1580256332.01,$M4.1 6058 1011 1003 -22153 -27315 0 0 *6B
1580256333.12,$M4.1 6059 1011 1003 -22153 -27315 0 0 *6A
1580256334.22,$M4.1 6060 1011 1003 -22153 -27315 0 0 *60
1580256335.31,$M4.1 6061 1013 1003 -22153 -27315 0 0 *63
1580256336.43,$M4.1 6062 1011 999 -22153 -27315 0 0 *59
1580256337.5,$M4.1 6063 1009 1003 -22153 -27315 0 0 *6A
1580256338.58,$M4.1 6064 1013 1003 -22153 -27315 0 0 *66
1580256339.67,$M4.1 6065 1013 999 -22153 -27315 0 0 *5C
1580256340.74,$M4.1 6066 1013 1003 -22153 -27315 0 0 *64
1580256341.82,$M4.1 6067 1013 991 -22153 -27315 0 0 *56
1580256342.91,$M4.1 6068 1013 991 -22153 -27315 0 0 *59
1580256344.01,$M4.1 6069 1013 989 -22153 -27315 0 0 *51
1580256345.11,$M4.1 6070 1013 985 -22153 -27315 0 0 *55
1580256346.24,$M4.1 6071 1011 977 -22153 -27315 0 0 *5B
1580256347.36,$M4.1 6072 1011 975 -22153 -27315 0 0 *5A
1580256348.48,$M4.1 6073 1011 971 -22153 -27315 0 0 *5F
1580256349.58,$M4.1 6074 1011 967 -22153 -27315 0 0 *5F
1580256350.7,$M4.1 6075 1011 971 -22153 -27315 0 0 *59
1580256351.8,$M4.1 6076 1011 967 -22153 -27315 0 0 *5D
1580256352.93,$M4.1 6077 1011 961 -22153 -27315 0 0 *5A
1580256354.02,$M4.1 6078 1013 963 -22153 -27315 0 0 *55
1580256355.09,$M4.1 6079 1009 963 -22153 -27315 0 0 *5F
1580256356.22,$M4.1 6080 1007 957 -22153 -27315 0 0 *50
1580256357.35,$M4.1 6081 1011 961 -22153 -27315 0 0 *53
1580256358.45,$M4.1 6082 1009 957 -22153 -27315 0 0 *5C
1580256359.56,$M4.1 6083 1009 953 -22153 -27315 0 0 *59
1580256360.69,$M4.1 6084 1011 957 -22153 -27315 0 0 *53
1580256361.79,$M4.1 6085 1009 953 -22153 -27315 0 0 *5F
1580256362.89,$M4.1 6086 1009 957 -22153 -27315 0 0 *58
1580256363.98,$M4.1 6087 1009 947 -22153 -27315 0 0 *58
1580256365.09,$M4.1 6088 1009 949 -22153 -27315 0 0 *59
1580256366.16,$M4.1 6089 1009 947 -22153 -27315 0 0 *56
1580256367.31,$M4.1 6090 1007 949 -22153 -27315 0 0 *5E
1580256368.41,$M4.1 6091 1009 949 -22153 -27315 0 0 *51
1580256369.53,$M4.1 6092 1007 947 -22153 -27315 0 0 *52
1580256370.62,$M4.1 6093 1005 943 -22153 -27315 0 0 *55
1580256371.77,$M4.1 6094 1007 949 -22153 -27315 0 0 *5A
1580256372.9,$M4.1 6095 1007 953 -22153 -27315 0 0 *50
1580256374.0,$M4.1 6096 1009 953 -22153 -27315 0 0 *5D
1580256375.13,$M4.1 6097 1007 957 -22153 -27315 0 0 *56
1580256376.27,$M4.1 6098 1007 957 -22153 -27315 0 0 *59
1580256377.37,$M4.1 6099 1007 967 -22153 -27315 0 0 *5B
1580256378.48,$M4.1 6100 1007 963 -22153 -27315 0 0 *5E
1580256379.59,$M4.1 6101 1007 963 -22153 -27315 0 0 *5F
1580256380.67,$M4.1 6102 1005 963 -22153 -27315 0 0 *5E
1580256381.77,$M4.1 6103 1007 967 -22153 -27315 0 0 *59
1580256382.89,$M4.1 6104 1007 971 -22153 -27315 0 0 *59
1580256384.01,$M4.1 6105 1007 971 -22153 -27315 0 0 *58
1580256385.12,$M4.1 6106 1007 971 -22153 -27315 0 0 *5B
1580256386.23,$M4.1 6107 1007 975 -22153 -27315 0 0 *5E
1580256387.34,$M4.1 6108 1007 975 -22153 -27315 0 0 *51
1580256388.44,$M4.1 6109 1007 975 -22153 -27315 0 0 *50
1580256389.53,$M4.1 6110 1005 967 -22153 -27315 0 0 *59
1580256390.66,$M4.1 6111 1007 977 -22153 -27315 0 0 *5B
1580256391.81,$M4.1 6112 1007 981 -22153 -27315 0 0 *51
1580256392.94,$M4.1 6113 1007 977 -22153 -27315 0 0 *59
1580256394.08,$M4.1 6114 1007 985 -22153 -27315 0 0 *53
1580256395.23,$M4.1 6115 1007 985 -22153 -27315 0 0 *52
1580256396.3,$M4.1 6116 1009 991 -22153 -27315 0 0 *5A
1580256397.41,$M4.1 6117 1007 995 -22153 -27315 0 0 *51
1580256398.51,$M4.1 6118 1007 991 -22153 -27315 0 0 *5A
1580256399.65,$M4.1 6119 1007 989 -22153 -27315 0 0 *52
1580256400.78,$M4.1 6120 1007 989 -22153 -27315 0 0 *58
1580256401.93,$M4.1 6121 1007 985 -22153 -27315 0 0 *55
1580256403.06,$M4.1 6122 1007 985 -22153 -27315 0 0 *56
1580256404.16,$M4.1 6123 1009 989 -22153 -27315 0 0 *55
1580256405.28,$M4.1 6124 1009 985 -22153 -27315 0 0 *5E
1580256406.41,$M4.1 6125 1007 977 -22153 -27315 0 0 *5C
1580256407.52,$M4.1 6126 1009 985 -22153 -27315 0 0 *5C
1580256408.63,$M4.1 6127 1009 985 -22153 -27315 0 0 *5D
1580256409.75,$M4.1 6128 1009 981 -22153 -27315 0 0 *56
1580256410.85,$M4.1 6129 1009 985 -22153 -27315 0 0 *53
1580256411.98,$M4.1 6130 1007 977 -22153 -27315 0 0 *58
1580256413.1,$M4.1 6131 1009 985 -22153 -27315 0 0 *5A
1580256414.24,$M4.1 6132 1007 981 -22153 -27315 0 0 *53
1580256415.35,$M4.1 6133 1009 981 -22153 -27315 0 0 *5C
1580256416.49,$M4.1 6134 1007 981 -22153 -27315 0 0 *55
1580256417.59,$M4.1 6135 1009 985 -22153 -27315 0 0 *5E
1580256418.7,$M4.1 6136 1009 981 -22153 -27315 0 0 *59
1580256419.81,$M4.1 6137 1009 977 -22153 -27315 0 0 *51
1580256420.92,$M4.1 6138 1009 981 -22153 -27315 0 0 *57
1580256421.99,$M4.1 6139 1009 975 -22153 -27315 0 0 *5D
1580256423.08,$M4.1 6140 1009 975 -22153 -27315 0 0 *53
1580256424.19,$M4.1 6141 1007 971 -22153 -27315 0 0 *58
1580256425.3,$M4.1 6142 1007 967 -22153 -27315 0 0 *5C
1580256426.4,$M4.1 6143 1007 963 -22153 -27315 0 0 *59
1580256427.51,$M4.1 6144 1007 963 -22153 -27315 0 0 *5E
1580256428.62,$M4.1 6145 1007 963 -22153 -27315 0 0 *5F
1580256429.69,$M4.1 6146 1009 967 -22153 -27315 0 0 *56
1580256430.82,$M4.1 6147 1007 957 -22153 -27315 0 0 *5A
1580256431.95,$M4.1 6148 1007 957 -22153 -27315 0 0 *55
1580256433.09,$M4.1 6149 1007 961 -22153 -27315 0 0 *51
1580256434.22,$M4.1 6150 1007 961 -22153 -27315 0 0 *59
1580256435.33,$M4.1 6151 1007 961 -22153 -27315 0 0 *58
1580256436.45,$M4.1 6152 1007 963 -22153 -27315 0 0 *59
1580256437.57,$M4.1 6153 1007 961 -22153 -27315 0 0 *5A
1580256438.7,$M4.1 6154 1007 961 -22153 -27315 0 0 *5D
1580256439.84,$M4.1 6155 1007 957 -22153 -27315 0 0 *59
1580256440.95,$M4.1 6156 1005 953 -22153 -27315 0 0 *5C
1580256442.07,$M4.1 6157 1007 961 -22153 -27315 0 0 *5E
1580256443.2,$M4.1 6158 1007 957 -22153 -27315 0 0 *54
1580256444.32,$M4.1 6159 1005 953 -22153 -27315 0 0 *53
1580256445.42,$M4.1 6160 1003 953 -22153 -27315 0 0 *5F
1580256446.55,$M4.1 6161 1007 957 -22153 -27315 0 0 *5E
1580256447.69,$M4.1 6162 1007 953 -22153 -27315 0 0 *59
1580256448.82,$M4.1 6163 1007 953 -22153 -27315 0 0 *58
1580256449.92,$M4.1 6164 1005 949 -22153 -27315 0 0 *56
1580256451.04,$M4.1 6165 1005 953 -22153 -27315 0 0 *5C
1580256452.16,$M4.1 6166 1005 949 -22153 -27315 0 0 *54
1580256453.29,$M4.1 6167 1007 957 -22153 -27315 0 0 *58
1580256454.39,$M4.1 6168 1005 957 -22153 -27315 0 0 *55
1580256455.51,$M4.1 6169 1005 957 -22153 -27315 0 0 *54
1580256456.61,$M4.1 6170 1005 957 -22153 -27315 0 0 *5C
1580256457.71,$M4.1 6171 1005 953 -22153 -27315 0 0 *59
1580256458.83,$M4.1 6172 1005 957 -22153 -27315 0 0 *5E
1580256459.93,$M4.1 6173 1005 957 -22153 -27315 0 0 *5F
1580256461.05,$M4.1 6174 1005 961 -22153 -27315 0 0 *5D
1580256462.15,$M4.1 6175 1005 961 -22153 -27315 0 0 *5C
1580256463.25,$M4.1 6176 1005 961 -22153 -27315 0 0 *5F
1580256464.35,$M4.1 6177 1003 953 -22153 -27315 0 0 *59
1580256465.47,$M4.1 6178 1005 957 -22153 -27315 0 0 *54
1580256466.57,$M4.1 6179 1005 961 -22153 -27315 0 0 *50
1580256467.64,$M4.1 6180 1003 963 -22153 -27315 0 0 *52
1580256468.74,$M4.1 6181 1003 961 -22153 -27315 0 0 *51
1580256469.84,$M4.1 6182 1003 961 -22153 -27315 0 0 *52
1580256470.94,$M4.1 6183 1005 961 -22153 -27315 0 0 *55
1580256472.03,$M4.1 6184 1005 963 -22153 -27315 0 0 *50
1580256473.1,$M4.1 6185 1003 963 -22153 -27315 0 0 *57
1580256474.18,$M4.1 6186 1005 963 -22153 -27315 0 0 *52
1580256475.27,$M4.1 6187 1005 967 -22153 -27315 0 0 *57
1580256476.35,$M4.1 6188 1005 967 -22153 -27315 0 0 *58
1580256477.44,$M4.1 6189 1005 971 -22153 -27315 0 0 *5E
1580256478.52,$M4.1 6190 1003 971 -22153 -27315 0 0 *50
1580256479.61,$M4.1 6191 1005 971 -22153 -27315 0 0 *57
1580256480.69,$M4.1 6192 1005 971 -22153 -27315 0 0 *54
1580256481.78,$M4.1 6193 1005 975 -22153 -27315 0 0 *51
1580256482.9,$M4.1 6194 1005 977 -22153 -27315 0 0 *54
1580256484.05,$M4.1 6195 1007 985 -22153 -27315 0 0 *5A
1580256485.15,$M4.1 6196 1005 981 -22153 -27315 0 0 *5F
1580256486.26,$M4.1 6197 1005 985 -22153 -27315 0 0 *5A
1580256487.38,$M4.1 6198 1003 985 -22153 -27315 0 0 *53
1580256488.48,$M4.1 6199 1007 991 -22153 -27315 0 0 *53
1580256489.6,$M4.1 6200 1005 989 -22153 -27315 0 0 *5B
1580256490.7,$M4.1 6201 1005 989 -22153 -27315 0 0 *5A
1580256491.79,$M4.1 6202 1005 991 -22153 -27315 0 0 *50
1580256492.87,$M4.1 6203 1009 991 -22153 -27315 0 0 *5D
1580256493.99,$M4.1 6204 1007 1003 -22153 -27315 0 0 *67
1580256495.09,$M4.1 6205 1007 999 -22153 -27315 0 0 *5D
1580256496.21,$M4.1 6206 1007 999 -22153 -27315 0 0 *5E
1580256497.31,$M4.1 6207 1007 999 -22153 -27315 0 0 *5F
1580256498.42,$M4.1 6208 1007 999 -22153 -27315 0 0 *50
1580256499.51,$M4.1 6209 1009 1005 -22153 -27315 0 0 *62
1580256500.58,$M4.1 6210 1009 1003 -22153 -27315 0 0 *6C
1580256501.68,$M4.1 6211 1009 1005 -22153 -27315 0 0 *6B
1580256502.78,$M4.1 6212 1007 1003 -22153 -27315 0 0 *60
1580256503.87,$M4.1 6213 1009 1009 -22153 -27315 0 0 *65
1580256504.95,$M4.1 6214 1009 1005 -22153 -27315 0 0 *6E
1580256506.04,$M4.1 6215 1009 1003 -22153 -27315 0 0 *69
1580256507.12,$M4.1 6216 1009 1009 -22153 -27315 0 0 *60
1580256508.21,$M4.1 6217 1009 1013 -22153 -27315 0 0 *6A
1580256509.33,$M4.1 6218 1011 1009 -22153 -27315 0 0 *67
1580256510.44,$M4.1 6219 1011 1009 -22153 -27315 0 0 *66
1580256511.56,$M4.1 6220 1011 1009 -22153 -27315 0 0 *6C
1580256512.65,$M4.1 6221 1013 1009 -22153 -27315 0 0 *6F
1580256513.78,$M4.1 6222 1011 1013 -22153 -27315 0 0 *65
1580256514.88,$M4.1 6223 1011 1009 -22153 -27315 0 0 *6F
1580256515.98,$M4.1 6224 1013 1013 -22153 -27315 0 0 *61
1580256517.07,$M4.1 6225 1013 1013 -22153 -27315 0 0 *60
1580256518.18,$M4.1 6226 1011 1009 -22153 -27315 0 0 *6A
1580256519.27,$M4.1 6227 1013 1013 -22153 -27315 0 0 *62
1580256520.36,$M4.1 6228 1013 1013 -22153 -27315 0 0 *6D
1580256521.44,$M4.1 6229 1013 1013 -22153 -27315 0 0 *6C
1580256522.54,$M4.1 6230 1013 1013 -22153 -27315 0 0 *64
1580256523.63,$M4.1 6231 1013 1013 -22153 -27315 0 0 *65
1580256524.71,$M4.1 6232 1013 1009 -22153 -27315 0 0 *6D
1580256525.8,$M4.1 6233 1013 1009 -22153 -27315 0 0 *6C
1580256526.88,$M4.1 6234 1013 1009 -22153 -27315 0 0 *6B
1580256527.97,$M4.1 6235 1013 1009 -22153 -27315 0 0 *6A
1580256529.05,$M4.1 6236 1013 1005 -22153 -27315 0 0 *65
1580256530.14,$M4.1 6237 1013 999 -22153 -27315 0 0 *59
1580256531.24,$M4.1 6238 1011 991 -22153 -27315 0 0 *5C
1580256532.34,$M4.1 6239 1015 995 -22153 -27315 0 0 *5D
1580256533.43,$M4.1 6240 1013 991 -22153 -27315 0 0 *51
1580256534.5,$M4.1 6241 1013 995 -22153 -27315 0 0 *54
1580256535.58,$M4.1 6242 1013 991 -22153 -27315 0 0 *53
1580256536.68,$M4.1 6243 1015 995 -22153 -27315 0 0 *50
1580256537.78,$M4.1 6244 1015 991 -22153 -27315 0 0 *53
1580256538.87,$M4.1 6245 1013 991 -22153 -27315 0 0 *54
1580256540.0,$M4.1 6246 1011 981 -22153 -27315 0 0 *54
1580256541.12,$M4.1 6247 1013 981 -22153 -27315 0 0 *57
1580256542.22,$M4.1 6248 1013 977 -22153 -27315 0 0 *51
1580256543.29,$M4.1 6249 1013 975 -22153 -27315 0 0 *52
1580256544.38,$M4.1 6250 1013 971 -22153 -27315 0 0 *5E
1580256545.48,$M4.1 6251 1011 963 -22153 -27315 0 0 *5E
1580256546.56,$M4.1 6252 1013 967 -22153 -27315 0 0 *5B
1580256547.7,$M4.1 6253 1011 961 -22153 -27315 0 0 *5E
1580256548.81,$M4.1 6254 1011 961 -22153 -27315 0 0 *59
1580256549.95,$M4.1 6255 1011 961 -22153 -27315 0 0 *58
1580256551.08,$M4.1 6256 1011 961 -22153 -27315 0 0 *5B
1580256552.18,$M4.1 6257 1013 961 -22153 -27315 0 0 *58
1580256553.25,$M4.1 6258 1013 967 -22153 -27315 0 0 *51
1580256554.35,$M4.1 6259 1011 963 -22153 -27315 0 0 *56
1580256555.47,$M4.1 6260 1011 963 -22153 -27315 0 0 *5C
1580256556.57,$M4.1 6261 1011 963 -22153 -27315 0 0 *5D
1580256557.67,$M4.1 6262 1011 963 -22153 -27315 0 0 *5E
1580256558.77,$M4.1 6263 1011 963 -22153 -27315 0 0 *5F
1580256559.9,$M4.1 6264 1011 961 -22153 -27315 0 0 *5A
1580256561.0,$M4.1 6265 1009 957 -22153 -27315 0 0 *57
1580256562.11,$M4.1 6266 1009 953 -22153 -27315 0 0 *50
1580256563.21,$M4.1 6267 1009 957 -22153 -27315 0 0 *55
1580256564.34,$M4.1 6268 1011 953 -22153 -27315 0 0 *57
1580256565.44,$M4.1 6269 1009 953 -22153 -27315 0 0 *5F
1580256566.54,$M4.1 6270 1009 961 -22153 -27315 0 0 *56
1580256567.64,$M4.1 6271 1009 953 -22153 -27315 0 0 *56
1580256568.73,$M4.1 6272 1009 963 -22153 -27315 0 0 *56
1580256569.8,$M4.1 6273 1009 967 -22153 -27315 0 0 *53
1580256570.92,$M4.1 6274 1007 967 -22153 -27315 0 0 *5A
1580256572.0,$M4.1 6275 1009 971 -22153 -27315 0 0 *52
1580256573.07,$M4.1 6276 1009 971 -22153 -27315 0 0 *51
1580256574.19,$M4.1 6277 1007 967 -22153 -27315 0 0 *59
1580256575.27,$M4.1 6278 1009 971 -22153 -27315 0 0 *5F
1580256576.34,$M4.1 6279 1009 971 -22153 -27315 0 0 *5E
1580256577.43,$M4.1 6280 1009 967 -22153 -27315 0 0 *5F
1580256578.51,$M4.1 6281 1009 971 -22153 -27315 0 0 *59
1580256579.58,$M4.1 6282 1009 967 -22153 -27315 0 0 *5D
1580256580.7,$M4.1 6283 1007 967 -22153 -27315 0 0 *52
1580256581.79,$M4.1 6284 1009 971 -22153 -27315 0 0 *5C
1580256582.86,$M4.1 6285 1009 975 -22153 -27315 0 0 *59
1580256583.94,$M4.1 6286 1009 975 -22153 -27315 0 0 *5A
1580256585.03,$M4.1 6287 1009 975 -22153 -27315 0 0 *5B
1580256586.13,$M4.1 6288 1011 975 -22153 -27315 0 0 *5D
1580256587.24,$M4.1 6289 1007 975 -22153 -27315 0 0 *5B
1580256588.31,$M4.1 6290 1009 975 -22153 -27315 0 0 *5D
1580256589.4,$M4.1 6291 1009 971 -22153 -27315 0 0 *58
1580256590.48,$M4.1 6292 1009 975 -22153 -27315 0 0 *5F
1580256591.55,$M4.1 6293 1009 975 -22153 -27315 0 0 *5E
1580256592.64,$M4.1 6294 1009 971 -22153 -27315 0 0 *5D
1580256593.74,$M4.1 6295 1007 967 -22153 -27315 0 0 *55
1580256594.86,$M4.1 6296 1007 967 -22153 -27315 0 0 *56
1580256595.94,$M4.1 6297 1009 967 -22153 -27315 0 0 *59
1580256597.04,$M4.1 6298 1009 961 -22153 -27315 0 0 *50
1580256598.13,$M4.1 6299 1009 961 -22153 -27315 0 0 *51
1580256599.21,$M4.1 6300 1009 963 -22153 -27315 0 0 *52
1580256600.32,$M4.1 6301 1009 961 -22153 -27315 0 0 *51
1580256601.39,$M4.1 6302 1009 963 -22153 -27315 0 0 *50
1580256602.52,$M4.1 6303 1007 957 -22153 -27315 0 0 *58
1580256603.65,$M4.1 6304 1007 961 -22153 -27315 0 0 *5A
1580256604.72,$M4.1 6305 1009 963 -22153 -27315 0 0 *57
1580256605.85,$M4.1 6306 1007 961 -22153 -27315 0 0 *58
1580256606.99,$M4.1 6307 1007 957 -22153 -27315 0 0 *5C
1580256608.12,$M4.1 6308 1007 961 -22153 -27315 0 0 *56
1580256609.25,$M4.1 6309 1007 961 -22153 -27315 0 0 *57
1580256610.37,$M4.1 6310 1007 961 -22153 -27315 0 0 *5F
1580256611.49,$M4.1 6311 1005 961 -22153 -27315 0 0 *5C
1580256612.61,$M4.1 6312 1007 961 -22153 -27315 0 0 *5D
1580256613.74,$M4.1 6313 1007 953 -22153 -27315 0 0 *5D
1580256614.87,$M4.1 6314 1007 953 -22153 -27315 0 0 *5A
1580256615.96,$M4.1 6315 1005 943 -22153 -27315 0 0 *58
1580256617.04,$M4.1 6316 1003 947 -22153 -27315 0 0 *59
1580256618.18,$M4.1 6317 1007 953 -22153 -27315 0 0 *59
1580256619.32,$M4.1 6318 1007 949 -22153 -27315 0 0 *5D
1580256620.41,$M4.1 6319 1005 947 -22153 -27315 0 0 *50
1580256621.5,$M4.1 6320 1005 943 -22153 -27315 0 0 *5E
1580256622.58,$M4.1 6321 1005 943 -22153 -27315 0 0 *5F
1580256623.73,$M4.1 6322 1007 949 -22153 -27315 0 0 *54
1580256624.83,$M4.1 6323 1009 957 -22153 -27315 0 0 *54
1580256625.92,$M4.1 6324 1005 947 -22153 -27315 0 0 *5E
1580256627.03,$M4.1 6325 1005 949 -22153 -27315 0 0 *51
1580256628.14,$M4.1 6326 1003 949 -22153 -27315 0 0 *54
1580256629.25,$M4.1 6327 1005 953 -22153 -27315 0 0 *58
1580256630.35,$M4.1 6328 1005 953 -22153 -27315 0 0 *57
1580256631.46,$M4.1 6329 1003 957 -22153 -27315 0 0 *54
1580256632.57,$M4.1 6330 1005 953 -22153 -27315 0 0 *5E
1580256633.71,$M4.1 6331 1007 953 -22153 -27315 0 0 *5D
1580256634.81,$M4.1 6332 1005 953 -22153 -27315 0 0 *5C
1580256635.94,$M4.1 6333 1007 953 -22153 -27315 0 0 *5F
1580256637.03,$M4.1 6334 1005 947 -22153 -27315 0 0 *5F
1580256638.11,$M4.1 6335 1003 947 -22153 -27315 0 0 *58
1580256639.23,$M4.1 6336 1005 949 -22153 -27315 0 0 *53
1580256640.3,$M4.1 6337 1003 947 -22153 -27315 0 0 *5A
1580256641.41,$M4.1 6338 1005 949 -22153 -27315 0 0 *5D
1580256642.53,$M4.1 6339 1003 949 -22153 -27315 0 0 *5A
1580256643.6,$M4.1 6340 1003 947 -22153 -27315 0 0 *5A
1580256644.72,$M4.1 6341 1005 949 -22153 -27315 0 0 *53
1580256645.83,$M4.1 6342 1003 949 -22153 -27315 0 0 *56
1580256646.94,$M4.1 6343 1005 953 -22153 -27315 0 0 *5A
1580256648.05,$M4.1 6344 1005 957 -22153 -27315 0 0 *59
1580256649.16,$M4.1 6345 1005 957 -22153 -27315 0 0 *58
1580256650.26,$M4.1 6346 1003 949 -22153 -27315 0 0 *52
1580256651.37,$M4.1 6347 1003 953 -22153 -27315 0 0 *58
1580256652.47,$M4.1 6348 1003 953 -22153 -27315 0 0 *57
1580256653.58,$M4.1 6349 1005 961 -22153 -27315 0 0 *51
1580256654.68,$M4.1 6350 1003 961 -22153 -27315 0 0 *5F
1580256655.78,$M4.1 6351 1003 961 -22153 -27315 0 0 *5E
1580256656.86,$M4.1 6352 1003 961 -22153 -27315 0 0 *5D
1580256657.95,$M4.1 6353 1003 963 -22153 -27315 0 0 *5E
1580256659.02,$M4.1 6354 1003 963 -22153 -27315 0 0 *59
1580256660.1,$M4.1 6355 1005 963 -22153 -27315 0 0 *5E
1580256661.19,$M4.1 6356 1005 963 -22153 -27315 0 0 *5D
1580256662.27,$M4.1 6357 1003 967 -22153 -27315 0 0 *5E
1580256663.36,$M4.1 6358 1005 967 -22153 -27315 0 0 *57
1580256664.43,$M4.1 6359 1003 967 -22153 -27315 0 0 *50
1580256665.51,$M4.1 6360 1005 971 -22153 -27315 0 0 *5B
1580256666.6,$M4.1 6361 1003 971 -22153 -27315 0 0 *5C
1580256667.68,$M4.1 6362 1005 975 -22153 -27315 0 0 *5D
1580256668.77,$M4.1 6363 1003 975 -22153 -27315 0 0 *5A
1580256669.87,$M4.1 6364 1005 977 -22153 -27315 0 0 *59
1580256670.99,$M4.1 6365 1005 981 -22153 -27315 0 0 *51
1580256672.11,$M4.1 6366 1005 981 -22153 -27315 0 0 *52
1580256673.24,$M4.1 6367 1007 985 -22153 -27315 0 0 *55
1580256674.36,$M4.1 6368 1005 985 -22153 -27315 0 0 *58
1580256675.47,$M4.1 6369 1005 985 -22153 -27315 0 0 *59
1580256676.57,$M4.1 6370 1007 991 -22153 -27315 0 0 *56
1580256677.66,$M4.1 6371 1009 999 -22153 -27315 0 0 *51
1580256678.76,$M4.1 6372 1005 989 -22153 -27315 0 0 *5F
1580256679.88,$M4.1 6373 1005 989 -22153 -27315 0 0 *5E
1580256680.98,$M4.1 6374 1009 989 -22153 -27315 0 0 *55
1580256682.11,$M4.1 6375 1007 985 -22153 -27315 0 0 *56
1580256683.25,$M4.1 6376 1007 977 -22153 -27315 0 0 *58
1580256684.4,$M4.1 6377 1007 981 -22153 -27315 0 0 *50
1580256685.53,$M4.1 6378 1007 985 -22153 -27315 0 0 *5B
1580256686.66,$M4.1 6379 1007 981 -22153 -27315 0 0 *5E
1580256687.81,$M4.1 6380 1007 981 -22153 -27315 0 0 *58
1580256688.91,$M4.1 6381 1009 985 -22153 -27315 0 0 *53
1580256690.05,$M4.1 6382 1007 977 -22153 -27315 0 0 *53
1580256691.16,$M4.1 6383 1007 975 -22153 -27315 0 0 *50
1580256692.26,$M4.1 6384 1007 975 -22153 -27315 0 0 *57
1580256693.38,$M4.1 6385 1007 975 -22153 -27315 0 0 *56
1580256694.48,$M4.1 6386 1007 975 -22153 -27315 0 0 *55
1580256695.57,$M4.1 6387 1009 975 -22153 -27315 0 0 *5A
1580256696.67,$M4.1 6388 1007 971 -22153 -27315 0 0 *5F
1580256697.76,$M4.1 6389 1009 971 -22153 -27315 0 0 *50
1580256698.87,$M4.1 6390 1007 967 -22153 -27315 0 0 *51
1580256699.97,$M4.1 6391 1007 963 -22153 -27315 0 0 *54
1580256701.07,$M4.1 6392 1007 967 -22153 -27315 0 0 *53
1580256702.19,$M4.1 6393 1007 963 -22153 -27315 0 0 *56
1580256703.29,$M4.1 6394 1005 961 -22153 -27315 0 0 *51
1580256704.39,$M4.1 6395 1005 957 -22153 -27315 0 0 *55
1580256705.51,$M4.1 6396 1005 961 -22153 -27315 0 0 *53
1580256706.61,$M4.1 6397 1007 963 -22153 -27315 0 0 *52
1580256707.73,$M4.1 6398 1007 961 -22153 -27315 0 0 *5F
1580256708.86,$M4.1 6399 1007 961 -22153 -27315 0 0 *5E
1580256709.95,$M4.1 6400 1005 963 -22153 -27315 0 0 *59
1580256711.05,$M4.1 6401 1005 961 -22153 -27315 0 0 *5A
1580256712.15,$M4.1 6402 1005 961 -22153 -27315 0 0 *59
1580256713.24,$M4.1 6403 1005 963 -22153 -27315 0 0 *5A
1580256714.34,$M4.1 6404 1005 961 -22153 -27315 0 0 *5F
1580256715.42,$M4.1 6405 1005 963 -22153 -27315 0 0 *5C
1580256716.54,$M4.1 6406 1007 967 -22153 -27315 0 0 *59
1580256717.61,$M4.1 6407 1005 963 -22153 -27315 0 0 *5E
1580256718.73,$M4.1 6408 1007 971 -22153 -27315 0 0 *50
1580256719.85,$M4.1 6409 1007 967 -22153 -27315 0 0 *56
1580256720.95,$M4.1 6410 1007 967 -22153 -27315 0 0 *5E
1580256722.03,$M4.1 6411 1009 971 -22153 -27315 0 0 *56
1580256723.13,$M4.1 6412 1007 967 -22153 -27315 0 0 *5C
1580256724.25,$M4.1 6413 1007 967 -22153 -27315 0 0 *5D
1580256725.35,$M4.1 6414 1007 967 -22153 -27315 0 0 *5A
1580256726.47,$M4.1 6415 1007 971 -22153 -27315 0 0 *5C
1580256727.57,$M4.1 6416 1007 975 -22153 -27315 0 0 *5B
1580256728.67,$M4.1 6417 1005 967 -22153 -27315 0 0 *5B
1580256729.76,$M4.1 6418 1005 967 -22153 -27315 0 0 *54
1580256730.86,$M4.1 6419 1007 971 -22153 -27315 0 0 *50
1580256731.94,$M4.1 6420 1005 971 -22153 -27315 0 0 *58
1580256733.06,$M4.1 6421 1007 971 -22153 -27315 0 0 *5B
1580256734.15,$M4.1 6422 1005 967 -22153 -27315 0 0 *5D
1580256735.23,$M4.1 6423 1005 967 -22153 -27315 0 0 *5C
1580256736.35,$M4.1 6424 1007 971 -22153 -27315 0 0 *5E
1580256737.45,$M4.1 6425 1007 971 -22153 -27315 0 0 *5F
1580256738.54,$M4.1 6426 1005 967 -22153 -27315 0 0 *59
1580256739.64,$M4.1 6427 1005 967 -22153 -27315 0 0 *58
1580256740.74,$M4.1 6428 1007 971 -22153 -27315 0 0 *52
1580256741.82,$M4.1 6429 1005 967 -22153 -27315 0 0 *56
1580256742.91,$M4.1 6430 1005 975 -22153 -27315 0 0 *5D
1580256744.03,$M4.1 6431 1007 975 -22153 -27315 0 0 *5E
1580256745.13,$M4.1 6432 1007 975 -22153 -27315 0 0 *5D
1580256746.24,$M4.1 6433 1007 975 -22153 -27315 0 0 *5C
1580256747.38,$M4.1 6434 1007 981 -22153 -27315 0 0 *50
1580256748.48,$M4.1 6435 1009 977 -22153 -27315 0 0 *56
1580256749.6,$M4.1 6436 1007 971 -22153 -27315 0 0 *5D
1580256750.71,$M4.1 6437 1007 971 -22153 -27315 0 0 *5C
1580256751.81,$M4.1 6438 1007 975 -22153 -27315 0 0 *57
1580256752.93,$M4.1 6439 1007 975 -22153 -27315 0 0 *56
1580256754.06,$M4.1 6440 1007 977 -22153 -27315 0 0 *5A
