1584452561.18,$M4.1 63790 831 779 -22155 -27315 0 0 *5D
1584452562.26,$M4.1 63791 827 791 -22155 -27315 0 0 *5D
1584452563.33,$M4.1 63792 827 801 -22155 -27315 0 0 *58
1584452564.42,$M4.1 63793 829 801 -22155 -27315 0 0 *57
1584452565.53,$M4.1 63794 829 795 -22155 -27315 0 0 *52
1584452566.65,$M4.1 63795 829 795 -22155 -27315 0 0 *53
1584452567.74,$M4.1 63796 829 809 -22155 -27315 0 0 *5A
1584452568.82,$M4.1 63797 829 809 -22155 -27315 0 0 *5B
1584452569.92,$M4.1 63798 829 815 -22155 -27315 0 0 *59
1584452571.01,$M4.1 63799 829 805 -22155 -27315 0 0 *59
1584452572.06,$M4.1 63800 831 801 -22155 -27315 0 0 *5B
1584452573.15,$M4.1 63801 831 795 -22155 -27315 0 0 *58
1584452574.21,$M4.1 63802 831 801 -22155 -27315 0 0 *59
1584452575.27,$M4.1 63803 831 801 -22155 -27315 0 0 *58
1584452576.35,$M4.1 63804 829 797 -22155 -27315 0 0 *56
1584452577.44,$M4.1 63805 831 791 -22155 -27315 0 0 *58
1584452578.52,$M4.1 63806 831 783 -22155 -27315 0 0 *58
1584452579.64,$M4.1 63807 829 783 -22155 -27315 0 0 *50
1584452580.74,$M4.1 63808 829 779 -22155 -27315 0 0 *5A
1584452581.83,$M4.1 63809 829 779 -22155 -27315 0 0 *5B
1584452582.95,$M4.1 63810 829 787 -22155 -27315 0 0 *52
1584452584.06,$M4.1 63811 829 769 -22155 -27315 0 0 *53
1584452585.16,$M4.1 63812 829 769 -22155 -27315 0 0 *50
1584452586.27,$M4.1 63813 829 779 -22155 -27315 0 0 *50
1584452587.38,$M4.1 63814 829 769 -22155 -27315 0 0 *56
1584452588.5,$M4.1 63815 829 769 -22155 -27315 0 0 *57
1584452589.59,$M4.1 63816 831 773 -22155 -27315 0 0 *56
1584452590.67,$M4.1 63817 831 777 -22155 -27315 0 0 *53
1584452591.79,$M4.1 63818 829 777 -22155 -27315 0 0 *55
1584452592.86,$M4.1 63819 831 779 -22155 -27315 0 0 *53
1584452593.96,$M4.1 63820 829 769 -22155 -27315 0 0 *51
1584452595.08,$M4.1 63821 829 761 -22155 -27315 0 0 *58
1584452596.15,$M4.1 63822 827 759 -22155 -27315 0 0 *5E
1584452597.2,$M4.1 63823 827 759 -22155 -27315 0 0 *5F
1584452598.32,$M4.1 63824 829 761 -22155 -27315 0 0 *5D
1584452599.4,$M4.1 63825 827 769 -22155 -27315 0 0 *5A
1584452600.49,$M4.1 63826 831 773 -22155 -27315 0 0 *55
1584452601.57,$M4.1 63827 827 769 -22155 -27315 0 0 *58
1584452602.66,$M4.1 63828 827 769 -22155 -27315 0 0 *57
1584452603.74,$M4.1 63829 827 769 -22155 -27315 0 0 *56
1584452604.86,$M4.1 63830 825 769 -22155 -27315 0 0 *5C
1584452605.98,$M4.1 63831 825 765 -22155 -27315 0 0 *51
1584452607.03,$M4.1 63832 827 759 -22155 -27315 0 0 *5F
1584452608.12,$M4.1 63833 827 747 -22155 -27315 0 0 *51
1584452609.2,$M4.1 63834 825 745 -22155 -27315 0 0 *56
1584452610.29,$M4.1 63835 825 741 -22155 -27315 0 0 *53
1584452611.37,$M4.1 63836 825 745 -22155 -27315 0 0 *54
1584452612.47,$M4.1 63837 825 741 -22155 -27315 0 0 *51
1584452613.56,$M4.1 63838 825 755 -22155 -27315 0 0 *5B
1584452614.68,$M4.1 63839 825 761 -22155 -27315 0 0 *5D
1584452615.76,$M4.1 63840 825 759 -22155 -27315 0 0 *58
1584452616.88,$M4.1 63841 825 747 -22155 -27315 0 0 *56
1584452617.98,$M4.1 63842 825 747 -22155 -27315 0 0 *55
1584452619.1,$M4.1 63843 825 761 -22155 -27315 0 0 *50
1584452620.21,$M4.1 63844 825 761 -22155 -27315 0 0 *57
1584452621.28,$M4.1 63845 823 759 -22155 -27315 0 0 *5B
1584452622.37,$M4.1 63846 827 773 -22155 -27315 0 0 *54
1584452623.49,$M4.1 63847 825 777 -22155 -27315 0 0 *53
1584452624.56,$M4.1 63848 827 779 -22155 -27315 0 0 *50
1584452625.61,$M4.1 63849 823 779 -22155 -27315 0 0 *55
1584452626.69,$M4.1 63850 823 783 -22155 -27315 0 0 *58
1584452627.76,$M4.1 63851 823 779 -22155 -27315 0 0 *5C
1584452628.88,$M4.1 63852 825 783 -22155 -27315 0 0 *5C
1584452629.98,$M4.1 63853 825 777 -22155 -27315 0 0 *56
1584452631.1,$M4.1 63854 825 769 -22155 -27315 0 0 *5E
1584452632.22,$M4.1 63855 825 773 -22155 -27315 0 0 *54
1584452633.33,$M4.1 63856 825 765 -22155 -27315 0 0 *50
1584452634.44,$M4.1 63857 825 761 -22155 -27315 0 0 *55
1584452635.54,$M4.1 63858 825 759 -22155 -27315 0 0 *51
1584452636.64,$M4.1 63859 825 765 -22155 -27315 0 0 *5F
1584452637.72,$M4.1 63860 823 765 -22155 -27315 0 0 *53
1584452638.81,$M4.1 63861 823 777 -22155 -27315 0 0 *51
1584452639.91,$M4.1 63862 823 769 -22155 -27315 0 0 *5D
1584452641.03,$M4.1 63863 825 777 -22155 -27315 0 0 *55
1584452642.11,$M4.1 63864 825 779 -22155 -27315 0 0 *5C
1584452643.18,$M4.1 63865 823 779 -22155 -27315 0 0 *5B
1584452644.28,$M4.1 63866 825 783 -22155 -27315 0 0 *5B
1584452645.38,$M4.1 63867 825 779 -22155 -27315 0 0 *5F
1584452646.47,$M4.1 63868 827 773 -22155 -27315 0 0 *58
1584452647.55,$M4.1 63869 827 773 -22155 -27315 0 0 *59
1584452648.64,$M4.1 63870 823 769 -22155 -27315 0 0 *5E
1584452649.71,$M4.1 63871 823 779 -22155 -27315 0 0 *5E
1584452650.81,$M4.1 63872 825 779 -22155 -27315 0 0 *5B
1584452651.86,$M4.1 63873 823 779 -22155 -27315 0 0 *5C
1584452652.93,$M4.1 63874 823 779 -22155 -27315 0 0 *5B
1584452654.05,$M4.1 63875 825 783 -22155 -27315 0 0 *59
1584452655.17,$M4.1 63876 825 787 -22155 -27315 0 0 *5E
1584452656.27,$M4.1 63877 825 787 -22155 -27315 0 0 *5F
1584452657.37,$M4.1 63878 825 779 -22155 -27315 0 0 *51
1584452658.47,$M4.1 63879 825 783 -22155 -27315 0 0 *55
1584452659.54,$M4.1 63880 823 779 -22155 -27315 0 0 *50
1584452660.66,$M4.1 63881 825 791 -22155 -27315 0 0 *51
1584452661.74,$M4.1 63882 823 783 -22155 -27315 0 0 *57
1584452662.86,$M4.1 63883 825 773 -22155 -27315 0 0 *5F
1584452663.94,$M4.1 63884 827 773 -22155 -27315 0 0 *5A
1584452665.02,$M4.1 63885 827 779 -22155 -27315 0 0 *51
1584452666.08,$M4.1 63886 823 779 -22155 -27315 0 0 *56
1584452667.2,$M4.1 63887 825 773 -22155 -27315 0 0 *5B
1584452668.3,$M4.1 63888 825 773 -22155 -27315 0 0 *54
1584452669.42,$M4.1 63889 825 777 -22155 -27315 0 0 *51
1584452670.52,$M4.1 63890 827 773 -22155 -27315 0 0 *5F
1584452671.61,$M4.1 63891 823 777 -22155 -27315 0 0 *5E
1584452672.69,$M4.1 63892 823 777 -22155 -27315 0 0 *5D
1584452673.81,$M4.1 63893 825 787 -22155 -27315 0 0 *55
1584452674.91,$M4.1 63894 825 787 -22155 -27315 0 0 *52
1584452676.03,$M4.1 63895 825 783 -22155 -27315 0 0 *57
1584452677.15,$M4.1 63896 825 783 -22155 -27315 0 0 *54
1584452678.23,$M4.1 63897 823 777 -22155 -27315 0 0 *58
1584452679.33,$M4.1 63898 825 787 -22155 -27315 0 0 *5E
1584452680.43,$M4.1 63899 825 779 -22155 -27315 0 0 *5E
1584452681.53,$M4.1 63900 825 783 -22155 -27315 0 0 *5A
1584452682.63,$M4.1 63901 825 779 -22155 -27315 0 0 *5E
1584452683.72,$M4.1 63902 823 777 -22155 -27315 0 0 *55
1584452684.84,$M4.1 63903 825 783 -22155 -27315 0 0 *59
1584452685.92,$M4.1 63904 823 773 -22155 -27315 0 0 *57
1584452687.04,$M4.1 63905 825 783 -22155 -27315 0 0 *5F
1584452688.14,$M4.1 63906 825 783 -22155 -27315 0 0 *5C
1584452689.26,$M4.1 63907 825 783 -22155 -27315 0 0 *5D
1584452690.34,$M4.1 63908 825 779 -22155 -27315 0 0 *57
1584452691.45,$M4.1 63909 825 779 -22155 -27315 0 0 *56
1584452692.53,$M4.1 63910 827 787 -22155 -27315 0 0 *5D
1584452693.62,$M4.1 63911 825 779 -22155 -27315 0 0 *5F
1584452694.7,$M4.1 63912 823 777 -22155 -27315 0 0 *54
1584452695.82,$M4.1 63913 825 773 -22155 -27315 0 0 *57
1584452696.94,$M4.1 63914 825 765 -22155 -27315 0 0 *57
1584452698.05,$M4.1 63915 825 761 -22155 -27315 0 0 *52
1584452699.11,$M4.1 63916 823 759 -22155 -27315 0 0 *5C
1584452700.22,$M4.1 63917 825 765 -22155 -27315 0 0 *54
1584452701.34,$M4.1 63918 825 773 -22155 -27315 0 0 *5C
1584452702.46,$M4.1 63919 825 773 -22155 -27315 0 0 *5D
1584452703.54,$M4.1 63920 823 773 -22155 -27315 0 0 *51
1584452704.63,$M4.1 63921 823 777 -22155 -27315 0 0 *54
1584452705.75,$M4.1 63922 825 773 -22155 -27315 0 0 *55
1584452706.83,$M4.1 63923 823 773 -22155 -27315 0 0 *52
1584452707.92,$M4.1 63924 823 773 -22155 -27315 0 0 *55
1584452709.03,$M4.1 63925 821 773 -22155 -27315 0 0 *56
1584452710.15,$M4.1 63926 821 773 -22155 -27315 0 0 *55
1584452711.22,$M4.1 63927 823 769 -22155 -27315 0 0 *5D
1584452712.32,$M4.1 63928 823 773 -22155 -27315 0 0 *59
1584452713.42,$M4.1 63929 821 773 -22155 -27315 0 0 *5A
1584452714.51,$M4.1 63930 823 769 -22155 -27315 0 0 *5B
1584452715.63,$M4.1 63931 821 769 -22155 -27315 0 0 *58
1584452716.71,$M4.1 63932 823 769 -22155 -27315 0 0 *59
1584452717.8,$M4.1 63933 825 779 -22155 -27315 0 0 *5F
1584452718.88,$M4.1 63934 823 777 -22155 -27315 0 0 *50
1584452719.98,$M4.1 63935 823 777 -22155 -27315 0 0 *51
1584452721.05,$M4.1 63936 823 769 -22155 -27315 0 0 *5D
1584452722.15,$M4.1 63937 823 773 -22155 -27315 0 0 *57
1584452723.26,$M4.1 63938 821 769 -22155 -27315 0 0 *51
1584452724.34,$M4.1 63939 823 769 -22155 -27315 0 0 *52
1584452725.46,$M4.1 63940 821 777 -22155 -27315 0 0 *51
1584452726.53,$M4.1 63941 823 779 -22155 -27315 0 0 *5C
1584452727.61,$M4.1 63942 823 783 -22155 -27315 0 0 *5A
1584452728.7,$M4.1 63943 823 783 -22155 -27315 0 0 *5B
1584452729.78,$M4.1 63944 823 787 -22155 -27315 0 0 *58
1584452730.88,$M4.1 63945 825 791 -22155 -27315 0 0 *58
1584452731.97,$M4.1 63946 823 783 -22155 -27315 0 0 *5E
1584452733.09,$M4.1 63947 821 795 -22155 -27315 0 0 *5A
1584452734.17,$M4.1 63948 823 791 -22155 -27315 0 0 *53
1584452735.23,$M4.1 63949 823 797 -22155 -27315 0 0 *54
1584452736.33,$M4.1 63950 823 773 -22155 -27315 0 0 *56
1584452737.41,$M4.1 63951 823 791 -22155 -27315 0 0 *5B
1584452738.47,$M4.1 63952 823 797 -22155 -27315 0 0 *5E
1584452739.55,$M4.1 63953 825 801 -22155 -27315 0 0 *59
1584452740.64,$M4.1 63954 825 805 -22155 -27315 0 0 *5A
1584452741.72,$M4.1 63955 825 805 -22155 -27315 0 0 *5B
1584452742.79,$M4.1 63956 827 805 -22155 -27315 0 0 *5A
1584452743.88,$M4.1 63957 825 801 -22155 -27315 0 0 *5D
1584452744.96,$M4.1 63958 825 805 -22155 -27315 0 0 *56
1584452746.05,$M4.1 63959 825 805 -22155 -27315 0 0 *57
1584452747.1,$M4.1 63960 827 805 -22155 -27315 0 0 *5F
1584452748.17,$M4.1 63961 823 801 -22155 -27315 0 0 *5E
1584452749.22,$M4.1 63962 827 809 -22155 -27315 0 0 *51
1584452750.34,$M4.1 63963 825 813 -22155 -27315 0 0 *59
1584452751.46,$M4.1 63964 825 813 -22155 -27315 0 0 *5E
1584452752.53,$M4.1 63965 827 809 -22155 -27315 0 0 *56
1584452753.64,$M4.1 63966 829 813 -22155 -27315 0 0 *50
1584452754.73,$M4.1 63967 829 805 -22155 -27315 0 0 *56
1584452755.82,$M4.1 63968 829 809 -22155 -27315 0 0 *55
1584452756.88,$M4.1 63969 827 809 -22155 -27315 0 0 *5A
1584452757.94,$M4.1 63970 827 805 -22155 -27315 0 0 *5E
1584452758.99,$M4.1 63971 827 801 -22155 -27315 0 0 *5B
1584452760.06,$M4.1 63972 827 805 -22155 -27315 0 0 *5C
1584452761.18,$M4.1 63973 829 813 -22155 -27315 0 0 *54
1584452762.23,$M4.1 63974 827 809 -22155 -27315 0 0 *56
1584452763.33,$M4.1 63975 827 813 -22155 -27315 0 0 *5C
1584452764.42,$M4.1 63976 825 809 -22155 -27315 0 0 *56
1584452765.5,$M4.1 63977 827 813 -22155 -27315 0 0 *5E
1584452766.57,$M4.1 63978 827 809 -22155 -27315 0 0 *5A
1584452767.66,$M4.1 63979 829 815 -22155 -27315 0 0 *58
1584452768.76,$M4.1 63980 829 815 -22155 -27315 0 0 *5E
1584452769.88,$M4.1 63981 829 813 -22155 -27315 0 0 *59
1584452770.99,$M4.1 63982 829 813 -22155 -27315 0 0 *5A
1584452772.06,$M4.1 63983 831 819 -22155 -27315 0 0 *58
1584452773.16,$M4.1 63984 829 815 -22155 -27315 0 0 *5A
1584452774.25,$M4.1 63985 829 809 -22155 -27315 0 0 *56
1584452775.37,$M4.1 63986 829 813 -22155 -27315 0 0 *5E
1584452776.42,$M4.1 63987 827 805 -22155 -27315 0 0 *56
1584452777.52,$M4.1 63988 829 809 -22155 -27315 0 0 *5B
1584452778.61,$M4.1 63989 831 813 -22155 -27315 0 0 *58
1584452779.69,$M4.1 63990 829 805 -22155 -27315 0 0 *5E
1584452780.76,$M4.1 63991 827 805 -22155 -27315 0 0 *51
1584452781.85,$M4.1 63992 829 809 -22155 -27315 0 0 *50
1584452782.93,$M4.1 63993 829 809 -22155 -27315 0 0 *51
1584452784.02,$M4.1 63994 829 805 -22155 -27315 0 0 *5A
1584452785.09,$M4.1 63995 831 805 -22155 -27315 0 0 *52
1584452786.14,$M4.1 63996 827 805 -22155 -27315 0 0 *56
1584452787.23,$M4.1 63997 829 809 -22155 -27315 0 0 *55
1584452788.33,$M4.1 63998 829 805 -22155 -27315 0 0 *56
1584452789.41,$M4.1 63999 829 801 -22155 -27315 0 0 *53
1584452790.5,$M4.1 64000 829 801 -22155 -27315 0 0 *5D
1584452791.62,$M4.1 64001 829 813 -22155 -27315 0 0 *5F
1584452792.72,$M4.1 64002 829 805 -22155 -27315 0 0 *5B
1584452793.8,$M4.1 64003 829 805 -22155 -27315 0 0 *5A
1584452794.86,$M4.1 64004 827 805 -22155 -27315 0 0 *53
1584452795.94,$M4.1 64005 829 809 -22155 -27315 0 0 *50
1584452797.07,$M4.1 64006 829 813 -22155 -27315 0 0 *58
1584452798.16,$M4.1 64007 829 809 -22155 -27315 0 0 *52
1584452799.23,$M4.1 64008 831 815 -22155 -27315 0 0 *59
1584452800.32,$M4.1 64009 829 815 -22155 -27315 0 0 *51
1584452801.38,$M4.1 64010 827 809 -22155 -27315 0 0 *5A
1584452802.47,$M4.1 64011 831 813 -22155 -27315 0 0 *57
1584452803.59,$M4.1 64012 829 813 -22155 -27315 0 0 *5D
1584452804.69,$M4.1 64013 829 819 -22155 -27315 0 0 *56
1584452805.77,$M4.1 64014 829 819 -22155 -27315 0 0 *51
1584452806.84,$M4.1 64015 831 823 -22155 -27315 0 0 *50
1584452807.91,$M4.1 64016 831 819 -22155 -27315 0 0 *5A
1584452809.0,$M4.1 64017 829 815 -22155 -27315 0 0 *5E
1584452810.07,$M4.1 64018 831 815 -22155 -27315 0 0 *58
1584452811.14,$M4.1 64019 831 815 -22155 -27315 0 0 *59
1584452812.22,$M4.1 64020 829 779 -22155 -27315 0 0 *5F
1584452813.29,$M4.1 64021 831 797 -22155 -27315 0 0 *57
1584452814.34,$M4.1 64022 831 801 -22155 -27315 0 0 *54
1584452815.4,$M4.1 64023 831 809 -22155 -27315 0 0 *5D
1584452816.47,$M4.1 64024 831 815 -22155 -27315 0 0 *57
1584452817.54,$M4.1 64025 831 815 -22155 -27315 0 0 *56
1584452818.6,$M4.1 64026 831 815 -22155 -27315 0 0 *55
1584452819.69,$M4.1 64027 829 815 -22155 -27315 0 0 *5D
1584452820.79,$M4.1 64028 833 827 -22155 -27315 0 0 *58
1584452821.86,$M4.1 64029 831 823 -22155 -27315 0 0 *5F
1584452822.93,$M4.1 64030 831 823 -22155 -27315 0 0 *57
1584452824.03,$M4.1 64031 837 829 -22155 -27315 0 0 *5A
1584452825.13,$M4.1 64032 833 823 -22155 -27315 0 0 *57
1584452826.22,$M4.1 64033 833 823 -22155 -27315 0 0 *56
1584452827.32,$M4.1 64034 833 823 -22155 -27315 0 0 *51
1584452828.41,$M4.1 64035 833 815 -22155 -27315 0 0 *55
1584452829.49,$M4.1 64036 829 797 -22155 -27315 0 0 *58
1584452830.56,$M4.1 64037 831 809 -22155 -27315 0 0 *58
1584452831.61,$M4.1 64038 831 801 -22155 -27315 0 0 *5F
1584452832.68,$M4.1 64039 831 805 -22155 -27315 0 0 *5A
1584452833.77,$M4.1 64040 833 805 -22155 -27315 0 0 *56
1584452834.85,$M4.1 64041 833 809 -22155 -27315 0 0 *5B
1584452835.94,$M4.1 64042 831 813 -22155 -27315 0 0 *51
1584452837.01,$M4.1 64043 831 819 -22155 -27315 0 0 *5A
1584452838.08,$M4.1 64044 831 815 -22155 -27315 0 0 *51
1584452839.13,$M4.1 64045 831 809 -22155 -27315 0 0 *5D
1584452840.19,$M4.1 64046 831 809 -22155 -27315 0 0 *5E
1584452841.29,$M4.1 64047 831 813 -22155 -27315 0 0 *54
1584452842.4,$M4.1 64048 833 813 -22155 -27315 0 0 *59
1584452843.52,$M4.1 64049 833 813 -22155 -27315 0 0 *58
1584452844.64,$M4.1 64050 833 813 -22155 -27315 0 0 *50
1584452845.69,$M4.1 64051 831 815 -22155 -27315 0 0 *55
1584452846.79,$M4.1 64052 833 819 -22155 -27315 0 0 *58
1584452847.86,$M4.1 64053 831 815 -22155 -27315 0 0 *57
1584452848.95,$M4.1 64054 833 815 -22155 -27315 0 0 *52
1584452850.05,$M4.1 64055 833 823 -22155 -27315 0 0 *56
1584452851.13,$M4.1 64056 833 815 -22155 -27315 0 0 *50
1584452852.23,$M4.1 64057 833 823 -22155 -27315 0 0 *54
1584452853.32,$M4.1 64058 833 819 -22155 -27315 0 0 *52
1584452854.42,$M4.1 64059 837 823 -22155 -27315 0 0 *5E
1584452855.51,$M4.1 64060 833 819 -22155 -27315 0 0 *59
1584452856.59,$M4.1 64061 839 829 -22155 -27315 0 0 *51
1584452857.69,$M4.1 64062 837 819 -22155 -27315 0 0 *5F
1584452858.81,$M4.1 64063 833 813 -22155 -27315 0 0 *50
1584452859.9,$M4.1 64064 837 819 -22155 -27315 0 0 *59
1584452861.0,$M4.1 64065 833 819 -22155 -27315 0 0 *5C
1584452862.08,$M4.1 64066 837 823 -22155 -27315 0 0 *52
1584452863.18,$M4.1 64067 837 827 -22155 -27315 0 0 *57
1584452864.27,$M4.1 64068 833 819 -22155 -27315 0 0 *51
1584452865.37,$M4.1 64069 833 819 -22155 -27315 0 0 *50
1584452866.46,$M4.1 64070 837 819 -22155 -27315 0 0 *5C
1584452867.56,$M4.1 64071 833 819 -22155 -27315 0 0 *59
1584452868.64,$M4.1 64072 833 815 -22155 -27315 0 0 *56
1584452869.76,$M4.1 64073 833 813 -22155 -27315 0 0 *51
1584452870.84,$M4.1 64074 833 805 -22155 -27315 0 0 *51
1584452871.93,$M4.1 64075 833 805 -22155 -27315 0 0 *50
1584452873.01,$M4.1 64076 833 801 -22155 -27315 0 0 *57
1584452874.1,$M4.1 64077 837 809 -22155 -27315 0 0 *5A
1584452875.19,$M4.1 64078 833 805 -22155 -27315 0 0 *5D
1584452876.27,$M4.1 64079 837 809 -22155 -27315 0 0 *54
1584452877.36,$M4.1 64080 837 797 -22155 -27315 0 0 *5A
1584452878.47,$M4.1 64081 833 795 -22155 -27315 0 0 *5D
1584452879.56,$M4.1 64082 833 797 -22155 -27315 0 0 *5C
1584452880.68,$M4.1 64083 833 795 -22155 -27315 0 0 *5F
1584452881.79,$M4.1 64084 833 795 -22155 -27315 0 0 *58
1584452882.88,$M4.1 64085 837 797 -22155 -27315 0 0 *5F
1584452884.0,$M4.1 64086 833 795 -22155 -27315 0 0 *5A
1584452885.1,$M4.1 64087 833 791 -22155 -27315 0 0 *5F
1584452886.18,$M4.1 64088 837 797 -22155 -27315 0 0 *52
1584452887.3,$M4.1 64089 833 795 -22155 -27315 0 0 *55
1584452888.42,$M4.1 64090 837 795 -22155 -27315 0 0 *59
1584452889.53,$M4.1 64091 833 787 -22155 -27315 0 0 *5F
1584452890.65,$M4.1 64092 833 787 -22155 -27315 0 0 *5C
1584452891.75,$M4.1 64093 833 783 -22155 -27315 0 0 *59
1584452892.85,$M4.1 64094 833 779 -22155 -27315 0 0 *5B
1584452893.94,$M4.1 64095 833 779 -22155 -27315 0 0 *5A
1584452895.06,$M4.1 64096 829 777 -22155 -27315 0 0 *5C
1584452896.14,$M4.1 64097 831 783 -22155 -27315 0 0 *5F
1584452897.23,$M4.1 64098 831 787 -22155 -27315 0 0 *54
1584452898.35,$M4.1 64099 833 777 -22155 -27315 0 0 *58
1584452899.4,$M4.1 64100 831 779 -22155 -27315 0 0 *55
1584452900.5,$M4.1 64101 829 779 -22155 -27315 0 0 *5D
1584452901.59,$M4.1 64102 829 759 -22155 -27315 0 0 *5C
1584452902.67,$M4.1 64103 829 751 -22155 -27315 0 0 *55
1584452903.77,$M4.1 64104 831 761 -22155 -27315 0 0 *58
1584452904.87,$M4.1 64105 829 769 -22155 -27315 0 0 *58
1584452905.96,$M4.1 64106 831 773 -22155 -27315 0 0 *59
1584452907.04,$M4.1 64107 831 769 -22155 -27315 0 0 *53
1584452908.13,$M4.1 64108 831 777 -22155 -27315 0 0 *53
1584452909.23,$M4.1 64109 829 751 -22155 -27315 0 0 *5F
1584452910.35,$M4.1 64110 829 765 -22155 -27315 0 0 *50
1584452911.45,$M4.1 64111 829 765 -22155 -27315 0 0 *51
1584452912.53,$M4.1 64112 831 773 -22155 -27315 0 0 *5C
1584452913.64,$M4.1 64113 827 773 -22155 -27315 0 0 *5A
1584452914.7,$M4.1 64114 827 765 -22155 -27315 0 0 *5A
1584452915.79,$M4.1 64115 827 765 -22155 -27315 0 0 *5B
1584452916.88,$M4.1 64116 827 769 -22155 -27315 0 0 *54
1584452917.98,$M4.1 64117 827 773 -22155 -27315 0 0 *5E
1584452919.09,$M4.1 64118 829 777 -22155 -27315 0 0 *5B
1584452920.19,$M4.1 64119 829 773 -22155 -27315 0 0 *5E
1584452921.33,$M4.1 64120 829 777 -22155 -27315 0 0 *50
1584452922.41,$M4.1 64121 827 773 -22155 -27315 0 0 *5B
1584452923.5,$M4.1 64122 827 777 -22155 -27315 0 0 *5C
1584452924.55,$M4.1 64123 827 779 -22155 -27315 0 0 *53
1584452925.65,$M4.1 64124 827 777 -22155 -27315 0 0 *5A
1584452926.74,$M4.1 64125 827 773 -22155 -27315 0 0 *5F
1584452927.82,$M4.1 64126 827 777 -22155 -27315 0 0 *58
1584452928.91,$M4.1 64127 827 783 -22155 -27315 0 0 *52
1584452929.99,$M4.1 64128 827 783 -22155 -27315 0 0 *5D
1584452931.08,$M4.1 64129 827 783 -22155 -27315 0 0 *5C
1584452932.16,$M4.1 64130 825 779 -22155 -27315 0 0 *53
1584452933.25,$M4.1 64131 827 769 -22155 -27315 0 0 *51
1584452934.34,$M4.1 64132 827 769 -22155 -27315 0 0 *52
1584452935.42,$M4.1 64133 827 777 -22155 -27315 0 0 *5C
1584452936.52,$M4.1 64134 825 779 -22155 -27315 0 0 *57
1584452937.61,$M4.1 64135 827 783 -22155 -27315 0 0 *51
1584452938.68,$M4.1 64136 827 783 -22155 -27315 0 0 *52
1584452939.79,$M4.1 64137 825 787 -22155 -27315 0 0 *55
1584452940.91,$M4.1 64138 825 787 -22155 -27315 0 0 *5A
1584452942.0,$M4.1 64139 827 795 -22155 -27315 0 0 *5A
1584452943.08,$M4.1 64140 827 795 -22155 -27315 0 0 *54
1584452944.14,$M4.1 64141 827 797 -22155 -27315 0 0 *57
1584452945.24,$M4.1 64142 825 801 -22155 -27315 0 0 *56
1584452946.29,$M4.1 64143 827 805 -22155 -27315 0 0 *51
1584452947.38,$M4.1 64144 829 801 -22155 -27315 0 0 *5C
1584452948.49,$M4.1 64145 825 787 -22155 -27315 0 0 *50
1584452949.55,$M4.1 64146 827 779 -22155 -27315 0 0 *50
1584452950.62,$M4.1 64147 827 779 -22155 -27315 0 0 *51
1584452951.7,$M4.1 64148 827 783 -22155 -27315 0 0 *5B
1584452952.77,$M4.1 64149 827 779 -22155 -27315 0 0 *5F
1584452953.86,$M4.1 64150 827 777 -22155 -27315 0 0 *59
1584452954.94,$M4.1 64151 827 777 -22155 -27315 0 0 *58
1584452956.03,$M4.1 64152 827 783 -22155 -27315 0 0 *50
1584452957.11,$M4.1 64153 827 783 -22155 -27315 0 0 *51
1584452958.2,$M4.1 64154 827 787 -22155 -27315 0 0 *52
1584452959.28,$M4.1 64155 827 787 -22155 -27315 0 0 *53
1584452960.38,$M4.1 64156 825 783 -22155 -27315 0 0 *56
1584452961.47,$M4.1 64157 827 783 -22155 -27315 0 0 *55
1584452962.55,$M4.1 64158 827 783 -22155 -27315 0 0 *5A
1584452963.61,$M4.1 64159 827 779 -22155 -27315 0 0 *5E
1584452964.71,$M4.1 64160 827 777 -22155 -27315 0 0 *5A
1584452965.78,$M4.1 64161 827 783 -22155 -27315 0 0 *50
1584452966.85,$M4.1 64162 827 779 -22155 -27315 0 0 *56
1584452967.93,$M4.1 64163 827 783 -22155 -27315 0 0 *52
1584452969.03,$M4.1 64164 825 783 -22155 -27315 0 0 *57
1584452970.1,$M4.1 64165 827 779 -22155 -27315 0 0 *51
1584452971.22,$M4.1 64166 825 783 -22155 -27315 0 0 *55
1584452972.31,$M4.1 64167 825 779 -22155 -27315 0 0 *51
1584452973.39,$M4.1 64168 827 783 -22155 -27315 0 0 *59
1584452974.49,$M4.1 64169 825 783 -22155 -27315 0 0 *5A
1584452975.58,$M4.1 64170 827 783 -22155 -27315 0 0 *50
1584452976.68,$M4.1 64171 825 779 -22155 -27315 0 0 *56
1584452977.76,$M4.1 64172 827 787 -22155 -27315 0 0 *56
1584452978.82,$M4.1 64173 827 779 -22155 -27315 0 0 *56
1584452979.9,$M4.1 64174 827 783 -22155 -27315 0 0 *54
1584452981.02,$M4.1 64175 825 783 -22155 -27315 0 0 *57
1584452982.1,$M4.1 64176 825 779 -22155 -27315 0 0 *51
1584452983.17,$M4.1 64177 827 779 -22155 -27315 0 0 *52
1584452984.29,$M4.1 64178 825 777 -22155 -27315 0 0 *51
1584452985.38,$M4.1 64179 827 773 -22155 -27315 0 0 *56
1584452986.49,$M4.1 64180 825 765 -22155 -27315 0 0 *55
1584452987.58,$M4.1 64181 827 765 -22155 -27315 0 0 *56
1584452988.68,$M4.1 64182 825 769 -22155 -27315 0 0 *5B
1584452989.8,$M4.1 64183 825 773 -22155 -27315 0 0 *51
1584452990.88,$M4.1 64184 827 769 -22155 -27315 0 0 *5F
