1581642388.88,$M4.1 61831 1387 1175 -22153 -27315 0 0 *51
1581642389.96,$M4.1 61832 1387 1189 -22153 -27315 0 0 *51
1581642391.05,$M4.1 61833 1387 1189 -22153 -27315 0 0 *50
1581642392.13,$M4.1 61834 1387 1199 -22153 -27315 0 0 *56
1581642393.25,$M4.1 61835 1385 1203 -22153 -27315 0 0 *55
1581642394.37,$M4.1 61836 1385 1203 -22153 -27315 0 0 *56
1581642395.49,$M4.1 61837 1385 1199 -22153 -27315 0 0 *57
1581642396.59,$M4.1 61838 1383 1195 -22153 -27315 0 0 *52
1581642397.7,$M4.1 61839 1383 1171 -22153 -27315 0 0 *59
1581642398.82,$M4.1 61840 1383 1175 -22153 -27315 0 0 *53
1581642399.91,$M4.1 61841 1383 1189 -22153 -27315 0 0 *51
1581642400.99,$M4.1 61842 1383 1199 -22153 -27315 0 0 *53
1581642402.13,$M4.1 61843 1385 1195 -22153 -27315 0 0 *58
1581642403.24,$M4.1 61844 1385 1189 -22153 -27315 0 0 *52
1581642404.36,$M4.1 61845 1383 1195 -22153 -27315 0 0 *58
1581642405.45,$M4.1 61846 1383 1199 -22153 -27315 0 0 *57
1581642406.55,$M4.1 61847 1383 1199 -22153 -27315 0 0 *56
1581642407.63,$M4.1 61848 1383 1203 -22153 -27315 0 0 *59
1581642408.75,$M4.1 61849 1383 1209 -22153 -27315 0 0 *52
1581642409.87,$M4.1 61850 1383 1205 -22153 -27315 0 0 *56
1581642410.99,$M4.1 61851 1383 1209 -22153 -27315 0 0 *5B
1581642412.1,$M4.1 61852 1383 1205 -22153 -27315 0 0 *54
1581642413.22,$M4.1 61853 1379 1205 -22153 -27315 0 0 *50
1581642414.32,$M4.1 61854 1379 1205 -22153 -27315 0 0 *57
1581642415.44,$M4.1 61855 1379 1217 -22153 -27315 0 0 *55
1581642416.56,$M4.1 61856 1379 1205 -22153 -27315 0 0 *55
1581642417.64,$M4.1 61857 1383 1219 -22153 -27315 0 0 *5C
1581642418.73,$M4.1 61858 1383 1219 -22153 -27315 0 0 *53
1581642419.84,$M4.1 61859 1379 1209 -22153 -27315 0 0 *56
1581642420.93,$M4.1 61860 1383 1223 -22153 -27315 0 0 *51
1581642422.02,$M4.1 61861 1383 1219 -22153 -27315 0 0 *59
1581642423.1,$M4.1 61862 1379 1219 -22153 -27315 0 0 *5F
1581642424.22,$M4.1 61863 1383 1217 -22153 -27315 0 0 *55
1581642425.32,$M4.1 61864 1383 1213 -22153 -27315 0 0 *56
1581642426.44,$M4.1 61865 1379 1205 -22153 -27315 0 0 *55
1581642427.55,$M4.1 61866 1379 1195 -22153 -27315 0 0 *5C
1581642428.67,$M4.1 61867 1377 1181 -22153 -27315 0 0 *56
1581642429.79,$M4.1 61868 1379 1179 -22153 -27315 0 0 *50
1581642430.87,$M4.1 61869 1379 1181 -22153 -27315 0 0 *56
1581642431.96,$M4.1 61870 1379 1185 -22153 -27315 0 0 *5A
1581642433.07,$M4.1 61871 1377 1193 -22153 -27315 0 0 *52
1581642434.16,$M4.1 61872 1379 1189 -22153 -27315 0 0 *54
1581642435.28,$M4.1 61873 1377 1193 -22153 -27315 0 0 *50
1581642436.43,$M4.1 61874 1377 1195 -22153 -27315 0 0 *51
1581642437.56,$M4.1 61875 1377 1195 -22153 -27315 0 0 *50
1581642438.68,$M4.1 61876 1377 1193 -22153 -27315 0 0 *55
1581642439.79,$M4.1 61877 1377 1189 -22153 -27315 0 0 *5F
1581642440.91,$M4.1 61878 1377 1165 -22153 -27315 0 0 *52
1581642442.03,$M4.1 61879 1375 1157 -22153 -27315 0 0 *50
1581642443.18,$M4.1 61880 1373 1161 -22153 -27315 0 0 *55
1581642444.29,$M4.1 61881 1375 1171 -22153 -27315 0 0 *53
1581642445.41,$M4.1 61882 1375 1171 -22153 -27315 0 0 *50
1581642446.55,$M4.1 61883 1373 1175 -22153 -27315 0 0 *53
1581642447.66,$M4.1 61884 1373 1181 -22153 -27315 0 0 *5F
1581642448.78,$M4.1 61885 1373 1189 -22153 -27315 0 0 *56
1581642449.93,$M4.1 61886 1373 1195 -22153 -27315 0 0 *58
1581642451.05,$M4.1 61887 1373 1199 -22153 -27315 0 0 *55
1581642452.2,$M4.1 61888 1373 1195 -22153 -27315 0 0 *56
1581642453.31,$M4.1 61889 1373 1199 -22153 -27315 0 0 *5B
1581642454.45,$M4.1 61890 1373 1195 -22153 -27315 0 0 *5F
1581642455.59,$M4.1 61891 1373 1195 -22153 -27315 0 0 *5E
1581642456.74,$M4.1 61892 1373 1195 -22153 -27315 0 0 *5D
1581642457.88,$M4.1 61893 1373 1195 -22153 -27315 0 0 *5C
1581642459.0,$M4.1 61894 1373 1193 -22153 -27315 0 0 *5D
1581642460.11,$M4.1 61895 1373 1181 -22153 -27315 0 0 *5F
1581642461.23,$M4.1 61896 1371 1161 -22153 -27315 0 0 *50
1581642462.35,$M4.1 61897 1371 1161 -22153 -27315 0 0 *51
1581642463.46,$M4.1 61898 1371 1179 -22153 -27315 0 0 *57
1581642464.58,$M4.1 61899 1371 1179 -22153 -27315 0 0 *56
1581642465.67,$M4.1 61900 1371 1181 -22153 -27315 0 0 *50
1581642466.8,$M4.1 61901 1369 1175 -22153 -27315 0 0 *53
1581642467.93,$M4.1 61902 1369 1175 -22153 -27315 0 0 *50
1581642469.03,$M4.1 61903 1371 1185 -22153 -27315 0 0 *57
1581642470.14,$M4.1 61904 1369 1193 -22153 -27315 0 0 *5E
1581642471.25,$M4.1 61905 1369 1189 -22153 -27315 0 0 *54
1581642472.4,$M4.1 61906 1369 1195 -22153 -27315 0 0 *5A
1581642473.52,$M4.1 61907 1369 1189 -22153 -27315 0 0 *56
1581642474.64,$M4.1 61908 1369 1189 -22153 -27315 0 0 *59
1581642475.74,$M4.1 61909 1369 1189 -22153 -27315 0 0 *58
1581642476.86,$M4.1 61910 1369 1193 -22153 -27315 0 0 *5B
1581642477.96,$M4.1 61911 1367 1185 -22153 -27315 0 0 *53
1581642479.04,$M4.1 61912 1371 1193 -22153 -27315 0 0 *50
1581642480.16,$M4.1 61913 1369 1193 -22153 -27315 0 0 *58
1581642481.28,$M4.1 61914 1369 1193 -22153 -27315 0 0 *5F
1581642482.41,$M4.1 61915 1369 1195 -22153 -27315 0 0 *58
1581642483.56,$M4.1 61916 1369 1205 -22153 -27315 0 0 *51
1581642484.69,$M4.1 61917 1369 1195 -22153 -27315 0 0 *5A
1581642485.79,$M4.1 61918 1367 1189 -22153 -27315 0 0 *56
1581642486.88,$M4.1 61919 1371 1193 -22153 -27315 0 0 *5B
1581642488.0,$M4.1 61920 1369 1189 -22153 -27315 0 0 *53
1581642489.11,$M4.1 61921 1369 1193 -22153 -27315 0 0 *59
1581642490.23,$M4.1 61922 1367 1195 -22153 -27315 0 0 *52
1581642491.35,$M4.1 61923 1369 1203 -22153 -27315 0 0 *51
1581642492.48,$M4.1 61924 1369 1209 -22153 -27315 0 0 *5C
1581642493.6,$M4.1 61925 1369 1203 -22153 -27315 0 0 *57
1581642494.72,$M4.1 61926 1369 1199 -22153 -27315 0 0 *54
1581642495.83,$M4.1 61927 1369 1203 -22153 -27315 0 0 *55
1581642496.95,$M4.1 61928 1369 1203 -22153 -27315 0 0 *5A
1581642498.03,$M4.1 61929 1367 1193 -22153 -27315 0 0 *5F
1581642499.15,$M4.1 61930 1369 1199 -22153 -27315 0 0 *53
1581642500.3,$M4.1 61931 1369 1205 -22153 -27315 0 0 *54
1581642501.42,$M4.1 61932 1369 1203 -22153 -27315 0 0 *51
1581642502.5,$M4.1 61933 1367 1189 -22153 -27315 0 0 *5F
1581642503.62,$M4.1 61934 1369 1199 -22153 -27315 0 0 *57
1581642504.72,$M4.1 61935 1367 1193 -22153 -27315 0 0 *52
1581642505.84,$M4.1 61936 1367 1195 -22153 -27315 0 0 *57
1581642506.93,$M4.1 61937 1367 1199 -22153 -27315 0 0 *5A
1581642508.03,$M4.1 61938 1367 1193 -22153 -27315 0 0 *5F
1581642509.11,$M4.1 61939 1367 1185 -22153 -27315 0 0 *59
1581642510.21,$M4.1 61940 1367 1185 -22153 -27315 0 0 *57
1581642511.3,$M4.1 61941 1367 1181 -22153 -27315 0 0 *52
1581642512.4,$M4.1 61942 1367 1189 -22153 -27315 0 0 *59
1581642513.48,$M4.1 61943 1367 1181 -22153 -27315 0 0 *50
1581642514.57,$M4.1 61944 1363 1189 -22153 -27315 0 0 *5B
1581642515.67,$M4.1 61945 1363 1193 -22153 -27315 0 0 *51
1581642516.76,$M4.1 61946 1363 1193 -22153 -27315 0 0 *52
1581642517.86,$M4.1 61947 1367 1199 -22153 -27315 0 0 *5D
1581642518.94,$M4.1 61948 1367 1203 -22153 -27315 0 0 *52
1581642520.03,$M4.1 61949 1363 1193 -22153 -27315 0 0 *5D
1581642521.13,$M4.1 61950 1363 1193 -22153 -27315 0 0 *55
1581642522.22,$M4.1 61951 1363 1189 -22153 -27315 0 0 *5F
1581642523.3,$M4.1 61952 1363 1185 -22153 -27315 0 0 *50
1581642524.4,$M4.1 61953 1363 1193 -22153 -27315 0 0 *56
1581642525.49,$M4.1 61954 1367 1193 -22153 -27315 0 0 *55
1581642526.6,$M4.1 61955 1363 1171 -22153 -27315 0 0 *5C
1581642527.72,$M4.1 61956 1363 1179 -22153 -27315 0 0 *57
1581642528.81,$M4.1 61957 1363 1181 -22153 -27315 0 0 *51
1581642529.91,$M4.1 61958 1367 1193 -22153 -27315 0 0 *59
1581642530.99,$M4.1 61959 1363 1189 -22153 -27315 0 0 *57
1581642532.08,$M4.1 61960 1363 1199 -22153 -27315 0 0 *5C
1581642533.18,$M4.1 61961 1363 1199 -22153 -27315 0 0 *5D
1581642534.3,$M4.1 61962 1361 1199 -22153 -27315 0 0 *5C
1581642535.41,$M4.1 61963 1361 1189 -22153 -27315 0 0 *5C
1581642536.5,$M4.1 61964 1363 1189 -22153 -27315 0 0 *59
1581642537.62,$M4.1 61965 1363 1195 -22153 -27315 0 0 *55
1581642538.7,$M4.1 61966 1363 1193 -22153 -27315 0 0 *50
1581642539.79,$M4.1 61967 1363 1203 -22153 -27315 0 0 *5B
1581642540.9,$M4.1 61968 1363 1195 -22153 -27315 0 0 *58
1581642541.99,$M4.1 61969 1367 1199 -22153 -27315 0 0 *51
1581642543.11,$M4.1 61970 1363 1195 -22153 -27315 0 0 *51
1581642544.22,$M4.1 61971 1361 1193 -22153 -27315 0 0 *54
1581642545.34,$M4.1 61972 1361 1189 -22153 -27315 0 0 *5C
1581642546.46,$M4.1 61973 1361 1193 -22153 -27315 0 0 *56
1581642547.59,$M4.1 61974 1361 1195 -22153 -27315 0 0 *57
1581642548.74,$M4.1 61975 1361 1195 -22153 -27315 0 0 *56
1581642549.83,$M4.1 61976 1359 1199 -22153 -27315 0 0 *52
1581642550.98,$M4.1 61977 1361 1209 -22153 -27315 0 0 *52
1581642552.12,$M4.1 61978 1361 1209 -22153 -27315 0 0 *5D
1581642553.26,$M4.1 61979 1361 1217 -22153 -27315 0 0 *53
1581642554.41,$M4.1 61980 1361 1217 -22153 -27315 0 0 *55
1581642555.54,$M4.1 61981 1361 1209 -22153 -27315 0 0 *5B
1581642556.69,$M4.1 61982 1361 1217 -22153 -27315 0 0 *57
1581642557.82,$M4.1 61983 1361 1213 -22153 -27315 0 0 *52
1581642558.94,$M4.1 61984 1363 1217 -22153 -27315 0 0 *53
1581642560.06,$M4.1 61985 1363 1217 -22153 -27315 0 0 *52
1581642561.19,$M4.1 61986 1361 1217 -22153 -27315 0 0 *53
1581642562.31,$M4.1 61987 1363 1213 -22153 -27315 0 0 *54
1581642563.39,$M4.1 61988 1363 1203 -22153 -27315 0 0 *5A
1581642564.51,$M4.1 61989 1363 1195 -22153 -27315 0 0 *57
1581642565.61,$M4.1 61990 1363 1195 -22153 -27315 0 0 *5F
1581642566.71,$M4.1 61991 1363 1203 -22153 -27315 0 0 *52
1581642567.81,$M4.1 61992 1363 1195 -22153 -27315 0 0 *5D
1581642568.93,$M4.1 61993 1363 1205 -22153 -27315 0 0 *56
1581642570.03,$M4.1 61994 1363 1199 -22153 -27315 0 0 *57
1581642571.13,$M4.1 61995 1363 1195 -22153 -27315 0 0 *5A
1581642572.22,$M4.1 61996 1363 1181 -22153 -27315 0 0 *5C
1581642573.31,$M4.1 61997 1363 1181 -22153 -27315 0 0 *5D
1581642574.44,$M4.1 61998 1361 1185 -22153 -27315 0 0 *54
1581642575.57,$M4.1 61999 1361 1179 -22153 -27315 0 0 *56
1581642576.69,$M4.1 62000 1359 1175 -22153 -27315 0 0 *5B
1581642577.82,$M4.1 62001 1361 1171 -22153 -27315 0 0 *55
1581642578.94,$M4.1 62002 1359 1179 -22153 -27315 0 0 *55
1581642580.02,$M4.1 62003 1359 1181 -22153 -27315 0 0 *53
1581642581.17,$M4.1 62004 1361 1179 -22153 -27315 0 0 *58
1581642582.29,$M4.1 62005 1359 1175 -22153 -27315 0 0 *5E
1581642583.39,$M4.1 62006 1359 1175 -22153 -27315 0 0 *5D
1581642584.49,$M4.1 62007 1359 1185 -22153 -27315 0 0 *53
1581642585.58,$M4.1 62008 1359 1185 -22153 -27315 0 0 *5C
1581642586.66,$M4.1 62009 1359 1181 -22153 -27315 0 0 *59
1581642587.77,$M4.1 62010 1359 1181 -22153 -27315 0 0 *51
1581642588.85,$M4.1 62011 1359 1189 -22153 -27315 0 0 *58
1581642589.94,$M4.1 62012 1359 1193 -22153 -27315 0 0 *50
1581642591.04,$M4.1 62013 1359 1199 -22153 -27315 0 0 *5B
1581642592.16,$M4.1 62014 1357 1199 -22153 -27315 0 0 *52
1581642593.27,$M4.1 62015 1359 1209 -22153 -27315 0 0 *57
1581642594.39,$M4.1 62016 1359 1209 -22153 -27315 0 0 *54
1581642595.48,$M4.1 62017 1359 1203 -22153 -27315 0 0 *5F
1581642596.59,$M4.1 62018 1357 1193 -22153 -27315 0 0 *54
1581642597.71,$M4.1 62019 1359 1195 -22153 -27315 0 0 *5D
1581642598.81,$M4.1 62020 1359 1199 -22153 -27315 0 0 *5B
1581642599.9,$M4.1 62021 1359 1199 -22153 -27315 0 0 *5A
1581642601.01,$M4.1 62022 1357 1203 -22153 -27315 0 0 *57
1581642602.16,$M4.1 62023 1357 1205 -22153 -27315 0 0 *50
1581642603.28,$M4.1 62024 1359 1205 -22153 -27315 0 0 *59
1581642604.38,$M4.1 62025 1359 1195 -22153 -27315 0 0 *52
1581642605.48,$M4.1 62026 1359 1193 -22153 -27315 0 0 *57
1581642606.6,$M4.1 62027 1357 1189 -22153 -27315 0 0 *53
1581642607.72,$M4.1 62028 1357 1185 -22153 -27315 0 0 *50
1581642608.83,$M4.1 62029 1357 1189 -22153 -27315 0 0 *5D
1581642609.95,$M4.1 62030 1357 1189 -22153 -27315 0 0 *55
1581642611.07,$M4.1 62031 1357 1189 -22153 -27315 0 0 *54
1581642612.19,$M4.1 62032 1357 1189 -22153 -27315 0 0 *57
1581642613.3,$M4.1 62033 1357 1189 -22153 -27315 0 0 *56
1581642614.42,$M4.1 62034 1357 1189 -22153 -27315 0 0 *51
1581642615.51,$M4.1 62035 1359 1185 -22153 -27315 0 0 *52
1581642616.62,$M4.1 62036 1357 1181 -22153 -27315 0 0 *5B
1581642617.74,$M4.1 62037 1355 1189 -22153 -27315 0 0 *50
1581642618.86,$M4.1 62038 1357 1193 -22153 -27315 0 0 *56
1581642619.96,$M4.1 62039 1355 1185 -22153 -27315 0 0 *52
1581642621.11,$M4.1 62040 1357 1195 -22153 -27315 0 0 *5F
1581642622.21,$M4.1 62041 1355 1189 -22153 -27315 0 0 *51
1581642623.33,$M4.1 62042 1357 1189 -22153 -27315 0 0 *50
1581642624.44,$M4.1 62043 1355 1185 -22153 -27315 0 0 *5F
1581642625.56,$M4.1 62044 1357 1193 -22153 -27315 0 0 *5D
1581642626.68,$M4.1 62045 1357 1193 -22153 -27315 0 0 *5C
1581642627.8,$M4.1 62046 1357 1193 -22153 -27315 0 0 *5F
1581642628.91,$M4.1 62047 1357 1189 -22153 -27315 0 0 *55
1581642630.03,$M4.1 62048 1355 1185 -22153 -27315 0 0 *54
1581642631.15,$M4.1 62049 1355 1185 -22153 -27315 0 0 *55
1581642632.26,$M4.1 62050 1355 1185 -22153 -27315 0 0 *5D
1581642633.38,$M4.1 62051 1357 1189 -22153 -27315 0 0 *52
1581642634.5,$M4.1 62052 1357 1189 -22153 -27315 0 0 *51
1581642635.62,$M4.1 62053 1355 1185 -22153 -27315 0 0 *5E
1581642636.72,$M4.1 62054 1355 1181 -22153 -27315 0 0 *5D
1581642637.83,$M4.1 62055 1355 1181 -22153 -27315 0 0 *5C
1581642638.94,$M4.1 62056 1355 1193 -22153 -27315 0 0 *5C
1581642640.02,$M4.1 62057 1353 1193 -22153 -27315 0 0 *5B
1581642641.14,$M4.1 62058 1355 1193 -22153 -27315 0 0 *52
1581642642.26,$M4.1 62059 1357 1193 -22153 -27315 0 0 *51
1581642643.34,$M4.1 62060 1353 1181 -22153 -27315 0 0 *5C
1581642644.46,$M4.1 62061 1355 1181 -22153 -27315 0 0 *5B
1581642645.54,$M4.1 62062 1353 1181 -22153 -27315 0 0 *5E
1581642646.65,$M4.1 62063 1355 1185 -22153 -27315 0 0 *5D
1581642647.76,$M4.1 62064 1355 1185 -22153 -27315 0 0 *5A
1581642648.85,$M4.1 62065 1353 1181 -22153 -27315 0 0 *59
1581642649.97,$M4.1 62066 1355 1181 -22153 -27315 0 0 *5C
1581642651.1,$M4.1 62067 1355 1179 -22153 -27315 0 0 *5A
1581642652.18,$M4.1 62068 1353 1181 -22153 -27315 0 0 *54
1581642653.3,$M4.1 62069 1353 1175 -22153 -27315 0 0 *5E
1581642654.43,$M4.1 62070 1351 1167 -22153 -27315 0 0 *57
1581642655.55,$M4.1 62071 1351 1175 -22153 -27315 0 0 *55
1581642656.67,$M4.1 62072 1353 1179 -22153 -27315 0 0 *58
1581642657.77,$M4.1 62073 1351 1181 -22153 -27315 0 0 *5C
1581642658.89,$M4.1 62074 1351 1181 -22153 -27315 0 0 *5B
1581642659.97,$M4.1 62075 1353 1185 -22153 -27315 0 0 *5C
1581642661.06,$M4.1 62076 1353 1189 -22153 -27315 0 0 *53
1581642662.18,$M4.1 62077 1351 1193 -22153 -27315 0 0 *5B
1581642663.28,$M4.1 62078 1353 1195 -22153 -27315 0 0 *50
1581642664.38,$M4.1 62079 1353 1199 -22153 -27315 0 0 *5D
1581642665.48,$M4.1 62080 1353 1195 -22153 -27315 0 0 *57
1581642666.6,$M4.1 62081 1353 1195 -22153 -27315 0 0 *56
1581642667.68,$M4.1 62082 1353 1193 -22153 -27315 0 0 *53
1581642668.81,$M4.1 62083 1351 1195 -22153 -27315 0 0 *56
1581642669.95,$M4.1 62084 1351 1195 -22153 -27315 0 0 *51
1581642671.05,$M4.1 62085 1351 1199 -22153 -27315 0 0 *5C
1581642672.15,$M4.1 62086 1353 1203 -22153 -27315 0 0 *5D
1581642673.24,$M4.1 62087 1353 1199 -22153 -27315 0 0 *5C
1581642674.32,$M4.1 62088 1353 1203 -22153 -27315 0 0 *53
1581642675.41,$M4.1 62089 1353 1203 -22153 -27315 0 0 *52
1581642676.49,$M4.1 62090 1353 1203 -22153 -27315 0 0 *5A
1581642677.59,$M4.1 62091 1353 1203 -22153 -27315 0 0 *5B
1581642678.68,$M4.1 62092 1353 1203 -22153 -27315 0 0 *58
1581642679.76,$M4.1 62093 1353 1199 -22153 -27315 0 0 *59
1581642680.88,$M4.1 62094 1353 1195 -22153 -27315 0 0 *52
1581642682.01,$M4.1 62095 1357 1205 -22153 -27315 0 0 *5D
1581642683.13,$M4.1 62096 1355 1203 -22153 -27315 0 0 *5A
1581642684.22,$M4.1 62097 1353 1203 -22153 -27315 0 0 *5D
1581642685.33,$M4.1 62098 1353 1195 -22153 -27315 0 0 *5E
1581642686.42,$M4.1 62099 1353 1203 -22153 -27315 0 0 *53
1581642687.52,$M4.1 62100 1353 1195 -22153 -27315 0 0 *5E
1581642688.64,$M4.1 62101 1351 1199 -22153 -27315 0 0 *51
1581642689.74,$M4.1 62102 1353 1213 -22153 -27315 0 0 *51
1581642690.86,$M4.1 62103 1351 1203 -22153 -27315 0 0 *53
1581642691.99,$M4.1 62104 1355 1205 -22153 -27315 0 0 *56
1581642693.12,$M4.1 62105 1355 1205 -22153 -27315 0 0 *57
1581642694.24,$M4.1 62106 1353 1209 -22153 -27315 0 0 *5E
1581642695.33,$M4.1 62107 1353 1203 -22153 -27315 0 0 *55
1581642696.41,$M4.1 62108 1353 1203 -22153 -27315 0 0 *5A
1581642697.56,$M4.1 62109 1355 1205 -22153 -27315 0 0 *5B
1581642698.69,$M4.1 62110 1355 1205 -22153 -27315 0 0 *53
1581642699.83,$M4.1 62111 1355 1205 -22153 -27315 0 0 *52
1581642700.96,$M4.1 62112 1355 1205 -22153 -27315 0 0 *51
1581642702.04,$M4.1 62113 1353 1203 -22153 -27315 0 0 *50
1581642703.16,$M4.1 62114 1353 1195 -22153 -27315 0 0 *5B
1581642704.25,$M4.1 62115 1353 1199 -22153 -27315 0 0 *56
1581642705.37,$M4.1 62116 1357 1199 -22153 -27315 0 0 *51
1581642706.48,$M4.1 62117 1353 1195 -22153 -27315 0 0 *58
1581642707.57,$M4.1 62118 1353 1203 -22153 -27315 0 0 *5B
1581642708.65,$M4.1 62119 1353 1203 -22153 -27315 0 0 *5A
1581642709.77,$M4.1 62120 1353 1205 -22153 -27315 0 0 *56
1581642710.89,$M4.1 62121 1353 1205 -22153 -27315 0 0 *57
1581642711.99,$M4.1 62122 1351 1199 -22153 -27315 0 0 *50
1581642713.09,$M4.1 62123 1353 1203 -22153 -27315 0 0 *53
1581642714.17,$M4.1 62124 1353 1203 -22153 -27315 0 0 *54
1581642715.26,$M4.1 62125 1353 1203 -22153 -27315 0 0 *55
1581642716.38,$M4.1 62126 1355 1199 -22153 -27315 0 0 *50
1581642717.48,$M4.1 62127 1355 1199 -22153 -27315 0 0 *51
1581642718.63,$M4.1 62128 1355 1195 -22153 -27315 0 0 *52
1581642719.73,$M4.1 62129 1351 1199 -22153 -27315 0 0 *5B
1581642720.85,$M4.1 62130 1351 1199 -22153 -27315 0 0 *53
1581642721.95,$M4.1 62131 1353 1205 -22153 -27315 0 0 *56
1581642723.1,$M4.1 62132 1355 1205 -22153 -27315 0 0 *53
1581642724.2,$M4.1 62133 1353 1213 -22153 -27315 0 0 *53
1581642725.32,$M4.1 62134 1353 1217 -22153 -27315 0 0 *50
1581642726.43,$M4.1 62135 1353 1209 -22153 -27315 0 0 *5E
1581642727.53,$M4.1 62136 1353 1213 -22153 -27315 0 0 *56
1581642728.67,$M4.1 62137 1353 1209 -22153 -27315 0 0 *5C
1581642729.8,$M4.1 62138 1355 1205 -22153 -27315 0 0 *59
1581642730.9,$M4.1 62139 1355 1203 -22153 -27315 0 0 *5E
1581642732.02,$M4.1 62140 1355 1199 -22153 -27315 0 0 *50
1581642733.14,$M4.1 62141 1353 1205 -22153 -27315 0 0 *51
1581642734.25,$M4.1 62142 1353 1195 -22153 -27315 0 0 *58
1581642735.35,$M4.1 62143 1353 1195 -22153 -27315 0 0 *59
1581642736.46,$M4.1 62144 1353 1189 -22153 -27315 0 0 *53
1581642737.56,$M4.1 62145 1353 1195 -22153 -27315 0 0 *5F
1581642738.66,$M4.1 62146 1353 1199 -22153 -27315 0 0 *50
1581642739.74,$M4.1 62147 1353 1203 -22153 -27315 0 0 *51
1581642740.85,$M4.1 62148 1353 1205 -22153 -27315 0 0 *58
1581642741.98,$M4.1 62149 1353 1209 -22153 -27315 0 0 *55
1581642743.08,$M4.1 62150 1353 1209 -22153 -27315 0 0 *5D
1581642744.21,$M4.1 62151 1351 1213 -22153 -27315 0 0 *55
1581642745.35,$M4.1 62152 1351 1213 -22153 -27315 0 0 *56
1581642746.46,$M4.1 62153 1355 1213 -22153 -27315 0 0 *53
1581642747.61,$M4.1 62154 1355 1217 -22153 -27315 0 0 *50
1581642748.71,$M4.1 62155 1355 1219 -22153 -27315 0 0 *5F
1581642749.81,$M4.1 62156 1355 1227 -22153 -27315 0 0 *51
1581642750.96,$M4.1 62157 1355 1229 -22153 -27315 0 0 *5E
1581642752.07,$M4.1 62158 1355 1223 -22153 -27315 0 0 *5B
1581642753.17,$M4.1 62159 1355 1219 -22153 -27315 0 0 *53
1581642754.28,$M4.1 62160 1355 1219 -22153 -27315 0 0 *59
1581642755.42,$M4.1 62161 1357 1217 -22153 -27315 0 0 *54
1581642756.57,$M4.1 62162 1357 1217 -22153 -27315 0 0 *57
1581642757.68,$M4.1 62163 1355 1213 -22153 -27315 0 0 *50
1581642758.8,$M4.1 62164 1355 1219 -22153 -27315 0 0 *5D
1581642759.9,$M4.1 62165 1355 1223 -22153 -27315 0 0 *55
1581642761.02,$M4.1 62166 1355 1219 -22153 -27315 0 0 *5F
1581642762.15,$M4.1 62167 1357 1213 -22153 -27315 0 0 *56
1581642763.29,$M4.1 62168 1355 1209 -22153 -27315 0 0 *50
1581642764.42,$M4.1 62169 1357 1213 -22153 -27315 0 0 *58
1581642765.57,$M4.1 62170 1357 1209 -22153 -27315 0 0 *5B
1581642766.7,$M4.1 62171 1355 1209 -22153 -27315 0 0 *58
1581642767.85,$M4.1 62172 1355 1209 -22153 -27315 0 0 *5B
1581642768.98,$M4.1 62173 1357 1217 -22153 -27315 0 0 *57
1581642770.1,$M4.1 62174 1357 1223 -22153 -27315 0 0 *57
1581642771.22,$M4.1 62175 1355 1223 -22153 -27315 0 0 *54
1581642772.32,$M4.1 62176 1357 1219 -22153 -27315 0 0 *5C
1581642773.47,$M4.1 62177 1357 1217 -22153 -27315 0 0 *53
1581642774.6,$M4.1 62178 1357 1213 -22153 -27315 0 0 *58
1581642775.72,$M4.1 62179 1357 1219 -22153 -27315 0 0 *53
1581642776.82,$M4.1 62180 1357 1219 -22153 -27315 0 0 *55
1581642777.94,$M4.1 62181 1357 1223 -22153 -27315 0 0 *5D
1581642779.07,$M4.1 62182 1357 1233 -22153 -27315 0 0 *5F
1581642780.19,$M4.1 62183 1357 1227 -22153 -27315 0 0 *5B
1581642781.34,$M4.1 62184 1357 1229 -22153 -27315 0 0 *52
1581642782.45,$M4.1 62185 1357 1223 -22153 -27315 0 0 *59
1581642783.59,$M4.1 62186 1357 1217 -22153 -27315 0 0 *5D
1581642784.71,$M4.1 62187 1357 1223 -22153 -27315 0 0 *5B
1581642785.82,$M4.1 62188 1359 1229 -22153 -27315 0 0 *50
1581642786.91,$M4.1 62189 1359 1227 -22153 -27315 0 0 *5F
1581642787.99,$M4.1 62190 1359 1223 -22153 -27315 0 0 *53
1581642789.08,$M4.1 62191 1359 1227 -22153 -27315 0 0 *56
1581642790.19,$M4.1 62192 1357 1219 -22153 -27315 0 0 *56
1581642791.31,$M4.1 62193 1357 1219 -22153 -27315 0 0 *57
1581642792.41,$M4.1 62194 1355 1219 -22153 -27315 0 0 *52
1581642793.53,$M4.1 62195 1357 1227 -22153 -27315 0 0 *5C
1581642794.65,$M4.1 62196 1359 1229 -22153 -27315 0 0 *5F
1581642795.75,$M4.1 62197 1359 1233 -22153 -27315 0 0 *55
1581642796.87,$M4.1 62198 1359 1237 -22153 -27315 0 0 *5E
1581642797.98,$M4.1 62199 1359 1237 -22153 -27315 0 0 *5F
1581642799.07,$M4.1 62200 1359 1239 -22153 -27315 0 0 *52
1581642800.17,$M4.1 62201 1359 1243 -22153 -27315 0 0 *5E
1581642801.27,$M4.1 62202 1359 1243 -22153 -27315 0 0 *5D
1581642802.36,$M4.1 62203 1359 1239 -22153 -27315 0 0 *51
1581642803.46,$M4.1 62204 1359 1243 -22153 -27315 0 0 *5B
1581642804.54,$M4.1 62205 1359 1247 -22153 -27315 0 0 *5E
