1580321132.32,$M4.1 64382 709 697 -22153 -27315 0 0 *5E
1580321133.4,$M4.1 64383 709 679 -22153 -27315 0 0 *5F
1580321134.52,$M4.1 64384 709 661 -22153 -27315 0 0 *51
1580321135.65,$M4.1 64385 711 673 -22153 -27315 0 0 *5A
1580321136.77,$M4.1 64386 709 673 -22153 -27315 0 0 *50
1580321137.85,$M4.1 64387 709 675 -22153 -27315 0 0 *57
1580321138.94,$M4.1 64388 709 679 -22153 -27315 0 0 *54
1580321140.04,$M4.1 64389 709 679 -22153 -27315 0 0 *55
1580321141.14,$M4.1 64390 707 683 -22153 -27315 0 0 *56
1580321142.24,$M4.1 64391 709 679 -22153 -27315 0 0 *5C
1580321143.36,$M4.1 64392 707 683 -22153 -27315 0 0 *54
1580321144.46,$M4.1 64393 707 683 -22153 -27315 0 0 *55
1580321145.58,$M4.1 64394 707 683 -22153 -27315 0 0 *52
1580321146.66,$M4.1 64395 709 683 -22153 -27315 0 0 *5D
1580321147.78,$M4.1 64396 707 679 -22153 -27315 0 0 *55
1580321148.87,$M4.1 64397 709 683 -22153 -27315 0 0 *5F
1580321150.0,$M4.1 64398 711 691 -22153 -27315 0 0 *5A
1580321151.15,$M4.1 64399 711 687 -22153 -27315 0 0 *5C
1580321152.24,$M4.1 64400 709 683 -22153 -27315 0 0 *56
1580321153.35,$M4.1 64401 709 643 -22153 -27315 0 0 *5B
1580321154.47,$M4.1 64402 709 647 -22153 -27315 0 0 *5C
1580321155.57,$M4.1 64403 709 653 -22153 -27315 0 0 *58
1580321156.69,$M4.1 64404 709 661 -22153 -27315 0 0 *5E
1580321157.82,$M4.1 64405 707 661 -22153 -27315 0 0 *51
1580321158.94,$M4.1 64406 709 665 -22153 -27315 0 0 *58
1580321160.09,$M4.1 64407 707 673 -22153 -27315 0 0 *50
1580321161.22,$M4.1 64408 707 669 -22153 -27315 0 0 *54
1580321162.34,$M4.1 64409 707 675 -22153 -27315 0 0 *58
1580321163.49,$M4.1 64410 707 673 -22153 -27315 0 0 *56
1580321164.6,$M4.1 64411 707 675 -22153 -27315 0 0 *51
1580321165.71,$M4.1 64412 707 679 -22153 -27315 0 0 *5E
1580321166.82,$M4.1 64413 707 675 -22153 -27315 0 0 *53
1580321167.94,$M4.1 64414 707 675 -22153 -27315 0 0 *54
1580321169.06,$M4.1 64415 707 679 -22153 -27315 0 0 *59
1580321170.17,$M4.1 64416 707 683 -22153 -27315 0 0 *5F
1580321171.28,$M4.1 64417 707 679 -22153 -27315 0 0 *5B
1580321172.36,$M4.1 64418 709 679 -22153 -27315 0 0 *5A
1580321173.48,$M4.1 64419 707 679 -22153 -27315 0 0 *55
1580321174.6,$M4.1 64420 707 679 -22153 -27315 0 0 *5F
1580321175.71,$M4.1 64421 707 679 -22153 -27315 0 0 *5E
1580321176.83,$M4.1 64422 707 683 -22153 -27315 0 0 *58
1580321177.93,$M4.1 64423 707 683 -22153 -27315 0 0 *59
1580321179.05,$M4.1 64424 707 675 -22153 -27315 0 0 *57
1580321180.2,$M4.1 64425 707 669 -22153 -27315 0 0 *5B
1580321181.31,$M4.1 64426 705 665 -22153 -27315 0 0 *56
1580321182.43,$M4.1 64427 707 675 -22153 -27315 0 0 *54
1580321183.53,$M4.1 64428 705 669 -22153 -27315 0 0 *54
1580321184.65,$M4.1 64429 705 673 -22153 -27315 0 0 *5E
1580321185.77,$M4.1 64430 707 675 -22153 -27315 0 0 *52
1580321186.89,$M4.1 64431 707 675 -22153 -27315 0 0 *53
1580321188.0,$M4.1 64432 707 675 -22153 -27315 0 0 *50
1580321189.12,$M4.1 64433 705 673 -22153 -27315 0 0 *55
1580321190.25,$M4.1 64434 707 669 -22153 -27315 0 0 *5B
1580321191.37,$M4.1 64435 707 679 -22153 -27315 0 0 *5B
1580321192.49,$M4.1 64436 707 675 -22153 -27315 0 0 *54
1580321193.6,$M4.1 64437 707 675 -22153 -27315 0 0 *55
1580321194.69,$M4.1 64438 705 675 -22153 -27315 0 0 *58
1580321195.79,$M4.1 64439 707 679 -22153 -27315 0 0 *57
1580321196.91,$M4.1 64440 705 673 -22153 -27315 0 0 *51
1580321198.03,$M4.1 64441 707 675 -22153 -27315 0 0 *54
1580321199.14,$M4.1 64442 707 683 -22153 -27315 0 0 *5E
1580321200.23,$M4.1 64443 705 675 -22153 -27315 0 0 *54
1580321201.35,$M4.1 64444 707 679 -22153 -27315 0 0 *5D
1580321202.5,$M4.1 64445 707 673 -22153 -27315 0 0 *56
1580321203.61,$M4.1 64446 707 683 -22153 -27315 0 0 *5A
1580321204.71,$M4.1 64447 707 683 -22153 -27315 0 0 *5B
1580321205.83,$M4.1 64448 707 683 -22153 -27315 0 0 *54
1580321206.98,$M4.1 64449 707 687 -22153 -27315 0 0 *51
1580321208.13,$M4.1 64450 707 691 -22153 -27315 0 0 *5E
1580321209.23,$M4.1 64451 707 683 -22153 -27315 0 0 *5C
1580321210.38,$M4.1 64452 707 687 -22153 -27315 0 0 *5B
1580321211.53,$M4.1 64453 707 687 -22153 -27315 0 0 *5A
1580321212.66,$M4.1 64454 707 687 -22153 -27315 0 0 *5D
1580321213.78,$M4.1 64455 707 683 -22153 -27315 0 0 *58
1580321214.93,$M4.1 64456 707 687 -22153 -27315 0 0 *5F
1580321216.05,$M4.1 64457 709 687 -22153 -27315 0 0 *50
1580321217.13,$M4.1 64458 709 683 -22153 -27315 0 0 *5B
1580321218.25,$M4.1 64459 707 683 -22153 -27315 0 0 *54
1580321219.37,$M4.1 64460 707 683 -22153 -27315 0 0 *5E
1580321220.52,$M4.1 64461 707 687 -22153 -27315 0 0 *5B
1580321221.63,$M4.1 64462 707 683 -22153 -27315 0 0 *5C
1580321222.72,$M4.1 64463 705 683 -22153 -27315 0 0 *5F
1580321223.87,$M4.1 64464 707 687 -22153 -27315 0 0 *5E
1580321224.98,$M4.1 64465 705 687 -22153 -27315 0 0 *5D
1580321226.08,$M4.1 64466 705 687 -22153 -27315 0 0 *5E
1580321227.2,$M4.1 64467 707 683 -22153 -27315 0 0 *59
1580321228.32,$M4.1 64468 709 687 -22153 -27315 0 0 *5C
1580321229.44,$M4.1 64469 709 687 -22153 -27315 0 0 *5D
1580321230.55,$M4.1 64470 709 687 -22153 -27315 0 0 *55
1580321231.67,$M4.1 64471 709 687 -22153 -27315 0 0 *54
1580321232.82,$M4.1 64472 707 687 -22153 -27315 0 0 *59
1580321233.95,$M4.1 64473 707 687 -22153 -27315 0 0 *58
1580321235.1,$M4.1 64474 707 687 -22153 -27315 0 0 *5F
1580321236.24,$M4.1 64475 707 687 -22153 -27315 0 0 *5E
1580321237.35,$M4.1 64476 709 687 -22153 -27315 0 0 *53
1580321238.47,$M4.1 64477 709 687 -22153 -27315 0 0 *52
1580321239.57,$M4.1 64478 709 693 -22153 -27315 0 0 *58
1580321240.67,$M4.1 64479 709 691 -22153 -27315 0 0 *5B
1580321241.77,$M4.1 64480 709 693 -22153 -27315 0 0 *5F
1580321242.86,$M4.1 64481 709 693 -22153 -27315 0 0 *5E
1580321243.94,$M4.1 64482 709 693 -22153 -27315 0 0 *5D
1580321245.06,$M4.1 64483 709 691 -22153 -27315 0 0 *5E
1580321246.18,$M4.1 64484 711 693 -22153 -27315 0 0 *52
1580321247.3,$M4.1 64485 711 693 -22153 -27315 0 0 *53
1580321248.4,$M4.1 64486 709 693 -22153 -27315 0 0 *59
1580321249.5,$M4.1 64487 711 693 -22153 -27315 0 0 *51
1580321250.63,$M4.1 64488 711 697 -22153 -27315 0 0 *5A
1580321251.72,$M4.1 64489 709 693 -22153 -27315 0 0 *56
1580321252.8,$M4.1 64490 709 693 -22153 -27315 0 0 *5E
1580321253.89,$M4.1 64491 709 701 -22153 -27315 0 0 *55
1580321254.97,$M4.1 64492 709 701 -22153 -27315 0 0 *56
1580321256.09,$M4.1 64493 711 705 -22153 -27315 0 0 *5A
1580321257.21,$M4.1 64494 711 701 -22153 -27315 0 0 *59
1580321258.31,$M4.1 64495 711 705 -22153 -27315 0 0 *5C
1580321259.43,$M4.1 64496 711 701 -22153 -27315 0 0 *5B
1580321260.54,$M4.1 64497 711 705 -22153 -27315 0 0 *5E
1580321261.64,$M4.1 64498 711 705 -22153 -27315 0 0 *51
1580321262.74,$M4.1 64499 713 709 -22153 -27315 0 0 *5E
1580321263.85,$M4.1 64500 711 701 -22153 -27315 0 0 *55
1580321264.96,$M4.1 64501 711 705 -22153 -27315 0 0 *50
1580321266.08,$M4.1 64502 711 701 -22153 -27315 0 0 *57
1580321267.18,$M4.1 64503 711 701 -22153 -27315 0 0 *56
1580321268.3,$M4.1 64504 711 701 -22153 -27315 0 0 *51
1580321269.42,$M4.1 64505 711 697 -22153 -27315 0 0 *5E
1580321270.5,$M4.1 64506 713 705 -22153 -27315 0 0 *55
1580321271.59,$M4.1 64507 713 705 -22153 -27315 0 0 *54
1580321272.7,$M4.1 64508 711 701 -22153 -27315 0 0 *5D
1580321273.82,$M4.1 64509 711 705 -22153 -27315 0 0 *58
1580321274.91,$M4.1 64510 713 705 -22153 -27315 0 0 *52
1580321275.99,$M4.1 64511 713 697 -22153 -27315 0 0 *59
1580321277.09,$M4.1 64512 713 705 -22153 -27315 0 0 *50
1580321278.18,$M4.1 64513 713 705 -22153 -27315 0 0 *51
1580321279.26,$M4.1 64514 713 709 -22153 -27315 0 0 *5A
1580321280.35,$M4.1 64515 713 705 -22153 -27315 0 0 *57
1580321281.45,$M4.1 64516 713 709 -22153 -27315 0 0 *58
1580321282.54,$M4.1 64517 713 709 -22153 -27315 0 0 *59
1580321283.62,$M4.1 64518 713 705 -22153 -27315 0 0 *5A
1580321284.71,$M4.1 64519 713 701 -22153 -27315 0 0 *5F
1580321285.82,$M4.1 64520 715 701 -22153 -27315 0 0 *53
1580321286.91,$M4.1 64521 713 701 -22153 -27315 0 0 *54
1580321288.03,$M4.1 64522 715 705 -22153 -27315 0 0 *55
1580321289.14,$M4.1 64523 715 697 -22153 -27315 0 0 *5E
1580321290.23,$M4.1 64524 713 701 -22153 -27315 0 0 *51
1580321291.31,$M4.1 64525 713 701 -22153 -27315 0 0 *50
1580321292.4,$M4.1 64526 713 705 -22153 -27315 0 0 *57
1580321293.48,$M4.1 64527 713 701 -22153 -27315 0 0 *52
1580321294.6,$M4.1 64528 715 701 -22153 -27315 0 0 *5B
1580321295.72,$M4.1 64529 715 701 -22153 -27315 0 0 *5A
1580321296.8,$M4.1 64530 713 701 -22153 -27315 0 0 *54
1580321297.92,$M4.1 64531 715 697 -22153 -27315 0 0 *5D
1580321299.01,$M4.1 64532 713 701 -22153 -27315 0 0 *56
1580321300.09,$M4.1 64533 713 701 -22153 -27315 0 0 *57
1580321301.18,$M4.1 64534 713 697 -22153 -27315 0 0 *5E
1580321302.31,$M4.1 64535 715 697 -22153 -27315 0 0 *59
1580321303.4,$M4.1 64536 713 697 -22153 -27315 0 0 *5C
1580321304.53,$M4.1 64537 715 697 -22153 -27315 0 0 *5B
1580321305.62,$M4.1 64538 713 693 -22153 -27315 0 0 *56
1580321306.73,$M4.1 64539 715 693 -22153 -27315 0 0 *51
1580321307.85,$M4.1 64540 715 693 -22153 -27315 0 0 *5F
1580321308.98,$M4.1 64541 715 693 -22153 -27315 0 0 *5E
1580321310.1,$M4.1 64542 715 693 -22153 -27315 0 0 *5D
1580321311.22,$M4.1 64543 715 697 -22153 -27315 0 0 *58
1580321312.33,$M4.1 64544 715 693 -22153 -27315 0 0 *5B
1580321313.47,$M4.1 64545 715 697 -22153 -27315 0 0 *5E
1580321314.58,$M4.1 64546 715 693 -22153 -27315 0 0 *59
1580321315.67,$M4.1 64547 713 693 -22153 -27315 0 0 *5E
1580321316.79,$M4.1 64548 713 691 -22153 -27315 0 0 *53
1580321317.9,$M4.1 64549 715 693 -22153 -27315 0 0 *56
1580321319.02,$M4.1 64550 713 691 -22153 -27315 0 0 *5A
1580321320.17,$M4.1 64551 715 691 -22153 -27315 0 0 *5D
1580321321.27,$M4.1 64552 713 691 -22153 -27315 0 0 *58
1580321322.42,$M4.1 64553 715 691 -22153 -27315 0 0 *5F
1580321323.54,$M4.1 64554 715 693 -22153 -27315 0 0 *5A
1580321324.64,$M4.1 64555 717 693 -22153 -27315 0 0 *59
1580321325.76,$M4.1 64556 713 691 -22153 -27315 0 0 *5C
1580321326.84,$M4.1 64557 713 683 -22153 -27315 0 0 *5E
1580321327.96,$M4.1 64558 713 687 -22153 -27315 0 0 *55
1580321329.08,$M4.1 64559 713 687 -22153 -27315 0 0 *54
1580321330.19,$M4.1 64560 715 683 -22153 -27315 0 0 *5C
1580321331.28,$M4.1 64561 713 683 -22153 -27315 0 0 *5B
1580321332.4,$M4.1 64562 715 683 -22153 -27315 0 0 *5E
1580321333.48,$M4.1 64563 713 679 -22153 -27315 0 0 *5C
1580321334.58,$M4.1 64564 713 683 -22153 -27315 0 0 *5E
1580321335.7,$M4.1 64565 715 683 -22153 -27315 0 0 *59
1580321336.79,$M4.1 64566 713 683 -22153 -27315 0 0 *5C
1580321337.87,$M4.1 64567 713 683 -22153 -27315 0 0 *5D
1580321338.96,$M4.1 64568 713 679 -22153 -27315 0 0 *57
1580321340.07,$M4.1 64569 715 683 -22153 -27315 0 0 *55
1580321341.16,$M4.1 64570 713 683 -22153 -27315 0 0 *5B
1580321342.26,$M4.1 64571 713 679 -22153 -27315 0 0 *5F
1580321343.35,$M4.1 64572 713 683 -22153 -27315 0 0 *59
1580321344.45,$M4.1 64573 713 691 -22153 -27315 0 0 *5B
1580321345.55,$M4.1 64574 713 683 -22153 -27315 0 0 *5F
1580321346.67,$M4.1 64575 713 687 -22153 -27315 0 0 *5A
1580321347.78,$M4.1 64576 715 679 -22153 -27315 0 0 *5E
1580321348.9,$M4.1 64577 713 687 -22153 -27315 0 0 *58
1580321350.02,$M4.1 64578 713 687 -22153 -27315 0 0 *57
1580321351.12,$M4.1 64579 711 679 -22153 -27315 0 0 *55
1580321352.22,$M4.1 64580 713 683 -22153 -27315 0 0 *54
1580321353.3,$M4.1 64581 713 683 -22153 -27315 0 0 *55
1580321354.42,$M4.1 64582 713 687 -22153 -27315 0 0 *52
1580321355.51,$M4.1 64583 713 683 -22153 -27315 0 0 *57
1580321356.62,$M4.1 64584 713 687 -22153 -27315 0 0 *54
1580321357.71,$M4.1 64585 713 683 -22153 -27315 0 0 *51
1580321358.83,$M4.1 64586 713 687 -22153 -27315 0 0 *56
1580321359.96,$M4.1 64587 715 691 -22153 -27315 0 0 *56
1580321361.08,$M4.1 64588 713 691 -22153 -27315 0 0 *5F
1580321362.21,$M4.1 64589 715 691 -22153 -27315 0 0 *58
1580321363.33,$M4.1 64590 713 691 -22153 -27315 0 0 *56
1580321364.44,$M4.1 64591 713 691 -22153 -27315 0 0 *57
1580321365.56,$M4.1 64592 713 691 -22153 -27315 0 0 *54
1580321366.65,$M4.1 64593 713 693 -22153 -27315 0 0 *57
1580321367.76,$M4.1 64594 711 693 -22153 -27315 0 0 *52
1580321368.87,$M4.1 64595 713 687 -22153 -27315 0 0 *54
1580321369.97,$M4.1 64596 713 693 -22153 -27315 0 0 *52
1580321371.07,$M4.1 64597 713 687 -22153 -27315 0 0 *56
1580321372.22,$M4.1 64598 715 691 -22153 -27315 0 0 *58
1580321373.34,$M4.1 64599 713 687 -22153 -27315 0 0 *58
1580321374.45,$M4.1 64600 713 691 -22153 -27315 0 0 *5C
1580321375.58,$M4.1 64601 711 687 -22153 -27315 0 0 *58
1580321376.7,$M4.1 64602 711 683 -22153 -27315 0 0 *5F
1580321377.79,$M4.1 64603 713 683 -22153 -27315 0 0 *5C
1580321378.9,$M4.1 64604 711 683 -22153 -27315 0 0 *59
1580321380.04,$M4.1 64605 715 687 -22153 -27315 0 0 *58
1580321381.14,$M4.1 64606 713 679 -22153 -27315 0 0 *5C
1580321382.24,$M4.1 64607 715 683 -22153 -27315 0 0 *5E
1580321383.34,$M4.1 64608 713 683 -22153 -27315 0 0 *57
1580321384.43,$M4.1 64609 713 683 -22153 -27315 0 0 *56
1580321385.51,$M4.1 64610 713 683 -22153 -27315 0 0 *5E
1580321386.6,$M4.1 64611 713 683 -22153 -27315 0 0 *5F
1580321387.68,$M4.1 64612 713 683 -22153 -27315 0 0 *5C
1580321388.8,$M4.1 64613 711 679 -22153 -27315 0 0 *5A
1580321389.92,$M4.1 64614 711 683 -22153 -27315 0 0 *58
1580321391.0,$M4.1 64615 713 675 -22153 -27315 0 0 *52
1580321392.12,$M4.1 64616 713 687 -22153 -27315 0 0 *5C
1580321393.22,$M4.1 64617 711 679 -22153 -27315 0 0 *5E
1580321394.34,$M4.1 64618 711 679 -22153 -27315 0 0 *51
1580321395.43,$M4.1 64619 713 683 -22153 -27315 0 0 *57
1580321396.54,$M4.1 64620 711 675 -22153 -27315 0 0 *56
1580321397.66,$M4.1 64621 711 675 -22153 -27315 0 0 *57
1580321398.79,$M4.1 64622 711 673 -22153 -27315 0 0 *52
1580321399.91,$M4.1 64623 711 679 -22153 -27315 0 0 *59
1580321401.0,$M4.1 64624 709 675 -22153 -27315 0 0 *5B
1580321402.11,$M4.1 64625 711 679 -22153 -27315 0 0 *5F
1580321403.21,$M4.1 64626 711 675 -22153 -27315 0 0 *50
1580321404.33,$M4.1 64627 711 675 -22153 -27315 0 0 *51
1580321405.45,$M4.1 64628 711 679 -22153 -27315 0 0 *52
1580321406.58,$M4.1 64629 711 673 -22153 -27315 0 0 *59
1580321407.67,$M4.1 64630 709 675 -22153 -27315 0 0 *5E
1580321408.82,$M4.1 64631 711 673 -22153 -27315 0 0 *50
1580321409.95,$M4.1 64632 711 673 -22153 -27315 0 0 *53
1580321411.07,$M4.1 64633 711 675 -22153 -27315 0 0 *54
1580321412.15,$M4.1 64634 709 675 -22153 -27315 0 0 *5A
1580321413.27,$M4.1 64635 709 673 -22153 -27315 0 0 *5D
1580321414.42,$M4.1 64636 711 673 -22153 -27315 0 0 *57
1580321415.54,$M4.1 64637 709 673 -22153 -27315 0 0 *5F
1580321416.64,$M4.1 64638 711 675 -22153 -27315 0 0 *5F
1580321417.75,$M4.1 64639 711 679 -22153 -27315 0 0 *52
1580321418.84,$M4.1 64640 709 679 -22153 -27315 0 0 *55
1580321419.96,$M4.1 64641 711 679 -22153 -27315 0 0 *5D
1580321421.06,$M4.1 64642 711 679 -22153 -27315 0 0 *5E
1580321422.21,$M4.1 64643 711 687 -22153 -27315 0 0 *5E
1580321423.29,$M4.1 64644 709 675 -22153 -27315 0 0 *5D
1580321424.43,$M4.1 64645 711 687 -22153 -27315 0 0 *58
1580321425.53,$M4.1 64646 709 683 -22153 -27315 0 0 *56
1580321426.61,$M4.1 64647 709 675 -22153 -27315 0 0 *5E
1580321427.71,$M4.1 64648 711 683 -22153 -27315 0 0 *51
1580321428.83,$M4.1 64649 711 679 -22153 -27315 0 0 *55
1580321429.93,$M4.1 64650 711 683 -22153 -27315 0 0 *58
1580321431.03,$M4.1 64651 709 679 -22153 -27315 0 0 *55
1580321432.17,$M4.1 64652 711 691 -22153 -27315 0 0 *59
1580321433.28,$M4.1 64653 709 687 -22153 -27315 0 0 *56
1580321434.42,$M4.1 64654 711 687 -22153 -27315 0 0 *58
1580321435.5,$M4.1 64655 709 679 -22153 -27315 0 0 *51
1580321436.62,$M4.1 64656 711 683 -22153 -27315 0 0 *5E
1580321437.74,$M4.1 64657 711 683 -22153 -27315 0 0 *5F
1580321438.82,$M4.1 64658 709 675 -22153 -27315 0 0 *50
1580321439.96,$M4.1 64659 711 687 -22153 -27315 0 0 *55
1580321441.07,$M4.1 64660 711 683 -22153 -27315 0 0 *5B
1580321442.21,$M4.1 64661 711 687 -22153 -27315 0 0 *5E
1580321443.35,$M4.1 64662 711 687 -22153 -27315 0 0 *5D
1580321444.49,$M4.1 64663 711 687 -22153 -27315 0 0 *5C
1580321445.64,$M4.1 64664 711 687 -22153 -27315 0 0 *5B
1580321446.77,$M4.1 64665 711 687 -22153 -27315 0 0 *5A
1580321447.9,$M4.1 64666 711 691 -22153 -27315 0 0 *5E
1580321449.05,$M4.1 64667 711 687 -22153 -27315 0 0 *58
1580321450.14,$M4.1 64668 709 675 -22153 -27315 0 0 *53
1580321451.27,$M4.1 64669 711 687 -22153 -27315 0 0 *56
1580321452.39,$M4.1 64670 711 683 -22153 -27315 0 0 *5A
1580321453.51,$M4.1 64671 711 683 -22153 -27315 0 0 *5B
1580321454.61,$M4.1 64672 711 679 -22153 -27315 0 0 *5D
1580321455.69,$M4.1 64673 709 683 -22153 -27315 0 0 *50
1580321456.84,$M4.1 64674 711 687 -22153 -27315 0 0 *5A
1580321457.97,$M4.1 64675 711 691 -22153 -27315 0 0 *5C
1580321459.11,$M4.1 64676 711 687 -22153 -27315 0 0 *58
1580321460.26,$M4.1 64677 711 691 -22153 -27315 0 0 *5E
1580321461.39,$M4.1 64678 711 687 -22153 -27315 0 0 *56
1580321462.47,$M4.1 64679 709 683 -22153 -27315 0 0 *5A
1580321463.62,$M4.1 64680 711 687 -22153 -27315 0 0 *51
1580321464.76,$M4.1 64681 711 691 -22153 -27315 0 0 *57
1580321465.88,$M4.1 64682 709 687 -22153 -27315 0 0 *5A
1580321467.01,$M4.1 64683 711 691 -22153 -27315 0 0 *55
1580321468.14,$M4.1 64684 711 691 -22153 -27315 0 0 *52
1580321469.26,$M4.1 64685 709 691 -22153 -27315 0 0 *5A
1580321470.39,$M4.1 64686 711 687 -22153 -27315 0 0 *57
1580321471.54,$M4.1 64687 711 687 -22153 -27315 0 0 *56
1580321472.67,$M4.1 64688 711 691 -22153 -27315 0 0 *5E
1580321473.81,$M4.1 64689 711 687 -22153 -27315 0 0 *58
1580321474.92,$M4.1 64690 713 691 -22153 -27315 0 0 *55
1580321476.06,$M4.1 64691 711 691 -22153 -27315 0 0 *56
1580321477.18,$M4.1 64692 713 691 -22153 -27315 0 0 *57
1580321478.29,$M4.1 64693 713 691 -22153 -27315 0 0 *56
1580321479.38,$M4.1 64694 713 693 -22153 -27315 0 0 *53
1580321480.48,$M4.1 64695 713 693 -22153 -27315 0 0 *52
1580321481.61,$M4.1 64696 711 687 -22153 -27315 0 0 *56
1580321482.73,$M4.1 64697 711 683 -22153 -27315 0 0 *53
1580321483.85,$M4.1 64698 713 691 -22153 -27315 0 0 *5D
1580321484.95,$M4.1 64699 711 683 -22153 -27315 0 0 *5D
1580321486.1,$M4.1 64700 711 687 -22153 -27315 0 0 *58
1580321487.2,$M4.1 64701 711 683 -22153 -27315 0 0 *5D
1580321488.3,$M4.1 64702 713 683 -22153 -27315 0 0 *5C
1580321489.43,$M4.1 64703 711 687 -22153 -27315 0 0 *5B
1580321490.55,$M4.1 64704 711 679 -22153 -27315 0 0 *5D
1580321491.64,$M4.1 64705 709 679 -22153 -27315 0 0 *55
1580321492.74,$M4.1 64706 711 679 -22153 -27315 0 0 *5F
1580321493.85,$M4.1 64707 713 687 -22153 -27315 0 0 *5D
1580321494.97,$M4.1 64708 711 683 -22153 -27315 0 0 *54
1580321496.06,$M4.1 64709 709 679 -22153 -27315 0 0 *59
1580321497.17,$M4.1 64710 709 687 -22153 -27315 0 0 *50
1580321498.26,$M4.1 64711 709 675 -22153 -27315 0 0 *5C
1580321499.38,$M4.1 64712 711 679 -22153 -27315 0 0 *5A
1580321500.46,$M4.1 64713 709 675 -22153 -27315 0 0 *5E
1580321501.58,$M4.1 64714 711 679 -22153 -27315 0 0 *5C
1580321502.68,$M4.1 64715 711 683 -22153 -27315 0 0 *58
1580321503.83,$M4.1 64716 711 687 -22153 -27315 0 0 *5F
1580321504.93,$M4.1 64717 711 683 -22153 -27315 0 0 *5A
1580321506.05,$M4.1 64718 711 683 -22153 -27315 0 0 *55
1580321507.18,$M4.1 64719 711 691 -22153 -27315 0 0 *57
1580321508.33,$M4.1 64720 711 687 -22153 -27315 0 0 *5A
1580321509.46,$M4.1 64721 711 691 -22153 -27315 0 0 *5C
1580321510.6,$M4.1 64722 711 687 -22153 -27315 0 0 *58
1580321511.73,$M4.1 64723 711 687 -22153 -27315 0 0 *59
1580321512.88,$M4.1 64724 711 687 -22153 -27315 0 0 *5E
1580321514.01,$M4.1 64725 711 687 -22153 -27315 0 0 *5F
1580321515.15,$M4.1 64726 711 687 -22153 -27315 0 0 *5C
1580321516.26,$M4.1 64727 713 687 -22153 -27315 0 0 *5F
1580321517.38,$M4.1 64728 713 687 -22153 -27315 0 0 *50
1580321518.47,$M4.1 64729 713 693 -22153 -27315 0 0 *54
1580321519.61,$M4.1 64730 711 691 -22153 -27315 0 0 *5C
1580321520.75,$M4.1 64731 711 691 -22153 -27315 0 0 *5D
1580321521.86,$M4.1 64732 711 693 -22153 -27315 0 0 *5C
1580321522.98,$M4.1 64733 709 687 -22153 -27315 0 0 *51
1580321524.08,$M4.1 64734 713 691 -22153 -27315 0 0 *5A
1580321525.23,$M4.1 64735 711 687 -22153 -27315 0 0 *5E
1580321526.37,$M4.1 64736 711 691 -22153 -27315 0 0 *5A
1580321527.45,$M4.1 64737 713 697 -22153 -27315 0 0 *5F
1580321528.55,$M4.1 64738 713 697 -22153 -27315 0 0 *50
1580321529.64,$M4.1 64739 713 697 -22153 -27315 0 0 *51
1580321530.79,$M4.1 64740 711 691 -22153 -27315 0 0 *5B
1580321531.89,$M4.1 64741 711 693 -22153 -27315 0 0 *58
1580321532.99,$M4.1 64742 713 693 -22153 -27315 0 0 *59
1580321534.07,$M4.1 64743 713 697 -22153 -27315 0 0 *5C
1580321535.19,$M4.1 64744 715 693 -22153 -27315 0 0 *59
1580321536.31,$M4.1 64745 713 691 -22153 -27315 0 0 *5C
1580321537.43,$M4.1 64746 713 691 -22153 -27315 0 0 *5F
1580321538.51,$M4.1 64747 713 679 -22153 -27315 0 0 *58
1580321539.64,$M4.1 64748 711 687 -22153 -27315 0 0 *54
1580321540.79,$M4.1 64749 711 687 -22153 -27315 0 0 *55
1580321541.88,$M4.1 64750 713 693 -22153 -27315 0 0 *5A
1580321542.99,$M4.1 64751 713 691 -22153 -27315 0 0 *59
1580321544.13,$M4.1 64752 711 691 -22153 -27315 0 0 *58
1580321545.26,$M4.1 64753 711 691 -22153 -27315 0 0 *59
1580321546.41,$M4.1 64754 711 691 -22153 -27315 0 0 *5E
1580321547.51,$M4.1 64755 713 691 -22153 -27315 0 0 *5D
1580321548.61,$M4.1 64756 713 693 -22153 -27315 0 0 *5C
1580321549.7,$M4.1 64757 713 693 -22153 -27315 0 0 *5D
1580321550.78,$M4.1 64758 713 693 -22153 -27315 0 0 *52
1580321551.93,$M4.1 64759 715 691 -22153 -27315 0 0 *57
1580321553.02,$M4.1 64760 713 697 -22153 -27315 0 0 *5D
1580321554.17,$M4.1 64761 711 691 -22153 -27315 0 0 *58
1580321555.25,$M4.1 64762 713 693 -22153 -27315 0 0 *5B
1580321556.37,$M4.1 64763 715 693 -22153 -27315 0 0 *5C
1580321557.5,$M4.1 64764 711 691 -22153 -27315 0 0 *5D
1580321558.62,$M4.1 64765 713 691 -22153 -27315 0 0 *5E
1580321559.74,$M4.1 64766 715 693 -22153 -27315 0 0 *59
1580321560.85,$M4.1 64767 715 693 -22153 -27315 0 0 *58
1580321561.97,$M4.1 64768 713 691 -22153 -27315 0 0 *53
1580321563.09,$M4.1 64769 713 669 -22153 -27315 0 0 *55
1580321564.21,$M4.1 64770 713 673 -22153 -27315 0 0 *56
1580321565.31,$M4.1 64771 711 675 -22153 -27315 0 0 *53
1580321566.42,$M4.1 64772 711 675 -22153 -27315 0 0 *50
1580321567.51,$M4.1 64773 713 683 -22153 -27315 0 0 *5A
1580321568.63,$M4.1 64774 713 687 -22153 -27315 0 0 *59
1580321569.71,$M4.1 64775 713 683 -22153 -27315 0 0 *5C
