1582875710.66,$M4.1 64676 781 701 -22155 -27315 0 0 *58
1582875711.72,$M4.1 64677 781 705 -22155 -27315 0 0 *5D
1582875712.79,$M4.1 64678 781 697 -22155 -27315 0 0 *58
1582875713.88,$M4.1 64679 781 697 -22155 -27315 0 0 *59
1582875714.95,$M4.1 64680 781 697 -22155 -27315 0 0 *5F
1582875716.02,$M4.1 64681 781 693 -22155 -27315 0 0 *5A
1582875717.1,$M4.1 64682 781 693 -22155 -27315 0 0 *59
1582875718.19,$M4.1 64683 783 697 -22155 -27315 0 0 *5E
1582875719.29,$M4.1 64684 783 697 -22155 -27315 0 0 *59
1582875720.39,$M4.1 64685 783 693 -22155 -27315 0 0 *5C
1582875721.51,$M4.1 64686 783 691 -22155 -27315 0 0 *5D
1582875722.59,$M4.1 64687 787 683 -22155 -27315 0 0 *5B
1582875723.69,$M4.1 64688 787 683 -22155 -27315 0 0 *54
1582875724.83,$M4.1 64689 787 687 -22155 -27315 0 0 *51
1582875725.91,$M4.1 64690 783 683 -22155 -27315 0 0 *59
1582875727.02,$M4.1 64691 783 683 -22155 -27315 0 0 *58
1582875728.1,$M4.1 64692 787 679 -22155 -27315 0 0 *5A
1582875729.2,$M4.1 64693 783 675 -22155 -27315 0 0 *53
1582875730.29,$M4.1 64694 783 675 -22155 -27315 0 0 *54
1582875731.42,$M4.1 64695 783 673 -22155 -27315 0 0 *53
1582875732.54,$M4.1 64696 783 661 -22155 -27315 0 0 *53
1582875733.66,$M4.1 64697 783 661 -22155 -27315 0 0 *52
1582875734.77,$M4.1 64698 783 665 -22155 -27315 0 0 *59
1582875735.91,$M4.1 64699 783 661 -22155 -27315 0 0 *5C
1582875737.02,$M4.1 64700 783 665 -22155 -27315 0 0 *59
1582875738.14,$M4.1 64701 783 665 -22155 -27315 0 0 *58
1582875739.27,$M4.1 64702 783 665 -22155 -27315 0 0 *5B
1582875740.39,$M4.1 64703 783 661 -22155 -27315 0 0 *5E
1582875741.51,$M4.1 64704 783 657 -22155 -27315 0 0 *5C
1582875742.62,$M4.1 64705 787 657 -22155 -27315 0 0 *59
1582875743.76,$M4.1 64706 787 661 -22155 -27315 0 0 *5F
1582875744.89,$M4.1 64707 787 651 -22155 -27315 0 0 *5D
1582875746.03,$M4.1 64708 783 651 -22155 -27315 0 0 *56
1582875747.14,$M4.1 64709 783 653 -22155 -27315 0 0 *55
1582875748.26,$M4.1 64710 783 657 -22155 -27315 0 0 *59
1582875749.38,$M4.1 64711 783 657 -22155 -27315 0 0 *58
1582875750.49,$M4.1 64712 783 653 -22155 -27315 0 0 *5F
1582875751.61,$M4.1 64713 783 657 -22155 -27315 0 0 *5A
1582875752.71,$M4.1 64714 781 657 -22155 -27315 0 0 *5F
1582875753.83,$M4.1 64715 783 657 -22155 -27315 0 0 *5C
1582875754.95,$M4.1 64716 783 653 -22155 -27315 0 0 *5B
1582875756.05,$M4.1 64717 781 657 -22155 -27315 0 0 *5C
1582875757.15,$M4.1 64718 781 661 -22155 -27315 0 0 *56
1582875758.25,$M4.1 64719 781 661 -22155 -27315 0 0 *57
1582875759.35,$M4.1 64720 781 653 -22155 -27315 0 0 *5C
1582875760.45,$M4.1 64721 781 657 -22155 -27315 0 0 *59
1582875761.55,$M4.1 64722 781 651 -22155 -27315 0 0 *5C
1582875762.66,$M4.1 64723 781 651 -22155 -27315 0 0 *5D
1582875763.77,$M4.1 64724 781 651 -22155 -27315 0 0 *5A
1582875764.87,$M4.1 64725 781 647 -22155 -27315 0 0 *5C
1582875765.97,$M4.1 64726 781 651 -22155 -27315 0 0 *58
1582875767.08,$M4.1 64727 779 651 -22155 -27315 0 0 *5E
1582875768.18,$M4.1 64728 779 639 -22155 -27315 0 0 *5F
1582875769.28,$M4.1 64729 779 647 -22155 -27315 0 0 *57
1582875770.37,$M4.1 64730 779 647 -22155 -27315 0 0 *5F
1582875771.47,$M4.1 64731 781 647 -22155 -27315 0 0 *59
1582875772.57,$M4.1 64732 781 657 -22155 -27315 0 0 *5B
1582875773.67,$M4.1 64733 781 657 -22155 -27315 0 0 *5A
1582875774.77,$M4.1 64734 779 653 -22155 -27315 0 0 *5E
1582875775.86,$M4.1 64735 781 657 -22155 -27315 0 0 *5C
1582875776.96,$M4.1 64736 781 665 -22155 -27315 0 0 *5E
1582875778.06,$M4.1 64737 781 661 -22155 -27315 0 0 *5B
1582875779.16,$M4.1 64738 781 661 -22155 -27315 0 0 *54
1582875780.26,$M4.1 64739 781 661 -22155 -27315 0 0 *55
1582875781.36,$M4.1 64740 779 653 -22155 -27315 0 0 *5D
1582875782.45,$M4.1 64741 781 657 -22155 -27315 0 0 *5F
1582875783.55,$M4.1 64742 781 653 -22155 -27315 0 0 *58
1582875784.65,$M4.1 64743 781 657 -22155 -27315 0 0 *5D
1582875785.75,$M4.1 64744 779 657 -22155 -27315 0 0 *5D
1582875786.84,$M4.1 64745 779 653 -22155 -27315 0 0 *58
1582875787.92,$M4.1 64746 779 657 -22155 -27315 0 0 *5F
1582875789.02,$M4.1 64747 779 661 -22155 -27315 0 0 *5B
1582875790.12,$M4.1 64748 779 661 -22155 -27315 0 0 *54
1582875791.21,$M4.1 64749 779 661 -22155 -27315 0 0 *55
1582875792.31,$M4.1 64750 779 665 -22155 -27315 0 0 *59
1582875793.4,$M4.1 64751 779 665 -22155 -27315 0 0 *58
1582875794.5,$M4.1 64752 779 665 -22155 -27315 0 0 *5B
1582875795.58,$M4.1 64753 779 669 -22155 -27315 0 0 *56
1582875796.68,$M4.1 64754 779 673 -22155 -27315 0 0 *5A
1582875797.77,$M4.1 64755 779 669 -22155 -27315 0 0 *50
1582875798.84,$M4.1 64756 781 679 -22155 -27315 0 0 *55
1582875799.92,$M4.1 64757 781 679 -22155 -27315 0 0 *54
1582875801.01,$M4.1 64758 781 669 -22155 -27315 0 0 *5A
1582875802.11,$M4.1 64759 781 665 -22155 -27315 0 0 *57
1582875803.21,$M4.1 64760 779 661 -22155 -27315 0 0 *5E
1582875804.31,$M4.1 64761 781 665 -22155 -27315 0 0 *5C
1582875805.41,$M4.1 64762 781 673 -22155 -27315 0 0 *58
1582875806.5,$M4.1 64763 781 669 -22155 -27315 0 0 *52
1582875807.6,$M4.1 64764 781 665 -22155 -27315 0 0 *59
1582875808.7,$M4.1 64765 779 665 -22155 -27315 0 0 *5F
1582875809.79,$M4.1 64766 779 669 -22155 -27315 0 0 *50
1582875810.87,$M4.1 64767 781 669 -22155 -27315 0 0 *56
1582875811.94,$M4.1 64768 781 679 -22155 -27315 0 0 *58
1582875813.01,$M4.1 64769 781 679 -22155 -27315 0 0 *59
1582875814.11,$M4.1 64770 781 687 -22155 -27315 0 0 *50
1582875815.22,$M4.1 64771 781 691 -22155 -27315 0 0 *56
1582875816.28,$M4.1 64772 781 693 -22155 -27315 0 0 *57
1582875817.35,$M4.1 64773 781 693 -22155 -27315 0 0 *56
1582875818.46,$M4.1 64774 781 691 -22155 -27315 0 0 *53
1582875819.56,$M4.1 64775 783 693 -22155 -27315 0 0 *52
1582875820.67,$M4.1 64776 783 691 -22155 -27315 0 0 *53
1582875821.76,$M4.1 64777 783 697 -22155 -27315 0 0 *54
1582875822.86,$M4.1 64778 783 701 -22155 -27315 0 0 *55
1582875823.95,$M4.1 64779 787 705 -22155 -27315 0 0 *54
1582875825.05,$M4.1 64780 783 697 -22155 -27315 0 0 *5C
1582875826.15,$M4.1 64781 787 701 -22155 -27315 0 0 *57
1582875827.25,$M4.1 64782 787 697 -22155 -27315 0 0 *5A
1582875828.33,$M4.1 64783 783 693 -22155 -27315 0 0 *5B
1582875829.44,$M4.1 64784 787 693 -22155 -27315 0 0 *58
1582875830.54,$M4.1 64785 783 693 -22155 -27315 0 0 *5D
1582875831.64,$M4.1 64786 787 697 -22155 -27315 0 0 *5E
1582875832.72,$M4.1 64787 787 701 -22155 -27315 0 0 *51
1582875833.79,$M4.1 64788 789 701 -22155 -27315 0 0 *50
1582875834.9,$M4.1 64789 787 705 -22155 -27315 0 0 *5B
1582875836.0,$M4.1 64790 787 697 -22155 -27315 0 0 *59
1582875837.07,$M4.1 64791 789 701 -22155 -27315 0 0 *58
1582875838.15,$M4.1 64792 787 701 -22155 -27315 0 0 *55
1582875839.24,$M4.1 64793 789 705 -22155 -27315 0 0 *5E
1582875840.31,$M4.1 64794 789 705 -22155 -27315 0 0 *59
1582875841.38,$M4.1 64795 789 705 -22155 -27315 0 0 *58
1582875842.44,$M4.1 64796 789 701 -22155 -27315 0 0 *5F
1582875843.51,$M4.1 64797 789 701 -22155 -27315 0 0 *5E
1582875844.6,$M4.1 64798 791 705 -22155 -27315 0 0 *5C
1582875845.7,$M4.1 64799 791 709 -22155 -27315 0 0 *51
1582875846.77,$M4.1 64800 789 705 -22155 -27315 0 0 *5B
1582875847.87,$M4.1 64801 791 705 -22155 -27315 0 0 *53
1582875848.97,$M4.1 64802 791 697 -22155 -27315 0 0 *5A
1582875850.04,$M4.1 64803 789 697 -22155 -27315 0 0 *52
1582875851.14,$M4.1 64804 791 701 -22155 -27315 0 0 *52
1582875852.24,$M4.1 64805 791 697 -22155 -27315 0 0 *5D
1582875853.33,$M4.1 64806 791 701 -22155 -27315 0 0 *50
1582875854.43,$M4.1 64807 791 693 -22155 -27315 0 0 *5B
1582875855.55,$M4.1 64808 791 691 -22155 -27315 0 0 *56
1582875856.63,$M4.1 64809 789 691 -22155 -27315 0 0 *5E
1582875857.73,$M4.1 64810 791 693 -22155 -27315 0 0 *5D
1582875858.85,$M4.1 64811 791 691 -22155 -27315 0 0 *5E
1582875859.98,$M4.1 64812 791 691 -22155 -27315 0 0 *5D
1582875861.07,$M4.1 64813 791 693 -22155 -27315 0 0 *5E
1582875862.19,$M4.1 64814 791 691 -22155 -27315 0 0 *5B
1582875863.3,$M4.1 64815 791 691 -22155 -27315 0 0 *5A
1582875864.41,$M4.1 64816 791 679 -22155 -27315 0 0 *5F
1582875865.51,$M4.1 64817 793 691 -22155 -27315 0 0 *5A
1582875866.59,$M4.1 64818 793 687 -22155 -27315 0 0 *52
1582875867.68,$M4.1 64819 793 683 -22155 -27315 0 0 *57
1582875868.76,$M4.1 64820 791 679 -22155 -27315 0 0 *5A
1582875869.83,$M4.1 64821 793 683 -22155 -27315 0 0 *5C
1582875870.93,$M4.1 64822 791 683 -22155 -27315 0 0 *5D
1582875872.02,$M4.1 64823 791 679 -22155 -27315 0 0 *59
1582875873.15,$M4.1 64824 791 687 -22155 -27315 0 0 *5F
1582875874.24,$M4.1 64825 791 693 -22155 -27315 0 0 *5B
1582875875.34,$M4.1 64826 791 697 -22155 -27315 0 0 *5C
1582875876.44,$M4.1 64827 791 693 -22155 -27315 0 0 *59
1582875877.54,$M4.1 64828 789 691 -22155 -27315 0 0 *5D
1582875878.63,$M4.1 64829 795 709 -22155 -27315 0 0 *51
1582875879.73,$M4.1 64830 793 711 -22155 -27315 0 0 *56
1582875880.83,$M4.1 64831 793 711 -22155 -27315 0 0 *57
1582875881.95,$M4.1 64832 795 727 -22155 -27315 0 0 *57
1582875883.05,$M4.1 64833 793 711 -22155 -27315 0 0 *55
1582875884.15,$M4.1 64834 795 709 -22155 -27315 0 0 *5D
1582875885.22,$M4.1 64835 793 709 -22155 -27315 0 0 *5A
1582875886.29,$M4.1 64836 793 705 -22155 -27315 0 0 *55
1582875887.37,$M4.1 64837 793 705 -22155 -27315 0 0 *54
1582875888.44,$M4.1 64838 793 705 -22155 -27315 0 0 *5B
1582875889.54,$M4.1 64839 795 709 -22155 -27315 0 0 *50
1582875890.65,$M4.1 64840 795 709 -22155 -27315 0 0 *5E
1582875891.73,$M4.1 64841 793 715 -22155 -27315 0 0 *54
1582875892.83,$M4.1 64842 797 715 -22155 -27315 0 0 *53
1582875893.93,$M4.1 64843 797 711 -22155 -27315 0 0 *56
1582875895.03,$M4.1 64844 797 711 -22155 -27315 0 0 *51
1582875896.15,$M4.1 64845 795 711 -22155 -27315 0 0 *52
1582875897.22,$M4.1 64846 797 709 -22155 -27315 0 0 *5A
1582875898.34,$M4.1 64847 799 711 -22155 -27315 0 0 *5C
1582875899.41,$M4.1 64848 797 705 -22155 -27315 0 0 *58
1582875900.48,$M4.1 64849 797 705 -22155 -27315 0 0 *59
1582875901.56,$M4.1 64850 797 705 -22155 -27315 0 0 *51
1582875902.63,$M4.1 64851 797 697 -22155 -27315 0 0 *5A
1582875903.72,$M4.1 64852 797 697 -22155 -27315 0 0 *59
1582875904.8,$M4.1 64853 799 701 -22155 -27315 0 0 *58
1582875905.89,$M4.1 64854 799 705 -22155 -27315 0 0 *5B
1582875906.97,$M4.1 64855 799 701 -22155 -27315 0 0 *5E
1582875908.06,$M4.1 64856 797 697 -22155 -27315 0 0 *5D
1582875909.13,$M4.1 64857 797 697 -22155 -27315 0 0 *5C
1582875910.21,$M4.1 64858 797 697 -22155 -27315 0 0 *53
1582875911.28,$M4.1 64859 797 697 -22155 -27315 0 0 *52
1582875912.37,$M4.1 64860 799 705 -22155 -27315 0 0 *5C
1582875913.44,$M4.1 64861 797 701 -22155 -27315 0 0 *57
1582875914.52,$M4.1 64862 799 701 -22155 -27315 0 0 *5A
1582875915.63,$M4.1 64863 797 711 -22155 -27315 0 0 *54
1582875916.74,$M4.1 64864 799 711 -22155 -27315 0 0 *5D
1582875917.86,$M4.1 64865 799 711 -22155 -27315 0 0 *5C
1582875918.98,$M4.1 64866 799 711 -22155 -27315 0 0 *5F
1582875920.09,$M4.1 64867 799 711 -22155 -27315 0 0 *5E
1582875921.18,$M4.1 64868 799 709 -22155 -27315 0 0 *58
1582875922.28,$M4.1 64869 799 709 -22155 -27315 0 0 *59
1582875923.37,$M4.1 64870 799 693 -22155 -27315 0 0 *53
1582875924.48,$M4.1 64871 799 687 -22155 -27315 0 0 *57
1582875925.59,$M4.1 64872 799 705 -22155 -27315 0 0 *5F
1582875926.67,$M4.1 64873 799 709 -22155 -27315 0 0 *52
1582875927.77,$M4.1 64874 799 709 -22155 -27315 0 0 *55
1582875928.83,$M4.1 64875 805 705 -22155 -27315 0 0 *52
1582875929.93,$M4.1 64876 799 697 -22155 -27315 0 0 *51
1582875931.03,$M4.1 64877 799 693 -22155 -27315 0 0 *54
1582875932.15,$M4.1 64878 799 691 -22155 -27315 0 0 *59
1582875933.23,$M4.1 64879 799 693 -22155 -27315 0 0 *5A
1582875934.35,$M4.1 64880 799 687 -22155 -27315 0 0 *59
1582875935.45,$M4.1 64881 797 669 -22155 -27315 0 0 *56
1582875936.57,$M4.1 64882 799 669 -22155 -27315 0 0 *5B
1582875937.68,$M4.1 64883 799 669 -22155 -27315 0 0 *5A
1582875938.8,$M4.1 64884 799 661 -22155 -27315 0 0 *55
1582875939.92,$M4.1 64885 799 657 -22155 -27315 0 0 *51
1582875941.02,$M4.1 64886 797 647 -22155 -27315 0 0 *5D
1582875942.14,$M4.1 64887 799 653 -22155 -27315 0 0 *57
1582875943.24,$M4.1 64888 797 657 -22155 -27315 0 0 *52
1582875944.32,$M4.1 64889 797 657 -22155 -27315 0 0 *53
1582875945.44,$M4.1 64890 797 651 -22155 -27315 0 0 *5D
1582875946.56,$M4.1 64891 795 661 -22155 -27315 0 0 *5D
1582875947.66,$M4.1 64892 797 661 -22155 -27315 0 0 *5C
1582875948.76,$M4.1 64893 793 665 -22155 -27315 0 0 *5D
1582875949.88,$M4.1 64894 795 665 -22155 -27315 0 0 *5C
1582875950.98,$M4.1 64895 793 669 -22155 -27315 0 0 *57
1582875952.1,$M4.1 64896 795 673 -22155 -27315 0 0 *59
1582875953.21,$M4.1 64897 795 669 -22155 -27315 0 0 *53
1582875954.32,$M4.1 64898 793 661 -22155 -27315 0 0 *52
1582875955.43,$M4.1 64899 795 669 -22155 -27315 0 0 *5D
1582875956.53,$M4.1 64900 797 673 -22155 -27315 0 0 *55
1582875957.64,$M4.1 64901 795 675 -22155 -27315 0 0 *50
1582875958.74,$M4.1 64902 795 675 -22155 -27315 0 0 *53
1582875959.82,$M4.1 64903 793 669 -22155 -27315 0 0 *59
1582875960.92,$M4.1 64904 795 679 -22155 -27315 0 0 *59
1582875962.01,$M4.1 64905 795 679 -22155 -27315 0 0 *58
1582875963.11,$M4.1 64906 795 675 -22155 -27315 0 0 *57
1582875964.18,$M4.1 64907 793 679 -22155 -27315 0 0 *5C
1582875965.28,$M4.1 64908 795 675 -22155 -27315 0 0 *59
1582875966.37,$M4.1 64909 795 675 -22155 -27315 0 0 *58
1582875967.47,$M4.1 64910 795 683 -22155 -27315 0 0 *59
1582875968.57,$M4.1 64911 795 675 -22155 -27315 0 0 *51
1582875969.65,$M4.1 64912 795 675 -22155 -27315 0 0 *52
1582875970.76,$M4.1 64913 795 679 -22155 -27315 0 0 *5F
1582875971.84,$M4.1 64914 795 675 -22155 -27315 0 0 *54
1582875972.94,$M4.1 64915 795 675 -22155 -27315 0 0 *55
1582875974.06,$M4.1 64916 795 669 -22155 -27315 0 0 *5B
1582875975.18,$M4.1 64917 795 669 -22155 -27315 0 0 *5A
1582875976.29,$M4.1 64918 795 669 -22155 -27315 0 0 *55
1582875977.43,$M4.1 64919 795 673 -22155 -27315 0 0 *5F
1582875978.51,$M4.1 64920 793 661 -22155 -27315 0 0 *50
1582875979.61,$M4.1 64921 793 661 -22155 -27315 0 0 *51
1582875980.71,$M4.1 64922 793 657 -22155 -27315 0 0 *57
1582875981.85,$M4.1 64923 795 651 -22155 -27315 0 0 *56
1582875982.95,$M4.1 64924 793 653 -22155 -27315 0 0 *55
1582875984.07,$M4.1 64925 795 657 -22155 -27315 0 0 *56
1582875985.17,$M4.1 64926 793 653 -22155 -27315 0 0 *57
1582875986.25,$M4.1 64927 793 653 -22155 -27315 0 0 *56
1582875987.39,$M4.1 64928 791 665 -22155 -27315 0 0 *5E
1582875988.47,$M4.1 64929 793 657 -22155 -27315 0 0 *5C
1582875989.6,$M4.1 64930 791 653 -22155 -27315 0 0 *52
1582875990.72,$M4.1 64931 791 647 -22155 -27315 0 0 *56
1582875991.82,$M4.1 64932 793 643 -22155 -27315 0 0 *53
1582875992.96,$M4.1 64933 791 635 -22155 -27315 0 0 *51
1582875994.04,$M4.1 64934 789 633 -22155 -27315 0 0 *59
1582875995.14,$M4.1 64935 791 629 -22155 -27315 0 0 *5A
1582875996.24,$M4.1 64936 789 635 -22155 -27315 0 0 *5D
1582875997.33,$M4.1 64937 789 633 -22155 -27315 0 0 *5A
1582875998.45,$M4.1 64938 791 639 -22155 -27315 0 0 *56
1582875999.55,$M4.1 64939 789 643 -22155 -27315 0 0 *53
1582876000.65,$M4.1 64940 787 633 -22155 -27315 0 0 *54
1582876001.78,$M4.1 64941 791 635 -22155 -27315 0 0 *54
1582876002.85,$M4.1 64942 789 625 -22155 -27315 0 0 *5F
1582876003.97,$M4.1 64943 787 629 -22155 -27315 0 0 *5C
1582876005.07,$M4.1 64944 789 635 -22155 -27315 0 0 *58
1582876006.2,$M4.1 64945 787 635 -22155 -27315 0 0 *57
1582876007.32,$M4.1 64946 787 647 -22155 -27315 0 0 *51
1582876008.44,$M4.1 64947 789 651 -22155 -27315 0 0 *59
1582876009.55,$M4.1 64948 787 639 -22155 -27315 0 0 *56
1582876010.69,$M4.1 64949 787 639 -22155 -27315 0 0 *57
1582876011.81,$M4.1 64950 787 651 -22155 -27315 0 0 *51
1582876012.94,$M4.1 64951 783 647 -22155 -27315 0 0 *53
1582876014.06,$M4.1 64952 783 651 -22155 -27315 0 0 *57
1582876015.19,$M4.1 64953 787 657 -22155 -27315 0 0 *54
1582876016.31,$M4.1 64954 783 653 -22155 -27315 0 0 *53
1582876017.42,$M4.1 64955 787 653 -22155 -27315 0 0 *56
1582876018.56,$M4.1 64956 787 651 -22155 -27315 0 0 *57
1582876019.69,$M4.1 64957 787 647 -22155 -27315 0 0 *51
1582876020.81,$M4.1 64958 783 653 -22155 -27315 0 0 *5F
1582876021.89,$M4.1 64959 789 657 -22155 -27315 0 0 *50
1582876023.03,$M4.1 64960 783 647 -22155 -27315 0 0 *51
1582876024.14,$M4.1 64961 783 651 -22155 -27315 0 0 *57
1582876025.28,$M4.1 64962 783 651 -22155 -27315 0 0 *54
1582876026.39,$M4.1 64963 787 657 -22155 -27315 0 0 *57
1582876027.53,$M4.1 64964 783 657 -22155 -27315 0 0 *54
1582876028.64,$M4.1 64965 787 665 -22155 -27315 0 0 *50
1582876029.76,$M4.1 64966 783 657 -22155 -27315 0 0 *56
1582876030.89,$M4.1 64967 783 661 -22155 -27315 0 0 *52
1582876032.01,$M4.1 64968 787 665 -22155 -27315 0 0 *5D
1582876033.15,$M4.1 64969 783 661 -22155 -27315 0 0 *5C
1582876034.26,$M4.1 64970 783 657 -22155 -27315 0 0 *51
1582876035.36,$M4.1 64971 789 657 -22155 -27315 0 0 *5A
1582876036.48,$M4.1 64972 783 657 -22155 -27315 0 0 *53
1582876037.58,$M4.1 64973 789 665 -22155 -27315 0 0 *59
1582876038.7,$M4.1 64974 787 657 -22155 -27315 0 0 *51
1582876039.83,$M4.1 64975 787 651 -22155 -27315 0 0 *56
1582876040.97,$M4.1 64976 787 643 -22155 -27315 0 0 *56
1582876042.05,$M4.1 64977 789 653 -22155 -27315 0 0 *58
1582876043.17,$M4.1 64978 783 653 -22155 -27315 0 0 *5D
1582876044.3,$M4.1 64979 787 661 -22155 -27315 0 0 *59
1582876045.42,$M4.1 64980 783 657 -22155 -27315 0 0 *5E
1582876046.54,$M4.1 64981 787 661 -22155 -27315 0 0 *5E
1582876047.67,$M4.1 64982 787 661 -22155 -27315 0 0 *5D
1582876048.79,$M4.1 64983 783 669 -22155 -27315 0 0 *50
1582876049.9,$M4.1 64984 783 673 -22155 -27315 0 0 *5C
1582876051.02,$M4.1 64985 783 673 -22155 -27315 0 0 *5D
1582876052.11,$M4.1 64986 783 675 -22155 -27315 0 0 *58
1582876053.21,$M4.1 64987 783 675 -22155 -27315 0 0 *59
1582876054.32,$M4.1 64988 783 669 -22155 -27315 0 0 *5B
1582876055.43,$M4.1 64989 787 683 -22155 -27315 0 0 *5A
1582876056.51,$M4.1 64990 789 687 -22155 -27315 0 0 *58
1582876057.6,$M4.1 64991 789 697 -22155 -27315 0 0 *58
1582876058.67,$M4.1 64992 789 693 -22155 -27315 0 0 *5F
1582876059.77,$M4.1 64993 789 691 -22155 -27315 0 0 *5C
1582876060.84,$M4.1 64994 789 709 -22155 -27315 0 0 *5B
1582876061.91,$M4.1 64995 789 705 -22155 -27315 0 0 *56
1582876063.01,$M4.1 64996 789 687 -22155 -27315 0 0 *5E
1582876064.08,$M4.1 64997 789 683 -22155 -27315 0 0 *5B
1582876065.18,$M4.1 64998 789 673 -22155 -27315 0 0 *5B
1582876066.28,$M4.1 64999 791 675 -22155 -27315 0 0 *55
1582876067.35,$M4.1 65000 789 683 -22155 -27315 0 0 *5D
1582876068.42,$M4.1 65001 789 679 -22155 -27315 0 0 *59
1582876069.49,$M4.1 65002 789 679 -22155 -27315 0 0 *5A
1582876070.56,$M4.1 65003 789 675 -22155 -27315 0 0 *57
1582876071.66,$M4.1 65004 791 679 -22155 -27315 0 0 *55
1582876072.74,$M4.1 65005 791 679 -22155 -27315 0 0 *54
1582876073.84,$M4.1 65006 791 679 -22155 -27315 0 0 *57
1582876074.96,$M4.1 65007 791 673 -22155 -27315 0 0 *5C
1582876076.1,$M4.1 65008 791 673 -22155 -27315 0 0 *53
1582876077.16,$M4.1 65009 789 679 -22155 -27315 0 0 *51
1582876078.25,$M4.1 65010 791 683 -22155 -27315 0 0 *55
1582876079.35,$M4.1 65011 789 687 -22155 -27315 0 0 *59
1582876080.45,$M4.1 65012 789 687 -22155 -27315 0 0 *5A
1582876081.55,$M4.1 65013 791 693 -22155 -27315 0 0 *57
1582876082.65,$M4.1 65014 789 687 -22155 -27315 0 0 *5C
1582876083.77,$M4.1 65015 791 687 -22155 -27315 0 0 *54
1582876084.87,$M4.1 65016 791 679 -22155 -27315 0 0 *56
1582876085.96,$M4.1 65017 791 683 -22155 -27315 0 0 *52
1582876087.03,$M4.1 65018 793 679 -22155 -27315 0 0 *5A
1582876088.13,$M4.1 65019 791 675 -22155 -27315 0 0 *55
1582876089.21,$M4.1 65020 791 679 -22155 -27315 0 0 *53
1582876090.28,$M4.1 65021 793 679 -22155 -27315 0 0 *50
1582876091.35,$M4.1 65022 793 683 -22155 -27315 0 0 *56
1582876092.45,$M4.1 65023 791 683 -22155 -27315 0 0 *55
1582876093.52,$M4.1 65024 789 683 -22155 -27315 0 0 *5B
1582876094.62,$M4.1 65025 791 683 -22155 -27315 0 0 *53
1582876095.74,$M4.1 65026 795 687 -22155 -27315 0 0 *50
1582876096.84,$M4.1 65027 795 683 -22155 -27315 0 0 *55
1582876097.91,$M4.1 65028 793 679 -22155 -27315 0 0 *59
1582876099.02,$M4.1 65029 793 673 -22155 -27315 0 0 *52
1582876100.12,$M4.1 65030 793 665 -22155 -27315 0 0 *5D
1582876101.22,$M4.1 65031 793 657 -22155 -27315 0 0 *5D
1582876102.32,$M4.1 65032 793 661 -22155 -27315 0 0 *5B
1582876103.44,$M4.1 65033 791 651 -22155 -27315 0 0 *5B
1582876104.57,$M4.1 65034 791 643 -22155 -27315 0 0 *5F
1582876105.69,$M4.1 65035 791 643 -22155 -27315 0 0 *5E
1582876106.82,$M4.1 65036 791 653 -22155 -27315 0 0 *5C
1582876107.94,$M4.1 65037 791 653 -22155 -27315 0 0 *5D
1582876109.05,$M4.1 65038 791 651 -22155 -27315 0 0 *50
1582876110.16,$M4.1 65039 789 653 -22155 -27315 0 0 *5A
1582876111.29,$M4.1 65040 791 647 -22155 -27315 0 0 *58
1582876112.41,$M4.1 65041 787 639 -22155 -27315 0 0 *57
1582876113.51,$M4.1 65042 789 647 -22155 -27315 0 0 *53
1582876114.64,$M4.1 65043 791 643 -22155 -27315 0 0 *5F
1582876115.74,$M4.1 65044 789 639 -22155 -27315 0 0 *5C
1582876116.84,$M4.1 65045 789 635 -22155 -27315 0 0 *51
1582876117.94,$M4.1 65046 789 635 -22155 -27315 0 0 *52
1582876119.05,$M4.1 65047 789 643 -22155 -27315 0 0 *52
1582876120.15,$M4.1 65048 789 639 -22155 -27315 0 0 *50
1582876121.25,$M4.1 65049 789 651 -22155 -27315 0 0 *5F
1582876122.35,$M4.1 65050 789 639 -22155 -27315 0 0 *59
1582876123.45,$M4.1 65051 789 643 -22155 -27315 0 0 *55
1582876124.55,$M4.1 65052 783 629 -22155 -27315 0 0 *50
1582876125.67,$M4.1 65053 787 639 -22155 -27315 0 0 *54
1582876126.8,$M4.1 65054 787 643 -22155 -27315 0 0 *5E
1582876127.94,$M4.1 65055 783 639 -22155 -27315 0 0 *56
1582876129.05,$M4.1 65056 783 639 -22155 -27315 0 0 *55
1582876130.19,$M4.1 65057 787 647 -22155 -27315 0 0 *59
1582876131.3,$M4.1 65058 787 647 -22155 -27315 0 0 *56
1582876132.4,$M4.1 65059 783 633 -22155 -27315 0 0 *50
1582876133.54,$M4.1 65060 783 643 -22155 -27315 0 0 *5D
1582876134.66,$M4.1 65061 787 647 -22155 -27315 0 0 *5C
1582876135.79,$M4.1 65062 783 651 -22155 -27315 0 0 *5C
1582876136.91,$M4.1 65063 787 657 -22155 -27315 0 0 *5F
1582876138.04,$M4.1 65064 787 657 -22155 -27315 0 0 *58
1582876139.16,$M4.1 65065 787 657 -22155 -27315 0 0 *59
1582876140.29,$M4.1 65066 783 657 -22155 -27315 0 0 *5E
1582876141.41,$M4.1 65067 783 647 -22155 -27315 0 0 *5E
1582876142.51,$M4.1 65068 789 643 -22155 -27315 0 0 *5F
1582876143.64,$M4.1 65069 787 647 -22155 -27315 0 0 *54
1582876144.76,$M4.1 65070 783 647 -22155 -27315 0 0 *58
