1580896271.52,$M4.1 54095 193 163 -22153 -27315 0 0 *51
1580896272.65,$M4.1 54096 191 159 -22153 -27315 0 0 *59
1580896273.8,$M4.1 54097 189 151 -22153 -27315 0 0 *59
1580896274.95,$M4.1 54098 189 151 -22153 -27315 0 0 *56
1580896276.11,$M4.1 54099 189 147 -22153 -27315 0 0 *50
1580896277.26,$M4.1 54100 189 151 -22153 -27315 0 0 *56
1580896278.41,$M4.1 54101 189 151 -22153 -27315 0 0 *57
1580896279.54,$M4.1 54102 187 147 -22153 -27315 0 0 *5D
1580896280.69,$M4.1 54103 189 147 -22153 -27315 0 0 *52
1580896281.81,$M4.1 54104 187 147 -22153 -27315 0 0 *5B
1580896282.94,$M4.1 54105 191 151 -22153 -27315 0 0 *5A
1580896284.08,$M4.1 54106 187 143 -22153 -27315 0 0 *5D
1580896285.23,$M4.1 54107 189 151 -22153 -27315 0 0 *51
1580896286.37,$M4.1 54108 189 159 -22153 -27315 0 0 *56
1580896287.52,$M4.1 54109 189 155 -22153 -27315 0 0 *5B
1580896288.66,$M4.1 54110 187 151 -22153 -27315 0 0 *59
1580896289.81,$M4.1 54111 189 155 -22153 -27315 0 0 *52
1580896290.94,$M4.1 54112 191 159 -22153 -27315 0 0 *54
1580896292.07,$M4.1 54113 191 163 -22153 -27315 0 0 *5C
1580896293.21,$M4.1 54114 191 163 -22153 -27315 0 0 *5B
1580896294.37,$M4.1 54115 189 155 -22153 -27315 0 0 *56
1580896295.52,$M4.1 54116 189 159 -22153 -27315 0 0 *59
1580896296.65,$M4.1 54117 191 163 -22153 -27315 0 0 *58
1580896297.8,$M4.1 54118 189 163 -22153 -27315 0 0 *5E
1580896298.97,$M4.1 54119 189 155 -22153 -27315 0 0 *5A
1580896300.12,$M4.1 54120 189 151 -22153 -27315 0 0 *54
1580896301.27,$M4.1 54121 189 151 -22153 -27315 0 0 *55
1580896302.4,$M4.1 54122 187 143 -22153 -27315 0 0 *5B
1580896303.5,$M4.1 54123 187 141 -22153 -27315 0 0 *58
1580896304.65,$M4.1 54124 189 143 -22153 -27315 0 0 *53
1580896305.8,$M4.1 54125 189 147 -22153 -27315 0 0 *56
1580896306.93,$M4.1 54126 187 147 -22153 -27315 0 0 *5B
1580896308.08,$M4.1 54127 189 147 -22153 -27315 0 0 *54
1580896309.23,$M4.1 54128 189 147 -22153 -27315 0 0 *5B
1580896310.35,$M4.1 54129 191 147 -22153 -27315 0 0 *53
1580896311.46,$M4.1 54130 187 141 -22153 -27315 0 0 *5A
1580896312.58,$M4.1 54131 187 143 -22153 -27315 0 0 *59
1580896313.72,$M4.1 54132 187 143 -22153 -27315 0 0 *5A
1580896314.86,$M4.1 54133 189 147 -22153 -27315 0 0 *51
1580896316.01,$M4.1 54134 189 147 -22153 -27315 0 0 *56
1580896317.15,$M4.1 54135 187 147 -22153 -27315 0 0 *59
1580896318.3,$M4.1 54136 189 155 -22153 -27315 0 0 *57
1580896319.46,$M4.1 54137 189 155 -22153 -27315 0 0 *56
1580896320.61,$M4.1 54138 189 159 -22153 -27315 0 0 *55
1580896321.74,$M4.1 54139 187 155 -22153 -27315 0 0 *56
1580896322.89,$M4.1 54140 189 159 -22153 -27315 0 0 *5A
1580896324.04,$M4.1 54141 189 159 -22153 -27315 0 0 *5B
1580896325.18,$M4.1 54142 187 155 -22153 -27315 0 0 *5A
1580896326.32,$M4.1 54143 189 167 -22153 -27315 0 0 *54
1580896327.46,$M4.1 54144 187 159 -22153 -27315 0 0 *50
1580896328.61,$M4.1 54145 189 159 -22153 -27315 0 0 *5F
1580896329.76,$M4.1 54146 189 163 -22153 -27315 0 0 *55
1580896330.9,$M4.1 54147 189 167 -22153 -27315 0 0 *50
1580896332.05,$M4.1 54148 189 167 -22153 -27315 0 0 *5F
1580896333.22,$M4.1 54149 189 163 -22153 -27315 0 0 *5A
1580896334.34,$M4.1 54150 191 167 -22153 -27315 0 0 *5F
1580896335.5,$M4.1 54151 189 167 -22153 -27315 0 0 *57
1580896336.65,$M4.1 54152 189 171 -22153 -27315 0 0 *53
1580896337.8,$M4.1 54153 189 171 -22153 -27315 0 0 *52
1580896338.96,$M4.1 54154 193 171 -22153 -27315 0 0 *5E
1580896340.11,$M4.1 54155 189 167 -22153 -27315 0 0 *53
1580896341.25,$M4.1 54156 191 171 -22153 -27315 0 0 *5E
1580896342.38,$M4.1 54157 191 171 -22153 -27315 0 0 *5F
1580896343.53,$M4.1 54158 189 167 -22153 -27315 0 0 *5E
1580896344.66,$M4.1 54159 191 171 -22153 -27315 0 0 *51
1580896345.81,$M4.1 54160 189 167 -22153 -27315 0 0 *55
1580896346.95,$M4.1 54161 191 163 -22153 -27315 0 0 *59
1580896348.09,$M4.1 54162 189 163 -22153 -27315 0 0 *53
1580896349.24,$M4.1 54163 189 159 -22153 -27315 0 0 *5B
1580896350.38,$M4.1 54164 191 159 -22153 -27315 0 0 *55
1580896351.51,$M4.1 54165 191 167 -22153 -27315 0 0 *59
1580896352.64,$M4.1 54166 191 159 -22153 -27315 0 0 *57
1580896353.79,$M4.1 54167 189 151 -22153 -27315 0 0 *57
1580896354.93,$M4.1 54168 187 147 -22153 -27315 0 0 *51
1580896356.07,$M4.1 54169 189 151 -22153 -27315 0 0 *59
1580896357.21,$M4.1 54170 191 155 -22153 -27315 0 0 *5C
1580896358.37,$M4.1 54171 189 151 -22153 -27315 0 0 *50
1580896359.52,$M4.1 54172 189 159 -22153 -27315 0 0 *5B
1580896360.67,$M4.1 54173 189 159 -22153 -27315 0 0 *5A
1580896361.81,$M4.1 54174 191 163 -22153 -27315 0 0 *5D
1580896362.95,$M4.1 54175 189 159 -22153 -27315 0 0 *5C
1580896364.1,$M4.1 54176 189 155 -22153 -27315 0 0 *53
1580896365.25,$M4.1 54177 191 155 -22153 -27315 0 0 *5B
1580896366.39,$M4.1 54178 191 159 -22153 -27315 0 0 *58
1580896367.53,$M4.1 54179 189 151 -22153 -27315 0 0 *58
1580896368.68,$M4.1 54180 189 155 -22153 -27315 0 0 *5A
1580896369.85,$M4.1 54181 189 155 -22153 -27315 0 0 *5B
1580896371.0,$M4.1 54182 189 155 -22153 -27315 0 0 *58
1580896372.15,$M4.1 54183 187 155 -22153 -27315 0 0 *57
1580896373.3,$M4.1 54184 189 159 -22153 -27315 0 0 *52
1580896374.45,$M4.1 54185 189 159 -22153 -27315 0 0 *53
1580896375.58,$M4.1 54186 187 159 -22153 -27315 0 0 *5E
1580896376.73,$M4.1 54187 189 155 -22153 -27315 0 0 *5D
1580896377.88,$M4.1 54188 189 159 -22153 -27315 0 0 *5E
1580896379.03,$M4.1 54189 189 159 -22153 -27315 0 0 *5F
1580896380.18,$M4.1 54190 187 155 -22153 -27315 0 0 *55
1580896381.32,$M4.1 54191 189 159 -22153 -27315 0 0 *56
1580896382.47,$M4.1 54192 189 159 -22153 -27315 0 0 *55
1580896383.64,$M4.1 54193 189 155 -22153 -27315 0 0 *58
1580896384.77,$M4.1 54194 191 155 -22153 -27315 0 0 *56
1580896385.92,$M4.1 54195 189 159 -22153 -27315 0 0 *52
1580896387.05,$M4.1 54196 191 159 -22153 -27315 0 0 *58
1580896388.2,$M4.1 54197 189 159 -22153 -27315 0 0 *50
1580896389.37,$M4.1 54198 189 155 -22153 -27315 0 0 *53
1580896390.52,$M4.1 54199 189 159 -22153 -27315 0 0 *5E
1580896391.67,$M4.1 54200 189 159 -22153 -27315 0 0 *5D
1580896392.82,$M4.1 54201 189 167 -22153 -27315 0 0 *51
1580896393.98,$M4.1 54202 189 167 -22153 -27315 0 0 *52
1580896395.08,$M4.1 54203 191 175 -22153 -27315 0 0 *59
1580896396.22,$M4.1 54204 189 175 -22153 -27315 0 0 *57
1580896397.36,$M4.1 54205 189 171 -22153 -27315 0 0 *52
1580896398.53,$M4.1 54206 189 171 -22153 -27315 0 0 *51
1580896399.63,$M4.1 54207 191 175 -22153 -27315 0 0 *5D
1580896400.75,$M4.1 54208 191 179 -22153 -27315 0 0 *5E
1580896401.85,$M4.1 54209 191 175 -22153 -27315 0 0 *53
1580896402.97,$M4.1 54210 191 175 -22153 -27315 0 0 *5B
1580896404.07,$M4.1 54211 191 175 -22153 -27315 0 0 *5A
1580896405.19,$M4.1 54212 191 175 -22153 -27315 0 0 *59
1580896406.32,$M4.1 54213 191 167 -22153 -27315 0 0 *5B
1580896407.47,$M4.1 54214 193 167 -22153 -27315 0 0 *5E
1580896408.62,$M4.1 54215 189 163 -22153 -27315 0 0 *50
1580896409.75,$M4.1 54216 191 167 -22153 -27315 0 0 *5E
1580896410.88,$M4.1 54217 191 167 -22153 -27315 0 0 *5F
1580896412.02,$M4.1 54218 191 171 -22153 -27315 0 0 *57
1580896413.17,$M4.1 54219 193 171 -22153 -27315 0 0 *54
1580896414.3,$M4.1 54220 191 171 -22153 -27315 0 0 *5C
1580896415.43,$M4.1 54221 191 167 -22153 -27315 0 0 *5A
1580896416.6,$M4.1 54222 193 163 -22153 -27315 0 0 *5F
1580896417.73,$M4.1 54223 191 167 -22153 -27315 0 0 *58
1580896418.86,$M4.1 54224 191 167 -22153 -27315 0 0 *5F
1580896419.98,$M4.1 54225 191 167 -22153 -27315 0 0 *5E
1580896421.11,$M4.1 54226 191 167 -22153 -27315 0 0 *5D
1580896422.25,$M4.1 54227 191 159 -22153 -27315 0 0 *51
1580896423.38,$M4.1 54228 191 159 -22153 -27315 0 0 *5E
1580896424.51,$M4.1 54229 191 163 -22153 -27315 0 0 *56
1580896425.66,$M4.1 54230 193 159 -22153 -27315 0 0 *55
1580896426.8,$M4.1 54231 191 155 -22153 -27315 0 0 *5A
1580896427.93,$M4.1 54232 191 159 -22153 -27315 0 0 *55
1580896429.06,$M4.1 54233 191 163 -22153 -27315 0 0 *5D
1580896430.18,$M4.1 54234 191 159 -22153 -27315 0 0 *53
1580896431.31,$M4.1 54235 191 159 -22153 -27315 0 0 *52
1580896432.45,$M4.1 54236 191 155 -22153 -27315 0 0 *5D
1580896433.58,$M4.1 54237 191 159 -22153 -27315 0 0 *50
1580896434.71,$M4.1 54238 191 163 -22153 -27315 0 0 *56
1580896435.85,$M4.1 54239 191 163 -22153 -27315 0 0 *57
1580896436.98,$M4.1 54240 191 155 -22153 -27315 0 0 *5C
1580896438.11,$M4.1 54241 191 147 -22153 -27315 0 0 *5E
1580896439.25,$M4.1 54242 191 147 -22153 -27315 0 0 *5D
1580896440.38,$M4.1 54243 191 147 -22153 -27315 0 0 *5C
1580896441.51,$M4.1 54244 191 137 -22153 -27315 0 0 *5C
1580896442.65,$M4.1 54245 189 141 -22153 -27315 0 0 *55
1580896443.78,$M4.1 54246 191 143 -22153 -27315 0 0 *5D
1580896444.91,$M4.1 54247 189 141 -22153 -27315 0 0 *57
1580896446.03,$M4.1 54248 189 141 -22153 -27315 0 0 *58
1580896447.19,$M4.1 54249 189 147 -22153 -27315 0 0 *5F
1580896448.31,$M4.1 54250 187 143 -22153 -27315 0 0 *5D
1580896449.48,$M4.1 54251 189 147 -22153 -27315 0 0 *56
1580896450.63,$M4.1 54252 189 147 -22153 -27315 0 0 *55
1580896451.77,$M4.1 54253 189 151 -22153 -27315 0 0 *53
1580896452.92,$M4.1 54254 189 151 -22153 -27315 0 0 *54
1580896454.06,$M4.1 54255 187 147 -22153 -27315 0 0 *5C
1580896455.21,$M4.1 54256 189 147 -22153 -27315 0 0 *51
1580896456.36,$M4.1 54257 189 151 -22153 -27315 0 0 *57
1580896457.5,$M4.1 54258 189 143 -22153 -27315 0 0 *5B
1580896458.65,$M4.1 54259 189 143 -22153 -27315 0 0 *5A
1580896459.8,$M4.1 54260 189 143 -22153 -27315 0 0 *50
1580896460.95,$M4.1 54261 189 143 -22153 -27315 0 0 *51
1580896462.12,$M4.1 54262 189 147 -22153 -27315 0 0 *56
1580896463.27,$M4.1 54263 189 155 -22153 -27315 0 0 *54
1580896464.4,$M4.1 54264 187 147 -22153 -27315 0 0 *5E
1580896465.55,$M4.1 54265 189 147 -22153 -27315 0 0 *51
1580896466.68,$M4.1 54266 187 151 -22153 -27315 0 0 *5B
1580896467.81,$M4.1 54267 187 147 -22153 -27315 0 0 *5D
1580896468.96,$M4.1 54268 189 147 -22153 -27315 0 0 *5C
1580896470.11,$M4.1 54269 189 151 -22153 -27315 0 0 *5A
1580896471.28,$M4.1 54270 189 151 -22153 -27315 0 0 *52
1580896472.43,$M4.1 54271 189 151 -22153 -27315 0 0 *53
1580896473.58,$M4.1 54272 189 155 -22153 -27315 0 0 *54
1580896474.74,$M4.1 54273 189 151 -22153 -27315 0 0 *51
1580896475.89,$M4.1 54274 189 155 -22153 -27315 0 0 *52
1580896477.06,$M4.1 54275 189 163 -22153 -27315 0 0 *56
1580896478.17,$M4.1 54276 187 159 -22153 -27315 0 0 *52
1580896479.32,$M4.1 54277 187 155 -22153 -27315 0 0 *5F
1580896480.47,$M4.1 54278 189 159 -22153 -27315 0 0 *52
1580896481.62,$M4.1 54279 189 155 -22153 -27315 0 0 *5F
1580896482.75,$M4.1 54280 187 159 -22153 -27315 0 0 *5B
1580896483.9,$M4.1 54281 189 159 -22153 -27315 0 0 *54
1580896485.05,$M4.1 54282 189 163 -22153 -27315 0 0 *5E
1580896486.19,$M4.1 54283 187 163 -22153 -27315 0 0 *51
1580896487.32,$M4.1 54284 187 163 -22153 -27315 0 0 *56
1580896488.47,$M4.1 54285 189 167 -22153 -27315 0 0 *5D
1580896489.6,$M4.1 54286 191 167 -22153 -27315 0 0 *57
1580896490.75,$M4.1 54287 189 167 -22153 -27315 0 0 *5F
1580896491.9,$M4.1 54288 189 163 -22153 -27315 0 0 *54
1580896493.06,$M4.1 54289 189 167 -22153 -27315 0 0 *51
1580896494.18,$M4.1 54290 189 175 -22153 -27315 0 0 *5A
1580896495.3,$M4.1 54291 187 175 -22153 -27315 0 0 *55
1580896496.42,$M4.1 54292 189 175 -22153 -27315 0 0 *58
1580896497.55,$M4.1 54293 189 179 -22153 -27315 0 0 *55
1580896498.65,$M4.1 54294 191 183 -22153 -27315 0 0 *5E
1580896499.8,$M4.1 54295 191 185 -22153 -27315 0 0 *59
1580896500.9,$M4.1 54296 191 183 -22153 -27315 0 0 *5C
1580896502.04,$M4.1 54297 191 185 -22153 -27315 0 0 *5B
1580896503.17,$M4.1 54298 191 189 -22153 -27315 0 0 *58
1580896504.3,$M4.1 54299 191 189 -22153 -27315 0 0 *59
1580896505.45,$M4.1 54300 193 189 -22153 -27315 0 0 *5A
1580896506.6,$M4.1 54301 189 185 -22153 -27315 0 0 *5C
1580896507.73,$M4.1 54302 191 197 -22153 -27315 0 0 *55
1580896508.87,$M4.1 54303 191 193 -22153 -27315 0 0 *50
1580896510.02,$M4.1 54304 193 189 -22153 -27315 0 0 *5E
1580896511.15,$M4.1 54305 191 189 -22153 -27315 0 0 *5D
1580896512.28,$M4.1 54306 193 183 -22153 -27315 0 0 *56
1580896513.38,$M4.1 54307 191 183 -22153 -27315 0 0 *55
1580896514.5,$M4.1 54308 191 179 -22153 -27315 0 0 *5F
1580896515.65,$M4.1 54309 193 171 -22153 -27315 0 0 *54
1580896516.77,$M4.1 54310 191 175 -22153 -27315 0 0 *5A
1580896517.92,$M4.1 54311 193 171 -22153 -27315 0 0 *5D
1580896519.08,$M4.1 54312 193 171 -22153 -27315 0 0 *5E
1580896520.23,$M4.1 54313 193 167 -22153 -27315 0 0 *58
1580896521.38,$M4.1 54314 193 171 -22153 -27315 0 0 *58
1580896522.51,$M4.1 54315 191 167 -22153 -27315 0 0 *5C
1580896523.68,$M4.1 54316 193 171 -22153 -27315 0 0 *5A
1580896524.79,$M4.1 54317 191 159 -22153 -27315 0 0 *53
1580896525.93,$M4.1 54318 191 171 -22153 -27315 0 0 *56
1580896527.06,$M4.1 54319 191 167 -22153 -27315 0 0 *50
1580896528.23,$M4.1 54320 193 155 -22153 -27315 0 0 *59
1580896529.36,$M4.1 54321 191 151 -22153 -27315 0 0 *5E
1580896530.49,$M4.1 54322 191 151 -22153 -27315 0 0 *5D
1580896531.64,$M4.1 54323 189 147 -22153 -27315 0 0 *52
1580896532.79,$M4.1 54324 189 147 -22153 -27315 0 0 *55
1580896533.94,$M4.1 54325 189 147 -22153 -27315 0 0 *54
1580896535.07,$M4.1 54326 191 155 -22153 -27315 0 0 *5D
1580896536.21,$M4.1 54327 191 159 -22153 -27315 0 0 *50
1580896537.34,$M4.1 54328 191 163 -22153 -27315 0 0 *56
1580896538.49,$M4.1 54329 189 163 -22153 -27315 0 0 *5E
1580896539.64,$M4.1 54330 189 163 -22153 -27315 0 0 *56
1580896540.8,$M4.1 54331 189 163 -22153 -27315 0 0 *57
1580896541.95,$M4.1 54332 189 155 -22153 -27315 0 0 *51
1580896543.12,$M4.1 54333 189 155 -22153 -27315 0 0 *50
1580896544.27,$M4.1 54334 189 151 -22153 -27315 0 0 *53
1580896545.42,$M4.1 54335 189 151 -22153 -27315 0 0 *52
1580896546.56,$M4.1 54336 191 155 -22153 -27315 0 0 *5C
1580896547.67,$M4.1 54337 187 141 -22153 -27315 0 0 *5F
1580896548.82,$M4.1 54338 189 143 -22153 -27315 0 0 *5C
1580896549.95,$M4.1 54339 189 141 -22153 -27315 0 0 *5F
1580896551.1,$M4.1 54340 189 137 -22153 -27315 0 0 *50
1580896552.26,$M4.1 54341 189 137 -22153 -27315 0 0 *51
1580896553.4,$M4.1 54342 189 141 -22153 -27315 0 0 *53
1580896554.5,$M4.1 54343 187 141 -22153 -27315 0 0 *5C
1580896555.63,$M4.1 54344 189 141 -22153 -27315 0 0 *55
1580896556.76,$M4.1 54345 187 137 -22153 -27315 0 0 *5B
1580896557.93,$M4.1 54346 189 137 -22153 -27315 0 0 *56
1580896559.06,$M4.1 54347 187 137 -22153 -27315 0 0 *59
1580896560.21,$M4.1 54348 187 137 -22153 -27315 0 0 *56
1580896561.34,$M4.1 54349 187 129 -22153 -27315 0 0 *58
1580896562.46,$M4.1 54350 187 141 -22153 -27315 0 0 *5E
1580896563.56,$M4.1 54351 187 141 -22153 -27315 0 0 *5F
1580896564.66,$M4.1 54352 187 141 -22153 -27315 0 0 *5C
1580896565.77,$M4.1 54353 187 141 -22153 -27315 0 0 *5D
1580896566.91,$M4.1 54354 189 147 -22153 -27315 0 0 *52
1580896568.05,$M4.1 54355 187 147 -22153 -27315 0 0 *5D
1580896569.18,$M4.1 54356 187 143 -22153 -27315 0 0 *5A
1580896570.31,$M4.1 54357 187 143 -22153 -27315 0 0 *5B
1580896571.46,$M4.1 54358 185 147 -22153 -27315 0 0 *52
1580896572.6,$M4.1 54359 187 147 -22153 -27315 0 0 *51
1580896573.75,$M4.1 54360 189 147 -22153 -27315 0 0 *55
1580896574.88,$M4.1 54361 187 143 -22153 -27315 0 0 *5E
1580896576.0,$M4.1 54362 187 143 -22153 -27315 0 0 *5D
1580896577.13,$M4.1 54363 187 147 -22153 -27315 0 0 *58
1580896578.28,$M4.1 54364 185 143 -22153 -27315 0 0 *59
1580896579.41,$M4.1 54365 187 143 -22153 -27315 0 0 *5A
1580896580.54,$M4.1 54366 187 143 -22153 -27315 0 0 *59
1580896581.68,$M4.1 54367 185 141 -22153 -27315 0 0 *58
1580896582.81,$M4.1 54368 183 137 -22153 -27315 0 0 *50
1580896583.96,$M4.1 54369 185 143 -22153 -27315 0 0 *54
1580896585.06,$M4.1 54370 183 141 -22153 -27315 0 0 *58
1580896586.18,$M4.1 54371 183 141 -22153 -27315 0 0 *59
1580896587.33,$M4.1 54372 185 147 -22153 -27315 0 0 *5A
1580896588.45,$M4.1 54373 187 143 -22153 -27315 0 0 *5D
1580896589.61,$M4.1 54374 185 147 -22153 -27315 0 0 *5C
1580896590.76,$M4.1 54375 185 143 -22153 -27315 0 0 *59
1580896591.89,$M4.1 54376 187 147 -22153 -27315 0 0 *5C
1580896593.04,$M4.1 54377 185 143 -22153 -27315 0 0 *5B
1580896594.19,$M4.1 54378 185 147 -22153 -27315 0 0 *50
1580896595.34,$M4.1 54379 185 151 -22153 -27315 0 0 *56
1580896596.49,$M4.1 54380 185 151 -22153 -27315 0 0 *50
1580896597.62,$M4.1 54381 183 151 -22153 -27315 0 0 *57
1580896598.77,$M4.1 54382 185 151 -22153 -27315 0 0 *52
1580896599.92,$M4.1 54383 185 159 -22153 -27315 0 0 *5B
1580896601.07,$M4.1 54384 185 151 -22153 -27315 0 0 *54
1580896602.23,$M4.1 54385 185 163 -22153 -27315 0 0 *54
1580896603.35,$M4.1 54386 187 167 -22153 -27315 0 0 *51
1580896604.47,$M4.1 54387 187 175 -22153 -27315 0 0 *53
1580896605.59,$M4.1 54388 187 167 -22153 -27315 0 0 *5F
1580896606.69,$M4.1 54389 187 175 -22153 -27315 0 0 *5D
1580896607.82,$M4.1 54390 189 179 -22153 -27315 0 0 *57
1580896608.92,$M4.1 54391 187 179 -22153 -27315 0 0 *58
1580896610.06,$M4.1 54392 189 179 -22153 -27315 0 0 *55
1580896611.17,$M4.1 54393 187 175 -22153 -27315 0 0 *56
1580896612.27,$M4.1 54394 187 175 -22153 -27315 0 0 *51
1580896613.41,$M4.1 54395 189 183 -22153 -27315 0 0 *57
1580896614.51,$M4.1 54396 187 175 -22153 -27315 0 0 *53
1580896615.64,$M4.1 54397 189 175 -22153 -27315 0 0 *5C
1580896616.74,$M4.1 54398 187 175 -22153 -27315 0 0 *5D
1580896617.84,$M4.1 54399 187 175 -22153 -27315 0 0 *5C
1580896618.98,$M4.1 54400 189 183 -22153 -27315 0 0 *5C
1580896620.11,$M4.1 54401 189 175 -22153 -27315 0 0 *54
1580896621.26,$M4.1 54402 189 159 -22153 -27315 0 0 *59
1580896622.43,$M4.1 54403 189 155 -22153 -27315 0 0 *54
1580896623.58,$M4.1 54404 189 155 -22153 -27315 0 0 *53
1580896624.71,$M4.1 54405 187 151 -22153 -27315 0 0 *58
1580896625.84,$M4.1 54406 187 147 -22153 -27315 0 0 *5C
1580896626.96,$M4.1 54407 187 147 -22153 -27315 0 0 *5D
1580896628.09,$M4.1 54408 187 143 -22153 -27315 0 0 *56
1580896629.24,$M4.1 54409 189 147 -22153 -27315 0 0 *5D
1580896630.39,$M4.1 54410 189 143 -22153 -27315 0 0 *51
1580896631.55,$M4.1 54411 189 143 -22153 -27315 0 0 *50
1580896632.67,$M4.1 54412 187 143 -22153 -27315 0 0 *5D
1580896633.81,$M4.1 54413 187 143 -22153 -27315 0 0 *5C
1580896634.95,$M4.1 54414 189 147 -22153 -27315 0 0 *51
1580896636.09,$M4.1 54415 187 143 -22153 -27315 0 0 *5A
1580896637.22,$M4.1 54416 187 143 -22153 -27315 0 0 *59
1580896638.35,$M4.1 54417 187 143 -22153 -27315 0 0 *58
1580896639.47,$M4.1 54418 187 143 -22153 -27315 0 0 *57
1580896640.6,$M4.1 54419 187 143 -22153 -27315 0 0 *56
1580896641.74,$M4.1 54420 187 143 -22153 -27315 0 0 *5C
1580896642.87,$M4.1 54421 187 143 -22153 -27315 0 0 *5D
1580896643.99,$M4.1 54422 185 141 -22153 -27315 0 0 *5E
1580896645.14,$M4.1 54423 187 137 -22153 -27315 0 0 *5C
1580896646.3,$M4.1 54424 185 137 -22153 -27315 0 0 *59
1580896647.42,$M4.1 54425 185 141 -22153 -27315 0 0 *59
1580896648.55,$M4.1 54426 185 141 -22153 -27315 0 0 *5A
1580896649.69,$M4.1 54427 183 137 -22153 -27315 0 0 *5C
1580896650.85,$M4.1 54428 185 143 -22153 -27315 0 0 *56
1580896651.97,$M4.1 54429 185 141 -22153 -27315 0 0 *55
1580896653.1,$M4.1 54430 185 141 -22153 -27315 0 0 *5D
1580896654.27,$M4.1 54431 185 137 -22153 -27315 0 0 *5D
1580896655.43,$M4.1 54432 185 133 -22153 -27315 0 0 *5A
1580896656.55,$M4.1 54433 185 141 -22153 -27315 0 0 *5E
1580896657.72,$M4.1 54434 185 143 -22153 -27315 0 0 *5B
1580896658.86,$M4.1 54435 185 143 -22153 -27315 0 0 *5A
1580896659.98,$M4.1 54436 187 143 -22153 -27315 0 0 *5B
1580896661.15,$M4.1 54437 185 143 -22153 -27315 0 0 *58
1580896662.31,$M4.1 54438 185 137 -22153 -27315 0 0 *54
1580896663.48,$M4.1 54439 185 137 -22153 -27315 0 0 *55
1580896664.64,$M4.1 54440 185 133 -22153 -27315 0 0 *5F
1580896665.77,$M4.1 54441 183 129 -22153 -27315 0 0 *53
1580896666.91,$M4.1 54442 183 133 -22153 -27315 0 0 *5B
1580896668.04,$M4.1 54443 185 141 -22153 -27315 0 0 *59
1580896669.17,$M4.1 54444 185 141 -22153 -27315 0 0 *5E
1580896670.34,$M4.1 54445 185 137 -22153 -27315 0 0 *5E
1580896671.5,$M4.1 54446 185 137 -22153 -27315 0 0 *5D
1580896672.67,$M4.1 54447 185 133 -22153 -27315 0 0 *58
1580896673.82,$M4.1 54448 185 129 -22153 -27315 0 0 *5C
1580896674.98,$M4.1 54449 185 133 -22153 -27315 0 0 *56
1580896676.13,$M4.1 54450 183 129 -22153 -27315 0 0 *53
1580896677.28,$M4.1 54451 185 95 -22153 -27315 0 0 *62
1580896678.42,$M4.1 54452 185 37 -22153 -27315 0 0 *69
1580896679.53,$M4.1 54453 181 43 -22153 -27315 0 0 *6F
1580896680.68,$M4.1 54454 181 63 -22153 -27315 0 0 *6A
1580896681.83,$M4.1 54455 177 67 -22153 -27315 0 0 *66
1580896682.98,$M4.1 54456 181 83 -22153 -27315 0 0 *66
1580896684.13,$M4.1 54457 177 83 -22153 -27315 0 0 *6E
1580896685.29,$M4.1 54458 177 87 -22153 -27315 0 0 *65
1580896686.46,$M4.1 54459 177 91 -22153 -27315 0 0 *63
1580896687.61,$M4.1 54460 177 95 -22153 -27315 0 0 *6D
1580896688.76,$M4.1 54461 175 91 -22153 -27315 0 0 *6A
1580896689.89,$M4.1 54462 175 91 -22153 -27315 0 0 *69
1580896691.01,$M4.1 54463 175 101 -22153 -27315 0 0 *50
1580896692.17,$M4.1 54464 177 109 -22153 -27315 0 0 *5D
1580896693.32,$M4.1 54465 175 113 -22153 -27315 0 0 *55
1580896694.47,$M4.1 54466 175 113 -22153 -27315 0 0 *56
1580896695.64,$M4.1 54467 177 121 -22153 -27315 0 0 *54
1580896696.79,$M4.1 54468 175 121 -22153 -27315 0 0 *59
1580896697.97,$M4.1 54469 177 133 -22153 -27315 0 0 *59
1580896699.13,$M4.1 54470 177 129 -22153 -27315 0 0 *5A
1580896700.28,$M4.1 54471 177 141 -22153 -27315 0 0 *55
1580896701.45,$M4.1 54472 177 137 -22153 -27315 0 0 *57
1580896702.6,$M4.1 54473 175 137 -22153 -27315 0 0 *54
1580896703.73,$M4.1 54474 177 141 -22153 -27315 0 0 *50
1580896704.88,$M4.1 54475 177 141 -22153 -27315 0 0 *51
1580896706.03,$M4.1 54476 177 147 -22153 -27315 0 0 *54
1580896707.19,$M4.1 54477 177 151 -22153 -27315 0 0 *52
1580896708.36,$M4.1 54478 177 155 -22153 -27315 0 0 *59
1580896709.52,$M4.1 54479 177 163 -22153 -27315 0 0 *5D
1580896710.69,$M4.1 54480 181 163 -22153 -27315 0 0 *52
1580896711.85,$M4.1 54481 181 163 -22153 -27315 0 0 *53
1580896713.0,$M4.1 54482 177 151 -22153 -27315 0 0 *58
1580896714.18,$M4.1 54483 177 163 -22153 -27315 0 0 *58
1580896715.33,$M4.1 54484 181 163 -22153 -27315 0 0 *56
1580896716.5,$M4.1 54485 181 163 -22153 -27315 0 0 *57
1580896717.65,$M4.1 54486 177 159 -22153 -27315 0 0 *54
1580896718.8,$M4.1 54487 183 163 -22153 -27315 0 0 *57
1580896719.91,$M4.1 54488 183 167 -22153 -27315 0 0 *5C
1580896721.06,$M4.1 54489 183 163 -22153 -27315 0 0 *59
