1580724355.78,$M4.1 31250 783 665 -22153 -27315 0 0 *5F
1580724356.92,$M4.1 31251 783 657 -22153 -27315 0 0 *5F
1580724358.07,$M4.1 31252 787 665 -22153 -27315 0 0 *59
1580724359.22,$M4.1 31253 787 665 -22153 -27315 0 0 *58
1580724360.37,$M4.1 31254 787 665 -22153 -27315 0 0 *5F
1580724361.5,$M4.1 31255 787 669 -22153 -27315 0 0 *52
1580724362.65,$M4.1 31256 787 665 -22153 -27315 0 0 *5D
1580724363.78,$M4.1 31257 791 661 -22153 -27315 0 0 *5F
1580724364.93,$M4.1 31258 787 661 -22153 -27315 0 0 *57
1580724366.02,$M4.1 31259 789 679 -22153 -27315 0 0 *51
1580724367.13,$M4.1 31260 787 679 -22153 -27315 0 0 *55
1580724368.25,$M4.1 31261 787 679 -22153 -27315 0 0 *54
1580724369.37,$M4.1 31262 787 679 -22153 -27315 0 0 *57
1580724370.48,$M4.1 31263 787 683 -22153 -27315 0 0 *53
1580724371.63,$M4.1 31264 787 687 -22153 -27315 0 0 *50
1580724372.75,$M4.1 31265 789 691 -22153 -27315 0 0 *58
1580724373.88,$M4.1 31266 787 669 -22153 -27315 0 0 *52
1580724375.03,$M4.1 31267 787 665 -22153 -27315 0 0 *5F
1580724376.15,$M4.1 31268 789 665 -22153 -27315 0 0 *5E
1580724377.28,$M4.1 31269 783 657 -22153 -27315 0 0 *54
1580724378.43,$M4.1 31270 787 673 -22153 -27315 0 0 *5E
1580724379.56,$M4.1 31271 783 669 -22153 -27315 0 0 *50
1580724380.65,$M4.1 31272 789 675 -22153 -27315 0 0 *54
1580724381.8,$M4.1 31273 783 673 -22153 -27315 0 0 *59
1580724382.9,$M4.1 31274 789 669 -22153 -27315 0 0 *5F
1580724384.03,$M4.1 31275 789 665 -22153 -27315 0 0 *52
1580724385.15,$M4.1 31276 789 665 -22153 -27315 0 0 *51
1580724386.28,$M4.1 31277 787 669 -22153 -27315 0 0 *52
1580724387.43,$M4.1 31278 787 669 -22153 -27315 0 0 *5D
1580724388.54,$M4.1 31279 789 669 -22153 -27315 0 0 *52
1580724389.65,$M4.1 31280 789 673 -22153 -27315 0 0 *5F
1580724390.8,$M4.1 31281 787 669 -22153 -27315 0 0 *5B
1580724391.92,$M4.1 31282 789 673 -22153 -27315 0 0 *5D
1580724393.04,$M4.1 31283 789 669 -22153 -27315 0 0 *57
1580724394.14,$M4.1 31284 789 669 -22153 -27315 0 0 *50
1580724395.22,$M4.1 31285 789 675 -22153 -27315 0 0 *5C
1580724396.34,$M4.1 31286 787 679 -22153 -27315 0 0 *5D
1580724397.49,$M4.1 31287 787 687 -22153 -27315 0 0 *5D
1580724398.64,$M4.1 31288 791 691 -22153 -27315 0 0 *52
1580724399.72,$M4.1 31289 789 683 -22153 -27315 0 0 *59
1580724400.84,$M4.1 31290 789 691 -22153 -27315 0 0 *52
1580724401.93,$M4.1 31291 789 683 -22153 -27315 0 0 *50
1580724403.01,$M4.1 31292 789 679 -22153 -27315 0 0 *56
1580724404.1,$M4.1 31293 789 675 -22153 -27315 0 0 *5B
1580724405.2,$M4.1 31294 789 679 -22153 -27315 0 0 *50
1580724406.32,$M4.1 31295 789 673 -22153 -27315 0 0 *5B
1580724407.43,$M4.1 31296 789 669 -22153 -27315 0 0 *53
1580724408.55,$M4.1 31297 789 673 -22153 -27315 0 0 *59
1580724409.64,$M4.1 31298 789 675 -22153 -27315 0 0 *50
1580724410.72,$M4.1 31299 789 675 -22153 -27315 0 0 *51
1580724411.87,$M4.1 31300 787 673 -22153 -27315 0 0 *58
1580724412.96,$M4.1 31301 789 679 -22153 -27315 0 0 *5D
1580724414.04,$M4.1 31302 789 679 -22153 -27315 0 0 *5E
1580724415.13,$M4.1 31303 789 675 -22153 -27315 0 0 *53
1580724416.21,$M4.1 31304 789 675 -22153 -27315 0 0 *54
1580724417.31,$M4.1 31305 789 675 -22153 -27315 0 0 *55
1580724418.43,$M4.1 31306 789 687 -22153 -27315 0 0 *5B
1580724419.56,$M4.1 31307 791 687 -22153 -27315 0 0 *53
1580724420.65,$M4.1 31308 789 683 -22153 -27315 0 0 *51
1580724421.75,$M4.1 31309 789 683 -22153 -27315 0 0 *50
1580724422.84,$M4.1 31310 789 683 -22153 -27315 0 0 *58
1580724423.95,$M4.1 31311 789 673 -22153 -27315 0 0 *56
1580724425.07,$M4.1 31312 789 673 -22153 -27315 0 0 *55
1580724426.19,$M4.1 31313 789 669 -22153 -27315 0 0 *5F
1580724427.3,$M4.1 31314 789 669 -22153 -27315 0 0 *58
1580724428.41,$M4.1 31315 791 675 -22153 -27315 0 0 *5D
1580724429.56,$M4.1 31316 787 673 -22153 -27315 0 0 *5F
1580724430.69,$M4.1 31317 791 669 -22153 -27315 0 0 *52
1580724431.81,$M4.1 31318 789 661 -22153 -27315 0 0 *5C
1580724432.94,$M4.1 31319 789 651 -22153 -27315 0 0 *5E
1580724434.06,$M4.1 31320 789 657 -22153 -27315 0 0 *52
1580724435.17,$M4.1 31321 789 661 -22153 -27315 0 0 *56
1580724436.29,$M4.1 31322 789 665 -22153 -27315 0 0 *51
1580724437.41,$M4.1 31323 789 661 -22153 -27315 0 0 *54
1580724438.53,$M4.1 31324 789 665 -22153 -27315 0 0 *57
1580724439.63,$M4.1 31325 789 683 -22153 -27315 0 0 *5E
1580724440.71,$M4.1 31326 789 683 -22153 -27315 0 0 *5D
1580724441.83,$M4.1 31327 791 679 -22153 -27315 0 0 *50
1580724442.91,$M4.1 31328 789 675 -22153 -27315 0 0 *5A
1580724444.03,$M4.1 31329 789 669 -22153 -27315 0 0 *56
1580724445.15,$M4.1 31330 789 661 -22153 -27315 0 0 *56
1580724446.25,$M4.1 31331 789 653 -22153 -27315 0 0 *56
1580724447.38,$M4.1 31332 789 651 -22153 -27315 0 0 *57
1580724448.52,$M4.1 31333 791 653 -22153 -27315 0 0 *5D
1580724449.67,$M4.1 31334 787 657 -22153 -27315 0 0 *59
1580724450.8,$M4.1 31335 791 657 -22153 -27315 0 0 *5F
1580724451.95,$M4.1 31336 791 647 -22153 -27315 0 0 *5D
1580724453.07,$M4.1 31337 789 651 -22153 -27315 0 0 *52
1580724454.18,$M4.1 31338 789 657 -22153 -27315 0 0 *5B
1580724455.33,$M4.1 31339 787 651 -22153 -27315 0 0 *52
1580724456.47,$M4.1 31340 787 653 -22153 -27315 0 0 *5E
1580724457.61,$M4.1 31341 787 643 -22153 -27315 0 0 *5E
1580724458.76,$M4.1 31342 787 643 -22153 -27315 0 0 *5D
1580724459.88,$M4.1 31343 789 643 -22153 -27315 0 0 *52
1580724461.0,$M4.1 31344 789 643 -22153 -27315 0 0 *55
1580724462.15,$M4.1 31345 787 647 -22153 -27315 0 0 *5E
1580724463.3,$M4.1 31346 787 647 -22153 -27315 0 0 *5D
1580724464.45,$M4.1 31347 787 651 -22153 -27315 0 0 *5B
1580724465.56,$M4.1 31348 789 653 -22153 -27315 0 0 *58
1580724466.71,$M4.1 31349 787 651 -22153 -27315 0 0 *55
1580724467.83,$M4.1 31350 789 651 -22153 -27315 0 0 *53
1580724468.98,$M4.1 31351 783 635 -22153 -27315 0 0 *5A
1580724470.13,$M4.1 31352 787 643 -22153 -27315 0 0 *5C
1580724471.26,$M4.1 31353 787 653 -22153 -27315 0 0 *5C
1580724472.41,$M4.1 31354 787 643 -22153 -27315 0 0 *5A
1580724473.53,$M4.1 31355 789 635 -22153 -27315 0 0 *54
1580724474.64,$M4.1 31356 789 657 -22153 -27315 0 0 *53
1580724475.76,$M4.1 31357 789 665 -22153 -27315 0 0 *53
1580724476.91,$M4.1 31358 787 661 -22153 -27315 0 0 *56
1580724478.06,$M4.1 31359 787 661 -22153 -27315 0 0 *57
1580724479.19,$M4.1 31360 783 653 -22153 -27315 0 0 *58
1580724480.33,$M4.1 31361 787 661 -22153 -27315 0 0 *5C
1580724481.48,$M4.1 31362 787 661 -22153 -27315 0 0 *5F
1580724482.63,$M4.1 31363 787 665 -22153 -27315 0 0 *5A
1580724483.76,$M4.1 31364 787 669 -22153 -27315 0 0 *51
1580724484.89,$M4.1 31365 787 669 -22153 -27315 0 0 *50
1580724486.04,$M4.1 31366 787 669 -22153 -27315 0 0 *53
1580724487.19,$M4.1 31367 787 665 -22153 -27315 0 0 *5E
1580724488.31,$M4.1 31368 789 653 -22153 -27315 0 0 *5A
1580724489.43,$M4.1 31369 789 665 -22153 -27315 0 0 *5E
1580724490.54,$M4.1 31370 789 665 -22153 -27315 0 0 *56
1580724491.66,$M4.1 31371 789 665 -22153 -27315 0 0 *57
1580724492.79,$M4.1 31372 783 657 -22153 -27315 0 0 *5F
1580724493.91,$M4.1 31373 789 665 -22153 -27315 0 0 *55
1580724495.06,$M4.1 31374 787 665 -22153 -27315 0 0 *5C
1580724496.18,$M4.1 31375 789 665 -22153 -27315 0 0 *53
1580724497.29,$M4.1 31376 789 669 -22153 -27315 0 0 *5C
1580724498.44,$M4.1 31377 787 665 -22153 -27315 0 0 *5F
1580724499.56,$M4.1 31378 789 673 -22153 -27315 0 0 *59
1580724500.68,$M4.1 31379 789 669 -22153 -27315 0 0 *53
1580724501.81,$M4.1 31380 787 669 -22153 -27315 0 0 *5B
1580724502.96,$M4.1 31381 787 665 -22153 -27315 0 0 *56
1580724504.08,$M4.1 31382 789 661 -22153 -27315 0 0 *5F
1580724505.19,$M4.1 31383 789 657 -22153 -27315 0 0 *5B
1580724506.33,$M4.1 31384 791 657 -22153 -27315 0 0 *55
1580724507.44,$M4.1 31385 789 653 -22153 -27315 0 0 *59
1580724508.58,$M4.1 31386 789 651 -22153 -27315 0 0 *58
1580724509.68,$M4.1 31387 789 653 -22153 -27315 0 0 *5B
1580724510.83,$M4.1 31388 787 647 -22153 -27315 0 0 *5F
1580724511.96,$M4.1 31389 787 653 -22153 -27315 0 0 *5B
1580724513.09,$M4.1 31390 789 665 -22153 -27315 0 0 *58
1580724514.2,$M4.1 31391 789 669 -22153 -27315 0 0 *55
1580724515.34,$M4.1 31392 787 665 -22153 -27315 0 0 *54
1580724516.46,$M4.1 31393 789 669 -22153 -27315 0 0 *57
1580724517.56,$M4.1 31394 789 669 -22153 -27315 0 0 *50
1580724518.71,$M4.1 31395 787 665 -22153 -27315 0 0 *53
1580724519.86,$M4.1 31396 787 665 -22153 -27315 0 0 *50
1580724520.98,$M4.1 31397 789 665 -22153 -27315 0 0 *5F
1580724522.11,$M4.1 31398 787 657 -22153 -27315 0 0 *5F
1580724523.26,$M4.1 31399 787 661 -22153 -27315 0 0 *5B
1580724524.38,$M4.1 31400 789 661 -22153 -27315 0 0 *52
1580724525.51,$M4.1 31401 787 653 -22153 -27315 0 0 *5C
1580724526.66,$M4.1 31402 787 647 -22153 -27315 0 0 *5A
1580724527.78,$M4.1 31403 789 647 -22153 -27315 0 0 *55
1580724528.93,$M4.1 31404 787 635 -22153 -27315 0 0 *59
1580724530.08,$M4.1 31405 787 647 -22153 -27315 0 0 *5D
1580724531.23,$M4.1 31406 787 643 -22153 -27315 0 0 *5A
1580724532.37,$M4.1 31407 787 647 -22153 -27315 0 0 *5F
1580724533.51,$M4.1 31408 783 651 -22153 -27315 0 0 *53
1580724534.66,$M4.1 31409 787 661 -22153 -27315 0 0 *55
1580724535.79,$M4.1 31410 787 657 -22153 -27315 0 0 *58
1580724536.94,$M4.1 31411 787 657 -22153 -27315 0 0 *59
1580724538.09,$M4.1 31412 787 661 -22153 -27315 0 0 *5F
1580724539.22,$M4.1 31413 787 661 -22153 -27315 0 0 *5E
1580724540.37,$M4.1 31414 787 669 -22153 -27315 0 0 *51
1580724541.49,$M4.1 31415 789 673 -22153 -27315 0 0 *55
1580724542.62,$M4.1 31416 787 661 -22153 -27315 0 0 *5B
1580724543.74,$M4.1 31417 789 661 -22153 -27315 0 0 *54
1580724544.86,$M4.1 31418 789 665 -22153 -27315 0 0 *5F
1580724545.99,$M4.1 31419 783 657 -22153 -27315 0 0 *55
1580724547.14,$M4.1 31420 787 657 -22153 -27315 0 0 *5B
1580724548.26,$M4.1 31421 789 661 -22153 -27315 0 0 *51
1580724549.37,$M4.1 31422 789 665 -22153 -27315 0 0 *56
1580724550.51,$M4.1 31423 787 669 -22153 -27315 0 0 *55
1580724551.62,$M4.1 31424 789 669 -22153 -27315 0 0 *5C
1580724552.74,$M4.1 31425 789 669 -22153 -27315 0 0 *5D
1580724553.86,$M4.1 31426 789 669 -22153 -27315 0 0 *5E
1580724554.99,$M4.1 31427 787 665 -22153 -27315 0 0 *5D
1580724556.14,$M4.1 31428 787 665 -22153 -27315 0 0 *52
1580724557.26,$M4.1 31429 789 669 -22153 -27315 0 0 *51
1580724558.34,$M4.1 31430 789 675 -22153 -27315 0 0 *54
1580724559.46,$M4.1 31431 791 683 -22153 -27315 0 0 *55
1580724560.58,$M4.1 31432 789 687 -22153 -27315 0 0 *5B
1580724561.73,$M4.1 31433 787 687 -22153 -27315 0 0 *54
1580724562.84,$M4.1 31434 789 673 -22153 -27315 0 0 *56
1580724563.95,$M4.1 31435 789 669 -22153 -27315 0 0 *5C
1580724565.06,$M4.1 31436 789 665 -22153 -27315 0 0 *53
1580724566.21,$M4.1 31437 787 661 -22153 -27315 0 0 *58
1580724567.36,$M4.1 31438 787 661 -22153 -27315 0 0 *57
1580724568.49,$M4.1 31439 787 661 -22153 -27315 0 0 *56
1580724569.64,$M4.1 31440 787 661 -22153 -27315 0 0 *58
1580724570.79,$M4.1 31441 787 665 -22153 -27315 0 0 *5D
1580724571.94,$M4.1 31442 787 665 -22153 -27315 0 0 *5E
1580724573.08,$M4.1 31443 787 669 -22153 -27315 0 0 *53
1580724574.16,$M4.1 31444 789 675 -22153 -27315 0 0 *57
1580724575.28,$M4.1 31445 789 673 -22153 -27315 0 0 *50
1580724576.41,$M4.1 31446 783 669 -22153 -27315 0 0 *52
1580724577.53,$M4.1 31447 789 669 -22153 -27315 0 0 *59
1580724578.64,$M4.1 31448 789 669 -22153 -27315 0 0 *56
1580724579.79,$M4.1 31449 787 651 -22153 -27315 0 0 *52
1580724580.94,$M4.1 31450 787 651 -22153 -27315 0 0 *5A
1580724582.08,$M4.1 31451 783 651 -22153 -27315 0 0 *5F
1580724583.23,$M4.1 31452 787 657 -22153 -27315 0 0 *5E
1580724584.34,$M4.1 31453 789 665 -22153 -27315 0 0 *50
1580724585.49,$M4.1 31454 787 665 -22153 -27315 0 0 *59
1580724586.61,$M4.1 31455 789 661 -22153 -27315 0 0 *52
1580724587.76,$M4.1 31456 787 639 -22153 -27315 0 0 *52
1580724588.89,$M4.1 31457 787 653 -22153 -27315 0 0 *5F
1580724590.04,$M4.1 31458 787 657 -22153 -27315 0 0 *54
1580724591.17,$M4.1 31459 787 653 -22153 -27315 0 0 *51
1580724592.32,$M4.1 31460 783 661 -22153 -27315 0 0 *5E
1580724593.46,$M4.1 31461 787 665 -22153 -27315 0 0 *5F
1580724594.6,$M4.1 31462 783 653 -22153 -27315 0 0 *5D
1580724595.74,$M4.1 31463 787 647 -22153 -27315 0 0 *5D
1580724596.89,$M4.1 31464 783 643 -22153 -27315 0 0 *5A
1580724598.04,$M4.1 31465 787 657 -22153 -27315 0 0 *5A
1580724599.19,$M4.1 31466 787 665 -22153 -27315 0 0 *58
1580724600.32,$M4.1 31467 787 665 -22153 -27315 0 0 *59
1580724601.47,$M4.1 31468 787 661 -22153 -27315 0 0 *52
1580724602.62,$M4.1 31469 787 665 -22153 -27315 0 0 *57
1580724603.77,$M4.1 31470 783 665 -22153 -27315 0 0 *5B
1580724604.9,$M4.1 31471 787 665 -22153 -27315 0 0 *5E
1580724606.05,$M4.1 31472 787 657 -22153 -27315 0 0 *5C
1580724607.2,$M4.1 31473 787 661 -22153 -27315 0 0 *58
1580724608.33,$M4.1 31474 787 657 -22153 -27315 0 0 *5A
1580724609.48,$M4.1 31475 787 661 -22153 -27315 0 0 *5E
1580724610.62,$M4.1 31476 783 657 -22153 -27315 0 0 *5C
1580724611.76,$M4.1 31477 787 651 -22153 -27315 0 0 *5F
1580724612.91,$M4.1 31478 787 651 -22153 -27315 0 0 *50
1580724614.06,$M4.1 31479 787 643 -22153 -27315 0 0 *52
1580724615.21,$M4.1 31480 787 647 -22153 -27315 0 0 *50
1580724616.36,$M4.1 31481 787 635 -22153 -27315 0 0 *54
1580724617.49,$M4.1 31482 787 633 -22153 -27315 0 0 *51
1580724618.63,$M4.1 31483 783 639 -22153 -27315 0 0 *5E
1580724619.78,$M4.1 31484 783 643 -22153 -27315 0 0 *54
1580724620.91,$M4.1 31485 787 643 -22153 -27315 0 0 *51
1580724622.06,$M4.1 31486 783 635 -22153 -27315 0 0 *57
1580724623.18,$M4.1 31487 783 633 -22153 -27315 0 0 *50
1580724624.31,$M4.1 31488 787 633 -22153 -27315 0 0 *5B
1580724625.43,$M4.1 31489 783 633 -22153 -27315 0 0 *5E
1580724626.54,$M4.1 31490 783 629 -22153 -27315 0 0 *5D
1580724627.68,$M4.1 31491 783 639 -22153 -27315 0 0 *5D
1580724628.83,$M4.1 31492 783 651 -22153 -27315 0 0 *50
1580724629.96,$M4.1 31493 783 657 -22153 -27315 0 0 *57
1580724631.09,$M4.1 31494 783 657 -22153 -27315 0 0 *50
1580724632.23,$M4.1 31495 783 653 -22153 -27315 0 0 *55
1580724633.37,$M4.1 31496 783 651 -22153 -27315 0 0 *54
1580724634.51,$M4.1 31497 783 647 -22153 -27315 0 0 *52
1580724635.66,$M4.1 31498 783 651 -22153 -27315 0 0 *5A
1580724636.77,$M4.1 31499 781 651 -22153 -27315 0 0 *59
1580724637.92,$M4.1 31500 783 657 -22153 -27315 0 0 *5C
1580724639.06,$M4.1 31501 783 665 -22153 -27315 0 0 *5C
1580724640.14,$M4.1 31502 781 679 -22153 -27315 0 0 *50
1580724641.26,$M4.1 31503 787 675 -22153 -27315 0 0 *5B
1580724642.41,$M4.1 31504 783 661 -22153 -27315 0 0 *5D
1580724643.54,$M4.1 31505 783 665 -22153 -27315 0 0 *58
1580724644.69,$M4.1 31506 783 665 -22153 -27315 0 0 *5B
1580724645.82,$M4.1 31507 783 661 -22153 -27315 0 0 *5E
1580724646.96,$M4.1 31508 783 661 -22153 -27315 0 0 *51
1580724648.11,$M4.1 31509 783 657 -22153 -27315 0 0 *55
1580724649.24,$M4.1 31510 787 657 -22153 -27315 0 0 *59
1580724650.39,$M4.1 31511 783 657 -22153 -27315 0 0 *5C
1580724651.49,$M4.1 31512 787 679 -22153 -27315 0 0 *57
1580724652.62,$M4.1 31513 787 697 -22153 -27315 0 0 *56
1580724653.76,$M4.1 31514 783 669 -22153 -27315 0 0 *54
1580724654.91,$M4.1 31515 787 651 -22153 -27315 0 0 *5A
1580724656.06,$M4.1 31516 787 651 -22153 -27315 0 0 *59
1580724657.21,$M4.1 31517 787 651 -22153 -27315 0 0 *58
1580724658.32,$M4.1 31518 781 647 -22153 -27315 0 0 *56
1580724659.47,$M4.1 31519 787 643 -22153 -27315 0 0 *55
1580724660.62,$M4.1 31520 787 643 -22153 -27315 0 0 *5F
1580724661.77,$M4.1 31521 783 635 -22153 -27315 0 0 *5B
1580724662.9,$M4.1 31522 783 639 -22153 -27315 0 0 *54
1580724664.04,$M4.1 31523 783 639 -22153 -27315 0 0 *55
1580724665.19,$M4.1 31524 783 647 -22153 -27315 0 0 *5B
1580724666.3,$M4.1 31525 781 643 -22153 -27315 0 0 *5C
1580724667.42,$M4.1 31526 781 653 -22153 -27315 0 0 *5E
1580724668.54,$M4.1 31527 781 657 -22153 -27315 0 0 *5B
1580724669.65,$M4.1 31528 781 665 -22153 -27315 0 0 *55
1580724670.79,$M4.1 31529 783 661 -22153 -27315 0 0 *52
1580724671.94,$M4.1 31530 783 665 -22153 -27315 0 0 *5E
1580724673.07,$M4.1 31531 783 653 -22153 -27315 0 0 *5A
1580724674.2,$M4.1 31532 783 651 -22153 -27315 0 0 *5B
1580724675.35,$M4.1 31533 783 651 -22153 -27315 0 0 *5A
1580724676.47,$M4.1 31534 781 651 -22153 -27315 0 0 *5F
1580724677.59,$M4.1 31535 781 661 -22153 -27315 0 0 *5D
1580724678.74,$M4.1 31536 783 661 -22153 -27315 0 0 *5C
1580724679.87,$M4.1 31537 783 653 -22153 -27315 0 0 *5C
1580724681.0,$M4.1 31538 783 653 -22153 -27315 0 0 *53
1580724682.12,$M4.1 31539 781 657 -22153 -27315 0 0 *54
1580724683.27,$M4.1 31540 783 665 -22153 -27315 0 0 *59
1580724684.4,$M4.1 31541 783 669 -22153 -27315 0 0 *54
1580724685.54,$M4.1 31542 783 669 -22153 -27315 0 0 *57
1580724686.67,$M4.1 31543 783 673 -22153 -27315 0 0 *5D
1580724687.79,$M4.1 31544 781 669 -22153 -27315 0 0 *53
1580724688.92,$M4.1 31545 783 653 -22153 -27315 0 0 *59
1580724690.07,$M4.1 31546 783 657 -22153 -27315 0 0 *5E
1580724691.2,$M4.1 31547 783 657 -22153 -27315 0 0 *5F
1580724692.33,$M4.1 31548 783 661 -22153 -27315 0 0 *55
1580724693.48,$M4.1 31549 783 647 -22153 -27315 0 0 *50
1580724694.6,$M4.1 31550 781 639 -22153 -27315 0 0 *53
1580724695.72,$M4.1 31551 783 633 -22153 -27315 0 0 *5A
1580724696.85,$M4.1 31552 783 639 -22153 -27315 0 0 *53
1580724697.97,$M4.1 31553 781 653 -22153 -27315 0 0 *5C
1580724699.09,$M4.1 31554 781 657 -22153 -27315 0 0 *5F
1580724700.22,$M4.1 31555 783 661 -22153 -27315 0 0 *59
1580724701.37,$M4.1 31556 783 661 -22153 -27315 0 0 *5A
1580724702.5,$M4.1 31557 783 651 -22153 -27315 0 0 *58
1580724703.65,$M4.1 31558 783 661 -22153 -27315 0 0 *54
1580724704.78,$M4.1 31559 787 673 -22153 -27315 0 0 *52
1580724705.92,$M4.1 31560 781 651 -22153 -27315 0 0 *5E
1580724707.05,$M4.1 31561 783 661 -22153 -27315 0 0 *5E
1580724708.17,$M4.1 31562 781 653 -22153 -27315 0 0 *5E
1580724709.3,$M4.1 31563 783 639 -22153 -27315 0 0 *51
1580724710.45,$M4.1 31564 787 635 -22153 -27315 0 0 *5E
1580724711.58,$M4.1 31565 783 643 -22153 -27315 0 0 *5A
1580724712.73,$M4.1 31566 783 635 -22153 -27315 0 0 *58
1580724713.85,$M4.1 31567 783 621 -22153 -27315 0 0 *5C
1580724714.97,$M4.1 31568 783 621 -22153 -27315 0 0 *53
1580724716.08,$M4.1 31569 781 665 -22153 -27315 0 0 *50
1580724717.2,$M4.1 31570 781 691 -22153 -27315 0 0 *53
1580724718.3,$M4.1 31571 783 675 -22153 -27315 0 0 *5A
1580724719.45,$M4.1 31572 787 673 -22153 -27315 0 0 *5B
1580724720.6,$M4.1 31573 783 687 -22153 -27315 0 0 *55
1580724721.7,$M4.1 31574 783 679 -22153 -27315 0 0 *53
1580724722.84,$M4.1 31575 787 669 -22153 -27315 0 0 *57
1580724723.97,$M4.1 31576 783 653 -22153 -27315 0 0 *59
1580724725.12,$M4.1 31577 783 653 -22153 -27315 0 0 *58
1580724726.23,$M4.1 31578 781 647 -22153 -27315 0 0 *50
1580724727.37,$M4.1 31579 783 639 -22153 -27315 0 0 *5A
1580724728.5,$M4.1 31580 787 653 -22153 -27315 0 0 *54
1580724729.63,$M4.1 31581 783 653 -22153 -27315 0 0 *51
1580724730.78,$M4.1 31582 783 657 -22153 -27315 0 0 *56
1580724731.92,$M4.1 31583 783 661 -22153 -27315 0 0 *52
1580724733.05,$M4.1 31584 783 657 -22153 -27315 0 0 *50
1580724734.2,$M4.1 31585 783 647 -22153 -27315 0 0 *50
1580724735.32,$M4.1 31586 781 651 -22153 -27315 0 0 *56
1580724736.45,$M4.1 31587 783 657 -22153 -27315 0 0 *53
1580724737.58,$M4.1 31588 783 669 -22153 -27315 0 0 *51
1580724738.72,$M4.1 31589 783 657 -22153 -27315 0 0 *5D
1580724739.86,$M4.1 31590 783 651 -22153 -27315 0 0 *53
1580724741.0,$M4.1 31591 783 653 -22153 -27315 0 0 *50
1580724742.13,$M4.1 31592 783 653 -22153 -27315 0 0 *53
1580724743.26,$M4.1 31593 783 647 -22153 -27315 0 0 *57
1580724744.38,$M4.1 31594 781 639 -22153 -27315 0 0 *5B
1580724745.53,$M4.1 31595 783 651 -22153 -27315 0 0 *56
1580724746.66,$M4.1 31596 783 653 -22153 -27315 0 0 *57
1580724747.8,$M4.1 31597 783 657 -22153 -27315 0 0 *52
1580724748.95,$M4.1 31598 783 651 -22153 -27315 0 0 *5B
1580724750.08,$M4.1 31599 787 661 -22153 -27315 0 0 *5D
1580724751.23,$M4.1 31600 787 661 -22153 -27315 0 0 *5E
1580724752.36,$M4.1 31601 783 661 -22153 -27315 0 0 *5B
1580724753.51,$M4.1 31602 787 657 -22153 -27315 0 0 *59
1580724754.64,$M4.1 31603 783 651 -22153 -27315 0 0 *5A
1580724755.78,$M4.1 31604 781 651 -22153 -27315 0 0 *5F
1580724756.91,$M4.1 31605 783 657 -22153 -27315 0 0 *5A
1580724758.04,$M4.1 31606 783 657 -22153 -27315 0 0 *59
1580724759.19,$M4.1 31607 783 665 -22153 -27315 0 0 *59
1580724760.31,$M4.1 31608 787 675 -22153 -27315 0 0 *53
1580724761.44,$M4.1 31609 783 673 -22153 -27315 0 0 *50
1580724762.59,$M4.1 31610 787 657 -22153 -27315 0 0 *5A
1580724763.72,$M4.1 31611 783 647 -22153 -27315 0 0 *5E
1580724764.87,$M4.1 31612 787 651 -22153 -27315 0 0 *5E
1580724766.02,$M4.1 31613 783 643 -22153 -27315 0 0 *58
1580724767.16,$M4.1 31614 783 643 -22153 -27315 0 0 *5F
1580724768.31,$M4.1 31615 783 647 -22153 -27315 0 0 *5A
1580724769.45,$M4.1 31616 787 647 -22153 -27315 0 0 *5D
1580724770.6,$M4.1 31617 787 651 -22153 -27315 0 0 *5B
1580724771.75,$M4.1 31618 783 651 -22153 -27315 0 0 *50
1580724772.89,$M4.1 31619 787 647 -22153 -27315 0 0 *52
1580724774.0,$M4.1 31620 781 661 -22153 -27315 0 0 *5A
1580724775.15,$M4.1 31621 787 657 -22153 -27315 0 0 *58
1580724776.29,$M4.1 31622 783 647 -22153 -27315 0 0 *5E
1580724777.43,$M4.1 31623 783 639 -22153 -27315 0 0 *56
1580724778.57,$M4.1 31624 783 657 -22153 -27315 0 0 *59
1580724779.7,$M4.1 31625 787 653 -22153 -27315 0 0 *58
1580724780.85,$M4.1 31626 783 657 -22153 -27315 0 0 *5B
1580724781.95,$M4.1 31627 781 669 -22153 -27315 0 0 *55
1580724783.1,$M4.1 31628 783 657 -22153 -27315 0 0 *55
1580724784.23,$M4.1 31629 783 657 -22153 -27315 0 0 *54
1580724785.37,$M4.1 31630 783 661 -22153 -27315 0 0 *59
1580724786.52,$M4.1 31631 783 665 -22153 -27315 0 0 *5C
1580724787.62,$M4.1 31632 783 675 -22153 -27315 0 0 *5E
1580724788.77,$M4.1 31633 787 687 -22153 -27315 0 0 *56
1580724789.9,$M4.1 31634 783 673 -22153 -27315 0 0 *5E
1580724791.05,$M4.1 31635 787 661 -22153 -27315 0 0 *58
1580724792.18,$M4.1 31636 787 669 -22153 -27315 0 0 *53
1580724793.3,$M4.1 31637 783 679 -22153 -27315 0 0 *57
1580724794.43,$M4.1 31638 783 661 -22153 -27315 0 0 *51
1580724795.57,$M4.1 31639 783 673 -22153 -27315 0 0 *53
1580724796.68,$M4.1 31640 787 679 -22153 -27315 0 0 *53
1580724797.83,$M4.1 31641 783 665 -22153 -27315 0 0 *5B
1580724798.98,$M4.1 31642 787 661 -22153 -27315 0 0 *58
1580724800.11,$M4.1 31643 783 657 -22153 -27315 0 0 *58
1580724801.25,$M4.1 31644 783 665 -22153 -27315 0 0 *5E
