1581739584.13,$M4.1 18308 1549 1381 -22153 -27315 0 0 *53
1581739585.23,$M4.1 18309 1549 1381 -22153 -27315 0 0 *52
1581739586.34,$M4.1 18310 1551 1389 -22153 -27315 0 0 *5B
1581739587.45,$M4.1 18311 1549 1385 -22153 -27315 0 0 *5F
1581739588.58,$M4.1 18312 1551 1385 -22153 -27315 0 0 *55
1581739589.66,$M4.1 18313 1547 1379 -22153 -27315 0 0 *50
1581739590.77,$M4.1 18314 1549 1381 -22153 -27315 0 0 *5E
1581739591.88,$M4.1 18315 1549 1381 -22153 -27315 0 0 *5F
1581739592.98,$M4.1 18316 1549 1381 -22153 -27315 0 0 *5C
1581739594.1,$M4.1 18317 1549 1381 -22153 -27315 0 0 *5D
1581739595.17,$M4.1 18318 1549 1379 -22153 -27315 0 0 *55
1581739596.29,$M4.1 18319 1551 1379 -22153 -27315 0 0 *5D
1581739597.37,$M4.1 18320 1547 1379 -22153 -27315 0 0 *50
1581739598.47,$M4.1 18321 1553 1385 -22153 -27315 0 0 *57
1581739599.61,$M4.1 18322 1551 1381 -22153 -27315 0 0 *52
1581739600.69,$M4.1 18323 1549 1389 -22153 -27315 0 0 *52
1581739601.83,$M4.1 18324 1551 1385 -22153 -27315 0 0 *50
1581739602.93,$M4.1 18325 1553 1381 -22153 -27315 0 0 *57
1581739604.01,$M4.1 18326 1549 1379 -22153 -27315 0 0 *58
1581739605.13,$M4.1 18327 1551 1379 -22153 -27315 0 0 *50
1581739606.23,$M4.1 18328 1551 1379 -22153 -27315 0 0 *5F
1581739607.35,$M4.1 18329 1551 1375 -22153 -27315 0 0 *52
1581739608.45,$M4.1 18330 1549 1369 -22153 -27315 0 0 *5E
1581739609.57,$M4.1 18331 1549 1369 -22153 -27315 0 0 *5F
1581739610.65,$M4.1 18332 1549 1371 -22153 -27315 0 0 *55
1581739611.74,$M4.1 18333 1549 1379 -22153 -27315 0 0 *5C
1581739612.84,$M4.1 18334 1549 1385 -22153 -27315 0 0 *58
1581739613.97,$M4.1 18335 1551 1385 -22153 -27315 0 0 *50
1581739615.09,$M4.1 18336 1551 1385 -22153 -27315 0 0 *53
1581739616.21,$M4.1 18337 1551 1389 -22153 -27315 0 0 *5E
1581739617.32,$M4.1 18338 1551 1389 -22153 -27315 0 0 *51
1581739618.46,$M4.1 18339 1551 1385 -22153 -27315 0 0 *5C
1581739619.59,$M4.1 18340 1555 1391 -22153 -27315 0 0 *53
1581739620.69,$M4.1 18341 1553 1389 -22153 -27315 0 0 *5D
1581739621.78,$M4.1 18342 1553 1389 -22153 -27315 0 0 *5E
1581739622.91,$M4.1 18343 1551 1381 -22153 -27315 0 0 *55
1581739624.03,$M4.1 18344 1551 1389 -22153 -27315 0 0 *5A
1581739625.16,$M4.1 18345 1551 1385 -22153 -27315 0 0 *57
1581739626.25,$M4.1 18346 1553 1389 -22153 -27315 0 0 *5A
1581739627.36,$M4.1 18347 1553 1391 -22153 -27315 0 0 *52
1581739628.47,$M4.1 18348 1551 1375 -22153 -27315 0 0 *55
1581739629.58,$M4.1 18349 1551 1379 -22153 -27315 0 0 *58
1581739630.65,$M4.1 18350 1553 1379 -22153 -27315 0 0 *52
1581739631.77,$M4.1 18351 1551 1371 -22153 -27315 0 0 *59
1581739632.89,$M4.1 18352 1551 1371 -22153 -27315 0 0 *5A
1581739634.0,$M4.1 18353 1551 1375 -22153 -27315 0 0 *5F
1581739635.11,$M4.1 18354 1551 1375 -22153 -27315 0 0 *58
1581739636.22,$M4.1 18355 1551 1375 -22153 -27315 0 0 *59
1581739637.32,$M4.1 18356 1551 1379 -22153 -27315 0 0 *56
1581739638.44,$M4.1 18357 1551 1371 -22153 -27315 0 0 *5F
1581739639.56,$M4.1 18358 1551 1371 -22153 -27315 0 0 *50
1581739640.66,$M4.1 18359 1551 1371 -22153 -27315 0 0 *51
1581739641.78,$M4.1 18360 1553 1385 -22153 -27315 0 0 *52
1581739642.89,$M4.1 18361 1551 1385 -22153 -27315 0 0 *51
1581739644.01,$M4.1 18362 1551 1375 -22153 -27315 0 0 *5D
1581739645.11,$M4.1 18363 1551 1375 -22153 -27315 0 0 *5C
1581739646.23,$M4.1 18364 1551 1371 -22153 -27315 0 0 *5F
1581739647.36,$M4.1 18365 1551 1381 -22153 -27315 0 0 *51
1581739648.5,$M4.1 18366 1551 1381 -22153 -27315 0 0 *52
1581739649.6,$M4.1 18367 1553 1385 -22153 -27315 0 0 *55
1581739650.7,$M4.1 18368 1553 1385 -22153 -27315 0 0 *5A
1581739651.83,$M4.1 18369 1555 1391 -22153 -27315 0 0 *58
1581739652.95,$M4.1 18370 1551 1389 -22153 -27315 0 0 *5D
1581739654.05,$M4.1 18371 1553 1385 -22153 -27315 0 0 *52
1581739655.18,$M4.1 18372 1551 1381 -22153 -27315 0 0 *57
1581739656.3,$M4.1 18373 1553 1381 -22153 -27315 0 0 *54
1581739657.4,$M4.1 18374 1553 1385 -22153 -27315 0 0 *57
1581739658.5,$M4.1 18375 1553 1385 -22153 -27315 0 0 *56
1581739659.62,$M4.1 18376 1551 1379 -22153 -27315 0 0 *54
1581739660.71,$M4.1 18377 1553 1379 -22153 -27315 0 0 *57
1581739661.81,$M4.1 18378 1553 1381 -22153 -27315 0 0 *5F
1581739662.92,$M4.1 18379 1555 1389 -22153 -27315 0 0 *50
1581739664.04,$M4.1 18380 1555 1389 -22153 -27315 0 0 *56
1581739665.16,$M4.1 18381 1557 1395 -22153 -27315 0 0 *58
1581739666.28,$M4.1 18382 1551 1385 -22153 -27315 0 0 *5C
1581739667.43,$M4.1 18383 1551 1391 -22153 -27315 0 0 *58
1581739668.53,$M4.1 18384 1553 1391 -22153 -27315 0 0 *5D
1581739669.68,$M4.1 18385 1555 1381 -22153 -27315 0 0 *5B
1581739670.75,$M4.1 18386 1553 1375 -22153 -27315 0 0 *55
1581739671.86,$M4.1 18387 1555 1389 -22153 -27315 0 0 *51
1581739672.98,$M4.1 18388 1555 1389 -22153 -27315 0 0 *5E
1581739674.08,$M4.1 18389 1553 1385 -22153 -27315 0 0 *55
1581739675.21,$M4.1 18390 1555 1391 -22153 -27315 0 0 *5E
1581739676.33,$M4.1 18391 1557 1385 -22153 -27315 0 0 *58
1581739677.46,$M4.1 18392 1555 1395 -22153 -27315 0 0 *58
1581739678.6,$M4.1 18393 1555 1395 -22153 -27315 0 0 *59
1581739679.75,$M4.1 18394 1555 1391 -22153 -27315 0 0 *5A
1581739680.86,$M4.1 18395 1557 1391 -22153 -27315 0 0 *59
1581739682.0,$M4.1 18396 1555 1391 -22153 -27315 0 0 *58
1581739683.11,$M4.1 18397 1555 1389 -22153 -27315 0 0 *50
1581739684.25,$M4.1 18398 1555 1381 -22153 -27315 0 0 *57
1581739685.35,$M4.1 18399 1557 1385 -22153 -27315 0 0 *50
1581739686.47,$M4.1 18400 1555 1389 -22153 -27315 0 0 *59
1581739687.57,$M4.1 18401 1557 1389 -22153 -27315 0 0 *5A
1581739688.68,$M4.1 18402 1555 1385 -22153 -27315 0 0 *57
1581739689.8,$M4.1 18403 1557 1381 -22153 -27315 0 0 *50
1581739690.94,$M4.1 18404 1555 1381 -22153 -27315 0 0 *55
1581739692.07,$M4.1 18405 1555 1381 -22153 -27315 0 0 *54
1581739693.2,$M4.1 18406 1555 1385 -22153 -27315 0 0 *53
1581739694.34,$M4.1 18407 1555 1381 -22153 -27315 0 0 *56
1581739695.44,$M4.1 18408 1555 1379 -22153 -27315 0 0 *5E
1581739696.59,$M4.1 18409 1555 1351 -22153 -27315 0 0 *55
1581739697.7,$M4.1 18410 1553 1331 -22153 -27315 0 0 *5D
1581739698.82,$M4.1 18411 1553 1331 -22153 -27315 0 0 *5C
1581739699.89,$M4.1 18412 1553 1345 -22153 -27315 0 0 *5C
1581739701.04,$M4.1 18413 1551 1365 -22153 -27315 0 0 *5D
1581739702.17,$M4.1 18414 1555 1361 -22153 -27315 0 0 *5A
1581739703.27,$M4.1 18415 1553 1369 -22153 -27315 0 0 *55
1581739704.41,$M4.1 18416 1551 1369 -22153 -27315 0 0 *54
1581739705.52,$M4.1 18417 1551 1375 -22153 -27315 0 0 *58
1581739706.61,$M4.1 18418 1553 1375 -22153 -27315 0 0 *55
1581739707.69,$M4.1 18419 1553 1371 -22153 -27315 0 0 *50
1581739708.8,$M4.1 18420 1553 1385 -22153 -27315 0 0 *51
1581739709.88,$M4.1 18421 1553 1375 -22153 -27315 0 0 *5F
1581739710.97,$M4.1 18422 1553 1379 -22153 -27315 0 0 *50
1581739712.05,$M4.1 18423 1553 1371 -22153 -27315 0 0 *59
1581739713.12,$M4.1 18424 1553 1375 -22153 -27315 0 0 *5A
1581739714.21,$M4.1 18425 1553 1375 -22153 -27315 0 0 *5B
1581739715.29,$M4.1 18426 1553 1371 -22153 -27315 0 0 *5C
1581739716.38,$M4.1 18427 1553 1371 -22153 -27315 0 0 *5D
1581739717.49,$M4.1 18428 1553 1381 -22153 -27315 0 0 *5D
1581739718.6,$M4.1 18429 1553 1385 -22153 -27315 0 0 *58
1581739719.73,$M4.1 18430 1551 1381 -22153 -27315 0 0 *56
1581739720.86,$M4.1 18431 1555 1385 -22153 -27315 0 0 *57
1581739721.96,$M4.1 18432 1551 1375 -22153 -27315 0 0 *5F
1581739723.07,$M4.1 18433 1553 1385 -22153 -27315 0 0 *53
1581739724.17,$M4.1 18434 1557 1389 -22153 -27315 0 0 *5C
1581739725.27,$M4.1 18435 1553 1385 -22153 -27315 0 0 *55
1581739726.4,$M4.1 18436 1555 1385 -22153 -27315 0 0 *50
1581739727.5,$M4.1 18437 1551 1379 -22153 -27315 0 0 *56
1581739728.62,$M4.1 18438 1553 1385 -22153 -27315 0 0 *58
1581739729.74,$M4.1 18439 1555 1385 -22153 -27315 0 0 *5F
1581739730.89,$M4.1 18440 1555 1391 -22153 -27315 0 0 *54
1581739732.0,$M4.1 18441 1555 1389 -22153 -27315 0 0 *5C
1581739733.1,$M4.1 18442 1555 1379 -22153 -27315 0 0 *50
1581739734.22,$M4.1 18443 1555 1389 -22153 -27315 0 0 *5E
1581739735.36,$M4.1 18444 1555 1391 -22153 -27315 0 0 *50
1581739736.47,$M4.1 18445 1557 1385 -22153 -27315 0 0 *56
1581739737.54,$M4.1 18446 1553 1375 -22153 -27315 0 0 *5E
1581739738.66,$M4.1 18447 1553 1381 -22153 -27315 0 0 *54
1581739739.76,$M4.1 18448 1553 1381 -22153 -27315 0 0 *5B
1581739740.84,$M4.1 18449 1553 1375 -22153 -27315 0 0 *51
1581739741.98,$M4.1 18450 1555 1381 -22153 -27315 0 0 *54
1581739743.08,$M4.1 18451 1555 1379 -22153 -27315 0 0 *52
1581739744.18,$M4.1 18452 1557 1389 -22153 -27315 0 0 *5C
1581739745.28,$M4.1 18453 1557 1385 -22153 -27315 0 0 *51
1581739746.42,$M4.1 18454 1555 1385 -22153 -27315 0 0 *54
1581739747.53,$M4.1 18455 1555 1389 -22153 -27315 0 0 *59
1581739748.63,$M4.1 18456 1557 1381 -22153 -27315 0 0 *50
1581739749.75,$M4.1 18457 1557 1381 -22153 -27315 0 0 *51
1581739750.88,$M4.1 18458 1555 1385 -22153 -27315 0 0 *58
1581739752.02,$M4.1 18459 1555 1381 -22153 -27315 0 0 *5D
1581739753.14,$M4.1 18460 1555 1385 -22153 -27315 0 0 *53
1581739754.25,$M4.1 18461 1555 1389 -22153 -27315 0 0 *5E
1581739755.35,$M4.1 18462 1557 1389 -22153 -27315 0 0 *5F
1581739756.49,$M4.1 18463 1555 1381 -22153 -27315 0 0 *54
1581739757.59,$M4.1 18464 1555 1389 -22153 -27315 0 0 *5B
1581739758.72,$M4.1 18465 1555 1385 -22153 -27315 0 0 *56
1581739759.85,$M4.1 18466 1555 1381 -22153 -27315 0 0 *51
1581739760.97,$M4.1 18467 1555 1379 -22153 -27315 0 0 *57
1581739762.09,$M4.1 18468 1555 1385 -22153 -27315 0 0 *5B
1581739763.19,$M4.1 18469 1557 1389 -22153 -27315 0 0 *54
1581739764.29,$M4.1 18470 1557 1385 -22153 -27315 0 0 *50
1581739765.41,$M4.1 18471 1555 1401 -22153 -27315 0 0 *58
1581739766.49,$M4.1 18472 1557 1405 -22153 -27315 0 0 *5D
1581739767.63,$M4.1 18473 1555 1395 -22153 -27315 0 0 *50
1581739768.76,$M4.1 18474 1555 1399 -22153 -27315 0 0 *5B
1581739769.91,$M4.1 18475 1555 1399 -22153 -27315 0 0 *5A
1581739770.99,$M4.1 18476 1557 1401 -22153 -27315 0 0 *5D
1581739772.1,$M4.1 18477 1555 1409 -22153 -27315 0 0 *56
1581739773.2,$M4.1 18478 1557 1405 -22153 -27315 0 0 *57
1581739774.28,$M4.1 18479 1557 1405 -22153 -27315 0 0 *56
1581739775.37,$M4.1 18480 1557 1405 -22153 -27315 0 0 *50
1581739776.49,$M4.1 18481 1557 1399 -22153 -27315 0 0 *53
1581739777.6,$M4.1 18482 1557 1399 -22153 -27315 0 0 *50
1581739778.69,$M4.1 18483 1557 1401 -22153 -27315 0 0 *57
1581739779.8,$M4.1 18484 1559 1405 -22153 -27315 0 0 *5A
1581739780.92,$M4.1 18485 1557 1399 -22153 -27315 0 0 *57
1581739782.06,$M4.1 18486 1559 1399 -22153 -27315 0 0 *5A
1581739783.19,$M4.1 18487 1559 1391 -22153 -27315 0 0 *53
1581739784.32,$M4.1 18488 1559 1381 -22153 -27315 0 0 *5D
1581739785.46,$M4.1 18489 1563 1385 -22153 -27315 0 0 *51
1581739786.6,$M4.1 18490 1563 1395 -22153 -27315 0 0 *58
1581739787.71,$M4.1 18491 1559 1389 -22153 -27315 0 0 *5D
1581739788.86,$M4.1 18492 1559 1399 -22153 -27315 0 0 *5F
1581739789.99,$M4.1 18493 1559 1395 -22153 -27315 0 0 *52
1581739791.12,$M4.1 18494 1559 1399 -22153 -27315 0 0 *59
1581739792.27,$M4.1 18495 1559 1395 -22153 -27315 0 0 *54
1581739793.39,$M4.1 18496 1559 1389 -22153 -27315 0 0 *5A
1581739794.5,$M4.1 18497 1559 1389 -22153 -27315 0 0 *5B
1581739795.64,$M4.1 18498 1563 1395 -22153 -27315 0 0 *50
1581739796.77,$M4.1 18499 1559 1391 -22153 -27315 0 0 *5C
1581739797.9,$M4.1 18500 1563 1399 -22153 -27315 0 0 *5C
1581739799.05,$M4.1 18501 1559 1399 -22153 -27315 0 0 *54
1581739800.19,$M4.1 18502 1559 1395 -22153 -27315 0 0 *5B
1581739801.3,$M4.1 18503 1563 1389 -22153 -27315 0 0 *5E
1581739802.42,$M4.1 18504 1563 1389 -22153 -27315 0 0 *59
1581739803.56,$M4.1 18505 1559 1391 -22153 -27315 0 0 *58
1581739804.69,$M4.1 18506 1563 1399 -22153 -27315 0 0 *5A
1581739805.84,$M4.1 18507 1559 1391 -22153 -27315 0 0 *5A
1581739806.97,$M4.1 18508 1563 1395 -22153 -27315 0 0 *58
1581739808.1,$M4.1 18509 1563 1391 -22153 -27315 0 0 *5D
1581739809.24,$M4.1 18510 1563 1395 -22153 -27315 0 0 *51
1581739810.35,$M4.1 18511 1563 1389 -22153 -27315 0 0 *5D
1581739811.49,$M4.1 18512 1563 1391 -22153 -27315 0 0 *57
1581739812.62,$M4.1 18513 1559 1385 -22153 -27315 0 0 *5A
1581739813.75,$M4.1 18514 1559 1385 -22153 -27315 0 0 *5D
1581739814.89,$M4.1 18515 1563 1381 -22153 -27315 0 0 *51
1581739815.99,$M4.1 18516 1563 1379 -22153 -27315 0 0 *55
1581739817.12,$M4.1 18517 1563 1381 -22153 -27315 0 0 *53
1581739818.24,$M4.1 18518 1563 1379 -22153 -27315 0 0 *5B
1581739819.34,$M4.1 18519 1559 1379 -22153 -27315 0 0 *53
1581739820.46,$M4.1 18520 1565 1395 -22153 -27315 0 0 *54
1581739821.59,$M4.1 18521 1563 1395 -22153 -27315 0 0 *53
1581739822.72,$M4.1 18522 1563 1399 -22153 -27315 0 0 *5C
1581739823.87,$M4.1 18523 1563 1399 -22153 -27315 0 0 *5D
1581739825.01,$M4.1 18524 1563 1399 -22153 -27315 0 0 *5A
1581739826.14,$M4.1 18525 1563 1391 -22153 -27315 0 0 *53
1581739827.27,$M4.1 18526 1563 1395 -22153 -27315 0 0 *54
1581739828.42,$M4.1 18527 1563 1399 -22153 -27315 0 0 *59
1581739829.55,$M4.1 18528 1563 1399 -22153 -27315 0 0 *56
1581739830.69,$M4.1 18529 1563 1399 -22153 -27315 0 0 *57
1581739831.81,$M4.1 18530 1563 1401 -22153 -27315 0 0 *59
1581739832.92,$M4.1 18531 1563 1401 -22153 -27315 0 0 *58
1581739834.02,$M4.1 18532 1563 1401 -22153 -27315 0 0 *5B
1581739835.17,$M4.1 18533 1563 1391 -22153 -27315 0 0 *54
1581739836.31,$M4.1 18534 1563 1391 -22153 -27315 0 0 *53
1581739837.42,$M4.1 18535 1565 1391 -22153 -27315 0 0 *54
1581739838.56,$M4.1 18536 1563 1391 -22153 -27315 0 0 *51
1581739839.66,$M4.1 18537 1565 1395 -22153 -27315 0 0 *52
1581739840.77,$M4.1 18538 1565 1391 -22153 -27315 0 0 *59
1581739841.91,$M4.1 18539 1563 1385 -22153 -27315 0 0 *5B
1581739843.04,$M4.1 18540 1563 1369 -22153 -27315 0 0 *57
1581739844.14,$M4.1 18541 1565 1369 -22153 -27315 0 0 *50
1581739845.26,$M4.1 18542 1565 1369 -22153 -27315 0 0 *53
1581739846.39,$M4.1 18543 1563 1369 -22153 -27315 0 0 *54
1581739847.49,$M4.1 18544 1563 1375 -22153 -27315 0 0 *5E
1581739848.61,$M4.1 18545 1559 1379 -22153 -27315 0 0 *5A
1581739849.71,$M4.1 18546 1563 1379 -22153 -27315 0 0 *50
1581739850.83,$M4.1 18547 1563 1371 -22153 -27315 0 0 *59
1581739851.95,$M4.1 18548 1559 1361 -22153 -27315 0 0 *5E
1581739853.08,$M4.1 18549 1563 1361 -22153 -27315 0 0 *56
1581739854.21,$M4.1 18550 1563 1365 -22153 -27315 0 0 *5A
1581739855.36,$M4.1 18551 1559 1365 -22153 -27315 0 0 *52
1581739856.46,$M4.1 18552 1563 1371 -22153 -27315 0 0 *5D
1581739857.61,$M4.1 18553 1563 1365 -22153 -27315 0 0 *59
1581739858.72,$M4.1 18554 1559 1359 -22153 -27315 0 0 *58
1581739859.83,$M4.1 18555 1559 1359 -22153 -27315 0 0 *59
1581739860.93,$M4.1 18556 1559 1359 -22153 -27315 0 0 *5A
1581739862.07,$M4.1 18557 1559 1355 -22153 -27315 0 0 *57
1581739863.2,$M4.1 18558 1559 1369 -22153 -27315 0 0 *57
1581739864.35,$M4.1 18559 1559 1365 -22153 -27315 0 0 *5A
1581739865.48,$M4.1 18560 1559 1369 -22153 -27315 0 0 *5C
1581739866.57,$M4.1 18561 1557 1375 -22153 -27315 0 0 *5E
1581739867.68,$M4.1 18562 1559 1381 -22153 -27315 0 0 *58
1581739868.82,$M4.1 18563 1559 1385 -22153 -27315 0 0 *5D
1581739869.95,$M4.1 18564 1559 1385 -22153 -27315 0 0 *5A
1581739871.08,$M4.1 18565 1559 1391 -22153 -27315 0 0 *5E
1581739872.23,$M4.1 18566 1559 1391 -22153 -27315 0 0 *5D
1581739873.34,$M4.1 18567 1559 1389 -22153 -27315 0 0 *55
1581739874.47,$M4.1 18568 1559 1381 -22153 -27315 0 0 *52
1581739875.6,$M4.1 18569 1563 1385 -22153 -27315 0 0 *5E
1581739876.72,$M4.1 18570 1559 1389 -22153 -27315 0 0 *53
1581739877.85,$M4.1 18571 1559 1391 -22153 -27315 0 0 *5B
1581739878.98,$M4.1 18572 1559 1385 -22153 -27315 0 0 *5D
1581739880.12,$M4.1 18573 1559 1385 -22153 -27315 0 0 *5C
1581739881.22,$M4.1 18574 1559 1379 -22153 -27315 0 0 *58
1581739882.35,$M4.1 18575 1563 1385 -22153 -27315 0 0 *53
1581739883.47,$M4.1 18576 1563 1385 -22153 -27315 0 0 *50
1581739884.6,$M4.1 18577 1563 1385 -22153 -27315 0 0 *51
1581739885.72,$M4.1 18578 1559 1389 -22153 -27315 0 0 *5B
1581739886.85,$M4.1 18579 1559 1381 -22153 -27315 0 0 *52
1581739887.97,$M4.1 18580 1563 1389 -22153 -27315 0 0 *55
1581739889.09,$M4.1 18581 1563 1385 -22153 -27315 0 0 *58
1581739890.21,$M4.1 18582 1563 1379 -22153 -27315 0 0 *58
1581739891.31,$M4.1 18583 1559 1379 -22153 -27315 0 0 *50
1581739892.42,$M4.1 18584 1563 1379 -22153 -27315 0 0 *5E
1581739893.56,$M4.1 18585 1559 1369 -22153 -27315 0 0 *57
1581739894.66,$M4.1 18586 1559 1371 -22153 -27315 0 0 *5D
1581739895.78,$M4.1 18587 1559 1379 -22153 -27315 0 0 *54
1581739896.91,$M4.1 18588 1563 1381 -22153 -27315 0 0 *55
1581739898.01,$M4.1 18589 1559 1375 -22153 -27315 0 0 *56
1581739899.13,$M4.1 18590 1563 1371 -22153 -27315 0 0 *53
1581739900.24,$M4.1 18591 1563 1361 -22153 -27315 0 0 *53
1581739901.39,$M4.1 18592 1559 1355 -22153 -27315 0 0 *5E
1581739902.53,$M4.1 18593 1559 1351 -22153 -27315 0 0 *5B
1581739903.66,$M4.1 18594 1559 1355 -22153 -27315 0 0 *58
1581739904.79,$M4.1 18595 1559 1355 -22153 -27315 0 0 *59
1581739905.89,$M4.1 18596 1557 1359 -22153 -27315 0 0 *58
1581739907.0,$M4.1 18597 1557 1361 -22153 -27315 0 0 *52
1581739908.08,$M4.1 18598 1557 1371 -22153 -27315 0 0 *5C
1581739909.21,$M4.1 18599 1559 1381 -22153 -27315 0 0 *5C
1581739910.33,$M4.1 18600 1559 1389 -22153 -27315 0 0 *57
1581739911.45,$M4.1 18601 1563 1389 -22153 -27315 0 0 *5F
1581739912.58,$M4.1 18602 1559 1385 -22153 -27315 0 0 *59
1581739913.72,$M4.1 18603 1559 1385 -22153 -27315 0 0 *58
1581739914.83,$M4.1 18604 1559 1389 -22153 -27315 0 0 *53
1581739915.97,$M4.1 18605 1559 1381 -22153 -27315 0 0 *5A
1581739917.08,$M4.1 18606 1559 1385 -22153 -27315 0 0 *5D
1581739918.2,$M4.1 18607 1563 1389 -22153 -27315 0 0 *59
1581739919.32,$M4.1 18608 1559 1389 -22153 -27315 0 0 *5F
1581739920.45,$M4.1 18609 1563 1391 -22153 -27315 0 0 *5E
1581739921.6,$M4.1 18610 1563 1395 -22153 -27315 0 0 *52
1581739922.73,$M4.1 18611 1563 1399 -22153 -27315 0 0 *5F
1581739923.87,$M4.1 18612 1563 1399 -22153 -27315 0 0 *5C
1581739925.02,$M4.1 18613 1563 1395 -22153 -27315 0 0 *51
1581739926.12,$M4.1 18614 1563 1401 -22153 -27315 0 0 *5C
1581739927.27,$M4.1 18615 1563 1399 -22153 -27315 0 0 *5B
1581739928.4,$M4.1 18616 1563 1391 -22153 -27315 0 0 *50
1581739929.53,$M4.1 18617 1563 1391 -22153 -27315 0 0 *51
1581739930.67,$M4.1 18618 1563 1391 -22153 -27315 0 0 *5E
1581739931.78,$M4.1 18619 1565 1399 -22153 -27315 0 0 *51
1581739932.92,$M4.1 18620 1563 1395 -22153 -27315 0 0 *51
1581739934.07,$M4.1 18621 1563 1391 -22153 -27315 0 0 *54
1581739935.15,$M4.1 18622 1565 1389 -22153 -27315 0 0 *58
1581739936.29,$M4.1 18623 1563 1391 -22153 -27315 0 0 *56
1581739937.43,$M4.1 18624 1563 1391 -22153 -27315 0 0 *51
1581739938.53,$M4.1 18625 1565 1395 -22153 -27315 0 0 *52
1581739939.67,$M4.1 18626 1563 1385 -22153 -27315 0 0 *56
1581739940.8,$M4.1 18627 1563 1385 -22153 -27315 0 0 *57
1581739941.9,$M4.1 18628 1563 1375 -22153 -27315 0 0 *57
1581739943.02,$M4.1 18629 1563 1371 -22153 -27315 0 0 *52
1581739944.11,$M4.1 18630 1565 1371 -22153 -27315 0 0 *5C
1581739945.22,$M4.1 18631 1559 1371 -22153 -27315 0 0 *52
1581739946.32,$M4.1 18632 1563 1375 -22153 -27315 0 0 *5C
1581739947.44,$M4.1 18633 1563 1375 -22153 -27315 0 0 *5D
1581739948.54,$M4.1 18634 1563 1371 -22153 -27315 0 0 *5E
1581739949.69,$M4.1 18635 1563 1369 -22153 -27315 0 0 *56
1581739950.79,$M4.1 18636 1563 1371 -22153 -27315 0 0 *5C
1581739951.93,$M4.1 18637 1563 1365 -22153 -27315 0 0 *58
1581739953.08,$M4.1 18638 1559 1369 -22153 -27315 0 0 *52
1581739954.18,$M4.1 18639 1559 1379 -22153 -27315 0 0 *52
1581739955.31,$M4.1 18640 1563 1381 -22153 -27315 0 0 *52
1581739956.43,$M4.1 18641 1559 1379 -22153 -27315 0 0 *5D
1581739957.56,$M4.1 18642 1563 1381 -22153 -27315 0 0 *50
1581739958.68,$M4.1 18643 1563 1389 -22153 -27315 0 0 *59
1581739959.79,$M4.1 18644 1563 1389 -22153 -27315 0 0 *5E
1581739960.93,$M4.1 18645 1563 1395 -22153 -27315 0 0 *52
1581739962.06,$M4.1 18646 1559 1385 -22153 -27315 0 0 *59
1581739963.19,$M4.1 18647 1559 1385 -22153 -27315 0 0 *58
1581739964.33,$M4.1 18648 1563 1391 -22153 -27315 0 0 *5B
1581739965.41,$M4.1 18649 1565 1389 -22153 -27315 0 0 *55
1581739966.55,$M4.1 18650 1563 1395 -22153 -27315 0 0 *56
1581739967.7,$M4.1 18651 1563 1391 -22153 -27315 0 0 *53
1581739968.83,$M4.1 18652 1563 1385 -22153 -27315 0 0 *55
1581739969.93,$M4.1 18653 1565 1391 -22153 -27315 0 0 *57
1581739971.05,$M4.1 18654 1565 1395 -22153 -27315 0 0 *54
1581739972.18,$M4.1 18655 1563 1391 -22153 -27315 0 0 *57
1581739973.3,$M4.1 18656 1565 1395 -22153 -27315 0 0 *56
1581739974.43,$M4.1 18657 1563 1395 -22153 -27315 0 0 *51
1581739975.58,$M4.1 18658 1563 1395 -22153 -27315 0 0 *5E
1581739976.71,$M4.1 18659 1563 1395 -22153 -27315 0 0 *5F
1581739977.85,$M4.1 18660 1563 1391 -22153 -27315 0 0 *51
1581739979.0,$M4.1 18661 1563 1395 -22153 -27315 0 0 *54
1581739980.1,$M4.1 18662 1565 1399 -22153 -27315 0 0 *5D
1581739981.21,$M4.1 18663 1565 1399 -22153 -27315 0 0 *5C
1581739982.33,$M4.1 18664 1565 1395 -22153 -27315 0 0 *57
1581739983.43,$M4.1 18665 1565 1395 -22153 -27315 0 0 *56
1581739984.55,$M4.1 18666 1565 1399 -22153 -27315 0 0 *59
1581739985.67,$M4.1 18667 1565 1395 -22153 -27315 0 0 *54
1581739986.75,$M4.1 18668 1565 1389 -22153 -27315 0 0 *56
1581739987.85,$M4.1 18669 1565 1391 -22153 -27315 0 0 *5E
1581739988.97,$M4.1 18670 1565 1395 -22153 -27315 0 0 *52
1581739990.09,$M4.1 18671 1565 1399 -22153 -27315 0 0 *5F
1581739991.19,$M4.1 18672 1565 1395 -22153 -27315 0 0 *50
1581739992.31,$M4.1 18673 1565 1399 -22153 -27315 0 0 *5D
1581739993.43,$M4.1 18674 1565 1399 -22153 -27315 0 0 *5A
1581739994.56,$M4.1 18675 1567 1399 -22153 -27315 0 0 *59
1581739995.67,$M4.1 18676 1565 1399 -22153 -27315 0 0 *58
1581739996.76,$M4.1 18677 1565 1405 -22153 -27315 0 0 *5B
1581739997.88,$M4.1 18678 1565 1399 -22153 -27315 0 0 *56
1581739998.98,$M4.1 18679 1567 1401 -22153 -27315 0 0 *53
1581740000.1,$M4.1 18680 1567 1405 -22153 -27315 0 0 *51
1581740001.18,$M4.1 18681 1565 1409 -22153 -27315 0 0 *5E
