1580285138.6,$M4.1 32076 873 911 -22153 -27315 0 0 *56
1580285139.72,$M4.1 32077 871 911 -22153 -27315 0 0 *55
1580285140.85,$M4.1 32078 871 911 -22153 -27315 0 0 *5A
1580285141.94,$M4.1 32079 873 903 -22153 -27315 0 0 *5A
1580285143.02,$M4.1 32080 873 907 -22153 -27315 0 0 *58
1580285144.11,$M4.1 32081 873 907 -22153 -27315 0 0 *59
1580285145.21,$M4.1 32082 873 897 -22153 -27315 0 0 *52
1580285146.34,$M4.1 32083 875 893 -22153 -27315 0 0 *51
1580285147.48,$M4.1 32084 875 901 -22153 -27315 0 0 *5C
1580285148.58,$M4.1 32085 873 901 -22153 -27315 0 0 *5B
1580285149.7,$M4.1 32086 873 901 -22153 -27315 0 0 *58
1580285150.8,$M4.1 32087 873 889 -22153 -27315 0 0 *58
1580285151.88,$M4.1 32088 873 887 -22153 -27315 0 0 *59
1580285153.01,$M4.1 32089 871 893 -22153 -27315 0 0 *5F
1580285154.12,$M4.1 32090 873 897 -22153 -27315 0 0 *51
1580285155.22,$M4.1 32091 873 897 -22153 -27315 0 0 *50
1580285156.32,$M4.1 32092 873 901 -22153 -27315 0 0 *5D
1580285157.42,$M4.1 32093 873 901 -22153 -27315 0 0 *5C
1580285158.51,$M4.1 32094 873 903 -22153 -27315 0 0 *59
1580285159.64,$M4.1 32095 871 901 -22153 -27315 0 0 *58
1580285160.77,$M4.1 32096 871 893 -22153 -27315 0 0 *51
1580285161.86,$M4.1 32097 873 903 -22153 -27315 0 0 *5A
1580285162.96,$M4.1 32098 873 911 -22153 -27315 0 0 *56
1580285164.04,$M4.1 32099 873 907 -22153 -27315 0 0 *50
1580285165.13,$M4.1 32100 873 907 -22153 -27315 0 0 *51
1580285166.23,$M4.1 32101 873 911 -22153 -27315 0 0 *57
1580285167.35,$M4.1 32102 871 903 -22153 -27315 0 0 *55
1580285168.45,$M4.1 32103 873 911 -22153 -27315 0 0 *55
1580285169.54,$M4.1 32104 873 907 -22153 -27315 0 0 *55
1580285170.62,$M4.1 32105 873 907 -22153 -27315 0 0 *54
1580285171.7,$M4.1 32106 873 903 -22153 -27315 0 0 *53
1580285172.79,$M4.1 32107 873 903 -22153 -27315 0 0 *52
1580285173.89,$M4.1 32108 873 911 -22153 -27315 0 0 *5E
1580285175.02,$M4.1 32109 875 911 -22153 -27315 0 0 *59
1580285176.16,$M4.1 32110 875 911 -22153 -27315 0 0 *51
1580285177.29,$M4.1 32111 875 911 -22153 -27315 0 0 *50
1580285178.39,$M4.1 32112 873 911 -22153 -27315 0 0 *55
1580285179.49,$M4.1 32113 873 911 -22153 -27315 0 0 *54
1580285180.63,$M4.1 32114 875 911 -22153 -27315 0 0 *55
1580285181.76,$M4.1 32115 877 911 -22153 -27315 0 0 *56
1580285182.89,$M4.1 32116 875 911 -22153 -27315 0 0 *57
1580285183.98,$M4.1 32117 873 907 -22153 -27315 0 0 *57
1580285185.06,$M4.1 32118 873 903 -22153 -27315 0 0 *5C
1580285186.17,$M4.1 32119 875 903 -22153 -27315 0 0 *5B
1580285187.28,$M4.1 32120 875 907 -22153 -27315 0 0 *55
1580285188.4,$M4.1 32121 875 911 -22153 -27315 0 0 *53
1580285189.5,$M4.1 32122 873 915 -22153 -27315 0 0 *52
1580285190.62,$M4.1 32123 873 915 -22153 -27315 0 0 *53
1580285191.72,$M4.1 32124 873 911 -22153 -27315 0 0 *50
1580285192.82,$M4.1 32125 873 915 -22153 -27315 0 0 *55
1580285193.92,$M4.1 32126 873 919 -22153 -27315 0 0 *5A
1580285195.04,$M4.1 32127 873 919 -22153 -27315 0 0 *5B
1580285196.17,$M4.1 32128 871 919 -22153 -27315 0 0 *56
1580285197.27,$M4.1 32129 873 919 -22153 -27315 0 0 *55
1580285198.41,$M4.1 32130 871 915 -22153 -27315 0 0 *53
1580285199.49,$M4.1 32131 873 921 -22153 -27315 0 0 *57
1580285200.59,$M4.1 32132 873 919 -22153 -27315 0 0 *5F
1580285201.68,$M4.1 32133 873 921 -22153 -27315 0 0 *55
1580285202.78,$M4.1 32134 871 921 -22153 -27315 0 0 *50
1580285203.85,$M4.1 32135 873 929 -22153 -27315 0 0 *5B
1580285204.95,$M4.1 32136 871 921 -22153 -27315 0 0 *52
1580285206.07,$M4.1 32137 871 925 -22153 -27315 0 0 *57
1580285207.17,$M4.1 32138 871 921 -22153 -27315 0 0 *5C
1580285208.24,$M4.1 32139 873 929 -22153 -27315 0 0 *57
1580285209.34,$M4.1 32140 871 925 -22153 -27315 0 0 *57
1580285210.43,$M4.1 32141 873 933 -22153 -27315 0 0 *53
1580285211.53,$M4.1 32142 871 929 -22153 -27315 0 0 *59
1580285212.61,$M4.1 32143 873 933 -22153 -27315 0 0 *51
1580285213.71,$M4.1 32144 873 939 -22153 -27315 0 0 *5C
1580285214.81,$M4.1 32145 875 943 -22153 -27315 0 0 *56
1580285215.93,$M4.1 32146 873 939 -22153 -27315 0 0 *5E
1580285217.06,$M4.1 32147 871 935 -22153 -27315 0 0 *51
1580285218.13,$M4.1 32148 873 943 -22153 -27315 0 0 *5D
1580285219.22,$M4.1 32149 873 947 -22153 -27315 0 0 *58
1580285220.34,$M4.1 32150 873 939 -22153 -27315 0 0 *59
1580285221.45,$M4.1 32151 871 939 -22153 -27315 0 0 *5A
1580285222.57,$M4.1 32152 873 953 -22153 -27315 0 0 *57
1580285223.67,$M4.1 32153 871 943 -22153 -27315 0 0 *55
1580285224.81,$M4.1 32154 871 949 -22153 -27315 0 0 *58
1580285225.89,$M4.1 32155 873 947 -22153 -27315 0 0 *55
1580285226.99,$M4.1 32156 871 943 -22153 -27315 0 0 *50
1580285228.08,$M4.1 32157 873 947 -22153 -27315 0 0 *57
1580285229.16,$M4.1 32158 873 943 -22153 -27315 0 0 *5C
1580285230.25,$M4.1 32159 873 947 -22153 -27315 0 0 *59
1580285231.33,$M4.1 32160 873 943 -22153 -27315 0 0 *57
1580285232.47,$M4.1 32161 871 939 -22153 -27315 0 0 *59
1580285233.57,$M4.1 32162 873 953 -22153 -27315 0 0 *54
1580285234.67,$M4.1 32163 873 953 -22153 -27315 0 0 *55
1580285235.77,$M4.1 32164 873 953 -22153 -27315 0 0 *52
1580285236.87,$M4.1 32165 873 953 -22153 -27315 0 0 *53
1580285238.0,$M4.1 32166 871 939 -22153 -27315 0 0 *5E
1580285239.09,$M4.1 32167 873 947 -22153 -27315 0 0 *54
1580285240.16,$M4.1 32168 873 943 -22153 -27315 0 0 *5F
1580285241.29,$M4.1 32169 875 939 -22153 -27315 0 0 *55
1580285242.41,$M4.1 32170 875 943 -22153 -27315 0 0 *50
1580285243.54,$M4.1 32171 871 949 -22153 -27315 0 0 *5F
1580285244.64,$M4.1 32172 875 947 -22153 -27315 0 0 *56
1580285245.73,$M4.1 32173 873 947 -22153 -27315 0 0 *51
1580285246.83,$M4.1 32174 873 953 -22153 -27315 0 0 *53
1580285247.93,$M4.1 32175 873 953 -22153 -27315 0 0 *52
1580285249.03,$M4.1 32176 873 953 -22153 -27315 0 0 *51
1580285250.15,$M4.1 32177 873 953 -22153 -27315 0 0 *50
1580285251.25,$M4.1 32178 873 953 -22153 -27315 0 0 *5F
1580285252.35,$M4.1 32179 873 957 -22153 -27315 0 0 *5A
1580285253.45,$M4.1 32180 873 957 -22153 -27315 0 0 *5C
1580285254.56,$M4.1 32181 873 957 -22153 -27315 0 0 *5D
1580285255.66,$M4.1 32182 873 957 -22153 -27315 0 0 *5E
1580285256.79,$M4.1 32183 871 949 -22153 -27315 0 0 *52
1580285257.92,$M4.1 32184 871 949 -22153 -27315 0 0 *55
1580285259.06,$M4.1 32185 871 949 -22153 -27315 0 0 *54
1580285260.16,$M4.1 32186 873 953 -22153 -27315 0 0 *5E
1580285261.29,$M4.1 32187 875 957 -22153 -27315 0 0 *5D
1580285262.43,$M4.1 32188 875 957 -22153 -27315 0 0 *52
1580285263.53,$M4.1 32189 873 957 -22153 -27315 0 0 *55
1580285264.66,$M4.1 32190 875 953 -22153 -27315 0 0 *5F
1580285265.76,$M4.1 32191 873 953 -22153 -27315 0 0 *58
1580285266.86,$M4.1 32192 873 961 -22153 -27315 0 0 *5A
1580285267.96,$M4.1 32193 873 957 -22153 -27315 0 0 *5E
1580285269.05,$M4.1 32194 873 947 -22153 -27315 0 0 *58
1580285270.13,$M4.1 32195 873 947 -22153 -27315 0 0 *59
1580285271.27,$M4.1 32196 875 953 -22153 -27315 0 0 *59
1580285272.37,$M4.1 32197 875 947 -22153 -27315 0 0 *5D
1580285273.45,$M4.1 32198 873 943 -22153 -27315 0 0 *50
1580285274.56,$M4.1 32199 873 939 -22153 -27315 0 0 *5C
1580285275.64,$M4.1 32200 873 943 -22153 -27315 0 0 *52
1580285276.76,$M4.1 32201 873 939 -22153 -27315 0 0 *5E
1580285277.86,$M4.1 32202 873 939 -22153 -27315 0 0 *5D
1580285278.94,$M4.1 32203 873 943 -22153 -27315 0 0 *51
1580285280.03,$M4.1 32204 873 943 -22153 -27315 0 0 *56
1580285281.13,$M4.1 32205 873 939 -22153 -27315 0 0 *5A
1580285282.25,$M4.1 32206 873 953 -22153 -27315 0 0 *55
1580285283.38,$M4.1 32207 871 949 -22153 -27315 0 0 *5D
1580285284.48,$M4.1 32208 873 957 -22153 -27315 0 0 *5F
1580285285.58,$M4.1 32209 873 957 -22153 -27315 0 0 *5E
1580285286.72,$M4.1 32210 871 957 -22153 -27315 0 0 *54
1580285287.82,$M4.1 32211 873 957 -22153 -27315 0 0 *57
1580285288.92,$M4.1 32212 873 957 -22153 -27315 0 0 *54
1580285290.05,$M4.1 32213 871 953 -22153 -27315 0 0 *53
1580285291.15,$M4.1 32214 873 957 -22153 -27315 0 0 *52
1580285292.25,$M4.1 32215 873 957 -22153 -27315 0 0 *53
1580285293.39,$M4.1 32216 871 953 -22153 -27315 0 0 *56
1580285294.49,$M4.1 32217 873 957 -22153 -27315 0 0 *51
1580285295.59,$M4.1 32218 871 963 -22153 -27315 0 0 *5B
1580285296.68,$M4.1 32219 873 971 -22153 -27315 0 0 *5B
1580285297.79,$M4.1 32220 871 967 -22153 -27315 0 0 *54
1580285298.88,$M4.1 32221 873 971 -22153 -27315 0 0 *50
1580285299.95,$M4.1 32222 873 963 -22153 -27315 0 0 *50
1580285301.02,$M4.1 32223 873 963 -22153 -27315 0 0 *51
1580285302.12,$M4.1 32224 873 961 -22153 -27315 0 0 *54
1580285303.25,$M4.1 32225 875 961 -22153 -27315 0 0 *53
1580285304.38,$M4.1 32226 875 957 -22153 -27315 0 0 *55
1580285305.49,$M4.1 32227 875 963 -22153 -27315 0 0 *53
1580285306.6,$M4.1 32228 875 961 -22153 -27315 0 0 *5E
1580285307.72,$M4.1 32229 875 967 -22153 -27315 0 0 *59
1580285308.84,$M4.1 32230 875 961 -22153 -27315 0 0 *57
1580285309.94,$M4.1 32231 873 961 -22153 -27315 0 0 *50
1580285311.02,$M4.1 32232 873 963 -22153 -27315 0 0 *51
1580285312.09,$M4.1 32233 873 963 -22153 -27315 0 0 *50
1580285313.2,$M4.1 32234 875 963 -22153 -27315 0 0 *51
1580285314.31,$M4.1 32235 877 967 -22153 -27315 0 0 *56
1580285315.45,$M4.1 32236 875 961 -22153 -27315 0 0 *51
1580285316.55,$M4.1 32237 877 967 -22153 -27315 0 0 *54
1580285317.66,$M4.1 32238 875 963 -22153 -27315 0 0 *5D
1580285318.78,$M4.1 32239 875 961 -22153 -27315 0 0 *5E
1580285319.91,$M4.1 32240 875 961 -22153 -27315 0 0 *50
1580285321.03,$M4.1 32241 875 961 -22153 -27315 0 0 *51
1580285322.13,$M4.1 32242 873 961 -22153 -27315 0 0 *54
1580285323.25,$M4.1 32243 875 967 -22153 -27315 0 0 *55
1580285324.32,$M4.1 32244 873 967 -22153 -27315 0 0 *54
1580285325.44,$M4.1 32245 875 967 -22153 -27315 0 0 *53
1580285326.54,$M4.1 32246 875 967 -22153 -27315 0 0 *50
1580285327.65,$M4.1 32247 877 975 -22153 -27315 0 0 *50
1580285328.76,$M4.1 32248 875 971 -22153 -27315 0 0 *59
1580285329.87,$M4.1 32249 875 975 -22153 -27315 0 0 *5C
1580285331.01,$M4.1 32250 875 977 -22153 -27315 0 0 *56
1580285332.14,$M4.1 32251 875 977 -22153 -27315 0 0 *57
1580285333.24,$M4.1 32252 875 975 -22153 -27315 0 0 *56
1580285334.37,$M4.1 32253 877 977 -22153 -27315 0 0 *57
1580285335.49,$M4.1 32254 875 971 -22153 -27315 0 0 *54
1580285336.59,$M4.1 32255 875 971 -22153 -27315 0 0 *55
1580285337.71,$M4.1 32256 877 975 -22153 -27315 0 0 *50
1580285338.81,$M4.1 32257 875 963 -22153 -27315 0 0 *54
1580285339.93,$M4.1 32258 875 971 -22153 -27315 0 0 *58
1580285341.03,$M4.1 32259 875 971 -22153 -27315 0 0 *59
1580285342.15,$M4.1 32260 875 971 -22153 -27315 0 0 *53
1580285343.26,$M4.1 32261 875 961 -22153 -27315 0 0 *53
1580285344.4,$M4.1 32262 875 977 -22153 -27315 0 0 *57
1580285345.53,$M4.1 32263 877 977 -22153 -27315 0 0 *54
1580285346.65,$M4.1 32264 875 971 -22153 -27315 0 0 *57
1580285347.78,$M4.1 32265 877 977 -22153 -27315 0 0 *52
1580285348.9,$M4.1 32266 875 975 -22153 -27315 0 0 *51
1580285350.03,$M4.1 32267 877 977 -22153 -27315 0 0 *50
1580285351.17,$M4.1 32268 875 977 -22153 -27315 0 0 *5D
1580285352.27,$M4.1 32269 875 975 -22153 -27315 0 0 *5E
1580285353.4,$M4.1 32270 875 977 -22153 -27315 0 0 *54
1580285354.53,$M4.1 32271 875 977 -22153 -27315 0 0 *55
1580285355.67,$M4.1 32272 875 981 -22153 -27315 0 0 *5F
1580285356.82,$M4.1 32273 877 981 -22153 -27315 0 0 *5C
1580285357.96,$M4.1 32274 877 981 -22153 -27315 0 0 *5B
1580285359.07,$M4.1 32275 875 975 -22153 -27315 0 0 *53
1580285360.17,$M4.1 32276 875 963 -22153 -27315 0 0 *57
1580285361.28,$M4.1 32277 877 971 -22153 -27315 0 0 *57
1580285362.42,$M4.1 32278 877 985 -22153 -27315 0 0 *53
1580285363.57,$M4.1 32279 877 977 -22153 -27315 0 0 *5F
1580285364.7,$M4.1 32280 877 977 -22153 -27315 0 0 *59
1580285365.83,$M4.1 32281 875 989 -22153 -27315 0 0 *5B
1580285366.95,$M4.1 32282 877 975 -22153 -27315 0 0 *59
1580285368.05,$M4.1 32283 877 967 -22153 -27315 0 0 *5B
1580285369.17,$M4.1 32284 877 963 -22153 -27315 0 0 *58
1580285370.27,$M4.1 32285 875 975 -22153 -27315 0 0 *5C
1580285371.4,$M4.1 32286 875 981 -22153 -27315 0 0 *54
1580285372.52,$M4.1 32287 877 991 -22153 -27315 0 0 *56
1580285373.62,$M4.1 32288 875 991 -22153 -27315 0 0 *5B
1580285374.74,$M4.1 32289 875 991 -22153 -27315 0 0 *5A
1580285375.86,$M4.1 32290 879 981 -22153 -27315 0 0 *5F
1580285376.96,$M4.1 32291 875 971 -22153 -27315 0 0 *5D
1580285378.07,$M4.1 32292 877 975 -22153 -27315 0 0 *58
1580285379.21,$M4.1 32293 877 977 -22153 -27315 0 0 *5B
1580285380.32,$M4.1 32294 875 971 -22153 -27315 0 0 *58
1580285381.43,$M4.1 32295 875 975 -22153 -27315 0 0 *5D
1580285382.54,$M4.1 32296 875 971 -22153 -27315 0 0 *5A
1580285383.64,$M4.1 32297 877 967 -22153 -27315 0 0 *5E
1580285384.76,$M4.1 32298 875 967 -22153 -27315 0 0 *53
1580285385.86,$M4.1 32299 875 971 -22153 -27315 0 0 *55
1580285386.98,$M4.1 32300 879 981 -22153 -27315 0 0 *57
1580285388.13,$M4.1 32301 877 977 -22153 -27315 0 0 *51
1580285389.23,$M4.1 32302 875 971 -22153 -27315 0 0 *56
1580285390.36,$M4.1 32303 877 977 -22153 -27315 0 0 *53
1580285391.48,$M4.1 32304 875 971 -22153 -27315 0 0 *50
1580285392.6,$M4.1 32305 877 971 -22153 -27315 0 0 *53
1580285393.73,$M4.1 32306 877 981 -22153 -27315 0 0 *5F
1580285394.88,$M4.1 32307 877 977 -22153 -27315 0 0 *57
1580285396.01,$M4.1 32308 877 981 -22153 -27315 0 0 *51
1580285397.16,$M4.1 32309 877 977 -22153 -27315 0 0 *59
1580285398.3,$M4.1 32310 877 977 -22153 -27315 0 0 *51
1580285399.41,$M4.1 32311 879 981 -22153 -27315 0 0 *57
1580285400.55,$M4.1 32312 877 985 -22153 -27315 0 0 *5E
1580285401.69,$M4.1 32313 877 985 -22153 -27315 0 0 *5F
1580285402.81,$M4.1 32314 879 985 -22153 -27315 0 0 *56
1580285403.93,$M4.1 32315 879 981 -22153 -27315 0 0 *53
1580285405.06,$M4.1 32316 877 985 -22153 -27315 0 0 *5A
1580285406.18,$M4.1 32317 879 981 -22153 -27315 0 0 *51
1580285407.3,$M4.1 32318 877 975 -22153 -27315 0 0 *5B
1580285408.4,$M4.1 32319 875 963 -22153 -27315 0 0 *5F
1580285409.51,$M4.1 32320 877 967 -22153 -27315 0 0 *53
1580285410.62,$M4.1 32321 877 963 -22153 -27315 0 0 *56
1580285411.75,$M4.1 32322 877 961 -22153 -27315 0 0 *57
1580285412.87,$M4.1 32323 877 967 -22153 -27315 0 0 *50
1580285413.97,$M4.1 32324 875 967 -22153 -27315 0 0 *55
1580285415.09,$M4.1 32325 877 975 -22153 -27315 0 0 *55
1580285416.19,$M4.1 32326 875 967 -22153 -27315 0 0 *57
1580285417.3,$M4.1 32327 875 971 -22153 -27315 0 0 *51
1580285418.41,$M4.1 32328 875 967 -22153 -27315 0 0 *59
1580285419.54,$M4.1 32329 877 977 -22153 -27315 0 0 *5B
1580285420.66,$M4.1 32330 875 975 -22153 -27315 0 0 *53
1580285421.79,$M4.1 32331 877 977 -22153 -27315 0 0 *52
1580285422.91,$M4.1 32332 875 971 -22153 -27315 0 0 *55
1580285424.01,$M4.1 32333 879 981 -22153 -27315 0 0 *57
1580285425.12,$M4.1 32334 875 971 -22153 -27315 0 0 *53
1580285426.23,$M4.1 32335 877 975 -22153 -27315 0 0 *54
1580285427.34,$M4.1 32336 877 975 -22153 -27315 0 0 *57
1580285428.46,$M4.1 32337 877 975 -22153 -27315 0 0 *56
1580285429.58,$M4.1 32338 877 971 -22153 -27315 0 0 *5D
1580285430.68,$M4.1 32339 875 963 -22153 -27315 0 0 *5D
1580285431.78,$M4.1 32340 875 963 -22153 -27315 0 0 *53
1580285432.88,$M4.1 32341 875 967 -22153 -27315 0 0 *56
1580285433.98,$M4.1 32342 875 967 -22153 -27315 0 0 *55
1580285435.1,$M4.1 32343 877 975 -22153 -27315 0 0 *55
1580285436.22,$M4.1 32344 875 971 -22153 -27315 0 0 *54
1580285437.35,$M4.1 32345 877 977 -22153 -27315 0 0 *51
1580285438.48,$M4.1 32346 877 977 -22153 -27315 0 0 *52
1580285439.62,$M4.1 32347 875 977 -22153 -27315 0 0 *51
1580285440.75,$M4.1 32348 875 981 -22153 -27315 0 0 *57
1580285441.88,$M4.1 32349 875 977 -22153 -27315 0 0 *5F
1580285442.98,$M4.1 32350 875 975 -22153 -27315 0 0 *55
1580285444.13,$M4.1 32351 877 985 -22153 -27315 0 0 *59
1580285445.27,$M4.1 32352 875 981 -22153 -27315 0 0 *5C
1580285446.4,$M4.1 32353 875 981 -22153 -27315 0 0 *5D
1580285447.53,$M4.1 32354 875 977 -22153 -27315 0 0 *53
1580285448.68,$M4.1 32355 877 985 -22153 -27315 0 0 *5D
1580285449.82,$M4.1 32356 875 977 -22153 -27315 0 0 *51
1580285450.95,$M4.1 32357 877 981 -22153 -27315 0 0 *5B
1580285452.07,$M4.1 32358 875 975 -22153 -27315 0 0 *5D
1580285453.2,$M4.1 32359 877 977 -22153 -27315 0 0 *5C
1580285454.33,$M4.1 32360 877 977 -22153 -27315 0 0 *56
1580285455.48,$M4.1 32361 877 977 -22153 -27315 0 0 *57
1580285456.58,$M4.1 32362 875 975 -22153 -27315 0 0 *54
1580285457.7,$M4.1 32363 877 975 -22153 -27315 0 0 *57
1580285458.8,$M4.1 32364 877 975 -22153 -27315 0 0 *50
1580285459.92,$M4.1 32365 877 971 -22153 -27315 0 0 *55
1580285461.04,$M4.1 32366 877 975 -22153 -27315 0 0 *52
1580285462.14,$M4.1 32367 875 963 -22153 -27315 0 0 *56
1580285463.24,$M4.1 32368 877 967 -22153 -27315 0 0 *5F
1580285464.36,$M4.1 32369 875 975 -22153 -27315 0 0 *5F
1580285465.46,$M4.1 32370 875 975 -22153 -27315 0 0 *57
1580285466.56,$M4.1 32371 875 975 -22153 -27315 0 0 *56
1580285467.68,$M4.1 32372 875 971 -22153 -27315 0 0 *51
1580285468.81,$M4.1 32373 875 977 -22153 -27315 0 0 *56
1580285469.93,$M4.1 32374 879 981 -22153 -27315 0 0 *54
1580285471.06,$M4.1 32375 877 981 -22153 -27315 0 0 *5B
1580285472.18,$M4.1 32376 875 975 -22153 -27315 0 0 *51
1580285473.31,$M4.1 32377 877 985 -22153 -27315 0 0 *5D
1580285474.46,$M4.1 32378 877 985 -22153 -27315 0 0 *52
1580285475.59,$M4.1 32379 875 985 -22153 -27315 0 0 *51
1580285476.73,$M4.1 32380 875 981 -22153 -27315 0 0 *53
1580285477.86,$M4.1 32381 877 977 -22153 -27315 0 0 *59
1580285479.01,$M4.1 32382 877 981 -22153 -27315 0 0 *53
1580285480.16,$M4.1 32383 877 981 -22153 -27315 0 0 *52
1580285481.29,$M4.1 32384 877 977 -22153 -27315 0 0 *5C
1580285482.42,$M4.1 32385 877 977 -22153 -27315 0 0 *5D
1580285483.57,$M4.1 32386 877 981 -22153 -27315 0 0 *57
1580285484.71,$M4.1 32387 877 981 -22153 -27315 0 0 *56
1580285485.86,$M4.1 32388 877 981 -22153 -27315 0 0 *59
1580285486.99,$M4.1 32389 877 981 -22153 -27315 0 0 *58
1580285488.12,$M4.1 32390 877 985 -22153 -27315 0 0 *54
1580285489.27,$M4.1 32391 877 981 -22153 -27315 0 0 *51
1580285490.42,$M4.1 32392 877 981 -22153 -27315 0 0 *52
1580285491.52,$M4.1 32393 879 989 -22153 -27315 0 0 *55
1580285492.67,$M4.1 32394 877 989 -22153 -27315 0 0 *5C
1580285493.8,$M4.1 32395 877 985 -22153 -27315 0 0 *51
1580285494.94,$M4.1 32396 877 985 -22153 -27315 0 0 *52
1580285496.05,$M4.1 32397 879 989 -22153 -27315 0 0 *51
1580285497.19,$M4.1 32398 881 981 -22153 -27315 0 0 *51
1580285498.31,$M4.1 32399 879 981 -22153 -27315 0 0 *57
1580285499.42,$M4.1 32400 879 985 -22153 -27315 0 0 *54
1580285500.54,$M4.1 32401 879 985 -22153 -27315 0 0 *55
1580285501.64,$M4.1 32402 879 981 -22153 -27315 0 0 *52
1580285502.79,$M4.1 32403 877 981 -22153 -27315 0 0 *5D
1580285503.89,$M4.1 32404 879 989 -22153 -27315 0 0 *5C
1580285505.03,$M4.1 32405 875 985 -22153 -27315 0 0 *5D
1580285506.17,$M4.1 32406 877 985 -22153 -27315 0 0 *5C
1580285507.31,$M4.1 32407 877 989 -22153 -27315 0 0 *51
1580285508.44,$M4.1 32408 877 989 -22153 -27315 0 0 *5E
1580285509.56,$M4.1 32409 879 989 -22153 -27315 0 0 *51
1580285510.64,$M4.1 32410 879 991 -22153 -27315 0 0 *50
1580285511.74,$M4.1 32411 877 991 -22153 -27315 0 0 *5F
1580285512.86,$M4.1 32412 881 991 -22153 -27315 0 0 *55
1580285513.96,$M4.1 32413 879 985 -22153 -27315 0 0 *56
1580285515.05,$M4.1 32414 879 991 -22153 -27315 0 0 *54
1580285516.17,$M4.1 32415 879 989 -22153 -27315 0 0 *5C
1580285517.3,$M4.1 32416 881 989 -22153 -27315 0 0 *58
1580285518.38,$M4.1 32417 879 991 -22153 -27315 0 0 *57
1580285519.47,$M4.1 32418 879 999 -22153 -27315 0 0 *50
1580285520.57,$M4.1 32419 881 991 -22153 -27315 0 0 *5E
1580285521.66,$M4.1 32420 879 991 -22153 -27315 0 0 *53
1580285522.74,$M4.1 32421 879 995 -22153 -27315 0 0 *56
1580285523.83,$M4.1 32422 879 991 -22153 -27315 0 0 *51
1580285524.96,$M4.1 32423 881 989 -22153 -27315 0 0 *5E
1580285526.09,$M4.1 32424 881 989 -22153 -27315 0 0 *59
1580285527.2,$M4.1 32425 881 991 -22153 -27315 0 0 *51
1580285528.31,$M4.1 32426 879 985 -22153 -27315 0 0 *50
1580285529.4,$M4.1 32427 879 991 -22153 -27315 0 0 *54
1580285530.51,$M4.1 32428 881 991 -22153 -27315 0 0 *5C
1580285531.62,$M4.1 32429 879 985 -22153 -27315 0 0 *5F
1580285532.77,$M4.1 32430 881 989 -22153 -27315 0 0 *5C
1580285533.9,$M4.1 32431 881 989 -22153 -27315 0 0 *5D
1580285534.98,$M4.1 32432 879 991 -22153 -27315 0 0 *50
1580285536.12,$M4.1 32433 881 985 -22153 -27315 0 0 *53
1580285537.27,$M4.1 32434 881 985 -22153 -27315 0 0 *54
1580285538.4,$M4.1 32435 881 989 -22153 -27315 0 0 *59
1580285539.53,$M4.1 32436 881 989 -22153 -27315 0 0 *5A
1580285540.67,$M4.1 32437 881 989 -22153 -27315 0 0 *5B
1580285541.78,$M4.1 32438 879 985 -22153 -27315 0 0 *5F
1580285542.87,$M4.1 32439 879 995 -22153 -27315 0 0 *5F
1580285543.97,$M4.1 32440 881 991 -22153 -27315 0 0 *52
1580285545.1,$M4.1 32441 881 989 -22153 -27315 0 0 *5A
1580285546.24,$M4.1 32442 881 989 -22153 -27315 0 0 *59
1580285547.32,$M4.1 32443 879 991 -22153 -27315 0 0 *56
1580285548.47,$M4.1 32444 881 985 -22153 -27315 0 0 *53
1580285549.57,$M4.1 32445 881 995 -22153 -27315 0 0 *53
1580285550.67,$M4.1 32446 881 991 -22153 -27315 0 0 *54
1580285551.81,$M4.1 32447 881 985 -22153 -27315 0 0 *50
1580285552.95,$M4.1 32448 881 985 -22153 -27315 0 0 *5F
1580285554.09,$M4.1 32449 881 989 -22153 -27315 0 0 *52
1580285555.22,$M4.1 32450 881 981 -22153 -27315 0 0 *52
1580285556.36,$M4.1 32451 881 977 -22153 -27315 0 0 *5A
1580285557.49,$M4.1 32452 881 977 -22153 -27315 0 0 *59
1580285558.61,$M4.1 32453 883 989 -22153 -27315 0 0 *5B
1580285559.74,$M4.1 32454 881 981 -22153 -27315 0 0 *56
1580285560.87,$M4.1 32455 881 981 -22153 -27315 0 0 *57
1580285561.99,$M4.1 32456 879 977 -22153 -27315 0 0 *5A
1580285563.12,$M4.1 32457 881 985 -22153 -27315 0 0 *51
1580285564.26,$M4.1 32458 881 977 -22153 -27315 0 0 *53
1580285565.4,$M4.1 32459 881 981 -22153 -27315 0 0 *5B
1580285566.51,$M4.1 32460 879 977 -22153 -27315 0 0 *5F
1580285567.62,$M4.1 32461 879 981 -22153 -27315 0 0 *57
1580285568.77,$M4.1 32462 881 981 -22153 -27315 0 0 *53
1580285569.91,$M4.1 32463 881 981 -22153 -27315 0 0 *52
1580285571.04,$M4.1 32464 881 977 -22153 -27315 0 0 *5C
1580285572.16,$M4.1 32465 879 981 -22153 -27315 0 0 *53
1580285573.29,$M4.1 32466 881 977 -22153 -27315 0 0 *5E
1580285574.42,$M4.1 32467 881 977 -22153 -27315 0 0 *5F
1580285575.57,$M4.1 32468 881 981 -22153 -27315 0 0 *59
1580285576.7,$M4.1 32469 881 981 -22153 -27315 0 0 *58
1580285577.84,$M4.1 32470 881 981 -22153 -27315 0 0 *50
1580285578.96,$M4.1 32471 879 985 -22153 -27315 0 0 *52
