1582818134.93,$M4.1 12083 465 407 -22155 -27315 0 0 *59
1582818136.06,$M4.1 12084 467 405 -22155 -27315 0 0 *5E
1582818137.16,$M4.1 12085 465 401 -22155 -27315 0 0 *59
1582818138.3,$M4.1 12086 467 401 -22155 -27315 0 0 *58
1582818139.43,$M4.1 12087 467 405 -22155 -27315 0 0 *5D
1582818140.56,$M4.1 12088 467 401 -22155 -27315 0 0 *56
1582818141.71,$M4.1 12089 467 405 -22155 -27315 0 0 *53
1582818142.84,$M4.1 12090 467 405 -22155 -27315 0 0 *5B
1582818143.93,$M4.1 12091 469 407 -22155 -27315 0 0 *56
1582818145.06,$M4.1 12092 463 405 -22155 -27315 0 0 *5D
1582818146.2,$M4.1 12093 467 405 -22155 -27315 0 0 *58
1582818147.32,$M4.1 12094 465 405 -22155 -27315 0 0 *5D
1582818148.43,$M4.1 12095 467 407 -22155 -27315 0 0 *5C
1582818149.53,$M4.1 12096 467 407 -22155 -27315 0 0 *5F
1582818150.65,$M4.1 12097 467 407 -22155 -27315 0 0 *5E
1582818151.74,$M4.1 12098 465 407 -22155 -27315 0 0 *53
1582818152.84,$M4.1 12099 467 407 -22155 -27315 0 0 *50
1582818153.95,$M4.1 12100 467 407 -22155 -27315 0 0 *51
1582818155.07,$M4.1 12101 467 411 -22155 -27315 0 0 *57
1582818156.17,$M4.1 12102 467 407 -22155 -27315 0 0 *53
1582818157.29,$M4.1 12103 467 407 -22155 -27315 0 0 *52
1582818158.39,$M4.1 12104 467 419 -22155 -27315 0 0 *5A
1582818159.48,$M4.1 12105 465 411 -22155 -27315 0 0 *51
1582818160.61,$M4.1 12106 467 405 -22155 -27315 0 0 *55
1582818161.74,$M4.1 12107 467 405 -22155 -27315 0 0 *54
1582818162.86,$M4.1 12108 467 415 -22155 -27315 0 0 *5A
1582818163.99,$M4.1 12109 467 405 -22155 -27315 0 0 *5A
1582818165.13,$M4.1 12110 467 397 -22155 -27315 0 0 *5E
1582818166.24,$M4.1 12111 467 401 -22155 -27315 0 0 *57
1582818167.38,$M4.1 12112 467 401 -22155 -27315 0 0 *54
1582818168.49,$M4.1 12113 469 405 -22155 -27315 0 0 *5F
1582818169.61,$M4.1 12114 467 401 -22155 -27315 0 0 *52
1582818170.75,$M4.1 12115 467 401 -22155 -27315 0 0 *53
1582818171.88,$M4.1 12116 467 405 -22155 -27315 0 0 *54
1582818173.01,$M4.1 12117 467 401 -22155 -27315 0 0 *51
1582818174.11,$M4.1 12118 465 405 -22155 -27315 0 0 *58
1582818175.25,$M4.1 12119 467 405 -22155 -27315 0 0 *5B
1582818176.39,$M4.1 12120 467 405 -22155 -27315 0 0 *51
1582818177.53,$M4.1 12121 467 405 -22155 -27315 0 0 *50
1582818178.6,$M4.1 12122 465 407 -22155 -27315 0 0 *53
1582818179.73,$M4.1 12123 467 405 -22155 -27315 0 0 *52
1582818180.83,$M4.1 12124 465 401 -22155 -27315 0 0 *53
1582818181.92,$M4.1 12125 465 407 -22155 -27315 0 0 *54
1582818183.05,$M4.1 12126 463 397 -22155 -27315 0 0 *5F
1582818184.15,$M4.1 12127 465 397 -22155 -27315 0 0 *58
1582818185.24,$M4.1 12128 465 397 -22155 -27315 0 0 *57
1582818186.35,$M4.1 12129 469 397 -22155 -27315 0 0 *5A
1582818187.42,$M4.1 12130 465 393 -22155 -27315 0 0 *5A
1582818188.54,$M4.1 12131 463 381 -22155 -27315 0 0 *5E
1582818189.63,$M4.1 12132 465 397 -22155 -27315 0 0 *5C
1582818190.74,$M4.1 12133 467 385 -22155 -27315 0 0 *5C
1582818191.84,$M4.1 12134 465 397 -22155 -27315 0 0 *5A
1582818192.95,$M4.1 12135 465 397 -22155 -27315 0 0 *5B
1582818194.03,$M4.1 12136 465 401 -22155 -27315 0 0 *50
1582818195.13,$M4.1 12137 465 401 -22155 -27315 0 0 *51
1582818196.23,$M4.1 12138 465 397 -22155 -27315 0 0 *56
1582818197.37,$M4.1 12139 463 405 -22155 -27315 0 0 *5D
1582818198.45,$M4.1 12140 465 415 -22155 -27315 0 0 *54
1582818199.52,$M4.1 12141 465 419 -22155 -27315 0 0 *59
1582818200.61,$M4.1 12142 465 437 -22155 -27315 0 0 *56
1582818201.71,$M4.1 12143 465 467 -22155 -27315 0 0 *52
1582818202.79,$M4.1 12144 469 453 -22155 -27315 0 0 *5E
1582818203.89,$M4.1 12145 467 427 -22155 -27315 0 0 *52
1582818205.01,$M4.1 12146 467 415 -22155 -27315 0 0 *50
1582818206.11,$M4.1 12147 467 407 -22155 -27315 0 0 *52
1582818207.23,$M4.1 12148 467 407 -22155 -27315 0 0 *5D
1582818208.33,$M4.1 12149 467 407 -22155 -27315 0 0 *5C
1582818209.45,$M4.1 12150 467 407 -22155 -27315 0 0 *54
1582818210.53,$M4.1 12151 469 407 -22155 -27315 0 0 *5B
1582818211.64,$M4.1 12152 467 411 -22155 -27315 0 0 *51
1582818212.75,$M4.1 12153 467 411 -22155 -27315 0 0 *50
1582818213.85,$M4.1 12154 467 415 -22155 -27315 0 0 *53
1582818214.97,$M4.1 12155 467 415 -22155 -27315 0 0 *52
1582818216.06,$M4.1 12156 469 411 -22155 -27315 0 0 *5B
1582818217.13,$M4.1 12157 469 415 -22155 -27315 0 0 *5E
1582818218.21,$M4.1 12158 469 411 -22155 -27315 0 0 *55
1582818219.3,$M4.1 12159 469 411 -22155 -27315 0 0 *54
1582818220.43,$M4.1 12160 467 405 -22155 -27315 0 0 *55
1582818221.55,$M4.1 12161 467 407 -22155 -27315 0 0 *56
1582818222.65,$M4.1 12162 467 411 -22155 -27315 0 0 *52
1582818223.73,$M4.1 12163 469 407 -22155 -27315 0 0 *5A
1582818224.85,$M4.1 12164 467 407 -22155 -27315 0 0 *53
1582818225.95,$M4.1 12165 467 407 -22155 -27315 0 0 *52
1582818227.04,$M4.1 12166 473 415 -22155 -27315 0 0 *57
1582818228.12,$M4.1 12167 469 407 -22155 -27315 0 0 *5E
1582818229.26,$M4.1 12168 467 405 -22155 -27315 0 0 *5D
1582818230.37,$M4.1 12169 467 407 -22155 -27315 0 0 *5E
1582818231.51,$M4.1 12170 467 401 -22155 -27315 0 0 *50
1582818232.61,$M4.1 12171 465 401 -22155 -27315 0 0 *53
1582818233.71,$M4.1 12172 469 405 -22155 -27315 0 0 *58
1582818234.84,$M4.1 12173 467 397 -22155 -27315 0 0 *5B
1582818235.94,$M4.1 12174 467 407 -22155 -27315 0 0 *52
1582818237.06,$M4.1 12175 465 405 -22155 -27315 0 0 *53
1582818238.16,$M4.1 12176 467 407 -22155 -27315 0 0 *50
1582818239.29,$M4.1 12177 467 405 -22155 -27315 0 0 *53
1582818240.43,$M4.1 12178 467 401 -22155 -27315 0 0 *58
1582818241.55,$M4.1 12179 467 407 -22155 -27315 0 0 *5F
1582818242.65,$M4.1 12180 467 407 -22155 -27315 0 0 *59
1582818243.76,$M4.1 12181 465 405 -22155 -27315 0 0 *58
1582818244.9,$M4.1 12182 467 401 -22155 -27315 0 0 *5D
1582818246.01,$M4.1 12183 467 401 -22155 -27315 0 0 *5C
1582818247.13,$M4.1 12184 469 405 -22155 -27315 0 0 *51
1582818248.27,$M4.1 12185 467 401 -22155 -27315 0 0 *5A
1582818249.4,$M4.1 12186 467 405 -22155 -27315 0 0 *5D
1582818250.53,$M4.1 12187 467 405 -22155 -27315 0 0 *5C
1582818251.66,$M4.1 12188 467 397 -22155 -27315 0 0 *5F
1582818252.8,$M4.1 12189 467 397 -22155 -27315 0 0 *5E
1582818253.92,$M4.1 12190 467 401 -22155 -27315 0 0 *5E
1582818255.02,$M4.1 12191 465 401 -22155 -27315 0 0 *5D
1582818256.15,$M4.1 12192 467 397 -22155 -27315 0 0 *54
1582818257.28,$M4.1 12193 467 401 -22155 -27315 0 0 *5D
1582818258.38,$M4.1 12194 465 397 -22155 -27315 0 0 *50
1582818259.49,$M4.1 12195 465 397 -22155 -27315 0 0 *51
1582818260.59,$M4.1 12196 465 401 -22155 -27315 0 0 *5A
1582818261.69,$M4.1 12197 465 405 -22155 -27315 0 0 *5F
1582818262.82,$M4.1 12198 467 397 -22155 -27315 0 0 *5E
1582818263.92,$M4.1 12199 465 405 -22155 -27315 0 0 *51
1582818265.01,$M4.1 12200 465 411 -22155 -27315 0 0 *57
1582818266.09,$M4.1 12201 465 411 -22155 -27315 0 0 *56
1582818267.23,$M4.1 12202 467 405 -22155 -27315 0 0 *52
1582818268.36,$M4.1 12203 463 401 -22155 -27315 0 0 *53
1582818269.46,$M4.1 12204 465 405 -22155 -27315 0 0 *56
1582818270.58,$M4.1 12205 467 407 -22155 -27315 0 0 *57
1582818271.71,$M4.1 12206 463 401 -22155 -27315 0 0 *56
1582818272.81,$M4.1 12207 465 401 -22155 -27315 0 0 *51
1582818273.91,$M4.1 12208 465 401 -22155 -27315 0 0 *5E
1582818275.01,$M4.1 12209 465 397 -22155 -27315 0 0 *57
1582818276.15,$M4.1 12210 467 405 -22155 -27315 0 0 *51
1582818277.25,$M4.1 12211 465 397 -22155 -27315 0 0 *5E
1582818278.38,$M4.1 12212 467 401 -22155 -27315 0 0 *57
1582818279.48,$M4.1 12213 465 405 -22155 -27315 0 0 *50
1582818280.59,$M4.1 12214 465 401 -22155 -27315 0 0 *53
1582818281.69,$M4.1 12215 465 405 -22155 -27315 0 0 *56
1582818282.8,$M4.1 12216 465 405 -22155 -27315 0 0 *55
1582818283.91,$M4.1 12217 465 405 -22155 -27315 0 0 *54
1582818285.01,$M4.1 12218 465 405 -22155 -27315 0 0 *5B
1582818286.11,$M4.1 12219 465 405 -22155 -27315 0 0 *5A
1582818287.23,$M4.1 12220 465 405 -22155 -27315 0 0 *50
1582818288.33,$M4.1 12221 463 393 -22155 -27315 0 0 *5F
1582818289.43,$M4.1 12222 465 401 -22155 -27315 0 0 *56
1582818290.53,$M4.1 12223 465 401 -22155 -27315 0 0 *57
1582818291.63,$M4.1 12224 465 397 -22155 -27315 0 0 *58
1582818292.73,$M4.1 12225 465 401 -22155 -27315 0 0 *51
1582818293.82,$M4.1 12226 469 407 -22155 -27315 0 0 *58
1582818294.95,$M4.1 12227 463 397 -22155 -27315 0 0 *5D
1582818296.02,$M4.1 12228 465 407 -22155 -27315 0 0 *5A
1582818297.15,$M4.1 12229 463 401 -22155 -27315 0 0 *5B
1582818298.27,$M4.1 12230 465 405 -22155 -27315 0 0 *51
1582818299.34,$M4.1 12231 465 407 -22155 -27315 0 0 *52
1582818300.46,$M4.1 12232 465 405 -22155 -27315 0 0 *53
1582818301.56,$M4.1 12233 465 405 -22155 -27315 0 0 *52
1582818302.66,$M4.1 12234 465 405 -22155 -27315 0 0 *55
1582818303.75,$M4.1 12235 465 407 -22155 -27315 0 0 *56
1582818304.83,$M4.1 12236 465 407 -22155 -27315 0 0 *55
1582818305.93,$M4.1 12237 465 401 -22155 -27315 0 0 *52
1582818307.03,$M4.1 12238 465 405 -22155 -27315 0 0 *59
1582818308.12,$M4.1 12239 465 407 -22155 -27315 0 0 *5A
1582818309.25,$M4.1 12240 463 401 -22155 -27315 0 0 *54
1582818310.35,$M4.1 12241 465 405 -22155 -27315 0 0 *57
1582818311.44,$M4.1 12242 465 407 -22155 -27315 0 0 *56
1582818312.54,$M4.1 12243 467 407 -22155 -27315 0 0 *55
1582818313.63,$M4.1 12244 465 407 -22155 -27315 0 0 *50
1582818314.71,$M4.1 12245 465 407 -22155 -27315 0 0 *51
1582818315.81,$M4.1 12246 465 405 -22155 -27315 0 0 *50
1582818316.91,$M4.1 12247 465 405 -22155 -27315 0 0 *51
1582818318.0,$M4.1 12248 465 411 -22155 -27315 0 0 *5B
1582818319.1,$M4.1 12249 463 407 -22155 -27315 0 0 *5B
1582818320.19,$M4.1 12250 465 411 -22155 -27315 0 0 *52
1582818321.3,$M4.1 12251 463 411 -22155 -27315 0 0 *55
1582818322.37,$M4.1 12252 465 411 -22155 -27315 0 0 *50
1582818323.46,$M4.1 12253 465 415 -22155 -27315 0 0 *55
1582818324.56,$M4.1 12254 467 419 -22155 -27315 0 0 *5C
1582818325.64,$M4.1 12255 465 411 -22155 -27315 0 0 *57
1582818326.75,$M4.1 12256 467 407 -22155 -27315 0 0 *51
1582818327.83,$M4.1 12257 465 407 -22155 -27315 0 0 *52
1582818328.93,$M4.1 12258 467 407 -22155 -27315 0 0 *5F
1582818330.08,$M4.1 12259 467 405 -22155 -27315 0 0 *5C
1582818331.21,$M4.1 12260 463 405 -22155 -27315 0 0 *52
1582818332.32,$M4.1 12261 465 405 -22155 -27315 0 0 *55
1582818333.4,$M4.1 12262 465 407 -22155 -27315 0 0 *54
1582818334.52,$M4.1 12263 467 415 -22155 -27315 0 0 *54
1582818335.62,$M4.1 12264 467 411 -22155 -27315 0 0 *57
1582818336.74,$M4.1 12265 467 411 -22155 -27315 0 0 *56
1582818337.81,$M4.1 12266 465 415 -22155 -27315 0 0 *53
1582818338.92,$M4.1 12267 467 419 -22155 -27315 0 0 *5C
1582818340.02,$M4.1 12268 467 427 -22155 -27315 0 0 *5E
1582818341.11,$M4.1 12269 465 419 -22155 -27315 0 0 *50
1582818342.18,$M4.1 12270 469 415 -22155 -27315 0 0 *58
1582818343.26,$M4.1 12271 469 415 -22155 -27315 0 0 *59
1582818344.38,$M4.1 12272 467 407 -22155 -27315 0 0 *57
1582818345.52,$M4.1 12273 467 405 -22155 -27315 0 0 *54
1582818346.62,$M4.1 12274 465 405 -22155 -27315 0 0 *51
1582818347.7,$M4.1 12275 465 407 -22155 -27315 0 0 *52
1582818348.83,$M4.1 12276 467 401 -22155 -27315 0 0 *55
1582818349.97,$M4.1 12277 467 401 -22155 -27315 0 0 *54
1582818351.09,$M4.1 12278 467 401 -22155 -27315 0 0 *5B
1582818352.2,$M4.1 12279 469 401 -22155 -27315 0 0 *54
1582818353.32,$M4.1 12280 467 401 -22155 -27315 0 0 *5C
1582818354.42,$M4.1 12281 465 405 -22155 -27315 0 0 *5B
1582818355.57,$M4.1 12282 467 405 -22155 -27315 0 0 *5A
1582818356.67,$M4.1 12283 467 407 -22155 -27315 0 0 *59
1582818357.79,$M4.1 12284 467 411 -22155 -27315 0 0 *59
1582818358.86,$M4.1 12285 469 411 -22155 -27315 0 0 *56
1582818360.01,$M4.1 12286 467 405 -22155 -27315 0 0 *5E
1582818361.14,$M4.1 12287 467 405 -22155 -27315 0 0 *5F
1582818362.27,$M4.1 12288 467 397 -22155 -27315 0 0 *5C
1582818363.38,$M4.1 12289 465 401 -22155 -27315 0 0 *57
1582818364.46,$M4.1 12290 465 397 -22155 -27315 0 0 *57
1582818365.58,$M4.1 12291 463 393 -22155 -27315 0 0 *54
1582818366.68,$M4.1 12292 465 397 -22155 -27315 0 0 *55
1582818367.81,$M4.1 12293 467 401 -22155 -27315 0 0 *5E
1582818368.93,$M4.1 12294 467 397 -22155 -27315 0 0 *51
1582818370.03,$M4.1 12295 465 401 -22155 -27315 0 0 *5A
1582818371.13,$M4.1 12296 465 401 -22155 -27315 0 0 *59
1582818372.25,$M4.1 12297 465 405 -22155 -27315 0 0 *5C
1582818373.35,$M4.1 12298 465 405 -22155 -27315 0 0 *53
1582818374.45,$M4.1 12299 465 401 -22155 -27315 0 0 *56
1582818375.58,$M4.1 12300 463 397 -22155 -27315 0 0 *59
1582818376.69,$M4.1 12301 465 405 -22155 -27315 0 0 *52
1582818377.79,$M4.1 12302 465 405 -22155 -27315 0 0 *51
1582818378.89,$M4.1 12303 465 401 -22155 -27315 0 0 *54
1582818379.99,$M4.1 12304 465 401 -22155 -27315 0 0 *53
1582818381.12,$M4.1 12305 467 405 -22155 -27315 0 0 *54
1582818382.26,$M4.1 12306 467 401 -22155 -27315 0 0 *53
1582818383.37,$M4.1 12307 463 397 -22155 -27315 0 0 *5E
1582818384.49,$M4.1 12308 465 405 -22155 -27315 0 0 *5B
1582818385.59,$M4.1 12309 465 405 -22155 -27315 0 0 *5A
1582818386.69,$M4.1 12310 465 401 -22155 -27315 0 0 *56
1582818387.83,$M4.1 12311 467 405 -22155 -27315 0 0 *51
1582818388.93,$M4.1 12312 465 405 -22155 -27315 0 0 *50
1582818390.01,$M4.1 12313 465 407 -22155 -27315 0 0 *53
1582818391.12,$M4.1 12314 465 405 -22155 -27315 0 0 *56
1582818392.22,$M4.1 12315 465 401 -22155 -27315 0 0 *53
1582818393.35,$M4.1 12316 463 397 -22155 -27315 0 0 *5E
1582818394.45,$M4.1 12317 465 405 -22155 -27315 0 0 *55
1582818395.55,$M4.1 12318 465 405 -22155 -27315 0 0 *5A
1582818396.67,$M4.1 12319 465 405 -22155 -27315 0 0 *5B
1582818397.74,$M4.1 12320 465 407 -22155 -27315 0 0 *53
1582818398.86,$M4.1 12321 467 415 -22155 -27315 0 0 *53
1582818399.93,$M4.1 12322 465 411 -22155 -27315 0 0 *56
1582818401.01,$M4.1 12323 465 407 -22155 -27315 0 0 *50
1582818402.1,$M4.1 12324 465 407 -22155 -27315 0 0 *57
1582818403.17,$M4.1 12325 465 407 -22155 -27315 0 0 *56
1582818404.28,$M4.1 12326 465 405 -22155 -27315 0 0 *57
1582818405.38,$M4.1 12327 465 405 -22155 -27315 0 0 *56
1582818406.49,$M4.1 12328 465 397 -22155 -27315 0 0 *55
1582818407.59,$M4.1 12329 465 397 -22155 -27315 0 0 *54
1582818408.69,$M4.1 12330 465 405 -22155 -27315 0 0 *50
1582818409.81,$M4.1 12331 463 393 -22155 -27315 0 0 *5F
1582818410.91,$M4.1 12332 465 397 -22155 -27315 0 0 *5E
1582818412.01,$M4.1 12333 465 397 -22155 -27315 0 0 *5F
1582818413.11,$M4.1 12334 465 397 -22155 -27315 0 0 *58
1582818414.21,$M4.1 12335 463 393 -22155 -27315 0 0 *5B
1582818415.33,$M4.1 12336 465 405 -22155 -27315 0 0 *56
1582818416.43,$M4.1 12337 465 401 -22155 -27315 0 0 *53
1582818417.55,$M4.1 12338 463 401 -22155 -27315 0 0 *5A
1582818418.63,$M4.1 12339 465 407 -22155 -27315 0 0 *5B
1582818419.75,$M4.1 12340 465 405 -22155 -27315 0 0 *57
1582818420.88,$M4.1 12341 463 397 -22155 -27315 0 0 *5C
1582818421.98,$M4.1 12342 465 405 -22155 -27315 0 0 *55
1582818423.12,$M4.1 12343 467 401 -22155 -27315 0 0 *52
1582818424.23,$M4.1 12344 463 397 -22155 -27315 0 0 *59
1582818425.34,$M4.1 12345 465 401 -22155 -27315 0 0 *56
1582818426.45,$M4.1 12346 463 393 -22155 -27315 0 0 *5F
1582818427.59,$M4.1 12347 463 397 -22155 -27315 0 0 *5A
1582818428.69,$M4.1 12348 465 405 -22155 -27315 0 0 *5F
1582818429.77,$M4.1 12349 465 407 -22155 -27315 0 0 *5C
1582818430.9,$M4.1 12350 463 401 -22155 -27315 0 0 *54
1582818432.04,$M4.1 12351 463 401 -22155 -27315 0 0 *55
1582818433.12,$M4.1 12352 465 401 -22155 -27315 0 0 *50
1582818434.26,$M4.1 12353 463 401 -22155 -27315 0 0 *57
1582818435.34,$M4.1 12354 465 407 -22155 -27315 0 0 *50
1582818436.48,$M4.1 12355 463 401 -22155 -27315 0 0 *51
1582818437.58,$M4.1 12356 465 405 -22155 -27315 0 0 *50
1582818438.71,$M4.1 12357 463 401 -22155 -27315 0 0 *53
1582818439.8,$M4.1 12358 465 407 -22155 -27315 0 0 *5C
1582818440.93,$M4.1 12359 463 405 -22155 -27315 0 0 *59
1582818442.03,$M4.1 12360 465 401 -22155 -27315 0 0 *51
1582818443.13,$M4.1 12361 465 405 -22155 -27315 0 0 *54
1582818444.28,$M4.1 12362 463 405 -22155 -27315 0 0 *51
1582818445.38,$M4.1 12363 463 415 -22155 -27315 0 0 *51
1582818446.51,$M4.1 12364 463 401 -22155 -27315 0 0 *53
1582818447.62,$M4.1 12365 465 401 -22155 -27315 0 0 *54
1582818448.72,$M4.1 12366 465 405 -22155 -27315 0 0 *53
1582818449.8,$M4.1 12367 465 407 -22155 -27315 0 0 *50
1582818450.91,$M4.1 12368 465 405 -22155 -27315 0 0 *5D
1582818452.05,$M4.1 12369 463 405 -22155 -27315 0 0 *5A
1582818453.12,$M4.1 12370 465 407 -22155 -27315 0 0 *56
1582818454.24,$M4.1 12371 465 405 -22155 -27315 0 0 *55
1582818455.31,$M4.1 12372 465 407 -22155 -27315 0 0 *54
1582818456.44,$M4.1 12373 463 405 -22155 -27315 0 0 *51
1582818457.53,$M4.1 12374 465 407 -22155 -27315 0 0 *52
1582818458.61,$M4.1 12375 465 407 -22155 -27315 0 0 *53
1582818459.7,$M4.1 12376 465 411 -22155 -27315 0 0 *57
1582818460.83,$M4.1 12377 467 405 -22155 -27315 0 0 *51
1582818461.9,$M4.1 12378 465 407 -22155 -27315 0 0 *5E
1582818463.02,$M4.1 12379 467 407 -22155 -27315 0 0 *5D
1582818464.1,$M4.1 12380 465 407 -22155 -27315 0 0 *59
1582818465.24,$M4.1 12381 463 405 -22155 -27315 0 0 *5C
1582818466.37,$M4.1 12382 463 405 -22155 -27315 0 0 *5F
1582818467.52,$M4.1 12383 463 405 -22155 -27315 0 0 *5E
1582818468.65,$M4.1 12384 463 405 -22155 -27315 0 0 *59
1582818469.75,$M4.1 12385 465 405 -22155 -27315 0 0 *5E
1582818470.89,$M4.1 12386 463 401 -22155 -27315 0 0 *5F
1582818471.97,$M4.1 12387 465 411 -22155 -27315 0 0 *59
1582818473.09,$M4.1 12388 463 407 -22155 -27315 0 0 *57
1582818474.19,$M4.1 12389 463 407 -22155 -27315 0 0 *56
1582818475.32,$M4.1 12390 463 405 -22155 -27315 0 0 *5C
1582818476.46,$M4.1 12391 463 401 -22155 -27315 0 0 *59
1582818477.57,$M4.1 12392 465 405 -22155 -27315 0 0 *58
1582818478.69,$M4.1 12393 463 397 -22155 -27315 0 0 *53
1582818479.84,$M4.1 12394 463 405 -22155 -27315 0 0 *58
1582818480.97,$M4.1 12395 463 405 -22155 -27315 0 0 *59
1582818482.08,$M4.1 12396 465 405 -22155 -27315 0 0 *5C
1582818483.19,$M4.1 12397 463 407 -22155 -27315 0 0 *59
1582818484.28,$M4.1 12398 465 411 -22155 -27315 0 0 *57
1582818485.38,$M4.1 12399 463 415 -22155 -27315 0 0 *54
1582818486.5,$M4.1 12400 463 407 -22155 -27315 0 0 *50
1582818487.58,$M4.1 12401 465 411 -22155 -27315 0 0 *50
1582818488.65,$M4.1 12402 465 407 -22155 -27315 0 0 *54
1582818489.8,$M4.1 12403 463 405 -22155 -27315 0 0 *51
1582818490.87,$M4.1 12404 465 407 -22155 -27315 0 0 *52
1582818492.0,$M4.1 12405 463 401 -22155 -27315 0 0 *53
1582818493.12,$M4.1 12406 463 411 -22155 -27315 0 0 *51
1582818494.19,$M4.1 12407 465 407 -22155 -27315 0 0 *51
1582818495.32,$M4.1 12408 463 401 -22155 -27315 0 0 *5E
1582818496.41,$M4.1 12409 465 407 -22155 -27315 0 0 *5F
1582818497.54,$M4.1 12410 463 405 -22155 -27315 0 0 *53
1582818498.63,$M4.1 12411 465 411 -22155 -27315 0 0 *51
1582818499.71,$M4.1 12412 465 407 -22155 -27315 0 0 *55
1582818500.83,$M4.1 12413 463 397 -22155 -27315 0 0 *5C
1582818501.95,$M4.1 12414 465 405 -22155 -27315 0 0 *51
1582818503.08,$M4.1 12415 463 397 -22155 -27315 0 0 *5A
1582818504.18,$M4.1 12416 465 401 -22155 -27315 0 0 *57
1582818505.31,$M4.1 12417 463 405 -22155 -27315 0 0 *54
1582818506.42,$M4.1 12418 465 405 -22155 -27315 0 0 *5D
1582818507.56,$M4.1 12419 463 405 -22155 -27315 0 0 *5A
1582818508.63,$M4.1 12420 465 407 -22155 -27315 0 0 *54
1582818509.77,$M4.1 12421 463 401 -22155 -27315 0 0 *55
1582818510.85,$M4.1 12422 461 407 -22155 -27315 0 0 *52
1582818511.97,$M4.1 12423 463 407 -22155 -27315 0 0 *51
1582818513.1,$M4.1 12424 463 405 -22155 -27315 0 0 *54
1582818514.24,$M4.1 12425 463 401 -22155 -27315 0 0 *51
1582818515.32,$M4.1 12426 465 407 -22155 -27315 0 0 *52
1582818516.44,$M4.1 12427 463 401 -22155 -27315 0 0 *53
1582818517.54,$M4.1 12428 465 401 -22155 -27315 0 0 *5A
1582818518.67,$M4.1 12429 463 401 -22155 -27315 0 0 *5D
1582818519.79,$M4.1 12430 463 407 -22155 -27315 0 0 *53
1582818520.92,$M4.1 12431 463 401 -22155 -27315 0 0 *54
1582818522.01,$M4.1 12432 465 407 -22155 -27315 0 0 *57
1582818523.14,$M4.1 12433 463 401 -22155 -27315 0 0 *56
1582818524.27,$M4.1 12434 463 405 -22155 -27315 0 0 *55
1582818525.38,$M4.1 12435 465 405 -22155 -27315 0 0 *52
1582818526.51,$M4.1 12436 463 405 -22155 -27315 0 0 *57
1582818527.59,$M4.1 12437 465 407 -22155 -27315 0 0 *52
1582818528.71,$M4.1 12438 463 411 -22155 -27315 0 0 *5C
1582818529.84,$M4.1 12439 463 405 -22155 -27315 0 0 *58
1582818530.98,$M4.1 12440 463 405 -22155 -27315 0 0 *56
1582818532.09,$M4.1 12441 461 397 -22155 -27315 0 0 *59
1582818533.23,$M4.1 12442 463 405 -22155 -27315 0 0 *54
1582818534.36,$M4.1 12443 463 401 -22155 -27315 0 0 *51
1582818535.46,$M4.1 12444 465 405 -22155 -27315 0 0 *54
1582818536.61,$M4.1 12445 463 405 -22155 -27315 0 0 *53
1582818537.7,$M4.1 12446 465 407 -22155 -27315 0 0 *54
1582818538.8,$M4.1 12447 463 407 -22155 -27315 0 0 *53
1582818539.92,$M4.1 12448 463 407 -22155 -27315 0 0 *5C
1582818541.0,$M4.1 12449 465 407 -22155 -27315 0 0 *5B
1582818542.07,$M4.1 12450 465 411 -22155 -27315 0 0 *54
1582818543.19,$M4.1 12451 463 411 -22155 -27315 0 0 *53
1582818544.27,$M4.1 12452 465 415 -22155 -27315 0 0 *52
1582818545.34,$M4.1 12453 465 419 -22155 -27315 0 0 *5F
1582818546.43,$M4.1 12454 465 411 -22155 -27315 0 0 *50
1582818547.51,$M4.1 12455 465 411 -22155 -27315 0 0 *51
1582818548.58,$M4.1 12456 465 423 -22155 -27315 0 0 *53
1582818549.7,$M4.1 12457 463 411 -22155 -27315 0 0 *55
1582818550.77,$M4.1 12458 465 423 -22155 -27315 0 0 *5D
1582818551.86,$M4.1 12459 465 423 -22155 -27315 0 0 *5C
1582818552.92,$M4.1 12460 465 423 -22155 -27315 0 0 *56
1582818554.01,$M4.1 12461 465 419 -22155 -27315 0 0 *5E
1582818555.11,$M4.1 12462 467 419 -22155 -27315 0 0 *5F
1582818556.21,$M4.1 12463 463 419 -22155 -27315 0 0 *5A
1582818557.3,$M4.1 12464 465 423 -22155 -27315 0 0 *52
1582818558.37,$M4.1 12465 465 419 -22155 -27315 0 0 *5A
1582818559.45,$M4.1 12466 465 415 -22155 -27315 0 0 *55
1582818560.55,$M4.1 12467 463 407 -22155 -27315 0 0 *51
1582818561.67,$M4.1 12468 463 411 -22155 -27315 0 0 *59
1582818562.77,$M4.1 12469 467 419 -22155 -27315 0 0 *54
1582818563.87,$M4.1 12470 465 431 -22155 -27315 0 0 *54
1582818564.99,$M4.1 12471 463 433 -22155 -27315 0 0 *51
1582818566.06,$M4.1 12472 465 419 -22155 -27315 0 0 *5C
1582818567.18,$M4.1 12473 467 415 -22155 -27315 0 0 *53
1582818568.25,$M4.1 12474 465 415 -22155 -27315 0 0 *56
1582818569.33,$M4.1 12475 465 411 -22155 -27315 0 0 *53
1582818570.45,$M4.1 12476 467 407 -22155 -27315 0 0 *55
1582818571.55,$M4.1 12477 467 411 -22155 -27315 0 0 *53
1582818572.63,$M4.1 12478 465 419 -22155 -27315 0 0 *56
