1581786412.11,$M4.1 60385 1223 1055 -22153 -27315 0 0 *58
1581786413.21,$M4.1 60386 1225 1055 -22153 -27315 0 0 *5D
1581786414.3,$M4.1 60387 1223 1051 -22153 -27315 0 0 *5E
1581786415.36,$M4.1 60388 1223 1055 -22153 -27315 0 0 *55
1581786416.45,$M4.1 60389 1223 1047 -22153 -27315 0 0 *57
1581786417.57,$M4.1 60390 1221 1047 -22153 -27315 0 0 *5D
1581786418.65,$M4.1 60391 1223 1047 -22153 -27315 0 0 *5E
1581786419.75,$M4.1 60392 1223 1057 -22153 -27315 0 0 *5C
1581786420.85,$M4.1 60393 1223 1071 -22153 -27315 0 0 *59
1581786421.97,$M4.1 60394 1223 1079 -22153 -27315 0 0 *56
1581786423.11,$M4.1 60395 1225 1075 -22153 -27315 0 0 *5D
1581786424.22,$M4.1 60396 1223 1075 -22153 -27315 0 0 *58
1581786425.36,$M4.1 60397 1225 1071 -22153 -27315 0 0 *5B
1581786426.51,$M4.1 60398 1225 1075 -22153 -27315 0 0 *50
1581786427.64,$M4.1 60399 1225 1083 -22153 -27315 0 0 *58
1581786428.77,$M4.1 60400 1225 1079 -22153 -27315 0 0 *5A
1581786429.89,$M4.1 60401 1227 1083 -22153 -27315 0 0 *5C
1581786430.99,$M4.1 60402 1225 1089 -22153 -27315 0 0 *57
1581786432.09,$M4.1 60403 1227 1085 -22153 -27315 0 0 *58
1581786433.21,$M4.1 60404 1227 1079 -22153 -27315 0 0 *5C
1581786434.33,$M4.1 60405 1227 1075 -22153 -27315 0 0 *51
1581786435.44,$M4.1 60406 1227 1071 -22153 -27315 0 0 *56
1581786436.56,$M4.1 60407 1227 1071 -22153 -27315 0 0 *57
1581786437.65,$M4.1 60408 1227 1069 -22153 -27315 0 0 *51
1581786438.76,$M4.1 60409 1227 1071 -22153 -27315 0 0 *59
1581786439.9,$M4.1 60410 1225 1071 -22153 -27315 0 0 *53
1581786441.01,$M4.1 60411 1225 1069 -22153 -27315 0 0 *5B
1581786442.13,$M4.1 60412 1225 1069 -22153 -27315 0 0 *58
1581786443.25,$M4.1 60413 1227 1071 -22153 -27315 0 0 *52
1581786444.35,$M4.1 60414 1227 1069 -22153 -27315 0 0 *5C
1581786445.45,$M4.1 60415 1227 1065 -22153 -27315 0 0 *51
1581786446.57,$M4.1 60416 1227 1057 -22153 -27315 0 0 *53
1581786447.67,$M4.1 60417 1229 1055 -22153 -27315 0 0 *5E
1581786448.79,$M4.1 60418 1227 1057 -22153 -27315 0 0 *5D
1581786449.9,$M4.1 60419 1227 1065 -22153 -27315 0 0 *5D
1581786451.01,$M4.1 60420 1227 1065 -22153 -27315 0 0 *57
1581786452.12,$M4.1 60421 1227 1065 -22153 -27315 0 0 *56
1581786453.21,$M4.1 60422 1227 1055 -22153 -27315 0 0 *56
1581786454.29,$M4.1 60423 1227 1051 -22153 -27315 0 0 *53
1581786455.38,$M4.1 60424 1227 1047 -22153 -27315 0 0 *53
1581786456.48,$M4.1 60425 1227 1043 -22153 -27315 0 0 *56
1581786457.57,$M4.1 60426 1227 1043 -22153 -27315 0 0 *55
1581786458.67,$M4.1 60427 1225 1043 -22153 -27315 0 0 *56
1581786459.77,$M4.1 60428 1225 1043 -22153 -27315 0 0 *59
1581786460.89,$M4.1 60429 1225 1051 -22153 -27315 0 0 *5B
1581786462.02,$M4.1 60430 1225 1057 -22153 -27315 0 0 *55
1581786463.15,$M4.1 60431 1225 1061 -22153 -27315 0 0 *51
1581786464.28,$M4.1 60432 1225 1065 -22153 -27315 0 0 *56
1581786465.39,$M4.1 60433 1227 1065 -22153 -27315 0 0 *55
1581786466.5,$M4.1 60434 1227 1057 -22153 -27315 0 0 *53
1581786467.62,$M4.1 60435 1227 1065 -22153 -27315 0 0 *53
1581786468.75,$M4.1 60436 1225 1061 -22153 -27315 0 0 *56
1581786469.89,$M4.1 60437 1225 1057 -22153 -27315 0 0 *52
1581786471.0,$M4.1 60438 1227 1065 -22153 -27315 0 0 *5E
1581786472.11,$M4.1 60439 1227 1061 -22153 -27315 0 0 *5B
1581786473.24,$M4.1 60440 1225 1065 -22153 -27315 0 0 *53
1581786474.36,$M4.1 60441 1223 1065 -22153 -27315 0 0 *54
1581786475.47,$M4.1 60442 1225 1069 -22153 -27315 0 0 *5D
1581786476.61,$M4.1 60443 1225 1061 -22153 -27315 0 0 *54
1581786477.74,$M4.1 60444 1225 1057 -22153 -27315 0 0 *56
1581786478.84,$M4.1 60445 1227 1057 -22153 -27315 0 0 *55
1581786479.96,$M4.1 60446 1225 1051 -22153 -27315 0 0 *52
1581786481.06,$M4.1 60447 1225 1051 -22153 -27315 0 0 *53
1581786482.16,$M4.1 60448 1225 1051 -22153 -27315 0 0 *5C
1581786483.28,$M4.1 60449 1225 1047 -22153 -27315 0 0 *5A
1581786484.38,$M4.1 60450 1225 1047 -22153 -27315 0 0 *52
1581786485.5,$M4.1 60451 1225 1055 -22153 -27315 0 0 *50
1581786486.58,$M4.1 60452 1227 1055 -22153 -27315 0 0 *51
1581786487.72,$M4.1 60453 1225 1057 -22153 -27315 0 0 *50
1581786488.8,$M4.1 60454 1227 1069 -22153 -27315 0 0 *58
1581786489.92,$M4.1 60455 1227 1065 -22153 -27315 0 0 *55
1581786491.05,$M4.1 60456 1225 1071 -22153 -27315 0 0 *51
1581786492.2,$M4.1 60457 1225 1071 -22153 -27315 0 0 *50
1581786493.29,$M4.1 60458 1227 1069 -22153 -27315 0 0 *54
1581786494.42,$M4.1 60459 1225 1061 -22153 -27315 0 0 *5F
1581786495.54,$M4.1 60460 1227 1057 -22153 -27315 0 0 *52
1581786496.64,$M4.1 60461 1225 1055 -22153 -27315 0 0 *53
1581786497.77,$M4.1 60462 1225 1061 -22153 -27315 0 0 *57
1581786498.89,$M4.1 60463 1227 1075 -22153 -27315 0 0 *51
1581786500.04,$M4.1 60464 1225 1079 -22153 -27315 0 0 *58
1581786501.17,$M4.1 60465 1225 1071 -22153 -27315 0 0 *51
1581786502.3,$M4.1 60466 1225 1071 -22153 -27315 0 0 *52
1581786503.42,$M4.1 60467 1227 1075 -22153 -27315 0 0 *55
1581786504.54,$M4.1 60468 1227 1083 -22153 -27315 0 0 *53
1581786505.65,$M4.1 60469 1227 1083 -22153 -27315 0 0 *52
1581786506.77,$M4.1 60470 1227 1075 -22153 -27315 0 0 *53
1581786507.89,$M4.1 60471 1227 1075 -22153 -27315 0 0 *52
1581786509.01,$M4.1 60472 1225 1069 -22153 -27315 0 0 *5E
1581786510.11,$M4.1 60473 1227 1061 -22153 -27315 0 0 *55
1581786511.23,$M4.1 60474 1227 1071 -22153 -27315 0 0 *53
1581786512.33,$M4.1 60475 1227 1069 -22153 -27315 0 0 *5B
1581786513.44,$M4.1 60476 1227 1071 -22153 -27315 0 0 *51
1581786514.56,$M4.1 60477 1227 1071 -22153 -27315 0 0 *50
1581786515.68,$M4.1 60478 1227 1075 -22153 -27315 0 0 *5B
1581786516.8,$M4.1 60479 1227 1075 -22153 -27315 0 0 *5A
1581786517.93,$M4.1 60480 1225 1079 -22153 -27315 0 0 *52
1581786519.05,$M4.1 60481 1227 1079 -22153 -27315 0 0 *51
1581786520.18,$M4.1 60482 1227 1079 -22153 -27315 0 0 *52
1581786521.3,$M4.1 60483 1227 1075 -22153 -27315 0 0 *5F
1581786522.43,$M4.1 60484 1229 1071 -22153 -27315 0 0 *52
1581786523.55,$M4.1 60485 1227 1071 -22153 -27315 0 0 *5D
1581786524.66,$M4.1 60486 1227 1075 -22153 -27315 0 0 *5A
1581786525.78,$M4.1 60487 1227 1075 -22153 -27315 0 0 *5B
1581786526.9,$M4.1 60488 1229 1069 -22153 -27315 0 0 *57
1581786528.03,$M4.1 60489 1229 1071 -22153 -27315 0 0 *5F
1581786529.13,$M4.1 60490 1227 1069 -22153 -27315 0 0 *50
1581786530.22,$M4.1 60491 1227 1069 -22153 -27315 0 0 *51
1581786531.32,$M4.1 60492 1227 1069 -22153 -27315 0 0 *52
1581786532.44,$M4.1 60493 1227 1065 -22153 -27315 0 0 *5F
1581786533.57,$M4.1 60494 1229 1065 -22153 -27315 0 0 *56
1581786534.7,$M4.1 60495 1233 1065 -22153 -27315 0 0 *5C
1581786535.84,$M4.1 60496 1229 1061 -22153 -27315 0 0 *50
1581786536.95,$M4.1 60497 1229 1069 -22153 -27315 0 0 *59
1581786538.1,$M4.1 60498 1233 1075 -22153 -27315 0 0 *50
1581786539.24,$M4.1 60499 1229 1071 -22153 -27315 0 0 *5E
1581786540.35,$M4.1 60500 1233 1085 -22153 -27315 0 0 *5F
1581786541.45,$M4.1 60501 1229 1089 -22153 -27315 0 0 *59
1581786542.59,$M4.1 60502 1229 1079 -22153 -27315 0 0 *55
1581786543.74,$M4.1 60503 1229 1065 -22153 -27315 0 0 *59
1581786544.85,$M4.1 60504 1229 1057 -22153 -27315 0 0 *5F
1581786546.0,$M4.1 60505 1229 1075 -22153 -27315 0 0 *5E
1581786547.14,$M4.1 60506 1229 1075 -22153 -27315 0 0 *5D
1581786548.27,$M4.1 60507 1229 1071 -22153 -27315 0 0 *58
1581786549.39,$M4.1 60508 1229 1069 -22153 -27315 0 0 *5E
1581786550.53,$M4.1 60509 1233 1071 -22153 -27315 0 0 *5D
1581786551.67,$M4.1 60510 1229 1075 -22153 -27315 0 0 *5A
1581786552.8,$M4.1 60511 1229 1071 -22153 -27315 0 0 *5F
1581786553.93,$M4.1 60512 1227 1075 -22153 -27315 0 0 *56
1581786555.07,$M4.1 60513 1229 1071 -22153 -27315 0 0 *5D
1581786556.17,$M4.1 60514 1229 1055 -22153 -27315 0 0 *5C
1581786557.29,$M4.1 60515 1229 1051 -22153 -27315 0 0 *59
1581786558.39,$M4.1 60516 1229 1055 -22153 -27315 0 0 *5E
1581786559.52,$M4.1 60517 1233 1065 -22153 -27315 0 0 *57
1581786560.65,$M4.1 60518 1229 1057 -22153 -27315 0 0 *52
1581786561.77,$M4.1 60519 1229 1069 -22153 -27315 0 0 *5E
1581786562.91,$M4.1 60520 1229 1065 -22153 -27315 0 0 *58
1581786564.01,$M4.1 60521 1227 1069 -22153 -27315 0 0 *5B
1581786565.12,$M4.1 60522 1227 1075 -22153 -27315 0 0 *55
1581786566.26,$M4.1 60523 1229 1071 -22153 -27315 0 0 *5E
1581786567.39,$M4.1 60524 1229 1075 -22153 -27315 0 0 *5D
1581786568.54,$M4.1 60525 1233 1075 -22153 -27315 0 0 *57
1581786569.67,$M4.1 60526 1233 1071 -22153 -27315 0 0 *50
1581786570.82,$M4.1 60527 1233 1065 -22153 -27315 0 0 *54
1581786571.95,$M4.1 60528 1229 1057 -22153 -27315 0 0 *51
1581786573.09,$M4.1 60529 1229 1061 -22153 -27315 0 0 *55
1581786574.21,$M4.1 60530 1229 1069 -22153 -27315 0 0 *55
1581786575.32,$M4.1 60531 1233 1069 -22153 -27315 0 0 *5F
1581786576.45,$M4.1 60532 1233 1071 -22153 -27315 0 0 *55
1581786577.59,$M4.1 60533 1229 1065 -22153 -27315 0 0 *5A
1581786578.74,$M4.1 60534 1233 1061 -22153 -27315 0 0 *52
1581786579.87,$M4.1 60535 1233 1061 -22153 -27315 0 0 *53
1581786581.0,$M4.1 60536 1233 1057 -22153 -27315 0 0 *55
1581786582.12,$M4.1 60537 1229 1055 -22153 -27315 0 0 *5D
1581786583.24,$M4.1 60538 1229 1057 -22153 -27315 0 0 *50
1581786584.37,$M4.1 60539 1229 1061 -22153 -27315 0 0 *54
1581786585.52,$M4.1 60540 1229 1071 -22153 -27315 0 0 *5B
1581786586.65,$M4.1 60541 1229 1083 -22153 -27315 0 0 *57
1581786587.79,$M4.1 60542 1229 1075 -22153 -27315 0 0 *5D
1581786588.94,$M4.1 60543 1233 1061 -22153 -27315 0 0 *52
1581786590.07,$M4.1 60544 1229 1071 -22153 -27315 0 0 *5F
1581786591.2,$M4.1 60545 1229 1079 -22153 -27315 0 0 *56
1581786592.35,$M4.1 60546 1229 1065 -22153 -27315 0 0 *58
1581786593.49,$M4.1 60547 1233 1057 -22153 -27315 0 0 *53
1581786594.59,$M4.1 60548 1229 1055 -22153 -27315 0 0 *55
1581786595.7,$M4.1 60549 1229 1051 -22153 -27315 0 0 *50
1581786596.84,$M4.1 60550 1229 1057 -22153 -27315 0 0 *5E
1581786597.97,$M4.1 60551 1229 1061 -22153 -27315 0 0 *5A
1581786599.1,$M4.1 60552 1233 1065 -22153 -27315 0 0 *56
1581786600.2,$M4.1 60553 1229 1055 -22153 -27315 0 0 *5F
1581786601.32,$M4.1 60554 1233 1047 -22153 -27315 0 0 *50
1581786602.44,$M4.1 60555 1229 1043 -22153 -27315 0 0 *5E
1581786603.57,$M4.1 60556 1229 1041 -22153 -27315 0 0 *5F
1581786604.69,$M4.1 60557 1229 1047 -22153 -27315 0 0 *58
1581786605.79,$M4.1 60558 1229 1043 -22153 -27315 0 0 *53
1581786606.91,$M4.1 60559 1229 1047 -22153 -27315 0 0 *56
1581786607.99,$M4.1 60560 1227 1055 -22153 -27315 0 0 *51
1581786609.08,$M4.1 60561 1227 1051 -22153 -27315 0 0 *54
1581786610.16,$M4.1 60562 1227 1051 -22153 -27315 0 0 *57
1581786611.25,$M4.1 60563 1227 1055 -22153 -27315 0 0 *52
1581786612.37,$M4.1 60564 1229 1051 -22153 -27315 0 0 *5F
1581786613.47,$M4.1 60565 1229 1055 -22153 -27315 0 0 *5A
1581786614.57,$M4.1 60566 1227 1047 -22153 -27315 0 0 *54
1581786615.65,$M4.1 60567 1227 1055 -22153 -27315 0 0 *56
1581786616.74,$M4.1 60568 1227 1055 -22153 -27315 0 0 *59
1581786617.87,$M4.1 60569 1229 1057 -22153 -27315 0 0 *54
1581786618.97,$M4.1 60570 1227 1057 -22153 -27315 0 0 *52
1581786620.06,$M4.1 60571 1227 1051 -22153 -27315 0 0 *55
1581786621.16,$M4.1 60572 1227 1051 -22153 -27315 0 0 *56
1581786622.25,$M4.1 60573 1227 1051 -22153 -27315 0 0 *57
1581786623.33,$M4.1 60574 1227 1055 -22153 -27315 0 0 *54
1581786624.43,$M4.1 60575 1225 1051 -22153 -27315 0 0 *53
1581786625.53,$M4.1 60576 1227 1055 -22153 -27315 0 0 *56
1581786626.62,$M4.1 60577 1227 1051 -22153 -27315 0 0 *53
1581786627.7,$M4.1 60578 1227 1055 -22153 -27315 0 0 *58
1581786628.82,$M4.1 60579 1229 1051 -22153 -27315 0 0 *53
1581786629.92,$M4.1 60580 1227 1057 -22153 -27315 0 0 *5D
1581786631.02,$M4.1 60581 1227 1069 -22153 -27315 0 0 *51
1581786632.13,$M4.1 60582 1227 1069 -22153 -27315 0 0 *52
1581786633.24,$M4.1 60583 1227 1071 -22153 -27315 0 0 *5A
1581786634.33,$M4.1 60584 1227 1069 -22153 -27315 0 0 *54
1581786635.45,$M4.1 60585 1227 1079 -22153 -27315 0 0 *54
1581786636.56,$M4.1 60586 1227 1071 -22153 -27315 0 0 *5F
1581786637.68,$M4.1 60587 1227 1057 -22153 -27315 0 0 *5A
1581786638.77,$M4.1 60588 1227 1055 -22153 -27315 0 0 *57
1581786639.88,$M4.1 60589 1227 1061 -22153 -27315 0 0 *51
1581786641.02,$M4.1 60590 1225 1061 -22153 -27315 0 0 *5B
1581786642.12,$M4.1 60591 1227 1057 -22153 -27315 0 0 *5D
1581786643.23,$M4.1 60592 1227 1057 -22153 -27315 0 0 *5E
1581786644.32,$M4.1 60593 1227 1051 -22153 -27315 0 0 *59
1581786645.44,$M4.1 60594 1227 1061 -22153 -27315 0 0 *5D
1581786646.55,$M4.1 60595 1227 1061 -22153 -27315 0 0 *5C
1581786647.66,$M4.1 60596 1227 1069 -22153 -27315 0 0 *57
1581786648.76,$M4.1 60597 1227 1061 -22153 -27315 0 0 *5E
1581786649.86,$M4.1 60598 1227 1055 -22153 -27315 0 0 *56
1581786650.94,$M4.1 60599 1227 1043 -22153 -27315 0 0 *50
1581786652.04,$M4.1 60600 1225 1043 -22153 -27315 0 0 *51
1581786653.13,$M4.1 60601 1227 1051 -22153 -27315 0 0 *51
1581786654.25,$M4.1 60602 1225 1043 -22153 -27315 0 0 *53
1581786655.35,$M4.1 60603 1227 1057 -22153 -27315 0 0 *55
1581786656.47,$M4.1 60604 1227 1061 -22153 -27315 0 0 *57
1581786657.58,$M4.1 60605 1227 1061 -22153 -27315 0 0 *56
1581786658.72,$M4.1 60606 1225 1071 -22153 -27315 0 0 *56
1581786659.83,$M4.1 60607 1227 1071 -22153 -27315 0 0 *55
1581786660.92,$M4.1 60608 1227 1069 -22153 -27315 0 0 *53
1581786662.04,$M4.1 60609 1227 1057 -22153 -27315 0 0 *5F
1581786663.12,$M4.1 60610 1227 1043 -22153 -27315 0 0 *52
1581786664.21,$M4.1 60611 1227 1043 -22153 -27315 0 0 *53
1581786665.33,$M4.1 60612 1225 1033 -22153 -27315 0 0 *55
1581786666.41,$M4.1 60613 1227 1043 -22153 -27315 0 0 *51
1581786667.5,$M4.1 60614 1227 1051 -22153 -27315 0 0 *55
1581786668.58,$M4.1 60615 1227 1043 -22153 -27315 0 0 *57
1581786669.7,$M4.1 60616 1225 1043 -22153 -27315 0 0 *56
1581786670.8,$M4.1 60617 1225 1043 -22153 -27315 0 0 *57
1581786671.9,$M4.1 60618 1227 1041 -22153 -27315 0 0 *58
1581786673.04,$M4.1 60619 1225 1041 -22153 -27315 0 0 *5B
1581786674.12,$M4.1 60620 1227 1043 -22153 -27315 0 0 *51
1581786675.25,$M4.1 60621 1225 1037 -22153 -27315 0 0 *51
1581786676.39,$M4.1 60622 1225 1037 -22153 -27315 0 0 *52
1581786677.54,$M4.1 60623 1225 1037 -22153 -27315 0 0 *53
1581786678.64,$M4.1 60624 1225 1043 -22153 -27315 0 0 *57
1581786679.74,$M4.1 60625 1225 1043 -22153 -27315 0 0 *56
1581786680.84,$M4.1 60626 1223 1041 -22153 -27315 0 0 *51
1581786681.93,$M4.1 60627 1223 1047 -22153 -27315 0 0 *56
1581786683.01,$M4.1 60628 1223 1055 -22153 -27315 0 0 *5A
1581786684.1,$M4.1 60629 1223 1055 -22153 -27315 0 0 *5B
1581786685.2,$M4.1 60630 1225 1055 -22153 -27315 0 0 *55
1581786686.3,$M4.1 60631 1227 1069 -22153 -27315 0 0 *59
1581786687.43,$M4.1 60632 1225 1071 -22153 -27315 0 0 *51
1581786688.57,$M4.1 60633 1225 1075 -22153 -27315 0 0 *54
1581786689.71,$M4.1 60634 1225 1071 -22153 -27315 0 0 *57
1581786690.82,$M4.1 60635 1225 1055 -22153 -27315 0 0 *50
1581786691.92,$M4.1 60636 1225 1051 -22153 -27315 0 0 *57
1581786693.03,$M4.1 60637 1225 1051 -22153 -27315 0 0 *56
1581786694.12,$M4.1 60638 1227 1055 -22153 -27315 0 0 *5F
1581786695.25,$M4.1 60639 1225 1061 -22153 -27315 0 0 *5B
1581786696.39,$M4.1 60640 1225 1057 -22153 -27315 0 0 *50
1581786697.49,$M4.1 60641 1225 1051 -22153 -27315 0 0 *57
1581786698.57,$M4.1 60642 1227 1055 -22153 -27315 0 0 *52
1581786699.71,$M4.1 60643 1225 1057 -22153 -27315 0 0 *53
1581786700.81,$M4.1 60644 1225 1051 -22153 -27315 0 0 *52
1581786701.92,$M4.1 60645 1225 1051 -22153 -27315 0 0 *53
1581786703.02,$M4.1 60646 1225 1051 -22153 -27315 0 0 *50
1581786704.13,$M4.1 60647 1227 1069 -22153 -27315 0 0 *58
1581786705.21,$M4.1 60648 1227 1055 -22153 -27315 0 0 *58
1581786706.3,$M4.1 60649 1227 1051 -22153 -27315 0 0 *5D
1581786707.38,$M4.1 60650 1227 1055 -22153 -27315 0 0 *51
1581786708.47,$M4.1 60651 1223 1047 -22153 -27315 0 0 *57
1581786709.58,$M4.1 60652 1225 1051 -22153 -27315 0 0 *55
1581786710.72,$M4.1 60653 1225 1071 -22153 -27315 0 0 *56
1581786711.82,$M4.1 60654 1225 1089 -22153 -27315 0 0 *56
1581786712.97,$M4.1 60655 1225 1079 -22153 -27315 0 0 *58
1581786714.09,$M4.1 60656 1225 1069 -22153 -27315 0 0 *5A
1581786715.22,$M4.1 60657 1225 1057 -22153 -27315 0 0 *56
1581786716.32,$M4.1 60658 1225 1047 -22153 -27315 0 0 *58
1581786717.44,$M4.1 60659 1225 1051 -22153 -27315 0 0 *5E
1581786718.54,$M4.1 60660 1225 1055 -22153 -27315 0 0 *50
1581786719.64,$M4.1 60661 1227 1069 -22153 -27315 0 0 *5C
1581786720.77,$M4.1 60662 1225 1065 -22153 -27315 0 0 *51
1581786721.87,$M4.1 60663 1225 1051 -22153 -27315 0 0 *57
1581786722.98,$M4.1 60664 1225 1055 -22153 -27315 0 0 *54
1581786724.09,$M4.1 60665 1225 1055 -22153 -27315 0 0 *55
1581786725.19,$M4.1 60666 1225 1051 -22153 -27315 0 0 *52
1581786726.31,$M4.1 60667 1225 1051 -22153 -27315 0 0 *53
1581786727.43,$M4.1 60668 1225 1057 -22153 -27315 0 0 *5A
1581786728.56,$M4.1 60669 1225 1065 -22153 -27315 0 0 *5A
1581786729.66,$M4.1 60670 1227 1069 -22153 -27315 0 0 *5C
1581786730.75,$M4.1 60671 1227 1069 -22153 -27315 0 0 *5D
1581786731.9,$M4.1 60672 1225 1065 -22153 -27315 0 0 *50
1581786733.03,$M4.1 60673 1225 1061 -22153 -27315 0 0 *55
1581786734.13,$M4.1 60674 1225 1043 -22153 -27315 0 0 *52
1581786735.27,$M4.1 60675 1225 1041 -22153 -27315 0 0 *51
1581786736.35,$M4.1 60676 1227 1055 -22153 -27315 0 0 *55
1581786737.48,$M4.1 60677 1225 1057 -22153 -27315 0 0 *54
1581786738.59,$M4.1 60678 1223 1061 -22153 -27315 0 0 *58
1581786739.69,$M4.1 60679 1227 1057 -22153 -27315 0 0 *58
1581786740.82,$M4.1 60680 1225 1061 -22153 -27315 0 0 *59
1581786741.94,$M4.1 60681 1225 1055 -22153 -27315 0 0 *5F
1581786743.04,$M4.1 60682 1225 1051 -22153 -27315 0 0 *58
1581786744.16,$M4.1 60683 1227 1057 -22153 -27315 0 0 *5D
1581786745.24,$M4.1 60684 1223 1051 -22153 -27315 0 0 *58
1581786746.34,$M4.1 60685 1225 1051 -22153 -27315 0 0 *5F
1581786747.44,$M4.1 60686 1225 1055 -22153 -27315 0 0 *58
1581786748.56,$M4.1 60687 1225 1069 -22153 -27315 0 0 *56
1581786749.69,$M4.1 60688 1225 1083 -22153 -27315 0 0 *5D
1581786750.81,$M4.1 60689 1227 1079 -22153 -27315 0 0 *5B
1581786751.93,$M4.1 60690 1225 1051 -22153 -27315 0 0 *5B
1581786753.03,$M4.1 60691 1225 1047 -22153 -27315 0 0 *5D
1581786754.15,$M4.1 60692 1225 1051 -22153 -27315 0 0 *59
1581786755.25,$M4.1 60693 1227 1057 -22153 -27315 0 0 *5C
1581786756.38,$M4.1 60694 1225 1057 -22153 -27315 0 0 *59
1581786757.5,$M4.1 60695 1227 1065 -22153 -27315 0 0 *5B
1581786758.63,$M4.1 60696 1225 1057 -22153 -27315 0 0 *5B
1581786759.77,$M4.1 60697 1225 1065 -22153 -27315 0 0 *5B
1581786760.9,$M4.1 60698 1225 1061 -22153 -27315 0 0 *50
1581786761.98,$M4.1 60699 1227 1069 -22153 -27315 0 0 *5B
1581786763.1,$M4.1 60700 1227 1065 -22153 -27315 0 0 *56
1581786764.22,$M4.1 60701 1227 1065 -22153 -27315 0 0 *57
1581786765.35,$M4.1 60702 1225 1071 -22153 -27315 0 0 *53
1581786766.45,$M4.1 60703 1227 1069 -22153 -27315 0 0 *59
1581786767.59,$M4.1 60704 1225 1065 -22153 -27315 0 0 *50
1581786768.7,$M4.1 60705 1227 1065 -22153 -27315 0 0 *53
1581786769.84,$M4.1 60706 1225 1071 -22153 -27315 0 0 *57
1581786770.95,$M4.1 60707 1225 1069 -22153 -27315 0 0 *5F
1581786772.09,$M4.1 60708 1225 1061 -22153 -27315 0 0 *58
1581786773.2,$M4.1 60709 1227 1061 -22153 -27315 0 0 *5B
1581786774.31,$M4.1 60710 1225 1051 -22153 -27315 0 0 *52
1581786775.44,$M4.1 60711 1225 1057 -22153 -27315 0 0 *55
1581786776.56,$M4.1 60712 1225 1069 -22153 -27315 0 0 *5B
1581786777.64,$M4.1 60713 1227 1055 -22153 -27315 0 0 *57
1581786778.76,$M4.1 60714 1225 1047 -22153 -27315 0 0 *51
1581786779.84,$M4.1 60715 1227 1055 -22153 -27315 0 0 *51
1581786780.96,$M4.1 60716 1225 1047 -22153 -27315 0 0 *53
1581786782.05,$M4.1 60717 1227 1055 -22153 -27315 0 0 *53
1581786783.15,$M4.1 60718 1225 1055 -22153 -27315 0 0 *5E
1581786784.26,$M4.1 60719 1225 1055 -22153 -27315 0 0 *5F
1581786785.37,$M4.1 60720 1227 1057 -22153 -27315 0 0 *55
1581786786.48,$M4.1 60721 1227 1057 -22153 -27315 0 0 *54
1581786787.62,$M4.1 60722 1225 1061 -22153 -27315 0 0 *50
1581786788.75,$M4.1 60723 1225 1071 -22153 -27315 0 0 *50
1581786789.87,$M4.1 60724 1227 1079 -22153 -27315 0 0 *5D
1581786791.02,$M4.1 60725 1225 1079 -22153 -27315 0 0 *5E
1581786792.15,$M4.1 60726 1225 1071 -22153 -27315 0 0 *55
1581786793.27,$M4.1 60727 1227 1075 -22153 -27315 0 0 *52
1581786794.38,$M4.1 60728 1227 1075 -22153 -27315 0 0 *5D
1581786795.5,$M4.1 60729 1225 1069 -22153 -27315 0 0 *53
1581786796.63,$M4.1 60730 1225 1065 -22153 -27315 0 0 *57
1581786797.75,$M4.1 60731 1227 1061 -22153 -27315 0 0 *50
1581786798.85,$M4.1 60732 1225 1055 -22153 -27315 0 0 *56
1581786799.97,$M4.1 60733 1225 1055 -22153 -27315 0 0 *57
1581786801.1,$M4.1 60734 1225 1057 -22153 -27315 0 0 *52
1581786802.2,$M4.1 60735 1227 1057 -22153 -27315 0 0 *51
1581786803.32,$M4.1 60736 1225 1047 -22153 -27315 0 0 *51
1581786804.42,$M4.1 60737 1225 1051 -22153 -27315 0 0 *57
1581786805.56,$M4.1 60738 1225 1041 -22153 -27315 0 0 *59
1581786806.67,$M4.1 60739 1225 1047 -22153 -27315 0 0 *5E
1581786807.81,$M4.1 60740 1225 1061 -22153 -27315 0 0 *54
1581786808.94,$M4.1 60741 1225 1071 -22153 -27315 0 0 *54
1581786810.09,$M4.1 60742 1225 1075 -22153 -27315 0 0 *53
1581786811.22,$M4.1 60743 1225 1061 -22153 -27315 0 0 *57
1581786812.32,$M4.1 60744 1227 1065 -22153 -27315 0 0 *56
1581786813.46,$M4.1 60745 1225 1057 -22153 -27315 0 0 *54
1581786814.59,$M4.1 60746 1225 1057 -22153 -27315 0 0 *57
1581786815.71,$M4.1 60747 1227 1061 -22153 -27315 0 0 *51
1581786816.81,$M4.1 60748 1225 1055 -22153 -27315 0 0 *5B
1581786817.96,$M4.1 60749 1225 1065 -22153 -27315 0 0 *59
1581786819.09,$M4.1 60750 1225 1065 -22153 -27315 0 0 *51
1581786820.19,$M4.1 60751 1225 1043 -22153 -27315 0 0 *54
1581786821.34,$M4.1 60752 1225 1031 -22153 -27315 0 0 *52
1581786822.47,$M4.1 60753 1225 1031 -22153 -27315 0 0 *53
1581786823.61,$M4.1 60754 1225 1041 -22153 -27315 0 0 *53
1581786824.71,$M4.1 60755 1225 1043 -22153 -27315 0 0 *50
1581786825.86,$M4.1 60756 1225 1061 -22153 -27315 0 0 *53
1581786826.96,$M4.1 60757 1225 1043 -22153 -27315 0 0 *52
1581786828.09,$M4.1 60758 1225 1041 -22153 -27315 0 0 *5F
1581786829.18,$M4.1 60759 1223 1043 -22153 -27315 0 0 *5A
