1582450925.0,$M4.1 4246 733 611 -22155 -27315 0 0 *60
1582450926.1,$M4.1 4247 731 611 -22155 -27315 0 0 *63
1582450927.17,$M4.1 4248 733 599 -22155 -27315 0 0 *6D
1582450928.27,$M4.1 4249 729 593 -22155 -27315 0 0 *6D
1582450929.36,$M4.1 4250 733 593 -22155 -27315 0 0 *6E
1582450930.43,$M4.1 4251 733 595 -22155 -27315 0 0 *69
1582450931.53,$M4.1 4252 733 593 -22155 -27315 0 0 *6C
1582450932.63,$M4.1 4253 733 593 -22155 -27315 0 0 *6D
1582450933.73,$M4.1 4254 733 589 -22155 -27315 0 0 *61
1582450934.82,$M4.1 4255 733 581 -22155 -27315 0 0 *68
1582450935.93,$M4.1 4256 731 585 -22155 -27315 0 0 *6D
1582450937.03,$M4.1 4257 733 585 -22155 -27315 0 0 *6E
1582450938.13,$M4.1 4258 733 589 -22155 -27315 0 0 *6D
1582450939.24,$M4.1 4259 731 585 -22155 -27315 0 0 *62
1582450940.34,$M4.1 4260 733 593 -22155 -27315 0 0 *6D
1582450941.44,$M4.1 4261 733 593 -22155 -27315 0 0 *6C
1582450942.56,$M4.1 4262 731 589 -22155 -27315 0 0 *66
1582450943.67,$M4.1 4263 731 589 -22155 -27315 0 0 *67
1582450944.78,$M4.1 4264 733 585 -22155 -27315 0 0 *6E
1582450945.88,$M4.1 4265 731 581 -22155 -27315 0 0 *69
1582450946.99,$M4.1 4266 731 581 -22155 -27315 0 0 *6A
1582450948.08,$M4.1 4267 733 577 -22155 -27315 0 0 *60
1582450949.16,$M4.1 4268 733 577 -22155 -27315 0 0 *6F
1582450950.25,$M4.1 4269 733 577 -22155 -27315 0 0 *6E
1582450951.34,$M4.1 4270 733 577 -22155 -27315 0 0 *66
1582450952.45,$M4.1 4271 731 573 -22155 -27315 0 0 *61
1582450953.57,$M4.1 4272 731 573 -22155 -27315 0 0 *62
1582450954.67,$M4.1 4273 731 577 -22155 -27315 0 0 *67
1582450955.79,$M4.1 4274 731 573 -22155 -27315 0 0 *64
1582450956.87,$M4.1 4275 731 571 -22155 -27315 0 0 *67
1582450957.96,$M4.1 4276 731 571 -22155 -27315 0 0 *64
1582450959.04,$M4.1 4277 729 573 -22155 -27315 0 0 *6E
1582450960.16,$M4.1 4278 731 573 -22155 -27315 0 0 *68
1582450961.28,$M4.1 4279 731 573 -22155 -27315 0 0 *69
1582450962.36,$M4.1 4280 731 571 -22155 -27315 0 0 *6D
1582450963.43,$M4.1 4281 733 571 -22155 -27315 0 0 *6E
1582450964.49,$M4.1 4282 733 567 -22155 -27315 0 0 *6A
1582450965.56,$M4.1 4283 733 563 -22155 -27315 0 0 *6F
1582450966.66,$M4.1 4284 731 567 -22155 -27315 0 0 *6E
1582450967.74,$M4.1 4285 735 571 -22155 -27315 0 0 *6C
1582450968.83,$M4.1 4286 731 567 -22155 -27315 0 0 *6C
1582450969.91,$M4.1 4287 731 567 -22155 -27315 0 0 *6D
1582450970.98,$M4.1 4288 733 567 -22155 -27315 0 0 *60
1582450972.05,$M4.1 4289 733 567 -22155 -27315 0 0 *61
1582450973.12,$M4.1 4290 733 571 -22155 -27315 0 0 *6E
1582450974.21,$M4.1 4291 731 571 -22155 -27315 0 0 *6D
1582450975.28,$M4.1 4292 733 571 -22155 -27315 0 0 *6C
1582450976.34,$M4.1 4293 733 567 -22155 -27315 0 0 *6A
1582450977.4,$M4.1 4294 733 571 -22155 -27315 0 0 *6A
1582450978.47,$M4.1 4295 733 571 -22155 -27315 0 0 *6B
1582450979.55,$M4.1 4296 731 571 -22155 -27315 0 0 *6A
1582450980.62,$M4.1 4297 733 567 -22155 -27315 0 0 *6E
1582450981.71,$M4.1 4298 731 571 -22155 -27315 0 0 *64
1582450982.78,$M4.1 4299 733 571 -22155 -27315 0 0 *67
1582450983.88,$M4.1 4300 731 577 -22155 -27315 0 0 *62
1582450984.98,$M4.1 4301 733 573 -22155 -27315 0 0 *65
1582450986.06,$M4.1 4302 733 573 -22155 -27315 0 0 *66
1582450987.15,$M4.1 4303 733 573 -22155 -27315 0 0 *67
1582450988.24,$M4.1 4304 733 577 -22155 -27315 0 0 *64
1582450989.35,$M4.1 4305 731 577 -22155 -27315 0 0 *67
1582450990.45,$M4.1 4306 731 573 -22155 -27315 0 0 *60
1582450991.56,$M4.1 4307 733 573 -22155 -27315 0 0 *63
1582450992.64,$M4.1 4308 733 577 -22155 -27315 0 0 *68
1582450993.74,$M4.1 4309 735 577 -22155 -27315 0 0 *6F
1582450994.84,$M4.1 4310 733 573 -22155 -27315 0 0 *65
1582450995.93,$M4.1 4311 733 577 -22155 -27315 0 0 *60
1582450997.01,$M4.1 4312 733 577 -22155 -27315 0 0 *63
1582450998.1,$M4.1 4313 733 573 -22155 -27315 0 0 *66
1582450999.2,$M4.1 4314 733 573 -22155 -27315 0 0 *61
1582451000.29,$M4.1 4315 733 577 -22155 -27315 0 0 *64
1582451001.37,$M4.1 4316 733 577 -22155 -27315 0 0 *67
1582451002.46,$M4.1 4317 733 573 -22155 -27315 0 0 *62
1582451003.57,$M4.1 4318 735 581 -22155 -27315 0 0 *66
1582451004.66,$M4.1 4319 733 577 -22155 -27315 0 0 *68
1582451005.74,$M4.1 4320 733 581 -22155 -27315 0 0 *6B
1582451006.85,$M4.1 4321 733 589 -22155 -27315 0 0 *62
1582451007.95,$M4.1 4322 733 589 -22155 -27315 0 0 *61
1582451009.03,$M4.1 4323 733 593 -22155 -27315 0 0 *6B
1582451010.17,$M4.1 4324 731 593 -22155 -27315 0 0 *6E
1582451011.25,$M4.1 4325 733 589 -22155 -27315 0 0 *66
1582451012.35,$M4.1 4326 733 585 -22155 -27315 0 0 *69
1582451013.45,$M4.1 4327 733 589 -22155 -27315 0 0 *64
1582451014.55,$M4.1 4328 733 593 -22155 -27315 0 0 *60
1582451015.64,$M4.1 4329 733 589 -22155 -27315 0 0 *6A
1582451016.74,$M4.1 4330 733 593 -22155 -27315 0 0 *69
1582451017.84,$M4.1 4331 735 595 -22155 -27315 0 0 *68
1582451018.94,$M4.1 4332 733 593 -22155 -27315 0 0 *6B
1582451020.04,$M4.1 4333 733 589 -22155 -27315 0 0 *61
1582451021.13,$M4.1 4334 735 595 -22155 -27315 0 0 *6D
1582451022.23,$M4.1 4335 733 593 -22155 -27315 0 0 *6C
1582451023.3,$M4.1 4336 733 599 -22155 -27315 0 0 *65
1582451024.4,$M4.1 4337 735 599 -22155 -27315 0 0 *62
1582451025.5,$M4.1 4338 735 603 -22155 -27315 0 0 *6D
1582451026.57,$M4.1 4339 733 595 -22155 -27315 0 0 *66
1582451027.64,$M4.1 4340 733 595 -22155 -27315 0 0 *68
1582451028.71,$M4.1 4341 733 599 -22155 -27315 0 0 *65
1582451029.78,$M4.1 4342 733 599 -22155 -27315 0 0 *66
1582451030.88,$M4.1 4343 735 603 -22155 -27315 0 0 *61
1582451031.98,$M4.1 4344 735 611 -22155 -27315 0 0 *65
1582451033.07,$M4.1 4345 735 611 -22155 -27315 0 0 *64
1582451034.14,$M4.1 4346 733 607 -22155 -27315 0 0 *66
1582451035.24,$M4.1 4347 739 607 -22155 -27315 0 0 *6D
1582451036.31,$M4.1 4348 733 595 -22155 -27315 0 0 *60
1582451037.41,$M4.1 4349 735 595 -22155 -27315 0 0 *67
1582451038.5,$M4.1 4350 735 595 -22155 -27315 0 0 *6F
1582451039.6,$M4.1 4351 735 595 -22155 -27315 0 0 *6E
1582451040.67,$M4.1 4352 733 595 -22155 -27315 0 0 *6B
1582451041.74,$M4.1 4353 733 607 -22155 -27315 0 0 *62
1582451042.8,$M4.1 4354 733 611 -22155 -27315 0 0 *62
1582451043.88,$M4.1 4355 733 611 -22155 -27315 0 0 *63
1582451044.94,$M4.1 4356 733 611 -22155 -27315 0 0 *60
1582451046.08,$M4.1 4357 739 613 -22155 -27315 0 0 *69
1582451047.2,$M4.1 4358 739 613 -22155 -27315 0 0 *66
1582451048.28,$M4.1 4359 741 617 -22155 -27315 0 0 *6C
1582451049.38,$M4.1 4360 735 611 -22155 -27315 0 0 *63
1582451050.47,$M4.1 4361 739 611 -22155 -27315 0 0 *6E
1582451051.57,$M4.1 4362 739 607 -22155 -27315 0 0 *6A
1582451052.65,$M4.1 4363 735 595 -22155 -27315 0 0 *6F
1582451053.75,$M4.1 4364 735 599 -22155 -27315 0 0 *64
1582451054.84,$M4.1 4365 735 599 -22155 -27315 0 0 *65
1582451055.94,$M4.1 4366 739 603 -22155 -27315 0 0 *6A
1582451057.04,$M4.1 4367 735 599 -22155 -27315 0 0 *67
1582451058.13,$M4.1 4368 739 607 -22155 -27315 0 0 *60
1582451059.23,$M4.1 4369 739 603 -22155 -27315 0 0 *65
1582451060.3,$M4.1 4370 741 607 -22155 -27315 0 0 *66
1582451061.4,$M4.1 4371 739 603 -22155 -27315 0 0 *6C
1582451062.47,$M4.1 4372 741 603 -22155 -27315 0 0 *60
1582451063.57,$M4.1 4373 739 599 -22155 -27315 0 0 *6E
1582451064.65,$M4.1 4374 739 599 -22155 -27315 0 0 *69
1582451065.76,$M4.1 4375 739 595 -22155 -27315 0 0 *64
1582451066.87,$M4.1 4376 739 589 -22155 -27315 0 0 *6A
1582451067.99,$M4.1 4377 739 593 -22155 -27315 0 0 *60
1582451069.11,$M4.1 4378 739 589 -22155 -27315 0 0 *64
1582451070.24,$M4.1 4379 739 589 -22155 -27315 0 0 *65
1582451071.33,$M4.1 4380 741 589 -22155 -27315 0 0 *6C
1582451072.44,$M4.1 4381 739 593 -22155 -27315 0 0 *69
1582451073.58,$M4.1 4382 739 589 -22155 -27315 0 0 *61
1582451074.69,$M4.1 4383 735 589 -22155 -27315 0 0 *6C
1582451075.81,$M4.1 4384 739 585 -22155 -27315 0 0 *6B
1582451076.9,$M4.1 4385 741 581 -22155 -27315 0 0 *61
1582451078.01,$M4.1 4386 739 593 -22155 -27315 0 0 *6E
1582451079.15,$M4.1 4387 739 593 -22155 -27315 0 0 *6F
1582451080.23,$M4.1 4388 741 593 -22155 -27315 0 0 *6F
1582451081.33,$M4.1 4389 739 595 -22155 -27315 0 0 *67
1582451082.45,$M4.1 4390 735 593 -22155 -27315 0 0 *65
1582451083.57,$M4.1 4391 735 593 -22155 -27315 0 0 *64
1582451084.67,$M4.1 4392 739 595 -22155 -27315 0 0 *6D
1582451085.79,$M4.1 4393 739 593 -22155 -27315 0 0 *6A
1582451086.87,$M4.1 4394 739 595 -22155 -27315 0 0 *6B
1582451087.97,$M4.1 4395 739 599 -22155 -27315 0 0 *66
1582451089.06,$M4.1 4396 741 593 -22155 -27315 0 0 *60
1582451090.16,$M4.1 4397 739 595 -22155 -27315 0 0 *68
1582451091.28,$M4.1 4398 739 589 -22155 -27315 0 0 *6A
1582451092.36,$M4.1 4399 741 589 -22155 -27315 0 0 *64
1582451093.5,$M4.1 4400 739 593 -22155 -27315 0 0 *67
1582451094.58,$M4.1 4401 739 595 -22155 -27315 0 0 *60
1582451095.68,$M4.1 4402 739 599 -22155 -27315 0 0 *6F
1582451096.75,$M4.1 4403 741 595 -22155 -27315 0 0 *6D
1582451097.84,$M4.1 4404 739 599 -22155 -27315 0 0 *69
1582451098.94,$M4.1 4405 739 607 -22155 -27315 0 0 *6C
1582451100.01,$M4.1 4406 741 603 -22155 -27315 0 0 *64
1582451101.09,$M4.1 4407 741 589 -22155 -27315 0 0 *64
1582451102.21,$M4.1 4408 735 577 -22155 -27315 0 0 *69
1582451103.3,$M4.1 4409 741 573 -22155 -27315 0 0 *6F
1582451104.38,$M4.1 4410 741 577 -22155 -27315 0 0 *63
1582451105.45,$M4.1 4411 741 577 -22155 -27315 0 0 *62
1582451106.54,$M4.1 4412 741 573 -22155 -27315 0 0 *65
1582451107.64,$M4.1 4413 741 573 -22155 -27315 0 0 *64
1582451108.72,$M4.1 4414 741 581 -22155 -27315 0 0 *6E
1582451109.81,$M4.1 4415 741 581 -22155 -27315 0 0 *6F
1582451110.92,$M4.1 4416 739 585 -22155 -27315 0 0 *67
1582451112.04,$M4.1 4417 739 585 -22155 -27315 0 0 *66
1582451113.16,$M4.1 4418 735 585 -22155 -27315 0 0 *65
1582451114.24,$M4.1 4419 741 589 -22155 -27315 0 0 *6B
1582451115.38,$M4.1 4420 739 593 -22155 -27315 0 0 *65
1582451116.46,$M4.1 4421 741 593 -22155 -27315 0 0 *6B
1582451117.58,$M4.1 4422 739 589 -22155 -27315 0 0 *6C
1582451118.7,$M4.1 4423 739 593 -22155 -27315 0 0 *66
1582451119.83,$M4.1 4424 739 593 -22155 -27315 0 0 *61
1582451120.91,$M4.1 4425 741 593 -22155 -27315 0 0 *6F
1582451122.0,$M4.1 4426 739 595 -22155 -27315 0 0 *65
1582451123.1,$M4.1 4427 741 593 -22155 -27315 0 0 *6D
1582451124.22,$M4.1 4428 739 589 -22155 -27315 0 0 *66
1582451125.31,$M4.1 4429 741 593 -22155 -27315 0 0 *63
1582451126.37,$M4.1 4430 741 595 -22155 -27315 0 0 *6D
1582451127.46,$M4.1 4431 739 595 -22155 -27315 0 0 *63
1582451128.56,$M4.1 4432 739 599 -22155 -27315 0 0 *6C
1582451129.68,$M4.1 4433 739 593 -22155 -27315 0 0 *67
1582451130.8,$M4.1 4434 739 593 -22155 -27315 0 0 *60
1582451131.9,$M4.1 4435 741 593 -22155 -27315 0 0 *6E
1582451132.98,$M4.1 4436 741 593 -22155 -27315 0 0 *6D
1582451134.07,$M4.1 4437 741 589 -22155 -27315 0 0 *67
1582451135.17,$M4.1 4438 741 593 -22155 -27315 0 0 *63
1582451136.22,$M4.1 4439 741 595 -22155 -27315 0 0 *64
1582451137.32,$M4.1 4440 739 603 -22155 -27315 0 0 *69
1582451138.39,$M4.1 4441 741 607 -22155 -27315 0 0 *63
1582451139.45,$M4.1 4442 741 607 -22155 -27315 0 0 *60
1582451140.51,$M4.1 4443 741 603 -22155 -27315 0 0 *65
1582451141.58,$M4.1 4444 741 603 -22155 -27315 0 0 *62
1582451142.69,$M4.1 4445 739 599 -22155 -27315 0 0 *6C
1582451143.74,$M4.1 4446 741 599 -22155 -27315 0 0 *60
1582451144.81,$M4.1 4447 741 607 -22155 -27315 0 0 *65
1582451145.86,$M4.1 4448 741 599 -22155 -27315 0 0 *6E
1582451146.93,$M4.1 4449 741 595 -22155 -27315 0 0 *63
1582451148.03,$M4.1 4450 739 595 -22155 -27315 0 0 *64
1582451149.12,$M4.1 4451 741 585 -22155 -27315 0 0 *6B
1582451150.19,$M4.1 4452 741 577 -22155 -27315 0 0 *65
1582451151.3,$M4.1 4453 739 581 -22155 -27315 0 0 *62
1582451152.39,$M4.1 4454 741 581 -22155 -27315 0 0 *6A
1582451153.51,$M4.1 4455 743 585 -22155 -27315 0 0 *6D
1582451154.59,$M4.1 4456 741 585 -22155 -27315 0 0 *6C
1582451155.68,$M4.1 4457 741 581 -22155 -27315 0 0 *69
1582451156.76,$M4.1 4458 741 581 -22155 -27315 0 0 *66
1582451157.85,$M4.1 4459 741 581 -22155 -27315 0 0 *67
1582451158.96,$M4.1 4460 739 585 -22155 -27315 0 0 *66
1582451160.05,$M4.1 4461 741 581 -22155 -27315 0 0 *6C
1582451161.17,$M4.1 4462 739 585 -22155 -27315 0 0 *64
1582451162.25,$M4.1 4463 741 585 -22155 -27315 0 0 *6A
1582451163.39,$M4.1 4464 739 593 -22155 -27315 0 0 *65
1582451164.5,$M4.1 4465 739 593 -22155 -27315 0 0 *64
1582451165.59,$M4.1 4466 741 589 -22155 -27315 0 0 *63
1582451166.69,$M4.1 4467 741 593 -22155 -27315 0 0 *69
1582451167.78,$M4.1 4468 739 595 -22155 -27315 0 0 *6F
1582451168.88,$M4.1 4469 739 599 -22155 -27315 0 0 *62
1582451169.98,$M4.1 4470 739 603 -22155 -27315 0 0 *6A
1582451171.05,$M4.1 4471 741 603 -22155 -27315 0 0 *64
1582451172.12,$M4.1 4472 741 603 -22155 -27315 0 0 *67
1582451173.19,$M4.1 4473 741 603 -22155 -27315 0 0 *66
1582451174.29,$M4.1 4474 739 603 -22155 -27315 0 0 *6E
1582451175.37,$M4.1 4475 739 607 -22155 -27315 0 0 *6B
1582451176.44,$M4.1 4476 741 603 -22155 -27315 0 0 *63
1582451177.51,$M4.1 4477 741 607 -22155 -27315 0 0 *66
1582451178.6,$M4.1 4478 739 607 -22155 -27315 0 0 *66
1582451179.67,$M4.1 4479 741 607 -22155 -27315 0 0 *68
1582451180.75,$M4.1 4480 739 607 -22155 -27315 0 0 *61
1582451181.84,$M4.1 4481 739 611 -22155 -27315 0 0 *67
1582451182.94,$M4.1 4482 741 613 -22155 -27315 0 0 *69
1582451184.02,$M4.1 4483 739 621 -22155 -27315 0 0 *66
1582451185.09,$M4.1 4484 741 633 -22155 -27315 0 0 *6D
1582451186.16,$M4.1 4485 741 625 -22155 -27315 0 0 *6B
1582451187.26,$M4.1 4486 741 639 -22155 -27315 0 0 *65
1582451188.33,$M4.1 4487 741 629 -22155 -27315 0 0 *65
1582451189.43,$M4.1 4488 739 625 -22155 -27315 0 0 *69
1582451190.5,$M4.1 4489 741 621 -22155 -27315 0 0 *63
1582451191.59,$M4.1 4490 739 625 -22155 -27315 0 0 *60
1582451192.66,$M4.1 4491 741 625 -22155 -27315 0 0 *6E
1582451193.76,$M4.1 4492 739 621 -22155 -27315 0 0 *66
1582451194.86,$M4.1 4493 739 625 -22155 -27315 0 0 *63
1582451195.96,$M4.1 4494 739 629 -22155 -27315 0 0 *68
1582451197.06,$M4.1 4495 739 629 -22155 -27315 0 0 *69
1582451198.17,$M4.1 4496 739 625 -22155 -27315 0 0 *66
1582451199.23,$M4.1 4497 741 629 -22155 -27315 0 0 *64
1582451200.29,$M4.1 4498 741 629 -22155 -27315 0 0 *6B
1582451201.39,$M4.1 4499 739 633 -22155 -27315 0 0 *6E
1582451202.46,$M4.1 4500 741 633 -22155 -27315 0 0 *60
1582451203.53,$M4.1 4501 741 629 -22155 -27315 0 0 *6A
1582451204.6,$M4.1 4502 741 625 -22155 -27315 0 0 *65
1582451205.67,$M4.1 4503 741 629 -22155 -27315 0 0 *68
1582451206.77,$M4.1 4504 739 629 -22155 -27315 0 0 *60
1582451207.87,$M4.1 4505 739 625 -22155 -27315 0 0 *6D
1582451208.94,$M4.1 4506 741 633 -22155 -27315 0 0 *66
1582451209.99,$M4.1 4507 741 625 -22155 -27315 0 0 *60
1582451211.06,$M4.1 4508 741 629 -22155 -27315 0 0 *63
1582451212.13,$M4.1 4509 741 629 -22155 -27315 0 0 *62
1582451213.23,$M4.1 4510 739 633 -22155 -27315 0 0 *6E
1582451214.3,$M4.1 4511 741 625 -22155 -27315 0 0 *67
1582451215.4,$M4.1 4512 739 633 -22155 -27315 0 0 *6C
1582451216.5,$M4.1 4513 739 633 -22155 -27315 0 0 *6D
1582451217.57,$M4.1 4514 741 633 -22155 -27315 0 0 *65
1582451218.69,$M4.1 4515 739 635 -22155 -27315 0 0 *6D
1582451219.79,$M4.1 4516 739 629 -22155 -27315 0 0 *63
1582451220.89,$M4.1 4517 739 633 -22155 -27315 0 0 *69
1582451221.99,$M4.1 4518 741 635 -22155 -27315 0 0 *6F
1582451223.1,$M4.1 4519 741 635 -22155 -27315 0 0 *6E
1582451224.18,$M4.1 4520 741 639 -22155 -27315 0 0 *68
1582451225.3,$M4.1 4521 743 635 -22155 -27315 0 0 *67
1582451226.4,$M4.1 4522 741 635 -22155 -27315 0 0 *66
1582451227.49,$M4.1 4523 741 639 -22155 -27315 0 0 *6B
1582451228.59,$M4.1 4524 741 635 -22155 -27315 0 0 *60
1582451229.67,$M4.1 4525 739 629 -22155 -27315 0 0 *63
1582451230.76,$M4.1 4526 741 629 -22155 -27315 0 0 *6F
1582451231.81,$M4.1 4527 741 633 -22155 -27315 0 0 *65
1582451232.88,$M4.1 4528 741 633 -22155 -27315 0 0 *6A
1582451233.98,$M4.1 4529 739 625 -22155 -27315 0 0 *63
1582451235.05,$M4.1 4530 741 625 -22155 -27315 0 0 *64
1582451236.12,$M4.1 4531 741 629 -22155 -27315 0 0 *69
1582451237.22,$M4.1 4532 739 625 -22155 -27315 0 0 *69
1582451238.32,$M4.1 4533 739 625 -22155 -27315 0 0 *68
1582451239.39,$M4.1 4534 741 621 -22155 -27315 0 0 *64
1582451240.49,$M4.1 4535 739 625 -22155 -27315 0 0 *6E
1582451241.59,$M4.1 4536 739 621 -22155 -27315 0 0 *69
1582451242.7,$M4.1 4537 739 625 -22155 -27315 0 0 *6C
1582451243.78,$M4.1 4538 739 621 -22155 -27315 0 0 *67
1582451244.85,$M4.1 4539 741 629 -22155 -27315 0 0 *61
1582451245.95,$M4.1 4540 739 621 -22155 -27315 0 0 *68
1582451247.05,$M4.1 4541 739 625 -22155 -27315 0 0 *6D
1582451248.12,$M4.1 4542 741 621 -22155 -27315 0 0 *65
1582451249.22,$M4.1 4543 739 621 -22155 -27315 0 0 *6B
1582451250.34,$M4.1 4544 739 617 -22155 -27315 0 0 *69
1582451251.44,$M4.1 4545 739 621 -22155 -27315 0 0 *6D
1582451252.54,$M4.1 4546 739 625 -22155 -27315 0 0 *6A
1582451253.61,$M4.1 4547 741 629 -22155 -27315 0 0 *68
1582451254.68,$M4.1 4548 741 629 -22155 -27315 0 0 *67
1582451255.78,$M4.1 4549 739 629 -22155 -27315 0 0 *69
1582451256.85,$M4.1 4550 741 625 -22155 -27315 0 0 *62
1582451257.92,$M4.1 4551 741 621 -22155 -27315 0 0 *67
1582451259.01,$M4.1 4552 741 617 -22155 -27315 0 0 *61
1582451260.11,$M4.1 4553 739 621 -22155 -27315 0 0 *6A
1582451261.19,$M4.1 4554 739 625 -22155 -27315 0 0 *69
1582451262.33,$M4.1 4555 735 613 -22155 -27315 0 0 *61
1582451263.41,$M4.1 4556 739 621 -22155 -27315 0 0 *6F
1582451264.48,$M4.1 4557 741 629 -22155 -27315 0 0 *69
1582451265.58,$M4.1 4558 739 629 -22155 -27315 0 0 *69
1582451266.68,$M4.1 4559 739 633 -22155 -27315 0 0 *63
1582451267.78,$M4.1 4560 741 635 -22155 -27315 0 0 *60
1582451268.9,$M4.1 4561 739 635 -22155 -27315 0 0 *6E
1582451270.0,$M4.1 4562 739 629 -22155 -27315 0 0 *60
1582451271.07,$M4.1 4563 741 625 -22155 -27315 0 0 *62
1582451272.17,$M4.1 4564 739 629 -22155 -27315 0 0 *66
1582451273.28,$M4.1 4565 739 629 -22155 -27315 0 0 *67
1582451274.35,$M4.1 4566 741 633 -22155 -27315 0 0 *60
1582451275.45,$M4.1 4567 739 633 -22155 -27315 0 0 *6E
1582451276.56,$M4.1 4568 739 635 -22155 -27315 0 0 *67
1582451277.67,$M4.1 4569 739 633 -22155 -27315 0 0 *60
1582451278.77,$M4.1 4570 741 635 -22155 -27315 0 0 *61
1582451279.84,$M4.1 4571 741 633 -22155 -27315 0 0 *66
1582451280.95,$M4.1 4572 739 639 -22155 -27315 0 0 *60
1582451282.04,$M4.1 4573 741 647 -22155 -27315 0 0 *67
1582451283.17,$M4.1 4574 739 647 -22155 -27315 0 0 *6F
1582451284.26,$M4.1 4575 741 647 -22155 -27315 0 0 *61
1582451285.37,$M4.1 4576 739 639 -22155 -27315 0 0 *64
1582451286.46,$M4.1 4577 741 639 -22155 -27315 0 0 *6A
1582451287.56,$M4.1 4578 741 639 -22155 -27315 0 0 *65
1582451288.65,$M4.1 4579 741 639 -22155 -27315 0 0 *64
1582451289.73,$M4.1 4580 741 643 -22155 -27315 0 0 *6F
1582451290.86,$M4.1 4581 739 647 -22155 -27315 0 0 *65
1582451291.98,$M4.1 4582 739 647 -22155 -27315 0 0 *66
1582451293.07,$M4.1 4583 741 643 -22155 -27315 0 0 *6C
1582451294.17,$M4.1 4584 741 651 -22155 -27315 0 0 *68
1582451295.3,$M4.1 4585 739 651 -22155 -27315 0 0 *66
1582451296.39,$M4.1 4586 741 647 -22155 -27315 0 0 *6D
1582451297.47,$M4.1 4587 741 653 -22155 -27315 0 0 *69
1582451298.59,$M4.1 4588 739 653 -22155 -27315 0 0 *69
1582451299.71,$M4.1 4589 739 647 -22155 -27315 0 0 *6D
1582451300.84,$M4.1 4590 739 651 -22155 -27315 0 0 *62
1582451301.93,$M4.1 4591 741 647 -22155 -27315 0 0 *6B
1582451303.03,$M4.1 4592 741 647 -22155 -27315 0 0 *68
1582451304.11,$M4.1 4593 741 651 -22155 -27315 0 0 *6E
1582451305.23,$M4.1 4594 739 657 -22155 -27315 0 0 *60
1582451306.31,$M4.1 4595 741 657 -22155 -27315 0 0 *6E
1582451307.4,$M4.1 4596 741 657 -22155 -27315 0 0 *6D
1582451308.52,$M4.1 4597 743 657 -22155 -27315 0 0 *6E
1582451309.65,$M4.1 4598 739 651 -22155 -27315 0 0 *6A
1582451310.77,$M4.1 4599 739 657 -22155 -27315 0 0 *6D
1582451311.85,$M4.1 4600 741 657 -22155 -27315 0 0 *61
1582451312.97,$M4.1 4601 743 673 -22155 -27315 0 0 *64
1582451314.05,$M4.1 4602 741 661 -22155 -27315 0 0 *66
1582451315.16,$M4.1 4603 743 653 -22155 -27315 0 0 *64
1582451316.27,$M4.1 4604 743 661 -22155 -27315 0 0 *62
1582451317.37,$M4.1 4605 741 647 -22155 -27315 0 0 *65
1582451318.49,$M4.1 4606 743 647 -22155 -27315 0 0 *64
1582451319.61,$M4.1 4607 743 647 -22155 -27315 0 0 *65
1582451320.73,$M4.1 4608 743 639 -22155 -27315 0 0 *63
1582451321.81,$M4.1 4609 741 639 -22155 -27315 0 0 *60
1582451322.9,$M4.1 4610 741 639 -22155 -27315 0 0 *68
1582451324.02,$M4.1 4611 743 643 -22155 -27315 0 0 *66
1582451325.13,$M4.1 4612 743 643 -22155 -27315 0 0 *65
1582451326.25,$M4.1 4613 739 643 -22155 -27315 0 0 *69
1582451327.35,$M4.1 4614 741 643 -22155 -27315 0 0 *61
1582451328.47,$M4.1 4615 743 639 -22155 -27315 0 0 *6F
1582451329.59,$M4.1 4616 743 647 -22155 -27315 0 0 *65
1582451330.7,$M4.1 4617 739 639 -22155 -27315 0 0 *60
1582451331.8,$M4.1 4618 741 635 -22155 -27315 0 0 *6C
1582451332.89,$M4.1 4619 741 639 -22155 -27315 0 0 *61
1582451334.01,$M4.1 4620 743 647 -22155 -27315 0 0 *60
1582451335.12,$M4.1 4621 743 647 -22155 -27315 0 0 *61
1582451336.24,$M4.1 4622 743 647 -22155 -27315 0 0 *62
1582451337.33,$M4.1 4623 741 643 -22155 -27315 0 0 *65
1582451338.41,$M4.1 4624 741 639 -22155 -27315 0 0 *6F
1582451339.5,$M4.1 4625 741 639 -22155 -27315 0 0 *6E
1582451340.6,$M4.1 4626 741 647 -22155 -27315 0 0 *64
1582451341.68,$M4.1 4627 741 643 -22155 -27315 0 0 *61
1582451342.77,$M4.1 4628 741 643 -22155 -27315 0 0 *6E
1582451343.87,$M4.1 4629 741 643 -22155 -27315 0 0 *6F
1582451344.99,$M4.1 4630 743 647 -22155 -27315 0 0 *61
1582451346.1,$M4.1 4631 743 643 -22155 -27315 0 0 *64
1582451347.19,$M4.1 4632 741 647 -22155 -27315 0 0 *61
1582451348.27,$M4.1 4633 741 647 -22155 -27315 0 0 *60
1582451349.38,$M4.1 4634 741 651 -22155 -27315 0 0 *60
1582451350.48,$M4.1 4635 741 651 -22155 -27315 0 0 *61
1582451351.56,$M4.1 4636 741 651 -22155 -27315 0 0 *62
1582451352.66,$M4.1 4637 741 651 -22155 -27315 0 0 *63
1582451353.75,$M4.1 4638 741 653 -22155 -27315 0 0 *6E
1582451354.85,$M4.1 4639 743 661 -22155 -27315 0 0 *6C
1582451355.98,$M4.1 4640 743 651 -22155 -27315 0 0 *61
1582451357.07,$M4.1 4641 741 647 -22155 -27315 0 0 *65
