1583311347.16,$M4.1 4962 943 939 -22155 -27315 0 0 *61
1583311348.26,$M4.1 4963 945 935 -22155 -27315 0 0 *6A
1583311349.34,$M4.1 4964 943 939 -22155 -27315 0 0 *67
1583311350.45,$M4.1 4965 943 935 -22155 -27315 0 0 *6A
1583311351.53,$M4.1 4966 943 935 -22155 -27315 0 0 *69
1583311352.62,$M4.1 4967 943 939 -22155 -27315 0 0 *64
1583311353.7,$M4.1 4968 945 943 -22155 -27315 0 0 *60
1583311354.79,$M4.1 4969 943 939 -22155 -27315 0 0 *6A
1583311355.87,$M4.1 4970 943 935 -22155 -27315 0 0 *6E
1583311356.96,$M4.1 4971 943 935 -22155 -27315 0 0 *6F
1583311358.04,$M4.1 4972 943 935 -22155 -27315 0 0 *6C
1583311359.16,$M4.1 4973 945 935 -22155 -27315 0 0 *6B
1583311360.25,$M4.1 4974 943 939 -22155 -27315 0 0 *66
1583311361.33,$M4.1 4975 943 939 -22155 -27315 0 0 *67
1583311362.42,$M4.1 4976 943 939 -22155 -27315 0 0 *64
1583311363.5,$M4.1 4977 943 939 -22155 -27315 0 0 *65
1583311364.6,$M4.1 4978 943 939 -22155 -27315 0 0 *6A
1583311365.67,$M4.1 4979 941 933 -22155 -27315 0 0 *63
1583311366.77,$M4.1 4980 943 939 -22155 -27315 0 0 *6D
1583311367.86,$M4.1 4981 943 939 -22155 -27315 0 0 *6C
1583311368.94,$M4.1 4982 943 939 -22155 -27315 0 0 *6F
1583311370.01,$M4.1 4983 943 943 -22155 -27315 0 0 *63
1583311371.08,$M4.1 4984 943 953 -22155 -27315 0 0 *65
1583311372.17,$M4.1 4985 943 953 -22155 -27315 0 0 *64
1583311373.28,$M4.1 4986 941 953 -22155 -27315 0 0 *65
1583311374.37,$M4.1 4987 941 943 -22155 -27315 0 0 *65
1583311375.46,$M4.1 4988 941 947 -22155 -27315 0 0 *6E
1583311376.54,$M4.1 4989 945 947 -22155 -27315 0 0 *6B
1583311377.61,$M4.1 4990 943 943 -22155 -27315 0 0 *61
1583311378.66,$M4.1 4991 943 943 -22155 -27315 0 0 *60
1583311379.73,$M4.1 4992 943 943 -22155 -27315 0 0 *63
1583311380.85,$M4.1 4993 941 939 -22155 -27315 0 0 *6D
1583311381.97,$M4.1 4994 941 935 -22155 -27315 0 0 *66
1583311383.07,$M4.1 4995 941 935 -22155 -27315 0 0 *67
1583311384.19,$M4.1 4996 941 935 -22155 -27315 0 0 *64
1583311385.29,$M4.1 4997 941 935 -22155 -27315 0 0 *65
1583311386.4,$M4.1 4998 941 935 -22155 -27315 0 0 *6A
1583311387.49,$M4.1 4999 941 933 -22155 -27315 0 0 *6D
1583311388.56,$M4.1 5000 939 933 -22155 -27315 0 0 *6A
1583311389.66,$M4.1 5001 941 933 -22155 -27315 0 0 *64
1583311390.73,$M4.1 5002 941 933 -22155 -27315 0 0 *67
1583311391.85,$M4.1 5003 941 935 -22155 -27315 0 0 *60
1583311392.93,$M4.1 5004 943 939 -22155 -27315 0 0 *69
1583311394.05,$M4.1 5005 941 935 -22155 -27315 0 0 *66
1583311395.15,$M4.1 5006 941 935 -22155 -27315 0 0 *65
1583311396.27,$M4.1 5007 941 935 -22155 -27315 0 0 *64
1583311397.34,$M4.1 5008 939 933 -22155 -27315 0 0 *62
1583311398.46,$M4.1 5009 941 935 -22155 -27315 0 0 *6A
1583311399.57,$M4.1 5010 941 935 -22155 -27315 0 0 *62
1583311400.67,$M4.1 5011 941 935 -22155 -27315 0 0 *63
1583311401.76,$M4.1 5012 939 933 -22155 -27315 0 0 *69
1583311402.83,$M4.1 5013 939 933 -22155 -27315 0 0 *68
1583311403.91,$M4.1 5014 939 933 -22155 -27315 0 0 *6F
1583311405.01,$M4.1 5015 941 935 -22155 -27315 0 0 *67
1583311406.13,$M4.1 5016 941 935 -22155 -27315 0 0 *64
1583311407.23,$M4.1 5017 939 935 -22155 -27315 0 0 *6A
1583311408.33,$M4.1 5018 939 939 -22155 -27315 0 0 *69
1583311409.44,$M4.1 5019 939 935 -22155 -27315 0 0 *64
1583311410.55,$M4.1 5020 941 939 -22155 -27315 0 0 *6D
1583311411.65,$M4.1 5021 941 939 -22155 -27315 0 0 *6C
1583311412.74,$M4.1 5022 939 943 -22155 -27315 0 0 *6D
1583311413.84,$M4.1 5023 939 949 -22155 -27315 0 0 *66
1583311414.93,$M4.1 5024 941 967 -22155 -27315 0 0 *62
1583311416.03,$M4.1 5025 939 953 -22155 -27315 0 0 *6B
1583311417.14,$M4.1 5026 941 953 -22155 -27315 0 0 *67
1583311418.23,$M4.1 5027 941 947 -22155 -27315 0 0 *63
1583311419.33,$M4.1 5028 939 957 -22155 -27315 0 0 *62
1583311420.43,$M4.1 5029 941 961 -22155 -27315 0 0 *69
1583311421.52,$M4.1 5030 939 947 -22155 -27315 0 0 *6A
1583311422.64,$M4.1 5031 941 949 -22155 -27315 0 0 *6A
1583311423.74,$M4.1 5032 941 953 -22155 -27315 0 0 *62
1583311424.85,$M4.1 5033 941 957 -22155 -27315 0 0 *67
1583311425.96,$M4.1 5034 941 961 -22155 -27315 0 0 *65
1583311427.01,$M4.1 5035 943 963 -22155 -27315 0 0 *64
1583311428.13,$M4.1 5036 941 949 -22155 -27315 0 0 *6D
1583311429.21,$M4.1 5037 941 943 -22155 -27315 0 0 *66
1583311430.33,$M4.1 5038 941 935 -22155 -27315 0 0 *68
1583311431.45,$M4.1 5039 941 939 -22155 -27315 0 0 *65
1583311432.53,$M4.1 5040 941 933 -22155 -27315 0 0 *61
1583311433.63,$M4.1 5041 941 935 -22155 -27315 0 0 *66
1583311434.7,$M4.1 5042 939 929 -22155 -27315 0 0 *67
1583311435.79,$M4.1 5043 939 929 -22155 -27315 0 0 *66
1583311436.89,$M4.1 5044 941 935 -22155 -27315 0 0 *63
1583311437.97,$M4.1 5045 939 929 -22155 -27315 0 0 *60
1583311439.06,$M4.1 5046 941 933 -22155 -27315 0 0 *67
1583311440.13,$M4.1 5047 939 933 -22155 -27315 0 0 *69
1583311441.21,$M4.1 5048 941 933 -22155 -27315 0 0 *69
1583311442.28,$M4.1 5049 939 929 -22155 -27315 0 0 *6C
1583311443.37,$M4.1 5050 939 933 -22155 -27315 0 0 *6F
1583311444.44,$M4.1 5051 939 933 -22155 -27315 0 0 *6E
1583311445.52,$M4.1 5052 941 933 -22155 -27315 0 0 *62
1583311446.63,$M4.1 5053 939 935 -22155 -27315 0 0 *6A
1583311447.71,$M4.1 5054 939 929 -22155 -27315 0 0 *60
1583311448.78,$M4.1 5055 939 929 -22155 -27315 0 0 *61
1583311449.9,$M4.1 5056 941 935 -22155 -27315 0 0 *60
1583311450.97,$M4.1 5057 939 929 -22155 -27315 0 0 *63
1583311452.05,$M4.1 5058 939 933 -22155 -27315 0 0 *67
1583311453.12,$M4.1 5059 939 933 -22155 -27315 0 0 *66
1583311454.18,$M4.1 5060 937 929 -22155 -27315 0 0 *69
1583311455.23,$M4.1 5061 937 929 -22155 -27315 0 0 *68
1583311456.3,$M4.1 5062 939 933 -22155 -27315 0 0 *6E
1583311457.37,$M4.1 5063 939 929 -22155 -27315 0 0 *64
1583311458.45,$M4.1 5064 939 929 -22155 -27315 0 0 *63
1583311459.52,$M4.1 5065 939 929 -22155 -27315 0 0 *62
1583311460.61,$M4.1 5066 941 933 -22155 -27315 0 0 *65
1583311461.66,$M4.1 5067 937 933 -22155 -27315 0 0 *65
1583311462.71,$M4.1 5068 937 933 -22155 -27315 0 0 *6A
1583311463.78,$M4.1 5069 939 929 -22155 -27315 0 0 *6E
1583311464.84,$M4.1 5070 937 933 -22155 -27315 0 0 *63
1583311465.89,$M4.1 5071 933 929 -22155 -27315 0 0 *6D
1583311466.96,$M4.1 5072 933 933 -22155 -27315 0 0 *65
1583311468.01,$M4.1 5073 937 933 -22155 -27315 0 0 *60
1583311469.07,$M4.1 5074 937 933 -22155 -27315 0 0 *67
1583311470.12,$M4.1 5075 937 933 -22155 -27315 0 0 *66
1583311471.17,$M4.1 5076 937 929 -22155 -27315 0 0 *6E
1583311472.21,$M4.1 5077 937 933 -22155 -27315 0 0 *64
1583311473.28,$M4.1 5078 937 933 -22155 -27315 0 0 *6B
1583311474.33,$M4.1 5079 937 933 -22155 -27315 0 0 *6A
1583311475.4,$M4.1 5080 937 935 -22155 -27315 0 0 *6A
1583311476.49,$M4.1 5081 937 935 -22155 -27315 0 0 *6B
1583311477.56,$M4.1 5082 937 939 -22155 -27315 0 0 *64
1583311478.63,$M4.1 5083 933 933 -22155 -27315 0 0 *6B
1583311479.68,$M4.1 5084 937 933 -22155 -27315 0 0 *68
1583311480.76,$M4.1 5085 933 939 -22155 -27315 0 0 *67
1583311481.82,$M4.1 5086 933 933 -22155 -27315 0 0 *6E
1583311482.9,$M4.1 5087 937 939 -22155 -27315 0 0 *61
1583311483.96,$M4.1 5088 937 947 -22155 -27315 0 0 *67
1583311485.01,$M4.1 5089 937 943 -22155 -27315 0 0 *62
1583311486.1,$M4.1 5090 939 943 -22155 -27315 0 0 *64
1583311487.15,$M4.1 5091 937 947 -22155 -27315 0 0 *6F
1583311488.22,$M4.1 5092 937 961 -22155 -27315 0 0 *68
1583311489.3,$M4.1 5093 937 949 -22155 -27315 0 0 *63
1583311490.37,$M4.1 5094 937 957 -22155 -27315 0 0 *6B
1583311491.46,$M4.1 5095 933 953 -22155 -27315 0 0 *6A
1583311492.54,$M4.1 5096 937 949 -22155 -27315 0 0 *66
1583311493.61,$M4.1 5097 937 953 -22155 -27315 0 0 *6C
1583311494.73,$M4.1 5098 939 949 -22155 -27315 0 0 *66
1583311495.83,$M4.1 5099 939 949 -22155 -27315 0 0 *67
1583311496.93,$M4.1 5100 939 949 -22155 -27315 0 0 *66
1583311498.02,$M4.1 5101 939 943 -22155 -27315 0 0 *6D
1583311499.07,$M4.1 5102 937 947 -22155 -27315 0 0 *64
1583311500.14,$M4.1 5103 937 953 -22155 -27315 0 0 *60
1583311501.24,$M4.1 5104 939 957 -22155 -27315 0 0 *6D
1583311502.34,$M4.1 5105 939 953 -22155 -27315 0 0 *68
1583311503.43,$M4.1 5106 939 943 -22155 -27315 0 0 *6A
1583311504.53,$M4.1 5107 939 935 -22155 -27315 0 0 *6A
1583311505.58,$M4.1 5108 937 933 -22155 -27315 0 0 *6D
1583311506.65,$M4.1 5109 939 933 -22155 -27315 0 0 *62
1583311507.75,$M4.1 5110 939 935 -22155 -27315 0 0 *6C
1583311508.81,$M4.1 5111 933 933 -22155 -27315 0 0 *61
1583311509.92,$M4.1 5112 939 935 -22155 -27315 0 0 *6E
1583311510.99,$M4.1 5113 939 933 -22155 -27315 0 0 *69
1583311512.05,$M4.1 5114 937 933 -22155 -27315 0 0 *60
1583311513.1,$M4.1 5115 937 933 -22155 -27315 0 0 *61
1583311514.19,$M4.1 5116 937 935 -22155 -27315 0 0 *64
1583311515.25,$M4.1 5117 937 935 -22155 -27315 0 0 *65
1583311516.36,$M4.1 5118 939 935 -22155 -27315 0 0 *64
1583311517.41,$M4.1 5119 937 933 -22155 -27315 0 0 *6D
1583311518.49,$M4.1 5120 937 935 -22155 -27315 0 0 *61
1583311519.58,$M4.1 5121 937 935 -22155 -27315 0 0 *60
1583311520.65,$M4.1 5122 937 935 -22155 -27315 0 0 *63
1583311521.74,$M4.1 5123 937 939 -22155 -27315 0 0 *6E
1583311522.79,$M4.1 5124 937 933 -22155 -27315 0 0 *63
1583311523.84,$M4.1 5125 937 933 -22155 -27315 0 0 *62
1583311524.9,$M4.1 5126 937 933 -22155 -27315 0 0 *61
1583311525.98,$M4.1 5127 937 939 -22155 -27315 0 0 *6A
1583311527.05,$M4.1 5128 937 935 -22155 -27315 0 0 *69
1583311528.14,$M4.1 5129 937 935 -22155 -27315 0 0 *68
1583311529.19,$M4.1 5130 937 933 -22155 -27315 0 0 *66
1583311530.24,$M4.1 5131 937 929 -22155 -27315 0 0 *6C
1583311531.29,$M4.1 5132 937 933 -22155 -27315 0 0 *64
1583311532.35,$M4.1 5133 937 933 -22155 -27315 0 0 *65
1583311533.4,$M4.1 5134 933 933 -22155 -27315 0 0 *66
1583311534.46,$M4.1 5135 937 933 -22155 -27315 0 0 *63
1583311535.53,$M4.1 5136 933 929 -22155 -27315 0 0 *6F
1583311536.58,$M4.1 5137 933 933 -22155 -27315 0 0 *65
1583311537.65,$M4.1 5138 937 935 -22155 -27315 0 0 *68
1583311538.72,$M4.1 5139 937 947 -22155 -27315 0 0 *6C
1583311539.77,$M4.1 5140 937 971 -22155 -27315 0 0 *67
1583311540.86,$M4.1 5141 937 981 -22155 -27315 0 0 *69
1583311541.94,$M4.1 5142 937 981 -22155 -27315 0 0 *6A
1583311543.01,$M4.1 5143 939 967 -22155 -27315 0 0 *6D
1583311544.1,$M4.1 5144 937 953 -22155 -27315 0 0 *63
1583311545.18,$M4.1 5145 937 949 -22155 -27315 0 0 *69
1583311546.23,$M4.1 5146 933 943 -22155 -27315 0 0 *64
1583311547.3,$M4.1 5147 937 947 -22155 -27315 0 0 *65
1583311548.37,$M4.1 5148 939 947 -22155 -27315 0 0 *64
1583311549.46,$M4.1 5149 939 947 -22155 -27315 0 0 *65
1583311550.54,$M4.1 5150 939 947 -22155 -27315 0 0 *6D
1583311551.6,$M4.1 5151 937 943 -22155 -27315 0 0 *66
1583311552.67,$M4.1 5152 939 943 -22155 -27315 0 0 *6B
1583311553.74,$M4.1 5153 937 947 -22155 -27315 0 0 *60
1583311554.84,$M4.1 5154 939 949 -22155 -27315 0 0 *67
1583311555.92,$M4.1 5155 939 943 -22155 -27315 0 0 *6C
1583311556.99,$M4.1 5156 939 943 -22155 -27315 0 0 *6F
1583311558.09,$M4.1 5157 939 935 -22155 -27315 0 0 *6F
1583311559.2,$M4.1 5158 939 935 -22155 -27315 0 0 *60
1583311560.28,$M4.1 5159 933 935 -22155 -27315 0 0 *6B
1583311561.37,$M4.1 5160 937 935 -22155 -27315 0 0 *65
1583311562.45,$M4.1 5161 937 939 -22155 -27315 0 0 *68
1583311563.52,$M4.1 5162 937 935 -22155 -27315 0 0 *67
1583311564.57,$M4.1 5163 937 943 -22155 -27315 0 0 *67
1583311565.64,$M4.1 5164 937 943 -22155 -27315 0 0 *60
1583311566.7,$M4.1 5165 937 943 -22155 -27315 0 0 *61
1583311567.78,$M4.1 5166 937 939 -22155 -27315 0 0 *6F
1583311568.84,$M4.1 5167 937 947 -22155 -27315 0 0 *67
1583311569.92,$M4.1 5168 933 949 -22155 -27315 0 0 *62
1583311571.02,$M4.1 5169 939 953 -22155 -27315 0 0 *62
1583311572.11,$M4.1 5170 937 957 -22155 -27315 0 0 *60
1583311573.18,$M4.1 5171 937 953 -22155 -27315 0 0 *65
1583311574.26,$M4.1 5172 937 957 -22155 -27315 0 0 *62
1583311575.33,$M4.1 5173 937 953 -22155 -27315 0 0 *67
1583311576.43,$M4.1 5174 939 949 -22155 -27315 0 0 *65
1583311577.49,$M4.1 5175 937 963 -22155 -27315 0 0 *62
1583311578.57,$M4.1 5176 939 971 -22155 -27315 0 0 *6C
1583311579.67,$M4.1 5177 939 961 -22155 -27315 0 0 *6C
1583311580.74,$M4.1 5178 937 953 -22155 -27315 0 0 *6C
1583311581.8,$M4.1 5179 937 947 -22155 -27315 0 0 *68
1583311582.91,$M4.1 5180 941 949 -22155 -27315 0 0 *61
1583311584.0,$M4.1 5181 939 947 -22155 -27315 0 0 *61
1583311585.1,$M4.1 5182 939 949 -22155 -27315 0 0 *6C
1583311586.22,$M4.1 5183 939 949 -22155 -27315 0 0 *6D
1583311587.27,$M4.1 5184 937 943 -22155 -27315 0 0 *6E
1583311588.36,$M4.1 5185 941 947 -22155 -27315 0 0 *6A
1583311589.44,$M4.1 5186 939 943 -22155 -27315 0 0 *62
1583311590.53,$M4.1 5187 939 943 -22155 -27315 0 0 *63
1583311591.6,$M4.1 5188 939 943 -22155 -27315 0 0 *6C
1583311592.7,$M4.1 5189 939 935 -22155 -27315 0 0 *6C
1583311593.77,$M4.1 5190 937 943 -22155 -27315 0 0 *6B
1583311594.87,$M4.1 5191 939 935 -22155 -27315 0 0 *65
1583311595.94,$M4.1 5192 937 935 -22155 -27315 0 0 *68
1583311597.05,$M4.1 5193 939 939 -22155 -27315 0 0 *6B
1583311598.12,$M4.1 5194 939 947 -22155 -27315 0 0 *65
1583311599.23,$M4.1 5195 939 935 -22155 -27315 0 0 *61
1583311600.33,$M4.1 5196 939 935 -22155 -27315 0 0 *62
1583311601.43,$M4.1 5197 939 935 -22155 -27315 0 0 *63
1583311602.53,$M4.1 5198 939 935 -22155 -27315 0 0 *6C
1583311603.61,$M4.1 5199 939 943 -22155 -27315 0 0 *6C
1583311604.71,$M4.1 5200 939 949 -22155 -27315 0 0 *65
1583311605.82,$M4.1 5201 939 953 -22155 -27315 0 0 *6F
1583311606.92,$M4.1 5202 939 957 -22155 -27315 0 0 *68
1583311608.02,$M4.1 5203 939 961 -22155 -27315 0 0 *6C
1583311609.12,$M4.1 5204 939 957 -22155 -27315 0 0 *6E
1583311610.22,$M4.1 5205 939 957 -22155 -27315 0 0 *6F
1583311611.32,$M4.1 5206 939 949 -22155 -27315 0 0 *63
1583311612.41,$M4.1 5207 939 947 -22155 -27315 0 0 *6C
1583311613.48,$M4.1 5208 939 943 -22155 -27315 0 0 *67
1583311614.56,$M4.1 5209 939 943 -22155 -27315 0 0 *66
1583311615.68,$M4.1 5210 941 953 -22155 -27315 0 0 *60
1583311616.75,$M4.1 5211 939 947 -22155 -27315 0 0 *6B
1583311617.87,$M4.1 5212 941 953 -22155 -27315 0 0 *62
1583311618.97,$M4.1 5213 939 949 -22155 -27315 0 0 *67
1583311620.05,$M4.1 5214 937 953 -22155 -27315 0 0 *65
1583311621.14,$M4.1 5215 939 947 -22155 -27315 0 0 *6F
1583311622.24,$M4.1 5216 939 939 -22155 -27315 0 0 *65
1583311623.34,$M4.1 5217 939 939 -22155 -27315 0 0 *64
1583311624.44,$M4.1 5218 939 939 -22155 -27315 0 0 *6B
1583311625.54,$M4.1 5219 939 935 -22155 -27315 0 0 *66
1583311626.65,$M4.1 5220 939 935 -22155 -27315 0 0 *6C
1583311627.73,$M4.1 5221 939 943 -22155 -27315 0 0 *6C
1583311628.83,$M4.1 5222 939 939 -22155 -27315 0 0 *62
1583311629.92,$M4.1 5223 939 947 -22155 -27315 0 0 *6A
1583311631.03,$M4.1 5224 941 949 -22155 -27315 0 0 *6C
1583311632.14,$M4.1 5225 941 949 -22155 -27315 0 0 *6D
1583311633.25,$M4.1 5226 939 939 -22155 -27315 0 0 *66
1583311634.35,$M4.1 5227 939 939 -22155 -27315 0 0 *67
1583311635.42,$M4.1 5228 939 943 -22155 -27315 0 0 *65
1583311636.51,$M4.1 5229 939 947 -22155 -27315 0 0 *60
1583311637.56,$M4.1 5230 937 947 -22155 -27315 0 0 *66
1583311638.65,$M4.1 5231 939 947 -22155 -27315 0 0 *69
1583311639.72,$M4.1 5232 939 943 -22155 -27315 0 0 *6E
1583311640.82,$M4.1 5233 939 939 -22155 -27315 0 0 *62
1583311641.9,$M4.1 5234 939 947 -22155 -27315 0 0 *6C
1583311642.99,$M4.1 5235 939 943 -22155 -27315 0 0 *69
1583311644.06,$M4.1 5236 939 947 -22155 -27315 0 0 *6E
1583311645.18,$M4.1 5237 941 961 -22155 -27315 0 0 *64
1583311646.26,$M4.1 5238 939 953 -22155 -27315 0 0 *65
1583311647.38,$M4.1 5239 939 949 -22155 -27315 0 0 *6F
1583311648.48,$M4.1 5240 939 949 -22155 -27315 0 0 *61
1583311649.57,$M4.1 5241 939 947 -22155 -27315 0 0 *6E
1583311650.67,$M4.1 5242 941 953 -22155 -27315 0 0 *67
1583311651.77,$M4.1 5243 939 957 -22155 -27315 0 0 *6D
1583311652.87,$M4.1 5244 939 953 -22155 -27315 0 0 *6E
1583311653.97,$M4.1 5245 939 953 -22155 -27315 0 0 *6F
1583311655.07,$M4.1 5246 939 949 -22155 -27315 0 0 *67
1583311656.12,$M4.1 5247 937 967 -22155 -27315 0 0 *64
1583311657.19,$M4.1 5248 939 963 -22155 -27315 0 0 *61
1583311658.31,$M4.1 5249 941 957 -22155 -27315 0 0 *68
1583311659.41,$M4.1 5250 939 949 -22155 -27315 0 0 *60
1583311660.51,$M4.1 5251 939 957 -22155 -27315 0 0 *6E
1583311661.6,$M4.1 5252 941 967 -22155 -27315 0 0 *61
1583311662.68,$M4.1 5253 939 961 -22155 -27315 0 0 *69
1583311663.79,$M4.1 5254 939 961 -22155 -27315 0 0 *6E
1583311664.86,$M4.1 5255 939 963 -22155 -27315 0 0 *6D
1583311665.94,$M4.1 5256 941 963 -22155 -27315 0 0 *61
1583311667.04,$M4.1 5257 941 961 -22155 -27315 0 0 *62
1583311668.16,$M4.1 5258 941 949 -22155 -27315 0 0 *67
1583311669.23,$M4.1 5259 939 947 -22155 -27315 0 0 *67
1583311670.31,$M4.1 5260 939 947 -22155 -27315 0 0 *6D
1583311671.4,$M4.1 5261 939 947 -22155 -27315 0 0 *6C
1583311672.48,$M4.1 5262 941 947 -22155 -27315 0 0 *60
1583311673.59,$M4.1 5263 941 953 -22155 -27315 0 0 *64
1583311674.7,$M4.1 5264 941 949 -22155 -27315 0 0 *68
1583311675.79,$M4.1 5265 939 943 -22155 -27315 0 0 *6C
1583311676.86,$M4.1 5266 939 943 -22155 -27315 0 0 *6F
1583311677.97,$M4.1 5267 941 949 -22155 -27315 0 0 *6B
1583311679.09,$M4.1 5268 941 949 -22155 -27315 0 0 *64
1583311680.18,$M4.1 5269 939 943 -22155 -27315 0 0 *60
1583311681.25,$M4.1 5270 939 943 -22155 -27315 0 0 *68
1583311682.33,$M4.1 5271 941 947 -22155 -27315 0 0 *62
1583311683.42,$M4.1 5272 941 943 -22155 -27315 0 0 *65
1583311684.53,$M4.1 5273 941 939 -22155 -27315 0 0 *69
1583311685.64,$M4.1 5274 939 935 -22155 -27315 0 0 *6D
1583311686.74,$M4.1 5275 939 935 -22155 -27315 0 0 *6C
1583311687.84,$M4.1 5276 939 935 -22155 -27315 0 0 *6F
1583311688.91,$M4.1 5277 939 933 -22155 -27315 0 0 *68
1583311690.03,$M4.1 5278 941 935 -22155 -27315 0 0 *6E
1583311691.09,$M4.1 5279 939 929 -22155 -27315 0 0 *6D
1583311692.18,$M4.1 5280 939 933 -22155 -27315 0 0 *60
1583311693.28,$M4.1 5281 941 935 -22155 -27315 0 0 *68
1583311694.38,$M4.1 5282 939 935 -22155 -27315 0 0 *64
1583311695.48,$M4.1 5283 939 935 -22155 -27315 0 0 *65
1583311696.58,$M4.1 5284 939 935 -22155 -27315 0 0 *62
1583311697.67,$M4.1 5285 939 933 -22155 -27315 0 0 *65
1583311698.74,$M4.1 5286 939 933 -22155 -27315 0 0 *66
1583311699.82,$M4.1 5287 939 933 -22155 -27315 0 0 *67
1583311700.89,$M4.1 5288 939 933 -22155 -27315 0 0 *68
1583311702.01,$M4.1 5289 941 935 -22155 -27315 0 0 *60
1583311703.08,$M4.1 5290 939 929 -22155 -27315 0 0 *6A
1583311704.17,$M4.1 5291 939 925 -22155 -27315 0 0 *67
1583311705.25,$M4.1 5292 941 933 -22155 -27315 0 0 *6C
1583311706.32,$M4.1 5293 939 933 -22155 -27315 0 0 *62
1583311707.37,$M4.1 5294 937 929 -22155 -27315 0 0 *60
1583311708.43,$M4.1 5295 937 929 -22155 -27315 0 0 *61
1583311709.48,$M4.1 5296 937 933 -22155 -27315 0 0 *69
1583311710.53,$M4.1 5297 937 933 -22155 -27315 0 0 *68
1583311711.59,$M4.1 5298 937 933 -22155 -27315 0 0 *67
1583311712.66,$M4.1 5299 939 929 -22155 -27315 0 0 *63
1583311713.71,$M4.1 5300 937 929 -22155 -27315 0 0 *6C
1583311714.78,$M4.1 5301 939 929 -22155 -27315 0 0 *63
1583311715.83,$M4.1 5302 937 933 -22155 -27315 0 0 *65
1583311716.89,$M4.1 5303 937 933 -22155 -27315 0 0 *64
1583311717.94,$M4.1 5304 937 933 -22155 -27315 0 0 *63
1583311718.99,$M4.1 5305 937 933 -22155 -27315 0 0 *62
1583311720.05,$M4.1 5306 937 929 -22155 -27315 0 0 *6A
1583311721.1,$M4.1 5307 937 933 -22155 -27315 0 0 *60
1583311722.18,$M4.1 5308 937 935 -22155 -27315 0 0 *69
1583311723.24,$M4.1 5309 937 943 -22155 -27315 0 0 *69
1583311724.34,$M4.1 5310 939 953 -22155 -27315 0 0 *6E
1583311725.41,$M4.1 5311 937 957 -22155 -27315 0 0 *65
1583311726.48,$M4.1 5312 937 961 -22155 -27315 0 0 *63
1583311727.56,$M4.1 5313 937 957 -22155 -27315 0 0 *67
1583311728.63,$M4.1 5314 937 957 -22155 -27315 0 0 *60
1583311729.7,$M4.1 5315 939 963 -22155 -27315 0 0 *68
1583311730.8,$M4.1 5316 939 961 -22155 -27315 0 0 *69
1583311731.89,$M4.1 5317 941 971 -22155 -27315 0 0 *66
1583311732.97,$M4.1 5318 941 971 -22155 -27315 0 0 *69
1583311734.06,$M4.1 5319 939 967 -22155 -27315 0 0 *60
1583311735.15,$M4.1 5320 941 963 -22155 -27315 0 0 *61
1583311736.25,$M4.1 5321 939 953 -22155 -27315 0 0 *6C
1583311737.35,$M4.1 5322 941 961 -22155 -27315 0 0 *61
1583311738.45,$M4.1 5323 941 957 -22155 -27315 0 0 *65
1583311739.53,$M4.1 5324 941 967 -22155 -27315 0 0 *61
1583311740.62,$M4.1 5325 941 963 -22155 -27315 0 0 *64
1583311741.69,$M4.1 5326 939 947 -22155 -27315 0 0 *6E
1583311742.81,$M4.1 5327 941 953 -22155 -27315 0 0 *65
1583311743.92,$M4.1 5328 941 949 -22155 -27315 0 0 *61
1583311745.02,$M4.1 5329 939 949 -22155 -27315 0 0 *6F
1583311746.11,$M4.1 5330 941 947 -22155 -27315 0 0 *66
1583311747.2,$M4.1 5331 941 947 -22155 -27315 0 0 *67
1583311748.31,$M4.1 5332 941 953 -22155 -27315 0 0 *61
1583311749.38,$M4.1 5333 939 943 -22155 -27315 0 0 *6E
1583311750.47,$M4.1 5334 939 943 -22155 -27315 0 0 *69
1583311751.57,$M4.1 5335 939 935 -22155 -27315 0 0 *69
1583311752.67,$M4.1 5336 939 935 -22155 -27315 0 0 *6A
1583311753.79,$M4.1 5337 941 939 -22155 -27315 0 0 *68
1583311754.86,$M4.1 5338 939 933 -22155 -27315 0 0 *62
1583311755.94,$M4.1 5339 941 933 -22155 -27315 0 0 *6C
1583311757.03,$M4.1 5340 939 933 -22155 -27315 0 0 *6D
1583311758.11,$M4.1 5341 939 933 -22155 -27315 0 0 *6C
1583311759.18,$M4.1 5342 939 933 -22155 -27315 0 0 *6F
1583311760.27,$M4.1 5343 939 933 -22155 -27315 0 0 *6E
1583311761.37,$M4.1 5344 941 935 -22155 -27315 0 0 *60
1583311762.45,$M4.1 5345 939 933 -22155 -27315 0 0 *68
1583311763.52,$M4.1 5346 939 929 -22155 -27315 0 0 *60
1583311764.61,$M4.1 5347 941 933 -22155 -27315 0 0 *65
1583311765.69,$M4.1 5348 939 933 -22155 -27315 0 0 *65
1583311766.76,$M4.1 5349 939 933 -22155 -27315 0 0 *64
1583311767.85,$M4.1 5350 937 935 -22155 -27315 0 0 *64
1583311768.93,$M4.1 5351 937 949 -22155 -27315 0 0 *6E
1583311769.99,$M4.1 5352 937 947 -22155 -27315 0 0 *63
1583311771.07,$M4.1 5353 939 943 -22155 -27315 0 0 *68
1583311772.17,$M4.1 5354 939 957 -22155 -27315 0 0 *6A
1583311773.28,$M4.1 5355 941 957 -22155 -27315 0 0 *64
1583311774.38,$M4.1 5356 939 953 -22155 -27315 0 0 *6C
1583311775.49,$M4.1 5357 939 949 -22155 -27315 0 0 *66
