1584103376.36,$M4.1 8002 1249 1121 -22155 -27315 0 0 *62
1584103377.41,$M4.1 8003 1251 1117 -22155 -27315 0 0 *6F
1584103378.48,$M4.1 8004 1251 1117 -22155 -27315 0 0 *68
1584103379.58,$M4.1 8005 1249 1113 -22155 -27315 0 0 *64
1584103380.65,$M4.1 8006 1251 1117 -22155 -27315 0 0 *6A
1584103381.73,$M4.1 8007 1251 1123 -22155 -27315 0 0 *6C
1584103382.82,$M4.1 8008 1251 1127 -22155 -27315 0 0 *67
1584103383.89,$M4.1 8009 1251 1117 -22155 -27315 0 0 *65
1584103384.96,$M4.1 8010 1251 1121 -22155 -27315 0 0 *68
1584103386.04,$M4.1 8011 1249 1117 -22155 -27315 0 0 *65
1584103387.15,$M4.1 8012 1251 1123 -22155 -27315 0 0 *68
1584103388.26,$M4.1 8013 1249 1127 -22155 -27315 0 0 *64
1584103389.35,$M4.1 8014 1249 1121 -22155 -27315 0 0 *65
1584103390.43,$M4.1 8015 1251 1123 -22155 -27315 0 0 *6F
1584103391.54,$M4.1 8016 1251 1123 -22155 -27315 0 0 *6C
1584103392.62,$M4.1 8017 1249 1121 -22155 -27315 0 0 *66
1584103393.72,$M4.1 8018 1249 1117 -22155 -27315 0 0 *6C
1584103394.81,$M4.1 8019 1249 1121 -22155 -27315 0 0 *68
1584103395.91,$M4.1 8020 1249 1113 -22155 -27315 0 0 *63
1584103397.01,$M4.1 8021 1251 1123 -22155 -27315 0 0 *68
1584103398.09,$M4.1 8022 1249 1117 -22155 -27315 0 0 *65
1584103399.18,$M4.1 8023 1251 1123 -22155 -27315 0 0 *6A
1584103400.28,$M4.1 8024 1251 1127 -22155 -27315 0 0 *69
1584103401.35,$M4.1 8025 1251 1121 -22155 -27315 0 0 *6E
1584103402.42,$M4.1 8026 1251 1121 -22155 -27315 0 0 *6D
1584103403.51,$M4.1 8027 1249 1121 -22155 -27315 0 0 *65
1584103404.61,$M4.1 8028 1249 1121 -22155 -27315 0 0 *6A
1584103405.69,$M4.1 8029 1251 1123 -22155 -27315 0 0 *60
1584103406.76,$M4.1 8030 1251 1121 -22155 -27315 0 0 *6A
1584103407.86,$M4.1 8031 1251 1123 -22155 -27315 0 0 *69
1584103408.95,$M4.1 8032 1251 1123 -22155 -27315 0 0 *6A
1584103410.03,$M4.1 8033 1251 1123 -22155 -27315 0 0 *6B
1584103411.1,$M4.1 8034 1251 1121 -22155 -27315 0 0 *6E
1584103412.17,$M4.1 8035 1251 1121 -22155 -27315 0 0 *6F
1584103413.26,$M4.1 8036 1249 1117 -22155 -27315 0 0 *60
1584103414.33,$M4.1 8037 1251 1121 -22155 -27315 0 0 *6D
1584103415.45,$M4.1 8038 1249 1123 -22155 -27315 0 0 *69
1584103416.55,$M4.1 8039 1251 1127 -22155 -27315 0 0 *65
1584103417.62,$M4.1 8040 1251 1121 -22155 -27315 0 0 *6D
1584103418.7,$M4.1 8041 1249 1117 -22155 -27315 0 0 *60
1584103419.77,$M4.1 8042 1251 1121 -22155 -27315 0 0 *6F
1584103420.86,$M4.1 8043 1249 1117 -22155 -27315 0 0 *62
1584103421.92,$M4.1 8044 1251 1117 -22155 -27315 0 0 *6C
1584103423.01,$M4.1 8045 1251 1123 -22155 -27315 0 0 *6A
1584103424.08,$M4.1 8046 1251 1121 -22155 -27315 0 0 *6B
1584103425.18,$M4.1 8047 1249 1113 -22155 -27315 0 0 *62
1584103426.25,$M4.1 8048 1251 1121 -22155 -27315 0 0 *65
1584103427.32,$M4.1 8049 1251 1121 -22155 -27315 0 0 *64
1584103428.4,$M4.1 8050 1249 1117 -22155 -27315 0 0 *60
1584103429.49,$M4.1 8051 1249 1117 -22155 -27315 0 0 *61
1584103430.56,$M4.1 8052 1251 1117 -22155 -27315 0 0 *6B
1584103431.63,$M4.1 8053 1251 1117 -22155 -27315 0 0 *6A
1584103432.73,$M4.1 8054 1249 1113 -22155 -27315 0 0 *60
1584103433.82,$M4.1 8055 1249 1117 -22155 -27315 0 0 *65
1584103434.92,$M4.1 8056 1249 1113 -22155 -27315 0 0 *62
1584103435.99,$M4.1 8057 1251 1117 -22155 -27315 0 0 *6E
1584103437.04,$M4.1 8058 1251 1117 -22155 -27315 0 0 *61
1584103438.11,$M4.1 8059 1251 1121 -22155 -27315 0 0 *65
1584103439.21,$M4.1 8060 1249 1117 -22155 -27315 0 0 *63
1584103440.31,$M4.1 8061 1245 1113 -22155 -27315 0 0 *6A
1584103441.4,$M4.1 8062 1249 1121 -22155 -27315 0 0 *64
1584103442.5,$M4.1 8063 1249 1113 -22155 -27315 0 0 *64
1584103443.6,$M4.1 8064 1249 1121 -22155 -27315 0 0 *62
1584103444.68,$M4.1 8065 1249 1117 -22155 -27315 0 0 *66
1584103445.77,$M4.1 8066 1251 1123 -22155 -27315 0 0 *6B
1584103446.87,$M4.1 8067 1249 1121 -22155 -27315 0 0 *61
1584103447.94,$M4.1 8068 1251 1121 -22155 -27315 0 0 *67
1584103449.01,$M4.1 8069 1251 1117 -22155 -27315 0 0 *63
1584103450.13,$M4.1 8070 1249 1123 -22155 -27315 0 0 *65
1584103451.21,$M4.1 8071 1249 1121 -22155 -27315 0 0 *66
1584103452.33,$M4.1 8072 1249 1123 -22155 -27315 0 0 *67
1584103453.43,$M4.1 8073 1249 1113 -22155 -27315 0 0 *65
1584103454.56,$M4.1 8074 1249 1123 -22155 -27315 0 0 *61
1584103455.65,$M4.1 8075 1249 1121 -22155 -27315 0 0 *62
1584103456.75,$M4.1 8076 1249 1121 -22155 -27315 0 0 *61
1584103457.85,$M4.1 8077 1249 1113 -22155 -27315 0 0 *61
1584103458.94,$M4.1 8078 1249 1117 -22155 -27315 0 0 *6A
1584103460.04,$M4.1 8079 1249 1117 -22155 -27315 0 0 *6B
1584103461.16,$M4.1 8080 1249 1123 -22155 -27315 0 0 *6A
1584103462.24,$M4.1 8081 1249 1121 -22155 -27315 0 0 *69
1584103463.34,$M4.1 8082 1249 1117 -22155 -27315 0 0 *6F
1584103464.46,$M4.1 8083 1249 1123 -22155 -27315 0 0 *69
1584103465.58,$M4.1 8084 1249 1123 -22155 -27315 0 0 *6E
1584103466.7,$M4.1 8085 1249 1123 -22155 -27315 0 0 *6F
1584103467.81,$M4.1 8086 1249 1131 -22155 -27315 0 0 *6F
1584103468.93,$M4.1 8087 1249 1123 -22155 -27315 0 0 *6D
1584103470.03,$M4.1 8088 1249 1121 -22155 -27315 0 0 *60
1584103471.12,$M4.1 8089 1249 1117 -22155 -27315 0 0 *64
1584103472.22,$M4.1 8090 1249 1117 -22155 -27315 0 0 *6C
1584103473.3,$M4.1 8091 1249 1117 -22155 -27315 0 0 *6D
1584103474.39,$M4.1 8092 1249 1117 -22155 -27315 0 0 *6E
1584103475.49,$M4.1 8093 1249 1113 -22155 -27315 0 0 *6B
1584103476.59,$M4.1 8094 1249 1121 -22155 -27315 0 0 *6D
1584103477.69,$M4.1 8095 1249 1121 -22155 -27315 0 0 *6C
1584103478.75,$M4.1 8096 1251 1121 -22155 -27315 0 0 *66
1584103479.85,$M4.1 8097 1249 1121 -22155 -27315 0 0 *6E
1584103480.97,$M4.1 8098 1249 1123 -22155 -27315 0 0 *63
1584103482.07,$M4.1 8099 1251 1123 -22155 -27315 0 0 *6B
1584103483.15,$M4.1 8100 1249 1113 -22155 -27315 0 0 *60
1584103484.27,$M4.1 8101 1249 1123 -22155 -27315 0 0 *62
1584103485.37,$M4.1 8102 1249 1121 -22155 -27315 0 0 *63
1584103486.47,$M4.1 8103 1249 1113 -22155 -27315 0 0 *63
1584103487.56,$M4.1 8104 1249 1117 -22155 -27315 0 0 *60
1584103488.66,$M4.1 8105 1249 1121 -22155 -27315 0 0 *64
1584103489.74,$M4.1 8106 1245 1117 -22155 -27315 0 0 *6E
1584103490.85,$M4.1 8107 1245 1113 -22155 -27315 0 0 *6B
1584103491.95,$M4.1 8108 1245 1113 -22155 -27315 0 0 *64
1584103493.03,$M4.1 8109 1245 1117 -22155 -27315 0 0 *61
1584103494.12,$M4.1 8110 1249 1117 -22155 -27315 0 0 *65
1584103495.22,$M4.1 8111 1249 1121 -22155 -27315 0 0 *61
1584103496.32,$M4.1 8112 1245 1113 -22155 -27315 0 0 *6F
1584103497.41,$M4.1 8113 1249 1121 -22155 -27315 0 0 *63
1584103498.51,$M4.1 8114 1245 1117 -22155 -27315 0 0 *6D
1584103499.59,$M4.1 8115 1245 1117 -22155 -27315 0 0 *6C
1584103500.69,$M4.1 8116 1249 1121 -22155 -27315 0 0 *66
1584103501.81,$M4.1 8117 1249 1123 -22155 -27315 0 0 *65
1584103502.9,$M4.1 8118 1245 1121 -22155 -27315 0 0 *64
1584103503.97,$M4.1 8119 1243 1121 -22155 -27315 0 0 *63
1584103505.07,$M4.1 8120 1245 1117 -22155 -27315 0 0 *6A
1584103506.12,$M4.1 8121 1243 1121 -22155 -27315 0 0 *68
1584103507.24,$M4.1 8122 1249 1127 -22155 -27315 0 0 *67
1584103508.32,$M4.1 8123 1245 1117 -22155 -27315 0 0 *69
1584103509.42,$M4.1 8124 1245 1121 -22155 -27315 0 0 *6B
1584103510.53,$M4.1 8125 1245 1121 -22155 -27315 0 0 *6A
1584103511.61,$M4.1 8126 1249 1121 -22155 -27315 0 0 *65
1584103512.71,$M4.1 8127 1245 1121 -22155 -27315 0 0 *68
1584103513.78,$M4.1 8128 1243 1113 -22155 -27315 0 0 *60
1584103514.87,$M4.1 8129 1245 1121 -22155 -27315 0 0 *66
1584103515.97,$M4.1 8130 1245 1113 -22155 -27315 0 0 *6F
1584103517.07,$M4.1 8131 1245 1113 -22155 -27315 0 0 *6E
1584103518.19,$M4.1 8132 1245 1123 -22155 -27315 0 0 *6E
1584103519.26,$M4.1 8133 1243 1121 -22155 -27315 0 0 *6B
1584103520.37,$M4.1 8134 1245 1123 -22155 -27315 0 0 *68
1584103521.46,$M4.1 8135 1245 1121 -22155 -27315 0 0 *6B
1584103522.56,$M4.1 8136 1245 1117 -22155 -27315 0 0 *6D
1584103523.65,$M4.1 8137 1245 1121 -22155 -27315 0 0 *69
1584103524.75,$M4.1 8138 1245 1117 -22155 -27315 0 0 *63
1584103525.83,$M4.1 8139 1245 1121 -22155 -27315 0 0 *67
1584103526.95,$M4.1 8140 1245 1123 -22155 -27315 0 0 *6B
1584103528.07,$M4.1 8141 1245 1127 -22155 -27315 0 0 *6E
1584103529.18,$M4.1 8142 1245 1127 -22155 -27315 0 0 *6D
1584103530.3,$M4.1 8143 1245 1127 -22155 -27315 0 0 *6C
1584103531.4,$M4.1 8144 1245 1127 -22155 -27315 0 0 *6B
1584103532.5,$M4.1 8145 1245 1121 -22155 -27315 0 0 *6C
1584103533.62,$M4.1 8146 1245 1123 -22155 -27315 0 0 *6D
1584103534.74,$M4.1 8147 1249 1127 -22155 -27315 0 0 *64
1584103535.86,$M4.1 8148 1249 1131 -22155 -27315 0 0 *6C
1584103536.97,$M4.1 8149 1249 1131 -22155 -27315 0 0 *6D
1584103538.09,$M4.1 8150 1249 1131 -22155 -27315 0 0 *65
1584103539.21,$M4.1 8151 1245 1127 -22155 -27315 0 0 *6F
1584103540.29,$M4.1 8152 1243 1127 -22155 -27315 0 0 *6A
1584103541.41,$M4.1 8153 1245 1127 -22155 -27315 0 0 *6D
1584103542.53,$M4.1 8154 1245 1123 -22155 -27315 0 0 *6E
1584103543.64,$M4.1 8155 1249 1131 -22155 -27315 0 0 *60
1584103544.76,$M4.1 8156 1245 1127 -22155 -27315 0 0 *68
1584103545.86,$M4.1 8157 1245 1127 -22155 -27315 0 0 *69
1584103546.98,$M4.1 8158 1245 1123 -22155 -27315 0 0 *62
1584103548.1,$M4.1 8159 1245 1123 -22155 -27315 0 0 *63
1584103549.21,$M4.1 8160 1245 1127 -22155 -27315 0 0 *6D
1584103550.33,$M4.1 8161 1245 1127 -22155 -27315 0 0 *6C
1584103551.45,$M4.1 8162 1245 1127 -22155 -27315 0 0 *6F
1584103552.57,$M4.1 8163 1245 1127 -22155 -27315 0 0 *6E
1584103553.65,$M4.1 8164 1243 1127 -22155 -27315 0 0 *6F
1584103554.77,$M4.1 8165 1245 1123 -22155 -27315 0 0 *6C
1584103555.89,$M4.1 8166 1249 1131 -22155 -27315 0 0 *60
1584103556.96,$M4.1 8167 1243 1121 -22155 -27315 0 0 *6A
1584103558.06,$M4.1 8168 1245 1127 -22155 -27315 0 0 *65
1584103559.17,$M4.1 8169 1245 1123 -22155 -27315 0 0 *60
1584103560.29,$M4.1 8170 1245 1127 -22155 -27315 0 0 *6C
1584103561.41,$M4.1 8171 1245 1127 -22155 -27315 0 0 *6D
1584103562.53,$M4.1 8172 1249 1131 -22155 -27315 0 0 *65
1584103563.64,$M4.1 8173 1245 1127 -22155 -27315 0 0 *6F
1584103564.76,$M4.1 8174 1245 1123 -22155 -27315 0 0 *6C
1584103565.88,$M4.1 8175 1245 1123 -22155 -27315 0 0 *6D
1584103566.98,$M4.1 8176 1245 1121 -22155 -27315 0 0 *6C
1584103568.08,$M4.1 8177 1245 1127 -22155 -27315 0 0 *6B
1584103569.18,$M4.1 8178 1243 1127 -22155 -27315 0 0 *62
1584103570.28,$M4.1 8179 1245 1127 -22155 -27315 0 0 *65
1584103571.42,$M4.1 8180 1245 1133 -22155 -27315 0 0 *66
1584103572.5,$M4.1 8181 1243 1131 -22155 -27315 0 0 *63
1584103573.62,$M4.1 8182 1245 1133 -22155 -27315 0 0 *64
1584103574.75,$M4.1 8183 1245 1133 -22155 -27315 0 0 *65
1584103575.87,$M4.1 8184 1245 1133 -22155 -27315 0 0 *62
1584103576.99,$M4.1 8185 1245 1133 -22155 -27315 0 0 *63
1584103578.12,$M4.1 8186 1249 1133 -22155 -27315 0 0 *6C
1584103579.24,$M4.1 8187 1249 1133 -22155 -27315 0 0 *6D
1584103580.35,$M4.1 8188 1245 1131 -22155 -27315 0 0 *6C
1584103581.47,$M4.1 8189 1245 1127 -22155 -27315 0 0 *6A
1584103582.59,$M4.1 8190 1249 1131 -22155 -27315 0 0 *69
1584103583.71,$M4.1 8191 1249 1131 -22155 -27315 0 0 *68
1584103584.82,$M4.1 8192 1249 1127 -22155 -27315 0 0 *6C
1584103585.94,$M4.1 8193 1245 1127 -22155 -27315 0 0 *61
1584103587.04,$M4.1 8194 1249 1127 -22155 -27315 0 0 *6A
1584103588.16,$M4.1 8195 1245 1127 -22155 -27315 0 0 *67
1584103589.28,$M4.1 8196 1245 1127 -22155 -27315 0 0 *64
1584103590.39,$M4.1 8197 1245 1127 -22155 -27315 0 0 *65
1584103591.48,$M4.1 8198 1251 1133 -22155 -27315 0 0 *6A
1584103592.6,$M4.1 8199 1245 1127 -22155 -27315 0 0 *6B
1584103593.71,$M4.1 8200 1245 1131 -22155 -27315 0 0 *6F
1584103594.83,$M4.1 8201 1249 1127 -22155 -27315 0 0 *65
1584103595.95,$M4.1 8202 1245 1127 -22155 -27315 0 0 *6A
1584103597.07,$M4.1 8203 1245 1123 -22155 -27315 0 0 *6F
1584103598.18,$M4.1 8204 1249 1131 -22155 -27315 0 0 *67
1584103599.3,$M4.1 8205 1245 1123 -22155 -27315 0 0 *69
1584103600.42,$M4.1 8206 1245 1127 -22155 -27315 0 0 *6E
1584103601.52,$M4.1 8207 1245 1127 -22155 -27315 0 0 *6F
1584103602.64,$M4.1 8208 1245 1123 -22155 -27315 0 0 *64
1584103603.72,$M4.1 8209 1243 1127 -22155 -27315 0 0 *67
1584103604.84,$M4.1 8210 1245 1127 -22155 -27315 0 0 *69
1584103605.95,$M4.1 8211 1245 1127 -22155 -27315 0 0 *68
1584103607.04,$M4.1 8212 1243 1127 -22155 -27315 0 0 *6D
1584103608.16,$M4.1 8213 1245 1123 -22155 -27315 0 0 *6E
1584103609.27,$M4.1 8214 1245 1127 -22155 -27315 0 0 *6D
1584103610.39,$M4.1 8215 1245 1127 -22155 -27315 0 0 *6C
1584103611.51,$M4.1 8216 1245 1127 -22155 -27315 0 0 *6F
1584103612.59,$M4.1 8217 1243 1123 -22155 -27315 0 0 *6C
1584103613.68,$M4.1 8218 1243 1127 -22155 -27315 0 0 *67
1584103614.8,$M4.1 8219 1245 1123 -22155 -27315 0 0 *64
1584103615.88,$M4.1 8220 1243 1123 -22155 -27315 0 0 *68
1584103617.0,$M4.1 8221 1245 1127 -22155 -27315 0 0 *6B
1584103618.12,$M4.1 8222 1245 1127 -22155 -27315 0 0 *68
1584103619.23,$M4.1 8223 1245 1127 -22155 -27315 0 0 *69
1584103620.32,$M4.1 8224 1243 1131 -22155 -27315 0 0 *6F
1584103621.4,$M4.1 8225 1243 1127 -22155 -27315 0 0 *69
1584103622.52,$M4.1 8226 1245 1131 -22155 -27315 0 0 *6B
1584103623.61,$M4.1 8227 1243 1127 -22155 -27315 0 0 *6B
1584103624.72,$M4.1 8228 1245 1131 -22155 -27315 0 0 *65
1584103625.81,$M4.1 8229 1243 1131 -22155 -27315 0 0 *62
1584103626.9,$M4.1 8230 1243 1131 -22155 -27315 0 0 *6A
1584103628.03,$M4.1 8231 1245 1133 -22155 -27315 0 0 *6F
1584103629.15,$M4.1 8232 1245 1133 -22155 -27315 0 0 *6C
1584103630.28,$M4.1 8233 1245 1133 -22155 -27315 0 0 *6D
1584103631.36,$M4.1 8234 1243 1131 -22155 -27315 0 0 *6E
1584103632.48,$M4.1 8235 1245 1131 -22155 -27315 0 0 *69
1584103633.6,$M4.1 8236 1245 1131 -22155 -27315 0 0 *6A
1584103634.68,$M4.1 8237 1243 1131 -22155 -27315 0 0 *6D
1584103635.8,$M4.1 8238 1245 1131 -22155 -27315 0 0 *64
1584103636.89,$M4.1 8239 1243 1131 -22155 -27315 0 0 *63
1584103638.0,$M4.1 8240 1245 1131 -22155 -27315 0 0 *6B
1584103639.12,$M4.1 8241 1245 1133 -22155 -27315 0 0 *68
1584103640.25,$M4.1 8242 1245 1131 -22155 -27315 0 0 *69
1584103641.36,$M4.1 8243 1245 1131 -22155 -27315 0 0 *68
1584103642.47,$M4.1 8244 1245 1131 -22155 -27315 0 0 *6F
1584103643.61,$M4.1 8245 1245 1131 -22155 -27315 0 0 *6E
1584103644.71,$M4.1 8246 1245 1131 -22155 -27315 0 0 *6D
1584103645.84,$M4.1 8247 1245 1131 -22155 -27315 0 0 *6C
1584103646.93,$M4.1 8248 1243 1123 -22155 -27315 0 0 *66
1584103648.04,$M4.1 8249 1249 1131 -22155 -27315 0 0 *6E
1584103649.13,$M4.1 8250 1243 1131 -22155 -27315 0 0 *6C
1584103650.25,$M4.1 8251 1245 1131 -22155 -27315 0 0 *6B
1584103651.36,$M4.1 8252 1245 1127 -22155 -27315 0 0 *6F
1584103652.48,$M4.1 8253 1245 1123 -22155 -27315 0 0 *6A
1584103653.57,$M4.1 8254 1243 1127 -22155 -27315 0 0 *6F
1584103654.68,$M4.1 8255 1245 1131 -22155 -27315 0 0 *6F
1584103655.8,$M4.1 8256 1245 1123 -22155 -27315 0 0 *6F
1584103656.92,$M4.1 8257 1245 1127 -22155 -27315 0 0 *6A
1584103658.03,$M4.1 8258 1245 1127 -22155 -27315 0 0 *65
1584103659.12,$M4.1 8259 1243 1131 -22155 -27315 0 0 *65
1584103660.2,$M4.1 8260 1243 1131 -22155 -27315 0 0 *6F
1584103661.31,$M4.1 8261 1243 1133 -22155 -27315 0 0 *6C
1584103662.42,$M4.1 8262 1245 1131 -22155 -27315 0 0 *6B
1584103663.54,$M4.1 8263 1245 1131 -22155 -27315 0 0 *6A
1584103664.66,$M4.1 8264 1245 1133 -22155 -27315 0 0 *6F
1584103665.78,$M4.1 8265 1245 1131 -22155 -27315 0 0 *6C
1584103666.89,$M4.1 8266 1245 1133 -22155 -27315 0 0 *6D
1584103668.01,$M4.1 8267 1245 1131 -22155 -27315 0 0 *6E
1584103669.1,$M4.1 8268 1243 1127 -22155 -27315 0 0 *60
1584103670.21,$M4.1 8269 1245 1127 -22155 -27315 0 0 *67
1584103671.33,$M4.1 8270 1245 1127 -22155 -27315 0 0 *6F
1584103672.42,$M4.1 8271 1243 1127 -22155 -27315 0 0 *68
1584103673.5,$M4.1 8272 1243 1131 -22155 -27315 0 0 *6C
1584103674.62,$M4.1 8273 1245 1131 -22155 -27315 0 0 *6B
1584103675.73,$M4.1 8274 1245 1131 -22155 -27315 0 0 *6C
1584103676.82,$M4.1 8275 1243 1131 -22155 -27315 0 0 *6B
1584103677.94,$M4.1 8276 1245 1131 -22155 -27315 0 0 *6E
1584103679.07,$M4.1 8277 1245 1131 -22155 -27315 0 0 *6F
1584103680.19,$M4.1 8278 1245 1131 -22155 -27315 0 0 *60
1584103681.31,$M4.1 8279 1245 1131 -22155 -27315 0 0 *61
1584103682.41,$M4.1 8280 1245 1127 -22155 -27315 0 0 *60
1584103683.52,$M4.1 8281 1245 1127 -22155 -27315 0 0 *61
1584103684.63,$M4.1 8282 1243 1133 -22155 -27315 0 0 *61
1584103685.71,$M4.1 8283 1243 1131 -22155 -27315 0 0 *62
1584103686.83,$M4.1 8284 1245 1131 -22155 -27315 0 0 *63
1584103687.94,$M4.1 8285 1245 1127 -22155 -27315 0 0 *65
1584103689.03,$M4.1 8286 1243 1123 -22155 -27315 0 0 *64
1584103690.15,$M4.1 8287 1245 1127 -22155 -27315 0 0 *67
1584103691.26,$M4.1 8288 1245 1127 -22155 -27315 0 0 *68
1584103692.35,$M4.1 8289 1243 1131 -22155 -27315 0 0 *68
1584103693.44,$M4.1 8290 1243 1127 -22155 -27315 0 0 *67
1584103694.55,$M4.1 8291 1245 1127 -22155 -27315 0 0 *60
1584103695.67,$M4.1 8292 1245 1123 -22155 -27315 0 0 *67
1584103696.76,$M4.1 8293 1243 1127 -22155 -27315 0 0 *64
1584103697.84,$M4.1 8294 1243 1127 -22155 -27315 0 0 *63
1584103698.96,$M4.1 8295 1245 1127 -22155 -27315 0 0 *64
1584103700.04,$M4.1 8296 1243 1131 -22155 -27315 0 0 *66
1584103701.16,$M4.1 8297 1245 1131 -22155 -27315 0 0 *61
1584103702.26,$M4.1 8298 1243 1131 -22155 -27315 0 0 *68
1584103703.35,$M4.1 8299 1243 1127 -22155 -27315 0 0 *6E
1584103704.4,$M4.1 8300 1243 1121 -22155 -27315 0 0 *69
1584103705.49,$M4.1 8301 1243 1127 -22155 -27315 0 0 *6E
1584103706.6,$M4.1 8302 1245 1131 -22155 -27315 0 0 *6C
1584103707.69,$M4.1 8303 1243 1131 -22155 -27315 0 0 *6B
1584103708.77,$M4.1 8304 1243 1127 -22155 -27315 0 0 *6B
1584103709.89,$M4.1 8305 1245 1127 -22155 -27315 0 0 *6C
1584103711.01,$M4.1 8306 1245 1127 -22155 -27315 0 0 *6F
1584103712.09,$M4.1 8307 1243 1127 -22155 -27315 0 0 *68
1584103713.21,$M4.1 8308 1241 1123 -22155 -27315 0 0 *61
1584103714.3,$M4.1 8309 1243 1131 -22155 -27315 0 0 *61
1584103715.4,$M4.1 8310 1243 1131 -22155 -27315 0 0 *69
1584103716.52,$M4.1 8311 1245 1131 -22155 -27315 0 0 *6E
1584103717.6,$M4.1 8312 1243 1131 -22155 -27315 0 0 *6B
1584103718.72,$M4.1 8313 1245 1131 -22155 -27315 0 0 *6C
1584103719.84,$M4.1 8314 1245 1131 -22155 -27315 0 0 *6B
1584103720.92,$M4.1 8315 1243 1131 -22155 -27315 0 0 *6C
1584103722.04,$M4.1 8316 1245 1133 -22155 -27315 0 0 *6B
1584103723.17,$M4.1 8317 1245 1133 -22155 -27315 0 0 *6A
1584103724.26,$M4.1 8318 1243 1131 -22155 -27315 0 0 *61
1584103725.34,$M4.1 8319 1243 1131 -22155 -27315 0 0 *60
1584103726.44,$M4.1 8320 1243 1133 -22155 -27315 0 0 *68
1584103727.53,$M4.1 8321 1243 1131 -22155 -27315 0 0 *6B
1584103728.62,$M4.1 8322 1243 1131 -22155 -27315 0 0 *68
1584103729.73,$M4.1 8323 1245 1131 -22155 -27315 0 0 *6F
1584103730.85,$M4.1 8324 1245 1127 -22155 -27315 0 0 *6F
1584103731.97,$M4.1 8325 1245 1131 -22155 -27315 0 0 *69
1584103733.05,$M4.1 8326 1243 1131 -22155 -27315 0 0 *6C
1584103734.14,$M4.1 8327 1243 1127 -22155 -27315 0 0 *6A
1584103735.25,$M4.1 8328 1245 1127 -22155 -27315 0 0 *63
1584103736.34,$M4.1 8329 1243 1123 -22155 -27315 0 0 *60
1584103737.42,$M4.1 8330 1243 1127 -22155 -27315 0 0 *6C
1584103738.51,$M4.1 8331 1243 1131 -22155 -27315 0 0 *6A
1584103739.63,$M4.1 8332 1245 1133 -22155 -27315 0 0 *6D
1584103740.73,$M4.1 8333 1243 1131 -22155 -27315 0 0 *68
1584103741.83,$M4.1 8334 1245 1127 -22155 -27315 0 0 *6E
1584103742.91,$M4.1 8335 1243 1123 -22155 -27315 0 0 *6D
1584103744.0,$M4.1 8336 1243 1127 -22155 -27315 0 0 *6A
1584103745.1,$M4.1 8337 1243 1131 -22155 -27315 0 0 *6C
1584103746.19,$M4.1 8338 1243 1131 -22155 -27315 0 0 *63
1584103747.27,$M4.1 8339 1243 1127 -22155 -27315 0 0 *65
1584103748.36,$M4.1 8340 1243 1127 -22155 -27315 0 0 *6B
1584103749.48,$M4.1 8341 1245 1123 -22155 -27315 0 0 *68
1584103750.56,$M4.1 8342 1243 1127 -22155 -27315 0 0 *69
1584103751.65,$M4.1 8343 1243 1127 -22155 -27315 0 0 *68
1584103752.73,$M4.1 8344 1243 1127 -22155 -27315 0 0 *6F
1584103753.82,$M4.1 8345 1243 1123 -22155 -27315 0 0 *6A
1584103754.93,$M4.1 8346 1245 1127 -22155 -27315 0 0 *6B
1584103755.99,$M4.1 8347 1243 1121 -22155 -27315 0 0 *6A
1584103757.06,$M4.1 8348 1243 1121 -22155 -27315 0 0 *65
1584103758.13,$M4.1 8349 1243 1121 -22155 -27315 0 0 *64
1584103759.24,$M4.1 8350 1241 1123 -22155 -27315 0 0 *6C
1584103760.36,$M4.1 8351 1245 1127 -22155 -27315 0 0 *6D
1584103761.45,$M4.1 8352 1243 1127 -22155 -27315 0 0 *68
1584103762.53,$M4.1 8353 1243 1127 -22155 -27315 0 0 *69
1584103763.62,$M4.1 8354 1243 1127 -22155 -27315 0 0 *6E
1584103764.73,$M4.1 8355 1245 1131 -22155 -27315 0 0 *6E
1584103765.82,$M4.1 8356 1243 1123 -22155 -27315 0 0 *68
1584103766.91,$M4.1 8357 1243 1127 -22155 -27315 0 0 *6D
1584103767.99,$M4.1 8358 1243 1127 -22155 -27315 0 0 *62
1584103769.08,$M4.1 8359 1243 1127 -22155 -27315 0 0 *63
1584103770.16,$M4.1 8360 1243 1127 -22155 -27315 0 0 *69
1584103771.25,$M4.1 8361 1243 1127 -22155 -27315 0 0 *68
1584103772.33,$M4.1 8362 1243 1127 -22155 -27315 0 0 *6B
1584103773.42,$M4.1 8363 1243 1127 -22155 -27315 0 0 *6A
1584103774.5,$M4.1 8364 1243 1123 -22155 -27315 0 0 *69
1584103775.6,$M4.1 8365 1243 1123 -22155 -27315 0 0 *68
1584103776.69,$M4.1 8366 1243 1123 -22155 -27315 0 0 *6B
1584103777.81,$M4.1 8367 1241 1123 -22155 -27315 0 0 *68
1584103778.92,$M4.1 8368 1245 1127 -22155 -27315 0 0 *67
1584103780.02,$M4.1 8369 1241 1123 -22155 -27315 0 0 *66
1584103781.12,$M4.1 8370 1243 1127 -22155 -27315 0 0 *68
1584103782.21,$M4.1 8371 1243 1127 -22155 -27315 0 0 *69
1584103783.3,$M4.1 8372 1243 1127 -22155 -27315 0 0 *6A
1584103784.38,$M4.1 8373 1243 1127 -22155 -27315 0 0 *6B
1584103785.47,$M4.1 8374 1243 1123 -22155 -27315 0 0 *68
