1581692800.75,$M4.1 41715 909 737 -22153 -27315 0 0 *56
1581692801.83,$M4.1 41716 909 733 -22153 -27315 0 0 *51
1581692802.92,$M4.1 41717 909 729 -22153 -27315 0 0 *5B
1581692804.04,$M4.1 41718 907 723 -22153 -27315 0 0 *50
1581692805.12,$M4.1 41719 909 729 -22153 -27315 0 0 *55
1581692806.22,$M4.1 41720 909 729 -22153 -27315 0 0 *5F
1581692807.32,$M4.1 41721 909 727 -22153 -27315 0 0 *50
1581692808.44,$M4.1 41722 909 727 -22153 -27315 0 0 *53
1581692809.56,$M4.1 41723 911 733 -22153 -27315 0 0 *5E
1581692810.68,$M4.1 41724 909 727 -22153 -27315 0 0 *55
1581692811.78,$M4.1 41725 907 727 -22153 -27315 0 0 *5A
1581692812.86,$M4.1 41726 909 737 -22153 -27315 0 0 *56
1581692813.95,$M4.1 41727 909 737 -22153 -27315 0 0 *57
1581692815.05,$M4.1 41728 909 729 -22153 -27315 0 0 *57
1581692816.14,$M4.1 41729 909 729 -22153 -27315 0 0 *56
1581692817.25,$M4.1 41730 909 727 -22153 -27315 0 0 *50
1581692818.4,$M4.1 41731 911 719 -22153 -27315 0 0 *55
1581692819.5,$M4.1 41732 907 723 -22153 -27315 0 0 *58
1581692820.59,$M4.1 41733 909 729 -22153 -27315 0 0 *5D
1581692821.7,$M4.1 41734 907 723 -22153 -27315 0 0 *5E
1581692822.81,$M4.1 41735 907 719 -22153 -27315 0 0 *56
1581692823.91,$M4.1 41736 907 719 -22153 -27315 0 0 *55
1581692825.02,$M4.1 41737 909 719 -22153 -27315 0 0 *5A
1581692826.14,$M4.1 41738 909 723 -22153 -27315 0 0 *5C
1581692827.26,$M4.1 41739 909 719 -22153 -27315 0 0 *54
1581692828.38,$M4.1 41740 909 719 -22153 -27315 0 0 *5A
1581692829.51,$M4.1 41741 911 727 -22153 -27315 0 0 *5F
1581692830.63,$M4.1 41742 907 727 -22153 -27315 0 0 *5B
1581692831.71,$M4.1 41743 909 729 -22153 -27315 0 0 *5A
1581692832.83,$M4.1 41744 909 727 -22153 -27315 0 0 *53
1581692833.95,$M4.1 41745 907 723 -22153 -27315 0 0 *58
1581692835.06,$M4.1 41746 909 727 -22153 -27315 0 0 *51
1581692836.16,$M4.1 41747 907 719 -22153 -27315 0 0 *53
1581692837.28,$M4.1 41748 909 723 -22153 -27315 0 0 *5B
1581692838.4,$M4.1 41749 909 719 -22153 -27315 0 0 *53
1581692839.52,$M4.1 41750 909 719 -22153 -27315 0 0 *5B
1581692840.62,$M4.1 41751 909 719 -22153 -27315 0 0 *5A
1581692841.73,$M4.1 41752 907 723 -22153 -27315 0 0 *5E
1581692842.85,$M4.1 41753 909 719 -22153 -27315 0 0 *58
1581692843.95,$M4.1 41754 907 719 -22153 -27315 0 0 *51
1581692845.05,$M4.1 41755 907 719 -22153 -27315 0 0 *50
1581692846.17,$M4.1 41756 909 723 -22153 -27315 0 0 *54
1581692847.29,$M4.1 41757 907 723 -22153 -27315 0 0 *5B
1581692848.39,$M4.1 41758 907 723 -22153 -27315 0 0 *54
1581692849.51,$M4.1 41759 909 723 -22153 -27315 0 0 *5B
1581692850.62,$M4.1 41760 907 715 -22153 -27315 0 0 *5A
1581692851.73,$M4.1 41761 907 719 -22153 -27315 0 0 *57
1581692852.84,$M4.1 41762 909 719 -22153 -27315 0 0 *5A
1581692853.94,$M4.1 41763 907 715 -22153 -27315 0 0 *59
1581692855.06,$M4.1 41764 909 723 -22153 -27315 0 0 *55
1581692856.18,$M4.1 41765 909 719 -22153 -27315 0 0 *5D
1581692857.3,$M4.1 41766 909 719 -22153 -27315 0 0 *5E
1581692858.4,$M4.1 41767 909 719 -22153 -27315 0 0 *5F
1581692859.52,$M4.1 41768 909 715 -22153 -27315 0 0 *5C
1581692860.63,$M4.1 41769 907 719 -22153 -27315 0 0 *5F
1581692861.75,$M4.1 41770 909 723 -22153 -27315 0 0 *50
1581692862.85,$M4.1 41771 909 719 -22153 -27315 0 0 *58
1581692863.97,$M4.1 41772 909 727 -22153 -27315 0 0 *56
1581692865.05,$M4.1 41773 907 729 -22153 -27315 0 0 *57
1581692866.17,$M4.1 41774 909 719 -22153 -27315 0 0 *5D
1581692867.27,$M4.1 41775 907 715 -22153 -27315 0 0 *5E
1581692868.39,$M4.1 41776 909 719 -22153 -27315 0 0 *5F
1581692869.51,$M4.1 41777 909 723 -22153 -27315 0 0 *57
1581692870.62,$M4.1 41778 909 719 -22153 -27315 0 0 *51
1581692871.76,$M4.1 41779 911 723 -22153 -27315 0 0 *50
1581692872.86,$M4.1 41780 907 719 -22153 -27315 0 0 *58
1581692873.98,$M4.1 41781 909 715 -22153 -27315 0 0 *5B
1581692875.08,$M4.1 41782 907 719 -22153 -27315 0 0 *5A
1581692876.19,$M4.1 41783 909 723 -22153 -27315 0 0 *5C
1581692877.31,$M4.1 41784 909 719 -22153 -27315 0 0 *52
1581692878.43,$M4.1 41785 909 723 -22153 -27315 0 0 *5A
1581692879.53,$M4.1 41786 909 723 -22153 -27315 0 0 *59
1581692880.65,$M4.1 41787 907 719 -22153 -27315 0 0 *5F
1581692881.75,$M4.1 41788 907 715 -22153 -27315 0 0 *5C
1581692882.87,$M4.1 41789 909 723 -22153 -27315 0 0 *56
1581692883.97,$M4.1 41790 907 715 -22153 -27315 0 0 *55
1581692885.08,$M4.1 41791 909 723 -22153 -27315 0 0 *5F
1581692886.19,$M4.1 41792 907 719 -22153 -27315 0 0 *5B
1581692887.3,$M4.1 41793 909 715 -22153 -27315 0 0 *58
1581692888.4,$M4.1 41794 907 715 -22153 -27315 0 0 *51
1581692889.51,$M4.1 41795 907 719 -22153 -27315 0 0 *5C
1581692890.62,$M4.1 41796 909 723 -22153 -27315 0 0 *58
1581692891.74,$M4.1 41797 909 719 -22153 -27315 0 0 *50
1581692892.87,$M4.1 41798 911 727 -22153 -27315 0 0 *5B
1581692893.97,$M4.1 41799 907 723 -22153 -27315 0 0 *59
1581692895.09,$M4.1 41800 909 723 -22153 -27315 0 0 *58
1581692896.21,$M4.1 41801 909 723 -22153 -27315 0 0 *59
1581692897.33,$M4.1 41802 909 723 -22153 -27315 0 0 *5A
1581692898.44,$M4.1 41803 909 719 -22153 -27315 0 0 *52
1581692899.54,$M4.1 41804 907 719 -22153 -27315 0 0 *5B
1581692900.65,$M4.1 41805 907 715 -22153 -27315 0 0 *56
1581692901.76,$M4.1 41806 907 715 -22153 -27315 0 0 *55
1581692902.86,$M4.1 41807 909 719 -22153 -27315 0 0 *56
1581692903.98,$M4.1 41808 907 715 -22153 -27315 0 0 *5B
1581692905.08,$M4.1 41809 909 719 -22153 -27315 0 0 *58
1581692906.17,$M4.1 41810 907 709 -22153 -27315 0 0 *5F
1581692907.28,$M4.1 41811 909 711 -22153 -27315 0 0 *59
1581692908.39,$M4.1 41812 907 711 -22153 -27315 0 0 *54
1581692909.49,$M4.1 41813 907 711 -22153 -27315 0 0 *55
1581692910.59,$M4.1 41814 907 711 -22153 -27315 0 0 *52
1581692911.67,$M4.1 41815 907 709 -22153 -27315 0 0 *5A
1581692912.79,$M4.1 41816 909 715 -22153 -27315 0 0 *5A
1581692913.89,$M4.1 41817 909 715 -22153 -27315 0 0 *5B
1581692915.01,$M4.1 41818 909 715 -22153 -27315 0 0 *54
1581692916.11,$M4.1 41819 907 711 -22153 -27315 0 0 *5F
1581692917.21,$M4.1 41820 907 715 -22153 -27315 0 0 *51
1581692918.33,$M4.1 41821 909 719 -22153 -27315 0 0 *52
1581692919.41,$M4.1 41822 907 709 -22153 -27315 0 0 *5E
1581692920.49,$M4.1 41823 907 709 -22153 -27315 0 0 *5F
1581692921.6,$M4.1 41824 909 711 -22153 -27315 0 0 *5F
1581692922.69,$M4.1 41825 909 709 -22153 -27315 0 0 *57
1581692923.8,$M4.1 41826 907 715 -22153 -27315 0 0 *57
1581692924.91,$M4.1 41827 907 711 -22153 -27315 0 0 *52
1581692926.01,$M4.1 41828 907 719 -22153 -27315 0 0 *55
1581692927.12,$M4.1 41829 909 719 -22153 -27315 0 0 *5A
1581692928.24,$M4.1 41830 909 727 -22153 -27315 0 0 *5F
1581692929.34,$M4.1 41831 907 727 -22153 -27315 0 0 *50
1581692930.46,$M4.1 41832 909 727 -22153 -27315 0 0 *5D
1581692931.56,$M4.1 41833 907 719 -22153 -27315 0 0 *5F
1581692932.68,$M4.1 41834 909 715 -22153 -27315 0 0 *5A
1581692933.78,$M4.1 41835 907 715 -22153 -27315 0 0 *55
1581692934.9,$M4.1 41836 909 719 -22153 -27315 0 0 *54
1581692936.0,$M4.1 41837 907 723 -22153 -27315 0 0 *52
1581692937.1,$M4.1 41838 907 723 -22153 -27315 0 0 *5D
1581692938.22,$M4.1 41839 909 723 -22153 -27315 0 0 *52
1581692939.33,$M4.1 41840 909 727 -22153 -27315 0 0 *58
1581692940.42,$M4.1 41841 909 733 -22153 -27315 0 0 *5C
1581692941.54,$M4.1 41842 909 727 -22153 -27315 0 0 *5A
1581692942.65,$M4.1 41843 909 723 -22153 -27315 0 0 *5F
1581692943.77,$M4.1 41844 909 719 -22153 -27315 0 0 *51
1581692944.87,$M4.1 41845 909 715 -22153 -27315 0 0 *5C
1581692945.99,$M4.1 41846 909 723 -22153 -27315 0 0 *5A
1581692947.11,$M4.1 41847 911 729 -22153 -27315 0 0 *58
1581692948.22,$M4.1 41848 911 733 -22153 -27315 0 0 *5C
1581692949.33,$M4.1 41849 911 733 -22153 -27315 0 0 *5D
1581692950.43,$M4.1 41850 909 729 -22153 -27315 0 0 *57
1581692951.54,$M4.1 41851 909 727 -22153 -27315 0 0 *58
1581692952.66,$M4.1 41852 913 727 -22153 -27315 0 0 *50
1581692953.76,$M4.1 41853 909 723 -22153 -27315 0 0 *5E
1581692954.88,$M4.1 41854 909 719 -22153 -27315 0 0 *50
1581692956.0,$M4.1 41855 909 719 -22153 -27315 0 0 *51
1581692957.13,$M4.1 41856 911 723 -22153 -27315 0 0 *52
1581692958.25,$M4.1 41857 913 723 -22153 -27315 0 0 *51
1581692959.38,$M4.1 41858 911 723 -22153 -27315 0 0 *5C
1581692960.53,$M4.1 41859 911 719 -22153 -27315 0 0 *54
1581692961.66,$M4.1 41860 911 715 -22153 -27315 0 0 *52
1581692962.78,$M4.1 41861 909 715 -22153 -27315 0 0 *5A
1581692963.9,$M4.1 41862 909 711 -22153 -27315 0 0 *5D
1581692965.0,$M4.1 41863 909 715 -22153 -27315 0 0 *58
1581692966.13,$M4.1 41864 911 711 -22153 -27315 0 0 *52
1581692967.23,$M4.1 41865 909 709 -22153 -27315 0 0 *53
1581692968.37,$M4.1 41866 911 711 -22153 -27315 0 0 *50
1581692969.5,$M4.1 41867 911 711 -22153 -27315 0 0 *51
1581692970.59,$M4.1 41868 909 709 -22153 -27315 0 0 *5E
1581692971.69,$M4.1 41869 909 705 -22153 -27315 0 0 *53
1581692972.77,$M4.1 41870 909 705 -22153 -27315 0 0 *5B
1581692973.86,$M4.1 41871 909 701 -22153 -27315 0 0 *5E
1581692974.96,$M4.1 41872 911 705 -22153 -27315 0 0 *50
1581692976.06,$M4.1 41873 909 705 -22153 -27315 0 0 *58
1581692977.13,$M4.1 41874 909 701 -22153 -27315 0 0 *5B
1581692978.23,$M4.1 41875 909 705 -22153 -27315 0 0 *5E
1581692979.32,$M4.1 41876 909 705 -22153 -27315 0 0 *5D
1581692980.4,$M4.1 41877 909 709 -22153 -27315 0 0 *50
1581692981.55,$M4.1 41878 911 711 -22153 -27315 0 0 *5F
1581692982.64,$M4.1 41879 909 705 -22153 -27315 0 0 *52
1581692983.72,$M4.1 41880 909 705 -22153 -27315 0 0 *54
1581692984.81,$M4.1 41881 909 705 -22153 -27315 0 0 *55
1581692985.89,$M4.1 41882 909 701 -22153 -27315 0 0 *52
1581692986.98,$M4.1 41883 907 697 -22153 -27315 0 0 *53
1581692988.1,$M4.1 41884 911 709 -22153 -27315 0 0 *55
1581692989.2,$M4.1 41885 909 705 -22153 -27315 0 0 *51
1581692990.28,$M4.1 41886 907 697 -22153 -27315 0 0 *56
1581692991.37,$M4.1 41887 907 697 -22153 -27315 0 0 *57
1581692992.45,$M4.1 41888 909 701 -22153 -27315 0 0 *58
1581692993.54,$M4.1 41889 909 705 -22153 -27315 0 0 *5D
1581692994.62,$M4.1 41890 909 705 -22153 -27315 0 0 *55
1581692995.71,$M4.1 41891 907 697 -22153 -27315 0 0 *50
1581692996.79,$M4.1 41892 909 701 -22153 -27315 0 0 *53
1581692997.88,$M4.1 41893 907 697 -22153 -27315 0 0 *52
1581692998.97,$M4.1 41894 909 705 -22153 -27315 0 0 *51
1581693000.05,$M4.1 41895 909 709 -22153 -27315 0 0 *5C
1581693001.13,$M4.1 41896 909 701 -22153 -27315 0 0 *57
1581693002.22,$M4.1 41897 907 701 -22153 -27315 0 0 *58
1581693003.31,$M4.1 41898 909 705 -22153 -27315 0 0 *5D
1581693004.39,$M4.1 41899 909 709 -22153 -27315 0 0 *50
1581693005.51,$M4.1 41900 911 709 -22153 -27315 0 0 *58
1581693006.59,$M4.1 41901 909 709 -22153 -27315 0 0 *50
1581693007.71,$M4.1 41902 909 711 -22153 -27315 0 0 *5A
1581693008.8,$M4.1 41903 909 705 -22153 -27315 0 0 *5E
1581693009.88,$M4.1 41904 907 705 -22153 -27315 0 0 *57
1581693010.98,$M4.1 41905 907 711 -22153 -27315 0 0 *53
1581693012.08,$M4.1 41906 909 709 -22153 -27315 0 0 *57
1581693013.19,$M4.1 41907 909 711 -22153 -27315 0 0 *5F
1581693014.27,$M4.1 41908 907 705 -22153 -27315 0 0 *5B
1581693015.39,$M4.1 41909 909 711 -22153 -27315 0 0 *51
1581693016.46,$M4.1 41910 907 709 -22153 -27315 0 0 *5E
1581693017.58,$M4.1 41911 909 715 -22153 -27315 0 0 *5C
1581693018.66,$M4.1 41912 909 709 -22153 -27315 0 0 *52
1581693019.76,$M4.1 41913 909 709 -22153 -27315 0 0 *53
1581693020.85,$M4.1 41914 909 709 -22153 -27315 0 0 *54
1581693021.93,$M4.1 41915 907 709 -22153 -27315 0 0 *5B
1581693023.03,$M4.1 41916 909 715 -22153 -27315 0 0 *5B
1581693024.12,$M4.1 41917 907 705 -22153 -27315 0 0 *55
1581693025.2,$M4.1 41918 909 709 -22153 -27315 0 0 *58
1581693026.32,$M4.1 41919 909 715 -22153 -27315 0 0 *54
1581693027.41,$M4.1 41920 907 709 -22153 -27315 0 0 *5D
1581693028.52,$M4.1 41921 909 715 -22153 -27315 0 0 *5F
1581693029.63,$M4.1 41922 909 711 -22153 -27315 0 0 *58
1581693030.73,$M4.1 41923 909 705 -22153 -27315 0 0 *5C
1581693031.79,$M4.1 41924 909 701 -22153 -27315 0 0 *5F
1581693032.9,$M4.1 41925 909 709 -22153 -27315 0 0 *56
1581693033.98,$M4.1 41926 907 705 -22153 -27315 0 0 *57
1581693035.07,$M4.1 41927 909 705 -22153 -27315 0 0 *58
1581693036.14,$M4.1 41928 907 701 -22153 -27315 0 0 *5D
1581693037.22,$M4.1 41929 909 709 -22153 -27315 0 0 *5A
1581693038.32,$M4.1 41930 909 709 -22153 -27315 0 0 *52
1581693039.41,$M4.1 41931 907 705 -22153 -27315 0 0 *51
1581693040.49,$M4.1 41932 907 697 -22153 -27315 0 0 *58
1581693041.58,$M4.1 41933 907 697 -22153 -27315 0 0 *59
1581693042.66,$M4.1 41934 907 697 -22153 -27315 0 0 *5E
1581693043.75,$M4.1 41935 907 705 -22153 -27315 0 0 *55
1581693044.82,$M4.1 41936 907 701 -22153 -27315 0 0 *52
1581693045.9,$M4.1 41937 907 705 -22153 -27315 0 0 *57
1581693046.97,$M4.1 41938 907 705 -22153 -27315 0 0 *58
1581693048.07,$M4.1 41939 909 705 -22153 -27315 0 0 *57
1581693049.14,$M4.1 41940 907 705 -22153 -27315 0 0 *57
1581693050.25,$M4.1 41941 909 697 -22153 -27315 0 0 *52
1581693051.33,$M4.1 41942 907 697 -22153 -27315 0 0 *5F
1581693052.4,$M4.1 41943 907 701 -22153 -27315 0 0 *50
1581693053.49,$M4.1 41944 907 705 -22153 -27315 0 0 *53
1581693054.55,$M4.1 41945 907 705 -22153 -27315 0 0 *52
1581693055.66,$M4.1 41946 909 705 -22153 -27315 0 0 *5F
1581693056.73,$M4.1 41947 907 701 -22153 -27315 0 0 *54
1581693057.81,$M4.1 41948 907 709 -22153 -27315 0 0 *53
1581693058.88,$M4.1 41949 907 701 -22153 -27315 0 0 *5A
1581693059.97,$M4.1 41950 909 709 -22153 -27315 0 0 *54
1581693061.05,$M4.1 41951 907 697 -22153 -27315 0 0 *5D
1581693062.14,$M4.1 41952 907 701 -22153 -27315 0 0 *50
1581693063.2,$M4.1 41953 907 705 -22153 -27315 0 0 *55
1581693064.29,$M4.1 41954 907 701 -22153 -27315 0 0 *56
1581693065.36,$M4.1 41955 907 701 -22153 -27315 0 0 *57
1581693066.43,$M4.1 41956 907 701 -22153 -27315 0 0 *54
1581693067.53,$M4.1 41957 909 705 -22153 -27315 0 0 *5F
1581693068.6,$M4.1 41958 907 701 -22153 -27315 0 0 *5A
1581693069.67,$M4.1 41959 907 701 -22153 -27315 0 0 *5B
1581693070.75,$M4.1 41960 909 701 -22153 -27315 0 0 *5F
1581693071.86,$M4.1 41961 909 705 -22153 -27315 0 0 *5A
1581693072.94,$M4.1 41962 903 697 -22153 -27315 0 0 *59
1581693074.04,$M4.1 41963 905 701 -22153 -27315 0 0 *50
1581693075.11,$M4.1 41964 907 709 -22153 -27315 0 0 *5D
1581693076.2,$M4.1 41965 907 705 -22153 -27315 0 0 *50
1581693077.28,$M4.1 41966 907 709 -22153 -27315 0 0 *5F
1581693078.37,$M4.1 41967 907 709 -22153 -27315 0 0 *5E
1581693079.44,$M4.1 41968 907 705 -22153 -27315 0 0 *5D
1581693080.55,$M4.1 41969 911 709 -22153 -27315 0 0 *57
1581693081.67,$M4.1 41970 909 715 -22153 -27315 0 0 *5B
1581693082.77,$M4.1 41971 909 705 -22153 -27315 0 0 *5B
1581693083.84,$M4.1 41972 907 705 -22153 -27315 0 0 *56
1581693084.94,$M4.1 41973 909 709 -22153 -27315 0 0 *55
1581693086.04,$M4.1 41974 911 709 -22153 -27315 0 0 *5B
1581693087.16,$M4.1 41975 907 711 -22153 -27315 0 0 *54
1581693088.23,$M4.1 41976 907 705 -22153 -27315 0 0 *52
1581693089.32,$M4.1 41977 907 705 -22153 -27315 0 0 *53
1581693090.42,$M4.1 41978 905 705 -22153 -27315 0 0 *5E
1581693091.5,$M4.1 41979 907 701 -22153 -27315 0 0 *59
1581693092.59,$M4.1 41980 909 709 -22153 -27315 0 0 *59
1581693093.67,$M4.1 41981 907 701 -22153 -27315 0 0 *5E
1581693094.74,$M4.1 41982 907 705 -22153 -27315 0 0 *59
1581693095.83,$M4.1 41983 907 705 -22153 -27315 0 0 *58
1581693096.91,$M4.1 41984 907 709 -22153 -27315 0 0 *53
1581693098.0,$M4.1 41985 907 705 -22153 -27315 0 0 *5E
1581693099.08,$M4.1 41986 909 709 -22153 -27315 0 0 *5F
1581693100.17,$M4.1 41987 909 709 -22153 -27315 0 0 *5E
1581693101.27,$M4.1 41988 909 705 -22153 -27315 0 0 *5D
1581693102.34,$M4.1 41989 907 705 -22153 -27315 0 0 *52
1581693103.43,$M4.1 41990 907 701 -22153 -27315 0 0 *5E
1581693104.51,$M4.1 41991 909 709 -22153 -27315 0 0 *59
1581693105.6,$M4.1 41992 907 709 -22153 -27315 0 0 *54
1581693106.7,$M4.1 41993 905 709 -22153 -27315 0 0 *57
1581693107.78,$M4.1 41994 907 709 -22153 -27315 0 0 *52
1581693108.88,$M4.1 41995 907 715 -22153 -27315 0 0 *5E
1581693110.02,$M4.1 41996 905 711 -22153 -27315 0 0 *5B
1581693111.13,$M4.1 41997 909 715 -22153 -27315 0 0 *52
1581693112.24,$M4.1 41998 907 711 -22153 -27315 0 0 *57
1581693113.32,$M4.1 41999 907 709 -22153 -27315 0 0 *5F
1581693114.42,$M4.1 42000 907 711 -22153 -27315 0 0 *5C
1581693115.51,$M4.1 42001 907 709 -22153 -27315 0 0 *54
1581693116.59,$M4.1 42002 907 709 -22153 -27315 0 0 *57
1581693117.69,$M4.1 42003 907 711 -22153 -27315 0 0 *5F
1581693118.81,$M4.1 42004 909 711 -22153 -27315 0 0 *56
1581693119.91,$M4.1 42005 907 711 -22153 -27315 0 0 *59
1581693121.01,$M4.1 42006 907 715 -22153 -27315 0 0 *5E
1581693122.12,$M4.1 42007 907 711 -22153 -27315 0 0 *5B
1581693123.2,$M4.1 42008 907 709 -22153 -27315 0 0 *5D
1581693124.32,$M4.1 42009 907 711 -22153 -27315 0 0 *55
1581693125.39,$M4.1 42010 907 709 -22153 -27315 0 0 *54
1581693126.5,$M4.1 42011 909 715 -22153 -27315 0 0 *56
1581693127.59,$M4.1 42012 909 709 -22153 -27315 0 0 *58
1581693128.68,$M4.1 42013 907 709 -22153 -27315 0 0 *57
1581693129.79,$M4.1 42014 907 711 -22153 -27315 0 0 *59
1581693130.86,$M4.1 42015 907 709 -22153 -27315 0 0 *51
1581693131.95,$M4.1 42016 907 705 -22153 -27315 0 0 *5E
1581693133.05,$M4.1 42017 907 711 -22153 -27315 0 0 *5A
1581693134.13,$M4.1 42018 907 709 -22153 -27315 0 0 *5C
1581693135.25,$M4.1 42019 909 711 -22153 -27315 0 0 *5A
1581693136.37,$M4.1 42020 909 715 -22153 -27315 0 0 *54
1581693137.44,$M4.1 42021 907 705 -22153 -27315 0 0 *5A
1581693138.52,$M4.1 42022 907 709 -22153 -27315 0 0 *55
1581693139.61,$M4.1 42023 907 709 -22153 -27315 0 0 *54
1581693140.71,$M4.1 42024 907 711 -22153 -27315 0 0 *5A
1581693141.83,$M4.1 42025 907 711 -22153 -27315 0 0 *5B
1581693142.93,$M4.1 42026 907 711 -22153 -27315 0 0 *58
1581693144.01,$M4.1 42027 907 709 -22153 -27315 0 0 *50
1581693145.12,$M4.1 42028 907 711 -22153 -27315 0 0 *56
1581693146.22,$M4.1 42029 907 715 -22153 -27315 0 0 *53
1581693147.32,$M4.1 42030 907 715 -22153 -27315 0 0 *5B
1581693148.44,$M4.1 42031 907 723 -22153 -27315 0 0 *5F
1581693149.54,$M4.1 42032 907 723 -22153 -27315 0 0 *5C
1581693150.62,$M4.1 42033 909 729 -22153 -27315 0 0 *59
1581693151.74,$M4.1 42034 907 727 -22153 -27315 0 0 *5E
1581693152.84,$M4.1 42035 907 723 -22153 -27315 0 0 *5B
1581693153.96,$M4.1 42036 907 719 -22153 -27315 0 0 *51
1581693155.06,$M4.1 42037 907 715 -22153 -27315 0 0 *5C
1581693156.16,$M4.1 42038 907 715 -22153 -27315 0 0 *53
1581693157.26,$M4.1 42039 907 711 -22153 -27315 0 0 *56
1581693158.35,$M4.1 42040 907 709 -22153 -27315 0 0 *51
1581693159.43,$M4.1 42041 907 709 -22153 -27315 0 0 *50
1581693160.55,$M4.1 42042 909 711 -22153 -27315 0 0 *54
1581693161.65,$M4.1 42043 907 711 -22153 -27315 0 0 *5B
1581693162.75,$M4.1 42044 907 723 -22153 -27315 0 0 *5D
1581693163.87,$M4.1 42045 907 715 -22153 -27315 0 0 *59
1581693164.97,$M4.1 42046 909 719 -22153 -27315 0 0 *58
1581693166.09,$M4.1 42047 907 715 -22153 -27315 0 0 *5B
1581693167.19,$M4.1 42048 909 715 -22153 -27315 0 0 *5A
1581693168.31,$M4.1 42049 909 715 -22153 -27315 0 0 *5B
1581693169.41,$M4.1 42050 907 723 -22153 -27315 0 0 *58
1581693170.51,$M4.1 42051 909 729 -22153 -27315 0 0 *5D
1581693171.61,$M4.1 42052 907 723 -22153 -27315 0 0 *5A
1581693172.71,$M4.1 42053 907 719 -22153 -27315 0 0 *52
1581693173.81,$M4.1 42054 907 719 -22153 -27315 0 0 *55
1581693174.93,$M4.1 42055 909 727 -22153 -27315 0 0 *57
1581693176.03,$M4.1 42056 909 729 -22153 -27315 0 0 *5A
1581693177.12,$M4.1 42057 909 733 -22153 -27315 0 0 *50
1581693178.2,$M4.1 42058 909 737 -22153 -27315 0 0 *5B
1581693179.29,$M4.1 42059 909 733 -22153 -27315 0 0 *5E
1581693180.37,$M4.1 42060 909 733 -22153 -27315 0 0 *54
1581693181.44,$M4.1 42061 907 733 -22153 -27315 0 0 *5B
1581693182.53,$M4.1 42062 907 733 -22153 -27315 0 0 *58
1581693183.61,$M4.1 42063 909 733 -22153 -27315 0 0 *57
1581693184.7,$M4.1 42064 909 737 -22153 -27315 0 0 *54
1581693185.8,$M4.1 42065 911 741 -22153 -27315 0 0 *5D
1581693186.89,$M4.1 42066 909 733 -22153 -27315 0 0 *52
1581693188.0,$M4.1 42067 909 727 -22153 -27315 0 0 *56
1581693189.12,$M4.1 42068 909 723 -22153 -27315 0 0 *5D
1581693190.24,$M4.1 42069 911 729 -22153 -27315 0 0 *5F
1581693191.32,$M4.1 42070 909 729 -22153 -27315 0 0 *5E
1581693192.41,$M4.1 42071 913 741 -22153 -27315 0 0 *5A
1581693193.53,$M4.1 42072 911 741 -22153 -27315 0 0 *5B
1581693194.64,$M4.1 42073 913 747 -22153 -27315 0 0 *5E
1581693195.74,$M4.1 42074 911 745 -22153 -27315 0 0 *59
1581693196.86,$M4.1 42075 911 737 -22153 -27315 0 0 *5D
1581693197.96,$M4.1 42076 911 741 -22153 -27315 0 0 *5F
1581693199.08,$M4.1 42077 911 741 -22153 -27315 0 0 *5E
1581693200.2,$M4.1 42078 911 737 -22153 -27315 0 0 *50
1581693201.33,$M4.1 42079 911 747 -22153 -27315 0 0 *56
1581693202.45,$M4.1 42080 911 755 -22153 -27315 0 0 *53
1581693203.56,$M4.1 42081 911 755 -22153 -27315 0 0 *52
1581693204.68,$M4.1 42082 911 751 -22153 -27315 0 0 *55
1581693205.78,$M4.1 42083 911 751 -22153 -27315 0 0 *54
1581693206.87,$M4.1 42084 913 745 -22153 -27315 0 0 *54
1581693207.95,$M4.1 42085 913 745 -22153 -27315 0 0 *55
1581693209.07,$M4.1 42086 913 747 -22153 -27315 0 0 *54
1581693210.22,$M4.1 42087 911 747 -22153 -27315 0 0 *57
1581693211.32,$M4.1 42088 911 751 -22153 -27315 0 0 *5F
1581693212.44,$M4.1 42089 911 751 -22153 -27315 0 0 *5E
1581693213.56,$M4.1 42090 913 747 -22153 -27315 0 0 *53
1581693214.64,$M4.1 42091 913 751 -22153 -27315 0 0 *55
1581693215.76,$M4.1 42092 911 755 -22153 -27315 0 0 *50
1581693216.88,$M4.1 42093 911 759 -22153 -27315 0 0 *5D
1581693217.99,$M4.1 42094 911 755 -22153 -27315 0 0 *56
1581693219.08,$M4.1 42095 913 755 -22153 -27315 0 0 *55
1581693220.2,$M4.1 42096 911 751 -22153 -27315 0 0 *50
1581693221.3,$M4.1 42097 913 755 -22153 -27315 0 0 *57
1581693222.38,$M4.1 42098 913 759 -22153 -27315 0 0 *54
1581693223.47,$M4.1 42099 913 759 -22153 -27315 0 0 *55
1581693224.58,$M4.1 42100 913 761 -22153 -27315 0 0 *5F
1581693225.67,$M4.1 42101 913 755 -22153 -27315 0 0 *59
1581693226.79,$M4.1 42102 915 755 -22153 -27315 0 0 *5C
1581693227.87,$M4.1 42103 913 751 -22153 -27315 0 0 *5F
1581693228.97,$M4.1 42104 913 755 -22153 -27315 0 0 *5C
1581693230.06,$M4.1 42105 913 759 -22153 -27315 0 0 *51
1581693231.14,$M4.1 42106 913 755 -22153 -27315 0 0 *5E
1581693232.23,$M4.1 42107 913 759 -22153 -27315 0 0 *53
1581693233.36,$M4.1 42108 919 765 -22153 -27315 0 0 *59
1581693234.5,$M4.1 42109 915 761 -22153 -27315 0 0 *50
