1582540914.28,$M4.1 20968 991 751 -22155 -27315 0 0 *52
1582540915.35,$M4.1 20969 991 755 -22155 -27315 0 0 *57
1582540916.42,$M4.1 20970 987 751 -22155 -27315 0 0 *5C
1582540917.52,$M4.1 20971 989 751 -22155 -27315 0 0 *53
1582540918.58,$M4.1 20972 991 759 -22155 -27315 0 0 *51
1582540919.68,$M4.1 20973 989 755 -22155 -27315 0 0 *55
1582540920.75,$M4.1 20974 991 755 -22155 -27315 0 0 *5B
1582540921.83,$M4.1 20975 989 759 -22155 -27315 0 0 *5F
1582540922.9,$M4.1 20976 987 755 -22155 -27315 0 0 *5E
1582540924.0,$M4.1 20977 989 755 -22155 -27315 0 0 *51
1582540925.11,$M4.1 20978 989 755 -22155 -27315 0 0 *5E
1582540926.19,$M4.1 20979 989 759 -22155 -27315 0 0 *53
1582540927.27,$M4.1 20980 989 759 -22155 -27315 0 0 *55
1582540928.38,$M4.1 20981 989 759 -22155 -27315 0 0 *54
1582540929.46,$M4.1 20982 989 759 -22155 -27315 0 0 *57
1582540930.56,$M4.1 20983 989 759 -22155 -27315 0 0 *56
1582540931.65,$M4.1 20984 989 759 -22155 -27315 0 0 *51
1582540932.75,$M4.1 20985 989 759 -22155 -27315 0 0 *50
1582540933.84,$M4.1 20986 989 759 -22155 -27315 0 0 *53
1582540934.92,$M4.1 20987 989 759 -22155 -27315 0 0 *52
1582540936.02,$M4.1 20988 989 759 -22155 -27315 0 0 *5D
1582540937.11,$M4.1 20989 989 759 -22155 -27315 0 0 *5C
1582540938.21,$M4.1 20990 989 759 -22155 -27315 0 0 *54
1582540939.29,$M4.1 20991 989 759 -22155 -27315 0 0 *55
1582540940.41,$M4.1 20992 989 761 -22155 -27315 0 0 *5D
1582540941.51,$M4.1 20993 989 755 -22155 -27315 0 0 *5B
1582540942.58,$M4.1 20994 987 755 -22155 -27315 0 0 *52
1582540943.67,$M4.1 20995 989 759 -22155 -27315 0 0 *51
1582540944.77,$M4.1 20996 989 755 -22155 -27315 0 0 *5E
1582540945.84,$M4.1 20997 991 755 -22155 -27315 0 0 *56
1582540946.92,$M4.1 20998 989 759 -22155 -27315 0 0 *5C
1582540948.04,$M4.1 20999 989 761 -22155 -27315 0 0 *56
1582540949.16,$M4.1 21000 989 761 -22155 -27315 0 0 *5E
1582540950.26,$M4.1 21001 991 761 -22155 -27315 0 0 *56
1582540951.37,$M4.1 21002 989 761 -22155 -27315 0 0 *5C
1582540952.49,$M4.1 21003 989 761 -22155 -27315 0 0 *5D
1582540953.61,$M4.1 21004 989 761 -22155 -27315 0 0 *5A
1582540954.71,$M4.1 21005 989 759 -22155 -27315 0 0 *50
1582540955.8,$M4.1 21006 989 759 -22155 -27315 0 0 *53
1582540956.87,$M4.1 21007 991 759 -22155 -27315 0 0 *5B
1582540957.98,$M4.1 21008 989 761 -22155 -27315 0 0 *56
1582540959.1,$M4.1 21009 989 761 -22155 -27315 0 0 *57
1582540960.17,$M4.1 21010 987 751 -22155 -27315 0 0 *52
1582540961.25,$M4.1 21011 989 759 -22155 -27315 0 0 *55
1582540962.35,$M4.1 21012 989 755 -22155 -27315 0 0 *5A
1582540963.44,$M4.1 21013 989 755 -22155 -27315 0 0 *5B
1582540964.54,$M4.1 21014 989 759 -22155 -27315 0 0 *50
1582540965.63,$M4.1 21015 989 759 -22155 -27315 0 0 *51
1582540966.73,$M4.1 21016 989 755 -22155 -27315 0 0 *5E
1582540967.8,$M4.1 21017 987 759 -22155 -27315 0 0 *5D
1582540968.91,$M4.1 21018 989 761 -22155 -27315 0 0 *57
1582540970.0,$M4.1 21019 989 759 -22155 -27315 0 0 *5D
1582540971.07,$M4.1 21020 991 759 -22155 -27315 0 0 *5E
1582540972.14,$M4.1 21021 987 755 -22155 -27315 0 0 *54
1582540973.24,$M4.1 21022 989 759 -22155 -27315 0 0 *55
1582540974.32,$M4.1 21023 989 759 -22155 -27315 0 0 *54
1582540975.4,$M4.1 21024 987 751 -22155 -27315 0 0 *55
1582540976.45,$M4.1 21025 987 759 -22155 -27315 0 0 *5C
1582540977.55,$M4.1 21026 987 765 -22155 -27315 0 0 *50
1582540978.62,$M4.1 21027 987 755 -22155 -27315 0 0 *52
1582540979.7,$M4.1 21028 989 755 -22155 -27315 0 0 *53
1582540980.77,$M4.1 21029 987 755 -22155 -27315 0 0 *5C
1582540981.84,$M4.1 21030 987 759 -22155 -27315 0 0 *58
1582540982.91,$M4.1 21031 987 755 -22155 -27315 0 0 *55
1582540983.98,$M4.1 21032 987 755 -22155 -27315 0 0 *56
1582540985.07,$M4.1 21033 985 759 -22155 -27315 0 0 *59
1582540986.14,$M4.1 21034 987 759 -22155 -27315 0 0 *5C
1582540987.21,$M4.1 21035 987 751 -22155 -27315 0 0 *55
1582540988.28,$M4.1 21036 987 759 -22155 -27315 0 0 *5E
1582540989.34,$M4.1 21037 987 755 -22155 -27315 0 0 *53
1582540990.43,$M4.1 21038 989 759 -22155 -27315 0 0 *5E
1582540991.5,$M4.1 21039 987 759 -22155 -27315 0 0 *51
1582540992.57,$M4.1 21040 987 755 -22155 -27315 0 0 *53
1582540993.65,$M4.1 21041 985 751 -22155 -27315 0 0 *54
1582540994.72,$M4.1 21042 987 755 -22155 -27315 0 0 *51
1582540995.79,$M4.1 21043 987 751 -22155 -27315 0 0 *54
1582540996.86,$M4.1 21044 987 755 -22155 -27315 0 0 *57
1582540997.93,$M4.1 21045 987 755 -22155 -27315 0 0 *56
1582540999.0,$M4.1 21046 987 759 -22155 -27315 0 0 *59
1582541000.07,$M4.1 21047 987 755 -22155 -27315 0 0 *54
1582541001.14,$M4.1 21048 987 755 -22155 -27315 0 0 *5B
1582541002.22,$M4.1 21049 985 751 -22155 -27315 0 0 *5C
1582541003.29,$M4.1 21050 987 755 -22155 -27315 0 0 *52
1582541004.36,$M4.1 21051 987 755 -22155 -27315 0 0 *53
1582541005.43,$M4.1 21052 987 751 -22155 -27315 0 0 *54
1582541006.5,$M4.1 21053 987 755 -22155 -27315 0 0 *51
1582541007.59,$M4.1 21054 985 751 -22155 -27315 0 0 *50
1582541008.7,$M4.1 21055 985 761 -22155 -27315 0 0 *52
1582541009.81,$M4.1 21056 985 755 -22155 -27315 0 0 *56
1582541010.89,$M4.1 21057 985 751 -22155 -27315 0 0 *53
1582541011.98,$M4.1 21058 985 755 -22155 -27315 0 0 *58
1582541013.05,$M4.1 21059 987 759 -22155 -27315 0 0 *57
1582541014.15,$M4.1 21060 985 755 -22155 -27315 0 0 *53
1582541015.22,$M4.1 21061 987 759 -22155 -27315 0 0 *5C
1582541016.29,$M4.1 21062 987 755 -22155 -27315 0 0 *53
1582541017.37,$M4.1 21063 989 759 -22155 -27315 0 0 *50
1582541018.49,$M4.1 21064 989 761 -22155 -27315 0 0 *5C
1582541019.57,$M4.1 21065 987 765 -22155 -27315 0 0 *57
1582541020.67,$M4.1 21066 985 755 -22155 -27315 0 0 *55
1582541021.74,$M4.1 21067 987 759 -22155 -27315 0 0 *5A
1582541022.83,$M4.1 21068 985 751 -22155 -27315 0 0 *5F
1582541023.91,$M4.1 21069 985 751 -22155 -27315 0 0 *5E
1582541024.98,$M4.1 21070 987 751 -22155 -27315 0 0 *54
1582541026.07,$M4.1 21071 985 751 -22155 -27315 0 0 *57
1582541027.14,$M4.1 21072 987 755 -22155 -27315 0 0 *52
1582541028.22,$M4.1 21073 985 751 -22155 -27315 0 0 *55
1582541029.33,$M4.1 21074 985 755 -22155 -27315 0 0 *56
1582541030.4,$M4.1 21075 987 755 -22155 -27315 0 0 *55
1582541031.51,$M4.1 21076 985 747 -22155 -27315 0 0 *57
1582541032.58,$M4.1 21077 987 755 -22155 -27315 0 0 *57
1582541033.65,$M4.1 21078 987 755 -22155 -27315 0 0 *58
1582541034.74,$M4.1 21079 985 755 -22155 -27315 0 0 *5B
1582541035.81,$M4.1 21080 987 755 -22155 -27315 0 0 *5F
1582541036.89,$M4.1 21081 985 755 -22155 -27315 0 0 *5C
1582541037.99,$M4.1 21082 985 755 -22155 -27315 0 0 *5F
1582541039.08,$M4.1 21083 985 751 -22155 -27315 0 0 *5A
1582541040.18,$M4.1 21084 985 755 -22155 -27315 0 0 *59
1582541041.26,$M4.1 21085 985 751 -22155 -27315 0 0 *5C
1582541042.35,$M4.1 21086 985 751 -22155 -27315 0 0 *5F
1582541043.44,$M4.1 21087 985 751 -22155 -27315 0 0 *5E
1582541044.52,$M4.1 21088 985 751 -22155 -27315 0 0 *51
1582541045.59,$M4.1 21089 987 759 -22155 -27315 0 0 *5A
1582541046.69,$M4.1 21090 987 747 -22155 -27315 0 0 *5D
1582541047.78,$M4.1 21091 985 751 -22155 -27315 0 0 *59
1582541048.85,$M4.1 21092 987 759 -22155 -27315 0 0 *50
1582541049.93,$M4.1 21093 985 755 -22155 -27315 0 0 *5F
1582541051.0,$M4.1 21094 987 759 -22155 -27315 0 0 *56
1582541052.07,$M4.1 21095 987 751 -22155 -27315 0 0 *5F
1582541053.16,$M4.1 21096 985 751 -22155 -27315 0 0 *5E
1582541054.26,$M4.1 21097 985 755 -22155 -27315 0 0 *5B
1582541055.34,$M4.1 21098 985 755 -22155 -27315 0 0 *54
1582541056.43,$M4.1 21099 985 751 -22155 -27315 0 0 *51
1582541057.53,$M4.1 21100 985 755 -22155 -27315 0 0 *54
1582541058.61,$M4.1 21101 985 755 -22155 -27315 0 0 *55
1582541059.71,$M4.1 21102 985 755 -22155 -27315 0 0 *56
1582541060.8,$M4.1 21103 985 751 -22155 -27315 0 0 *53
1582541061.89,$M4.1 21104 985 755 -22155 -27315 0 0 *50
1582541063.0,$M4.1 21105 985 761 -22155 -27315 0 0 *56
1582541064.07,$M4.1 21106 987 759 -22155 -27315 0 0 *5C
1582541065.16,$M4.1 21107 985 755 -22155 -27315 0 0 *53
1582541066.26,$M4.1 21108 981 755 -22155 -27315 0 0 *58
1582541067.38,$M4.1 21109 985 747 -22155 -27315 0 0 *5E
1582541068.46,$M4.1 21110 981 751 -22155 -27315 0 0 *55
1582541069.53,$M4.1 21111 987 755 -22155 -27315 0 0 *56
1582541070.62,$M4.1 21112 985 755 -22155 -27315 0 0 *57
1582541071.72,$M4.1 21113 985 751 -22155 -27315 0 0 *52
1582541072.8,$M4.1 21114 981 751 -22155 -27315 0 0 *51
1582541073.89,$M4.1 21115 981 751 -22155 -27315 0 0 *50
1582541075.0,$M4.1 21116 985 747 -22155 -27315 0 0 *50
1582541076.09,$M4.1 21117 985 751 -22155 -27315 0 0 *56
1582541077.21,$M4.1 21118 985 747 -22155 -27315 0 0 *5E
1582541078.28,$M4.1 21119 987 755 -22155 -27315 0 0 *5E
1582541079.36,$M4.1 21120 981 751 -22155 -27315 0 0 *56
1582541080.45,$M4.1 21121 985 751 -22155 -27315 0 0 *53
1582541081.55,$M4.1 21122 985 751 -22155 -27315 0 0 *50
1582541082.63,$M4.1 21123 985 755 -22155 -27315 0 0 *55
1582541083.73,$M4.1 21124 985 755 -22155 -27315 0 0 *52
1582541084.82,$M4.1 21125 985 755 -22155 -27315 0 0 *53
1582541085.92,$M4.1 21126 985 755 -22155 -27315 0 0 *50
1582541087.01,$M4.1 21127 985 755 -22155 -27315 0 0 *51
1582541088.09,$M4.1 21128 981 751 -22155 -27315 0 0 *5E
1582541089.19,$M4.1 21129 981 755 -22155 -27315 0 0 *5B
1582541090.28,$M4.1 21130 985 755 -22155 -27315 0 0 *57
1582541091.36,$M4.1 21131 985 751 -22155 -27315 0 0 *52
1582541092.47,$M4.1 21132 981 751 -22155 -27315 0 0 *55
1582541093.55,$M4.1 21133 981 751 -22155 -27315 0 0 *54
1582541094.64,$M4.1 21134 981 751 -22155 -27315 0 0 *53
1582541095.72,$M4.1 21135 981 751 -22155 -27315 0 0 *52
1582541096.84,$M4.1 21136 985 747 -22155 -27315 0 0 *52
1582541097.92,$M4.1 21137 985 751 -22155 -27315 0 0 *54
1582541099.02,$M4.1 21138 981 751 -22155 -27315 0 0 *5F
1582541100.11,$M4.1 21139 981 751 -22155 -27315 0 0 *5E
1582541101.2,$M4.1 21140 985 751 -22155 -27315 0 0 *54
1582541102.28,$M4.1 21141 981 751 -22155 -27315 0 0 *51
1582541103.38,$M4.1 21142 981 751 -22155 -27315 0 0 *52
1582541104.48,$M4.1 21143 981 747 -22155 -27315 0 0 *54
1582541105.6,$M4.1 21144 981 747 -22155 -27315 0 0 *53
1582541106.69,$M4.1 21145 981 751 -22155 -27315 0 0 *55
1582541107.8,$M4.1 21146 985 747 -22155 -27315 0 0 *55
1582541108.9,$M4.1 21147 981 751 -22155 -27315 0 0 *57
1582541109.99,$M4.1 21148 981 751 -22155 -27315 0 0 *58
1582541111.04,$M4.1 21149 979 745 -22155 -27315 0 0 *5B
1582541112.16,$M4.1 21150 985 747 -22155 -27315 0 0 *52
1582541113.25,$M4.1 21151 981 751 -22155 -27315 0 0 *50
1582541114.35,$M4.1 21152 985 751 -22155 -27315 0 0 *57
1582541115.45,$M4.1 21153 981 747 -22155 -27315 0 0 *55
1582541116.52,$M4.1 21154 979 751 -22155 -27315 0 0 *52
1582541117.6,$M4.1 21155 981 751 -22155 -27315 0 0 *54
1582541118.7,$M4.1 21156 981 751 -22155 -27315 0 0 *57
1582541119.79,$M4.1 21157 981 751 -22155 -27315 0 0 *56
1582541120.86,$M4.1 21158 979 751 -22155 -27315 0 0 *5E
1582541121.91,$M4.1 21159 979 745 -22155 -27315 0 0 *5A
1582541123.03,$M4.1 21160 981 747 -22155 -27315 0 0 *55
1582541124.1,$M4.1 21161 979 745 -22155 -27315 0 0 *51
1582541125.18,$M4.1 21162 979 747 -22155 -27315 0 0 *50
1582541126.29,$M4.1 21163 979 747 -22155 -27315 0 0 *51
1582541127.37,$M4.1 21164 981 751 -22155 -27315 0 0 *56
1582541128.46,$M4.1 21165 979 747 -22155 -27315 0 0 *57
1582541129.53,$M4.1 21166 979 745 -22155 -27315 0 0 *56
1582541130.64,$M4.1 21167 981 747 -22155 -27315 0 0 *52
1582541131.73,$M4.1 21168 979 747 -22155 -27315 0 0 *5A
1582541132.81,$M4.1 21169 981 751 -22155 -27315 0 0 *5B
1582541133.88,$M4.1 21170 979 745 -22155 -27315 0 0 *51
1582541134.94,$M4.1 21171 979 741 -22155 -27315 0 0 *54
1582541136.05,$M4.1 21172 981 747 -22155 -27315 0 0 *56
1582541137.17,$M4.1 21173 981 747 -22155 -27315 0 0 *57
1582541138.26,$M4.1 21174 979 747 -22155 -27315 0 0 *57
1582541139.36,$M4.1 21175 985 751 -22155 -27315 0 0 *52
1582541140.44,$M4.1 21176 981 755 -22155 -27315 0 0 *51
1582541141.53,$M4.1 21177 979 747 -22155 -27315 0 0 *54
1582541142.63,$M4.1 21178 981 745 -22155 -27315 0 0 *5E
1582541143.71,$M4.1 21179 979 747 -22155 -27315 0 0 *5A
1582541144.8,$M4.1 21180 979 747 -22155 -27315 0 0 *5C
1582541145.92,$M4.1 21181 981 747 -22155 -27315 0 0 *5A
1582541147.0,$M4.1 21182 979 747 -22155 -27315 0 0 *5E
1582541148.1,$M4.1 21183 979 747 -22155 -27315 0 0 *5F
1582541149.15,$M4.1 21184 979 745 -22155 -27315 0 0 *5A
1582541150.26,$M4.1 21185 979 747 -22155 -27315 0 0 *59
1582541151.34,$M4.1 21186 979 747 -22155 -27315 0 0 *5A
1582541152.43,$M4.1 21187 981 751 -22155 -27315 0 0 *5B
1582541153.51,$M4.1 21188 979 747 -22155 -27315 0 0 *54
1582541154.6,$M4.1 21189 977 745 -22155 -27315 0 0 *59
1582541155.7,$M4.1 21190 981 751 -22155 -27315 0 0 *5D
1582541156.75,$M4.1 21191 979 745 -22155 -27315 0 0 *5E
1582541157.85,$M4.1 21192 979 747 -22155 -27315 0 0 *5F
1582541158.91,$M4.1 21193 979 745 -22155 -27315 0 0 *5C
1582541159.99,$M4.1 21194 979 747 -22155 -27315 0 0 *59
1582541161.09,$M4.1 21195 979 747 -22155 -27315 0 0 *58
1582541162.18,$M4.1 21196 981 751 -22155 -27315 0 0 *5B
1582541163.3,$M4.1 21197 981 747 -22155 -27315 0 0 *5D
1582541164.35,$M4.1 21198 979 745 -22155 -27315 0 0 *57
1582541165.45,$M4.1 21199 979 747 -22155 -27315 0 0 *54
1582541166.5,$M4.1 21200 979 745 -22155 -27315 0 0 *55
1582541167.57,$M4.1 21201 979 745 -22155 -27315 0 0 *54
1582541168.66,$M4.1 21202 977 745 -22155 -27315 0 0 *59
1582541169.74,$M4.1 21203 979 747 -22155 -27315 0 0 *54
1582541170.83,$M4.1 21204 979 747 -22155 -27315 0 0 *53
1582541171.93,$M4.1 21205 979 747 -22155 -27315 0 0 *52
1582541173.02,$M4.1 21206 979 747 -22155 -27315 0 0 *51
1582541174.1,$M4.1 21207 979 747 -22155 -27315 0 0 *50
1582541175.19,$M4.1 21208 977 745 -22155 -27315 0 0 *53
1582541176.27,$M4.1 21209 977 745 -22155 -27315 0 0 *52
1582541177.33,$M4.1 21210 975 745 -22155 -27315 0 0 *58
1582541178.4,$M4.1 21211 975 745 -22155 -27315 0 0 *59
1582541179.48,$M4.1 21212 977 745 -22155 -27315 0 0 *58
1582541180.57,$M4.1 21213 977 745 -22155 -27315 0 0 *59
1582541181.65,$M4.1 21214 977 755 -22155 -27315 0 0 *5F
1582541182.72,$M4.1 21215 975 745 -22155 -27315 0 0 *5D
1582541183.81,$M4.1 21216 977 741 -22155 -27315 0 0 *58
1582541184.89,$M4.1 21217 977 741 -22155 -27315 0 0 *59
1582541185.98,$M4.1 21218 977 745 -22155 -27315 0 0 *52
1582541187.06,$M4.1 21219 979 747 -22155 -27315 0 0 *5F
1582541188.11,$M4.1 21220 975 741 -22155 -27315 0 0 *5F
1582541189.2,$M4.1 21221 977 741 -22155 -27315 0 0 *5C
1582541190.29,$M4.1 21222 977 741 -22155 -27315 0 0 *5F
1582541191.37,$M4.1 21223 977 741 -22155 -27315 0 0 *5E
1582541192.46,$M4.1 21224 977 745 -22155 -27315 0 0 *5D
1582541193.54,$M4.1 21225 977 741 -22155 -27315 0 0 *58
1582541194.61,$M4.1 21226 975 745 -22155 -27315 0 0 *5D
1582541195.68,$M4.1 21227 977 745 -22155 -27315 0 0 *5E
1582541196.77,$M4.1 21228 977 745 -22155 -27315 0 0 *51
1582541197.84,$M4.1 21229 975 745 -22155 -27315 0 0 *52
1582541198.92,$M4.1 21230 977 745 -22155 -27315 0 0 *58
1582541200.01,$M4.1 21231 977 745 -22155 -27315 0 0 *59
1582541201.09,$M4.1 21232 977 745 -22155 -27315 0 0 *5A
1582541202.18,$M4.1 21233 977 745 -22155 -27315 0 0 *5B
1582541203.23,$M4.1 21234 975 745 -22155 -27315 0 0 *5E
1582541204.33,$M4.1 21235 975 747 -22155 -27315 0 0 *5D
1582541205.38,$M4.1 21236 975 745 -22155 -27315 0 0 *5C
1582541206.47,$M4.1 21237 977 741 -22155 -27315 0 0 *5B
1582541207.55,$M4.1 21238 977 745 -22155 -27315 0 0 *50
1582541208.64,$M4.1 21239 977 741 -22155 -27315 0 0 *55
1582541209.69,$M4.1 21240 975 741 -22155 -27315 0 0 *59
1582541210.76,$M4.1 21241 975 745 -22155 -27315 0 0 *5C
1582541211.85,$M4.1 21242 977 741 -22155 -27315 0 0 *59
1582541212.93,$M4.1 21243 975 747 -22155 -27315 0 0 *5C
1582541214.0,$M4.1 21244 975 745 -22155 -27315 0 0 *59
1582541215.09,$M4.1 21245 977 745 -22155 -27315 0 0 *5A
1582541216.17,$M4.1 21246 977 745 -22155 -27315 0 0 *59
1582541217.23,$M4.1 21247 975 741 -22155 -27315 0 0 *5E
1582541218.31,$M4.1 21248 977 745 -22155 -27315 0 0 *57
1582541219.38,$M4.1 21249 975 741 -22155 -27315 0 0 *50
1582541220.47,$M4.1 21250 977 745 -22155 -27315 0 0 *5E
1582541221.52,$M4.1 21251 975 737 -22155 -27315 0 0 *58
1582541222.61,$M4.1 21252 977 737 -22155 -27315 0 0 *59
1582541223.68,$M4.1 21253 975 745 -22155 -27315 0 0 *5F
1582541224.75,$M4.1 21254 975 745 -22155 -27315 0 0 *58
1582541225.8,$M4.1 21255 975 745 -22155 -27315 0 0 *59
1582541226.88,$M4.1 21256 977 745 -22155 -27315 0 0 *58
1582541227.95,$M4.1 21257 975 745 -22155 -27315 0 0 *5B
1582541229.04,$M4.1 21258 977 745 -22155 -27315 0 0 *56
1582541230.11,$M4.1 21259 975 745 -22155 -27315 0 0 *55
1582541231.19,$M4.1 21260 977 745 -22155 -27315 0 0 *5D
1582541232.28,$M4.1 21261 977 745 -22155 -27315 0 0 *5C
1582541233.36,$M4.1 21262 977 745 -22155 -27315 0 0 *5F
1582541234.42,$M4.1 21263 975 741 -22155 -27315 0 0 *58
1582541235.5,$M4.1 21264 977 745 -22155 -27315 0 0 *59
1582541236.57,$M4.1 21265 975 745 -22155 -27315 0 0 *5A
1582541237.64,$M4.1 21266 975 741 -22155 -27315 0 0 *5D
1582541238.7,$M4.1 21267 975 745 -22155 -27315 0 0 *58
1582541239.78,$M4.1 21268 977 745 -22155 -27315 0 0 *55
1582541240.87,$M4.1 21269 977 741 -22155 -27315 0 0 *50
1582541241.95,$M4.1 21270 977 737 -22155 -27315 0 0 *59
1582541243.04,$M4.1 21271 977 741 -22155 -27315 0 0 *59
1582541244.11,$M4.1 21272 975 733 -22155 -27315 0 0 *5D
1582541245.18,$M4.1 21273 975 733 -22155 -27315 0 0 *5C
1582541246.23,$M4.1 21274 975 745 -22155 -27315 0 0 *5A
1582541247.3,$M4.1 21275 975 741 -22155 -27315 0 0 *5F
1582541248.37,$M4.1 21276 975 737 -22155 -27315 0 0 *5D
1582541249.42,$M4.1 21277 975 737 -22155 -27315 0 0 *5C
1582541250.52,$M4.1 21278 973 741 -22155 -27315 0 0 *54
1582541251.59,$M4.1 21279 975 737 -22155 -27315 0 0 *52
1582541252.65,$M4.1 21280 975 745 -22155 -27315 0 0 *51
1582541253.71,$M4.1 21281 975 741 -22155 -27315 0 0 *54
1582541254.78,$M4.1 21282 975 737 -22155 -27315 0 0 *56
1582541255.84,$M4.1 21283 975 745 -22155 -27315 0 0 *52
1582541256.94,$M4.1 21284 973 741 -22155 -27315 0 0 *57
1582541258.02,$M4.1 21285 977 745 -22155 -27315 0 0 *56
1582541259.09,$M4.1 21286 975 745 -22155 -27315 0 0 *57
1582541260.15,$M4.1 21287 975 745 -22155 -27315 0 0 *56
1582541261.25,$M4.1 21288 973 737 -22155 -27315 0 0 *5A
1582541262.3,$M4.1 21289 975 745 -22155 -27315 0 0 *58
1582541263.4,$M4.1 21290 973 741 -22155 -27315 0 0 *52
1582541264.47,$M4.1 21291 975 745 -22155 -27315 0 0 *51
1582541265.53,$M4.1 21292 975 745 -22155 -27315 0 0 *52
1582541266.61,$M4.1 21293 977 745 -22155 -27315 0 0 *51
1582541267.71,$M4.1 21294 973 741 -22155 -27315 0 0 *56
1582541268.77,$M4.1 21295 975 745 -22155 -27315 0 0 *55
1582541269.83,$M4.1 21296 975 745 -22155 -27315 0 0 *56
1582541270.9,$M4.1 21297 975 745 -22155 -27315 0 0 *57
1582541271.97,$M4.1 21298 975 737 -22155 -27315 0 0 *5D
1582541273.03,$M4.1 21299 975 741 -22155 -27315 0 0 *5D
1582541274.1,$M4.1 21300 975 745 -22155 -27315 0 0 *58
1582541275.18,$M4.1 21301 973 737 -22155 -27315 0 0 *5A
1582541276.28,$M4.1 21302 973 741 -22155 -27315 0 0 *58
1582541277.37,$M4.1 21303 973 733 -22155 -27315 0 0 *5C
1582541278.45,$M4.1 21304 973 737 -22155 -27315 0 0 *5F
1582541279.54,$M4.1 21305 973 741 -22155 -27315 0 0 *5F
1582541280.62,$M4.1 21306 973 737 -22155 -27315 0 0 *5D
1582541281.72,$M4.1 21307 973 741 -22155 -27315 0 0 *5D
1582541282.81,$M4.1 21308 973 737 -22155 -27315 0 0 *53
1582541283.9,$M4.1 21309 973 737 -22155 -27315 0 0 *52
1582541284.98,$M4.1 21310 973 741 -22155 -27315 0 0 *5B
1582541286.08,$M4.1 21311 973 741 -22155 -27315 0 0 *5A
1582541287.17,$M4.1 21312 973 741 -22155 -27315 0 0 *59
1582541288.25,$M4.1 21313 973 745 -22155 -27315 0 0 *5C
1582541289.32,$M4.1 21314 975 745 -22155 -27315 0 0 *5D
1582541290.41,$M4.1 21315 973 741 -22155 -27315 0 0 *5E
1582541291.46,$M4.1 21316 971 737 -22155 -27315 0 0 *5E
1582541292.53,$M4.1 21317 975 741 -22155 -27315 0 0 *5A
1582541293.62,$M4.1 21318 973 737 -22155 -27315 0 0 *52
1582541294.67,$M4.1 21319 971 737 -22155 -27315 0 0 *51
1582541295.77,$M4.1 21320 973 741 -22155 -27315 0 0 *58
1582541296.86,$M4.1 21321 973 745 -22155 -27315 0 0 *5D
1582541297.94,$M4.1 21322 973 737 -22155 -27315 0 0 *5B
1582541299.03,$M4.1 21323 973 741 -22155 -27315 0 0 *5B
1582541300.1,$M4.1 21324 975 745 -22155 -27315 0 0 *5E
1582541301.18,$M4.1 21325 973 745 -22155 -27315 0 0 *59
1582541302.28,$M4.1 21326 973 741 -22155 -27315 0 0 *5E
1582541303.37,$M4.1 21327 973 741 -22155 -27315 0 0 *5F
1582541304.44,$M4.1 21328 975 745 -22155 -27315 0 0 *52
1582541305.52,$M4.1 21329 975 747 -22155 -27315 0 0 *51
1582541306.59,$M4.1 21330 975 745 -22155 -27315 0 0 *5B
1582541307.68,$M4.1 21331 973 741 -22155 -27315 0 0 *58
1582541308.73,$M4.1 21332 971 733 -22155 -27315 0 0 *5C
1582541309.78,$M4.1 21333 971 737 -22155 -27315 0 0 *59
1582541310.88,$M4.1 21334 973 741 -22155 -27315 0 0 *5D
1582541311.97,$M4.1 21335 973 745 -22155 -27315 0 0 *58
1582541313.02,$M4.1 21336 971 741 -22155 -27315 0 0 *5D
1582541314.09,$M4.1 21337 971 741 -22155 -27315 0 0 *5C
1582541315.18,$M4.1 21338 973 741 -22155 -27315 0 0 *51
1582541316.26,$M4.1 21339 973 741 -22155 -27315 0 0 *50
1582541317.35,$M4.1 21340 973 741 -22155 -27315 0 0 *5E
1582541318.45,$M4.1 21341 973 741 -22155 -27315 0 0 *5F
1582541319.54,$M4.1 21342 973 737 -22155 -27315 0 0 *5D
1582541320.62,$M4.1 21343 973 741 -22155 -27315 0 0 *5D
1582541321.71,$M4.1 21344 973 745 -22155 -27315 0 0 *5E
1582541322.79,$M4.1 21345 973 741 -22155 -27315 0 0 *5B
1582541323.86,$M4.1 21346 971 733 -22155 -27315 0 0 *5F
1582541324.95,$M4.1 21347 973 741 -22155 -27315 0 0 *59
1582541326.03,$M4.1 21348 973 737 -22155 -27315 0 0 *57
1582541327.12,$M4.1 21349 973 737 -22155 -27315 0 0 *56
1582541328.17,$M4.1 21350 971 737 -22155 -27315 0 0 *5C
1582541329.24,$M4.1 21351 971 737 -22155 -27315 0 0 *5D
1582541330.32,$M4.1 21352 973 745 -22155 -27315 0 0 *59
1582541331.38,$M4.1 21353 971 741 -22155 -27315 0 0 *5E
1582541332.48,$M4.1 21354 973 751 -22155 -27315 0 0 *5A
1582541333.56,$M4.1 21355 973 745 -22155 -27315 0 0 *5E
1582541334.65,$M4.1 21356 973 745 -22155 -27315 0 0 *5D
1582541335.73,$M4.1 21357 973 745 -22155 -27315 0 0 *5C
1582541336.84,$M4.1 21358 973 755 -22155 -27315 0 0 *52
1582541337.92,$M4.1 21359 973 745 -22155 -27315 0 0 *52
1582541339.01,$M4.1 21360 973 745 -22155 -27315 0 0 *58
1582541340.08,$M4.1 21361 971 741 -22155 -27315 0 0 *5F
1582541341.16,$M4.1 21362 973 745 -22155 -27315 0 0 *5A
