1581004243.87,$M4.1 17688 1 -7 -22153 -27315 0 0 *78
1581004244.95,$M4.1 17689 5 -3 -22153 -27315 0 0 *79
1581004246.08,$M4.1 17690 3 -3 -22153 -27315 0 0 *77
1581004247.19,$M4.1 17691 5 -3 -22153 -27315 0 0 *70
1581004248.29,$M4.1 17692 5 -3 -22153 -27315 0 0 *73
1581004249.4,$M4.1 17693 7 1 -22153 -27315 0 0 *5F
1581004250.52,$M4.1 17694 3 -3 -22153 -27315 0 0 *73
1581004251.66,$M4.1 17695 3 -3 -22153 -27315 0 0 *72
1581004252.76,$M4.1 17696 1 -7 -22153 -27315 0 0 *77
1581004253.87,$M4.1 17697 3 -3 -22153 -27315 0 0 *70
1581004254.96,$M4.1 17698 5 1 -22153 -27315 0 0 *56
1581004256.08,$M4.1 17699 3 1 -22153 -27315 0 0 *51
1581004257.19,$M4.1 17700 3 5 -22153 -27315 0 0 *54
1581004258.31,$M4.1 17701 3 1 -22153 -27315 0 0 *51
1581004259.4,$M4.1 17702 5 5 -22153 -27315 0 0 *50
1581004260.51,$M4.1 17703 3 1 -22153 -27315 0 0 *53
1581004261.65,$M4.1 17704 3 -3 -22153 -27315 0 0 *7B
1581004262.76,$M4.1 17705 3 -3 -22153 -27315 0 0 *7A
1581004263.9,$M4.1 17706 3 -3 -22153 -27315 0 0 *79
1581004265.01,$M4.1 17707 3 -3 -22153 -27315 0 0 *78
1581004266.15,$M4.1 17708 3 -3 -22153 -27315 0 0 *77
1581004267.26,$M4.1 17709 3 -3 -22153 -27315 0 0 *76
1581004268.38,$M4.1 17710 3 1 -22153 -27315 0 0 *51
1581004269.5,$M4.1 17711 3 1 -22153 -27315 0 0 *50
1581004270.62,$M4.1 17712 3 -7 -22153 -27315 0 0 *78
1581004271.75,$M4.1 17713 3 -3 -22153 -27315 0 0 *7D
1581004272.87,$M4.1 17714 3 -3 -22153 -27315 0 0 *7A
1581004273.98,$M4.1 17715 3 1 -22153 -27315 0 0 *54
1581004275.1,$M4.1 17716 3 1 -22153 -27315 0 0 *57
1581004276.19,$M4.1 17717 5 1 -22153 -27315 0 0 *50
1581004277.27,$M4.1 17718 5 5 -22153 -27315 0 0 *5B
1581004278.39,$M4.1 17719 3 1 -22153 -27315 0 0 *58
1581004279.51,$M4.1 17720 3 1 -22153 -27315 0 0 *52
1581004280.62,$M4.1 17721 3 1 -22153 -27315 0 0 *53
1581004281.73,$M4.1 17722 3 1 -22153 -27315 0 0 *50
1581004282.81,$M4.1 17723 5 1 -22153 -27315 0 0 *57
1581004283.9,$M4.1 17724 5 1 -22153 -27315 0 0 *50
1581004285.0,$M4.1 17725 5 1 -22153 -27315 0 0 *51
1581004286.08,$M4.1 17726 5 1 -22153 -27315 0 0 *52
1581004287.18,$M4.1 17727 3 1 -22153 -27315 0 0 *55
1581004288.27,$M4.1 17728 5 1 -22153 -27315 0 0 *5C
1581004289.35,$M4.1 17729 5 1 -22153 -27315 0 0 *5D
1581004290.47,$M4.1 17730 3 1 -22153 -27315 0 0 *53
1581004291.59,$M4.1 17731 3 1 -22153 -27315 0 0 *52
1581004292.71,$M4.1 17732 3 -3 -22153 -27315 0 0 *7E
1581004293.82,$M4.1 17733 3 1 -22153 -27315 0 0 *50
1581004294.94,$M4.1 17734 3 1 -22153 -27315 0 0 *57
1581004296.04,$M4.1 17735 3 1 -22153 -27315 0 0 *56
1581004297.16,$M4.1 17736 3 1 -22153 -27315 0 0 *55
1581004298.29,$M4.1 17737 3 -3 -22153 -27315 0 0 *7B
1581004299.39,$M4.1 17738 3 1 -22153 -27315 0 0 *5B
1581004300.49,$M4.1 17739 1 1 -22153 -27315 0 0 *58
1581004301.6,$M4.1 17740 3 1 -22153 -27315 0 0 *54
1581004302.68,$M4.1 17741 5 1 -22153 -27315 0 0 *53
1581004303.8,$M4.1 17742 3 1 -22153 -27315 0 0 *56
1581004304.92,$M4.1 17743 3 9 -22153 -27315 0 0 *5F
1581004306.0,$M4.1 17744 5 5 -22153 -27315 0 0 *52
1581004307.1,$M4.1 17745 1 -3 -22153 -27315 0 0 *7C
1581004308.22,$M4.1 17746 3 1 -22153 -27315 0 0 *52
1581004309.34,$M4.1 17747 3 1 -22153 -27315 0 0 *53
1581004310.45,$M4.1 17748 3 -7 -22153 -27315 0 0 *77
1581004311.59,$M4.1 17749 3 -3 -22153 -27315 0 0 *72
1581004312.69,$M4.1 17750 3 1 -22153 -27315 0 0 *55
1581004313.81,$M4.1 17751 3 5 -22153 -27315 0 0 *50
1581004314.92,$M4.1 17752 3 1 -22153 -27315 0 0 *57
1581004316.04,$M4.1 17753 3 1 -22153 -27315 0 0 *56
1581004317.16,$M4.1 17754 3 1 -22153 -27315 0 0 *51
1581004318.24,$M4.1 17755 5 5 -22153 -27315 0 0 *52
1581004319.34,$M4.1 17756 5 1 -22153 -27315 0 0 *55
1581004320.43,$M4.1 17757 5 1 -22153 -27315 0 0 *54
1581004321.55,$M4.1 17758 3 5 -22153 -27315 0 0 *59
1581004322.66,$M4.1 17759 3 5 -22153 -27315 0 0 *58
1581004323.78,$M4.1 17760 3 1 -22153 -27315 0 0 *56
1581004324.87,$M4.1 17761 5 1 -22153 -27315 0 0 *51
1581004325.98,$M4.1 17762 3 1 -22153 -27315 0 0 *54
1581004327.1,$M4.1 17763 3 1 -22153 -27315 0 0 *55
1581004328.22,$M4.1 17764 3 1 -22153 -27315 0 0 *52
1581004329.34,$M4.1 17765 3 1 -22153 -27315 0 0 *53
1581004330.45,$M4.1 17766 3 1 -22153 -27315 0 0 *50
1581004331.56,$M4.1 17767 3 1 -22153 -27315 0 0 *51
1581004332.66,$M4.1 17768 1 -3 -22153 -27315 0 0 *73
1581004333.77,$M4.1 17769 3 1 -22153 -27315 0 0 *5F
1581004334.91,$M4.1 17770 3 -7 -22153 -27315 0 0 *7C
1581004336.02,$M4.1 17771 3 -7 -22153 -27315 0 0 *7D
1581004337.13,$M4.1 17772 5 -3 -22153 -27315 0 0 *7C
1581004338.26,$M4.1 17773 3 -3 -22153 -27315 0 0 *7B
1581004339.36,$M4.1 17774 3 1 -22153 -27315 0 0 *53
1581004340.48,$M4.1 17775 3 1 -22153 -27315 0 0 *52
1581004341.6,$M4.1 17776 3 1 -22153 -27315 0 0 *51
1581004342.71,$M4.1 17777 3 1 -22153 -27315 0 0 *50
1581004343.83,$M4.1 17778 3 1 -22153 -27315 0 0 *5F
1581004344.95,$M4.1 17779 3 1 -22153 -27315 0 0 *5E
1581004346.03,$M4.1 17780 1 5 -22153 -27315 0 0 *5E
1581004347.15,$M4.1 17781 3 1 -22153 -27315 0 0 *59
1581004348.25,$M4.1 17782 1 -3 -22153 -27315 0 0 *77
1581004349.38,$M4.1 17783 3 -3 -22153 -27315 0 0 *74
1581004350.5,$M4.1 17784 3 -3 -22153 -27315 0 0 *73
1581004351.62,$M4.1 17785 3 1 -22153 -27315 0 0 *5D
1581004352.74,$M4.1 17786 3 1 -22153 -27315 0 0 *5E
1581004353.85,$M4.1 17787 3 1 -22153 -27315 0 0 *5F
1581004354.94,$M4.1 17788 1 1 -22153 -27315 0 0 *52
1581004356.06,$M4.1 17789 3 5 -22153 -27315 0 0 *55
1581004357.17,$M4.1 17790 3 1 -22153 -27315 0 0 *59
1581004358.26,$M4.1 17791 1 1 -22153 -27315 0 0 *5A
1581004359.41,$M4.1 17792 3 17 -22153 -27315 0 0 *6C
1581004360.54,$M4.1 17793 3 13 -22153 -27315 0 0 *69
1581004361.69,$M4.1 17794 3 13 -22153 -27315 0 0 *6E
1581004362.84,$M4.1 17795 3 13 -22153 -27315 0 0 *6F
1581004363.97,$M4.1 17796 3 13 -22153 -27315 0 0 *6C
1581004365.11,$M4.1 17797 5 21 -22153 -27315 0 0 *6A
1581004366.22,$M4.1 17798 5 29 -22153 -27315 0 0 *6D
1581004367.37,$M4.1 17799 7 33 -22153 -27315 0 0 *65
1581004368.49,$M4.1 17800 5 29 -22153 -27315 0 0 *63
1581004369.62,$M4.1 17801 7 25 -22153 -27315 0 0 *6C
1581004370.74,$M4.1 17802 5 17 -22153 -27315 0 0 *6C
1581004371.89,$M4.1 17803 3 21 -22153 -27315 0 0 *6E
1581004373.04,$M4.1 17804 7 29 -22153 -27315 0 0 *65
1581004374.19,$M4.1 17805 7 17 -22153 -27315 0 0 *69
1581004375.27,$M4.1 17806 5 5 -22153 -27315 0 0 *5B
1581004376.41,$M4.1 17807 7 9 -22153 -27315 0 0 *54
1581004377.52,$M4.1 17808 5 13 -22153 -27315 0 0 *62
1581004378.64,$M4.1 17809 7 9 -22153 -27315 0 0 *5A
1581004379.73,$M4.1 17810 5 9 -22153 -27315 0 0 *50
1581004380.88,$M4.1 17811 7 13 -22153 -27315 0 0 *68
1581004382.03,$M4.1 17812 7 17 -22153 -27315 0 0 *6F
1581004383.18,$M4.1 17813 7 13 -22153 -27315 0 0 *6A
1581004384.31,$M4.1 17814 7 13 -22153 -27315 0 0 *6D
1581004385.43,$M4.1 17815 5 17 -22153 -27315 0 0 *6A
1581004386.58,$M4.1 17816 7 21 -22153 -27315 0 0 *6E
1581004387.72,$M4.1 17817 7 21 -22153 -27315 0 0 *6F
1581004388.87,$M4.1 17818 7 29 -22153 -27315 0 0 *68
1581004390.01,$M4.1 17819 5 21 -22153 -27315 0 0 *63
1581004391.16,$M4.1 17820 7 25 -22153 -27315 0 0 *6F
1581004392.29,$M4.1 17821 7 17 -22153 -27315 0 0 *6F
1581004393.44,$M4.1 17822 7 17 -22153 -27315 0 0 *6C
1581004394.59,$M4.1 17823 7 17 -22153 -27315 0 0 *6D
1581004395.74,$M4.1 17824 7 13 -22153 -27315 0 0 *6E
1581004396.87,$M4.1 17825 7 13 -22153 -27315 0 0 *6F
1581004398.0,$M4.1 17826 7 9 -22153 -27315 0 0 *57
1581004399.09,$M4.1 17827 9 5 -22153 -27315 0 0 *54
1581004400.2,$M4.1 17828 7 5 -22153 -27315 0 0 *55
1581004401.34,$M4.1 17829 7 5 -22153 -27315 0 0 *54
1581004402.46,$M4.1 17830 7 9 -22153 -27315 0 0 *50
1581004403.54,$M4.1 17831 5 1 -22153 -27315 0 0 *5B
1581004404.66,$M4.1 17832 7 5 -22153 -27315 0 0 *5E
1581004405.79,$M4.1 17833 7 9 -22153 -27315 0 0 *53
1581004406.91,$M4.1 17834 7 5 -22153 -27315 0 0 *58
1581004408.04,$M4.1 17835 7 5 -22153 -27315 0 0 *59
1581004409.16,$M4.1 17836 7 5 -22153 -27315 0 0 *5A
1581004410.28,$M4.1 17837 7 1 -22153 -27315 0 0 *5F
1581004411.36,$M4.1 17838 5 1 -22153 -27315 0 0 *52
1581004412.48,$M4.1 17839 7 5 -22153 -27315 0 0 *55
1581004413.58,$M4.1 17840 5 5 -22153 -27315 0 0 *59
1581004414.7,$M4.1 17841 7 5 -22153 -27315 0 0 *5A
1581004415.78,$M4.1 17842 5 1 -22153 -27315 0 0 *5F
1581004416.89,$M4.1 17843 5 5 -22153 -27315 0 0 *5A
1581004418.0,$M4.1 17844 7 5 -22153 -27315 0 0 *5F
1581004419.14,$M4.1 17845 7 9 -22153 -27315 0 0 *52
1581004420.25,$M4.1 17846 7 5 -22153 -27315 0 0 *5D
1581004421.37,$M4.1 17847 7 5 -22153 -27315 0 0 *5C
1581004422.5,$M4.1 17848 7 5 -22153 -27315 0 0 *53
1581004423.6,$M4.1 17849 5 5 -22153 -27315 0 0 *50
1581004424.69,$M4.1 17850 5 1 -22153 -27315 0 0 *5C
1581004425.81,$M4.1 17851 7 9 -22153 -27315 0 0 *57
1581004426.89,$M4.1 17852 9 9 -22153 -27315 0 0 *5A
1581004427.99,$M4.1 17853 9 5 -22153 -27315 0 0 *57
1581004429.11,$M4.1 17854 7 9 -22153 -27315 0 0 *52
1581004430.24,$M4.1 17855 7 9 -22153 -27315 0 0 *53
1581004431.36,$M4.1 17856 7 5 -22153 -27315 0 0 *5C
1581004432.45,$M4.1 17857 5 1 -22153 -27315 0 0 *5B
1581004433.53,$M4.1 17858 9 5 -22153 -27315 0 0 *5C
1581004434.67,$M4.1 17859 7 9 -22153 -27315 0 0 *5F
1581004435.78,$M4.1 17860 7 5 -22153 -27315 0 0 *59
1581004436.87,$M4.1 17861 5 1 -22153 -27315 0 0 *5E
1581004437.95,$M4.1 17862 5 1 -22153 -27315 0 0 *5D
1581004439.04,$M4.1 17863 5 1 -22153 -27315 0 0 *5C
1581004440.19,$M4.1 17864 7 13 -22153 -27315 0 0 *6A
1581004441.27,$M4.1 17865 5 5 -22153 -27315 0 0 *5E
1581004442.38,$M4.1 17866 5 5 -22153 -27315 0 0 *5D
1581004443.49,$M4.1 17867 7 5 -22153 -27315 0 0 *5E
1581004444.61,$M4.1 17868 7 5 -22153 -27315 0 0 *51
1581004445.71,$M4.1 17869 5 5 -22153 -27315 0 0 *52
1581004446.8,$M4.1 17870 5 9 -22153 -27315 0 0 *56
1581004447.95,$M4.1 17871 7 17 -22153 -27315 0 0 *6A
1581004449.1,$M4.1 17872 7 13 -22153 -27315 0 0 *6D
1581004450.24,$M4.1 17873 7 17 -22153 -27315 0 0 *68
1581004451.39,$M4.1 17874 7 13 -22153 -27315 0 0 *6B
1581004452.53,$M4.1 17875 7 13 -22153 -27315 0 0 *6A
1581004453.66,$M4.1 17876 7 5 -22153 -27315 0 0 *5E
1581004454.78,$M4.1 17877 7 5 -22153 -27315 0 0 *5F
1581004455.91,$M4.1 17878 7 9 -22153 -27315 0 0 *5C
1581004457.0,$M4.1 17879 5 9 -22153 -27315 0 0 *5F
1581004458.1,$M4.1 17880 5 9 -22153 -27315 0 0 *59
1581004459.21,$M4.1 17881 7 5 -22153 -27315 0 0 *56
1581004460.32,$M4.1 17882 5 5 -22153 -27315 0 0 *57
1581004461.43,$M4.1 17883 7 5 -22153 -27315 0 0 *54
1581004462.56,$M4.1 17884 7 5 -22153 -27315 0 0 *53
1581004463.68,$M4.1 17885 7 9 -22153 -27315 0 0 *5E
1581004464.82,$M4.1 17886 7 9 -22153 -27315 0 0 *5D
1581004465.93,$M4.1 17887 7 9 -22153 -27315 0 0 *5C
1581004467.05,$M4.1 17888 7 5 -22153 -27315 0 0 *5F
1581004468.18,$M4.1 17889 7 5 -22153 -27315 0 0 *5E
1581004469.3,$M4.1 17890 7 5 -22153 -27315 0 0 *56
1581004470.43,$M4.1 17891 7 5 -22153 -27315 0 0 *57
1581004471.55,$M4.1 17892 7 9 -22153 -27315 0 0 *58
1581004472.64,$M4.1 17893 5 1 -22153 -27315 0 0 *53
1581004473.77,$M4.1 17894 7 9 -22153 -27315 0 0 *5E
1581004474.89,$M4.1 17895 7 5 -22153 -27315 0 0 *53
1581004476.02,$M4.1 17896 7 5 -22153 -27315 0 0 *50
1581004477.14,$M4.1 17897 7 5 -22153 -27315 0 0 *51
1581004478.25,$M4.1 17898 7 1 -22153 -27315 0 0 *5A
1581004479.39,$M4.1 17899 7 9 -22153 -27315 0 0 *53
1581004480.51,$M4.1 17900 7 5 -22153 -27315 0 0 *5E
1581004481.62,$M4.1 17901 7 9 -22153 -27315 0 0 *53
1581004482.75,$M4.1 17902 7 5 -22153 -27315 0 0 *5C
1581004483.87,$M4.1 17903 7 5 -22153 -27315 0 0 *5D
1581004484.99,$M4.1 17904 7 9 -22153 -27315 0 0 *56
1581004486.12,$M4.1 17905 7 9 -22153 -27315 0 0 *57
1581004487.24,$M4.1 17906 7 9 -22153 -27315 0 0 *54
1581004488.36,$M4.1 17907 7 5 -22153 -27315 0 0 *59
1581004489.46,$M4.1 17908 5 1 -22153 -27315 0 0 *50
1581004490.58,$M4.1 17909 7 5 -22153 -27315 0 0 *57
1581004491.69,$M4.1 17910 7 5 -22153 -27315 0 0 *5F
1581004492.83,$M4.1 17911 7 5 -22153 -27315 0 0 *5E
1581004493.91,$M4.1 17912 9 5 -22153 -27315 0 0 *53
1581004495.01,$M4.1 17913 9 5 -22153 -27315 0 0 *52
1581004496.16,$M4.1 17914 7 13 -22153 -27315 0 0 *6C
1581004497.28,$M4.1 17915 7 5 -22153 -27315 0 0 *5A
1581004498.41,$M4.1 17916 7 5 -22153 -27315 0 0 *59
1581004499.53,$M4.1 17917 7 5 -22153 -27315 0 0 *58
1581004500.65,$M4.1 17918 7 1 -22153 -27315 0 0 *53
1581004501.76,$M4.1 17919 7 5 -22153 -27315 0 0 *56
1581004502.87,$M4.1 17920 5 1 -22153 -27315 0 0 *5A
1581004503.98,$M4.1 17921 7 5 -22153 -27315 0 0 *5D
1581004505.1,$M4.1 17922 7 1 -22153 -27315 0 0 *5A
1581004506.2,$M4.1 17923 5 -3 -22153 -27315 0 0 *76
1581004507.32,$M4.1 17924 7 1 -22153 -27315 0 0 *5C
1581004508.45,$M4.1 17925 7 5 -22153 -27315 0 0 *59
1581004509.57,$M4.1 17926 7 1 -22153 -27315 0 0 *5E
1581004510.69,$M4.1 17927 7 5 -22153 -27315 0 0 *5B
1581004511.77,$M4.1 17928 5 1 -22153 -27315 0 0 *52
1581004512.91,$M4.1 17929 7 5 -22153 -27315 0 0 *55
1581004514.04,$M4.1 17930 7 9 -22153 -27315 0 0 *51
1581004515.16,$M4.1 17931 7 1 -22153 -27315 0 0 *58
1581004516.27,$M4.1 17932 7 9 -22153 -27315 0 0 *53
1581004517.39,$M4.1 17933 7 1 -22153 -27315 0 0 *5A
1581004518.53,$M4.1 17934 7 -3 -22153 -27315 0 0 *72
1581004519.66,$M4.1 17935 7 5 -22153 -27315 0 0 *58
1581004520.78,$M4.1 17936 7 5 -22153 -27315 0 0 *5B
1581004521.91,$M4.1 17937 7 5 -22153 -27315 0 0 *5A
1581004523.03,$M4.1 17938 7 1 -22153 -27315 0 0 *51
1581004524.14,$M4.1 17939 7 1 -22153 -27315 0 0 *50
1581004525.28,$M4.1 17940 7 5 -22153 -27315 0 0 *5A
1581004526.39,$M4.1 17941 7 5 -22153 -27315 0 0 *5B
1581004527.5,$M4.1 17942 5 -3 -22153 -27315 0 0 *71
1581004528.61,$M4.1 17943 7 1 -22153 -27315 0 0 *5D
1581004529.75,$M4.1 17944 7 5 -22153 -27315 0 0 *5E
1581004530.86,$M4.1 17945 7 5 -22153 -27315 0 0 *5F
1581004532.0,$M4.1 17946 7 5 -22153 -27315 0 0 *5C
1581004533.1,$M4.1 17947 5 5 -22153 -27315 0 0 *5F
1581004534.22,$M4.1 17948 7 9 -22153 -27315 0 0 *5E
1581004535.32,$M4.1 17949 9 5 -22153 -27315 0 0 *5D
1581004536.4,$M4.1 17950 5 1 -22153 -27315 0 0 *5D
1581004537.49,$M4.1 17951 5 1 -22153 -27315 0 0 *5C
1581004538.62,$M4.1 17952 7 5 -22153 -27315 0 0 *59
1581004539.74,$M4.1 17953 7 5 -22153 -27315 0 0 *58
1581004540.87,$M4.1 17954 7 5 -22153 -27315 0 0 *5F
1581004541.97,$M4.1 17955 5 5 -22153 -27315 0 0 *5C
1581004543.06,$M4.1 17956 5 5 -22153 -27315 0 0 *5F
1581004544.19,$M4.1 17957 7 5 -22153 -27315 0 0 *5C
1581004545.31,$M4.1 17958 7 5 -22153 -27315 0 0 *53
1581004546.41,$M4.1 17959 5 1 -22153 -27315 0 0 *54
1581004547.5,$M4.1 17960 5 1 -22153 -27315 0 0 *5E
1581004548.63,$M4.1 17961 7 5 -22153 -27315 0 0 *59
1581004549.75,$M4.1 17962 7 5 -22153 -27315 0 0 *5A
1581004550.83,$M4.1 17963 5 1 -22153 -27315 0 0 *5D
1581004551.98,$M4.1 17964 7 13 -22153 -27315 0 0 *6B
1581004553.08,$M4.1 17965 5 9 -22153 -27315 0 0 *53
1581004554.2,$M4.1 17966 7 9 -22153 -27315 0 0 *52
1581004555.33,$M4.1 17967 7 1 -22153 -27315 0 0 *5B
1581004556.42,$M4.1 17968 5 1 -22153 -27315 0 0 *56
1581004557.55,$M4.1 17969 7 5 -22153 -27315 0 0 *51
1581004558.67,$M4.1 17970 7 5 -22153 -27315 0 0 *59
1581004559.8,$M4.1 17971 7 5 -22153 -27315 0 0 *58
1581004560.92,$M4.1 17972 7 5 -22153 -27315 0 0 *5B
1581004562.05,$M4.1 17973 7 5 -22153 -27315 0 0 *5A
1581004563.19,$M4.1 17974 7 9 -22153 -27315 0 0 *51
1581004564.3,$M4.1 17975 7 5 -22153 -27315 0 0 *5C
1581004565.43,$M4.1 17976 7 5 -22153 -27315 0 0 *5F
1581004566.55,$M4.1 17977 7 9 -22153 -27315 0 0 *52
1581004567.64,$M4.1 17978 5 1 -22153 -27315 0 0 *57
1581004568.75,$M4.1 17979 7 1 -22153 -27315 0 0 *54
1581004569.84,$M4.1 17980 5 1 -22153 -27315 0 0 *50
1581004570.94,$M4.1 17981 5 -3 -22153 -27315 0 0 *7E
1581004572.04,$M4.1 17982 5 -3 -22153 -27315 0 0 *7D
1581004573.14,$M4.1 17983 5 -3 -22153 -27315 0 0 *7C
1581004574.25,$M4.1 17984 5 5 -22153 -27315 0 0 *50
1581004575.33,$M4.1 17985 9 5 -22153 -27315 0 0 *5D
1581004576.42,$M4.1 17986 5 1 -22153 -27315 0 0 *56
1581004577.52,$M4.1 17987 5 1 -22153 -27315 0 0 *57
1581004578.63,$M4.1 17988 7 5 -22153 -27315 0 0 *5E
1581004579.74,$M4.1 17989 5 5 -22153 -27315 0 0 *5D
1581004580.85,$M4.1 17990 7 5 -22153 -27315 0 0 *57
1581004581.99,$M4.1 17991 7 5 -22153 -27315 0 0 *56
1581004583.12,$M4.1 17992 7 5 -22153 -27315 0 0 *55
1581004584.2,$M4.1 17993 5 9 -22153 -27315 0 0 *5A
1581004585.29,$M4.1 17994 5 1 -22153 -27315 0 0 *55
1581004586.42,$M4.1 17995 7 5 -22153 -27315 0 0 *52
1581004587.51,$M4.1 17996 5 1 -22153 -27315 0 0 *57
1581004588.59,$M4.1 17997 5 1 -22153 -27315 0 0 *56
1581004589.71,$M4.1 17998 7 1 -22153 -27315 0 0 *5B
1581004590.8,$M4.1 17999 5 1 -22153 -27315 0 0 *58
1581004591.93,$M4.1 18000 7 5 -22153 -27315 0 0 *58
1581004593.02,$M4.1 18001 5 1 -22153 -27315 0 0 *5F
1581004594.1,$M4.1 18002 5 1 -22153 -27315 0 0 *5C
1581004595.23,$M4.1 18003 7 9 -22153 -27315 0 0 *57
1581004596.34,$M4.1 18004 5 -3 -22153 -27315 0 0 *75
1581004597.42,$M4.1 18005 5 5 -22153 -27315 0 0 *5F
1581004598.55,$M4.1 18006 7 9 -22153 -27315 0 0 *52
1581004599.69,$M4.1 18007 7 5 -22153 -27315 0 0 *5F
1581004600.81,$M4.1 18008 7 5 -22153 -27315 0 0 *50
1581004601.94,$M4.1 18009 7 5 -22153 -27315 0 0 *51
1581004603.02,$M4.1 18010 5 1 -22153 -27315 0 0 *5F
1581004604.14,$M4.1 18011 7 9 -22153 -27315 0 0 *54
1581004605.24,$M4.1 18012 5 1 -22153 -27315 0 0 *5D
1581004606.36,$M4.1 18013 7 5 -22153 -27315 0 0 *5A
1581004607.44,$M4.1 18014 5 1 -22153 -27315 0 0 *5B
1581004608.55,$M4.1 18015 5 5 -22153 -27315 0 0 *5E
1581004609.68,$M4.1 18016 7 5 -22153 -27315 0 0 *5F
1581004610.76,$M4.1 18017 5 5 -22153 -27315 0 0 *5C
1581004611.88,$M4.1 18018 7 1 -22153 -27315 0 0 *55
1581004613.0,$M4.1 18019 7 1 -22153 -27315 0 0 *54
1581004614.13,$M4.1 18020 7 5 -22153 -27315 0 0 *5A
1581004615.22,$M4.1 18021 5 1 -22153 -27315 0 0 *5D
1581004616.34,$M4.1 18022 7 5 -22153 -27315 0 0 *58
1581004617.47,$M4.1 18023 7 5 -22153 -27315 0 0 *59
1581004618.55,$M4.1 18024 5 1 -22153 -27315 0 0 *58
1581004619.69,$M4.1 18025 7 5 -22153 -27315 0 0 *5F
1581004620.8,$M4.1 18026 7 5 -22153 -27315 0 0 *5C
1581004621.92,$M4.1 18027 7 1 -22153 -27315 0 0 *59
1581004623.04,$M4.1 18028 7 1 -22153 -27315 0 0 *56
1581004624.14,$M4.1 18029 5 -3 -22153 -27315 0 0 *7A
1581004625.26,$M4.1 18030 7 1 -22153 -27315 0 0 *5F
1581004626.36,$M4.1 18031 5 -3 -22153 -27315 0 0 *73
1581004627.46,$M4.1 18032 5 -3 -22153 -27315 0 0 *70
1581004628.58,$M4.1 18033 7 1 -22153 -27315 0 0 *5C
1581004629.68,$M4.1 18034 5 -3 -22153 -27315 0 0 *76
1581004630.76,$M4.1 18035 5 1 -22153 -27315 0 0 *58
1581004631.85,$M4.1 18036 5 1 -22153 -27315 0 0 *5B
1581004632.97,$M4.1 18037 7 1 -22153 -27315 0 0 *58
1581004634.07,$M4.1 18038 5 -3 -22153 -27315 0 0 *7A
1581004635.2,$M4.1 18039 7 5 -22153 -27315 0 0 *52
1581004636.32,$M4.1 18040 5 13 -22153 -27315 0 0 *69
1581004637.44,$M4.1 18041 7 5 -22153 -27315 0 0 *5D
1581004638.57,$M4.1 18042 7 5 -22153 -27315 0 0 *5E
1581004639.65,$M4.1 18043 5 1 -22153 -27315 0 0 *59
1581004640.77,$M4.1 18044 7 5 -22153 -27315 0 0 *58
1581004641.9,$M4.1 18045 7 9 -22153 -27315 0 0 *55
1581004643.01,$M4.1 18046 5 5 -22153 -27315 0 0 *58
1581004644.12,$M4.1 18047 7 1 -22153 -27315 0 0 *5F
1581004645.22,$M4.1 18048 5 -3 -22153 -27315 0 0 *7D
1581004646.33,$M4.1 18049 5 -3 -22153 -27315 0 0 *7C
1581004647.41,$M4.1 18050 5 1 -22153 -27315 0 0 *5B
1581004648.54,$M4.1 18051 7 5 -22153 -27315 0 0 *5C
1581004649.66,$M4.1 18052 7 5 -22153 -27315 0 0 *5F
1581004650.79,$M4.1 18053 7 5 -22153 -27315 0 0 *5E
1581004651.91,$M4.1 18054 7 5 -22153 -27315 0 0 *59
1581004653.0,$M4.1 18055 5 1 -22153 -27315 0 0 *5E
1581004654.1,$M4.1 18056 5 -3 -22153 -27315 0 0 *72
1581004655.18,$M4.1 18057 5 1 -22153 -27315 0 0 *5C
1581004656.28,$M4.1 18058 5 1 -22153 -27315 0 0 *53
1581004657.37,$M4.1 18059 5 1 -22153 -27315 0 0 *52
1581004658.49,$M4.1 18060 7 5 -22153 -27315 0 0 *5E
1581004659.59,$M4.1 18061 5 1 -22153 -27315 0 0 *59
1581004660.67,$M4.1 18062 5 1 -22153 -27315 0 0 *5A
1581004661.81,$M4.1 18063 7 9 -22153 -27315 0 0 *51
1581004662.92,$M4.1 18064 7 5 -22153 -27315 0 0 *5A
1581004664.04,$M4.1 18065 3 5 -22153 -27315 0 0 *5F
1581004665.17,$M4.1 18066 7 9 -22153 -27315 0 0 *54
1581004666.28,$M4.1 18067 5 -3 -22153 -27315 0 0 *70
1581004667.39,$M4.1 18068 7 5 -22153 -27315 0 0 *56
1581004668.49,$M4.1 18069 5 5 -22153 -27315 0 0 *55
1581004669.63,$M4.1 18070 7 5 -22153 -27315 0 0 *5F
1581004670.71,$M4.1 18071 5 1 -22153 -27315 0 0 *58
1581004671.8,$M4.1 18072 5 1 -22153 -27315 0 0 *5B
1581004672.88,$M4.1 18073 5 1 -22153 -27315 0 0 *5A
1581004674.02,$M4.1 18074 7 5 -22153 -27315 0 0 *5B
1581004675.1,$M4.1 18075 5 1 -22153 -27315 0 0 *5C
1581004676.2,$M4.1 18076 5 -3 -22153 -27315 0 0 *70
1581004677.29,$M4.1 18077 5 1 -22153 -27315 0 0 *5E
1581004678.39,$M4.1 18078 5 -3 -22153 -27315 0 0 *7E
1581004679.51,$M4.1 18079 7 1 -22153 -27315 0 0 *52
1581004680.61,$M4.1 18080 5 -3 -22153 -27315 0 0 *79
