1582260082.41,$M4.1 26289 1205 1003 -22155 -27315 0 0 *56
1582260083.47,$M4.1 26290 1205 995 -22155 -27315 0 0 *69
1582260084.55,$M4.1 26291 1203 995 -22155 -27315 0 0 *6E
1582260085.61,$M4.1 26292 1203 999 -22155 -27315 0 0 *61
1582260086.7,$M4.1 26293 1205 999 -22155 -27315 0 0 *66
1582260087.78,$M4.1 26294 1205 995 -22155 -27315 0 0 *6D
1582260088.87,$M4.1 26295 1205 991 -22155 -27315 0 0 *68
1582260089.94,$M4.1 26296 1203 991 -22155 -27315 0 0 *6D
1582260091.06,$M4.1 26297 1205 981 -22155 -27315 0 0 *6B
1582260092.14,$M4.1 26298 1205 991 -22155 -27315 0 0 *65
1582260093.23,$M4.1 26299 1205 1003 -22155 -27315 0 0 *57
1582260094.34,$M4.1 26300 1205 989 -22155 -27315 0 0 *6C
1582260095.41,$M4.1 26301 1203 991 -22155 -27315 0 0 *62
1582260096.51,$M4.1 26302 1205 1003 -22155 -27315 0 0 *54
1582260097.58,$M4.1 26303 1203 1017 -22155 -27315 0 0 *56
1582260098.65,$M4.1 26304 1203 1017 -22155 -27315 0 0 *51
1582260099.77,$M4.1 26305 1205 1023 -22155 -27315 0 0 *51
1582260100.89,$M4.1 26306 1205 1027 -22155 -27315 0 0 *56
1582260101.96,$M4.1 26307 1207 1017 -22155 -27315 0 0 *56
1582260103.06,$M4.1 26308 1205 1009 -22155 -27315 0 0 *54
1582260104.14,$M4.1 26309 1205 1005 -22155 -27315 0 0 *59
1582260105.23,$M4.1 26310 1203 1009 -22155 -27315 0 0 *5B
1582260106.31,$M4.1 26311 1207 1019 -22155 -27315 0 0 *5F
1582260107.38,$M4.1 26312 1207 1005 -22155 -27315 0 0 *51
1582260108.47,$M4.1 26313 1209 999 -22155 -27315 0 0 *63
1582260109.56,$M4.1 26314 1207 977 -22155 -27315 0 0 *6A
1582260110.62,$M4.1 26315 1207 975 -22155 -27315 0 0 *69
1582260111.71,$M4.1 26316 1203 989 -22155 -27315 0 0 *6D
1582260112.83,$M4.1 26317 1205 989 -22155 -27315 0 0 *6A
1582260113.94,$M4.1 26318 1205 981 -22155 -27315 0 0 *6D
1582260115.03,$M4.1 26319 1205 975 -22155 -27315 0 0 *67
1582260116.15,$M4.1 26320 1205 977 -22155 -27315 0 0 *6F
1582260117.23,$M4.1 26321 1205 967 -22155 -27315 0 0 *6F
1582260118.33,$M4.1 26322 1205 961 -22155 -27315 0 0 *6A
1582260119.4,$M4.1 26323 1203 947 -22155 -27315 0 0 *69
1582260120.5,$M4.1 26324 1205 943 -22155 -27315 0 0 *6C
1582260121.59,$M4.1 26325 1203 953 -22155 -27315 0 0 *6A
1582260122.66,$M4.1 26326 1203 967 -22155 -27315 0 0 *6E
1582260123.74,$M4.1 26327 1203 957 -22155 -27315 0 0 *6C
1582260124.81,$M4.1 26328 1203 963 -22155 -27315 0 0 *64
1582260125.88,$M4.1 26329 1203 963 -22155 -27315 0 0 *65
1582260126.97,$M4.1 26330 1201 963 -22155 -27315 0 0 *6F
1582260128.05,$M4.1 26331 1201 975 -22155 -27315 0 0 *69
1582260129.15,$M4.1 26332 1201 975 -22155 -27315 0 0 *6A
1582260130.27,$M4.1 26333 1201 989 -22155 -27315 0 0 *68
1582260131.36,$M4.1 26334 1201 991 -22155 -27315 0 0 *66
1582260132.44,$M4.1 26335 1201 995 -22155 -27315 0 0 *63
1582260133.56,$M4.1 26336 1201 985 -22155 -27315 0 0 *61
1582260134.68,$M4.1 26337 1201 989 -22155 -27315 0 0 *6C
1582260135.75,$M4.1 26338 1203 991 -22155 -27315 0 0 *68
1582260136.83,$M4.1 26339 1201 995 -22155 -27315 0 0 *6F
1582260137.92,$M4.1 26340 1205 991 -22155 -27315 0 0 *61
1582260139.0,$M4.1 26341 1201 975 -22155 -27315 0 0 *6E
1582260140.12,$M4.1 26342 1201 977 -22155 -27315 0 0 *6F
1582260141.24,$M4.1 26343 1201 977 -22155 -27315 0 0 *6E
1582260142.31,$M4.1 26344 1199 975 -22155 -27315 0 0 *69
1582260143.42,$M4.1 26345 1201 977 -22155 -27315 0 0 *68
1582260144.54,$M4.1 26346 1201 989 -22155 -27315 0 0 *6A
1582260145.66,$M4.1 26347 1201 985 -22155 -27315 0 0 *67
1582260146.79,$M4.1 26348 1201 985 -22155 -27315 0 0 *68
1582260147.88,$M4.1 26349 1201 991 -22155 -27315 0 0 *6C
1582260148.96,$M4.1 26350 1201 999 -22155 -27315 0 0 *6C
1582260150.03,$M4.1 26351 1199 1003 -22155 -27315 0 0 *54
1582260151.13,$M4.1 26352 1201 1003 -22155 -27315 0 0 *55
1582260152.2,$M4.1 26353 1203 1005 -22155 -27315 0 0 *50
1582260153.27,$M4.1 26354 1203 995 -22155 -27315 0 0 *66
1582260154.34,$M4.1 26355 1203 995 -22155 -27315 0 0 *67
1582260155.46,$M4.1 26356 1201 977 -22155 -27315 0 0 *6A
1582260156.54,$M4.1 26357 1201 975 -22155 -27315 0 0 *69
1582260157.63,$M4.1 26358 1201 975 -22155 -27315 0 0 *66
1582260158.73,$M4.1 26359 1199 989 -22155 -27315 0 0 *66
1582260159.81,$M4.1 26360 1201 999 -22155 -27315 0 0 *6F
1582260160.92,$M4.1 26361 1201 999 -22155 -27315 0 0 *6E
1582260162.0,$M4.1 26362 1201 991 -22155 -27315 0 0 *65
1582260163.12,$M4.1 26363 1201 985 -22155 -27315 0 0 *61
1582260164.24,$M4.1 26364 1201 989 -22155 -27315 0 0 *6A
1582260165.35,$M4.1 26365 1201 985 -22155 -27315 0 0 *67
1582260166.44,$M4.1 26366 1199 977 -22155 -27315 0 0 *6B
1582260167.54,$M4.1 26367 1199 957 -22155 -27315 0 0 *68
1582260168.59,$M4.1 26368 1203 963 -22155 -27315 0 0 *60
1582260169.68,$M4.1 26369 1199 957 -22155 -27315 0 0 *66
1582260170.8,$M4.1 26370 1201 957 -22155 -27315 0 0 *6C
1582260171.87,$M4.1 26371 1199 963 -22155 -27315 0 0 *68
1582260172.93,$M4.1 26372 1199 971 -22155 -27315 0 0 *68
1582260174.0,$M4.1 26373 1199 971 -22155 -27315 0 0 *69
1582260175.09,$M4.1 26374 1199 989 -22155 -27315 0 0 *69
1582260176.19,$M4.1 26375 1199 981 -22155 -27315 0 0 *60
1582260177.31,$M4.1 26376 1201 977 -22155 -27315 0 0 *68
1582260178.36,$M4.1 26377 1199 975 -22155 -27315 0 0 *69
1582260179.43,$M4.1 26378 1199 975 -22155 -27315 0 0 *66
1582260180.53,$M4.1 26379 1201 967 -22155 -27315 0 0 *66
1582260181.59,$M4.1 26380 1199 967 -22155 -27315 0 0 *62
1582260182.65,$M4.1 26381 1199 967 -22155 -27315 0 0 *63
1582260183.76,$M4.1 26382 1199 985 -22155 -27315 0 0 *6C
1582260184.84,$M4.1 26383 1199 981 -22155 -27315 0 0 *69
1582260185.94,$M4.1 26384 1199 981 -22155 -27315 0 0 *6E
1582260187.04,$M4.1 26385 1199 981 -22155 -27315 0 0 *6F
1582260188.1,$M4.1 26386 1199 967 -22155 -27315 0 0 *64
1582260189.2,$M4.1 26387 1199 953 -22155 -27315 0 0 *62
1582260190.3,$M4.1 26388 1195 953 -22155 -27315 0 0 *61
1582260191.4,$M4.1 26389 1199 953 -22155 -27315 0 0 *6C
1582260192.47,$M4.1 26390 1199 947 -22155 -27315 0 0 *61
1582260193.56,$M4.1 26391 1193 939 -22155 -27315 0 0 *63
1582260194.64,$M4.1 26392 1195 947 -22155 -27315 0 0 *6F
1582260195.76,$M4.1 26393 1195 957 -22155 -27315 0 0 *6F
1582260196.88,$M4.1 26394 1195 957 -22155 -27315 0 0 *68
1582260197.96,$M4.1 26395 1193 949 -22155 -27315 0 0 *60
1582260199.08,$M4.1 26396 1195 953 -22155 -27315 0 0 *6E
1582260200.2,$M4.1 26397 1195 939 -22155 -27315 0 0 *63
1582260201.28,$M4.1 26398 1193 961 -22155 -27315 0 0 *67
1582260202.37,$M4.1 26399 1195 967 -22155 -27315 0 0 *66
1582260203.42,$M4.1 26400 1193 963 -22155 -27315 0 0 *63
1582260204.52,$M4.1 26401 1195 967 -22155 -27315 0 0 *60
1582260205.61,$M4.1 26402 1195 967 -22155 -27315 0 0 *63
1582260206.69,$M4.1 26403 1195 971 -22155 -27315 0 0 *65
1582260207.79,$M4.1 26404 1195 971 -22155 -27315 0 0 *62
1582260208.88,$M4.1 26405 1193 977 -22155 -27315 0 0 *63
1582260209.96,$M4.1 26406 1193 981 -22155 -27315 0 0 *69
1582260211.08,$M4.1 26407 1195 977 -22155 -27315 0 0 *67
1582260212.18,$M4.1 26408 1193 985 -22155 -27315 0 0 *63
1582260213.24,$M4.1 26409 1193 995 -22155 -27315 0 0 *63
1582260214.29,$M4.1 26410 1193 1003 -22155 -27315 0 0 *5C
1582260215.39,$M4.1 26411 1195 1005 -22155 -27315 0 0 *5D
1582260216.48,$M4.1 26412 1195 995 -22155 -27315 0 0 *6F
1582260217.56,$M4.1 26413 1195 971 -22155 -27315 0 0 *64
1582260218.63,$M4.1 26414 1193 967 -22155 -27315 0 0 *62
1582260219.72,$M4.1 26415 1193 957 -22155 -27315 0 0 *60
1582260220.8,$M4.1 26416 1195 963 -22155 -27315 0 0 *62
1582260221.85,$M4.1 26417 1193 967 -22155 -27315 0 0 *61
1582260222.94,$M4.1 26418 1193 957 -22155 -27315 0 0 *6D
1582260224.02,$M4.1 26419 1193 953 -22155 -27315 0 0 *68
1582260225.14,$M4.1 26420 1195 961 -22155 -27315 0 0 *65
1582260226.21,$M4.1 26421 1193 961 -22155 -27315 0 0 *62
1582260227.3,$M4.1 26422 1195 963 -22155 -27315 0 0 *65
1582260228.38,$M4.1 26423 1193 957 -22155 -27315 0 0 *65
1582260229.47,$M4.1 26424 1193 953 -22155 -27315 0 0 *66
1582260230.54,$M4.1 26425 1193 947 -22155 -27315 0 0 *62
1582260231.65,$M4.1 26426 1191 949 -22155 -27315 0 0 *6D
1582260232.76,$M4.1 26427 1191 953 -22155 -27315 0 0 *67
1582260233.84,$M4.1 26428 1193 957 -22155 -27315 0 0 *6E
1582260234.89,$M4.1 26429 1193 967 -22155 -27315 0 0 *6C
1582260236.01,$M4.1 26430 1191 957 -22155 -27315 0 0 *65
1582260237.08,$M4.1 26431 1191 963 -22155 -27315 0 0 *63
1582260238.2,$M4.1 26432 1191 957 -22155 -27315 0 0 *67
1582260239.27,$M4.1 26433 1189 961 -22155 -27315 0 0 *6A
1582260240.35,$M4.1 26434 1191 963 -22155 -27315 0 0 *66
1582260241.44,$M4.1 26435 1191 967 -22155 -27315 0 0 *63
1582260242.52,$M4.1 26436 1191 975 -22155 -27315 0 0 *63
1582260243.63,$M4.1 26437 1191 977 -22155 -27315 0 0 *60
1582260244.74,$M4.1 26438 1191 977 -22155 -27315 0 0 *6F
1582260245.84,$M4.1 26439 1191 977 -22155 -27315 0 0 *6E
1582260246.96,$M4.1 26440 1191 977 -22155 -27315 0 0 *60
1582260248.05,$M4.1 26441 1189 981 -22155 -27315 0 0 *61
1582260249.16,$M4.1 26442 1191 981 -22155 -27315 0 0 *6B
1582260250.25,$M4.1 26443 1191 991 -22155 -27315 0 0 *6B
1582260251.33,$M4.1 26444 1191 999 -22155 -27315 0 0 *64
1582260252.42,$M4.1 26445 1191 1005 -22155 -27315 0 0 *58
1582260253.52,$M4.1 26446 1195 1009 -22155 -27315 0 0 *53
1582260254.57,$M4.1 26447 1193 1003 -22155 -27315 0 0 *5E
1582260255.69,$M4.1 26448 1191 989 -22155 -27315 0 0 *69
1582260256.75,$M4.1 26449 1193 999 -22155 -27315 0 0 *6B
1582260257.81,$M4.1 26450 1193 999 -22155 -27315 0 0 *63
1582260258.87,$M4.1 26451 1193 1003 -22155 -27315 0 0 *59
1582260259.94,$M4.1 26452 1193 1003 -22155 -27315 0 0 *5A
1582260261.01,$M4.1 26453 1193 1005 -22155 -27315 0 0 *5D
1582260262.11,$M4.1 26454 1195 1005 -22155 -27315 0 0 *5C
1582260263.19,$M4.1 26455 1195 1009 -22155 -27315 0 0 *51
1582260264.26,$M4.1 26456 1193 1005 -22155 -27315 0 0 *58
1582260265.33,$M4.1 26457 1193 1005 -22155 -27315 0 0 *59
1582260266.4,$M4.1 26458 1193 1003 -22155 -27315 0 0 *50
1582260267.47,$M4.1 26459 1193 1005 -22155 -27315 0 0 *57
1582260268.57,$M4.1 26460 1195 1005 -22155 -27315 0 0 *5B
1582260269.66,$M4.1 26461 1195 1005 -22155 -27315 0 0 *5A
1582260270.74,$M4.1 26462 1199 1009 -22155 -27315 0 0 *59
1582260271.83,$M4.1 26463 1195 1003 -22155 -27315 0 0 *5E
1582260272.93,$M4.1 26464 1195 1009 -22155 -27315 0 0 *53
1582260274.01,$M4.1 26465 1195 1005 -22155 -27315 0 0 *5E
1582260275.12,$M4.1 26466 1195 1009 -22155 -27315 0 0 *51
1582260276.2,$M4.1 26467 1199 1013 -22155 -27315 0 0 *57
1582260277.27,$M4.1 26468 1199 1017 -22155 -27315 0 0 *5C
1582260278.34,$M4.1 26469 1199 1013 -22155 -27315 0 0 *59
1582260279.44,$M4.1 26470 1195 1013 -22155 -27315 0 0 *5D
1582260280.51,$M4.1 26471 1199 1013 -22155 -27315 0 0 *50
1582260281.58,$M4.1 26472 1199 1013 -22155 -27315 0 0 *53
1582260282.68,$M4.1 26473 1201 1017 -22155 -27315 0 0 *54
1582260283.78,$M4.1 26474 1201 1017 -22155 -27315 0 0 *53
1582260284.9,$M4.1 26475 1201 1019 -22155 -27315 0 0 *5C
1582260286.0,$M4.1 26476 1201 1013 -22155 -27315 0 0 *55
1582260287.07,$M4.1 26477 1199 1003 -22155 -27315 0 0 *57
1582260288.14,$M4.1 26478 1199 1003 -22155 -27315 0 0 *58
1582260289.23,$M4.1 26479 1201 1005 -22155 -27315 0 0 *5D
1582260290.31,$M4.1 26480 1199 1005 -22155 -27315 0 0 *59
1582260291.36,$M4.1 26481 1199 991 -22155 -27315 0 0 *6D
1582260292.47,$M4.1 26482 1201 1003 -22155 -27315 0 0 *5F
1582260293.55,$M4.1 26483 1201 999 -22155 -27315 0 0 *65
1582260294.67,$M4.1 26484 1201 989 -22155 -27315 0 0 *63
1582260295.74,$M4.1 26485 1199 967 -22155 -27315 0 0 *60
1582260296.82,$M4.1 26486 1199 961 -22155 -27315 0 0 *65
1582260297.89,$M4.1 26487 1199 967 -22155 -27315 0 0 *62
1582260298.96,$M4.1 26488 1199 971 -22155 -27315 0 0 *6A
1582260300.03,$M4.1 26489 1199 971 -22155 -27315 0 0 *6B
1582260301.12,$M4.1 26490 1195 967 -22155 -27315 0 0 *68
1582260302.2,$M4.1 26491 1195 967 -22155 -27315 0 0 *69
1582260303.3,$M4.1 26492 1195 971 -22155 -27315 0 0 *6D
1582260304.42,$M4.1 26493 1195 985 -22155 -27315 0 0 *67
1582260305.54,$M4.1 26494 1195 981 -22155 -27315 0 0 *64
1582260306.62,$M4.1 26495 1195 991 -22155 -27315 0 0 *64
1582260307.69,$M4.1 26496 1199 991 -22155 -27315 0 0 *6B
1582260308.81,$M4.1 26497 1195 989 -22155 -27315 0 0 *6F
1582260309.93,$M4.1 26498 1195 989 -22155 -27315 0 0 *60
1582260311.04,$M4.1 26499 1195 989 -22155 -27315 0 0 *61
1582260312.1,$M4.1 26500 1199 991 -22155 -27315 0 0 *65
1582260313.17,$M4.1 26501 1199 999 -22155 -27315 0 0 *6C
1582260314.22,$M4.1 26502 1193 999 -22155 -27315 0 0 *65
1582260315.29,$M4.1 26503 1199 999 -22155 -27315 0 0 *6E
1582260316.38,$M4.1 26504 1195 999 -22155 -27315 0 0 *65
1582260317.44,$M4.1 26505 1199 1003 -22155 -27315 0 0 *53
1582260318.51,$M4.1 26506 1199 1003 -22155 -27315 0 0 *50
1582260319.58,$M4.1 26507 1199 999 -22155 -27315 0 0 *6A
1582260320.64,$M4.1 26508 1199 995 -22155 -27315 0 0 *69
1582260321.74,$M4.1 26509 1195 991 -22155 -27315 0 0 *60
1582260322.79,$M4.1 26510 1199 995 -22155 -27315 0 0 *60
1582260323.88,$M4.1 26511 1199 989 -22155 -27315 0 0 *6C
1582260324.98,$M4.1 26512 1199 989 -22155 -27315 0 0 *6F
1582260326.1,$M4.1 26513 1195 989 -22155 -27315 0 0 *62
1582260327.18,$M4.1 26514 1201 991 -22155 -27315 0 0 *62
1582260328.27,$M4.1 26515 1195 963 -22155 -27315 0 0 *60
1582260329.35,$M4.1 26516 1193 953 -22155 -27315 0 0 *66
1582260330.47,$M4.1 26517 1195 957 -22155 -27315 0 0 *65
1582260331.55,$M4.1 26518 1195 967 -22155 -27315 0 0 *69
1582260332.64,$M4.1 26519 1193 977 -22155 -27315 0 0 *6F
1582260333.76,$M4.1 26520 1195 985 -22155 -27315 0 0 *6E
1582260334.87,$M4.1 26521 1195 989 -22155 -27315 0 0 *63
1582260335.97,$M4.1 26522 1193 985 -22155 -27315 0 0 *6A
1582260337.09,$M4.1 26523 1195 981 -22155 -27315 0 0 *69
1582260338.18,$M4.1 26524 1193 981 -22155 -27315 0 0 *68
1582260339.26,$M4.1 26525 1195 995 -22155 -27315 0 0 *6A
1582260340.35,$M4.1 26526 1195 999 -22155 -27315 0 0 *65
1582260341.45,$M4.1 26527 1195 999 -22155 -27315 0 0 *64
1582260342.53,$M4.1 26528 1195 995 -22155 -27315 0 0 *67
1582260343.65,$M4.1 26529 1195 989 -22155 -27315 0 0 *6B
1582260344.7,$M4.1 26530 1193 971 -22155 -27315 0 0 *62
1582260345.81,$M4.1 26531 1193 977 -22155 -27315 0 0 *65
1582260346.89,$M4.1 26532 1193 977 -22155 -27315 0 0 *66
1582260348.01,$M4.1 26533 1195 977 -22155 -27315 0 0 *61
1582260349.09,$M4.1 26534 1193 977 -22155 -27315 0 0 *60
1582260350.18,$M4.1 26535 1193 985 -22155 -27315 0 0 *6C
1582260351.3,$M4.1 26536 1195 981 -22155 -27315 0 0 *6D
1582260352.41,$M4.1 26537 1195 981 -22155 -27315 0 0 *6C
1582260353.52,$M4.1 26538 1193 981 -22155 -27315 0 0 *65
1582260354.6,$M4.1 26539 1193 981 -22155 -27315 0 0 *64
1582260355.72,$M4.1 26540 1195 981 -22155 -27315 0 0 *6C
1582260356.84,$M4.1 26541 1195 977 -22155 -27315 0 0 *64
1582260357.9,$M4.1 26542 1193 971 -22155 -27315 0 0 *67
1582260359.02,$M4.1 26543 1195 981 -22155 -27315 0 0 *6F
1582260360.14,$M4.1 26544 1195 981 -22155 -27315 0 0 *68
1582260361.21,$M4.1 26545 1193 967 -22155 -27315 0 0 *67
1582260362.26,$M4.1 26546 1193 963 -22155 -27315 0 0 *60
1582260363.35,$M4.1 26547 1193 981 -22155 -27315 0 0 *6D
1582260364.42,$M4.1 26548 1193 971 -22155 -27315 0 0 *6D
1582260365.47,$M4.1 26549 1193 971 -22155 -27315 0 0 *6C
1582260366.55,$M4.1 26550 1191 975 -22155 -27315 0 0 *62
1582260367.66,$M4.1 26551 1193 981 -22155 -27315 0 0 *6A
1582260368.74,$M4.1 26552 1193 981 -22155 -27315 0 0 *69
1582260369.83,$M4.1 26553 1193 981 -22155 -27315 0 0 *68
1582260370.9,$M4.1 26554 1193 991 -22155 -27315 0 0 *6E
1582260371.95,$M4.1 26555 1193 991 -22155 -27315 0 0 *6F
1582260373.04,$M4.1 26556 1195 995 -22155 -27315 0 0 *6E
1582260374.09,$M4.1 26557 1193 999 -22155 -27315 0 0 *65
1582260375.17,$M4.1 26558 1195 999 -22155 -27315 0 0 *6C
1582260376.24,$M4.1 26559 1193 1003 -22155 -27315 0 0 *50
1582260377.31,$M4.1 26560 1193 1005 -22155 -27315 0 0 *5C
1582260378.38,$M4.1 26561 1193 1005 -22155 -27315 0 0 *5D
1582260379.45,$M4.1 26562 1193 1005 -22155 -27315 0 0 *5E
1582260380.52,$M4.1 26563 1193 1005 -22155 -27315 0 0 *5F
1582260381.61,$M4.1 26564 1195 1003 -22155 -27315 0 0 *58
1582260382.68,$M4.1 26565 1193 1005 -22155 -27315 0 0 *59
1582260383.78,$M4.1 26566 1195 1005 -22155 -27315 0 0 *5C
1582260384.86,$M4.1 26567 1195 1003 -22155 -27315 0 0 *5B
1582260385.95,$M4.1 26568 1195 999 -22155 -27315 0 0 *6F
1582260387.05,$M4.1 26569 1195 1005 -22155 -27315 0 0 *53
1582260388.13,$M4.1 26570 1195 999 -22155 -27315 0 0 *66
1582260389.22,$M4.1 26571 1195 995 -22155 -27315 0 0 *6B
1582260390.34,$M4.1 26572 1195 989 -22155 -27315 0 0 *65
1582260391.42,$M4.1 26573 1195 971 -22155 -27315 0 0 *63
1582260392.54,$M4.1 26574 1195 977 -22155 -27315 0 0 *62
1582260393.62,$M4.1 26575 1195 971 -22155 -27315 0 0 *65
1582260394.73,$M4.1 26576 1195 967 -22155 -27315 0 0 *61
1582260395.81,$M4.1 26577 1193 985 -22155 -27315 0 0 *6A
1582260396.9,$M4.1 26578 1193 985 -22155 -27315 0 0 *65
1582260397.98,$M4.1 26579 1193 981 -22155 -27315 0 0 *60
1582260399.07,$M4.1 26580 1193 989 -22155 -27315 0 0 *6E
1582260400.2,$M4.1 26581 1195 985 -22155 -27315 0 0 *65
1582260401.32,$M4.1 26582 1195 985 -22155 -27315 0 0 *66
1582260402.4,$M4.1 26583 1193 985 -22155 -27315 0 0 *61
1582260403.46,$M4.1 26584 1193 991 -22155 -27315 0 0 *63
1582260404.54,$M4.1 26585 1193 985 -22155 -27315 0 0 *67
1582260405.66,$M4.1 26586 1195 989 -22155 -27315 0 0 *6E
1582260406.74,$M4.1 26587 1195 991 -22155 -27315 0 0 *66
1582260407.81,$M4.1 26588 1193 971 -22155 -27315 0 0 *61
1582260408.87,$M4.1 26589 1193 963 -22155 -27315 0 0 *63
1582260409.95,$M4.1 26590 1193 977 -22155 -27315 0 0 *6E
1582260411.07,$M4.1 26591 1195 989 -22155 -27315 0 0 *68
1582260412.16,$M4.1 26592 1193 977 -22155 -27315 0 0 *6C
1582260413.24,$M4.1 26593 1193 981 -22155 -27315 0 0 *64
1582260414.34,$M4.1 26594 1193 981 -22155 -27315 0 0 *63
1582260415.43,$M4.1 26595 1193 985 -22155 -27315 0 0 *66
1582260416.48,$M4.1 26596 1193 991 -22155 -27315 0 0 *60
1582260417.57,$M4.1 26597 1191 991 -22155 -27315 0 0 *63
1582260418.62,$M4.1 26598 1193 999 -22155 -27315 0 0 *66
1582260419.69,$M4.1 26599 1193 1005 -22155 -27315 0 0 *5A
1582260420.76,$M4.1 26600 1193 1009 -22155 -27315 0 0 *55
1582260421.83,$M4.1 26601 1193 1005 -22155 -27315 0 0 *58
1582260422.91,$M4.1 26602 1195 999 -22155 -27315 0 0 *60
1582260424.0,$M4.1 26603 1195 995 -22155 -27315 0 0 *6D
1582260425.07,$M4.1 26604 1193 991 -22155 -27315 0 0 *68
1582260426.15,$M4.1 26605 1193 989 -22155 -27315 0 0 *60
1582260427.24,$M4.1 26606 1195 991 -22155 -27315 0 0 *6C
1582260428.32,$M4.1 26607 1193 985 -22155 -27315 0 0 *6E
1582260429.44,$M4.1 26608 1195 985 -22155 -27315 0 0 *67
1582260430.51,$M4.1 26609 1193 991 -22155 -27315 0 0 *65
1582260431.56,$M4.1 26610 1193 999 -22155 -27315 0 0 *65
1582260432.65,$M4.1 26611 1195 995 -22155 -27315 0 0 *6E
1582260433.7,$M4.1 26612 1193 995 -22155 -27315 0 0 *6B
1582260434.77,$M4.1 26613 1193 999 -22155 -27315 0 0 *66
1582260435.86,$M4.1 26614 1195 995 -22155 -27315 0 0 *6B
1582260436.91,$M4.1 26615 1193 999 -22155 -27315 0 0 *60
1582260437.98,$M4.1 26616 1193 1003 -22155 -27315 0 0 *58
1582260439.06,$M4.1 26617 1195 1003 -22155 -27315 0 0 *5F
1582260440.17,$M4.1 26618 1195 1005 -22155 -27315 0 0 *56
1582260441.27,$M4.1 26619 1195 1005 -22155 -27315 0 0 *57
1582260442.35,$M4.1 26620 1195 1005 -22155 -27315 0 0 *5D
1582260443.45,$M4.1 26621 1195 999 -22155 -27315 0 0 *61
1582260444.54,$M4.1 26622 1195 995 -22155 -27315 0 0 *6E
1582260445.63,$M4.1 26623 1199 985 -22155 -27315 0 0 *62
1582260446.74,$M4.1 26624 1195 981 -22155 -27315 0 0 *6D
1582260447.84,$M4.1 26625 1193 981 -22155 -27315 0 0 *6A
1582260448.96,$M4.1 26626 1195 989 -22155 -27315 0 0 *67
1582260450.05,$M4.1 26627 1195 1005 -22155 -27315 0 0 *5A
1582260451.15,$M4.1 26628 1195 1003 -22155 -27315 0 0 *53
1582260452.2,$M4.1 26629 1193 1003 -22155 -27315 0 0 *54
1582260453.27,$M4.1 26630 1193 1003 -22155 -27315 0 0 *5C
1582260454.32,$M4.1 26631 1193 1003 -22155 -27315 0 0 *5D
1582260455.42,$M4.1 26632 1195 1003 -22155 -27315 0 0 *58
1582260456.51,$M4.1 26633 1195 1003 -22155 -27315 0 0 *59
1582260457.6,$M4.1 26634 1195 1003 -22155 -27315 0 0 *5E
1582260458.7,$M4.1 26635 1195 1005 -22155 -27315 0 0 *59
1582260459.78,$M4.1 26636 1195 1003 -22155 -27315 0 0 *5C
1582260460.88,$M4.1 26637 1195 1005 -22155 -27315 0 0 *5B
1582260461.99,$M4.1 26638 1195 1003 -22155 -27315 0 0 *52
1582260463.07,$M4.1 26639 1195 1003 -22155 -27315 0 0 *53
1582260464.16,$M4.1 26640 1195 1003 -22155 -27315 0 0 *5D
1582260465.24,$M4.1 26641 1199 1009 -22155 -27315 0 0 *5A
1582260466.31,$M4.1 26642 1199 1013 -22155 -27315 0 0 *52
1582260467.4,$M4.1 26643 1199 1019 -22155 -27315 0 0 *59
1582260468.47,$M4.1 26644 1199 1017 -22155 -27315 0 0 *50
1582260469.57,$M4.1 26645 1199 1019 -22155 -27315 0 0 *5F
1582260470.67,$M4.1 26646 1195 1013 -22155 -27315 0 0 *5A
1582260471.75,$M4.1 26647 1199 1019 -22155 -27315 0 0 *5D
1582260472.85,$M4.1 26648 1199 1019 -22155 -27315 0 0 *52
1582260473.94,$M4.1 26649 1199 1019 -22155 -27315 0 0 *53
1582260475.04,$M4.1 26650 1199 1019 -22155 -27315 0 0 *5B
1582260476.16,$M4.1 26651 1201 1027 -22155 -27315 0 0 *55
1582260477.28,$M4.1 26652 1201 1027 -22155 -27315 0 0 *56
1582260478.39,$M4.1 26653 1201 1031 -22155 -27315 0 0 *50
1582260479.53,$M4.1 26654 1201 1031 -22155 -27315 0 0 *57
1582260480.64,$M4.1 26655 1201 1027 -22155 -27315 0 0 *51
1582260481.76,$M4.1 26656 1201 1027 -22155 -27315 0 0 *52
1582260482.88,$M4.1 26657 1201 1031 -22155 -27315 0 0 *54
1582260484.0,$M4.1 26658 1201 1027 -22155 -27315 0 0 *5C
1582260485.11,$M4.1 26659 1201 1027 -22155 -27315 0 0 *5D
1582260486.23,$M4.1 26660 1201 1027 -22155 -27315 0 0 *57
1582260487.35,$M4.1 26661 1205 1027 -22155 -27315 0 0 *52
1582260488.45,$M4.1 26662 1203 1031 -22155 -27315 0 0 *50
1582260489.55,$M4.1 26663 1203 1031 -22155 -27315 0 0 *51
1582260490.67,$M4.1 26664 1205 1027 -22155 -27315 0 0 *57
1582260491.77,$M4.1 26665 1203 1031 -22155 -27315 0 0 *57
1582260492.89,$M4.1 26666 1205 1031 -22155 -27315 0 0 *52
1582260493.99,$M4.1 26667 1205 1033 -22155 -27315 0 0 *51
1582260495.1,$M4.1 26668 1205 1031 -22155 -27315 0 0 *5C
1582260496.22,$M4.1 26669 1205 1023 -22155 -27315 0 0 *5E
