1581234673.24,$M4.1 25685 215 231 -22153 -27315 0 0 *59
1581234674.34,$M4.1 25686 211 231 -22153 -27315 0 0 *5E
1581234675.45,$M4.1 25687 211 231 -22153 -27315 0 0 *5F
1581234676.59,$M4.1 25688 211 225 -22153 -27315 0 0 *55
1581234677.72,$M4.1 25689 211 221 -22153 -27315 0 0 *50
1581234678.84,$M4.1 25690 211 231 -22153 -27315 0 0 *59
1581234679.94,$M4.1 25691 215 231 -22153 -27315 0 0 *5C
1581234681.06,$M4.1 25692 211 227 -22153 -27315 0 0 *5C
1581234682.16,$M4.1 25693 215 231 -22153 -27315 0 0 *5E
1581234683.32,$M4.1 25694 209 225 -22153 -27315 0 0 *51
1581234684.46,$M4.1 25695 215 217 -22153 -27315 0 0 *5C
1581234685.62,$M4.1 25696 209 217 -22153 -27315 0 0 *52
1581234686.79,$M4.1 25697 209 225 -22153 -27315 0 0 *52
1581234687.9,$M4.1 25698 211 227 -22153 -27315 0 0 *56
1581234689.01,$M4.1 25699 211 227 -22153 -27315 0 0 *57
1581234690.12,$M4.1 25700 211 231 -22153 -27315 0 0 *51
1581234691.24,$M4.1 25701 211 231 -22153 -27315 0 0 *50
1581234692.37,$M4.1 25702 215 239 -22153 -27315 0 0 *5F
1581234693.51,$M4.1 25703 211 247 -22153 -27315 0 0 *53
1581234694.64,$M4.1 25704 211 243 -22153 -27315 0 0 *50
1581234695.77,$M4.1 25705 215 247 -22153 -27315 0 0 *51
1581234696.92,$M4.1 25706 215 247 -22153 -27315 0 0 *52
1581234698.06,$M4.1 25707 215 251 -22153 -27315 0 0 *54
1581234699.19,$M4.1 25708 215 255 -22153 -27315 0 0 *5F
1581234700.34,$M4.1 25709 217 255 -22153 -27315 0 0 *5C
1581234701.47,$M4.1 25710 215 255 -22153 -27315 0 0 *56
1581234702.6,$M4.1 25711 217 235 -22153 -27315 0 0 *53
1581234703.72,$M4.1 25712 215 231 -22153 -27315 0 0 *56
1581234704.82,$M4.1 25713 215 235 -22153 -27315 0 0 *53
1581234705.96,$M4.1 25714 219 247 -22153 -27315 0 0 *5D
1581234707.12,$M4.1 25715 217 247 -22153 -27315 0 0 *52
1581234708.29,$M4.1 25716 217 239 -22153 -27315 0 0 *58
1581234709.42,$M4.1 25717 219 247 -22153 -27315 0 0 *5E
1581234710.55,$M4.1 25718 215 243 -22153 -27315 0 0 *59
1581234711.72,$M4.1 25719 217 247 -22153 -27315 0 0 *5E
1581234712.85,$M4.1 25720 215 247 -22153 -27315 0 0 *56
1581234714.02,$M4.1 25721 217 247 -22153 -27315 0 0 *55
1581234715.15,$M4.1 25722 215 251 -22153 -27315 0 0 *53
1581234716.3,$M4.1 25723 215 251 -22153 -27315 0 0 *52
1581234717.46,$M4.1 25724 217 251 -22153 -27315 0 0 *57
1581234718.63,$M4.1 25725 217 251 -22153 -27315 0 0 *56
1581234719.78,$M4.1 25726 217 251 -22153 -27315 0 0 *55
1581234720.94,$M4.1 25727 217 251 -22153 -27315 0 0 *54
1581234722.11,$M4.1 25728 217 251 -22153 -27315 0 0 *5B
1581234723.24,$M4.1 25729 215 251 -22153 -27315 0 0 *58
1581234724.41,$M4.1 25730 217 251 -22153 -27315 0 0 *52
1581234725.57,$M4.1 25731 217 251 -22153 -27315 0 0 *53
1581234726.71,$M4.1 25732 219 259 -22153 -27315 0 0 *56
1581234727.87,$M4.1 25733 217 259 -22153 -27315 0 0 *59
1581234729.0,$M4.1 25734 219 259 -22153 -27315 0 0 *50
1581234730.14,$M4.1 25735 219 259 -22153 -27315 0 0 *51
1581234731.3,$M4.1 25736 221 259 -22153 -27315 0 0 *59
1581234732.47,$M4.1 25737 221 251 -22153 -27315 0 0 *50
1581234733.6,$M4.1 25738 219 255 -22153 -27315 0 0 *50
1581234734.73,$M4.1 25739 219 255 -22153 -27315 0 0 *51
1581234735.87,$M4.1 25740 219 255 -22153 -27315 0 0 *5F
1581234737.0,$M4.1 25741 219 255 -22153 -27315 0 0 *5E
1581234738.13,$M4.1 25742 219 255 -22153 -27315 0 0 *5D
1581234739.3,$M4.1 25743 221 243 -22153 -27315 0 0 *50
1581234740.43,$M4.1 25744 219 247 -22153 -27315 0 0 *58
1581234741.56,$M4.1 25745 219 239 -22153 -27315 0 0 *50
1581234742.7,$M4.1 25746 223 243 -22153 -27315 0 0 *57
1581234743.85,$M4.1 25747 221 227 -22153 -27315 0 0 *56
1581234744.95,$M4.1 25748 219 227 -22153 -27315 0 0 *52
1581234746.08,$M4.1 25749 219 225 -22153 -27315 0 0 *51
1581234747.25,$M4.1 25750 221 225 -22153 -27315 0 0 *52
1581234748.41,$M4.1 25751 221 225 -22153 -27315 0 0 *53
1581234749.53,$M4.1 25752 219 227 -22153 -27315 0 0 *59
1581234750.63,$M4.1 25753 219 231 -22153 -27315 0 0 *5F
1581234751.75,$M4.1 25754 219 227 -22153 -27315 0 0 *5F
1581234752.88,$M4.1 25755 221 231 -22153 -27315 0 0 *52
1581234753.98,$M4.1 25756 219 235 -22153 -27315 0 0 *5E
1581234755.13,$M4.1 25757 221 235 -22153 -27315 0 0 *54
1581234756.26,$M4.1 25758 221 235 -22153 -27315 0 0 *5B
1581234757.36,$M4.1 25759 219 235 -22153 -27315 0 0 *51
1581234758.48,$M4.1 25760 219 231 -22153 -27315 0 0 *5F
1581234759.62,$M4.1 25761 221 231 -22153 -27315 0 0 *55
1581234760.73,$M4.1 25762 219 231 -22153 -27315 0 0 *5D
1581234761.9,$M4.1 25763 221 239 -22153 -27315 0 0 *5F
1581234763.06,$M4.1 25764 221 243 -22153 -27315 0 0 *55
1581234764.2,$M4.1 25765 223 243 -22153 -27315 0 0 *56
1581234765.36,$M4.1 25766 221 247 -22153 -27315 0 0 *53
1581234766.54,$M4.1 25767 221 243 -22153 -27315 0 0 *56
1581234767.68,$M4.1 25768 219 239 -22153 -27315 0 0 *5F
1581234768.81,$M4.1 25769 221 231 -22153 -27315 0 0 *5D
1581234769.93,$M4.1 25770 219 231 -22153 -27315 0 0 *5E
1581234771.06,$M4.1 25771 221 231 -22153 -27315 0 0 *54
1581234772.18,$M4.1 25772 219 231 -22153 -27315 0 0 *5C
1581234773.31,$M4.1 25773 221 235 -22153 -27315 0 0 *52
1581234774.44,$M4.1 25774 221 235 -22153 -27315 0 0 *55
1581234775.58,$M4.1 25775 223 247 -22153 -27315 0 0 *53
1581234776.74,$M4.1 25776 221 243 -22153 -27315 0 0 *56
1581234777.91,$M4.1 25777 221 243 -22153 -27315 0 0 *57
1581234779.04,$M4.1 25778 221 235 -22153 -27315 0 0 *59
1581234780.17,$M4.1 25779 221 231 -22153 -27315 0 0 *5C
1581234781.34,$M4.1 25780 221 225 -22153 -27315 0 0 *5F
1581234782.5,$M4.1 25781 221 225 -22153 -27315 0 0 *5E
1581234783.6,$M4.1 25782 219 227 -22153 -27315 0 0 *54
1581234784.72,$M4.1 25783 219 227 -22153 -27315 0 0 *55
1581234785.82,$M4.1 25784 219 227 -22153 -27315 0 0 *52
1581234786.94,$M4.1 25785 219 231 -22153 -27315 0 0 *54
1581234788.04,$M4.1 25786 219 235 -22153 -27315 0 0 *53
1581234789.16,$M4.1 25787 219 227 -22153 -27315 0 0 *51
1581234790.31,$M4.1 25788 221 221 -22153 -27315 0 0 *53
1581234791.47,$M4.1 25789 221 225 -22153 -27315 0 0 *56
1581234792.59,$M4.1 25790 219 235 -22153 -27315 0 0 *54
1581234793.69,$M4.1 25791 219 231 -22153 -27315 0 0 *51
1581234794.81,$M4.1 25792 219 227 -22153 -27315 0 0 *55
1581234795.94,$M4.1 25793 219 221 -22153 -27315 0 0 *52
1581234797.07,$M4.1 25794 219 225 -22153 -27315 0 0 *51
1581234798.21,$M4.1 25795 219 217 -22153 -27315 0 0 *51
1581234799.36,$M4.1 25796 221 227 -22153 -27315 0 0 *5A
1581234800.49,$M4.1 25797 221 227 -22153 -27315 0 0 *5B
1581234801.61,$M4.1 25798 219 231 -22153 -27315 0 0 *58
1581234802.74,$M4.1 25799 221 227 -22153 -27315 0 0 *55
1581234803.91,$M4.1 25800 221 217 -22153 -27315 0 0 *59
1581234805.02,$M4.1 25801 219 227 -22153 -27315 0 0 *50
1581234806.14,$M4.1 25802 219 227 -22153 -27315 0 0 *53
1581234807.24,$M4.1 25803 219 231 -22153 -27315 0 0 *55
1581234808.34,$M4.1 25804 219 235 -22153 -27315 0 0 *56
1581234809.49,$M4.1 25805 219 243 -22153 -27315 0 0 *56
1581234810.66,$M4.1 25806 221 243 -22153 -27315 0 0 *5E
1581234811.82,$M4.1 25807 221 239 -22153 -27315 0 0 *52
1581234812.99,$M4.1 25808 221 243 -22153 -27315 0 0 *50
1581234814.15,$M4.1 25809 221 243 -22153 -27315 0 0 *51
1581234815.32,$M4.1 25810 221 247 -22153 -27315 0 0 *5D
1581234816.48,$M4.1 25811 221 247 -22153 -27315 0 0 *5C
1581234817.65,$M4.1 25812 221 225 -22153 -27315 0 0 *5B
1581234818.78,$M4.1 25813 219 217 -22153 -27315 0 0 *50
1581234819.95,$M4.1 25814 221 201 -22153 -27315 0 0 *5B
1581234821.08,$M4.1 25815 219 213 -22153 -27315 0 0 *52
1581234822.23,$M4.1 25816 219 217 -22153 -27315 0 0 *55
1581234823.36,$M4.1 25817 219 217 -22153 -27315 0 0 *54
1581234824.53,$M4.1 25818 221 221 -22153 -27315 0 0 *55
1581234825.63,$M4.1 25819 219 227 -22153 -27315 0 0 *59
1581234826.75,$M4.1 25820 219 231 -22153 -27315 0 0 *54
1581234827.88,$M4.1 25821 219 239 -22153 -27315 0 0 *5D
1581234829.01,$M4.1 25822 223 239 -22153 -27315 0 0 *57
1581234830.15,$M4.1 25823 219 243 -22153 -27315 0 0 *52
1581234831.28,$M4.1 25824 219 247 -22153 -27315 0 0 *51
1581234832.45,$M4.1 25825 221 243 -22153 -27315 0 0 *5F
1581234833.58,$M4.1 25826 219 247 -22153 -27315 0 0 *53
1581234834.74,$M4.1 25827 221 255 -22153 -27315 0 0 *5A
1581234835.84,$M4.1 25828 219 261 -22153 -27315 0 0 *59
1581234836.98,$M4.1 25829 221 261 -22153 -27315 0 0 *53
1581234838.14,$M4.1 25830 221 259 -22153 -27315 0 0 *50
1581234839.31,$M4.1 25831 221 259 -22153 -27315 0 0 *51
1581234840.47,$M4.1 25832 221 255 -22153 -27315 0 0 *5E
1581234841.61,$M4.1 25833 223 259 -22153 -27315 0 0 *51
1581234842.77,$M4.1 25834 221 259 -22153 -27315 0 0 *54
1581234843.91,$M4.1 25835 221 261 -22153 -27315 0 0 *5E
1581234845.07,$M4.1 25836 221 259 -22153 -27315 0 0 *56
1581234846.2,$M4.1 25837 223 255 -22153 -27315 0 0 *59
1581234847.34,$M4.1 25838 223 251 -22153 -27315 0 0 *52
1581234848.49,$M4.1 25839 223 243 -22153 -27315 0 0 *50
1581234849.59,$M4.1 25840 223 231 -22153 -27315 0 0 *5B
1581234850.72,$M4.1 25841 223 221 -22153 -27315 0 0 *5B
1581234851.85,$M4.1 25842 223 225 -22153 -27315 0 0 *5C
1581234852.96,$M4.1 25843 223 227 -22153 -27315 0 0 *5F
1581234854.07,$M4.1 25844 223 227 -22153 -27315 0 0 *58
1581234855.19,$M4.1 25845 223 227 -22153 -27315 0 0 *59
1581234856.32,$M4.1 25846 225 231 -22153 -27315 0 0 *5B
1581234857.46,$M4.1 25847 223 225 -22153 -27315 0 0 *59
1581234858.57,$M4.1 25848 223 227 -22153 -27315 0 0 *54
1581234859.71,$M4.1 25849 223 221 -22153 -27315 0 0 *53
1581234860.87,$M4.1 25850 221 221 -22153 -27315 0 0 *59
1581234861.97,$M4.1 25851 223 235 -22153 -27315 0 0 *5F
1581234863.14,$M4.1 25852 221 221 -22153 -27315 0 0 *5B
1581234864.3,$M4.1 25853 221 221 -22153 -27315 0 0 *5A
1581234865.47,$M4.1 25854 221 225 -22153 -27315 0 0 *59
1581234866.62,$M4.1 25855 221 221 -22153 -27315 0 0 *5C
1581234867.77,$M4.1 25856 221 231 -22153 -27315 0 0 *5E
1581234868.88,$M4.1 25857 223 227 -22153 -27315 0 0 *5A
1581234870.02,$M4.1 25858 221 227 -22153 -27315 0 0 *57
1581234871.17,$M4.1 25859 221 227 -22153 -27315 0 0 *56
1581234872.27,$M4.1 25860 219 227 -22153 -27315 0 0 *57
1581234873.42,$M4.1 25861 221 235 -22153 -27315 0 0 *5E
1581234874.55,$M4.1 25862 221 231 -22153 -27315 0 0 *59
1581234875.68,$M4.1 25863 223 247 -22153 -27315 0 0 *5B
1581234876.83,$M4.1 25864 223 247 -22153 -27315 0 0 *5C
1581234877.96,$M4.1 25865 223 239 -22153 -27315 0 0 *54
1581234879.1,$M4.1 25866 221 235 -22153 -27315 0 0 *59
1581234880.25,$M4.1 25867 221 231 -22153 -27315 0 0 *5C
1581234881.38,$M4.1 25868 221 235 -22153 -27315 0 0 *57
1581234882.5,$M4.1 25869 223 231 -22153 -27315 0 0 *50
1581234883.65,$M4.1 25870 221 221 -22153 -27315 0 0 *5B
1581234884.78,$M4.1 25871 223 225 -22153 -27315 0 0 *5C
1581234885.95,$M4.1 25872 221 221 -22153 -27315 0 0 *59
1581234887.11,$M4.1 25873 221 225 -22153 -27315 0 0 *5C
1581234888.26,$M4.1 25874 221 227 -22153 -27315 0 0 *59
1581234889.36,$M4.1 25875 223 231 -22153 -27315 0 0 *5D
1581234890.49,$M4.1 25876 219 225 -22153 -27315 0 0 *52
1581234891.63,$M4.1 25877 223 225 -22153 -27315 0 0 *5A
1581234892.78,$M4.1 25878 221 227 -22153 -27315 0 0 *55
1581234893.91,$M4.1 25879 221 231 -22153 -27315 0 0 *53
1581234895.04,$M4.1 25880 221 227 -22153 -27315 0 0 *52
1581234896.18,$M4.1 25881 221 227 -22153 -27315 0 0 *53
1581234897.34,$M4.1 25882 221 225 -22153 -27315 0 0 *52
1581234898.51,$M4.1 25883 221 225 -22153 -27315 0 0 *53
1581234899.67,$M4.1 25884 221 225 -22153 -27315 0 0 *54
1581234900.81,$M4.1 25885 219 217 -22153 -27315 0 0 *5F
1581234901.94,$M4.1 25886 219 217 -22153 -27315 0 0 *5C
1581234903.12,$M4.1 25887 221 217 -22153 -27315 0 0 *56
1581234904.25,$M4.1 25888 219 217 -22153 -27315 0 0 *52
1581234905.42,$M4.1 25889 221 217 -22153 -27315 0 0 *58
1581234906.6,$M4.1 25890 221 217 -22153 -27315 0 0 *50
1581234907.76,$M4.1 25891 221 217 -22153 -27315 0 0 *51
1581234908.9,$M4.1 25892 219 213 -22153 -27315 0 0 *5D
1581234910.06,$M4.1 25893 221 217 -22153 -27315 0 0 *53
1581234911.21,$M4.1 25894 219 217 -22153 -27315 0 0 *5F
1581234912.33,$M4.1 25895 219 221 -22153 -27315 0 0 *5B
1581234913.48,$M4.1 25896 219 217 -22153 -27315 0 0 *5D
1581234914.64,$M4.1 25897 221 225 -22153 -27315 0 0 *56
1581234915.81,$M4.1 25898 221 217 -22153 -27315 0 0 *58
1581234916.96,$M4.1 25899 219 217 -22153 -27315 0 0 *52
1581234918.09,$M4.1 25900 219 217 -22153 -27315 0 0 *53
1581234919.22,$M4.1 25901 219 221 -22153 -27315 0 0 *57
1581234920.36,$M4.1 25902 219 217 -22153 -27315 0 0 *51
1581234921.52,$M4.1 25903 221 225 -22153 -27315 0 0 *5A
1581234922.66,$M4.1 25904 219 225 -22153 -27315 0 0 *56
1581234923.77,$M4.1 25905 219 231 -22153 -27315 0 0 *52
1581234924.91,$M4.1 25906 221 231 -22153 -27315 0 0 *5A
1581234926.02,$M4.1 25907 219 227 -22153 -27315 0 0 *57
1581234927.12,$M4.1 25908 219 227 -22153 -27315 0 0 *58
1581234928.27,$M4.1 25909 221 227 -22153 -27315 0 0 *52
1581234929.38,$M4.1 25910 219 227 -22153 -27315 0 0 *51
1581234930.49,$M4.1 25911 219 227 -22153 -27315 0 0 *50
1581234931.59,$M4.1 25912 219 227 -22153 -27315 0 0 *53
1581234932.71,$M4.1 25913 219 231 -22153 -27315 0 0 *55
1581234933.81,$M4.1 25914 219 231 -22153 -27315 0 0 *52
1581234934.93,$M4.1 25915 219 235 -22153 -27315 0 0 *57
1581234936.06,$M4.1 25916 219 239 -22153 -27315 0 0 *58
1581234937.23,$M4.1 25917 221 239 -22153 -27315 0 0 *52
1581234938.36,$M4.1 25918 219 243 -22153 -27315 0 0 *5B
1581234939.49,$M4.1 25919 219 243 -22153 -27315 0 0 *5A
1581234940.63,$M4.1 25920 223 251 -22153 -27315 0 0 *5A
1581234941.78,$M4.1 25921 219 247 -22153 -27315 0 0 *55
1581234942.94,$M4.1 25922 221 239 -22153 -27315 0 0 *54
1581234944.09,$M4.1 25923 221 225 -22153 -27315 0 0 *58
1581234945.24,$M4.1 25924 221 231 -22153 -27315 0 0 *5A
1581234946.34,$M4.1 25925 219 227 -22153 -27315 0 0 *57
1581234947.47,$M4.1 25926 223 225 -22153 -27315 0 0 *5F
1581234948.64,$M4.1 25927 221 221 -22153 -27315 0 0 *58
1581234949.74,$M4.1 25928 219 227 -22153 -27315 0 0 *5A
1581234950.84,$M4.1 25929 223 227 -22153 -27315 0 0 *52
1581234951.99,$M4.1 25930 221 227 -22153 -27315 0 0 *58
1581234953.12,$M4.1 25931 221 227 -22153 -27315 0 0 *59
1581234954.26,$M4.1 25932 221 227 -22153 -27315 0 0 *5A
1581234955.42,$M4.1 25933 221 239 -22153 -27315 0 0 *54
1581234956.56,$M4.1 25934 221 235 -22153 -27315 0 0 *5F
1581234957.71,$M4.1 25935 221 231 -22153 -27315 0 0 *5A
1581234958.87,$M4.1 25936 221 239 -22153 -27315 0 0 *51
1581234960.03,$M4.1 25937 221 239 -22153 -27315 0 0 *50
1581234961.17,$M4.1 25938 223 251 -22153 -27315 0 0 *53
1581234962.33,$M4.1 25939 221 247 -22153 -27315 0 0 *57
1581234963.47,$M4.1 25940 223 243 -22153 -27315 0 0 *5F
1581234964.6,$M4.1 25941 223 243 -22153 -27315 0 0 *5E
1581234965.77,$M4.1 25942 221 247 -22153 -27315 0 0 *5B
1581234966.93,$M4.1 25943 221 243 -22153 -27315 0 0 *5E
1581234968.1,$M4.1 25944 221 243 -22153 -27315 0 0 *59
1581234969.26,$M4.1 25945 221 243 -22153 -27315 0 0 *58
1581234970.43,$M4.1 25946 221 239 -22153 -27315 0 0 *56
1581234971.56,$M4.1 25947 223 243 -22153 -27315 0 0 *58
1581234972.69,$M4.1 25948 223 239 -22153 -27315 0 0 *5A
1581234973.83,$M4.1 25949 223 239 -22153 -27315 0 0 *5B
1581234974.96,$M4.1 25950 223 243 -22153 -27315 0 0 *5E
1581234976.08,$M4.1 25951 223 235 -22153 -27315 0 0 *5E
1581234977.18,$M4.1 25952 223 235 -22153 -27315 0 0 *5D
1581234978.31,$M4.1 25953 223 243 -22153 -27315 0 0 *5D
1581234979.44,$M4.1 25954 223 239 -22153 -27315 0 0 *57
1581234980.55,$M4.1 25955 223 235 -22153 -27315 0 0 *5A
1581234981.69,$M4.1 25956 221 235 -22153 -27315 0 0 *5B
1581234982.83,$M4.1 25957 223 251 -22153 -27315 0 0 *5A
1581234983.96,$M4.1 25958 223 247 -22153 -27315 0 0 *52
1581234985.09,$M4.1 25959 223 247 -22153 -27315 0 0 *53
1581234986.23,$M4.1 25960 223 243 -22153 -27315 0 0 *5D
1581234987.39,$M4.1 25961 225 247 -22153 -27315 0 0 *5E
1581234988.56,$M4.1 25962 225 247 -22153 -27315 0 0 *5D
1581234989.72,$M4.1 25963 225 243 -22153 -27315 0 0 *58
1581234990.86,$M4.1 25964 223 243 -22153 -27315 0 0 *59
1581234992.02,$M4.1 25965 225 243 -22153 -27315 0 0 *5E
1581234993.15,$M4.1 25966 225 235 -22153 -27315 0 0 *5C
1581234994.29,$M4.1 25967 223 239 -22153 -27315 0 0 *57
1581234995.45,$M4.1 25968 225 247 -22153 -27315 0 0 *57
1581234996.62,$M4.1 25969 225 247 -22153 -27315 0 0 *56
1581234997.75,$M4.1 25970 223 251 -22153 -27315 0 0 *5F
1581234998.9,$M4.1 25971 225 255 -22153 -27315 0 0 *5C
1581235000.05,$M4.1 25972 227 251 -22153 -27315 0 0 *59
1581235001.21,$M4.1 25973 225 251 -22153 -27315 0 0 *5A
1581235002.35,$M4.1 25974 227 255 -22153 -27315 0 0 *5B
1581235003.48,$M4.1 25975 227 255 -22153 -27315 0 0 *5A
1581235004.61,$M4.1 25976 227 251 -22153 -27315 0 0 *5D
1581235005.76,$M4.1 25977 227 247 -22153 -27315 0 0 *5B
1581235006.9,$M4.1 25978 227 247 -22153 -27315 0 0 *54
1581235008.04,$M4.1 25979 227 251 -22153 -27315 0 0 *52
1581235009.16,$M4.1 25980 231 259 -22153 -27315 0 0 *5B
1581235010.3,$M4.1 25981 231 255 -22153 -27315 0 0 *56
1581235011.46,$M4.1 25982 225 251 -22153 -27315 0 0 *54
1581235012.59,$M4.1 25983 227 251 -22153 -27315 0 0 *57
1581235013.74,$M4.1 25984 227 239 -22153 -27315 0 0 *5E
1581235014.88,$M4.1 25985 227 239 -22153 -27315 0 0 *5F
1581235015.99,$M4.1 25986 227 235 -22153 -27315 0 0 *50
1581235017.16,$M4.1 25987 225 239 -22153 -27315 0 0 *5F
1581235018.31,$M4.1 25988 225 239 -22153 -27315 0 0 *50
1581235019.42,$M4.1 25989 227 231 -22153 -27315 0 0 *5B
1581235020.54,$M4.1 25990 227 231 -22153 -27315 0 0 *53
1581235021.68,$M4.1 25991 225 227 -22153 -27315 0 0 *57
1581235022.81,$M4.1 25992 225 231 -22153 -27315 0 0 *53
1581235023.96,$M4.1 25993 225 227 -22153 -27315 0 0 *55
1581235025.06,$M4.1 25994 227 231 -22153 -27315 0 0 *57
1581235026.19,$M4.1 25995 225 231 -22153 -27315 0 0 *54
1581235027.33,$M4.1 25996 225 231 -22153 -27315 0 0 *57
1581235028.47,$M4.1 25997 225 231 -22153 -27315 0 0 *56
1581235029.61,$M4.1 25998 225 231 -22153 -27315 0 0 *59
1581235030.71,$M4.1 25999 223 227 -22153 -27315 0 0 *59
1581235031.84,$M4.1 26000 227 239 -22153 -27315 0 0 *58
1581235032.98,$M4.1 26001 231 243 -22153 -27315 0 0 *53
1581235034.12,$M4.1 26002 227 243 -22153 -27315 0 0 *57
1581235035.27,$M4.1 26003 225 247 -22153 -27315 0 0 *50
1581235036.42,$M4.1 26004 227 243 -22153 -27315 0 0 *51
1581235037.56,$M4.1 26005 231 251 -22153 -27315 0 0 *54
1581235038.69,$M4.1 26006 231 247 -22153 -27315 0 0 *50
1581235039.81,$M4.1 26007 231 247 -22153 -27315 0 0 *51
1581235040.94,$M4.1 26008 231 247 -22153 -27315 0 0 *5E
1581235042.09,$M4.1 26009 227 247 -22153 -27315 0 0 *58
1581235043.22,$M4.1 26010 227 251 -22153 -27315 0 0 *57
1581235044.36,$M4.1 26011 227 259 -22153 -27315 0 0 *5E
1581235045.49,$M4.1 26012 227 251 -22153 -27315 0 0 *55
1581235046.62,$M4.1 26013 231 251 -22153 -27315 0 0 *53
1581235047.76,$M4.1 26014 231 247 -22153 -27315 0 0 *53
1581235048.89,$M4.1 26015 227 239 -22153 -27315 0 0 *5C
1581235050.02,$M4.1 26016 231 239 -22153 -27315 0 0 *58
1581235051.16,$M4.1 26017 227 239 -22153 -27315 0 0 *5E
1581235052.3,$M4.1 26018 227 239 -22153 -27315 0 0 *51
1581235053.44,$M4.1 26019 231 243 -22153 -27315 0 0 *5A
1581235054.55,$M4.1 26020 231 239 -22153 -27315 0 0 *5D
1581235055.7,$M4.1 26021 227 239 -22153 -27315 0 0 *5B
1581235056.84,$M4.1 26022 231 243 -22153 -27315 0 0 *52
1581235057.97,$M4.1 26023 227 247 -22153 -27315 0 0 *50
1581235059.1,$M4.1 26024 227 239 -22153 -27315 0 0 *5E
1581235060.21,$M4.1 26025 231 235 -22153 -27315 0 0 *54
1581235061.31,$M4.1 26026 231 227 -22153 -27315 0 0 *54
1581235062.44,$M4.1 26027 227 221 -22153 -27315 0 0 *54
1581235063.57,$M4.1 26028 227 209 -22153 -27315 0 0 *51
1581235064.71,$M4.1 26029 227 213 -22153 -27315 0 0 *5B
1581235065.84,$M4.1 26030 227 221 -22153 -27315 0 0 *52
1581235067.02,$M4.1 26031 225 217 -22153 -27315 0 0 *54
1581235068.15,$M4.1 26032 227 221 -22153 -27315 0 0 *50
1581235069.29,$M4.1 26033 227 225 -22153 -27315 0 0 *55
1581235070.42,$M4.1 26034 227 225 -22153 -27315 0 0 *52
1581235071.54,$M4.1 26035 227 227 -22153 -27315 0 0 *51
1581235072.67,$M4.1 26036 227 225 -22153 -27315 0 0 *50
1581235073.79,$M4.1 26037 227 231 -22153 -27315 0 0 *54
1581235074.89,$M4.1 26038 227 235 -22153 -27315 0 0 *5F
1581235076.01,$M4.1 26039 227 231 -22153 -27315 0 0 *5A
1581235077.11,$M4.1 26040 227 231 -22153 -27315 0 0 *54
1581235078.26,$M4.1 26041 227 243 -22153 -27315 0 0 *50
1581235079.39,$M4.1 26042 231 259 -22153 -27315 0 0 *5F
1581235080.52,$M4.1 26043 227 251 -22153 -27315 0 0 *51
1581235081.66,$M4.1 26044 231 259 -22153 -27315 0 0 *59
1581235082.76,$M4.1 26045 231 265 -22153 -27315 0 0 *57
1581235083.89,$M4.1 26046 231 273 -22153 -27315 0 0 *53
1581235084.99,$M4.1 26047 227 261 -22153 -27315 0 0 *56
1581235086.11,$M4.1 26048 231 261 -22153 -27315 0 0 *5E
1581235087.26,$M4.1 26049 233 255 -22153 -27315 0 0 *5A
1581235088.36,$M4.1 26050 231 261 -22153 -27315 0 0 *57
1581235089.53,$M4.1 26051 233 247 -22153 -27315 0 0 *50
1581235090.66,$M4.1 26052 231 247 -22153 -27315 0 0 *51
1581235091.76,$M4.1 26053 231 231 -22153 -27315 0 0 *51
1581235092.91,$M4.1 26054 233 227 -22153 -27315 0 0 *53
1581235094.03,$M4.1 26055 231 225 -22153 -27315 0 0 *52
1581235095.16,$M4.1 26056 231 225 -22153 -27315 0 0 *51
1581235096.28,$M4.1 26057 231 221 -22153 -27315 0 0 *54
1581235097.41,$M4.1 26058 231 221 -22153 -27315 0 0 *5B
1581235098.56,$M4.1 26059 227 217 -22153 -27315 0 0 *58
1581235099.68,$M4.1 26060 231 225 -22153 -27315 0 0 *54
1581235100.81,$M4.1 26061 231 221 -22153 -27315 0 0 *51
1581235101.94,$M4.1 26062 231 217 -22153 -27315 0 0 *57
1581235103.08,$M4.1 26063 227 213 -22153 -27315 0 0 *55
1581235104.21,$M4.1 26064 231 217 -22153 -27315 0 0 *51
1581235105.34,$M4.1 26065 227 213 -22153 -27315 0 0 *53
1581235106.49,$M4.1 26066 227 213 -22153 -27315 0 0 *50
1581235107.63,$M4.1 26067 227 217 -22153 -27315 0 0 *55
1581235108.76,$M4.1 26068 227 225 -22153 -27315 0 0 *5B
1581235109.89,$M4.1 26069 231 217 -22153 -27315 0 0 *5C
1581235111.03,$M4.1 26070 231 221 -22153 -27315 0 0 *51
1581235112.16,$M4.1 26071 227 221 -22153 -27315 0 0 *57
1581235113.26,$M4.1 26072 231 227 -22153 -27315 0 0 *55
1581235114.36,$M4.1 26073 231 227 -22153 -27315 0 0 *54
1581235115.48,$M4.1 26074 231 227 -22153 -27315 0 0 *53
1581235116.58,$M4.1 26075 231 235 -22153 -27315 0 0 *51
1581235117.68,$M4.1 26076 227 231 -22153 -27315 0 0 *51
1581235118.8,$M4.1 26077 227 227 -22153 -27315 0 0 *57
1581235119.9,$M4.1 26078 227 231 -22153 -27315 0 0 *5F
1581235121.02,$M4.1 26079 231 235 -22153 -27315 0 0 *5D
1581235122.13,$M4.1 26080 231 239 -22153 -27315 0 0 *57
