1583487759.44,$M4.1 34819 665 441 -22155 -27315 0 0 *56
1583487760.51,$M4.1 34820 667 449 -22155 -27315 0 0 *56
1583487761.58,$M4.1 34821 671 445 -22155 -27315 0 0 *5C
1583487762.68,$M4.1 34822 665 441 -22155 -27315 0 0 *5E
1583487763.75,$M4.1 34823 663 437 -22155 -27315 0 0 *58
1583487764.85,$M4.1 34824 665 445 -22155 -27315 0 0 *5C
1583487765.92,$M4.1 34825 663 445 -22155 -27315 0 0 *5B
1583487767.02,$M4.1 34826 665 441 -22155 -27315 0 0 *5A
1583487768.09,$M4.1 34827 667 453 -22155 -27315 0 0 *5A
1583487769.16,$M4.1 34828 667 449 -22155 -27315 0 0 *5E
1583487770.23,$M4.1 34829 667 457 -22155 -27315 0 0 *50
1583487771.37,$M4.1 34830 665 463 -22155 -27315 0 0 *5D
1583487772.43,$M4.1 34831 667 457 -22155 -27315 0 0 *59
1583487773.54,$M4.1 34832 667 463 -22155 -27315 0 0 *5D
1583487774.64,$M4.1 34833 667 459 -22155 -27315 0 0 *55
1583487775.71,$M4.1 34834 667 457 -22155 -27315 0 0 *5C
1583487776.81,$M4.1 34835 665 457 -22155 -27315 0 0 *5F
1583487777.89,$M4.1 34836 665 453 -22155 -27315 0 0 *58
1583487778.99,$M4.1 34837 665 453 -22155 -27315 0 0 *59
1583487780.13,$M4.1 34838 665 459 -22155 -27315 0 0 *5C
1583487781.23,$M4.1 34839 667 471 -22155 -27315 0 0 *55
1583487782.35,$M4.1 34840 665 467 -22155 -27315 0 0 *5E
1583487783.46,$M4.1 34841 665 467 -22155 -27315 0 0 *5F
1583487784.58,$M4.1 34842 665 463 -22155 -27315 0 0 *58
1583487785.71,$M4.1 34843 665 459 -22155 -27315 0 0 *50
1583487786.82,$M4.1 34844 667 467 -22155 -27315 0 0 *58
1583487787.93,$M4.1 34845 665 463 -22155 -27315 0 0 *5F
1583487789.05,$M4.1 34846 665 463 -22155 -27315 0 0 *5C
1583487790.18,$M4.1 34847 665 471 -22155 -27315 0 0 *5E
1583487791.28,$M4.1 34848 663 471 -22155 -27315 0 0 *57
1583487792.42,$M4.1 34849 665 471 -22155 -27315 0 0 *50
1583487793.52,$M4.1 34850 667 475 -22155 -27315 0 0 *5E
1583487794.59,$M4.1 34851 667 489 -22155 -27315 0 0 *5C
1583487795.69,$M4.1 34852 667 479 -22155 -27315 0 0 *50
1583487796.79,$M4.1 34853 667 479 -22155 -27315 0 0 *51
1583487797.89,$M4.1 34854 667 479 -22155 -27315 0 0 *56
1583487798.96,$M4.1 34855 667 481 -22155 -27315 0 0 *50
1583487800.03,$M4.1 34856 667 481 -22155 -27315 0 0 *53
1583487801.13,$M4.1 34857 667 479 -22155 -27315 0 0 *55
1583487802.22,$M4.1 34858 667 485 -22155 -27315 0 0 *59
1583487803.3,$M4.1 34859 665 481 -22155 -27315 0 0 *5E
1583487804.42,$M4.1 34860 665 475 -22155 -27315 0 0 *5F
1583487805.49,$M4.1 34861 671 481 -22155 -27315 0 0 *50
1583487806.58,$M4.1 34862 667 481 -22155 -27315 0 0 *54
1583487807.64,$M4.1 34863 667 481 -22155 -27315 0 0 *55
1583487808.75,$M4.1 34864 667 479 -22155 -27315 0 0 *55
1583487809.86,$M4.1 34865 665 467 -22155 -27315 0 0 *59
1583487810.98,$M4.1 34866 667 471 -22155 -27315 0 0 *5F
1583487812.08,$M4.1 34867 667 471 -22155 -27315 0 0 *5E
1583487813.2,$M4.1 34868 665 467 -22155 -27315 0 0 *54
1583487814.32,$M4.1 34869 665 467 -22155 -27315 0 0 *55
1583487815.42,$M4.1 34870 667 475 -22155 -27315 0 0 *5C
1583487816.52,$M4.1 34871 667 475 -22155 -27315 0 0 *5D
1583487817.65,$M4.1 34872 665 467 -22155 -27315 0 0 *5F
1583487818.77,$M4.1 34873 665 467 -22155 -27315 0 0 *5E
1583487819.9,$M4.1 34874 665 471 -22155 -27315 0 0 *5E
1583487821.0,$M4.1 34875 663 471 -22155 -27315 0 0 *59
1583487822.12,$M4.1 34876 665 475 -22155 -27315 0 0 *58
1583487823.24,$M4.1 34877 665 475 -22155 -27315 0 0 *59
1583487824.37,$M4.1 34878 665 471 -22155 -27315 0 0 *52
1583487825.49,$M4.1 34879 665 475 -22155 -27315 0 0 *57
1583487826.62,$M4.1 34880 665 479 -22155 -27315 0 0 *5D
1583487827.74,$M4.1 34881 665 479 -22155 -27315 0 0 *5C
1583487828.86,$M4.1 34882 665 475 -22155 -27315 0 0 *53
1583487829.97,$M4.1 34883 665 479 -22155 -27315 0 0 *5E
1583487831.11,$M4.1 34884 665 479 -22155 -27315 0 0 *59
1583487832.19,$M4.1 34885 665 481 -22155 -27315 0 0 *5F
1583487833.29,$M4.1 34886 665 481 -22155 -27315 0 0 *5C
1583487834.41,$M4.1 34887 665 479 -22155 -27315 0 0 *5A
1583487835.53,$M4.1 34888 665 479 -22155 -27315 0 0 *55
1583487836.63,$M4.1 34889 663 479 -22155 -27315 0 0 *52
1583487837.75,$M4.1 34890 665 479 -22155 -27315 0 0 *5C
1583487838.85,$M4.1 34891 665 485 -22155 -27315 0 0 *5E
1583487839.92,$M4.1 34892 663 485 -22155 -27315 0 0 *5B
1583487841.03,$M4.1 34893 665 493 -22155 -27315 0 0 *5B
1583487842.17,$M4.1 34894 665 493 -22155 -27315 0 0 *5C
1583487843.29,$M4.1 34895 665 497 -22155 -27315 0 0 *59
1583487844.39,$M4.1 34896 663 493 -22155 -27315 0 0 *58
1583487845.52,$M4.1 34897 665 493 -22155 -27315 0 0 *5F
1583487846.64,$M4.1 34898 665 493 -22155 -27315 0 0 *50
1583487847.74,$M4.1 34899 665 485 -22155 -27315 0 0 *56
1583487848.86,$M4.1 34900 665 493 -22155 -27315 0 0 *50
1583487849.99,$M4.1 34901 665 493 -22155 -27315 0 0 *51
1583487851.07,$M4.1 34902 665 489 -22155 -27315 0 0 *59
1583487852.17,$M4.1 34903 663 493 -22155 -27315 0 0 *55
1583487853.31,$M4.1 34904 665 493 -22155 -27315 0 0 *54
1583487854.39,$M4.1 34905 665 485 -22155 -27315 0 0 *52
1583487855.49,$M4.1 34906 665 489 -22155 -27315 0 0 *5D
1583487856.56,$M4.1 34907 663 489 -22155 -27315 0 0 *5A
1583487857.7,$M4.1 34908 665 497 -22155 -27315 0 0 *5C
1583487858.81,$M4.1 34909 665 501 -22155 -27315 0 0 *53
1583487859.9,$M4.1 34910 663 489 -22155 -27315 0 0 *5C
1583487861.02,$M4.1 34911 665 493 -22155 -27315 0 0 *50
1583487862.12,$M4.1 34912 665 485 -22155 -27315 0 0 *54
1583487863.2,$M4.1 34913 665 485 -22155 -27315 0 0 *55
1583487864.3,$M4.1 34914 665 485 -22155 -27315 0 0 *52
1583487865.37,$M4.1 34915 663 485 -22155 -27315 0 0 *55
1583487866.51,$M4.1 34916 665 493 -22155 -27315 0 0 *57
1583487867.62,$M4.1 34917 665 493 -22155 -27315 0 0 *56
1583487868.74,$M4.1 34918 665 497 -22155 -27315 0 0 *5D
1583487869.84,$M4.1 34919 663 497 -22155 -27315 0 0 *5A
1583487870.96,$M4.1 34920 665 501 -22155 -27315 0 0 *58
1583487872.09,$M4.1 34921 665 501 -22155 -27315 0 0 *59
1583487873.21,$M4.1 34922 665 493 -22155 -27315 0 0 *50
1583487874.33,$M4.1 34923 665 501 -22155 -27315 0 0 *5B
1583487875.43,$M4.1 34924 663 501 -22155 -27315 0 0 *5A
1583487876.53,$M4.1 34925 663 501 -22155 -27315 0 0 *5B
1583487877.63,$M4.1 34926 665 507 -22155 -27315 0 0 *58
1583487878.72,$M4.1 34927 665 511 -22155 -27315 0 0 *5E
1583487879.82,$M4.1 34928 661 511 -22155 -27315 0 0 *55
1583487880.95,$M4.1 34929 665 505 -22155 -27315 0 0 *55
1583487882.02,$M4.1 34930 663 507 -22155 -27315 0 0 *59
1583487883.09,$M4.1 34931 663 507 -22155 -27315 0 0 *58
1583487884.21,$M4.1 34932 665 505 -22155 -27315 0 0 *5F
1583487885.31,$M4.1 34933 663 505 -22155 -27315 0 0 *58
1583487886.44,$M4.1 34934 665 505 -22155 -27315 0 0 *59
1583487887.54,$M4.1 34935 663 501 -22155 -27315 0 0 *5A
1583487888.66,$M4.1 34936 665 497 -22155 -27315 0 0 *51
1583487889.76,$M4.1 34937 663 501 -22155 -27315 0 0 *58
1583487890.86,$M4.1 34938 663 501 -22155 -27315 0 0 *57
1583487892.0,$M4.1 34939 665 505 -22155 -27315 0 0 *54
1583487893.1,$M4.1 34940 663 505 -22155 -27315 0 0 *5C
1583487894.2,$M4.1 34941 663 505 -22155 -27315 0 0 *5D
1583487895.27,$M4.1 34942 663 507 -22155 -27315 0 0 *5C
1583487896.37,$M4.1 34943 663 505 -22155 -27315 0 0 *5F
1583487897.5,$M4.1 34944 661 505 -22155 -27315 0 0 *5A
1583487898.6,$M4.1 34945 659 505 -22155 -27315 0 0 *50
1583487899.67,$M4.1 34946 663 515 -22155 -27315 0 0 *5B
1583487900.74,$M4.1 34947 663 511 -22155 -27315 0 0 *5E
1583487901.83,$M4.1 34948 663 519 -22155 -27315 0 0 *59
1583487902.95,$M4.1 34949 661 505 -22155 -27315 0 0 *57
1583487904.01,$M4.1 34950 663 507 -22155 -27315 0 0 *5F
1583487905.15,$M4.1 34951 661 501 -22155 -27315 0 0 *5A
1583487906.28,$M4.1 34952 661 505 -22155 -27315 0 0 *5D
1583487907.37,$M4.1 34953 661 511 -22155 -27315 0 0 *59
1583487908.47,$M4.1 34954 661 511 -22155 -27315 0 0 *5E
1583487909.6,$M4.1 34955 661 505 -22155 -27315 0 0 *5A
1583487910.7,$M4.1 34956 661 511 -22155 -27315 0 0 *5C
1583487911.8,$M4.1 34957 661 511 -22155 -27315 0 0 *5D
1583487912.89,$M4.1 34958 661 515 -22155 -27315 0 0 *56
1583487913.99,$M4.1 34959 661 515 -22155 -27315 0 0 *57
1583487915.09,$M4.1 34960 661 519 -22155 -27315 0 0 *51
1583487916.16,$M4.1 34961 663 523 -22155 -27315 0 0 *5B
1583487917.25,$M4.1 34962 659 519 -22155 -27315 0 0 *58
1583487918.35,$M4.1 34963 661 523 -22155 -27315 0 0 *5B
1583487919.47,$M4.1 34964 661 527 -22155 -27315 0 0 *58
1583487920.57,$M4.1 34965 661 523 -22155 -27315 0 0 *5D
1583487921.67,$M4.1 34966 661 519 -22155 -27315 0 0 *57
1583487922.77,$M4.1 34967 661 519 -22155 -27315 0 0 *56
1583487923.87,$M4.1 34968 661 519 -22155 -27315 0 0 *59
1583487924.97,$M4.1 34969 661 519 -22155 -27315 0 0 *58
1583487926.04,$M4.1 34970 663 523 -22155 -27315 0 0 *5B
1583487927.16,$M4.1 34971 661 527 -22155 -27315 0 0 *5C
1583487928.28,$M4.1 34972 661 527 -22155 -27315 0 0 *5F
1583487929.38,$M4.1 34973 661 523 -22155 -27315 0 0 *5A
1583487930.48,$M4.1 34974 661 523 -22155 -27315 0 0 *5D
1583487931.58,$M4.1 34975 661 523 -22155 -27315 0 0 *5C
1583487932.68,$M4.1 34976 661 523 -22155 -27315 0 0 *5F
1583487933.8,$M4.1 34977 661 527 -22155 -27315 0 0 *5A
1583487934.9,$M4.1 34978 663 527 -22155 -27315 0 0 *57
1583487936.0,$M4.1 34979 661 523 -22155 -27315 0 0 *50
1583487937.12,$M4.1 34980 661 527 -22155 -27315 0 0 *52
1583487938.2,$M4.1 34981 659 527 -22155 -27315 0 0 *58
1583487939.3,$M4.1 34982 661 523 -22155 -27315 0 0 *54
1583487940.42,$M4.1 34983 661 527 -22155 -27315 0 0 *51
1583487941.49,$M4.1 34984 663 537 -22155 -27315 0 0 *55
1583487942.59,$M4.1 34985 665 533 -22155 -27315 0 0 *56
1583487943.66,$M4.1 34986 663 537 -22155 -27315 0 0 *57
1583487944.73,$M4.1 34987 663 537 -22155 -27315 0 0 *56
1583487945.8,$M4.1 34988 663 529 -22155 -27315 0 0 *56
1583487946.89,$M4.1 34989 663 533 -22155 -27315 0 0 *5C
1583487947.94,$M4.1 34990 663 529 -22155 -27315 0 0 *5F
1583487949.02,$M4.1 34991 663 519 -22155 -27315 0 0 *5D
1583487950.11,$M4.1 34992 663 519 -22155 -27315 0 0 *5E
1583487951.19,$M4.1 34993 661 515 -22155 -27315 0 0 *51
1583487952.3,$M4.1 34994 661 515 -22155 -27315 0 0 *56
1583487953.4,$M4.1 34995 661 511 -22155 -27315 0 0 *53
1583487954.47,$M4.1 34996 663 515 -22155 -27315 0 0 *56
1583487955.57,$M4.1 34997 665 515 -22155 -27315 0 0 *51
1583487956.65,$M4.1 34998 661 507 -22155 -27315 0 0 *59
1583487957.76,$M4.1 34999 661 511 -22155 -27315 0 0 *5F
1583487958.87,$M4.1 35000 661 519 -22155 -27315 0 0 *5F
1583487959.97,$M4.1 35001 661 511 -22155 -27315 0 0 *56
1583487961.06,$M4.1 35002 661 515 -22155 -27315 0 0 *51
1583487962.18,$M4.1 35003 661 519 -22155 -27315 0 0 *5C
1583487963.25,$M4.1 35004 659 515 -22155 -27315 0 0 *5C
1583487964.33,$M4.1 35005 663 519 -22155 -27315 0 0 *58
1583487965.42,$M4.1 35006 665 515 -22155 -27315 0 0 *51
1583487966.52,$M4.1 35007 661 511 -22155 -27315 0 0 *50
1583487967.62,$M4.1 35008 661 515 -22155 -27315 0 0 *5B
1583487968.69,$M4.1 35009 663 515 -22155 -27315 0 0 *58
1583487969.79,$M4.1 35010 661 511 -22155 -27315 0 0 *56
1583487970.86,$M4.1 35011 659 515 -22155 -27315 0 0 *58
1583487971.96,$M4.1 35012 661 519 -22155 -27315 0 0 *5C
1583487973.06,$M4.1 35013 661 515 -22155 -27315 0 0 *51
1583487974.16,$M4.1 35014 661 511 -22155 -27315 0 0 *52
1583487975.26,$M4.1 35015 661 515 -22155 -27315 0 0 *57
1583487976.37,$M4.1 35016 661 507 -22155 -27315 0 0 *57
1583487977.47,$M4.1 35017 661 507 -22155 -27315 0 0 *56
1583487978.58,$M4.1 35018 661 505 -22155 -27315 0 0 *5B
1583487979.69,$M4.1 35019 661 507 -22155 -27315 0 0 *58
1583487980.75,$M4.1 35020 663 515 -22155 -27315 0 0 *53
1583487981.89,$M4.1 35021 661 505 -22155 -27315 0 0 *51
1583487982.99,$M4.1 35022 659 501 -22155 -27315 0 0 *5D
1583487984.11,$M4.1 35023 659 505 -22155 -27315 0 0 *58
1583487985.24,$M4.1 35024 661 501 -22155 -27315 0 0 *50
1583487986.32,$M4.1 35025 661 507 -22155 -27315 0 0 *57
1583487987.43,$M4.1 35026 661 507 -22155 -27315 0 0 *54
1583487988.53,$M4.1 35027 661 507 -22155 -27315 0 0 *55
1583487989.61,$M4.1 35028 659 511 -22155 -27315 0 0 *56
1583487990.71,$M4.1 35029 661 507 -22155 -27315 0 0 *5B
1583487991.82,$M4.1 35030 661 511 -22155 -27315 0 0 *54
1583487992.92,$M4.1 35031 661 511 -22155 -27315 0 0 *55
1583487994.0,$M4.1 35032 661 515 -22155 -27315 0 0 *52
1583487995.1,$M4.1 35033 661 515 -22155 -27315 0 0 *53
1583487996.21,$M4.1 35034 661 507 -22155 -27315 0 0 *57
1583487997.34,$M4.1 35035 661 505 -22155 -27315 0 0 *54
1583487998.41,$M4.1 35036 659 507 -22155 -27315 0 0 *5E
1583487999.54,$M4.1 35037 661 505 -22155 -27315 0 0 *56
1583488000.61,$M4.1 35038 659 511 -22155 -27315 0 0 *57
1583488001.71,$M4.1 35039 661 507 -22155 -27315 0 0 *5A
1583488002.81,$M4.1 35040 661 507 -22155 -27315 0 0 *54
1583488003.88,$M4.1 35041 659 507 -22155 -27315 0 0 *5E
1583488004.98,$M4.1 35042 661 507 -22155 -27315 0 0 *56
1583488006.07,$M4.1 35043 659 511 -22155 -27315 0 0 *5B
1583488007.14,$M4.1 35044 659 511 -22155 -27315 0 0 *5C
1583488008.22,$M4.1 35045 659 511 -22155 -27315 0 0 *5D
1583488009.31,$M4.1 35046 661 511 -22155 -27315 0 0 *55
1583488010.41,$M4.1 35047 661 511 -22155 -27315 0 0 *54
1583488011.51,$M4.1 35048 661 507 -22155 -27315 0 0 *5C
1583488012.58,$M4.1 35049 659 511 -22155 -27315 0 0 *51
1583488013.68,$M4.1 35050 661 515 -22155 -27315 0 0 *56
1583488014.78,$M4.1 35051 661 519 -22155 -27315 0 0 *5B
1583488015.85,$M4.1 35052 659 515 -22155 -27315 0 0 *5F
1583488016.95,$M4.1 35053 661 511 -22155 -27315 0 0 *51
1583488018.05,$M4.1 35054 659 501 -22155 -27315 0 0 *5C
1583488019.19,$M4.1 35055 661 505 -22155 -27315 0 0 *52
1583488020.29,$M4.1 35056 661 507 -22155 -27315 0 0 *53
1583488021.37,$M4.1 35057 661 507 -22155 -27315 0 0 *52
1583488022.48,$M4.1 35058 661 507 -22155 -27315 0 0 *5D
1583488023.58,$M4.1 35059 661 511 -22155 -27315 0 0 *5B
1583488024.68,$M4.1 35060 659 505 -22155 -27315 0 0 *5F
1583488025.78,$M4.1 35061 661 507 -22155 -27315 0 0 *57
1583488026.85,$M4.1 35062 659 515 -22155 -27315 0 0 *5C
1583488027.93,$M4.1 35063 659 515 -22155 -27315 0 0 *5D
1583488029.02,$M4.1 35064 661 515 -22155 -27315 0 0 *51
1583488030.12,$M4.1 35065 661 511 -22155 -27315 0 0 *54
1583488031.22,$M4.1 35066 661 519 -22155 -27315 0 0 *5F
1583488032.36,$M4.1 35067 661 505 -22155 -27315 0 0 *53
1583488033.47,$M4.1 35068 661 505 -22155 -27315 0 0 *5C
1583488034.59,$M4.1 35069 659 505 -22155 -27315 0 0 *56
1583488035.66,$M4.1 35070 659 507 -22155 -27315 0 0 *5C
1583488036.75,$M4.1 35071 659 511 -22155 -27315 0 0 *5A
1583488037.83,$M4.1 35072 661 515 -22155 -27315 0 0 *56
1583488038.93,$M4.1 35073 661 507 -22155 -27315 0 0 *54
1583488040.06,$M4.1 35074 661 505 -22155 -27315 0 0 *51
1583488041.17,$M4.1 35075 659 505 -22155 -27315 0 0 *5B
1583488042.27,$M4.1 35076 661 507 -22155 -27315 0 0 *51
1583488043.38,$M4.1 35077 661 505 -22155 -27315 0 0 *52
1583488044.47,$M4.1 35078 659 507 -22155 -27315 0 0 *54
1583488045.55,$M4.1 35079 661 511 -22155 -27315 0 0 *59
1583488046.66,$M4.1 35080 661 507 -22155 -27315 0 0 *58
1583488047.79,$M4.1 35081 661 501 -22155 -27315 0 0 *5F
1583488048.91,$M4.1 35082 661 505 -22155 -27315 0 0 *58
1583488050.04,$M4.1 35083 661 505 -22155 -27315 0 0 *59
1583488051.14,$M4.1 35084 659 505 -22155 -27315 0 0 *55
1583488052.24,$M4.1 35085 659 505 -22155 -27315 0 0 *54
1583488053.33,$M4.1 35086 659 511 -22155 -27315 0 0 *52
1583488054.41,$M4.1 35087 661 507 -22155 -27315 0 0 *5F
1583488055.51,$M4.1 35088 661 507 -22155 -27315 0 0 *50
1583488056.62,$M4.1 35089 661 519 -22155 -27315 0 0 *5E
1583488057.69,$M4.1 35090 659 515 -22155 -27315 0 0 *51
1583488058.77,$M4.1 35091 659 511 -22155 -27315 0 0 *54
1583488059.87,$M4.1 35092 659 505 -22155 -27315 0 0 *52
1583488060.97,$M4.1 35093 659 501 -22155 -27315 0 0 *57
1583488062.11,$M4.1 35094 661 501 -22155 -27315 0 0 *5B
1583488063.21,$M4.1 35095 659 505 -22155 -27315 0 0 *55
1583488064.31,$M4.1 35096 659 505 -22155 -27315 0 0 *56
1583488065.41,$M4.1 35097 661 511 -22155 -27315 0 0 *59
1583488066.48,$M4.1 35098 659 511 -22155 -27315 0 0 *5D
1583488067.58,$M4.1 35099 661 511 -22155 -27315 0 0 *57
1583488068.68,$M4.1 35100 661 507 -22155 -27315 0 0 *51
1583488069.8,$M4.1 35101 661 505 -22155 -27315 0 0 *52
1583488070.87,$M4.1 35102 659 507 -22155 -27315 0 0 *58
1583488072.0,$M4.1 35103 661 505 -22155 -27315 0 0 *50
1583488073.14,$M4.1 35104 661 505 -22155 -27315 0 0 *57
1583488074.24,$M4.1 35105 659 501 -22155 -27315 0 0 *59
1583488075.34,$M4.1 35106 659 501 -22155 -27315 0 0 *5A
1583488076.44,$M4.1 35107 661 511 -22155 -27315 0 0 *51
1583488077.51,$M4.1 35108 659 511 -22155 -27315 0 0 *55
1583488078.61,$M4.1 35109 661 507 -22155 -27315 0 0 *58
1583488079.71,$M4.1 35110 659 505 -22155 -27315 0 0 *59
1583488080.78,$M4.1 35111 659 507 -22155 -27315 0 0 *5A
1583488081.87,$M4.1 35112 659 507 -22155 -27315 0 0 *59
1583488082.98,$M4.1 35113 661 505 -22155 -27315 0 0 *51
1583488084.08,$M4.1 35114 659 505 -22155 -27315 0 0 *5D
1583488085.17,$M4.1 35115 659 507 -22155 -27315 0 0 *5E
1583488086.24,$M4.1 35116 659 507 -22155 -27315 0 0 *5D
1583488087.34,$M4.1 35117 659 505 -22155 -27315 0 0 *5E
1583488088.41,$M4.1 35118 659 507 -22155 -27315 0 0 *53
1583488089.5,$M4.1 35119 659 507 -22155 -27315 0 0 *52
1583488090.6,$M4.1 35120 659 505 -22155 -27315 0 0 *5A
1583488091.7,$M4.1 35121 659 505 -22155 -27315 0 0 *5B
1583488092.8,$M4.1 35122 659 505 -22155 -27315 0 0 *58
1583488093.87,$M4.1 35123 663 511 -22155 -27315 0 0 *55
1583488094.97,$M4.1 35124 661 511 -22155 -27315 0 0 *50
1583488096.04,$M4.1 35125 659 507 -22155 -27315 0 0 *5D
1583488097.12,$M4.1 35126 659 511 -22155 -27315 0 0 *59
1583488098.21,$M4.1 35127 661 511 -22155 -27315 0 0 *53
1583488099.29,$M4.1 35128 659 519 -22155 -27315 0 0 *5F
1583488100.36,$M4.1 35129 659 515 -22155 -27315 0 0 *52
1583488101.43,$M4.1 35130 659 515 -22155 -27315 0 0 *5A
1583488102.53,$M4.1 35131 659 527 -22155 -27315 0 0 *5A
1583488103.6,$M4.1 35132 659 523 -22155 -27315 0 0 *5D
1583488104.74,$M4.1 35133 661 505 -22155 -27315 0 0 *53
1583488105.84,$M4.1 35134 659 501 -22155 -27315 0 0 *5B
1583488106.94,$M4.1 35135 659 505 -22155 -27315 0 0 *5E
1583488108.01,$M4.1 35136 659 511 -22155 -27315 0 0 *58
1583488109.09,$M4.1 35137 659 511 -22155 -27315 0 0 *59
1583488110.2,$M4.1 35138 661 511 -22155 -27315 0 0 *5D
1583488111.3,$M4.1 35139 661 519 -22155 -27315 0 0 *54
1583488112.38,$M4.1 35140 661 511 -22155 -27315 0 0 *52
1583488113.47,$M4.1 35141 659 519 -22155 -27315 0 0 *50
1583488114.55,$M4.1 35142 659 519 -22155 -27315 0 0 *53
1583488115.62,$M4.1 35143 659 523 -22155 -27315 0 0 *5B
1583488116.69,$M4.1 35144 659 515 -22155 -27315 0 0 *59
1583488117.78,$M4.1 35145 659 511 -22155 -27315 0 0 *5C
1583488118.85,$M4.1 35146 659 511 -22155 -27315 0 0 *5F
1583488119.92,$M4.1 35147 659 507 -22155 -27315 0 0 *59
1583488121.02,$M4.1 35148 659 501 -22155 -27315 0 0 *50
1583488122.1,$M4.1 35149 659 507 -22155 -27315 0 0 *57
1583488123.19,$M4.1 35150 661 511 -22155 -27315 0 0 *53
1583488124.27,$M4.1 35151 659 515 -22155 -27315 0 0 *5D
1583488125.36,$M4.1 35152 661 507 -22155 -27315 0 0 *56
1583488126.46,$M4.1 35153 661 511 -22155 -27315 0 0 *50
1583488127.59,$M4.1 35154 661 505 -22155 -27315 0 0 *52
1583488128.69,$M4.1 35155 659 501 -22155 -27315 0 0 *5C
1583488129.81,$M4.1 35156 661 501 -22155 -27315 0 0 *54
1583488130.91,$M4.1 35157 659 501 -22155 -27315 0 0 *5E
1583488132.05,$M4.1 35158 661 501 -22155 -27315 0 0 *5A
1583488133.15,$M4.1 35159 659 505 -22155 -27315 0 0 *54
1583488134.26,$M4.1 35160 659 505 -22155 -27315 0 0 *5E
1583488135.33,$M4.1 35161 659 511 -22155 -27315 0 0 *5A
1583488136.42,$M4.1 35162 659 511 -22155 -27315 0 0 *59
1583488137.52,$M4.1 35163 661 507 -22155 -27315 0 0 *54
1583488138.59,$M4.1 35164 659 515 -22155 -27315 0 0 *5B
1583488139.68,$M4.1 35165 659 511 -22155 -27315 0 0 *5E
1583488140.79,$M4.1 35166 657 505 -22155 -27315 0 0 *56
1583488141.93,$M4.1 35167 661 505 -22155 -27315 0 0 *52
1583488143.03,$M4.1 35168 659 505 -22155 -27315 0 0 *56
1583488144.11,$M4.1 35169 659 507 -22155 -27315 0 0 *55
1583488145.18,$M4.1 35170 659 511 -22155 -27315 0 0 *5A
1583488146.3,$M4.1 35171 659 505 -22155 -27315 0 0 *5E
1583488147.4,$M4.1 35172 659 501 -22155 -27315 0 0 *59
1583488148.53,$M4.1 35173 657 501 -22155 -27315 0 0 *56
1583488149.65,$M4.1 35174 657 505 -22155 -27315 0 0 *55
1583488150.74,$M4.1 35175 659 507 -22155 -27315 0 0 *58
1583488151.87,$M4.1 35176 661 501 -22155 -27315 0 0 *56
1583488152.94,$M4.1 35177 659 507 -22155 -27315 0 0 *5A
1583488154.04,$M4.1 35178 659 497 -22155 -27315 0 0 *5D
1583488155.16,$M4.1 35179 659 493 -22155 -27315 0 0 *58
1583488156.26,$M4.1 35180 659 493 -22155 -27315 0 0 *5E
1583488157.36,$M4.1 35181 659 493 -22155 -27315 0 0 *5F
1583488158.46,$M4.1 35182 661 489 -22155 -27315 0 0 *5C
1583488159.55,$M4.1 35183 659 485 -22155 -27315 0 0 *5A
1583488160.62,$M4.1 35184 659 489 -22155 -27315 0 0 *51
1583488161.73,$M4.1 35185 659 493 -22155 -27315 0 0 *5B
1583488162.8,$M4.1 35186 659 489 -22155 -27315 0 0 *53
1583488163.89,$M4.1 35187 659 489 -22155 -27315 0 0 *52
1583488164.96,$M4.1 35188 659 485 -22155 -27315 0 0 *51
1583488166.04,$M4.1 35189 659 485 -22155 -27315 0 0 *50
1583488167.11,$M4.1 35190 655 481 -22155 -27315 0 0 *50
1583488168.18,$M4.1 35191 655 481 -22155 -27315 0 0 *51
1583488169.32,$M4.1 35192 657 493 -22155 -27315 0 0 *53
1583488170.42,$M4.1 35193 655 493 -22155 -27315 0 0 *50
1583488171.55,$M4.1 35194 657 493 -22155 -27315 0 0 *55
1583488172.67,$M4.1 35195 657 493 -22155 -27315 0 0 *54
1583488173.78,$M4.1 35196 659 497 -22155 -27315 0 0 *5D
1583488174.9,$M4.1 35197 657 493 -22155 -27315 0 0 *56
1583488176.0,$M4.1 35198 657 489 -22155 -27315 0 0 *52
1583488177.09,$M4.1 35199 655 489 -22155 -27315 0 0 *51
1583488178.19,$M4.1 35200 657 485 -22155 -27315 0 0 *5C
1583488179.29,$M4.1 35201 657 489 -22155 -27315 0 0 *51
1583488180.41,$M4.1 35202 657 493 -22155 -27315 0 0 *59
1583488181.51,$M4.1 35203 657 485 -22155 -27315 0 0 *5F
1583488182.61,$M4.1 35204 657 485 -22155 -27315 0 0 *58
1583488183.71,$M4.1 35205 657 489 -22155 -27315 0 0 *55
1583488184.84,$M4.1 35206 657 493 -22155 -27315 0 0 *5D
1583488185.94,$M4.1 35207 657 489 -22155 -27315 0 0 *57
1583488187.05,$M4.1 35208 657 489 -22155 -27315 0 0 *58
1583488188.15,$M4.1 35209 657 489 -22155 -27315 0 0 *59
1583488189.25,$M4.1 35210 657 489 -22155 -27315 0 0 *51
1583488190.35,$M4.1 35211 657 489 -22155 -27315 0 0 *50
1583488191.42,$M4.1 35212 655 485 -22155 -27315 0 0 *5D
1583488192.52,$M4.1 35213 657 489 -22155 -27315 0 0 *52
