1583174543.68,$M4.1 10772 875 709 -22155 -27315 0 0 *52
1583174544.79,$M4.1 10773 877 711 -22155 -27315 0 0 *58
1583174545.89,$M4.1 10774 877 709 -22155 -27315 0 0 *56
1583174546.98,$M4.1 10775 875 705 -22155 -27315 0 0 *59
1583174548.07,$M4.1 10776 875 709 -22155 -27315 0 0 *56
1583174549.17,$M4.1 10777 875 697 -22155 -27315 0 0 *51
1583174550.25,$M4.1 10778 875 705 -22155 -27315 0 0 *54
1583174551.37,$M4.1 10779 875 711 -22155 -27315 0 0 *50
1583174552.49,$M4.1 10780 875 715 -22155 -27315 0 0 *52
1583174553.57,$M4.1 10781 875 705 -22155 -27315 0 0 *52
1583174554.66,$M4.1 10782 875 705 -22155 -27315 0 0 *51
1583174555.76,$M4.1 10783 875 705 -22155 -27315 0 0 *50
1583174556.81,$M4.1 10784 873 701 -22155 -27315 0 0 *55
1583174557.88,$M4.1 10785 873 705 -22155 -27315 0 0 *50
1583174558.97,$M4.1 10786 877 709 -22155 -27315 0 0 *5B
1583174560.04,$M4.1 10787 873 705 -22155 -27315 0 0 *52
1583174561.12,$M4.1 10788 871 705 -22155 -27315 0 0 *5F
1583174562.21,$M4.1 10789 871 709 -22155 -27315 0 0 *52
1583174563.31,$M4.1 10790 873 715 -22155 -27315 0 0 *55
1583174564.39,$M4.1 10791 873 723 -22155 -27315 0 0 *51
1583174565.48,$M4.1 10792 873 723 -22155 -27315 0 0 *52
1583174566.58,$M4.1 10793 873 719 -22155 -27315 0 0 *5A
1583174567.67,$M4.1 10794 873 719 -22155 -27315 0 0 *5D
1583174568.72,$M4.1 10795 873 729 -22155 -27315 0 0 *5F
1583174569.79,$M4.1 10796 873 733 -22155 -27315 0 0 *57
1583174570.87,$M4.1 10797 871 729 -22155 -27315 0 0 *5F
1583174571.94,$M4.1 10798 873 729 -22155 -27315 0 0 *52
1583174573.04,$M4.1 10799 875 729 -22155 -27315 0 0 *55
1583174574.16,$M4.1 10800 871 723 -22155 -27315 0 0 *54
1583174575.22,$M4.1 10801 873 733 -22155 -27315 0 0 *56
1583174576.28,$M4.1 10802 873 737 -22155 -27315 0 0 *51
1583174577.37,$M4.1 10803 871 729 -22155 -27315 0 0 *5D
1583174578.44,$M4.1 10804 873 733 -22155 -27315 0 0 *53
1583174579.49,$M4.1 10805 873 737 -22155 -27315 0 0 *56
1583174580.56,$M4.1 10806 873 737 -22155 -27315 0 0 *55
1583174581.65,$M4.1 10807 875 741 -22155 -27315 0 0 *53
1583174582.7,$M4.1 10808 873 755 -22155 -27315 0 0 *5F
1583174583.8,$M4.1 10809 873 747 -22155 -27315 0 0 *5D
1583174584.92,$M4.1 10810 877 747 -22155 -27315 0 0 *51
1583174586.04,$M4.1 10811 875 761 -22155 -27315 0 0 *56
1583174587.15,$M4.1 10812 875 761 -22155 -27315 0 0 *55
1583174588.24,$M4.1 10813 875 741 -22155 -27315 0 0 *56
1583174589.32,$M4.1 10814 877 733 -22155 -27315 0 0 *56
1583174590.41,$M4.1 10815 875 733 -22155 -27315 0 0 *55
1583174591.53,$M4.1 10816 875 727 -22155 -27315 0 0 *53
1583174592.66,$M4.1 10817 877 727 -22155 -27315 0 0 *50
1583174593.76,$M4.1 10818 875 719 -22155 -27315 0 0 *50
1583174594.86,$M4.1 10819 877 729 -22155 -27315 0 0 *50
1583174595.98,$M4.1 10820 875 719 -22155 -27315 0 0 *5B
1583174597.1,$M4.1 10821 875 719 -22155 -27315 0 0 *5A
1583174598.21,$M4.1 10822 875 723 -22155 -27315 0 0 *50
1583174599.32,$M4.1 10823 875 719 -22155 -27315 0 0 *58
1583174600.45,$M4.1 10824 877 727 -22155 -27315 0 0 *50
1583174601.57,$M4.1 10825 875 719 -22155 -27315 0 0 *5E
1583174602.67,$M4.1 10826 875 719 -22155 -27315 0 0 *5D
1583174603.78,$M4.1 10827 875 715 -22155 -27315 0 0 *50
1583174604.9,$M4.1 10828 877 719 -22155 -27315 0 0 *51
1583174606.04,$M4.1 10829 877 727 -22155 -27315 0 0 *5D
1583174607.15,$M4.1 10830 875 727 -22155 -27315 0 0 *57
1583174608.24,$M4.1 10831 875 737 -22155 -27315 0 0 *57
1583174609.36,$M4.1 10832 877 761 -22155 -27315 0 0 *55
1583174610.46,$M4.1 10833 877 755 -22155 -27315 0 0 *53
1583174611.57,$M4.1 10834 877 727 -22155 -27315 0 0 *51
1583174612.67,$M4.1 10835 879 727 -22155 -27315 0 0 *5E
1583174613.79,$M4.1 10836 875 719 -22155 -27315 0 0 *5C
1583174614.91,$M4.1 10837 875 723 -22155 -27315 0 0 *54
1583174616.01,$M4.1 10838 875 719 -22155 -27315 0 0 *52
1583174617.15,$M4.1 10839 877 727 -22155 -27315 0 0 *5C
1583174618.26,$M4.1 10840 875 727 -22155 -27315 0 0 *50
1583174619.38,$M4.1 10841 877 723 -22155 -27315 0 0 *57
1583174620.46,$M4.1 10842 875 709 -22155 -27315 0 0 *5E
1583174621.58,$M4.1 10843 875 711 -22155 -27315 0 0 *56
1583174622.7,$M4.1 10844 877 719 -22155 -27315 0 0 *5B
1583174623.82,$M4.1 10845 875 719 -22155 -27315 0 0 *58
1583174624.93,$M4.1 10846 875 719 -22155 -27315 0 0 *5B
1583174626.05,$M4.1 10847 877 727 -22155 -27315 0 0 *55
1583174627.17,$M4.1 10848 875 727 -22155 -27315 0 0 *58
1583174628.28,$M4.1 10849 875 727 -22155 -27315 0 0 *59
1583174629.4,$M4.1 10850 875 727 -22155 -27315 0 0 *51
1583174630.52,$M4.1 10851 875 723 -22155 -27315 0 0 *54
1583174631.65,$M4.1 10852 875 727 -22155 -27315 0 0 *53
1583174632.77,$M4.1 10853 875 727 -22155 -27315 0 0 *52
1583174633.89,$M4.1 10854 875 727 -22155 -27315 0 0 *55
1583174634.99,$M4.1 10855 875 719 -22155 -27315 0 0 *59
1583174636.11,$M4.1 10856 875 719 -22155 -27315 0 0 *5A
1583174637.22,$M4.1 10857 875 719 -22155 -27315 0 0 *5B
1583174638.31,$M4.1 10858 875 709 -22155 -27315 0 0 *55
1583174639.43,$M4.1 10859 875 719 -22155 -27315 0 0 *55
1583174640.54,$M4.1 10860 875 719 -22155 -27315 0 0 *5F
1583174641.66,$M4.1 10861 875 719 -22155 -27315 0 0 *5E
1583174642.76,$M4.1 10862 875 719 -22155 -27315 0 0 *5D
1583174643.88,$M4.1 10863 875 719 -22155 -27315 0 0 *5C
1583174645.0,$M4.1 10864 875 719 -22155 -27315 0 0 *5B
1583174646.11,$M4.1 10865 877 719 -22155 -27315 0 0 *58
1583174647.23,$M4.1 10866 877 719 -22155 -27315 0 0 *5B
1583174648.35,$M4.1 10867 875 711 -22155 -27315 0 0 *50
1583174649.47,$M4.1 10868 877 723 -22155 -27315 0 0 *5C
1583174650.58,$M4.1 10869 875 711 -22155 -27315 0 0 *5E
1583174651.68,$M4.1 10870 875 711 -22155 -27315 0 0 *56
1583174652.8,$M4.1 10871 875 715 -22155 -27315 0 0 *53
1583174653.92,$M4.1 10872 875 715 -22155 -27315 0 0 *50
1583174655.04,$M4.1 10873 875 715 -22155 -27315 0 0 *51
1583174656.12,$M4.1 10874 873 711 -22155 -27315 0 0 *54
1583174657.22,$M4.1 10875 875 719 -22155 -27315 0 0 *5B
1583174658.32,$M4.1 10876 875 729 -22155 -27315 0 0 *5B
1583174659.44,$M4.1 10877 875 719 -22155 -27315 0 0 *59
1583174660.56,$M4.1 10878 875 723 -22155 -27315 0 0 *5F
1583174661.64,$M4.1 10879 875 729 -22155 -27315 0 0 *54
1583174662.73,$M4.1 10880 875 733 -22155 -27315 0 0 *59
1583174663.81,$M4.1 10881 875 737 -22155 -27315 0 0 *5C
1583174664.9,$M4.1 10882 875 737 -22155 -27315 0 0 *5F
1583174665.98,$M4.1 10883 875 733 -22155 -27315 0 0 *5A
1583174667.1,$M4.1 10884 875 727 -22155 -27315 0 0 *58
1583174668.22,$M4.1 10885 875 723 -22155 -27315 0 0 *5D
1583174669.3,$M4.1 10886 873 727 -22155 -27315 0 0 *5C
1583174670.42,$M4.1 10887 875 723 -22155 -27315 0 0 *5F
1583174671.54,$M4.1 10888 875 723 -22155 -27315 0 0 *50
1583174672.66,$M4.1 10889 875 727 -22155 -27315 0 0 *55
1583174673.77,$M4.1 10890 875 727 -22155 -27315 0 0 *5D
1583174674.89,$M4.1 10891 875 723 -22155 -27315 0 0 *58
1583174676.01,$M4.1 10892 875 727 -22155 -27315 0 0 *5F
1583174677.11,$M4.1 10893 875 729 -22155 -27315 0 0 *50
1583174678.2,$M4.1 10894 875 729 -22155 -27315 0 0 *57
1583174679.28,$M4.1 10895 875 733 -22155 -27315 0 0 *5D
1583174680.37,$M4.1 10896 875 737 -22155 -27315 0 0 *5A
1583174681.48,$M4.1 10897 875 747 -22155 -27315 0 0 *5C
1583174682.57,$M4.1 10898 873 765 -22155 -27315 0 0 *55
1583174683.69,$M4.1 10899 875 761 -22155 -27315 0 0 *56
1583174684.77,$M4.1 10900 873 761 -22155 -27315 0 0 *51
1583174685.87,$M4.1 10901 875 755 -22155 -27315 0 0 *51
1583174686.96,$M4.1 10902 875 759 -22155 -27315 0 0 *5E
1583174688.06,$M4.1 10903 877 779 -22155 -27315 0 0 *5F
1583174689.18,$M4.1 10904 877 783 -22155 -27315 0 0 *5D
1583174690.29,$M4.1 10905 875 777 -22155 -27315 0 0 *55
1583174691.41,$M4.1 10906 877 777 -22155 -27315 0 0 *54
1583174692.53,$M4.1 10907 875 769 -22155 -27315 0 0 *58
1583174693.63,$M4.1 10908 875 765 -22155 -27315 0 0 *5B
1583174694.71,$M4.1 10909 875 751 -22155 -27315 0 0 *5D
1583174695.83,$M4.1 10910 875 747 -22155 -27315 0 0 *52
1583174696.93,$M4.1 10911 877 751 -22155 -27315 0 0 *56
1583174698.02,$M4.1 10912 875 751 -22155 -27315 0 0 *57
1583174699.1,$M4.1 10913 875 755 -22155 -27315 0 0 *52
1583174700.19,$M4.1 10914 875 759 -22155 -27315 0 0 *59
1583174701.31,$M4.1 10915 875 761 -22155 -27315 0 0 *53
1583174702.39,$M4.1 10916 875 759 -22155 -27315 0 0 *5B
1583174703.51,$M4.1 10917 877 769 -22155 -27315 0 0 *5B
1583174704.63,$M4.1 10918 877 765 -22155 -27315 0 0 *58
1583174705.74,$M4.1 10919 875 769 -22155 -27315 0 0 *57
1583174706.86,$M4.1 10920 875 761 -22155 -27315 0 0 *55
1583174707.95,$M4.1 10921 875 759 -22155 -27315 0 0 *5F
1583174709.05,$M4.1 10922 875 755 -22155 -27315 0 0 *50
1583174710.16,$M4.1 10923 877 761 -22155 -27315 0 0 *54
1583174711.24,$M4.1 10924 873 759 -22155 -27315 0 0 *5C
1583174712.32,$M4.1 10925 875 759 -22155 -27315 0 0 *5B
1583174713.44,$M4.1 10926 877 769 -22155 -27315 0 0 *59
1583174714.55,$M4.1 10927 875 765 -22155 -27315 0 0 *56
1583174715.66,$M4.1 10928 875 765 -22155 -27315 0 0 *59
1583174716.76,$M4.1 10929 875 755 -22155 -27315 0 0 *5B
1583174717.84,$M4.1 10930 875 755 -22155 -27315 0 0 *53
1583174718.94,$M4.1 10931 875 755 -22155 -27315 0 0 *52
1583174720.03,$M4.1 10932 875 759 -22155 -27315 0 0 *5D
1583174721.15,$M4.1 10933 875 773 -22155 -27315 0 0 *54
1583174722.26,$M4.1 10934 871 761 -22155 -27315 0 0 *54
1583174723.38,$M4.1 10935 875 761 -22155 -27315 0 0 *51
1583174724.5,$M4.1 10936 875 761 -22155 -27315 0 0 *52
1583174725.61,$M4.1 10937 875 761 -22155 -27315 0 0 *53
1583174726.7,$M4.1 10938 873 765 -22155 -27315 0 0 *5E
1583174727.82,$M4.1 10939 875 761 -22155 -27315 0 0 *5D
1583174728.9,$M4.1 10940 875 755 -22155 -27315 0 0 *54
1583174730.0,$M4.1 10941 875 755 -22155 -27315 0 0 *55
1583174731.09,$M4.1 10942 875 755 -22155 -27315 0 0 *56
1583174732.19,$M4.1 10943 875 759 -22155 -27315 0 0 *5B
1583174733.29,$M4.1 10944 875 787 -22155 -27315 0 0 *5F
1583174734.38,$M4.1 10945 875 797 -22155 -27315 0 0 *5F
1583174735.51,$M4.1 10946 877 795 -22155 -27315 0 0 *5C
1583174736.63,$M4.1 10947 875 777 -22155 -27315 0 0 *53
1583174737.75,$M4.1 10948 875 773 -22155 -27315 0 0 *58
1583174738.83,$M4.1 10949 875 755 -22155 -27315 0 0 *5D
1583174739.93,$M4.1 10950 877 759 -22155 -27315 0 0 *5B
1583174741.02,$M4.1 10951 875 755 -22155 -27315 0 0 *54
1583174742.13,$M4.1 10952 875 747 -22155 -27315 0 0 *54
1583174743.22,$M4.1 10953 875 755 -22155 -27315 0 0 *56
1583174744.3,$M4.1 10954 875 759 -22155 -27315 0 0 *5D
1583174745.42,$M4.1 10955 875 761 -22155 -27315 0 0 *57
1583174746.52,$M4.1 10956 875 759 -22155 -27315 0 0 *5F
1583174747.61,$M4.1 10957 875 755 -22155 -27315 0 0 *52
1583174748.69,$M4.1 10958 875 759 -22155 -27315 0 0 *51
1583174749.8,$M4.1 10959 875 755 -22155 -27315 0 0 *5C
1583174750.9,$M4.1 10960 879 761 -22155 -27315 0 0 *5D
1583174751.98,$M4.1 10961 875 751 -22155 -27315 0 0 *53
1583174753.07,$M4.1 10962 875 751 -22155 -27315 0 0 *50
1583174754.15,$M4.1 10963 875 751 -22155 -27315 0 0 *51
1583174755.27,$M4.1 10964 877 747 -22155 -27315 0 0 *53
1583174756.4,$M4.1 10965 877 747 -22155 -27315 0 0 *52
1583174757.51,$M4.1 10966 875 747 -22155 -27315 0 0 *53
1583174758.61,$M4.1 10967 877 751 -22155 -27315 0 0 *57
1583174759.69,$M4.1 10968 875 741 -22155 -27315 0 0 *5B
1583174760.74,$M4.1 10969 873 741 -22155 -27315 0 0 *5C
1583174761.85,$M4.1 10970 877 741 -22155 -27315 0 0 *50
1583174762.93,$M4.1 10971 875 741 -22155 -27315 0 0 *53
1583174764.02,$M4.1 10972 875 741 -22155 -27315 0 0 *50
1583174765.1,$M4.1 10973 875 737 -22155 -27315 0 0 *50
1583174766.19,$M4.1 10974 875 745 -22155 -27315 0 0 *52
1583174767.27,$M4.1 10975 875 745 -22155 -27315 0 0 *53
1583174768.36,$M4.1 10976 875 745 -22155 -27315 0 0 *50
1583174769.46,$M4.1 10977 877 745 -22155 -27315 0 0 *53
1583174770.54,$M4.1 10978 875 741 -22155 -27315 0 0 *5A
1583174771.6,$M4.1 10979 873 741 -22155 -27315 0 0 *5D
1583174772.68,$M4.1 10980 875 737 -22155 -27315 0 0 *5C
1583174773.77,$M4.1 10981 875 741 -22155 -27315 0 0 *5C
1583174774.87,$M4.1 10982 877 745 -22155 -27315 0 0 *59
1583174775.96,$M4.1 10983 877 745 -22155 -27315 0 0 *58
1583174777.07,$M4.1 10984 877 747 -22155 -27315 0 0 *5D
1583174778.16,$M4.1 10985 875 737 -22155 -27315 0 0 *59
1583174779.24,$M4.1 10986 877 733 -22155 -27315 0 0 *5C
1583174780.33,$M4.1 10987 875 733 -22155 -27315 0 0 *5F
1583174781.43,$M4.1 10988 877 737 -22155 -27315 0 0 *56
1583174782.55,$M4.1 10989 875 727 -22155 -27315 0 0 *54
1583174783.66,$M4.1 10990 875 723 -22155 -27315 0 0 *58
1583174784.77,$M4.1 10991 875 719 -22155 -27315 0 0 *50
1583174785.85,$M4.1 10992 875 741 -22155 -27315 0 0 *5E
1583174786.95,$M4.1 10993 879 761 -22155 -27315 0 0 *51
1583174788.07,$M4.1 10994 875 719 -22155 -27315 0 0 *55
1583174789.19,$M4.1 10995 877 723 -22155 -27315 0 0 *5F
1583174790.3,$M4.1 10996 877 723 -22155 -27315 0 0 *5C
1583174791.42,$M4.1 10997 875 719 -22155 -27315 0 0 *56
1583174792.54,$M4.1 10998 875 711 -22155 -27315 0 0 *51
1583174793.66,$M4.1 10999 877 719 -22155 -27315 0 0 *5A
1583174794.74,$M4.1 11000 875 709 -22155 -27315 0 0 *51
1583174795.86,$M4.1 11001 875 711 -22155 -27315 0 0 *59
1583174796.98,$M4.1 11002 875 715 -22155 -27315 0 0 *5E
1583174798.06,$M4.1 11003 873 719 -22155 -27315 0 0 *55
1583174799.11,$M4.1 11004 873 701 -22155 -27315 0 0 *5B
1583174800.2,$M4.1 11005 875 697 -22155 -27315 0 0 *52
1583174801.3,$M4.1 11006 875 697 -22155 -27315 0 0 *51
1583174802.4,$M4.1 11007 877 697 -22155 -27315 0 0 *52
1583174803.49,$M4.1 11008 875 697 -22155 -27315 0 0 *5F
1583174804.56,$M4.1 11009 873 693 -22155 -27315 0 0 *5C
1583174805.64,$M4.1 11010 875 693 -22155 -27315 0 0 *52
1583174806.74,$M4.1 11011 877 693 -22155 -27315 0 0 *51
1583174807.85,$M4.1 11012 875 697 -22155 -27315 0 0 *54
1583174808.9,$M4.1 11013 873 701 -22155 -27315 0 0 *5D
1583174810.02,$M4.1 11014 875 691 -22155 -27315 0 0 *54
1583174811.1,$M4.1 11015 875 693 -22155 -27315 0 0 *57
1583174812.2,$M4.1 11016 877 693 -22155 -27315 0 0 *56
1583174813.32,$M4.1 11017 875 687 -22155 -27315 0 0 *50
1583174814.42,$M4.1 11018 875 687 -22155 -27315 0 0 *5F
1583174815.52,$M4.1 11019 875 683 -22155 -27315 0 0 *5A
1583174816.61,$M4.1 11020 875 683 -22155 -27315 0 0 *50
1583174817.69,$M4.1 11021 875 683 -22155 -27315 0 0 *51
1583174818.78,$M4.1 11022 875 675 -22155 -27315 0 0 *5B
1583174819.88,$M4.1 11023 875 675 -22155 -27315 0 0 *5A
1583174820.97,$M4.1 11024 875 679 -22155 -27315 0 0 *51
1583174822.05,$M4.1 11025 875 675 -22155 -27315 0 0 *5C
1583174823.17,$M4.1 11026 875 673 -22155 -27315 0 0 *59
1583174824.28,$M4.1 11027 875 669 -22155 -27315 0 0 *53
1583174825.4,$M4.1 11028 875 657 -22155 -27315 0 0 *51
1583174826.52,$M4.1 11029 875 661 -22155 -27315 0 0 *55
1583174827.64,$M4.1 11030 875 665 -22155 -27315 0 0 *59
1583174828.72,$M4.1 11031 873 673 -22155 -27315 0 0 *59
1583174829.81,$M4.1 11032 875 675 -22155 -27315 0 0 *5A
1583174830.88,$M4.1 11033 873 683 -22155 -27315 0 0 *54
1583174831.96,$M4.1 11034 873 687 -22155 -27315 0 0 *57
1583174833.05,$M4.1 11035 875 701 -22155 -27315 0 0 *5F
1583174834.15,$M4.1 11036 873 687 -22155 -27315 0 0 *55
1583174835.23,$M4.1 11037 873 673 -22155 -27315 0 0 *5F
1583174836.35,$M4.1 11038 875 657 -22155 -27315 0 0 *50
1583174837.47,$M4.1 11039 875 665 -22155 -27315 0 0 *50
1583174838.59,$M4.1 11040 875 665 -22155 -27315 0 0 *5E
1583174839.67,$M4.1 11041 875 675 -22155 -27315 0 0 *5E
1583174840.77,$M4.1 11042 877 697 -22155 -27315 0 0 *53
1583174841.87,$M4.1 11043 875 697 -22155 -27315 0 0 *50
1583174842.96,$M4.1 11044 877 693 -22155 -27315 0 0 *51
1583174844.09,$M4.1 11045 875 665 -22155 -27315 0 0 *5B
1583174845.19,$M4.1 11046 875 653 -22155 -27315 0 0 *5D
1583174846.33,$M4.1 11047 877 665 -22155 -27315 0 0 *5B
1583174847.44,$M4.1 11048 877 661 -22155 -27315 0 0 *50
1583174848.56,$M4.1 11049 875 657 -22155 -27315 0 0 *56
1583174849.69,$M4.1 11050 877 651 -22155 -27315 0 0 *5A
1583174850.81,$M4.1 11051 877 651 -22155 -27315 0 0 *5B
1583174851.94,$M4.1 11052 875 651 -22155 -27315 0 0 *5A
1583174853.06,$M4.1 11053 875 643 -22155 -27315 0 0 *58
1583174854.18,$M4.1 11054 877 657 -22155 -27315 0 0 *58
1583174855.3,$M4.1 11055 875 651 -22155 -27315 0 0 *5D
1583174856.41,$M4.1 11056 875 653 -22155 -27315 0 0 *5C
1583174857.53,$M4.1 11057 875 653 -22155 -27315 0 0 *5D
1583174858.63,$M4.1 11058 875 657 -22155 -27315 0 0 *56
1583174859.76,$M4.1 11059 877 669 -22155 -27315 0 0 *58
1583174860.88,$M4.1 11060 877 669 -22155 -27315 0 0 *52
1583174861.98,$M4.1 11061 875 661 -22155 -27315 0 0 *59
1583174863.1,$M4.1 11062 875 673 -22155 -27315 0 0 *59
1583174864.2,$M4.1 11063 875 683 -22155 -27315 0 0 *57
1583174865.29,$M4.1 11064 875 679 -22155 -27315 0 0 *55
1583174866.4,$M4.1 11065 875 669 -22155 -27315 0 0 *55
1583174867.52,$M4.1 11066 877 665 -22155 -27315 0 0 *58
1583174868.64,$M4.1 11067 877 661 -22155 -27315 0 0 *5D
1583174869.77,$M4.1 11068 877 669 -22155 -27315 0 0 *5A
1583174870.87,$M4.1 11069 875 661 -22155 -27315 0 0 *51
1583174871.99,$M4.1 11070 875 657 -22155 -27315 0 0 *5C
1583174873.12,$M4.1 11071 877 657 -22155 -27315 0 0 *5F
1583174874.24,$M4.1 11072 875 657 -22155 -27315 0 0 *5E
1583174875.34,$M4.1 11073 875 653 -22155 -27315 0 0 *5B
1583174876.48,$M4.1 11074 877 647 -22155 -27315 0 0 *5B
1583174877.59,$M4.1 11075 875 651 -22155 -27315 0 0 *5F
1583174878.71,$M4.1 11076 875 657 -22155 -27315 0 0 *5A
1583174879.83,$M4.1 11077 875 653 -22155 -27315 0 0 *5F
1583174880.91,$M4.1 11078 873 643 -22155 -27315 0 0 *57
1583174882.05,$M4.1 11079 875 651 -22155 -27315 0 0 *53
1583174883.16,$M4.1 11080 875 643 -22155 -27315 0 0 *56
1583174884.28,$M4.1 11081 875 643 -22155 -27315 0 0 *57
1583174885.4,$M4.1 11082 875 651 -22155 -27315 0 0 *57
1583174886.53,$M4.1 11083 875 651 -22155 -27315 0 0 *56
1583174887.65,$M4.1 11084 875 651 -22155 -27315 0 0 *51
1583174888.77,$M4.1 11085 875 653 -22155 -27315 0 0 *52
1583174889.88,$M4.1 11086 875 643 -22155 -27315 0 0 *50
1583174891.0,$M4.1 11087 875 651 -22155 -27315 0 0 *52
1583174892.09,$M4.1 11088 873 653 -22155 -27315 0 0 *59
1583174893.19,$M4.1 11089 873 661 -22155 -27315 0 0 *59
1583174894.31,$M4.1 11090 877 661 -22155 -27315 0 0 *55
1583174895.42,$M4.1 11091 875 661 -22155 -27315 0 0 *56
1583174896.54,$M4.1 11092 875 665 -22155 -27315 0 0 *51
1583174897.66,$M4.1 11093 875 657 -22155 -27315 0 0 *51
1583174898.77,$M4.1 11094 877 669 -22155 -27315 0 0 *59
1583174899.89,$M4.1 11095 877 669 -22155 -27315 0 0 *58
1583174901.01,$M4.1 11096 877 665 -22155 -27315 0 0 *57
1583174902.13,$M4.1 11097 875 653 -22155 -27315 0 0 *51
1583174903.24,$M4.1 11098 877 657 -22155 -27315 0 0 *58
1583174904.36,$M4.1 11099 875 643 -22155 -27315 0 0 *5E
1583174905.49,$M4.1 11100 875 651 -22155 -27315 0 0 *5C
1583174906.61,$M4.1 11101 875 657 -22155 -27315 0 0 *5B
1583174907.73,$M4.1 11102 875 657 -22155 -27315 0 0 *58
1583174908.84,$M4.1 11103 875 665 -22155 -27315 0 0 *58
1583174909.96,$M4.1 11104 875 665 -22155 -27315 0 0 *5F
1583174911.05,$M4.1 11105 873 669 -22155 -27315 0 0 *54
1583174912.16,$M4.1 11106 875 665 -22155 -27315 0 0 *5D
1583174913.28,$M4.1 11107 875 661 -22155 -27315 0 0 *58
1583174914.4,$M4.1 11108 877 665 -22155 -27315 0 0 *51
1583174915.52,$M4.1 11109 875 673 -22155 -27315 0 0 *55
1583174916.65,$M4.1 11110 877 669 -22155 -27315 0 0 *54
1583174917.77,$M4.1 11111 875 651 -22155 -27315 0 0 *5C
1583174918.88,$M4.1 11112 875 657 -22155 -27315 0 0 *59
1583174919.98,$M4.1 11113 875 653 -22155 -27315 0 0 *5C
1583174921.12,$M4.1 11114 877 661 -22155 -27315 0 0 *58
1583174922.24,$M4.1 11115 875 661 -22155 -27315 0 0 *5B
1583174923.35,$M4.1 11116 877 661 -22155 -27315 0 0 *5A
1583174924.47,$M4.1 11117 877 669 -22155 -27315 0 0 *53
1583174925.59,$M4.1 11118 875 669 -22155 -27315 0 0 *5E
1583174926.69,$M4.1 11119 875 669 -22155 -27315 0 0 *5F
1583174927.8,$M4.1 11120 875 669 -22155 -27315 0 0 *55
1583174928.89,$M4.1 11121 875 679 -22155 -27315 0 0 *55
1583174930.01,$M4.1 11122 875 665 -22155 -27315 0 0 *5B
1583174931.12,$M4.1 11123 875 669 -22155 -27315 0 0 *56
1583174932.24,$M4.1 11124 875 661 -22155 -27315 0 0 *59
1583174933.34,$M4.1 11125 875 653 -22155 -27315 0 0 *59
1583174934.46,$M4.1 11126 875 665 -22155 -27315 0 0 *5F
1583174935.55,$M4.1 11127 873 669 -22155 -27315 0 0 *54
1583174936.65,$M4.1 11128 873 673 -22155 -27315 0 0 *50
1583174937.76,$M4.1 11129 875 673 -22155 -27315 0 0 *57
1583174938.88,$M4.1 11130 871 661 -22155 -27315 0 0 *58
1583174939.97,$M4.1 11131 873 661 -22155 -27315 0 0 *5B
1583174941.08,$M4.1 11132 875 673 -22155 -27315 0 0 *5D
1583174942.17,$M4.1 11133 873 669 -22155 -27315 0 0 *51
1583174943.25,$M4.1 11134 873 669 -22155 -27315 0 0 *56
1583174944.34,$M4.1 11135 873 669 -22155 -27315 0 0 *57
1583174945.41,$M4.1 11136 873 679 -22155 -27315 0 0 *55
1583174946.49,$M4.1 11137 875 679 -22155 -27315 0 0 *52
1583174947.6,$M4.1 11138 875 679 -22155 -27315 0 0 *5D
1583174948.68,$M4.1 11139 875 679 -22155 -27315 0 0 *5C
1583174949.73,$M4.1 11140 873 679 -22155 -27315 0 0 *54
1583174950.8,$M4.1 11141 873 683 -22155 -27315 0 0 *50
1583174951.89,$M4.1 11142 873 687 -22155 -27315 0 0 *57
1583174952.99,$M4.1 11143 871 683 -22155 -27315 0 0 *50
1583174954.08,$M4.1 11144 875 679 -22155 -27315 0 0 *56
1583174955.18,$M4.1 11145 877 679 -22155 -27315 0 0 *55
1583174956.26,$M4.1 11146 875 679 -22155 -27315 0 0 *54
1583174957.33,$M4.1 11147 873 679 -22155 -27315 0 0 *53
1583174958.38,$M4.1 11148 873 683 -22155 -27315 0 0 *59
1583174959.47,$M4.1 11149 873 691 -22155 -27315 0 0 *5B
1583174960.54,$M4.1 11150 873 683 -22155 -27315 0 0 *50
1583174961.64,$M4.1 11151 873 687 -22155 -27315 0 0 *55
1583174962.74,$M4.1 11152 875 687 -22155 -27315 0 0 *50
1583174963.84,$M4.1 11153 875 697 -22155 -27315 0 0 *50
1583174964.93,$M4.1 11154 873 691 -22155 -27315 0 0 *57
1583174966.05,$M4.1 11155 875 691 -22155 -27315 0 0 *50
1583174967.15,$M4.1 11156 875 693 -22155 -27315 0 0 *51
1583174968.25,$M4.1 11157 875 691 -22155 -27315 0 0 *52
1583174969.35,$M4.1 11158 871 683 -22155 -27315 0 0 *5A
1583174970.44,$M4.1 11159 873 691 -22155 -27315 0 0 *5A
1583174971.5,$M4.1 11160 873 693 -22155 -27315 0 0 *52
1583174972.57,$M4.1 11161 873 693 -22155 -27315 0 0 *53
1583174973.68,$M4.1 11162 875 691 -22155 -27315 0 0 *54
1583174974.81,$M4.1 11163 875 687 -22155 -27315 0 0 *52
1583174975.92,$M4.1 11164 871 687 -22155 -27315 0 0 *51
1583174976.98,$M4.1 11165 873 693 -22155 -27315 0 0 *57
1583174978.05,$M4.1 11166 873 701 -22155 -27315 0 0 *5E
1583174979.12,$M4.1 11167 873 693 -22155 -27315 0 0 *55
