1580670372.32,$M4.1 48224 663 441 -22153 -27315 0 0 *59
1580670373.41,$M4.1 48225 663 445 -22153 -27315 0 0 *5C
1580670374.51,$M4.1 48226 663 437 -22153 -27315 0 0 *5A
1580670375.63,$M4.1 48227 665 437 -22153 -27315 0 0 *5D
1580670376.74,$M4.1 48228 665 437 -22153 -27315 0 0 *52
1580670377.85,$M4.1 48229 663 437 -22153 -27315 0 0 *55
1580670378.96,$M4.1 48230 665 445 -22153 -27315 0 0 *5E
1580670380.06,$M4.1 48231 665 449 -22153 -27315 0 0 *53
1580670381.17,$M4.1 48232 667 453 -22153 -27315 0 0 *59
1580670382.28,$M4.1 48233 665 453 -22153 -27315 0 0 *5A
1580670383.4,$M4.1 48234 665 453 -22153 -27315 0 0 *5D
1580670384.52,$M4.1 48235 665 445 -22153 -27315 0 0 *5B
1580670385.6,$M4.1 48236 663 453 -22153 -27315 0 0 *59
1580670386.72,$M4.1 48237 665 453 -22153 -27315 0 0 *5E
1580670387.84,$M4.1 48238 665 441 -22153 -27315 0 0 *52
1580670388.95,$M4.1 48239 665 433 -22153 -27315 0 0 *56
1580670390.07,$M4.1 48240 665 433 -22153 -27315 0 0 *58
1580670391.17,$M4.1 48241 663 427 -22153 -27315 0 0 *5A
1580670392.29,$M4.1 48242 665 427 -22153 -27315 0 0 *5F
1580670393.39,$M4.1 48243 665 423 -22153 -27315 0 0 *5A
1580670394.52,$M4.1 48244 665 427 -22153 -27315 0 0 *59
1580670395.64,$M4.1 48245 665 437 -22153 -27315 0 0 *59
1580670396.73,$M4.1 48246 663 433 -22153 -27315 0 0 *58
1580670397.84,$M4.1 48247 665 441 -22153 -27315 0 0 *5A
1580670398.96,$M4.1 48248 665 433 -22153 -27315 0 0 *50
1580670400.08,$M4.1 48249 665 437 -22153 -27315 0 0 *55
1580670401.18,$M4.1 48250 663 441 -22153 -27315 0 0 *5A
1580670402.28,$M4.1 48251 665 449 -22153 -27315 0 0 *55
1580670403.38,$M4.1 48252 667 445 -22153 -27315 0 0 *58
1580670404.5,$M4.1 48253 665 437 -22153 -27315 0 0 *5E
1580670405.58,$M4.1 48254 663 441 -22153 -27315 0 0 *5E
1580670406.7,$M4.1 48255 665 437 -22153 -27315 0 0 *58
1580670407.8,$M4.1 48256 667 453 -22153 -27315 0 0 *5B
1580670408.9,$M4.1 48257 667 453 -22153 -27315 0 0 *5A
1580670410.02,$M4.1 48258 665 441 -22153 -27315 0 0 *54
1580670411.11,$M4.1 48259 663 437 -22153 -27315 0 0 *52
1580670412.21,$M4.1 48260 667 437 -22153 -27315 0 0 *5C
1580670413.29,$M4.1 48261 667 449 -22153 -27315 0 0 *54
1580670414.41,$M4.1 48262 665 457 -22153 -27315 0 0 *5A
1580670415.51,$M4.1 48263 667 453 -22153 -27315 0 0 *5D
1580670416.66,$M4.1 48264 665 459 -22153 -27315 0 0 *52
1580670417.78,$M4.1 48265 667 467 -22153 -27315 0 0 *5C
1580670418.9,$M4.1 48266 667 467 -22153 -27315 0 0 *5F
1580670420.01,$M4.1 48267 667 459 -22153 -27315 0 0 *53
1580670421.13,$M4.1 48268 667 463 -22153 -27315 0 0 *55
1580670422.28,$M4.1 48269 665 463 -22153 -27315 0 0 *56
1580670423.4,$M4.1 48270 671 463 -22153 -27315 0 0 *5B
1580670424.48,$M4.1 48271 667 457 -22153 -27315 0 0 *5A
1580670425.57,$M4.1 48272 671 449 -22153 -27315 0 0 *51
1580670426.7,$M4.1 48273 671 431 -22153 -27315 0 0 *5F
1580670427.79,$M4.1 48274 671 441 -22153 -27315 0 0 *5F
1580670428.89,$M4.1 48275 671 433 -22153 -27315 0 0 *5B
1580670429.97,$M4.1 48276 667 441 -22153 -27315 0 0 *5A
1580670431.07,$M4.1 48277 667 441 -22153 -27315 0 0 *5B
1580670432.16,$M4.1 48278 671 449 -22153 -27315 0 0 *5B
1580670433.24,$M4.1 48279 667 445 -22153 -27315 0 0 *51
1580670434.35,$M4.1 48280 671 441 -22153 -27315 0 0 *54
1580670435.45,$M4.1 48281 667 437 -22153 -27315 0 0 *53
1580670436.53,$M4.1 48282 667 441 -22153 -27315 0 0 *51
1580670437.65,$M4.1 48283 665 441 -22153 -27315 0 0 *52
1580670438.74,$M4.1 48284 671 449 -22153 -27315 0 0 *58
1580670439.84,$M4.1 48285 667 441 -22153 -27315 0 0 *56
1580670440.94,$M4.1 48286 667 445 -22153 -27315 0 0 *51
1580670442.02,$M4.1 48287 667 449 -22153 -27315 0 0 *5C
1580670443.11,$M4.1 48288 671 449 -22153 -27315 0 0 *54
1580670444.21,$M4.1 48289 671 445 -22153 -27315 0 0 *59
1580670445.3,$M4.1 48290 667 453 -22153 -27315 0 0 *51
1580670446.4,$M4.1 48291 667 449 -22153 -27315 0 0 *5B
1580670447.48,$M4.1 48292 671 453 -22153 -27315 0 0 *54
1580670448.58,$M4.1 48293 667 449 -22153 -27315 0 0 *59
1580670449.67,$M4.1 48294 667 449 -22153 -27315 0 0 *5E
1580670450.75,$M4.1 48295 667 449 -22153 -27315 0 0 *5F
1580670451.85,$M4.1 48296 667 441 -22153 -27315 0 0 *54
1580670452.94,$M4.1 48297 671 449 -22153 -27315 0 0 *5A
1580670454.04,$M4.1 48298 671 445 -22153 -27315 0 0 *59
1580670455.16,$M4.1 48299 673 453 -22153 -27315 0 0 *5D
1580670456.24,$M4.1 48300 667 453 -22153 -27315 0 0 *59
1580670457.35,$M4.1 48301 667 449 -22153 -27315 0 0 *53
1580670458.45,$M4.1 48302 667 453 -22153 -27315 0 0 *5B
1580670459.56,$M4.1 48303 671 459 -22153 -27315 0 0 *57
1580670460.65,$M4.1 48304 667 457 -22153 -27315 0 0 *59
1580670461.75,$M4.1 48305 671 457 -22153 -27315 0 0 *5F
1580670462.88,$M4.1 48306 673 459 -22153 -27315 0 0 *50
1580670464.0,$M4.1 48307 671 467 -22153 -27315 0 0 *5E
1580670465.12,$M4.1 48308 671 467 -22153 -27315 0 0 *51
1580670466.25,$M4.1 48309 667 467 -22153 -27315 0 0 *57
1580670467.34,$M4.1 48310 667 457 -22153 -27315 0 0 *5C
1580670468.45,$M4.1 48311 671 463 -22153 -27315 0 0 *5D
1580670469.57,$M4.1 48312 671 463 -22153 -27315 0 0 *5E
1580670470.66,$M4.1 48313 671 449 -22153 -27315 0 0 *57
1580670471.76,$M4.1 48314 671 449 -22153 -27315 0 0 *50
1580670472.84,$M4.1 48315 671 453 -22153 -27315 0 0 *5A
1580670473.93,$M4.1 48316 671 449 -22153 -27315 0 0 *52
1580670475.01,$M4.1 48317 671 449 -22153 -27315 0 0 *53
1580670476.12,$M4.1 48318 671 445 -22153 -27315 0 0 *50
1580670477.2,$M4.1 48319 667 445 -22153 -27315 0 0 *56
1580670478.3,$M4.1 48320 671 445 -22153 -27315 0 0 *5B
1580670479.39,$M4.1 48321 671 453 -22153 -27315 0 0 *5D
1580670480.49,$M4.1 48322 671 453 -22153 -27315 0 0 *5E
1580670481.59,$M4.1 48323 667 437 -22153 -27315 0 0 *5A
1580670482.71,$M4.1 48324 667 431 -22153 -27315 0 0 *5B
1580670483.81,$M4.1 48325 671 433 -22153 -27315 0 0 *5F
1580670484.9,$M4.1 48326 671 441 -22153 -27315 0 0 *59
1580670486.0,$M4.1 48327 671 433 -22153 -27315 0 0 *5D
1580670487.08,$M4.1 48328 671 445 -22153 -27315 0 0 *53
1580670488.22,$M4.1 48329 667 431 -22153 -27315 0 0 *56
1580670489.32,$M4.1 48330 667 437 -22153 -27315 0 0 *58
1580670490.4,$M4.1 48331 671 445 -22153 -27315 0 0 *5B
1580670491.5,$M4.1 48332 667 441 -22153 -27315 0 0 *5B
1580670492.59,$M4.1 48333 671 441 -22153 -27315 0 0 *5D
1580670493.69,$M4.1 48334 671 441 -22153 -27315 0 0 *5A
1580670494.77,$M4.1 48335 671 433 -22153 -27315 0 0 *5E
1580670495.88,$M4.1 48336 667 437 -22153 -27315 0 0 *5E
1580670496.98,$M4.1 48337 671 445 -22153 -27315 0 0 *5D
1580670498.06,$M4.1 48338 671 441 -22153 -27315 0 0 *56
1580670499.17,$M4.1 48339 671 433 -22153 -27315 0 0 *52
1580670500.27,$M4.1 48340 671 437 -22153 -27315 0 0 *58
1580670501.35,$M4.1 48341 671 441 -22153 -27315 0 0 *58
1580670502.45,$M4.1 48342 667 441 -22153 -27315 0 0 *5C
1580670503.54,$M4.1 48343 671 449 -22153 -27315 0 0 *52
1580670504.64,$M4.1 48344 667 441 -22153 -27315 0 0 *5A
1580670505.74,$M4.1 48345 671 445 -22153 -27315 0 0 *58
1580670506.82,$M4.1 48346 667 441 -22153 -27315 0 0 *58
1580670507.93,$M4.1 48347 671 445 -22153 -27315 0 0 *5A
1580670509.01,$M4.1 48348 667 449 -22153 -27315 0 0 *5E
1580670510.1,$M4.1 48349 671 445 -22153 -27315 0 0 *54
1580670511.2,$M4.1 48350 671 445 -22153 -27315 0 0 *5C
1580670512.28,$M4.1 48351 671 441 -22153 -27315 0 0 *59
1580670513.38,$M4.1 48352 671 441 -22153 -27315 0 0 *5A
1580670514.5,$M4.1 48353 667 431 -22153 -27315 0 0 *5B
1580670515.64,$M4.1 48354 671 431 -22153 -27315 0 0 *5B
1580670516.74,$M4.1 48355 667 437 -22153 -27315 0 0 *5B
1580670517.82,$M4.1 48356 667 441 -22153 -27315 0 0 *59
1580670518.92,$M4.1 48357 667 441 -22153 -27315 0 0 *58
1580670520.02,$M4.1 48358 667 445 -22153 -27315 0 0 *53
1580670521.13,$M4.1 48359 667 441 -22153 -27315 0 0 *56
1580670522.21,$M4.1 48360 671 449 -22153 -27315 0 0 *53
1580670523.3,$M4.1 48361 671 449 -22153 -27315 0 0 *52
1580670524.4,$M4.1 48362 671 453 -22153 -27315 0 0 *5A
1580670525.48,$M4.1 48363 667 449 -22153 -27315 0 0 *57
1580670526.58,$M4.1 48364 667 453 -22153 -27315 0 0 *5B
1580670527.69,$M4.1 48365 667 453 -22153 -27315 0 0 *5A
1580670528.79,$M4.1 48366 667 453 -22153 -27315 0 0 *59
1580670529.89,$M4.1 48367 667 453 -22153 -27315 0 0 *58
1580670530.97,$M4.1 48368 671 457 -22153 -27315 0 0 *54
1580670532.07,$M4.1 48369 671 453 -22153 -27315 0 0 *51
1580670533.16,$M4.1 48370 671 453 -22153 -27315 0 0 *59
1580670534.31,$M4.1 48371 673 463 -22153 -27315 0 0 *59
1580670535.43,$M4.1 48372 671 459 -22153 -27315 0 0 *51
1580670536.54,$M4.1 48373 671 459 -22153 -27315 0 0 *50
1580670537.68,$M4.1 48374 667 459 -22153 -27315 0 0 *50
1580670538.79,$M4.1 48375 671 463 -22153 -27315 0 0 *5F
1580670539.94,$M4.1 48376 673 459 -22153 -27315 0 0 *57
1580670541.06,$M4.1 48377 671 459 -22153 -27315 0 0 *54
1580670542.16,$M4.1 48378 667 457 -22153 -27315 0 0 *52
1580670543.28,$M4.1 48379 671 463 -22153 -27315 0 0 *53
1580670544.36,$M4.1 48380 667 457 -22153 -27315 0 0 *55
1580670545.5,$M4.1 48381 671 459 -22153 -27315 0 0 *5D
1580670546.58,$M4.1 48382 667 457 -22153 -27315 0 0 *57
1580670547.72,$M4.1 48383 667 459 -22153 -27315 0 0 *58
1580670548.83,$M4.1 48384 671 463 -22153 -27315 0 0 *51
1580670549.95,$M4.1 48385 671 459 -22153 -27315 0 0 *59
1580670551.07,$M4.1 48386 673 457 -22153 -27315 0 0 *56
1580670552.18,$M4.1 48387 673 453 -22153 -27315 0 0 *53
1580670553.3,$M4.1 48388 673 449 -22153 -27315 0 0 *57
1580670554.4,$M4.1 48389 673 449 -22153 -27315 0 0 *56
1580670555.52,$M4.1 48390 673 449 -22153 -27315 0 0 *5E
1580670556.62,$M4.1 48391 671 457 -22153 -27315 0 0 *52
1580670557.71,$M4.1 48392 671 453 -22153 -27315 0 0 *55
1580670558.81,$M4.1 48393 671 453 -22153 -27315 0 0 *54
1580670559.89,$M4.1 48394 671 457 -22153 -27315 0 0 *57
1580670560.99,$M4.1 48395 671 453 -22153 -27315 0 0 *52
1580670562.08,$M4.1 48396 671 453 -22153 -27315 0 0 *51
1580670563.2,$M4.1 48397 673 453 -22153 -27315 0 0 *52
1580670564.3,$M4.1 48398 671 457 -22153 -27315 0 0 *5B
1580670565.38,$M4.1 48399 671 457 -22153 -27315 0 0 *5A
1580670566.5,$M4.1 48400 673 457 -22153 -27315 0 0 *5F
1580670567.63,$M4.1 48401 673 459 -22153 -27315 0 0 *50
1580670568.75,$M4.1 48402 673 457 -22153 -27315 0 0 *5D
1580670569.84,$M4.1 48403 671 457 -22153 -27315 0 0 *5E
1580670570.94,$M4.1 48404 671 453 -22153 -27315 0 0 *5D
1580670572.02,$M4.1 48405 671 449 -22153 -27315 0 0 *57
1580670573.11,$M4.1 48406 671 449 -22153 -27315 0 0 *54
1580670574.19,$M4.1 48407 671 445 -22153 -27315 0 0 *59
1580670575.28,$M4.1 48408 671 445 -22153 -27315 0 0 *56
1580670576.4,$M4.1 48409 673 445 -22153 -27315 0 0 *55
1580670577.51,$M4.1 48410 673 445 -22153 -27315 0 0 *5D
1580670578.63,$M4.1 48411 673 445 -22153 -27315 0 0 *5C
1580670579.73,$M4.1 48412 673 449 -22153 -27315 0 0 *53
1580670580.85,$M4.1 48413 673 449 -22153 -27315 0 0 *52
1580670581.97,$M4.1 48414 673 445 -22153 -27315 0 0 *59
1580670583.07,$M4.1 48415 673 445 -22153 -27315 0 0 *58
1580670584.17,$M4.1 48416 671 445 -22153 -27315 0 0 *59
1580670585.27,$M4.1 48417 673 445 -22153 -27315 0 0 *5A
1580670586.39,$M4.1 48418 673 449 -22153 -27315 0 0 *59
1580670587.5,$M4.1 48419 673 441 -22153 -27315 0 0 *50
1580670588.59,$M4.1 48420 671 441 -22153 -27315 0 0 *58
1580670589.69,$M4.1 48421 671 441 -22153 -27315 0 0 *59
1580670590.78,$M4.1 48422 671 449 -22153 -27315 0 0 *52
1580670591.86,$M4.1 48423 671 445 -22153 -27315 0 0 *5F
1580670592.95,$M4.1 48424 671 445 -22153 -27315 0 0 *58
1580670594.06,$M4.1 48425 673 445 -22153 -27315 0 0 *5B
1580670595.17,$M4.1 48426 667 437 -22153 -27315 0 0 *58
1580670596.27,$M4.1 48427 671 445 -22153 -27315 0 0 *5B
1580670597.35,$M4.1 48428 671 445 -22153 -27315 0 0 *54
1580670598.44,$M4.1 48429 671 445 -22153 -27315 0 0 *55
1580670599.55,$M4.1 48430 673 445 -22153 -27315 0 0 *5F
1580670600.67,$M4.1 48431 673 445 -22153 -27315 0 0 *5E
1580670601.76,$M4.1 48432 667 445 -22153 -27315 0 0 *58
1580670602.86,$M4.1 48433 671 453 -22153 -27315 0 0 *59
1580670603.98,$M4.1 48434 671 459 -22153 -27315 0 0 *54
1580670605.09,$M4.1 48435 671 459 -22153 -27315 0 0 *55
1580670606.21,$M4.1 48436 671 463 -22153 -27315 0 0 *5F
1580670607.33,$M4.1 48437 671 463 -22153 -27315 0 0 *5E
1580670608.45,$M4.1 48438 671 463 -22153 -27315 0 0 *51
1580670609.58,$M4.1 48439 673 467 -22153 -27315 0 0 *56
1580670610.73,$M4.1 48440 673 467 -22153 -27315 0 0 *58
1580670611.86,$M4.1 48441 673 463 -22153 -27315 0 0 *5D
1580670613.01,$M4.1 48442 673 459 -22153 -27315 0 0 *57
1580670614.1,$M4.1 48443 671 457 -22153 -27315 0 0 *5A
1580670615.21,$M4.1 48444 673 457 -22153 -27315 0 0 *5F
1580670616.36,$M4.1 48445 673 459 -22153 -27315 0 0 *50
1580670617.5,$M4.1 48446 673 463 -22153 -27315 0 0 *5A
1580670618.64,$M4.1 48447 673 459 -22153 -27315 0 0 *52
1580670619.76,$M4.1 48448 673 457 -22153 -27315 0 0 *53
1580670620.88,$M4.1 48449 673 453 -22153 -27315 0 0 *56
1580670621.98,$M4.1 48450 673 453 -22153 -27315 0 0 *5E
1580670623.1,$M4.1 48451 673 449 -22153 -27315 0 0 *54
1580670624.22,$M4.1 48452 673 445 -22153 -27315 0 0 *5B
1580670625.3,$M4.1 48453 675 445 -22153 -27315 0 0 *5C
1580670626.38,$M4.1 48454 675 449 -22153 -27315 0 0 *57
1580670627.49,$M4.1 48455 675 441 -22153 -27315 0 0 *5E
1580670628.59,$M4.1 48456 673 441 -22153 -27315 0 0 *5B
1580670629.7,$M4.1 48457 673 433 -22153 -27315 0 0 *5F
1580670630.82,$M4.1 48458 671 431 -22153 -27315 0 0 *50
1580670631.94,$M4.1 48459 673 433 -22153 -27315 0 0 *51
1580670633.06,$M4.1 48460 673 441 -22153 -27315 0 0 *5E
1580670634.17,$M4.1 48461 673 441 -22153 -27315 0 0 *5F
1580670635.28,$M4.1 48462 671 441 -22153 -27315 0 0 *5E
1580670636.39,$M4.1 48463 673 433 -22153 -27315 0 0 *58
1580670637.48,$M4.1 48464 671 441 -22153 -27315 0 0 *58
1580670638.59,$M4.1 48465 673 433 -22153 -27315 0 0 *5E
1580670639.71,$M4.1 48466 673 441 -22153 -27315 0 0 *58
1580670640.83,$M4.1 48467 673 441 -22153 -27315 0 0 *59
1580670641.95,$M4.1 48468 673 441 -22153 -27315 0 0 *56
1580670643.03,$M4.1 48469 667 437 -22153 -27315 0 0 *53
1580670644.15,$M4.1 48470 673 445 -22153 -27315 0 0 *5B
1580670645.25,$M4.1 48471 671 445 -22153 -27315 0 0 *58
1580670646.35,$M4.1 48472 673 441 -22153 -27315 0 0 *5D
1580670647.45,$M4.1 48473 671 441 -22153 -27315 0 0 *5E
1580670648.57,$M4.1 48474 673 433 -22153 -27315 0 0 *5E
1580670649.66,$M4.1 48475 671 441 -22153 -27315 0 0 *58
1580670650.76,$M4.1 48476 671 433 -22153 -27315 0 0 *5E
1580670651.84,$M4.1 48477 671 441 -22153 -27315 0 0 *5A
1580670652.94,$M4.1 48478 671 441 -22153 -27315 0 0 *55
1580670654.03,$M4.1 48479 671 433 -22153 -27315 0 0 *51
1580670655.11,$M4.1 48480 671 441 -22153 -27315 0 0 *52
1580670656.22,$M4.1 48481 671 441 -22153 -27315 0 0 *53
1580670657.3,$M4.1 48482 671 445 -22153 -27315 0 0 *54
1580670658.4,$M4.1 48483 671 441 -22153 -27315 0 0 *51
1580670659.49,$M4.1 48484 671 441 -22153 -27315 0 0 *56
1580670660.6,$M4.1 48485 673 441 -22153 -27315 0 0 *55
1580670661.69,$M4.1 48486 671 441 -22153 -27315 0 0 *54
1580670662.79,$M4.1 48487 671 433 -22153 -27315 0 0 *50
1580670663.88,$M4.1 48488 671 441 -22153 -27315 0 0 *5A
1580670664.98,$M4.1 48489 671 441 -22153 -27315 0 0 *5B
1580670666.1,$M4.1 48490 671 431 -22153 -27315 0 0 *54
1580670667.2,$M4.1 48491 671 441 -22153 -27315 0 0 *52
1580670668.28,$M4.1 48492 671 433 -22153 -27315 0 0 *54
1580670669.38,$M4.1 48493 671 433 -22153 -27315 0 0 *55
1580670670.48,$M4.1 48494 671 441 -22153 -27315 0 0 *57
1580670671.57,$M4.1 48495 671 441 -22153 -27315 0 0 *56
1580670672.7,$M4.1 48496 667 431 -22153 -27315 0 0 *55
1580670673.8,$M4.1 48497 667 437 -22153 -27315 0 0 *52
1580670674.89,$M4.1 48498 671 441 -22153 -27315 0 0 *5B
1580670675.99,$M4.1 48499 671 433 -22153 -27315 0 0 *5F
1580670677.09,$M4.1 48500 667 441 -22153 -27315 0 0 *5C
1580670678.18,$M4.1 48501 671 445 -22153 -27315 0 0 *5E
1580670679.26,$M4.1 48502 671 449 -22153 -27315 0 0 *51
1580670680.36,$M4.1 48503 667 441 -22153 -27315 0 0 *5F
1580670681.45,$M4.1 48504 667 441 -22153 -27315 0 0 *58
1580670682.55,$M4.1 48505 671 445 -22153 -27315 0 0 *5A
1580670683.63,$M4.1 48506 671 441 -22153 -27315 0 0 *5D
1580670684.72,$M4.1 48507 671 449 -22153 -27315 0 0 *54
1580670685.82,$M4.1 48508 671 449 -22153 -27315 0 0 *5B
1580670686.91,$M4.1 48509 671 449 -22153 -27315 0 0 *5A
1580670688.01,$M4.1 48510 667 453 -22153 -27315 0 0 *5E
1580670689.09,$M4.1 48511 671 457 -22153 -27315 0 0 *5C
1580670690.19,$M4.1 48512 671 457 -22153 -27315 0 0 *5F
1580670691.28,$M4.1 48513 667 453 -22153 -27315 0 0 *5D
1580670692.43,$M4.1 48514 673 459 -22153 -27315 0 0 *55
1580670693.53,$M4.1 48515 671 453 -22153 -27315 0 0 *5C
1580670694.62,$M4.1 48516 671 453 -22153 -27315 0 0 *5F
1580670695.72,$M4.1 48517 671 457 -22153 -27315 0 0 *5A
1580670696.8,$M4.1 48518 667 453 -22153 -27315 0 0 *56
1580670697.9,$M4.1 48519 671 449 -22153 -27315 0 0 *5B
1580670698.99,$M4.1 48520 671 449 -22153 -27315 0 0 *51
1580670700.11,$M4.1 48521 673 453 -22153 -27315 0 0 *59
1580670701.21,$M4.1 48522 671 453 -22153 -27315 0 0 *58
1580670702.29,$M4.1 48523 671 449 -22153 -27315 0 0 *52
1580670703.38,$M4.1 48524 671 449 -22153 -27315 0 0 *55
1580670704.48,$M4.1 48525 675 453 -22153 -27315 0 0 *5B
1580670705.6,$M4.1 48526 673 449 -22153 -27315 0 0 *55
1580670706.7,$M4.1 48527 673 449 -22153 -27315 0 0 *54
1580670707.82,$M4.1 48528 673 445 -22153 -27315 0 0 *57
1580670708.93,$M4.1 48529 673 449 -22153 -27315 0 0 *5A
1580670710.05,$M4.1 48530 673 445 -22153 -27315 0 0 *5E
1580670711.14,$M4.1 48531 671 441 -22153 -27315 0 0 *59
1580670712.24,$M4.1 48532 671 445 -22153 -27315 0 0 *5E
1580670713.32,$M4.1 48533 671 445 -22153 -27315 0 0 *5F
1580670714.42,$M4.1 48534 671 441 -22153 -27315 0 0 *5C
1580670715.51,$M4.1 48535 671 441 -22153 -27315 0 0 *5D
1580670716.61,$M4.1 48536 675 441 -22153 -27315 0 0 *5A
1580670717.73,$M4.1 48537 673 445 -22153 -27315 0 0 *59
1580670718.81,$M4.1 48538 675 445 -22153 -27315 0 0 *50
1580670719.91,$M4.1 48539 671 441 -22153 -27315 0 0 *51
1580670721.0,$M4.1 48540 671 433 -22153 -27315 0 0 *5A
1580670722.13,$M4.1 48541 673 433 -22153 -27315 0 0 *59
1580670723.26,$M4.1 48542 673 431 -22153 -27315 0 0 *58
1580670724.38,$M4.1 48543 673 441 -22153 -27315 0 0 *5E
1580670725.48,$M4.1 48544 671 433 -22153 -27315 0 0 *5E
1580670726.6,$M4.1 48545 671 431 -22153 -27315 0 0 *5D
1580670727.7,$M4.1 48546 671 433 -22153 -27315 0 0 *5C
1580670728.8,$M4.1 48547 671 441 -22153 -27315 0 0 *58
1580670729.89,$M4.1 48548 671 441 -22153 -27315 0 0 *57
1580670730.97,$M4.1 48549 671 441 -22153 -27315 0 0 *56
1580670732.08,$M4.1 48550 671 441 -22153 -27315 0 0 *5E
1580670733.16,$M4.1 48551 671 449 -22153 -27315 0 0 *57
1580670734.26,$M4.1 48552 671 445 -22153 -27315 0 0 *58
1580670735.35,$M4.1 48553 671 441 -22153 -27315 0 0 *5D
1580670736.45,$M4.1 48554 671 433 -22153 -27315 0 0 *5F
1580670737.54,$M4.1 48555 671 441 -22153 -27315 0 0 *5B
1580670738.64,$M4.1 48556 671 441 -22153 -27315 0 0 *58
1580670739.72,$M4.1 48557 671 441 -22153 -27315 0 0 *59
1580670740.82,$M4.1 48558 667 441 -22153 -27315 0 0 *51
1580670741.91,$M4.1 48559 671 457 -22153 -27315 0 0 *50
1580670743.06,$M4.1 48560 673 463 -22153 -27315 0 0 *5F
1580670744.17,$M4.1 48561 667 467 -22153 -27315 0 0 *5F
1580670745.29,$M4.1 48562 671 467 -22153 -27315 0 0 *5B
1580670746.44,$M4.1 48563 673 467 -22153 -27315 0 0 *58
1580670747.59,$M4.1 48564 673 463 -22153 -27315 0 0 *5B
1580670748.69,$M4.1 48565 673 457 -22153 -27315 0 0 *5D
1580670749.82,$M4.1 48566 675 463 -22153 -27315 0 0 *5F
1580670750.96,$M4.1 48567 673 459 -22153 -27315 0 0 *51
1580670752.08,$M4.1 48568 673 457 -22153 -27315 0 0 *50
1580670753.22,$M4.1 48569 673 459 -22153 -27315 0 0 *5F
1580670754.34,$M4.1 48570 673 457 -22153 -27315 0 0 *59
1580670755.43,$M4.1 48571 675 457 -22153 -27315 0 0 *5E
1580670756.58,$M4.1 48572 673 459 -22153 -27315 0 0 *55
1580670757.72,$M4.1 48573 673 459 -22153 -27315 0 0 *54
1580670758.84,$M4.1 48574 675 467 -22153 -27315 0 0 *58
1580670759.94,$M4.1 48575 675 453 -22153 -27315 0 0 *5E
1580670761.05,$M4.1 48576 675 453 -22153 -27315 0 0 *5D
1580670762.13,$M4.1 48577 675 453 -22153 -27315 0 0 *5C
1580670763.25,$M4.1 48578 673 445 -22153 -27315 0 0 *52
1580670764.33,$M4.1 48579 675 449 -22153 -27315 0 0 *59
1580670765.43,$M4.1 48580 675 437 -22153 -27315 0 0 *56
1580670766.55,$M4.1 48581 673 433 -22153 -27315 0 0 *55
1580670767.65,$M4.1 48582 675 437 -22153 -27315 0 0 *54
1580670768.75,$M4.1 48583 675 437 -22153 -27315 0 0 *55
1580670769.86,$M4.1 48584 675 445 -22153 -27315 0 0 *57
1580670770.97,$M4.1 48585 673 433 -22153 -27315 0 0 *51
1580670772.09,$M4.1 48586 673 441 -22153 -27315 0 0 *57
1580670773.21,$M4.1 48587 673 433 -22153 -27315 0 0 *53
1580670774.32,$M4.1 48588 673 427 -22153 -27315 0 0 *59
1580670775.47,$M4.1 48589 673 431 -22153 -27315 0 0 *5F
1580670776.59,$M4.1 48590 673 433 -22153 -27315 0 0 *55
1580670777.72,$M4.1 48591 675 431 -22153 -27315 0 0 *50
1580670778.81,$M4.1 48592 671 433 -22153 -27315 0 0 *55
1580670779.96,$M4.1 48593 673 431 -22153 -27315 0 0 *54
1580670781.07,$M4.1 48594 673 433 -22153 -27315 0 0 *51
1580670782.21,$M4.1 48595 673 427 -22153 -27315 0 0 *55
1580670783.33,$M4.1 48596 673 441 -22153 -27315 0 0 *56
1580670784.43,$M4.1 48597 675 437 -22153 -27315 0 0 *50
1580670785.54,$M4.1 48598 673 427 -22153 -27315 0 0 *58
1580670786.66,$M4.1 48599 673 433 -22153 -27315 0 0 *5C
1580670787.78,$M4.1 48600 673 433 -22153 -27315 0 0 *5F
1580670788.86,$M4.1 48601 671 441 -22153 -27315 0 0 *59
1580670789.98,$M4.1 48602 673 441 -22153 -27315 0 0 *58
1580670791.11,$M4.1 48603 673 433 -22153 -27315 0 0 *5C
1580670792.23,$M4.1 48604 673 433 -22153 -27315 0 0 *5B
1580670793.35,$M4.1 48605 673 441 -22153 -27315 0 0 *5F
1580670794.47,$M4.1 48606 673 433 -22153 -27315 0 0 *59
1580670795.58,$M4.1 48607 673 433 -22153 -27315 0 0 *58
1580670796.7,$M4.1 48608 673 441 -22153 -27315 0 0 *52
1580670797.82,$M4.1 48609 673 433 -22153 -27315 0 0 *56
1580670798.93,$M4.1 48610 673 445 -22153 -27315 0 0 *5F
1580670800.05,$M4.1 48611 673 445 -22153 -27315 0 0 *5E
1580670801.17,$M4.1 48612 673 441 -22153 -27315 0 0 *59
1580670802.29,$M4.1 48613 673 433 -22153 -27315 0 0 *5D
1580670803.4,$M4.1 48614 673 441 -22153 -27315 0 0 *5F
1580670804.52,$M4.1 48615 673 445 -22153 -27315 0 0 *5A
1580670805.62,$M4.1 48616 675 449 -22153 -27315 0 0 *53
1580670806.74,$M4.1 48617 673 445 -22153 -27315 0 0 *58
1580670807.84,$M4.1 48618 673 441 -22153 -27315 0 0 *53
