1581519986.6,$M4.1 17360 925 875 -22153 -27315 0 0 *54
1581519987.7,$M4.1 17361 925 875 -22153 -27315 0 0 *55
1581519988.8,$M4.1 17362 925 871 -22153 -27315 0 0 *52
1581519989.9,$M4.1 17363 925 871 -22153 -27315 0 0 *53
1581519991.02,$M4.1 17364 925 875 -22153 -27315 0 0 *50
1581519992.12,$M4.1 17365 925 871 -22153 -27315 0 0 *55
1581519993.25,$M4.1 17366 923 871 -22153 -27315 0 0 *50
1581519994.38,$M4.1 17367 923 875 -22153 -27315 0 0 *55
1581519995.5,$M4.1 17368 923 879 -22153 -27315 0 0 *56
1581519996.59,$M4.1 17369 925 883 -22153 -27315 0 0 *54
1581519997.69,$M4.1 17370 923 883 -22153 -27315 0 0 *5A
1581519998.8,$M4.1 17371 923 883 -22153 -27315 0 0 *5B
1581519999.91,$M4.1 17372 923 883 -22153 -27315 0 0 *58
1581520001.02,$M4.1 17373 923 883 -22153 -27315 0 0 *59
1581520002.12,$M4.1 17374 923 883 -22153 -27315 0 0 *5E
1581520003.21,$M4.1 17375 925 883 -22153 -27315 0 0 *59
1581520004.33,$M4.1 17376 927 879 -22153 -27315 0 0 *5D
1581520005.43,$M4.1 17377 925 871 -22153 -27315 0 0 *56
1581520006.53,$M4.1 17378 925 879 -22153 -27315 0 0 *51
1581520007.65,$M4.1 17379 923 871 -22153 -27315 0 0 *5E
1581520008.78,$M4.1 17380 923 875 -22153 -27315 0 0 *5C
1581520009.9,$M4.1 17381 923 883 -22153 -27315 0 0 *54
1581520011.0,$M4.1 17382 923 883 -22153 -27315 0 0 *57
1581520012.12,$M4.1 17383 923 879 -22153 -27315 0 0 *53
1581520013.23,$M4.1 17384 923 887 -22153 -27315 0 0 *55
1581520014.32,$M4.1 17385 921 883 -22153 -27315 0 0 *52
1581520015.44,$M4.1 17386 923 887 -22153 -27315 0 0 *57
1581520016.52,$M4.1 17387 921 887 -22153 -27315 0 0 *54
1581520017.65,$M4.1 17388 923 889 -22153 -27315 0 0 *57
1581520018.77,$M4.1 17389 923 887 -22153 -27315 0 0 *58
1581520019.89,$M4.1 17390 923 883 -22153 -27315 0 0 *54
1581520021.01,$M4.1 17391 923 879 -22153 -27315 0 0 *50
1581520022.11,$M4.1 17392 923 879 -22153 -27315 0 0 *53
1581520023.19,$M4.1 17393 925 883 -22153 -27315 0 0 *51
1581520024.29,$M4.1 17394 925 887 -22153 -27315 0 0 *52
1581520025.38,$M4.1 17395 925 887 -22153 -27315 0 0 *53
1581520026.5,$M4.1 17396 923 879 -22153 -27315 0 0 *57
1581520027.57,$M4.1 17397 925 865 -22153 -27315 0 0 *5D
1581520028.67,$M4.1 17398 923 865 -22153 -27315 0 0 *54
1581520029.75,$M4.1 17399 921 865 -22153 -27315 0 0 *57
1581520030.86,$M4.1 17400 923 861 -22153 -27315 0 0 *56
1581520031.97,$M4.1 17401 923 869 -22153 -27315 0 0 *5F
1581520033.07,$M4.1 17402 923 869 -22153 -27315 0 0 *5C
1581520034.18,$M4.1 17403 923 865 -22153 -27315 0 0 *51
1581520035.28,$M4.1 17404 923 865 -22153 -27315 0 0 *56
1581520036.36,$M4.1 17405 921 861 -22153 -27315 0 0 *51
1581520037.48,$M4.1 17406 921 855 -22153 -27315 0 0 *55
1581520038.58,$M4.1 17407 923 869 -22153 -27315 0 0 *59
1581520039.7,$M4.1 17408 921 859 -22153 -27315 0 0 *57
1581520040.78,$M4.1 17409 921 865 -22153 -27315 0 0 *59
1581520041.85,$M4.1 17410 921 865 -22153 -27315 0 0 *51
1581520042.94,$M4.1 17411 921 865 -22153 -27315 0 0 *50
1581520044.02,$M4.1 17412 921 869 -22153 -27315 0 0 *5F
1581520045.12,$M4.1 17413 921 871 -22153 -27315 0 0 *57
1581520046.24,$M4.1 17414 923 883 -22153 -27315 0 0 *5F
1581520047.34,$M4.1 17415 921 875 -22153 -27315 0 0 *55
1581520048.46,$M4.1 17416 923 883 -22153 -27315 0 0 *5D
1581520049.55,$M4.1 17417 921 883 -22153 -27315 0 0 *5E
1581520050.63,$M4.1 17418 921 883 -22153 -27315 0 0 *51
1581520051.72,$M4.1 17419 925 887 -22153 -27315 0 0 *50
1581520052.83,$M4.1 17420 923 887 -22153 -27315 0 0 *5C
1581520053.92,$M4.1 17421 921 883 -22153 -27315 0 0 *5B
1581520055.04,$M4.1 17422 923 887 -22153 -27315 0 0 *5E
1581520056.12,$M4.1 17423 921 883 -22153 -27315 0 0 *59
1581520057.21,$M4.1 17424 921 887 -22153 -27315 0 0 *5A
1581520058.33,$M4.1 17425 923 887 -22153 -27315 0 0 *59
1581520059.43,$M4.1 17426 921 887 -22153 -27315 0 0 *58
1581520060.56,$M4.1 17427 923 889 -22153 -27315 0 0 *55
1581520061.65,$M4.1 17428 921 887 -22153 -27315 0 0 *56
1581520062.78,$M4.1 17429 923 893 -22153 -27315 0 0 *50
1581520063.91,$M4.1 17430 923 893 -22153 -27315 0 0 *58
1581520065.05,$M4.1 17431 923 893 -22153 -27315 0 0 *59
1581520066.13,$M4.1 17432 921 883 -22153 -27315 0 0 *59
1581520067.26,$M4.1 17433 923 897 -22153 -27315 0 0 *5F
1581520068.4,$M4.1 17434 923 901 -22153 -27315 0 0 *56
1581520069.53,$M4.1 17435 923 897 -22153 -27315 0 0 *59
1581520070.65,$M4.1 17436 925 893 -22153 -27315 0 0 *58
1581520071.75,$M4.1 17437 923 903 -22153 -27315 0 0 *57
1581520072.9,$M4.1 17438 923 915 -22153 -27315 0 0 *5F
1581520074.03,$M4.1 17439 923 915 -22153 -27315 0 0 *5E
1581520075.12,$M4.1 17440 925 907 -22153 -27315 0 0 *55
1581520076.22,$M4.1 17441 923 907 -22153 -27315 0 0 *52
1581520077.37,$M4.1 17442 923 901 -22153 -27315 0 0 *57
1581520078.47,$M4.1 17443 927 907 -22153 -27315 0 0 *54
1581520079.58,$M4.1 17444 927 907 -22153 -27315 0 0 *53
1581520080.67,$M4.1 17445 925 903 -22153 -27315 0 0 *54
1581520081.79,$M4.1 17446 925 911 -22153 -27315 0 0 *54
1581520082.87,$M4.1 17447 925 903 -22153 -27315 0 0 *56
1581520084.01,$M4.1 17448 927 901 -22153 -27315 0 0 *59
1581520085.11,$M4.1 17449 925 897 -22153 -27315 0 0 *54
1581520086.22,$M4.1 17450 925 893 -22153 -27315 0 0 *58
1581520087.31,$M4.1 17451 925 903 -22153 -27315 0 0 *51
1581520088.43,$M4.1 17452 925 897 -22153 -27315 0 0 *5E
1581520089.53,$M4.1 17453 925 893 -22153 -27315 0 0 *5B
1581520090.66,$M4.1 17454 927 901 -22153 -27315 0 0 *54
1581520091.78,$M4.1 17455 925 897 -22153 -27315 0 0 *59
1581520092.88,$M4.1 17456 925 901 -22153 -27315 0 0 *54
1581520094.0,$M4.1 17457 925 901 -22153 -27315 0 0 *55
1581520095.11,$M4.1 17458 925 901 -22153 -27315 0 0 *5A
1581520096.25,$M4.1 17459 927 897 -22153 -27315 0 0 *57
1581520097.38,$M4.1 17460 927 897 -22153 -27315 0 0 *5D
1581520098.51,$M4.1 17461 927 901 -22153 -27315 0 0 *52
1581520099.63,$M4.1 17462 925 897 -22153 -27315 0 0 *5D
1581520100.77,$M4.1 17463 927 897 -22153 -27315 0 0 *5E
1581520101.85,$M4.1 17464 925 887 -22153 -27315 0 0 *5A
1581520102.98,$M4.1 17465 927 901 -22153 -27315 0 0 *56
1581520104.1,$M4.1 17466 925 915 -22153 -27315 0 0 *52
1581520105.2,$M4.1 17467 929 919 -22153 -27315 0 0 *53
1581520106.32,$M4.1 17468 927 903 -22153 -27315 0 0 *59
1581520107.44,$M4.1 17469 925 901 -22153 -27315 0 0 *58
1581520108.55,$M4.1 17470 927 903 -22153 -27315 0 0 *50
1581520109.67,$M4.1 17471 927 907 -22153 -27315 0 0 *55
1581520110.77,$M4.1 17472 927 907 -22153 -27315 0 0 *56
1581520111.89,$M4.1 17473 927 907 -22153 -27315 0 0 *57
1581520113.01,$M4.1 17474 927 907 -22153 -27315 0 0 *50
1581520114.12,$M4.1 17475 927 907 -22153 -27315 0 0 *51
1581520115.24,$M4.1 17476 927 907 -22153 -27315 0 0 *52
1581520116.38,$M4.1 17477 927 911 -22153 -27315 0 0 *54
1581520117.48,$M4.1 17478 927 907 -22153 -27315 0 0 *5C
1581520118.59,$M4.1 17479 927 907 -22153 -27315 0 0 *5D
1581520119.68,$M4.1 17480 925 903 -22153 -27315 0 0 *5D
1581520120.8,$M4.1 17481 927 907 -22153 -27315 0 0 *5A
1581520121.88,$M4.1 17482 925 903 -22153 -27315 0 0 *5F
1581520123.0,$M4.1 17483 927 903 -22153 -27315 0 0 *5C
1581520124.12,$M4.1 17484 927 903 -22153 -27315 0 0 *5B
1581520125.2,$M4.1 17485 929 907 -22153 -27315 0 0 *50
1581520126.32,$M4.1 17486 931 907 -22153 -27315 0 0 *5A
1581520127.4,$M4.1 17487 929 907 -22153 -27315 0 0 *52
1581520128.49,$M4.1 17488 929 903 -22153 -27315 0 0 *59
1581520129.59,$M4.1 17489 929 903 -22153 -27315 0 0 *58
1581520130.69,$M4.1 17490 929 901 -22153 -27315 0 0 *52
1581520131.84,$M4.1 17491 927 901 -22153 -27315 0 0 *5D
1581520132.97,$M4.1 17492 927 901 -22153 -27315 0 0 *5E
1581520134.06,$M4.1 17493 929 903 -22153 -27315 0 0 *53
1581520135.19,$M4.1 17494 927 901 -22153 -27315 0 0 *58
1581520136.34,$M4.1 17495 927 901 -22153 -27315 0 0 *59
1581520137.43,$M4.1 17496 929 903 -22153 -27315 0 0 *56
1581520138.54,$M4.1 17497 929 901 -22153 -27315 0 0 *55
1581520139.68,$M4.1 17498 927 897 -22153 -27315 0 0 *5A
1581520140.81,$M4.1 17499 927 901 -22153 -27315 0 0 *55
1581520141.93,$M4.1 17500 927 903 -22153 -27315 0 0 *56
1581520143.03,$M4.1 17501 929 911 -22153 -27315 0 0 *5A
1581520144.15,$M4.1 17502 929 911 -22153 -27315 0 0 *59
1581520145.25,$M4.1 17503 929 911 -22153 -27315 0 0 *58
1581520146.36,$M4.1 17504 931 907 -22153 -27315 0 0 *51
1581520147.47,$M4.1 17505 929 911 -22153 -27315 0 0 *5E
1581520148.58,$M4.1 17506 927 903 -22153 -27315 0 0 *50
1581520149.7,$M4.1 17507 929 901 -22153 -27315 0 0 *5D
1581520150.8,$M4.1 17508 929 901 -22153 -27315 0 0 *52
1581520151.92,$M4.1 17509 929 901 -22153 -27315 0 0 *53
1581520153.02,$M4.1 17510 929 897 -22153 -27315 0 0 *55
1581520154.15,$M4.1 17511 931 897 -22153 -27315 0 0 *5D
1581520155.27,$M4.1 17512 929 897 -22153 -27315 0 0 *57
1581520156.37,$M4.1 17513 929 901 -22153 -27315 0 0 *58
1581520157.47,$M4.1 17514 929 903 -22153 -27315 0 0 *5D
1581520158.56,$M4.1 17515 929 907 -22153 -27315 0 0 *58
1581520159.64,$M4.1 17516 929 907 -22153 -27315 0 0 *5B
1581520160.75,$M4.1 17517 929 903 -22153 -27315 0 0 *5E
1581520161.85,$M4.1 17518 929 901 -22153 -27315 0 0 *53
1581520162.96,$M4.1 17519 929 897 -22153 -27315 0 0 *5C
1581520164.07,$M4.1 17520 929 893 -22153 -27315 0 0 *52
1581520165.17,$M4.1 17521 929 887 -22153 -27315 0 0 *56
1581520166.27,$M4.1 17522 929 889 -22153 -27315 0 0 *5B
1581520167.38,$M4.1 17523 927 887 -22153 -27315 0 0 *5A
1581520168.52,$M4.1 17524 927 889 -22153 -27315 0 0 *53
1581520169.6,$M4.1 17525 929 887 -22153 -27315 0 0 *52
1581520170.7,$M4.1 17526 929 887 -22153 -27315 0 0 *51
1581520171.81,$M4.1 17527 927 883 -22153 -27315 0 0 *5A
1581520172.92,$M4.1 17528 927 887 -22153 -27315 0 0 *51
1581520174.06,$M4.1 17529 927 889 -22153 -27315 0 0 *5E
1581520175.17,$M4.1 17530 927 887 -22153 -27315 0 0 *58
1581520176.28,$M4.1 17531 927 883 -22153 -27315 0 0 *5D
1581520177.39,$M4.1 17532 927 879 -22153 -27315 0 0 *5B
1581520178.49,$M4.1 17533 925 875 -22153 -27315 0 0 *54
1581520179.61,$M4.1 17534 927 879 -22153 -27315 0 0 *5D
1581520180.73,$M4.1 17535 927 879 -22153 -27315 0 0 *5C
1581520181.85,$M4.1 17536 927 887 -22153 -27315 0 0 *5E
1581520182.93,$M4.1 17537 925 883 -22153 -27315 0 0 *59
1581520184.03,$M4.1 17538 927 887 -22153 -27315 0 0 *50
1581520185.15,$M4.1 17539 927 879 -22153 -27315 0 0 *50
1581520186.27,$M4.1 17540 927 879 -22153 -27315 0 0 *5E
1581520187.38,$M4.1 17541 927 879 -22153 -27315 0 0 *5F
1581520188.5,$M4.1 17542 927 879 -22153 -27315 0 0 *5C
1581520189.6,$M4.1 17543 927 879 -22153 -27315 0 0 *5D
1581520190.72,$M4.1 17544 927 883 -22153 -27315 0 0 *5F
1581520191.82,$M4.1 17545 927 883 -22153 -27315 0 0 *5E
1581520192.91,$M4.1 17546 925 883 -22153 -27315 0 0 *5F
1581520194.02,$M4.1 17547 927 887 -22153 -27315 0 0 *58
1581520195.14,$M4.1 17548 927 883 -22153 -27315 0 0 *53
1581520196.26,$M4.1 17549 927 887 -22153 -27315 0 0 *56
1581520197.36,$M4.1 17550 927 887 -22153 -27315 0 0 *5E
1581520198.48,$M4.1 17551 927 887 -22153 -27315 0 0 *5F
1581520199.56,$M4.1 17552 925 887 -22153 -27315 0 0 *5E
1581520200.65,$M4.1 17553 925 887 -22153 -27315 0 0 *5F
1581520201.8,$M4.1 17554 927 893 -22153 -27315 0 0 *5F
1581520202.93,$M4.1 17555 927 893 -22153 -27315 0 0 *5E
1581520204.06,$M4.1 17556 927 893 -22153 -27315 0 0 *5D
1581520205.2,$M4.1 17557 927 893 -22153 -27315 0 0 *5C
1581520206.28,$M4.1 17558 925 887 -22153 -27315 0 0 *54
1581520207.42,$M4.1 17559 927 889 -22153 -27315 0 0 *59
1581520208.55,$M4.1 17560 927 889 -22153 -27315 0 0 *53
1581520209.68,$M4.1 17561 927 893 -22153 -27315 0 0 *59
1581520210.81,$M4.1 17562 927 889 -22153 -27315 0 0 *51
1581520211.95,$M4.1 17563 927 889 -22153 -27315 0 0 *50
1581520213.06,$M4.1 17564 927 887 -22153 -27315 0 0 *59
1581520214.17,$M4.1 17565 925 893 -22153 -27315 0 0 *5F
1581520215.3,$M4.1 17566 927 901 -22153 -27315 0 0 *54
1581520216.4,$M4.1 17567 925 897 -22153 -27315 0 0 *59
1581520217.53,$M4.1 17568 927 897 -22153 -27315 0 0 *54
1581520218.65,$M4.1 17569 925 893 -22153 -27315 0 0 *53
1581520219.75,$M4.1 17570 929 897 -22153 -27315 0 0 *53
1581520220.88,$M4.1 17571 927 893 -22153 -27315 0 0 *58
1581520222.02,$M4.1 17572 927 889 -22153 -27315 0 0 *50
1581520223.15,$M4.1 17573 927 893 -22153 -27315 0 0 *5A
1581520224.25,$M4.1 17574 925 889 -22153 -27315 0 0 *54
1581520225.39,$M4.1 17575 927 897 -22153 -27315 0 0 *58
1581520226.5,$M4.1 17576 925 897 -22153 -27315 0 0 *59
1581520227.59,$M4.1 17577 929 903 -22153 -27315 0 0 *58
1581520228.7,$M4.1 17578 927 903 -22153 -27315 0 0 *59
1581520229.79,$M4.1 17579 929 907 -22153 -27315 0 0 *52
1581520230.88,$M4.1 17580 929 903 -22153 -27315 0 0 *50
1581520231.99,$M4.1 17581 929 901 -22153 -27315 0 0 *53
1581520233.12,$M4.1 17582 927 897 -22153 -27315 0 0 *50
1581520234.26,$M4.1 17583 927 901 -22153 -27315 0 0 *5F
1581520235.38,$M4.1 17584 929 901 -22153 -27315 0 0 *56
1581520236.49,$M4.1 17585 927 903 -22153 -27315 0 0 *5B
1581520237.59,$M4.1 17586 927 903 -22153 -27315 0 0 *58
1581520238.73,$M4.1 17587 927 911 -22153 -27315 0 0 *5A
1581520239.84,$M4.1 17588 929 919 -22153 -27315 0 0 *53
1581520240.93,$M4.1 17589 929 903 -22153 -27315 0 0 *59
1581520242.05,$M4.1 17590 929 901 -22153 -27315 0 0 *53
1581520243.13,$M4.1 17591 929 903 -22153 -27315 0 0 *50
1581520244.22,$M4.1 17592 929 907 -22153 -27315 0 0 *57
1581520245.34,$M4.1 17593 929 901 -22153 -27315 0 0 *50
1581520246.42,$M4.1 17594 929 903 -22153 -27315 0 0 *55
1581520247.52,$M4.1 17595 929 903 -22153 -27315 0 0 *54
1581520248.64,$M4.1 17596 929 901 -22153 -27315 0 0 *55
1581520249.72,$M4.1 17597 929 903 -22153 -27315 0 0 *56
1581520250.83,$M4.1 17598 929 897 -22153 -27315 0 0 *55
1581520251.94,$M4.1 17599 929 901 -22153 -27315 0 0 *5A
1581520253.08,$M4.1 17600 931 893 -22153 -27315 0 0 *5A
1581520254.21,$M4.1 17601 927 889 -22153 -27315 0 0 *57
1581520255.33,$M4.1 17602 929 897 -22153 -27315 0 0 *55
1581520256.41,$M4.1 17603 929 907 -22153 -27315 0 0 *5C
1581520257.55,$M4.1 17604 931 915 -22153 -27315 0 0 *51
1581520258.63,$M4.1 17605 929 903 -22153 -27315 0 0 *5E
1581520259.72,$M4.1 17606 929 903 -22153 -27315 0 0 *5D
1581520260.82,$M4.1 17607 929 903 -22153 -27315 0 0 *5C
1581520261.93,$M4.1 17608 931 911 -22153 -27315 0 0 *59
1581520263.04,$M4.1 17609 929 903 -22153 -27315 0 0 *52
1581520264.12,$M4.1 17610 929 907 -22153 -27315 0 0 *5E
1581520265.24,$M4.1 17611 931 903 -22153 -27315 0 0 *52
1581520266.36,$M4.1 17612 931 893 -22153 -27315 0 0 *59
1581520267.47,$M4.1 17613 929 893 -22153 -27315 0 0 *51
1581520268.59,$M4.1 17614 929 897 -22153 -27315 0 0 *52
1581520269.69,$M4.1 17615 929 893 -22153 -27315 0 0 *57
1581520270.82,$M4.1 17616 931 893 -22153 -27315 0 0 *5D
1581520271.94,$M4.1 17617 929 893 -22153 -27315 0 0 *55
1581520273.04,$M4.1 17618 929 889 -22153 -27315 0 0 *51
1581520274.18,$M4.1 17619 931 893 -22153 -27315 0 0 *52
1581520275.29,$M4.1 17620 929 893 -22153 -27315 0 0 *51
1581520276.4,$M4.1 17621 929 893 -22153 -27315 0 0 *50
1581520277.51,$M4.1 17622 929 893 -22153 -27315 0 0 *53
1581520278.63,$M4.1 17623 929 889 -22153 -27315 0 0 *59
1581520279.73,$M4.1 17624 929 897 -22153 -27315 0 0 *51
1581520280.86,$M4.1 17625 931 911 -22153 -27315 0 0 *56
1581520281.97,$M4.1 17626 929 915 -22153 -27315 0 0 *58
1581520283.08,$M4.1 17627 931 921 -22153 -27315 0 0 *57
1581520284.18,$M4.1 17628 931 925 -22153 -27315 0 0 *5C
1581520285.3,$M4.1 17629 929 919 -22153 -27315 0 0 *5B
1581520286.43,$M4.1 17630 931 915 -22153 -27315 0 0 *56
1581520287.54,$M4.1 17631 931 907 -22153 -27315 0 0 *54
1581520288.65,$M4.1 17632 931 903 -22153 -27315 0 0 *53
1581520289.77,$M4.1 17633 931 907 -22153 -27315 0 0 *56
1581520290.89,$M4.1 17634 931 911 -22153 -27315 0 0 *56
1581520291.99,$M4.1 17635 929 907 -22153 -27315 0 0 *59
1581520293.07,$M4.1 17636 929 903 -22153 -27315 0 0 *5E
1581520294.21,$M4.1 17637 931 901 -22153 -27315 0 0 *54
1581520295.32,$M4.1 17638 931 903 -22153 -27315 0 0 *59
1581520296.43,$M4.1 17639 931 903 -22153 -27315 0 0 *58
1581520297.54,$M4.1 17640 931 903 -22153 -27315 0 0 *56
1581520298.68,$M4.1 17641 931 901 -22153 -27315 0 0 *55
1581520299.79,$M4.1 17642 929 911 -22153 -27315 0 0 *5E
1581520300.9,$M4.1 17643 931 921 -22153 -27315 0 0 *55
1581520302.03,$M4.1 17644 931 911 -22153 -27315 0 0 *51
1581520303.13,$M4.1 17645 931 907 -22153 -27315 0 0 *57
1581520304.23,$M4.1 17646 929 907 -22153 -27315 0 0 *5D
1581520305.37,$M4.1 17647 931 897 -22153 -27315 0 0 *5D
1581520306.5,$M4.1 17648 931 901 -22153 -27315 0 0 *5C
1581520307.62,$M4.1 17649 931 897 -22153 -27315 0 0 *53
1581520308.73,$M4.1 17650 931 903 -22153 -27315 0 0 *57
1581520309.83,$M4.1 17651 931 921 -22153 -27315 0 0 *56
1581520310.95,$M4.1 17652 933 915 -22153 -27315 0 0 *50
1581520312.09,$M4.1 17653 931 911 -22153 -27315 0 0 *57
1581520313.19,$M4.1 17654 931 907 -22153 -27315 0 0 *57
1581520314.3,$M4.1 17655 931 907 -22153 -27315 0 0 *56
1581520315.41,$M4.1 17656 931 903 -22153 -27315 0 0 *51
1581520316.55,$M4.1 17657 931 901 -22153 -27315 0 0 *52
1581520317.65,$M4.1 17658 933 897 -22153 -27315 0 0 *51
1581520318.76,$M4.1 17659 933 897 -22153 -27315 0 0 *50
1581520319.87,$M4.1 17660 933 897 -22153 -27315 0 0 *5A
1581520320.98,$M4.1 17661 933 897 -22153 -27315 0 0 *5B
1581520322.11,$M4.1 17662 931 893 -22153 -27315 0 0 *5E
1581520323.21,$M4.1 17663 933 897 -22153 -27315 0 0 *59
1581520324.34,$M4.1 17664 931 893 -22153 -27315 0 0 *58
1581520325.48,$M4.1 17665 931 893 -22153 -27315 0 0 *59
1581520326.58,$M4.1 17666 929 889 -22153 -27315 0 0 *58
1581520327.71,$M4.1 17667 931 897 -22153 -27315 0 0 *5F
1581520328.84,$M4.1 17668 931 893 -22153 -27315 0 0 *54
1581520329.98,$M4.1 17669 931 893 -22153 -27315 0 0 *55
1581520331.11,$M4.1 17670 931 893 -22153 -27315 0 0 *5D
1581520332.24,$M4.1 17671 931 893 -22153 -27315 0 0 *5C
1581520333.36,$M4.1 17672 931 889 -22153 -27315 0 0 *54
1581520334.48,$M4.1 17673 931 887 -22153 -27315 0 0 *5B
1581520335.6,$M4.1 17674 931 887 -22153 -27315 0 0 *5C
1581520336.7,$M4.1 17675 931 883 -22153 -27315 0 0 *59
1581520337.8,$M4.1 17676 929 887 -22153 -27315 0 0 *57
1581520338.9,$M4.1 17677 931 883 -22153 -27315 0 0 *5B
1581520340.0,$M4.1 17678 931 883 -22153 -27315 0 0 *54
1581520341.1,$M4.1 17679 929 879 -22153 -27315 0 0 *59
1581520342.2,$M4.1 17680 931 869 -22153 -27315 0 0 *57
1581520343.34,$M4.1 17681 931 875 -22153 -27315 0 0 *5B
1581520344.45,$M4.1 17682 931 871 -22153 -27315 0 0 *5C
1581520345.59,$M4.1 17683 931 871 -22153 -27315 0 0 *5D
1581520346.72,$M4.1 17684 931 871 -22153 -27315 0 0 *5A
1581520347.82,$M4.1 17685 929 871 -22153 -27315 0 0 *52
1581520348.94,$M4.1 17686 929 875 -22153 -27315 0 0 *55
1581520350.07,$M4.1 17687 931 875 -22153 -27315 0 0 *5D
1581520351.16,$M4.1 17688 929 879 -22153 -27315 0 0 *57
1581520352.26,$M4.1 17689 929 875 -22153 -27315 0 0 *5A
1581520353.34,$M4.1 17690 929 883 -22153 -27315 0 0 *5B
1581520354.46,$M4.1 17691 929 889 -22153 -27315 0 0 *50
1581520355.55,$M4.1 17692 929 887 -22153 -27315 0 0 *5D
1581520356.68,$M4.1 17693 931 889 -22153 -27315 0 0 *5B
1581520357.8,$M4.1 17694 929 897 -22153 -27315 0 0 *5A
1581520358.93,$M4.1 17695 931 893 -22153 -27315 0 0 *56
1581520360.03,$M4.1 17696 931 887 -22153 -27315 0 0 *50
1581520361.15,$M4.1 17697 929 889 -22153 -27315 0 0 *56
1581520362.28,$M4.1 17698 931 889 -22153 -27315 0 0 *50
1581520363.42,$M4.1 17699 931 889 -22153 -27315 0 0 *51
1581520364.53,$M4.1 17700 929 889 -22153 -27315 0 0 *59
1581520365.64,$M4.1 17701 929 889 -22153 -27315 0 0 *58
1581520366.75,$M4.1 17702 929 893 -22153 -27315 0 0 *50
1581520367.88,$M4.1 17703 931 897 -22153 -27315 0 0 *5C
1581520369.0,$M4.1 17704 931 893 -22153 -27315 0 0 *5F
1581520370.14,$M4.1 17705 931 893 -22153 -27315 0 0 *5E
1581520371.27,$M4.1 17706 931 893 -22153 -27315 0 0 *5D
1581520372.39,$M4.1 17707 929 897 -22153 -27315 0 0 *51
1581520373.47,$M4.1 17708 929 903 -22153 -27315 0 0 *52
1581520374.6,$M4.1 17709 931 901 -22153 -27315 0 0 *58
1581520375.72,$M4.1 17710 929 901 -22153 -27315 0 0 *59
1581520376.82,$M4.1 17711 929 897 -22153 -27315 0 0 *56
1581520377.94,$M4.1 17712 929 901 -22153 -27315 0 0 *5B
1581520379.04,$M4.1 17713 929 903 -22153 -27315 0 0 *58
1581520380.14,$M4.1 17714 929 901 -22153 -27315 0 0 *5D
1581520381.27,$M4.1 17715 931 901 -22153 -27315 0 0 *55
1581520382.39,$M4.1 17716 929 901 -22153 -27315 0 0 *5F
1581520383.51,$M4.1 17717 929 901 -22153 -27315 0 0 *5E
1581520384.64,$M4.1 17718 931 897 -22153 -27315 0 0 *56
1581520385.74,$M4.1 17719 931 903 -22153 -27315 0 0 *5B
1581520386.86,$M4.1 17720 929 901 -22153 -27315 0 0 *5A
1581520387.98,$M4.1 17721 931 903 -22153 -27315 0 0 *50
1581520389.1,$M4.1 17722 931 903 -22153 -27315 0 0 *53
1581520390.2,$M4.1 17723 931 903 -22153 -27315 0 0 *52
1581520391.33,$M4.1 17724 931 911 -22153 -27315 0 0 *56
1581520392.46,$M4.1 17725 931 911 -22153 -27315 0 0 *57
1581520393.6,$M4.1 17726 931 915 -22153 -27315 0 0 *50
1581520394.71,$M4.1 17727 931 915 -22153 -27315 0 0 *51
1581520395.85,$M4.1 17728 931 911 -22153 -27315 0 0 *5A
1581520396.96,$M4.1 17729 931 907 -22153 -27315 0 0 *5C
1581520398.05,$M4.1 17730 929 903 -22153 -27315 0 0 *59
1581520399.14,$M4.1 17731 933 903 -22153 -27315 0 0 *53
1581520400.27,$M4.1 17732 931 897 -22153 -27315 0 0 *5E
1581520401.39,$M4.1 17733 931 903 -22153 -27315 0 0 *53
1581520402.49,$M4.1 17734 931 907 -22153 -27315 0 0 *50
1581520403.61,$M4.1 17735 931 907 -22153 -27315 0 0 *51
1581520404.74,$M4.1 17736 931 901 -22153 -27315 0 0 *54
1581520405.86,$M4.1 17737 931 897 -22153 -27315 0 0 *5B
1581520406.99,$M4.1 17738 931 901 -22153 -27315 0 0 *5A
1581520408.12,$M4.1 17739 931 901 -22153 -27315 0 0 *5B
1581520409.26,$M4.1 17740 931 897 -22153 -27315 0 0 *5B
1581520410.39,$M4.1 17741 931 893 -22153 -27315 0 0 *5E
1581520411.52,$M4.1 17742 931 901 -22153 -27315 0 0 *57
1581520412.65,$M4.1 17743 931 893 -22153 -27315 0 0 *5C
1581520413.79,$M4.1 17744 931 897 -22153 -27315 0 0 *5F
1581520414.92,$M4.1 17745 931 893 -22153 -27315 0 0 *5A
1581520416.05,$M4.1 17746 931 893 -22153 -27315 0 0 *59
1581520417.19,$M4.1 17747 931 893 -22153 -27315 0 0 *58
1581520418.31,$M4.1 17748 931 901 -22153 -27315 0 0 *5D
1581520419.45,$M4.1 17749 931 901 -22153 -27315 0 0 *5C
1581520420.57,$M4.1 17750 931 893 -22153 -27315 0 0 *5E
1581520421.7,$M4.1 17751 931 893 -22153 -27315 0 0 *5F
1581520422.81,$M4.1 17752 929 887 -22153 -27315 0 0 *50
1581520423.91,$M4.1 17753 931 887 -22153 -27315 0 0 *58
1581520425.02,$M4.1 17754 931 883 -22153 -27315 0 0 *5B
1581520426.11,$M4.1 17755 929 879 -22153 -27315 0 0 *56
