1580432748.67,$M4.1 32954 483 457 -22153 -27315 0 0 *53
1580432749.81,$M4.1 32955 483 463 -22153 -27315 0 0 *55
1580432750.93,$M4.1 32956 483 453 -22153 -27315 0 0 *55
1580432752.08,$M4.1 32957 483 459 -22153 -27315 0 0 *5E
1580432753.2,$M4.1 32958 485 463 -22153 -27315 0 0 *5E
1580432754.33,$M4.1 32959 485 471 -22153 -27315 0 0 *5C
1580432755.45,$M4.1 32960 485 505 -22153 -27315 0 0 *54
1580432756.53,$M4.1 32961 485 481 -22153 -27315 0 0 *58
1580432757.65,$M4.1 32962 485 479 -22153 -27315 0 0 *5C
1580432758.77,$M4.1 32963 485 471 -22153 -27315 0 0 *55
1580432759.89,$M4.1 32964 489 467 -22153 -27315 0 0 *59
1580432760.99,$M4.1 32965 489 453 -22153 -27315 0 0 *5F
1580432762.1,$M4.1 32966 483 457 -22153 -27315 0 0 *52
1580432763.25,$M4.1 32967 483 463 -22153 -27315 0 0 *54
1580432764.37,$M4.1 32968 485 463 -22153 -27315 0 0 *5D
1580432765.46,$M4.1 32969 485 453 -22153 -27315 0 0 *5F
1580432766.56,$M4.1 32970 485 445 -22153 -27315 0 0 *50
1580432767.64,$M4.1 32971 485 445 -22153 -27315 0 0 *51
1580432768.73,$M4.1 32972 485 445 -22153 -27315 0 0 *52
1580432769.81,$M4.1 32973 485 445 -22153 -27315 0 0 *53
1580432770.91,$M4.1 32974 485 445 -22153 -27315 0 0 *54
1580432772.0,$M4.1 32975 485 441 -22153 -27315 0 0 *51
1580432773.15,$M4.1 32976 483 459 -22153 -27315 0 0 *5D
1580432774.27,$M4.1 32977 485 467 -22153 -27315 0 0 *57
1580432775.38,$M4.1 32978 489 463 -22153 -27315 0 0 *50
1580432776.5,$M4.1 32979 485 459 -22153 -27315 0 0 *54
1580432777.62,$M4.1 32980 483 453 -22153 -27315 0 0 *5E
1580432778.74,$M4.1 32981 483 457 -22153 -27315 0 0 *5B
1580432779.87,$M4.1 32982 483 457 -22153 -27315 0 0 *58
1580432780.99,$M4.1 32983 485 459 -22153 -27315 0 0 *51
1580432782.07,$M4.1 32984 485 453 -22153 -27315 0 0 *5C
1580432783.17,$M4.1 32985 485 453 -22153 -27315 0 0 *5D
1580432784.26,$M4.1 32986 485 449 -22153 -27315 0 0 *55
1580432785.34,$M4.1 32987 485 453 -22153 -27315 0 0 *5F
1580432786.45,$M4.1 32988 485 457 -22153 -27315 0 0 *54
1580432787.53,$M4.1 32989 485 453 -22153 -27315 0 0 *51
1580432788.65,$M4.1 32990 483 457 -22153 -27315 0 0 *5B
1580432789.78,$M4.1 32991 483 453 -22153 -27315 0 0 *5E
1580432790.9,$M4.1 32992 483 457 -22153 -27315 0 0 *59
1580432792.02,$M4.1 32993 483 457 -22153 -27315 0 0 *58
1580432793.16,$M4.1 32994 483 459 -22153 -27315 0 0 *51
1580432794.3,$M4.1 32995 483 463 -22153 -27315 0 0 *59
1580432795.45,$M4.1 32996 483 467 -22153 -27315 0 0 *5E
1580432796.56,$M4.1 32997 489 479 -22153 -27315 0 0 *5A
1580432797.68,$M4.1 32998 485 471 -22153 -27315 0 0 *51
1580432798.8,$M4.1 32999 489 475 -22153 -27315 0 0 *58
1580432799.92,$M4.1 33000 485 467 -22153 -27315 0 0 *5F
1580432801.06,$M4.1 33001 483 459 -22153 -27315 0 0 *55
1580432802.21,$M4.1 33002 483 471 -22153 -27315 0 0 *5C
1580432803.33,$M4.1 33003 485 471 -22153 -27315 0 0 *5B
1580432804.42,$M4.1 33004 485 457 -22153 -27315 0 0 *58
1580432805.53,$M4.1 33005 489 463 -22153 -27315 0 0 *52
1580432806.62,$M4.1 33006 485 445 -22153 -27315 0 0 *59
1580432807.7,$M4.1 33007 485 457 -22153 -27315 0 0 *5B
1580432808.84,$M4.1 33008 485 459 -22153 -27315 0 0 *5A
1580432809.95,$M4.1 33009 485 459 -22153 -27315 0 0 *5B
1580432811.04,$M4.1 33010 485 453 -22153 -27315 0 0 *59
1580432812.16,$M4.1 33011 485 463 -22153 -27315 0 0 *5B
1580432813.27,$M4.1 33012 485 471 -22153 -27315 0 0 *5B
1580432814.41,$M4.1 33013 485 471 -22153 -27315 0 0 *5A
1580432815.51,$M4.1 33014 485 467 -22153 -27315 0 0 *5A
1580432816.61,$M4.1 33015 485 457 -22153 -27315 0 0 *58
1580432817.7,$M4.1 33016 485 445 -22153 -27315 0 0 *58
1580432818.78,$M4.1 33017 485 449 -22153 -27315 0 0 *55
1580432819.9,$M4.1 33018 485 459 -22153 -27315 0 0 *5B
1580432821.0,$M4.1 33019 485 489 -22153 -27315 0 0 *57
1580432822.1,$M4.1 33020 489 463 -22153 -27315 0 0 *55
1580432823.23,$M4.1 33021 485 471 -22153 -27315 0 0 *5B
1580432824.32,$M4.1 33022 485 453 -22153 -27315 0 0 *58
1580432825.4,$M4.1 33023 489 457 -22153 -27315 0 0 *51
1580432826.52,$M4.1 33024 485 463 -22153 -27315 0 0 *5D
1580432827.64,$M4.1 33025 489 467 -22153 -27315 0 0 *54
1580432828.75,$M4.1 33026 489 467 -22153 -27315 0 0 *57
1580432829.87,$M4.1 33027 489 471 -22153 -27315 0 0 *51
1580432830.99,$M4.1 33028 489 463 -22153 -27315 0 0 *5D
1580432832.09,$M4.1 33029 489 463 -22153 -27315 0 0 *5C
1580432833.24,$M4.1 33030 483 459 -22153 -27315 0 0 *57
1580432834.33,$M4.1 33031 489 457 -22153 -27315 0 0 *52
1580432835.43,$M4.1 33032 485 445 -22153 -27315 0 0 *5E
1580432836.51,$M4.1 33033 485 449 -22153 -27315 0 0 *53
1580432837.63,$M4.1 33034 485 497 -22153 -27315 0 0 *57
1580432838.75,$M4.1 33035 485 467 -22153 -27315 0 0 *59
1580432839.85,$M4.1 33036 489 463 -22153 -27315 0 0 *52
1580432840.96,$M4.1 33037 485 463 -22153 -27315 0 0 *5F
1580432842.08,$M4.1 33038 485 475 -22153 -27315 0 0 *57
1580432843.2,$M4.1 33039 489 475 -22153 -27315 0 0 *5A
1580432844.32,$M4.1 33040 489 471 -22153 -27315 0 0 *50
1580432845.43,$M4.1 33041 489 471 -22153 -27315 0 0 *51
1580432846.55,$M4.1 33042 485 471 -22153 -27315 0 0 *5E
1580432847.67,$M4.1 33043 491 481 -22153 -27315 0 0 *55
1580432848.78,$M4.1 33044 489 471 -22153 -27315 0 0 *54
1580432849.89,$M4.1 33045 489 463 -22153 -27315 0 0 *56
1580432850.99,$M4.1 33046 489 453 -22153 -27315 0 0 *56
1580432852.07,$M4.1 33047 489 457 -22153 -27315 0 0 *53
1580432853.19,$M4.1 33048 489 471 -22153 -27315 0 0 *58
1580432854.31,$M4.1 33049 489 471 -22153 -27315 0 0 *59
1580432855.42,$M4.1 33050 485 471 -22153 -27315 0 0 *5D
1580432856.54,$M4.1 33051 489 479 -22153 -27315 0 0 *58
1580432857.66,$M4.1 33052 491 481 -22153 -27315 0 0 *55
1580432858.76,$M4.1 33053 485 467 -22153 -27315 0 0 *59
1580432859.86,$M4.1 33054 489 453 -22153 -27315 0 0 *55
1580432860.95,$M4.1 33055 489 445 -22153 -27315 0 0 *53
1580432862.03,$M4.1 33056 489 445 -22153 -27315 0 0 *50
1580432863.12,$M4.1 33057 485 445 -22153 -27315 0 0 *5D
1580432864.2,$M4.1 33058 489 449 -22153 -27315 0 0 *52
1580432865.29,$M4.1 33059 489 453 -22153 -27315 0 0 *58
1580432866.41,$M4.1 33060 485 463 -22153 -27315 0 0 *5D
1580432867.52,$M4.1 33061 485 459 -22153 -27315 0 0 *55
1580432868.64,$M4.1 33062 489 463 -22153 -27315 0 0 *53
1580432869.74,$M4.1 33063 489 475 -22153 -27315 0 0 *55
1580432870.86,$M4.1 33064 485 479 -22153 -27315 0 0 *52
1580432871.94,$M4.1 33065 489 481 -22153 -27315 0 0 *58
1580432873.06,$M4.1 33066 485 471 -22153 -27315 0 0 *58
1580432874.18,$M4.1 33067 489 475 -22153 -27315 0 0 *51
1580432875.3,$M4.1 33068 489 459 -22153 -27315 0 0 *50
1580432876.38,$M4.1 33069 489 453 -22153 -27315 0 0 *5B
1580432877.47,$M4.1 33070 489 449 -22153 -27315 0 0 *58
1580432878.54,$M4.1 33071 489 449 -22153 -27315 0 0 *59
1580432879.62,$M4.1 33072 489 449 -22153 -27315 0 0 *5A
1580432880.71,$M4.1 33073 485 445 -22153 -27315 0 0 *5B
1580432881.79,$M4.1 33074 485 449 -22153 -27315 0 0 *50
1580432882.88,$M4.1 33075 485 457 -22153 -27315 0 0 *5E
1580432883.96,$M4.1 33076 485 453 -22153 -27315 0 0 *59
1580432885.06,$M4.1 33077 485 457 -22153 -27315 0 0 *5C
1580432886.15,$M4.1 33078 485 457 -22153 -27315 0 0 *53
1580432887.23,$M4.1 33079 485 457 -22153 -27315 0 0 *52
1580432888.32,$M4.1 33080 485 453 -22153 -27315 0 0 *50
1580432889.42,$M4.1 33081 485 453 -22153 -27315 0 0 *51
1580432890.51,$M4.1 33082 485 449 -22153 -27315 0 0 *59
1580432891.59,$M4.1 33083 485 457 -22153 -27315 0 0 *57
1580432892.71,$M4.1 33084 485 463 -22153 -27315 0 0 *57
1580432893.81,$M4.1 33085 489 467 -22153 -27315 0 0 *5E
1580432894.93,$M4.1 33086 485 467 -22153 -27315 0 0 *51
1580432896.08,$M4.1 33087 483 467 -22153 -27315 0 0 *56
1580432897.18,$M4.1 33088 485 463 -22153 -27315 0 0 *5B
1580432898.3,$M4.1 33089 485 463 -22153 -27315 0 0 *5A
1580432899.41,$M4.1 33090 485 463 -22153 -27315 0 0 *52
1580432900.56,$M4.1 33091 483 463 -22153 -27315 0 0 *55
1580432901.71,$M4.1 33092 483 459 -22153 -27315 0 0 *5F
1580432902.83,$M4.1 33093 483 449 -22153 -27315 0 0 *5F
1580432903.91,$M4.1 33094 485 445 -22153 -27315 0 0 *52
1580432905.0,$M4.1 33095 485 457 -22153 -27315 0 0 *50
1580432906.12,$M4.1 33096 485 463 -22153 -27315 0 0 *54
1580432907.2,$M4.1 33097 485 485 -22153 -27315 0 0 *5D
1580432908.32,$M4.1 33098 485 479 -22153 -27315 0 0 *51
1580432909.47,$M4.1 33099 483 471 -22153 -27315 0 0 *5E
1580432910.62,$M4.1 33100 483 459 -22153 -27315 0 0 *55
1580432911.77,$M4.1 33101 483 471 -22153 -27315 0 0 *5E
1580432912.92,$M4.1 33102 483 471 -22153 -27315 0 0 *5D
1580432914.03,$M4.1 33103 485 467 -22153 -27315 0 0 *5D
1580432915.15,$M4.1 33104 485 467 -22153 -27315 0 0 *5A
1580432916.3,$M4.1 33105 483 463 -22153 -27315 0 0 *59
1580432917.43,$M4.1 33106 483 467 -22153 -27315 0 0 *5E
1580432918.57,$M4.1 33107 485 471 -22153 -27315 0 0 *5E
1580432919.68,$M4.1 33108 485 479 -22153 -27315 0 0 *59
1580432920.77,$M4.1 33109 485 485 -22153 -27315 0 0 *5B
1580432921.88,$M4.1 33110 485 467 -22153 -27315 0 0 *5F
1580432922.99,$M4.1 33111 485 463 -22153 -27315 0 0 *5A
1580432924.12,$M4.1 33112 485 459 -22153 -27315 0 0 *50
1580432925.2,$M4.1 33113 485 457 -22153 -27315 0 0 *5F
1580432926.31,$M4.1 33114 489 463 -22153 -27315 0 0 *53
1580432927.42,$M4.1 33115 485 463 -22153 -27315 0 0 *5E
1580432928.54,$M4.1 33116 489 467 -22153 -27315 0 0 *55
1580432929.63,$M4.1 33117 485 453 -22153 -27315 0 0 *5F
1580432930.74,$M4.1 33118 489 463 -22153 -27315 0 0 *5F
1580432931.86,$M4.1 33119 485 475 -22153 -27315 0 0 *55
1580432932.98,$M4.1 33120 485 479 -22153 -27315 0 0 *53
1580432934.08,$M4.1 33121 489 479 -22153 -27315 0 0 *5E
1580432935.2,$M4.1 33122 485 463 -22153 -27315 0 0 *5A
1580432936.31,$M4.1 33123 485 463 -22153 -27315 0 0 *5B
1580432937.43,$M4.1 33124 489 479 -22153 -27315 0 0 *5B
1580432938.53,$M4.1 33125 489 479 -22153 -27315 0 0 *5A
1580432939.65,$M4.1 33126 485 463 -22153 -27315 0 0 *5E
1580432940.77,$M4.1 33127 489 471 -22153 -27315 0 0 *50
1580432941.87,$M4.1 33128 485 453 -22153 -27315 0 0 *53
1580432942.94,$M4.1 33129 489 449 -22153 -27315 0 0 *55
1580432944.05,$M4.1 33130 489 463 -22153 -27315 0 0 *55
1580432945.17,$M4.1 33131 485 475 -22153 -27315 0 0 *5F
1580432946.26,$M4.1 33132 489 489 -22153 -27315 0 0 *53
1580432947.37,$M4.1 33133 485 479 -22153 -27315 0 0 *51
1580432948.49,$M4.1 33134 485 459 -22153 -27315 0 0 *54
1580432949.58,$M4.1 33135 485 453 -22153 -27315 0 0 *5F
1580432950.66,$M4.1 33136 485 457 -22153 -27315 0 0 *58
1580432951.8,$M4.1 33137 489 471 -22153 -27315 0 0 *51
1580432952.9,$M4.1 33138 485 475 -22153 -27315 0 0 *56
1580432954.01,$M4.1 33139 489 479 -22153 -27315 0 0 *57
1580432955.13,$M4.1 33140 485 479 -22153 -27315 0 0 *55
1580432956.22,$M4.1 33141 489 481 -22153 -27315 0 0 *5F
1580432957.32,$M4.1 33142 489 479 -22153 -27315 0 0 *5B
1580432958.44,$M4.1 33143 485 463 -22153 -27315 0 0 *5D
1580432959.55,$M4.1 33144 485 479 -22153 -27315 0 0 *51
1580432960.64,$M4.1 33145 489 485 -22153 -27315 0 0 *5F
1580432961.72,$M4.1 33146 489 481 -22153 -27315 0 0 *58
1580432962.84,$M4.1 33147 489 475 -22153 -27315 0 0 *52
1580432963.94,$M4.1 33148 491 481 -22153 -27315 0 0 *5F
1580432965.03,$M4.1 33149 489 481 -22153 -27315 0 0 *57
1580432966.14,$M4.1 33150 489 467 -22153 -27315 0 0 *57
1580432967.26,$M4.1 33151 489 471 -22153 -27315 0 0 *51
1580432968.35,$M4.1 33152 489 457 -22153 -27315 0 0 *56
1580432969.43,$M4.1 33153 489 457 -22153 -27315 0 0 *57
1580432970.53,$M4.1 33154 489 467 -22153 -27315 0 0 *53
1580432971.65,$M4.1 33155 485 459 -22153 -27315 0 0 *53
1580432972.73,$M4.1 33156 489 457 -22153 -27315 0 0 *52
1580432973.82,$M4.1 33157 485 449 -22153 -27315 0 0 *50
1580432974.94,$M4.1 33158 489 463 -22153 -27315 0 0 *5B
1580432976.04,$M4.1 33159 485 463 -22153 -27315 0 0 *56
1580432977.16,$M4.1 33160 485 463 -22153 -27315 0 0 *5C
1580432978.27,$M4.1 33161 485 463 -22153 -27315 0 0 *5D
1580432979.39,$M4.1 33162 485 467 -22153 -27315 0 0 *5A
1580432980.51,$M4.1 33163 485 467 -22153 -27315 0 0 *5B
1580432981.63,$M4.1 33164 485 459 -22153 -27315 0 0 *51
1580432982.74,$M4.1 33165 489 463 -22153 -27315 0 0 *55
1580432983.84,$M4.1 33166 489 463 -22153 -27315 0 0 *56
1580432984.96,$M4.1 33167 489 459 -22153 -27315 0 0 *5E
1580432986.05,$M4.1 33168 489 457 -22153 -27315 0 0 *5F
1580432987.16,$M4.1 33169 489 459 -22153 -27315 0 0 *50
1580432988.28,$M4.1 33170 485 463 -22153 -27315 0 0 *5D
1580432989.4,$M4.1 33171 485 459 -22153 -27315 0 0 *55
1580432990.52,$M4.1 33172 489 471 -22153 -27315 0 0 *50
1580432991.63,$M4.1 33173 489 467 -22153 -27315 0 0 *56
1580432992.75,$M4.1 33174 485 463 -22153 -27315 0 0 *59
1580432993.87,$M4.1 33175 485 463 -22153 -27315 0 0 *58
1580432994.95,$M4.1 33176 485 457 -22153 -27315 0 0 *5C
1580432996.04,$M4.1 33177 485 445 -22153 -27315 0 0 *5E
1580432997.12,$M4.1 33178 485 449 -22153 -27315 0 0 *5D
1580432998.24,$M4.1 33179 489 463 -22153 -27315 0 0 *58
1580432999.36,$M4.1 33180 483 457 -22153 -27315 0 0 *53
1580433000.47,$M4.1 33181 485 459 -22153 -27315 0 0 *5A
1580433001.56,$M4.1 33182 485 457 -22153 -27315 0 0 *57
1580433002.65,$M4.1 33183 485 449 -22153 -27315 0 0 *59
1580433003.73,$M4.1 33184 485 445 -22153 -27315 0 0 *52
1580433004.85,$M4.1 33185 483 449 -22153 -27315 0 0 *59
1580433005.97,$M4.1 33186 483 449 -22153 -27315 0 0 *5A
1580433007.08,$M4.1 33187 483 449 -22153 -27315 0 0 *5B
1580433008.2,$M4.1 33188 483 449 -22153 -27315 0 0 *54
1580433009.32,$M4.1 33189 483 449 -22153 -27315 0 0 *55
1580433010.43,$M4.1 33190 483 453 -22153 -27315 0 0 *56
1580433011.55,$M4.1 33191 481 459 -22153 -27315 0 0 *5F
1580433012.64,$M4.1 33192 481 457 -22153 -27315 0 0 *52
1580433013.74,$M4.1 33193 481 453 -22153 -27315 0 0 *57
1580433014.85,$M4.1 33194 483 453 -22153 -27315 0 0 *52
1580433015.96,$M4.1 33195 481 453 -22153 -27315 0 0 *51
1580433017.07,$M4.1 33196 481 459 -22153 -27315 0 0 *58
1580433018.22,$M4.1 33197 483 459 -22153 -27315 0 0 *5B
1580433019.31,$M4.1 33198 481 449 -22153 -27315 0 0 *57
1580433020.39,$M4.1 33199 481 449 -22153 -27315 0 0 *56
1580433021.48,$M4.1 33200 481 441 -22153 -27315 0 0 *5D
1580433022.58,$M4.1 33201 481 445 -22153 -27315 0 0 *58
1580433023.66,$M4.1 33202 481 445 -22153 -27315 0 0 *5B
1580433024.78,$M4.1 33203 479 441 -22153 -27315 0 0 *59
1580433025.87,$M4.1 33204 481 449 -22153 -27315 0 0 *51
1580433026.95,$M4.1 33205 481 457 -22153 -27315 0 0 *5F
1580433028.1,$M4.1 33206 479 463 -22153 -27315 0 0 *5C
1580433029.25,$M4.1 33207 479 459 -22153 -27315 0 0 *54
1580433030.4,$M4.1 33208 479 459 -22153 -27315 0 0 *5B
1580433031.52,$M4.1 33209 479 457 -22153 -27315 0 0 *54
1580433032.6,$M4.1 33210 481 457 -22153 -27315 0 0 *5B
1580433033.74,$M4.1 33211 479 463 -22153 -27315 0 0 *5A
1580433034.85,$M4.1 33212 481 475 -22153 -27315 0 0 *59
1580433035.97,$M4.1 33213 481 475 -22153 -27315 0 0 *58
1580433037.1,$M4.1 33214 481 471 -22153 -27315 0 0 *5B
1580433038.22,$M4.1 33215 481 463 -22153 -27315 0 0 *59
1580433039.32,$M4.1 33216 481 467 -22153 -27315 0 0 *5E
1580433040.46,$M4.1 33217 481 459 -22153 -27315 0 0 *52
1580433041.61,$M4.1 33218 483 471 -22153 -27315 0 0 *55
1580433042.69,$M4.1 33219 481 457 -22153 -27315 0 0 *52
1580433043.79,$M4.1 33220 481 453 -22153 -27315 0 0 *5C
1580433044.88,$M4.1 33221 481 449 -22153 -27315 0 0 *56
1580433045.96,$M4.1 33222 481 453 -22153 -27315 0 0 *5E
1580433047.05,$M4.1 33223 481 453 -22153 -27315 0 0 *5F
1580433048.17,$M4.1 33224 479 449 -22153 -27315 0 0 *54
1580433049.28,$M4.1 33225 479 445 -22153 -27315 0 0 *59
1580433050.43,$M4.1 33226 479 459 -22153 -27315 0 0 *57
1580433051.58,$M4.1 33227 479 479 -22153 -27315 0 0 *54
1580433052.71,$M4.1 33228 479 475 -22153 -27315 0 0 *57
1580433053.83,$M4.1 33229 481 475 -22153 -27315 0 0 *51
1580433054.96,$M4.1 33230 481 471 -22153 -27315 0 0 *5D
1580433056.08,$M4.1 33231 481 475 -22153 -27315 0 0 *58
1580433057.2,$M4.1 33232 481 471 -22153 -27315 0 0 *5F
1580433058.32,$M4.1 33233 481 463 -22153 -27315 0 0 *5D
1580433059.43,$M4.1 33234 481 459 -22153 -27315 0 0 *53
1580433060.55,$M4.1 33235 481 505 -22153 -27315 0 0 *5A
1580433061.67,$M4.1 33236 483 485 -22153 -27315 0 0 *52
1580433062.79,$M4.1 33237 483 489 -22153 -27315 0 0 *5F
1580433063.9,$M4.1 33238 483 485 -22153 -27315 0 0 *5C
1580433065.0,$M4.1 33239 481 481 -22153 -27315 0 0 *5B
1580433066.14,$M4.1 33240 483 479 -22153 -27315 0 0 *50
1580433067.26,$M4.1 33241 481 471 -22153 -27315 0 0 *5B
1580433068.37,$M4.1 33242 481 463 -22153 -27315 0 0 *5B
1580433069.49,$M4.1 33243 481 459 -22153 -27315 0 0 *53
1580433070.61,$M4.1 33244 481 479 -22153 -27315 0 0 *56
1580433071.76,$M4.1 33245 483 479 -22153 -27315 0 0 *55
1580433072.87,$M4.1 33246 485 479 -22153 -27315 0 0 *50
1580433073.99,$M4.1 33247 483 481 -22153 -27315 0 0 *50
1580433075.08,$M4.1 33248 485 485 -22153 -27315 0 0 *5D
1580433076.19,$M4.1 33249 485 493 -22153 -27315 0 0 *5B
1580433077.33,$M4.1 33250 483 497 -22153 -27315 0 0 *51
1580433078.44,$M4.1 33251 485 497 -22153 -27315 0 0 *56
1580433079.53,$M4.1 33252 485 485 -22153 -27315 0 0 *56
1580433080.63,$M4.1 33253 485 485 -22153 -27315 0 0 *57
1580433081.71,$M4.1 33254 485 489 -22153 -27315 0 0 *5C
1580433082.8,$M4.1 33255 489 485 -22153 -27315 0 0 *5D
1580433083.92,$M4.1 33256 489 493 -22153 -27315 0 0 *59
1580433085.0,$M4.1 33257 485 481 -22153 -27315 0 0 *57
1580433086.09,$M4.1 33258 489 485 -22153 -27315 0 0 *50
1580433087.17,$M4.1 33259 489 481 -22153 -27315 0 0 *55
1580433088.26,$M4.1 33260 489 481 -22153 -27315 0 0 *5F
1580433089.34,$M4.1 33261 489 485 -22153 -27315 0 0 *5A
1580433090.43,$M4.1 33262 485 485 -22153 -27315 0 0 *55
1580433091.51,$M4.1 33263 489 489 -22153 -27315 0 0 *54
1580433092.63,$M4.1 33264 489 493 -22153 -27315 0 0 *58
1580433093.73,$M4.1 33265 489 493 -22153 -27315 0 0 *59
1580433094.82,$M4.1 33266 489 489 -22153 -27315 0 0 *51
1580433095.92,$M4.1 33267 489 489 -22153 -27315 0 0 *50
1580433096.99,$M4.1 33268 489 485 -22153 -27315 0 0 *53
1580433098.11,$M4.1 33269 485 479 -22153 -27315 0 0 *5D
1580433099.22,$M4.1 33270 491 481 -22153 -27315 0 0 *57
1580433100.36,$M4.1 33271 491 479 -22153 -27315 0 0 *51
1580433101.49,$M4.1 33272 491 475 -22153 -27315 0 0 *5E
1580433102.58,$M4.1 33273 489 481 -22153 -27315 0 0 *5D
1580433103.66,$M4.1 33274 489 481 -22153 -27315 0 0 *5A
1580433104.75,$M4.1 33275 489 485 -22153 -27315 0 0 *5F
1580433105.83,$M4.1 33276 489 489 -22153 -27315 0 0 *50
1580433106.92,$M4.1 33277 489 485 -22153 -27315 0 0 *5D
1580433108.0,$M4.1 33278 489 485 -22153 -27315 0 0 *52
1580433109.13,$M4.1 33279 491 493 -22153 -27315 0 0 *5D
1580433110.22,$M4.1 33280 489 485 -22153 -27315 0 0 *55
1580433111.31,$M4.1 33281 489 481 -22153 -27315 0 0 *50
1580433112.41,$M4.1 33282 491 485 -22153 -27315 0 0 *5E
1580433113.53,$M4.1 33283 491 481 -22153 -27315 0 0 *5B
1580433114.66,$M4.1 33284 491 471 -22153 -27315 0 0 *53
1580433115.81,$M4.1 33285 491 467 -22153 -27315 0 0 *55
1580433116.91,$M4.1 33286 489 463 -22153 -27315 0 0 *5B
1580433118.03,$M4.1 33287 489 467 -22153 -27315 0 0 *5E
1580433119.14,$M4.1 33288 485 471 -22153 -27315 0 0 *5A
1580433120.23,$M4.1 33289 489 481 -22153 -27315 0 0 *58
1580433121.33,$M4.1 33290 485 479 -22153 -27315 0 0 *5B
1580433122.45,$M4.1 33291 489 479 -22153 -27315 0 0 *56
1580433123.53,$M4.1 33292 489 481 -22153 -27315 0 0 *52
1580433124.63,$M4.1 33293 489 493 -22153 -27315 0 0 *50
1580433125.73,$M4.1 33294 485 481 -22153 -27315 0 0 *58
1580433126.82,$M4.1 33295 485 481 -22153 -27315 0 0 *59
1580433127.89,$M4.1 33296 489 485 -22153 -27315 0 0 *52
1580433128.99,$M4.1 33297 489 489 -22153 -27315 0 0 *5F
1580433130.09,$M4.1 33298 489 493 -22153 -27315 0 0 *5B
1580433131.21,$M4.1 33299 489 493 -22153 -27315 0 0 *5A
1580433132.29,$M4.1 33300 485 489 -22153 -27315 0 0 *5C
1580433133.41,$M4.1 33301 489 501 -22153 -27315 0 0 *50
1580433134.54,$M4.1 33302 491 497 -22153 -27315 0 0 *54
1580433135.66,$M4.1 33303 493 485 -22153 -27315 0 0 *54
1580433136.78,$M4.1 33304 489 475 -22153 -27315 0 0 *57
1580433137.91,$M4.1 33305 491 471 -22153 -27315 0 0 *5B
1580433139.03,$M4.1 33306 489 467 -22153 -27315 0 0 *56
1580433140.13,$M4.1 33307 489 467 -22153 -27315 0 0 *57
1580433141.25,$M4.1 33308 489 475 -22153 -27315 0 0 *5B
1580433142.37,$M4.1 33309 485 467 -22153 -27315 0 0 *55
1580433143.48,$M4.1 33310 489 471 -22153 -27315 0 0 *56
1580433144.6,$M4.1 33311 485 475 -22153 -27315 0 0 *5F
1580433145.72,$M4.1 33312 489 471 -22153 -27315 0 0 *54
1580433146.83,$M4.1 33313 485 471 -22153 -27315 0 0 *59
1580433147.94,$M4.1 33314 489 475 -22153 -27315 0 0 *56
1580433149.05,$M4.1 33315 489 475 -22153 -27315 0 0 *57
1580433150.17,$M4.1 33316 489 479 -22153 -27315 0 0 *58
1580433151.27,$M4.1 33317 489 475 -22153 -27315 0 0 *55
1580433152.39,$M4.1 33318 489 475 -22153 -27315 0 0 *5A
1580433153.51,$M4.1 33319 485 471 -22153 -27315 0 0 *53
1580433154.62,$M4.1 33320 485 471 -22153 -27315 0 0 *59
1580433155.74,$M4.1 33321 489 471 -22153 -27315 0 0 *54
1580433156.86,$M4.1 33322 489 479 -22153 -27315 0 0 *5F
1580433157.96,$M4.1 33323 489 471 -22153 -27315 0 0 *56
1580433159.08,$M4.1 33324 489 475 -22153 -27315 0 0 *55
1580433160.19,$M4.1 33325 485 479 -22153 -27315 0 0 *54
1580433161.28,$M4.1 33326 485 481 -22153 -27315 0 0 *50
1580433162.37,$M4.1 33327 485 481 -22153 -27315 0 0 *51
1580433163.45,$M4.1 33328 489 489 -22153 -27315 0 0 *5A
1580433164.54,$M4.1 33329 485 511 -22153 -27315 0 0 *57
1580433165.62,$M4.1 33330 485 485 -22153 -27315 0 0 *53
1580433166.71,$M4.1 33331 489 507 -22153 -27315 0 0 *55
1580433167.79,$M4.1 33332 489 519 -22153 -27315 0 0 *59
1580433168.91,$M4.1 33333 485 497 -22153 -27315 0 0 *53
1580433169.99,$M4.1 33334 489 485 -22153 -27315 0 0 *5B
1580433171.08,$M4.1 33335 489 481 -22153 -27315 0 0 *5E
1580433172.18,$M4.1 33336 489 497 -22153 -27315 0 0 *5A
1580433173.33,$M4.1 33337 491 505 -22153 -27315 0 0 *58
1580433174.45,$M4.1 33338 491 489 -22153 -27315 0 0 *52
1580433175.52,$M4.1 33339 489 485 -22153 -27315 0 0 *56
1580433176.6,$M4.1 33340 489 485 -22153 -27315 0 0 *58
1580433177.72,$M4.1 33341 489 479 -22153 -27315 0 0 *5A
1580433178.8,$M4.1 33342 489 481 -22153 -27315 0 0 *5E
1580433179.91,$M4.1 33343 489 493 -22153 -27315 0 0 *5C
1580433180.99,$M4.1 33344 489 489 -22153 -27315 0 0 *50
1580433182.14,$M4.1 33345 491 493 -22153 -27315 0 0 *53
1580433183.24,$M4.1 33346 491 515 -22153 -27315 0 0 *5F
1580433184.36,$M4.1 33347 491 511 -22153 -27315 0 0 *5A
1580433185.46,$M4.1 33348 491 507 -22153 -27315 0 0 *52
