1581678358.94,$M4.1 28698 1031 795 -22153 -27315 0 0 *66
1581678360.07,$M4.1 28699 1031 787 -22153 -27315 0 0 *64
1581678361.19,$M4.1 28700 1029 791 -22153 -27315 0 0 *6B
1581678362.29,$M4.1 28701 1029 791 -22153 -27315 0 0 *6A
1581678363.41,$M4.1 28702 1029 783 -22153 -27315 0 0 *6A
1581678364.54,$M4.1 28703 1031 787 -22153 -27315 0 0 *66
1581678365.66,$M4.1 28704 1029 777 -22153 -27315 0 0 *67
1581678366.76,$M4.1 28705 1029 783 -22153 -27315 0 0 *6D
1581678367.9,$M4.1 28706 1031 791 -22153 -27315 0 0 *64
1581678369.04,$M4.1 28707 1031 787 -22153 -27315 0 0 *62
1581678370.14,$M4.1 28708 1029 787 -22153 -27315 0 0 *64
1581678371.28,$M4.1 28709 1031 783 -22153 -27315 0 0 *68
1581678372.4,$M4.1 28710 1029 791 -22153 -27315 0 0 *6A
1581678373.5,$M4.1 28711 1029 787 -22153 -27315 0 0 *6C
1581678374.61,$M4.1 28712 1029 787 -22153 -27315 0 0 *6F
1581678375.72,$M4.1 28713 1029 783 -22153 -27315 0 0 *6A
1581678376.83,$M4.1 28714 1029 787 -22153 -27315 0 0 *69
1581678377.97,$M4.1 28715 1031 791 -22153 -27315 0 0 *66
1581678379.1,$M4.1 28716 1031 795 -22153 -27315 0 0 *61
1581678380.25,$M4.1 28717 1031 791 -22153 -27315 0 0 *64
1581678381.35,$M4.1 28718 1029 787 -22153 -27315 0 0 *65
1581678382.47,$M4.1 28719 1029 787 -22153 -27315 0 0 *64
1581678383.6,$M4.1 28720 1031 791 -22153 -27315 0 0 *60
1581678384.7,$M4.1 28721 1029 787 -22153 -27315 0 0 *6F
1581678385.85,$M4.1 28722 1031 791 -22153 -27315 0 0 *62
1581678386.95,$M4.1 28723 1029 787 -22153 -27315 0 0 *6D
1581678388.09,$M4.1 28724 1031 791 -22153 -27315 0 0 *64
1581678389.2,$M4.1 28725 1029 787 -22153 -27315 0 0 *6B
1581678390.3,$M4.1 28726 1029 787 -22153 -27315 0 0 *68
1581678391.42,$M4.1 28727 1029 791 -22153 -27315 0 0 *6E
1581678392.52,$M4.1 28728 1029 787 -22153 -27315 0 0 *66
1581678393.64,$M4.1 28729 1029 795 -22153 -27315 0 0 *64
1581678394.76,$M4.1 28730 1031 797 -22153 -27315 0 0 *67
1581678395.86,$M4.1 28731 1029 791 -22153 -27315 0 0 *69
1581678396.99,$M4.1 28732 1031 791 -22153 -27315 0 0 *63
1581678398.11,$M4.1 28733 1029 795 -22153 -27315 0 0 *6F
1581678399.24,$M4.1 28734 1031 791 -22153 -27315 0 0 *65
1581678400.36,$M4.1 28735 1029 791 -22153 -27315 0 0 *6D
1581678401.48,$M4.1 28736 1029 791 -22153 -27315 0 0 *6E
1581678402.61,$M4.1 28737 1031 791 -22153 -27315 0 0 *66
1581678403.73,$M4.1 28738 1029 791 -22153 -27315 0 0 *60
1581678404.83,$M4.1 28739 1029 791 -22153 -27315 0 0 *61
1581678405.95,$M4.1 28740 1029 791 -22153 -27315 0 0 *6F
1581678407.05,$M4.1 28741 1029 787 -22153 -27315 0 0 *69
1581678408.16,$M4.1 28742 1029 791 -22153 -27315 0 0 *6D
1581678409.3,$M4.1 28743 1031 791 -22153 -27315 0 0 *65
1581678410.41,$M4.1 28744 1029 795 -22153 -27315 0 0 *6F
1581678411.5,$M4.1 28745 1029 797 -22153 -27315 0 0 *6C
1581678412.63,$M4.1 28746 1027 795 -22153 -27315 0 0 *63
1581678413.73,$M4.1 28747 1029 787 -22153 -27315 0 0 *6F
1581678414.88,$M4.1 28748 1031 795 -22153 -27315 0 0 *6A
1581678415.95,$M4.1 28749 1029 797 -22153 -27315 0 0 *60
1581678417.07,$M4.1 28750 1031 797 -22153 -27315 0 0 *61
1581678418.17,$M4.1 28751 1029 795 -22153 -27315 0 0 *6B
1581678419.29,$M4.1 28752 1031 797 -22153 -27315 0 0 *63
1581678420.42,$M4.1 28753 1031 795 -22153 -27315 0 0 *60
1581678421.54,$M4.1 28754 1031 801 -22153 -27315 0 0 *65
1581678422.64,$M4.1 28755 1029 795 -22153 -27315 0 0 *6F
1581678423.79,$M4.1 28756 1031 795 -22153 -27315 0 0 *65
1581678424.92,$M4.1 28757 1031 791 -22153 -27315 0 0 *60
1581678426.03,$M4.1 28758 1029 791 -22153 -27315 0 0 *66
1581678427.14,$M4.1 28759 1029 791 -22153 -27315 0 0 *67
1581678428.24,$M4.1 28760 1029 787 -22153 -27315 0 0 *6A
1581678429.36,$M4.1 28761 1029 783 -22153 -27315 0 0 *6F
1581678430.49,$M4.1 28762 1027 791 -22153 -27315 0 0 *61
1581678431.6,$M4.1 28763 1029 787 -22153 -27315 0 0 *69
1581678432.73,$M4.1 28764 1027 787 -22153 -27315 0 0 *60
1581678433.85,$M4.1 28765 1029 791 -22153 -27315 0 0 *68
1581678434.96,$M4.1 28766 1029 787 -22153 -27315 0 0 *6C
1581678436.06,$M4.1 28767 1029 791 -22153 -27315 0 0 *6A
1581678437.18,$M4.1 28768 1029 791 -22153 -27315 0 0 *65
1581678438.28,$M4.1 28769 1029 787 -22153 -27315 0 0 *63
1581678439.42,$M4.1 28770 1031 795 -22153 -27315 0 0 *61
1581678440.56,$M4.1 28771 1027 791 -22153 -27315 0 0 *63
1581678441.7,$M4.1 28772 1027 791 -22153 -27315 0 0 *60
1581678442.8,$M4.1 28773 1029 787 -22153 -27315 0 0 *68
1581678443.92,$M4.1 28774 1029 787 -22153 -27315 0 0 *6F
1581678445.02,$M4.1 28775 1031 797 -22153 -27315 0 0 *66
1581678446.14,$M4.1 28776 1029 791 -22153 -27315 0 0 *6A
1581678447.24,$M4.1 28777 1029 791 -22153 -27315 0 0 *6B
1581678448.35,$M4.1 28778 1029 795 -22153 -27315 0 0 *60
1581678449.46,$M4.1 28779 1029 787 -22153 -27315 0 0 *62
1581678450.57,$M4.1 28780 1029 787 -22153 -27315 0 0 *64
1581678451.67,$M4.1 28781 1031 797 -22153 -27315 0 0 *6D
1581678452.81,$M4.1 28782 1031 795 -22153 -27315 0 0 *6C
1581678453.92,$M4.1 28783 1029 787 -22153 -27315 0 0 *67
1581678455.03,$M4.1 28784 1029 787 -22153 -27315 0 0 *60
1581678456.16,$M4.1 28785 1031 791 -22153 -27315 0 0 *6F
1581678457.28,$M4.1 28786 1031 797 -22153 -27315 0 0 *6A
1581678458.41,$M4.1 28787 1031 795 -22153 -27315 0 0 *69
1581678459.53,$M4.1 28788 1029 795 -22153 -27315 0 0 *6F
1581678460.66,$M4.1 28789 1027 795 -22153 -27315 0 0 *60
1581678461.76,$M4.1 28790 1029 791 -22153 -27315 0 0 *62
1581678462.88,$M4.1 28791 1029 787 -22153 -27315 0 0 *64
1581678463.98,$M4.1 28792 1029 787 -22153 -27315 0 0 *67
1581678465.1,$M4.1 28793 1029 791 -22153 -27315 0 0 *61
1581678466.23,$M4.1 28794 1027 791 -22153 -27315 0 0 *68
1581678467.36,$M4.1 28795 1031 787 -22153 -27315 0 0 *69
1581678468.48,$M4.1 28796 1029 787 -22153 -27315 0 0 *63
1581678469.58,$M4.1 28797 1029 791 -22153 -27315 0 0 *65
1581678470.7,$M4.1 28798 1029 787 -22153 -27315 0 0 *6D
1581678471.8,$M4.1 28799 1029 787 -22153 -27315 0 0 *6C
1581678472.92,$M4.1 28800 1029 783 -22153 -27315 0 0 *67
1581678474.02,$M4.1 28801 1029 787 -22153 -27315 0 0 *62
1581678475.14,$M4.1 28802 1029 783 -22153 -27315 0 0 *65
1581678476.24,$M4.1 28803 1029 787 -22153 -27315 0 0 *60
1581678477.35,$M4.1 28804 1029 787 -22153 -27315 0 0 *67
1581678478.46,$M4.1 28805 1029 787 -22153 -27315 0 0 *66
1581678479.59,$M4.1 28806 1031 791 -22153 -27315 0 0 *6B
1581678480.71,$M4.1 28807 1029 787 -22153 -27315 0 0 *64
1581678481.81,$M4.1 28808 1029 787 -22153 -27315 0 0 *6B
1581678482.94,$M4.1 28809 1027 783 -22153 -27315 0 0 *60
1581678484.09,$M4.1 28810 1031 791 -22153 -27315 0 0 *6C
1581678485.22,$M4.1 28811 1031 791 -22153 -27315 0 0 *6D
1581678486.34,$M4.1 28812 1029 791 -22153 -27315 0 0 *67
1581678487.44,$M4.1 28813 1029 787 -22153 -27315 0 0 *61
1581678488.56,$M4.1 28814 1029 791 -22153 -27315 0 0 *61
1581678489.69,$M4.1 28815 1027 783 -22153 -27315 0 0 *6D
1581678490.83,$M4.1 28816 1027 787 -22153 -27315 0 0 *6A
1581678491.94,$M4.1 28817 1029 791 -22153 -27315 0 0 *62
1581678493.04,$M4.1 28818 1029 791 -22153 -27315 0 0 *6D
1581678494.13,$M4.1 28819 1029 797 -22153 -27315 0 0 *6A
1581678495.23,$M4.1 28820 1029 783 -22153 -27315 0 0 *65
1581678496.35,$M4.1 28821 1029 783 -22153 -27315 0 0 *64
1581678497.45,$M4.1 28822 1029 787 -22153 -27315 0 0 *63
1581678498.57,$M4.1 28823 1029 791 -22153 -27315 0 0 *65
1581678499.67,$M4.1 28824 1029 783 -22153 -27315 0 0 *61
1581678500.79,$M4.1 28825 1029 787 -22153 -27315 0 0 *64
1581678501.92,$M4.1 28826 1027 791 -22153 -27315 0 0 *6E
1581678503.02,$M4.1 28827 1029 787 -22153 -27315 0 0 *66
1581678504.17,$M4.1 28828 1027 791 -22153 -27315 0 0 *60
1581678505.3,$M4.1 28829 1027 787 -22153 -27315 0 0 *66
1581678506.4,$M4.1 28830 1029 795 -22153 -27315 0 0 *63
1581678507.52,$M4.1 28831 1029 791 -22153 -27315 0 0 *66
1581678508.65,$M4.1 28832 1027 787 -22153 -27315 0 0 *6C
1581678509.77,$M4.1 28833 1029 787 -22153 -27315 0 0 *63
1581678510.87,$M4.1 28834 1029 795 -22153 -27315 0 0 *67
1581678511.99,$M4.1 28835 1029 787 -22153 -27315 0 0 *65
1581678513.12,$M4.1 28836 1027 787 -22153 -27315 0 0 *68
1581678514.26,$M4.1 28837 1027 791 -22153 -27315 0 0 *6E
1581678515.39,$M4.1 28838 1027 791 -22153 -27315 0 0 *61
1581678516.54,$M4.1 28839 1027 787 -22153 -27315 0 0 *67
1581678517.67,$M4.1 28840 1027 791 -22153 -27315 0 0 *6E
1581678518.8,$M4.1 28841 1027 791 -22153 -27315 0 0 *6F
1581678519.94,$M4.1 28842 1027 787 -22153 -27315 0 0 *6B
1581678521.07,$M4.1 28843 1027 787 -22153 -27315 0 0 *6A
1581678522.19,$M4.1 28844 1029 791 -22153 -27315 0 0 *64
1581678523.32,$M4.1 28845 1027 791 -22153 -27315 0 0 *6B
1581678524.46,$M4.1 28846 1027 787 -22153 -27315 0 0 *6F
1581678525.6,$M4.1 28847 1027 787 -22153 -27315 0 0 *6E
1581678526.71,$M4.1 28848 1029 791 -22153 -27315 0 0 *68
1581678527.82,$M4.1 28849 1029 795 -22153 -27315 0 0 *6D
1581678528.92,$M4.1 28850 1029 787 -22153 -27315 0 0 *66
1581678530.07,$M4.1 28851 1027 791 -22153 -27315 0 0 *6E
1581678531.18,$M4.1 28852 1029 791 -22153 -27315 0 0 *63
1581678532.31,$M4.1 28853 1027 791 -22153 -27315 0 0 *6C
1581678533.43,$M4.1 28854 1025 791 -22153 -27315 0 0 *69
1581678534.56,$M4.1 28855 1027 791 -22153 -27315 0 0 *6A
1581678535.68,$M4.1 28856 1029 791 -22153 -27315 0 0 *67
1581678536.78,$M4.1 28857 1029 787 -22153 -27315 0 0 *61
1581678537.91,$M4.1 28858 1027 791 -22153 -27315 0 0 *67
1581678539.06,$M4.1 28859 1027 795 -22153 -27315 0 0 *62
1581678540.19,$M4.1 28860 1027 787 -22153 -27315 0 0 *6B
1581678541.29,$M4.1 28861 1029 787 -22153 -27315 0 0 *64
1581678542.41,$M4.1 28862 1029 795 -22153 -27315 0 0 *64
1581678543.54,$M4.1 28863 1027 791 -22153 -27315 0 0 *6F
1581678544.69,$M4.1 28864 1027 791 -22153 -27315 0 0 *68
1581678545.83,$M4.1 28865 1027 791 -22153 -27315 0 0 *69
1581678546.96,$M4.1 28866 1027 791 -22153 -27315 0 0 *6A
1581678548.09,$M4.1 28867 1027 795 -22153 -27315 0 0 *6F
1581678549.24,$M4.1 28868 1027 791 -22153 -27315 0 0 *64
1581678550.34,$M4.1 28869 1029 787 -22153 -27315 0 0 *6C
1581678551.46,$M4.1 28870 1029 791 -22153 -27315 0 0 *63
1581678552.58,$M4.1 28871 1029 791 -22153 -27315 0 0 *62
1581678553.71,$M4.1 28872 1027 787 -22153 -27315 0 0 *68
1581678554.84,$M4.1 28873 1027 787 -22153 -27315 0 0 *69
1581678555.98,$M4.1 28874 1027 791 -22153 -27315 0 0 *69
1581678557.11,$M4.1 28875 1027 791 -22153 -27315 0 0 *68
1581678558.23,$M4.1 28876 1029 791 -22153 -27315 0 0 *65
1581678559.35,$M4.1 28877 1029 787 -22153 -27315 0 0 *63
1581678560.48,$M4.1 28878 1031 791 -22153 -27315 0 0 *62
1581678561.6,$M4.1 28879 1029 791 -22153 -27315 0 0 *6A
1581678562.73,$M4.1 28880 1027 787 -22153 -27315 0 0 *65
1581678563.85,$M4.1 28881 1029 791 -22153 -27315 0 0 *6D
1581678564.95,$M4.1 28882 1029 787 -22153 -27315 0 0 *69
1581678566.08,$M4.1 28883 1027 787 -22153 -27315 0 0 *66
1581678567.21,$M4.1 28884 1027 787 -22153 -27315 0 0 *61
1581678568.35,$M4.1 28885 1027 787 -22153 -27315 0 0 *60
1581678569.5,$M4.1 28886 1027 787 -22153 -27315 0 0 *63
1581678570.63,$M4.1 28887 1027 787 -22153 -27315 0 0 *62
1581678571.76,$M4.1 28888 1027 787 -22153 -27315 0 0 *6D
1581678572.9,$M4.1 28889 1027 783 -22153 -27315 0 0 *68
1581678574.03,$M4.1 28890 1027 787 -22153 -27315 0 0 *64
1581678575.15,$M4.1 28891 1027 779 -22153 -27315 0 0 *64
1581678576.25,$M4.1 28892 1029 783 -22153 -27315 0 0 *6C
1581678577.4,$M4.1 28893 1027 787 -22153 -27315 0 0 *67
1581678578.53,$M4.1 28894 1027 787 -22153 -27315 0 0 *60
1581678579.66,$M4.1 28895 1027 787 -22153 -27315 0 0 *61
1581678580.8,$M4.1 28896 1027 783 -22153 -27315 0 0 *66
1581678581.93,$M4.1 28897 1027 783 -22153 -27315 0 0 *67
1581678583.03,$M4.1 28898 1025 783 -22153 -27315 0 0 *6A
1581678584.16,$M4.1 28899 1027 787 -22153 -27315 0 0 *6D
1581678585.31,$M4.1 28900 1027 791 -22153 -27315 0 0 *6B
1581678586.45,$M4.1 28901 1027 787 -22153 -27315 0 0 *6D
1581678587.55,$M4.1 28902 1025 783 -22153 -27315 0 0 *68
1581678588.65,$M4.1 28903 1025 783 -22153 -27315 0 0 *69
1581678589.78,$M4.1 28904 1027 787 -22153 -27315 0 0 *68
1581678590.9,$M4.1 28905 1029 787 -22153 -27315 0 0 *67
1581678592.03,$M4.1 28906 1027 787 -22153 -27315 0 0 *6A
1581678593.17,$M4.1 28907 1027 787 -22153 -27315 0 0 *6B
1581678594.3,$M4.1 28908 1027 787 -22153 -27315 0 0 *64
1581678595.43,$M4.1 28909 1027 787 -22153 -27315 0 0 *65
1581678596.58,$M4.1 28910 1027 791 -22153 -27315 0 0 *6A
1581678597.72,$M4.1 28911 1027 787 -22153 -27315 0 0 *6C
1581678598.85,$M4.1 28912 1027 787 -22153 -27315 0 0 *6F
1581678599.97,$M4.1 28913 1029 791 -22153 -27315 0 0 *67
1581678601.1,$M4.1 28914 1027 791 -22153 -27315 0 0 *6E
1581678602.23,$M4.1 28915 1027 787 -22153 -27315 0 0 *68
1581678603.33,$M4.1 28916 1025 787 -22153 -27315 0 0 *69
1581678604.48,$M4.1 28917 1027 791 -22153 -27315 0 0 *6D
1581678605.62,$M4.1 28918 1027 787 -22153 -27315 0 0 *65
1581678606.7,$M4.1 28919 1025 779 -22153 -27315 0 0 *67
1581678607.83,$M4.1 28920 1027 791 -22153 -27315 0 0 *69
1581678608.98,$M4.1 28921 1027 791 -22153 -27315 0 0 *68
1581678610.09,$M4.1 28922 1025 787 -22153 -27315 0 0 *6E
1581678611.22,$M4.1 28923 1027 791 -22153 -27315 0 0 *6A
1581678612.35,$M4.1 28924 1027 791 -22153 -27315 0 0 *6D
1581678613.49,$M4.1 28925 1027 783 -22153 -27315 0 0 *6F
1581678614.6,$M4.1 28926 1027 779 -22153 -27315 0 0 *69
1581678615.73,$M4.1 28927 1027 783 -22153 -27315 0 0 *6D
1581678616.82,$M4.1 28928 1025 779 -22153 -27315 0 0 *65
1581678617.95,$M4.1 28929 1027 787 -22153 -27315 0 0 *67
1581678619.07,$M4.1 28930 1025 787 -22153 -27315 0 0 *6D
1581678620.2,$M4.1 28931 1027 787 -22153 -27315 0 0 *6E
1581678621.31,$M4.1 28932 1025 791 -22153 -27315 0 0 *68
1581678622.42,$M4.1 28933 1025 783 -22153 -27315 0 0 *6A
1581678623.56,$M4.1 28934 1027 783 -22153 -27315 0 0 *6F
1581678624.69,$M4.1 28935 1027 787 -22153 -27315 0 0 *6A
1581678625.82,$M4.1 28936 1027 791 -22153 -27315 0 0 *6E
1581678626.94,$M4.1 28937 1025 787 -22153 -27315 0 0 *6A
1581678628.07,$M4.1 28938 1027 791 -22153 -27315 0 0 *60
1581678629.21,$M4.1 28939 1027 787 -22153 -27315 0 0 *66
1581678630.31,$M4.1 28940 1025 783 -22153 -27315 0 0 *6E
1581678631.42,$M4.1 28941 1025 777 -22153 -27315 0 0 *64
1581678632.56,$M4.1 28942 1027 787 -22153 -27315 0 0 *6A
1581678633.66,$M4.1 28943 1025 787 -22153 -27315 0 0 *69
1581678634.79,$M4.1 28944 1027 787 -22153 -27315 0 0 *6C
1581678635.91,$M4.1 28945 1025 795 -22153 -27315 0 0 *6C
1581678637.04,$M4.1 28946 1027 787 -22153 -27315 0 0 *6E
1581678638.18,$M4.1 28947 1027 783 -22153 -27315 0 0 *6B
1581678639.29,$M4.1 28948 1027 779 -22153 -27315 0 0 *61
1581678640.43,$M4.1 28949 1027 783 -22153 -27315 0 0 *65
1581678641.51,$M4.1 28950 1025 779 -22153 -27315 0 0 *6A
1581678642.6,$M4.1 28951 1025 779 -22153 -27315 0 0 *6B
1581678643.71,$M4.1 28952 1025 783 -22153 -27315 0 0 *6D
1581678644.85,$M4.1 28953 1027 783 -22153 -27315 0 0 *6E
1581678645.93,$M4.1 28954 1025 779 -22153 -27315 0 0 *6E
1581678647.03,$M4.1 28955 1025 783 -22153 -27315 0 0 *6A
1581678648.17,$M4.1 28956 1027 787 -22153 -27315 0 0 *6F
1581678649.3,$M4.1 28957 1027 783 -22153 -27315 0 0 *6A
1581678650.42,$M4.1 28958 1025 777 -22153 -27315 0 0 *6C
1581678651.55,$M4.1 28959 1027 783 -22153 -27315 0 0 *64
1581678652.67,$M4.1 28960 1025 787 -22153 -27315 0 0 *68
1581678653.77,$M4.1 28961 1025 791 -22153 -27315 0 0 *6E
1581678654.89,$M4.1 28962 1025 791 -22153 -27315 0 0 *6D
1581678655.99,$M4.1 28963 1025 787 -22153 -27315 0 0 *6B
1581678657.07,$M4.1 28964 1025 779 -22153 -27315 0 0 *6D
1581678658.17,$M4.1 28965 1025 787 -22153 -27315 0 0 *6D
1581678659.29,$M4.1 28966 1025 787 -22153 -27315 0 0 *6E
1581678660.39,$M4.1 28967 1025 791 -22153 -27315 0 0 *68
1581678661.53,$M4.1 28968 1027 787 -22153 -27315 0 0 *62
1581678662.61,$M4.1 28969 1025 779 -22153 -27315 0 0 *60
1581678663.71,$M4.1 28970 1025 779 -22153 -27315 0 0 *68
1581678664.81,$M4.1 28971 1025 777 -22153 -27315 0 0 *67
1581678665.95,$M4.1 28972 1027 787 -22153 -27315 0 0 *69
1581678667.03,$M4.1 28973 1025 779 -22153 -27315 0 0 *6B
1581678668.15,$M4.1 28974 1025 777 -22153 -27315 0 0 *62
1581678669.25,$M4.1 28975 1025 777 -22153 -27315 0 0 *63
1581678670.34,$M4.1 28976 1025 779 -22153 -27315 0 0 *6E
1581678671.42,$M4.1 28977 1025 779 -22153 -27315 0 0 *6F
1581678672.57,$M4.1 28978 1027 783 -22153 -27315 0 0 *67
1581678673.66,$M4.1 28979 1025 779 -22153 -27315 0 0 *61
1581678674.74,$M4.1 28980 1025 779 -22153 -27315 0 0 *67
1581678675.84,$M4.1 28981 1023 779 -22153 -27315 0 0 *60
1581678676.95,$M4.1 28982 1025 783 -22153 -27315 0 0 *60
1581678678.06,$M4.1 28983 1025 783 -22153 -27315 0 0 *61
1581678679.15,$M4.1 28984 1025 779 -22153 -27315 0 0 *63
1581678680.25,$M4.1 28985 1025 783 -22153 -27315 0 0 *67
1581678681.35,$M4.1 28986 1025 787 -22153 -27315 0 0 *60
1581678682.45,$M4.1 28987 1025 783 -22153 -27315 0 0 *65
1581678683.57,$M4.1 28988 1023 779 -22153 -27315 0 0 *69
1581678684.69,$M4.1 28989 1023 779 -22153 -27315 0 0 *68
1581678685.77,$M4.1 28990 1025 779 -22153 -27315 0 0 *66
1581678686.87,$M4.1 28991 1025 777 -22153 -27315 0 0 *69
1581678687.96,$M4.1 28992 1025 779 -22153 -27315 0 0 *64
1581678689.08,$M4.1 28993 1021 777 -22153 -27315 0 0 *6F
1581678690.19,$M4.1 28994 1023 779 -22153 -27315 0 0 *64
1581678691.29,$M4.1 28995 1025 787 -22153 -27315 0 0 *62
1581678692.43,$M4.1 28996 1023 777 -22153 -27315 0 0 *68
1581678693.56,$M4.1 28997 1027 791 -22153 -27315 0 0 *65
1581678694.68,$M4.1 28998 1025 787 -22153 -27315 0 0 *6F
1581678695.78,$M4.1 28999 1027 797 -22153 -27315 0 0 *6D
1581678696.91,$M4.1 29000 1023 791 -22153 -27315 0 0 *67
1581678698.03,$M4.1 29001 1025 791 -22153 -27315 0 0 *60
1581678699.13,$M4.1 29002 1025 791 -22153 -27315 0 0 *63
1581678700.23,$M4.1 29003 1025 787 -22153 -27315 0 0 *65
1581678701.35,$M4.1 29004 1025 791 -22153 -27315 0 0 *65
1581678702.45,$M4.1 29005 1025 791 -22153 -27315 0 0 *64
1581678703.57,$M4.1 29006 1025 795 -22153 -27315 0 0 *63
1581678704.65,$M4.1 29007 1025 809 -22153 -27315 0 0 *68
1581678705.72,$M4.1 29008 1025 797 -22153 -27315 0 0 *6F
1581678706.84,$M4.1 29009 1025 795 -22153 -27315 0 0 *6C
1581678707.94,$M4.1 29010 1025 791 -22153 -27315 0 0 *60
1581678709.06,$M4.1 29011 1027 797 -22153 -27315 0 0 *65
1581678710.13,$M4.1 29012 1025 797 -22153 -27315 0 0 *64
1581678711.21,$M4.1 29013 1025 797 -22153 -27315 0 0 *65
1581678712.31,$M4.1 29014 1027 801 -22153 -27315 0 0 *60
1581678713.4,$M4.1 29015 1025 801 -22153 -27315 0 0 *63
1581678714.49,$M4.1 29016 1025 797 -22153 -27315 0 0 *60
1581678715.59,$M4.1 29017 1025 791 -22153 -27315 0 0 *67
1581678716.69,$M4.1 29018 1025 787 -22153 -27315 0 0 *6F
1581678717.8,$M4.1 29019 1027 797 -22153 -27315 0 0 *6D
1581678718.91,$M4.1 29020 1027 797 -22153 -27315 0 0 *67
1581678720.02,$M4.1 29021 1027 797 -22153 -27315 0 0 *66
1581678721.09,$M4.1 29022 1025 797 -22153 -27315 0 0 *67
1581678722.18,$M4.1 29023 1025 797 -22153 -27315 0 0 *66
1581678723.28,$M4.1 29024 1025 795 -22153 -27315 0 0 *63
1581678724.38,$M4.1 29025 1025 787 -22153 -27315 0 0 *61
1581678725.5,$M4.1 29026 1025 783 -22153 -27315 0 0 *66
1581678726.6,$M4.1 29027 1025 791 -22153 -27315 0 0 *64
1581678727.73,$M4.1 29028 1027 791 -22153 -27315 0 0 *69
1581678728.85,$M4.1 29029 1025 783 -22153 -27315 0 0 *69
1581678729.98,$M4.1 29030 1027 791 -22153 -27315 0 0 *60
1581678731.12,$M4.1 29031 1027 791 -22153 -27315 0 0 *61
1581678732.25,$M4.1 29032 1027 791 -22153 -27315 0 0 *62
1581678733.4,$M4.1 29033 1027 791 -22153 -27315 0 0 *63
1581678734.5,$M4.1 29034 1025 787 -22153 -27315 0 0 *61
1581678735.6,$M4.1 29035 1025 791 -22153 -27315 0 0 *67
1581678736.72,$M4.1 29036 1025 795 -22153 -27315 0 0 *60
1581678737.84,$M4.1 29037 1029 795 -22153 -27315 0 0 *6D
1581678738.94,$M4.1 29038 1025 795 -22153 -27315 0 0 *6E
1581678740.06,$M4.1 29039 1025 777 -22153 -27315 0 0 *63
1581678741.14,$M4.1 29040 1025 779 -22153 -27315 0 0 *63
1581678742.24,$M4.1 29041 1025 783 -22153 -27315 0 0 *67
1581678743.36,$M4.1 29042 1025 773 -22153 -27315 0 0 *6B
1581678744.46,$M4.1 29043 1025 783 -22153 -27315 0 0 *65
1581678745.59,$M4.1 29044 1027 787 -22153 -27315 0 0 *64
1581678746.68,$M4.1 29045 1025 779 -22153 -27315 0 0 *66
1581678747.76,$M4.1 29046 1025 779 -22153 -27315 0 0 *65
1581678748.87,$M4.1 29047 1025 783 -22153 -27315 0 0 *61
1581678750.0,$M4.1 29048 1027 787 -22153 -27315 0 0 *68
1581678751.1,$M4.1 29049 1025 783 -22153 -27315 0 0 *6F
1581678752.19,$M4.1 29050 1025 779 -22153 -27315 0 0 *62
1581678753.29,$M4.1 29051 1025 779 -22153 -27315 0 0 *63
1581678754.39,$M4.1 29052 1025 777 -22153 -27315 0 0 *6E
1581678755.52,$M4.1 29053 1027 783 -22153 -27315 0 0 *66
1581678756.61,$M4.1 29054 1025 779 -22153 -27315 0 0 *66
1581678757.69,$M4.1 29055 1025 779 -22153 -27315 0 0 *67
1581678758.79,$M4.1 29056 1025 783 -22153 -27315 0 0 *61
1581678759.91,$M4.1 29057 1025 783 -22153 -27315 0 0 *60
1581678761.04,$M4.1 29058 1023 787 -22153 -27315 0 0 *6D
1581678762.15,$M4.1 29059 1025 791 -22153 -27315 0 0 *6D
1581678763.26,$M4.1 29060 1027 797 -22153 -27315 0 0 *63
1581678764.36,$M4.1 29061 1025 783 -22153 -27315 0 0 *65
1581678765.47,$M4.1 29062 1025 783 -22153 -27315 0 0 *66
1581678766.58,$M4.1 29063 1025 783 -22153 -27315 0 0 *67
1581678767.68,$M4.1 29064 1025 791 -22153 -27315 0 0 *63
1581678768.79,$M4.1 29065 1025 787 -22153 -27315 0 0 *65
1581678769.89,$M4.1 29066 1025 779 -22153 -27315 0 0 *67
1581678770.99,$M4.1 29067 1023 779 -22153 -27315 0 0 *60
1581678772.1,$M4.1 29068 1025 783 -22153 -27315 0 0 *6C
1581678773.21,$M4.1 29069 1025 783 -22153 -27315 0 0 *6D
1581678774.31,$M4.1 29070 1025 787 -22153 -27315 0 0 *61
1581678775.42,$M4.1 29071 1023 779 -22153 -27315 0 0 *67
1581678776.53,$M4.1 29072 1025 787 -22153 -27315 0 0 *63
1581678777.64,$M4.1 29073 1025 791 -22153 -27315 0 0 *65
1581678778.78,$M4.1 29074 1027 795 -22153 -27315 0 0 *64
1581678779.91,$M4.1 29075 1023 783 -22153 -27315 0 0 *66
1581678781.03,$M4.1 29076 1025 791 -22153 -27315 0 0 *60
1581678782.13,$M4.1 29077 1025 791 -22153 -27315 0 0 *61
1581678783.28,$M4.1 29078 1027 791 -22153 -27315 0 0 *6C
1581678784.38,$M4.1 29079 1025 783 -22153 -27315 0 0 *6C
1581678785.48,$M4.1 29080 1025 783 -22153 -27315 0 0 *6A
1581678786.58,$M4.1 29081 1025 783 -22153 -27315 0 0 *6B
1581678787.73,$M4.1 29082 1027 791 -22153 -27315 0 0 *69
