1581555992.29,$M4.1 49732 1471 1391 -22153 -27315 0 0 *51
1581555993.44,$M4.1 49733 1471 1399 -22153 -27315 0 0 *58
1581555994.56,$M4.1 49734 1469 1399 -22153 -27315 0 0 *56
1581555995.67,$M4.1 49735 1469 1399 -22153 -27315 0 0 *57
1581555996.81,$M4.1 49736 1471 1399 -22153 -27315 0 0 *5D
1581555997.94,$M4.1 49737 1471 1399 -22153 -27315 0 0 *5C
1581555999.09,$M4.1 49738 1471 1399 -22153 -27315 0 0 *53
1581556000.21,$M4.1 49739 1469 1399 -22153 -27315 0 0 *5B
1581556001.34,$M4.1 49740 1471 1399 -22153 -27315 0 0 *5C
1581556002.47,$M4.1 49741 1471 1399 -22153 -27315 0 0 *5D
1581556003.59,$M4.1 49742 1471 1409 -22153 -27315 0 0 *50
1581556004.69,$M4.1 49743 1471 1405 -22153 -27315 0 0 *5D
1581556005.81,$M4.1 49744 1473 1415 -22153 -27315 0 0 *59
1581556006.94,$M4.1 49745 1471 1411 -22153 -27315 0 0 *5E
1581556008.06,$M4.1 49746 1469 1419 -22153 -27315 0 0 *5C
1581556009.19,$M4.1 49747 1471 1419 -22153 -27315 0 0 *54
1581556010.34,$M4.1 49748 1471 1415 -22153 -27315 0 0 *57
1581556011.47,$M4.1 49749 1471 1419 -22153 -27315 0 0 *5A
1581556012.59,$M4.1 49750 1473 1419 -22153 -27315 0 0 *50
1581556013.72,$M4.1 49751 1475 1419 -22153 -27315 0 0 *57
1581556014.83,$M4.1 49752 1473 1419 -22153 -27315 0 0 *52
1581556015.94,$M4.1 49753 1473 1419 -22153 -27315 0 0 *53
1581556017.04,$M4.1 49754 1473 1425 -22153 -27315 0 0 *5B
1581556018.16,$M4.1 49755 1473 1415 -22153 -27315 0 0 *59
1581556019.26,$M4.1 49756 1471 1409 -22153 -27315 0 0 *55
1581556020.38,$M4.1 49757 1473 1419 -22153 -27315 0 0 *57
1581556021.47,$M4.1 49758 1473 1409 -22153 -27315 0 0 *59
1581556022.58,$M4.1 49759 1473 1415 -22153 -27315 0 0 *55
1581556023.68,$M4.1 49760 1473 1415 -22153 -27315 0 0 *5F
1581556024.8,$M4.1 49761 1473 1415 -22153 -27315 0 0 *5E
1581556025.95,$M4.1 49762 1475 1419 -22153 -27315 0 0 *57
1581556027.05,$M4.1 49763 1473 1415 -22153 -27315 0 0 *5C
1581556028.2,$M4.1 49764 1475 1419 -22153 -27315 0 0 *51
1581556029.3,$M4.1 49765 1473 1411 -22153 -27315 0 0 *5E
1581556030.39,$M4.1 49766 1473 1409 -22153 -27315 0 0 *54
1581556031.47,$M4.1 49767 1473 1409 -22153 -27315 0 0 *55
1581556032.59,$M4.1 49768 1473 1415 -22153 -27315 0 0 *57
1581556033.69,$M4.1 49769 1473 1411 -22153 -27315 0 0 *52
1581556034.78,$M4.1 49770 1473 1401 -22153 -27315 0 0 *5B
1581556035.86,$M4.1 49771 1473 1401 -22153 -27315 0 0 *5A
1581556036.98,$M4.1 49772 1473 1399 -22153 -27315 0 0 *5F
1581556038.1,$M4.1 49773 1473 1399 -22153 -27315 0 0 *5E
1581556039.2,$M4.1 49774 1473 1399 -22153 -27315 0 0 *59
1581556040.32,$M4.1 49775 1473 1395 -22153 -27315 0 0 *54
1581556041.42,$M4.1 49776 1473 1395 -22153 -27315 0 0 *57
1581556042.53,$M4.1 49777 1473 1399 -22153 -27315 0 0 *5A
1581556043.65,$M4.1 49778 1473 1391 -22153 -27315 0 0 *5D
1581556044.75,$M4.1 49779 1473 1381 -22153 -27315 0 0 *5D
1581556045.85,$M4.1 49780 1473 1385 -22153 -27315 0 0 *5F
1581556046.99,$M4.1 49781 1475 1391 -22153 -27315 0 0 *5D
1581556048.09,$M4.1 49782 1473 1381 -22153 -27315 0 0 *59
1581556049.22,$M4.1 49783 1471 1381 -22153 -27315 0 0 *5A
1581556050.34,$M4.1 49784 1471 1379 -22153 -27315 0 0 *5A
1581556051.47,$M4.1 49785 1471 1381 -22153 -27315 0 0 *5C
1581556052.57,$M4.1 49786 1471 1379 -22153 -27315 0 0 *58
1581556053.68,$M4.1 49787 1471 1379 -22153 -27315 0 0 *59
1581556054.81,$M4.1 49788 1471 1385 -22153 -27315 0 0 *55
1581556055.93,$M4.1 49789 1471 1389 -22153 -27315 0 0 *58
1581556057.04,$M4.1 49790 1471 1389 -22153 -27315 0 0 *50
1581556058.18,$M4.1 49791 1471 1395 -22153 -27315 0 0 *5C
1581556059.28,$M4.1 49792 1471 1405 -22153 -27315 0 0 *51
1581556060.4,$M4.1 49793 1473 1399 -22153 -27315 0 0 *50
1581556061.53,$M4.1 49794 1471 1395 -22153 -27315 0 0 *59
1581556062.61,$M4.1 49795 1473 1401 -22153 -27315 0 0 *50
1581556063.73,$M4.1 49796 1473 1395 -22153 -27315 0 0 *59
1581556064.82,$M4.1 49797 1473 1401 -22153 -27315 0 0 *52
1581556065.95,$M4.1 49798 1471 1399 -22153 -27315 0 0 *59
1581556067.1,$M4.1 49799 1471 1399 -22153 -27315 0 0 *58
1581556068.18,$M4.1 49800 1473 1401 -22153 -27315 0 0 *53
1581556069.29,$M4.1 49801 1473 1399 -22153 -27315 0 0 *54
1581556070.37,$M4.1 49802 1473 1401 -22153 -27315 0 0 *51
1581556071.52,$M4.1 49803 1471 1395 -22153 -27315 0 0 *58
1581556072.62,$M4.1 49804 1473 1399 -22153 -27315 0 0 *51
1581556073.74,$M4.1 49805 1471 1409 -22153 -27315 0 0 *5C
1581556074.82,$M4.1 49806 1473 1401 -22153 -27315 0 0 *55
1581556075.91,$M4.1 49807 1473 1409 -22153 -27315 0 0 *5C
1581556077.01,$M4.1 49808 1471 1405 -22153 -27315 0 0 *5D
1581556078.14,$M4.1 49809 1471 1399 -22153 -27315 0 0 *5E
1581556079.26,$M4.1 49810 1473 1411 -22153 -27315 0 0 *53
1581556080.35,$M4.1 49811 1473 1409 -22153 -27315 0 0 *5B
1581556081.43,$M4.1 49812 1473 1401 -22153 -27315 0 0 *50
1581556082.52,$M4.1 49813 1473 1401 -22153 -27315 0 0 *51
1581556083.6,$M4.1 49814 1473 1409 -22153 -27315 0 0 *5E
1581556084.69,$M4.1 49815 1473 1401 -22153 -27315 0 0 *57
1581556085.82,$M4.1 49816 1471 1399 -22153 -27315 0 0 *50
1581556086.92,$M4.1 49817 1471 1405 -22153 -27315 0 0 *53
1581556088.07,$M4.1 49818 1471 1399 -22153 -27315 0 0 *5E
1581556089.17,$M4.1 49819 1475 1405 -22153 -27315 0 0 *59
1581556090.26,$M4.1 49820 1473 1401 -22153 -27315 0 0 *51
1581556091.34,$M4.1 49821 1473 1401 -22153 -27315 0 0 *50
1581556092.46,$M4.1 49822 1473 1399 -22153 -27315 0 0 *55
1581556093.56,$M4.1 49823 1473 1399 -22153 -27315 0 0 *54
1581556094.68,$M4.1 49824 1473 1399 -22153 -27315 0 0 *53
1581556095.8,$M4.1 49825 1473 1399 -22153 -27315 0 0 *52
1581556096.9,$M4.1 49826 1473 1399 -22153 -27315 0 0 *51
1581556098.01,$M4.1 49827 1473 1399 -22153 -27315 0 0 *50
1581556099.1,$M4.1 49828 1473 1401 -22153 -27315 0 0 *59
1581556100.19,$M4.1 49829 1473 1401 -22153 -27315 0 0 *58
1581556101.3,$M4.1 49830 1471 1405 -22153 -27315 0 0 *56
1581556102.39,$M4.1 49831 1473 1401 -22153 -27315 0 0 *51
1581556103.47,$M4.1 49832 1473 1401 -22153 -27315 0 0 *52
1581556104.54,$M4.1 49833 1473 1409 -22153 -27315 0 0 *5B
1581556105.69,$M4.1 49834 1475 1411 -22153 -27315 0 0 *53
1581556106.82,$M4.1 49835 1471 1399 -22153 -27315 0 0 *51
1581556107.91,$M4.1 49836 1473 1401 -22153 -27315 0 0 *56
1581556109.0,$M4.1 49837 1473 1401 -22153 -27315 0 0 *57
1581556110.13,$M4.1 49838 1475 1411 -22153 -27315 0 0 *5F
1581556111.21,$M4.1 49839 1473 1401 -22153 -27315 0 0 *59
1581556112.3,$M4.1 49840 1473 1401 -22153 -27315 0 0 *57
1581556113.39,$M4.1 49841 1473 1401 -22153 -27315 0 0 *56
1581556114.5,$M4.1 49842 1473 1399 -22153 -27315 0 0 *53
1581556115.57,$M4.1 49843 1473 1409 -22153 -27315 0 0 *5C
1581556116.66,$M4.1 49844 1473 1401 -22153 -27315 0 0 *53
1581556117.74,$M4.1 49845 1473 1409 -22153 -27315 0 0 *5A
1581556118.86,$M4.1 49846 1473 1419 -22153 -27315 0 0 *58
1581556119.94,$M4.1 49847 1473 1401 -22153 -27315 0 0 *50
1581556121.08,$M4.1 49848 1475 1411 -22153 -27315 0 0 *58
1581556122.16,$M4.1 49849 1473 1409 -22153 -27315 0 0 *56
1581556123.23,$M4.1 49850 1473 1409 -22153 -27315 0 0 *5E
1581556124.35,$M4.1 49851 1473 1419 -22153 -27315 0 0 *5E
1581556125.48,$M4.1 49852 1475 1419 -22153 -27315 0 0 *5B
1581556126.62,$M4.1 49853 1475 1419 -22153 -27315 0 0 *5A
1581556127.73,$M4.1 49854 1473 1415 -22153 -27315 0 0 *57
1581556128.85,$M4.1 49855 1473 1411 -22153 -27315 0 0 *52
1581556129.95,$M4.1 49856 1473 1411 -22153 -27315 0 0 *51
1581556131.07,$M4.1 49857 1473 1415 -22153 -27315 0 0 *54
1581556132.19,$M4.1 49858 1473 1415 -22153 -27315 0 0 *5B
1581556133.32,$M4.1 49859 1475 1419 -22153 -27315 0 0 *50
1581556134.44,$M4.1 49860 1473 1411 -22153 -27315 0 0 *54
1581556135.52,$M4.1 49861 1473 1401 -22153 -27315 0 0 *54
1581556136.61,$M4.1 49862 1473 1401 -22153 -27315 0 0 *57
1581556137.69,$M4.1 49863 1473 1401 -22153 -27315 0 0 *56
1581556138.79,$M4.1 49864 1475 1405 -22153 -27315 0 0 *53
1581556139.88,$M4.1 49865 1473 1401 -22153 -27315 0 0 *50
1581556141.01,$M4.1 49866 1475 1415 -22153 -27315 0 0 *50
1581556142.13,$M4.1 49867 1475 1405 -22153 -27315 0 0 *50
1581556143.26,$M4.1 49868 1475 1411 -22153 -27315 0 0 *5A
1581556144.35,$M4.1 49869 1473 1401 -22153 -27315 0 0 *5C
1581556145.48,$M4.1 49870 1475 1411 -22153 -27315 0 0 *53
1581556146.62,$M4.1 49871 1475 1415 -22153 -27315 0 0 *56
1581556147.7,$M4.1 49872 1473 1409 -22153 -27315 0 0 *5E
1581556148.82,$M4.1 49873 1475 1405 -22153 -27315 0 0 *55
1581556149.9,$M4.1 49874 1473 1405 -22153 -27315 0 0 *54
1581556151.0,$M4.1 49875 1475 1405 -22153 -27315 0 0 *53
1581556152.12,$M4.1 49876 1473 1395 -22153 -27315 0 0 *58
1581556153.26,$M4.1 49877 1475 1395 -22153 -27315 0 0 *5F
1581556154.34,$M4.1 49878 1473 1389 -22153 -27315 0 0 *5B
1581556155.46,$M4.1 49879 1475 1389 -22153 -27315 0 0 *5C
1581556156.56,$M4.1 49880 1473 1385 -22153 -27315 0 0 *50
1581556157.66,$M4.1 49881 1473 1385 -22153 -27315 0 0 *51
1581556158.76,$M4.1 49882 1473 1385 -22153 -27315 0 0 *52
1581556159.86,$M4.1 49883 1473 1385 -22153 -27315 0 0 *53
1581556160.96,$M4.1 49884 1473 1389 -22153 -27315 0 0 *58
1581556162.05,$M4.1 49885 1473 1389 -22153 -27315 0 0 *59
1581556163.18,$M4.1 49886 1475 1395 -22153 -27315 0 0 *51
1581556164.27,$M4.1 49887 1473 1389 -22153 -27315 0 0 *5B
1581556165.4,$M4.1 49888 1475 1399 -22153 -27315 0 0 *53
1581556166.52,$M4.1 49889 1473 1395 -22153 -27315 0 0 *58
1581556167.62,$M4.1 49890 1473 1399 -22153 -27315 0 0 *5C
1581556168.74,$M4.1 49891 1473 1391 -22153 -27315 0 0 *55
1581556169.85,$M4.1 49892 1473 1391 -22153 -27315 0 0 *56
1581556170.96,$M4.1 49893 1471 1389 -22153 -27315 0 0 *5C
1581556172.07,$M4.1 49894 1471 1389 -22153 -27315 0 0 *5B
1581556173.19,$M4.1 49895 1473 1395 -22153 -27315 0 0 *55
1581556174.31,$M4.1 49896 1473 1391 -22153 -27315 0 0 *52
1581556175.44,$M4.1 49897 1471 1391 -22153 -27315 0 0 *51
1581556176.57,$M4.1 49898 1471 1391 -22153 -27315 0 0 *5E
1581556177.69,$M4.1 49899 1473 1399 -22153 -27315 0 0 *55
1581556178.79,$M4.1 49900 1473 1395 -22153 -27315 0 0 *58
1581556179.91,$M4.1 49901 1473 1391 -22153 -27315 0 0 *5D
1581556181.03,$M4.1 49902 1473 1395 -22153 -27315 0 0 *5A
1581556182.16,$M4.1 49903 1471 1399 -22153 -27315 0 0 *55
1581556183.28,$M4.1 49904 1471 1405 -22153 -27315 0 0 *50
1581556184.41,$M4.1 49905 1471 1395 -22153 -27315 0 0 *5F
1581556185.5,$M4.1 49906 1473 1409 -22153 -27315 0 0 *5C
1581556186.63,$M4.1 49907 1471 1395 -22153 -27315 0 0 *5D
1581556187.72,$M4.1 49908 1473 1409 -22153 -27315 0 0 *52
1581556188.8,$M4.1 49909 1473 1401 -22153 -27315 0 0 *5B
1581556189.89,$M4.1 49910 1473 1409 -22153 -27315 0 0 *5B
1581556190.99,$M4.1 49911 1473 1411 -22153 -27315 0 0 *53
1581556192.1,$M4.1 49912 1471 1409 -22153 -27315 0 0 *5B
1581556193.22,$M4.1 49913 1477 1419 -22153 -27315 0 0 *5D
1581556194.32,$M4.1 49914 1473 1419 -22153 -27315 0 0 *5E
1581556195.46,$M4.1 49915 1475 1421 -22153 -27315 0 0 *52
1581556196.59,$M4.1 49916 1475 1425 -22153 -27315 0 0 *55
1581556197.72,$M4.1 49917 1475 1425 -22153 -27315 0 0 *54
1581556198.82,$M4.1 49918 1473 1421 -22153 -27315 0 0 *59
1581556199.96,$M4.1 49919 1475 1425 -22153 -27315 0 0 *5A
1581556201.06,$M4.1 49920 1473 1421 -22153 -27315 0 0 *52
1581556202.16,$M4.1 49921 1473 1425 -22153 -27315 0 0 *57
1581556203.29,$M4.1 49922 1475 1425 -22153 -27315 0 0 *52
1581556204.43,$M4.1 49923 1475 1421 -22153 -27315 0 0 *57
1581556205.56,$M4.1 49924 1475 1421 -22153 -27315 0 0 *50
1581556206.68,$M4.1 49925 1477 1419 -22153 -27315 0 0 *58
1581556207.79,$M4.1 49926 1477 1411 -22153 -27315 0 0 *53
1581556208.93,$M4.1 49927 1475 1419 -22153 -27315 0 0 *58
1581556210.06,$M4.1 49928 1475 1419 -22153 -27315 0 0 *57
1581556211.19,$M4.1 49929 1475 1419 -22153 -27315 0 0 *56
1581556212.34,$M4.1 49930 1475 1411 -22153 -27315 0 0 *56
1581556213.48,$M4.1 49931 1475 1419 -22153 -27315 0 0 *5F
1581556214.61,$M4.1 49932 1475 1421 -22153 -27315 0 0 *57
1581556215.74,$M4.1 49933 1475 1419 -22153 -27315 0 0 *5D
1581556216.88,$M4.1 49934 1475 1419 -22153 -27315 0 0 *5A
1581556217.99,$M4.1 49935 1473 1421 -22153 -27315 0 0 *56
1581556219.13,$M4.1 49936 1475 1419 -22153 -27315 0 0 *58
1581556220.26,$M4.1 49937 1475 1425 -22153 -27315 0 0 *56
1581556221.36,$M4.1 49938 1477 1421 -22153 -27315 0 0 *5F
1581556222.46,$M4.1 49939 1481 1425 -22153 -27315 0 0 *53
1581556223.58,$M4.1 49940 1477 1421 -22153 -27315 0 0 *50
1581556224.68,$M4.1 49941 1477 1425 -22153 -27315 0 0 *55
1581556225.8,$M4.1 49942 1477 1415 -22153 -27315 0 0 *55
1581556226.92,$M4.1 49943 1477 1419 -22153 -27315 0 0 *58
1581556228.03,$M4.1 49944 1477 1415 -22153 -27315 0 0 *53
1581556229.14,$M4.1 49945 1477 1425 -22153 -27315 0 0 *51
1581556230.25,$M4.1 49946 1477 1421 -22153 -27315 0 0 *56
1581556231.39,$M4.1 49947 1475 1421 -22153 -27315 0 0 *55
1581556232.52,$M4.1 49948 1475 1421 -22153 -27315 0 0 *5A
1581556233.64,$M4.1 49949 1477 1419 -22153 -27315 0 0 *52
1581556234.77,$M4.1 49950 1475 1419 -22153 -27315 0 0 *58
1581556235.89,$M4.1 49951 1477 1419 -22153 -27315 0 0 *5B
1581556236.99,$M4.1 49952 1477 1419 -22153 -27315 0 0 *58
1581556238.14,$M4.1 49953 1475 1419 -22153 -27315 0 0 *5B
1581556239.24,$M4.1 49954 1481 1421 -22153 -27315 0 0 *5C
1581556240.36,$M4.1 49955 1477 1419 -22153 -27315 0 0 *5F
1581556241.47,$M4.1 49956 1477 1415 -22153 -27315 0 0 *50
1581556242.59,$M4.1 49957 1477 1415 -22153 -27315 0 0 *51
1581556243.71,$M4.1 49958 1481 1419 -22153 -27315 0 0 *5B
1581556244.81,$M4.1 49959 1477 1411 -22153 -27315 0 0 *5B
1581556245.94,$M4.1 49960 1477 1415 -22153 -27315 0 0 *55
1581556247.03,$M4.1 49961 1477 1405 -22153 -27315 0 0 *55
1581556248.1,$M4.1 49962 1477 1409 -22153 -27315 0 0 *5A
1581556249.21,$M4.1 49963 1477 1419 -22153 -27315 0 0 *5A
1581556250.35,$M4.1 49964 1483 1421 -22153 -27315 0 0 *5D
1581556251.47,$M4.1 49965 1481 1419 -22153 -27315 0 0 *55
1581556252.58,$M4.1 49966 1477 1415 -22153 -27315 0 0 *53
1581556253.7,$M4.1 49967 1477 1415 -22153 -27315 0 0 *52
1581556254.82,$M4.1 49968 1477 1415 -22153 -27315 0 0 *5D
1581556255.93,$M4.1 49969 1477 1411 -22153 -27315 0 0 *58
1581556257.04,$M4.1 49970 1481 1419 -22153 -27315 0 0 *51
1581556258.15,$M4.1 49971 1481 1419 -22153 -27315 0 0 *50
1581556259.27,$M4.1 49972 1481 1419 -22153 -27315 0 0 *53
1581556260.39,$M4.1 49973 1481 1419 -22153 -27315 0 0 *52
1581556261.49,$M4.1 49974 1477 1419 -22153 -27315 0 0 *5C
1581556262.61,$M4.1 49975 1477 1415 -22153 -27315 0 0 *51
1581556263.72,$M4.1 49976 1481 1419 -22153 -27315 0 0 *57
1581556264.84,$M4.1 49977 1477 1415 -22153 -27315 0 0 *53
1581556265.92,$M4.1 49978 1477 1405 -22153 -27315 0 0 *5D
1581556267.01,$M4.1 49979 1477 1405 -22153 -27315 0 0 *5C
1581556268.1,$M4.1 49980 1481 1405 -22153 -27315 0 0 *53
1581556269.18,$M4.1 49981 1477 1401 -22153 -27315 0 0 *5F
1581556270.27,$M4.1 49982 1481 1405 -22153 -27315 0 0 *51
1581556271.37,$M4.1 49983 1477 1401 -22153 -27315 0 0 *5D
1581556272.45,$M4.1 49984 1481 1401 -22153 -27315 0 0 *53
1581556273.54,$M4.1 49985 1481 1401 -22153 -27315 0 0 *52
1581556274.62,$M4.1 49986 1477 1401 -22153 -27315 0 0 *58
1581556275.71,$M4.1 49987 1481 1405 -22153 -27315 0 0 *54
1581556276.8,$M4.1 49988 1477 1401 -22153 -27315 0 0 *56
1581556277.88,$M4.1 49989 1477 1401 -22153 -27315 0 0 *57
1581556278.96,$M4.1 49990 1477 1405 -22153 -27315 0 0 *5B
1581556280.05,$M4.1 49991 1477 1401 -22153 -27315 0 0 *5E
1581556281.14,$M4.1 49992 1481 1409 -22153 -27315 0 0 *5C
1581556282.22,$M4.1 49993 1481 1409 -22153 -27315 0 0 *5D
1581556283.34,$M4.1 49994 1481 1415 -22153 -27315 0 0 *57
1581556284.42,$M4.1 49995 1477 1401 -22153 -27315 0 0 *5A
1581556285.51,$M4.1 49996 1481 1405 -22153 -27315 0 0 *54
1581556286.59,$M4.1 49997 1481 1401 -22153 -27315 0 0 *51
1581556287.71,$M4.1 49998 1477 1399 -22153 -27315 0 0 *51
1581556288.83,$M4.1 49999 1477 1399 -22153 -27315 0 0 *50
1581556289.91,$M4.1 50000 1481 1401 -22153 -27315 0 0 *5E
1581556291.03,$M4.1 50001 1477 1399 -22153 -27315 0 0 *50
1581556292.12,$M4.1 50002 1481 1405 -22153 -27315 0 0 *58
1581556293.2,$M4.1 50003 1481 1401 -22153 -27315 0 0 *5D
1581556294.29,$M4.1 50004 1481 1401 -22153 -27315 0 0 *5A
1581556295.37,$M4.1 50005 1477 1405 -22153 -27315 0 0 *56
1581556296.49,$M4.1 50006 1477 1399 -22153 -27315 0 0 *57
1581556297.58,$M4.1 50007 1477 1389 -22153 -27315 0 0 *57
1581556298.69,$M4.1 50008 1481 1399 -22153 -27315 0 0 *50
1581556299.81,$M4.1 50009 1477 1395 -22153 -27315 0 0 *54
1581556300.91,$M4.1 50010 1477 1395 -22153 -27315 0 0 *5C
1581556302.03,$M4.1 50011 1477 1399 -22153 -27315 0 0 *51
1581556303.15,$M4.1 50012 1477 1399 -22153 -27315 0 0 *52
1581556304.28,$M4.1 50013 1475 1399 -22153 -27315 0 0 *51
1581556305.4,$M4.1 50014 1477 1395 -22153 -27315 0 0 *58
1581556306.48,$M4.1 50015 1477 1401 -22153 -27315 0 0 *53
1581556307.57,$M4.1 50016 1477 1401 -22153 -27315 0 0 *50
1581556308.68,$M4.1 50017 1481 1395 -22153 -27315 0 0 *52
1581556309.8,$M4.1 50018 1477 1391 -22153 -27315 0 0 *50
1581556310.89,$M4.1 50019 1477 1401 -22153 -27315 0 0 *5F
1581556312.0,$M4.1 50020 1477 1395 -22153 -27315 0 0 *5F
1581556313.12,$M4.1 50021 1477 1395 -22153 -27315 0 0 *5E
1581556314.24,$M4.1 50022 1477 1399 -22153 -27315 0 0 *51
1581556315.36,$M4.1 50023 1481 1395 -22153 -27315 0 0 *55
1581556316.49,$M4.1 50024 1475 1395 -22153 -27315 0 0 *59
1581556317.61,$M4.1 50025 1477 1399 -22153 -27315 0 0 *56
1581556318.69,$M4.1 50026 1477 1401 -22153 -27315 0 0 *53
1581556319.78,$M4.1 50027 1477 1401 -22153 -27315 0 0 *52
1581556320.89,$M4.1 50028 1477 1399 -22153 -27315 0 0 *5B
1581556322.01,$M4.1 50029 1477 1399 -22153 -27315 0 0 *5A
1581556323.13,$M4.1 50030 1477 1395 -22153 -27315 0 0 *5E
1581556324.23,$M4.1 50031 1477 1399 -22153 -27315 0 0 *53
1581556325.38,$M4.1 50032 1475 1399 -22153 -27315 0 0 *52
1581556326.51,$M4.1 50033 1475 1395 -22153 -27315 0 0 *5F
1581556327.63,$M4.1 50034 1477 1399 -22153 -27315 0 0 *56
1581556328.73,$M4.1 50035 1477 1391 -22153 -27315 0 0 *5F
1581556329.85,$M4.1 50036 1477 1395 -22153 -27315 0 0 *58
1581556330.93,$M4.1 50037 1473 1389 -22153 -27315 0 0 *50
1581556332.05,$M4.1 50038 1477 1391 -22153 -27315 0 0 *52
1581556333.17,$M4.1 50039 1477 1399 -22153 -27315 0 0 *5B
1581556334.3,$M4.1 50040 1475 1391 -22153 -27315 0 0 *5F
1581556335.42,$M4.1 50041 1477 1399 -22153 -27315 0 0 *54
1581556336.54,$M4.1 50042 1477 1395 -22153 -27315 0 0 *5B
1581556337.62,$M4.1 50043 1481 1401 -22153 -27315 0 0 *59
1581556338.74,$M4.1 50044 1477 1395 -22153 -27315 0 0 *5D
1581556339.87,$M4.1 50045 1475 1395 -22153 -27315 0 0 *5E
1581556341.01,$M4.1 50046 1475 1391 -22153 -27315 0 0 *59
1581556342.15,$M4.1 50047 1475 1391 -22153 -27315 0 0 *58
1581556343.27,$M4.1 50048 1477 1391 -22153 -27315 0 0 *55
1581556344.37,$M4.1 50049 1477 1391 -22153 -27315 0 0 *54
1581556345.49,$M4.1 50050 1475 1389 -22153 -27315 0 0 *57
1581556346.62,$M4.1 50051 1475 1395 -22153 -27315 0 0 *5B
1581556347.77,$M4.1 50052 1475 1391 -22153 -27315 0 0 *5C
1581556348.87,$M4.1 50053 1473 1385 -22153 -27315 0 0 *5E
1581556349.99,$M4.1 50054 1475 1389 -22153 -27315 0 0 *53
1581556351.09,$M4.1 50055 1473 1391 -22153 -27315 0 0 *5D
1581556352.24,$M4.1 50056 1475 1395 -22153 -27315 0 0 *5C
1581556353.34,$M4.1 50057 1475 1389 -22153 -27315 0 0 *50
1581556354.48,$M4.1 50058 1475 1385 -22153 -27315 0 0 *53
1581556355.59,$M4.1 50059 1475 1389 -22153 -27315 0 0 *5E
1581556356.7,$M4.1 50060 1473 1381 -22153 -27315 0 0 *5A
1581556357.81,$M4.1 50061 1475 1389 -22153 -27315 0 0 *55
1581556358.95,$M4.1 50062 1475 1391 -22153 -27315 0 0 *5F
1581556360.05,$M4.1 50063 1473 1389 -22153 -27315 0 0 *51
1581556361.18,$M4.1 50064 1475 1391 -22153 -27315 0 0 *59
1581556362.31,$M4.1 50065 1475 1391 -22153 -27315 0 0 *58
1581556363.43,$M4.1 50066 1473 1391 -22153 -27315 0 0 *5D
1581556364.53,$M4.1 50067 1473 1395 -22153 -27315 0 0 *58
1581556365.65,$M4.1 50068 1475 1401 -22153 -27315 0 0 *5B
1581556366.77,$M4.1 50069 1473 1395 -22153 -27315 0 0 *56
1581556367.9,$M4.1 50070 1475 1399 -22153 -27315 0 0 *54
1581556369.02,$M4.1 50071 1473 1399 -22153 -27315 0 0 *53
1581556370.13,$M4.1 50072 1473 1399 -22153 -27315 0 0 *50
1581556371.24,$M4.1 50073 1473 1395 -22153 -27315 0 0 *5D
1581556372.39,$M4.1 50074 1475 1399 -22153 -27315 0 0 *50
1581556373.49,$M4.1 50075 1473 1391 -22153 -27315 0 0 *5F
1581556374.6,$M4.1 50076 1473 1385 -22153 -27315 0 0 *59
1581556375.72,$M4.1 50077 1475 1389 -22153 -27315 0 0 *52
1581556376.85,$M4.1 50078 1475 1391 -22153 -27315 0 0 *54
1581556377.96,$M4.1 50079 1473 1381 -22153 -27315 0 0 *52
1581556379.1,$M4.1 50080 1475 1391 -22153 -27315 0 0 *53
1581556380.24,$M4.1 50081 1475 1391 -22153 -27315 0 0 *52
1581556381.37,$M4.1 50082 1475 1391 -22153 -27315 0 0 *51
1581556382.46,$M4.1 50083 1473 1389 -22153 -27315 0 0 *5F
1581556383.61,$M4.1 50084 1475 1395 -22153 -27315 0 0 *53
1581556384.74,$M4.1 50085 1475 1391 -22153 -27315 0 0 *56
1581556385.82,$M4.1 50086 1473 1389 -22153 -27315 0 0 *5A
1581556386.94,$M4.1 50087 1473 1391 -22153 -27315 0 0 *52
1581556388.08,$M4.1 50088 1471 1385 -22153 -27315 0 0 *5A
1581556389.16,$M4.1 50089 1473 1389 -22153 -27315 0 0 *55
1581556390.28,$M4.1 50090 1471 1389 -22153 -27315 0 0 *5F
1581556391.39,$M4.1 50091 1475 1389 -22153 -27315 0 0 *5A
1581556392.48,$M4.1 50092 1473 1379 -22153 -27315 0 0 *50
1581556393.58,$M4.1 50093 1475 1379 -22153 -27315 0 0 *57
1581556394.71,$M4.1 50094 1471 1381 -22153 -27315 0 0 *53
1581556395.83,$M4.1 50095 1473 1381 -22153 -27315 0 0 *50
1581556396.92,$M4.1 50096 1473 1389 -22153 -27315 0 0 *5B
1581556398.02,$M4.1 50097 1473 1381 -22153 -27315 0 0 *52
1581556399.12,$M4.1 50098 1473 1385 -22153 -27315 0 0 *59
1581556400.24,$M4.1 50099 1473 1381 -22153 -27315 0 0 *5C
1581556401.32,$M4.1 50100 1473 1379 -22153 -27315 0 0 *5A
1581556402.42,$M4.1 50101 1473 1385 -22153 -27315 0 0 *58
1581556403.53,$M4.1 50102 1471 1379 -22153 -27315 0 0 *5A
1581556404.64,$M4.1 50103 1471 1379 -22153 -27315 0 0 *5B
1581556405.74,$M4.1 50104 1471 1379 -22153 -27315 0 0 *5C
1581556406.86,$M4.1 50105 1471 1379 -22153 -27315 0 0 *5D
