1584402168.71,$M4.1 17753 681 533 -22155 -27315 0 0 *58
1584402169.82,$M4.1 17754 681 527 -22155 -27315 0 0 *5A
1584402170.91,$M4.1 17755 681 529 -22155 -27315 0 0 *55
1584402172.03,$M4.1 17756 681 527 -22155 -27315 0 0 *58
1584402173.09,$M4.1 17757 683 537 -22155 -27315 0 0 *5A
1584402174.16,$M4.1 17758 683 537 -22155 -27315 0 0 *55
1584402175.27,$M4.1 17759 681 533 -22155 -27315 0 0 *52
1584402176.33,$M4.1 17760 683 549 -22155 -27315 0 0 *57
1584402177.4,$M4.1 17761 683 549 -22155 -27315 0 0 *56
1584402178.47,$M4.1 17762 683 549 -22155 -27315 0 0 *55
1584402179.54,$M4.1 17763 683 549 -22155 -27315 0 0 *54
1584402180.66,$M4.1 17764 681 555 -22155 -27315 0 0 *5C
1584402181.78,$M4.1 17765 681 555 -22155 -27315 0 0 *5D
1584402182.9,$M4.1 17766 681 555 -22155 -27315 0 0 *5E
1584402183.98,$M4.1 17767 683 555 -22155 -27315 0 0 *5D
1584402185.1,$M4.1 17768 681 555 -22155 -27315 0 0 *50
1584402186.17,$M4.1 17769 683 559 -22155 -27315 0 0 *5F
1584402187.27,$M4.1 17770 687 571 -22155 -27315 0 0 *59
1584402188.4,$M4.1 17771 687 573 -22155 -27315 0 0 *5A
1584402189.5,$M4.1 17772 687 567 -22155 -27315 0 0 *5C
1584402190.6,$M4.1 17773 687 563 -22155 -27315 0 0 *59
1584402191.69,$M4.1 17774 689 577 -22155 -27315 0 0 *55
1584402192.79,$M4.1 17775 687 571 -22155 -27315 0 0 *5C
1584402193.88,$M4.1 17776 683 577 -22155 -27315 0 0 *5D
1584402195.01,$M4.1 17777 687 581 -22155 -27315 0 0 *51
1584402196.11,$M4.1 17778 689 581 -22155 -27315 0 0 *50
1584402197.23,$M4.1 17779 687 581 -22155 -27315 0 0 *5F
1584402198.33,$M4.1 17780 687 599 -22155 -27315 0 0 *50
1584402199.43,$M4.1 17781 687 599 -22155 -27315 0 0 *51
1584402200.56,$M4.1 17782 687 593 -22155 -27315 0 0 *58
1584402201.7,$M4.1 17783 687 593 -22155 -27315 0 0 *59
1584402202.8,$M4.1 17784 689 593 -22155 -27315 0 0 *50
1584402203.93,$M4.1 17785 687 585 -22155 -27315 0 0 *58
1584402205.03,$M4.1 17786 689 585 -22155 -27315 0 0 *55
1584402206.13,$M4.1 17787 689 581 -22155 -27315 0 0 *50
1584402207.25,$M4.1 17788 687 573 -22155 -27315 0 0 *5C
1584402208.35,$M4.1 17789 689 585 -22155 -27315 0 0 *5A
1584402209.45,$M4.1 17790 689 581 -22155 -27315 0 0 *56
1584402210.55,$M4.1 17791 689 581 -22155 -27315 0 0 *57
1584402211.66,$M4.1 17792 689 581 -22155 -27315 0 0 *54
1584402212.76,$M4.1 17793 689 581 -22155 -27315 0 0 *55
1584402213.87,$M4.1 17794 687 577 -22155 -27315 0 0 *55
1584402214.98,$M4.1 17795 689 593 -22155 -27315 0 0 *50
1584402216.09,$M4.1 17796 687 581 -22155 -27315 0 0 *5E
1584402217.23,$M4.1 17797 687 585 -22155 -27315 0 0 *5B
1584402218.33,$M4.1 17798 689 581 -22155 -27315 0 0 *5E
1584402219.41,$M4.1 17799 689 577 -22155 -27315 0 0 *56
1584402220.51,$M4.1 17800 689 585 -22155 -27315 0 0 *54
1584402221.62,$M4.1 17801 689 593 -22155 -27315 0 0 *52
1584402222.7,$M4.1 17802 689 599 -22155 -27315 0 0 *5B
1584402223.8,$M4.1 17803 691 599 -22155 -27315 0 0 *53
1584402224.89,$M4.1 17804 693 611 -22155 -27315 0 0 *55
1584402225.99,$M4.1 17805 691 607 -22155 -27315 0 0 *51
1584402227.09,$M4.1 17806 691 607 -22155 -27315 0 0 *52
1584402228.19,$M4.1 17807 691 595 -22155 -27315 0 0 *5B
1584402229.29,$M4.1 17808 691 599 -22155 -27315 0 0 *58
1584402230.36,$M4.1 17809 693 607 -22155 -27315 0 0 *5F
1584402231.46,$M4.1 17810 691 607 -22155 -27315 0 0 *55
1584402232.53,$M4.1 17811 693 611 -22155 -27315 0 0 *51
1584402233.65,$M4.1 17812 691 603 -22155 -27315 0 0 *53
1584402234.77,$M4.1 17813 691 603 -22155 -27315 0 0 *52
1584402235.83,$M4.1 17814 693 603 -22155 -27315 0 0 *57
1584402236.91,$M4.1 17815 693 595 -22155 -27315 0 0 *5A
1584402238.02,$M4.1 17816 691 603 -22155 -27315 0 0 *57
1584402239.09,$M4.1 17817 693 607 -22155 -27315 0 0 *50
1584402240.16,$M4.1 17818 693 611 -22155 -27315 0 0 *58
1584402241.26,$M4.1 17819 691 607 -22155 -27315 0 0 *5C
1584402242.36,$M4.1 17820 693 613 -22155 -27315 0 0 *51
1584402243.43,$M4.1 17821 693 607 -22155 -27315 0 0 *55
1584402244.5,$M4.1 17822 693 611 -22155 -27315 0 0 *51
1584402245.62,$M4.1 17823 691 603 -22155 -27315 0 0 *51
1584402246.69,$M4.1 17824 693 611 -22155 -27315 0 0 *57
1584402247.76,$M4.1 17825 693 611 -22155 -27315 0 0 *56
1584402248.88,$M4.1 17826 695 617 -22155 -27315 0 0 *55
1584402249.94,$M4.1 17827 693 621 -22155 -27315 0 0 *57
1584402251.08,$M4.1 17828 695 617 -22155 -27315 0 0 *5B
1584402252.19,$M4.1 17829 695 617 -22155 -27315 0 0 *5A
1584402253.31,$M4.1 17830 695 617 -22155 -27315 0 0 *52
1584402254.41,$M4.1 17831 695 633 -22155 -27315 0 0 *55
1584402255.48,$M4.1 17832 697 633 -22155 -27315 0 0 *54
1584402256.58,$M4.1 17833 697 617 -22155 -27315 0 0 *53
1584402257.65,$M4.1 17834 697 625 -22155 -27315 0 0 *55
1584402258.75,$M4.1 17835 695 625 -22155 -27315 0 0 *56
1584402259.86,$M4.1 17836 697 643 -22155 -27315 0 0 *57
1584402260.96,$M4.1 17837 697 639 -22155 -27315 0 0 *5B
1584402262.03,$M4.1 17838 697 625 -22155 -27315 0 0 *59
1584402263.13,$M4.1 17839 697 617 -22155 -27315 0 0 *59
1584402264.2,$M4.1 17840 697 625 -22155 -27315 0 0 *56
1584402265.3,$M4.1 17841 697 617 -22155 -27315 0 0 *56
1584402266.37,$M4.1 17842 697 625 -22155 -27315 0 0 *54
1584402267.45,$M4.1 17843 697 625 -22155 -27315 0 0 *55
1584402268.52,$M4.1 17844 697 625 -22155 -27315 0 0 *52
1584402269.59,$M4.1 17845 697 625 -22155 -27315 0 0 *53
1584402270.68,$M4.1 17846 697 611 -22155 -27315 0 0 *57
1584402271.76,$M4.1 17847 697 613 -22155 -27315 0 0 *54
1584402272.88,$M4.1 17848 699 621 -22155 -27315 0 0 *54
1584402273.95,$M4.1 17849 697 611 -22155 -27315 0 0 *58
1584402275.04,$M4.1 17850 697 617 -22155 -27315 0 0 *56
1584402276.15,$M4.1 17851 699 621 -22155 -27315 0 0 *5C
1584402277.25,$M4.1 17852 699 633 -22155 -27315 0 0 *5C
1584402278.39,$M4.1 17853 699 639 -22155 -27315 0 0 *57
1584402279.5,$M4.1 17854 703 643 -22155 -27315 0 0 *5F
1584402280.62,$M4.1 17855 699 621 -22155 -27315 0 0 *58
1584402281.72,$M4.1 17856 699 621 -22155 -27315 0 0 *5B
1584402282.84,$M4.1 17857 699 621 -22155 -27315 0 0 *5A
1584402283.94,$M4.1 17858 703 625 -22155 -27315 0 0 *53
1584402285.08,$M4.1 17859 699 617 -22155 -27315 0 0 *51
1584402286.18,$M4.1 17860 703 633 -22155 -27315 0 0 *5F
1584402287.28,$M4.1 17861 703 633 -22155 -27315 0 0 *5E
1584402288.41,$M4.1 17862 699 635 -22155 -27315 0 0 *59
1584402289.53,$M4.1 17863 699 621 -22155 -27315 0 0 *5D
1584402290.63,$M4.1 17864 699 621 -22155 -27315 0 0 *5A
1584402291.73,$M4.1 17865 699 607 -22155 -27315 0 0 *5F
1584402292.83,$M4.1 17866 703 611 -22155 -27315 0 0 *59
1584402293.93,$M4.1 17867 703 611 -22155 -27315 0 0 *58
1584402295.07,$M4.1 17868 703 613 -22155 -27315 0 0 *55
1584402296.18,$M4.1 17869 699 617 -22155 -27315 0 0 *52
1584402297.3,$M4.1 17870 703 621 -22155 -27315 0 0 *5D
1584402298.42,$M4.1 17871 703 617 -22155 -27315 0 0 *59
1584402299.52,$M4.1 17872 699 621 -22155 -27315 0 0 *5D
1584402300.65,$M4.1 17873 699 613 -22155 -27315 0 0 *5D
1584402301.79,$M4.1 17874 699 635 -22155 -27315 0 0 *5E
1584402302.92,$M4.1 17875 703 639 -22155 -27315 0 0 *51
1584402304.05,$M4.1 17876 699 643 -22155 -27315 0 0 *5D
1584402305.17,$M4.1 17877 703 643 -22155 -27315 0 0 *5E
1584402306.29,$M4.1 17878 703 625 -22155 -27315 0 0 *51
1584402307.42,$M4.1 17879 703 635 -22155 -27315 0 0 *51
1584402308.51,$M4.1 17880 705 669 -22155 -27315 0 0 *58
1584402309.64,$M4.1 17881 699 673 -22155 -27315 0 0 *56
1584402310.77,$M4.1 17882 703 657 -22155 -27315 0 0 *51
1584402311.89,$M4.1 17883 703 653 -22155 -27315 0 0 *54
1584402312.99,$M4.1 17884 705 653 -22155 -27315 0 0 *55
1584402314.11,$M4.1 17885 707 653 -22155 -27315 0 0 *56
1584402315.21,$M4.1 17886 705 647 -22155 -27315 0 0 *52
1584402316.34,$M4.1 17887 707 657 -22155 -27315 0 0 *50
1584402317.48,$M4.1 17888 707 657 -22155 -27315 0 0 *5F
1584402318.59,$M4.1 17889 707 657 -22155 -27315 0 0 *5E
1584402319.73,$M4.1 17890 707 657 -22155 -27315 0 0 *56
1584402320.84,$M4.1 17891 707 643 -22155 -27315 0 0 *52
1584402321.95,$M4.1 17892 705 647 -22155 -27315 0 0 *57
1584402323.06,$M4.1 17893 705 647 -22155 -27315 0 0 *56
1584402324.15,$M4.1 17894 705 653 -22155 -27315 0 0 *54
1584402325.28,$M4.1 17895 707 665 -22155 -27315 0 0 *52
1584402326.41,$M4.1 17896 707 665 -22155 -27315 0 0 *51
1584402327.52,$M4.1 17897 705 657 -22155 -27315 0 0 *53
1584402328.63,$M4.1 17898 707 657 -22155 -27315 0 0 *5E
1584402329.73,$M4.1 17899 705 643 -22155 -27315 0 0 *58
1584402330.87,$M4.1 17900 707 639 -22155 -27315 0 0 *56
1584402331.97,$M4.1 17901 707 633 -22155 -27315 0 0 *5D
1584402333.05,$M4.1 17902 705 633 -22155 -27315 0 0 *5C
1584402334.14,$M4.1 17903 705 633 -22155 -27315 0 0 *5D
1584402335.24,$M4.1 17904 705 635 -22155 -27315 0 0 *5C
1584402336.33,$M4.1 17905 705 625 -22155 -27315 0 0 *5C
1584402337.39,$M4.1 17906 705 633 -22155 -27315 0 0 *58
1584402338.5,$M4.1 17907 705 639 -22155 -27315 0 0 *53
1584402339.63,$M4.1 17908 707 647 -22155 -27315 0 0 *57
1584402340.73,$M4.1 17909 705 647 -22155 -27315 0 0 *54
1584402341.83,$M4.1 17910 709 651 -22155 -27315 0 0 *57
1584402342.97,$M4.1 17911 707 651 -22155 -27315 0 0 *58
1584402344.08,$M4.1 17912 707 653 -22155 -27315 0 0 *59
1584402345.2,$M4.1 17913 705 651 -22155 -27315 0 0 *58
1584402346.33,$M4.1 17914 707 651 -22155 -27315 0 0 *5D
1584402347.45,$M4.1 17915 707 643 -22155 -27315 0 0 *5F
1584402348.58,$M4.1 17916 707 635 -22155 -27315 0 0 *5D
1584402349.68,$M4.1 17917 705 639 -22155 -27315 0 0 *52
1584402350.82,$M4.1 17918 707 647 -22155 -27315 0 0 *56
1584402351.92,$M4.1 17919 705 643 -22155 -27315 0 0 *51
1584402353.02,$M4.1 17920 705 647 -22155 -27315 0 0 *5F
1584402354.15,$M4.1 17921 707 651 -22155 -27315 0 0 *5B
1584402355.27,$M4.1 17922 707 661 -22155 -27315 0 0 *5B
1584402356.4,$M4.1 17923 707 673 -22155 -27315 0 0 *59
1584402357.47,$M4.1 17924 705 675 -22155 -27315 0 0 *5A
1584402358.59,$M4.1 17925 707 669 -22155 -27315 0 0 *54
1584402359.73,$M4.1 17926 707 661 -22155 -27315 0 0 *5F
1584402360.83,$M4.1 17927 705 657 -22155 -27315 0 0 *59
1584402361.94,$M4.1 17928 707 657 -22155 -27315 0 0 *54
1584402363.08,$M4.1 17929 707 639 -22155 -27315 0 0 *5D
1584402364.18,$M4.1 17930 707 629 -22155 -27315 0 0 *54
1584402365.28,$M4.1 17931 707 629 -22155 -27315 0 0 *55
1584402366.4,$M4.1 17932 707 629 -22155 -27315 0 0 *56
1584402367.53,$M4.1 17933 707 635 -22155 -27315 0 0 *5A
1584402368.6,$M4.1 17934 705 633 -22155 -27315 0 0 *59
1584402369.73,$M4.1 17935 707 639 -22155 -27315 0 0 *50
1584402370.83,$M4.1 17936 705 643 -22155 -27315 0 0 *5C
1584402371.95,$M4.1 17937 707 653 -22155 -27315 0 0 *5E
1584402373.05,$M4.1 17938 705 647 -22155 -27315 0 0 *56
1584402374.19,$M4.1 17939 707 665 -22155 -27315 0 0 *55
1584402375.32,$M4.1 17940 707 661 -22155 -27315 0 0 *5F
1584402376.44,$M4.1 17941 707 657 -22155 -27315 0 0 *5B
1584402377.55,$M4.1 17942 707 657 -22155 -27315 0 0 *58
1584402378.67,$M4.1 17943 707 653 -22155 -27315 0 0 *5D
1584402379.79,$M4.1 17944 709 651 -22155 -27315 0 0 *56
1584402380.89,$M4.1 17945 705 651 -22155 -27315 0 0 *5B
1584402381.99,$M4.1 17946 705 657 -22155 -27315 0 0 *5E
1584402383.09,$M4.1 17947 709 657 -22155 -27315 0 0 *53
1584402384.21,$M4.1 17948 707 657 -22155 -27315 0 0 *52
1584402385.33,$M4.1 17949 707 653 -22155 -27315 0 0 *57
1584402386.46,$M4.1 17950 707 661 -22155 -27315 0 0 *5E
1584402387.58,$M4.1 17951 707 661 -22155 -27315 0 0 *5F
1584402388.71,$M4.1 17952 707 669 -22155 -27315 0 0 *54
1584402389.81,$M4.1 17953 709 665 -22155 -27315 0 0 *57
1584402390.91,$M4.1 17954 709 653 -22155 -27315 0 0 *55
1584402392.0,$M4.1 17955 709 653 -22155 -27315 0 0 *54
1584402393.1,$M4.1 17956 709 651 -22155 -27315 0 0 *55
1584402394.2,$M4.1 17957 709 639 -22155 -27315 0 0 *5A
1584402395.3,$M4.1 17958 709 643 -22155 -27315 0 0 *58
1584402396.44,$M4.1 17959 711 651 -22155 -27315 0 0 *53
1584402397.52,$M4.1 17960 709 639 -22155 -27315 0 0 *5E
1584402398.62,$M4.1 17961 709 635 -22155 -27315 0 0 *53
1584402399.76,$M4.1 17962 711 639 -22155 -27315 0 0 *55
1584402400.84,$M4.1 17963 709 639 -22155 -27315 0 0 *5D
1584402401.94,$M4.1 17964 709 653 -22155 -27315 0 0 *56
1584402403.03,$M4.1 17965 709 661 -22155 -27315 0 0 *56
1584402404.14,$M4.1 17966 711 653 -22155 -27315 0 0 *5D
1584402405.25,$M4.1 17967 709 639 -22155 -27315 0 0 *59
1584402406.32,$M4.1 17968 709 621 -22155 -27315 0 0 *5F
1584402407.39,$M4.1 17969 709 629 -22155 -27315 0 0 *56
1584402408.47,$M4.1 17970 709 625 -22155 -27315 0 0 *52
1584402409.57,$M4.1 17971 707 625 -22155 -27315 0 0 *5D
1584402410.67,$M4.1 17972 707 625 -22155 -27315 0 0 *5E
1584402411.77,$M4.1 17973 711 629 -22155 -27315 0 0 *54
1584402412.88,$M4.1 17974 707 629 -22155 -27315 0 0 *54
1584402413.98,$M4.1 17975 709 635 -22155 -27315 0 0 *56
1584402415.11,$M4.1 17976 707 635 -22155 -27315 0 0 *5B
1584402416.21,$M4.1 17977 709 635 -22155 -27315 0 0 *54
1584402417.31,$M4.1 17978 709 635 -22155 -27315 0 0 *5B
1584402418.45,$M4.1 17979 707 635 -22155 -27315 0 0 *54
1584402419.58,$M4.1 17980 707 651 -22155 -27315 0 0 *50
1584402420.7,$M4.1 17981 707 657 -22155 -27315 0 0 *57
1584402421.8,$M4.1 17982 709 653 -22155 -27315 0 0 *5E
1584402422.9,$M4.1 17983 707 629 -22155 -27315 0 0 *5C
1584402424.0,$M4.1 17984 707 625 -22155 -27315 0 0 *57
1584402425.07,$M4.1 17985 709 625 -22155 -27315 0 0 *58
1584402426.16,$M4.1 17986 709 629 -22155 -27315 0 0 *57
1584402427.26,$M4.1 17987 707 629 -22155 -27315 0 0 *58
1584402428.34,$M4.1 17988 709 621 -22155 -27315 0 0 *51
1584402429.44,$M4.1 17989 707 625 -22155 -27315 0 0 *5A
1584402430.51,$M4.1 17990 705 633 -22155 -27315 0 0 *57
1584402431.61,$M4.1 17991 705 639 -22155 -27315 0 0 *5C
1584402432.72,$M4.1 17992 709 651 -22155 -27315 0 0 *5D
1584402433.83,$M4.1 17993 711 653 -22155 -27315 0 0 *57
1584402434.97,$M4.1 17994 707 647 -22155 -27315 0 0 *52
1584402436.07,$M4.1 17995 709 643 -22155 -27315 0 0 *59
1584402437.17,$M4.1 17996 705 635 -22155 -27315 0 0 *57
1584402438.25,$M4.1 17997 709 625 -22155 -27315 0 0 *5B
1584402439.32,$M4.1 17998 709 621 -22155 -27315 0 0 *50
1584402440.46,$M4.1 17999 707 613 -22155 -27315 0 0 *5E
1584402441.53,$M4.1 18000 709 621 -22155 -27315 0 0 *57
1584402442.63,$M4.1 18001 707 625 -22155 -27315 0 0 *5C
1584402443.75,$M4.1 18002 707 625 -22155 -27315 0 0 *5F
1584402444.85,$M4.1 18003 707 625 -22155 -27315 0 0 *5E
1584402445.96,$M4.1 18004 707 617 -22155 -27315 0 0 *58
1584402447.1,$M4.1 18005 707 613 -22155 -27315 0 0 *5D
1584402448.2,$M4.1 18006 705 617 -22155 -27315 0 0 *58
1584402449.27,$M4.1 18007 705 621 -22155 -27315 0 0 *5C
1584402450.35,$M4.1 18008 705 621 -22155 -27315 0 0 *53
1584402451.46,$M4.1 18009 707 629 -22155 -27315 0 0 *58
1584402452.54,$M4.1 18010 705 625 -22155 -27315 0 0 *5E
1584402453.61,$M4.1 18011 705 621 -22155 -27315 0 0 *5B
1584402454.73,$M4.1 18012 707 625 -22155 -27315 0 0 *5E
1584402455.8,$M4.1 18013 705 625 -22155 -27315 0 0 *5D
1584402456.88,$M4.1 18014 705 629 -22155 -27315 0 0 *56
1584402457.95,$M4.1 18015 705 625 -22155 -27315 0 0 *5B
1584402459.07,$M4.1 18016 707 625 -22155 -27315 0 0 *5A
1584402460.17,$M4.1 18017 707 625 -22155 -27315 0 0 *5B
1584402461.3,$M4.1 18018 707 635 -22155 -27315 0 0 *55
1584402462.44,$M4.1 18019 707 635 -22155 -27315 0 0 *54
1584402463.51,$M4.1 18020 705 621 -22155 -27315 0 0 *59
1584402464.59,$M4.1 18021 705 621 -22155 -27315 0 0 *58
1584402465.69,$M4.1 18022 705 617 -22155 -27315 0 0 *5E
1584402466.81,$M4.1 18023 707 617 -22155 -27315 0 0 *5D
1584402467.94,$M4.1 18024 707 617 -22155 -27315 0 0 *5A
1584402469.03,$M4.1 18025 705 613 -22155 -27315 0 0 *5D
1584402470.1,$M4.1 18026 705 607 -22155 -27315 0 0 *5B
1584402471.23,$M4.1 18027 707 617 -22155 -27315 0 0 *59
1584402472.35,$M4.1 18028 707 617 -22155 -27315 0 0 *56
1584402473.45,$M4.1 18029 707 611 -22155 -27315 0 0 *51
1584402474.53,$M4.1 18030 705 603 -22155 -27315 0 0 *58
1584402475.6,$M4.1 18031 705 595 -22155 -27315 0 0 *55
1584402476.67,$M4.1 18032 705 595 -22155 -27315 0 0 *56
1584402477.76,$M4.1 18033 705 603 -22155 -27315 0 0 *5B
1584402478.86,$M4.1 18034 705 593 -22155 -27315 0 0 *56
1584402479.93,$M4.1 18035 705 595 -22155 -27315 0 0 *51
1584402481.0,$M4.1 18036 705 595 -22155 -27315 0 0 *52
1584402482.07,$M4.1 18037 705 607 -22155 -27315 0 0 *5B
1584402483.17,$M4.1 18038 703 611 -22155 -27315 0 0 *55
1584402484.27,$M4.1 18039 703 607 -22155 -27315 0 0 *53
1584402485.36,$M4.1 18040 703 611 -22155 -27315 0 0 *5A
1584402486.44,$M4.1 18041 705 611 -22155 -27315 0 0 *5D
1584402487.53,$M4.1 18042 703 611 -22155 -27315 0 0 *58
1584402488.63,$M4.1 18043 703 611 -22155 -27315 0 0 *59
1584402489.76,$M4.1 18044 703 613 -22155 -27315 0 0 *5C
1584402490.88,$M4.1 18045 703 617 -22155 -27315 0 0 *59
1584402492.01,$M4.1 18046 703 613 -22155 -27315 0 0 *5E
1584402493.13,$M4.1 18047 703 613 -22155 -27315 0 0 *5F
1584402494.25,$M4.1 18048 699 617 -22155 -27315 0 0 *56
1584402495.36,$M4.1 18049 703 633 -22155 -27315 0 0 *53
1584402496.48,$M4.1 18050 703 639 -22155 -27315 0 0 *51
1584402497.58,$M4.1 18051 703 633 -22155 -27315 0 0 *5A
1584402498.7,$M4.1 18052 703 625 -22155 -27315 0 0 *5E
1584402499.8,$M4.1 18053 703 621 -22155 -27315 0 0 *5B
1584402500.92,$M4.1 18054 699 617 -22155 -27315 0 0 *5B
1584402502.05,$M4.1 18055 699 613 -22155 -27315 0 0 *5E
1584402503.15,$M4.1 18056 705 617 -22155 -27315 0 0 *5D
1584402504.22,$M4.1 18057 705 621 -22155 -27315 0 0 *59
1584402505.32,$M4.1 18058 703 633 -22155 -27315 0 0 *53
1584402506.44,$M4.1 18059 703 625 -22155 -27315 0 0 *55
1584402507.54,$M4.1 18060 703 621 -22155 -27315 0 0 *5B
1584402508.64,$M4.1 18061 703 621 -22155 -27315 0 0 *5A
1584402509.74,$M4.1 18062 703 625 -22155 -27315 0 0 *5D
1584402510.86,$M4.1 18063 703 625 -22155 -27315 0 0 *5C
1584402511.98,$M4.1 18064 703 617 -22155 -27315 0 0 *5A
1584402513.09,$M4.1 18065 703 617 -22155 -27315 0 0 *5B
1584402514.23,$M4.1 18066 703 617 -22155 -27315 0 0 *58
1584402515.33,$M4.1 18067 703 621 -22155 -27315 0 0 *5C
1584402516.43,$M4.1 18068 703 621 -22155 -27315 0 0 *53
1584402517.53,$M4.1 18069 703 625 -22155 -27315 0 0 *56
1584402518.63,$M4.1 18070 703 621 -22155 -27315 0 0 *5A
1584402519.77,$M4.1 18071 703 613 -22155 -27315 0 0 *5A
1584402520.87,$M4.1 18072 703 621 -22155 -27315 0 0 *58
1584402521.97,$M4.1 18073 703 621 -22155 -27315 0 0 *59
1584402523.09,$M4.1 18074 703 625 -22155 -27315 0 0 *5A
1584402524.2,$M4.1 18075 703 617 -22155 -27315 0 0 *5A
1584402525.31,$M4.1 18076 703 621 -22155 -27315 0 0 *5C
1584402526.39,$M4.1 18077 705 633 -22155 -27315 0 0 *58
1584402527.49,$M4.1 18078 703 633 -22155 -27315 0 0 *51
1584402528.61,$M4.1 18079 703 625 -22155 -27315 0 0 *57
1584402529.73,$M4.1 18080 703 639 -22155 -27315 0 0 *5C
1584402530.86,$M4.1 18081 703 639 -22155 -27315 0 0 *5D
1584402531.98,$M4.1 18082 703 639 -22155 -27315 0 0 *5E
1584402533.11,$M4.1 18083 703 635 -22155 -27315 0 0 *53
1584402534.24,$M4.1 18084 703 635 -22155 -27315 0 0 *54
1584402535.36,$M4.1 18085 703 633 -22155 -27315 0 0 *53
1584402536.48,$M4.1 18086 703 617 -22155 -27315 0 0 *56
1584402537.56,$M4.1 18087 705 621 -22155 -27315 0 0 *54
1584402538.63,$M4.1 18088 705 633 -22155 -27315 0 0 *58
1584402539.73,$M4.1 18089 705 639 -22155 -27315 0 0 *53
1584402540.87,$M4.1 18090 707 635 -22155 -27315 0 0 *55
1584402541.98,$M4.1 18091 707 629 -22155 -27315 0 0 *59
1584402543.05,$M4.1 18092 705 625 -22155 -27315 0 0 *54
1584402544.14,$M4.1 18093 705 633 -22155 -27315 0 0 *52
1584402545.21,$M4.1 18094 705 625 -22155 -27315 0 0 *52
1584402546.29,$M4.1 18095 705 625 -22155 -27315 0 0 *53
1584402547.38,$M4.1 18096 705 625 -22155 -27315 0 0 *50
1584402548.48,$M4.1 18097 703 625 -22155 -27315 0 0 *57
1584402549.55,$M4.1 18098 705 629 -22155 -27315 0 0 *52
1584402550.64,$M4.1 18099 705 625 -22155 -27315 0 0 *5F
1584402551.72,$M4.1 18100 705 621 -22155 -27315 0 0 *5A
1584402552.79,$M4.1 18101 705 621 -22155 -27315 0 0 *5B
1584402553.88,$M4.1 18102 705 621 -22155 -27315 0 0 *58
1584402554.98,$M4.1 18103 705 617 -22155 -27315 0 0 *5C
1584402556.05,$M4.1 18104 705 621 -22155 -27315 0 0 *5E
1584402557.16,$M4.1 18105 707 629 -22155 -27315 0 0 *55
1584402558.23,$M4.1 18106 705 621 -22155 -27315 0 0 *5C
1584402559.32,$M4.1 18107 705 621 -22155 -27315 0 0 *5D
1584402560.42,$M4.1 18108 705 635 -22155 -27315 0 0 *57
1584402561.54,$M4.1 18109 705 635 -22155 -27315 0 0 *56
1584402562.64,$M4.1 18110 705 647 -22155 -27315 0 0 *5B
1584402563.74,$M4.1 18111 705 643 -22155 -27315 0 0 *5E
1584402564.84,$M4.1 18112 705 643 -22155 -27315 0 0 *5D
1584402565.94,$M4.1 18113 705 647 -22155 -27315 0 0 *58
1584402567.04,$M4.1 18114 705 635 -22155 -27315 0 0 *5A
1584402568.18,$M4.1 18115 707 639 -22155 -27315 0 0 *55
1584402569.28,$M4.1 18116 707 629 -22155 -27315 0 0 *57
1584402570.35,$M4.1 18117 705 629 -22155 -27315 0 0 *54
1584402571.48,$M4.1 18118 707 651 -22155 -27315 0 0 *56
1584402572.61,$M4.1 18119 707 639 -22155 -27315 0 0 *59
1584402573.75,$M4.1 18120 707 643 -22155 -27315 0 0 *5E
1584402574.83,$M4.1 18121 709 653 -22155 -27315 0 0 *50
1584402575.93,$M4.1 18122 705 661 -22155 -27315 0 0 *5E
1584402577.05,$M4.1 18123 707 669 -22155 -27315 0 0 *55
1584402578.19,$M4.1 18124 707 651 -22155 -27315 0 0 *59
1584402579.29,$M4.1 18125 707 629 -22155 -27315 0 0 *57
1584402580.4,$M4.1 18126 707 621 -22155 -27315 0 0 *5C
1584402581.52,$M4.1 18127 707 613 -22155 -27315 0 0 *5C
1584402582.62,$M4.1 18128 705 613 -22155 -27315 0 0 *51
1584402583.75,$M4.1 18129 707 617 -22155 -27315 0 0 *56
1584402584.87,$M4.1 18130 707 613 -22155 -27315 0 0 *5A
1584402586.01,$M4.1 18131 707 617 -22155 -27315 0 0 *5F
1584402587.12,$M4.1 18132 707 617 -22155 -27315 0 0 *5C
1584402588.22,$M4.1 18133 707 621 -22155 -27315 0 0 *58
1584402589.31,$M4.1 18134 705 621 -22155 -27315 0 0 *5D
1584402590.43,$M4.1 18135 703 617 -22155 -27315 0 0 *5F
1584402591.53,$M4.1 18136 705 617 -22155 -27315 0 0 *5A
1584402592.66,$M4.1 18137 707 617 -22155 -27315 0 0 *59
1584402593.73,$M4.1 18138 705 611 -22155 -27315 0 0 *52
1584402594.83,$M4.1 18139 707 611 -22155 -27315 0 0 *51
1584402595.92,$M4.1 18140 705 603 -22155 -27315 0 0 *5E
1584402596.99,$M4.1 18141 705 607 -22155 -27315 0 0 *5B
1584402598.09,$M4.1 18142 703 621 -22155 -27315 0 0 *5A
1584402599.17,$M4.1 18143 705 621 -22155 -27315 0 0 *5D
1584402600.27,$M4.1 18144 705 617 -22155 -27315 0 0 *5F
1584402601.34,$M4.1 18145 705 611 -22155 -27315 0 0 *58
1584402602.41,$M4.1 18146 705 611 -22155 -27315 0 0 *5B
1584402603.51,$M4.1 18147 705 613 -22155 -27315 0 0 *58
