1583142123.69,$M4.1 46537 1043 947 -22155 -27315 0 0 *6A
1583142124.79,$M4.1 46538 1043 949 -22155 -27315 0 0 *6B
1583142125.88,$M4.1 46539 1043 949 -22155 -27315 0 0 *6A
1583142126.98,$M4.1 46540 1043 949 -22155 -27315 0 0 *64
1583142128.1,$M4.1 46541 1045 949 -22155 -27315 0 0 *63
1583142129.17,$M4.1 46542 1043 947 -22155 -27315 0 0 *68
1583142130.24,$M4.1 46543 1043 947 -22155 -27315 0 0 *69
1583142131.31,$M4.1 46544 1043 943 -22155 -27315 0 0 *6A
1583142132.39,$M4.1 46545 1045 943 -22155 -27315 0 0 *6D
1583142133.46,$M4.1 46546 1043 943 -22155 -27315 0 0 *68
1583142134.56,$M4.1 46547 1043 935 -22155 -27315 0 0 *68
1583142135.65,$M4.1 46548 1043 935 -22155 -27315 0 0 *67
1583142136.73,$M4.1 46549 1041 947 -22155 -27315 0 0 *61
1583142137.85,$M4.1 46550 1045 953 -22155 -27315 0 0 *68
1583142138.93,$M4.1 46551 1043 953 -22155 -27315 0 0 *6F
1583142140.01,$M4.1 46552 1043 943 -22155 -27315 0 0 *6D
1583142141.07,$M4.1 46553 1043 947 -22155 -27315 0 0 *68
1583142142.16,$M4.1 46554 1045 947 -22155 -27315 0 0 *69
1583142143.26,$M4.1 46555 1043 939 -22155 -27315 0 0 *67
1583142144.33,$M4.1 46556 1043 933 -22155 -27315 0 0 *6E
1583142145.38,$M4.1 46557 1043 929 -22155 -27315 0 0 *64
1583142146.47,$M4.1 46558 1045 929 -22155 -27315 0 0 *6D
1583142147.54,$M4.1 46559 1043 925 -22155 -27315 0 0 *66
1583142148.62,$M4.1 46560 1041 929 -22155 -27315 0 0 *62
1583142149.69,$M4.1 46561 1043 933 -22155 -27315 0 0 *6A
1583142150.75,$M4.1 46562 1043 929 -22155 -27315 0 0 *62
1583142151.82,$M4.1 46563 1043 929 -22155 -27315 0 0 *63
1583142152.87,$M4.1 46564 1043 929 -22155 -27315 0 0 *64
1583142153.99,$M4.1 46565 1041 935 -22155 -27315 0 0 *6A
1583142155.09,$M4.1 46566 1043 939 -22155 -27315 0 0 *67
1583142156.19,$M4.1 46567 1045 939 -22155 -27315 0 0 *60
1583142157.29,$M4.1 46568 1041 925 -22155 -27315 0 0 *66
1583142158.38,$M4.1 46569 1041 929 -22155 -27315 0 0 *6B
1583142159.45,$M4.1 46570 1043 925 -22155 -27315 0 0 *6D
1583142160.53,$M4.1 46571 1039 919 -22155 -27315 0 0 *6E
1583142161.62,$M4.1 46572 1041 921 -22155 -27315 0 0 *69
1583142162.72,$M4.1 46573 1041 921 -22155 -27315 0 0 *68
1583142163.82,$M4.1 46574 1041 915 -22155 -27315 0 0 *68
1583142164.92,$M4.1 46575 1039 915 -22155 -27315 0 0 *66
1583142166.04,$M4.1 46576 1041 915 -22155 -27315 0 0 *6A
1583142167.14,$M4.1 46577 1041 915 -22155 -27315 0 0 *6B
1583142168.26,$M4.1 46578 1041 911 -22155 -27315 0 0 *60
1583142169.34,$M4.1 46579 1041 921 -22155 -27315 0 0 *62
1583142170.44,$M4.1 46580 1039 915 -22155 -27315 0 0 *6C
1583142171.53,$M4.1 46581 1039 915 -22155 -27315 0 0 *6D
1583142172.63,$M4.1 46582 1039 919 -22155 -27315 0 0 *62
1583142173.71,$M4.1 46583 1039 915 -22155 -27315 0 0 *6F
1583142174.78,$M4.1 46584 1039 921 -22155 -27315 0 0 *6F
1583142175.85,$M4.1 46585 1039 925 -22155 -27315 0 0 *6A
1583142176.95,$M4.1 46586 1041 925 -22155 -27315 0 0 *66
1583142178.04,$M4.1 46587 1039 919 -22155 -27315 0 0 *67
1583142179.14,$M4.1 46588 1041 921 -22155 -27315 0 0 *6C
1583142180.23,$M4.1 46589 1039 915 -22155 -27315 0 0 *65
1583142181.33,$M4.1 46590 1039 915 -22155 -27315 0 0 *6D
1583142182.41,$M4.1 46591 1041 921 -22155 -27315 0 0 *64
1583142183.51,$M4.1 46592 1039 919 -22155 -27315 0 0 *63
1583142184.6,$M4.1 46593 1039 919 -22155 -27315 0 0 *62
1583142185.67,$M4.1 46594 1039 921 -22155 -27315 0 0 *6E
1583142186.77,$M4.1 46595 1039 915 -22155 -27315 0 0 *68
1583142187.87,$M4.1 46596 1039 919 -22155 -27315 0 0 *67
1583142188.96,$M4.1 46597 1039 919 -22155 -27315 0 0 *66
1583142190.06,$M4.1 46598 1039 919 -22155 -27315 0 0 *69
1583142191.13,$M4.1 46599 1039 921 -22155 -27315 0 0 *63
1583142192.2,$M4.1 46600 1039 921 -22155 -27315 0 0 *60
1583142193.28,$M4.1 46601 1041 921 -22155 -27315 0 0 *6E
1583142194.37,$M4.1 46602 1041 921 -22155 -27315 0 0 *6D
1583142195.47,$M4.1 46603 1039 919 -22155 -27315 0 0 *68
1583142196.55,$M4.1 46604 1041 921 -22155 -27315 0 0 *6B
1583142197.66,$M4.1 46605 1039 919 -22155 -27315 0 0 *6E
1583142198.74,$M4.1 46606 1039 919 -22155 -27315 0 0 *6D
1583142199.84,$M4.1 46607 1039 915 -22155 -27315 0 0 *60
1583142200.93,$M4.1 46608 1041 921 -22155 -27315 0 0 *67
1583142202.03,$M4.1 46609 1039 915 -22155 -27315 0 0 *6E
1583142203.11,$M4.1 46610 1039 911 -22155 -27315 0 0 *62
1583142204.21,$M4.1 46611 1039 915 -22155 -27315 0 0 *67
1583142205.3,$M4.1 46612 1039 915 -22155 -27315 0 0 *64
1583142206.4,$M4.1 46613 1039 915 -22155 -27315 0 0 *65
1583142207.5,$M4.1 46614 1039 919 -22155 -27315 0 0 *6E
1583142208.59,$M4.1 46615 1039 919 -22155 -27315 0 0 *6F
1583142209.69,$M4.1 46616 1039 919 -22155 -27315 0 0 *6C
1583142210.76,$M4.1 46617 1039 921 -22155 -27315 0 0 *66
1583142211.83,$M4.1 46618 1039 921 -22155 -27315 0 0 *69
1583142212.91,$M4.1 46619 1041 921 -22155 -27315 0 0 *67
1583142214.01,$M4.1 46620 1039 919 -22155 -27315 0 0 *69
1583142215.07,$M4.1 46621 1039 921 -22155 -27315 0 0 *63
1583142216.14,$M4.1 46622 1039 921 -22155 -27315 0 0 *60
1583142217.22,$M4.1 46623 1041 921 -22155 -27315 0 0 *6E
1583142218.32,$M4.1 46624 1039 919 -22155 -27315 0 0 *6D
1583142219.43,$M4.1 46625 1039 919 -22155 -27315 0 0 *6C
1583142220.53,$M4.1 46626 1039 915 -22155 -27315 0 0 *63
1583142221.6,$M4.1 46627 1039 907 -22155 -27315 0 0 *61
1583142222.67,$M4.1 46628 1039 907 -22155 -27315 0 0 *6E
1583142223.74,$M4.1 46629 1039 907 -22155 -27315 0 0 *6F
1583142224.82,$M4.1 46630 1039 903 -22155 -27315 0 0 *63
1583142225.89,$M4.1 46631 1039 907 -22155 -27315 0 0 *66
1583142226.99,$M4.1 46632 1041 903 -22155 -27315 0 0 *6E
1583142228.06,$M4.1 46633 1039 907 -22155 -27315 0 0 *64
1583142229.16,$M4.1 46634 1039 919 -22155 -27315 0 0 *6C
1583142230.28,$M4.1 46635 1037 919 -22155 -27315 0 0 *63
1583142231.37,$M4.1 46636 1037 921 -22155 -27315 0 0 *6B
1583142232.45,$M4.1 46637 1037 921 -22155 -27315 0 0 *6A
1583142233.52,$M4.1 46638 1039 929 -22155 -27315 0 0 *63
1583142234.64,$M4.1 46639 1037 919 -22155 -27315 0 0 *6F
1583142235.75,$M4.1 46640 1037 915 -22155 -27315 0 0 *6D
1583142236.86,$M4.1 46641 1039 915 -22155 -27315 0 0 *62
1583142237.96,$M4.1 46642 1039 919 -22155 -27315 0 0 *6D
1583142239.04,$M4.1 46643 1039 911 -22155 -27315 0 0 *64
1583142240.14,$M4.1 46644 1037 903 -22155 -27315 0 0 *6E
1583142241.25,$M4.1 46645 1039 901 -22155 -27315 0 0 *63
1583142242.36,$M4.1 46646 1037 893 -22155 -27315 0 0 *64
1583142243.48,$M4.1 46647 1037 897 -22155 -27315 0 0 *61
1583142244.58,$M4.1 46648 1037 897 -22155 -27315 0 0 *6E
1583142245.7,$M4.1 46649 1037 897 -22155 -27315 0 0 *6F
1583142246.82,$M4.1 46650 1037 897 -22155 -27315 0 0 *67
1583142247.95,$M4.1 46651 1037 901 -22155 -27315 0 0 *68
1583142249.07,$M4.1 46652 1037 897 -22155 -27315 0 0 *65
1583142250.19,$M4.1 46653 1035 901 -22155 -27315 0 0 *68
1583142251.29,$M4.1 46654 1035 893 -22155 -27315 0 0 *65
1583142252.39,$M4.1 46655 1039 901 -22155 -27315 0 0 *62
1583142253.5,$M4.1 46656 1035 897 -22155 -27315 0 0 *63
1583142254.62,$M4.1 46657 1037 897 -22155 -27315 0 0 *60
1583142255.72,$M4.1 46658 1035 893 -22155 -27315 0 0 *69
1583142256.84,$M4.1 46659 1037 897 -22155 -27315 0 0 *6E
1583142257.96,$M4.1 46660 1037 897 -22155 -27315 0 0 *64
1583142259.07,$M4.1 46661 1035 897 -22155 -27315 0 0 *67
1583142260.19,$M4.1 46662 1037 893 -22155 -27315 0 0 *62
1583142261.31,$M4.1 46663 1035 897 -22155 -27315 0 0 *65
1583142262.43,$M4.1 46664 1037 893 -22155 -27315 0 0 *64
1583142263.54,$M4.1 46665 1037 889 -22155 -27315 0 0 *6E
1583142264.66,$M4.1 46666 1037 893 -22155 -27315 0 0 *66
1583142265.78,$M4.1 46667 1037 893 -22155 -27315 0 0 *67
1583142266.9,$M4.1 46668 1037 901 -22155 -27315 0 0 *62
1583142268.01,$M4.1 46669 1037 897 -22155 -27315 0 0 *6D
1583142269.13,$M4.1 46670 1037 901 -22155 -27315 0 0 *6B
1583142270.25,$M4.1 46671 1037 915 -22155 -27315 0 0 *6F
1583142271.33,$M4.1 46672 1037 933 -22155 -27315 0 0 *68
1583142272.47,$M4.1 46673 1037 949 -22155 -27315 0 0 *64
1583142273.55,$M4.1 46674 1039 935 -22155 -27315 0 0 *66
1583142274.62,$M4.1 46675 1039 921 -22155 -27315 0 0 *62
1583142275.71,$M4.1 46676 1039 915 -22155 -27315 0 0 *66
1583142276.79,$M4.1 46677 1039 915 -22155 -27315 0 0 *67
1583142277.86,$M4.1 46678 1039 921 -22155 -27315 0 0 *6F
1583142278.93,$M4.1 46679 1039 925 -22155 -27315 0 0 *6A
1583142280.0,$M4.1 46680 1039 921 -22155 -27315 0 0 *68
1583142281.1,$M4.1 46681 1039 919 -22155 -27315 0 0 *62
1583142282.19,$M4.1 46682 1039 919 -22155 -27315 0 0 *61
1583142283.26,$M4.1 46683 1039 921 -22155 -27315 0 0 *6B
1583142284.36,$M4.1 46684 1039 919 -22155 -27315 0 0 *67
1583142285.46,$M4.1 46685 1039 919 -22155 -27315 0 0 *66
1583142286.53,$M4.1 46686 1039 925 -22155 -27315 0 0 *6A
1583142287.6,$M4.1 46687 1041 929 -22155 -27315 0 0 *68
1583142288.67,$M4.1 46688 1039 921 -22155 -27315 0 0 *60
1583142289.74,$M4.1 46689 1039 933 -22155 -27315 0 0 *62
1583142290.8,$M4.1 46690 1039 975 -22155 -27315 0 0 *68
1583142291.87,$M4.1 46691 1039 975 -22155 -27315 0 0 *69
1583142292.94,$M4.1 46692 1039 943 -22155 -27315 0 0 *6F
1583142294.01,$M4.1 46693 1039 929 -22155 -27315 0 0 *62
1583142295.1,$M4.1 46694 1041 929 -22155 -27315 0 0 *6A
1583142296.17,$M4.1 46695 1039 933 -22155 -27315 0 0 *6F
1583142297.24,$M4.1 46696 1039 933 -22155 -27315 0 0 *6C
1583142298.31,$M4.1 46697 1039 933 -22155 -27315 0 0 *6D
1583142299.37,$M4.1 46698 1039 929 -22155 -27315 0 0 *69
1583142300.46,$M4.1 46699 1041 925 -22155 -27315 0 0 *6B
1583142301.53,$M4.1 46700 1039 925 -22155 -27315 0 0 *65
1583142302.6,$M4.1 46701 1039 933 -22155 -27315 0 0 *63
1583142303.68,$M4.1 46702 1041 933 -22155 -27315 0 0 *6F
1583142304.75,$M4.1 46703 1039 933 -22155 -27315 0 0 *61
1583142305.82,$M4.1 46704 1039 929 -22155 -27315 0 0 *6D
1583142306.91,$M4.1 46705 1041 933 -22155 -27315 0 0 *68
1583142307.98,$M4.1 46706 1039 929 -22155 -27315 0 0 *6F
1583142309.08,$M4.1 46707 1041 935 -22155 -27315 0 0 *6C
1583142310.15,$M4.1 46708 1039 933 -22155 -27315 0 0 *6A
1583142311.25,$M4.1 46709 1037 929 -22155 -27315 0 0 *6E
1583142312.34,$M4.1 46710 1035 925 -22155 -27315 0 0 *68
1583142313.4,$M4.1 46711 1039 925 -22155 -27315 0 0 *65
1583142314.49,$M4.1 46712 1037 921 -22155 -27315 0 0 *6C
1583142315.56,$M4.1 46713 1039 933 -22155 -27315 0 0 *60
1583142316.63,$M4.1 46714 1039 921 -22155 -27315 0 0 *64
1583142317.71,$M4.1 46715 1041 925 -22155 -27315 0 0 *6E
1583142318.78,$M4.1 46716 1039 933 -22155 -27315 0 0 *65
1583142319.85,$M4.1 46717 1039 933 -22155 -27315 0 0 *64
1583142320.92,$M4.1 46718 1039 933 -22155 -27315 0 0 *6B
1583142322.02,$M4.1 46719 1037 933 -22155 -27315 0 0 *64
1583142323.11,$M4.1 46720 1037 925 -22155 -27315 0 0 *69
1583142324.18,$M4.1 46721 1039 929 -22155 -27315 0 0 *6A
1583142325.25,$M4.1 46722 1039 925 -22155 -27315 0 0 *65
1583142326.37,$M4.1 46723 1035 919 -22155 -27315 0 0 *67
1583142327.47,$M4.1 46724 1037 925 -22155 -27315 0 0 *6D
1583142328.55,$M4.1 46725 1037 925 -22155 -27315 0 0 *6C
1583142329.65,$M4.1 46726 1037 925 -22155 -27315 0 0 *6F
1583142330.74,$M4.1 46727 1037 921 -22155 -27315 0 0 *6A
1583142331.86,$M4.1 46728 1037 919 -22155 -27315 0 0 *6E
1583142332.96,$M4.1 46729 1037 929 -22155 -27315 0 0 *6C
1583142334.04,$M4.1 46730 1037 921 -22155 -27315 0 0 *6C
1583142335.13,$M4.1 46731 1037 925 -22155 -27315 0 0 *69
1583142336.23,$M4.1 46732 1035 925 -22155 -27315 0 0 *68
1583142337.31,$M4.1 46733 1037 933 -22155 -27315 0 0 *6C
1583142338.43,$M4.1 46734 1037 935 -22155 -27315 0 0 *6D
1583142339.55,$M4.1 46735 1037 935 -22155 -27315 0 0 *6C
1583142340.63,$M4.1 46736 1035 933 -22155 -27315 0 0 *6B
1583142341.74,$M4.1 46737 1037 929 -22155 -27315 0 0 *63
1583142342.82,$M4.1 46738 1035 929 -22155 -27315 0 0 *6E
1583142343.91,$M4.1 46739 1035 929 -22155 -27315 0 0 *6F
1583142344.99,$M4.1 46740 1035 925 -22155 -27315 0 0 *6D
1583142346.08,$M4.1 46741 1037 925 -22155 -27315 0 0 *6E
1583142347.16,$M4.1 46742 1035 921 -22155 -27315 0 0 *6B
1583142348.26,$M4.1 46743 1037 921 -22155 -27315 0 0 *68
1583142349.35,$M4.1 46744 1037 925 -22155 -27315 0 0 *6B
1583142350.43,$M4.1 46745 1035 929 -22155 -27315 0 0 *64
1583142351.52,$M4.1 46746 1037 929 -22155 -27315 0 0 *65
1583142352.64,$M4.1 46747 1035 935 -22155 -27315 0 0 *6B
1583142353.74,$M4.1 46748 1037 933 -22155 -27315 0 0 *60
1583142354.82,$M4.1 46749 1035 933 -22155 -27315 0 0 *63
1583142355.94,$M4.1 46750 1037 935 -22155 -27315 0 0 *6F
1583142357.03,$M4.1 46751 1035 933 -22155 -27315 0 0 *6A
1583142358.14,$M4.1 46752 1037 935 -22155 -27315 0 0 *6D
1583142359.26,$M4.1 46753 1035 935 -22155 -27315 0 0 *6E
1583142360.35,$M4.1 46754 1037 933 -22155 -27315 0 0 *6D
1583142361.45,$M4.1 46755 1039 939 -22155 -27315 0 0 *68
1583142362.53,$M4.1 46756 1035 933 -22155 -27315 0 0 *6D
1583142363.65,$M4.1 46757 1037 935 -22155 -27315 0 0 *68
1583142364.73,$M4.1 46758 1035 933 -22155 -27315 0 0 *63
1583142365.85,$M4.1 46759 1035 939 -22155 -27315 0 0 *68
1583142366.97,$M4.1 46760 1035 939 -22155 -27315 0 0 *62
1583142368.07,$M4.1 46761 1035 943 -22155 -27315 0 0 *6E
1583142369.16,$M4.1 46762 1037 943 -22155 -27315 0 0 *6F
1583142370.29,$M4.1 46763 1037 949 -22155 -27315 0 0 *64
1583142371.41,$M4.1 46764 1035 949 -22155 -27315 0 0 *61
1583142372.49,$M4.1 46765 1035 947 -22155 -27315 0 0 *6E
1583142373.59,$M4.1 46766 1037 947 -22155 -27315 0 0 *6F
1583142374.68,$M4.1 46767 1037 947 -22155 -27315 0 0 *6E
1583142375.81,$M4.1 46768 1037 949 -22155 -27315 0 0 *6F
1583142376.91,$M4.1 46769 1041 957 -22155 -27315 0 0 *60
1583142378.05,$M4.1 46770 1037 953 -22155 -27315 0 0 *6D
1583142379.16,$M4.1 46771 1037 949 -22155 -27315 0 0 *67
1583142380.25,$M4.1 46772 1037 947 -22155 -27315 0 0 *6A
1583142381.35,$M4.1 46773 1039 949 -22155 -27315 0 0 *6B
1583142382.48,$M4.1 46774 1037 949 -22155 -27315 0 0 *62
1583142383.6,$M4.1 46775 1037 949 -22155 -27315 0 0 *63
1583142384.69,$M4.1 46776 1039 953 -22155 -27315 0 0 *65
1583142385.79,$M4.1 46777 1039 957 -22155 -27315 0 0 *60
1583142386.87,$M4.1 46778 1039 957 -22155 -27315 0 0 *6F
1583142387.97,$M4.1 46779 1039 957 -22155 -27315 0 0 *6E
1583142389.06,$M4.1 46780 1039 961 -22155 -27315 0 0 *6D
1583142390.14,$M4.1 46781 1039 957 -22155 -27315 0 0 *69
1583142391.25,$M4.1 46782 1039 961 -22155 -27315 0 0 *6F
1583142392.35,$M4.1 46783 1041 961 -22155 -27315 0 0 *61
1583142393.43,$M4.1 46784 1039 957 -22155 -27315 0 0 *6C
1583142394.53,$M4.1 46785 1039 957 -22155 -27315 0 0 *6D
1583142395.62,$M4.1 46786 1039 961 -22155 -27315 0 0 *6B
1583142396.7,$M4.1 46787 1041 963 -22155 -27315 0 0 *67
1583142397.81,$M4.1 46788 1039 949 -22155 -27315 0 0 *6F
1583142398.91,$M4.1 46789 1039 949 -22155 -27315 0 0 *6E
1583142399.99,$M4.1 46790 1039 953 -22155 -27315 0 0 *6D
1583142401.11,$M4.1 46791 1041 953 -22155 -27315 0 0 *63
1583142402.23,$M4.1 46792 1041 949 -22155 -27315 0 0 *6B
1583142403.33,$M4.1 46793 1039 949 -22155 -27315 0 0 *65
1583142404.43,$M4.1 46794 1039 949 -22155 -27315 0 0 *62
1583142405.53,$M4.1 46795 1039 949 -22155 -27315 0 0 *63
1583142406.65,$M4.1 46796 1041 949 -22155 -27315 0 0 *6F
1583142407.73,$M4.1 46797 1039 953 -22155 -27315 0 0 *6A
1583142408.85,$M4.1 46798 1041 949 -22155 -27315 0 0 *61
1583142409.97,$M4.1 46799 1041 953 -22155 -27315 0 0 *6B
1583142411.07,$M4.1 46800 1041 953 -22155 -27315 0 0 *64
1583142412.17,$M4.1 46801 1039 949 -22155 -27315 0 0 *61
1583142413.29,$M4.1 46802 1041 949 -22155 -27315 0 0 *6D
1583142414.39,$M4.1 46803 1041 947 -22155 -27315 0 0 *62
1583142415.51,$M4.1 46804 1041 949 -22155 -27315 0 0 *6B
1583142416.59,$M4.1 46805 1041 947 -22155 -27315 0 0 *64
1583142417.66,$M4.1 46806 1039 947 -22155 -27315 0 0 *68
1583142418.78,$M4.1 46807 1041 957 -22155 -27315 0 0 *67
1583142419.9,$M4.1 46808 1041 957 -22155 -27315 0 0 *68
1583142421.0,$M4.1 46809 1041 953 -22155 -27315 0 0 *6D
1583142422.1,$M4.1 46810 1039 957 -22155 -27315 0 0 *6E
1583142423.18,$M4.1 46811 1039 953 -22155 -27315 0 0 *6B
1583142424.3,$M4.1 46812 1041 953 -22155 -27315 0 0 *67
1583142425.42,$M4.1 46813 1041 953 -22155 -27315 0 0 *66
1583142426.52,$M4.1 46814 1041 957 -22155 -27315 0 0 *65
1583142427.64,$M4.1 46815 1041 961 -22155 -27315 0 0 *61
1583142428.76,$M4.1 46816 1041 957 -22155 -27315 0 0 *67
1583142429.86,$M4.1 46817 1041 961 -22155 -27315 0 0 *63
1583142430.96,$M4.1 46818 1041 961 -22155 -27315 0 0 *6C
1583142432.07,$M4.1 46819 1041 961 -22155 -27315 0 0 *6D
1583142433.18,$M4.1 46820 1039 953 -22155 -27315 0 0 *69
1583142434.28,$M4.1 46821 1041 957 -22155 -27315 0 0 *63
1583142435.39,$M4.1 46822 1041 957 -22155 -27315 0 0 *60
1583142436.51,$M4.1 46823 1041 957 -22155 -27315 0 0 *61
1583142437.61,$M4.1 46824 1041 957 -22155 -27315 0 0 *66
1583142438.73,$M4.1 46825 1041 957 -22155 -27315 0 0 *67
1583142439.82,$M4.1 46826 1043 957 -22155 -27315 0 0 *66
1583142440.9,$M4.1 46827 1043 957 -22155 -27315 0 0 *67
1583142441.99,$M4.1 46828 1043 957 -22155 -27315 0 0 *68
1583142443.09,$M4.1 46829 1043 957 -22155 -27315 0 0 *69
1583142444.17,$M4.1 46830 1043 957 -22155 -27315 0 0 *61
1583142445.26,$M4.1 46831 1043 957 -22155 -27315 0 0 *60
1583142446.34,$M4.1 46832 1043 957 -22155 -27315 0 0 *63
1583142447.46,$M4.1 46833 1041 957 -22155 -27315 0 0 *60
1583142448.58,$M4.1 46834 1041 957 -22155 -27315 0 0 *67
1583142449.66,$M4.1 46835 1043 953 -22155 -27315 0 0 *60
1583142450.75,$M4.1 46836 1043 957 -22155 -27315 0 0 *67
1583142451.84,$M4.1 46837 1043 957 -22155 -27315 0 0 *66
1583142452.92,$M4.1 46838 1043 961 -22155 -27315 0 0 *6C
1583142454.01,$M4.1 46839 1043 961 -22155 -27315 0 0 *6D
1583142455.11,$M4.1 46840 1043 957 -22155 -27315 0 0 *66
1583142456.19,$M4.1 46841 1045 967 -22155 -27315 0 0 *62
1583142457.28,$M4.1 46842 1043 957 -22155 -27315 0 0 *64
1583142458.36,$M4.1 46843 1045 967 -22155 -27315 0 0 *60
1583142459.46,$M4.1 46844 1045 967 -22155 -27315 0 0 *67
1583142460.52,$M4.1 46845 1043 967 -22155 -27315 0 0 *60
1583142461.59,$M4.1 46846 1043 963 -22155 -27315 0 0 *67
1583142462.67,$M4.1 46847 1043 953 -22155 -27315 0 0 *65
1583142463.76,$M4.1 46848 1045 963 -22155 -27315 0 0 *6F
1583142464.86,$M4.1 46849 1045 971 -22155 -27315 0 0 *6D
1583142465.94,$M4.1 46850 1045 971 -22155 -27315 0 0 *65
1583142467.01,$M4.1 46851 1043 967 -22155 -27315 0 0 *65
1583142468.13,$M4.1 46852 1045 977 -22155 -27315 0 0 *61
1583142469.22,$M4.1 46853 1045 971 -22155 -27315 0 0 *66
1583142470.32,$M4.1 46854 1045 971 -22155 -27315 0 0 *61
1583142471.4,$M4.1 46855 1045 971 -22155 -27315 0 0 *60
1583142472.5,$M4.1 46856 1045 971 -22155 -27315 0 0 *63
1583142473.59,$M4.1 46857 1045 971 -22155 -27315 0 0 *62
1583142474.66,$M4.1 46858 1047 971 -22155 -27315 0 0 *6F
1583142475.76,$M4.1 46859 1047 981 -22155 -27315 0 0 *61
1583142476.83,$M4.1 46860 1047 975 -22155 -27315 0 0 *60
1583142477.9,$M4.1 46861 1047 975 -22155 -27315 0 0 *61
1583142478.97,$M4.1 46862 1051 971 -22155 -27315 0 0 *61
1583142480.04,$M4.1 46863 1047 971 -22155 -27315 0 0 *67
1583142481.11,$M4.1 46864 1047 971 -22155 -27315 0 0 *60
1583142482.21,$M4.1 46865 1051 981 -22155 -27315 0 0 *69
1583142483.31,$M4.1 46866 1047 981 -22155 -27315 0 0 *6D
1583142484.41,$M4.1 46867 1047 981 -22155 -27315 0 0 *6C
1583142485.46,$M4.1 46868 1051 975 -22155 -27315 0 0 *6F
1583142486.57,$M4.1 46869 1047 981 -22155 -27315 0 0 *62
1583142487.64,$M4.1 46870 1051 975 -22155 -27315 0 0 *66
1583142488.7,$M4.1 46871 1051 975 -22155 -27315 0 0 *67
1583142489.76,$M4.1 46872 1051 975 -22155 -27315 0 0 *64
1583142490.83,$M4.1 46873 1051 975 -22155 -27315 0 0 *65
1583142491.93,$M4.1 46874 1051 981 -22155 -27315 0 0 *69
1583142492.98,$M4.1 46875 1051 971 -22155 -27315 0 0 *67
1583142494.05,$M4.1 46876 1051 971 -22155 -27315 0 0 *64
1583142495.12,$M4.1 46877 1047 967 -22155 -27315 0 0 *65
1583142496.19,$M4.1 46878 1051 975 -22155 -27315 0 0 *6E
1583142497.28,$M4.1 46879 1051 985 -22155 -27315 0 0 *60
1583142498.38,$M4.1 46880 1051 981 -22155 -27315 0 0 *62
1583142499.45,$M4.1 46881 1051 975 -22155 -27315 0 0 *68
1583142500.5,$M4.1 46882 1051 975 -22155 -27315 0 0 *6B
1583142501.62,$M4.1 46883 1053 977 -22155 -27315 0 0 *6A
1583142502.73,$M4.1 46884 1053 977 -22155 -27315 0 0 *6D
1583142503.85,$M4.1 46885 1053 989 -22155 -27315 0 0 *6D
1583142504.97,$M4.1 46886 1053 985 -22155 -27315 0 0 *62
1583142506.09,$M4.1 46887 1053 977 -22155 -27315 0 0 *6E
1583142507.17,$M4.1 46888 1055 977 -22155 -27315 0 0 *67
1583142508.29,$M4.1 46889 1053 977 -22155 -27315 0 0 *60
1583142509.38,$M4.1 46890 1055 977 -22155 -27315 0 0 *6E
1583142510.48,$M4.1 46891 1055 977 -22155 -27315 0 0 *6F
1583142511.56,$M4.1 46892 1053 975 -22155 -27315 0 0 *68
1583142512.65,$M4.1 46893 1055 981 -22155 -27315 0 0 *64
1583142513.76,$M4.1 46894 1053 977 -22155 -27315 0 0 *6C
1583142514.86,$M4.1 46895 1055 981 -22155 -27315 0 0 *62
1583142515.95,$M4.1 46896 1055 981 -22155 -27315 0 0 *61
1583142517.05,$M4.1 46897 1055 981 -22155 -27315 0 0 *60
1583142518.14,$M4.1 46898 1055 981 -22155 -27315 0 0 *6F
1583142519.24,$M4.1 46899 1055 981 -22155 -27315 0 0 *6E
1583142520.29,$M4.1 46900 1055 975 -22155 -27315 0 0 *64
1583142521.39,$M4.1 46901 1055 981 -22155 -27315 0 0 *6E
1583142522.51,$M4.1 46902 1053 977 -22155 -27315 0 0 *62
1583142523.6,$M4.1 46903 1055 981 -22155 -27315 0 0 *6C
1583142524.68,$M4.1 46904 1055 977 -22155 -27315 0 0 *62
1583142525.78,$M4.1 46905 1055 981 -22155 -27315 0 0 *6A
1583142526.87,$M4.1 46906 1055 977 -22155 -27315 0 0 *60
1583142527.98,$M4.1 46907 1057 977 -22155 -27315 0 0 *63
1583142529.1,$M4.1 46908 1057 977 -22155 -27315 0 0 *6C
1583142530.19,$M4.1 46909 1057 967 -22155 -27315 0 0 *6C
1583142531.24,$M4.1 46910 1059 963 -22155 -27315 0 0 *6E
1583142532.33,$M4.1 46911 1055 953 -22155 -27315 0 0 *60
1583142533.43,$M4.1 46912 1057 947 -22155 -27315 0 0 *64
1583142534.51,$M4.1 46913 1057 947 -22155 -27315 0 0 *65
1583142535.6,$M4.1 46914 1057 947 -22155 -27315 0 0 *62
1583142536.68,$M4.1 46915 1057 947 -22155 -27315 0 0 *63
1583142537.78,$M4.1 46916 1057 943 -22155 -27315 0 0 *64
1583142538.9,$M4.1 46917 1053 939 -22155 -27315 0 0 *6C
1583142539.97,$M4.1 46918 1055 943 -22155 -27315 0 0 *68
1583142541.06,$M4.1 46919 1055 935 -22155 -27315 0 0 *68
1583142542.16,$M4.1 46920 1053 935 -22155 -27315 0 0 *64
