1581894402.35,$M4.1 26248 561 633 -22153 -27315 0 0 *5D
1581894403.46,$M4.1 26249 561 633 -22153 -27315 0 0 *5C
1581894404.6,$M4.1 26250 561 635 -22153 -27315 0 0 *52
1581894405.71,$M4.1 26251 561 633 -22153 -27315 0 0 *55
1581894406.83,$M4.1 26252 561 625 -22153 -27315 0 0 *51
1581894407.98,$M4.1 26253 561 613 -22153 -27315 0 0 *55
1581894409.11,$M4.1 26254 561 613 -22153 -27315 0 0 *52
1581894410.23,$M4.1 26255 563 613 -22153 -27315 0 0 *51
1581894411.36,$M4.1 26256 561 617 -22153 -27315 0 0 *54
1581894412.5,$M4.1 26257 561 617 -22153 -27315 0 0 *55
1581894413.6,$M4.1 26258 561 611 -22153 -27315 0 0 *5C
1581894414.72,$M4.1 26259 561 611 -22153 -27315 0 0 *5D
1581894415.8,$M4.1 26260 563 607 -22153 -27315 0 0 *52
1581894416.89,$M4.1 26261 563 611 -22153 -27315 0 0 *54
1581894417.97,$M4.1 26262 563 607 -22153 -27315 0 0 *50
1581894419.09,$M4.1 26263 561 603 -22153 -27315 0 0 *57
1581894420.21,$M4.1 26264 561 603 -22153 -27315 0 0 *50
1581894421.32,$M4.1 26265 561 603 -22153 -27315 0 0 *51
1581894422.44,$M4.1 26266 561 603 -22153 -27315 0 0 *52
1581894423.54,$M4.1 26267 559 599 -22153 -27315 0 0 *58
1581894424.63,$M4.1 26268 559 599 -22153 -27315 0 0 *57
1581894425.71,$M4.1 26269 559 595 -22153 -27315 0 0 *5A
1581894426.81,$M4.1 26270 559 599 -22153 -27315 0 0 *5E
1581894427.9,$M4.1 26271 559 595 -22153 -27315 0 0 *53
1581894429.03,$M4.1 26272 561 613 -22153 -27315 0 0 *56
1581894430.18,$M4.1 26273 561 643 -22153 -27315 0 0 *52
1581894431.32,$M4.1 26274 561 643 -22153 -27315 0 0 *55
1581894432.47,$M4.1 26275 561 647 -22153 -27315 0 0 *50
1581894433.57,$M4.1 26276 561 675 -22153 -27315 0 0 *52
1581894434.68,$M4.1 26277 563 661 -22153 -27315 0 0 *54
1581894435.8,$M4.1 26278 563 647 -22153 -27315 0 0 *5F
1581894436.93,$M4.1 26279 565 617 -22153 -27315 0 0 *5D
1581894438.03,$M4.1 26280 565 611 -22153 -27315 0 0 *5D
1581894439.14,$M4.1 26281 561 607 -22153 -27315 0 0 *5F
1581894440.22,$M4.1 26282 563 607 -22153 -27315 0 0 *5E
1581894441.34,$M4.1 26283 565 611 -22153 -27315 0 0 *5E
1581894442.44,$M4.1 26284 561 607 -22153 -27315 0 0 *5A
1581894443.53,$M4.1 26285 563 599 -22153 -27315 0 0 *5D
1581894444.61,$M4.1 26286 563 599 -22153 -27315 0 0 *5E
1581894445.7,$M4.1 26287 563 599 -22153 -27315 0 0 *5F
1581894446.8,$M4.1 26288 563 599 -22153 -27315 0 0 *50
1581894447.9,$M4.1 26289 561 607 -22153 -27315 0 0 *57
1581894449.03,$M4.1 26290 561 613 -22153 -27315 0 0 *5A
1581894450.12,$M4.1 26291 563 611 -22153 -27315 0 0 *5B
1581894451.22,$M4.1 26292 563 603 -22153 -27315 0 0 *5B
1581894452.3,$M4.1 26293 563 599 -22153 -27315 0 0 *5A
1581894453.39,$M4.1 26294 563 603 -22153 -27315 0 0 *5D
1581894454.49,$M4.1 26295 563 599 -22153 -27315 0 0 *5C
1581894455.58,$M4.1 26296 563 599 -22153 -27315 0 0 *5F
1581894456.68,$M4.1 26297 561 595 -22153 -27315 0 0 *50
1581894457.78,$M4.1 26298 563 595 -22153 -27315 0 0 *5D
1581894458.86,$M4.1 26299 563 599 -22153 -27315 0 0 *50
1581894459.95,$M4.1 26300 559 595 -22153 -27315 0 0 *54
1581894461.03,$M4.1 26301 563 599 -22153 -27315 0 0 *50
1581894462.15,$M4.1 26302 561 599 -22153 -27315 0 0 *51
1581894463.25,$M4.1 26303 561 599 -22153 -27315 0 0 *50
1581894464.4,$M4.1 26304 561 593 -22153 -27315 0 0 *5D
1581894465.54,$M4.1 26305 561 589 -22153 -27315 0 0 *57
1581894466.67,$M4.1 26306 561 589 -22153 -27315 0 0 *54
1581894467.82,$M4.1 26307 561 589 -22153 -27315 0 0 *55
1581894468.92,$M4.1 26308 561 595 -22153 -27315 0 0 *57
1581894470.04,$M4.1 26309 561 595 -22153 -27315 0 0 *56
1581894471.14,$M4.1 26310 561 595 -22153 -27315 0 0 *5E
1581894472.26,$M4.1 26311 565 599 -22153 -27315 0 0 *57
1581894473.39,$M4.1 26312 561 593 -22153 -27315 0 0 *5A
1581894474.51,$M4.1 26313 563 585 -22153 -27315 0 0 *5E
1581894475.61,$M4.1 26314 563 577 -22153 -27315 0 0 *54
1581894476.71,$M4.1 26315 563 577 -22153 -27315 0 0 *55
1581894477.84,$M4.1 26316 561 585 -22153 -27315 0 0 *59
1581894478.97,$M4.1 26317 561 585 -22153 -27315 0 0 *58
1581894480.12,$M4.1 26318 561 589 -22153 -27315 0 0 *5B
1581894481.26,$M4.1 26319 561 585 -22153 -27315 0 0 *56
1581894482.36,$M4.1 26320 563 589 -22153 -27315 0 0 *52
1581894483.46,$M4.1 26321 563 595 -22153 -27315 0 0 *5E
1581894484.58,$M4.1 26322 563 593 -22153 -27315 0 0 *5B
1581894485.68,$M4.1 26323 563 589 -22153 -27315 0 0 *51
1581894486.8,$M4.1 26324 563 589 -22153 -27315 0 0 *56
1581894487.91,$M4.1 26325 563 585 -22153 -27315 0 0 *5B
1581894489.01,$M4.1 26326 563 585 -22153 -27315 0 0 *58
1581894490.13,$M4.1 26327 563 585 -22153 -27315 0 0 *59
1581894491.26,$M4.1 26328 565 589 -22153 -27315 0 0 *5C
1581894492.37,$M4.1 26329 563 577 -22153 -27315 0 0 *5A
1581894493.45,$M4.1 26330 563 571 -22153 -27315 0 0 *54
1581894494.55,$M4.1 26331 561 559 -22153 -27315 0 0 *5D
1581894495.64,$M4.1 26332 563 563 -22153 -27315 0 0 *55
1581894496.75,$M4.1 26333 563 573 -22153 -27315 0 0 *55
1581894497.86,$M4.1 26334 563 573 -22153 -27315 0 0 *52
1581894498.97,$M4.1 26335 561 571 -22153 -27315 0 0 *53
1581894500.07,$M4.1 26336 563 573 -22153 -27315 0 0 *50
1581894501.18,$M4.1 26337 563 577 -22153 -27315 0 0 *55
1581894502.28,$M4.1 26338 563 577 -22153 -27315 0 0 *5A
1581894503.38,$M4.1 26339 563 577 -22153 -27315 0 0 *5B
1581894504.5,$M4.1 26340 563 573 -22153 -27315 0 0 *51
1581894505.61,$M4.1 26341 565 577 -22153 -27315 0 0 *52
1581894506.75,$M4.1 26342 565 577 -22153 -27315 0 0 *51
1581894507.83,$M4.1 26343 563 567 -22153 -27315 0 0 *57
1581894508.95,$M4.1 26344 565 577 -22153 -27315 0 0 *57
1581894510.08,$M4.1 26345 565 573 -22153 -27315 0 0 *52
1581894511.17,$M4.1 26346 563 567 -22153 -27315 0 0 *52
1581894512.25,$M4.1 26347 563 571 -22153 -27315 0 0 *54
1581894513.36,$M4.1 26348 561 567 -22153 -27315 0 0 *5E
1581894514.44,$M4.1 26349 563 567 -22153 -27315 0 0 *5D
1581894515.53,$M4.1 26350 563 567 -22153 -27315 0 0 *55
1581894516.64,$M4.1 26351 565 571 -22153 -27315 0 0 *55
1581894517.74,$M4.1 26352 565 567 -22153 -27315 0 0 *51
1581894518.83,$M4.1 26353 563 563 -22153 -27315 0 0 *52
1581894519.91,$M4.1 26354 563 559 -22153 -27315 0 0 *5C
1581894521.02,$M4.1 26355 563 555 -22153 -27315 0 0 *51
1581894522.1,$M4.1 26356 563 559 -22153 -27315 0 0 *5E
1581894523.2,$M4.1 26357 563 555 -22153 -27315 0 0 *53
1581894524.27,$M4.1 26358 563 549 -22153 -27315 0 0 *51
1581894525.36,$M4.1 26359 563 545 -22153 -27315 0 0 *5C
1581894526.44,$M4.1 26360 563 549 -22153 -27315 0 0 *5A
1581894527.51,$M4.1 26361 563 545 -22153 -27315 0 0 *57
1581894528.58,$M4.1 26362 563 545 -22153 -27315 0 0 *54
1581894529.68,$M4.1 26363 561 545 -22153 -27315 0 0 *57
1581894530.78,$M4.1 26364 561 549 -22153 -27315 0 0 *5C
1581894531.87,$M4.1 26365 559 549 -22153 -27315 0 0 *56
1581894533.0,$M4.1 26366 561 551 -22153 -27315 0 0 *57
1581894534.12,$M4.1 26367 561 563 -22153 -27315 0 0 *57
1581894535.24,$M4.1 26368 565 585 -22153 -27315 0 0 *54
1581894536.32,$M4.1 26369 563 595 -22153 -27315 0 0 *52
1581894537.44,$M4.1 26370 565 559 -22153 -27315 0 0 *5C
1581894538.54,$M4.1 26371 563 555 -22153 -27315 0 0 *57
1581894539.64,$M4.1 26372 561 567 -22153 -27315 0 0 *57
1581894540.76,$M4.1 26373 561 559 -22153 -27315 0 0 *5B
1581894541.83,$M4.1 26374 563 559 -22153 -27315 0 0 *5E
1581894542.96,$M4.1 26375 561 551 -22153 -27315 0 0 *55
1581894544.1,$M4.1 26376 561 555 -22153 -27315 0 0 *52
1581894545.21,$M4.1 26377 561 551 -22153 -27315 0 0 *57
1581894546.31,$M4.1 26378 565 549 -22153 -27315 0 0 *55
1581894547.41,$M4.1 26379 561 545 -22153 -27315 0 0 *5C
1581894548.5,$M4.1 26380 559 545 -22153 -27315 0 0 *51
1581894549.6,$M4.1 26381 563 551 -22153 -27315 0 0 *5C
1581894550.73,$M4.1 26382 561 555 -22153 -27315 0 0 *59
1581894551.85,$M4.1 26383 561 551 -22153 -27315 0 0 *5C
1581894552.97,$M4.1 26384 561 549 -22153 -27315 0 0 *52
1581894554.04,$M4.1 26385 559 545 -22153 -27315 0 0 *54
1581894555.16,$M4.1 26386 561 549 -22153 -27315 0 0 *50
1581894556.26,$M4.1 26387 561 549 -22153 -27315 0 0 *51
1581894557.33,$M4.1 26388 559 545 -22153 -27315 0 0 *59
1581894558.41,$M4.1 26389 559 545 -22153 -27315 0 0 *58
1581894559.5,$M4.1 26390 563 545 -22153 -27315 0 0 *59
1581894560.57,$M4.1 26391 559 545 -22153 -27315 0 0 *51
1581894561.65,$M4.1 26392 563 549 -22153 -27315 0 0 *57
1581894562.75,$M4.1 26393 561 549 -22153 -27315 0 0 *54
1581894563.84,$M4.1 26394 559 545 -22153 -27315 0 0 *54
1581894564.96,$M4.1 26395 563 551 -22153 -27315 0 0 *59
1581894566.07,$M4.1 26396 561 551 -22153 -27315 0 0 *58
1581894567.16,$M4.1 26397 559 545 -22153 -27315 0 0 *57
1581894568.29,$M4.1 26398 561 555 -22153 -27315 0 0 *52
1581894569.42,$M4.1 26399 561 555 -22153 -27315 0 0 *53
1581894570.53,$M4.1 26400 561 559 -22153 -27315 0 0 *58
1581894571.66,$M4.1 26401 561 551 -22153 -27315 0 0 *51
1581894572.79,$M4.1 26402 561 551 -22153 -27315 0 0 *52
1581894573.89,$M4.1 26403 561 549 -22153 -27315 0 0 *5A
1581894574.98,$M4.1 26404 559 549 -22153 -27315 0 0 *56
1581894576.11,$M4.1 26405 561 555 -22153 -27315 0 0 *51
1581894577.2,$M4.1 26406 559 545 -22153 -27315 0 0 *58
1581894578.3,$M4.1 26407 559 555 -22153 -27315 0 0 *58
1581894579.38,$M4.1 26408 559 549 -22153 -27315 0 0 *5A
1581894580.47,$M4.1 26409 563 549 -22153 -27315 0 0 *52
1581894581.6,$M4.1 26410 561 551 -22153 -27315 0 0 *51
1581894582.69,$M4.1 26411 563 549 -22153 -27315 0 0 *5B
1581894583.79,$M4.1 26412 561 549 -22153 -27315 0 0 *5A
1581894584.89,$M4.1 26413 561 549 -22153 -27315 0 0 *5B
1581894585.99,$M4.1 26414 561 545 -22153 -27315 0 0 *50
1581894587.09,$M4.1 26415 561 545 -22153 -27315 0 0 *51
1581894588.18,$M4.1 26416 559 537 -22153 -27315 0 0 *5C
1581894589.28,$M4.1 26417 561 545 -22153 -27315 0 0 *53
1581894590.38,$M4.1 26418 561 545 -22153 -27315 0 0 *5C
1581894591.48,$M4.1 26419 561 537 -22153 -27315 0 0 *58
1581894592.57,$M4.1 26420 559 537 -22153 -27315 0 0 *59
1581894593.65,$M4.1 26421 559 537 -22153 -27315 0 0 *58
1581894594.75,$M4.1 26422 561 541 -22153 -27315 0 0 *51
1581894595.84,$M4.1 26423 559 541 -22153 -27315 0 0 *5B
1581894596.97,$M4.1 26424 561 555 -22153 -27315 0 0 *52
1581894598.07,$M4.1 26425 561 563 -22153 -27315 0 0 *56
1581894599.19,$M4.1 26426 559 573 -22153 -27315 0 0 *5F
1581894600.31,$M4.1 26427 559 573 -22153 -27315 0 0 *5E
1581894601.39,$M4.1 26428 559 567 -22153 -27315 0 0 *54
1581894602.53,$M4.1 26429 561 573 -22153 -27315 0 0 *5B
1581894603.61,$M4.1 26430 559 567 -22153 -27315 0 0 *5D
1581894604.71,$M4.1 26431 559 567 -22153 -27315 0 0 *5C
1581894605.82,$M4.1 26432 561 567 -22153 -27315 0 0 *54
1581894606.93,$M4.1 26433 559 573 -22153 -27315 0 0 *5B
1581894608.05,$M4.1 26434 561 577 -22153 -27315 0 0 *53
1581894609.18,$M4.1 26435 561 577 -22153 -27315 0 0 *52
1581894610.27,$M4.1 26436 559 571 -22153 -27315 0 0 *5C
1581894611.37,$M4.1 26437 561 567 -22153 -27315 0 0 *51
1581894612.49,$M4.1 26438 561 559 -22153 -27315 0 0 *53
1581894613.59,$M4.1 26439 559 551 -22153 -27315 0 0 *51
1581894614.72,$M4.1 26440 561 551 -22153 -27315 0 0 *54
1581894615.84,$M4.1 26441 561 555 -22153 -27315 0 0 *51
1581894616.97,$M4.1 26442 561 551 -22153 -27315 0 0 *56
1581894618.07,$M4.1 26443 561 559 -22153 -27315 0 0 *5F
1581894619.21,$M4.1 26444 561 551 -22153 -27315 0 0 *50
1581894620.31,$M4.1 26445 561 563 -22153 -27315 0 0 *50
1581894621.42,$M4.1 26446 561 567 -22153 -27315 0 0 *57
1581894622.51,$M4.1 26447 559 559 -22153 -27315 0 0 *50
1581894623.61,$M4.1 26448 559 555 -22153 -27315 0 0 *53
1581894624.73,$M4.1 26449 559 551 -22153 -27315 0 0 *56
1581894625.85,$M4.1 26450 561 555 -22153 -27315 0 0 *51
1581894626.96,$M4.1 26451 559 551 -22153 -27315 0 0 *5F
1581894628.08,$M4.1 26452 561 551 -22153 -27315 0 0 *57
1581894629.2,$M4.1 26453 561 559 -22153 -27315 0 0 *5E
1581894630.3,$M4.1 26454 561 549 -22153 -27315 0 0 *58
1581894631.42,$M4.1 26455 561 551 -22153 -27315 0 0 *50
1581894632.53,$M4.1 26456 559 551 -22153 -27315 0 0 *58
1581894633.64,$M4.1 26457 559 551 -22153 -27315 0 0 *59
1581894634.72,$M4.1 26458 559 545 -22153 -27315 0 0 *53
1581894635.81,$M4.1 26459 559 549 -22153 -27315 0 0 *5E
1581894636.91,$M4.1 26460 559 551 -22153 -27315 0 0 *5D
1581894638.04,$M4.1 26461 561 551 -22153 -27315 0 0 *57
1581894639.13,$M4.1 26462 559 541 -22153 -27315 0 0 *5E
1581894640.24,$M4.1 26463 561 541 -22153 -27315 0 0 *54
1581894641.34,$M4.1 26464 561 537 -22153 -27315 0 0 *52
1581894642.45,$M4.1 26465 561 541 -22153 -27315 0 0 *52
1581894643.55,$M4.1 26466 559 533 -22153 -27315 0 0 *5F
1581894644.63,$M4.1 26467 559 533 -22153 -27315 0 0 *5E
1581894645.72,$M4.1 26468 559 533 -22153 -27315 0 0 *51
1581894646.82,$M4.1 26469 561 541 -22153 -27315 0 0 *5E
1581894647.9,$M4.1 26470 559 529 -22153 -27315 0 0 *53
1581894649.0,$M4.1 26471 559 527 -22153 -27315 0 0 *5C
1581894650.11,$M4.1 26472 559 523 -22153 -27315 0 0 *5B
1581894651.22,$M4.1 26473 561 527 -22153 -27315 0 0 *55
1581894652.32,$M4.1 26474 561 529 -22153 -27315 0 0 *5C
1581894653.43,$M4.1 26475 559 527 -22153 -27315 0 0 *58
1581894654.51,$M4.1 26476 559 523 -22153 -27315 0 0 *5F
1581894655.6,$M4.1 26477 559 529 -22153 -27315 0 0 *54
1581894656.68,$M4.1 26478 559 529 -22153 -27315 0 0 *5B
1581894657.78,$M4.1 26479 559 527 -22153 -27315 0 0 *54
1581894658.87,$M4.1 26480 559 537 -22153 -27315 0 0 *53
1581894659.95,$M4.1 26481 559 537 -22153 -27315 0 0 *52
1581894661.07,$M4.1 26482 559 551 -22153 -27315 0 0 *51
1581894662.16,$M4.1 26483 559 549 -22153 -27315 0 0 *59
1581894663.26,$M4.1 26484 559 555 -22153 -27315 0 0 *53
1581894664.37,$M4.1 26485 561 559 -22153 -27315 0 0 *55
1581894665.46,$M4.1 26486 559 567 -22153 -27315 0 0 *50
1581894666.59,$M4.1 26487 561 573 -22153 -27315 0 0 *5F
1581894667.71,$M4.1 26488 559 573 -22153 -27315 0 0 *5B
1581894668.81,$M4.1 26489 559 585 -22153 -27315 0 0 *53
1581894669.93,$M4.1 26490 559 573 -22153 -27315 0 0 *52
1581894671.05,$M4.1 26491 563 585 -22153 -27315 0 0 *53
1581894672.15,$M4.1 26492 563 581 -22153 -27315 0 0 *54
1581894673.26,$M4.1 26493 561 567 -22153 -27315 0 0 *5F
1581894674.35,$M4.1 26494 563 559 -22153 -27315 0 0 *57
1581894675.45,$M4.1 26495 565 541 -22153 -27315 0 0 *59
1581894676.54,$M4.1 26496 563 533 -22153 -27315 0 0 *59
1581894677.65,$M4.1 26497 561 533 -22153 -27315 0 0 *5A
1581894678.72,$M4.1 26498 563 529 -22153 -27315 0 0 *5C
1581894679.81,$M4.1 26499 563 529 -22153 -27315 0 0 *5D
1581894680.91,$M4.1 26500 565 537 -22153 -27315 0 0 *55
1581894682.01,$M4.1 26501 561 529 -22153 -27315 0 0 *5F
1581894683.1,$M4.1 26502 563 533 -22153 -27315 0 0 *55
1581894684.18,$M4.1 26503 563 533 -22153 -27315 0 0 *54
1581894685.28,$M4.1 26504 563 527 -22153 -27315 0 0 *56
1581894686.38,$M4.1 26505 561 529 -22153 -27315 0 0 *5B
1581894687.47,$M4.1 26506 559 529 -22153 -27315 0 0 *53
1581894688.56,$M4.1 26507 559 533 -22153 -27315 0 0 *59
1581894689.64,$M4.1 26508 559 537 -22153 -27315 0 0 *52
1581894690.74,$M4.1 26509 561 559 -22153 -27315 0 0 *50
1581894691.87,$M4.1 26510 561 581 -22153 -27315 0 0 *5D
1581894693.01,$M4.1 26511 561 573 -22153 -27315 0 0 *51
1581894694.11,$M4.1 26512 563 551 -22153 -27315 0 0 *50
1581894695.21,$M4.1 26513 563 555 -22153 -27315 0 0 *55
1581894696.3,$M4.1 26514 563 549 -22153 -27315 0 0 *5F
1581894697.43,$M4.1 26515 565 551 -22153 -27315 0 0 *51
1581894698.53,$M4.1 26516 563 555 -22153 -27315 0 0 *50
1581894699.65,$M4.1 26517 565 551 -22153 -27315 0 0 *53
1581894700.73,$M4.1 26518 563 545 -22153 -27315 0 0 *5F
1581894701.83,$M4.1 26519 565 559 -22153 -27315 0 0 *55
1581894702.94,$M4.1 26520 565 559 -22153 -27315 0 0 *5F
1581894704.04,$M4.1 26521 563 551 -22153 -27315 0 0 *50
1581894705.17,$M4.1 26522 565 551 -22153 -27315 0 0 *55
1581894706.27,$M4.1 26523 565 559 -22153 -27315 0 0 *5C
1581894707.36,$M4.1 26524 563 545 -22153 -27315 0 0 *50
1581894708.44,$M4.1 26525 563 541 -22153 -27315 0 0 *55
1581894709.53,$M4.1 26526 563 541 -22153 -27315 0 0 *56
1581894710.6,$M4.1 26527 563 541 -22153 -27315 0 0 *57
1581894711.73,$M4.1 26528 565 551 -22153 -27315 0 0 *5F
1581894712.82,$M4.1 26529 567 549 -22153 -27315 0 0 *55
1581894713.92,$M4.1 26530 567 555 -22153 -27315 0 0 *50
1581894715.02,$M4.1 26531 565 549 -22153 -27315 0 0 *5E
1581894716.12,$M4.1 26532 565 541 -22153 -27315 0 0 *55
1581894717.21,$M4.1 26533 563 537 -22153 -27315 0 0 *53
1581894718.31,$M4.1 26534 565 545 -22153 -27315 0 0 *57
1581894719.38,$M4.1 26535 563 529 -22153 -27315 0 0 *5A
1581894720.46,$M4.1 26536 563 533 -22153 -27315 0 0 *52
1581894721.56,$M4.1 26537 565 545 -22153 -27315 0 0 *54
1581894722.7,$M4.1 26538 565 555 -22153 -27315 0 0 *5A
1581894723.8,$M4.1 26539 565 549 -22153 -27315 0 0 *56
1581894724.9,$M4.1 26540 565 541 -22153 -27315 0 0 *50
1581894726.0,$M4.1 26541 565 541 -22153 -27315 0 0 *51
1581894727.1,$M4.1 26542 565 549 -22153 -27315 0 0 *5A
1581894728.24,$M4.1 26543 565 555 -22153 -27315 0 0 *56
1581894729.35,$M4.1 26544 565 551 -22153 -27315 0 0 *55
1581894730.48,$M4.1 26545 565 551 -22153 -27315 0 0 *54
1581894731.59,$M4.1 26546 567 555 -22153 -27315 0 0 *51
1581894732.69,$M4.1 26547 571 551 -22153 -27315 0 0 *53
1581894733.79,$M4.1 26548 567 551 -22153 -27315 0 0 *5B
1581894734.87,$M4.1 26549 563 541 -22153 -27315 0 0 *5F
1581894735.98,$M4.1 26550 565 545 -22153 -27315 0 0 *55
1581894737.04,$M4.1 26551 567 545 -22153 -27315 0 0 *56
1581894738.15,$M4.1 26552 565 541 -22153 -27315 0 0 *53
1581894739.25,$M4.1 26553 565 549 -22153 -27315 0 0 *5A
1581894740.33,$M4.1 26554 567 549 -22153 -27315 0 0 *5F
1581894741.43,$M4.1 26555 567 555 -22153 -27315 0 0 *53
1581894742.54,$M4.1 26556 567 551 -22153 -27315 0 0 *54
1581894743.62,$M4.1 26557 571 549 -22153 -27315 0 0 *5B
1581894744.71,$M4.1 26558 567 545 -22153 -27315 0 0 *5F
1581894745.79,$M4.1 26559 567 541 -22153 -27315 0 0 *5A
1581894746.86,$M4.1 26560 567 545 -22153 -27315 0 0 *54
1581894747.95,$M4.1 26561 563 533 -22153 -27315 0 0 *50
1581894749.03,$M4.1 26562 567 541 -22153 -27315 0 0 *52
1581894750.12,$M4.1 26563 567 549 -22153 -27315 0 0 *5B
1581894751.19,$M4.1 26564 571 545 -22153 -27315 0 0 *57
1581894752.27,$M4.1 26565 567 545 -22153 -27315 0 0 *51
1581894753.36,$M4.1 26566 567 537 -22153 -27315 0 0 *57
1581894754.43,$M4.1 26567 567 529 -22153 -27315 0 0 *59
1581894755.51,$M4.1 26568 567 529 -22153 -27315 0 0 *56
1581894756.58,$M4.1 26569 567 529 -22153 -27315 0 0 *57
1581894757.67,$M4.1 26570 567 541 -22153 -27315 0 0 *51
1581894758.75,$M4.1 26571 567 541 -22153 -27315 0 0 *50
1581894759.84,$M4.1 26572 567 541 -22153 -27315 0 0 *53
1581894760.91,$M4.1 26573 571 541 -22153 -27315 0 0 *55
1581894761.99,$M4.1 26574 567 529 -22153 -27315 0 0 *5B
1581894763.06,$M4.1 26575 567 529 -22153 -27315 0 0 *5A
1581894764.15,$M4.1 26576 567 529 -22153 -27315 0 0 *59
1581894765.21,$M4.1 26577 571 529 -22153 -27315 0 0 *5F
1581894766.3,$M4.1 26578 567 537 -22153 -27315 0 0 *58
1581894767.37,$M4.1 26579 571 537 -22153 -27315 0 0 *5E
1581894768.45,$M4.1 26580 571 529 -22153 -27315 0 0 *57
1581894769.54,$M4.1 26581 571 527 -22153 -27315 0 0 *58
1581894770.64,$M4.1 26582 567 519 -22153 -27315 0 0 *51
1581894771.71,$M4.1 26583 571 507 -22153 -27315 0 0 *58
1581894772.8,$M4.1 26584 567 507 -22153 -27315 0 0 *58
1581894773.88,$M4.1 26585 567 507 -22153 -27315 0 0 *59
1581894774.95,$M4.1 26586 567 511 -22153 -27315 0 0 *5D
1581894776.04,$M4.1 26587 567 515 -22153 -27315 0 0 *58
1581894777.12,$M4.1 26588 567 519 -22153 -27315 0 0 *5B
1581894778.21,$M4.1 26589 571 519 -22153 -27315 0 0 *5D
1581894779.29,$M4.1 26590 571 523 -22153 -27315 0 0 *5C
1581894780.38,$M4.1 26591 567 519 -22153 -27315 0 0 *53
1581894781.46,$M4.1 26592 571 519 -22153 -27315 0 0 *57
1581894782.53,$M4.1 26593 567 515 -22153 -27315 0 0 *5D
1581894783.62,$M4.1 26594 567 515 -22153 -27315 0 0 *5A
1581894784.7,$M4.1 26595 567 519 -22153 -27315 0 0 *57
1581894785.81,$M4.1 26596 571 527 -22153 -27315 0 0 *5E
1581894786.87,$M4.1 26597 571 515 -22153 -27315 0 0 *5E
1581894787.96,$M4.1 26598 571 519 -22153 -27315 0 0 *5D
1581894789.05,$M4.1 26599 567 523 -22153 -27315 0 0 *52
1581894790.11,$M4.1 26600 571 515 -22153 -27315 0 0 *53
1581894791.2,$M4.1 26601 571 515 -22153 -27315 0 0 *52
1581894792.28,$M4.1 26602 571 511 -22153 -27315 0 0 *55
1581894793.35,$M4.1 26603 571 507 -22153 -27315 0 0 *53
1581894794.44,$M4.1 26604 567 511 -22153 -27315 0 0 *54
1581894795.52,$M4.1 26605 571 507 -22153 -27315 0 0 *55
1581894796.59,$M4.1 26606 571 507 -22153 -27315 0 0 *56
1581894797.71,$M4.1 26607 571 505 -22153 -27315 0 0 *55
1581894798.81,$M4.1 26608 571 505 -22153 -27315 0 0 *5A
1581894799.93,$M4.1 26609 567 505 -22153 -27315 0 0 *5C
1581894801.03,$M4.1 26610 573 507 -22153 -27315 0 0 *53
1581894802.13,$M4.1 26611 571 501 -22153 -27315 0 0 *56
1581894803.22,$M4.1 26612 567 507 -22153 -27315 0 0 *54
1581894804.3,$M4.1 26613 571 507 -22153 -27315 0 0 *52
1581894805.4,$M4.1 26614 571 505 -22153 -27315 0 0 *57
1581894806.52,$M4.1 26615 571 501 -22153 -27315 0 0 *52
1581894807.62,$M4.1 26616 571 505 -22153 -27315 0 0 *55
1581894808.74,$M4.1 26617 571 501 -22153 -27315 0 0 *50
1581894809.84,$M4.1 26618 571 505 -22153 -27315 0 0 *5B
1581894810.94,$M4.1 26619 571 497 -22153 -27315 0 0 *50
1581894812.06,$M4.1 26620 571 501 -22153 -27315 0 0 *54
1581894813.18,$M4.1 26621 567 501 -22153 -27315 0 0 *52
1581894814.28,$M4.1 26622 571 501 -22153 -27315 0 0 *56
1581894815.39,$M4.1 26623 571 501 -22153 -27315 0 0 *57
1581894816.5,$M4.1 26624 571 501 -22153 -27315 0 0 *50
1581894817.6,$M4.1 26625 573 507 -22153 -27315 0 0 *55
1581894818.71,$M4.1 26626 571 501 -22153 -27315 0 0 *52
1581894819.8,$M4.1 26627 567 507 -22153 -27315 0 0 *52
1581894820.9,$M4.1 26628 567 505 -22153 -27315 0 0 *5F
1581894822.02,$M4.1 26629 571 505 -22153 -27315 0 0 *59
1581894823.12,$M4.1 26630 571 505 -22153 -27315 0 0 *51
1581894824.2,$M4.1 26631 571 507 -22153 -27315 0 0 *52
1581894825.31,$M4.1 26632 571 501 -22153 -27315 0 0 *57
1581894826.42,$M4.1 26633 571 501 -22153 -27315 0 0 *56
1581894827.52,$M4.1 26634 567 501 -22153 -27315 0 0 *56
1581894828.64,$M4.1 26635 571 501 -22153 -27315 0 0 *50
1581894829.74,$M4.1 26636 567 497 -22153 -27315 0 0 *5A
1581894830.86,$M4.1 26637 571 501 -22153 -27315 0 0 *52
1581894831.96,$M4.1 26638 571 501 -22153 -27315 0 0 *5D
1581894833.08,$M4.1 26639 571 501 -22153 -27315 0 0 *5C
1581894834.18,$M4.1 26640 571 501 -22153 -27315 0 0 *52
1581894835.3,$M4.1 26641 571 501 -22153 -27315 0 0 *53
1581894836.37,$M4.1 26642 567 511 -22153 -27315 0 0 *56
1581894837.45,$M4.1 26643 567 511 -22153 -27315 0 0 *57
