1582695747.74,$M4.1 31668 1139 989 -22155 -27315 0 0 *6D
1582695748.86,$M4.1 31669 1141 977 -22155 -27315 0 0 *62
1582695749.98,$M4.1 31670 1141 981 -22155 -27315 0 0 *63
1582695751.1,$M4.1 31671 1141 989 -22155 -27315 0 0 *6A
1582695752.23,$M4.1 31672 1141 985 -22155 -27315 0 0 *65
1582695753.33,$M4.1 31673 1141 989 -22155 -27315 0 0 *68
1582695754.43,$M4.1 31674 1141 995 -22155 -27315 0 0 *62
1582695755.52,$M4.1 31675 1141 991 -22155 -27315 0 0 *67
1582695756.6,$M4.1 31676 1141 995 -22155 -27315 0 0 *60
1582695757.69,$M4.1 31677 1141 999 -22155 -27315 0 0 *6D
1582695758.76,$M4.1 31678 1143 999 -22155 -27315 0 0 *60
1582695759.84,$M4.1 31679 1141 991 -22155 -27315 0 0 *6B
1582695760.94,$M4.1 31680 1143 989 -22155 -27315 0 0 *66
1582695762.05,$M4.1 31681 1143 981 -22155 -27315 0 0 *6F
1582695763.13,$M4.1 31682 1143 989 -22155 -27315 0 0 *64
1582695764.23,$M4.1 31683 1143 977 -22155 -27315 0 0 *64
1582695765.32,$M4.1 31684 1143 977 -22155 -27315 0 0 *63
1582695766.42,$M4.1 31685 1143 981 -22155 -27315 0 0 *6B
1582695767.52,$M4.1 31686 1143 981 -22155 -27315 0 0 *68
1582695768.6,$M4.1 31687 1143 977 -22155 -27315 0 0 *60
1582695769.74,$M4.1 31688 1145 981 -22155 -27315 0 0 *60
1582695770.84,$M4.1 31689 1143 985 -22155 -27315 0 0 *63
1582695771.92,$M4.1 31690 1143 985 -22155 -27315 0 0 *6B
1582695773.03,$M4.1 31691 1143 981 -22155 -27315 0 0 *6E
1582695774.13,$M4.1 31692 1143 977 -22155 -27315 0 0 *64
1582695775.24,$M4.1 31693 1145 977 -22155 -27315 0 0 *63
1582695776.33,$M4.1 31694 1141 971 -22155 -27315 0 0 *66
1582695777.4,$M4.1 31695 1143 975 -22155 -27315 0 0 *61
1582695778.5,$M4.1 31696 1143 977 -22155 -27315 0 0 *60
1582695779.62,$M4.1 31697 1145 977 -22155 -27315 0 0 *67
1582695780.72,$M4.1 31698 1143 981 -22155 -27315 0 0 *67
1582695781.8,$M4.1 31699 1143 981 -22155 -27315 0 0 *66
1582695782.91,$M4.1 31700 1143 989 -22155 -27315 0 0 *6F
1582695783.99,$M4.1 31701 1145 991 -22155 -27315 0 0 *61
1582695785.09,$M4.1 31702 1143 985 -22155 -27315 0 0 *61
1582695786.18,$M4.1 31703 1143 985 -22155 -27315 0 0 *60
1582695787.29,$M4.1 31704 1145 989 -22155 -27315 0 0 *6D
1582695788.4,$M4.1 31705 1143 981 -22155 -27315 0 0 *62
1582695789.5,$M4.1 31706 1143 981 -22155 -27315 0 0 *61
1582695790.6,$M4.1 31707 1143 985 -22155 -27315 0 0 *64
1582695791.68,$M4.1 31708 1143 989 -22155 -27315 0 0 *67
1582695792.75,$M4.1 31709 1143 995 -22155 -27315 0 0 *6B
1582695793.82,$M4.1 31710 1143 991 -22155 -27315 0 0 *67
1582695794.91,$M4.1 31711 1145 991 -22155 -27315 0 0 *60
1582695795.99,$M4.1 31712 1143 989 -22155 -27315 0 0 *6C
1582695797.06,$M4.1 31713 1143 991 -22155 -27315 0 0 *64
1582695798.16,$M4.1 31714 1143 989 -22155 -27315 0 0 *6A
1582695799.23,$M4.1 31715 1143 991 -22155 -27315 0 0 *62
1582695800.32,$M4.1 31716 1145 991 -22155 -27315 0 0 *67
1582695801.37,$M4.1 31717 1147 995 -22155 -27315 0 0 *60
1582695802.47,$M4.1 31718 1145 999 -22155 -27315 0 0 *61
1582695803.56,$M4.1 31719 1145 1003 -22155 -27315 0 0 *5B
1582695804.66,$M4.1 31720 1145 1003 -22155 -27315 0 0 *51
1582695805.75,$M4.1 31721 1145 991 -22155 -27315 0 0 *63
1582695806.83,$M4.1 31722 1145 995 -22155 -27315 0 0 *64
1582695807.92,$M4.1 31723 1145 995 -22155 -27315 0 0 *65
1582695809.02,$M4.1 31724 1145 999 -22155 -27315 0 0 *6E
1582695810.1,$M4.1 31725 1145 995 -22155 -27315 0 0 *63
1582695811.15,$M4.1 31726 1147 995 -22155 -27315 0 0 *62
1582695812.22,$M4.1 31727 1147 991 -22155 -27315 0 0 *67
1582695813.29,$M4.1 31728 1147 991 -22155 -27315 0 0 *68
1582695814.36,$M4.1 31729 1151 991 -22155 -27315 0 0 *6E
1582695815.43,$M4.1 31730 1147 991 -22155 -27315 0 0 *61
1582695816.52,$M4.1 31731 1145 991 -22155 -27315 0 0 *62
1582695817.62,$M4.1 31732 1147 989 -22155 -27315 0 0 *6A
1582695818.67,$M4.1 31733 1151 995 -22155 -27315 0 0 *61
1582695819.74,$M4.1 31734 1151 991 -22155 -27315 0 0 *62
1582695820.84,$M4.1 31735 1147 989 -22155 -27315 0 0 *6D
1582695821.93,$M4.1 31736 1147 985 -22155 -27315 0 0 *62
1582695823.0,$M4.1 31737 1147 991 -22155 -27315 0 0 *66
1582695824.1,$M4.1 31738 1151 989 -22155 -27315 0 0 *67
1582695825.18,$M4.1 31739 1147 989 -22155 -27315 0 0 *61
1582695826.29,$M4.1 31740 1147 985 -22155 -27315 0 0 *63
1582695827.39,$M4.1 31741 1147 985 -22155 -27315 0 0 *62
1582695828.47,$M4.1 31742 1151 989 -22155 -27315 0 0 *6A
1582695829.57,$M4.1 31743 1151 989 -22155 -27315 0 0 *6B
1582695830.66,$M4.1 31744 1147 989 -22155 -27315 0 0 *6B
1582695831.73,$M4.1 31745 1147 991 -22155 -27315 0 0 *63
1582695832.8,$M4.1 31746 1151 999 -22155 -27315 0 0 *6F
1582695833.87,$M4.1 31747 1147 999 -22155 -27315 0 0 *69
1582695834.94,$M4.1 31748 1151 991 -22155 -27315 0 0 *69
1582695836.01,$M4.1 31749 1147 991 -22155 -27315 0 0 *6F
1582695837.08,$M4.1 31750 1147 991 -22155 -27315 0 0 *67
1582695838.16,$M4.1 31751 1147 989 -22155 -27315 0 0 *6F
1582695839.23,$M4.1 31752 1151 991 -22155 -27315 0 0 *62
1582695840.3,$M4.1 31753 1151 991 -22155 -27315 0 0 *63
1582695841.37,$M4.1 31754 1151 995 -22155 -27315 0 0 *60
1582695842.45,$M4.1 31755 1151 989 -22155 -27315 0 0 *6C
1582695843.56,$M4.1 31756 1151 981 -22155 -27315 0 0 *67
1582695844.64,$M4.1 31757 1151 977 -22155 -27315 0 0 *6F
1582695845.74,$M4.1 31758 1147 989 -22155 -27315 0 0 *66
1582695846.84,$M4.1 31759 1151 989 -22155 -27315 0 0 *60
1582695847.93,$M4.1 31760 1147 989 -22155 -27315 0 0 *6D
1582695849.01,$M4.1 31761 1145 991 -22155 -27315 0 0 *67
1582695850.08,$M4.1 31762 1147 995 -22155 -27315 0 0 *62
1582695851.15,$M4.1 31763 1147 995 -22155 -27315 0 0 *63
1582695852.22,$M4.1 31764 1147 991 -22155 -27315 0 0 *60
1582695853.29,$M4.1 31765 1151 999 -22155 -27315 0 0 *6E
1582695854.36,$M4.1 31766 1151 999 -22155 -27315 0 0 *6D
1582695855.41,$M4.1 31767 1151 995 -22155 -27315 0 0 *60
1582695856.51,$M4.1 31768 1151 981 -22155 -27315 0 0 *6A
1582695857.62,$M4.1 31769 1147 989 -22155 -27315 0 0 *64
1582695858.7,$M4.1 31770 1147 989 -22155 -27315 0 0 *6C
1582695859.8,$M4.1 31771 1147 977 -22155 -27315 0 0 *6C
1582695860.9,$M4.1 31772 1147 981 -22155 -27315 0 0 *66
1582695861.99,$M4.1 31773 1147 989 -22155 -27315 0 0 *6F
1582695863.06,$M4.1 31774 1151 995 -22155 -27315 0 0 *62
1582695864.13,$M4.1 31775 1147 991 -22155 -27315 0 0 *60
1582695865.2,$M4.1 31776 1147 995 -22155 -27315 0 0 *67
1582695866.27,$M4.1 31777 1151 1003 -22155 -27315 0 0 *56
1582695867.34,$M4.1 31778 1151 999 -22155 -27315 0 0 *62
1582695868.4,$M4.1 31779 1147 1003 -22155 -27315 0 0 *5F
1582695869.47,$M4.1 31780 1151 1003 -22155 -27315 0 0 *5E
1582695870.53,$M4.1 31781 1147 999 -22155 -27315 0 0 *63
1582695871.6,$M4.1 31782 1151 995 -22155 -27315 0 0 *6B
1582695872.7,$M4.1 31783 1147 989 -22155 -27315 0 0 *60
1582695873.78,$M4.1 31784 1151 977 -22155 -27315 0 0 *61
1582695874.87,$M4.1 31785 1147 961 -22155 -27315 0 0 *60
1582695875.97,$M4.1 31786 1151 957 -22155 -27315 0 0 *61
1582695877.05,$M4.1 31787 1147 957 -22155 -27315 0 0 *67
1582695878.12,$M4.1 31788 1151 967 -22155 -27315 0 0 *6C
1582695879.19,$M4.1 31789 1151 967 -22155 -27315 0 0 *6D
1582695880.26,$M4.1 31790 1147 971 -22155 -27315 0 0 *65
1582695881.33,$M4.1 31791 1151 967 -22155 -27315 0 0 *64
1582695882.42,$M4.1 31792 1147 961 -22155 -27315 0 0 *66
1582695883.49,$M4.1 31793 1147 963 -22155 -27315 0 0 *65
1582695884.56,$M4.1 31794 1147 967 -22155 -27315 0 0 *66
1582695885.63,$M4.1 31795 1151 963 -22155 -27315 0 0 *64
1582695886.68,$M4.1 31796 1151 975 -22155 -27315 0 0 *60
1582695887.75,$M4.1 31797 1147 967 -22155 -27315 0 0 *65
1582695888.85,$M4.1 31798 1147 957 -22155 -27315 0 0 *69
1582695889.94,$M4.1 31799 1147 957 -22155 -27315 0 0 *68
1582695891.01,$M4.1 31800 1147 963 -22155 -27315 0 0 *60
1582695892.07,$M4.1 31801 1147 967 -22155 -27315 0 0 *65
1582695893.14,$M4.1 31802 1147 971 -22155 -27315 0 0 *61
1582695894.21,$M4.1 31803 1147 967 -22155 -27315 0 0 *67
1582695895.27,$M4.1 31804 1147 967 -22155 -27315 0 0 *60
1582695896.35,$M4.1 31805 1147 971 -22155 -27315 0 0 *66
1582695897.42,$M4.1 31806 1147 971 -22155 -27315 0 0 *65
1582695898.49,$M4.1 31807 1151 975 -22155 -27315 0 0 *67
1582695899.56,$M4.1 31808 1151 971 -22155 -27315 0 0 *6C
1582695900.63,$M4.1 31809 1147 975 -22155 -27315 0 0 *6E
1582695901.71,$M4.1 31810 1147 977 -22155 -27315 0 0 *64
1582695902.82,$M4.1 31811 1147 977 -22155 -27315 0 0 *65
1582695903.9,$M4.1 31812 1151 981 -22155 -27315 0 0 *68
1582695905.0,$M4.1 31813 1151 985 -22155 -27315 0 0 *6D
1582695906.1,$M4.1 31814 1151 985 -22155 -27315 0 0 *6A
1582695907.2,$M4.1 31815 1147 981 -22155 -27315 0 0 *68
1582695908.29,$M4.1 31816 1151 985 -22155 -27315 0 0 *68
1582695909.39,$M4.1 31817 1151 989 -22155 -27315 0 0 *65
1582695910.49,$M4.1 31818 1151 989 -22155 -27315 0 0 *6A
1582695911.55,$M4.1 31819 1151 991 -22155 -27315 0 0 *62
1582695912.61,$M4.1 31820 1151 991 -22155 -27315 0 0 *68
1582695913.7,$M4.1 31821 1153 995 -22155 -27315 0 0 *6F
1582695914.77,$M4.1 31822 1155 995 -22155 -27315 0 0 *6A
1582695915.89,$M4.1 31823 1153 985 -22155 -27315 0 0 *6C
1582695917.0,$M4.1 31824 1153 985 -22155 -27315 0 0 *6B
1582695918.14,$M4.1 31825 1153 985 -22155 -27315 0 0 *6A
1582695919.25,$M4.1 31826 1153 981 -22155 -27315 0 0 *6D
1582695920.37,$M4.1 31827 1153 989 -22155 -27315 0 0 *64
1582695921.49,$M4.1 31828 1153 985 -22155 -27315 0 0 *67
1582695922.61,$M4.1 31829 1153 989 -22155 -27315 0 0 *6A
1582695923.69,$M4.1 31830 1153 991 -22155 -27315 0 0 *6B
1582695924.76,$M4.1 31831 1155 1003 -22155 -27315 0 0 *5F
1582695925.86,$M4.1 31832 1153 1005 -22155 -27315 0 0 *5C
1582695926.93,$M4.1 31833 1155 1013 -22155 -27315 0 0 *5C
1582695928.02,$M4.1 31834 1155 1009 -22155 -27315 0 0 *50
1582695929.13,$M4.1 31835 1153 977 -22155 -27315 0 0 *66
1582695930.19,$M4.1 31836 1155 967 -22155 -27315 0 0 *62
1582695931.3,$M4.1 31837 1153 953 -22155 -27315 0 0 *62
1582695932.42,$M4.1 31838 1153 953 -22155 -27315 0 0 *6D
1582695933.52,$M4.1 31839 1153 947 -22155 -27315 0 0 *69
1582695934.61,$M4.1 31840 1155 961 -22155 -27315 0 0 *65
1582695935.69,$M4.1 31841 1155 949 -22155 -27315 0 0 *6E
1582695936.83,$M4.1 31842 1153 949 -22155 -27315 0 0 *6B
1582695937.93,$M4.1 31843 1153 957 -22155 -27315 0 0 *65
1582695939.05,$M4.1 31844 1153 961 -22155 -27315 0 0 *67
1582695940.16,$M4.1 31845 1153 957 -22155 -27315 0 0 *63
1582695941.23,$M4.1 31846 1151 943 -22155 -27315 0 0 *67
1582695942.33,$M4.1 31847 1151 939 -22155 -27315 0 0 *6B
1582695943.42,$M4.1 31848 1151 935 -22155 -27315 0 0 *68
1582695944.5,$M4.1 31849 1151 961 -22155 -27315 0 0 *68
1582695945.61,$M4.1 31850 1151 953 -22155 -27315 0 0 *61
1582695946.68,$M4.1 31851 1151 943 -22155 -27315 0 0 *61
1582695947.74,$M4.1 31852 1151 943 -22155 -27315 0 0 *62
1582695948.83,$M4.1 31853 1151 953 -22155 -27315 0 0 *62
1582695949.9,$M4.1 31854 1147 947 -22155 -27315 0 0 *67
1582695950.97,$M4.1 31855 1151 947 -22155 -27315 0 0 *61
1582695952.04,$M4.1 31856 1147 947 -22155 -27315 0 0 *65
1582695953.14,$M4.1 31857 1151 961 -22155 -27315 0 0 *67
1582695954.23,$M4.1 31858 1147 953 -22155 -27315 0 0 *6E
1582695955.29,$M4.1 31859 1147 943 -22155 -27315 0 0 *6E
1582695956.4,$M4.1 31860 1151 935 -22155 -27315 0 0 *62
1582695957.45,$M4.1 31861 1147 929 -22155 -27315 0 0 *69
1582695958.55,$M4.1 31862 1147 935 -22155 -27315 0 0 *67
1582695959.65,$M4.1 31863 1147 949 -22155 -27315 0 0 *6D
1582695960.74,$M4.1 31864 1147 961 -22155 -27315 0 0 *60
1582695961.81,$M4.1 31865 1147 967 -22155 -27315 0 0 *67
1582695962.88,$M4.1 31866 1147 975 -22155 -27315 0 0 *67
1582695963.93,$M4.1 31867 1151 967 -22155 -27315 0 0 *62
1582695965.03,$M4.1 31868 1147 977 -22155 -27315 0 0 *6B
1582695966.13,$M4.1 31869 1147 989 -22155 -27315 0 0 *6B
1582695967.18,$M4.1 31870 1151 999 -22155 -27315 0 0 *65
1582695968.25,$M4.1 31871 1151 991 -22155 -27315 0 0 *6C
1582695969.35,$M4.1 31872 1147 981 -22155 -27315 0 0 *69
1582695970.46,$M4.1 31873 1151 977 -22155 -27315 0 0 *66
1582695971.51,$M4.1 31874 1151 963 -22155 -27315 0 0 *64
1582695972.6,$M4.1 31875 1151 961 -22155 -27315 0 0 *67
1582695973.7,$M4.1 31876 1147 957 -22155 -27315 0 0 *66
1582695974.78,$M4.1 31877 1147 961 -22155 -27315 0 0 *62
1582695975.87,$M4.1 31878 1147 961 -22155 -27315 0 0 *6D
1582695976.94,$M4.1 31879 1147 967 -22155 -27315 0 0 *6A
1582695978.04,$M4.1 31880 1147 977 -22155 -27315 0 0 *6D
1582695979.11,$M4.1 31881 1151 975 -22155 -27315 0 0 *69
1582695980.19,$M4.1 31882 1147 985 -22155 -27315 0 0 *62
1582695981.26,$M4.1 31883 1151 995 -22155 -27315 0 0 *65
1582695982.36,$M4.1 31884 1151 977 -22155 -27315 0 0 *6E
1582695983.45,$M4.1 31885 1147 989 -22155 -27315 0 0 *69
1582695984.55,$M4.1 31886 1147 981 -22155 -27315 0 0 *62
1582695985.62,$M4.1 31887 1151 967 -22155 -27315 0 0 *6C
1582695986.69,$M4.1 31888 1151 967 -22155 -27315 0 0 *63
1582695987.79,$M4.1 31889 1151 981 -22155 -27315 0 0 *6A
1582695988.89,$M4.1 31890 1151 981 -22155 -27315 0 0 *62
1582695989.98,$M4.1 31891 1151 985 -22155 -27315 0 0 *67
1582695991.08,$M4.1 31892 1151 989 -22155 -27315 0 0 *68
1582695992.18,$M4.1 31893 1147 981 -22155 -27315 0 0 *66
1582695993.26,$M4.1 31894 1151 977 -22155 -27315 0 0 *6F
1582695994.37,$M4.1 31895 1147 977 -22155 -27315 0 0 *69
1582695995.45,$M4.1 31896 1151 985 -22155 -27315 0 0 *60
1582695996.55,$M4.1 31897 1147 989 -22155 -27315 0 0 *6A
1582695997.64,$M4.1 31898 1151 989 -22155 -27315 0 0 *62
1582695998.71,$M4.1 31899 1151 991 -22155 -27315 0 0 *6A
1582695999.81,$M4.1 31900 1151 989 -22155 -27315 0 0 *62
1582696000.86,$M4.1 31901 1151 995 -22155 -27315 0 0 *6E
1582696001.95,$M4.1 31902 1151 1017 -22155 -27315 0 0 *5F
1582696003.03,$M4.1 31903 1153 1005 -22155 -27315 0 0 *5F
1582696004.13,$M4.1 31904 1151 989 -22155 -27315 0 0 *66
1582696005.22,$M4.1 31905 1153 995 -22155 -27315 0 0 *68
1582696006.3,$M4.1 31906 1153 995 -22155 -27315 0 0 *6B
1582696007.39,$M4.1 31907 1153 991 -22155 -27315 0 0 *6E
1582696008.48,$M4.1 31908 1153 995 -22155 -27315 0 0 *65
1582696009.58,$M4.1 31909 1151 989 -22155 -27315 0 0 *6B
1582696010.65,$M4.1 31910 1155 995 -22155 -27315 0 0 *6A
1582696011.73,$M4.1 31911 1153 999 -22155 -27315 0 0 *61
1582696012.82,$M4.1 31912 1153 995 -22155 -27315 0 0 *6E
1582696013.87,$M4.1 31913 1151 995 -22155 -27315 0 0 *6D
1582696014.96,$M4.1 31914 1153 995 -22155 -27315 0 0 *68
1582696016.02,$M4.1 31915 1155 1003 -22155 -27315 0 0 *58
1582696017.13,$M4.1 31916 1153 999 -22155 -27315 0 0 *66
1582696018.21,$M4.1 31917 1153 999 -22155 -27315 0 0 *67
1582696019.28,$M4.1 31918 1155 1003 -22155 -27315 0 0 *55
1582696020.37,$M4.1 31919 1153 1003 -22155 -27315 0 0 *52
1582696021.45,$M4.1 31920 1153 995 -22155 -27315 0 0 *6F
1582696022.54,$M4.1 31921 1153 991 -22155 -27315 0 0 *6A
1582696023.64,$M4.1 31922 1153 991 -22155 -27315 0 0 *69
1582696024.72,$M4.1 31923 1153 995 -22155 -27315 0 0 *6C
1582696025.84,$M4.1 31924 1153 989 -22155 -27315 0 0 *66
1582696026.93,$M4.1 31925 1151 985 -22155 -27315 0 0 *69
1582696028.04,$M4.1 31926 1153 989 -22155 -27315 0 0 *64
1582696029.16,$M4.1 31927 1153 989 -22155 -27315 0 0 *65
1582696030.28,$M4.1 31928 1153 985 -22155 -27315 0 0 *66
1582696031.38,$M4.1 31929 1151 985 -22155 -27315 0 0 *65
1582696032.46,$M4.1 31930 1155 989 -22155 -27315 0 0 *65
1582696033.6,$M4.1 31931 1153 985 -22155 -27315 0 0 *6E
1582696034.68,$M4.1 31932 1151 985 -22155 -27315 0 0 *6F
1582696035.8,$M4.1 31933 1153 989 -22155 -27315 0 0 *60
1582696036.9,$M4.1 31934 1153 991 -22155 -27315 0 0 *6E
1582696037.99,$M4.1 31935 1153 991 -22155 -27315 0 0 *6F
1582696039.07,$M4.1 31936 1153 991 -22155 -27315 0 0 *6C
1582696040.17,$M4.1 31937 1153 999 -22155 -27315 0 0 *65
1582696041.26,$M4.1 31938 1153 1003 -22155 -27315 0 0 *51
1582696042.33,$M4.1 31939 1155 1003 -22155 -27315 0 0 *56
1582696043.41,$M4.1 31940 1153 999 -22155 -27315 0 0 *65
1582696044.48,$M4.1 31941 1155 999 -22155 -27315 0 0 *62
1582696045.57,$M4.1 31942 1153 999 -22155 -27315 0 0 *67
1582696046.67,$M4.1 31943 1153 1005 -22155 -27315 0 0 *5B
1582696047.77,$M4.1 31944 1153 1005 -22155 -27315 0 0 *5C
1582696048.86,$M4.1 31945 1153 1003 -22155 -27315 0 0 *5B
1582696049.96,$M4.1 31946 1153 1013 -22155 -27315 0 0 *59
1582696051.06,$M4.1 31947 1155 1019 -22155 -27315 0 0 *54
1582696052.13,$M4.1 31948 1155 1033 -22155 -27315 0 0 *53
1582696053.21,$M4.1 31949 1155 1033 -22155 -27315 0 0 *52
1582696054.28,$M4.1 31950 1155 1013 -22155 -27315 0 0 *58
1582696055.35,$M4.1 31951 1155 1009 -22155 -27315 0 0 *52
1582696056.42,$M4.1 31952 1155 1003 -22155 -27315 0 0 *5B
1582696057.49,$M4.1 31953 1155 1005 -22155 -27315 0 0 *5C
1582696058.56,$M4.1 31954 1155 1005 -22155 -27315 0 0 *5B
1582696059.63,$M4.1 31955 1155 995 -22155 -27315 0 0 *6B
1582696060.71,$M4.1 31956 1155 989 -22155 -27315 0 0 *65
1582696061.81,$M4.1 31957 1155 989 -22155 -27315 0 0 *64
1582696062.87,$M4.1 31958 1155 995 -22155 -27315 0 0 *66
1582696063.94,$M4.1 31959 1155 1005 -22155 -27315 0 0 *56
1582696065.04,$M4.1 31960 1153 1009 -22155 -27315 0 0 *56
1582696066.11,$M4.1 31961 1155 1005 -22155 -27315 0 0 *5D
1582696067.21,$M4.1 31962 1151 989 -22155 -27315 0 0 *66
1582696068.31,$M4.1 31963 1155 985 -22155 -27315 0 0 *6F
1582696069.4,$M4.1 31964 1155 981 -22155 -27315 0 0 *6C
1582696070.46,$M4.1 31965 1155 991 -22155 -27315 0 0 *6C
1582696071.52,$M4.1 31966 1155 995 -22155 -27315 0 0 *6B
1582696072.62,$M4.1 31967 1153 991 -22155 -27315 0 0 *68
1582696073.7,$M4.1 31968 1153 991 -22155 -27315 0 0 *67
1582696074.76,$M4.1 31969 1155 995 -22155 -27315 0 0 *64
1582696075.86,$M4.1 31970 1153 995 -22155 -27315 0 0 *6A
1582696076.91,$M4.1 31971 1155 995 -22155 -27315 0 0 *6D
1582696077.98,$M4.1 31972 1155 1003 -22155 -27315 0 0 *59
1582696079.07,$M4.1 31973 1155 989 -22155 -27315 0 0 *62
1582696080.18,$M4.1 31974 1153 981 -22155 -27315 0 0 *6B
1582696081.32,$M4.1 31975 1153 981 -22155 -27315 0 0 *6A
1582696082.43,$M4.1 31976 1153 985 -22155 -27315 0 0 *6D
1582696083.52,$M4.1 31977 1153 991 -22155 -27315 0 0 *69
1582696084.59,$M4.1 31978 1151 991 -22155 -27315 0 0 *64
1582696085.66,$M4.1 31979 1151 995 -22155 -27315 0 0 *61
1582696086.71,$M4.1 31980 1151 995 -22155 -27315 0 0 *67
1582696087.78,$M4.1 31981 1155 999 -22155 -27315 0 0 *6E
1582696088.9,$M4.1 31982 1153 985 -22155 -27315 0 0 *66
1582696090.02,$M4.1 31983 1153 985 -22155 -27315 0 0 *67
1582696091.12,$M4.1 31984 1151 989 -22155 -27315 0 0 *6E
1582696092.19,$M4.1 31985 1151 991 -22155 -27315 0 0 *66
1582696093.27,$M4.1 31986 1147 985 -22155 -27315 0 0 *67
1582696094.4,$M4.1 31987 1153 985 -22155 -27315 0 0 *63
1582696095.49,$M4.1 31988 1147 981 -22155 -27315 0 0 *6D
1582696096.59,$M4.1 31989 1151 981 -22155 -27315 0 0 *6B
1582696097.69,$M4.1 31990 1151 985 -22155 -27315 0 0 *67
1582696098.78,$M4.1 31991 1147 985 -22155 -27315 0 0 *61
1582696099.85,$M4.1 31992 1147 991 -22155 -27315 0 0 *67
1582696100.92,$M4.1 31993 1147 991 -22155 -27315 0 0 *66
1582696101.99,$M4.1 31994 1147 991 -22155 -27315 0 0 *61
1582696103.09,$M4.1 31995 1147 985 -22155 -27315 0 0 *65
1582696104.19,$M4.1 31996 1147 985 -22155 -27315 0 0 *66
1582696105.26,$M4.1 31997 1147 991 -22155 -27315 0 0 *62
1582696106.34,$M4.1 31998 1145 999 -22155 -27315 0 0 *67
1582696107.41,$M4.1 31999 1147 999 -22155 -27315 0 0 *64
1582696108.48,$M4.1 32000 1147 995 -22155 -27315 0 0 *62
1582696109.54,$M4.1 32001 1147 995 -22155 -27315 0 0 *63
1582696110.6,$M4.1 32002 1147 995 -22155 -27315 0 0 *60
1582696111.71,$M4.1 32003 1151 989 -22155 -27315 0 0 *6B
1582696112.81,$M4.1 32004 1147 981 -22155 -27315 0 0 *63
1582696113.89,$M4.1 32005 1147 989 -22155 -27315 0 0 *6A
1582696114.96,$M4.1 32006 1147 991 -22155 -27315 0 0 *60
1582696116.06,$M4.1 32007 1147 989 -22155 -27315 0 0 *68
1582696117.18,$M4.1 32008 1145 989 -22155 -27315 0 0 *65
1582696118.25,$M4.1 32009 1147 999 -22155 -27315 0 0 *67
1582696119.3,$M4.1 32010 1147 995 -22155 -27315 0 0 *63
1582696120.4,$M4.1 32011 1145 1003 -22155 -27315 0 0 *57
1582696121.47,$M4.1 32012 1147 1013 -22155 -27315 0 0 *57
1582696122.56,$M4.1 32013 1147 1013 -22155 -27315 0 0 *56
1582696123.66,$M4.1 32014 1145 1013 -22155 -27315 0 0 *53
1582696124.75,$M4.1 32015 1145 1017 -22155 -27315 0 0 *56
1582696125.85,$M4.1 32016 1147 1019 -22155 -27315 0 0 *59
1582696126.95,$M4.1 32017 1147 1023 -22155 -27315 0 0 *51
1582696128.05,$M4.1 32018 1147 1023 -22155 -27315 0 0 *5E
1582696129.17,$M4.1 32019 1145 1019 -22155 -27315 0 0 *54
1582696130.28,$M4.1 32020 1145 1031 -22155 -27315 0 0 *54
1582696131.35,$M4.1 32021 1147 1047 -22155 -27315 0 0 *56
1582696132.42,$M4.1 32022 1147 1043 -22155 -27315 0 0 *51
1582696133.51,$M4.1 32023 1151 1041 -22155 -27315 0 0 *55
1582696134.58,$M4.1 32024 1151 1043 -22155 -27315 0 0 *50
1582696135.68,$M4.1 32025 1151 1037 -22155 -27315 0 0 *52
1582696136.75,$M4.1 32026 1147 1033 -22155 -27315 0 0 *52
1582696137.82,$M4.1 32027 1147 1043 -22155 -27315 0 0 *54
1582696138.9,$M4.1 32028 1147 1033 -22155 -27315 0 0 *5C
1582696140.0,$M4.1 32029 1151 1031 -22155 -27315 0 0 *58
1582696141.1,$M4.1 32030 1151 1031 -22155 -27315 0 0 *50
1582696142.17,$M4.1 32031 1151 1033 -22155 -27315 0 0 *53
1582696143.28,$M4.1 32032 1147 1037 -22155 -27315 0 0 *53
1582696144.34,$M4.1 32033 1151 1043 -22155 -27315 0 0 *56
1582696145.4,$M4.1 32034 1151 1043 -22155 -27315 0 0 *51
1582696146.47,$M4.1 32035 1151 1051 -22155 -27315 0 0 *53
1582696147.54,$M4.1 32036 1151 1047 -22155 -27315 0 0 *57
1582696148.62,$M4.1 32037 1151 1033 -22155 -27315 0 0 *55
1582696149.74,$M4.1 32038 1153 1027 -22155 -27315 0 0 *5D
1582696150.81,$M4.1 32039 1151 1033 -22155 -27315 0 0 *5B
1582696151.91,$M4.1 32040 1147 1031 -22155 -27315 0 0 *50
1582696153.01,$M4.1 32041 1153 1043 -22155 -27315 0 0 *51
1582696154.06,$M4.1 32042 1151 1043 -22155 -27315 0 0 *50
1582696155.17,$M4.1 32043 1147 1041 -22155 -27315 0 0 *54
1582696156.23,$M4.1 32044 1151 1051 -22155 -27315 0 0 *55
1582696157.3,$M4.1 32045 1151 1047 -22155 -27315 0 0 *53
1582696158.37,$M4.1 32046 1151 1047 -22155 -27315 0 0 *50
1582696159.44,$M4.1 32047 1151 1055 -22155 -27315 0 0 *52
1582696160.53,$M4.1 32048 1153 1051 -22155 -27315 0 0 *5B
1582696161.63,$M4.1 32049 1147 1041 -22155 -27315 0 0 *5E
1582696162.7,$M4.1 32050 1151 1043 -22155 -27315 0 0 *53
