1582836156.34,$M4.1 28509 523 431 -22155 -27315 0 0 *51
1582836157.41,$M4.1 28510 523 433 -22155 -27315 0 0 *5B
1582836158.51,$M4.1 28511 523 431 -22155 -27315 0 0 *58
1582836159.6,$M4.1 28512 525 433 -22155 -27315 0 0 *5F
1582836160.67,$M4.1 28513 525 437 -22155 -27315 0 0 *5A
1582836161.75,$M4.1 28514 525 437 -22155 -27315 0 0 *5D
1582836162.85,$M4.1 28515 523 431 -22155 -27315 0 0 *5C
1582836163.92,$M4.1 28516 525 441 -22155 -27315 0 0 *5E
1582836165.01,$M4.1 28517 525 441 -22155 -27315 0 0 *5F
1582836166.08,$M4.1 28518 525 441 -22155 -27315 0 0 *50
1582836167.16,$M4.1 28519 523 433 -22155 -27315 0 0 *52
1582836168.23,$M4.1 28520 525 427 -22155 -27315 0 0 *5B
1582836169.32,$M4.1 28521 525 437 -22155 -27315 0 0 *5B
1582836170.4,$M4.1 28522 525 437 -22155 -27315 0 0 *58
1582836171.5,$M4.1 28523 525 431 -22155 -27315 0 0 *5F
1582836172.61,$M4.1 28524 527 419 -22155 -27315 0 0 *50
1582836173.71,$M4.1 28525 525 405 -22155 -27315 0 0 *5E
1582836174.81,$M4.1 28526 525 397 -22155 -27315 0 0 *51
1582836175.88,$M4.1 28527 523 393 -22155 -27315 0 0 *52
1582836176.96,$M4.1 28528 525 393 -22155 -27315 0 0 *5B
1582836178.05,$M4.1 28529 525 393 -22155 -27315 0 0 *5A
1582836179.12,$M4.1 28530 525 393 -22155 -27315 0 0 *52
1582836180.22,$M4.1 28531 525 397 -22155 -27315 0 0 *57
1582836181.34,$M4.1 28532 525 405 -22155 -27315 0 0 *58
1582836182.42,$M4.1 28533 525 407 -22155 -27315 0 0 *5B
1582836183.51,$M4.1 28534 525 401 -22155 -27315 0 0 *5A
1582836184.61,$M4.1 28535 523 397 -22155 -27315 0 0 *55
1582836185.69,$M4.1 28536 523 393 -22155 -27315 0 0 *52
1582836186.78,$M4.1 28537 523 401 -22155 -27315 0 0 *5F
1582836187.88,$M4.1 28538 523 397 -22155 -27315 0 0 *58
1582836188.98,$M4.1 28539 525 401 -22155 -27315 0 0 *57
1582836190.07,$M4.1 28540 523 393 -22155 -27315 0 0 *53
1582836191.14,$M4.1 28541 523 393 -22155 -27315 0 0 *52
1582836192.24,$M4.1 28542 523 397 -22155 -27315 0 0 *55
1582836193.32,$M4.1 28543 523 401 -22155 -27315 0 0 *5C
1582836194.42,$M4.1 28544 525 401 -22155 -27315 0 0 *5D
1582836195.51,$M4.1 28545 525 393 -22155 -27315 0 0 *50
1582836196.59,$M4.1 28546 525 393 -22155 -27315 0 0 *53
1582836197.66,$M4.1 28547 523 393 -22155 -27315 0 0 *54
1582836198.77,$M4.1 28548 523 397 -22155 -27315 0 0 *5F
1582836199.87,$M4.1 28549 525 401 -22155 -27315 0 0 *50
1582836200.97,$M4.1 28550 523 397 -22155 -27315 0 0 *56
1582836202.05,$M4.1 28551 523 401 -22155 -27315 0 0 *5F
1582836203.17,$M4.1 28552 525 405 -22155 -27315 0 0 *5E
1582836204.27,$M4.1 28553 523 401 -22155 -27315 0 0 *5D
1582836205.34,$M4.1 28554 523 407 -22155 -27315 0 0 *5C
1582836206.46,$M4.1 28555 525 405 -22155 -27315 0 0 *59
1582836207.54,$M4.1 28556 525 401 -22155 -27315 0 0 *5E
1582836208.66,$M4.1 28557 523 405 -22155 -27315 0 0 *5D
1582836209.76,$M4.1 28558 525 401 -22155 -27315 0 0 *50
1582836210.83,$M4.1 28559 523 393 -22155 -27315 0 0 *5B
1582836211.93,$M4.1 28560 523 397 -22155 -27315 0 0 *55
1582836213.03,$M4.1 28561 523 397 -22155 -27315 0 0 *54
1582836214.1,$M4.1 28562 519 389 -22155 -27315 0 0 *51
1582836215.2,$M4.1 28563 525 397 -22155 -27315 0 0 *50
1582836216.29,$M4.1 28564 519 389 -22155 -27315 0 0 *57
1582836217.39,$M4.1 28565 525 401 -22155 -27315 0 0 *5E
1582836218.49,$M4.1 28566 525 401 -22155 -27315 0 0 *5D
1582836219.59,$M4.1 28567 523 401 -22155 -27315 0 0 *5A
1582836220.68,$M4.1 28568 523 397 -22155 -27315 0 0 *5D
1582836221.78,$M4.1 28569 523 401 -22155 -27315 0 0 *54
1582836222.87,$M4.1 28570 523 407 -22155 -27315 0 0 *5A
1582836223.94,$M4.1 28571 523 415 -22155 -27315 0 0 *58
1582836225.02,$M4.1 28572 525 423 -22155 -27315 0 0 *58
1582836226.09,$M4.1 28573 523 419 -22155 -27315 0 0 *56
1582836227.19,$M4.1 28574 525 405 -22155 -27315 0 0 *5A
1582836228.29,$M4.1 28575 525 401 -22155 -27315 0 0 *5F
1582836229.39,$M4.1 28576 525 397 -22155 -27315 0 0 *54
1582836230.46,$M4.1 28577 523 385 -22155 -27315 0 0 *50
1582836231.55,$M4.1 28578 525 385 -22155 -27315 0 0 *59
1582836232.62,$M4.1 28579 523 393 -22155 -27315 0 0 *59
1582836233.69,$M4.1 28580 523 385 -22155 -27315 0 0 *58
1582836234.76,$M4.1 28581 523 385 -22155 -27315 0 0 *59
1582836235.84,$M4.1 28582 519 381 -22155 -27315 0 0 *57
1582836236.91,$M4.1 28583 519 381 -22155 -27315 0 0 *56
1582836238.0,$M4.1 28584 519 385 -22155 -27315 0 0 *55
1582836239.07,$M4.1 28585 519 389 -22155 -27315 0 0 *58
1582836240.15,$M4.1 28586 519 389 -22155 -27315 0 0 *5B
1582836241.25,$M4.1 28587 523 397 -22155 -27315 0 0 *5C
1582836242.34,$M4.1 28588 519 393 -22155 -27315 0 0 *5E
1582836243.41,$M4.1 28589 519 393 -22155 -27315 0 0 *5F
1582836244.51,$M4.1 28590 523 397 -22155 -27315 0 0 *5A
1582836245.61,$M4.1 28591 519 397 -22155 -27315 0 0 *52
1582836246.68,$M4.1 28592 519 393 -22155 -27315 0 0 *55
1582836247.77,$M4.1 28593 523 393 -22155 -27315 0 0 *5D
1582836248.83,$M4.1 28594 519 393 -22155 -27315 0 0 *53
1582836249.94,$M4.1 28595 519 397 -22155 -27315 0 0 *56
1582836251.04,$M4.1 28596 519 401 -22155 -27315 0 0 *5D
1582836252.14,$M4.1 28597 523 405 -22155 -27315 0 0 *51
1582836253.24,$M4.1 28598 523 401 -22155 -27315 0 0 *5A
1582836254.33,$M4.1 28599 525 411 -22155 -27315 0 0 *5C
1582836255.43,$M4.1 28600 519 405 -22155 -27315 0 0 *55
1582836256.51,$M4.1 28601 525 415 -22155 -27315 0 0 *5A
1582836257.58,$M4.1 28602 523 423 -22155 -27315 0 0 *5A
1582836258.67,$M4.1 28603 519 427 -22155 -27315 0 0 *56
1582836259.74,$M4.1 28604 519 427 -22155 -27315 0 0 *51
1582836260.85,$M4.1 28605 519 431 -22155 -27315 0 0 *57
1582836261.92,$M4.1 28606 523 423 -22155 -27315 0 0 *5E
1582836263.02,$M4.1 28607 523 431 -22155 -27315 0 0 *5C
1582836264.11,$M4.1 28608 523 437 -22155 -27315 0 0 *55
1582836265.18,$M4.1 28609 523 433 -22155 -27315 0 0 *50
1582836266.25,$M4.1 28610 525 419 -22155 -27315 0 0 *56
1582836267.35,$M4.1 28611 525 401 -22155 -27315 0 0 *5E
1582836268.43,$M4.1 28612 523 393 -22155 -27315 0 0 *57
1582836269.52,$M4.1 28613 523 389 -22155 -27315 0 0 *5D
1582836270.59,$M4.1 28614 523 385 -22155 -27315 0 0 *56
1582836271.67,$M4.1 28615 525 389 -22155 -27315 0 0 *5D
1582836272.74,$M4.1 28616 523 385 -22155 -27315 0 0 *54
1582836273.85,$M4.1 28617 523 379 -22155 -27315 0 0 *56
1582836274.92,$M4.1 28618 523 385 -22155 -27315 0 0 *5A
1582836276.0,$M4.1 28619 523 385 -22155 -27315 0 0 *5B
1582836277.07,$M4.1 28620 523 389 -22155 -27315 0 0 *5D
1582836278.17,$M4.1 28621 523 397 -22155 -27315 0 0 *53
1582836279.27,$M4.1 28622 523 397 -22155 -27315 0 0 *50
1582836280.37,$M4.1 28623 523 397 -22155 -27315 0 0 *51
1582836281.46,$M4.1 28624 523 397 -22155 -27315 0 0 *56
1582836282.56,$M4.1 28625 523 397 -22155 -27315 0 0 *57
1582836283.66,$M4.1 28626 525 397 -22155 -27315 0 0 *52
1582836284.76,$M4.1 28627 523 401 -22155 -27315 0 0 *5D
1582836285.87,$M4.1 28628 525 397 -22155 -27315 0 0 *5C
1582836286.95,$M4.1 28629 523 401 -22155 -27315 0 0 *53
1582836288.05,$M4.1 28630 523 401 -22155 -27315 0 0 *5B
1582836289.15,$M4.1 28631 523 405 -22155 -27315 0 0 *5E
1582836290.25,$M4.1 28632 523 401 -22155 -27315 0 0 *59
1582836291.36,$M4.1 28633 519 397 -22155 -27315 0 0 *59
1582836292.46,$M4.1 28634 519 397 -22155 -27315 0 0 *5E
1582836293.54,$M4.1 28635 519 407 -22155 -27315 0 0 *51
1582836294.61,$M4.1 28636 523 407 -22155 -27315 0 0 *5B
1582836295.7,$M4.1 28637 523 407 -22155 -27315 0 0 *5A
1582836296.78,$M4.1 28638 523 407 -22155 -27315 0 0 *55
1582836297.85,$M4.1 28639 519 407 -22155 -27315 0 0 *5D
1582836298.94,$M4.1 28640 525 411 -22155 -27315 0 0 *5B
1582836300.04,$M4.1 28641 523 405 -22155 -27315 0 0 *59
1582836301.12,$M4.1 28642 523 411 -22155 -27315 0 0 *5F
1582836302.19,$M4.1 28643 523 411 -22155 -27315 0 0 *5E
1582836303.28,$M4.1 28644 523 419 -22155 -27315 0 0 *51
1582836304.35,$M4.1 28645 523 419 -22155 -27315 0 0 *50
1582836305.42,$M4.1 28646 523 419 -22155 -27315 0 0 *53
1582836306.5,$M4.1 28647 519 415 -22155 -27315 0 0 *57
1582836307.57,$M4.1 28648 523 415 -22155 -27315 0 0 *51
1582836308.66,$M4.1 28649 523 415 -22155 -27315 0 0 *50
1582836309.73,$M4.1 28650 523 415 -22155 -27315 0 0 *58
1582836310.8,$M4.1 28651 525 423 -22155 -27315 0 0 *5A
1582836311.88,$M4.1 28652 525 419 -22155 -27315 0 0 *50
1582836312.97,$M4.1 28653 525 415 -22155 -27315 0 0 *5D
1582836314.04,$M4.1 28654 523 423 -22155 -27315 0 0 *59
1582836315.1,$M4.1 28655 525 423 -22155 -27315 0 0 *5E
1582836316.19,$M4.1 28656 525 427 -22155 -27315 0 0 *59
1582836317.28,$M4.1 28657 525 427 -22155 -27315 0 0 *58
1582836318.38,$M4.1 28658 523 431 -22155 -27315 0 0 *56
1582836319.48,$M4.1 28659 523 431 -22155 -27315 0 0 *57
1582836320.56,$M4.1 28660 525 437 -22155 -27315 0 0 *5D
1582836321.63,$M4.1 28661 523 441 -22155 -27315 0 0 *5B
1582836322.72,$M4.1 28662 525 441 -22155 -27315 0 0 *5E
1582836323.82,$M4.1 28663 527 441 -22155 -27315 0 0 *5D
1582836324.89,$M4.1 28664 525 441 -22155 -27315 0 0 *58
1582836325.99,$M4.1 28665 527 441 -22155 -27315 0 0 *5B
1582836327.09,$M4.1 28666 527 445 -22155 -27315 0 0 *5C
1582836328.21,$M4.1 28667 527 445 -22155 -27315 0 0 *5D
1582836329.31,$M4.1 28668 527 437 -22155 -27315 0 0 *57
1582836330.43,$M4.1 28669 527 437 -22155 -27315 0 0 *56
1582836331.51,$M4.1 28670 529 437 -22155 -27315 0 0 *50
1582836332.58,$M4.1 28671 529 437 -22155 -27315 0 0 *51
1582836333.67,$M4.1 28672 529 437 -22155 -27315 0 0 *52
1582836334.77,$M4.1 28673 527 437 -22155 -27315 0 0 *5D
1582836335.89,$M4.1 28674 527 433 -22155 -27315 0 0 *5E
1582836336.99,$M4.1 28675 527 433 -22155 -27315 0 0 *5F
1582836338.07,$M4.1 28676 529 437 -22155 -27315 0 0 *56
1582836339.17,$M4.1 28677 527 437 -22155 -27315 0 0 *59
1582836340.24,$M4.1 28678 529 445 -22155 -27315 0 0 *5D
1582836341.38,$M4.1 28679 531 467 -22155 -27315 0 0 *55
1582836342.48,$M4.1 28680 529 459 -22155 -27315 0 0 *57
1582836343.58,$M4.1 28681 529 459 -22155 -27315 0 0 *56
1582836344.71,$M4.1 28682 531 459 -22155 -27315 0 0 *5C
1582836345.81,$M4.1 28683 529 459 -22155 -27315 0 0 *54
1582836346.92,$M4.1 28684 531 453 -22155 -27315 0 0 *50
1582836348.02,$M4.1 28685 531 453 -22155 -27315 0 0 *51
1582836349.12,$M4.1 28686 531 453 -22155 -27315 0 0 *52
1582836350.19,$M4.1 28687 533 449 -22155 -27315 0 0 *5A
1582836351.27,$M4.1 28688 533 445 -22155 -27315 0 0 *59
1582836352.37,$M4.1 28689 531 449 -22155 -27315 0 0 *56
1582836353.46,$M4.1 28690 531 449 -22155 -27315 0 0 *5E
1582836354.56,$M4.1 28691 531 445 -22155 -27315 0 0 *53
1582836355.66,$M4.1 28692 531 445 -22155 -27315 0 0 *50
1582836356.76,$M4.1 28693 531 449 -22155 -27315 0 0 *5D
1582836357.83,$M4.1 28694 533 449 -22155 -27315 0 0 *58
1582836358.92,$M4.1 28695 533 453 -22155 -27315 0 0 *52
1582836359.99,$M4.1 28696 533 453 -22155 -27315 0 0 *51
1582836361.09,$M4.1 28697 531 449 -22155 -27315 0 0 *59
1582836362.16,$M4.1 28698 533 453 -22155 -27315 0 0 *5F
1582836363.26,$M4.1 28699 531 441 -22155 -27315 0 0 *5F
1582836364.36,$M4.1 28700 533 431 -22155 -27315 0 0 *5B
1582836365.46,$M4.1 28701 533 431 -22155 -27315 0 0 *5A
1582836366.58,$M4.1 28702 531 411 -22155 -27315 0 0 *59
1582836367.65,$M4.1 28703 533 407 -22155 -27315 0 0 *5D
1582836368.75,$M4.1 28704 531 411 -22155 -27315 0 0 *5F
1582836369.85,$M4.1 28705 531 407 -22155 -27315 0 0 *59
1582836370.94,$M4.1 28706 533 411 -22155 -27315 0 0 *5F
1582836372.04,$M4.1 28707 531 407 -22155 -27315 0 0 *5B
1582836373.14,$M4.1 28708 531 407 -22155 -27315 0 0 *54
1582836374.25,$M4.1 28709 531 407 -22155 -27315 0 0 *55
1582836375.36,$M4.1 28710 531 407 -22155 -27315 0 0 *5D
1582836376.43,$M4.1 28711 533 411 -22155 -27315 0 0 *59
1582836377.53,$M4.1 28712 531 407 -22155 -27315 0 0 *5F
1582836378.64,$M4.1 28713 531 411 -22155 -27315 0 0 *59
1582836379.75,$M4.1 28714 531 411 -22155 -27315 0 0 *5E
1582836380.85,$M4.1 28715 531 415 -22155 -27315 0 0 *5B
1582836381.95,$M4.1 28716 531 415 -22155 -27315 0 0 *58
1582836383.05,$M4.1 28717 531 407 -22155 -27315 0 0 *5A
1582836384.17,$M4.1 28718 531 415 -22155 -27315 0 0 *56
1582836385.27,$M4.1 28719 531 423 -22155 -27315 0 0 *52
1582836386.37,$M4.1 28720 531 419 -22155 -27315 0 0 *51
1582836387.44,$M4.1 28721 533 419 -22155 -27315 0 0 *52
1582836388.54,$M4.1 28722 531 415 -22155 -27315 0 0 *5F
1582836389.64,$M4.1 28723 531 415 -22155 -27315 0 0 *5E
1582836390.71,$M4.1 28724 529 415 -22155 -27315 0 0 *50
1582836391.83,$M4.1 28725 531 423 -22155 -27315 0 0 *5D
1582836392.93,$M4.1 28726 531 423 -22155 -27315 0 0 *5E
1582836394.03,$M4.1 28727 531 427 -22155 -27315 0 0 *5B
1582836395.13,$M4.1 28728 531 427 -22155 -27315 0 0 *54
1582836396.23,$M4.1 28729 531 423 -22155 -27315 0 0 *51
1582836397.33,$M4.1 28730 531 427 -22155 -27315 0 0 *5D
1582836398.44,$M4.1 28731 531 427 -22155 -27315 0 0 *5C
1582836399.52,$M4.1 28732 529 419 -22155 -27315 0 0 *5B
1582836400.62,$M4.1 28733 531 427 -22155 -27315 0 0 *5E
1582836401.69,$M4.1 28734 529 423 -22155 -27315 0 0 *54
1582836402.76,$M4.1 28735 529 419 -22155 -27315 0 0 *5C
1582836403.88,$M4.1 28736 531 427 -22155 -27315 0 0 *5B
1582836404.95,$M4.1 28737 529 423 -22155 -27315 0 0 *57
1582836406.03,$M4.1 28738 533 427 -22155 -27315 0 0 *57
1582836407.13,$M4.1 28739 531 427 -22155 -27315 0 0 *54
1582836408.24,$M4.1 28740 531 423 -22155 -27315 0 0 *5E
1582836409.3,$M4.1 28741 529 423 -22155 -27315 0 0 *56
1582836410.37,$M4.1 28742 529 423 -22155 -27315 0 0 *55
1582836411.48,$M4.1 28743 531 423 -22155 -27315 0 0 *5D
1582836412.58,$M4.1 28744 531 423 -22155 -27315 0 0 *5A
1582836413.68,$M4.1 28745 531 423 -22155 -27315 0 0 *5B
1582836414.78,$M4.1 28746 531 419 -22155 -27315 0 0 *51
1582836415.85,$M4.1 28747 533 423 -22155 -27315 0 0 *5B
1582836416.95,$M4.1 28748 531 423 -22155 -27315 0 0 *56
1582836418.02,$M4.1 28749 533 427 -22155 -27315 0 0 *51
1582836419.12,$M4.1 28750 531 427 -22155 -27315 0 0 *5B
1582836420.22,$M4.1 28751 531 427 -22155 -27315 0 0 *5A
1582836421.32,$M4.1 28752 531 423 -22155 -27315 0 0 *5D
1582836422.43,$M4.1 28753 531 419 -22155 -27315 0 0 *55
1582836423.53,$M4.1 28754 531 419 -22155 -27315 0 0 *52
1582836424.6,$M4.1 28755 533 419 -22155 -27315 0 0 *51
1582836425.67,$M4.1 28756 529 411 -22155 -27315 0 0 *51
1582836426.73,$M4.1 28757 533 423 -22155 -27315 0 0 *5A
1582836427.84,$M4.1 28758 531 423 -22155 -27315 0 0 *57
1582836428.94,$M4.1 28759 531 411 -22155 -27315 0 0 *57
1582836430.04,$M4.1 28760 531 415 -22155 -27315 0 0 *59
1582836431.14,$M4.1 28761 531 415 -22155 -27315 0 0 *58
1582836432.24,$M4.1 28762 531 411 -22155 -27315 0 0 *5F
1582836433.34,$M4.1 28763 531 411 -22155 -27315 0 0 *5E
1582836434.41,$M4.1 28764 529 411 -22155 -27315 0 0 *50
1582836435.51,$M4.1 28765 531 411 -22155 -27315 0 0 *58
1582836436.6,$M4.1 28766 529 411 -22155 -27315 0 0 *52
1582836437.7,$M4.1 28767 531 419 -22155 -27315 0 0 *52
1582836438.8,$M4.1 28768 531 415 -22155 -27315 0 0 *51
1582836439.9,$M4.1 28769 531 423 -22155 -27315 0 0 *55
1582836441.0,$M4.1 28770 531 427 -22155 -27315 0 0 *59
1582836442.07,$M4.1 28771 533 427 -22155 -27315 0 0 *5A
1582836443.14,$M4.1 28772 533 427 -22155 -27315 0 0 *59
1582836444.24,$M4.1 28773 531 427 -22155 -27315 0 0 *5A
1582836445.31,$M4.1 28774 533 423 -22155 -27315 0 0 *5B
1582836446.4,$M4.1 28775 533 427 -22155 -27315 0 0 *5E
1582836447.47,$M4.1 28776 533 441 -22155 -27315 0 0 *5D
1582836448.55,$M4.1 28777 531 449 -22155 -27315 0 0 *56
1582836449.69,$M4.1 28778 531 459 -22155 -27315 0 0 *58
1582836450.82,$M4.1 28779 531 463 -22155 -27315 0 0 *50
1582836451.92,$M4.1 28780 533 459 -22155 -27315 0 0 *5D
1582836453.04,$M4.1 28781 531 463 -22155 -27315 0 0 *57
1582836454.11,$M4.1 28782 533 453 -22155 -27315 0 0 *55
1582836455.21,$M4.1 28783 535 457 -22155 -27315 0 0 *56
1582836456.31,$M4.1 28784 535 441 -22155 -27315 0 0 *56
1582836457.38,$M4.1 28785 533 441 -22155 -27315 0 0 *51
1582836458.48,$M4.1 28786 535 445 -22155 -27315 0 0 *50
1582836459.58,$M4.1 28787 535 441 -22155 -27315 0 0 *55
1582836460.7,$M4.1 28788 531 437 -22155 -27315 0 0 *5F
1582836461.8,$M4.1 28789 535 441 -22155 -27315 0 0 *5B
1582836462.9,$M4.1 28790 535 445 -22155 -27315 0 0 *57
1582836464.0,$M4.1 28791 535 445 -22155 -27315 0 0 *56
1582836465.1,$M4.1 28792 535 441 -22155 -27315 0 0 *51
1582836466.21,$M4.1 28793 535 433 -22155 -27315 0 0 *55
1582836467.31,$M4.1 28794 535 433 -22155 -27315 0 0 *52
1582836468.41,$M4.1 28795 535 433 -22155 -27315 0 0 *53
1582836469.51,$M4.1 28796 535 445 -22155 -27315 0 0 *51
1582836470.63,$M4.1 28797 535 437 -22155 -27315 0 0 *55
1582836471.71,$M4.1 28798 539 441 -22155 -27315 0 0 *57
1582836472.81,$M4.1 28799 535 441 -22155 -27315 0 0 *5A
1582836473.93,$M4.1 28800 535 433 -22155 -27315 0 0 *50
1582836475.03,$M4.1 28801 539 437 -22155 -27315 0 0 *59
1582836476.13,$M4.1 28802 535 437 -22155 -27315 0 0 *56
1582836477.24,$M4.1 28803 539 437 -22155 -27315 0 0 *5B
1582836478.34,$M4.1 28804 535 441 -22155 -27315 0 0 *51
1582836479.45,$M4.1 28805 535 437 -22155 -27315 0 0 *51
1582836480.54,$M4.1 28806 539 433 -22155 -27315 0 0 *5A
1582836481.64,$M4.1 28807 535 423 -22155 -27315 0 0 *56
1582836482.74,$M4.1 28808 535 423 -22155 -27315 0 0 *59
1582836483.84,$M4.1 28809 539 427 -22155 -27315 0 0 *50
1582836484.94,$M4.1 28810 535 415 -22155 -27315 0 0 *55
1582836486.05,$M4.1 28811 539 419 -22155 -27315 0 0 *54
1582836487.15,$M4.1 28812 539 419 -22155 -27315 0 0 *57
1582836488.23,$M4.1 28813 535 419 -22155 -27315 0 0 *5A
1582836489.33,$M4.1 28814 535 423 -22155 -27315 0 0 *54
1582836490.43,$M4.1 28815 535 423 -22155 -27315 0 0 *55
1582836491.54,$M4.1 28816 535 427 -22155 -27315 0 0 *52
1582836492.65,$M4.1 28817 535 427 -22155 -27315 0 0 *53
1582836493.77,$M4.1 28818 535 431 -22155 -27315 0 0 *5B
1582836494.89,$M4.1 28819 535 437 -22155 -27315 0 0 *5C
1582836495.99,$M4.1 28820 535 437 -22155 -27315 0 0 *56
1582836497.09,$M4.1 28821 539 441 -22155 -27315 0 0 *5A
1582836498.17,$M4.1 28822 539 449 -22155 -27315 0 0 *51
1582836499.28,$M4.1 28823 539 453 -22155 -27315 0 0 *5B
1582836500.38,$M4.1 28824 539 453 -22155 -27315 0 0 *5C
1582836501.48,$M4.1 28825 539 453 -22155 -27315 0 0 *5D
1582836502.58,$M4.1 28826 539 453 -22155 -27315 0 0 *5E
1582836503.68,$M4.1 28827 539 453 -22155 -27315 0 0 *5F
1582836504.78,$M4.1 28828 539 453 -22155 -27315 0 0 *50
1582836505.87,$M4.1 28829 539 457 -22155 -27315 0 0 *55
1582836506.97,$M4.1 28830 539 457 -22155 -27315 0 0 *5D
1582836508.07,$M4.1 28831 539 457 -22155 -27315 0 0 *5C
1582836509.17,$M4.1 28832 539 453 -22155 -27315 0 0 *5B
1582836510.26,$M4.1 28833 539 445 -22155 -27315 0 0 *5D
1582836511.33,$M4.1 28834 541 441 -22155 -27315 0 0 *51
1582836512.41,$M4.1 28835 541 441 -22155 -27315 0 0 *50
1582836513.5,$M4.1 28836 539 445 -22155 -27315 0 0 *58
1582836514.58,$M4.1 28837 541 433 -22155 -27315 0 0 *57
1582836515.67,$M4.1 28838 539 433 -22155 -27315 0 0 *57
1582836516.78,$M4.1 28839 539 437 -22155 -27315 0 0 *52
1582836517.89,$M4.1 28840 539 433 -22155 -27315 0 0 *58
1582836518.97,$M4.1 28841 539 433 -22155 -27315 0 0 *59
1582836520.07,$M4.1 28842 541 431 -22155 -27315 0 0 *57
1582836521.17,$M4.1 28843 541 431 -22155 -27315 0 0 *56
1582836522.28,$M4.1 28844 539 427 -22155 -27315 0 0 *59
1582836523.38,$M4.1 28845 539 423 -22155 -27315 0 0 *5C
1582836524.45,$M4.1 28846 541 419 -22155 -27315 0 0 *59
1582836525.51,$M4.1 28847 541 419 -22155 -27315 0 0 *58
1582836526.62,$M4.1 28848 539 415 -22155 -27315 0 0 *54
1582836527.72,$M4.1 28849 539 407 -22155 -27315 0 0 *56
1582836528.83,$M4.1 28850 535 407 -22155 -27315 0 0 *52
1582836529.95,$M4.1 28851 539 405 -22155 -27315 0 0 *5D
1582836531.09,$M4.1 28852 535 397 -22155 -27315 0 0 *5E
1582836532.2,$M4.1 28853 535 401 -22155 -27315 0 0 *57
1582836533.32,$M4.1 28854 539 407 -22155 -27315 0 0 *5A
1582836534.44,$M4.1 28855 535 405 -22155 -27315 0 0 *55
1582836535.55,$M4.1 28856 535 407 -22155 -27315 0 0 *54
1582836536.67,$M4.1 28857 535 405 -22155 -27315 0 0 *57
1582836537.79,$M4.1 28858 535 411 -22155 -27315 0 0 *5D
1582836538.89,$M4.1 28859 539 411 -22155 -27315 0 0 *50
1582836540.02,$M4.1 28860 535 405 -22155 -27315 0 0 *53
1582836541.16,$M4.1 28861 535 405 -22155 -27315 0 0 *52
1582836542.26,$M4.1 28862 535 407 -22155 -27315 0 0 *53
1582836543.36,$M4.1 28863 533 405 -22155 -27315 0 0 *56
1582836544.48,$M4.1 28864 531 401 -22155 -27315 0 0 *57
1582836545.58,$M4.1 28865 533 397 -22155 -27315 0 0 *5C
1582836546.69,$M4.1 28866 531 401 -22155 -27315 0 0 *55
1582836547.8,$M4.1 28867 533 401 -22155 -27315 0 0 *56
1582836548.9,$M4.1 28868 533 405 -22155 -27315 0 0 *5D
1582836549.98,$M4.1 28869 533 405 -22155 -27315 0 0 *5C
1582836551.08,$M4.1 28870 533 401 -22155 -27315 0 0 *50
1582836552.18,$M4.1 28871 533 405 -22155 -27315 0 0 *55
1582836553.29,$M4.1 28872 533 401 -22155 -27315 0 0 *52
1582836554.4,$M4.1 28873 531 401 -22155 -27315 0 0 *51
1582836555.49,$M4.1 28874 533 397 -22155 -27315 0 0 *5C
1582836556.57,$M4.1 28875 533 393 -22155 -27315 0 0 *59
1582836557.69,$M4.1 28876 531 401 -22155 -27315 0 0 *54
1582836558.79,$M4.1 28877 533 397 -22155 -27315 0 0 *5F
1582836559.89,$M4.1 28878 533 405 -22155 -27315 0 0 *5C
1582836560.96,$M4.1 28879 533 393 -22155 -27315 0 0 *55
1582836562.08,$M4.1 28880 531 401 -22155 -27315 0 0 *5D
1582836563.18,$M4.1 28881 531 393 -22155 -27315 0 0 *50
1582836564.31,$M4.1 28882 531 397 -22155 -27315 0 0 *57
1582836565.43,$M4.1 28883 531 405 -22155 -27315 0 0 *5A
1582836566.53,$M4.1 28884 529 401 -22155 -27315 0 0 *50
1582836567.67,$M4.1 28885 531 405 -22155 -27315 0 0 *5C
1582836568.77,$M4.1 28886 533 405 -22155 -27315 0 0 *5D
1582836569.87,$M4.1 28887 531 407 -22155 -27315 0 0 *5C
1582836570.97,$M4.1 28888 529 401 -22155 -27315 0 0 *5C
1582836572.06,$M4.1 28889 529 401 -22155 -27315 0 0 *5D
1582836573.16,$M4.1 28890 531 407 -22155 -27315 0 0 *5A
1582836574.29,$M4.1 28891 531 401 -22155 -27315 0 0 *5D
1582836575.39,$M4.1 28892 533 405 -22155 -27315 0 0 *58
1582836576.51,$M4.1 28893 531 401 -22155 -27315 0 0 *5F
1582836577.61,$M4.1 28894 529 397 -22155 -27315 0 0 *59
1582836578.69,$M4.1 28895 529 401 -22155 -27315 0 0 *50
1582836579.8,$M4.1 28896 529 401 -22155 -27315 0 0 *53
1582836580.9,$M4.1 28897 531 407 -22155 -27315 0 0 *5D
1582836582.0,$M4.1 28898 531 411 -22155 -27315 0 0 *55
1582836583.1,$M4.1 28899 531 407 -22155 -27315 0 0 *53
1582836584.2,$M4.1 28900 531 411 -22155 -27315 0 0 *55
1582836585.3,$M4.1 28901 531 407 -22155 -27315 0 0 *53
1582836586.4,$M4.1 28902 531 407 -22155 -27315 0 0 *50
1582836587.52,$M4.1 28903 531 407 -22155 -27315 0 0 *51
