1583757736.53,$M4.1 19046 1205 1041 -22155 -27315 0 0 *5D
1583757737.64,$M4.1 19047 1205 1041 -22155 -27315 0 0 *5C
1583757738.71,$M4.1 19048 1203 1043 -22155 -27315 0 0 *57
1583757739.82,$M4.1 19049 1205 1041 -22155 -27315 0 0 *52
1583757740.9,$M4.1 19050 1205 1043 -22155 -27315 0 0 *58
1583757742.02,$M4.1 19051 1205 1037 -22155 -27315 0 0 *5A
1583757743.13,$M4.1 19052 1205 1041 -22155 -27315 0 0 *58
1583757744.22,$M4.1 19053 1203 1037 -22155 -27315 0 0 *5E
1583757745.34,$M4.1 19054 1205 1041 -22155 -27315 0 0 *5E
1583757746.42,$M4.1 19055 1205 1043 -22155 -27315 0 0 *5D
1583757747.52,$M4.1 19056 1203 1037 -22155 -27315 0 0 *5B
1583757748.61,$M4.1 19057 1205 1043 -22155 -27315 0 0 *5F
1583757749.7,$M4.1 19058 1203 1041 -22155 -27315 0 0 *54
1583757750.81,$M4.1 19059 1205 1037 -22155 -27315 0 0 *52
1583757751.9,$M4.1 19060 1203 1037 -22155 -27315 0 0 *5E
1583757753.0,$M4.1 19061 1205 1033 -22155 -27315 0 0 *5D
1583757754.1,$M4.1 19062 1203 1037 -22155 -27315 0 0 *5C
1583757755.19,$M4.1 19063 1203 1041 -22155 -27315 0 0 *5C
1583757756.3,$M4.1 19064 1205 1041 -22155 -27315 0 0 *5D
1583757757.39,$M4.1 19065 1203 1037 -22155 -27315 0 0 *5B
1583757758.47,$M4.1 19066 1203 1041 -22155 -27315 0 0 *59
1583757759.59,$M4.1 19067 1205 1041 -22155 -27315 0 0 *5E
1583757760.68,$M4.1 19068 1203 1041 -22155 -27315 0 0 *57
1583757761.76,$M4.1 19069 1203 1033 -22155 -27315 0 0 *53
1583757762.83,$M4.1 19070 1203 1043 -22155 -27315 0 0 *5C
1583757763.93,$M4.1 19071 1205 1041 -22155 -27315 0 0 *59
1583757765.02,$M4.1 19072 1205 1043 -22155 -27315 0 0 *58
1583757766.09,$M4.1 19073 1203 1043 -22155 -27315 0 0 *5F
1583757767.16,$M4.1 19074 1203 1043 -22155 -27315 0 0 *58
1583757768.23,$M4.1 19075 1203 1043 -22155 -27315 0 0 *59
1583757769.29,$M4.1 19076 1203 1047 -22155 -27315 0 0 *5E
1583757770.38,$M4.1 19077 1205 1043 -22155 -27315 0 0 *5D
1583757771.48,$M4.1 19078 1203 1041 -22155 -27315 0 0 *56
1583757772.57,$M4.1 19079 1205 1043 -22155 -27315 0 0 *53
1583757773.67,$M4.1 19080 1205 1041 -22155 -27315 0 0 *57
1583757774.74,$M4.1 19081 1203 1043 -22155 -27315 0 0 *52
1583757775.82,$M4.1 19082 1203 1041 -22155 -27315 0 0 *53
1583757776.92,$M4.1 19083 1203 1041 -22155 -27315 0 0 *52
1583757778.01,$M4.1 19084 1203 1037 -22155 -27315 0 0 *54
1583757779.13,$M4.1 19085 1205 1041 -22155 -27315 0 0 *52
1583757780.23,$M4.1 19086 1205 1033 -22155 -27315 0 0 *54
1583757781.31,$M4.1 19087 1203 1037 -22155 -27315 0 0 *57
1583757782.41,$M4.1 19088 1203 1037 -22155 -27315 0 0 *58
1583757783.5,$M4.1 19089 1203 1037 -22155 -27315 0 0 *59
1583757784.59,$M4.1 19090 1203 1041 -22155 -27315 0 0 *50
1583757785.67,$M4.1 19091 1203 1047 -22155 -27315 0 0 *57
1583757786.72,$M4.1 19092 1203 1051 -22155 -27315 0 0 *53
1583757787.79,$M4.1 19093 1203 1051 -22155 -27315 0 0 *52
1583757788.88,$M4.1 19094 1205 1043 -22155 -27315 0 0 *50
1583757789.95,$M4.1 19095 1203 1051 -22155 -27315 0 0 *54
1583757791.02,$M4.1 19096 1203 1047 -22155 -27315 0 0 *50
1583757792.09,$M4.1 19097 1203 1047 -22155 -27315 0 0 *51
1583757793.16,$M4.1 19098 1203 1043 -22155 -27315 0 0 *5A
1583757794.23,$M4.1 19099 1203 1047 -22155 -27315 0 0 *5F
1583757795.29,$M4.1 19100 1203 1047 -22155 -27315 0 0 *5E
1583757796.4,$M4.1 19101 1201 1055 -22155 -27315 0 0 *5E
1583757797.48,$M4.1 19102 1201 1047 -22155 -27315 0 0 *5E
1583757798.55,$M4.1 19103 1203 1051 -22155 -27315 0 0 *5A
1583757799.64,$M4.1 19104 1205 1051 -22155 -27315 0 0 *5B
1583757800.72,$M4.1 19105 1205 1055 -22155 -27315 0 0 *5E
1583757801.79,$M4.1 19106 1203 1051 -22155 -27315 0 0 *5F
1583757802.86,$M4.1 19107 1203 1047 -22155 -27315 0 0 *59
1583757803.95,$M4.1 19108 1205 1051 -22155 -27315 0 0 *57
1583757805.02,$M4.1 19109 1203 1051 -22155 -27315 0 0 *50
1583757806.1,$M4.1 19110 1203 1057 -22155 -27315 0 0 *5E
1583757807.19,$M4.1 19111 1203 1069 -22155 -27315 0 0 *52
1583757808.26,$M4.1 19112 1203 1069 -22155 -27315 0 0 *51
1583757809.36,$M4.1 19113 1203 1061 -22155 -27315 0 0 *58
1583757810.44,$M4.1 19114 1203 1061 -22155 -27315 0 0 *5F
1583757811.56,$M4.1 19115 1205 1057 -22155 -27315 0 0 *5D
1583757812.64,$M4.1 19116 1203 1065 -22155 -27315 0 0 *59
1583757813.73,$M4.1 19117 1203 1069 -22155 -27315 0 0 *54
1583757814.83,$M4.1 19118 1205 1065 -22155 -27315 0 0 *51
1583757815.95,$M4.1 19119 1205 1065 -22155 -27315 0 0 *50
1583757817.03,$M4.1 19120 1205 1055 -22155 -27315 0 0 *59
1583757818.12,$M4.1 19121 1205 1055 -22155 -27315 0 0 *58
1583757819.2,$M4.1 19122 1205 1055 -22155 -27315 0 0 *5B
1583757820.32,$M4.1 19123 1205 1057 -22155 -27315 0 0 *58
1583757821.41,$M4.1 19124 1205 1069 -22155 -27315 0 0 *52
1583757822.51,$M4.1 19125 1203 1065 -22155 -27315 0 0 *59
1583757823.63,$M4.1 19126 1205 1061 -22155 -27315 0 0 *58
1583757824.73,$M4.1 19127 1205 1057 -22155 -27315 0 0 *5C
1583757825.84,$M4.1 19128 1205 1061 -22155 -27315 0 0 *56
1583757826.96,$M4.1 19129 1205 1061 -22155 -27315 0 0 *57
1583757828.05,$M4.1 19130 1203 1057 -22155 -27315 0 0 *5C
1583757829.13,$M4.1 19131 1205 1055 -22155 -27315 0 0 *59
1583757830.2,$M4.1 19132 1203 1055 -22155 -27315 0 0 *5C
1583757831.29,$M4.1 19133 1205 1055 -22155 -27315 0 0 *5B
1583757832.4,$M4.1 19134 1205 1065 -22155 -27315 0 0 *5F
1583757833.5,$M4.1 19135 1205 1061 -22155 -27315 0 0 *5A
1583757834.62,$M4.1 19136 1205 1065 -22155 -27315 0 0 *5D
1583757835.74,$M4.1 19137 1205 1061 -22155 -27315 0 0 *58
1583757836.86,$M4.1 19138 1205 1065 -22155 -27315 0 0 *53
1583757837.96,$M4.1 19139 1205 1061 -22155 -27315 0 0 *56
1583757839.07,$M4.1 19140 1205 1057 -22155 -27315 0 0 *5D
1583757840.14,$M4.1 19141 1207 1069 -22155 -27315 0 0 *53
1583757841.23,$M4.1 19142 1203 1065 -22155 -27315 0 0 *58
1583757842.33,$M4.1 19143 1203 1061 -22155 -27315 0 0 *5D
1583757843.45,$M4.1 19144 1209 1071 -22155 -27315 0 0 *51
1583757844.53,$M4.1 19145 1207 1075 -22155 -27315 0 0 *5A
1583757845.65,$M4.1 19146 1205 1061 -22155 -27315 0 0 *5E
1583757846.77,$M4.1 19147 1205 1065 -22155 -27315 0 0 *5B
1583757847.87,$M4.1 19148 1205 1061 -22155 -27315 0 0 *50
1583757848.99,$M4.1 19149 1209 1071 -22155 -27315 0 0 *5C
1583757850.07,$M4.1 19150 1207 1065 -22155 -27315 0 0 *5F
1583757851.16,$M4.1 19151 1207 1061 -22155 -27315 0 0 *5A
1583757852.23,$M4.1 19152 1207 1069 -22155 -27315 0 0 *51
1583757853.3,$M4.1 19153 1207 1069 -22155 -27315 0 0 *50
1583757854.4,$M4.1 19154 1207 1071 -22155 -27315 0 0 *5E
1583757855.47,$M4.1 19155 1207 1069 -22155 -27315 0 0 *56
1583757856.57,$M4.1 19156 1209 1071 -22155 -27315 0 0 *52
1583757857.67,$M4.1 19157 1209 1069 -22155 -27315 0 0 *5A
1583757858.74,$M4.1 19158 1207 1069 -22155 -27315 0 0 *5B
1583757859.82,$M4.1 19159 1207 1065 -22155 -27315 0 0 *56
1583757860.92,$M4.1 19160 1209 1071 -22155 -27315 0 0 *57
1583757862.01,$M4.1 19161 1207 1065 -22155 -27315 0 0 *5D
1583757863.13,$M4.1 19162 1209 1075 -22155 -27315 0 0 *51
1583757864.2,$M4.1 19163 1207 1069 -22155 -27315 0 0 *53
1583757865.3,$M4.1 19164 1209 1069 -22155 -27315 0 0 *5A
1583757866.42,$M4.1 19165 1209 1071 -22155 -27315 0 0 *52
1583757867.52,$M4.1 19166 1209 1065 -22155 -27315 0 0 *54
1583757868.6,$M4.1 19167 1207 1065 -22155 -27315 0 0 *5B
1583757869.69,$M4.1 19168 1207 1065 -22155 -27315 0 0 *54
1583757870.81,$M4.1 19169 1209 1065 -22155 -27315 0 0 *5B
1583757871.89,$M4.1 19170 1207 1057 -22155 -27315 0 0 *5C
1583757872.98,$M4.1 19171 1209 1069 -22155 -27315 0 0 *5E
1583757874.09,$M4.1 19172 1209 1071 -22155 -27315 0 0 *54
1583757875.16,$M4.1 19173 1207 1069 -22155 -27315 0 0 *52
1583757876.25,$M4.1 19174 1209 1069 -22155 -27315 0 0 *5B
1583757877.35,$M4.1 19175 1209 1069 -22155 -27315 0 0 *5A
1583757878.45,$M4.1 19176 1209 1061 -22155 -27315 0 0 *51
1583757879.55,$M4.1 19177 1209 1069 -22155 -27315 0 0 *58
1583757880.64,$M4.1 19178 1209 1069 -22155 -27315 0 0 *57
1583757881.74,$M4.1 19179 1209 1069 -22155 -27315 0 0 *56
1583757882.82,$M4.1 19180 1209 1069 -22155 -27315 0 0 *50
1583757883.91,$M4.1 19181 1207 1061 -22155 -27315 0 0 *57
1583757885.03,$M4.1 19182 1209 1065 -22155 -27315 0 0 *5E
1583757886.11,$M4.1 19183 1211 1061 -22155 -27315 0 0 *52
1583757887.16,$M4.1 19184 1207 1055 -22155 -27315 0 0 *55
1583757888.28,$M4.1 19185 1209 1057 -22155 -27315 0 0 *58
1583757889.38,$M4.1 19186 1209 1057 -22155 -27315 0 0 *5B
1583757890.48,$M4.1 19187 1209 1057 -22155 -27315 0 0 *5A
1583757891.6,$M4.1 19188 1209 1057 -22155 -27315 0 0 *55
1583757892.7,$M4.1 19189 1209 1057 -22155 -27315 0 0 *54
1583757893.77,$M4.1 19190 1207 1051 -22155 -27315 0 0 *54
1583757894.84,$M4.1 19191 1209 1055 -22155 -27315 0 0 *5F
1583757895.93,$M4.1 19192 1209 1055 -22155 -27315 0 0 *5C
1583757896.99,$M4.1 19193 1207 1051 -22155 -27315 0 0 *57
1583757898.05,$M4.1 19194 1207 1051 -22155 -27315 0 0 *50
1583757899.12,$M4.1 19195 1207 1055 -22155 -27315 0 0 *55
1583757900.17,$M4.1 19196 1207 1051 -22155 -27315 0 0 *52
1583757901.27,$M4.1 19197 1209 1041 -22155 -27315 0 0 *5C
1583757902.36,$M4.1 19198 1209 1051 -22155 -27315 0 0 *52
1583757903.46,$M4.1 19199 1209 1047 -22155 -27315 0 0 *54
1583757904.54,$M4.1 19200 1209 1051 -22155 -27315 0 0 *50
1583757905.63,$M4.1 19201 1209 1047 -22155 -27315 0 0 *56
1583757906.71,$M4.1 19202 1207 1037 -22155 -27315 0 0 *5C
1583757907.8,$M4.1 19203 1207 1037 -22155 -27315 0 0 *5D
1583757908.85,$M4.1 19204 1207 1043 -22155 -27315 0 0 *59
1583757909.97,$M4.1 19205 1209 1041 -22155 -27315 0 0 *54
1583757911.06,$M4.1 19206 1209 1043 -22155 -27315 0 0 *55
1583757912.14,$M4.1 19207 1207 1041 -22155 -27315 0 0 *58
1583757913.23,$M4.1 19208 1207 1037 -22155 -27315 0 0 *56
1583757914.33,$M4.1 19209 1205 1037 -22155 -27315 0 0 *55
1583757915.4,$M4.1 19210 1207 1043 -22155 -27315 0 0 *5C
1583757916.47,$M4.1 19211 1207 1033 -22155 -27315 0 0 *5A
1583757917.55,$M4.1 19212 1207 1037 -22155 -27315 0 0 *5D
1583757918.64,$M4.1 19213 1207 1041 -22155 -27315 0 0 *5D
1583757919.69,$M4.1 19214 1207 1043 -22155 -27315 0 0 *58
1583757920.76,$M4.1 19215 1207 1043 -22155 -27315 0 0 *59
1583757921.81,$M4.1 19216 1207 1043 -22155 -27315 0 0 *5A
1583757922.91,$M4.1 19217 1205 1041 -22155 -27315 0 0 *5B
1583757924.03,$M4.1 19218 1205 1041 -22155 -27315 0 0 *54
1583757925.13,$M4.1 19219 1205 1041 -22155 -27315 0 0 *55
1583757926.23,$M4.1 19220 1203 1041 -22155 -27315 0 0 *59
1583757927.32,$M4.1 19221 1207 1037 -22155 -27315 0 0 *5D
1583757928.44,$M4.1 19222 1205 1037 -22155 -27315 0 0 *5C
1583757929.54,$M4.1 19223 1205 1041 -22155 -27315 0 0 *5C
1583757930.61,$M4.1 19224 1203 1043 -22155 -27315 0 0 *5F
1583757931.68,$M4.1 19225 1203 1043 -22155 -27315 0 0 *5E
1583757932.78,$M4.1 19226 1205 1041 -22155 -27315 0 0 *59
1583757933.9,$M4.1 19227 1205 1041 -22155 -27315 0 0 *58
1583757935.0,$M4.1 19228 1205 1037 -22155 -27315 0 0 *56
1583757936.11,$M4.1 19229 1205 1037 -22155 -27315 0 0 *57
1583757937.18,$M4.1 19230 1207 1043 -22155 -27315 0 0 *5E
1583757938.24,$M4.1 19231 1207 1047 -22155 -27315 0 0 *5B
1583757939.31,$M4.1 19232 1203 1043 -22155 -27315 0 0 *58
1583757940.37,$M4.1 19233 1203 1043 -22155 -27315 0 0 *59
1583757941.46,$M4.1 19234 1205 1047 -22155 -27315 0 0 *5C
1583757942.56,$M4.1 19235 1205 1047 -22155 -27315 0 0 *5D
1583757943.65,$M4.1 19236 1205 1043 -22155 -27315 0 0 *5A
1583757944.72,$M4.1 19237 1207 1041 -22155 -27315 0 0 *5B
1583757945.8,$M4.1 19238 1207 1041 -22155 -27315 0 0 *54
1583757946.89,$M4.1 19239 1205 1043 -22155 -27315 0 0 *55
1583757947.97,$M4.1 19240 1205 1043 -22155 -27315 0 0 *5B
1583757949.07,$M4.1 19241 1205 1047 -22155 -27315 0 0 *5E
1583757950.14,$M4.1 19242 1203 1047 -22155 -27315 0 0 *5B
1583757951.2,$M4.1 19243 1207 1047 -22155 -27315 0 0 *5E
1583757952.31,$M4.1 19244 1205 1041 -22155 -27315 0 0 *5D
1583757953.4,$M4.1 19245 1205 1043 -22155 -27315 0 0 *5E
1583757954.48,$M4.1 19246 1205 1047 -22155 -27315 0 0 *59
1583757955.57,$M4.1 19247 1205 1047 -22155 -27315 0 0 *58
1583757956.66,$M4.1 19248 1205 1051 -22155 -27315 0 0 *50
1583757957.74,$M4.1 19249 1205 1051 -22155 -27315 0 0 *51
1583757958.83,$M4.1 19250 1205 1043 -22155 -27315 0 0 *5A
1583757959.91,$M4.1 19251 1205 1047 -22155 -27315 0 0 *5F
1583757961.0,$M4.1 19252 1205 1043 -22155 -27315 0 0 *58
1583757962.11,$M4.1 19253 1205 1041 -22155 -27315 0 0 *5B
1583757963.2,$M4.1 19254 1205 1043 -22155 -27315 0 0 *5E
1583757964.28,$M4.1 19255 1205 1043 -22155 -27315 0 0 *5F
1583757965.4,$M4.1 19256 1205 1041 -22155 -27315 0 0 *5E
1583757966.5,$M4.1 19257 1205 1037 -22155 -27315 0 0 *5E
1583757967.59,$M4.1 19258 1203 1033 -22155 -27315 0 0 *53
1583757968.66,$M4.1 19259 1203 1033 -22155 -27315 0 0 *52
1583757969.74,$M4.1 19260 1203 1033 -22155 -27315 0 0 *58
1583757970.86,$M4.1 19261 1205 1037 -22155 -27315 0 0 *5B
1583757971.95,$M4.1 19262 1203 1037 -22155 -27315 0 0 *5E
1583757973.06,$M4.1 19263 1205 1037 -22155 -27315 0 0 *59
1583757974.16,$M4.1 19264 1205 1041 -22155 -27315 0 0 *5F
1583757975.28,$M4.1 19265 1205 1041 -22155 -27315 0 0 *5E
1583757976.37,$M4.1 19266 1205 1047 -22155 -27315 0 0 *5B
1583757977.48,$M4.1 19267 1205 1041 -22155 -27315 0 0 *5C
1583757978.57,$M4.1 19268 1203 1037 -22155 -27315 0 0 *54
1583757979.65,$M4.1 19269 1205 1043 -22155 -27315 0 0 *50
1583757980.76,$M4.1 19270 1203 1037 -22155 -27315 0 0 *5D
1583757981.84,$M4.1 19271 1203 1041 -22155 -27315 0 0 *5D
1583757982.93,$M4.1 19272 1205 1043 -22155 -27315 0 0 *5A
1583757984.0,$M4.1 19273 1203 1043 -22155 -27315 0 0 *5D
1583757985.07,$M4.1 19274 1203 1047 -22155 -27315 0 0 *5E
1583757986.15,$M4.1 19275 1205 1047 -22155 -27315 0 0 *59
1583757987.24,$M4.1 19276 1205 1047 -22155 -27315 0 0 *5A
1583757988.32,$M4.1 19277 1205 1043 -22155 -27315 0 0 *5F
1583757989.41,$M4.1 19278 1205 1043 -22155 -27315 0 0 *50
1583757990.51,$M4.1 19279 1203 1041 -22155 -27315 0 0 *55
1583757991.59,$M4.1 19280 1205 1043 -22155 -27315 0 0 *57
1583757992.68,$M4.1 19281 1205 1043 -22155 -27315 0 0 *56
1583757993.76,$M4.1 19282 1203 1041 -22155 -27315 0 0 *51
1583757994.85,$M4.1 19283 1203 1041 -22155 -27315 0 0 *50
1583757995.93,$M4.1 19284 1203 1041 -22155 -27315 0 0 *57
1583757997.02,$M4.1 19285 1205 1043 -22155 -27315 0 0 *52
1583757998.14,$M4.1 19286 1205 1041 -22155 -27315 0 0 *53
1583757999.22,$M4.1 19287 1205 1043 -22155 -27315 0 0 *50
1583758000.29,$M4.1 19288 1203 1043 -22155 -27315 0 0 *59
1583758001.38,$M4.1 19289 1205 1043 -22155 -27315 0 0 *5E
1583758002.46,$M4.1 19290 1205 1043 -22155 -27315 0 0 *56
1583758003.56,$M4.1 19291 1205 1041 -22155 -27315 0 0 *55
1583758004.65,$M4.1 19292 1203 1041 -22155 -27315 0 0 *50
1583758005.77,$M4.1 19293 1205 1041 -22155 -27315 0 0 *57
1583758006.85,$M4.1 19294 1205 1043 -22155 -27315 0 0 *52
1583758007.94,$M4.1 19295 1203 1041 -22155 -27315 0 0 *57
1583758009.05,$M4.1 19296 1201 1041 -22155 -27315 0 0 *56
1583758010.14,$M4.1 19297 1203 1041 -22155 -27315 0 0 *55
1583758011.22,$M4.1 19298 1205 1043 -22155 -27315 0 0 *5E
1583758012.34,$M4.1 19299 1205 1037 -22155 -27315 0 0 *5C
1583758013.41,$M4.1 19300 1203 1043 -22155 -27315 0 0 *58
1583758014.5,$M4.1 19301 1205 1043 -22155 -27315 0 0 *5F
1583758015.58,$M4.1 19302 1205 1043 -22155 -27315 0 0 *5C
1583758016.67,$M4.1 19303 1205 1043 -22155 -27315 0 0 *5D
1583758017.74,$M4.1 19304 1203 1043 -22155 -27315 0 0 *5C
1583758018.84,$M4.1 19305 1205 1041 -22155 -27315 0 0 *59
1583758019.94,$M4.1 19306 1203 1041 -22155 -27315 0 0 *5C
1583758021.02,$M4.1 19307 1205 1043 -22155 -27315 0 0 *59
1583758022.11,$M4.1 19308 1203 1037 -22155 -27315 0 0 *53
1583758023.18,$M4.1 19309 1203 1043 -22155 -27315 0 0 *51
1583758024.29,$M4.1 19310 1205 1041 -22155 -27315 0 0 *5D
1583758025.38,$M4.1 19311 1203 1041 -22155 -27315 0 0 *5A
1583758026.45,$M4.1 19312 1203 1043 -22155 -27315 0 0 *5B
1583758027.52,$M4.1 19313 1203 1033 -22155 -27315 0 0 *5D
1583758028.62,$M4.1 19314 1203 1037 -22155 -27315 0 0 *5E
1583758029.72,$M4.1 19315 1203 1037 -22155 -27315 0 0 *5F
1583758030.81,$M4.1 19316 1203 1041 -22155 -27315 0 0 *5D
1583758031.88,$M4.1 19317 1203 1043 -22155 -27315 0 0 *5E
1583758032.95,$M4.1 19318 1203 1047 -22155 -27315 0 0 *55
1583758034.02,$M4.1 19319 1203 1051 -22155 -27315 0 0 *53
1583758035.1,$M4.1 19320 1205 1051 -22155 -27315 0 0 *5F
1583758036.19,$M4.1 19321 1203 1041 -22155 -27315 0 0 *59
1583758037.29,$M4.1 19322 1203 1041 -22155 -27315 0 0 *5A
1583758038.37,$M4.1 19323 1205 1043 -22155 -27315 0 0 *5F
1583758039.43,$M4.1 19324 1203 1043 -22155 -27315 0 0 *5E
1583758040.5,$M4.1 19325 1203 1043 -22155 -27315 0 0 *5F
1583758041.6,$M4.1 19326 1203 1041 -22155 -27315 0 0 *5E
1583758042.65,$M4.1 19327 1203 1043 -22155 -27315 0 0 *5D
1583758043.72,$M4.1 19328 1203 1047 -22155 -27315 0 0 *56
1583758044.82,$M4.1 19329 1205 1051 -22155 -27315 0 0 *56
1583758045.87,$M4.1 19330 1203 1051 -22155 -27315 0 0 *58
1583758046.98,$M4.1 19331 1203 1041 -22155 -27315 0 0 *58
1583758048.04,$M4.1 19332 1203 1043 -22155 -27315 0 0 *59
1583758049.13,$M4.1 19333 1203 1041 -22155 -27315 0 0 *5A
1583758050.22,$M4.1 19334 1203 1041 -22155 -27315 0 0 *5D
1583758051.28,$M4.1 19335 1203 1043 -22155 -27315 0 0 *5E
1583758052.35,$M4.1 19336 1203 1043 -22155 -27315 0 0 *5D
1583758053.47,$M4.1 19337 1201 1041 -22155 -27315 0 0 *5C
1583758054.56,$M4.1 19338 1203 1041 -22155 -27315 0 0 *51
1583758055.64,$M4.1 19339 1203 1041 -22155 -27315 0 0 *50
1583758056.71,$M4.1 19340 1203 1043 -22155 -27315 0 0 *5C
1583758057.8,$M4.1 19341 1203 1041 -22155 -27315 0 0 *5F
1583758058.88,$M4.1 19342 1203 1047 -22155 -27315 0 0 *5A
1583758059.97,$M4.1 19343 1205 1051 -22155 -27315 0 0 *5A
1583758061.02,$M4.1 19344 1203 1043 -22155 -27315 0 0 *58
1583758062.09,$M4.1 19345 1203 1043 -22155 -27315 0 0 *59
1583758063.16,$M4.1 19346 1203 1043 -22155 -27315 0 0 *5A
1583758064.28,$M4.1 19347 1205 1041 -22155 -27315 0 0 *5F
1583758065.39,$M4.1 19348 1201 1037 -22155 -27315 0 0 *55
1583758066.51,$M4.1 19349 1201 1037 -22155 -27315 0 0 *54
1583758067.6,$M4.1 19350 1201 1047 -22155 -27315 0 0 *5B
1583758068.67,$M4.1 19351 1203 1047 -22155 -27315 0 0 *58
1583758069.78,$M4.1 19352 1201 1041 -22155 -27315 0 0 *5F
1583758070.9,$M4.1 19353 1201 1041 -22155 -27315 0 0 *5E
1583758071.99,$M4.1 19354 1201 1043 -22155 -27315 0 0 *5B
1583758073.07,$M4.1 19355 1201 1043 -22155 -27315 0 0 *5A
1583758074.14,$M4.1 19356 1203 1047 -22155 -27315 0 0 *5F
1583758075.21,$M4.1 19357 1203 1043 -22155 -27315 0 0 *5A
1583758076.28,$M4.1 19358 1203 1043 -22155 -27315 0 0 *55
1583758077.35,$M4.1 19359 1203 1047 -22155 -27315 0 0 *50
1583758078.42,$M4.1 19360 1203 1043 -22155 -27315 0 0 *5E
1583758079.54,$M4.1 19361 1201 1041 -22155 -27315 0 0 *5F
1583758080.62,$M4.1 19362 1201 1047 -22155 -27315 0 0 *5A
1583758081.69,$M4.1 19363 1203 1047 -22155 -27315 0 0 *59
1583758082.79,$M4.1 19364 1201 1043 -22155 -27315 0 0 *58
1583758083.86,$M4.1 19365 1203 1047 -22155 -27315 0 0 *5F
1583758084.95,$M4.1 19366 1203 1041 -22155 -27315 0 0 *5A
1583758086.06,$M4.1 19367 1201 1041 -22155 -27315 0 0 *59
1583758087.15,$M4.1 19368 1201 1047 -22155 -27315 0 0 *50
1583758088.27,$M4.1 19369 1201 1037 -22155 -27315 0 0 *56
1583758089.37,$M4.1 19370 1201 1043 -22155 -27315 0 0 *5D
1583758090.44,$M4.1 19371 1199 1033 -22155 -27315 0 0 *59
1583758091.52,$M4.1 19372 1201 1043 -22155 -27315 0 0 *5F
1583758092.64,$M4.1 19373 1201 1037 -22155 -27315 0 0 *5D
1583758093.72,$M4.1 19374 1201 1043 -22155 -27315 0 0 *59
1583758094.83,$M4.1 19375 1201 1033 -22155 -27315 0 0 *5F
1583758095.94,$M4.1 19376 1201 1041 -22155 -27315 0 0 *59
1583758097.03,$M4.1 19377 1199 1041 -22155 -27315 0 0 *5A
1583758098.13,$M4.1 19378 1199 1037 -22155 -27315 0 0 *54
1583758099.23,$M4.1 19379 1201 1041 -22155 -27315 0 0 *56
1583758100.33,$M4.1 19380 1199 1037 -22155 -27315 0 0 *53
1583758101.42,$M4.1 19381 1201 1043 -22155 -27315 0 0 *53
1583758102.5,$M4.1 19382 1201 1043 -22155 -27315 0 0 *50
1583758103.6,$M4.1 19383 1201 1047 -22155 -27315 0 0 *55
1583758104.66,$M4.1 19384 1199 1043 -22155 -27315 0 0 *54
1583758105.73,$M4.1 19385 1199 1043 -22155 -27315 0 0 *55
1583758106.85,$M4.1 19386 1201 1041 -22155 -27315 0 0 *56
1583758107.91,$M4.1 19387 1199 1033 -22155 -27315 0 0 *50
1583758109.0,$M4.1 19388 1201 1043 -22155 -27315 0 0 *5A
1583758110.1,$M4.1 19389 1201 1043 -22155 -27315 0 0 *5B
1583758111.19,$M4.1 19390 1201 1047 -22155 -27315 0 0 *57
1583758112.27,$M4.1 19391 1199 1037 -22155 -27315 0 0 *53
1583758113.39,$M4.1 19392 1201 1041 -22155 -27315 0 0 *53
1583758114.51,$M4.1 19393 1201 1037 -22155 -27315 0 0 *53
1583758115.62,$M4.1 19394 1201 1037 -22155 -27315 0 0 *54
1583758116.71,$M4.1 19395 1201 1043 -22155 -27315 0 0 *56
1583758117.83,$M4.1 19396 1201 1037 -22155 -27315 0 0 *56
1583758118.9,$M4.1 19397 1199 1033 -22155 -27315 0 0 *51
1583758120.0,$M4.1 19398 1201 1033 -22155 -27315 0 0 *5C
1583758121.11,$M4.1 19399 1201 1041 -22155 -27315 0 0 *58
1583758122.18,$M4.1 19400 1199 1033 -22155 -27315 0 0 *58
1583758123.3,$M4.1 19401 1201 1037 -22155 -27315 0 0 *5F
1583758124.42,$M4.1 19402 1201 1037 -22155 -27315 0 0 *5C
1583758125.49,$M4.1 19403 1199 1033 -22155 -27315 0 0 *5B
1583758126.6,$M4.1 19404 1201 1037 -22155 -27315 0 0 *5A
1583758127.69,$M4.1 19405 1199 1037 -22155 -27315 0 0 *59
1583758128.77,$M4.1 19406 1199 1033 -22155 -27315 0 0 *5E
1583758129.86,$M4.1 19407 1199 1037 -22155 -27315 0 0 *5B
1583758130.98,$M4.1 19408 1201 1041 -22155 -27315 0 0 *57
1583758132.08,$M4.1 19409 1201 1041 -22155 -27315 0 0 *56
1583758133.18,$M4.1 19410 1201 1033 -22155 -27315 0 0 *5B
1583758134.3,$M4.1 19411 1201 1037 -22155 -27315 0 0 *5E
1583758135.38,$M4.1 19412 1199 1037 -22155 -27315 0 0 *5F
1583758136.5,$M4.1 19413 1201 1041 -22155 -27315 0 0 *5D
1583758137.62,$M4.1 19414 1201 1041 -22155 -27315 0 0 *5A
1583758138.69,$M4.1 19415 1199 1033 -22155 -27315 0 0 *5C
1583758139.8,$M4.1 19416 1201 1037 -22155 -27315 0 0 *59
1583758140.89,$M4.1 19417 1199 1033 -22155 -27315 0 0 *5E
1583758141.99,$M4.1 19418 1201 1041 -22155 -27315 0 0 *56
