1583473340.61,$M4.1 21634 937 673 -22155 -27315 0 0 *58
1583473341.71,$M4.1 21635 933 673 -22155 -27315 0 0 *5D
1583473342.76,$M4.1 21636 937 675 -22155 -27315 0 0 *5C
1583473343.86,$M4.1 21637 937 687 -22155 -27315 0 0 *50
1583473344.93,$M4.1 21638 933 693 -22155 -27315 0 0 *5E
1583473345.99,$M4.1 21639 933 701 -22155 -27315 0 0 *55
1583473347.06,$M4.1 21640 937 709 -22155 -27315 0 0 *57
1583473348.14,$M4.1 21641 933 691 -22155 -27315 0 0 *52
1583473349.21,$M4.1 21642 933 697 -22155 -27315 0 0 *57
1583473350.31,$M4.1 21643 933 723 -22155 -27315 0 0 *58
1583473351.4,$M4.1 21644 933 727 -22155 -27315 0 0 *5B
1583473352.47,$M4.1 21645 933 733 -22155 -27315 0 0 *5F
1583473353.55,$M4.1 21646 933 727 -22155 -27315 0 0 *59
1583473354.64,$M4.1 21647 937 723 -22155 -27315 0 0 *58
1583473355.71,$M4.1 21648 937 709 -22155 -27315 0 0 *5F
1583473356.79,$M4.1 21649 939 709 -22155 -27315 0 0 *50
1583473357.86,$M4.1 21650 933 705 -22155 -27315 0 0 *5E
1583473358.93,$M4.1 21651 933 705 -22155 -27315 0 0 *5F
1583473360.02,$M4.1 21652 933 711 -22155 -27315 0 0 *59
1583473361.09,$M4.1 21653 933 693 -22155 -27315 0 0 *53
1583473362.17,$M4.1 21654 933 669 -22155 -27315 0 0 *51
1583473363.26,$M4.1 21655 931 679 -22155 -27315 0 0 *53
1583473364.36,$M4.1 21656 931 679 -22155 -27315 0 0 *50
1583473365.44,$M4.1 21657 931 693 -22155 -27315 0 0 *55
1583473366.51,$M4.1 21658 929 697 -22155 -27315 0 0 *57
1583473367.63,$M4.1 21659 931 691 -22155 -27315 0 0 *59
1583473368.75,$M4.1 21660 931 687 -22155 -27315 0 0 *54
1583473369.85,$M4.1 21661 931 697 -22155 -27315 0 0 *54
1583473370.9,$M4.1 21662 929 701 -22155 -27315 0 0 *50
1583473372.0,$M4.1 21663 929 715 -22155 -27315 0 0 *54
1583473373.12,$M4.1 21664 931 723 -22155 -27315 0 0 *5F
1583473374.24,$M4.1 21665 931 727 -22155 -27315 0 0 *5A
1583473375.36,$M4.1 21666 931 727 -22155 -27315 0 0 *59
1583473376.44,$M4.1 21667 931 737 -22155 -27315 0 0 *59
1583473377.51,$M4.1 21668 933 729 -22155 -27315 0 0 *5B
1583473378.61,$M4.1 21669 933 723 -22155 -27315 0 0 *50
1583473379.7,$M4.1 21670 933 723 -22155 -27315 0 0 *58
1583473380.8,$M4.1 21671 933 727 -22155 -27315 0 0 *5D
1583473381.88,$M4.1 21672 933 719 -22155 -27315 0 0 *53
1583473382.97,$M4.1 21673 933 711 -22155 -27315 0 0 *5A
1583473384.06,$M4.1 21674 933 697 -22155 -27315 0 0 *52
1583473385.12,$M4.1 21675 933 697 -22155 -27315 0 0 *53
1583473386.21,$M4.1 21676 933 715 -22155 -27315 0 0 *5B
1583473387.28,$M4.1 21677 933 705 -22155 -27315 0 0 *5B
1583473388.33,$M4.1 21678 933 701 -22155 -27315 0 0 *50
1583473389.43,$M4.1 21679 933 715 -22155 -27315 0 0 *54
1583473390.52,$M4.1 21680 931 709 -22155 -27315 0 0 *5D
1583473391.59,$M4.1 21681 933 705 -22155 -27315 0 0 *52
1583473392.67,$M4.1 21682 933 719 -22155 -27315 0 0 *5C
1583473393.77,$M4.1 21683 933 727 -22155 -27315 0 0 *50
1583473394.89,$M4.1 21684 931 719 -22155 -27315 0 0 *58
1583473395.98,$M4.1 21685 933 687 -22155 -27315 0 0 *5D
1583473397.08,$M4.1 21686 933 665 -22155 -27315 0 0 *52
1583473398.2,$M4.1 21687 931 673 -22155 -27315 0 0 *56
1583473399.3,$M4.1 21688 931 657 -22155 -27315 0 0 *5F
1583473400.4,$M4.1 21689 929 673 -22155 -27315 0 0 *51
1583473401.5,$M4.1 21690 929 687 -22155 -27315 0 0 *52
1583473402.58,$M4.1 21691 929 653 -22155 -27315 0 0 *5A
1583473403.7,$M4.1 21692 931 653 -22155 -27315 0 0 *50
1583473404.8,$M4.1 21693 929 657 -22155 -27315 0 0 *5C
1583473405.9,$M4.1 21694 927 653 -22155 -27315 0 0 *51
1583473407.02,$M4.1 21695 927 669 -22155 -27315 0 0 *59
1583473408.09,$M4.1 21696 929 693 -22155 -27315 0 0 *51
1583473409.16,$M4.1 21697 925 709 -22155 -27315 0 0 *5E
1583473410.26,$M4.1 21698 927 709 -22155 -27315 0 0 *53
1583473411.38,$M4.1 21699 927 691 -22155 -27315 0 0 *52
1583473412.47,$M4.1 21700 927 683 -22155 -27315 0 0 *50
1583473413.55,$M4.1 21701 927 675 -22155 -27315 0 0 *58
1583473414.65,$M4.1 21702 927 679 -22155 -27315 0 0 *57
1583473415.74,$M4.1 21703 927 675 -22155 -27315 0 0 *5A
1583473416.84,$M4.1 21704 925 665 -22155 -27315 0 0 *5E
1583473417.92,$M4.1 21705 925 669 -22155 -27315 0 0 *53
1583473418.99,$M4.1 21706 925 679 -22155 -27315 0 0 *51
1583473420.11,$M4.1 21707 927 687 -22155 -27315 0 0 *53
1583473421.18,$M4.1 21708 925 693 -22155 -27315 0 0 *5B
1583473422.23,$M4.1 21709 925 701 -22155 -27315 0 0 *50
1583473423.33,$M4.1 21710 925 711 -22155 -27315 0 0 *59
1583473424.4,$M4.1 21711 925 709 -22155 -27315 0 0 *51
1583473425.47,$M4.1 21712 925 709 -22155 -27315 0 0 *52
1583473426.54,$M4.1 21713 925 693 -22155 -27315 0 0 *51
1583473427.6,$M4.1 21714 925 679 -22155 -27315 0 0 *52
1583473428.67,$M4.1 21715 925 679 -22155 -27315 0 0 *53
1583473429.77,$M4.1 21716 927 705 -22155 -27315 0 0 *58
1583473430.84,$M4.1 21717 925 705 -22155 -27315 0 0 *5B
1583473431.91,$M4.1 21718 925 709 -22155 -27315 0 0 *58
1583473432.98,$M4.1 21719 925 709 -22155 -27315 0 0 *59
1583473434.03,$M4.1 21720 925 701 -22155 -27315 0 0 *5B
1583473435.1,$M4.1 21721 925 705 -22155 -27315 0 0 *5E
1583473436.17,$M4.1 21722 925 709 -22155 -27315 0 0 *51
1583473437.25,$M4.1 21723 925 711 -22155 -27315 0 0 *59
1583473438.35,$M4.1 21724 925 711 -22155 -27315 0 0 *5E
1583473439.47,$M4.1 21725 927 723 -22155 -27315 0 0 *5C
1583473440.56,$M4.1 21726 925 719 -22155 -27315 0 0 *54
1583473441.64,$M4.1 21727 925 709 -22155 -27315 0 0 *54
1583473442.71,$M4.1 21728 925 709 -22155 -27315 0 0 *5B
1583473443.8,$M4.1 21729 925 711 -22155 -27315 0 0 *53
1583473444.87,$M4.1 21730 925 709 -22155 -27315 0 0 *52
1583473445.95,$M4.1 21731 925 719 -22155 -27315 0 0 *52
1583473447.05,$M4.1 21732 925 719 -22155 -27315 0 0 *51
1583473448.11,$M4.1 21733 925 709 -22155 -27315 0 0 *51
1583473449.18,$M4.1 21734 925 709 -22155 -27315 0 0 *56
1583473450.28,$M4.1 21735 925 711 -22155 -27315 0 0 *5E
1583473451.33,$M4.1 21736 925 701 -22155 -27315 0 0 *5C
1583473452.43,$M4.1 21737 927 705 -22155 -27315 0 0 *5B
1583473453.52,$M4.1 21738 927 709 -22155 -27315 0 0 *58
1583473454.64,$M4.1 21739 923 715 -22155 -27315 0 0 *50
1583473455.69,$M4.1 21740 925 701 -22155 -27315 0 0 *5D
1583473456.79,$M4.1 21741 927 693 -22155 -27315 0 0 *54
1583473457.86,$M4.1 21742 925 683 -22155 -27315 0 0 *54
1583473458.98,$M4.1 21743 923 687 -22155 -27315 0 0 *57
1583473460.06,$M4.1 21744 923 693 -22155 -27315 0 0 *55
1583473461.16,$M4.1 21745 923 709 -22155 -27315 0 0 *56
1583473462.25,$M4.1 21746 925 723 -22155 -27315 0 0 *5B
1583473463.35,$M4.1 21747 923 729 -22155 -27315 0 0 *56
1583473464.47,$M4.1 21748 923 727 -22155 -27315 0 0 *57
1583473465.57,$M4.1 21749 927 733 -22155 -27315 0 0 *57
1583473466.62,$M4.1 21750 925 733 -22155 -27315 0 0 *5D
1583473467.69,$M4.1 21751 925 741 -22155 -27315 0 0 *59
1583473468.76,$M4.1 21752 925 745 -22155 -27315 0 0 *5E
1583473469.81,$M4.1 21753 925 733 -22155 -27315 0 0 *5E
1583473470.88,$M4.1 21754 925 737 -22155 -27315 0 0 *5D
1583473471.97,$M4.1 21755 925 723 -22155 -27315 0 0 *59
1583473473.04,$M4.1 21756 925 693 -22155 -27315 0 0 *50
1583473474.16,$M4.1 21757 923 691 -22155 -27315 0 0 *55
1583473475.27,$M4.1 21758 927 719 -22155 -27315 0 0 *5F
1583473476.37,$M4.1 21759 923 705 -22155 -27315 0 0 *57
1583473477.46,$M4.1 21760 925 719 -22155 -27315 0 0 *56
1583473478.56,$M4.1 21761 923 729 -22155 -27315 0 0 *52
1583473479.63,$M4.1 21762 925 733 -22155 -27315 0 0 *5C
1583473480.7,$M4.1 21763 925 729 -22155 -27315 0 0 *56
1583473481.77,$M4.1 21764 925 737 -22155 -27315 0 0 *5E
1583473482.82,$M4.1 21765 925 737 -22155 -27315 0 0 *5F
1583473483.89,$M4.1 21766 925 737 -22155 -27315 0 0 *5C
1583473485.01,$M4.1 21767 927 747 -22155 -27315 0 0 *58
1583473486.13,$M4.1 21768 927 747 -22155 -27315 0 0 *57
1583473487.21,$M4.1 21769 927 745 -22155 -27315 0 0 *54
1583473488.3,$M4.1 21770 927 745 -22155 -27315 0 0 *5C
1583473489.4,$M4.1 21771 927 751 -22155 -27315 0 0 *58
1583473490.45,$M4.1 21772 925 751 -22155 -27315 0 0 *59
1583473491.55,$M4.1 21773 927 745 -22155 -27315 0 0 *5F
1583473492.64,$M4.1 21774 927 741 -22155 -27315 0 0 *5C
1583473493.72,$M4.1 21775 927 733 -22155 -27315 0 0 *58
1583473494.81,$M4.1 21776 927 741 -22155 -27315 0 0 *5E
1583473495.88,$M4.1 21777 929 745 -22155 -27315 0 0 *55
1583473496.95,$M4.1 21778 929 751 -22155 -27315 0 0 *5F
1583473498.02,$M4.1 21779 929 755 -22155 -27315 0 0 *5A
1583473499.12,$M4.1 21780 929 747 -22155 -27315 0 0 *5F
1583473500.2,$M4.1 21781 927 745 -22155 -27315 0 0 *52
1583473501.27,$M4.1 21782 929 755 -22155 -27315 0 0 *5E
1583473502.34,$M4.1 21783 929 755 -22155 -27315 0 0 *5F
1583473503.41,$M4.1 21784 929 755 -22155 -27315 0 0 *58
1583473504.48,$M4.1 21785 929 755 -22155 -27315 0 0 *59
1583473505.55,$M4.1 21786 929 751 -22155 -27315 0 0 *5E
1583473506.64,$M4.1 21787 931 741 -22155 -27315 0 0 *57
1583473507.71,$M4.1 21788 929 741 -22155 -27315 0 0 *51
1583473508.76,$M4.1 21789 929 733 -22155 -27315 0 0 *55
1583473509.83,$M4.1 21790 929 733 -22155 -27315 0 0 *5D
1583473510.93,$M4.1 21791 929 715 -22155 -27315 0 0 *58
1583473512.02,$M4.1 21792 931 697 -22155 -27315 0 0 *59
1583473513.09,$M4.1 21793 929 701 -22155 -27315 0 0 *5F
1583473514.2,$M4.1 21794 931 711 -22155 -27315 0 0 *50
1583473515.3,$M4.1 21795 931 727 -22155 -27315 0 0 *54
1583473516.41,$M4.1 21796 929 723 -22155 -27315 0 0 *5A
1583473517.51,$M4.1 21797 929 723 -22155 -27315 0 0 *5B
1583473518.59,$M4.1 21798 929 723 -22155 -27315 0 0 *54
1583473519.66,$M4.1 21799 929 729 -22155 -27315 0 0 *5F
1583473520.73,$M4.1 21800 929 729 -22155 -27315 0 0 *50
1583473521.85,$M4.1 21801 931 719 -22155 -27315 0 0 *5B
1583473522.95,$M4.1 21802 929 727 -22155 -27315 0 0 *5C
1583473524.04,$M4.1 21803 929 719 -22155 -27315 0 0 *50
1583473525.14,$M4.1 21804 929 715 -22155 -27315 0 0 *5B
1583473526.25,$M4.1 21805 927 711 -22155 -27315 0 0 *50
1583473527.34,$M4.1 21806 929 719 -22155 -27315 0 0 *55
1583473528.46,$M4.1 21807 931 719 -22155 -27315 0 0 *5D
1583473529.52,$M4.1 21808 929 729 -22155 -27315 0 0 *58
1583473530.63,$M4.1 21809 931 729 -22155 -27315 0 0 *50
1583473531.71,$M4.1 21810 931 737 -22155 -27315 0 0 *57
1583473532.8,$M4.1 21811 929 723 -22155 -27315 0 0 *5A
1583473533.87,$M4.1 21812 929 729 -22155 -27315 0 0 *53
1583473534.94,$M4.1 21813 929 737 -22155 -27315 0 0 *5D
1583473536.01,$M4.1 21814 929 741 -22155 -27315 0 0 *5B
1583473537.07,$M4.1 21815 929 741 -22155 -27315 0 0 *5A
1583473538.16,$M4.1 21816 931 745 -22155 -27315 0 0 *54
1583473539.25,$M4.1 21817 931 745 -22155 -27315 0 0 *55
1583473540.36,$M4.1 21818 931 761 -22155 -27315 0 0 *5C
1583473541.46,$M4.1 21819 931 761 -22155 -27315 0 0 *5D
1583473542.56,$M4.1 21820 931 751 -22155 -27315 0 0 *54
1583473543.65,$M4.1 21821 933 747 -22155 -27315 0 0 *50
1583473544.72,$M4.1 21822 933 745 -22155 -27315 0 0 *51
1583473545.8,$M4.1 21823 933 747 -22155 -27315 0 0 *52
1583473546.89,$M4.1 21824 933 761 -22155 -27315 0 0 *51
1583473548.01,$M4.1 21825 931 747 -22155 -27315 0 0 *56
1583473549.09,$M4.1 21826 931 751 -22155 -27315 0 0 *52
1583473550.18,$M4.1 21827 931 745 -22155 -27315 0 0 *56
1583473551.25,$M4.1 21828 933 741 -22155 -27315 0 0 *5F
1583473552.3,$M4.1 21829 933 737 -22155 -27315 0 0 *5F
1583473553.4,$M4.1 21830 931 729 -22155 -27315 0 0 *5A
1583473554.47,$M4.1 21831 933 733 -22155 -27315 0 0 *52
1583473555.53,$M4.1 21832 933 733 -22155 -27315 0 0 *51
1583473556.59,$M4.1 21833 933 733 -22155 -27315 0 0 *50
1583473557.65,$M4.1 21834 937 737 -22155 -27315 0 0 *57
1583473558.72,$M4.1 21835 933 737 -22155 -27315 0 0 *52
1583473559.77,$M4.1 21836 933 737 -22155 -27315 0 0 *51
1583473560.84,$M4.1 21837 933 741 -22155 -27315 0 0 *51
1583473561.92,$M4.1 21838 931 737 -22155 -27315 0 0 *5D
1583473562.98,$M4.1 21839 937 745 -22155 -27315 0 0 *5F
1583473564.05,$M4.1 21840 933 741 -22155 -27315 0 0 *51
1583473565.1,$M4.1 21841 933 741 -22155 -27315 0 0 *50
1583473566.2,$M4.1 21842 933 723 -22155 -27315 0 0 *57
1583473567.32,$M4.1 21843 931 719 -22155 -27315 0 0 *5D
1583473568.4,$M4.1 21844 937 723 -22155 -27315 0 0 *55
1583473569.49,$M4.1 21845 933 727 -22155 -27315 0 0 *54
1583473570.56,$M4.1 21846 937 741 -22155 -27315 0 0 *53
1583473571.63,$M4.1 21847 933 741 -22155 -27315 0 0 *56
1583473572.68,$M4.1 21848 933 741 -22155 -27315 0 0 *59
1583473573.77,$M4.1 21849 933 747 -22155 -27315 0 0 *5E
1583473574.84,$M4.1 21850 933 741 -22155 -27315 0 0 *50
1583473575.89,$M4.1 21851 937 745 -22155 -27315 0 0 *51
1583473576.96,$M4.1 21852 933 745 -22155 -27315 0 0 *56
1583473578.04,$M4.1 21853 937 747 -22155 -27315 0 0 *51
1583473579.11,$M4.1 21854 933 741 -22155 -27315 0 0 *54
1583473580.17,$M4.1 21855 937 729 -22155 -27315 0 0 *5F
1583473581.24,$M4.1 21856 933 737 -22155 -27315 0 0 *57
1583473582.29,$M4.1 21857 937 745 -22155 -27315 0 0 *57
1583473583.36,$M4.1 21858 937 745 -22155 -27315 0 0 *58
1583473584.41,$M4.1 21859 933 737 -22155 -27315 0 0 *58
1583473585.48,$M4.1 21860 933 729 -22155 -27315 0 0 *5D
1583473586.55,$M4.1 21861 937 737 -22155 -27315 0 0 *57
1583473587.64,$M4.1 21862 933 723 -22155 -27315 0 0 *55
1583473588.7,$M4.1 21863 933 693 -22155 -27315 0 0 *5E
1583473589.77,$M4.1 21864 933 693 -22155 -27315 0 0 *59
1583473590.84,$M4.1 21865 937 705 -22155 -27315 0 0 *52
1583473591.91,$M4.1 21866 933 693 -22155 -27315 0 0 *5B
1583473593.01,$M4.1 21867 931 691 -22155 -27315 0 0 *5A
1583473594.12,$M4.1 21868 931 693 -22155 -27315 0 0 *57
1583473595.2,$M4.1 21869 931 697 -22155 -27315 0 0 *52
1583473596.27,$M4.1 21870 929 709 -22155 -27315 0 0 *55
1583473597.36,$M4.1 21871 933 715 -22155 -27315 0 0 *52
1583473598.47,$M4.1 21872 931 711 -22155 -27315 0 0 *57
1583473599.56,$M4.1 21873 931 693 -22155 -27315 0 0 *5D
1583473600.66,$M4.1 21874 931 697 -22155 -27315 0 0 *5E
1583473601.76,$M4.1 21875 931 691 -22155 -27315 0 0 *59
1583473602.88,$M4.1 21876 931 691 -22155 -27315 0 0 *5A
1583473604.0,$M4.1 21877 931 691 -22155 -27315 0 0 *5B
1583473605.08,$M4.1 21878 931 709 -22155 -27315 0 0 *54
1583473606.2,$M4.1 21879 931 719 -22155 -27315 0 0 *54
1583473607.32,$M4.1 21880 931 723 -22155 -27315 0 0 *5B
1583473608.39,$M4.1 21881 929 729 -22155 -27315 0 0 *59
1583473609.47,$M4.1 21882 931 729 -22155 -27315 0 0 *53
1583473610.54,$M4.1 21883 929 733 -22155 -27315 0 0 *50
1583473611.63,$M4.1 21884 931 733 -22155 -27315 0 0 *5E
1583473612.73,$M4.1 21885 931 715 -22155 -27315 0 0 *5B
1583473613.83,$M4.1 21886 929 687 -22155 -27315 0 0 *5B
1583473614.95,$M4.1 21887 931 665 -22155 -27315 0 0 *5F
1583473616.06,$M4.1 21888 931 643 -22155 -27315 0 0 *54
1583473617.16,$M4.1 21889 929 647 -22155 -27315 0 0 *58
1583473618.28,$M4.1 21890 927 665 -22155 -27315 0 0 *5E
1583473619.38,$M4.1 21891 927 675 -22155 -27315 0 0 *5E
1583473620.44,$M4.1 21892 925 675 -22155 -27315 0 0 *5F
1583473621.54,$M4.1 21893 927 683 -22155 -27315 0 0 *55
1583473622.65,$M4.1 21894 927 687 -22155 -27315 0 0 *56
1583473623.71,$M4.1 21895 925 705 -22155 -27315 0 0 *5E
1583473624.81,$M4.1 21896 927 709 -22155 -27315 0 0 *53
1583473625.88,$M4.1 21897 925 705 -22155 -27315 0 0 *5C
1583473626.96,$M4.1 21898 927 705 -22155 -27315 0 0 *51
1583473628.03,$M4.1 21899 925 705 -22155 -27315 0 0 *52
1583473629.12,$M4.1 21900 925 691 -22155 -27315 0 0 *5F
1583473630.19,$M4.1 21901 925 675 -22155 -27315 0 0 *54
1583473631.31,$M4.1 21902 927 691 -22155 -27315 0 0 *5F
1583473632.39,$M4.1 21903 925 691 -22155 -27315 0 0 *5C
1583473633.46,$M4.1 21904 925 693 -22155 -27315 0 0 *59
1583473634.53,$M4.1 21905 925 693 -22155 -27315 0 0 *58
1583473635.65,$M4.1 21906 927 715 -22155 -27315 0 0 *56
1583473636.73,$M4.1 21907 925 715 -22155 -27315 0 0 *55
1583473637.83,$M4.1 21908 925 715 -22155 -27315 0 0 *5A
1583473638.92,$M4.1 21909 925 723 -22155 -27315 0 0 *5E
1583473640.0,$M4.1 21910 927 733 -22155 -27315 0 0 *55
1583473641.09,$M4.1 21911 925 715 -22155 -27315 0 0 *52
1583473642.19,$M4.1 21912 925 719 -22155 -27315 0 0 *5D
1583473643.28,$M4.1 21913 925 723 -22155 -27315 0 0 *55
1583473644.38,$M4.1 21914 925 715 -22155 -27315 0 0 *57
1583473645.46,$M4.1 21915 925 715 -22155 -27315 0 0 *56
1583473646.56,$M4.1 21916 929 723 -22155 -27315 0 0 *5C
1583473647.68,$M4.1 21917 927 727 -22155 -27315 0 0 *57
1583473648.8,$M4.1 21918 927 727 -22155 -27315 0 0 *58
1583473649.9,$M4.1 21919 927 729 -22155 -27315 0 0 *57
1583473651.02,$M4.1 21920 927 723 -22155 -27315 0 0 *57
1583473652.1,$M4.1 21921 927 705 -22155 -27315 0 0 *52
1583473653.17,$M4.1 21922 925 679 -22155 -27315 0 0 *59
1583473654.24,$M4.1 21923 925 683 -22155 -27315 0 0 *5D
1583473655.33,$M4.1 21924 927 693 -22155 -27315 0 0 *59
1583473656.4,$M4.1 21925 925 693 -22155 -27315 0 0 *5A
1583473657.5,$M4.1 21926 927 693 -22155 -27315 0 0 *5B
1583473658.57,$M4.1 21927 925 693 -22155 -27315 0 0 *58
1583473659.65,$M4.1 21928 925 687 -22155 -27315 0 0 *52
1583473660.72,$M4.1 21929 925 683 -22155 -27315 0 0 *57
1583473661.79,$M4.1 21930 925 705 -22155 -27315 0 0 *50
1583473662.87,$M4.1 21931 925 715 -22155 -27315 0 0 *50
1583473663.96,$M4.1 21932 925 723 -22155 -27315 0 0 *56
1583473665.06,$M4.1 21933 925 723 -22155 -27315 0 0 *57
1583473666.15,$M4.1 21934 925 723 -22155 -27315 0 0 *50
1583473667.22,$M4.1 21935 925 705 -22155 -27315 0 0 *55
1583473668.32,$M4.1 21936 925 687 -22155 -27315 0 0 *5D
1583473669.4,$M4.1 21937 925 661 -22155 -27315 0 0 *54
1583473670.49,$M4.1 21938 927 683 -22155 -27315 0 0 *55
1583473671.59,$M4.1 21939 923 683 -22155 -27315 0 0 *50
1583473672.71,$M4.1 21940 923 691 -22155 -27315 0 0 *5D
1583473673.78,$M4.1 21941 925 679 -22155 -27315 0 0 *5C
1583473674.86,$M4.1 21942 923 679 -22155 -27315 0 0 *59
1583473675.96,$M4.1 21943 921 687 -22155 -27315 0 0 *5B
1583473677.03,$M4.1 21944 921 697 -22155 -27315 0 0 *5D
1583473678.12,$M4.1 21945 923 709 -22155 -27315 0 0 *58
1583473679.22,$M4.1 21946 923 709 -22155 -27315 0 0 *5B
1583473680.31,$M4.1 21947 925 719 -22155 -27315 0 0 *5D
1583473681.42,$M4.1 21948 923 723 -22155 -27315 0 0 *5D
1583473682.54,$M4.1 21949 923 727 -22155 -27315 0 0 *58
1583473683.67,$M4.1 21950 923 723 -22155 -27315 0 0 *54
1583473684.76,$M4.1 21951 925 723 -22155 -27315 0 0 *53
1583473685.86,$M4.1 21952 921 727 -22155 -27315 0 0 *50
1583473686.95,$M4.1 21953 925 727 -22155 -27315 0 0 *55
1583473688.02,$M4.1 21954 925 729 -22155 -27315 0 0 *5C
1583473689.1,$M4.1 21955 921 729 -22155 -27315 0 0 *59
1583473690.19,$M4.1 21956 925 723 -22155 -27315 0 0 *54
1583473691.26,$M4.1 21957 925 729 -22155 -27315 0 0 *5F
1583473692.32,$M4.1 21958 925 741 -22155 -27315 0 0 *5E
1583473693.41,$M4.1 21959 927 737 -22155 -27315 0 0 *5C
1583473694.48,$M4.1 21960 925 733 -22155 -27315 0 0 *50
1583473695.53,$M4.1 21961 925 745 -22155 -27315 0 0 *50
1583473696.63,$M4.1 21962 925 747 -22155 -27315 0 0 *51
1583473697.7,$M4.1 21963 925 755 -22155 -27315 0 0 *53
1583473698.79,$M4.1 21964 927 755 -22155 -27315 0 0 *56
1583473699.89,$M4.1 21965 927 759 -22155 -27315 0 0 *5B
1583473700.97,$M4.1 21966 927 755 -22155 -27315 0 0 *54
1583473702.08,$M4.1 21967 927 759 -22155 -27315 0 0 *59
1583473703.16,$M4.1 21968 929 747 -22155 -27315 0 0 *57
1583473704.25,$M4.1 21969 931 741 -22155 -27315 0 0 *59
1583473705.32,$M4.1 21970 929 733 -22155 -27315 0 0 *5D
1583473706.43,$M4.1 21971 927 715 -22155 -27315 0 0 *56
1583473707.55,$M4.1 21972 927 711 -22155 -27315 0 0 *51
1583473708.67,$M4.1 21973 927 715 -22155 -27315 0 0 *54
1583473709.78,$M4.1 21974 927 723 -22155 -27315 0 0 *56
1583473710.89,$M4.1 21975 927 729 -22155 -27315 0 0 *5D
1583473711.99,$M4.1 21976 927 729 -22155 -27315 0 0 *5E
1583473713.07,$M4.1 21977 927 733 -22155 -27315 0 0 *54
1583473714.14,$M4.1 21978 925 729 -22155 -27315 0 0 *52
1583473715.26,$M4.1 21979 927 727 -22155 -27315 0 0 *5F
1583473716.33,$M4.1 21980 925 729 -22155 -27315 0 0 *55
1583473717.43,$M4.1 21981 927 729 -22155 -27315 0 0 *56
1583473718.55,$M4.1 21982 927 727 -22155 -27315 0 0 *5B
1583473719.65,$M4.1 21983 927 733 -22155 -27315 0 0 *5F
1583473720.73,$M4.1 21984 927 733 -22155 -27315 0 0 *58
1583473721.85,$M4.1 21985 927 723 -22155 -27315 0 0 *58
1583473722.92,$M4.1 21986 925 729 -22155 -27315 0 0 *53
1583473724.04,$M4.1 21987 927 719 -22155 -27315 0 0 *53
1583473725.14,$M4.1 21988 927 693 -22155 -27315 0 0 *5F
1583473726.21,$M4.1 21989 925 693 -22155 -27315 0 0 *5C
1583473727.32,$M4.1 21990 927 719 -22155 -27315 0 0 *55
1583473728.44,$M4.1 21991 927 723 -22155 -27315 0 0 *5D
1583473729.56,$M4.1 21992 927 715 -22155 -27315 0 0 *5B
1583473730.66,$M4.1 21993 927 705 -22155 -27315 0 0 *5B
1583473731.75,$M4.1 21994 927 697 -22155 -27315 0 0 *56
1583473732.86,$M4.1 21995 927 711 -22155 -27315 0 0 *58
1583473733.98,$M4.1 21996 927 711 -22155 -27315 0 0 *5B
1583473735.05,$M4.1 21997 925 679 -22155 -27315 0 0 *57
1583473736.12,$M4.1 21998 925 683 -22155 -27315 0 0 *5D
1583473737.19,$M4.1 21999 925 679 -22155 -27315 0 0 *59
1583473738.26,$M4.1 22000 925 683 -22155 -27315 0 0 *56
1583473739.34,$M4.1 22001 925 687 -22155 -27315 0 0 *53
1583473740.44,$M4.1 22002 927 705 -22155 -27315 0 0 *59
1583473741.56,$M4.1 22003 923 715 -22155 -27315 0 0 *5D
1583473742.65,$M4.1 22004 925 719 -22155 -27315 0 0 *50
1583473743.72,$M4.1 22005 925 729 -22155 -27315 0 0 *52
1583473744.82,$M4.1 22006 923 729 -22155 -27315 0 0 *57
1583473745.89,$M4.1 22007 925 729 -22155 -27315 0 0 *50
1583473746.94,$M4.1 22008 925 733 -22155 -27315 0 0 *54
1583473748.04,$M4.1 22009 925 723 -22155 -27315 0 0 *54
1583473749.13,$M4.1 22010 925 723 -22155 -27315 0 0 *5C
1583473750.23,$M4.1 22011 925 723 -22155 -27315 0 0 *5D
1583473751.31,$M4.1 22012 927 733 -22155 -27315 0 0 *5D
1583473752.4,$M4.1 22013 927 733 -22155 -27315 0 0 *5C
1583473753.5,$M4.1 22014 927 737 -22155 -27315 0 0 *5F
1583473754.59,$M4.1 22015 927 733 -22155 -27315 0 0 *5A
1583473755.66,$M4.1 22016 925 733 -22155 -27315 0 0 *5B
1583473756.71,$M4.1 22017 925 733 -22155 -27315 0 0 *5A
1583473757.79,$M4.1 22018 927 737 -22155 -27315 0 0 *53
1583473758.91,$M4.1 22019 927 747 -22155 -27315 0 0 *55
1583473760.03,$M4.1 22020 927 747 -22155 -27315 0 0 *5F
1583473761.15,$M4.1 22021 927 747 -22155 -27315 0 0 *5E
1583473762.26,$M4.1 22022 927 747 -22155 -27315 0 0 *5D
1583473763.33,$M4.1 22023 929 751 -22155 -27315 0 0 *55
1583473764.43,$M4.1 22024 927 755 -22155 -27315 0 0 *58
1583473765.5,$M4.1 22025 929 755 -22155 -27315 0 0 *57
1583473766.57,$M4.1 22026 929 755 -22155 -27315 0 0 *54
1583473767.64,$M4.1 22027 929 745 -22155 -27315 0 0 *54
1583473768.71,$M4.1 22028 929 741 -22155 -27315 0 0 *5F
