1581029474.35,$M4.1 39811 135 87 -22153 -27315 0 0 *69
1581029475.51,$M4.1 39812 129 83 -22153 -27315 0 0 *63
1581029476.68,$M4.1 39813 129 79 -22153 -27315 0 0 *67
1581029477.84,$M4.1 39814 133 87 -22153 -27315 0 0 *6A
1581029478.99,$M4.1 39815 133 83 -22153 -27315 0 0 *6F
1581029480.16,$M4.1 39816 129 87 -22153 -27315 0 0 *63
1581029481.29,$M4.1 39817 135 95 -22153 -27315 0 0 *6C
1581029482.46,$M4.1 39818 133 95 -22153 -27315 0 0 *65
1581029483.62,$M4.1 39819 133 91 -22153 -27315 0 0 *60
1581029484.79,$M4.1 39820 133 87 -22153 -27315 0 0 *6D
1581029485.95,$M4.1 39821 133 87 -22153 -27315 0 0 *6C
1581029487.1,$M4.1 39822 133 87 -22153 -27315 0 0 *6F
1581029488.27,$M4.1 39823 133 87 -22153 -27315 0 0 *6E
1581029489.43,$M4.1 39824 133 87 -22153 -27315 0 0 *69
1581029490.6,$M4.1 39825 133 83 -22153 -27315 0 0 *6C
1581029491.74,$M4.1 39826 133 83 -22153 -27315 0 0 *6F
1581029492.91,$M4.1 39827 133 87 -22153 -27315 0 0 *6A
1581029494.06,$M4.1 39828 133 97 -22153 -27315 0 0 *64
1581029495.22,$M4.1 39829 133 91 -22153 -27315 0 0 *63
1581029496.37,$M4.1 39830 133 83 -22153 -27315 0 0 *68
1581029497.52,$M4.1 39831 135 91 -22153 -27315 0 0 *6C
1581029498.67,$M4.1 39832 133 83 -22153 -27315 0 0 *6A
1581029499.84,$M4.1 39833 133 71 -22153 -27315 0 0 *66
1581029500.99,$M4.1 39834 133 71 -22153 -27315 0 0 *61
1581029502.15,$M4.1 39835 133 63 -22153 -27315 0 0 *63
1581029503.28,$M4.1 39836 127 63 -22153 -27315 0 0 *65
1581029504.45,$M4.1 39837 129 55 -22153 -27315 0 0 *6F
1581029505.6,$M4.1 39838 129 59 -22153 -27315 0 0 *6C
1581029506.76,$M4.1 39839 129 63 -22153 -27315 0 0 *64
1581029507.88,$M4.1 39840 127 37 -22153 -27315 0 0 *65
1581029509.05,$M4.1 39841 129 37 -22153 -27315 0 0 *6A
1581029510.18,$M4.1 39842 127 41 -22153 -27315 0 0 *66
1581029511.33,$M4.1 39843 129 37 -22153 -27315 0 0 *68
1581029512.48,$M4.1 39844 129 37 -22153 -27315 0 0 *6F
1581029513.64,$M4.1 39845 125 47 -22153 -27315 0 0 *65
1581029514.78,$M4.1 39846 127 51 -22153 -27315 0 0 *63
1581029515.91,$M4.1 39847 127 47 -22153 -27315 0 0 *65
1581029517.08,$M4.1 39848 125 51 -22153 -27315 0 0 *6F
1581029518.21,$M4.1 39849 127 51 -22153 -27315 0 0 *6C
1581029519.36,$M4.1 39850 125 33 -22153 -27315 0 0 *62
1581029520.49,$M4.1 39851 123 29 -22153 -27315 0 0 *6E
1581029521.64,$M4.1 39852 125 29 -22153 -27315 0 0 *6B
1581029522.81,$M4.1 39853 125 33 -22153 -27315 0 0 *61
1581029523.96,$M4.1 39854 125 33 -22153 -27315 0 0 *66
1581029525.09,$M4.1 39855 123 21 -22153 -27315 0 0 *62
1581029526.24,$M4.1 39856 121 21 -22153 -27315 0 0 *63
1581029527.39,$M4.1 39857 123 25 -22153 -27315 0 0 *64
1581029528.54,$M4.1 39858 121 25 -22153 -27315 0 0 *69
1581029529.68,$M4.1 39859 121 25 -22153 -27315 0 0 *68
1581029530.85,$M4.1 39860 121 21 -22153 -27315 0 0 *66
1581029532.0,$M4.1 39861 121 17 -22153 -27315 0 0 *62
1581029533.13,$M4.1 39862 119 17 -22153 -27315 0 0 *6A
1581029534.27,$M4.1 39863 119 25 -22153 -27315 0 0 *6A
1581029535.38,$M4.1 39864 119 33 -22153 -27315 0 0 *6A
1581029536.55,$M4.1 39865 117 21 -22153 -27315 0 0 *66
1581029537.7,$M4.1 39866 117 17 -22153 -27315 0 0 *60
1581029538.86,$M4.1 39867 117 21 -22153 -27315 0 0 *64
1581029540.01,$M4.1 39868 117 13 -22153 -27315 0 0 *6A
1581029541.16,$M4.1 39869 117 17 -22153 -27315 0 0 *6F
1581029542.29,$M4.1 39870 113 9 -22153 -27315 0 0 *5C
1581029543.46,$M4.1 39871 113 25 -22153 -27315 0 0 *63
1581029544.61,$M4.1 39872 117 29 -22153 -27315 0 0 *68
1581029545.77,$M4.1 39873 113 29 -22153 -27315 0 0 *6D
1581029546.94,$M4.1 39874 113 25 -22153 -27315 0 0 *66
1581029548.1,$M4.1 39875 113 21 -22153 -27315 0 0 *63
1581029549.25,$M4.1 39876 113 17 -22153 -27315 0 0 *65
1581029550.39,$M4.1 39877 111 13 -22153 -27315 0 0 *62
1581029551.52,$M4.1 39878 111 13 -22153 -27315 0 0 *6D
1581029552.65,$M4.1 39879 111 13 -22153 -27315 0 0 *6C
1581029553.79,$M4.1 39880 111 17 -22153 -27315 0 0 *6E
1581029554.94,$M4.1 39881 109 17 -22153 -27315 0 0 *66
1581029556.07,$M4.1 39882 111 29 -22153 -27315 0 0 *61
1581029557.2,$M4.1 39883 111 33 -22153 -27315 0 0 *6B
1581029558.35,$M4.1 39884 109 25 -22153 -27315 0 0 *62
1581029559.52,$M4.1 39885 109 25 -22153 -27315 0 0 *63
1581029560.65,$M4.1 39886 111 17 -22153 -27315 0 0 *68
1581029561.78,$M4.1 39887 111 29 -22153 -27315 0 0 *64
1581029562.93,$M4.1 39888 107 33 -22153 -27315 0 0 *67
1581029564.08,$M4.1 39889 109 17 -22153 -27315 0 0 *6E
1581029565.25,$M4.1 39890 107 21 -22153 -27315 0 0 *6D
1581029566.41,$M4.1 39891 107 17 -22153 -27315 0 0 *69
1581029567.56,$M4.1 39892 109 17 -22153 -27315 0 0 *64
1581029568.73,$M4.1 39893 109 17 -22153 -27315 0 0 *65
1581029569.89,$M4.1 39894 107 21 -22153 -27315 0 0 *69
1581029571.04,$M4.1 39895 107 17 -22153 -27315 0 0 *6D
1581029572.2,$M4.1 39896 107 13 -22153 -27315 0 0 *6A
1581029573.37,$M4.1 39897 107 17 -22153 -27315 0 0 *6F
1581029574.49,$M4.1 39898 105 17 -22153 -27315 0 0 *62
1581029575.62,$M4.1 39899 105 13 -22153 -27315 0 0 *67
1581029576.75,$M4.1 39900 105 13 -22153 -27315 0 0 *66
1581029577.89,$M4.1 39901 105 21 -22153 -27315 0 0 *66
1581029579.05,$M4.1 39902 107 25 -22153 -27315 0 0 *63
1581029580.19,$M4.1 39903 105 21 -22153 -27315 0 0 *64
1581029581.35,$M4.1 39904 103 29 -22153 -27315 0 0 *6D
1581029582.47,$M4.1 39905 105 33 -22153 -27315 0 0 *61
1581029583.6,$M4.1 39906 105 37 -22153 -27315 0 0 *66
1581029584.72,$M4.1 39907 105 37 -22153 -27315 0 0 *67
1581029585.88,$M4.1 39908 107 41 -22153 -27315 0 0 *6B
1581029586.98,$M4.1 39909 105 43 -22153 -27315 0 0 *6A
1581029588.09,$M4.1 39910 105 43 -22153 -27315 0 0 *62
1581029589.19,$M4.1 39911 105 43 -22153 -27315 0 0 *63
1581029590.34,$M4.1 39912 103 41 -22153 -27315 0 0 *64
1581029591.47,$M4.1 39913 105 47 -22153 -27315 0 0 *65
1581029592.59,$M4.1 39914 103 43 -22153 -27315 0 0 *60
1581029593.72,$M4.1 39915 105 47 -22153 -27315 0 0 *63
1581029594.87,$M4.1 39916 105 55 -22153 -27315 0 0 *63
1581029596.0,$M4.1 39917 105 51 -22153 -27315 0 0 *66
1581029597.1,$M4.1 39918 105 43 -22153 -27315 0 0 *6A
1581029598.27,$M4.1 39919 107 51 -22153 -27315 0 0 *6A
1581029599.42,$M4.1 39920 103 37 -22153 -27315 0 0 *64
1581029600.55,$M4.1 39921 105 51 -22153 -27315 0 0 *63
1581029601.7,$M4.1 39922 103 47 -22153 -27315 0 0 *61
1581029602.87,$M4.1 39923 103 41 -22153 -27315 0 0 *66
1581029604.0,$M4.1 39924 105 51 -22153 -27315 0 0 *66
1581029605.1,$M4.1 39925 105 43 -22153 -27315 0 0 *64
1581029606.23,$M4.1 39926 105 41 -22153 -27315 0 0 *65
1581029607.35,$M4.1 39927 105 59 -22153 -27315 0 0 *6D
1581029608.49,$M4.1 39928 105 59 -22153 -27315 0 0 *62
1581029609.62,$M4.1 39929 105 63 -22153 -27315 0 0 *6A
1581029610.77,$M4.1 39930 107 67 -22153 -27315 0 0 *64
1581029611.93,$M4.1 39931 107 67 -22153 -27315 0 0 *65
1581029613.1,$M4.1 39932 107 75 -22153 -27315 0 0 *65
1581029614.21,$M4.1 39933 105 75 -22153 -27315 0 0 *66
1581029615.4,$M4.1 39934 107 79 -22153 -27315 0 0 *6F
1581029616.55,$M4.1 39935 107 67 -22153 -27315 0 0 *61
1581029617.68,$M4.1 39936 105 59 -22153 -27315 0 0 *6D
1581029618.81,$M4.1 39937 105 63 -22153 -27315 0 0 *65
1581029619.94,$M4.1 39938 105 55 -22153 -27315 0 0 *6F
1581029621.11,$M4.1 39939 107 51 -22153 -27315 0 0 *68
1581029622.27,$M4.1 39940 107 21 -22153 -27315 0 0 *61
1581029623.39,$M4.1 39941 105 17 -22153 -27315 0 0 *67
1581029624.53,$M4.1 39942 107 43 -22153 -27315 0 0 *67
1581029625.69,$M4.1 39943 107 37 -22153 -27315 0 0 *65
1581029626.82,$M4.1 39944 105 25 -22153 -27315 0 0 *63
1581029627.96,$M4.1 39945 105 29 -22153 -27315 0 0 *6E
1581029629.11,$M4.1 39946 103 29 -22153 -27315 0 0 *6B
1581029630.26,$M4.1 39947 103 33 -22153 -27315 0 0 *61
1581029631.39,$M4.1 39948 105 37 -22153 -27315 0 0 *6C
1581029632.55,$M4.1 39949 103 41 -22153 -27315 0 0 *6A
1581029633.7,$M4.1 39950 103 25 -22153 -27315 0 0 *60
1581029634.84,$M4.1 39951 105 21 -22153 -27315 0 0 *63
1581029635.97,$M4.1 39952 101 13 -22153 -27315 0 0 *65
1581029637.09,$M4.1 39953 101 13 -22153 -27315 0 0 *64
1581029638.22,$M4.1 39954 101 25 -22153 -27315 0 0 *66
1581029639.35,$M4.1 39955 103 9 -22153 -27315 0 0 *5B
1581029640.45,$M4.1 39956 101 9 -22153 -27315 0 0 *5A
1581029641.59,$M4.1 39957 99 9 -22153 -27315 0 0 *6B
1581029642.69,$M4.1 39958 101 9 -22153 -27315 0 0 *54
1581029643.82,$M4.1 39959 101 13 -22153 -27315 0 0 *6E
1581029644.92,$M4.1 39960 101 9 -22153 -27315 0 0 *5F
1581029646.06,$M4.1 39961 99 9 -22153 -27315 0 0 *6E
1581029647.19,$M4.1 39962 95 5 -22153 -27315 0 0 *6D
1581029648.32,$M4.1 39963 101 13 -22153 -27315 0 0 *67
1581029649.46,$M4.1 39964 99 5 -22153 -27315 0 0 *67
1581029650.59,$M4.1 39965 99 5 -22153 -27315 0 0 *66
1581029651.72,$M4.1 39966 99 5 -22153 -27315 0 0 *65
1581029652.86,$M4.1 39967 99 5 -22153 -27315 0 0 *64
1581029653.97,$M4.1 39968 95 9 -22153 -27315 0 0 *6B
1581029655.14,$M4.1 39969 95 13 -22153 -27315 0 0 *51
1581029656.29,$M4.1 39970 95 13 -22153 -27315 0 0 *59
1581029657.45,$M4.1 39971 99 21 -22153 -27315 0 0 *55
1581029658.6,$M4.1 39972 95 13 -22153 -27315 0 0 *5B
1581029659.75,$M4.1 39973 99 13 -22153 -27315 0 0 *56
1581029660.88,$M4.1 39974 95 9 -22153 -27315 0 0 *66
1581029662.02,$M4.1 39975 95 9 -22153 -27315 0 0 *67
1581029663.15,$M4.1 39976 95 1 -22153 -27315 0 0 *6C
1581029664.28,$M4.1 39977 99 9 -22153 -27315 0 0 *69
1581029665.38,$M4.1 39978 93 5 -22153 -27315 0 0 *60
1581029666.49,$M4.1 39979 93 5 -22153 -27315 0 0 *61
1581029667.62,$M4.1 39980 93 21 -22153 -27315 0 0 *51
1581029668.75,$M4.1 39981 93 21 -22153 -27315 0 0 *50
1581029669.9,$M4.1 39982 95 13 -22153 -27315 0 0 *54
1581029671.03,$M4.1 39983 95 9 -22153 -27315 0 0 *6E
1581029672.17,$M4.1 39984 93 17 -22153 -27315 0 0 *50
1581029673.32,$M4.1 39985 91 21 -22153 -27315 0 0 *56
1581029674.42,$M4.1 39986 93 9 -22153 -27315 0 0 *6D
1581029675.55,$M4.1 39987 93 21 -22153 -27315 0 0 *56
1581029676.72,$M4.1 39988 91 21 -22153 -27315 0 0 *5B
1581029677.83,$M4.1 39989 93 17 -22153 -27315 0 0 *5D
1581029678.97,$M4.1 39990 93 25 -22153 -27315 0 0 *54
1581029680.12,$M4.1 39991 91 25 -22153 -27315 0 0 *57
1581029681.25,$M4.1 39992 93 29 -22153 -27315 0 0 *5A
1581029682.4,$M4.1 39993 91 37 -22153 -27315 0 0 *56
1581029683.53,$M4.1 39994 93 37 -22153 -27315 0 0 *53
1581029684.68,$M4.1 39995 91 41 -22153 -27315 0 0 *51
1581029685.85,$M4.1 39996 91 37 -22153 -27315 0 0 *53
1581029687.0,$M4.1 39997 91 41 -22153 -27315 0 0 *53
1581029688.1,$M4.1 39998 93 43 -22153 -27315 0 0 *5C
1581029689.21,$M4.1 39999 91 43 -22153 -27315 0 0 *5F
1581029690.32,$M4.1 40000 93 43 -22153 -27315 0 0 *5A
1581029691.42,$M4.1 40001 93 43 -22153 -27315 0 0 *5B
1581029692.55,$M4.1 40002 93 47 -22153 -27315 0 0 *5C
1581029693.67,$M4.1 40003 93 37 -22153 -27315 0 0 *5A
1581029694.8,$M4.1 40004 93 21 -22153 -27315 0 0 *5A
1581029695.95,$M4.1 40005 91 21 -22153 -27315 0 0 *59
1581029697.12,$M4.1 40006 91 25 -22153 -27315 0 0 *5E
1581029698.26,$M4.1 40007 91 29 -22153 -27315 0 0 *53
1581029699.4,$M4.1 40008 93 29 -22153 -27315 0 0 *5E
1581029700.51,$M4.1 40009 93 41 -22153 -27315 0 0 *51
1581029701.68,$M4.1 40010 91 47 -22153 -27315 0 0 *5D
1581029702.83,$M4.1 40011 91 47 -22153 -27315 0 0 *5C
1581029703.96,$M4.1 40012 93 51 -22153 -27315 0 0 *5A
1581029705.1,$M4.1 40013 93 55 -22153 -27315 0 0 *5F
1581029706.24,$M4.1 40014 91 59 -22153 -27315 0 0 *56
1581029707.38,$M4.1 40015 93 63 -22153 -27315 0 0 *5C
1581029708.51,$M4.1 40016 93 55 -22153 -27315 0 0 *5A
1581029709.68,$M4.1 40017 95 63 -22153 -27315 0 0 *58
1581029710.81,$M4.1 40018 93 63 -22153 -27315 0 0 *51
1581029711.96,$M4.1 40019 95 75 -22153 -27315 0 0 *51
1581029713.12,$M4.1 40020 95 63 -22153 -27315 0 0 *5C
1581029714.29,$M4.1 40021 95 71 -22153 -27315 0 0 *5E
1581029715.44,$M4.1 40022 95 75 -22153 -27315 0 0 *59
1581029716.6,$M4.1 40023 95 75 -22153 -27315 0 0 *58
1581029717.75,$M4.1 40024 99 59 -22153 -27315 0 0 *5D
1581029718.9,$M4.1 40025 99 75 -22153 -27315 0 0 *52
1581029720.07,$M4.1 40026 95 67 -22153 -27315 0 0 *5E
1581029721.22,$M4.1 40027 99 71 -22153 -27315 0 0 *54
1581029722.38,$M4.1 40028 95 75 -22153 -27315 0 0 *53
1581029723.55,$M4.1 40029 95 71 -22153 -27315 0 0 *56
1581029724.7,$M4.1 40030 99 75 -22153 -27315 0 0 *56
1581029725.86,$M4.1 40031 95 71 -22153 -27315 0 0 *5F
1581029727.01,$M4.1 40032 95 63 -22153 -27315 0 0 *5F
1581029728.17,$M4.1 40033 95 67 -22153 -27315 0 0 *5A
1581029729.32,$M4.1 40034 95 63 -22153 -27315 0 0 *59
1581029730.49,$M4.1 40035 99 67 -22153 -27315 0 0 *50
1581029731.64,$M4.1 40036 95 63 -22153 -27315 0 0 *5B
1581029732.8,$M4.1 40037 99 59 -22153 -27315 0 0 *5F
1581029733.97,$M4.1 40038 99 59 -22153 -27315 0 0 *50
1581029735.12,$M4.1 40039 99 59 -22153 -27315 0 0 *51
1581029736.28,$M4.1 40040 95 59 -22153 -27315 0 0 *53
1581029737.43,$M4.1 40041 99 59 -22153 -27315 0 0 *5E
1581029738.6,$M4.1 40042 99 59 -22153 -27315 0 0 *5D
1581029739.73,$M4.1 40043 101 71 -22153 -27315 0 0 *66
1581029740.9,$M4.1 40044 99 71 -22153 -27315 0 0 *51
1581029742.06,$M4.1 40045 99 83 -22153 -27315 0 0 *5D
1581029743.19,$M4.1 40046 101 95 -22153 -27315 0 0 *69
1581029744.36,$M4.1 40047 99 83 -22153 -27315 0 0 *5F
1581029745.49,$M4.1 40048 101 71 -22153 -27315 0 0 *6D
1581029746.63,$M4.1 40049 101 79 -22153 -27315 0 0 *64
1581029747.78,$M4.1 40050 101 79 -22153 -27315 0 0 *6C
1581029748.91,$M4.1 40051 101 79 -22153 -27315 0 0 *6D
1581029750.04,$M4.1 40052 101 79 -22153 -27315 0 0 *6E
1581029751.17,$M4.1 40053 101 75 -22153 -27315 0 0 *63
1581029752.31,$M4.1 40054 101 79 -22153 -27315 0 0 *68
1581029753.46,$M4.1 40055 101 83 -22153 -27315 0 0 *6C
1581029754.59,$M4.1 40056 101 91 -22153 -27315 0 0 *6C
1581029755.76,$M4.1 40057 103 95 -22153 -27315 0 0 *6B
1581029756.87,$M4.1 40058 101 97 -22153 -27315 0 0 *64
1581029758.04,$M4.1 40059 103 91 -22153 -27315 0 0 *61
1581029759.19,$M4.1 40060 101 91 -22153 -27315 0 0 *69
1581029760.34,$M4.1 40061 103 97 -22153 -27315 0 0 *6C
1581029761.45,$M4.1 40062 105 101 -22153 -27315 0 0 *57
1581029762.62,$M4.1 40063 103 87 -22153 -27315 0 0 *6F
1581029763.78,$M4.1 40064 103 83 -22153 -27315 0 0 *6C
1581029764.93,$M4.1 40065 103 75 -22153 -27315 0 0 *64
1581029766.1,$M4.1 40066 103 67 -22153 -27315 0 0 *64
1581029767.25,$M4.1 40067 103 63 -22153 -27315 0 0 *61
1581029768.4,$M4.1 40068 103 67 -22153 -27315 0 0 *6A
1581029769.56,$M4.1 40069 103 63 -22153 -27315 0 0 *6F
1581029770.71,$M4.1 40070 103 59 -22153 -27315 0 0 *6E
1581029771.86,$M4.1 40071 103 63 -22153 -27315 0 0 *66
1581029773.03,$M4.1 40072 103 63 -22153 -27315 0 0 *65
1581029774.17,$M4.1 40073 103 63 -22153 -27315 0 0 *64
1581029775.34,$M4.1 40074 103 63 -22153 -27315 0 0 *63
1581029776.46,$M4.1 40075 101 63 -22153 -27315 0 0 *60
1581029777.62,$M4.1 40076 103 63 -22153 -27315 0 0 *61
1581029778.77,$M4.1 40077 103 59 -22153 -27315 0 0 *69
1581029779.94,$M4.1 40078 103 63 -22153 -27315 0 0 *6F
1581029781.09,$M4.1 40079 103 59 -22153 -27315 0 0 *67
1581029782.25,$M4.1 40080 103 59 -22153 -27315 0 0 *61
1581029783.4,$M4.1 40081 103 59 -22153 -27315 0 0 *60
1581029784.53,$M4.1 40082 101 59 -22153 -27315 0 0 *61
1581029785.68,$M4.1 40083 103 59 -22153 -27315 0 0 *62
1581029786.85,$M4.1 40084 103 55 -22153 -27315 0 0 *69
1581029788.01,$M4.1 40085 103 59 -22153 -27315 0 0 *64
1581029789.16,$M4.1 40086 103 51 -22153 -27315 0 0 *6F
1581029790.3,$M4.1 40087 101 51 -22153 -27315 0 0 *6C
1581029791.43,$M4.1 40088 101 55 -22153 -27315 0 0 *67
1581029792.59,$M4.1 40089 103 63 -22153 -27315 0 0 *61
1581029793.76,$M4.1 40090 103 59 -22153 -27315 0 0 *60
1581029794.91,$M4.1 40091 103 59 -22153 -27315 0 0 *61
1581029796.07,$M4.1 40092 103 55 -22153 -27315 0 0 *6E
1581029797.22,$M4.1 40093 103 59 -22153 -27315 0 0 *63
1581029798.39,$M4.1 40094 103 55 -22153 -27315 0 0 *68
1581029799.52,$M4.1 40095 101 51 -22153 -27315 0 0 *6F
1581029800.69,$M4.1 40096 103 51 -22153 -27315 0 0 *6E
1581029801.82,$M4.1 40097 101 51 -22153 -27315 0 0 *6D
1581029802.99,$M4.1 40098 103 51 -22153 -27315 0 0 *60
1581029804.12,$M4.1 40099 101 55 -22153 -27315 0 0 *67
1581029805.25,$M4.1 40100 101 55 -22153 -27315 0 0 *66
1581029806.39,$M4.1 40101 101 51 -22153 -27315 0 0 *63
1581029807.55,$M4.1 40102 103 55 -22153 -27315 0 0 *66
1581029808.68,$M4.1 40103 101 63 -22153 -27315 0 0 *60
1581029809.83,$M4.1 40104 103 59 -22153 -27315 0 0 *6C
1581029810.97,$M4.1 40105 101 59 -22153 -27315 0 0 *6F
1581029812.1,$M4.1 40106 101 59 -22153 -27315 0 0 *6C
1581029813.23,$M4.1 40107 101 51 -22153 -27315 0 0 *65
1581029814.38,$M4.1 40108 101 55 -22153 -27315 0 0 *6E
1581029815.52,$M4.1 40109 101 55 -22153 -27315 0 0 *6F
1581029816.66,$M4.1 40110 99 59 -22153 -27315 0 0 *5B
1581029817.81,$M4.1 40111 101 55 -22153 -27315 0 0 *66
1581029818.96,$M4.1 40112 103 63 -22153 -27315 0 0 *62
1581029820.11,$M4.1 40113 103 67 -22153 -27315 0 0 *67
1581029821.25,$M4.1 40114 101 59 -22153 -27315 0 0 *6F
1581029822.38,$M4.1 40115 101 63 -22153 -27315 0 0 *67
1581029823.51,$M4.1 40116 101 63 -22153 -27315 0 0 *64
1581029824.64,$M4.1 40117 101 63 -22153 -27315 0 0 *65
1581029825.78,$M4.1 40118 101 71 -22153 -27315 0 0 *69
1581029826.94,$M4.1 40119 99 55 -22153 -27315 0 0 *5E
1581029828.08,$M4.1 40120 101 63 -22153 -27315 0 0 *61
1581029829.21,$M4.1 40121 101 67 -22153 -27315 0 0 *64
1581029830.34,$M4.1 40122 101 63 -22153 -27315 0 0 *63
1581029831.48,$M4.1 40123 101 59 -22153 -27315 0 0 *6B
1581029832.62,$M4.1 40124 103 63 -22153 -27315 0 0 *67
1581029833.77,$M4.1 40125 103 67 -22153 -27315 0 0 *62
1581029834.94,$M4.1 40126 103 63 -22153 -27315 0 0 *65
1581029836.09,$M4.1 40127 103 63 -22153 -27315 0 0 *64
1581029837.22,$M4.1 40128 101 63 -22153 -27315 0 0 *69
1581029838.37,$M4.1 40129 103 59 -22153 -27315 0 0 *63
1581029839.54,$M4.1 40130 103 63 -22153 -27315 0 0 *62
1581029840.69,$M4.1 40131 103 59 -22153 -27315 0 0 *6A
1581029841.85,$M4.1 40132 103 63 -22153 -27315 0 0 *60
1581029842.98,$M4.1 40133 101 63 -22153 -27315 0 0 *63
1581029844.12,$M4.1 40134 101 71 -22153 -27315 0 0 *67
1581029845.27,$M4.1 40135 103 59 -22153 -27315 0 0 *6E
1581029846.42,$M4.1 40136 103 63 -22153 -27315 0 0 *64
1581029847.58,$M4.1 40137 103 59 -22153 -27315 0 0 *6C
1581029848.73,$M4.1 40138 103 63 -22153 -27315 0 0 *6A
1581029849.86,$M4.1 40139 101 63 -22153 -27315 0 0 *69
1581029851.03,$M4.1 40140 103 63 -22153 -27315 0 0 *65
1581029852.18,$M4.1 40141 103 63 -22153 -27315 0 0 *64
1581029853.32,$M4.1 40142 103 63 -22153 -27315 0 0 *67
1581029854.46,$M4.1 40143 101 63 -22153 -27315 0 0 *64
1581029855.59,$M4.1 40144 101 59 -22153 -27315 0 0 *6A
1581029856.72,$M4.1 40145 101 63 -22153 -27315 0 0 *62
1581029857.86,$M4.1 40146 101 63 -22153 -27315 0 0 *61
1581029859.01,$M4.1 40147 103 67 -22153 -27315 0 0 *66
1581029860.17,$M4.1 40148 103 67 -22153 -27315 0 0 *69
1581029861.31,$M4.1 40149 101 63 -22153 -27315 0 0 *6E
1581029862.45,$M4.1 40150 103 59 -22153 -27315 0 0 *6D
1581029863.62,$M4.1 40151 103 63 -22153 -27315 0 0 *65
1581029864.77,$M4.1 40152 103 63 -22153 -27315 0 0 *66
1581029865.92,$M4.1 40153 103 67 -22153 -27315 0 0 *63
1581029867.05,$M4.1 40154 101 59 -22153 -27315 0 0 *6B
1581029868.18,$M4.1 40155 101 59 -22153 -27315 0 0 *6A
1581029869.35,$M4.1 40156 103 63 -22153 -27315 0 0 *62
1581029870.5,$M4.1 40157 103 59 -22153 -27315 0 0 *6A
1581029871.66,$M4.1 40158 103 59 -22153 -27315 0 0 *65
1581029872.81,$M4.1 40159 103 63 -22153 -27315 0 0 *6D
1581029873.96,$M4.1 40160 103 63 -22153 -27315 0 0 *67
1581029875.13,$M4.1 40161 103 63 -22153 -27315 0 0 *66
1581029876.26,$M4.1 40162 101 63 -22153 -27315 0 0 *67
1581029877.38,$M4.1 40163 101 67 -22153 -27315 0 0 *62
1581029878.51,$M4.1 40164 101 63 -22153 -27315 0 0 *61
1581029879.66,$M4.1 40165 103 67 -22153 -27315 0 0 *66
1581029880.83,$M4.1 40166 103 67 -22153 -27315 0 0 *65
1581029881.98,$M4.1 40167 103 67 -22153 -27315 0 0 *64
1581029883.12,$M4.1 40168 103 67 -22153 -27315 0 0 *6B
1581029884.29,$M4.1 40169 103 71 -22153 -27315 0 0 *6D
1581029885.42,$M4.1 40170 101 71 -22153 -27315 0 0 *67
1581029886.57,$M4.1 40171 103 63 -22153 -27315 0 0 *67
1581029887.74,$M4.1 40172 103 71 -22153 -27315 0 0 *67
1581029888.89,$M4.1 40173 103 67 -22153 -27315 0 0 *61
1581029890.05,$M4.1 40174 103 79 -22153 -27315 0 0 *69
1581029891.22,$M4.1 40175 103 79 -22153 -27315 0 0 *68
1581029892.38,$M4.1 40176 103 87 -22153 -27315 0 0 *6A
1581029893.55,$M4.1 40177 103 87 -22153 -27315 0 0 *6B
1581029894.71,$M4.1 40178 103 87 -22153 -27315 0 0 *64
1581029895.88,$M4.1 40179 103 87 -22153 -27315 0 0 *65
1581029897.01,$M4.1 40180 105 95 -22153 -27315 0 0 *66
1581029898.13,$M4.1 40181 105 97 -22153 -27315 0 0 *65
1581029899.26,$M4.1 40182 105 95 -22153 -27315 0 0 *64
1581029900.38,$M4.1 40183 105 101 -22153 -27315 0 0 *59
1581029901.56,$M4.1 40184 107 91 -22153 -27315 0 0 *64
1581029902.69,$M4.1 40185 105 87 -22153 -27315 0 0 *60
1581029903.81,$M4.1 40186 105 97 -22153 -27315 0 0 *62
1581029904.94,$M4.1 40187 105 95 -22153 -27315 0 0 *61
1581029906.09,$M4.1 40188 105 91 -22153 -27315 0 0 *6A
1581029907.26,$M4.1 40189 107 91 -22153 -27315 0 0 *69
1581029908.41,$M4.1 40190 105 87 -22153 -27315 0 0 *64
1581029909.57,$M4.1 40191 107 87 -22153 -27315 0 0 *67
1581029910.74,$M4.1 40192 107 83 -22153 -27315 0 0 *60
1581029911.87,$M4.1 40193 105 75 -22153 -27315 0 0 *6A
1581029913.0,$M4.1 40194 105 79 -22153 -27315 0 0 *61
1581029914.14,$M4.1 40195 105 83 -22153 -27315 0 0 *65
1581029915.27,$M4.1 40196 105 83 -22153 -27315 0 0 *66
1581029916.44,$M4.1 40197 107 87 -22153 -27315 0 0 *61
1581029917.6,$M4.1 40198 107 87 -22153 -27315 0 0 *6E
1581029918.75,$M4.1 40199 105 79 -22153 -27315 0 0 *6C
1581029919.92,$M4.1 40200 107 83 -22153 -27315 0 0 *68
1581029921.05,$M4.1 40201 105 83 -22153 -27315 0 0 *6B
1581029922.18,$M4.1 40202 105 83 -22153 -27315 0 0 *68
1581029923.3,$M4.1 40203 105 75 -22153 -27315 0 0 *60
1581029924.48,$M4.1 40204 107 79 -22153 -27315 0 0 *69
1581029925.61,$M4.1 40205 105 83 -22153 -27315 0 0 *6F
