1583448147.51,$M4.1 64041 631 505 -22155 -27315 0 0 *56
1583448148.64,$M4.1 64042 631 497 -22155 -27315 0 0 *5F
1583448149.77,$M4.1 64043 631 497 -22155 -27315 0 0 *5E
1583448150.89,$M4.1 64044 631 505 -22155 -27315 0 0 *53
1583448151.98,$M4.1 64045 633 511 -22155 -27315 0 0 *55
1583448153.05,$M4.1 64046 633 507 -22155 -27315 0 0 *51
1583448154.18,$M4.1 64047 631 505 -22155 -27315 0 0 *50
1583448155.31,$M4.1 64048 631 501 -22155 -27315 0 0 *5B
1583448156.45,$M4.1 64049 631 505 -22155 -27315 0 0 *5E
1583448157.58,$M4.1 64050 631 501 -22155 -27315 0 0 *52
1583448158.71,$M4.1 64051 631 501 -22155 -27315 0 0 *53
1583448159.85,$M4.1 64052 631 501 -22155 -27315 0 0 *50
1583448160.95,$M4.1 64053 629 493 -22155 -27315 0 0 *52
1583448162.08,$M4.1 64054 631 493 -22155 -27315 0 0 *5C
1583448163.21,$M4.1 64055 631 493 -22155 -27315 0 0 *5D
1583448164.33,$M4.1 64056 631 493 -22155 -27315 0 0 *5E
1583448165.46,$M4.1 64057 631 497 -22155 -27315 0 0 *5B
1583448166.6,$M4.1 64058 631 497 -22155 -27315 0 0 *54
1583448167.7,$M4.1 64059 631 489 -22155 -27315 0 0 *5A
1583448168.78,$M4.1 64060 629 481 -22155 -27315 0 0 *51
1583448169.85,$M4.1 64061 629 481 -22155 -27315 0 0 *50
1583448170.99,$M4.1 64062 631 475 -22155 -27315 0 0 *51
1583448172.09,$M4.1 64063 629 467 -22155 -27315 0 0 *5A
1583448173.19,$M4.1 64064 629 467 -22155 -27315 0 0 *5D
1583448174.31,$M4.1 64065 631 475 -22155 -27315 0 0 *56
1583448175.44,$M4.1 64066 631 479 -22155 -27315 0 0 *59
1583448176.54,$M4.1 64067 631 485 -22155 -27315 0 0 *5B
1583448177.64,$M4.1 64068 631 481 -22155 -27315 0 0 *50
1583448178.73,$M4.1 64069 629 481 -22155 -27315 0 0 *58
1583448179.83,$M4.1 64070 631 481 -22155 -27315 0 0 *59
1583448180.9,$M4.1 64071 633 481 -22155 -27315 0 0 *5A
1583448182.0,$M4.1 64072 633 475 -22155 -27315 0 0 *52
1583448183.13,$M4.1 64073 631 493 -22155 -27315 0 0 *59
1583448184.23,$M4.1 64074 631 481 -22155 -27315 0 0 *5D
1583448185.34,$M4.1 64075 629 467 -22155 -27315 0 0 *5D
1583448186.45,$M4.1 64076 633 471 -22155 -27315 0 0 *52
1583448187.57,$M4.1 64077 631 467 -22155 -27315 0 0 *56
1583448188.67,$M4.1 64078 629 463 -22155 -27315 0 0 *54
1583448189.79,$M4.1 64079 629 463 -22155 -27315 0 0 *55
1583448190.9,$M4.1 64080 631 463 -22155 -27315 0 0 *5A
1583448191.99,$M4.1 64081 629 457 -22155 -27315 0 0 *55
1583448193.09,$M4.1 64082 629 463 -22155 -27315 0 0 *51
1583448194.19,$M4.1 64083 629 463 -22155 -27315 0 0 *50
1583448195.29,$M4.1 64084 629 463 -22155 -27315 0 0 *57
1583448196.39,$M4.1 64085 629 463 -22155 -27315 0 0 *56
1583448197.5,$M4.1 64086 629 471 -22155 -27315 0 0 *56
1583448198.6,$M4.1 64087 633 479 -22155 -27315 0 0 *54
1583448199.7,$M4.1 64088 629 479 -22155 -27315 0 0 *50
1583448200.82,$M4.1 64089 631 489 -22155 -27315 0 0 *57
1583448201.92,$M4.1 64090 629 479 -22155 -27315 0 0 *59
1583448203.02,$M4.1 64091 631 481 -22155 -27315 0 0 *56
1583448204.14,$M4.1 64092 631 479 -22155 -27315 0 0 *52
1583448205.25,$M4.1 64093 631 481 -22155 -27315 0 0 *54
1583448206.32,$M4.1 64094 629 489 -22155 -27315 0 0 *52
1583448207.45,$M4.1 64095 631 505 -22155 -27315 0 0 *5F
1583448208.56,$M4.1 64096 631 533 -22155 -27315 0 0 *59
1583448209.66,$M4.1 64097 631 523 -22155 -27315 0 0 *59
1583448210.76,$M4.1 64098 631 515 -22155 -27315 0 0 *53
1583448211.86,$M4.1 64099 631 507 -22155 -27315 0 0 *51
1583448212.99,$M4.1 64100 631 505 -22155 -27315 0 0 *52
1583448214.13,$M4.1 64101 631 501 -22155 -27315 0 0 *57
1583448215.26,$M4.1 64102 631 505 -22155 -27315 0 0 *50
1583448216.33,$M4.1 64103 633 507 -22155 -27315 0 0 *51
1583448217.41,$M4.1 64104 633 507 -22155 -27315 0 0 *56
1583448218.55,$M4.1 64105 631 505 -22155 -27315 0 0 *57
1583448219.68,$M4.1 64106 631 497 -22155 -27315 0 0 *5E
1583448220.8,$M4.1 64107 631 505 -22155 -27315 0 0 *55
1583448221.92,$M4.1 64108 631 511 -22155 -27315 0 0 *5F
1583448223.02,$M4.1 64109 631 507 -22155 -27315 0 0 *59
1583448224.12,$M4.1 64110 631 507 -22155 -27315 0 0 *51
1583448225.19,$M4.1 64111 633 515 -22155 -27315 0 0 *51
1583448226.26,$M4.1 64112 633 511 -22155 -27315 0 0 *56
1583448227.34,$M4.1 64113 633 515 -22155 -27315 0 0 *53
1583448228.44,$M4.1 64114 631 511 -22155 -27315 0 0 *52
1583448229.54,$M4.1 64115 631 507 -22155 -27315 0 0 *54
1583448230.65,$M4.1 64116 631 511 -22155 -27315 0 0 *50
1583448231.75,$M4.1 64117 631 515 -22155 -27315 0 0 *55
1583448232.83,$M4.1 64118 633 523 -22155 -27315 0 0 *5D
1583448233.92,$M4.1 64119 633 519 -22155 -27315 0 0 *55
1583448235.02,$M4.1 64120 631 515 -22155 -27315 0 0 *51
1583448236.12,$M4.1 64121 631 511 -22155 -27315 0 0 *54
1583448237.22,$M4.1 64122 631 511 -22155 -27315 0 0 *57
1583448238.31,$M4.1 64123 633 511 -22155 -27315 0 0 *54
1583448239.41,$M4.1 64124 631 515 -22155 -27315 0 0 *55
1583448240.48,$M4.1 64125 633 519 -22155 -27315 0 0 *5A
1583448241.56,$M4.1 64126 633 519 -22155 -27315 0 0 *59
1583448242.66,$M4.1 64127 631 523 -22155 -27315 0 0 *53
1583448243.77,$M4.1 64128 631 523 -22155 -27315 0 0 *5C
1583448244.85,$M4.1 64129 633 529 -22155 -27315 0 0 *55
1583448245.97,$M4.1 64130 631 527 -22155 -27315 0 0 *51
1583448247.04,$M4.1 64131 633 529 -22155 -27315 0 0 *5C
1583448248.12,$M4.1 64132 633 527 -22155 -27315 0 0 *51
1583448249.21,$M4.1 64133 633 533 -22155 -27315 0 0 *55
1583448250.32,$M4.1 64134 631 527 -22155 -27315 0 0 *55
1583448251.39,$M4.1 64135 633 533 -22155 -27315 0 0 *53
1583448252.48,$M4.1 64136 633 533 -22155 -27315 0 0 *50
1583448253.55,$M4.1 64137 633 533 -22155 -27315 0 0 *51
1583448254.62,$M4.1 64138 633 529 -22155 -27315 0 0 *55
1583448255.72,$M4.1 64139 633 527 -22155 -27315 0 0 *5A
1583448256.8,$M4.1 64140 633 527 -22155 -27315 0 0 *54
1583448257.87,$M4.1 64141 637 529 -22155 -27315 0 0 *5F
1583448258.94,$M4.1 64142 633 523 -22155 -27315 0 0 *52
1583448260.06,$M4.1 64143 631 527 -22155 -27315 0 0 *55
1583448261.14,$M4.1 64144 633 527 -22155 -27315 0 0 *50
1583448262.25,$M4.1 64145 633 527 -22155 -27315 0 0 *51
1583448263.3,$M4.1 64146 633 529 -22155 -27315 0 0 *5C
1583448264.37,$M4.1 64147 633 529 -22155 -27315 0 0 *5D
1583448265.45,$M4.1 64148 633 523 -22155 -27315 0 0 *58
1583448266.56,$M4.1 64149 631 523 -22155 -27315 0 0 *5B
1583448267.63,$M4.1 64150 633 519 -22155 -27315 0 0 *58
1583448268.73,$M4.1 64151 631 515 -22155 -27315 0 0 *57
1583448269.8,$M4.1 64152 633 511 -22155 -27315 0 0 *52
1583448270.88,$M4.1 64153 633 523 -22155 -27315 0 0 *52
1583448271.95,$M4.1 64154 633 515 -22155 -27315 0 0 *50
1583448273.04,$M4.1 64155 633 527 -22155 -27315 0 0 *50
1583448274.12,$M4.1 64156 633 527 -22155 -27315 0 0 *53
1583448275.19,$M4.1 64157 633 529 -22155 -27315 0 0 *5C
1583448276.26,$M4.1 64158 633 529 -22155 -27315 0 0 *53
1583448277.33,$M4.1 64159 633 529 -22155 -27315 0 0 *52
1583448278.4,$M4.1 64160 633 529 -22155 -27315 0 0 *58
1583448279.47,$M4.1 64161 637 537 -22155 -27315 0 0 *52
1583448280.54,$M4.1 64162 633 541 -22155 -27315 0 0 *54
1583448281.62,$M4.1 64163 637 527 -22155 -27315 0 0 *51
1583448282.72,$M4.1 64164 631 515 -22155 -27315 0 0 *51
1583448283.83,$M4.1 64165 633 527 -22155 -27315 0 0 *53
1583448284.94,$M4.1 64166 631 527 -22155 -27315 0 0 *52
1583448286.06,$M4.1 64167 631 527 -22155 -27315 0 0 *53
1583448287.15,$M4.1 64168 633 527 -22155 -27315 0 0 *5E
1583448288.21,$M4.1 64169 633 523 -22155 -27315 0 0 *5B
1583448289.32,$M4.1 64170 633 527 -22155 -27315 0 0 *57
1583448290.4,$M4.1 64171 633 527 -22155 -27315 0 0 *56
1583448291.49,$M4.1 64172 633 511 -22155 -27315 0 0 *50
1583448292.59,$M4.1 64173 631 507 -22155 -27315 0 0 *54
1583448293.67,$M4.1 64174 631 511 -22155 -27315 0 0 *54
1583448294.79,$M4.1 64175 631 519 -22155 -27315 0 0 *5D
1583448295.88,$M4.1 64176 631 515 -22155 -27315 0 0 *52
1583448296.98,$M4.1 64177 631 515 -22155 -27315 0 0 *53
1583448298.08,$M4.1 64178 633 527 -22155 -27315 0 0 *5F
1583448299.18,$M4.1 64179 631 523 -22155 -27315 0 0 *58
1583448300.25,$M4.1 64180 633 523 -22155 -27315 0 0 *5C
1583448301.32,$M4.1 64181 633 529 -22155 -27315 0 0 *57
1583448302.4,$M4.1 64182 637 527 -22155 -27315 0 0 *5E
1583448303.47,$M4.1 64183 633 529 -22155 -27315 0 0 *55
1583448304.54,$M4.1 64184 633 529 -22155 -27315 0 0 *52
1583448305.61,$M4.1 64185 637 529 -22155 -27315 0 0 *57
1583448306.7,$M4.1 64186 639 537 -22155 -27315 0 0 *55
1583448307.77,$M4.1 64187 637 541 -22155 -27315 0 0 *5B
1583448308.85,$M4.1 64188 633 541 -22155 -27315 0 0 *50
1583448309.94,$M4.1 64189 637 551 -22155 -27315 0 0 *54
1583448311.01,$M4.1 64190 637 567 -22155 -27315 0 0 *59
1583448312.11,$M4.1 64191 637 555 -22155 -27315 0 0 *59
1583448313.23,$M4.1 64192 639 555 -22155 -27315 0 0 *54
1583448314.3,$M4.1 64193 637 549 -22155 -27315 0 0 *56
1583448315.4,$M4.1 64194 639 537 -22155 -27315 0 0 *56
1583448316.48,$M4.1 64195 639 529 -22155 -27315 0 0 *58
1583448317.58,$M4.1 64196 639 529 -22155 -27315 0 0 *5B
1583448318.67,$M4.1 64197 637 527 -22155 -27315 0 0 *5A
1583448319.74,$M4.1 64198 637 523 -22155 -27315 0 0 *51
1583448320.85,$M4.1 64199 639 527 -22155 -27315 0 0 *5A
1583448321.92,$M4.1 64200 637 515 -22155 -27315 0 0 *56
1583448322.99,$M4.1 64201 637 523 -22155 -27315 0 0 *52
1583448324.06,$M4.1 64202 637 511 -22155 -27315 0 0 *50
1583448325.13,$M4.1 64203 637 515 -22155 -27315 0 0 *55
1583448326.2,$M4.1 64204 637 511 -22155 -27315 0 0 *56
1583448327.27,$M4.1 64205 637 519 -22155 -27315 0 0 *5F
1583448328.37,$M4.1 64206 637 527 -22155 -27315 0 0 *51
1583448329.44,$M4.1 64207 637 537 -22155 -27315 0 0 *51
1583448330.5,$M4.1 64208 637 549 -22155 -27315 0 0 *57
1583448331.58,$M4.1 64209 637 567 -22155 -27315 0 0 *5A
1583448332.67,$M4.1 64210 637 577 -22155 -27315 0 0 *53
1583448333.74,$M4.1 64211 637 549 -22155 -27315 0 0 *5F
1583448334.84,$M4.1 64212 639 545 -22155 -27315 0 0 *5E
1583448335.91,$M4.1 64213 637 533 -22155 -27315 0 0 *50
1583448337.01,$M4.1 64214 639 541 -22155 -27315 0 0 *5C
1583448338.08,$M4.1 64215 637 533 -22155 -27315 0 0 *56
1583448339.18,$M4.1 64216 639 537 -22155 -27315 0 0 *5F
1583448340.28,$M4.1 64217 639 541 -22155 -27315 0 0 *5F
1583448341.36,$M4.1 64218 639 545 -22155 -27315 0 0 *54
1583448342.45,$M4.1 64219 641 541 -22155 -27315 0 0 *5E
1583448343.55,$M4.1 64220 639 533 -22155 -27315 0 0 *5E
1583448344.62,$M4.1 64221 637 523 -22155 -27315 0 0 *50
1583448345.74,$M4.1 64222 639 527 -22155 -27315 0 0 *59
1583448346.81,$M4.1 64223 637 515 -22155 -27315 0 0 *57
1583448347.91,$M4.1 64224 639 515 -22155 -27315 0 0 *5E
1583448348.98,$M4.1 64225 637 523 -22155 -27315 0 0 *54
1583448350.08,$M4.1 64226 637 527 -22155 -27315 0 0 *53
1583448351.2,$M4.1 64227 639 527 -22155 -27315 0 0 *5C
1583448352.27,$M4.1 64228 637 515 -22155 -27315 0 0 *5C
1583448353.37,$M4.1 64229 639 523 -22155 -27315 0 0 *56
1583448354.44,$M4.1 64230 637 519 -22155 -27315 0 0 *59
1583448355.55,$M4.1 64231 639 527 -22155 -27315 0 0 *5B
1583448356.64,$M4.1 64232 637 519 -22155 -27315 0 0 *5B
1583448357.76,$M4.1 64233 639 527 -22155 -27315 0 0 *59
1583448358.83,$M4.1 64234 637 529 -22155 -27315 0 0 *5E
1583448359.9,$M4.1 64235 637 529 -22155 -27315 0 0 *5F
1583448361.0,$M4.1 64236 639 533 -22155 -27315 0 0 *59
1583448362.08,$M4.1 64237 637 527 -22155 -27315 0 0 *53
1583448363.18,$M4.1 64238 639 537 -22155 -27315 0 0 *53
1583448364.27,$M4.1 64239 637 527 -22155 -27315 0 0 *5D
1583448365.34,$M4.1 64240 637 523 -22155 -27315 0 0 *57
1583448366.42,$M4.1 64241 637 519 -22155 -27315 0 0 *5F
1583448367.51,$M4.1 64242 637 527 -22155 -27315 0 0 *51
1583448368.61,$M4.1 64243 639 533 -22155 -27315 0 0 *5B
1583448369.68,$M4.1 64244 637 529 -22155 -27315 0 0 *59
1583448370.76,$M4.1 64245 637 527 -22155 -27315 0 0 *56
1583448371.83,$M4.1 64246 637 533 -22155 -27315 0 0 *50
1583448372.9,$M4.1 64247 637 537 -22155 -27315 0 0 *55
1583448374.0,$M4.1 64248 637 527 -22155 -27315 0 0 *5B
1583448375.1,$M4.1 64249 639 537 -22155 -27315 0 0 *55
1583448376.19,$M4.1 64250 639 537 -22155 -27315 0 0 *5D
1583448377.26,$M4.1 64251 637 529 -22155 -27315 0 0 *5D
1583448378.36,$M4.1 64252 637 527 -22155 -27315 0 0 *50
1583448379.45,$M4.1 64253 639 529 -22155 -27315 0 0 *51
1583448380.55,$M4.1 64254 639 529 -22155 -27315 0 0 *56
1583448381.65,$M4.1 64255 639 529 -22155 -27315 0 0 *57
1583448382.75,$M4.1 64256 639 529 -22155 -27315 0 0 *54
1583448383.84,$M4.1 64257 637 527 -22155 -27315 0 0 *55
1583448384.94,$M4.1 64258 639 529 -22155 -27315 0 0 *5A
1583448386.01,$M4.1 64259 637 533 -22155 -27315 0 0 *5E
1583448387.11,$M4.1 64260 639 541 -22155 -27315 0 0 *5F
1583448388.18,$M4.1 64261 637 541 -22155 -27315 0 0 *50
1583448389.23,$M4.1 64262 637 537 -22155 -27315 0 0 *52
1583448390.3,$M4.1 64263 637 537 -22155 -27315 0 0 *53
1583448391.4,$M4.1 64264 639 541 -22155 -27315 0 0 *5B
1583448392.5,$M4.1 64265 637 555 -22155 -27315 0 0 *51
1583448393.62,$M4.1 64266 639 573 -22155 -27315 0 0 *58
1583448394.75,$M4.1 64267 639 551 -22155 -27315 0 0 *59
1583448395.86,$M4.1 64268 639 549 -22155 -27315 0 0 *5F
1583448396.91,$M4.1 64269 637 549 -22155 -27315 0 0 *50
1583448397.98,$M4.1 64270 637 529 -22155 -27315 0 0 *5E
1583448399.08,$M4.1 64271 639 519 -22155 -27315 0 0 *52
1583448400.2,$M4.1 64272 639 527 -22155 -27315 0 0 *5C
1583448401.28,$M4.1 64273 637 519 -22155 -27315 0 0 *5E
1583448402.38,$M4.1 64274 639 515 -22155 -27315 0 0 *5B
1583448403.47,$M4.1 64275 639 515 -22155 -27315 0 0 *5A
1583448404.57,$M4.1 64276 639 523 -22155 -27315 0 0 *5C
1583448405.67,$M4.1 64277 637 527 -22155 -27315 0 0 *57
1583448406.74,$M4.1 64278 637 523 -22155 -27315 0 0 *5C
1583448407.84,$M4.1 64279 639 533 -22155 -27315 0 0 *52
1583448408.9,$M4.1 64280 637 529 -22155 -27315 0 0 *51
1583448410.0,$M4.1 64281 639 541 -22155 -27315 0 0 *50
1583448411.1,$M4.1 64282 639 541 -22155 -27315 0 0 *53
1583448412.2,$M4.1 64283 639 541 -22155 -27315 0 0 *52
1583448413.3,$M4.1 64284 639 541 -22155 -27315 0 0 *55
1583448414.37,$M4.1 64285 637 529 -22155 -27315 0 0 *54
1583448415.47,$M4.1 64286 639 533 -22155 -27315 0 0 *52
1583448416.57,$M4.1 64287 639 541 -22155 -27315 0 0 *56
1583448417.67,$M4.1 64288 639 537 -22155 -27315 0 0 *58
1583448418.78,$M4.1 64289 639 533 -22155 -27315 0 0 *5D
1583448419.86,$M4.1 64290 637 527 -22155 -27315 0 0 *5E
1583448420.96,$M4.1 64291 639 537 -22155 -27315 0 0 *50
1583448422.05,$M4.1 64292 639 549 -22155 -27315 0 0 *5A
1583448423.15,$M4.1 64293 639 549 -22155 -27315 0 0 *5B
1583448424.25,$M4.1 64294 639 549 -22155 -27315 0 0 *5C
1583448425.35,$M4.1 64295 639 549 -22155 -27315 0 0 *5D
1583448426.44,$M4.1 64296 641 551 -22155 -27315 0 0 *58
1583448427.51,$M4.1 64297 641 549 -22155 -27315 0 0 *50
1583448428.61,$M4.1 64298 639 545 -22155 -27315 0 0 *5C
1583448429.69,$M4.1 64299 639 545 -22155 -27315 0 0 *5D
1583448430.8,$M4.1 64300 639 545 -22155 -27315 0 0 *5C
1583448431.9,$M4.1 64301 641 551 -22155 -27315 0 0 *57
1583448432.97,$M4.1 64302 641 549 -22155 -27315 0 0 *5D
1583448434.05,$M4.1 64303 643 549 -22155 -27315 0 0 *5E
1583448435.15,$M4.1 64304 641 555 -22155 -27315 0 0 *56
1583448436.24,$M4.1 64305 641 551 -22155 -27315 0 0 *53
1583448437.34,$M4.1 64306 643 549 -22155 -27315 0 0 *5B
1583448438.44,$M4.1 64307 641 551 -22155 -27315 0 0 *51
1583448439.51,$M4.1 64308 641 559 -22155 -27315 0 0 *56
1583448440.61,$M4.1 64309 643 541 -22155 -27315 0 0 *5C
1583448441.67,$M4.1 64310 641 545 -22155 -27315 0 0 *52
1583448442.75,$M4.1 64311 641 537 -22155 -27315 0 0 *56
1583448443.82,$M4.1 64312 641 541 -22155 -27315 0 0 *54
1583448444.89,$M4.1 64313 641 533 -22155 -27315 0 0 *50
1583448445.96,$M4.1 64314 641 529 -22155 -27315 0 0 *5C
1583448447.03,$M4.1 64315 641 537 -22155 -27315 0 0 *52
1583448448.11,$M4.1 64316 641 533 -22155 -27315 0 0 *55
1583448449.18,$M4.1 64317 641 533 -22155 -27315 0 0 *54
1583448450.25,$M4.1 64318 641 523 -22155 -27315 0 0 *5A
1583448451.32,$M4.1 64319 641 529 -22155 -27315 0 0 *51
1583448452.42,$M4.1 64320 639 519 -22155 -27315 0 0 *57
1583448453.54,$M4.1 64321 639 519 -22155 -27315 0 0 *56
1583448454.64,$M4.1 64322 639 523 -22155 -27315 0 0 *5C
1583448455.71,$M4.1 64323 641 529 -22155 -27315 0 0 *58
1583448456.79,$M4.1 64324 639 529 -22155 -27315 0 0 *50
1583448457.9,$M4.1 64325 639 523 -22155 -27315 0 0 *5B
1583448459.0,$M4.1 64326 639 529 -22155 -27315 0 0 *52
1583448460.1,$M4.1 64327 639 559 -22155 -27315 0 0 *54
1583448461.18,$M4.1 64328 639 545 -22155 -27315 0 0 *56
1583448462.25,$M4.1 64329 641 537 -22155 -27315 0 0 *5D
1583448463.35,$M4.1 64330 643 537 -22155 -27315 0 0 *57
1583448464.42,$M4.1 64331 641 537 -22155 -27315 0 0 *54
1583448465.49,$M4.1 64332 641 545 -22155 -27315 0 0 *52
1583448466.56,$M4.1 64333 641 537 -22155 -27315 0 0 *56
1583448467.66,$M4.1 64334 639 529 -22155 -27315 0 0 *51
1583448468.76,$M4.1 64335 639 533 -22155 -27315 0 0 *5B
1583448469.84,$M4.1 64336 637 529 -22155 -27315 0 0 *5D
1583448470.9,$M4.1 64337 641 529 -22155 -27315 0 0 *5D
1583448471.97,$M4.1 64338 641 533 -22155 -27315 0 0 *59
1583448473.04,$M4.1 64339 641 537 -22155 -27315 0 0 *5C
1583448474.14,$M4.1 64340 639 533 -22155 -27315 0 0 *59
1583448475.25,$M4.1 64341 639 537 -22155 -27315 0 0 *5C
1583448476.3,$M4.1 64342 641 545 -22155 -27315 0 0 *55
1583448477.38,$M4.1 64343 641 541 -22155 -27315 0 0 *50
1583448478.45,$M4.1 64344 641 533 -22155 -27315 0 0 *52
1583448479.56,$M4.1 64345 643 537 -22155 -27315 0 0 *55
1583448480.62,$M4.1 64346 641 533 -22155 -27315 0 0 *50
1583448481.69,$M4.1 64347 641 537 -22155 -27315 0 0 *55
1583448482.76,$M4.1 64348 641 537 -22155 -27315 0 0 *5A
1583448483.86,$M4.1 64349 637 527 -22155 -27315 0 0 *5B
1583448484.93,$M4.1 64350 641 523 -22155 -27315 0 0 *56
1583448486.0,$M4.1 64351 641 529 -22155 -27315 0 0 *5D
1583448487.1,$M4.1 64352 643 529 -22155 -27315 0 0 *5C
1583448488.19,$M4.1 64353 643 529 -22155 -27315 0 0 *5D
1583448489.26,$M4.1 64354 641 537 -22155 -27315 0 0 *57
1583448490.33,$M4.1 64355 641 537 -22155 -27315 0 0 *56
1583448491.4,$M4.1 64356 641 537 -22155 -27315 0 0 *55
1583448492.48,$M4.1 64357 641 541 -22155 -27315 0 0 *55
1583448493.55,$M4.1 64358 641 545 -22155 -27315 0 0 *5E
1583448494.62,$M4.1 64359 641 541 -22155 -27315 0 0 *5B
1583448495.69,$M4.1 64360 641 545 -22155 -27315 0 0 *55
1583448496.76,$M4.1 64361 641 541 -22155 -27315 0 0 *50
1583448497.83,$M4.1 64362 641 533 -22155 -27315 0 0 *56
1583448498.92,$M4.1 64363 641 537 -22155 -27315 0 0 *53
1583448500.02,$M4.1 64364 639 533 -22155 -27315 0 0 *5F
1583448501.1,$M4.1 64365 641 527 -22155 -27315 0 0 *54
1583448502.2,$M4.1 64366 641 527 -22155 -27315 0 0 *57
1583448503.32,$M4.1 64367 643 527 -22155 -27315 0 0 *54
1583448504.41,$M4.1 64368 643 529 -22155 -27315 0 0 *55
1583448505.48,$M4.1 64369 641 529 -22155 -27315 0 0 *56
1583448506.58,$M4.1 64370 641 527 -22155 -27315 0 0 *50
1583448507.66,$M4.1 64371 641 527 -22155 -27315 0 0 *51
1583448508.78,$M4.1 64372 639 527 -22155 -27315 0 0 *5D
1583448509.87,$M4.1 64373 637 527 -22155 -27315 0 0 *52
1583448511.0,$M4.1 64374 639 527 -22155 -27315 0 0 *5B
1583448512.12,$M4.1 64375 639 527 -22155 -27315 0 0 *5A
1583448513.2,$M4.1 64376 639 529 -22155 -27315 0 0 *57
1583448514.29,$M4.1 64377 641 533 -22155 -27315 0 0 *52
1583448515.36,$M4.1 64378 641 537 -22155 -27315 0 0 *59
1583448516.43,$M4.1 64379 641 533 -22155 -27315 0 0 *5C
1583448517.51,$M4.1 64380 641 533 -22155 -27315 0 0 *5A
1583448518.6,$M4.1 64381 643 529 -22155 -27315 0 0 *52
1583448519.68,$M4.1 64382 637 523 -22155 -27315 0 0 *58
1583448520.75,$M4.1 64383 641 523 -22155 -27315 0 0 *58
1583448521.84,$M4.1 64384 637 519 -22155 -27315 0 0 *57
1583448522.92,$M4.1 64385 641 527 -22155 -27315 0 0 *5A
1583448524.02,$M4.1 64386 639 523 -22155 -27315 0 0 *52
1583448525.14,$M4.1 64387 639 527 -22155 -27315 0 0 *57
1583448526.24,$M4.1 64388 639 533 -22155 -27315 0 0 *5D
1583448527.31,$M4.1 64389 641 537 -22155 -27315 0 0 *57
1583448528.4,$M4.1 64390 641 537 -22155 -27315 0 0 *5F
1583448529.48,$M4.1 64391 643 541 -22155 -27315 0 0 *5D
1583448530.57,$M4.1 64392 641 533 -22155 -27315 0 0 *59
1583448531.64,$M4.1 64393 641 533 -22155 -27315 0 0 *58
1583448532.7,$M4.1 64394 641 533 -22155 -27315 0 0 *5F
1583448533.77,$M4.1 64395 641 533 -22155 -27315 0 0 *5E
1583448534.88,$M4.1 64396 639 529 -22155 -27315 0 0 *59
1583448535.95,$M4.1 64397 641 529 -22155 -27315 0 0 *57
1583448537.06,$M4.1 64398 643 527 -22155 -27315 0 0 *54
1583448538.16,$M4.1 64399 643 523 -22155 -27315 0 0 *51
1583448539.23,$M4.1 64400 641 519 -22155 -27315 0 0 *5D
1583448540.32,$M4.1 64401 641 519 -22155 -27315 0 0 *5C
1583448541.4,$M4.1 64402 639 515 -22155 -27315 0 0 *5C
1583448542.52,$M4.1 64403 639 519 -22155 -27315 0 0 *51
1583448543.61,$M4.1 64404 639 515 -22155 -27315 0 0 *5A
1583448544.71,$M4.1 64405 639 519 -22155 -27315 0 0 *57
1583448545.81,$M4.1 64406 639 519 -22155 -27315 0 0 *54
1583448546.93,$M4.1 64407 639 519 -22155 -27315 0 0 *55
1583448548.03,$M4.1 64408 639 519 -22155 -27315 0 0 *5A
1583448549.11,$M4.1 64409 639 515 -22155 -27315 0 0 *57
1583448550.21,$M4.1 64410 639 519 -22155 -27315 0 0 *53
1583448551.3,$M4.1 64411 637 519 -22155 -27315 0 0 *5C
1583448552.37,$M4.1 64412 637 519 -22155 -27315 0 0 *5F
1583448553.47,$M4.1 64413 639 519 -22155 -27315 0 0 *50
1583448554.57,$M4.1 64414 639 519 -22155 -27315 0 0 *57
1583448555.66,$M4.1 64415 637 519 -22155 -27315 0 0 *58
1583448556.74,$M4.1 64416 639 529 -22155 -27315 0 0 *56
1583448557.81,$M4.1 64417 637 523 -22155 -27315 0 0 *53
1583448558.91,$M4.1 64418 639 523 -22155 -27315 0 0 *52
1583448560.03,$M4.1 64419 639 527 -22155 -27315 0 0 *57
1583448561.1,$M4.1 64420 637 529 -22155 -27315 0 0 *5D
1583448562.2,$M4.1 64421 639 533 -22155 -27315 0 0 *59
1583448563.29,$M4.1 64422 639 529 -22155 -27315 0 0 *51
1583448564.39,$M4.1 64423 637 527 -22155 -27315 0 0 *50
1583448565.47,$M4.1 64424 639 533 -22155 -27315 0 0 *5C
1583448566.57,$M4.1 64425 639 533 -22155 -27315 0 0 *5D
1583448567.68,$M4.1 64426 639 529 -22155 -27315 0 0 *55
1583448568.76,$M4.1 64427 637 527 -22155 -27315 0 0 *54
1583448569.86,$M4.1 64428 639 533 -22155 -27315 0 0 *50
1583448570.93,$M4.1 64429 637 523 -22155 -27315 0 0 *5E
1583448572.0,$M4.1 64430 637 511 -22155 -27315 0 0 *57
1583448573.1,$M4.1 64431 639 515 -22155 -27315 0 0 *5C
1583448574.2,$M4.1 64432 639 519 -22155 -27315 0 0 *53
1583448575.3,$M4.1 64433 639 519 -22155 -27315 0 0 *52
1583448576.42,$M4.1 64434 639 527 -22155 -27315 0 0 *58
1583448577.52,$M4.1 64435 639 529 -22155 -27315 0 0 *57
1583448578.63,$M4.1 64436 639 523 -22155 -27315 0 0 *5E
