1582825319.99,$M4.1 18619 479 405 -22155 -27315 0 0 *59
1582825321.07,$M4.1 18620 481 407 -22155 -27315 0 0 *56
1582825322.18,$M4.1 18621 479 411 -22155 -27315 0 0 *57
1582825323.31,$M4.1 18622 479 405 -22155 -27315 0 0 *51
1582825324.43,$M4.1 18623 479 407 -22155 -27315 0 0 *52
1582825325.53,$M4.1 18624 481 401 -22155 -27315 0 0 *54
1582825326.66,$M4.1 18625 479 405 -22155 -27315 0 0 *56
1582825327.76,$M4.1 18626 477 397 -22155 -27315 0 0 *57
1582825328.86,$M4.1 18627 477 397 -22155 -27315 0 0 *56
1582825330.0,$M4.1 18628 479 405 -22155 -27315 0 0 *5B
1582825331.11,$M4.1 18629 477 397 -22155 -27315 0 0 *58
1582825332.21,$M4.1 18630 477 405 -22155 -27315 0 0 *5C
1582825333.35,$M4.1 18631 479 405 -22155 -27315 0 0 *53
1582825334.48,$M4.1 18632 479 405 -22155 -27315 0 0 *50
1582825335.61,$M4.1 18633 479 405 -22155 -27315 0 0 *51
1582825336.75,$M4.1 18634 479 397 -22155 -27315 0 0 *5A
1582825337.83,$M4.1 18635 477 407 -22155 -27315 0 0 *5B
1582825338.92,$M4.1 18636 477 407 -22155 -27315 0 0 *58
1582825340.02,$M4.1 18637 479 411 -22155 -27315 0 0 *50
1582825341.14,$M4.1 18638 479 411 -22155 -27315 0 0 *5F
1582825342.24,$M4.1 18639 479 415 -22155 -27315 0 0 *5A
1582825343.36,$M4.1 18640 479 411 -22155 -27315 0 0 *50
1582825344.42,$M4.1 18641 477 419 -22155 -27315 0 0 *57
1582825345.51,$M4.1 18642 481 437 -22155 -27315 0 0 *51
1582825346.61,$M4.1 18643 479 441 -22155 -27315 0 0 *56
1582825347.68,$M4.1 18644 481 441 -22155 -27315 0 0 *56
1582825348.77,$M4.1 18645 481 437 -22155 -27315 0 0 *56
1582825349.85,$M4.1 18646 481 433 -22155 -27315 0 0 *51
1582825350.95,$M4.1 18647 483 441 -22155 -27315 0 0 *57
1582825352.07,$M4.1 18648 483 433 -22155 -27315 0 0 *5D
1582825353.14,$M4.1 18649 481 427 -22155 -27315 0 0 *5B
1582825354.23,$M4.1 18650 481 423 -22155 -27315 0 0 *57
1582825355.29,$M4.1 18651 481 423 -22155 -27315 0 0 *56
1582825356.36,$M4.1 18652 481 419 -22155 -27315 0 0 *5C
1582825357.45,$M4.1 18653 481 419 -22155 -27315 0 0 *5D
1582825358.52,$M4.1 18654 481 419 -22155 -27315 0 0 *5A
1582825359.6,$M4.1 18655 481 423 -22155 -27315 0 0 *52
1582825360.67,$M4.1 18656 481 419 -22155 -27315 0 0 *58
1582825361.76,$M4.1 18657 481 427 -22155 -27315 0 0 *54
1582825362.83,$M4.1 18658 481 433 -22155 -27315 0 0 *5E
1582825363.94,$M4.1 18659 481 431 -22155 -27315 0 0 *5D
1582825365.05,$M4.1 18660 483 437 -22155 -27315 0 0 *53
1582825366.16,$M4.1 18661 483 437 -22155 -27315 0 0 *52
1582825367.3,$M4.1 18662 483 431 -22155 -27315 0 0 *57
1582825368.41,$M4.1 18663 483 427 -22155 -27315 0 0 *51
1582825369.52,$M4.1 18664 483 427 -22155 -27315 0 0 *56
1582825370.65,$M4.1 18665 483 431 -22155 -27315 0 0 *50
1582825371.73,$M4.1 18666 481 423 -22155 -27315 0 0 *52
1582825372.83,$M4.1 18667 481 431 -22155 -27315 0 0 *50
1582825373.95,$M4.1 18668 483 427 -22155 -27315 0 0 *5A
1582825375.09,$M4.1 18669 483 431 -22155 -27315 0 0 *5C
1582825376.19,$M4.1 18670 485 431 -22155 -27315 0 0 *52
1582825377.32,$M4.1 18671 483 431 -22155 -27315 0 0 *55
1582825378.39,$M4.1 18672 481 423 -22155 -27315 0 0 *57
1582825379.48,$M4.1 18673 481 423 -22155 -27315 0 0 *56
1582825380.54,$M4.1 18674 481 419 -22155 -27315 0 0 *58
1582825381.63,$M4.1 18675 481 423 -22155 -27315 0 0 *50
1582825382.73,$M4.1 18676 483 423 -22155 -27315 0 0 *51
1582825383.83,$M4.1 18677 483 423 -22155 -27315 0 0 *50
1582825384.92,$M4.1 18678 481 411 -22155 -27315 0 0 *5C
1582825385.99,$M4.1 18679 481 419 -22155 -27315 0 0 *55
1582825387.07,$M4.1 18680 481 415 -22155 -27315 0 0 *5F
1582825388.17,$M4.1 18681 483 419 -22155 -27315 0 0 *50
1582825389.28,$M4.1 18682 483 423 -22155 -27315 0 0 *5A
1582825390.39,$M4.1 18683 483 423 -22155 -27315 0 0 *5B
1582825391.52,$M4.1 18684 483 431 -22155 -27315 0 0 *5F
1582825392.63,$M4.1 18685 483 423 -22155 -27315 0 0 *5D
1582825393.71,$M4.1 18686 485 427 -22155 -27315 0 0 *5C
1582825394.81,$M4.1 18687 483 423 -22155 -27315 0 0 *5F
1582825395.91,$M4.1 18688 483 423 -22155 -27315 0 0 *50
1582825397.03,$M4.1 18689 483 427 -22155 -27315 0 0 *55
1582825398.13,$M4.1 18690 483 427 -22155 -27315 0 0 *5D
1582825399.27,$M4.1 18691 483 431 -22155 -27315 0 0 *5B
1582825400.38,$M4.1 18692 483 423 -22155 -27315 0 0 *5B
1582825401.45,$M4.1 18693 485 427 -22155 -27315 0 0 *58
1582825402.55,$M4.1 18694 485 431 -22155 -27315 0 0 *58
1582825403.64,$M4.1 18695 485 423 -22155 -27315 0 0 *5A
1582825404.71,$M4.1 18696 485 423 -22155 -27315 0 0 *59
1582825405.79,$M4.1 18697 485 427 -22155 -27315 0 0 *5C
1582825406.86,$M4.1 18698 485 423 -22155 -27315 0 0 *57
1582825407.95,$M4.1 18699 485 423 -22155 -27315 0 0 *56
1582825409.02,$M4.1 18700 485 433 -22155 -27315 0 0 *56
1582825410.12,$M4.1 18701 483 441 -22155 -27315 0 0 *54
1582825411.19,$M4.1 18702 485 449 -22155 -27315 0 0 *59
1582825412.27,$M4.1 18703 485 433 -22155 -27315 0 0 *55
1582825413.34,$M4.1 18704 489 441 -22155 -27315 0 0 *5B
1582825414.41,$M4.1 18705 485 427 -22155 -27315 0 0 *56
1582825415.53,$M4.1 18706 483 419 -22155 -27315 0 0 *5E
1582825416.6,$M4.1 18707 485 415 -22155 -27315 0 0 *55
1582825417.67,$M4.1 18708 489 423 -22155 -27315 0 0 *53
1582825418.75,$M4.1 18709 485 411 -22155 -27315 0 0 *5F
1582825419.82,$M4.1 18710 485 415 -22155 -27315 0 0 *53
1582825420.91,$M4.1 18711 485 411 -22155 -27315 0 0 *56
1582825421.98,$M4.1 18712 485 411 -22155 -27315 0 0 *55
1582825423.13,$M4.1 18713 483 405 -22155 -27315 0 0 *57
1582825424.2,$M4.1 18714 485 411 -22155 -27315 0 0 *53
1582825425.28,$M4.1 18715 485 411 -22155 -27315 0 0 *52
1582825426.35,$M4.1 18716 489 419 -22155 -27315 0 0 *55
1582825427.42,$M4.1 18717 485 415 -22155 -27315 0 0 *54
1582825428.51,$M4.1 18718 485 415 -22155 -27315 0 0 *5B
1582825429.58,$M4.1 18719 481 415 -22155 -27315 0 0 *5E
1582825430.64,$M4.1 18720 485 419 -22155 -27315 0 0 *5C
1582825431.73,$M4.1 18721 485 419 -22155 -27315 0 0 *5D
1582825432.8,$M4.1 18722 485 419 -22155 -27315 0 0 *5E
1582825433.87,$M4.1 18723 485 423 -22155 -27315 0 0 *56
1582825434.95,$M4.1 18724 485 419 -22155 -27315 0 0 *58
1582825436.02,$M4.1 18725 485 427 -22155 -27315 0 0 *54
1582825437.11,$M4.1 18726 485 427 -22155 -27315 0 0 *57
1582825438.18,$M4.1 18727 489 419 -22155 -27315 0 0 *57
1582825439.26,$M4.1 18728 485 411 -22155 -27315 0 0 *5C
1582825440.33,$M4.1 18729 485 407 -22155 -27315 0 0 *5A
1582825441.42,$M4.1 18730 485 411 -22155 -27315 0 0 *55
1582825442.52,$M4.1 18731 483 411 -22155 -27315 0 0 *52
1582825443.65,$M4.1 18732 483 405 -22155 -27315 0 0 *54
1582825444.77,$M4.1 18733 483 415 -22155 -27315 0 0 *54
1582825445.87,$M4.1 18734 483 419 -22155 -27315 0 0 *5F
1582825446.97,$M4.1 18735 483 423 -22155 -27315 0 0 *57
1582825448.06,$M4.1 18736 489 423 -22155 -27315 0 0 *5E
1582825449.16,$M4.1 18737 485 405 -22155 -27315 0 0 *57
1582825450.24,$M4.1 18738 485 411 -22155 -27315 0 0 *5D
1582825451.38,$M4.1 18739 483 405 -22155 -27315 0 0 *5F
1582825452.48,$M4.1 18740 483 411 -22155 -27315 0 0 *54
1582825453.6,$M4.1 18741 483 411 -22155 -27315 0 0 *55
1582825454.73,$M4.1 18742 483 405 -22155 -27315 0 0 *53
1582825455.8,$M4.1 18743 485 411 -22155 -27315 0 0 *51
1582825456.92,$M4.1 18744 483 411 -22155 -27315 0 0 *50
1582825458.02,$M4.1 18745 483 411 -22155 -27315 0 0 *51
1582825459.13,$M4.1 18746 483 411 -22155 -27315 0 0 *52
1582825460.24,$M4.1 18747 485 405 -22155 -27315 0 0 *50
1582825461.34,$M4.1 18748 485 401 -22155 -27315 0 0 *5B
1582825462.44,$M4.1 18749 485 405 -22155 -27315 0 0 *5E
1582825463.57,$M4.1 18750 483 405 -22155 -27315 0 0 *50
1582825464.66,$M4.1 18751 481 407 -22155 -27315 0 0 *51
1582825465.79,$M4.1 18752 483 405 -22155 -27315 0 0 *52
1582825466.89,$M4.1 18753 483 411 -22155 -27315 0 0 *56
1582825468.01,$M4.1 18754 483 411 -22155 -27315 0 0 *51
1582825469.11,$M4.1 18755 483 427 -22155 -27315 0 0 *55
1582825470.23,$M4.1 18756 483 415 -22155 -27315 0 0 *57
1582825471.35,$M4.1 18757 483 401 -22155 -27315 0 0 *53
1582825472.43,$M4.1 18758 485 393 -22155 -27315 0 0 *56
1582825473.5,$M4.1 18759 481 389 -22155 -27315 0 0 *58
1582825474.62,$M4.1 18760 483 393 -22155 -27315 0 0 *5B
1582825475.75,$M4.1 18761 483 397 -22155 -27315 0 0 *5E
1582825476.88,$M4.1 18762 483 401 -22155 -27315 0 0 *55
1582825477.97,$M4.1 18763 481 401 -22155 -27315 0 0 *56
1582825479.1,$M4.1 18764 483 401 -22155 -27315 0 0 *53
1582825480.23,$M4.1 18765 483 401 -22155 -27315 0 0 *52
1582825481.34,$M4.1 18766 481 397 -22155 -27315 0 0 *5B
1582825482.44,$M4.1 18767 483 393 -22155 -27315 0 0 *5C
1582825483.57,$M4.1 18768 483 397 -22155 -27315 0 0 *57
1582825484.7,$M4.1 18769 483 401 -22155 -27315 0 0 *5E
1582825485.82,$M4.1 18770 483 401 -22155 -27315 0 0 *56
1582825486.95,$M4.1 18771 483 401 -22155 -27315 0 0 *57
1582825488.09,$M4.1 18772 483 401 -22155 -27315 0 0 *54
1582825489.22,$M4.1 18773 483 401 -22155 -27315 0 0 *55
1582825490.35,$M4.1 18774 483 405 -22155 -27315 0 0 *56
1582825491.46,$M4.1 18775 483 411 -22155 -27315 0 0 *52
1582825492.57,$M4.1 18776 483 411 -22155 -27315 0 0 *51
1582825493.71,$M4.1 18777 483 401 -22155 -27315 0 0 *51
1582825494.79,$M4.1 18778 481 397 -22155 -27315 0 0 *54
1582825495.92,$M4.1 18779 483 401 -22155 -27315 0 0 *5F
1582825497.06,$M4.1 18780 483 397 -22155 -27315 0 0 *51
1582825498.13,$M4.1 18781 481 393 -22155 -27315 0 0 *56
1582825499.23,$M4.1 18782 481 397 -22155 -27315 0 0 *51
1582825500.31,$M4.1 18783 481 393 -22155 -27315 0 0 *54
1582825501.45,$M4.1 18784 483 401 -22155 -27315 0 0 *5D
1582825502.53,$M4.1 18785 481 397 -22155 -27315 0 0 *56
1582825503.62,$M4.1 18786 481 389 -22155 -27315 0 0 *5A
1582825504.72,$M4.1 18787 481 397 -22155 -27315 0 0 *54
1582825505.8,$M4.1 18788 481 393 -22155 -27315 0 0 *5F
1582825506.87,$M4.1 18789 481 393 -22155 -27315 0 0 *5E
1582825508.01,$M4.1 18790 483 401 -22155 -27315 0 0 *58
1582825509.09,$M4.1 18791 481 419 -22155 -27315 0 0 *52
1582825510.16,$M4.1 18792 481 423 -22155 -27315 0 0 *58
1582825511.25,$M4.1 18793 481 411 -22155 -27315 0 0 *58
1582825512.38,$M4.1 18794 483 405 -22155 -27315 0 0 *58
1582825513.48,$M4.1 18795 483 411 -22155 -27315 0 0 *5C
1582825514.57,$M4.1 18796 481 407 -22155 -27315 0 0 *5A
1582825515.68,$M4.1 18797 481 405 -22155 -27315 0 0 *59
1582825516.77,$M4.1 18798 481 401 -22155 -27315 0 0 *52
1582825517.87,$M4.1 18799 481 401 -22155 -27315 0 0 *53
1582825518.97,$M4.1 18800 481 401 -22155 -27315 0 0 *5C
1582825520.07,$M4.1 18801 481 401 -22155 -27315 0 0 *5D
1582825521.17,$M4.1 18802 481 401 -22155 -27315 0 0 *5E
1582825522.28,$M4.1 18803 481 401 -22155 -27315 0 0 *5F
1582825523.38,$M4.1 18804 481 401 -22155 -27315 0 0 *58
1582825524.45,$M4.1 18805 481 393 -22155 -27315 0 0 *55
1582825525.55,$M4.1 18806 481 397 -22155 -27315 0 0 *52
1582825526.68,$M4.1 18807 483 397 -22155 -27315 0 0 *51
1582825527.78,$M4.1 18808 481 397 -22155 -27315 0 0 *5C
1582825528.88,$M4.1 18809 481 397 -22155 -27315 0 0 *5D
1582825529.97,$M4.1 18810 481 407 -22155 -27315 0 0 *5B
1582825531.07,$M4.1 18811 483 411 -22155 -27315 0 0 *5F
1582825532.16,$M4.1 18812 481 407 -22155 -27315 0 0 *59
1582825533.26,$M4.1 18813 481 397 -22155 -27315 0 0 *56
1582825534.34,$M4.1 18814 481 389 -22155 -27315 0 0 *5E
1582825535.44,$M4.1 18815 481 397 -22155 -27315 0 0 *50
1582825536.54,$M4.1 18816 481 397 -22155 -27315 0 0 *53
1582825537.61,$M4.1 18817 481 389 -22155 -27315 0 0 *5D
1582825538.7,$M4.1 18818 481 389 -22155 -27315 0 0 *52
1582825539.77,$M4.1 18819 481 385 -22155 -27315 0 0 *5F
1582825540.85,$M4.1 18820 481 385 -22155 -27315 0 0 *55
1582825541.92,$M4.1 18821 481 385 -22155 -27315 0 0 *54
1582825543.01,$M4.1 18822 481 393 -22155 -27315 0 0 *50
1582825544.13,$M4.1 18823 479 389 -22155 -27315 0 0 *5D
1582825545.23,$M4.1 18824 479 385 -22155 -27315 0 0 *56
1582825546.3,$M4.1 18825 481 389 -22155 -27315 0 0 *5C
1582825547.41,$M4.1 18826 479 393 -22155 -27315 0 0 *53
1582825548.52,$M4.1 18827 479 393 -22155 -27315 0 0 *52
1582825549.62,$M4.1 18828 481 397 -22155 -27315 0 0 *5E
1582825550.73,$M4.1 18829 479 393 -22155 -27315 0 0 *5C
1582825551.84,$M4.1 18830 477 397 -22155 -27315 0 0 *5E
1582825552.97,$M4.1 18831 479 405 -22155 -27315 0 0 *5D
1582825554.1,$M4.1 18832 479 397 -22155 -27315 0 0 *52
1582825555.24,$M4.1 18833 479 405 -22155 -27315 0 0 *5F
1582825556.35,$M4.1 18834 479 397 -22155 -27315 0 0 *54
1582825557.45,$M4.1 18835 481 401 -22155 -27315 0 0 *5A
1582825558.57,$M4.1 18836 479 393 -22155 -27315 0 0 *52
1582825559.67,$M4.1 18837 481 397 -22155 -27315 0 0 *50
1582825560.77,$M4.1 18838 481 397 -22155 -27315 0 0 *5F
1582825561.89,$M4.1 18839 479 393 -22155 -27315 0 0 *5D
1582825562.99,$M4.1 18840 479 389 -22155 -27315 0 0 *58
1582825564.11,$M4.1 18841 479 381 -22155 -27315 0 0 *51
1582825565.21,$M4.1 18842 479 381 -22155 -27315 0 0 *52
1582825566.31,$M4.1 18843 479 385 -22155 -27315 0 0 *57
1582825567.43,$M4.1 18844 479 385 -22155 -27315 0 0 *50
1582825568.53,$M4.1 18845 479 393 -22155 -27315 0 0 *56
1582825569.65,$M4.1 18846 479 393 -22155 -27315 0 0 *55
1582825570.76,$M4.1 18847 479 397 -22155 -27315 0 0 *50
1582825571.9,$M4.1 18848 479 405 -22155 -27315 0 0 *53
1582825572.98,$M4.1 18849 477 393 -22155 -27315 0 0 *54
1582825574.07,$M4.1 18850 477 389 -22155 -27315 0 0 *57
1582825575.19,$M4.1 18851 479 389 -22155 -27315 0 0 *58
1582825576.32,$M4.1 18852 479 397 -22155 -27315 0 0 *54
1582825577.39,$M4.1 18853 481 407 -22155 -27315 0 0 *5C
1582825578.47,$M4.1 18854 481 407 -22155 -27315 0 0 *5B
1582825579.61,$M4.1 18855 479 397 -22155 -27315 0 0 *53
1582825580.72,$M4.1 18856 479 393 -22155 -27315 0 0 *54
1582825581.82,$M4.1 18857 479 393 -22155 -27315 0 0 *55
1582825582.94,$M4.1 18858 479 389 -22155 -27315 0 0 *51
1582825584.03,$M4.1 18859 481 393 -22155 -27315 0 0 *5C
1582825585.11,$M4.1 18860 477 389 -22155 -27315 0 0 *54
1582825586.21,$M4.1 18861 479 393 -22155 -27315 0 0 *50
1582825587.33,$M4.1 18862 479 393 -22155 -27315 0 0 *53
1582825588.47,$M4.1 18863 479 405 -22155 -27315 0 0 *5A
1582825589.6,$M4.1 18864 479 397 -22155 -27315 0 0 *51
1582825590.7,$M4.1 18865 481 401 -22155 -27315 0 0 *5F
1582825591.83,$M4.1 18866 479 397 -22155 -27315 0 0 *53
1582825592.93,$M4.1 18867 479 393 -22155 -27315 0 0 *56
1582825594.05,$M4.1 18868 479 393 -22155 -27315 0 0 *59
1582825595.15,$M4.1 18869 479 393 -22155 -27315 0 0 *58
1582825596.29,$M4.1 18870 479 397 -22155 -27315 0 0 *54
1582825597.42,$M4.1 18871 479 397 -22155 -27315 0 0 *55
1582825598.52,$M4.1 18872 477 397 -22155 -27315 0 0 *58
1582825599.61,$M4.1 18873 477 389 -22155 -27315 0 0 *56
1582825600.72,$M4.1 18874 479 385 -22155 -27315 0 0 *53
1582825601.82,$M4.1 18875 479 389 -22155 -27315 0 0 *5E
1582825602.94,$M4.1 18876 479 393 -22155 -27315 0 0 *56
1582825604.04,$M4.1 18877 479 389 -22155 -27315 0 0 *5C
1582825605.16,$M4.1 18878 479 389 -22155 -27315 0 0 *53
1582825606.28,$M4.1 18879 479 393 -22155 -27315 0 0 *59
1582825607.38,$M4.1 18880 479 389 -22155 -27315 0 0 *54
1582825608.5,$M4.1 18881 479 393 -22155 -27315 0 0 *5E
1582825609.63,$M4.1 18882 479 397 -22155 -27315 0 0 *59
1582825610.75,$M4.1 18883 479 397 -22155 -27315 0 0 *58
1582825611.88,$M4.1 18884 479 397 -22155 -27315 0 0 *5F
1582825613.0,$M4.1 18885 477 397 -22155 -27315 0 0 *50
1582825614.13,$M4.1 18886 479 405 -22155 -27315 0 0 *51
1582825615.26,$M4.1 18887 479 405 -22155 -27315 0 0 *50
1582825616.36,$M4.1 18888 479 407 -22155 -27315 0 0 *5D
1582825617.48,$M4.1 18889 479 407 -22155 -27315 0 0 *5C
1582825618.58,$M4.1 18890 479 411 -22155 -27315 0 0 *53
1582825619.7,$M4.1 18891 479 419 -22155 -27315 0 0 *5A
1582825620.83,$M4.1 18892 479 431 -22155 -27315 0 0 *53
1582825621.9,$M4.1 18893 481 433 -22155 -27315 0 0 *57
1582825622.99,$M4.1 18894 481 419 -22155 -27315 0 0 *58
1582825624.09,$M4.1 18895 483 419 -22155 -27315 0 0 *5B
1582825625.17,$M4.1 18896 481 415 -22155 -27315 0 0 *56
1582825626.29,$M4.1 18897 483 411 -22155 -27315 0 0 *51
1582825627.39,$M4.1 18898 481 401 -22155 -27315 0 0 *5D
1582825628.53,$M4.1 18899 483 401 -22155 -27315 0 0 *5E
1582825629.63,$M4.1 18900 481 397 -22155 -27315 0 0 *55
1582825630.73,$M4.1 18901 479 393 -22155 -27315 0 0 *57
1582825631.86,$M4.1 18902 483 397 -22155 -27315 0 0 *55
1582825632.98,$M4.1 18903 479 385 -22155 -27315 0 0 *52
1582825634.08,$M4.1 18904 479 389 -22155 -27315 0 0 *59
1582825635.18,$M4.1 18905 481 397 -22155 -27315 0 0 *50
1582825636.31,$M4.1 18906 479 397 -22155 -27315 0 0 *54
1582825637.43,$M4.1 18907 479 389 -22155 -27315 0 0 *5A
1582825638.55,$M4.1 18908 479 389 -22155 -27315 0 0 *55
1582825639.65,$M4.1 18909 479 389 -22155 -27315 0 0 *54
1582825640.75,$M4.1 18910 479 381 -22155 -27315 0 0 *54
1582825641.87,$M4.1 18911 479 381 -22155 -27315 0 0 *55
1582825642.97,$M4.1 18912 479 381 -22155 -27315 0 0 *56
1582825644.09,$M4.1 18913 479 385 -22155 -27315 0 0 *53
1582825645.19,$M4.1 18914 479 381 -22155 -27315 0 0 *50
1582825646.27,$M4.1 18915 477 385 -22155 -27315 0 0 *5B
1582825647.36,$M4.1 18916 477 381 -22155 -27315 0 0 *5C
1582825648.46,$M4.1 18917 479 389 -22155 -27315 0 0 *5B
1582825649.54,$M4.1 18918 477 393 -22155 -27315 0 0 *51
1582825650.63,$M4.1 18919 477 393 -22155 -27315 0 0 *50
1582825651.76,$M4.1 18920 479 397 -22155 -27315 0 0 *50
1582825652.88,$M4.1 18921 479 397 -22155 -27315 0 0 *51
1582825654.0,$M4.1 18922 479 393 -22155 -27315 0 0 *56
1582825655.1,$M4.1 18923 479 389 -22155 -27315 0 0 *5C
1582825656.22,$M4.1 18924 479 393 -22155 -27315 0 0 *50
1582825657.32,$M4.1 18925 479 393 -22155 -27315 0 0 *51
1582825658.45,$M4.1 18926 479 405 -22155 -27315 0 0 *5A
1582825659.58,$M4.1 18927 479 405 -22155 -27315 0 0 *5B
1582825660.72,$M4.1 18928 479 405 -22155 -27315 0 0 *54
1582825661.8,$M4.1 18929 477 407 -22155 -27315 0 0 *59
1582825662.94,$M4.1 18930 479 397 -22155 -27315 0 0 *51
1582825664.07,$M4.1 18931 479 397 -22155 -27315 0 0 *50
1582825665.2,$M4.1 18932 479 405 -22155 -27315 0 0 *5F
1582825666.3,$M4.1 18933 477 405 -22155 -27315 0 0 *50
1582825667.44,$M4.1 18934 479 397 -22155 -27315 0 0 *55
1582825668.57,$M4.1 18935 479 397 -22155 -27315 0 0 *54
1582825669.69,$M4.1 18936 479 397 -22155 -27315 0 0 *57
1582825670.82,$M4.1 18937 479 397 -22155 -27315 0 0 *56
1582825671.92,$M4.1 18938 481 401 -22155 -27315 0 0 *56
1582825673.02,$M4.1 18939 477 397 -22155 -27315 0 0 *56
1582825674.12,$M4.1 18940 479 411 -22155 -27315 0 0 *5F
1582825675.24,$M4.1 18941 479 407 -22155 -27315 0 0 *59
1582825676.34,$M4.1 18942 479 411 -22155 -27315 0 0 *5D
1582825677.46,$M4.1 18943 479 411 -22155 -27315 0 0 *5C
1582825678.56,$M4.1 18944 479 407 -22155 -27315 0 0 *5C
1582825679.68,$M4.1 18945 479 407 -22155 -27315 0 0 *5D
1582825680.78,$M4.1 18946 479 411 -22155 -27315 0 0 *59
1582825681.88,$M4.1 18947 479 415 -22155 -27315 0 0 *5C
1582825683.0,$M4.1 18948 479 411 -22155 -27315 0 0 *57
1582825684.1,$M4.1 18949 481 401 -22155 -27315 0 0 *50
1582825685.23,$M4.1 18950 483 405 -22155 -27315 0 0 *5E
1582825686.33,$M4.1 18951 481 401 -22155 -27315 0 0 *59
1582825687.42,$M4.1 18952 481 407 -22155 -27315 0 0 *5C
1582825688.55,$M4.1 18953 479 397 -22155 -27315 0 0 *54
1582825689.65,$M4.1 18954 479 393 -22155 -27315 0 0 *57
1582825690.75,$M4.1 18955 479 381 -22155 -27315 0 0 *55
1582825691.84,$M4.1 18956 477 385 -22155 -27315 0 0 *5C
1582825692.92,$M4.1 18957 477 389 -22155 -27315 0 0 *51
1582825694.03,$M4.1 18958 479 393 -22155 -27315 0 0 *5B
1582825695.11,$M4.1 18959 477 393 -22155 -27315 0 0 *54
1582825696.23,$M4.1 18960 479 393 -22155 -27315 0 0 *50
1582825697.33,$M4.1 18961 479 393 -22155 -27315 0 0 *51
1582825698.45,$M4.1 18962 479 393 -22155 -27315 0 0 *52
1582825699.53,$M4.1 18963 477 393 -22155 -27315 0 0 *5D
1582825700.63,$M4.1 18964 479 389 -22155 -27315 0 0 *5F
1582825701.75,$M4.1 18965 477 405 -22155 -27315 0 0 *53
1582825702.82,$M4.1 18966 481 407 -22155 -27315 0 0 *5B
1582825703.94,$M4.1 18967 479 407 -22155 -27315 0 0 *5D
1582825705.02,$M4.1 18968 481 407 -22155 -27315 0 0 *55
1582825706.16,$M4.1 18969 479 405 -22155 -27315 0 0 *51
1582825707.26,$M4.1 18970 477 397 -22155 -27315 0 0 *5B
1582825708.36,$M4.1 18971 477 397 -22155 -27315 0 0 *5A
1582825709.49,$M4.1 18972 479 397 -22155 -27315 0 0 *57
1582825710.61,$M4.1 18973 479 397 -22155 -27315 0 0 *56
1582825711.74,$M4.1 18974 479 397 -22155 -27315 0 0 *51
1582825712.88,$M4.1 18975 479 397 -22155 -27315 0 0 *50
1582825714.01,$M4.1 18976 479 397 -22155 -27315 0 0 *53
1582825715.13,$M4.1 18977 479 397 -22155 -27315 0 0 *52
1582825716.26,$M4.1 18978 479 397 -22155 -27315 0 0 *5D
1582825717.35,$M4.1 18979 477 411 -22155 -27315 0 0 *5B
1582825718.46,$M4.1 18980 479 397 -22155 -27315 0 0 *5A
1582825719.56,$M4.1 18981 477 397 -22155 -27315 0 0 *55
1582825720.7,$M4.1 18982 479 397 -22155 -27315 0 0 *58
1582825721.83,$M4.1 18983 479 397 -22155 -27315 0 0 *59
1582825722.9,$M4.1 18984 477 393 -22155 -27315 0 0 *54
1582825723.98,$M4.1 18985 477 393 -22155 -27315 0 0 *55
1582825725.07,$M4.1 18986 477 389 -22155 -27315 0 0 *5D
1582825726.15,$M4.1 18987 477 393 -22155 -27315 0 0 *57
1582825727.24,$M4.1 18988 477 393 -22155 -27315 0 0 *58
1582825728.33,$M4.1 18989 477 393 -22155 -27315 0 0 *59
1582825729.47,$M4.1 18990 479 405 -22155 -27315 0 0 *57
1582825730.59,$M4.1 18991 479 397 -22155 -27315 0 0 *5A
1582825731.71,$M4.1 18992 477 405 -22155 -27315 0 0 *5B
1582825732.84,$M4.1 18993 479 397 -22155 -27315 0 0 *58
1582825733.98,$M4.1 18994 479 397 -22155 -27315 0 0 *5F
1582825735.08,$M4.1 18995 477 397 -22155 -27315 0 0 *50
1582825736.21,$M4.1 18996 479 397 -22155 -27315 0 0 *5D
1582825737.34,$M4.1 18997 479 405 -22155 -27315 0 0 *50
1582825738.48,$M4.1 18998 479 397 -22155 -27315 0 0 *53
1582825739.59,$M4.1 18999 477 405 -22155 -27315 0 0 *50
1582825740.73,$M4.1 19000 479 405 -22155 -27315 0 0 *56
1582825741.81,$M4.1 19001 481 407 -22155 -27315 0 0 *52
1582825742.91,$M4.1 19002 481 405 -22155 -27315 0 0 *53
1582825744.0,$M4.1 19003 481 407 -22155 -27315 0 0 *50
1582825745.1,$M4.1 19004 477 397 -22155 -27315 0 0 *50
1582825746.2,$M4.1 19005 477 397 -22155 -27315 0 0 *51
1582825747.33,$M4.1 19006 479 397 -22155 -27315 0 0 *5C
1582825748.44,$M4.1 19007 477 397 -22155 -27315 0 0 *53
1582825749.57,$M4.1 19008 479 405 -22155 -27315 0 0 *5E
1582825750.67,$M4.1 19009 477 397 -22155 -27315 0 0 *5D
1582825751.8,$M4.1 19010 479 405 -22155 -27315 0 0 *57
1582825752.9,$M4.1 19011 477 397 -22155 -27315 0 0 *54
1582825754.01,$M4.1 19012 477 397 -22155 -27315 0 0 *57
1582825755.12,$M4.1 19013 479 411 -22155 -27315 0 0 *51
1582825756.21,$M4.1 19014 477 419 -22155 -27315 0 0 *50
