1582188139.05,$M4.1 26708 791 711 -22155 -27315 0 0 *56
1582188140.15,$M4.1 26709 789 711 -22155 -27315 0 0 *5E
1582188141.25,$M4.1 26710 789 711 -22155 -27315 0 0 *56
1582188142.32,$M4.1 26711 789 709 -22155 -27315 0 0 *5E
1582188143.39,$M4.1 26712 789 709 -22155 -27315 0 0 *5D
1582188144.49,$M4.1 26713 789 719 -22155 -27315 0 0 *5D
1582188145.58,$M4.1 26714 789 711 -22155 -27315 0 0 *52
1582188146.68,$M4.1 26715 789 719 -22155 -27315 0 0 *5B
1582188147.77,$M4.1 26716 789 711 -22155 -27315 0 0 *50
1582188148.88,$M4.1 26717 791 711 -22155 -27315 0 0 *58
1582188149.99,$M4.1 26718 789 719 -22155 -27315 0 0 *56
1582188151.09,$M4.1 26719 789 719 -22155 -27315 0 0 *57
1582188152.17,$M4.1 26720 789 711 -22155 -27315 0 0 *55
1582188153.29,$M4.1 26721 791 711 -22155 -27315 0 0 *5D
1582188154.41,$M4.1 26722 791 711 -22155 -27315 0 0 *5E
1582188155.48,$M4.1 26723 789 705 -22155 -27315 0 0 *53
1582188156.55,$M4.1 26724 789 709 -22155 -27315 0 0 *58
1582188157.65,$M4.1 26725 789 711 -22155 -27315 0 0 *50
1582188158.76,$M4.1 26726 791 711 -22155 -27315 0 0 *5A
1582188159.87,$M4.1 26727 789 711 -22155 -27315 0 0 *52
1582188160.95,$M4.1 26728 789 711 -22155 -27315 0 0 *5D
1582188162.02,$M4.1 26729 789 709 -22155 -27315 0 0 *55
1582188163.11,$M4.1 26730 791 701 -22155 -27315 0 0 *5C
1582188164.18,$M4.1 26731 789 709 -22155 -27315 0 0 *5C
1582188165.26,$M4.1 26732 789 705 -22155 -27315 0 0 *53
1582188166.35,$M4.1 26733 791 709 -22155 -27315 0 0 *57
1582188167.41,$M4.1 26734 789 709 -22155 -27315 0 0 *59
1582188168.52,$M4.1 26735 791 705 -22155 -27315 0 0 *5D
1582188169.58,$M4.1 26736 789 705 -22155 -27315 0 0 *57
1582188170.65,$M4.1 26737 789 701 -22155 -27315 0 0 *52
1582188171.72,$M4.1 26738 789 697 -22155 -27315 0 0 *53
1582188172.83,$M4.1 26739 791 693 -22155 -27315 0 0 *5F
1582188173.94,$M4.1 26740 791 691 -22155 -27315 0 0 *53
1582188175.04,$M4.1 26741 789 691 -22155 -27315 0 0 *5B
1582188176.11,$M4.1 26742 789 693 -22155 -27315 0 0 *5A
1582188177.18,$M4.1 26743 789 697 -22155 -27315 0 0 *5F
1582188178.28,$M4.1 26744 791 697 -22155 -27315 0 0 *51
1582188179.35,$M4.1 26745 789 693 -22155 -27315 0 0 *5D
1582188180.49,$M4.1 26746 787 687 -22155 -27315 0 0 *55
1582188181.56,$M4.1 26747 789 697 -22155 -27315 0 0 *5B
1582188182.66,$M4.1 26748 787 693 -22155 -27315 0 0 *5E
1582188183.76,$M4.1 26749 787 697 -22155 -27315 0 0 *5B
1582188184.86,$M4.1 26750 787 693 -22155 -27315 0 0 *57
1582188185.98,$M4.1 26751 787 691 -22155 -27315 0 0 *54
1582188187.08,$M4.1 26752 787 697 -22155 -27315 0 0 *51
1582188188.18,$M4.1 26753 783 693 -22155 -27315 0 0 *50
1582188189.28,$M4.1 26754 783 691 -22155 -27315 0 0 *55
1582188190.38,$M4.1 26755 787 701 -22155 -27315 0 0 *58
1582188191.48,$M4.1 26756 787 705 -22155 -27315 0 0 *5F
1582188192.57,$M4.1 26757 787 705 -22155 -27315 0 0 *5E
1582188193.67,$M4.1 26758 787 705 -22155 -27315 0 0 *51
1582188194.77,$M4.1 26759 787 709 -22155 -27315 0 0 *5C
1582188195.87,$M4.1 26760 787 709 -22155 -27315 0 0 *56
1582188196.96,$M4.1 26761 783 705 -22155 -27315 0 0 *5F
1582188198.08,$M4.1 26762 783 711 -22155 -27315 0 0 *59
1582188199.18,$M4.1 26763 787 709 -22155 -27315 0 0 *55
1582188200.28,$M4.1 26764 789 711 -22155 -27315 0 0 *55
1582188201.38,$M4.1 26765 787 705 -22155 -27315 0 0 *5F
1582188202.46,$M4.1 26766 787 705 -22155 -27315 0 0 *5C
1582188203.57,$M4.1 26767 787 705 -22155 -27315 0 0 *5D
1582188204.67,$M4.1 26768 787 705 -22155 -27315 0 0 *52
1582188205.77,$M4.1 26769 787 705 -22155 -27315 0 0 *53
1582188206.84,$M4.1 26770 789 705 -22155 -27315 0 0 *55
1582188207.94,$M4.1 26771 787 705 -22155 -27315 0 0 *5A
1582188209.01,$M4.1 26772 789 709 -22155 -27315 0 0 *5B
1582188210.09,$M4.1 26773 791 709 -22155 -27315 0 0 *53
1582188211.16,$M4.1 26774 789 709 -22155 -27315 0 0 *5D
1582188212.23,$M4.1 26775 789 705 -22155 -27315 0 0 *50
1582188213.32,$M4.1 26776 789 705 -22155 -27315 0 0 *53
1582188214.4,$M4.1 26777 787 701 -22155 -27315 0 0 *58
1582188215.5,$M4.1 26778 787 705 -22155 -27315 0 0 *53
1582188216.61,$M4.1 26779 787 705 -22155 -27315 0 0 *52
1582188217.71,$M4.1 26780 787 697 -22155 -27315 0 0 *5E
1582188218.79,$M4.1 26781 791 709 -22155 -27315 0 0 *5E
1582188219.89,$M4.1 26782 787 705 -22155 -27315 0 0 *56
1582188220.96,$M4.1 26783 789 709 -22155 -27315 0 0 *55
1582188222.03,$M4.1 26784 789 709 -22155 -27315 0 0 *52
1582188223.1,$M4.1 26785 789 709 -22155 -27315 0 0 *53
1582188224.17,$M4.1 26786 789 709 -22155 -27315 0 0 *50
1582188225.24,$M4.1 26787 789 709 -22155 -27315 0 0 *51
1582188226.33,$M4.1 26788 789 705 -22155 -27315 0 0 *52
1582188227.41,$M4.1 26789 787 701 -22155 -27315 0 0 *59
1582188228.51,$M4.1 26790 787 705 -22155 -27315 0 0 *55
1582188229.58,$M4.1 26791 789 705 -22155 -27315 0 0 *5A
1582188230.65,$M4.1 26792 789 705 -22155 -27315 0 0 *59
1582188231.75,$M4.1 26793 787 705 -22155 -27315 0 0 *56
1582188232.84,$M4.1 26794 787 701 -22155 -27315 0 0 *55
1582188233.94,$M4.1 26795 787 705 -22155 -27315 0 0 *50
1582188235.03,$M4.1 26796 787 701 -22155 -27315 0 0 *57
1582188236.13,$M4.1 26797 787 701 -22155 -27315 0 0 *56
1582188237.23,$M4.1 26798 787 705 -22155 -27315 0 0 *5D
1582188238.3,$M4.1 26799 789 709 -22155 -27315 0 0 *5E
1582188239.37,$M4.1 26800 789 705 -22155 -27315 0 0 *5D
1582188240.44,$M4.1 26801 789 709 -22155 -27315 0 0 *50
1582188241.5,$M4.1 26802 789 705 -22155 -27315 0 0 *5F
1582188242.59,$M4.1 26803 787 701 -22155 -27315 0 0 *54
1582188243.69,$M4.1 26804 787 705 -22155 -27315 0 0 *57
1582188244.79,$M4.1 26805 787 701 -22155 -27315 0 0 *52
1582188245.88,$M4.1 26806 787 705 -22155 -27315 0 0 *55
1582188246.96,$M4.1 26807 789 705 -22155 -27315 0 0 *5A
1582188248.03,$M4.1 26808 789 705 -22155 -27315 0 0 *55
1582188249.1,$M4.1 26809 789 705 -22155 -27315 0 0 *54
1582188250.17,$M4.1 26810 789 709 -22155 -27315 0 0 *50
1582188251.24,$M4.1 26811 789 709 -22155 -27315 0 0 *51
1582188252.31,$M4.1 26812 789 709 -22155 -27315 0 0 *52
1582188253.38,$M4.1 26813 789 701 -22155 -27315 0 0 *5B
1582188254.45,$M4.1 26814 789 709 -22155 -27315 0 0 *54
1582188255.52,$M4.1 26815 789 709 -22155 -27315 0 0 *55
1582188256.62,$M4.1 26816 787 705 -22155 -27315 0 0 *54
1582188257.69,$M4.1 26817 789 705 -22155 -27315 0 0 *5B
1582188258.77,$M4.1 26818 787 705 -22155 -27315 0 0 *5A
1582188259.86,$M4.1 26819 789 709 -22155 -27315 0 0 *59
1582188260.95,$M4.1 26820 787 705 -22155 -27315 0 0 *51
1582188262.05,$M4.1 26821 791 705 -22155 -27315 0 0 *57
1582188263.13,$M4.1 26822 787 701 -22155 -27315 0 0 *57
1582188264.23,$M4.1 26823 787 701 -22155 -27315 0 0 *56
1582188265.32,$M4.1 26824 787 705 -22155 -27315 0 0 *55
1582188266.42,$M4.1 26825 787 705 -22155 -27315 0 0 *54
1582188267.52,$M4.1 26826 787 705 -22155 -27315 0 0 *57
1582188268.62,$M4.1 26827 787 705 -22155 -27315 0 0 *56
1582188269.69,$M4.1 26828 789 705 -22155 -27315 0 0 *57
1582188270.78,$M4.1 26829 787 705 -22155 -27315 0 0 *58
1582188271.88,$M4.1 26830 787 705 -22155 -27315 0 0 *50
1582188272.96,$M4.1 26831 787 701 -22155 -27315 0 0 *55
1582188274.03,$M4.1 26832 789 701 -22155 -27315 0 0 *58
1582188275.1,$M4.1 26833 789 705 -22155 -27315 0 0 *5D
1582188276.2,$M4.1 26834 787 705 -22155 -27315 0 0 *54
1582188277.27,$M4.1 26835 789 705 -22155 -27315 0 0 *5B
1582188278.37,$M4.1 26836 787 705 -22155 -27315 0 0 *56
1582188279.46,$M4.1 26837 787 709 -22155 -27315 0 0 *5B
1582188280.56,$M4.1 26838 787 709 -22155 -27315 0 0 *54
1582188281.66,$M4.1 26839 789 711 -22155 -27315 0 0 *52
1582188282.75,$M4.1 26840 787 709 -22155 -27315 0 0 *5B
1582188283.85,$M4.1 26841 791 709 -22155 -27315 0 0 *5D
1582188284.97,$M4.1 26842 791 711 -22155 -27315 0 0 *57
1582188286.05,$M4.1 26843 787 705 -22155 -27315 0 0 *54
1582188287.15,$M4.1 26844 783 697 -22155 -27315 0 0 *5D
1582188288.24,$M4.1 26845 789 711 -22155 -27315 0 0 *59
1582188289.34,$M4.1 26846 789 711 -22155 -27315 0 0 *5A
1582188290.41,$M4.1 26847 789 709 -22155 -27315 0 0 *52
1582188291.51,$M4.1 26848 787 705 -22155 -27315 0 0 *5F
1582188292.59,$M4.1 26849 787 701 -22155 -27315 0 0 *5A
1582188293.7,$M4.1 26850 787 705 -22155 -27315 0 0 *56
1582188294.78,$M4.1 26851 783 701 -22155 -27315 0 0 *57
1582188295.87,$M4.1 26852 789 711 -22155 -27315 0 0 *5F
1582188297.0,$M4.1 26853 787 719 -22155 -27315 0 0 *58
1582188298.1,$M4.1 26854 787 729 -22155 -27315 0 0 *5C
1582188299.22,$M4.1 26855 787 723 -22155 -27315 0 0 *57
1582188300.34,$M4.1 26856 787 719 -22155 -27315 0 0 *5D
1582188301.42,$M4.1 26857 789 729 -22155 -27315 0 0 *51
1582188302.47,$M4.1 26858 789 733 -22155 -27315 0 0 *55
1582188303.58,$M4.1 26859 787 733 -22155 -27315 0 0 *5A
1582188304.68,$M4.1 26860 789 727 -22155 -27315 0 0 *5B
1582188305.78,$M4.1 26861 789 727 -22155 -27315 0 0 *5A
1582188306.89,$M4.1 26862 791 719 -22155 -27315 0 0 *5D
1582188307.98,$M4.1 26863 789 719 -22155 -27315 0 0 *55
1582188309.08,$M4.1 26864 789 719 -22155 -27315 0 0 *52
1582188310.17,$M4.1 26865 789 719 -22155 -27315 0 0 *53
1582188311.27,$M4.1 26866 789 719 -22155 -27315 0 0 *50
1582188312.39,$M4.1 26867 791 719 -22155 -27315 0 0 *58
1582188313.49,$M4.1 26868 789 719 -22155 -27315 0 0 *5E
1582188314.6,$M4.1 26869 791 711 -22155 -27315 0 0 *5E
1582188315.71,$M4.1 26870 787 709 -22155 -27315 0 0 *58
1582188316.79,$M4.1 26871 789 719 -22155 -27315 0 0 *56
1582188317.89,$M4.1 26872 789 711 -22155 -27315 0 0 *5D
1582188319.01,$M4.1 26873 791 711 -22155 -27315 0 0 *55
1582188320.13,$M4.1 26874 791 711 -22155 -27315 0 0 *52
1582188321.21,$M4.1 26875 789 719 -22155 -27315 0 0 *52
1582188322.33,$M4.1 26876 791 719 -22155 -27315 0 0 *58
1582188323.43,$M4.1 26877 789 711 -22155 -27315 0 0 *58
1582188324.52,$M4.1 26878 789 711 -22155 -27315 0 0 *57
1582188325.62,$M4.1 26879 789 711 -22155 -27315 0 0 *56
1582188326.7,$M4.1 26880 789 719 -22155 -27315 0 0 *58
1582188327.82,$M4.1 26881 791 719 -22155 -27315 0 0 *50
1582188328.92,$M4.1 26882 789 719 -22155 -27315 0 0 *5A
1582188330.0,$M4.1 26883 789 719 -22155 -27315 0 0 *5B
1582188331.12,$M4.1 26884 791 711 -22155 -27315 0 0 *5D
1582188332.22,$M4.1 26885 789 719 -22155 -27315 0 0 *5D
1582188333.31,$M4.1 26886 789 719 -22155 -27315 0 0 *5E
1582188334.43,$M4.1 26887 791 719 -22155 -27315 0 0 *56
1582188335.54,$M4.1 26888 791 719 -22155 -27315 0 0 *59
1582188336.68,$M4.1 26889 791 727 -22155 -27315 0 0 *55
1582188337.79,$M4.1 26890 791 711 -22155 -27315 0 0 *58
1582188338.88,$M4.1 26891 789 719 -22155 -27315 0 0 *58
1582188340.0,$M4.1 26892 791 723 -22155 -27315 0 0 *5B
1582188341.1,$M4.1 26893 789 723 -22155 -27315 0 0 *53
1582188342.21,$M4.1 26894 791 727 -22155 -27315 0 0 *59
1582188343.32,$M4.1 26895 789 723 -22155 -27315 0 0 *55
1582188344.43,$M4.1 26896 791 723 -22155 -27315 0 0 *5F
1582188345.53,$M4.1 26897 789 727 -22155 -27315 0 0 *53
1582188346.64,$M4.1 26898 789 727 -22155 -27315 0 0 *5C
1582188347.74,$M4.1 26899 789 727 -22155 -27315 0 0 *5D
1582188348.81,$M4.1 26900 789 729 -22155 -27315 0 0 *52
1582188349.91,$M4.1 26901 791 729 -22155 -27315 0 0 *5A
1582188351.01,$M4.1 26902 791 729 -22155 -27315 0 0 *59
1582188352.13,$M4.1 26903 791 727 -22155 -27315 0 0 *56
1582188353.23,$M4.1 26904 789 723 -22155 -27315 0 0 *5C
1582188354.34,$M4.1 26905 791 723 -22155 -27315 0 0 *54
1582188355.45,$M4.1 26906 789 723 -22155 -27315 0 0 *5E
1582188356.55,$M4.1 26907 789 727 -22155 -27315 0 0 *5B
1582188357.62,$M4.1 26908 789 733 -22155 -27315 0 0 *51
1582188358.7,$M4.1 26909 789 727 -22155 -27315 0 0 *55
1582188359.84,$M4.1 26910 791 723 -22155 -27315 0 0 *50
1582188360.92,$M4.1 26911 789 723 -22155 -27315 0 0 *58
1582188362.02,$M4.1 26912 789 723 -22155 -27315 0 0 *5B
1582188363.12,$M4.1 26913 789 723 -22155 -27315 0 0 *5A
1582188364.24,$M4.1 26914 791 723 -22155 -27315 0 0 *54
1582188365.34,$M4.1 26915 789 723 -22155 -27315 0 0 *5C
1582188366.46,$M4.1 26916 791 723 -22155 -27315 0 0 *56
1582188367.59,$M4.1 26917 791 727 -22155 -27315 0 0 *53
1582188368.71,$M4.1 26918 791 723 -22155 -27315 0 0 *58
1582188369.81,$M4.1 26919 789 723 -22155 -27315 0 0 *50
1582188370.9,$M4.1 26920 789 719 -22155 -27315 0 0 *53
1582188372.01,$M4.1 26921 791 719 -22155 -27315 0 0 *5B
1582188373.15,$M4.1 26922 791 719 -22155 -27315 0 0 *58
1582188374.23,$M4.1 26923 789 719 -22155 -27315 0 0 *50
1582188375.35,$M4.1 26924 791 719 -22155 -27315 0 0 *5E
1582188376.47,$M4.1 26925 791 711 -22155 -27315 0 0 *57
1582188377.57,$M4.1 26926 789 723 -22155 -27315 0 0 *5C
1582188378.69,$M4.1 26927 791 711 -22155 -27315 0 0 *55
1582188379.79,$M4.1 26928 789 711 -22155 -27315 0 0 *53
1582188380.9,$M4.1 26929 791 719 -22155 -27315 0 0 *53
1582188382.02,$M4.1 26930 791 719 -22155 -27315 0 0 *5B
1582188383.12,$M4.1 26931 789 711 -22155 -27315 0 0 *5B
1582188384.24,$M4.1 26932 791 711 -22155 -27315 0 0 *51
1582188385.32,$M4.1 26933 789 719 -22155 -27315 0 0 *51
1582188386.44,$M4.1 26934 791 711 -22155 -27315 0 0 *57
1582188387.56,$M4.1 26935 791 719 -22155 -27315 0 0 *5E
1582188388.66,$M4.1 26936 789 711 -22155 -27315 0 0 *5C
1582188389.76,$M4.1 26937 789 719 -22155 -27315 0 0 *55
1582188390.88,$M4.1 26938 791 723 -22155 -27315 0 0 *5A
1582188391.98,$M4.1 26939 789 711 -22155 -27315 0 0 *53
1582188393.07,$M4.1 26940 789 723 -22155 -27315 0 0 *5C
1582188394.2,$M4.1 26941 791 723 -22155 -27315 0 0 *54
1582188395.28,$M4.1 26942 789 723 -22155 -27315 0 0 *5E
1582188396.39,$M4.1 26943 789 719 -22155 -27315 0 0 *56
1582188397.47,$M4.1 26944 789 719 -22155 -27315 0 0 *51
1582188398.6,$M4.1 26945 791 719 -22155 -27315 0 0 *59
1582188399.72,$M4.1 26946 791 719 -22155 -27315 0 0 *5A
1582188400.81,$M4.1 26947 789 711 -22155 -27315 0 0 *5A
1582188401.91,$M4.1 26948 789 727 -22155 -27315 0 0 *50
1582188403.01,$M4.1 26949 789 719 -22155 -27315 0 0 *5C
1582188404.13,$M4.1 26950 791 719 -22155 -27315 0 0 *5D
1582188405.24,$M4.1 26951 791 719 -22155 -27315 0 0 *5C
1582188406.36,$M4.1 26952 791 723 -22155 -27315 0 0 *56
1582188407.46,$M4.1 26953 789 727 -22155 -27315 0 0 *5A
1582188408.56,$M4.1 26954 789 727 -22155 -27315 0 0 *5D
1582188409.68,$M4.1 26955 791 723 -22155 -27315 0 0 *51
1582188410.77,$M4.1 26956 789 719 -22155 -27315 0 0 *52
1582188411.88,$M4.1 26957 791 719 -22155 -27315 0 0 *5A
1582188412.98,$M4.1 26958 789 719 -22155 -27315 0 0 *5C
1582188414.07,$M4.1 26959 789 711 -22155 -27315 0 0 *55
1582188415.19,$M4.1 26960 791 719 -22155 -27315 0 0 *5E
1582188416.29,$M4.1 26961 789 719 -22155 -27315 0 0 *56
1582188417.41,$M4.1 26962 791 719 -22155 -27315 0 0 *5C
1582188418.51,$M4.1 26963 789 711 -22155 -27315 0 0 *5C
1582188419.59,$M4.1 26964 789 711 -22155 -27315 0 0 *5B
1582188420.69,$M4.1 26965 789 723 -22155 -27315 0 0 *5B
1582188421.79,$M4.1 26966 789 719 -22155 -27315 0 0 *51
1582188422.86,$M4.1 26967 789 729 -22155 -27315 0 0 *53
1582188423.95,$M4.1 26968 789 729 -22155 -27315 0 0 *5C
1582188425.02,$M4.1 26969 789 733 -22155 -27315 0 0 *56
1582188426.07,$M4.1 26970 789 737 -22155 -27315 0 0 *5A
1582188427.14,$M4.1 26971 789 733 -22155 -27315 0 0 *5F
1582188428.21,$M4.1 26972 789 733 -22155 -27315 0 0 *5C
1582188429.3,$M4.1 26973 789 729 -22155 -27315 0 0 *56
1582188430.4,$M4.1 26974 789 727 -22155 -27315 0 0 *5F
1582188431.47,$M4.1 26975 789 733 -22155 -27315 0 0 *5B
1582188432.54,$M4.1 26976 789 733 -22155 -27315 0 0 *58
1582188433.61,$M4.1 26977 789 733 -22155 -27315 0 0 *59
1582188434.67,$M4.1 26978 789 733 -22155 -27315 0 0 *56
1582188435.73,$M4.1 26979 789 733 -22155 -27315 0 0 *57
1582188436.81,$M4.1 26980 789 729 -22155 -27315 0 0 *5A
1582188437.88,$M4.1 26981 789 733 -22155 -27315 0 0 *50
1582188438.95,$M4.1 26982 789 733 -22155 -27315 0 0 *53
1582188440.02,$M4.1 26983 789 729 -22155 -27315 0 0 *59
1582188441.11,$M4.1 26984 791 733 -22155 -27315 0 0 *5C
1582188442.19,$M4.1 26985 789 729 -22155 -27315 0 0 *5F
1582188443.28,$M4.1 26986 791 729 -22155 -27315 0 0 *55
1582188444.35,$M4.1 26987 789 733 -22155 -27315 0 0 *56
1582188445.43,$M4.1 26988 789 729 -22155 -27315 0 0 *52
1582188446.5,$M4.1 26989 789 729 -22155 -27315 0 0 *53
1582188447.57,$M4.1 26990 789 733 -22155 -27315 0 0 *50
1582188448.66,$M4.1 26991 791 733 -22155 -27315 0 0 *58
1582188449.73,$M4.1 26992 789 733 -22155 -27315 0 0 *52
1582188450.83,$M4.1 26993 791 733 -22155 -27315 0 0 *5A
1582188451.88,$M4.1 26994 789 737 -22155 -27315 0 0 *50
1582188452.95,$M4.1 26995 789 733 -22155 -27315 0 0 *55
1582188454.02,$M4.1 26996 789 733 -22155 -27315 0 0 *56
1582188455.12,$M4.1 26997 791 733 -22155 -27315 0 0 *5E
1582188456.18,$M4.1 26998 789 737 -22155 -27315 0 0 *5C
1582188457.24,$M4.1 26999 789 737 -22155 -27315 0 0 *5D
1582188458.31,$M4.1 27000 789 737 -22155 -27315 0 0 *55
1582188459.41,$M4.1 27001 791 733 -22155 -27315 0 0 *59
1582188460.5,$M4.1 27002 791 741 -22155 -27315 0 0 *5F
1582188461.57,$M4.1 27003 789 737 -22155 -27315 0 0 *56
1582188462.67,$M4.1 27004 791 733 -22155 -27315 0 0 *5C
1582188463.74,$M4.1 27005 789 729 -22155 -27315 0 0 *5F
1582188464.81,$M4.1 27006 789 741 -22155 -27315 0 0 *52
1582188465.88,$M4.1 27007 789 741 -22155 -27315 0 0 *53
1582188466.95,$M4.1 27008 789 737 -22155 -27315 0 0 *5D
1582188468.02,$M4.1 27009 789 741 -22155 -27315 0 0 *5D
1582188469.1,$M4.1 27010 791 737 -22155 -27315 0 0 *5D
1582188470.17,$M4.1 27011 789 741 -22155 -27315 0 0 *54
1582188471.26,$M4.1 27012 791 737 -22155 -27315 0 0 *5F
1582188472.36,$M4.1 27013 789 727 -22155 -27315 0 0 *56
1582188473.43,$M4.1 27014 789 729 -22155 -27315 0 0 *5F
1582188474.51,$M4.1 27015 789 729 -22155 -27315 0 0 *5E
1582188475.6,$M4.1 27016 791 741 -22155 -27315 0 0 *5A
1582188476.68,$M4.1 27017 791 741 -22155 -27315 0 0 *5B
1582188477.75,$M4.1 27018 789 737 -22155 -27315 0 0 *5C
1582188478.86,$M4.1 27019 791 741 -22155 -27315 0 0 *55
1582188479.94,$M4.1 27020 791 737 -22155 -27315 0 0 *5E
1582188481.01,$M4.1 27021 789 733 -22155 -27315 0 0 *52
1582188482.08,$M4.1 27022 789 737 -22155 -27315 0 0 *55
1582188483.15,$M4.1 27023 789 745 -22155 -27315 0 0 *51
1582188484.27,$M4.1 27024 791 747 -22155 -27315 0 0 *5D
1582188485.34,$M4.1 27025 789 745 -22155 -27315 0 0 *57
1582188486.4,$M4.1 27026 789 741 -22155 -27315 0 0 *50
1582188487.47,$M4.1 27027 789 737 -22155 -27315 0 0 *50
1582188488.54,$M4.1 27028 789 745 -22155 -27315 0 0 *5A
1582188489.66,$M4.1 27029 791 747 -22155 -27315 0 0 *50
1582188490.75,$M4.1 27030 789 747 -22155 -27315 0 0 *51
1582188491.83,$M4.1 27031 791 745 -22155 -27315 0 0 *5B
1582188492.93,$M4.1 27032 791 745 -22155 -27315 0 0 *58
1582188494.02,$M4.1 27033 791 741 -22155 -27315 0 0 *5D
1582188495.12,$M4.1 27034 791 737 -22155 -27315 0 0 *5B
1582188496.17,$M4.1 27035 789 741 -22155 -27315 0 0 *52
1582188497.24,$M4.1 27036 789 737 -22155 -27315 0 0 *50
1582188498.34,$M4.1 27037 791 737 -22155 -27315 0 0 *58
1582188499.4,$M4.1 27038 789 733 -22155 -27315 0 0 *5A
1582188500.5,$M4.1 27039 791 737 -22155 -27315 0 0 *56
1582188501.57,$M4.1 27040 789 741 -22155 -27315 0 0 *50
1582188502.64,$M4.1 27041 789 745 -22155 -27315 0 0 *55
1582188503.69,$M4.1 27042 789 741 -22155 -27315 0 0 *52
1582188504.76,$M4.1 27043 789 737 -22155 -27315 0 0 *52
1582188505.86,$M4.1 27044 791 745 -22155 -27315 0 0 *59
1582188506.95,$M4.1 27045 791 745 -22155 -27315 0 0 *58
1582188508.02,$M4.1 27046 789 741 -22155 -27315 0 0 *56
1582188509.09,$M4.1 27047 789 745 -22155 -27315 0 0 *53
1582188510.15,$M4.1 27048 789 745 -22155 -27315 0 0 *5C
1582188511.26,$M4.1 27049 789 747 -22155 -27315 0 0 *5F
1582188512.34,$M4.1 27050 787 745 -22155 -27315 0 0 *5B
1582188513.46,$M4.1 27051 791 747 -22155 -27315 0 0 *5F
1582188514.56,$M4.1 27052 789 747 -22155 -27315 0 0 *55
1582188515.65,$M4.1 27053 789 747 -22155 -27315 0 0 *54
1582188516.72,$M4.1 27054 789 745 -22155 -27315 0 0 *51
1582188517.79,$M4.1 27055 789 751 -22155 -27315 0 0 *55
1582188518.86,$M4.1 27056 789 751 -22155 -27315 0 0 *56
1582188519.96,$M4.1 27057 789 747 -22155 -27315 0 0 *50
1582188521.03,$M4.1 27058 789 751 -22155 -27315 0 0 *58
1582188522.13,$M4.1 27059 789 747 -22155 -27315 0 0 *5E
1582188523.24,$M4.1 27060 791 747 -22155 -27315 0 0 *5D
1582188524.33,$M4.1 27061 789 747 -22155 -27315 0 0 *55
1582188525.41,$M4.1 27062 789 751 -22155 -27315 0 0 *51
1582188526.53,$M4.1 27063 787 747 -22155 -27315 0 0 *59
1582188527.6,$M4.1 27064 789 751 -22155 -27315 0 0 *57
1582188528.69,$M4.1 27065 789 747 -22155 -27315 0 0 *51
1582188529.79,$M4.1 27066 789 747 -22155 -27315 0 0 *52
1582188530.87,$M4.1 27067 791 745 -22155 -27315 0 0 *58
1582188531.97,$M4.1 27068 789 747 -22155 -27315 0 0 *5C
1582188533.08,$M4.1 27069 789 747 -22155 -27315 0 0 *5D
1582188534.16,$M4.1 27070 789 747 -22155 -27315 0 0 *55
1582188535.23,$M4.1 27071 789 745 -22155 -27315 0 0 *56
1582188536.3,$M4.1 27072 789 745 -22155 -27315 0 0 *55
1582188537.4,$M4.1 27073 791 751 -22155 -27315 0 0 *58
1582188538.47,$M4.1 27074 789 751 -22155 -27315 0 0 *56
1582188539.57,$M4.1 27075 787 751 -22155 -27315 0 0 *59
1582188540.64,$M4.1 27076 789 759 -22155 -27315 0 0 *5C
1582188541.71,$M4.1 27077 789 755 -22155 -27315 0 0 *51
1582188542.8,$M4.1 27078 791 751 -22155 -27315 0 0 *53
1582188543.87,$M4.1 27079 789 751 -22155 -27315 0 0 *5B
1582188544.93,$M4.1 27080 789 751 -22155 -27315 0 0 *5D
1582188546.0,$M4.1 27081 789 751 -22155 -27315 0 0 *5C
1582188547.09,$M4.1 27082 789 755 -22155 -27315 0 0 *5B
1582188548.16,$M4.1 27083 789 751 -22155 -27315 0 0 *5E
1582188549.23,$M4.1 27084 789 751 -22155 -27315 0 0 *59
1582188550.3,$M4.1 27085 789 751 -22155 -27315 0 0 *58
1582188551.37,$M4.1 27086 789 751 -22155 -27315 0 0 *5B
1582188552.47,$M4.1 27087 791 751 -22155 -27315 0 0 *53
1582188553.55,$M4.1 27088 791 755 -22155 -27315 0 0 *58
1582188554.64,$M4.1 27089 789 751 -22155 -27315 0 0 *54
1582188555.71,$M4.1 27090 789 751 -22155 -27315 0 0 *5C
1582188556.78,$M4.1 27091 789 751 -22155 -27315 0 0 *5D
1582188557.88,$M4.1 27092 791 755 -22155 -27315 0 0 *53
1582188558.98,$M4.1 27093 791 755 -22155 -27315 0 0 *52
1582188560.07,$M4.1 27094 791 755 -22155 -27315 0 0 *55
1582188561.17,$M4.1 27095 791 755 -22155 -27315 0 0 *54
1582188562.27,$M4.1 27096 791 751 -22155 -27315 0 0 *53
1582188563.34,$M4.1 27097 789 755 -22155 -27315 0 0 *5F
1582188564.41,$M4.1 27098 793 755 -22155 -27315 0 0 *5B
1582188565.48,$M4.1 27099 789 755 -22155 -27315 0 0 *51
1582188566.55,$M4.1 27100 789 751 -22155 -27315 0 0 *54
1582188567.65,$M4.1 27101 791 751 -22155 -27315 0 0 *5C
1582188568.75,$M4.1 27102 791 755 -22155 -27315 0 0 *5B
