1580331942.76,$M4.1 8546 639 599 -22153 -27315 0 0 *65
1580331943.85,$M4.1 8547 641 599 -22153 -27315 0 0 *6B
1580331944.93,$M4.1 8548 641 599 -22153 -27315 0 0 *64
1580331946.02,$M4.1 8549 641 599 -22153 -27315 0 0 *65
1580331947.12,$M4.1 8550 641 599 -22153 -27315 0 0 *6D
1580331948.22,$M4.1 8551 639 595 -22153 -27315 0 0 *6F
1580331949.34,$M4.1 8552 639 595 -22153 -27315 0 0 *6C
1580331950.45,$M4.1 8553 639 595 -22153 -27315 0 0 *6D
1580331951.57,$M4.1 8554 639 599 -22153 -27315 0 0 *66
1580331952.69,$M4.1 8555 639 603 -22153 -27315 0 0 *67
1580331953.81,$M4.1 8556 639 603 -22153 -27315 0 0 *64
1580331954.92,$M4.1 8557 639 607 -22153 -27315 0 0 *61
1580331956.04,$M4.1 8558 639 603 -22153 -27315 0 0 *6A
1580331957.16,$M4.1 8559 639 611 -22153 -27315 0 0 *68
1580331958.31,$M4.1 8560 639 613 -22153 -27315 0 0 *60
1580331959.44,$M4.1 8561 639 617 -22153 -27315 0 0 *65
1580331960.57,$M4.1 8562 639 617 -22153 -27315 0 0 *66
1580331961.69,$M4.1 8563 637 617 -22153 -27315 0 0 *69
1580331962.81,$M4.1 8564 637 617 -22153 -27315 0 0 *6E
1580331963.92,$M4.1 8565 639 625 -22153 -27315 0 0 *60
1580331965.04,$M4.1 8566 637 613 -22153 -27315 0 0 *68
1580331966.16,$M4.1 8567 639 621 -22153 -27315 0 0 *66
1580331967.31,$M4.1 8568 639 617 -22153 -27315 0 0 *6C
1580331968.39,$M4.1 8569 637 611 -22153 -27315 0 0 *65
1580331969.53,$M4.1 8570 639 617 -22153 -27315 0 0 *65
1580331970.64,$M4.1 8571 639 625 -22153 -27315 0 0 *65
1580331971.78,$M4.1 8572 639 633 -22153 -27315 0 0 *61
1580331972.86,$M4.1 8573 637 633 -22153 -27315 0 0 *6E
1580331973.98,$M4.1 8574 639 633 -22153 -27315 0 0 *67
1580331975.13,$M4.1 8575 639 639 -22153 -27315 0 0 *6C
1580331976.25,$M4.1 8576 641 639 -22153 -27315 0 0 *60
1580331977.33,$M4.1 8577 641 633 -22153 -27315 0 0 *6B
1580331978.43,$M4.1 8578 641 625 -22153 -27315 0 0 *63
1580331979.55,$M4.1 8579 641 617 -22153 -27315 0 0 *63
1580331980.67,$M4.1 8580 643 621 -22153 -27315 0 0 *62
1580331981.75,$M4.1 8581 641 611 -22153 -27315 0 0 *62
1580331982.87,$M4.1 8582 643 629 -22153 -27315 0 0 *68
1580331984.0,$M4.1 8583 643 625 -22153 -27315 0 0 *65
1580331985.1,$M4.1 8584 641 617 -22153 -27315 0 0 *61
1580331986.21,$M4.1 8585 641 603 -22153 -27315 0 0 *65
1580331987.32,$M4.1 8586 639 599 -22153 -27315 0 0 *69
1580331988.41,$M4.1 8587 641 599 -22153 -27315 0 0 *67
1580331989.52,$M4.1 8588 641 593 -22153 -27315 0 0 *62
1580331990.64,$M4.1 8589 641 593 -22153 -27315 0 0 *63
1580331991.76,$M4.1 8590 641 589 -22153 -27315 0 0 *60
1580331992.91,$M4.1 8591 639 589 -22153 -27315 0 0 *6E
1580331994.03,$M4.1 8592 641 593 -22153 -27315 0 0 *69
1580331995.16,$M4.1 8593 639 589 -22153 -27315 0 0 *6C
1580331996.28,$M4.1 8594 637 581 -22153 -27315 0 0 *6D
1580331997.38,$M4.1 8595 637 585 -22153 -27315 0 0 *68
1580331998.5,$M4.1 8596 637 589 -22153 -27315 0 0 *67
1580331999.61,$M4.1 8597 639 599 -22153 -27315 0 0 *69
1580332000.7,$M4.1 8598 637 595 -22153 -27315 0 0 *64
1580332001.78,$M4.1 8599 637 599 -22153 -27315 0 0 *69
1580332002.9,$M4.1 8600 637 593 -22153 -27315 0 0 *60
1580332004.02,$M4.1 8601 639 599 -22153 -27315 0 0 *65
1580332005.1,$M4.1 8602 637 595 -22153 -27315 0 0 *64
1580332006.19,$M4.1 8603 637 595 -22153 -27315 0 0 *65
1580332007.27,$M4.1 8604 637 599 -22153 -27315 0 0 *6E
1580332008.39,$M4.1 8605 639 599 -22153 -27315 0 0 *61
1580332009.48,$M4.1 8606 637 603 -22153 -27315 0 0 *6C
1580332010.59,$M4.1 8607 639 611 -22153 -27315 0 0 *60
1580332011.68,$M4.1 8608 637 607 -22153 -27315 0 0 *66
1580332012.76,$M4.1 8609 637 599 -22153 -27315 0 0 *63
1580332013.88,$M4.1 8610 639 595 -22153 -27315 0 0 *69
1580332014.97,$M4.1 8611 637 595 -22153 -27315 0 0 *66
1580332016.05,$M4.1 8612 637 595 -22153 -27315 0 0 *65
1580332017.17,$M4.1 8613 639 599 -22153 -27315 0 0 *66
1580332018.26,$M4.1 8614 637 595 -22153 -27315 0 0 *63
1580332019.34,$M4.1 8615 637 607 -22153 -27315 0 0 *6A
1580332020.43,$M4.1 8616 637 603 -22153 -27315 0 0 *6D
1580332021.53,$M4.1 8617 637 595 -22153 -27315 0 0 *60
1580332022.66,$M4.1 8618 639 593 -22153 -27315 0 0 *67
1580332023.78,$M4.1 8619 633 589 -22153 -27315 0 0 *67
1580332024.89,$M4.1 8620 637 589 -22153 -27315 0 0 *69
1580332026.01,$M4.1 8621 633 593 -22153 -27315 0 0 *67
1580332027.13,$M4.1 8622 637 589 -22153 -27315 0 0 *6B
1580332028.25,$M4.1 8623 637 589 -22153 -27315 0 0 *6A
1580332029.35,$M4.1 8624 633 585 -22153 -27315 0 0 *65
1580332030.47,$M4.1 8625 633 581 -22153 -27315 0 0 *60
1580332031.58,$M4.1 8626 633 585 -22153 -27315 0 0 *67
1580332032.68,$M4.1 8627 633 581 -22153 -27315 0 0 *62
1580332033.8,$M4.1 8628 633 585 -22153 -27315 0 0 *69
1580332034.9,$M4.1 8629 637 585 -22153 -27315 0 0 *6C
1580332036.02,$M4.1 8630 633 581 -22153 -27315 0 0 *64
1580332037.12,$M4.1 8631 633 573 -22153 -27315 0 0 *68
1580332038.24,$M4.1 8632 633 577 -22153 -27315 0 0 *6F
1580332039.35,$M4.1 8633 631 567 -22153 -27315 0 0 *6D
1580332040.46,$M4.1 8634 631 559 -22153 -27315 0 0 *67
1580332041.57,$M4.1 8635 631 563 -22153 -27315 0 0 *6F
1580332042.69,$M4.1 8636 631 559 -22153 -27315 0 0 *65
1580332043.79,$M4.1 8637 631 559 -22153 -27315 0 0 *64
1580332044.91,$M4.1 8638 627 559 -22153 -27315 0 0 *6C
1580332046.01,$M4.1 8639 629 555 -22153 -27315 0 0 *6F
1580332047.11,$M4.1 8640 629 563 -22153 -27315 0 0 *64
1580332048.2,$M4.1 8641 629 563 -22153 -27315 0 0 *65
1580332049.3,$M4.1 8642 631 571 -22153 -27315 0 0 *6C
1580332050.42,$M4.1 8643 627 571 -22153 -27315 0 0 *6A
1580332051.5,$M4.1 8644 629 571 -22153 -27315 0 0 *63
1580332052.62,$M4.1 8645 627 571 -22153 -27315 0 0 *6C
1580332053.74,$M4.1 8646 629 573 -22153 -27315 0 0 *63
1580332054.84,$M4.1 8647 629 573 -22153 -27315 0 0 *62
1580332055.99,$M4.1 8648 627 581 -22153 -27315 0 0 *6E
1580332057.09,$M4.1 8649 629 585 -22153 -27315 0 0 *65
1580332058.24,$M4.1 8650 627 589 -22153 -27315 0 0 *6F
1580332059.35,$M4.1 8651 629 593 -22153 -27315 0 0 *6B
1580332060.47,$M4.1 8652 627 595 -22153 -27315 0 0 *60
1580332061.59,$M4.1 8653 627 595 -22153 -27315 0 0 *61
1580332062.67,$M4.1 8654 629 595 -22153 -27315 0 0 *68
1580332063.79,$M4.1 8655 629 593 -22153 -27315 0 0 *6F
1580332064.92,$M4.1 8656 627 581 -22153 -27315 0 0 *61
1580332066.07,$M4.1 8657 631 585 -22153 -27315 0 0 *63
1580332067.17,$M4.1 8658 629 573 -22153 -27315 0 0 *6C
1580332068.26,$M4.1 8659 629 563 -22153 -27315 0 0 *6C
1580332069.35,$M4.1 8660 629 563 -22153 -27315 0 0 *66
1580332070.46,$M4.1 8661 627 563 -22153 -27315 0 0 *69
1580332071.59,$M4.1 8662 627 577 -22153 -27315 0 0 *6F
1580332072.74,$M4.1 8663 627 581 -22153 -27315 0 0 *67
1580332073.88,$M4.1 8664 627 577 -22153 -27315 0 0 *69
1580332075.01,$M4.1 8665 627 581 -22153 -27315 0 0 *61
1580332076.13,$M4.1 8666 629 581 -22153 -27315 0 0 *6C
1580332077.25,$M4.1 8667 625 573 -22153 -27315 0 0 *6C
1580332078.39,$M4.1 8668 627 585 -22153 -27315 0 0 *68
1580332079.53,$M4.1 8669 627 589 -22153 -27315 0 0 *65
1580332080.68,$M4.1 8670 627 589 -22153 -27315 0 0 *6D
1580332081.83,$M4.1 8671 627 589 -22153 -27315 0 0 *6C
1580332082.94,$M4.1 8672 625 585 -22153 -27315 0 0 *61
1580332084.06,$M4.1 8673 627 595 -22153 -27315 0 0 *63
1580332085.15,$M4.1 8674 629 595 -22153 -27315 0 0 *6A
1580332086.26,$M4.1 8675 627 603 -22153 -27315 0 0 *69
1580332087.36,$M4.1 8676 629 603 -22153 -27315 0 0 *64
1580332088.5,$M4.1 8677 627 603 -22153 -27315 0 0 *6B
1580332089.58,$M4.1 8678 629 603 -22153 -27315 0 0 *6A
1580332090.68,$M4.1 8679 629 603 -22153 -27315 0 0 *6B
1580332091.77,$M4.1 8680 629 611 -22153 -27315 0 0 *6E
1580332092.85,$M4.1 8681 629 611 -22153 -27315 0 0 *6F
1580332094.0,$M4.1 8682 627 613 -22153 -27315 0 0 *60
1580332095.09,$M4.1 8683 629 611 -22153 -27315 0 0 *6D
1580332096.24,$M4.1 8684 627 617 -22153 -27315 0 0 *62
1580332097.34,$M4.1 8685 629 613 -22153 -27315 0 0 *69
1580332098.46,$M4.1 8686 629 613 -22153 -27315 0 0 *6A
1580332099.57,$M4.1 8687 629 613 -22153 -27315 0 0 *6B
1580332100.69,$M4.1 8688 629 613 -22153 -27315 0 0 *64
1580332101.79,$M4.1 8689 629 617 -22153 -27315 0 0 *61
1580332102.89,$M4.1 8690 629 621 -22153 -27315 0 0 *6C
1580332104.0,$M4.1 8691 629 617 -22153 -27315 0 0 *68
1580332105.13,$M4.1 8692 631 625 -22153 -27315 0 0 *63
1580332106.24,$M4.1 8693 631 625 -22153 -27315 0 0 *62
1580332107.36,$M4.1 8694 631 625 -22153 -27315 0 0 *65
1580332108.46,$M4.1 8695 633 613 -22153 -27315 0 0 *63
1580332109.58,$M4.1 8696 631 607 -22153 -27315 0 0 *67
1580332110.7,$M4.1 8697 631 599 -22153 -27315 0 0 *62
1580332111.82,$M4.1 8698 631 595 -22153 -27315 0 0 *61
1580332112.95,$M4.1 8699 631 593 -22153 -27315 0 0 *66
1580332114.07,$M4.1 8700 631 599 -22153 -27315 0 0 *6D
1580332115.15,$M4.1 8701 629 607 -22153 -27315 0 0 *61
1580332116.29,$M4.1 8702 631 617 -22153 -27315 0 0 *6A
1580332117.4,$M4.1 8703 629 617 -22153 -27315 0 0 *62
1580332118.53,$M4.1 8704 631 617 -22153 -27315 0 0 *6C
1580332119.62,$M4.1 8705 633 621 -22153 -27315 0 0 *6A
1580332120.77,$M4.1 8706 631 617 -22153 -27315 0 0 *6E
1580332121.9,$M4.1 8707 631 617 -22153 -27315 0 0 *6F
1580332123.04,$M4.1 8708 631 617 -22153 -27315 0 0 *60
1580332124.17,$M4.1 8709 631 621 -22153 -27315 0 0 *64
1580332125.29,$M4.1 8710 631 629 -22153 -27315 0 0 *64
1580332126.4,$M4.1 8711 631 599 -22153 -27315 0 0 *6D
1580332127.52,$M4.1 8712 631 603 -22153 -27315 0 0 *6E
1580332128.61,$M4.1 8713 633 603 -22153 -27315 0 0 *6D
1580332129.72,$M4.1 8714 631 611 -22153 -27315 0 0 *6B
1580332130.84,$M4.1 8715 631 607 -22153 -27315 0 0 *6D
1580332131.93,$M4.1 8716 633 621 -22153 -27315 0 0 *68
1580332133.07,$M4.1 8717 631 613 -22153 -27315 0 0 *6A
1580332134.18,$M4.1 8718 631 607 -22153 -27315 0 0 *60
1580332135.26,$M4.1 8719 633 607 -22153 -27315 0 0 *63
1580332136.35,$M4.1 8720 633 599 -22153 -27315 0 0 *6D
1580332137.46,$M4.1 8721 631 595 -22153 -27315 0 0 *62
1580332138.58,$M4.1 8722 631 599 -22153 -27315 0 0 *6D
1580332139.7,$M4.1 8723 631 599 -22153 -27315 0 0 *6C
1580332140.85,$M4.1 8724 631 593 -22153 -27315 0 0 *61
1580332141.95,$M4.1 8725 633 593 -22153 -27315 0 0 *62
1580332143.1,$M4.1 8726 631 585 -22153 -27315 0 0 *64
1580332144.23,$M4.1 8727 631 585 -22153 -27315 0 0 *65
1580332145.36,$M4.1 8728 631 585 -22153 -27315 0 0 *6A
1580332146.51,$M4.1 8729 631 589 -22153 -27315 0 0 *67
1580332147.62,$M4.1 8730 629 581 -22153 -27315 0 0 *6E
1580332148.72,$M4.1 8731 629 577 -22153 -27315 0 0 *66
1580332149.85,$M4.1 8732 631 581 -22153 -27315 0 0 *65
1580332150.95,$M4.1 8733 629 577 -22153 -27315 0 0 *64
1580332152.07,$M4.1 8734 629 585 -22153 -27315 0 0 *6E
1580332153.2,$M4.1 8735 631 593 -22153 -27315 0 0 *61
1580332154.32,$M4.1 8736 629 589 -22153 -27315 0 0 *60
1580332155.44,$M4.1 8737 629 589 -22153 -27315 0 0 *61
1580332156.54,$M4.1 8738 629 589 -22153 -27315 0 0 *6E
1580332157.65,$M4.1 8739 627 563 -22153 -27315 0 0 *65
1580332158.74,$M4.1 8740 629 549 -22153 -27315 0 0 *6D
1580332159.87,$M4.1 8741 627 555 -22153 -27315 0 0 *6F
1580332160.96,$M4.1 8742 629 567 -22153 -27315 0 0 *63
1580332162.04,$M4.1 8743 629 567 -22153 -27315 0 0 *62
1580332163.13,$M4.1 8744 629 563 -22153 -27315 0 0 *61
1580332164.25,$M4.1 8745 627 559 -22153 -27315 0 0 *67
1580332165.35,$M4.1 8746 627 563 -22153 -27315 0 0 *6D
1580332166.43,$M4.1 8747 629 559 -22153 -27315 0 0 *6B
1580332167.52,$M4.1 8748 629 567 -22153 -27315 0 0 *69
1580332168.65,$M4.1 8749 627 577 -22153 -27315 0 0 *67
1580332169.8,$M4.1 8750 627 589 -22153 -27315 0 0 *6E
1580332170.93,$M4.1 8751 627 589 -22153 -27315 0 0 *6F
1580332172.08,$M4.1 8752 627 589 -22153 -27315 0 0 *6C
1580332173.23,$M4.1 8753 627 593 -22153 -27315 0 0 *66
1580332174.32,$M4.1 8754 629 595 -22153 -27315 0 0 *69
1580332175.4,$M4.1 8755 629 595 -22153 -27315 0 0 *68
1580332176.52,$M4.1 8756 627 595 -22153 -27315 0 0 *65
1580332177.67,$M4.1 8757 627 593 -22153 -27315 0 0 *62
1580332178.8,$M4.1 8758 627 593 -22153 -27315 0 0 *6D
1580332179.95,$M4.1 8759 627 593 -22153 -27315 0 0 *6C
1580332181.07,$M4.1 8760 629 593 -22153 -27315 0 0 *68
1580332182.17,$M4.1 8761 629 581 -22153 -27315 0 0 *6A
1580332183.32,$M4.1 8762 627 573 -22153 -27315 0 0 *6A
1580332184.45,$M4.1 8763 627 573 -22153 -27315 0 0 *6B
1580332185.54,$M4.1 8764 629 571 -22153 -27315 0 0 *60
1580332186.62,$M4.1 8765 629 567 -22153 -27315 0 0 *66
1580332187.71,$M4.1 8766 629 571 -22153 -27315 0 0 *62
1580332188.81,$M4.1 8767 629 573 -22153 -27315 0 0 *61
1580332189.93,$M4.1 8768 629 573 -22153 -27315 0 0 *6E
1580332191.01,$M4.1 8769 629 567 -22153 -27315 0 0 *6A
1580332192.13,$M4.1 8770 627 563 -22153 -27315 0 0 *68
1580332193.25,$M4.1 8771 627 563 -22153 -27315 0 0 *69
1580332194.35,$M4.1 8772 627 571 -22153 -27315 0 0 *69
1580332195.5,$M4.1 8773 627 581 -22153 -27315 0 0 *67
1580332196.61,$M4.1 8774 625 581 -22153 -27315 0 0 *62
1580332197.73,$M4.1 8775 627 595 -22153 -27315 0 0 *64
1580332198.85,$M4.1 8776 627 599 -22153 -27315 0 0 *6B
1580332199.97,$M4.1 8777 627 595 -22153 -27315 0 0 *66
1580332201.08,$M4.1 8778 627 607 -22153 -27315 0 0 *61
1580332202.2,$M4.1 8779 627 599 -22153 -27315 0 0 *64
1580332203.29,$M4.1 8780 629 599 -22153 -27315 0 0 *6C
1580332204.4,$M4.1 8781 627 599 -22153 -27315 0 0 *63
1580332205.49,$M4.1 8782 629 599 -22153 -27315 0 0 *6E
1580332206.62,$M4.1 8783 627 603 -22153 -27315 0 0 *61
1580332207.71,$M4.1 8784 629 599 -22153 -27315 0 0 *68
1580332208.79,$M4.1 8785 629 607 -22153 -27315 0 0 *6D
1580332209.88,$M4.1 8786 629 607 -22153 -27315 0 0 *6E
1580332210.98,$M4.1 8787 629 603 -22153 -27315 0 0 *6B
1580332212.1,$M4.1 8788 627 603 -22153 -27315 0 0 *6A
1580332213.18,$M4.1 8789 629 599 -22153 -27315 0 0 *65
1580332214.27,$M4.1 8790 629 599 -22153 -27315 0 0 *6D
1580332215.38,$M4.1 8791 627 599 -22153 -27315 0 0 *62
1580332216.48,$M4.1 8792 629 603 -22153 -27315 0 0 *6F
1580332217.57,$M4.1 8793 629 599 -22153 -27315 0 0 *6E
1580332218.66,$M4.1 8794 629 599 -22153 -27315 0 0 *69
1580332219.79,$M4.1 8795 627 599 -22153 -27315 0 0 *66
1580332220.91,$M4.1 8796 627 603 -22153 -27315 0 0 *65
1580332222.06,$M4.1 8797 627 593 -22153 -27315 0 0 *6E
1580332223.14,$M4.1 8798 629 599 -22153 -27315 0 0 *65
1580332224.26,$M4.1 8799 629 593 -22153 -27315 0 0 *6E
1580332225.36,$M4.1 8800 629 599 -22153 -27315 0 0 *6B
1580332226.48,$M4.1 8801 631 603 -22153 -27315 0 0 *63
1580332227.59,$M4.1 8802 629 589 -22153 -27315 0 0 *68
1580332228.7,$M4.1 8803 629 589 -22153 -27315 0 0 *69
1580332229.81,$M4.1 8804 629 585 -22153 -27315 0 0 *62
1580332230.95,$M4.1 8805 627 581 -22153 -27315 0 0 *69
1580332232.06,$M4.1 8806 629 577 -22153 -27315 0 0 *6D
1580332233.15,$M4.1 8807 629 567 -22153 -27315 0 0 *6D
1580332234.25,$M4.1 8808 629 573 -22153 -27315 0 0 *67
1580332235.38,$M4.1 8809 627 573 -22153 -27315 0 0 *68
1580332236.47,$M4.1 8810 629 571 -22153 -27315 0 0 *6C
1580332237.55,$M4.1 8811 629 559 -22153 -27315 0 0 *67
1580332238.67,$M4.1 8812 627 563 -22153 -27315 0 0 *63
1580332239.79,$M4.1 8813 627 563 -22153 -27315 0 0 *62
1580332240.91,$M4.1 8814 627 571 -22153 -27315 0 0 *66
1580332242.01,$M4.1 8815 627 559 -22153 -27315 0 0 *6D
1580332243.12,$M4.1 8816 627 563 -22153 -27315 0 0 *67
1580332244.26,$M4.1 8817 627 555 -22153 -27315 0 0 *63
1580332245.39,$M4.1 8818 627 555 -22153 -27315 0 0 *6C
1580332246.48,$M4.1 8819 625 545 -22153 -27315 0 0 *6E
1580332247.56,$M4.1 8820 625 545 -22153 -27315 0 0 *64
1580332248.68,$M4.1 8821 625 551 -22153 -27315 0 0 *60
1580332249.76,$M4.1 8822 625 559 -22153 -27315 0 0 *6B
1580332250.88,$M4.1 8823 623 563 -22153 -27315 0 0 *65
1580332252.01,$M4.1 8824 627 581 -22153 -27315 0 0 *6A
1580332253.13,$M4.1 8825 625 585 -22153 -27315 0 0 *6D
1580332254.28,$M4.1 8826 623 593 -22153 -27315 0 0 *6F
1580332255.38,$M4.1 8827 625 599 -22153 -27315 0 0 *62
1580332256.5,$M4.1 8828 625 593 -22153 -27315 0 0 *67
1580332257.62,$M4.1 8829 627 533 -22153 -27315 0 0 *6E
1580332258.72,$M4.1 8830 625 551 -22153 -27315 0 0 *60
1580332259.83,$M4.1 8831 625 573 -22153 -27315 0 0 *61
1580332260.95,$M4.1 8832 625 581 -22153 -27315 0 0 *6F
1580332262.07,$M4.1 8833 625 581 -22153 -27315 0 0 *6E
1580332263.19,$M4.1 8834 625 585 -22153 -27315 0 0 *6D
1580332264.3,$M4.1 8835 625 593 -22153 -27315 0 0 *6B
1580332265.45,$M4.1 8836 623 589 -22153 -27315 0 0 *65
1580332266.57,$M4.1 8837 625 577 -22153 -27315 0 0 *63
1580332267.67,$M4.1 8838 625 573 -22153 -27315 0 0 *68
1580332268.77,$M4.1 8839 625 567 -22153 -27315 0 0 *6C
1580332269.89,$M4.1 8840 623 563 -22153 -27315 0 0 *60
1580332271.02,$M4.1 8841 623 551 -22153 -27315 0 0 *60
1580332272.16,$M4.1 8842 623 551 -22153 -27315 0 0 *63
1580332273.27,$M4.1 8843 623 559 -22153 -27315 0 0 *6A
1580332274.37,$M4.1 8844 625 555 -22153 -27315 0 0 *67
1580332275.49,$M4.1 8845 621 551 -22153 -27315 0 0 *66
1580332276.56,$M4.1 8846 621 549 -22153 -27315 0 0 *6C
1580332277.68,$M4.1 8847 621 555 -22153 -27315 0 0 *60
1580332278.8,$M4.1 8848 623 567 -22153 -27315 0 0 *6C
1580332279.9,$M4.1 8849 617 559 -22153 -27315 0 0 *67
1580332281.03,$M4.1 8850 617 555 -22153 -27315 0 0 *63
1580332282.16,$M4.1 8851 623 555 -22153 -27315 0 0 *65
1580332283.28,$M4.1 8852 617 549 -22153 -27315 0 0 *6C
1580332284.38,$M4.1 8853 621 551 -22153 -27315 0 0 *61
1580332285.47,$M4.1 8854 621 541 -22153 -27315 0 0 *67
1580332286.55,$M4.1 8855 621 549 -22153 -27315 0 0 *6E
1580332287.65,$M4.1 8856 617 545 -22153 -27315 0 0 *64
1580332288.76,$M4.1 8857 617 549 -22153 -27315 0 0 *69
1580332289.87,$M4.1 8858 621 555 -22153 -27315 0 0 *6E
1580332290.97,$M4.1 8859 617 549 -22153 -27315 0 0 *67
1580332292.09,$M4.1 8860 617 537 -22153 -27315 0 0 *64
1580332293.19,$M4.1 8861 617 549 -22153 -27315 0 0 *6C
1580332294.33,$M4.1 8862 617 551 -22153 -27315 0 0 *66
1580332295.44,$M4.1 8863 615 551 -22153 -27315 0 0 *65
1580332296.54,$M4.1 8864 615 551 -22153 -27315 0 0 *62
1580332297.65,$M4.1 8865 615 555 -22153 -27315 0 0 *67
1580332298.76,$M4.1 8866 615 555 -22153 -27315 0 0 *64
1580332299.86,$M4.1 8867 617 567 -22153 -27315 0 0 *66
1580332300.98,$M4.1 8868 617 571 -22153 -27315 0 0 *6E
1580332302.1,$M4.1 8869 615 573 -22153 -27315 0 0 *6F
1580332303.21,$M4.1 8870 615 573 -22153 -27315 0 0 *67
1580332304.35,$M4.1 8871 617 581 -22153 -27315 0 0 *69
1580332305.45,$M4.1 8872 615 585 -22153 -27315 0 0 *6C
1580332306.57,$M4.1 8873 615 585 -22153 -27315 0 0 *6D
1580332307.67,$M4.1 8874 615 577 -22153 -27315 0 0 *67
1580332308.79,$M4.1 8875 615 581 -22153 -27315 0 0 *6F
1580332309.92,$M4.1 8876 617 585 -22153 -27315 0 0 *6A
1580332311.07,$M4.1 8877 617 581 -22153 -27315 0 0 *6F
1580332312.2,$M4.1 8878 617 581 -22153 -27315 0 0 *60
1580332313.32,$M4.1 8879 615 589 -22153 -27315 0 0 *6B
1580332314.44,$M4.1 8880 615 589 -22153 -27315 0 0 *6D
1580332315.55,$M4.1 8881 615 585 -22153 -27315 0 0 *60
1580332316.67,$M4.1 8882 617 595 -22153 -27315 0 0 *60
1580332317.8,$M4.1 8883 617 593 -22153 -27315 0 0 *67
1580332318.95,$M4.1 8884 617 593 -22153 -27315 0 0 *60
1580332320.07,$M4.1 8885 617 595 -22153 -27315 0 0 *67
1580332321.19,$M4.1 8886 617 595 -22153 -27315 0 0 *64
1580332322.34,$M4.1 8887 617 593 -22153 -27315 0 0 *63
1580332323.47,$M4.1 8888 617 585 -22153 -27315 0 0 *6B
1580332324.6,$M4.1 8889 617 585 -22153 -27315 0 0 *6A
1580332325.75,$M4.1 8890 617 581 -22153 -27315 0 0 *66
1580332326.88,$M4.1 8891 617 577 -22153 -27315 0 0 *6E
1580332328.02,$M4.1 8892 617 581 -22153 -27315 0 0 *64
1580332329.15,$M4.1 8893 617 573 -22153 -27315 0 0 *68
1580332330.3,$M4.1 8894 617 573 -22153 -27315 0 0 *6F
1580332331.43,$M4.1 8895 617 577 -22153 -27315 0 0 *6A
1580332332.53,$M4.1 8896 617 571 -22153 -27315 0 0 *6F
1580332333.65,$M4.1 8897 615 573 -22153 -27315 0 0 *6E
1580332334.77,$M4.1 8898 615 573 -22153 -27315 0 0 *61
1580332335.89,$M4.1 8899 621 573 -22153 -27315 0 0 *67
1580332336.97,$M4.1 8900 615 567 -22153 -27315 0 0 *64
1580332338.09,$M4.1 8901 617 567 -22153 -27315 0 0 *67
1580332339.17,$M4.1 8902 615 567 -22153 -27315 0 0 *66
1580332340.26,$M4.1 8903 615 559 -22153 -27315 0 0 *6A
1580332341.34,$M4.1 8904 615 549 -22153 -27315 0 0 *6C
1580332342.45,$M4.1 8905 613 545 -22153 -27315 0 0 *67
1580332343.56,$M4.1 8906 613 549 -22153 -27315 0 0 *68
1580332344.65,$M4.1 8907 615 545 -22153 -27315 0 0 *63
1580332345.75,$M4.1 8908 613 541 -22153 -27315 0 0 *6E
1580332346.87,$M4.1 8909 613 541 -22153 -27315 0 0 *6F
1580332347.97,$M4.1 8910 613 545 -22153 -27315 0 0 *63
1580332349.07,$M4.1 8911 613 549 -22153 -27315 0 0 *6E
1580332350.2,$M4.1 8912 613 551 -22153 -27315 0 0 *64
1580332351.32,$M4.1 8913 613 549 -22153 -27315 0 0 *6C
1580332352.41,$M4.1 8914 611 545 -22153 -27315 0 0 *65
1580332353.49,$M4.1 8915 611 545 -22153 -27315 0 0 *64
1580332354.58,$M4.1 8916 611 541 -22153 -27315 0 0 *63
1580332355.69,$M4.1 8917 609 549 -22153 -27315 0 0 *63
1580332356.83,$M4.1 8918 609 555 -22153 -27315 0 0 *61
1580332357.93,$M4.1 8919 611 559 -22153 -27315 0 0 *65
1580332359.01,$M4.1 8920 611 563 -22153 -27315 0 0 *66
1580332360.13,$M4.1 8921 613 563 -22153 -27315 0 0 *65
1580332361.23,$M4.1 8922 611 567 -22153 -27315 0 0 *60
1580332362.32,$M4.1 8923 611 559 -22153 -27315 0 0 *6C
1580332363.43,$M4.1 8924 609 559 -22153 -27315 0 0 *62
1580332364.55,$M4.1 8925 609 559 -22153 -27315 0 0 *63
1580332365.67,$M4.1 8926 609 559 -22153 -27315 0 0 *60
1580332366.77,$M4.1 8927 611 555 -22153 -27315 0 0 *64
1580332367.87,$M4.1 8928 611 559 -22153 -27315 0 0 *67
1580332368.97,$M4.1 8929 611 555 -22153 -27315 0 0 *6A
1580332370.12,$M4.1 8930 609 555 -22153 -27315 0 0 *6B
1580332371.25,$M4.1 8931 609 555 -22153 -27315 0 0 *6A
1580332372.37,$M4.1 8932 609 563 -22153 -27315 0 0 *6C
1580332373.46,$M4.1 8933 611 559 -22153 -27315 0 0 *6D
1580332374.56,$M4.1 8934 611 559 -22153 -27315 0 0 *6A
1580332375.68,$M4.1 8935 609 567 -22153 -27315 0 0 *6F
1580332376.79,$M4.1 8936 609 567 -22153 -27315 0 0 *6C
1580332377.88,$M4.1 8937 611 567 -22153 -27315 0 0 *64
1580332378.98,$M4.1 8938 611 571 -22153 -27315 0 0 *6C
1580332380.07,$M4.1 8939 611 571 -22153 -27315 0 0 *6D
1580332381.17,$M4.1 8940 611 571 -22153 -27315 0 0 *63
