1582832516.44,$M4.1 25176 523 419 -22155 -27315 0 0 *5A
1582832517.51,$M4.1 25177 523 423 -22155 -27315 0 0 *52
1582832518.59,$M4.1 25178 525 427 -22155 -27315 0 0 *5F
1582832519.68,$M4.1 25179 525 427 -22155 -27315 0 0 *5E
1582832520.78,$M4.1 25180 525 431 -22155 -27315 0 0 *5F
1582832521.88,$M4.1 25181 525 431 -22155 -27315 0 0 *5E
1582832522.97,$M4.1 25182 525 427 -22155 -27315 0 0 *5A
1582832524.03,$M4.1 25183 525 423 -22155 -27315 0 0 *5F
1582832525.12,$M4.1 25184 525 423 -22155 -27315 0 0 *58
1582832526.19,$M4.1 25185 525 423 -22155 -27315 0 0 *59
1582832527.28,$M4.1 25186 523 423 -22155 -27315 0 0 *5C
1582832528.34,$M4.1 25187 523 423 -22155 -27315 0 0 *5D
1582832529.42,$M4.1 25188 525 427 -22155 -27315 0 0 *50
1582832530.5,$M4.1 25189 525 427 -22155 -27315 0 0 *51
1582832531.59,$M4.1 25190 525 423 -22155 -27315 0 0 *5D
1582832532.65,$M4.1 25191 525 423 -22155 -27315 0 0 *5C
1582832533.74,$M4.1 25192 525 427 -22155 -27315 0 0 *5B
1582832534.81,$M4.1 25193 523 419 -22155 -27315 0 0 *51
1582832535.88,$M4.1 25194 523 423 -22155 -27315 0 0 *5F
1582832536.96,$M4.1 25195 523 419 -22155 -27315 0 0 *57
1582832538.03,$M4.1 25196 525 419 -22155 -27315 0 0 *52
1582832539.1,$M4.1 25197 525 423 -22155 -27315 0 0 *5A
1582832540.19,$M4.1 25198 525 419 -22155 -27315 0 0 *5C
1582832541.26,$M4.1 25199 525 419 -22155 -27315 0 0 *5D
1582832542.34,$M4.1 25200 525 419 -22155 -27315 0 0 *5E
1582832543.41,$M4.1 25201 523 419 -22155 -27315 0 0 *59
1582832544.5,$M4.1 25202 525 419 -22155 -27315 0 0 *5C
1582832545.57,$M4.1 25203 523 415 -22155 -27315 0 0 *57
1582832546.65,$M4.1 25204 525 423 -22155 -27315 0 0 *53
1582832547.72,$M4.1 25205 525 423 -22155 -27315 0 0 *52
1582832548.81,$M4.1 25206 525 427 -22155 -27315 0 0 *55
1582832549.89,$M4.1 25207 525 437 -22155 -27315 0 0 *55
1582832550.99,$M4.1 25208 523 431 -22155 -27315 0 0 *5A
1582832552.06,$M4.1 25209 523 433 -22155 -27315 0 0 *59
1582832553.15,$M4.1 25210 525 423 -22155 -27315 0 0 *56
1582832554.23,$M4.1 25211 525 427 -22155 -27315 0 0 *53
1582832555.3,$M4.1 25212 525 427 -22155 -27315 0 0 *50
1582832556.39,$M4.1 25213 525 423 -22155 -27315 0 0 *55
1582832557.46,$M4.1 25214 525 427 -22155 -27315 0 0 *56
1582832558.54,$M4.1 25215 525 427 -22155 -27315 0 0 *57
1582832559.64,$M4.1 25216 525 431 -22155 -27315 0 0 *53
1582832560.73,$M4.1 25217 523 415 -22155 -27315 0 0 *52
1582832561.8,$M4.1 25218 525 419 -22155 -27315 0 0 *57
1582832562.88,$M4.1 25219 525 415 -22155 -27315 0 0 *5A
1582832563.95,$M4.1 25220 525 415 -22155 -27315 0 0 *50
1582832565.04,$M4.1 25221 523 415 -22155 -27315 0 0 *57
1582832566.11,$M4.1 25222 523 419 -22155 -27315 0 0 *58
1582832567.18,$M4.1 25223 523 423 -22155 -27315 0 0 *50
1582832568.26,$M4.1 25224 523 423 -22155 -27315 0 0 *57
1582832569.33,$M4.1 25225 525 423 -22155 -27315 0 0 *50
1582832570.42,$M4.1 25226 525 427 -22155 -27315 0 0 *57
1582832571.5,$M4.1 25227 525 427 -22155 -27315 0 0 *56
1582832572.57,$M4.1 25228 523 427 -22155 -27315 0 0 *5F
1582832573.67,$M4.1 25229 525 431 -22155 -27315 0 0 *5F
1582832574.77,$M4.1 25230 523 431 -22155 -27315 0 0 *51
1582832575.89,$M4.1 25231 525 431 -22155 -27315 0 0 *56
1582832576.96,$M4.1 25232 525 433 -22155 -27315 0 0 *57
1582832578.05,$M4.1 25233 525 423 -22155 -27315 0 0 *57
1582832579.13,$M4.1 25234 525 433 -22155 -27315 0 0 *51
1582832580.2,$M4.1 25235 525 427 -22155 -27315 0 0 *55
1582832581.32,$M4.1 25236 525 431 -22155 -27315 0 0 *51
1582832582.42,$M4.1 25237 525 431 -22155 -27315 0 0 *50
1582832583.51,$M4.1 25238 525 427 -22155 -27315 0 0 *58
1582832584.57,$M4.1 25239 523 419 -22155 -27315 0 0 *52
1582832585.64,$M4.1 25240 523 427 -22155 -27315 0 0 *51
1582832586.76,$M4.1 25241 525 431 -22155 -27315 0 0 *51
1582832587.83,$M4.1 25242 525 433 -22155 -27315 0 0 *50
1582832588.92,$M4.1 25243 525 433 -22155 -27315 0 0 *51
1582832590.0,$M4.1 25244 525 441 -22155 -27315 0 0 *53
1582832591.1,$M4.1 25245 527 441 -22155 -27315 0 0 *50
1582832592.2,$M4.1 25246 527 441 -22155 -27315 0 0 *53
1582832593.27,$M4.1 25247 529 445 -22155 -27315 0 0 *58
1582832594.36,$M4.1 25248 525 437 -22155 -27315 0 0 *5E
1582832595.44,$M4.1 25249 525 437 -22155 -27315 0 0 *5F
1582832596.53,$M4.1 25250 525 437 -22155 -27315 0 0 *57
1582832597.63,$M4.1 25251 525 431 -22155 -27315 0 0 *50
1582832598.7,$M4.1 25252 525 423 -22155 -27315 0 0 *50
1582832599.78,$M4.1 25253 525 419 -22155 -27315 0 0 *58
1582832600.87,$M4.1 25254 525 415 -22155 -27315 0 0 *53
1582832601.94,$M4.1 25255 525 427 -22155 -27315 0 0 *53
1582832603.02,$M4.1 25256 525 419 -22155 -27315 0 0 *5D
1582832604.09,$M4.1 25257 525 411 -22155 -27315 0 0 *54
1582832605.18,$M4.1 25258 525 415 -22155 -27315 0 0 *5F
1582832606.26,$M4.1 25259 525 419 -22155 -27315 0 0 *52
1582832607.33,$M4.1 25260 525 423 -22155 -27315 0 0 *51
1582832608.42,$M4.1 25261 525 427 -22155 -27315 0 0 *54
1582832609.52,$M4.1 25262 525 431 -22155 -27315 0 0 *50
1582832610.59,$M4.1 25263 523 419 -22155 -27315 0 0 *5D
1582832611.67,$M4.1 25264 525 423 -22155 -27315 0 0 *55
1582832612.74,$M4.1 25265 525 415 -22155 -27315 0 0 *51
1582832613.85,$M4.1 25266 523 405 -22155 -27315 0 0 *55
1582832614.93,$M4.1 25267 525 415 -22155 -27315 0 0 *53
1582832616.02,$M4.1 25268 525 411 -22155 -27315 0 0 *58
1582832617.12,$M4.1 25269 525 405 -22155 -27315 0 0 *5C
1582832618.22,$M4.1 25270 523 401 -22155 -27315 0 0 *56
1582832619.32,$M4.1 25271 525 405 -22155 -27315 0 0 *55
1582832620.42,$M4.1 25272 523 401 -22155 -27315 0 0 *54
1582832621.52,$M4.1 25273 523 405 -22155 -27315 0 0 *51
1582832622.61,$M4.1 25274 523 407 -22155 -27315 0 0 *54
1582832623.68,$M4.1 25275 525 411 -22155 -27315 0 0 *54
1582832624.76,$M4.1 25276 523 407 -22155 -27315 0 0 *56
1582832625.83,$M4.1 25277 525 407 -22155 -27315 0 0 *51
1582832626.92,$M4.1 25278 523 407 -22155 -27315 0 0 *58
1582832627.99,$M4.1 25279 523 411 -22155 -27315 0 0 *5E
1582832629.07,$M4.1 25280 523 411 -22155 -27315 0 0 *58
1582832630.14,$M4.1 25281 523 411 -22155 -27315 0 0 *59
1582832631.23,$M4.1 25282 525 419 -22155 -27315 0 0 *54
1582832632.3,$M4.1 25283 523 411 -22155 -27315 0 0 *5B
1582832633.36,$M4.1 25284 523 419 -22155 -27315 0 0 *54
1582832634.45,$M4.1 25285 523 419 -22155 -27315 0 0 *55
1582832635.52,$M4.1 25286 523 415 -22155 -27315 0 0 *5A
1582832636.6,$M4.1 25287 523 411 -22155 -27315 0 0 *5F
1582832637.67,$M4.1 25288 519 407 -22155 -27315 0 0 *5E
1582832638.76,$M4.1 25289 525 415 -22155 -27315 0 0 *53
1582832639.83,$M4.1 25290 523 423 -22155 -27315 0 0 *58
1582832640.93,$M4.1 25291 523 431 -22155 -27315 0 0 *5A
1582832642.01,$M4.1 25292 523 433 -22155 -27315 0 0 *5B
1582832643.12,$M4.1 25293 525 431 -22155 -27315 0 0 *5E
1582832644.22,$M4.1 25294 523 431 -22155 -27315 0 0 *5F
1582832645.3,$M4.1 25295 523 427 -22155 -27315 0 0 *59
1582832646.37,$M4.1 25296 525 427 -22155 -27315 0 0 *5C
1582832647.47,$M4.1 25297 523 431 -22155 -27315 0 0 *5C
1582832648.56,$M4.1 25298 525 453 -22155 -27315 0 0 *51
1582832649.63,$M4.1 25299 525 445 -22155 -27315 0 0 *57
1582832650.71,$M4.1 25300 525 423 -22155 -27315 0 0 *56
1582832651.78,$M4.1 25301 523 415 -22155 -27315 0 0 *54
1582832652.87,$M4.1 25302 525 427 -22155 -27315 0 0 *50
1582832653.94,$M4.1 25303 525 423 -22155 -27315 0 0 *55
1582832655.02,$M4.1 25304 523 415 -22155 -27315 0 0 *51
1582832656.09,$M4.1 25305 525 415 -22155 -27315 0 0 *56
1582832657.18,$M4.1 25306 523 423 -22155 -27315 0 0 *56
1582832658.25,$M4.1 25307 523 423 -22155 -27315 0 0 *57
1582832659.35,$M4.1 25308 525 431 -22155 -27315 0 0 *5D
1582832660.45,$M4.1 25309 525 431 -22155 -27315 0 0 *5C
1582832661.55,$M4.1 25310 523 431 -22155 -27315 0 0 *52
1582832662.64,$M4.1 25311 525 427 -22155 -27315 0 0 *52
1582832663.71,$M4.1 25312 523 415 -22155 -27315 0 0 *56
1582832664.79,$M4.1 25313 523 419 -22155 -27315 0 0 *5B
1582832665.86,$M4.1 25314 523 419 -22155 -27315 0 0 *5C
1582832666.93,$M4.1 25315 525 419 -22155 -27315 0 0 *5B
1582832668.01,$M4.1 25316 525 419 -22155 -27315 0 0 *58
1582832669.08,$M4.1 25317 523 411 -22155 -27315 0 0 *57
1582832670.17,$M4.1 25318 525 419 -22155 -27315 0 0 *56
1582832671.26,$M4.1 25319 525 415 -22155 -27315 0 0 *5B
1582832672.36,$M4.1 25320 525 405 -22155 -27315 0 0 *50
1582832673.46,$M4.1 25321 523 401 -22155 -27315 0 0 *53
1582832674.54,$M4.1 25322 523 407 -22155 -27315 0 0 *56
1582832675.61,$M4.1 25323 523 407 -22155 -27315 0 0 *57
1582832676.7,$M4.1 25324 523 407 -22155 -27315 0 0 *50
1582832677.77,$M4.1 25325 523 407 -22155 -27315 0 0 *51
1582832678.85,$M4.1 25326 523 411 -22155 -27315 0 0 *55
1582832679.92,$M4.1 25327 523 411 -22155 -27315 0 0 *54
1582832680.99,$M4.1 25328 523 415 -22155 -27315 0 0 *5F
1582832682.08,$M4.1 25329 523 407 -22155 -27315 0 0 *5D
1582832683.15,$M4.1 25330 523 407 -22155 -27315 0 0 *55
1582832684.26,$M4.1 25331 519 405 -22155 -27315 0 0 *5F
1582832685.36,$M4.1 25332 519 405 -22155 -27315 0 0 *5C
1582832686.45,$M4.1 25333 523 415 -22155 -27315 0 0 *55
1582832687.52,$M4.1 25334 519 415 -22155 -27315 0 0 *5B
1582832688.59,$M4.1 25335 519 423 -22155 -27315 0 0 *5F
1582832689.67,$M4.1 25336 519 407 -22155 -27315 0 0 *5A
1582832690.76,$M4.1 25337 519 407 -22155 -27315 0 0 *5B
1582832691.83,$M4.1 25338 519 407 -22155 -27315 0 0 *54
1582832692.91,$M4.1 25339 523 415 -22155 -27315 0 0 *5F
1582832693.98,$M4.1 25340 523 419 -22155 -27315 0 0 *5D
1582832695.05,$M4.1 25341 523 423 -22155 -27315 0 0 *55
1582832696.12,$M4.1 25342 519 415 -22155 -27315 0 0 *5A
1582832697.21,$M4.1 25343 523 419 -22155 -27315 0 0 *5E
1582832698.27,$M4.1 25344 519 415 -22155 -27315 0 0 *5C
1582832699.36,$M4.1 25345 519 415 -22155 -27315 0 0 *5D
1582832700.43,$M4.1 25346 519 415 -22155 -27315 0 0 *5E
1582832701.51,$M4.1 25347 519 419 -22155 -27315 0 0 *53
1582832702.58,$M4.1 25348 523 423 -22155 -27315 0 0 *5C
1582832703.67,$M4.1 25349 525 427 -22155 -27315 0 0 *5F
1582832704.74,$M4.1 25350 519 419 -22155 -27315 0 0 *55
1582832705.82,$M4.1 25351 519 423 -22155 -27315 0 0 *5D
1582832706.89,$M4.1 25352 523 433 -22155 -27315 0 0 *56
1582832707.96,$M4.1 25353 519 419 -22155 -27315 0 0 *56
1582832709.05,$M4.1 25354 523 423 -22155 -27315 0 0 *51
1582832710.12,$M4.1 25355 523 415 -22155 -27315 0 0 *55
1582832711.19,$M4.1 25356 523 411 -22155 -27315 0 0 *52
1582832712.27,$M4.1 25357 523 415 -22155 -27315 0 0 *57
1582832713.34,$M4.1 25358 523 419 -22155 -27315 0 0 *54
1582832714.41,$M4.1 25359 519 415 -22155 -27315 0 0 *50
1582832715.48,$M4.1 25360 523 419 -22155 -27315 0 0 *5F
1582832716.57,$M4.1 25361 519 411 -22155 -27315 0 0 *5F
1582832717.63,$M4.1 25362 523 415 -22155 -27315 0 0 *51
1582832718.7,$M4.1 25363 523 423 -22155 -27315 0 0 *55
1582832719.79,$M4.1 25364 519 415 -22155 -27315 0 0 *5E
1582832720.86,$M4.1 25365 523 415 -22155 -27315 0 0 *56
1582832721.94,$M4.1 25366 519 411 -22155 -27315 0 0 *58
1582832723.01,$M4.1 25367 523 415 -22155 -27315 0 0 *54
1582832724.1,$M4.1 25368 519 411 -22155 -27315 0 0 *56
1582832725.17,$M4.1 25369 519 411 -22155 -27315 0 0 *57
1582832726.25,$M4.1 25370 519 407 -22155 -27315 0 0 *58
1582832727.35,$M4.1 25371 519 405 -22155 -27315 0 0 *5B
1582832728.46,$M4.1 25372 519 405 -22155 -27315 0 0 *58
1582832729.57,$M4.1 25373 519 405 -22155 -27315 0 0 *59
1582832730.67,$M4.1 25374 519 405 -22155 -27315 0 0 *5E
1582832731.78,$M4.1 25375 519 405 -22155 -27315 0 0 *5F
1582832732.88,$M4.1 25376 517 407 -22155 -27315 0 0 *50
1582832733.98,$M4.1 25377 517 407 -22155 -27315 0 0 *51
1582832735.06,$M4.1 25378 519 415 -22155 -27315 0 0 *53
1582832736.16,$M4.1 25379 517 411 -22155 -27315 0 0 *58
1582832737.25,$M4.1 25380 519 419 -22155 -27315 0 0 *58
1582832738.35,$M4.1 25381 517 427 -22155 -27315 0 0 *5A
1582832739.42,$M4.1 25382 519 419 -22155 -27315 0 0 *5A
1582832740.49,$M4.1 25383 519 419 -22155 -27315 0 0 *5B
1582832741.57,$M4.1 25384 519 407 -22155 -27315 0 0 *53
1582832742.66,$M4.1 25385 519 407 -22155 -27315 0 0 *52
1582832743.76,$M4.1 25386 517 407 -22155 -27315 0 0 *5F
1582832744.83,$M4.1 25387 519 411 -22155 -27315 0 0 *57
1582832745.92,$M4.1 25388 519 415 -22155 -27315 0 0 *5C
1582832747.0,$M4.1 25389 519 411 -22155 -27315 0 0 *59
1582832748.07,$M4.1 25390 519 415 -22155 -27315 0 0 *55
1582832749.15,$M4.1 25391 519 419 -22155 -27315 0 0 *58
1582832750.22,$M4.1 25392 519 415 -22155 -27315 0 0 *57
1582832751.34,$M4.1 25393 519 405 -22155 -27315 0 0 *57
1582832752.41,$M4.1 25394 519 411 -22155 -27315 0 0 *55
1582832753.5,$M4.1 25395 519 411 -22155 -27315 0 0 *54
1582832754.57,$M4.1 25396 519 415 -22155 -27315 0 0 *53
1582832755.68,$M4.1 25397 517 411 -22155 -27315 0 0 *58
1582832756.75,$M4.1 25398 519 411 -22155 -27315 0 0 *59
1582832757.85,$M4.1 25399 517 411 -22155 -27315 0 0 *56
1582832758.95,$M4.1 25400 517 415 -22155 -27315 0 0 *55
1582832760.07,$M4.1 25401 517 415 -22155 -27315 0 0 *54
1582832761.17,$M4.1 25402 517 411 -22155 -27315 0 0 *53
1582832762.27,$M4.1 25403 517 415 -22155 -27315 0 0 *56
1582832763.34,$M4.1 25404 519 411 -22155 -27315 0 0 *5B
1582832764.43,$M4.1 25405 519 419 -22155 -27315 0 0 *52
1582832765.5,$M4.1 25406 519 415 -22155 -27315 0 0 *5D
1582832766.58,$M4.1 25407 519 415 -22155 -27315 0 0 *5C
1582832767.68,$M4.1 25408 517 419 -22155 -27315 0 0 *51
1582832768.76,$M4.1 25409 519 419 -22155 -27315 0 0 *5E
1582832769.86,$M4.1 25410 517 427 -22155 -27315 0 0 *55
1582832770.97,$M4.1 25411 519 431 -22155 -27315 0 0 *5D
1582832772.04,$M4.1 25412 519 427 -22155 -27315 0 0 *59
1582832773.13,$M4.1 25413 519 427 -22155 -27315 0 0 *58
1582832774.2,$M4.1 25414 519 427 -22155 -27315 0 0 *5F
1582832775.28,$M4.1 25415 519 437 -22155 -27315 0 0 *5F
1582832776.39,$M4.1 25416 519 431 -22155 -27315 0 0 *5A
1582832777.47,$M4.1 25417 519 423 -22155 -27315 0 0 *58
1582832778.54,$M4.1 25418 519 415 -22155 -27315 0 0 *52
1582832779.63,$M4.1 25419 519 419 -22155 -27315 0 0 *5F
1582832780.69,$M4.1 25420 519 415 -22155 -27315 0 0 *59
1582832781.78,$M4.1 25421 519 419 -22155 -27315 0 0 *54
1582832782.85,$M4.1 25422 523 423 -22155 -27315 0 0 *57
1582832783.95,$M4.1 25423 517 415 -22155 -27315 0 0 *54
1582832785.04,$M4.1 25424 519 415 -22155 -27315 0 0 *5D
1582832786.12,$M4.1 25425 519 415 -22155 -27315 0 0 *5C
1582832787.22,$M4.1 25426 517 411 -22155 -27315 0 0 *55
1582832788.29,$M4.1 25427 519 415 -22155 -27315 0 0 *5E
1582832789.38,$M4.1 25428 519 419 -22155 -27315 0 0 *5D
1582832790.45,$M4.1 25429 519 419 -22155 -27315 0 0 *5C
1582832791.55,$M4.1 25430 517 415 -22155 -27315 0 0 *56
1582832792.63,$M4.1 25431 519 415 -22155 -27315 0 0 *59
1582832793.72,$M4.1 25432 519 411 -22155 -27315 0 0 *5E
1582832794.79,$M4.1 25433 519 415 -22155 -27315 0 0 *5B
1582832795.87,$M4.1 25434 523 427 -22155 -27315 0 0 *54
1582832796.94,$M4.1 25435 519 423 -22155 -27315 0 0 *58
1582832798.03,$M4.1 25436 519 423 -22155 -27315 0 0 *5B
1582832799.1,$M4.1 25437 523 423 -22155 -27315 0 0 *53
1582832800.17,$M4.1 25438 519 423 -22155 -27315 0 0 *55
1582832801.25,$M4.1 25439 523 423 -22155 -27315 0 0 *5D
1582832802.32,$M4.1 25440 523 423 -22155 -27315 0 0 *53
1582832803.39,$M4.1 25441 519 419 -22155 -27315 0 0 *52
1582832804.48,$M4.1 25442 519 415 -22155 -27315 0 0 *5D
1582832805.56,$M4.1 25443 519 411 -22155 -27315 0 0 *58
1582832806.63,$M4.1 25444 519 415 -22155 -27315 0 0 *5B
1582832807.72,$M4.1 25445 519 415 -22155 -27315 0 0 *5A
1582832808.8,$M4.1 25446 519 415 -22155 -27315 0 0 *59
1582832809.87,$M4.1 25447 519 419 -22155 -27315 0 0 *54
1582832810.94,$M4.1 25448 519 419 -22155 -27315 0 0 *5B
1582832812.03,$M4.1 25449 519 415 -22155 -27315 0 0 *56
1582832813.09,$M4.1 25450 519 423 -22155 -27315 0 0 *5B
1582832814.2,$M4.1 25451 517 423 -22155 -27315 0 0 *54
1582832815.28,$M4.1 25452 519 415 -22155 -27315 0 0 *5C
1582832816.37,$M4.1 25453 519 415 -22155 -27315 0 0 *5D
1582832817.44,$M4.1 25454 519 415 -22155 -27315 0 0 *5A
1582832818.54,$M4.1 25455 517 419 -22155 -27315 0 0 *59
1582832819.61,$M4.1 25456 519 419 -22155 -27315 0 0 *54
1582832820.69,$M4.1 25457 519 427 -22155 -27315 0 0 *58
1582832821.78,$M4.1 25458 519 423 -22155 -27315 0 0 *53
1582832822.85,$M4.1 25459 519 419 -22155 -27315 0 0 *5B
1582832823.95,$M4.1 25460 517 415 -22155 -27315 0 0 *53
1582832825.02,$M4.1 25461 519 419 -22155 -27315 0 0 *50
1582832826.1,$M4.1 25462 519 419 -22155 -27315 0 0 *53
1582832827.21,$M4.1 25463 517 423 -22155 -27315 0 0 *55
1582832828.31,$M4.1 25464 519 431 -22155 -27315 0 0 *5F
1582832829.42,$M4.1 25465 517 431 -22155 -27315 0 0 *50
1582832830.51,$M4.1 25466 519 433 -22155 -27315 0 0 *5F
1582832831.61,$M4.1 25467 519 431 -22155 -27315 0 0 *5C
1582832832.7,$M4.1 25468 519 427 -22155 -27315 0 0 *54
1582832833.8,$M4.1 25469 519 431 -22155 -27315 0 0 *52
1582832834.88,$M4.1 25470 519 433 -22155 -27315 0 0 *58
1582832835.95,$M4.1 25471 519 423 -22155 -27315 0 0 *58
1582832837.04,$M4.1 25472 523 427 -22155 -27315 0 0 *56
1582832838.11,$M4.1 25473 523 427 -22155 -27315 0 0 *57
1582832839.21,$M4.1 25474 523 431 -22155 -27315 0 0 *57
1582832840.29,$M4.1 25475 519 427 -22155 -27315 0 0 *58
1582832841.36,$M4.1 25476 519 423 -22155 -27315 0 0 *5F
1582832842.45,$M4.1 25477 519 419 -22155 -27315 0 0 *57
1582832843.52,$M4.1 25478 519 423 -22155 -27315 0 0 *51
1582832844.6,$M4.1 25479 519 427 -22155 -27315 0 0 *54
1582832845.67,$M4.1 25480 519 423 -22155 -27315 0 0 *56
1582832846.74,$M4.1 25481 519 423 -22155 -27315 0 0 *57
1582832847.83,$M4.1 25482 519 423 -22155 -27315 0 0 *54
1582832848.9,$M4.1 25483 523 427 -22155 -27315 0 0 *58
1582832849.98,$M4.1 25484 523 427 -22155 -27315 0 0 *5F
1582832851.05,$M4.1 25485 523 423 -22155 -27315 0 0 *5A
1582832852.12,$M4.1 25486 523 427 -22155 -27315 0 0 *5D
1582832853.21,$M4.1 25487 523 423 -22155 -27315 0 0 *58
1582832854.27,$M4.1 25488 519 427 -22155 -27315 0 0 *5A
1582832855.36,$M4.1 25489 519 427 -22155 -27315 0 0 *5B
1582832856.43,$M4.1 25490 519 423 -22155 -27315 0 0 *57
1582832857.51,$M4.1 25491 519 427 -22155 -27315 0 0 *52
1582832858.62,$M4.1 25492 523 431 -22155 -27315 0 0 *5F
1582832859.72,$M4.1 25493 523 431 -22155 -27315 0 0 *5E
1582832860.82,$M4.1 25494 523 431 -22155 -27315 0 0 *59
1582832861.92,$M4.1 25495 523 431 -22155 -27315 0 0 *58
1582832862.99,$M4.1 25496 523 437 -22155 -27315 0 0 *5D
1582832864.08,$M4.1 25497 523 437 -22155 -27315 0 0 *5C
1582832865.14,$M4.1 25498 523 433 -22155 -27315 0 0 *57
1582832866.21,$M4.1 25499 523 433 -22155 -27315 0 0 *56
1582832867.3,$M4.1 25500 523 433 -22155 -27315 0 0 *57
1582832868.37,$M4.1 25501 523 433 -22155 -27315 0 0 *56
1582832869.45,$M4.1 25502 525 433 -22155 -27315 0 0 *53
1582832870.52,$M4.1 25503 523 427 -22155 -27315 0 0 *51
1582832871.62,$M4.1 25504 525 467 -22155 -27315 0 0 *54
1582832872.73,$M4.1 25505 525 459 -22155 -27315 0 0 *58
1582832873.81,$M4.1 25506 525 433 -22155 -27315 0 0 *57
1582832874.88,$M4.1 25507 523 423 -22155 -27315 0 0 *51
1582832875.95,$M4.1 25508 523 423 -22155 -27315 0 0 *5E
1582832877.03,$M4.1 25509 525 437 -22155 -27315 0 0 *5C
1582832878.12,$M4.1 25510 525 437 -22155 -27315 0 0 *54
1582832879.2,$M4.1 25511 525 437 -22155 -27315 0 0 *55
1582832880.27,$M4.1 25512 523 437 -22155 -27315 0 0 *50
1582832881.36,$M4.1 25513 525 441 -22155 -27315 0 0 *56
1582832882.43,$M4.1 25514 523 441 -22155 -27315 0 0 *57
1582832883.5,$M4.1 25515 523 449 -22155 -27315 0 0 *5E
1582832884.57,$M4.1 25516 525 457 -22155 -27315 0 0 *54
1582832885.64,$M4.1 25517 523 457 -22155 -27315 0 0 *53
1582832886.74,$M4.1 25518 525 463 -22155 -27315 0 0 *5D
1582832887.84,$M4.1 25519 527 457 -22155 -27315 0 0 *59
1582832888.94,$M4.1 25520 527 457 -22155 -27315 0 0 *53
1582832890.04,$M4.1 25521 525 459 -22155 -27315 0 0 *5E
1582832891.16,$M4.1 25522 527 453 -22155 -27315 0 0 *55
1582832892.26,$M4.1 25523 527 437 -22155 -27315 0 0 *56
1582832893.39,$M4.1 25524 527 431 -22155 -27315 0 0 *57
1582832894.5,$M4.1 25525 527 423 -22155 -27315 0 0 *55
1582832895.63,$M4.1 25526 527 431 -22155 -27315 0 0 *55
1582832896.7,$M4.1 25527 525 423 -22155 -27315 0 0 *55
1582832897.78,$M4.1 25528 525 423 -22155 -27315 0 0 *5A
1582832898.85,$M4.1 25529 525 423 -22155 -27315 0 0 *5B
1582832899.95,$M4.1 25530 527 419 -22155 -27315 0 0 *58
1582832901.07,$M4.1 25531 527 415 -22155 -27315 0 0 *55
1582832902.14,$M4.1 25532 523 419 -22155 -27315 0 0 *5E
1582832903.23,$M4.1 25533 525 437 -22155 -27315 0 0 *55
1582832904.3,$M4.1 25534 525 433 -22155 -27315 0 0 *56
1582832905.38,$M4.1 25535 525 433 -22155 -27315 0 0 *57
1582832906.47,$M4.1 25536 525 437 -22155 -27315 0 0 *50
1582832907.6,$M4.1 25537 527 431 -22155 -27315 0 0 *55
1582832908.7,$M4.1 25538 525 431 -22155 -27315 0 0 *58
1582832909.82,$M4.1 25539 527 433 -22155 -27315 0 0 *59
1582832910.92,$M4.1 25540 525 431 -22155 -27315 0 0 *57
1582832912.0,$M4.1 25541 525 423 -22155 -27315 0 0 *55
1582832913.07,$M4.1 25542 525 423 -22155 -27315 0 0 *56
1582832914.16,$M4.1 25543 525 423 -22155 -27315 0 0 *57
1582832915.26,$M4.1 25544 527 423 -22155 -27315 0 0 *52
1582832916.36,$M4.1 25545 527 427 -22155 -27315 0 0 *57
1582832917.45,$M4.1 25546 525 423 -22155 -27315 0 0 *52
1582832918.52,$M4.1 25547 525 423 -22155 -27315 0 0 *53
1582832919.6,$M4.1 25548 523 419 -22155 -27315 0 0 *53
1582832920.72,$M4.1 25549 527 431 -22155 -27315 0 0 *5C
1582832921.87,$M4.1 25550 527 431 -22155 -27315 0 0 *54
1582832922.97,$M4.1 25551 525 431 -22155 -27315 0 0 *57
1582832924.05,$M4.1 25552 525 437 -22155 -27315 0 0 *52
1582832925.12,$M4.1 25553 523 441 -22155 -27315 0 0 *54
1582832926.21,$M4.1 25554 525 437 -22155 -27315 0 0 *54
1582832927.28,$M4.1 25555 525 437 -22155 -27315 0 0 *55
1582832928.36,$M4.1 25556 525 437 -22155 -27315 0 0 *56
1582832929.43,$M4.1 25557 525 441 -22155 -27315 0 0 *56
1582832930.55,$M4.1 25558 527 441 -22155 -27315 0 0 *5B
1582832931.62,$M4.1 25559 525 441 -22155 -27315 0 0 *58
1582832932.69,$M4.1 25560 525 441 -22155 -27315 0 0 *52
1582832933.78,$M4.1 25561 525 441 -22155 -27315 0 0 *53
1582832934.85,$M4.1 25562 525 441 -22155 -27315 0 0 *50
1582832935.91,$M4.1 25563 525 457 -22155 -27315 0 0 *56
1582832937.02,$M4.1 25564 525 459 -22155 -27315 0 0 *5F
1582832938.12,$M4.1 25565 527 457 -22155 -27315 0 0 *52
1582832939.25,$M4.1 25566 527 459 -22155 -27315 0 0 *5F
1582832940.35,$M4.1 25567 527 445 -22155 -27315 0 0 *53
1582832941.45,$M4.1 25568 527 445 -22155 -27315 0 0 *5C
1582832942.57,$M4.1 25569 527 453 -22155 -27315 0 0 *5A
1582832943.67,$M4.1 25570 527 453 -22155 -27315 0 0 *52
1582832944.77,$M4.1 25571 527 457 -22155 -27315 0 0 *57
