1584286959.26,$M4.1 44679 371 363 -22155 -27315 0 0 *5E
1584286960.36,$M4.1 44680 375 359 -22155 -27315 0 0 *55
1584286961.46,$M4.1 44681 375 359 -22155 -27315 0 0 *54
1584286962.56,$M4.1 44682 375 359 -22155 -27315 0 0 *57
1584286963.68,$M4.1 44683 371 355 -22155 -27315 0 0 *5E
1584286964.78,$M4.1 44684 375 359 -22155 -27315 0 0 *51
1584286965.88,$M4.1 44685 375 363 -22155 -27315 0 0 *59
1584286966.98,$M4.1 44686 371 359 -22155 -27315 0 0 *57
1584286968.12,$M4.1 44687 375 367 -22155 -27315 0 0 *5F
1584286969.25,$M4.1 44688 375 367 -22155 -27315 0 0 *50
1584286970.4,$M4.1 44689 375 367 -22155 -27315 0 0 *51
1584286971.5,$M4.1 44690 375 363 -22155 -27315 0 0 *5D
1584286972.6,$M4.1 44691 375 363 -22155 -27315 0 0 *5C
1584286973.7,$M4.1 44692 375 363 -22155 -27315 0 0 *5F
1584286974.8,$M4.1 44693 371 363 -22155 -27315 0 0 *5A
1584286975.91,$M4.1 44694 371 359 -22155 -27315 0 0 *54
1584286977.01,$M4.1 44695 375 355 -22155 -27315 0 0 *5D
1584286978.11,$M4.1 44696 375 355 -22155 -27315 0 0 *5E
1584286979.24,$M4.1 44697 371 353 -22155 -27315 0 0 *5D
1584286980.34,$M4.1 44698 375 359 -22155 -27315 0 0 *5C
1584286981.44,$M4.1 44699 375 355 -22155 -27315 0 0 *51
1584286982.54,$M4.1 44700 371 355 -22155 -27315 0 0 *54
1584286983.65,$M4.1 44701 375 355 -22155 -27315 0 0 *51
1584286984.75,$M4.1 44702 375 359 -22155 -27315 0 0 *5E
1584286985.85,$M4.1 44703 375 359 -22155 -27315 0 0 *5F
1584286986.95,$M4.1 44704 375 359 -22155 -27315 0 0 *58
1584286988.05,$M4.1 44705 375 359 -22155 -27315 0 0 *59
1584286989.17,$M4.1 44706 371 355 -22155 -27315 0 0 *52
1584286990.27,$M4.1 44707 375 363 -22155 -27315 0 0 *52
1584286991.37,$M4.1 44708 375 359 -22155 -27315 0 0 *54
1584286992.49,$M4.1 44709 371 353 -22155 -27315 0 0 *5B
1584286993.62,$M4.1 44710 375 349 -22155 -27315 0 0 *5C
1584286994.76,$M4.1 44711 375 333 -22155 -27315 0 0 *50
1584286995.89,$M4.1 44712 375 323 -22155 -27315 0 0 *52
1584286997.01,$M4.1 44713 375 319 -22155 -27315 0 0 *5A
1584286998.14,$M4.1 44714 375 323 -22155 -27315 0 0 *54
1584286999.29,$M4.1 44715 371 307 -22155 -27315 0 0 *57
1584287000.42,$M4.1 44716 371 319 -22155 -27315 0 0 *5B
1584287001.52,$M4.1 44717 371 325 -22155 -27315 0 0 *55
1584287002.61,$M4.1 44718 369 325 -22155 -27315 0 0 *53
1584287003.71,$M4.1 44719 375 325 -22155 -27315 0 0 *5F
1584287004.83,$M4.1 44720 371 325 -22155 -27315 0 0 *51
1584287005.93,$M4.1 44721 371 329 -22155 -27315 0 0 *5C
1584287007.04,$M4.1 44722 371 329 -22155 -27315 0 0 *5F
1584287008.18,$M4.1 44723 371 337 -22155 -27315 0 0 *51
1584287009.31,$M4.1 44724 371 337 -22155 -27315 0 0 *56
1584287010.41,$M4.1 44725 369 337 -22155 -27315 0 0 *5E
1584287011.55,$M4.1 44726 371 337 -22155 -27315 0 0 *54
1584287012.65,$M4.1 44727 369 329 -22155 -27315 0 0 *53
1584287013.75,$M4.1 44728 369 323 -22155 -27315 0 0 *56
1584287014.87,$M4.1 44729 369 319 -22155 -27315 0 0 *5E
1584287016.0,$M4.1 44730 371 323 -22155 -27315 0 0 *56
1584287017.08,$M4.1 44731 369 325 -22155 -27315 0 0 *58
1584287018.2,$M4.1 44732 369 333 -22155 -27315 0 0 *5C
1584287019.3,$M4.1 44733 367 329 -22155 -27315 0 0 *58
1584287020.42,$M4.1 44734 369 341 -22155 -27315 0 0 *5F
1584287021.51,$M4.1 44735 369 325 -22155 -27315 0 0 *5C
1584287022.62,$M4.1 44736 369 337 -22155 -27315 0 0 *5C
1584287023.72,$M4.1 44737 369 353 -22155 -27315 0 0 *5F
1584287024.83,$M4.1 44738 369 353 -22155 -27315 0 0 *50
1584287025.94,$M4.1 44739 369 353 -22155 -27315 0 0 *51
1584287027.01,$M4.1 44740 369 355 -22155 -27315 0 0 *59
1584287028.1,$M4.1 44741 369 359 -22155 -27315 0 0 *54
1584287029.18,$M4.1 44742 369 363 -22155 -27315 0 0 *5E
1584287030.27,$M4.1 44743 369 359 -22155 -27315 0 0 *56
1584287031.35,$M4.1 44744 369 359 -22155 -27315 0 0 *51
1584287032.44,$M4.1 44745 369 363 -22155 -27315 0 0 *59
1584287033.52,$M4.1 44746 369 359 -22155 -27315 0 0 *53
1584287034.62,$M4.1 44747 371 359 -22155 -27315 0 0 *5B
1584287035.73,$M4.1 44748 371 363 -22155 -27315 0 0 *5D
1584287036.84,$M4.1 44749 371 363 -22155 -27315 0 0 *5C
1584287037.94,$M4.1 44750 371 359 -22155 -27315 0 0 *5D
1584287039.05,$M4.1 44751 371 359 -22155 -27315 0 0 *5C
1584287040.15,$M4.1 44752 371 355 -22155 -27315 0 0 *53
1584287041.23,$M4.1 44753 369 355 -22155 -27315 0 0 *5B
1584287042.33,$M4.1 44754 375 363 -22155 -27315 0 0 *54
1584287043.44,$M4.1 44755 371 359 -22155 -27315 0 0 *58
1584287044.54,$M4.1 44756 375 363 -22155 -27315 0 0 *56
1584287045.65,$M4.1 44757 371 359 -22155 -27315 0 0 *5A
1584287046.76,$M4.1 44758 371 355 -22155 -27315 0 0 *59
1584287047.86,$M4.1 44759 371 359 -22155 -27315 0 0 *54
1584287048.96,$M4.1 44760 371 359 -22155 -27315 0 0 *5E
1584287050.07,$M4.1 44761 371 363 -22155 -27315 0 0 *56
1584287051.21,$M4.1 44762 375 367 -22155 -27315 0 0 *55
1584287052.31,$M4.1 44763 371 363 -22155 -27315 0 0 *54
1584287053.41,$M4.1 44764 371 363 -22155 -27315 0 0 *53
1584287054.53,$M4.1 44765 371 359 -22155 -27315 0 0 *5B
1584287055.63,$M4.1 44766 371 359 -22155 -27315 0 0 *58
1584287056.73,$M4.1 44767 375 359 -22155 -27315 0 0 *5D
1584287057.83,$M4.1 44768 375 355 -22155 -27315 0 0 *5E
1584287058.93,$M4.1 44769 375 359 -22155 -27315 0 0 *53
1584287060.03,$M4.1 44770 375 363 -22155 -27315 0 0 *52
1584287061.14,$M4.1 44771 371 355 -22155 -27315 0 0 *52
1584287062.24,$M4.1 44772 375 355 -22155 -27315 0 0 *55
1584287063.34,$M4.1 44773 371 355 -22155 -27315 0 0 *50
1584287064.44,$M4.1 44774 375 359 -22155 -27315 0 0 *5F
1584287065.54,$M4.1 44775 375 355 -22155 -27315 0 0 *52
1584287066.64,$M4.1 44776 371 355 -22155 -27315 0 0 *55
1584287067.74,$M4.1 44777 371 355 -22155 -27315 0 0 *54
1584287068.84,$M4.1 44778 375 359 -22155 -27315 0 0 *53
1584287069.95,$M4.1 44779 371 363 -22155 -27315 0 0 *5F
1584287071.05,$M4.1 44780 375 355 -22155 -27315 0 0 *58
1584287072.18,$M4.1 44781 375 323 -22155 -27315 0 0 *58
1584287073.31,$M4.1 44782 371 311 -22155 -27315 0 0 *5E
1584287074.46,$M4.1 44783 371 307 -22155 -27315 0 0 *58
1584287075.6,$M4.1 44784 371 303 -22155 -27315 0 0 *5B
1584287076.7,$M4.1 44785 369 303 -22155 -27315 0 0 *53
1584287077.85,$M4.1 44786 367 303 -22155 -27315 0 0 *5E
1584287078.98,$M4.1 44787 367 303 -22155 -27315 0 0 *5F
1584287080.1,$M4.1 44788 367 295 -22155 -27315 0 0 *5E
1584287081.2,$M4.1 44789 367 295 -22155 -27315 0 0 *5F
1584287082.32,$M4.1 44790 369 303 -22155 -27315 0 0 *57
1584287083.45,$M4.1 44791 367 303 -22155 -27315 0 0 *58
1584287084.57,$M4.1 44792 367 299 -22155 -27315 0 0 *59
1584287085.68,$M4.1 44793 369 311 -22155 -27315 0 0 *57
1584287086.79,$M4.1 44794 369 311 -22155 -27315 0 0 *50
1584287087.93,$M4.1 44795 367 311 -22155 -27315 0 0 *5F
1584287089.07,$M4.1 44796 367 303 -22155 -27315 0 0 *5F
1584287090.22,$M4.1 44797 367 303 -22155 -27315 0 0 *5E
1584287091.33,$M4.1 44798 369 311 -22155 -27315 0 0 *5C
1584287092.47,$M4.1 44799 367 323 -22155 -27315 0 0 *52
1584287093.6,$M4.1 44800 367 323 -22155 -27315 0 0 *5D
1584287094.69,$M4.1 44801 365 325 -22155 -27315 0 0 *58
1584287095.82,$M4.1 44802 367 337 -22155 -27315 0 0 *5A
1584287096.94,$M4.1 44803 365 349 -22155 -27315 0 0 *50
1584287098.07,$M4.1 44804 367 345 -22155 -27315 0 0 *59
1584287099.2,$M4.1 44805 367 345 -22155 -27315 0 0 *58
1584287100.35,$M4.1 44806 367 341 -22155 -27315 0 0 *5F
1584287101.45,$M4.1 44807 369 349 -22155 -27315 0 0 *58
1584287102.59,$M4.1 44808 367 341 -22155 -27315 0 0 *51
1584287103.72,$M4.1 44809 367 341 -22155 -27315 0 0 *50
1584287104.87,$M4.1 44810 367 341 -22155 -27315 0 0 *58
1584287105.97,$M4.1 44811 369 337 -22155 -27315 0 0 *56
1584287107.09,$M4.1 44812 367 325 -22155 -27315 0 0 *58
1584287108.17,$M4.1 44813 369 325 -22155 -27315 0 0 *57
1584287109.26,$M4.1 44814 369 329 -22155 -27315 0 0 *5C
1584287110.36,$M4.1 44815 367 329 -22155 -27315 0 0 *53
1584287111.48,$M4.1 44816 367 329 -22155 -27315 0 0 *50
1584287112.63,$M4.1 44817 367 341 -22155 -27315 0 0 *5F
1584287113.73,$M4.1 44818 365 345 -22155 -27315 0 0 *56
1584287114.86,$M4.1 44819 367 345 -22155 -27315 0 0 *55
1584287115.99,$M4.1 44820 367 349 -22155 -27315 0 0 *53
1584287117.08,$M4.1 44821 369 355 -22155 -27315 0 0 *51
1584287118.18,$M4.1 44822 367 355 -22155 -27315 0 0 *5C
1584287119.31,$M4.1 44823 367 353 -22155 -27315 0 0 *5B
1584287120.45,$M4.1 44824 367 353 -22155 -27315 0 0 *5C
1584287121.58,$M4.1 44825 367 353 -22155 -27315 0 0 *5D
1584287122.68,$M4.1 44826 369 353 -22155 -27315 0 0 *50
1584287123.8,$M4.1 44827 369 353 -22155 -27315 0 0 *51
1584287124.92,$M4.1 44828 367 353 -22155 -27315 0 0 *50
1584287126.0,$M4.1 44829 369 359 -22155 -27315 0 0 *55
1584287127.09,$M4.1 44830 369 359 -22155 -27315 0 0 *5D
1584287128.22,$M4.1 44831 367 353 -22155 -27315 0 0 *58
1584287129.29,$M4.1 44832 369 355 -22155 -27315 0 0 *53
1584287130.42,$M4.1 44833 367 353 -22155 -27315 0 0 *5A
1584287131.51,$M4.1 44834 369 359 -22155 -27315 0 0 *59
1584287132.59,$M4.1 44835 369 359 -22155 -27315 0 0 *58
1584287133.68,$M4.1 44836 369 363 -22155 -27315 0 0 *52
1584287134.75,$M4.1 44837 369 363 -22155 -27315 0 0 *53
1584287135.83,$M4.1 44838 369 363 -22155 -27315 0 0 *5C
1584287136.92,$M4.1 44839 369 363 -22155 -27315 0 0 *5D
1584287137.99,$M4.1 44840 369 363 -22155 -27315 0 0 *53
1584287139.07,$M4.1 44841 369 363 -22155 -27315 0 0 *52
1584287140.17,$M4.1 44842 367 363 -22155 -27315 0 0 *5F
1584287141.29,$M4.1 44843 369 367 -22155 -27315 0 0 *54
1584287142.39,$M4.1 44844 367 363 -22155 -27315 0 0 *59
1584287143.51,$M4.1 44845 369 367 -22155 -27315 0 0 *52
1584287144.61,$M4.1 44846 371 363 -22155 -27315 0 0 *5C
1584287145.7,$M4.1 44847 369 363 -22155 -27315 0 0 *54
1584287146.8,$M4.1 44848 369 353 -22155 -27315 0 0 *58
1584287147.92,$M4.1 44849 369 353 -22155 -27315 0 0 *59
1584287148.99,$M4.1 44850 369 355 -22155 -27315 0 0 *57
1584287150.07,$M4.1 44851 369 363 -22155 -27315 0 0 *53
1584287151.14,$M4.1 44852 369 363 -22155 -27315 0 0 *50
1584287152.23,$M4.1 44853 369 363 -22155 -27315 0 0 *51
1584287153.31,$M4.1 44854 369 363 -22155 -27315 0 0 *56
1584287154.41,$M4.1 44855 371 363 -22155 -27315 0 0 *5E
1584287155.53,$M4.1 44856 369 367 -22155 -27315 0 0 *50
1584287156.62,$M4.1 44857 369 363 -22155 -27315 0 0 *55
1584287157.73,$M4.1 44858 369 367 -22155 -27315 0 0 *5E
1584287158.82,$M4.1 44859 369 363 -22155 -27315 0 0 *5B
1584287159.92,$M4.1 44860 371 363 -22155 -27315 0 0 *58
1584287161.02,$M4.1 44861 371 363 -22155 -27315 0 0 *59
1584287162.12,$M4.1 44862 371 363 -22155 -27315 0 0 *5A
1584287163.22,$M4.1 44863 371 363 -22155 -27315 0 0 *5B
1584287164.31,$M4.1 44864 369 359 -22155 -27315 0 0 *5C
1584287165.42,$M4.1 44865 371 359 -22155 -27315 0 0 *54
1584287166.53,$M4.1 44866 371 363 -22155 -27315 0 0 *5E
1584287167.63,$M4.1 44867 371 363 -22155 -27315 0 0 *5F
1584287168.73,$M4.1 44868 371 363 -22155 -27315 0 0 *50
1584287169.85,$M4.1 44869 371 329 -22155 -27315 0 0 *5F
1584287170.96,$M4.1 44870 371 353 -22155 -27315 0 0 *5A
1584287172.08,$M4.1 44871 371 363 -22155 -27315 0 0 *58
1584287173.18,$M4.1 44872 371 363 -22155 -27315 0 0 *5B
1584287174.31,$M4.1 44873 371 367 -22155 -27315 0 0 *5E
1584287175.45,$M4.1 44874 371 367 -22155 -27315 0 0 *59
1584287176.6,$M4.1 44875 371 375 -22155 -27315 0 0 *5B
1584287177.73,$M4.1 44876 371 375 -22155 -27315 0 0 *58
1584287178.86,$M4.1 44877 371 367 -22155 -27315 0 0 *5A
1584287180.0,$M4.1 44878 371 367 -22155 -27315 0 0 *55
1584287181.15,$M4.1 44879 371 367 -22155 -27315 0 0 *54
1584287182.25,$M4.1 44880 371 363 -22155 -27315 0 0 *56
1584287183.38,$M4.1 44881 375 367 -22155 -27315 0 0 *57
1584287184.48,$M4.1 44882 375 359 -22155 -27315 0 0 *59
1584287185.58,$M4.1 44883 375 359 -22155 -27315 0 0 *58
1584287186.68,$M4.1 44884 375 359 -22155 -27315 0 0 *5F
1584287187.78,$M4.1 44885 375 355 -22155 -27315 0 0 *52
1584287188.92,$M4.1 44886 371 333 -22155 -27315 0 0 *55
1584287190.05,$M4.1 44887 371 349 -22155 -27315 0 0 *59
1584287191.17,$M4.1 44888 375 353 -22155 -27315 0 0 *59
1584287192.27,$M4.1 44889 375 359 -22155 -27315 0 0 *52
1584287193.4,$M4.1 44890 371 353 -22155 -27315 0 0 *54
1584287194.49,$M4.1 44891 375 355 -22155 -27315 0 0 *57
1584287195.59,$M4.1 44892 375 355 -22155 -27315 0 0 *54
1584287196.72,$M4.1 44893 375 353 -22155 -27315 0 0 *53
1584287197.82,$M4.1 44894 375 355 -22155 -27315 0 0 *52
1584287198.91,$M4.1 44895 375 355 -22155 -27315 0 0 *53
1584287200.04,$M4.1 44896 375 353 -22155 -27315 0 0 *56
1584287201.18,$M4.1 44897 371 349 -22155 -27315 0 0 *58
1584287202.29,$M4.1 44898 371 353 -22155 -27315 0 0 *5C
1584287203.43,$M4.1 44899 375 349 -22155 -27315 0 0 *52
1584287204.56,$M4.1 44900 375 353 -22155 -27315 0 0 *58
1584287205.66,$M4.1 44901 375 359 -22155 -27315 0 0 *53
1584287206.76,$M4.1 44902 371 355 -22155 -27315 0 0 *58
1584287207.88,$M4.1 44903 375 359 -22155 -27315 0 0 *51
1584287208.98,$M4.1 44904 375 355 -22155 -27315 0 0 *5A
1584287210.08,$M4.1 44905 375 363 -22155 -27315 0 0 *5E
1584287211.21,$M4.1 44906 371 353 -22155 -27315 0 0 *5A
1584287212.33,$M4.1 44907 375 353 -22155 -27315 0 0 *5F
1584287213.43,$M4.1 44908 375 355 -22155 -27315 0 0 *56
1584287214.53,$M4.1 44909 375 355 -22155 -27315 0 0 *57
1584287215.64,$M4.1 44910 371 355 -22155 -27315 0 0 *5B
1584287216.74,$M4.1 44911 375 355 -22155 -27315 0 0 *5E
1584287217.84,$M4.1 44912 375 359 -22155 -27315 0 0 *51
1584287218.94,$M4.1 44913 371 355 -22155 -27315 0 0 *58
1584287220.04,$M4.1 44914 375 355 -22155 -27315 0 0 *5B
1584287221.14,$M4.1 44915 375 355 -22155 -27315 0 0 *5A
1584287222.28,$M4.1 44916 371 353 -22155 -27315 0 0 *5B
1584287223.38,$M4.1 44917 375 355 -22155 -27315 0 0 *58
1584287224.48,$M4.1 44918 375 355 -22155 -27315 0 0 *57
1584287225.61,$M4.1 44919 375 353 -22155 -27315 0 0 *50
1584287226.74,$M4.1 44920 371 349 -22155 -27315 0 0 *55
1584287227.86,$M4.1 44921 375 353 -22155 -27315 0 0 *5B
1584287228.96,$M4.1 44922 371 355 -22155 -27315 0 0 *5A
1584287230.06,$M4.1 44923 375 363 -22155 -27315 0 0 *5A
1584287231.21,$M4.1 44924 375 367 -22155 -27315 0 0 *59
1584287232.35,$M4.1 44925 375 367 -22155 -27315 0 0 *58
1584287233.48,$M4.1 44926 375 367 -22155 -27315 0 0 *5B
1584287234.61,$M4.1 44927 375 367 -22155 -27315 0 0 *5A
1584287235.73,$M4.1 44928 377 371 -22155 -27315 0 0 *50
1584287236.85,$M4.1 44929 377 367 -22155 -27315 0 0 *56
1584287237.95,$M4.1 44930 375 363 -22155 -27315 0 0 *58
1584287239.05,$M4.1 44931 375 363 -22155 -27315 0 0 *59
1584287240.15,$M4.1 44932 375 359 -22155 -27315 0 0 *53
1584287241.24,$M4.1 44933 377 359 -22155 -27315 0 0 *50
1584287242.31,$M4.1 44934 377 359 -22155 -27315 0 0 *57
1584287243.46,$M4.1 44935 375 367 -22155 -27315 0 0 *59
1584287244.56,$M4.1 44936 377 375 -22155 -27315 0 0 *5B
1584287245.71,$M4.1 44937 375 375 -22155 -27315 0 0 *58
1584287246.81,$M4.1 44938 377 379 -22155 -27315 0 0 *59
1584287247.92,$M4.1 44939 377 379 -22155 -27315 0 0 *58
1584287249.04,$M4.1 44940 377 375 -22155 -27315 0 0 *5A
1584287250.17,$M4.1 44941 379 379 -22155 -27315 0 0 *59
1584287251.28,$M4.1 44942 377 375 -22155 -27315 0 0 *58
1584287252.41,$M4.1 44943 379 379 -22155 -27315 0 0 *5B
1584287253.53,$M4.1 44944 379 381 -22155 -27315 0 0 *5B
1584287254.63,$M4.1 44945 377 379 -22155 -27315 0 0 *53
1584287255.78,$M4.1 44946 379 379 -22155 -27315 0 0 *5E
1584287256.91,$M4.1 44947 379 371 -22155 -27315 0 0 *57
1584287258.01,$M4.1 44948 377 367 -22155 -27315 0 0 *51
1584287259.11,$M4.1 44949 379 363 -22155 -27315 0 0 *5A
1584287260.23,$M4.1 44950 377 367 -22155 -27315 0 0 *58
1584287261.33,$M4.1 44951 379 359 -22155 -27315 0 0 *5A
1584287262.42,$M4.1 44952 377 355 -22155 -27315 0 0 *5B
1584287263.49,$M4.1 44953 377 359 -22155 -27315 0 0 *56
1584287264.6,$M4.1 44954 379 363 -22155 -27315 0 0 *56
1584287265.67,$M4.1 44955 377 355 -22155 -27315 0 0 *5C
1584287266.77,$M4.1 44956 379 355 -22155 -27315 0 0 *51
1584287267.91,$M4.1 44957 379 353 -22155 -27315 0 0 *56
1584287269.01,$M4.1 44958 377 353 -22155 -27315 0 0 *57
1584287270.13,$M4.1 44959 379 349 -22155 -27315 0 0 *53
1584287271.21,$M4.1 44960 377 355 -22155 -27315 0 0 *5A
1584287272.28,$M4.1 44961 377 355 -22155 -27315 0 0 *5B
1584287273.38,$M4.1 44962 377 353 -22155 -27315 0 0 *5E
1584287274.48,$M4.1 44963 379 355 -22155 -27315 0 0 *57
1584287275.58,$M4.1 44964 377 353 -22155 -27315 0 0 *58
1584287276.68,$M4.1 44965 377 353 -22155 -27315 0 0 *59
1584287277.77,$M4.1 44966 377 355 -22155 -27315 0 0 *5C
1584287278.84,$M4.1 44967 377 355 -22155 -27315 0 0 *5D
1584287279.91,$M4.1 44968 377 355 -22155 -27315 0 0 *52
1584287281.01,$M4.1 44969 377 349 -22155 -27315 0 0 *5E
1584287282.14,$M4.1 44970 375 349 -22155 -27315 0 0 *54
1584287283.21,$M4.1 44971 377 355 -22155 -27315 0 0 *5A
1584287284.35,$M4.1 44972 379 353 -22155 -27315 0 0 *51
1584287285.48,$M4.1 44973 379 353 -22155 -27315 0 0 *50
1584287286.6,$M4.1 44974 379 353 -22155 -27315 0 0 *57
1584287287.7,$M4.1 44975 377 353 -22155 -27315 0 0 *58
1584287288.78,$M4.1 44976 377 355 -22155 -27315 0 0 *5D
1584287289.88,$M4.1 44977 377 353 -22155 -27315 0 0 *5A
1584287290.95,$M4.1 44978 377 359 -22155 -27315 0 0 *5F
1584287292.04,$M4.1 44979 377 359 -22155 -27315 0 0 *5E
1584287293.11,$M4.1 44980 377 355 -22155 -27315 0 0 *54
1584287294.23,$M4.1 44981 379 363 -22155 -27315 0 0 *5E
1584287295.33,$M4.1 44982 379 359 -22155 -27315 0 0 *54
1584287296.43,$M4.1 44983 379 355 -22155 -27315 0 0 *59
1584287297.51,$M4.1 44984 377 353 -22155 -27315 0 0 *56
1584287298.65,$M4.1 44985 379 349 -22155 -27315 0 0 *52
1584287299.75,$M4.1 44986 377 353 -22155 -27315 0 0 *54
1584287300.82,$M4.1 44987 377 355 -22155 -27315 0 0 *53
1584287301.92,$M4.1 44988 377 349 -22155 -27315 0 0 *51
1584287303.04,$M4.1 44989 377 341 -22155 -27315 0 0 *58
1584287304.14,$M4.1 44990 377 341 -22155 -27315 0 0 *50
1584287305.24,$M4.1 44991 377 349 -22155 -27315 0 0 *59
1584287306.34,$M4.1 44992 377 345 -22155 -27315 0 0 *56
1584287307.44,$M4.1 44993 377 349 -22155 -27315 0 0 *5B
1584287308.56,$M4.1 44994 375 349 -22155 -27315 0 0 *5E
1584287309.66,$M4.1 44995 377 349 -22155 -27315 0 0 *5D
1584287310.76,$M4.1 44996 379 355 -22155 -27315 0 0 *5D
1584287311.86,$M4.1 44997 375 355 -22155 -27315 0 0 *50
1584287312.96,$M4.1 44998 379 359 -22155 -27315 0 0 *5F
1584287314.07,$M4.1 44999 377 353 -22155 -27315 0 0 *5A
1584287315.17,$M4.1 45000 377 353 -22155 -27315 0 0 *52
1584287316.28,$M4.1 45001 379 359 -22155 -27315 0 0 *57
1584287317.35,$M4.1 45002 377 359 -22155 -27315 0 0 *5A
1584287318.44,$M4.1 45003 377 359 -22155 -27315 0 0 *5B
1584287319.51,$M4.1 45004 377 363 -22155 -27315 0 0 *55
1584287320.59,$M4.1 45005 377 359 -22155 -27315 0 0 *5D
1584287321.66,$M4.1 45006 377 355 -22155 -27315 0 0 *52
1584287322.8,$M4.1 45007 375 333 -22155 -27315 0 0 *51
1584287323.9,$M4.1 45008 377 333 -22155 -27315 0 0 *5C
1584287325.03,$M4.1 45009 375 333 -22155 -27315 0 0 *5F
1584287326.15,$M4.1 45010 375 333 -22155 -27315 0 0 *57
1584287327.26,$M4.1 45011 377 341 -22155 -27315 0 0 *51
1584287328.37,$M4.1 45012 377 337 -22155 -27315 0 0 *53
1584287329.48,$M4.1 45013 377 341 -22155 -27315 0 0 *53
1584287330.62,$M4.1 45014 375 341 -22155 -27315 0 0 *56
1584287331.72,$M4.1 45015 377 349 -22155 -27315 0 0 *5D
1584287332.85,$M4.1 45016 375 345 -22155 -27315 0 0 *50
1584287333.95,$M4.1 45017 377 349 -22155 -27315 0 0 *5F
1584287335.05,$M4.1 45018 377 353 -22155 -27315 0 0 *5B
1584287336.14,$M4.1 45019 377 355 -22155 -27315 0 0 *5C
1584287337.21,$M4.1 45020 377 355 -22155 -27315 0 0 *56
1584287338.29,$M4.1 45021 377 359 -22155 -27315 0 0 *5B
1584287339.39,$M4.1 45022 375 359 -22155 -27315 0 0 *5A
1584287340.51,$M4.1 45023 377 367 -22155 -27315 0 0 *54
1584287341.6,$M4.1 45024 377 359 -22155 -27315 0 0 *5E
1584287342.67,$M4.1 45025 377 359 -22155 -27315 0 0 *5F
1584287343.77,$M4.1 45026 375 355 -22155 -27315 0 0 *52
1584287344.92,$M4.1 45027 375 367 -22155 -27315 0 0 *52
1584287346.02,$M4.1 45028 377 379 -22155 -27315 0 0 *50
1584287347.1,$M4.1 45029 377 381 -22155 -27315 0 0 *56
1584287348.19,$M4.1 45030 377 381 -22155 -27315 0 0 *5E
1584287349.32,$M4.1 45031 379 375 -22155 -27315 0 0 *5A
1584287350.44,$M4.1 45032 377 375 -22155 -27315 0 0 *57
1584287351.56,$M4.1 45033 377 375 -22155 -27315 0 0 *56
1584287352.69,$M4.1 45034 379 379 -22155 -27315 0 0 *53
1584287353.81,$M4.1 45035 377 371 -22155 -27315 0 0 *54
1584287354.94,$M4.1 45036 379 367 -22155 -27315 0 0 *5E
1584287356.04,$M4.1 45037 379 359 -22155 -27315 0 0 *52
1584287357.18,$M4.1 45038 379 349 -22155 -27315 0 0 *5C
1584287358.28,$M4.1 45039 379 355 -22155 -27315 0 0 *50
1584287359.36,$M4.1 45040 381 363 -22155 -27315 0 0 *5C
1584287360.46,$M4.1 45041 379 359 -22155 -27315 0 0 *53
1584287361.6,$M4.1 45042 379 353 -22155 -27315 0 0 *5A
1584287362.68,$M4.1 45043 377 355 -22155 -27315 0 0 *53
1584287363.78,$M4.1 45044 379 359 -22155 -27315 0 0 *56
1584287364.89,$M4.1 45045 379 359 -22155 -27315 0 0 *57
1584287365.97,$M4.1 45046 377 359 -22155 -27315 0 0 *5A
1584287367.05,$M4.1 45047 377 359 -22155 -27315 0 0 *5B
1584287368.19,$M4.1 45048 379 367 -22155 -27315 0 0 *57
1584287369.27,$M4.1 45049 377 363 -22155 -27315 0 0 *5C
1584287370.34,$M4.1 45050 377 359 -22155 -27315 0 0 *5D
1584287371.49,$M4.1 45051 379 367 -22155 -27315 0 0 *5F
1584287372.59,$M4.1 45052 379 359 -22155 -27315 0 0 *51
1584287373.68,$M4.1 45053 377 359 -22155 -27315 0 0 *5E
1584287374.76,$M4.1 45054 377 355 -22155 -27315 0 0 *55
1584287375.87,$M4.1 45055 379 359 -22155 -27315 0 0 *56
1584287376.98,$M4.1 45056 379 359 -22155 -27315 0 0 *55
1584287378.08,$M4.1 45057 379 359 -22155 -27315 0 0 *54
1584287379.18,$M4.1 45058 379 355 -22155 -27315 0 0 *57
1584287380.29,$M4.1 45059 379 359 -22155 -27315 0 0 *5A
1584287381.4,$M4.1 45060 379 355 -22155 -27315 0 0 *5C
1584287382.51,$M4.1 45061 379 359 -22155 -27315 0 0 *51
1584287383.61,$M4.1 45062 379 359 -22155 -27315 0 0 *52
1584287384.72,$M4.1 45063 379 355 -22155 -27315 0 0 *5F
1584287385.82,$M4.1 45064 379 359 -22155 -27315 0 0 *54
1584287386.93,$M4.1 45065 379 359 -22155 -27315 0 0 *55
1584287388.04,$M4.1 45066 379 355 -22155 -27315 0 0 *5A
1584287389.14,$M4.1 45067 379 355 -22155 -27315 0 0 *5B
1584287390.25,$M4.1 45068 379 355 -22155 -27315 0 0 *54
1584287391.35,$M4.1 45069 379 359 -22155 -27315 0 0 *59
1584287392.46,$M4.1 45070 379 363 -22155 -27315 0 0 *58
1584287393.57,$M4.1 45071 379 355 -22155 -27315 0 0 *5C
1584287394.67,$M4.1 45072 379 355 -22155 -27315 0 0 *5F
1584287395.78,$M4.1 45073 379 355 -22155 -27315 0 0 *5E
