1580436343.65,$M4.1 36187 563 603 -22153 -27315 0 0 *5D
1580436344.75,$M4.1 36188 563 599 -22153 -27315 0 0 *52
1580436345.84,$M4.1 36189 563 595 -22153 -27315 0 0 *5F
1580436346.92,$M4.1 36190 563 603 -22153 -27315 0 0 *5B
1580436348.03,$M4.1 36191 565 607 -22153 -27315 0 0 *58
1580436349.13,$M4.1 36192 563 603 -22153 -27315 0 0 *59
1580436350.21,$M4.1 36193 559 599 -22153 -27315 0 0 *51
1580436351.33,$M4.1 36194 563 635 -22153 -27315 0 0 *5A
1580436352.45,$M4.1 36195 561 621 -22153 -27315 0 0 *5C
1580436353.56,$M4.1 36196 561 607 -22153 -27315 0 0 *5B
1580436354.66,$M4.1 36197 561 599 -22153 -27315 0 0 *5E
1580436355.77,$M4.1 36198 559 577 -22153 -27315 0 0 *5A
1580436356.92,$M4.1 36199 561 593 -22153 -27315 0 0 *5A
1580436358.03,$M4.1 36200 559 593 -22153 -27315 0 0 *52
1580436359.13,$M4.1 36201 559 585 -22153 -27315 0 0 *54
1580436360.25,$M4.1 36202 559 589 -22153 -27315 0 0 *5B
1580436361.37,$M4.1 36203 559 589 -22153 -27315 0 0 *5A
1580436362.5,$M4.1 36204 555 589 -22153 -27315 0 0 *51
1580436363.63,$M4.1 36205 555 589 -22153 -27315 0 0 *50
1580436364.78,$M4.1 36206 555 593 -22153 -27315 0 0 *58
1580436365.92,$M4.1 36207 557 593 -22153 -27315 0 0 *5B
1580436367.03,$M4.1 36208 555 595 -22153 -27315 0 0 *50
1580436368.14,$M4.1 36209 555 599 -22153 -27315 0 0 *5D
1580436369.25,$M4.1 36210 555 603 -22153 -27315 0 0 *55
1580436370.35,$M4.1 36211 555 607 -22153 -27315 0 0 *50
1580436371.47,$M4.1 36212 555 607 -22153 -27315 0 0 *53
1580436372.57,$M4.1 36213 555 603 -22153 -27315 0 0 *56
1580436373.69,$M4.1 36214 549 593 -22153 -27315 0 0 *56
1580436374.81,$M4.1 36215 551 611 -22153 -27315 0 0 *57
1580436375.89,$M4.1 36216 549 595 -22153 -27315 0 0 *52
1580436377.03,$M4.1 36217 551 589 -22153 -27315 0 0 *57
1580436378.17,$M4.1 36218 551 581 -22153 -27315 0 0 *50
1580436379.29,$M4.1 36219 551 577 -22153 -27315 0 0 *58
1580436380.43,$M4.1 36220 551 577 -22153 -27315 0 0 *52
1580436381.54,$M4.1 36221 549 585 -22153 -27315 0 0 *57
1580436382.64,$M4.1 36222 549 593 -22153 -27315 0 0 *53
1580436383.79,$M4.1 36223 551 593 -22153 -27315 0 0 *5B
1580436384.88,$M4.1 36224 549 603 -22153 -27315 0 0 *5F
1580436385.96,$M4.1 36225 549 599 -22153 -27315 0 0 *5E
1580436387.05,$M4.1 36226 549 599 -22153 -27315 0 0 *5D
1580436388.13,$M4.1 36227 549 595 -22153 -27315 0 0 *50
1580436389.22,$M4.1 36228 549 595 -22153 -27315 0 0 *5F
1580436390.34,$M4.1 36229 549 589 -22153 -27315 0 0 *53
1580436391.45,$M4.1 36230 547 595 -22153 -27315 0 0 *58
1580436392.54,$M4.1 36231 549 607 -22153 -27315 0 0 *5F
1580436393.62,$M4.1 36232 549 603 -22153 -27315 0 0 *58
1580436394.73,$M4.1 36233 549 603 -22153 -27315 0 0 *59
1580436395.81,$M4.1 36234 549 599 -22153 -27315 0 0 *5E
1580436396.93,$M4.1 36235 547 595 -22153 -27315 0 0 *5D
1580436398.05,$M4.1 36236 547 595 -22153 -27315 0 0 *5E
1580436399.18,$M4.1 36237 547 593 -22153 -27315 0 0 *59
1580436400.26,$M4.1 36238 545 595 -22153 -27315 0 0 *52
1580436401.35,$M4.1 36239 549 595 -22153 -27315 0 0 *5F
1580436402.47,$M4.1 36240 545 593 -22153 -27315 0 0 *5B
1580436403.58,$M4.1 36241 545 593 -22153 -27315 0 0 *5A
1580436404.67,$M4.1 36242 545 595 -22153 -27315 0 0 *5F
1580436405.76,$M4.1 36243 545 595 -22153 -27315 0 0 *5E
1580436406.89,$M4.1 36244 547 603 -22153 -27315 0 0 *57
1580436407.97,$M4.1 36245 545 595 -22153 -27315 0 0 *58
1580436409.09,$M4.1 36246 545 593 -22153 -27315 0 0 *5D
1580436410.19,$M4.1 36247 547 611 -22153 -27315 0 0 *57
1580436411.34,$M4.1 36248 547 635 -22153 -27315 0 0 *5E
1580436412.46,$M4.1 36249 545 617 -22153 -27315 0 0 *5D
1580436413.59,$M4.1 36250 547 617 -22153 -27315 0 0 *57
1580436414.69,$M4.1 36251 545 595 -22153 -27315 0 0 *5D
1580436415.83,$M4.1 36252 547 593 -22153 -27315 0 0 *5A
1580436416.97,$M4.1 36253 547 589 -22153 -27315 0 0 *50
1580436418.08,$M4.1 36254 545 581 -22153 -27315 0 0 *5D
1580436419.19,$M4.1 36255 547 595 -22153 -27315 0 0 *5B
1580436420.31,$M4.1 36256 545 585 -22153 -27315 0 0 *5B
1580436421.41,$M4.1 36257 545 585 -22153 -27315 0 0 *5A
1580436422.53,$M4.1 36258 545 585 -22153 -27315 0 0 *55
1580436423.63,$M4.1 36259 545 589 -22153 -27315 0 0 *58
1580436424.75,$M4.1 36260 545 593 -22153 -27315 0 0 *59
1580436425.87,$M4.1 36261 543 599 -22153 -27315 0 0 *54
1580436426.95,$M4.1 36262 545 595 -22153 -27315 0 0 *5D
1580436428.07,$M4.1 36263 543 599 -22153 -27315 0 0 *56
1580436429.15,$M4.1 36264 545 595 -22153 -27315 0 0 *5B
1580436430.25,$M4.1 36265 545 603 -22153 -27315 0 0 *56
1580436431.34,$M4.1 36266 545 603 -22153 -27315 0 0 *55
1580436432.44,$M4.1 36267 545 595 -22153 -27315 0 0 *58
1580436433.53,$M4.1 36268 545 595 -22153 -27315 0 0 *57
1580436434.61,$M4.1 36269 545 599 -22153 -27315 0 0 *5A
1580436435.71,$M4.1 36270 545 603 -22153 -27315 0 0 *52
1580436436.85,$M4.1 36271 543 613 -22153 -27315 0 0 *54
1580436437.98,$M4.1 36272 545 635 -22153 -27315 0 0 *55
1580436439.1,$M4.1 36273 545 635 -22153 -27315 0 0 *54
1580436440.21,$M4.1 36274 545 635 -22153 -27315 0 0 *53
1580436441.32,$M4.1 36275 545 625 -22153 -27315 0 0 *53
1580436442.4,$M4.1 36276 545 603 -22153 -27315 0 0 *54
1580436443.5,$M4.1 36277 545 595 -22153 -27315 0 0 *59
1580436444.62,$M4.1 36278 547 603 -22153 -27315 0 0 *58
1580436445.74,$M4.1 36279 543 595 -22153 -27315 0 0 *51
1580436446.85,$M4.1 36280 543 603 -22153 -27315 0 0 *5B
1580436447.94,$M4.1 36281 545 607 -22153 -27315 0 0 *58
1580436449.04,$M4.1 36282 545 603 -22153 -27315 0 0 *5F
1580436450.13,$M4.1 36283 545 595 -22153 -27315 0 0 *52
1580436451.27,$M4.1 36284 547 589 -22153 -27315 0 0 *5A
1580436452.42,$M4.1 36285 543 589 -22153 -27315 0 0 *5F
1580436453.53,$M4.1 36286 543 595 -22153 -27315 0 0 *51
1580436454.64,$M4.1 36287 541 589 -22153 -27315 0 0 *5F
1580436455.76,$M4.1 36288 541 593 -22153 -27315 0 0 *5B
1580436456.88,$M4.1 36289 543 595 -22153 -27315 0 0 *5E
1580436457.99,$M4.1 36290 543 599 -22153 -27315 0 0 *5A
1580436459.11,$M4.1 36291 543 595 -22153 -27315 0 0 *57
1580436460.26,$M4.1 36292 543 593 -22153 -27315 0 0 *52
1580436461.38,$M4.1 36293 543 595 -22153 -27315 0 0 *55
1580436462.5,$M4.1 36294 543 599 -22153 -27315 0 0 *5E
1580436463.61,$M4.1 36295 541 593 -22153 -27315 0 0 *57
1580436464.76,$M4.1 36296 543 593 -22153 -27315 0 0 *56
1580436465.9,$M4.1 36297 543 589 -22153 -27315 0 0 *5C
1580436467.04,$M4.1 36298 543 581 -22153 -27315 0 0 *5B
1580436468.15,$M4.1 36299 541 585 -22153 -27315 0 0 *5C
1580436469.26,$M4.1 36300 541 585 -22153 -27315 0 0 *5D
1580436470.36,$M4.1 36301 541 577 -22153 -27315 0 0 *51
1580436471.48,$M4.1 36302 541 585 -22153 -27315 0 0 *5F
1580436472.61,$M4.1 36303 543 589 -22153 -27315 0 0 *50
1580436473.73,$M4.1 36304 541 585 -22153 -27315 0 0 *59
1580436474.86,$M4.1 36305 539 585 -22153 -27315 0 0 *57
1580436475.98,$M4.1 36306 541 585 -22153 -27315 0 0 *5B
1580436477.1,$M4.1 36307 541 589 -22153 -27315 0 0 *56
1580436478.2,$M4.1 36308 541 581 -22153 -27315 0 0 *51
1580436479.35,$M4.1 36309 539 573 -22153 -27315 0 0 *52
1580436480.45,$M4.1 36310 541 573 -22153 -27315 0 0 *55
1580436481.58,$M4.1 36311 539 577 -22153 -27315 0 0 *5F
1580436482.72,$M4.1 36312 539 577 -22153 -27315 0 0 *5C
1580436483.85,$M4.1 36313 539 581 -22153 -27315 0 0 *54
1580436485.0,$M4.1 36314 535 577 -22153 -27315 0 0 *56
1580436486.13,$M4.1 36315 535 577 -22153 -27315 0 0 *57
1580436487.27,$M4.1 36316 535 573 -22153 -27315 0 0 *50
1580436488.41,$M4.1 36317 539 573 -22153 -27315 0 0 *5D
1580436489.53,$M4.1 36318 535 571 -22153 -27315 0 0 *5C
1580436490.65,$M4.1 36319 539 577 -22153 -27315 0 0 *57
1580436491.77,$M4.1 36320 539 571 -22153 -27315 0 0 *5B
1580436492.87,$M4.1 36321 533 555 -22153 -27315 0 0 *56
1580436493.99,$M4.1 36322 533 555 -22153 -27315 0 0 *55
1580436495.1,$M4.1 36323 531 555 -22153 -27315 0 0 *56
1580436496.24,$M4.1 36324 531 555 -22153 -27315 0 0 *51
1580436497.35,$M4.1 36325 535 559 -22153 -27315 0 0 *58
1580436498.47,$M4.1 36326 531 559 -22153 -27315 0 0 *5F
1580436499.59,$M4.1 36327 531 549 -22153 -27315 0 0 *5F
1580436500.66,$M4.1 36328 529 545 -22153 -27315 0 0 *55
1580436501.77,$M4.1 36329 527 533 -22153 -27315 0 0 *5B
1580436502.88,$M4.1 36330 529 551 -22153 -27315 0 0 *59
1580436503.99,$M4.1 36331 527 545 -22153 -27315 0 0 *53
1580436505.11,$M4.1 36332 527 563 -22153 -27315 0 0 *54
1580436506.21,$M4.1 36333 529 551 -22153 -27315 0 0 *5A
1580436507.33,$M4.1 36334 527 549 -22153 -27315 0 0 *5A
1580436508.46,$M4.1 36335 527 551 -22153 -27315 0 0 *52
1580436509.58,$M4.1 36336 527 559 -22153 -27315 0 0 *59
1580436510.68,$M4.1 36337 525 555 -22153 -27315 0 0 *56
1580436511.77,$M4.1 36338 523 549 -22153 -27315 0 0 *52
1580436512.85,$M4.1 36339 523 545 -22153 -27315 0 0 *5F
1580436513.95,$M4.1 36340 525 551 -22153 -27315 0 0 *52
1580436515.04,$M4.1 36341 523 549 -22153 -27315 0 0 *5C
1580436516.11,$M4.1 36342 523 545 -22153 -27315 0 0 *53
1580436517.19,$M4.1 36343 523 545 -22153 -27315 0 0 *52
1580436518.28,$M4.1 36344 523 541 -22153 -27315 0 0 *51
1580436519.36,$M4.1 36345 523 545 -22153 -27315 0 0 *54
1580436520.45,$M4.1 36346 519 549 -22153 -27315 0 0 *52
1580436521.53,$M4.1 36347 519 549 -22153 -27315 0 0 *53
1580436522.62,$M4.1 36348 519 549 -22153 -27315 0 0 *5C
1580436523.7,$M4.1 36349 523 549 -22153 -27315 0 0 *54
1580436524.84,$M4.1 36350 517 551 -22153 -27315 0 0 *52
1580436525.94,$M4.1 36351 519 551 -22153 -27315 0 0 *5D
1580436527.02,$M4.1 36352 519 549 -22153 -27315 0 0 *57
1580436528.11,$M4.1 36353 519 549 -22153 -27315 0 0 *56
1580436529.24,$M4.1 36354 517 551 -22153 -27315 0 0 *56
1580436530.37,$M4.1 36355 517 551 -22153 -27315 0 0 *57
1580436531.51,$M4.1 36356 517 551 -22153 -27315 0 0 *54
1580436532.64,$M4.1 36357 517 555 -22153 -27315 0 0 *51
1580436533.76,$M4.1 36358 515 551 -22153 -27315 0 0 *58
1580436534.86,$M4.1 36359 517 559 -22153 -27315 0 0 *53
1580436535.98,$M4.1 36360 515 555 -22153 -27315 0 0 *57
1580436537.11,$M4.1 36361 513 555 -22153 -27315 0 0 *50
1580436538.19,$M4.1 36362 515 559 -22153 -27315 0 0 *59
1580436539.28,$M4.1 36363 515 559 -22153 -27315 0 0 *58
1580436540.4,$M4.1 36364 517 567 -22153 -27315 0 0 *50
1580436541.51,$M4.1 36365 517 567 -22153 -27315 0 0 *51
1580436542.61,$M4.1 36366 515 563 -22153 -27315 0 0 *54
1580436543.7,$M4.1 36367 515 563 -22153 -27315 0 0 *55
1580436544.79,$M4.1 36368 515 559 -22153 -27315 0 0 *53
1580436545.9,$M4.1 36369 513 559 -22153 -27315 0 0 *54
1580436546.99,$M4.1 36370 515 563 -22153 -27315 0 0 *53
1580436548.09,$M4.1 36371 515 559 -22153 -27315 0 0 *5B
1580436549.17,$M4.1 36372 515 563 -22153 -27315 0 0 *51
1580436550.29,$M4.1 36373 513 563 -22153 -27315 0 0 *56
1580436551.39,$M4.1 36374 513 559 -22153 -27315 0 0 *58
1580436552.48,$M4.1 36375 515 559 -22153 -27315 0 0 *5F
1580436553.6,$M4.1 36376 515 555 -22153 -27315 0 0 *50
1580436554.71,$M4.1 36377 513 567 -22153 -27315 0 0 *56
1580436555.81,$M4.1 36378 513 559 -22153 -27315 0 0 *54
1580436556.95,$M4.1 36379 513 555 -22153 -27315 0 0 *59
1580436558.03,$M4.1 36380 515 563 -22153 -27315 0 0 *5C
1580436559.13,$M4.1 36381 515 559 -22153 -27315 0 0 *54
1580436560.27,$M4.1 36382 513 555 -22153 -27315 0 0 *5D
1580436561.4,$M4.1 36383 513 551 -22153 -27315 0 0 *58
1580436562.52,$M4.1 36384 513 551 -22153 -27315 0 0 *5F
1580436563.64,$M4.1 36385 515 551 -22153 -27315 0 0 *58
1580436564.77,$M4.1 36386 513 555 -22153 -27315 0 0 *59
1580436565.9,$M4.1 36387 513 551 -22153 -27315 0 0 *5C
1580436567.03,$M4.1 36388 513 555 -22153 -27315 0 0 *57
1580436568.17,$M4.1 36389 513 555 -22153 -27315 0 0 *56
1580436569.28,$M4.1 36390 513 559 -22153 -27315 0 0 *52
1580436570.39,$M4.1 36391 513 559 -22153 -27315 0 0 *53
1580436571.52,$M4.1 36392 513 551 -22153 -27315 0 0 *58
1580436572.64,$M4.1 36393 513 549 -22153 -27315 0 0 *50
1580436573.74,$M4.1 36394 513 541 -22153 -27315 0 0 *5F
1580436574.86,$M4.1 36395 513 549 -22153 -27315 0 0 *56
1580436575.94,$M4.1 36396 511 533 -22153 -27315 0 0 *5A
1580436577.03,$M4.1 36397 511 545 -22153 -27315 0 0 *5A
1580436578.11,$M4.1 36398 511 533 -22153 -27315 0 0 *54
1580436579.2,$M4.1 36399 511 537 -22153 -27315 0 0 *51
1580436580.28,$M4.1 36400 511 541 -22153 -27315 0 0 *57
1580436581.37,$M4.1 36401 511 537 -22153 -27315 0 0 *57
1580436582.44,$M4.1 36402 511 529 -22153 -27315 0 0 *5B
1580436583.52,$M4.1 36403 511 541 -22153 -27315 0 0 *54
1580436584.61,$M4.1 36404 511 545 -22153 -27315 0 0 *57
1580436585.71,$M4.1 36405 513 549 -22153 -27315 0 0 *58
1580436586.83,$M4.1 36406 509 545 -22153 -27315 0 0 *5C
1580436587.91,$M4.1 36407 511 549 -22153 -27315 0 0 *58
1580436589.01,$M4.1 36408 509 549 -22153 -27315 0 0 *5E
1580436590.13,$M4.1 36409 511 551 -22153 -27315 0 0 *5F
1580436591.23,$M4.1 36410 511 551 -22153 -27315 0 0 *57
1580436592.35,$M4.1 36411 511 555 -22153 -27315 0 0 *52
1580436593.45,$M4.1 36412 511 555 -22153 -27315 0 0 *51
1580436594.57,$M4.1 36413 511 551 -22153 -27315 0 0 *54
1580436595.67,$M4.1 36414 509 545 -22153 -27315 0 0 *5F
1580436596.75,$M4.1 36415 511 549 -22153 -27315 0 0 *5B
1580436597.84,$M4.1 36416 511 549 -22153 -27315 0 0 *58
1580436598.96,$M4.1 36417 509 549 -22153 -27315 0 0 *50
1580436600.06,$M4.1 36418 511 551 -22153 -27315 0 0 *5F
1580436601.16,$M4.1 36419 509 545 -22153 -27315 0 0 *52
1580436602.27,$M4.1 36420 509 545 -22153 -27315 0 0 *58
1580436603.39,$M4.1 36421 509 541 -22153 -27315 0 0 *5D
1580436604.49,$M4.1 36422 513 545 -22153 -27315 0 0 *51
1580436605.58,$M4.1 36423 511 549 -22153 -27315 0 0 *5E
1580436606.66,$M4.1 36424 511 549 -22153 -27315 0 0 *59
1580436607.73,$M4.1 36425 511 545 -22153 -27315 0 0 *54
1580436608.85,$M4.1 36426 509 533 -22153 -27315 0 0 *5F
1580436609.98,$M4.1 36427 509 527 -22153 -27315 0 0 *5B
1580436611.1,$M4.1 36428 509 515 -22153 -27315 0 0 *55
1580436612.18,$M4.1 36429 511 515 -22153 -27315 0 0 *5D
1580436613.29,$M4.1 36430 509 511 -22153 -27315 0 0 *58
1580436614.39,$M4.1 36431 507 511 -22153 -27315 0 0 *57
1580436615.47,$M4.1 36432 507 515 -22153 -27315 0 0 *50
1580436616.56,$M4.1 36433 507 515 -22153 -27315 0 0 *51
1580436617.68,$M4.1 36434 505 515 -22153 -27315 0 0 *54
1580436618.76,$M4.1 36435 507 523 -22153 -27315 0 0 *52
1580436619.86,$M4.1 36436 505 529 -22153 -27315 0 0 *59
1580436620.98,$M4.1 36437 505 529 -22153 -27315 0 0 *58
1580436622.08,$M4.1 36438 505 529 -22153 -27315 0 0 *57
1580436623.2,$M4.1 36439 505 533 -22153 -27315 0 0 *5D
1580436624.32,$M4.1 36440 505 545 -22153 -27315 0 0 *52
1580436625.4,$M4.1 36441 507 549 -22153 -27315 0 0 *5D
1580436626.5,$M4.1 36442 507 551 -22153 -27315 0 0 *57
1580436627.62,$M4.1 36443 505 545 -22153 -27315 0 0 *51
1580436628.69,$M4.1 36444 507 545 -22153 -27315 0 0 *54
1580436629.8,$M4.1 36445 505 545 -22153 -27315 0 0 *57
1580436630.92,$M4.1 36446 505 603 -22153 -27315 0 0 *55
1580436632.02,$M4.1 36447 507 563 -22153 -27315 0 0 *53
1580436633.11,$M4.1 36448 507 533 -22153 -27315 0 0 *59
1580436634.23,$M4.1 36449 505 523 -22153 -27315 0 0 *5B
1580436635.31,$M4.1 36450 507 529 -22153 -27315 0 0 *5B
1580436636.41,$M4.1 36451 507 527 -22153 -27315 0 0 *54
1580436637.53,$M4.1 36452 505 519 -22153 -27315 0 0 *58
1580436638.65,$M4.1 36453 509 523 -22153 -27315 0 0 *5C
1580436639.73,$M4.1 36454 507 519 -22153 -27315 0 0 *5C
1580436640.85,$M4.1 36455 505 515 -22153 -27315 0 0 *53
1580436641.97,$M4.1 36456 505 519 -22153 -27315 0 0 *5C
1580436643.07,$M4.1 36457 507 527 -22153 -27315 0 0 *52
1580436644.18,$M4.1 36458 505 529 -22153 -27315 0 0 *51
1580436645.29,$M4.1 36459 505 537 -22153 -27315 0 0 *5F
1580436646.37,$M4.1 36460 507 537 -22153 -27315 0 0 *57
1580436647.5,$M4.1 36461 505 527 -22153 -27315 0 0 *55
1580436648.62,$M4.1 36462 505 541 -22153 -27315 0 0 *56
1580436649.74,$M4.1 36463 505 541 -22153 -27315 0 0 *57
1580436650.82,$M4.1 36464 507 545 -22153 -27315 0 0 *56
1580436651.91,$M4.1 36465 507 541 -22153 -27315 0 0 *53
1580436653.03,$M4.1 36466 505 533 -22153 -27315 0 0 *57
1580436654.14,$M4.1 36467 505 519 -22153 -27315 0 0 *5E
1580436655.26,$M4.1 36468 505 519 -22153 -27315 0 0 *51
1580436656.39,$M4.1 36469 505 527 -22153 -27315 0 0 *5D
1580436657.51,$M4.1 36470 505 541 -22153 -27315 0 0 *55
1580436658.61,$M4.1 36471 501 541 -22153 -27315 0 0 *50
1580436659.73,$M4.1 36472 505 523 -22153 -27315 0 0 *53
1580436660.85,$M4.1 36473 505 511 -22153 -27315 0 0 *53
1580436661.96,$M4.1 36474 507 527 -22153 -27315 0 0 *53
1580436663.07,$M4.1 36475 505 523 -22153 -27315 0 0 *54
1580436664.18,$M4.1 36476 505 515 -22153 -27315 0 0 *52
1580436665.3,$M4.1 36477 501 515 -22153 -27315 0 0 *57
1580436666.4,$M4.1 36478 501 507 -22153 -27315 0 0 *5B
1580436667.52,$M4.1 36479 501 507 -22153 -27315 0 0 *5A
1580436668.65,$M4.1 36480 505 505 -22153 -27315 0 0 *5A
1580436669.78,$M4.1 36481 499 501 -22153 -27315 0 0 *5B
1580436670.9,$M4.1 36482 501 511 -22153 -27315 0 0 *59
1580436672.02,$M4.1 36483 501 519 -22153 -27315 0 0 *50
1580436673.15,$M4.1 36484 501 501 -22153 -27315 0 0 *5E
1580436674.25,$M4.1 36485 499 485 -22153 -27315 0 0 *52
1580436675.34,$M4.1 36486 499 489 -22153 -27315 0 0 *5D
1580436676.46,$M4.1 36487 497 489 -22153 -27315 0 0 *52
1580436677.61,$M4.1 36488 497 493 -22153 -27315 0 0 *56
1580436678.76,$M4.1 36489 497 493 -22153 -27315 0 0 *57
1580436679.87,$M4.1 36490 495 463 -22153 -27315 0 0 *52
1580436680.97,$M4.1 36491 497 449 -22153 -27315 0 0 *59
1580436682.07,$M4.1 36492 495 457 -22153 -27315 0 0 *57
1580436683.19,$M4.1 36493 495 467 -22153 -27315 0 0 *55
1580436684.28,$M4.1 36494 495 481 -22153 -27315 0 0 *5A
1580436685.38,$M4.1 36495 495 489 -22153 -27315 0 0 *53
1580436686.5,$M4.1 36496 495 493 -22153 -27315 0 0 *5B
1580436687.6,$M4.1 36497 495 515 -22153 -27315 0 0 *55
1580436688.71,$M4.1 36498 493 507 -22153 -27315 0 0 *5F
1580436689.85,$M4.1 36499 497 493 -22153 -27315 0 0 *56
1580436691.0,$M4.1 36500 493 501 -22153 -27315 0 0 *59
1580436692.15,$M4.1 36501 491 501 -22153 -27315 0 0 *5A
1580436693.29,$M4.1 36502 493 493 -22153 -27315 0 0 *51
1580436694.43,$M4.1 36503 491 501 -22153 -27315 0 0 *58
1580436695.58,$M4.1 36504 491 501 -22153 -27315 0 0 *5F
1580436696.73,$M4.1 36505 493 505 -22153 -27315 0 0 *58
1580436697.86,$M4.1 36506 491 505 -22153 -27315 0 0 *59
1580436698.98,$M4.1 36507 491 481 -22153 -27315 0 0 *55
1580436700.08,$M4.1 36508 491 485 -22153 -27315 0 0 *5E
1580436701.19,$M4.1 36509 491 489 -22153 -27315 0 0 *53
1580436702.31,$M4.1 36510 491 489 -22153 -27315 0 0 *5B
1580436703.43,$M4.1 36511 491 485 -22153 -27315 0 0 *56
1580436704.56,$M4.1 36512 491 497 -22153 -27315 0 0 *56
1580436705.71,$M4.1 36513 491 501 -22153 -27315 0 0 *59
1580436706.83,$M4.1 36514 489 497 -22153 -27315 0 0 *59
1580436707.95,$M4.1 36515 489 501 -22153 -27315 0 0 *56
1580436709.06,$M4.1 36516 485 497 -22153 -27315 0 0 *57
1580436710.18,$M4.1 36517 489 493 -22153 -27315 0 0 *5E
1580436711.27,$M4.1 36518 489 489 -22153 -27315 0 0 *5A
1580436712.35,$M4.1 36519 489 489 -22153 -27315 0 0 *5B
1580436713.44,$M4.1 36520 489 485 -22153 -27315 0 0 *5D
1580436714.55,$M4.1 36521 489 497 -22153 -27315 0 0 *5F
1580436715.67,$M4.1 36522 485 493 -22153 -27315 0 0 *54
1580436716.77,$M4.1 36523 485 489 -22153 -27315 0 0 *5E
1580436717.89,$M4.1 36524 489 493 -22153 -27315 0 0 *5E
1580436718.98,$M4.1 36525 489 485 -22153 -27315 0 0 *58
1580436720.06,$M4.1 36526 489 485 -22153 -27315 0 0 *5B
1580436721.15,$M4.1 36527 485 485 -22153 -27315 0 0 *56
1580436722.25,$M4.1 36528 485 489 -22153 -27315 0 0 *55
1580436723.33,$M4.1 36529 485 481 -22153 -27315 0 0 *5C
1580436724.42,$M4.1 36530 485 481 -22153 -27315 0 0 *54
1580436725.52,$M4.1 36531 485 481 -22153 -27315 0 0 *55
1580436726.64,$M4.1 36532 483 489 -22153 -27315 0 0 *58
1580436727.79,$M4.1 36533 483 497 -22153 -27315 0 0 *56
1580436728.94,$M4.1 36534 483 497 -22153 -27315 0 0 *51
1580436730.08,$M4.1 36535 483 501 -22153 -27315 0 0 *5E
1580436731.17,$M4.1 36536 481 507 -22153 -27315 0 0 *59
1580436732.27,$M4.1 36537 485 519 -22153 -27315 0 0 *53
1580436733.37,$M4.1 36538 481 527 -22153 -27315 0 0 *55
1580436734.51,$M4.1 36539 483 533 -22153 -27315 0 0 *53
1580436735.64,$M4.1 36540 483 555 -22153 -27315 0 0 *5D
1580436736.79,$M4.1 36541 483 555 -22153 -27315 0 0 *5C
1580436737.89,$M4.1 36542 485 551 -22153 -27315 0 0 *5D
1580436739.01,$M4.1 36543 485 527 -22153 -27315 0 0 *5D
1580436740.12,$M4.1 36544 485 505 -22153 -27315 0 0 *5A
1580436741.27,$M4.1 36545 483 501 -22153 -27315 0 0 *59
1580436742.39,$M4.1 36546 485 501 -22153 -27315 0 0 *5C
1580436743.51,$M4.1 36547 485 493 -22153 -27315 0 0 *57
1580436744.61,$M4.1 36548 485 489 -22153 -27315 0 0 *53
1580436745.73,$M4.1 36549 481 475 -22153 -27315 0 0 *55
1580436746.84,$M4.1 36550 483 481 -22153 -27315 0 0 *54
1580436747.93,$M4.1 36551 485 481 -22153 -27315 0 0 *53
1580436749.05,$M4.1 36552 483 481 -22153 -27315 0 0 *56
1580436750.16,$M4.1 36553 483 489 -22153 -27315 0 0 *5F
1580436751.28,$M4.1 36554 481 493 -22153 -27315 0 0 *51
1580436752.43,$M4.1 36555 483 497 -22153 -27315 0 0 *56
1580436753.55,$M4.1 36556 481 493 -22153 -27315 0 0 *53
1580436754.65,$M4.1 36557 481 489 -22153 -27315 0 0 *59
1580436755.76,$M4.1 36558 481 479 -22153 -27315 0 0 *59
1580436756.88,$M4.1 36559 481 475 -22153 -27315 0 0 *54
1580436758.0,$M4.1 36560 477 467 -22153 -27315 0 0 *54
1580436759.13,$M4.1 36561 479 467 -22153 -27315 0 0 *5B
1580436760.23,$M4.1 36562 477 457 -22153 -27315 0 0 *55
1580436761.32,$M4.1 36563 477 445 -22153 -27315 0 0 *57
1580436762.42,$M4.1 36564 477 453 -22153 -27315 0 0 *57
1580436763.54,$M4.1 36565 477 463 -22153 -27315 0 0 *55
1580436764.66,$M4.1 36566 477 463 -22153 -27315 0 0 *56
1580436765.77,$M4.1 36567 477 463 -22153 -27315 0 0 *57
1580436766.92,$M4.1 36568 475 459 -22153 -27315 0 0 *53
1580436768.06,$M4.1 36569 475 459 -22153 -27315 0 0 *52
1580436769.17,$M4.1 36570 473 463 -22153 -27315 0 0 *55
1580436770.32,$M4.1 36571 475 471 -22153 -27315 0 0 *51
1580436771.47,$M4.1 36572 475 467 -22153 -27315 0 0 *55
1580436772.62,$M4.1 36573 475 475 -22153 -27315 0 0 *57
1580436773.75,$M4.1 36574 475 479 -22153 -27315 0 0 *5C
1580436774.9,$M4.1 36575 475 471 -22153 -27315 0 0 *55
1580436776.05,$M4.1 36576 475 471 -22153 -27315 0 0 *56
1580436777.2,$M4.1 36577 475 467 -22153 -27315 0 0 *50
1580436778.32,$M4.1 36578 473 467 -22153 -27315 0 0 *59
1580436779.4,$M4.1 36579 473 489 -22153 -27315 0 0 *58
1580436780.49,$M4.1 36580 473 481 -22153 -27315 0 0 *56
1580436781.57,$M4.1 36581 473 489 -22153 -27315 0 0 *5F
1580436782.69,$M4.1 36582 473 479 -22153 -27315 0 0 *53
