1580454354.65,$M4.1 52211 359 337 -22153 -27315 0 0 *5E
1580454355.77,$M4.1 52212 359 329 -22153 -27315 0 0 *52
1580454356.89,$M4.1 52213 361 329 -22153 -27315 0 0 *58
1580454358.04,$M4.1 52214 361 319 -22153 -27315 0 0 *5C
1580454359.15,$M4.1 52215 361 329 -22153 -27315 0 0 *5E
1580454360.27,$M4.1 52216 359 319 -22153 -27315 0 0 *55
1580454361.44,$M4.1 52217 361 323 -22153 -27315 0 0 *56
1580454362.57,$M4.1 52218 361 319 -22153 -27315 0 0 *50
1580454363.72,$M4.1 52219 361 319 -22153 -27315 0 0 *51
1580454364.84,$M4.1 52220 359 319 -22153 -27315 0 0 *50
1580454365.97,$M4.1 52221 359 319 -22153 -27315 0 0 *51
1580454367.1,$M4.1 52222 361 319 -22153 -27315 0 0 *59
1580454368.24,$M4.1 52223 359 323 -22153 -27315 0 0 *5A
1580454369.37,$M4.1 52224 359 323 -22153 -27315 0 0 *5D
1580454370.47,$M4.1 52225 359 329 -22153 -27315 0 0 *56
1580454371.59,$M4.1 52226 361 329 -22153 -27315 0 0 *5E
1580454372.69,$M4.1 52227 359 325 -22153 -27315 0 0 *58
1580454373.84,$M4.1 52228 361 337 -22153 -27315 0 0 *5F
1580454374.99,$M4.1 52229 361 341 -22153 -27315 0 0 *5F
1580454376.14,$M4.1 52230 361 333 -22153 -27315 0 0 *52
1580454377.25,$M4.1 52231 359 337 -22153 -27315 0 0 *5C
1580454378.4,$M4.1 52232 361 333 -22153 -27315 0 0 *50
1580454379.54,$M4.1 52233 361 329 -22153 -27315 0 0 *5A
1580454380.65,$M4.1 52234 359 333 -22153 -27315 0 0 *5D
1580454381.8,$M4.1 52235 361 333 -22153 -27315 0 0 *57
1580454382.95,$M4.1 52236 361 337 -22153 -27315 0 0 *50
1580454384.07,$M4.1 52237 359 333 -22153 -27315 0 0 *5E
1580454385.22,$M4.1 52238 361 333 -22153 -27315 0 0 *5A
1580454386.33,$M4.1 52239 359 333 -22153 -27315 0 0 *50
1580454387.45,$M4.1 52240 359 333 -22153 -27315 0 0 *5E
1580454388.6,$M4.1 52241 361 337 -22153 -27315 0 0 *50
1580454389.75,$M4.1 52242 361 337 -22153 -27315 0 0 *53
1580454390.9,$M4.1 52243 361 341 -22153 -27315 0 0 *53
1580454392.05,$M4.1 52244 361 341 -22153 -27315 0 0 *54
1580454393.2,$M4.1 52245 361 349 -22153 -27315 0 0 *5D
1580454394.32,$M4.1 52246 359 353 -22153 -27315 0 0 *5E
1580454395.47,$M4.1 52247 357 349 -22153 -27315 0 0 *5A
1580454396.61,$M4.1 52248 361 349 -22153 -27315 0 0 *50
1580454397.73,$M4.1 52249 359 345 -22153 -27315 0 0 *56
1580454398.88,$M4.1 52250 361 345 -22153 -27315 0 0 *55
1580454400.01,$M4.1 52251 359 349 -22153 -27315 0 0 *53
1580454401.13,$M4.1 52252 359 353 -22153 -27315 0 0 *5B
1580454402.25,$M4.1 52253 359 345 -22153 -27315 0 0 *5D
1580454403.41,$M4.1 52254 361 341 -22153 -27315 0 0 *55
1580454404.53,$M4.1 52255 359 345 -22153 -27315 0 0 *5B
1580454405.68,$M4.1 52256 361 341 -22153 -27315 0 0 *57
1580454406.81,$M4.1 52257 359 341 -22153 -27315 0 0 *5D
1580454407.93,$M4.1 52258 359 345 -22153 -27315 0 0 *56
1580454409.06,$M4.1 52259 359 337 -22153 -27315 0 0 *52
1580454410.18,$M4.1 52260 359 337 -22153 -27315 0 0 *58
1580454411.35,$M4.1 52261 361 341 -22153 -27315 0 0 *53
1580454412.46,$M4.1 52262 359 337 -22153 -27315 0 0 *5A
1580454413.58,$M4.1 52263 359 333 -22153 -27315 0 0 *5F
1580454414.73,$M4.1 52264 361 333 -22153 -27315 0 0 *53
1580454415.83,$M4.1 52265 359 329 -22153 -27315 0 0 *52
1580454416.98,$M4.1 52266 361 333 -22153 -27315 0 0 *51
1580454418.08,$M4.1 52267 359 329 -22153 -27315 0 0 *50
1580454419.21,$M4.1 52268 361 325 -22153 -27315 0 0 *58
1580454420.33,$M4.1 52269 361 325 -22153 -27315 0 0 *59
1580454421.45,$M4.1 52270 361 325 -22153 -27315 0 0 *51
1580454422.6,$M4.1 52271 361 319 -22153 -27315 0 0 *5F
1580454423.73,$M4.1 52272 361 325 -22153 -27315 0 0 *53
1580454424.85,$M4.1 52273 361 329 -22153 -27315 0 0 *5E
1580454425.98,$M4.1 52274 357 325 -22153 -27315 0 0 *50
1580454427.13,$M4.1 52275 361 341 -22153 -27315 0 0 *56
1580454428.23,$M4.1 52276 359 363 -22153 -27315 0 0 *5E
1580454429.35,$M4.1 52277 359 371 -22153 -27315 0 0 *5C
1580454430.51,$M4.1 52278 361 367 -22153 -27315 0 0 *5F
1580454431.63,$M4.1 52279 361 355 -22153 -27315 0 0 *5F
1580454432.75,$M4.1 52280 361 355 -22153 -27315 0 0 *59
1580454433.9,$M4.1 52281 361 353 -22153 -27315 0 0 *5E
1580454435.01,$M4.1 52282 359 349 -22153 -27315 0 0 *5D
1580454436.13,$M4.1 52283 359 353 -22153 -27315 0 0 *57
1580454437.28,$M4.1 52284 361 353 -22153 -27315 0 0 *5B
1580454438.41,$M4.1 52285 361 353 -22153 -27315 0 0 *5A
1580454439.53,$M4.1 52286 361 355 -22153 -27315 0 0 *5F
1580454440.66,$M4.1 52287 363 367 -22153 -27315 0 0 *5D
1580454441.8,$M4.1 52288 363 371 -22153 -27315 0 0 *55
1580454442.92,$M4.1 52289 363 367 -22153 -27315 0 0 *53
1580454444.05,$M4.1 52290 361 363 -22153 -27315 0 0 *5D
1580454445.16,$M4.1 52291 361 355 -22153 -27315 0 0 *59
1580454446.27,$M4.1 52292 363 363 -22153 -27315 0 0 *5D
1580454447.42,$M4.1 52293 361 367 -22153 -27315 0 0 *5A
1580454448.55,$M4.1 52294 363 367 -22153 -27315 0 0 *5F
1580454449.67,$M4.1 52295 361 355 -22153 -27315 0 0 *5D
1580454450.78,$M4.1 52296 361 363 -22153 -27315 0 0 *5B
1580454451.92,$M4.1 52297 361 363 -22153 -27315 0 0 *5A
1580454453.07,$M4.1 52298 361 371 -22153 -27315 0 0 *56
1580454454.17,$M4.1 52299 363 381 -22153 -27315 0 0 *5A
1580454455.3,$M4.1 52300 363 375 -22153 -27315 0 0 *50
1580454456.45,$M4.1 52301 361 367 -22153 -27315 0 0 *50
1580454457.58,$M4.1 52302 363 367 -22153 -27315 0 0 *51
1580454458.7,$M4.1 52303 363 367 -22153 -27315 0 0 *50
1580454459.83,$M4.1 52304 363 367 -22153 -27315 0 0 *57
1580454460.97,$M4.1 52305 361 363 -22153 -27315 0 0 *50
1580454462.08,$M4.1 52306 363 367 -22153 -27315 0 0 *55
1580454463.22,$M4.1 52307 363 367 -22153 -27315 0 0 *54
1580454464.35,$M4.1 52308 363 371 -22153 -27315 0 0 *5C
1580454465.5,$M4.1 52309 361 367 -22153 -27315 0 0 *58
1580454466.62,$M4.1 52310 363 371 -22153 -27315 0 0 *55
1580454467.75,$M4.1 52311 363 375 -22153 -27315 0 0 *50
1580454468.88,$M4.1 52312 367 381 -22153 -27315 0 0 *5C
1580454470.02,$M4.1 52313 363 367 -22153 -27315 0 0 *51
1580454471.13,$M4.1 52314 363 371 -22153 -27315 0 0 *51
1580454472.27,$M4.1 52315 363 367 -22153 -27315 0 0 *57
1580454473.4,$M4.1 52316 363 367 -22153 -27315 0 0 *54
1580454474.52,$M4.1 52317 363 371 -22153 -27315 0 0 *52
1580454475.65,$M4.1 52318 363 367 -22153 -27315 0 0 *5A
1580454476.75,$M4.1 52319 363 363 -22153 -27315 0 0 *5F
1580454477.9,$M4.1 52320 361 367 -22153 -27315 0 0 *53
1580454479.03,$M4.1 52321 363 375 -22153 -27315 0 0 *53
1580454480.15,$M4.1 52322 363 379 -22153 -27315 0 0 *5C
1580454481.29,$M4.1 52323 363 379 -22153 -27315 0 0 *5D
1580454482.39,$M4.1 52324 363 385 -22153 -27315 0 0 *59
1580454483.49,$M4.1 52325 365 389 -22153 -27315 0 0 *52
1580454484.59,$M4.1 52326 363 381 -22153 -27315 0 0 *5F
1580454485.74,$M4.1 52327 361 379 -22153 -27315 0 0 *5B
1580454486.84,$M4.1 52328 365 381 -22153 -27315 0 0 *57
1580454487.94,$M4.1 52329 363 389 -22153 -27315 0 0 *58
1580454489.06,$M4.1 52330 365 407 -22153 -27315 0 0 *57
1580454490.18,$M4.1 52331 363 397 -22153 -27315 0 0 *5E
1580454491.29,$M4.1 52332 361 393 -22153 -27315 0 0 *5B
1580454492.39,$M4.1 52333 363 389 -22153 -27315 0 0 *53
1580454493.51,$M4.1 52334 363 389 -22153 -27315 0 0 *54
1580454494.61,$M4.1 52335 365 389 -22153 -27315 0 0 *53
1580454495.71,$M4.1 52336 363 389 -22153 -27315 0 0 *56
1580454496.83,$M4.1 52337 363 397 -22153 -27315 0 0 *58
1580454497.93,$M4.1 52338 363 393 -22153 -27315 0 0 *53
1580454499.07,$M4.1 52339 361 389 -22153 -27315 0 0 *5B
1580454500.18,$M4.1 52340 361 393 -22153 -27315 0 0 *5E
1580454501.32,$M4.1 52341 361 393 -22153 -27315 0 0 *5F
1580454502.43,$M4.1 52342 363 401 -22153 -27315 0 0 *52
1580454503.58,$M4.1 52343 361 397 -22153 -27315 0 0 *59
1580454504.71,$M4.1 52344 363 405 -22153 -27315 0 0 *50
1580454505.82,$M4.1 52345 363 407 -22153 -27315 0 0 *53
1580454506.93,$M4.1 52346 363 405 -22153 -27315 0 0 *52
1580454508.07,$M4.1 52347 359 397 -22153 -27315 0 0 *56
1580454509.18,$M4.1 52348 363 401 -22153 -27315 0 0 *58
1580454510.32,$M4.1 52349 363 405 -22153 -27315 0 0 *5D
1580454511.47,$M4.1 52350 361 401 -22153 -27315 0 0 *53
1580454512.6,$M4.1 52351 365 401 -22153 -27315 0 0 *56
1580454513.73,$M4.1 52352 365 405 -22153 -27315 0 0 *51
1580454514.87,$M4.1 52353 365 405 -22153 -27315 0 0 *50
1580454515.97,$M4.1 52354 363 411 -22153 -27315 0 0 *54
1580454517.1,$M4.1 52355 361 407 -22153 -27315 0 0 *50
1580454518.2,$M4.1 52356 363 415 -22153 -27315 0 0 *52
1580454519.3,$M4.1 52357 363 411 -22153 -27315 0 0 *57
1580454520.47,$M4.1 52358 361 405 -22153 -27315 0 0 *5F
1580454521.57,$M4.1 52359 363 407 -22153 -27315 0 0 *5E
1580454522.72,$M4.1 52360 361 405 -22153 -27315 0 0 *54
1580454523.82,$M4.1 52361 363 407 -22153 -27315 0 0 *55
1580454524.94,$M4.1 52362 365 411 -22153 -27315 0 0 *57
1580454526.04,$M4.1 52363 363 407 -22153 -27315 0 0 *57
1580454527.14,$M4.1 52364 363 407 -22153 -27315 0 0 *50
1580454528.24,$M4.1 52365 363 407 -22153 -27315 0 0 *51
1580454529.36,$M4.1 52366 363 411 -22153 -27315 0 0 *55
1580454530.46,$M4.1 52367 363 411 -22153 -27315 0 0 *54
1580454531.56,$M4.1 52368 363 415 -22153 -27315 0 0 *5F
1580454532.66,$M4.1 52369 363 407 -22153 -27315 0 0 *5D
1580454533.76,$M4.1 52370 363 407 -22153 -27315 0 0 *55
1580454534.9,$M4.1 52371 363 405 -22153 -27315 0 0 *56
1580454536.0,$M4.1 52372 363 407 -22153 -27315 0 0 *57
1580454537.12,$M4.1 52373 365 411 -22153 -27315 0 0 *57
1580454538.22,$M4.1 52374 363 407 -22153 -27315 0 0 *51
1580454539.32,$M4.1 52375 363 407 -22153 -27315 0 0 *50
1580454540.45,$M4.1 52376 363 405 -22153 -27315 0 0 *51
1580454541.59,$M4.1 52377 363 405 -22153 -27315 0 0 *50
1580454542.69,$M4.1 52378 365 415 -22153 -27315 0 0 *58
1580454543.79,$M4.1 52379 363 407 -22153 -27315 0 0 *5C
1580454544.89,$M4.1 52380 363 411 -22153 -27315 0 0 *5D
1580454546.01,$M4.1 52381 363 407 -22153 -27315 0 0 *5B
1580454547.11,$M4.1 52382 363 415 -22153 -27315 0 0 *5B
1580454548.23,$M4.1 52383 361 411 -22153 -27315 0 0 *5C
1580454549.36,$M4.1 52384 361 407 -22153 -27315 0 0 *5C
1580454550.47,$M4.1 52385 361 411 -22153 -27315 0 0 *5A
1580454551.61,$M4.1 52386 361 411 -22153 -27315 0 0 *59
1580454552.71,$M4.1 52387 363 415 -22153 -27315 0 0 *5E
1580454553.83,$M4.1 52388 361 419 -22153 -27315 0 0 *5F
1580454554.93,$M4.1 52389 363 427 -22153 -27315 0 0 *51
1580454556.03,$M4.1 52390 363 423 -22153 -27315 0 0 *5D
1580454557.13,$M4.1 52391 363 419 -22153 -27315 0 0 *55
1580454558.23,$M4.1 52392 363 419 -22153 -27315 0 0 *56
1580454559.33,$M4.1 52393 363 419 -22153 -27315 0 0 *57
1580454560.45,$M4.1 52394 361 415 -22153 -27315 0 0 *5E
1580454561.58,$M4.1 52395 361 415 -22153 -27315 0 0 *5F
1580454562.7,$M4.1 52396 361 411 -22153 -27315 0 0 *58
1580454563.8,$M4.1 52397 363 419 -22153 -27315 0 0 *53
1580454564.92,$M4.1 52398 361 419 -22153 -27315 0 0 *5E
1580454566.02,$M4.1 52399 363 419 -22153 -27315 0 0 *5D
1580454567.12,$M4.1 52400 359 407 -22153 -27315 0 0 *5C
1580454568.26,$M4.1 52401 361 411 -22153 -27315 0 0 *51
1580454569.37,$M4.1 52402 361 411 -22153 -27315 0 0 *52
1580454570.49,$M4.1 52403 359 415 -22153 -27315 0 0 *5C
1580454571.61,$M4.1 52404 361 427 -22153 -27315 0 0 *51
1580454572.71,$M4.1 52405 363 419 -22153 -27315 0 0 *5F
1580454573.84,$M4.1 52406 361 411 -22153 -27315 0 0 *56
1580454574.96,$M4.1 52407 361 411 -22153 -27315 0 0 *57
1580454576.09,$M4.1 52408 361 415 -22153 -27315 0 0 *5C
1580454577.19,$M4.1 52409 363 411 -22153 -27315 0 0 *5B
1580454578.34,$M4.1 52410 361 405 -22153 -27315 0 0 *54
1580454579.48,$M4.1 52411 361 407 -22153 -27315 0 0 *57
1580454580.59,$M4.1 52412 361 415 -22153 -27315 0 0 *57
1580454581.73,$M4.1 52413 361 411 -22153 -27315 0 0 *52
1580454582.86,$M4.1 52414 361 411 -22153 -27315 0 0 *55
1580454584.01,$M4.1 52415 361 405 -22153 -27315 0 0 *51
1580454585.14,$M4.1 52416 359 397 -22153 -27315 0 0 *55
1580454586.26,$M4.1 52417 361 411 -22153 -27315 0 0 *56
1580454587.39,$M4.1 52418 361 419 -22153 -27315 0 0 *51
1580454588.51,$M4.1 52419 361 407 -22153 -27315 0 0 *5F
1580454589.64,$M4.1 52420 359 431 -22153 -27315 0 0 *5B
1580454590.78,$M4.1 52421 361 433 -22153 -27315 0 0 *53
1580454591.89,$M4.1 52422 361 419 -22153 -27315 0 0 *58
1580454593.02,$M4.1 52423 361 411 -22153 -27315 0 0 *51
1580454594.14,$M4.1 52424 361 411 -22153 -27315 0 0 *56
1580454595.24,$M4.1 52425 359 415 -22153 -27315 0 0 *58
1580454596.34,$M4.1 52426 359 415 -22153 -27315 0 0 *5B
1580454597.45,$M4.1 52427 359 419 -22153 -27315 0 0 *56
1580454598.55,$M4.1 52428 359 411 -22153 -27315 0 0 *51
1580454599.68,$M4.1 52429 361 415 -22153 -27315 0 0 *5F
1580454600.78,$M4.1 52430 363 411 -22153 -27315 0 0 *51
1580454601.88,$M4.1 52431 359 427 -22153 -27315 0 0 *5C
1580454602.97,$M4.1 52432 359 441 -22153 -27315 0 0 *5F
1580454604.1,$M4.1 52433 361 445 -22153 -27315 0 0 *51
1580454605.22,$M4.1 52434 361 419 -22153 -27315 0 0 *5F
1580454606.35,$M4.1 52435 361 411 -22153 -27315 0 0 *56
1580454607.45,$M4.1 52436 359 411 -22153 -27315 0 0 *5E
1580454608.55,$M4.1 52437 359 415 -22153 -27315 0 0 *5B
1580454609.64,$M4.1 52438 363 419 -22153 -27315 0 0 *51
1580454610.74,$M4.1 52439 359 415 -22153 -27315 0 0 *55
1580454611.88,$M4.1 52440 359 405 -22153 -27315 0 0 *5A
1580454613.04,$M4.1 52441 361 405 -22153 -27315 0 0 *50
1580454614.14,$M4.1 52442 359 407 -22153 -27315 0 0 *5A
1580454615.24,$M4.1 52443 359 411 -22153 -27315 0 0 *5C
1580454616.36,$M4.1 52444 361 407 -22153 -27315 0 0 *57
1580454617.49,$M4.1 52445 361 415 -22153 -27315 0 0 *55
1580454618.59,$M4.1 52446 359 411 -22153 -27315 0 0 *59
1580454619.73,$M4.1 52447 361 411 -22153 -27315 0 0 *53
1580454620.83,$M4.1 52448 359 411 -22153 -27315 0 0 *57
1580454621.93,$M4.1 52449 359 407 -22153 -27315 0 0 *51
1580454623.03,$M4.1 52450 359 407 -22153 -27315 0 0 *59
1580454624.15,$M4.1 52451 361 415 -22153 -27315 0 0 *50
1580454625.25,$M4.1 52452 359 411 -22153 -27315 0 0 *5C
1580454626.35,$M4.1 52453 359 411 -22153 -27315 0 0 *5D
1580454627.45,$M4.1 52454 359 415 -22153 -27315 0 0 *5E
1580454628.57,$M4.1 52455 359 411 -22153 -27315 0 0 *5B
1580454629.67,$M4.1 52456 359 407 -22153 -27315 0 0 *5F
1580454630.77,$M4.1 52457 359 411 -22153 -27315 0 0 *59
1580454631.89,$M4.1 52458 361 411 -22153 -27315 0 0 *5D
1580454633.01,$M4.1 52459 359 415 -22153 -27315 0 0 *53
1580454634.09,$M4.1 52460 359 419 -22153 -27315 0 0 *55
1580454635.19,$M4.1 52461 359 419 -22153 -27315 0 0 *54
1580454636.29,$M4.1 52462 359 419 -22153 -27315 0 0 *57
1580454637.43,$M4.1 52463 357 407 -22153 -27315 0 0 *57
1580454638.56,$M4.1 52464 357 407 -22153 -27315 0 0 *50
1580454639.69,$M4.1 52465 357 407 -22153 -27315 0 0 *51
1580454640.8,$M4.1 52466 359 411 -22153 -27315 0 0 *5B
1580454641.9,$M4.1 52467 359 411 -22153 -27315 0 0 *5A
1580454643.0,$M4.1 52468 359 415 -22153 -27315 0 0 *51
1580454644.13,$M4.1 52469 357 407 -22153 -27315 0 0 *5D
1580454645.23,$M4.1 52470 359 407 -22153 -27315 0 0 *5B
1580454646.37,$M4.1 52471 357 411 -22153 -27315 0 0 *53
1580454647.47,$M4.1 52472 359 411 -22153 -27315 0 0 *5E
1580454648.57,$M4.1 52473 359 415 -22153 -27315 0 0 *5B
1580454649.7,$M4.1 52474 353 411 -22153 -27315 0 0 *52
1580454650.83,$M4.1 52475 357 407 -22153 -27315 0 0 *50
1580454651.97,$M4.1 52476 353 407 -22153 -27315 0 0 *57
1580454653.08,$M4.1 52477 359 431 -22153 -27315 0 0 *59
1580454654.22,$M4.1 52478 357 427 -22153 -27315 0 0 *5F
1580454655.35,$M4.1 52479 357 419 -22153 -27315 0 0 *53
1580454656.47,$M4.1 52480 357 427 -22153 -27315 0 0 *58
1580454657.57,$M4.1 52481 359 423 -22153 -27315 0 0 *53
1580454658.7,$M4.1 52482 357 419 -22153 -27315 0 0 *57
1580454659.84,$M4.1 52483 353 415 -22153 -27315 0 0 *5E
1580454660.97,$M4.1 52484 357 415 -22153 -27315 0 0 *5D
1580454662.1,$M4.1 52485 357 419 -22153 -27315 0 0 *50
1580454663.22,$M4.1 52486 357 423 -22153 -27315 0 0 *5A
1580454664.35,$M4.1 52487 357 415 -22153 -27315 0 0 *5E
1580454665.49,$M4.1 52488 357 415 -22153 -27315 0 0 *51
1580454666.62,$M4.1 52489 357 415 -22153 -27315 0 0 *50
1580454667.75,$M4.1 52490 357 419 -22153 -27315 0 0 *54
1580454668.89,$M4.1 52491 357 415 -22153 -27315 0 0 *59
1580454670.0,$M4.1 52492 357 419 -22153 -27315 0 0 *56
1580454671.14,$M4.1 52493 357 419 -22153 -27315 0 0 *57
1580454672.27,$M4.1 52494 357 419 -22153 -27315 0 0 *50
1580454673.39,$M4.1 52495 357 423 -22153 -27315 0 0 *58
1580454674.52,$M4.1 52496 357 419 -22153 -27315 0 0 *52
1580454675.65,$M4.1 52497 353 415 -22153 -27315 0 0 *5B
1580454676.79,$M4.1 52498 357 407 -22153 -27315 0 0 *53
1580454677.92,$M4.1 52499 353 411 -22153 -27315 0 0 *51
1580454679.09,$M4.1 52500 353 431 -22153 -27315 0 0 *52
1580454680.2,$M4.1 52501 357 441 -22153 -27315 0 0 *50
1580454681.34,$M4.1 52502 357 427 -22153 -27315 0 0 *53
1580454682.47,$M4.1 52503 353 423 -22153 -27315 0 0 *52
1580454683.6,$M4.1 52504 353 419 -22153 -27315 0 0 *5C
1580454684.72,$M4.1 52505 357 419 -22153 -27315 0 0 *59
1580454685.85,$M4.1 52506 357 415 -22153 -27315 0 0 *56
1580454686.99,$M4.1 52507 357 415 -22153 -27315 0 0 *57
1580454688.12,$M4.1 52508 357 419 -22153 -27315 0 0 *54
1580454689.24,$M4.1 52509 357 415 -22153 -27315 0 0 *59
1580454690.37,$M4.1 52510 357 411 -22153 -27315 0 0 *55
1580454691.5,$M4.1 52511 353 411 -22153 -27315 0 0 *50
1580454692.64,$M4.1 52512 357 407 -22153 -27315 0 0 *50
1580454693.79,$M4.1 52513 353 401 -22153 -27315 0 0 *53
1580454694.92,$M4.1 52514 357 407 -22153 -27315 0 0 *56
1580454696.05,$M4.1 52515 353 407 -22153 -27315 0 0 *53
1580454697.18,$M4.1 52516 357 411 -22153 -27315 0 0 *53
1580454698.32,$M4.1 52517 353 411 -22153 -27315 0 0 *56
1580454699.45,$M4.1 52518 353 411 -22153 -27315 0 0 *59
1580454700.58,$M4.1 52519 353 407 -22153 -27315 0 0 *5F
1580454701.72,$M4.1 52520 353 407 -22153 -27315 0 0 *55
1580454702.87,$M4.1 52521 353 405 -22153 -27315 0 0 *56
1580454704.0,$M4.1 52522 353 407 -22153 -27315 0 0 *57
1580454705.13,$M4.1 52523 351 401 -22153 -27315 0 0 *52
1580454706.27,$M4.1 52524 351 405 -22153 -27315 0 0 *51
1580454707.4,$M4.1 52525 351 401 -22153 -27315 0 0 *54
1580454708.55,$M4.1 52526 353 401 -22153 -27315 0 0 *55
1580454709.65,$M4.1 52527 351 415 -22153 -27315 0 0 *53
1580454710.78,$M4.1 52528 353 415 -22153 -27315 0 0 *5E
1580454711.88,$M4.1 52529 351 433 -22153 -27315 0 0 *59
1580454712.99,$M4.1 52530 351 411 -22153 -27315 0 0 *51
1580454714.12,$M4.1 52531 353 411 -22153 -27315 0 0 *52
1580454715.24,$M4.1 52532 351 407 -22153 -27315 0 0 *54
1580454716.37,$M4.1 52533 351 405 -22153 -27315 0 0 *57
1580454717.5,$M4.1 52534 353 407 -22153 -27315 0 0 *50
1580454718.6,$M4.1 52535 351 411 -22153 -27315 0 0 *54
1580454719.74,$M4.1 52536 349 415 -22153 -27315 0 0 *5A
1580454720.84,$M4.1 52537 351 411 -22153 -27315 0 0 *56
1580454721.97,$M4.1 52538 353 415 -22153 -27315 0 0 *5F
1580454723.07,$M4.1 52539 351 419 -22153 -27315 0 0 *50
1580454724.19,$M4.1 52540 351 415 -22153 -27315 0 0 *52
1580454725.29,$M4.1 52541 351 415 -22153 -27315 0 0 *53
1580454726.39,$M4.1 52542 351 411 -22153 -27315 0 0 *54
1580454727.53,$M4.1 52543 353 419 -22153 -27315 0 0 *5F
1580454728.66,$M4.1 52544 349 419 -22153 -27315 0 0 *53
1580454729.76,$M4.1 52545 351 419 -22153 -27315 0 0 *5B
1580454730.86,$M4.1 52546 351 419 -22153 -27315 0 0 *58
1580454731.96,$M4.1 52547 351 419 -22153 -27315 0 0 *59
1580454733.1,$M4.1 52548 353 423 -22153 -27315 0 0 *5D
1580454734.2,$M4.1 52549 351 419 -22153 -27315 0 0 *57
1580454735.3,$M4.1 52550 351 419 -22153 -27315 0 0 *5F
1580454736.43,$M4.1 52551 353 423 -22153 -27315 0 0 *55
1580454737.56,$M4.1 52552 353 423 -22153 -27315 0 0 *56
1580454738.68,$M4.1 52553 353 419 -22153 -27315 0 0 *5E
1580454739.78,$M4.1 52554 351 411 -22153 -27315 0 0 *53
1580454740.95,$M4.1 52555 349 405 -22153 -27315 0 0 *5E
1580454742.05,$M4.1 52556 351 411 -22153 -27315 0 0 *51
1580454743.15,$M4.1 52557 351 419 -22153 -27315 0 0 *58
1580454744.27,$M4.1 52558 351 407 -22153 -27315 0 0 *58
1580454745.37,$M4.1 52559 351 407 -22153 -27315 0 0 *59
1580454746.47,$M4.1 52560 351 415 -22153 -27315 0 0 *50
1580454747.6,$M4.1 52561 353 415 -22153 -27315 0 0 *53
1580454748.71,$M4.1 52562 351 415 -22153 -27315 0 0 *52
1580454749.84,$M4.1 52563 349 419 -22153 -27315 0 0 *56
1580454750.94,$M4.1 52564 351 415 -22153 -27315 0 0 *54
1580454752.04,$M4.1 52565 351 423 -22153 -27315 0 0 *50
1580454753.17,$M4.1 52566 349 427 -22153 -27315 0 0 *5E
1580454754.31,$M4.1 52567 349 419 -22153 -27315 0 0 *52
1580454755.41,$M4.1 52568 351 419 -22153 -27315 0 0 *54
1580454756.54,$M4.1 52569 349 419 -22153 -27315 0 0 *5C
1580454757.64,$M4.1 52570 351 419 -22153 -27315 0 0 *5D
1580454758.74,$M4.1 52571 351 419 -22153 -27315 0 0 *5C
1580454759.88,$M4.1 52572 349 423 -22153 -27315 0 0 *5F
1580454760.98,$M4.1 52573 351 419 -22153 -27315 0 0 *5E
1580454762.11,$M4.1 52574 349 423 -22153 -27315 0 0 *59
1580454763.21,$M4.1 52575 351 423 -22153 -27315 0 0 *51
1580454764.31,$M4.1 52576 351 423 -22153 -27315 0 0 *52
1580454765.42,$M4.1 52577 351 423 -22153 -27315 0 0 *53
1580454766.52,$M4.1 52578 351 419 -22153 -27315 0 0 *55
1580454767.65,$M4.1 52579 349 423 -22153 -27315 0 0 *54
1580454768.78,$M4.1 52580 349 441 -22153 -27315 0 0 *56
1580454769.92,$M4.1 52581 351 471 -22153 -27315 0 0 *5D
1580454771.05,$M4.1 52582 349 449 -22153 -27315 0 0 *5C
1580454772.15,$M4.1 52583 351 433 -22153 -27315 0 0 *59
1580454773.28,$M4.1 52584 353 437 -22153 -27315 0 0 *58
1580454774.42,$M4.1 52585 353 427 -22153 -27315 0 0 *58
1580454775.55,$M4.1 52586 353 427 -22153 -27315 0 0 *5B
1580454776.68,$M4.1 52587 353 423 -22153 -27315 0 0 *5E
1580454777.82,$M4.1 52588 353 419 -22153 -27315 0 0 *58
1580454778.95,$M4.1 52589 357 411 -22153 -27315 0 0 *55
1580454780.07,$M4.1 52590 351 407 -22153 -27315 0 0 *5C
1580454781.17,$M4.1 52591 351 407 -22153 -27315 0 0 *5D
1580454782.3,$M4.1 52592 353 415 -22153 -27315 0 0 *5F
1580454783.44,$M4.1 52593 353 411 -22153 -27315 0 0 *5A
1580454784.57,$M4.1 52594 351 405 -22153 -27315 0 0 *5A
1580454785.67,$M4.1 52595 351 407 -22153 -27315 0 0 *59
1580454786.8,$M4.1 52596 353 419 -22153 -27315 0 0 *57
1580454787.92,$M4.1 52597 351 411 -22153 -27315 0 0 *5C
1580454789.02,$M4.1 52598 351 411 -22153 -27315 0 0 *53
1580454790.15,$M4.1 52599 353 415 -22153 -27315 0 0 *54
1580454791.29,$M4.1 52600 349 407 -22153 -27315 0 0 *5F
1580454792.39,$M4.1 52601 351 407 -22153 -27315 0 0 *57
1580454793.52,$M4.1 52602 353 411 -22153 -27315 0 0 *51
1580454794.69,$M4.1 52603 349 405 -22153 -27315 0 0 *5E
1580454795.84,$M4.1 52604 349 397 -22153 -27315 0 0 *55
1580454797.0,$M4.1 52605 349 405 -22153 -27315 0 0 *58
1580454798.1,$M4.1 52606 351 407 -22153 -27315 0 0 *50
