1582987362.13,$M4.1 35692 843 841 -22155 -27315 0 0 *5C
1582987363.2,$M4.1 35693 843 845 -22155 -27315 0 0 *59
1582987364.27,$M4.1 35694 845 845 -22155 -27315 0 0 *58
1582987365.35,$M4.1 35695 843 841 -22155 -27315 0 0 *5B
1582987366.45,$M4.1 35696 843 841 -22155 -27315 0 0 *58
1582987367.54,$M4.1 35697 843 837 -22155 -27315 0 0 *58
1582987368.65,$M4.1 35698 841 833 -22155 -27315 0 0 *51
1582987369.77,$M4.1 35699 841 833 -22155 -27315 0 0 *50
1582987370.86,$M4.1 35700 843 837 -22155 -27315 0 0 *57
1582987371.97,$M4.1 35701 841 833 -22155 -27315 0 0 *50
1582987373.09,$M4.1 35702 841 837 -22155 -27315 0 0 *57
1582987374.21,$M4.1 35703 841 841 -22155 -27315 0 0 *57
1582987375.28,$M4.1 35704 843 845 -22155 -27315 0 0 *56
1582987376.36,$M4.1 35705 843 841 -22155 -27315 0 0 *53
1582987377.48,$M4.1 35706 841 841 -22155 -27315 0 0 *52
1582987378.6,$M4.1 35707 841 841 -22155 -27315 0 0 *53
1582987379.7,$M4.1 35708 841 845 -22155 -27315 0 0 *58
1582987380.79,$M4.1 35709 841 845 -22155 -27315 0 0 *59
1582987381.87,$M4.1 35710 843 847 -22155 -27315 0 0 *51
1582987382.99,$M4.1 35711 841 847 -22155 -27315 0 0 *52
1582987384.09,$M4.1 35712 843 847 -22155 -27315 0 0 *53
1582987385.14,$M4.1 35713 843 845 -22155 -27315 0 0 *50
1582987386.23,$M4.1 35714 843 847 -22155 -27315 0 0 *55
1582987387.33,$M4.1 35715 843 847 -22155 -27315 0 0 *54
1582987388.38,$M4.1 35716 843 845 -22155 -27315 0 0 *55
1582987389.48,$M4.1 35717 845 851 -22155 -27315 0 0 *57
1582987390.6,$M4.1 35718 841 847 -22155 -27315 0 0 *5B
1582987391.69,$M4.1 35719 843 855 -22155 -27315 0 0 *5B
1582987392.8,$M4.1 35720 841 847 -22155 -27315 0 0 *50
1582987393.91,$M4.1 35721 845 855 -22155 -27315 0 0 *56
1582987394.99,$M4.1 35722 843 851 -22155 -27315 0 0 *57
1582987396.09,$M4.1 35723 843 847 -22155 -27315 0 0 *51
1582987397.18,$M4.1 35724 843 851 -22155 -27315 0 0 *51
1582987398.28,$M4.1 35725 845 859 -22155 -27315 0 0 *5E
1582987399.36,$M4.1 35726 843 859 -22155 -27315 0 0 *5B
1582987400.47,$M4.1 35727 843 855 -22155 -27315 0 0 *56
1582987401.55,$M4.1 35728 843 851 -22155 -27315 0 0 *5D
1582987402.64,$M4.1 35729 843 855 -22155 -27315 0 0 *58
1582987403.74,$M4.1 35730 845 855 -22155 -27315 0 0 *56
1582987404.84,$M4.1 35731 845 851 -22155 -27315 0 0 *53
1582987405.92,$M4.1 35732 843 841 -22155 -27315 0 0 *57
1582987407.02,$M4.1 35733 845 851 -22155 -27315 0 0 *51
1582987408.11,$M4.1 35734 843 855 -22155 -27315 0 0 *54
1582987409.21,$M4.1 35735 845 859 -22155 -27315 0 0 *5F
1582987410.31,$M4.1 35736 845 859 -22155 -27315 0 0 *5C
1582987411.42,$M4.1 35737 845 859 -22155 -27315 0 0 *5D
1582987412.5,$M4.1 35738 843 851 -22155 -27315 0 0 *5C
1582987413.59,$M4.1 35739 843 841 -22155 -27315 0 0 *5C
1582987414.65,$M4.1 35740 843 845 -22155 -27315 0 0 *56
1582987415.74,$M4.1 35741 843 855 -22155 -27315 0 0 *56
1582987416.84,$M4.1 35742 843 851 -22155 -27315 0 0 *51
1582987417.93,$M4.1 35743 843 851 -22155 -27315 0 0 *50
1582987419.01,$M4.1 35744 845 851 -22155 -27315 0 0 *51
1582987420.11,$M4.1 35745 843 841 -22155 -27315 0 0 *57
1582987421.18,$M4.1 35746 845 845 -22155 -27315 0 0 *56
1582987422.24,$M4.1 35747 845 845 -22155 -27315 0 0 *57
1582987423.31,$M4.1 35748 845 845 -22155 -27315 0 0 *58
1582987424.41,$M4.1 35749 843 841 -22155 -27315 0 0 *5B
1582987425.49,$M4.1 35750 843 841 -22155 -27315 0 0 *53
1582987426.56,$M4.1 35751 845 845 -22155 -27315 0 0 *50
1582987427.66,$M4.1 35752 843 841 -22155 -27315 0 0 *51
1582987428.75,$M4.1 35753 843 841 -22155 -27315 0 0 *50
1582987429.85,$M4.1 35754 843 841 -22155 -27315 0 0 *57
1582987430.95,$M4.1 35755 845 841 -22155 -27315 0 0 *50
1582987432.0,$M4.1 35756 845 845 -22155 -27315 0 0 *57
1582987433.07,$M4.1 35757 843 845 -22155 -27315 0 0 *50
1582987434.17,$M4.1 35758 845 847 -22155 -27315 0 0 *5B
1582987435.28,$M4.1 35759 845 841 -22155 -27315 0 0 *5C
1582987436.36,$M4.1 35760 843 841 -22155 -27315 0 0 *50
1582987437.46,$M4.1 35761 845 841 -22155 -27315 0 0 *57
1582987438.55,$M4.1 35762 843 837 -22155 -27315 0 0 *53
1582987439.63,$M4.1 35763 843 837 -22155 -27315 0 0 *52
1582987440.73,$M4.1 35764 843 837 -22155 -27315 0 0 *55
1582987441.82,$M4.1 35765 843 841 -22155 -27315 0 0 *55
1582987442.9,$M4.1 35766 843 837 -22155 -27315 0 0 *57
1582987444.01,$M4.1 35767 845 841 -22155 -27315 0 0 *51
1582987445.09,$M4.1 35768 843 837 -22155 -27315 0 0 *59
1582987446.16,$M4.1 35769 843 845 -22155 -27315 0 0 *5D
1582987447.23,$M4.1 35770 845 845 -22155 -27315 0 0 *53
1582987448.31,$M4.1 35771 843 841 -22155 -27315 0 0 *50
1582987449.4,$M4.1 35772 843 841 -22155 -27315 0 0 *53
1582987450.5,$M4.1 35773 843 837 -22155 -27315 0 0 *53
1582987451.6,$M4.1 35774 841 833 -22155 -27315 0 0 *52
1582987452.7,$M4.1 35775 843 841 -22155 -27315 0 0 *54
1582987453.79,$M4.1 35776 843 841 -22155 -27315 0 0 *57
1582987454.87,$M4.1 35777 843 841 -22155 -27315 0 0 *56
1582987455.98,$M4.1 35778 843 841 -22155 -27315 0 0 *59
1582987457.06,$M4.1 35779 843 841 -22155 -27315 0 0 *58
1582987458.16,$M4.1 35780 843 841 -22155 -27315 0 0 *5E
1582987459.25,$M4.1 35781 843 841 -22155 -27315 0 0 *5F
1582987460.36,$M4.1 35782 841 841 -22155 -27315 0 0 *5E
1582987461.45,$M4.1 35783 843 841 -22155 -27315 0 0 *5D
1582987462.55,$M4.1 35784 843 841 -22155 -27315 0 0 *5A
1582987463.64,$M4.1 35785 839 837 -22155 -27315 0 0 *57
1582987464.72,$M4.1 35786 843 841 -22155 -27315 0 0 *58
1582987465.84,$M4.1 35787 841 837 -22155 -27315 0 0 *5A
1582987466.92,$M4.1 35788 843 837 -22155 -27315 0 0 *57
1582987468.01,$M4.1 35789 843 837 -22155 -27315 0 0 *56
1582987469.09,$M4.1 35790 843 837 -22155 -27315 0 0 *5E
1582987470.18,$M4.1 35791 843 837 -22155 -27315 0 0 *5F
1582987471.27,$M4.1 35792 843 837 -22155 -27315 0 0 *5C
1582987472.37,$M4.1 35793 843 841 -22155 -27315 0 0 *5C
1582987473.45,$M4.1 35794 843 837 -22155 -27315 0 0 *5A
1582987474.54,$M4.1 35795 843 841 -22155 -27315 0 0 *5A
1582987475.61,$M4.1 35796 843 845 -22155 -27315 0 0 *5D
1582987476.72,$M4.1 35797 841 841 -22155 -27315 0 0 *5A
1582987477.81,$M4.1 35798 843 841 -22155 -27315 0 0 *57
1582987478.9,$M4.1 35799 843 841 -22155 -27315 0 0 *56
1582987480.01,$M4.1 35800 841 837 -22155 -27315 0 0 *5A
1582987481.08,$M4.1 35801 845 845 -22155 -27315 0 0 *5A
1582987482.2,$M4.1 35802 841 837 -22155 -27315 0 0 *58
1582987483.32,$M4.1 35803 841 837 -22155 -27315 0 0 *59
1582987484.43,$M4.1 35804 841 841 -22155 -27315 0 0 *5F
1582987485.5,$M4.1 35805 845 845 -22155 -27315 0 0 *5E
1582987486.59,$M4.1 35806 843 841 -22155 -27315 0 0 *5F
1582987487.7,$M4.1 35807 841 833 -22155 -27315 0 0 *59
1582987488.79,$M4.1 35808 843 841 -22155 -27315 0 0 *51
1582987489.89,$M4.1 35809 843 841 -22155 -27315 0 0 *50
1582987490.98,$M4.1 35810 843 841 -22155 -27315 0 0 *58
1582987492.09,$M4.1 35811 841 833 -22155 -27315 0 0 *5E
1582987493.18,$M4.1 35812 843 841 -22155 -27315 0 0 *5A
1582987494.27,$M4.1 35813 843 841 -22155 -27315 0 0 *5B
1582987495.38,$M4.1 35814 841 833 -22155 -27315 0 0 *5B
1582987496.5,$M4.1 35815 841 833 -22155 -27315 0 0 *5A
1582987497.62,$M4.1 35816 841 833 -22155 -27315 0 0 *59
1582987498.73,$M4.1 35817 841 837 -22155 -27315 0 0 *5C
1582987499.85,$M4.1 35818 841 837 -22155 -27315 0 0 *53
1582987500.94,$M4.1 35819 843 837 -22155 -27315 0 0 *50
1582987502.02,$M4.1 35820 839 833 -22155 -27315 0 0 *53
1582987503.14,$M4.1 35821 841 833 -22155 -27315 0 0 *5D
1582987504.26,$M4.1 35822 841 833 -22155 -27315 0 0 *5E
1582987505.36,$M4.1 35823 841 829 -22155 -27315 0 0 *54
1582987506.48,$M4.1 35824 841 833 -22155 -27315 0 0 *58
1582987507.59,$M4.1 35825 841 833 -22155 -27315 0 0 *59
1582987508.71,$M4.1 35826 841 833 -22155 -27315 0 0 *5A
1582987509.83,$M4.1 35827 841 833 -22155 -27315 0 0 *5B
1582987510.94,$M4.1 35828 841 833 -22155 -27315 0 0 *54
1582987512.06,$M4.1 35829 841 833 -22155 -27315 0 0 *55
1582987513.18,$M4.1 35830 841 833 -22155 -27315 0 0 *5D
1582987514.3,$M4.1 35831 841 833 -22155 -27315 0 0 *5C
1582987515.41,$M4.1 35832 841 829 -22155 -27315 0 0 *54
1582987516.53,$M4.1 35833 841 833 -22155 -27315 0 0 *5E
1582987517.62,$M4.1 35834 839 833 -22155 -27315 0 0 *56
1582987518.73,$M4.1 35835 841 829 -22155 -27315 0 0 *53
1582987519.8,$M4.1 35836 839 827 -22155 -27315 0 0 *51
1582987520.9,$M4.1 35837 841 833 -22155 -27315 0 0 *5A
1582987522.02,$M4.1 35838 841 833 -22155 -27315 0 0 *55
1582987523.12,$M4.1 35839 843 837 -22155 -27315 0 0 *52
1582987524.21,$M4.1 35840 843 837 -22155 -27315 0 0 *5C
1582987525.32,$M4.1 35841 841 829 -22155 -27315 0 0 *50
1582987526.44,$M4.1 35842 841 833 -22155 -27315 0 0 *58
1582987527.54,$M4.1 35843 841 829 -22155 -27315 0 0 *52
1582987528.66,$M4.1 35844 841 833 -22155 -27315 0 0 *5E
1582987529.78,$M4.1 35845 841 829 -22155 -27315 0 0 *54
1582987530.89,$M4.1 35846 841 833 -22155 -27315 0 0 *5C
1582987531.98,$M4.1 35847 839 833 -22155 -27315 0 0 *52
1582987533.07,$M4.1 35848 839 833 -22155 -27315 0 0 *5D
1582987534.18,$M4.1 35849 841 829 -22155 -27315 0 0 *58
1582987535.3,$M4.1 35850 841 833 -22155 -27315 0 0 *5B
1582987536.42,$M4.1 35851 841 829 -22155 -27315 0 0 *51
1582987537.5,$M4.1 35852 843 837 -22155 -27315 0 0 *5F
1582987538.62,$M4.1 35853 841 833 -22155 -27315 0 0 *58
1582987539.74,$M4.1 35854 841 833 -22155 -27315 0 0 *5F
1582987540.85,$M4.1 35855 841 833 -22155 -27315 0 0 *5E
1582987541.96,$M4.1 35856 841 829 -22155 -27315 0 0 *56
1582987543.07,$M4.1 35857 841 829 -22155 -27315 0 0 *57
1582987544.16,$M4.1 35858 839 833 -22155 -27315 0 0 *5C
1582987545.27,$M4.1 35859 841 833 -22155 -27315 0 0 *52
1582987546.39,$M4.1 35860 841 829 -22155 -27315 0 0 *53
1582987547.45,$M4.1 35861 839 827 -22155 -27315 0 0 *53
1582987548.53,$M4.1 35862 839 829 -22155 -27315 0 0 *5E
1582987549.65,$M4.1 35863 841 829 -22155 -27315 0 0 *50
1582987550.73,$M4.1 35864 839 833 -22155 -27315 0 0 *53
1582987551.82,$M4.1 35865 839 833 -22155 -27315 0 0 *52
1582987552.94,$M4.1 35866 841 833 -22155 -27315 0 0 *5E
1582987554.05,$M4.1 35867 841 833 -22155 -27315 0 0 *5F
1582987555.17,$M4.1 35868 841 833 -22155 -27315 0 0 *50
1582987556.27,$M4.1 35869 841 833 -22155 -27315 0 0 *51
1582987557.39,$M4.1 35870 841 837 -22155 -27315 0 0 *5D
1582987558.47,$M4.1 35871 839 837 -22155 -27315 0 0 *53
1582987559.54,$M4.1 35872 845 845 -22155 -27315 0 0 *5E
1582987560.66,$M4.1 35873 841 829 -22155 -27315 0 0 *51
1582987561.78,$M4.1 35874 841 833 -22155 -27315 0 0 *5D
1582987562.88,$M4.1 35875 841 833 -22155 -27315 0 0 *5C
1582987564.0,$M4.1 35876 841 833 -22155 -27315 0 0 *5F
1582987565.11,$M4.1 35877 841 837 -22155 -27315 0 0 *5A
1582987566.2,$M4.1 35878 839 837 -22155 -27315 0 0 *5A
1582987567.32,$M4.1 35879 841 833 -22155 -27315 0 0 *50
1582987568.43,$M4.1 35880 841 833 -22155 -27315 0 0 *56
1582987569.55,$M4.1 35881 841 833 -22155 -27315 0 0 *57
1582987570.64,$M4.1 35882 843 837 -22155 -27315 0 0 *52
1582987571.72,$M4.1 35883 839 833 -22155 -27315 0 0 *5A
1582987572.82,$M4.1 35884 841 829 -22155 -27315 0 0 *59
1582987573.94,$M4.1 35885 841 833 -22155 -27315 0 0 *53
1582987575.03,$M4.1 35886 839 833 -22155 -27315 0 0 *5F
1582987576.14,$M4.1 35887 841 829 -22155 -27315 0 0 *5A
1582987577.26,$M4.1 35888 841 833 -22155 -27315 0 0 *5E
1582987578.36,$M4.1 35889 841 833 -22155 -27315 0 0 *5F
1582987579.48,$M4.1 35890 841 837 -22155 -27315 0 0 *53
1582987580.56,$M4.1 35891 843 837 -22155 -27315 0 0 *50
1582987581.65,$M4.1 35892 839 833 -22155 -27315 0 0 *5A
1582987582.77,$M4.1 35893 841 833 -22155 -27315 0 0 *54
1582987583.88,$M4.1 35894 841 829 -22155 -27315 0 0 *58
1582987584.97,$M4.1 35895 839 833 -22155 -27315 0 0 *5D
1582987586.09,$M4.1 35896 841 837 -22155 -27315 0 0 *55
1582987587.19,$M4.1 35897 841 837 -22155 -27315 0 0 *54
1582987588.27,$M4.1 35898 839 837 -22155 -27315 0 0 *54
1582987589.39,$M4.1 35899 841 841 -22155 -27315 0 0 *5B
1582987590.49,$M4.1 35900 839 841 -22155 -27315 0 0 *55
1582987591.58,$M4.1 35901 839 833 -22155 -27315 0 0 *51
1582987592.68,$M4.1 35902 841 833 -22155 -27315 0 0 *5D
1582987593.81,$M4.1 35903 841 841 -22155 -27315 0 0 *59
1582987594.93,$M4.1 35904 841 841 -22155 -27315 0 0 *5E
1582987596.01,$M4.1 35905 841 845 -22155 -27315 0 0 *5B
1582987597.13,$M4.1 35906 841 847 -22155 -27315 0 0 *5A
1582987598.22,$M4.1 35907 839 841 -22155 -27315 0 0 *52
1582987599.3,$M4.1 35908 841 845 -22155 -27315 0 0 *56
1582987600.42,$M4.1 35909 841 851 -22155 -27315 0 0 *52
1582987601.5,$M4.1 35910 839 855 -22155 -27315 0 0 *51
1582987602.6,$M4.1 35911 843 859 -22155 -27315 0 0 *51
1582987603.69,$M4.1 35912 843 859 -22155 -27315 0 0 *52
1582987604.78,$M4.1 35913 843 859 -22155 -27315 0 0 *53
1582987605.85,$M4.1 35914 845 861 -22155 -27315 0 0 *59
1582987606.95,$M4.1 35915 845 859 -22155 -27315 0 0 *53
1582987608.05,$M4.1 35916 843 855 -22155 -27315 0 0 *5A
1582987609.16,$M4.1 35917 841 859 -22155 -27315 0 0 *55
1582987610.22,$M4.1 35918 843 865 -22155 -27315 0 0 *57
1582987611.33,$M4.1 35919 841 851 -22155 -27315 0 0 *53
1582987612.4,$M4.1 35920 843 845 -22155 -27315 0 0 *5E
1582987613.49,$M4.1 35921 843 847 -22155 -27315 0 0 *5D
1582987614.61,$M4.1 35922 841 847 -22155 -27315 0 0 *5C
1582987615.71,$M4.1 35923 845 855 -22155 -27315 0 0 *5A
1582987616.79,$M4.1 35924 843 859 -22155 -27315 0 0 *57
1582987617.9,$M4.1 35925 843 859 -22155 -27315 0 0 *56
1582987618.98,$M4.1 35926 843 851 -22155 -27315 0 0 *5D
1582987620.07,$M4.1 35927 843 847 -22155 -27315 0 0 *5B
1582987621.17,$M4.1 35928 845 847 -22155 -27315 0 0 *52
1582987622.27,$M4.1 35929 845 847 -22155 -27315 0 0 *53
1582987623.37,$M4.1 35930 843 847 -22155 -27315 0 0 *5D
1582987624.45,$M4.1 35931 845 851 -22155 -27315 0 0 *5D
1582987625.52,$M4.1 35932 843 861 -22155 -27315 0 0 *5B
1582987626.61,$M4.1 35933 845 851 -22155 -27315 0 0 *5F
1582987627.69,$M4.1 35934 843 847 -22155 -27315 0 0 *59
1582987628.8,$M4.1 35935 843 847 -22155 -27315 0 0 *58
1582987629.88,$M4.1 35936 843 851 -22155 -27315 0 0 *5C
1582987630.98,$M4.1 35937 843 855 -22155 -27315 0 0 *59
1582987632.07,$M4.1 35938 845 851 -22155 -27315 0 0 *54
1582987633.17,$M4.1 35939 843 847 -22155 -27315 0 0 *54
1582987634.26,$M4.1 35940 845 851 -22155 -27315 0 0 *5B
1582987635.36,$M4.1 35941 845 851 -22155 -27315 0 0 *5A
1582987636.44,$M4.1 35942 843 847 -22155 -27315 0 0 *58
1582987637.53,$M4.1 35943 843 851 -22155 -27315 0 0 *5E
1582987638.63,$M4.1 35944 843 859 -22155 -27315 0 0 *51
1582987639.71,$M4.1 35945 843 859 -22155 -27315 0 0 *50
1582987640.78,$M4.1 35946 845 861 -22155 -27315 0 0 *5E
1582987641.85,$M4.1 35947 845 861 -22155 -27315 0 0 *5F
1582987642.92,$M4.1 35948 845 861 -22155 -27315 0 0 *50
1582987643.99,$M4.1 35949 845 865 -22155 -27315 0 0 *55
1582987645.08,$M4.1 35950 843 855 -22155 -27315 0 0 *58
1582987646.15,$M4.1 35951 845 865 -22155 -27315 0 0 *5C
1582987647.26,$M4.1 35952 847 875 -22155 -27315 0 0 *5C
1582987648.33,$M4.1 35953 845 865 -22155 -27315 0 0 *5E
1582987649.4,$M4.1 35954 845 865 -22155 -27315 0 0 *59
1582987650.46,$M4.1 35955 845 865 -22155 -27315 0 0 *58
1582987651.56,$M4.1 35956 845 855 -22155 -27315 0 0 *58
1582987652.66,$M4.1 35957 845 851 -22155 -27315 0 0 *5D
1582987653.76,$M4.1 35958 845 847 -22155 -27315 0 0 *55
1582987654.83,$M4.1 35959 845 845 -22155 -27315 0 0 *56
1582987655.9,$M4.1 35960 845 845 -22155 -27315 0 0 *5C
1582987656.98,$M4.1 35961 847 845 -22155 -27315 0 0 *5F
1582987658.09,$M4.1 35962 845 841 -22155 -27315 0 0 *5A
1582987659.17,$M4.1 35963 845 841 -22155 -27315 0 0 *5B
1582987660.27,$M4.1 35964 845 841 -22155 -27315 0 0 *5C
1582987661.37,$M4.1 35965 845 841 -22155 -27315 0 0 *5D
1582987662.47,$M4.1 35966 845 841 -22155 -27315 0 0 *5E
1582987663.58,$M4.1 35967 845 837 -22155 -27315 0 0 *5E
1582987664.66,$M4.1 35968 843 833 -22155 -27315 0 0 *53
1582987665.76,$M4.1 35969 845 841 -22155 -27315 0 0 *51
1582987666.85,$M4.1 35970 843 837 -22155 -27315 0 0 *5E
1582987667.93,$M4.1 35971 843 837 -22155 -27315 0 0 *5F
1582987669.03,$M4.1 35972 845 837 -22155 -27315 0 0 *5A
1582987670.12,$M4.1 35973 843 837 -22155 -27315 0 0 *5D
1582987671.2,$M4.1 35974 843 833 -22155 -27315 0 0 *5E
1582987672.31,$M4.1 35975 843 837 -22155 -27315 0 0 *5B
1582987673.39,$M4.1 35976 843 833 -22155 -27315 0 0 *5C
1582987674.49,$M4.1 35977 845 837 -22155 -27315 0 0 *5F
1582987675.58,$M4.1 35978 843 833 -22155 -27315 0 0 *52
1582987676.66,$M4.1 35979 843 829 -22155 -27315 0 0 *58
1582987677.75,$M4.1 35980 845 833 -22155 -27315 0 0 *53
1582987678.83,$M4.1 35981 843 829 -22155 -27315 0 0 *5F
1582987679.93,$M4.1 35982 843 837 -22155 -27315 0 0 *53
1582987681.02,$M4.1 35983 841 827 -22155 -27315 0 0 *51
1582987682.11,$M4.1 35984 843 829 -22155 -27315 0 0 *5A
1582987683.19,$M4.1 35985 843 833 -22155 -27315 0 0 *50
1582987684.29,$M4.1 35986 845 841 -22155 -27315 0 0 *50
1582987685.38,$M4.1 35987 843 829 -22155 -27315 0 0 *59
1582987686.49,$M4.1 35988 841 829 -22155 -27315 0 0 *54
1582987687.61,$M4.1 35989 841 833 -22155 -27315 0 0 *5E
1582987688.7,$M4.1 35990 843 837 -22155 -27315 0 0 *50
1582987689.8,$M4.1 35991 845 841 -22155 -27315 0 0 *56
1582987690.88,$M4.1 35992 843 829 -22155 -27315 0 0 *5D
1582987692.0,$M4.1 35993 841 833 -22155 -27315 0 0 *55
1582987693.09,$M4.1 35994 839 837 -22155 -27315 0 0 *59
1582987694.17,$M4.1 35995 843 837 -22155 -27315 0 0 *55
1582987695.26,$M4.1 35996 839 837 -22155 -27315 0 0 *5B
1582987696.34,$M4.1 35997 843 841 -22155 -27315 0 0 *56
1582987697.46,$M4.1 35998 841 837 -22155 -27315 0 0 *5A
1582987698.54,$M4.1 35999 843 841 -22155 -27315 0 0 *58
1582987699.65,$M4.1 36000 843 837 -22155 -27315 0 0 *53
1582987700.76,$M4.1 36001 841 833 -22155 -27315 0 0 *54
1582987701.85,$M4.1 36002 843 837 -22155 -27315 0 0 *51
1582987702.93,$M4.1 36003 843 833 -22155 -27315 0 0 *54
1582987704.05,$M4.1 36004 841 829 -22155 -27315 0 0 *5A
1582987705.17,$M4.1 36005 841 833 -22155 -27315 0 0 *50
1582987706.27,$M4.1 36006 841 829 -22155 -27315 0 0 *58
1582987707.37,$M4.1 36007 843 837 -22155 -27315 0 0 *54
1582987708.46,$M4.1 36008 843 833 -22155 -27315 0 0 *5F
1582987709.57,$M4.1 36009 841 833 -22155 -27315 0 0 *5C
1582987710.69,$M4.1 36010 841 833 -22155 -27315 0 0 *54
1582987711.78,$M4.1 36011 839 837 -22155 -27315 0 0 *5E
1582987712.83,$M4.1 36012 843 845 -22155 -27315 0 0 *55
1582987713.95,$M4.1 36013 841 841 -22155 -27315 0 0 *52
1582987715.06,$M4.1 36014 841 837 -22155 -27315 0 0 *54
1582987716.18,$M4.1 36015 841 833 -22155 -27315 0 0 *51
1582987717.3,$M4.1 36016 841 837 -22155 -27315 0 0 *56
1582987718.38,$M4.1 36017 843 841 -22155 -27315 0 0 *54
1582987719.44,$M4.1 36018 843 845 -22155 -27315 0 0 *5F
1582987720.54,$M4.1 36019 843 841 -22155 -27315 0 0 *5A
1582987721.66,$M4.1 36020 841 841 -22155 -27315 0 0 *52
1582987722.71,$M4.1 36021 839 845 -22155 -27315 0 0 *58
1582987723.83,$M4.1 36022 841 837 -22155 -27315 0 0 *51
1582987724.94,$M4.1 36023 841 837 -22155 -27315 0 0 *50
1582987726.03,$M4.1 36024 843 841 -22155 -27315 0 0 *54
1582987727.13,$M4.1 36025 843 837 -22155 -27315 0 0 *54
1582987728.18,$M4.1 36026 839 827 -22155 -27315 0 0 *5B
1582987729.3,$M4.1 36027 841 829 -22155 -27315 0 0 *5B
1582987730.42,$M4.1 36028 841 833 -22155 -27315 0 0 *5F
1582987731.54,$M4.1 36029 841 829 -22155 -27315 0 0 *55
1582987732.62,$M4.1 36030 841 827 -22155 -27315 0 0 *53
1582987733.74,$M4.1 36031 841 829 -22155 -27315 0 0 *5C
1582987734.82,$M4.1 36032 839 833 -22155 -27315 0 0 *5B
1582987735.94,$M4.1 36033 841 829 -22155 -27315 0 0 *5E
1582987737.04,$M4.1 36034 841 833 -22155 -27315 0 0 *52
1582987738.11,$M4.1 36035 839 827 -22155 -27315 0 0 *59
1582987739.2,$M4.1 36036 839 829 -22155 -27315 0 0 *54
1582987740.3,$M4.1 36037 841 829 -22155 -27315 0 0 *5A
1582987741.38,$M4.1 36038 839 829 -22155 -27315 0 0 *5A
1582987742.5,$M4.1 36039 841 833 -22155 -27315 0 0 *5F
1582987743.6,$M4.1 36040 841 827 -22155 -27315 0 0 *54
1582987744.69,$M4.1 36041 841 827 -22155 -27315 0 0 *55
1582987745.76,$M4.1 36042 839 827 -22155 -27315 0 0 *59
1582987746.84,$M4.1 36043 839 833 -22155 -27315 0 0 *5D
1582987747.96,$M4.1 36044 841 829 -22155 -27315 0 0 *5E
1582987749.03,$M4.1 36045 839 829 -22155 -27315 0 0 *50
1582987750.13,$M4.1 36046 841 827 -22155 -27315 0 0 *52
1582987751.23,$M4.1 36047 841 827 -22155 -27315 0 0 *53
1582987752.3,$M4.1 36048 839 827 -22155 -27315 0 0 *53
1582987753.39,$M4.1 36049 839 833 -22155 -27315 0 0 *57
1582987754.47,$M4.1 36050 841 827 -22155 -27315 0 0 *55
1582987755.56,$M4.1 36051 839 833 -22155 -27315 0 0 *5E
1582987756.64,$M4.1 36052 839 833 -22155 -27315 0 0 *5D
1582987757.76,$M4.1 36053 841 833 -22155 -27315 0 0 *53
1582987758.88,$M4.1 36054 841 829 -22155 -27315 0 0 *5F
1582987759.98,$M4.1 36055 841 829 -22155 -27315 0 0 *5E
1582987761.09,$M4.1 36056 841 833 -22155 -27315 0 0 *56
1582987762.18,$M4.1 36057 839 829 -22155 -27315 0 0 *53
1582987763.3,$M4.1 36058 841 829 -22155 -27315 0 0 *53
1582987764.4,$M4.1 36059 841 829 -22155 -27315 0 0 *52
1582987765.48,$M4.1 36060 839 833 -22155 -27315 0 0 *5C
1582987766.57,$M4.1 36061 839 833 -22155 -27315 0 0 *5D
1582987767.69,$M4.1 36062 841 833 -22155 -27315 0 0 *51
1582987768.8,$M4.1 36063 841 837 -22155 -27315 0 0 *54
1582987769.92,$M4.1 36064 841 833 -22155 -27315 0 0 *57
1582987771.04,$M4.1 36065 841 833 -22155 -27315 0 0 *56
1582987772.14,$M4.1 36066 841 833 -22155 -27315 0 0 *55
1582987773.26,$M4.1 36067 841 833 -22155 -27315 0 0 *54
1582987774.37,$M4.1 36068 841 833 -22155 -27315 0 0 *5B
1582987775.49,$M4.1 36069 841 841 -22155 -27315 0 0 *5F
1582987776.61,$M4.1 36070 841 837 -22155 -27315 0 0 *56
1582987777.73,$M4.1 36071 841 833 -22155 -27315 0 0 *53
1582987778.84,$M4.1 36072 841 833 -22155 -27315 0 0 *50
1582987779.93,$M4.1 36073 839 833 -22155 -27315 0 0 *5E
1582987781.05,$M4.1 36074 841 833 -22155 -27315 0 0 *56
1582987782.15,$M4.1 36075 841 829 -22155 -27315 0 0 *5C
1582987783.23,$M4.1 36076 839 829 -22155 -27315 0 0 *50
1582987784.35,$M4.1 36077 841 829 -22155 -27315 0 0 *5E
1582987785.45,$M4.1 36078 841 829 -22155 -27315 0 0 *51
1582987786.57,$M4.1 36079 841 829 -22155 -27315 0 0 *50
1582987787.69,$M4.1 36080 841 833 -22155 -27315 0 0 *5D
1582987788.8,$M4.1 36081 841 833 -22155 -27315 0 0 *5C
1582987789.9,$M4.1 36082 841 829 -22155 -27315 0 0 *54
1582987790.99,$M4.1 36083 839 829 -22155 -27315 0 0 *5A
1582987792.07,$M4.1 36084 839 833 -22155 -27315 0 0 *56
1582987793.14,$M4.1 36085 839 827 -22155 -27315 0 0 *52
1582987794.23,$M4.1 36086 839 829 -22155 -27315 0 0 *5F
