1583584922.86,$M4.1 57403 1225 1079 -22155 -27315 0 0 *5B
1583584923.98,$M4.1 57404 1225 1075 -22155 -27315 0 0 *50
1583584925.09,$M4.1 57405 1225 1075 -22155 -27315 0 0 *51
1583584926.19,$M4.1 57406 1227 1079 -22155 -27315 0 0 *5C
1583584927.31,$M4.1 57407 1225 1075 -22155 -27315 0 0 *53
1583584928.41,$M4.1 57408 1227 1079 -22155 -27315 0 0 *52
1583584929.51,$M4.1 57409 1227 1079 -22155 -27315 0 0 *53
1583584930.63,$M4.1 57410 1225 1079 -22155 -27315 0 0 *59
1583584931.75,$M4.1 57411 1225 1075 -22155 -27315 0 0 *54
1583584932.87,$M4.1 57412 1225 1079 -22155 -27315 0 0 *5B
1583584934.0,$M4.1 57413 1225 1079 -22155 -27315 0 0 *5A
1583584935.12,$M4.1 57414 1225 1083 -22155 -27315 0 0 *58
1583584936.2,$M4.1 57415 1225 1085 -22155 -27315 0 0 *5F
1583584937.3,$M4.1 57416 1225 1085 -22155 -27315 0 0 *5C
1583584938.37,$M4.1 57417 1227 1085 -22155 -27315 0 0 *5F
1583584939.47,$M4.1 57418 1227 1079 -22155 -27315 0 0 *53
1583584940.59,$M4.1 57419 1225 1075 -22155 -27315 0 0 *5C
1583584941.71,$M4.1 57420 1225 1075 -22155 -27315 0 0 *56
1583584942.79,$M4.1 57421 1223 1075 -22155 -27315 0 0 *51
1583584943.93,$M4.1 57422 1225 1079 -22155 -27315 0 0 *58
1583584945.04,$M4.1 57423 1225 1075 -22155 -27315 0 0 *55
1583584946.13,$M4.1 57424 1225 1069 -22155 -27315 0 0 *5F
1583584947.23,$M4.1 57425 1225 1069 -22155 -27315 0 0 *5E
1583584948.35,$M4.1 57426 1225 1071 -22155 -27315 0 0 *54
1583584949.43,$M4.1 57427 1223 1071 -22155 -27315 0 0 *53
1583584950.55,$M4.1 57428 1225 1071 -22155 -27315 0 0 *5A
1583584951.67,$M4.1 57429 1225 1071 -22155 -27315 0 0 *5B
1583584952.77,$M4.1 57430 1225 1069 -22155 -27315 0 0 *5A
1583584953.89,$M4.1 57431 1225 1065 -22155 -27315 0 0 *57
1583584954.97,$M4.1 57432 1223 1071 -22155 -27315 0 0 *57
1583584956.07,$M4.1 57433 1225 1069 -22155 -27315 0 0 *59
1583584957.16,$M4.1 57434 1223 1071 -22155 -27315 0 0 *51
1583584958.25,$M4.1 57435 1223 1071 -22155 -27315 0 0 *50
1583584959.35,$M4.1 57436 1223 1071 -22155 -27315 0 0 *53
1583584960.45,$M4.1 57437 1225 1069 -22155 -27315 0 0 *5D
1583584961.53,$M4.1 57438 1223 1065 -22155 -27315 0 0 *58
1583584962.62,$M4.1 57439 1223 1065 -22155 -27315 0 0 *59
1583584963.7,$M4.1 57440 1223 1071 -22155 -27315 0 0 *52
1583584964.81,$M4.1 57441 1223 1065 -22155 -27315 0 0 *56
1583584965.89,$M4.1 57442 1223 1065 -22155 -27315 0 0 *55
1583584966.98,$M4.1 57443 1223 1071 -22155 -27315 0 0 *51
1583584968.08,$M4.1 57444 1221 1069 -22155 -27315 0 0 *5D
1583584969.19,$M4.1 57445 1221 1075 -22155 -27315 0 0 *51
1583584970.3,$M4.1 57446 1221 1069 -22155 -27315 0 0 *5F
1583584971.38,$M4.1 57447 1223 1071 -22155 -27315 0 0 *55
1583584972.45,$M4.1 57448 1223 1069 -22155 -27315 0 0 *53
1583584973.52,$M4.1 57449 1223 1069 -22155 -27315 0 0 *52
1583584974.59,$M4.1 57450 1223 1069 -22155 -27315 0 0 *5A
1583584975.69,$M4.1 57451 1221 1069 -22155 -27315 0 0 *59
1583584976.78,$M4.1 57452 1221 1069 -22155 -27315 0 0 *5A
1583584977.88,$M4.1 57453 1221 1069 -22155 -27315 0 0 *5B
1583584978.98,$M4.1 57454 1221 1093 -22155 -27315 0 0 *59
1583584980.06,$M4.1 57455 1223 1103 -22155 -27315 0 0 *52
1583584981.13,$M4.1 57456 1223 1093 -22155 -27315 0 0 *59
1583584982.22,$M4.1 57457 1223 1083 -22155 -27315 0 0 *59
1583584983.29,$M4.1 57458 1223 1089 -22155 -27315 0 0 *5C
1583584984.37,$M4.1 57459 1223 1083 -22155 -27315 0 0 *57
1583584985.43,$M4.1 57460 1223 1089 -22155 -27315 0 0 *57
1583584986.5,$M4.1 57461 1223 1085 -22155 -27315 0 0 *5A
1583584987.6,$M4.1 57462 1223 1079 -22155 -27315 0 0 *5A
1583584988.68,$M4.1 57463 1223 1083 -22155 -27315 0 0 *5E
1583584989.75,$M4.1 57464 1223 1085 -22155 -27315 0 0 *5F
1583584990.84,$M4.1 57465 1223 1083 -22155 -27315 0 0 *58
1583584991.94,$M4.1 57466 1223 1075 -22155 -27315 0 0 *52
1583584993.02,$M4.1 57467 1223 1071 -22155 -27315 0 0 *57
1583584994.11,$M4.1 57468 1223 1079 -22155 -27315 0 0 *50
1583584995.21,$M4.1 57469 1223 1075 -22155 -27315 0 0 *5D
1583584996.3,$M4.1 57470 1223 1075 -22155 -27315 0 0 *55
1583584997.4,$M4.1 57471 1223 1075 -22155 -27315 0 0 *54
1583584998.48,$M4.1 57472 1223 1083 -22155 -27315 0 0 *5E
1583584999.55,$M4.1 57473 1223 1085 -22155 -27315 0 0 *59
1583585000.64,$M4.1 57474 1223 1083 -22155 -27315 0 0 *58
1583585001.71,$M4.1 57475 1223 1085 -22155 -27315 0 0 *5F
1583585002.79,$M4.1 57476 1223 1083 -22155 -27315 0 0 *5A
1583585003.88,$M4.1 57477 1225 1089 -22155 -27315 0 0 *57
1583585004.95,$M4.1 57478 1223 1085 -22155 -27315 0 0 *52
1583585006.03,$M4.1 57479 1225 1085 -22155 -27315 0 0 *55
1583585007.15,$M4.1 57480 1225 1083 -22155 -27315 0 0 *55
1583585008.22,$M4.1 57481 1223 1085 -22155 -27315 0 0 *54
1583585009.32,$M4.1 57482 1223 1083 -22155 -27315 0 0 *51
1583585010.41,$M4.1 57483 1225 1085 -22155 -27315 0 0 *50
1583585011.51,$M4.1 57484 1225 1085 -22155 -27315 0 0 *57
1583585012.56,$M4.1 57485 1223 1089 -22155 -27315 0 0 *5C
1583585013.63,$M4.1 57486 1223 1085 -22155 -27315 0 0 *53
1583585014.68,$M4.1 57487 1223 1089 -22155 -27315 0 0 *5E
1583585015.75,$M4.1 57488 1223 1085 -22155 -27315 0 0 *5D
1583585016.87,$M4.1 57489 1221 1083 -22155 -27315 0 0 *58
1583585017.97,$M4.1 57490 1225 1085 -22155 -27315 0 0 *52
1583585019.06,$M4.1 57491 1225 1089 -22155 -27315 0 0 *5F
1583585020.11,$M4.1 57492 1223 1089 -22155 -27315 0 0 *5A
1583585021.21,$M4.1 57493 1225 1093 -22155 -27315 0 0 *56
1583585022.28,$M4.1 57494 1227 1093 -22155 -27315 0 0 *53
1583585023.38,$M4.1 57495 1227 1095 -22155 -27315 0 0 *54
1583585024.47,$M4.1 57496 1225 1089 -22155 -27315 0 0 *58
1583585025.55,$M4.1 57497 1227 1095 -22155 -27315 0 0 *56
1583585026.67,$M4.1 57498 1225 1095 -22155 -27315 0 0 *5B
1583585027.74,$M4.1 57499 1227 1089 -22155 -27315 0 0 *55
1583585028.86,$M4.1 57500 1225 1075 -22155 -27315 0 0 *55
1583585029.97,$M4.1 57501 1225 1075 -22155 -27315 0 0 *54
1583585031.11,$M4.1 57502 1225 1075 -22155 -27315 0 0 *57
1583585032.21,$M4.1 57503 1227 1079 -22155 -27315 0 0 *58
1583585033.33,$M4.1 57504 1225 1075 -22155 -27315 0 0 *51
1583585034.44,$M4.1 57505 1225 1075 -22155 -27315 0 0 *50
1583585035.56,$M4.1 57506 1225 1079 -22155 -27315 0 0 *5F
1583585036.66,$M4.1 57507 1227 1079 -22155 -27315 0 0 *5C
1583585037.75,$M4.1 57508 1225 1089 -22155 -27315 0 0 *5E
1583585038.83,$M4.1 57509 1225 1089 -22155 -27315 0 0 *5F
1583585039.95,$M4.1 57510 1225 1099 -22155 -27315 0 0 *56
1583585041.05,$M4.1 57511 1225 1109 -22155 -27315 0 0 *5F
1583585042.14,$M4.1 57512 1227 1113 -22155 -27315 0 0 *55
1583585043.25,$M4.1 57513 1225 1107 -22155 -27315 0 0 *53
1583585044.32,$M4.1 57514 1227 1093 -22155 -27315 0 0 *5A
1583585045.44,$M4.1 57515 1225 1079 -22155 -27315 0 0 *5D
1583585046.54,$M4.1 57516 1227 1083 -22155 -27315 0 0 *59
1583585047.61,$M4.1 57517 1227 1085 -22155 -27315 0 0 *5E
1583585048.7,$M4.1 57518 1225 1089 -22155 -27315 0 0 *5F
1583585049.8,$M4.1 57519 1227 1095 -22155 -27315 0 0 *51
1583585050.87,$M4.1 57520 1227 1089 -22155 -27315 0 0 *56
1583585051.95,$M4.1 57521 1225 1085 -22155 -27315 0 0 *59
1583585053.05,$M4.1 57522 1225 1093 -22155 -27315 0 0 *5D
1583585054.12,$M4.1 57523 1227 1093 -22155 -27315 0 0 *5E
1583585055.22,$M4.1 57524 1225 1085 -22155 -27315 0 0 *5C
1583585056.29,$M4.1 57525 1227 1089 -22155 -27315 0 0 *53
1583585057.41,$M4.1 57526 1225 1083 -22155 -27315 0 0 *58
1583585058.5,$M4.1 57527 1227 1083 -22155 -27315 0 0 *5B
1583585059.6,$M4.1 57528 1227 1079 -22155 -27315 0 0 *51
1583585060.7,$M4.1 57529 1227 1079 -22155 -27315 0 0 *50
1583585061.8,$M4.1 57530 1227 1083 -22155 -27315 0 0 *5D
1583585062.9,$M4.1 57531 1227 1071 -22155 -27315 0 0 *51
1583585064.02,$M4.1 57532 1225 1071 -22155 -27315 0 0 *50
1583585065.1,$M4.1 57533 1227 1065 -22155 -27315 0 0 *56
1583585066.2,$M4.1 57534 1227 1075 -22155 -27315 0 0 *50
1583585067.31,$M4.1 57535 1227 1083 -22155 -27315 0 0 *58
1583585068.42,$M4.1 57536 1225 1083 -22155 -27315 0 0 *59
1583585069.52,$M4.1 57537 1225 1069 -22155 -27315 0 0 *5C
1583585070.64,$M4.1 57538 1225 1071 -22155 -27315 0 0 *5A
1583585071.76,$M4.1 57539 1225 1065 -22155 -27315 0 0 *5E
1583585072.86,$M4.1 57540 1225 1057 -22155 -27315 0 0 *51
1583585073.98,$M4.1 57541 1225 1057 -22155 -27315 0 0 *50
1583585075.09,$M4.1 57542 1225 1061 -22155 -27315 0 0 *56
1583585076.2,$M4.1 57543 1225 1057 -22155 -27315 0 0 *52
1583585077.28,$M4.1 57544 1223 1065 -22155 -27315 0 0 *52
1583585078.38,$M4.1 57545 1223 1065 -22155 -27315 0 0 *53
1583585079.47,$M4.1 57546 1223 1065 -22155 -27315 0 0 *50
1583585080.55,$M4.1 57547 1223 1071 -22155 -27315 0 0 *54
1583585081.67,$M4.1 57548 1225 1071 -22155 -27315 0 0 *5D
1583585082.79,$M4.1 57549 1225 1071 -22155 -27315 0 0 *5C
1583585083.86,$M4.1 57550 1223 1069 -22155 -27315 0 0 *5B
1583585084.96,$M4.1 57551 1223 1079 -22155 -27315 0 0 *5B
1583585086.04,$M4.1 57552 1223 1071 -22155 -27315 0 0 *50
1583585087.11,$M4.1 57553 1223 1069 -22155 -27315 0 0 *58
1583585088.2,$M4.1 57554 1223 1061 -22155 -27315 0 0 *57
1583585089.3,$M4.1 57555 1221 1047 -22155 -27315 0 0 *50
1583585090.37,$M4.1 57556 1223 1047 -22155 -27315 0 0 *51
1583585091.45,$M4.1 57557 1223 1057 -22155 -27315 0 0 *51
1583585092.54,$M4.1 57558 1223 1065 -22155 -27315 0 0 *5F
1583585093.63,$M4.1 57559 1223 1075 -22155 -27315 0 0 *5F
1583585094.69,$M4.1 57560 1223 1089 -22155 -27315 0 0 *56
1583585095.75,$M4.1 57561 1223 1089 -22155 -27315 0 0 *57
1583585096.83,$M4.1 57562 1221 1089 -22155 -27315 0 0 *56
1583585097.93,$M4.1 57563 1225 1085 -22155 -27315 0 0 *5F
1583585098.99,$M4.1 57564 1223 1089 -22155 -27315 0 0 *52
1583585100.06,$M4.1 57565 1223 1089 -22155 -27315 0 0 *53
1583585101.13,$M4.1 57566 1223 1093 -22155 -27315 0 0 *5B
1583585102.21,$M4.1 57567 1221 1089 -22155 -27315 0 0 *53
1583585103.3,$M4.1 57568 1221 1093 -22155 -27315 0 0 *57
1583585104.37,$M4.1 57569 1223 1093 -22155 -27315 0 0 *54
1583585105.44,$M4.1 57570 1223 1093 -22155 -27315 0 0 *5C
1583585106.5,$M4.1 57571 1227 1093 -22155 -27315 0 0 *59
1583585107.61,$M4.1 57572 1225 1089 -22155 -27315 0 0 *53
1583585108.69,$M4.1 57573 1225 1085 -22155 -27315 0 0 *5E
1583585109.79,$M4.1 57574 1225 1093 -22155 -27315 0 0 *5E
1583585110.88,$M4.1 57575 1225 1089 -22155 -27315 0 0 *54
1583585111.96,$M4.1 57576 1225 1085 -22155 -27315 0 0 *5B
1583585113.07,$M4.1 57577 1227 1095 -22155 -27315 0 0 *59
1583585114.15,$M4.1 57578 1225 1089 -22155 -27315 0 0 *59
1583585115.22,$M4.1 57579 1223 1089 -22155 -27315 0 0 *5E
1583585116.29,$M4.1 57580 1227 1089 -22155 -27315 0 0 *5C
1583585117.37,$M4.1 57581 1225 1089 -22155 -27315 0 0 *5F
1583585118.44,$M4.1 57582 1227 1093 -22155 -27315 0 0 *55
1583585119.56,$M4.1 57583 1225 1083 -22155 -27315 0 0 *57
1583585120.68,$M4.1 57584 1225 1083 -22155 -27315 0 0 *50
1583585121.78,$M4.1 57585 1227 1083 -22155 -27315 0 0 *53
1583585122.87,$M4.1 57586 1227 1083 -22155 -27315 0 0 *50
1583585123.98,$M4.1 57587 1225 1083 -22155 -27315 0 0 *53
1583585125.12,$M4.1 57588 1225 1079 -22155 -27315 0 0 *59
1583585126.23,$M4.1 57589 1225 1075 -22155 -27315 0 0 *54
1583585127.32,$M4.1 57590 1227 1083 -22155 -27315 0 0 *57
1583585128.4,$M4.1 57591 1225 1089 -22155 -27315 0 0 *5E
1583585129.54,$M4.1 57592 1225 1103 -22155 -27315 0 0 *5E
1583585130.65,$M4.1 57593 1225 1095 -22155 -27315 0 0 *51
1583585131.72,$M4.1 57594 1227 1085 -22155 -27315 0 0 *55
1583585132.84,$M4.1 57595 1225 1079 -22155 -27315 0 0 *55
1583585133.96,$M4.1 57596 1225 1079 -22155 -27315 0 0 *56
1583585135.07,$M4.1 57597 1225 1079 -22155 -27315 0 0 *57
1583585136.18,$M4.1 57598 1225 1085 -22155 -27315 0 0 *5B
1583585137.29,$M4.1 57599 1225 1083 -22155 -27315 0 0 *5C
1583585138.41,$M4.1 57600 1225 1075 -22155 -27315 0 0 *56
1583585139.51,$M4.1 57601 1227 1079 -22155 -27315 0 0 *59
1583585140.6,$M4.1 57602 1227 1083 -22155 -27315 0 0 *5F
1583585141.73,$M4.1 57603 1225 1079 -22155 -27315 0 0 *59
1583585142.82,$M4.1 57604 1227 1079 -22155 -27315 0 0 *5C
1583585143.92,$M4.1 57605 1227 1083 -22155 -27315 0 0 *58
1583585145.02,$M4.1 57606 1225 1085 -22155 -27315 0 0 *5F
1583585146.14,$M4.1 57607 1225 1075 -22155 -27315 0 0 *51
1583585147.24,$M4.1 57608 1225 1071 -22155 -27315 0 0 *5A
1583585148.35,$M4.1 57609 1225 1071 -22155 -27315 0 0 *5B
1583585149.46,$M4.1 57610 1227 1065 -22155 -27315 0 0 *54
1583585150.56,$M4.1 57611 1225 1065 -22155 -27315 0 0 *57
1583585151.66,$M4.1 57612 1227 1083 -22155 -27315 0 0 *5E
1583585152.78,$M4.1 57613 1225 1095 -22155 -27315 0 0 *5A
1583585153.86,$M4.1 57614 1223 1095 -22155 -27315 0 0 *5B
1583585154.96,$M4.1 57615 1227 1099 -22155 -27315 0 0 *52
1583585156.06,$M4.1 57616 1225 1083 -22155 -27315 0 0 *58
1583585157.18,$M4.1 57617 1225 1075 -22155 -27315 0 0 *50
1583585158.25,$M4.1 57618 1227 1089 -22155 -27315 0 0 *5E
1583585159.37,$M4.1 57619 1225 1075 -22155 -27315 0 0 *5E
1583585160.48,$M4.1 57620 1225 1075 -22155 -27315 0 0 *54
1583585161.6,$M4.1 57621 1225 1061 -22155 -27315 0 0 *50
1583585162.72,$M4.1 57622 1225 1079 -22155 -27315 0 0 *5A
1583585163.82,$M4.1 57623 1223 1075 -22155 -27315 0 0 *51
1583585164.89,$M4.1 57624 1223 1069 -22155 -27315 0 0 *5B
1583585166.01,$M4.1 57625 1225 1075 -22155 -27315 0 0 *51
1583585167.12,$M4.1 57626 1225 1071 -22155 -27315 0 0 *56
1583585168.21,$M4.1 57627 1225 1089 -22155 -27315 0 0 *50
1583585169.33,$M4.1 57628 1225 1079 -22155 -27315 0 0 *50
1583585170.41,$M4.1 57629 1227 1083 -22155 -27315 0 0 *56
1583585171.53,$M4.1 57630 1225 1083 -22155 -27315 0 0 *5C
1583585172.61,$M4.1 57631 1225 1089 -22155 -27315 0 0 *57
1583585173.68,$M4.1 57632 1227 1093 -22155 -27315 0 0 *5D
1583585174.79,$M4.1 57633 1225 1093 -22155 -27315 0 0 *5E
1583585175.89,$M4.1 57634 1225 1085 -22155 -27315 0 0 *5E
1583585177.0,$M4.1 57635 1225 1083 -22155 -27315 0 0 *59
1583585178.1,$M4.1 57636 1225 1083 -22155 -27315 0 0 *5A
1583585179.24,$M4.1 57637 1225 1075 -22155 -27315 0 0 *52
1583585180.35,$M4.1 57638 1225 1083 -22155 -27315 0 0 *54
1583585181.47,$M4.1 57639 1225 1079 -22155 -27315 0 0 *50
1583585182.56,$M4.1 57640 1225 1085 -22155 -27315 0 0 *5D
1583585183.66,$M4.1 57641 1225 1085 -22155 -27315 0 0 *5C
1583585184.78,$M4.1 57642 1225 1075 -22155 -27315 0 0 *50
1583585185.85,$M4.1 57643 1227 1085 -22155 -27315 0 0 *5C
1583585186.92,$M4.1 57644 1227 1085 -22155 -27315 0 0 *5B
1583585188.02,$M4.1 57645 1227 1083 -22155 -27315 0 0 *5C
1583585189.13,$M4.1 57646 1225 1079 -22155 -27315 0 0 *58
1583585190.22,$M4.1 57647 1225 1085 -22155 -27315 0 0 *5A
1583585191.32,$M4.1 57648 1225 1085 -22155 -27315 0 0 *55
1583585192.4,$M4.1 57649 1225 1093 -22155 -27315 0 0 *53
1583585193.51,$M4.1 57650 1227 1103 -22155 -27315 0 0 *51
1583585194.62,$M4.1 57651 1225 1099 -22155 -27315 0 0 *50
1583585195.71,$M4.1 57652 1227 1099 -22155 -27315 0 0 *51
1583585196.81,$M4.1 57653 1227 1099 -22155 -27315 0 0 *50
1583585197.91,$M4.1 57654 1227 1095 -22155 -27315 0 0 *5B
1583585198.97,$M4.1 57655 1227 1089 -22155 -27315 0 0 *57
1583585200.07,$M4.1 57656 1225 1085 -22155 -27315 0 0 *5A
1583585201.17,$M4.1 57657 1227 1083 -22155 -27315 0 0 *5F
1583585202.28,$M4.1 57658 1225 1079 -22155 -27315 0 0 *57
1583585203.4,$M4.1 57659 1225 1075 -22155 -27315 0 0 *5A
1583585204.49,$M4.1 57660 1227 1083 -22155 -27315 0 0 *5B
1583585205.62,$M4.1 57661 1225 1075 -22155 -27315 0 0 *51
1583585206.74,$M4.1 57662 1225 1075 -22155 -27315 0 0 *52
1583585207.86,$M4.1 57663 1225 1079 -22155 -27315 0 0 *5F
1583585208.97,$M4.1 57664 1225 1079 -22155 -27315 0 0 *58
1583585210.07,$M4.1 57665 1227 1083 -22155 -27315 0 0 *5E
1583585211.19,$M4.1 57666 1225 1079 -22155 -27315 0 0 *5A
1583585212.31,$M4.1 57667 1225 1079 -22155 -27315 0 0 *5B
1583585213.42,$M4.1 57668 1225 1083 -22155 -27315 0 0 *51
1583585214.51,$M4.1 57669 1225 1085 -22155 -27315 0 0 *56
1583585215.58,$M4.1 57670 1227 1089 -22155 -27315 0 0 *50
1583585216.7,$M4.1 57671 1225 1099 -22155 -27315 0 0 *52
1583585217.77,$M4.1 57672 1227 1093 -22155 -27315 0 0 *59
1583585218.88,$M4.1 57673 1225 1083 -22155 -27315 0 0 *5B
1583585219.97,$M4.1 57674 1227 1083 -22155 -27315 0 0 *5E
1583585221.07,$M4.1 57675 1225 1093 -22155 -27315 0 0 *5C
1583585222.14,$M4.1 57676 1227 1085 -22155 -27315 0 0 *5A
1583585223.26,$M4.1 57677 1225 1071 -22155 -27315 0 0 *52
1583585224.36,$M4.1 57678 1227 1071 -22155 -27315 0 0 *5F
1583585225.44,$M4.1 57679 1227 1075 -22155 -27315 0 0 *5A
1583585226.54,$M4.1 57680 1227 1075 -22155 -27315 0 0 *5C
1583585227.66,$M4.1 57681 1225 1083 -22155 -27315 0 0 *56
1583585228.75,$M4.1 57682 1225 1089 -22155 -27315 0 0 *5F
1583585229.82,$M4.1 57683 1227 1089 -22155 -27315 0 0 *5C
1583585230.92,$M4.1 57684 1225 1085 -22155 -27315 0 0 *55
1583585231.97,$M4.1 57685 1227 1089 -22155 -27315 0 0 *5A
1583585233.06,$M4.1 57686 1227 1085 -22155 -27315 0 0 *55
1583585234.14,$M4.1 57687 1227 1083 -22155 -27315 0 0 *52
1583585235.24,$M4.1 57688 1227 1083 -22155 -27315 0 0 *5D
1583585236.34,$M4.1 57689 1227 1079 -22155 -27315 0 0 *59
1583585237.45,$M4.1 57690 1225 1085 -22155 -27315 0 0 *50
1583585238.53,$M4.1 57691 1227 1099 -22155 -27315 0 0 *5E
1583585239.63,$M4.1 57692 1227 1107 -22155 -27315 0 0 *5B
1583585240.73,$M4.1 57693 1229 1109 -22155 -27315 0 0 *5A
1583585241.83,$M4.1 57694 1227 1099 -22155 -27315 0 0 *5B
1583585242.9,$M4.1 57695 1227 1093 -22155 -27315 0 0 *50
1583585244.0,$M4.1 57696 1227 1079 -22155 -27315 0 0 *57
1583585245.09,$M4.1 57697 1227 1069 -22155 -27315 0 0 *57
1583585246.19,$M4.1 57698 1227 1075 -22155 -27315 0 0 *55
1583585247.29,$M4.1 57699 1227 1075 -22155 -27315 0 0 *54
1583585248.41,$M4.1 57700 1225 1075 -22155 -27315 0 0 *57
1583585249.5,$M4.1 57701 1227 1083 -22155 -27315 0 0 *5D
1583585250.58,$M4.1 57702 1227 1085 -22155 -27315 0 0 *58
1583585251.68,$M4.1 57703 1227 1079 -22155 -27315 0 0 *5A
1583585252.8,$M4.1 57704 1225 1065 -22155 -27315 0 0 *52
1583585253.88,$M4.1 57705 1225 1069 -22155 -27315 0 0 *5F
1583585254.99,$M4.1 57706 1227 1079 -22155 -27315 0 0 *5F
1583585256.09,$M4.1 57707 1227 1083 -22155 -27315 0 0 *5B
1583585257.19,$M4.1 57708 1227 1083 -22155 -27315 0 0 *54
1583585258.26,$M4.1 57709 1227 1089 -22155 -27315 0 0 *5F
1583585259.34,$M4.1 57710 1225 1093 -22155 -27315 0 0 *5E
1583585260.48,$M4.1 57711 1225 1083 -22155 -27315 0 0 *5E
1583585261.58,$M4.1 57712 1227 1079 -22155 -27315 0 0 *5A
1583585262.7,$M4.1 57713 1225 1079 -22155 -27315 0 0 *59
1583585263.8,$M4.1 57714 1227 1083 -22155 -27315 0 0 *59
1583585264.91,$M4.1 57715 1225 1079 -22155 -27315 0 0 *5F
1583585266.02,$M4.1 57716 1227 1079 -22155 -27315 0 0 *5E
1583585267.13,$M4.1 57717 1225 1075 -22155 -27315 0 0 *51
1583585268.23,$M4.1 57718 1227 1079 -22155 -27315 0 0 *50
1583585269.33,$M4.1 57719 1227 1075 -22155 -27315 0 0 *5D
1583585270.44,$M4.1 57720 1227 1079 -22155 -27315 0 0 *5B
1583585271.54,$M4.1 57721 1227 1079 -22155 -27315 0 0 *5A
1583585272.62,$M4.1 57722 1227 1075 -22155 -27315 0 0 *55
1583585273.76,$M4.1 57723 1225 1075 -22155 -27315 0 0 *56
1583585274.84,$M4.1 57724 1227 1075 -22155 -27315 0 0 *53
1583585275.94,$M4.1 57725 1227 1071 -22155 -27315 0 0 *56
1583585277.04,$M4.1 57726 1227 1075 -22155 -27315 0 0 *51
1583585278.16,$M4.1 57727 1225 1075 -22155 -27315 0 0 *52
1583585279.28,$M4.1 57728 1225 1075 -22155 -27315 0 0 *5D
1583585280.38,$M4.1 57729 1227 1075 -22155 -27315 0 0 *5E
1583585281.5,$M4.1 57730 1225 1075 -22155 -27315 0 0 *54
1583585282.61,$M4.1 57731 1225 1079 -22155 -27315 0 0 *59
1583585283.68,$M4.1 57732 1227 1085 -22155 -27315 0 0 *5B
1583585284.78,$M4.1 57733 1225 1085 -22155 -27315 0 0 *58
1583585285.87,$M4.1 57734 1225 1085 -22155 -27315 0 0 *5F
1583585286.94,$M4.1 57735 1227 1085 -22155 -27315 0 0 *5C
1583585288.06,$M4.1 57736 1225 1079 -22155 -27315 0 0 *5E
1583585289.14,$M4.1 57737 1227 1085 -22155 -27315 0 0 *5E
1583585290.19,$M4.1 57738 1227 1089 -22155 -27315 0 0 *5D
1583585291.3,$M4.1 57739 1227 1079 -22155 -27315 0 0 *53
1583585292.4,$M4.1 57740 1227 1079 -22155 -27315 0 0 *5D
1583585293.5,$M4.1 57741 1227 1079 -22155 -27315 0 0 *5C
1583585294.62,$M4.1 57742 1225 1071 -22155 -27315 0 0 *55
1583585295.73,$M4.1 57743 1225 1075 -22155 -27315 0 0 *50
1583585296.85,$M4.1 57744 1225 1075 -22155 -27315 0 0 *57
1583585297.95,$M4.1 57745 1227 1075 -22155 -27315 0 0 *54
1583585299.07,$M4.1 57746 1225 1083 -22155 -27315 0 0 *5C
1583585300.17,$M4.1 57747 1227 1103 -22155 -27315 0 0 *56
1583585301.29,$M4.1 57748 1225 1095 -22155 -27315 0 0 *55
1583585302.36,$M4.1 57749 1227 1093 -22155 -27315 0 0 *50
1583585303.48,$M4.1 57750 1225 1083 -22155 -27315 0 0 *5B
1583585304.54,$M4.1 57751 1227 1089 -22155 -27315 0 0 *52
1583585305.63,$M4.1 57752 1225 1093 -22155 -27315 0 0 *58
1583585306.73,$M4.1 57753 1227 1103 -22155 -27315 0 0 *53
1583585307.85,$M4.1 57754 1225 1103 -22155 -27315 0 0 *56
1583585308.95,$M4.1 57755 1227 1095 -22155 -27315 0 0 *5B
1583585310.05,$M4.1 57756 1227 1083 -22155 -27315 0 0 *5F
1583585311.14,$M4.1 57757 1227 1079 -22155 -27315 0 0 *5B
1583585312.24,$M4.1 57758 1227 1079 -22155 -27315 0 0 *54
1583585313.34,$M4.1 57759 1227 1079 -22155 -27315 0 0 *55
1583585314.45,$M4.1 57760 1225 1075 -22155 -27315 0 0 *51
1583585315.56,$M4.1 57761 1227 1083 -22155 -27315 0 0 *5B
1583585316.66,$M4.1 57762 1227 1079 -22155 -27315 0 0 *5D
1583585317.74,$M4.1 57763 1225 1085 -22155 -27315 0 0 *5D
1583585318.83,$M4.1 57764 1225 1089 -22155 -27315 0 0 *56
1583585319.91,$M4.1 57765 1227 1085 -22155 -27315 0 0 *59
1583585320.98,$M4.1 57766 1227 1093 -22155 -27315 0 0 *5D
1583585322.05,$M4.1 57767 1227 1089 -22155 -27315 0 0 *57
1583585323.17,$M4.1 57768 1225 1083 -22155 -27315 0 0 *50
1583585324.22,$M4.1 57769 1227 1089 -22155 -27315 0 0 *59
1583585325.31,$M4.1 57770 1227 1085 -22155 -27315 0 0 *5D
1583585326.38,$M4.1 57771 1227 1085 -22155 -27315 0 0 *5C
1583585327.45,$M4.1 57772 1227 1089 -22155 -27315 0 0 *53
1583585328.53,$M4.1 57773 1227 1095 -22155 -27315 0 0 *5F
1583585329.6,$M4.1 57774 1227 1085 -22155 -27315 0 0 *59
1583585330.69,$M4.1 57775 1227 1085 -22155 -27315 0 0 *58
1583585331.76,$M4.1 57776 1227 1089 -22155 -27315 0 0 *57
