1584240169.54,$M4.1 1952 1227 1069 -22155 -27315 0 0 *62
1584240170.62,$M4.1 1953 1227 1061 -22155 -27315 0 0 *6B
1584240171.74,$M4.1 1954 1225 1075 -22155 -27315 0 0 *6B
1584240172.79,$M4.1 1955 1227 1089 -22155 -27315 0 0 *6B
1584240173.91,$M4.1 1956 1225 1071 -22155 -27315 0 0 *6D
1584240175.03,$M4.1 1957 1225 1075 -22155 -27315 0 0 *68
1584240176.13,$M4.1 1958 1225 1075 -22155 -27315 0 0 *67
1584240177.23,$M4.1 1959 1227 1079 -22155 -27315 0 0 *68
1584240178.33,$M4.1 1960 1225 1071 -22155 -27315 0 0 *68
1584240179.43,$M4.1 1961 1227 1075 -22155 -27315 0 0 *6F
1584240180.52,$M4.1 1962 1227 1083 -22155 -27315 0 0 *65
1584240181.62,$M4.1 1963 1227 1103 -22155 -27315 0 0 *6D
1584240182.72,$M4.1 1964 1225 1095 -22155 -27315 0 0 *66
1584240183.81,$M4.1 1965 1225 1089 -22155 -27315 0 0 *6A
1584240184.87,$M4.1 1966 1227 1089 -22155 -27315 0 0 *6B
1584240185.96,$M4.1 1967 1227 1083 -22155 -27315 0 0 *60
1584240187.04,$M4.1 1968 1227 1083 -22155 -27315 0 0 *6F
1584240188.16,$M4.1 1969 1225 1079 -22155 -27315 0 0 *69
1584240189.26,$M4.1 1970 1225 1083 -22155 -27315 0 0 *64
1584240190.36,$M4.1 1971 1227 1095 -22155 -27315 0 0 *60
1584240191.42,$M4.1 1972 1227 1085 -22155 -27315 0 0 *62
1584240192.49,$M4.1 1973 1227 1085 -22155 -27315 0 0 *63
1584240193.6,$M4.1 1974 1225 1079 -22155 -27315 0 0 *65
1584240194.72,$M4.1 1975 1225 1075 -22155 -27315 0 0 *68
1584240195.81,$M4.1 1976 1227 1079 -22155 -27315 0 0 *65
1584240196.91,$M4.1 1977 1227 1075 -22155 -27315 0 0 *68
1584240197.99,$M4.1 1978 1227 1071 -22155 -27315 0 0 *63
1584240199.1,$M4.1 1979 1227 1071 -22155 -27315 0 0 *62
1584240200.2,$M4.1 1980 1225 1071 -22155 -27315 0 0 *66
1584240201.31,$M4.1 1981 1225 1071 -22155 -27315 0 0 *67
1584240202.4,$M4.1 1982 1227 1071 -22155 -27315 0 0 *66
1584240203.5,$M4.1 1983 1225 1065 -22155 -27315 0 0 *60
1584240204.6,$M4.1 1984 1225 1069 -22155 -27315 0 0 *6B
1584240205.69,$M4.1 1985 1227 1061 -22155 -27315 0 0 *60
1584240206.77,$M4.1 1986 1227 1061 -22155 -27315 0 0 *63
1584240207.87,$M4.1 1987 1225 1069 -22155 -27315 0 0 *68
1584240208.94,$M4.1 1988 1225 1055 -22155 -27315 0 0 *68
1584240210.03,$M4.1 1989 1225 1055 -22155 -27315 0 0 *69
1584240211.11,$M4.1 1990 1225 1051 -22155 -27315 0 0 *65
1584240212.2,$M4.1 1991 1225 1051 -22155 -27315 0 0 *64
1584240213.28,$M4.1 1992 1225 1069 -22155 -27315 0 0 *6C
1584240214.4,$M4.1 1993 1225 1061 -22155 -27315 0 0 *65
1584240215.5,$M4.1 1994 1225 1065 -22155 -27315 0 0 *66
1584240216.59,$M4.1 1995 1223 1061 -22155 -27315 0 0 *65
1584240217.67,$M4.1 1996 1223 1061 -22155 -27315 0 0 *66
1584240218.74,$M4.1 1997 1223 1069 -22155 -27315 0 0 *6F
1584240219.81,$M4.1 1998 1223 1061 -22155 -27315 0 0 *68
1584240220.9,$M4.1 1999 1223 1065 -22155 -27315 0 0 *6D
1584240221.98,$M4.1 2000 1223 1071 -22155 -27315 0 0 *62
1584240223.1,$M4.1 2001 1225 1079 -22155 -27315 0 0 *6D
1584240224.19,$M4.1 2002 1223 1071 -22155 -27315 0 0 *60
1584240225.27,$M4.1 2003 1223 1075 -22155 -27315 0 0 *65
1584240226.39,$M4.1 2004 1225 1083 -22155 -27315 0 0 *6D
1584240227.49,$M4.1 2005 1225 1075 -22155 -27315 0 0 *65
1584240228.59,$M4.1 2006 1227 1065 -22155 -27315 0 0 *65
1584240229.69,$M4.1 2007 1225 1061 -22155 -27315 0 0 *62
1584240230.78,$M4.1 2008 1225 1051 -22155 -27315 0 0 *6E
1584240231.85,$M4.1 2009 1227 1055 -22155 -27315 0 0 *69
1584240232.93,$M4.1 2010 1227 1057 -22155 -27315 0 0 *63
1584240234.02,$M4.1 2011 1223 1071 -22155 -27315 0 0 *62
1584240235.1,$M4.1 2012 1227 1071 -22155 -27315 0 0 *65
1584240236.22,$M4.1 2013 1225 1071 -22155 -27315 0 0 *66
1584240237.3,$M4.1 2014 1227 1075 -22155 -27315 0 0 *67
1584240238.41,$M4.1 2015 1227 1075 -22155 -27315 0 0 *66
1584240239.49,$M4.1 2016 1227 1071 -22155 -27315 0 0 *61
1584240240.58,$M4.1 2017 1225 1055 -22155 -27315 0 0 *64
1584240241.66,$M4.1 2018 1225 1043 -22155 -27315 0 0 *6C
1584240242.76,$M4.1 2019 1225 1041 -22155 -27315 0 0 *6F
1584240243.83,$M4.1 2020 1227 1051 -22155 -27315 0 0 *66
1584240244.9,$M4.1 2021 1227 1047 -22155 -27315 0 0 *60
1584240245.96,$M4.1 2022 1227 1051 -22155 -27315 0 0 *64
1584240247.07,$M4.1 2023 1225 1041 -22155 -27315 0 0 *66
1584240248.14,$M4.1 2024 1225 1043 -22155 -27315 0 0 *63
1584240249.23,$M4.1 2025 1225 1043 -22155 -27315 0 0 *62
1584240250.31,$M4.1 2026 1225 1043 -22155 -27315 0 0 *61
1584240251.41,$M4.1 2027 1225 1037 -22155 -27315 0 0 *63
1584240252.48,$M4.1 2028 1223 1033 -22155 -27315 0 0 *6E
1584240253.55,$M4.1 2029 1223 1043 -22155 -27315 0 0 *68
1584240254.62,$M4.1 2030 1223 1041 -22155 -27315 0 0 *62
1584240255.68,$M4.1 2031 1223 1043 -22155 -27315 0 0 *61
1584240256.76,$M4.1 2032 1225 1043 -22155 -27315 0 0 *64
1584240257.81,$M4.1 2033 1223 1051 -22155 -27315 0 0 *60
1584240258.88,$M4.1 2034 1223 1051 -22155 -27315 0 0 *67
1584240259.94,$M4.1 2035 1223 1043 -22155 -27315 0 0 *65
1584240260.99,$M4.1 2036 1223 1055 -22155 -27315 0 0 *61
1584240262.04,$M4.1 2037 1223 1051 -22155 -27315 0 0 *64
1584240263.1,$M4.1 2038 1223 1055 -22155 -27315 0 0 *6F
1584240264.18,$M4.1 2039 1225 1051 -22155 -27315 0 0 *6C
1584240265.27,$M4.1 2040 1223 1057 -22155 -27315 0 0 *62
1584240266.32,$M4.1 2041 1223 1047 -22155 -27315 0 0 *62
1584240267.41,$M4.1 2042 1221 1047 -22155 -27315 0 0 *63
1584240268.48,$M4.1 2043 1223 1033 -22155 -27315 0 0 *63
1584240269.56,$M4.1 2044 1225 1033 -22155 -27315 0 0 *62
1584240270.65,$M4.1 2045 1223 1037 -22155 -27315 0 0 *61
1584240271.72,$M4.1 2046 1223 1033 -22155 -27315 0 0 *66
1584240272.79,$M4.1 2047 1223 1033 -22155 -27315 0 0 *67
1584240273.84,$M4.1 2048 1223 1033 -22155 -27315 0 0 *68
1584240274.96,$M4.1 2049 1221 1031 -22155 -27315 0 0 *69
1584240276.07,$M4.1 2050 1221 1031 -22155 -27315 0 0 *61
1584240277.19,$M4.1 2051 1225 1037 -22155 -27315 0 0 *62
1584240278.28,$M4.1 2052 1223 1019 -22155 -27315 0 0 *6B
1584240279.36,$M4.1 2053 1221 1017 -22155 -27315 0 0 *66
1584240280.45,$M4.1 2054 1223 1019 -22155 -27315 0 0 *6D
1584240281.53,$M4.1 2055 1223 1023 -22155 -27315 0 0 *65
1584240282.62,$M4.1 2056 1223 1027 -22155 -27315 0 0 *62
1584240283.7,$M4.1 2057 1221 1033 -22155 -27315 0 0 *64
1584240284.82,$M4.1 2058 1221 1027 -22155 -27315 0 0 *6E
1584240285.94,$M4.1 2059 1221 1031 -22155 -27315 0 0 *68
1584240287.02,$M4.1 2060 1221 1033 -22155 -27315 0 0 *60
1584240288.08,$M4.1 2061 1219 1043 -22155 -27315 0 0 *6D
1584240289.16,$M4.1 2062 1221 1051 -22155 -27315 0 0 *66
1584240290.25,$M4.1 2063 1221 1047 -22155 -27315 0 0 *60
1584240291.33,$M4.1 2064 1221 1051 -22155 -27315 0 0 *60
1584240292.42,$M4.1 2065 1223 1065 -22155 -27315 0 0 *64
1584240293.52,$M4.1 2066 1221 1065 -22155 -27315 0 0 *65
1584240294.6,$M4.1 2067 1221 1069 -22155 -27315 0 0 *68
1584240295.69,$M4.1 2068 1221 1055 -22155 -27315 0 0 *68
1584240296.78,$M4.1 2069 1221 1055 -22155 -27315 0 0 *69
1584240297.86,$M4.1 2070 1223 1071 -22155 -27315 0 0 *65
1584240298.96,$M4.1 2071 1221 1065 -22155 -27315 0 0 *63
1584240300.05,$M4.1 2072 1221 1047 -22155 -27315 0 0 *60
1584240301.1,$M4.1 2073 1223 1043 -22155 -27315 0 0 *67
1584240302.15,$M4.1 2074 1223 1051 -22155 -27315 0 0 *63
1584240303.24,$M4.1 2075 1223 1065 -22155 -27315 0 0 *65
1584240304.29,$M4.1 2076 1223 1055 -22155 -27315 0 0 *65
1584240305.38,$M4.1 2077 1221 1055 -22155 -27315 0 0 *66
1584240306.45,$M4.1 2078 1221 1055 -22155 -27315 0 0 *69
1584240307.53,$M4.1 2079 1221 1055 -22155 -27315 0 0 *68
1584240308.59,$M4.1 2080 1223 1051 -22155 -27315 0 0 *68
1584240309.65,$M4.1 2081 1223 1047 -22155 -27315 0 0 *6E
1584240310.72,$M4.1 2082 1223 1041 -22155 -27315 0 0 *6B
1584240311.81,$M4.1 2083 1223 1041 -22155 -27315 0 0 *6A
1584240312.91,$M4.1 2084 1221 1041 -22155 -27315 0 0 *6F
1584240314.0,$M4.1 2085 1221 1043 -22155 -27315 0 0 *6C
1584240315.03,$M4.1 2086 1223 1043 -22155 -27315 0 0 *6D
1584240316.12,$M4.1 2087 1221 1047 -22155 -27315 0 0 *6A
1584240317.2,$M4.1 2088 1221 1051 -22155 -27315 0 0 *62
1584240318.26,$M4.1 2089 1223 1051 -22155 -27315 0 0 *61
1584240319.34,$M4.1 2090 1221 1047 -22155 -27315 0 0 *6C
1584240320.4,$M4.1 2091 1223 1055 -22155 -27315 0 0 *6C
1584240321.51,$M4.1 2092 1221 1065 -22155 -27315 0 0 *6E
1584240322.61,$M4.1 2093 1221 1065 -22155 -27315 0 0 *6F
1584240323.7,$M4.1 2094 1221 1047 -22155 -27315 0 0 *68
1584240324.79,$M4.1 2095 1223 1057 -22155 -27315 0 0 *6A
1584240325.87,$M4.1 2096 1221 1051 -22155 -27315 0 0 *6D
1584240326.94,$M4.1 2097 1221 1051 -22155 -27315 0 0 *6C
1584240328.06,$M4.1 2098 1221 1057 -22155 -27315 0 0 *65
1584240329.16,$M4.1 2099 1221 1057 -22155 -27315 0 0 *64
1584240330.26,$M4.1 2100 1221 1061 -22155 -27315 0 0 *60
1584240331.34,$M4.1 2101 1221 1051 -22155 -27315 0 0 *62
1584240332.43,$M4.1 2102 1223 1041 -22155 -27315 0 0 *62
1584240333.53,$M4.1 2103 1221 1041 -22155 -27315 0 0 *61
1584240334.58,$M4.1 2104 1223 1051 -22155 -27315 0 0 *65
1584240335.67,$M4.1 2105 1221 1047 -22155 -27315 0 0 *61
1584240336.76,$M4.1 2106 1221 1051 -22155 -27315 0 0 *65
1584240337.84,$M4.1 2107 1223 1065 -22155 -27315 0 0 *61
1584240338.94,$M4.1 2108 1221 1065 -22155 -27315 0 0 *6C
1584240340.03,$M4.1 2109 1223 1071 -22155 -27315 0 0 *6A
1584240341.14,$M4.1 2110 1221 1065 -22155 -27315 0 0 *65
1584240342.21,$M4.1 2111 1223 1065 -22155 -27315 0 0 *66
1584240343.3,$M4.1 2112 1223 1057 -22155 -27315 0 0 *64
1584240344.38,$M4.1 2113 1223 1065 -22155 -27315 0 0 *64
1584240345.49,$M4.1 2114 1221 1075 -22155 -27315 0 0 *60
1584240346.6,$M4.1 2115 1221 1071 -22155 -27315 0 0 *65
1584240347.71,$M4.1 2116 1221 1065 -22155 -27315 0 0 *63
1584240348.81,$M4.1 2117 1221 1065 -22155 -27315 0 0 *62
1584240349.89,$M4.1 2118 1223 1071 -22155 -27315 0 0 *6A
1584240351.01,$M4.1 2119 1221 1061 -22155 -27315 0 0 *68
1584240352.06,$M4.1 2120 1223 1051 -22155 -27315 0 0 *63
1584240353.16,$M4.1 2121 1221 1057 -22155 -27315 0 0 *66
1584240354.25,$M4.1 2122 1221 1069 -22155 -27315 0 0 *68
1584240355.33,$M4.1 2123 1221 1085 -22155 -27315 0 0 *6B
1584240356.42,$M4.1 2124 1223 1083 -22155 -27315 0 0 *68
1584240357.54,$M4.1 2125 1221 1071 -22155 -27315 0 0 *66
1584240358.62,$M4.1 2126 1223 1071 -22155 -27315 0 0 *67
1584240359.72,$M4.1 2127 1221 1071 -22155 -27315 0 0 *64
1584240360.81,$M4.1 2128 1223 1079 -22155 -27315 0 0 *61
1584240361.89,$M4.1 2129 1223 1075 -22155 -27315 0 0 *6C
1584240362.96,$M4.1 2130 1223 1085 -22155 -27315 0 0 *6B
1584240364.02,$M4.1 2131 1223 1089 -22155 -27315 0 0 *66
1584240365.1,$M4.1 2132 1221 1085 -22155 -27315 0 0 *6B
1584240366.2,$M4.1 2133 1221 1079 -22155 -27315 0 0 *69
1584240367.32,$M4.1 2134 1221 1083 -22155 -27315 0 0 *6B
1584240368.42,$M4.1 2135 1221 1083 -22155 -27315 0 0 *6A
1584240369.52,$M4.1 2136 1221 1085 -22155 -27315 0 0 *6F
1584240370.61,$M4.1 2137 1221 1085 -22155 -27315 0 0 *6E
1584240371.71,$M4.1 2138 1221 1071 -22155 -27315 0 0 *6A
1584240372.79,$M4.1 2139 1223 1075 -22155 -27315 0 0 *6D
1584240373.91,$M4.1 2140 1221 1071 -22155 -27315 0 0 *65
1584240375.01,$M4.1 2141 1221 1071 -22155 -27315 0 0 *64
1584240376.13,$M4.1 2142 1221 1079 -22155 -27315 0 0 *6F
1584240377.25,$M4.1 2143 1221 1083 -22155 -27315 0 0 *6B
1584240378.3,$M4.1 2144 1223 1085 -22155 -27315 0 0 *68
1584240379.35,$M4.1 2145 1223 1089 -22155 -27315 0 0 *65
1584240380.44,$M4.1 2146 1221 1085 -22155 -27315 0 0 *68
1584240381.56,$M4.1 2147 1221 1083 -22155 -27315 0 0 *6F
1584240382.66,$M4.1 2148 1221 1083 -22155 -27315 0 0 *60
1584240383.78,$M4.1 2149 1221 1079 -22155 -27315 0 0 *64
1584240384.83,$M4.1 2150 1223 1085 -22155 -27315 0 0 *6D
1584240385.9,$M4.1 2151 1223 1085 -22155 -27315 0 0 *6C
1584240387.0,$M4.1 2152 1221 1083 -22155 -27315 0 0 *6B
1584240388.09,$M4.1 2153 1223 1083 -22155 -27315 0 0 *68
1584240389.2,$M4.1 2154 1221 1083 -22155 -27315 0 0 *6D
1584240390.3,$M4.1 2155 1221 1083 -22155 -27315 0 0 *6C
1584240391.37,$M4.1 2156 1223 1093 -22155 -27315 0 0 *6C
1584240392.43,$M4.1 2157 1223 1089 -22155 -27315 0 0 *66
1584240393.51,$M4.1 2158 1223 1095 -22155 -27315 0 0 *64
1584240394.6,$M4.1 2159 1223 1095 -22155 -27315 0 0 *65
1584240395.68,$M4.1 2160 1223 1083 -22155 -27315 0 0 *68
1584240396.77,$M4.1 2161 1223 1075 -22155 -27315 0 0 *60
1584240397.89,$M4.1 2162 1221 1075 -22155 -27315 0 0 *61
1584240398.99,$M4.1 2163 1221 1071 -22155 -27315 0 0 *64
1584240400.07,$M4.1 2164 1223 1079 -22155 -27315 0 0 *69
1584240401.19,$M4.1 2165 1221 1079 -22155 -27315 0 0 *6A
1584240402.24,$M4.1 2166 1223 1085 -22155 -27315 0 0 *68
1584240403.33,$M4.1 2167 1223 1083 -22155 -27315 0 0 *6F
1584240404.41,$M4.1 2168 1223 1083 -22155 -27315 0 0 *60
1584240405.53,$M4.1 2169 1221 1095 -22155 -27315 0 0 *64
1584240406.62,$M4.1 2170 1223 1103 -22155 -27315 0 0 *60
1584240407.7,$M4.1 2171 1223 1095 -22155 -27315 0 0 *6F
1584240408.75,$M4.1 2172 1223 1093 -22155 -27315 0 0 *6A
1584240409.82,$M4.1 2173 1223 1093 -22155 -27315 0 0 *6B
1584240410.91,$M4.1 2174 1221 1085 -22155 -27315 0 0 *69
1584240411.96,$M4.1 2175 1223 1085 -22155 -27315 0 0 *6A
1584240413.05,$M4.1 2176 1223 1095 -22155 -27315 0 0 *68
1584240414.13,$M4.1 2177 1223 1095 -22155 -27315 0 0 *69
1584240415.25,$M4.1 2178 1221 1095 -22155 -27315 0 0 *64
1584240416.32,$M4.1 2179 1223 1095 -22155 -27315 0 0 *67
1584240417.39,$M4.1 2180 1223 1093 -22155 -27315 0 0 *67
1584240418.44,$M4.1 2181 1223 1085 -22155 -27315 0 0 *61
1584240419.5,$M4.1 2182 1223 1089 -22155 -27315 0 0 *6E
1584240420.58,$M4.1 2183 1223 1095 -22155 -27315 0 0 *62
1584240421.7,$M4.1 2184 1221 1083 -22155 -27315 0 0 *60
1584240422.78,$M4.1 2185 1221 1085 -22155 -27315 0 0 *67
1584240423.87,$M4.1 2186 1223 1083 -22155 -27315 0 0 *60
1584240424.96,$M4.1 2187 1221 1085 -22155 -27315 0 0 *65
1584240426.01,$M4.1 2188 1223 1089 -22155 -27315 0 0 *64
1584240427.06,$M4.1 2189 1223 1089 -22155 -27315 0 0 *65
1584240428.15,$M4.1 2190 1223 1099 -22155 -27315 0 0 *6C
1584240429.23,$M4.1 2191 1221 1093 -22155 -27315 0 0 *65
1584240430.32,$M4.1 2192 1221 1093 -22155 -27315 0 0 *66
1584240431.37,$M4.1 2193 1223 1089 -22155 -27315 0 0 *6E
1584240432.46,$M4.1 2194 1221 1089 -22155 -27315 0 0 *6B
1584240433.54,$M4.1 2195 1221 1093 -22155 -27315 0 0 *61
1584240434.63,$M4.1 2196 1221 1093 -22155 -27315 0 0 *62
1584240435.71,$M4.1 2197 1221 1089 -22155 -27315 0 0 *68
1584240436.8,$M4.1 2198 1223 1079 -22155 -27315 0 0 *6A
1584240437.88,$M4.1 2199 1223 1079 -22155 -27315 0 0 *6B
1584240439.0,$M4.1 2200 1221 1083 -22155 -27315 0 0 *6F
1584240440.05,$M4.1 2201 1223 1085 -22155 -27315 0 0 *6A
1584240441.12,$M4.1 2202 1223 1085 -22155 -27315 0 0 *69
1584240442.23,$M4.1 2203 1221 1083 -22155 -27315 0 0 *6C
1584240443.34,$M4.1 2204 1221 1083 -22155 -27315 0 0 *6B
1584240444.43,$M4.1 2205 1223 1083 -22155 -27315 0 0 *68
1584240445.48,$M4.1 2206 1223 1085 -22155 -27315 0 0 *6D
1584240446.6,$M4.1 2207 1221 1103 -22155 -27315 0 0 *61
1584240447.67,$M4.1 2208 1223 1109 -22155 -27315 0 0 *66
1584240448.72,$M4.1 2209 1223 1117 -22155 -27315 0 0 *68
1584240449.82,$M4.1 2210 1221 1109 -22155 -27315 0 0 *6D
1584240450.91,$M4.1 2211 1223 1099 -22155 -27315 0 0 *66
1584240452.01,$M4.1 2212 1225 1095 -22155 -27315 0 0 *6F
1584240453.09,$M4.1 2213 1223 1095 -22155 -27315 0 0 *68
1584240454.21,$M4.1 2214 1225 1095 -22155 -27315 0 0 *69
1584240455.26,$M4.1 2215 1223 1089 -22155 -27315 0 0 *63
1584240456.35,$M4.1 2216 1225 1093 -22155 -27315 0 0 *6D
1584240457.4,$M4.1 2217 1223 1089 -22155 -27315 0 0 *61
1584240458.49,$M4.1 2218 1223 1083 -22155 -27315 0 0 *64
1584240459.57,$M4.1 2219 1223 1083 -22155 -27315 0 0 *65
1584240460.68,$M4.1 2220 1221 1099 -22155 -27315 0 0 *66
1584240461.78,$M4.1 2221 1223 1107 -22155 -27315 0 0 *63
1584240462.85,$M4.1 2222 1223 1109 -22155 -27315 0 0 *6E
1584240463.95,$M4.1 2223 1225 1107 -22155 -27315 0 0 *67
1584240465.07,$M4.1 2224 1225 1103 -22155 -27315 0 0 *64
1584240466.15,$M4.1 2225 1225 1085 -22155 -27315 0 0 *6A
1584240467.27,$M4.1 2226 1225 1083 -22155 -27315 0 0 *6F
1584240468.38,$M4.1 2227 1225 1083 -22155 -27315 0 0 *6E
1584240469.47,$M4.1 2228 1225 1093 -22155 -27315 0 0 *60
1584240470.57,$M4.1 2229 1225 1075 -22155 -27315 0 0 *69
1584240471.67,$M4.1 2230 1225 1069 -22155 -27315 0 0 *6C
1584240472.77,$M4.1 2231 1225 1065 -22155 -27315 0 0 *61
1584240473.88,$M4.1 2232 1225 1069 -22155 -27315 0 0 *6E
1584240474.93,$M4.1 2233 1223 1069 -22155 -27315 0 0 *69
1584240476.02,$M4.1 2234 1223 1079 -22155 -27315 0 0 *6F
1584240477.12,$M4.1 2235 1223 1075 -22155 -27315 0 0 *62
1584240478.2,$M4.1 2236 1223 1079 -22155 -27315 0 0 *6D
1584240479.3,$M4.1 2237 1225 1075 -22155 -27315 0 0 *66
1584240480.4,$M4.1 2238 1223 1075 -22155 -27315 0 0 *6F
1584240481.49,$M4.1 2239 1223 1071 -22155 -27315 0 0 *6A
1584240482.59,$M4.1 2240 1225 1075 -22155 -27315 0 0 *66
1584240483.68,$M4.1 2241 1223 1075 -22155 -27315 0 0 *61
1584240484.76,$M4.1 2242 1223 1079 -22155 -27315 0 0 *6E
1584240485.86,$M4.1 2243 1223 1075 -22155 -27315 0 0 *63
1584240486.93,$M4.1 2244 1223 1071 -22155 -27315 0 0 *60
1584240488.0,$M4.1 2245 1223 1069 -22155 -27315 0 0 *68
1584240489.09,$M4.1 2246 1223 1071 -22155 -27315 0 0 *62
1584240490.16,$M4.1 2247 1223 1069 -22155 -27315 0 0 *6A
1584240491.21,$M4.1 2248 1223 1069 -22155 -27315 0 0 *65
1584240492.33,$M4.1 2249 1221 1061 -22155 -27315 0 0 *6E
1584240493.43,$M4.1 2250 1221 1065 -22155 -27315 0 0 *62
1584240494.55,$M4.1 2251 1221 1061 -22155 -27315 0 0 *67
1584240495.63,$M4.1 2252 1223 1075 -22155 -27315 0 0 *63
1584240496.75,$M4.1 2253 1221 1079 -22155 -27315 0 0 *6C
1584240497.83,$M4.1 2254 1223 1079 -22155 -27315 0 0 *69
1584240498.89,$M4.1 2255 1223 1069 -22155 -27315 0 0 *69
1584240500.0,$M4.1 2256 1221 1061 -22155 -27315 0 0 *60
1584240501.09,$M4.1 2257 1223 1061 -22155 -27315 0 0 *63
1584240502.17,$M4.1 2258 1221 1051 -22155 -27315 0 0 *6D
1584240503.24,$M4.1 2259 1221 1055 -22155 -27315 0 0 *68
1584240504.33,$M4.1 2260 1223 1057 -22155 -27315 0 0 *62
1584240505.43,$M4.1 2261 1221 1061 -22155 -27315 0 0 *64
1584240506.52,$M4.1 2262 1223 1057 -22155 -27315 0 0 *60
1584240507.6,$M4.1 2263 1221 1069 -22155 -27315 0 0 *6E
1584240508.7,$M4.1 2264 1221 1069 -22155 -27315 0 0 *69
1584240509.79,$M4.1 2265 1223 1071 -22155 -27315 0 0 *63
1584240510.89,$M4.1 2266 1221 1079 -22155 -27315 0 0 *6A
1584240512.01,$M4.1 2267 1221 1079 -22155 -27315 0 0 *6B
1584240513.12,$M4.1 2268 1221 1075 -22155 -27315 0 0 *68
1584240514.24,$M4.1 2269 1221 1075 -22155 -27315 0 0 *69
1584240515.36,$M4.1 2270 1221 1079 -22155 -27315 0 0 *6D
1584240516.46,$M4.1 2271 1221 1079 -22155 -27315 0 0 *6C
1584240517.53,$M4.1 2272 1223 1085 -22155 -27315 0 0 *6E
1584240518.61,$M4.1 2273 1223 1083 -22155 -27315 0 0 *69
1584240519.67,$M4.1 2274 1223 1093 -22155 -27315 0 0 *6F
1584240520.75,$M4.1 2275 1223 1099 -22155 -27315 0 0 *64
1584240521.84,$M4.1 2276 1223 1083 -22155 -27315 0 0 *6C
1584240522.92,$M4.1 2277 1223 1083 -22155 -27315 0 0 *6D
1584240524.01,$M4.1 2278 1223 1079 -22155 -27315 0 0 *67
1584240525.13,$M4.1 2279 1221 1071 -22155 -27315 0 0 *6C
1584240526.19,$M4.1 2280 1223 1071 -22155 -27315 0 0 *68
1584240527.3,$M4.1 2281 1221 1069 -22155 -27315 0 0 *62
1584240528.4,$M4.1 2282 1221 1075 -22155 -27315 0 0 *6C
1584240529.51,$M4.1 2283 1221 1079 -22155 -27315 0 0 *61
1584240530.6,$M4.1 2284 1223 1079 -22155 -27315 0 0 *64
1584240531.72,$M4.1 2285 1221 1079 -22155 -27315 0 0 *67
1584240532.8,$M4.1 2286 1223 1079 -22155 -27315 0 0 *66
1584240533.87,$M4.1 2287 1223 1069 -22155 -27315 0 0 *66
1584240534.96,$M4.1 2288 1223 1071 -22155 -27315 0 0 *60
1584240536.04,$M4.1 2289 1223 1065 -22155 -27315 0 0 *64
1584240537.1,$M4.1 2290 1223 1069 -22155 -27315 0 0 *60
1584240538.2,$M4.1 2291 1221 1069 -22155 -27315 0 0 *63
1584240539.25,$M4.1 2292 1223 1069 -22155 -27315 0 0 *62
1584240540.34,$M4.1 2293 1223 1065 -22155 -27315 0 0 *6F
1584240541.41,$M4.1 2294 1223 1069 -22155 -27315 0 0 *64
1584240542.49,$M4.1 2295 1223 1071 -22155 -27315 0 0 *6C
1584240543.58,$M4.1 2296 1223 1071 -22155 -27315 0 0 *6F
1584240544.66,$M4.1 2297 1223 1079 -22155 -27315 0 0 *66
1584240545.75,$M4.1 2298 1221 1069 -22155 -27315 0 0 *6A
1584240546.8,$M4.1 2299 1223 1089 -22155 -27315 0 0 *67
1584240547.89,$M4.1 2300 1223 1075 -22155 -27315 0 0 *65
1584240548.96,$M4.1 2301 1223 1069 -22155 -27315 0 0 *69
1584240550.01,$M4.1 2302 1223 1055 -22155 -27315 0 0 *65
1584240551.09,$M4.1 2303 1221 1055 -22155 -27315 0 0 *66
1584240552.2,$M4.1 2304 1221 1065 -22155 -27315 0 0 *62
1584240553.28,$M4.1 2305 1221 1069 -22155 -27315 0 0 *6F
1584240554.37,$M4.1 2306 1223 1083 -22155 -27315 0 0 *6A
1584240555.45,$M4.1 2307 1223 1075 -22155 -27315 0 0 *62
1584240556.57,$M4.1 2308 1221 1071 -22155 -27315 0 0 *6B
1584240557.65,$M4.1 2309 1223 1065 -22155 -27315 0 0 *6D
1584240558.72,$M4.1 2310 1223 1065 -22155 -27315 0 0 *65
1584240559.84,$M4.1 2311 1221 1065 -22155 -27315 0 0 *66
1584240560.91,$M4.1 2312 1223 1065 -22155 -27315 0 0 *67
1584240562.01,$M4.1 2313 1221 1069 -22155 -27315 0 0 *68
1584240563.11,$M4.1 2314 1221 1065 -22155 -27315 0 0 *63
1584240564.2,$M4.1 2315 1225 1069 -22155 -27315 0 0 *6A
1584240565.28,$M4.1 2316 1223 1071 -22155 -27315 0 0 *66
1584240566.4,$M4.1 2317 1225 1071 -22155 -27315 0 0 *61
1584240567.47,$M4.1 2318 1223 1069 -22155 -27315 0 0 *61
1584240568.55,$M4.1 2319 1223 1071 -22155 -27315 0 0 *69
1584240569.66,$M4.1 2320 1221 1057 -22155 -27315 0 0 *65
1584240570.76,$M4.1 2321 1221 1057 -22155 -27315 0 0 *64
1584240571.84,$M4.1 2322 1223 1065 -22155 -27315 0 0 *64
1584240572.94,$M4.1 2323 1221 1071 -22155 -27315 0 0 *62
1584240574.03,$M4.1 2324 1223 1075 -22155 -27315 0 0 *63
1584240575.1,$M4.1 2325 1223 1069 -22155 -27315 0 0 *6F
1584240576.18,$M4.1 2326 1221 1069 -22155 -27315 0 0 *6E
