1581854793.32,$M4.1 56255 1079 1013 -22153 -27315 0 0 *5E
1581854794.43,$M4.1 56256 1079 1017 -22153 -27315 0 0 *59
1581854795.55,$M4.1 56257 1079 1017 -22153 -27315 0 0 *58
1581854796.68,$M4.1 56258 1079 1027 -22153 -27315 0 0 *54
1581854797.82,$M4.1 56259 1079 1019 -22153 -27315 0 0 *58
1581854798.92,$M4.1 56260 1077 1023 -22153 -27315 0 0 *55
1581854800.03,$M4.1 56261 1077 1019 -22153 -27315 0 0 *5D
1581854801.17,$M4.1 56262 1079 1031 -22153 -27315 0 0 *5A
1581854802.29,$M4.1 56263 1079 1033 -22153 -27315 0 0 *59
1581854803.4,$M4.1 56264 1075 1033 -22153 -27315 0 0 *52
1581854804.49,$M4.1 56265 1077 1033 -22153 -27315 0 0 *51
1581854805.59,$M4.1 56266 1077 1027 -22153 -27315 0 0 *57
1581854806.67,$M4.1 56267 1077 1033 -22153 -27315 0 0 *53
1581854807.78,$M4.1 56268 1077 1037 -22153 -27315 0 0 *58
1581854808.88,$M4.1 56269 1077 1041 -22153 -27315 0 0 *58
1581854809.98,$M4.1 56270 1077 1041 -22153 -27315 0 0 *50
1581854811.11,$M4.1 56271 1075 1041 -22153 -27315 0 0 *53
1581854812.21,$M4.1 56272 1077 1041 -22153 -27315 0 0 *52
1581854813.35,$M4.1 56273 1075 1037 -22153 -27315 0 0 *50
1581854814.43,$M4.1 56274 1077 1033 -22153 -27315 0 0 *51
1581854815.52,$M4.1 56275 1077 1033 -22153 -27315 0 0 *50
1581854816.62,$M4.1 56276 1077 1031 -22153 -27315 0 0 *51
1581854817.77,$M4.1 56277 1075 1031 -22153 -27315 0 0 *52
1581854818.87,$M4.1 56278 1077 1031 -22153 -27315 0 0 *5F
1581854819.99,$M4.1 56279 1077 1031 -22153 -27315 0 0 *5E
1581854821.12,$M4.1 56280 1075 1027 -22153 -27315 0 0 *5D
1581854822.24,$M4.1 56281 1075 1033 -22153 -27315 0 0 *59
1581854823.35,$M4.1 56282 1075 1033 -22153 -27315 0 0 *5A
1581854824.49,$M4.1 56283 1075 1037 -22153 -27315 0 0 *5F
1581854825.59,$M4.1 56284 1077 1037 -22153 -27315 0 0 *5A
1581854826.72,$M4.1 56285 1075 1037 -22153 -27315 0 0 *59
1581854827.85,$M4.1 56286 1075 1019 -22153 -27315 0 0 *56
1581854829.0,$M4.1 56287 1075 1031 -22153 -27315 0 0 *5D
1581854830.11,$M4.1 56288 1077 1027 -22153 -27315 0 0 *57
1581854831.24,$M4.1 56289 1075 1031 -22153 -27315 0 0 *53
1581854832.36,$M4.1 56290 1077 1037 -22153 -27315 0 0 *5F
1581854833.47,$M4.1 56291 1075 1041 -22153 -27315 0 0 *5D
1581854834.59,$M4.1 56292 1075 1043 -22153 -27315 0 0 *5C
1581854835.68,$M4.1 56293 1077 1033 -22153 -27315 0 0 *58
1581854836.78,$M4.1 56294 1073 1031 -22153 -27315 0 0 *59
1581854837.89,$M4.1 56295 1077 1031 -22153 -27315 0 0 *5C
1581854839.03,$M4.1 56296 1075 1027 -22153 -27315 0 0 *5A
1581854840.13,$M4.1 56297 1077 1027 -22153 -27315 0 0 *59
1581854841.25,$M4.1 56298 1075 1003 -22153 -27315 0 0 *52
1581854842.35,$M4.1 56299 1075 995 -22153 -27315 0 0 *64
1581854843.45,$M4.1 56300 1075 1017 -22153 -27315 0 0 *57
1581854844.56,$M4.1 56301 1073 1019 -22153 -27315 0 0 *5E
1581854845.7,$M4.1 56302 1075 1031 -22153 -27315 0 0 *51
1581854846.78,$M4.1 56303 1073 1005 -22153 -27315 0 0 *51
1581854847.9,$M4.1 56304 1071 1009 -22153 -27315 0 0 *58
1581854849.02,$M4.1 56305 1073 1023 -22153 -27315 0 0 *53
1581854850.12,$M4.1 56306 1073 1019 -22153 -27315 0 0 *59
1581854851.24,$M4.1 56307 1071 1017 -22153 -27315 0 0 *54
1581854852.32,$M4.1 56308 1073 1017 -22153 -27315 0 0 *59
1581854853.44,$M4.1 56309 1073 1023 -22153 -27315 0 0 *5F
1581854854.57,$M4.1 56310 1071 1019 -22153 -27315 0 0 *5C
1581854855.67,$M4.1 56311 1073 1019 -22153 -27315 0 0 *5F
1581854856.79,$M4.1 56312 1073 1027 -22153 -27315 0 0 *51
1581854857.89,$M4.1 56313 1073 1023 -22153 -27315 0 0 *54
1581854858.99,$M4.1 56314 1073 1033 -22153 -27315 0 0 *52
1581854860.08,$M4.1 56315 1073 1033 -22153 -27315 0 0 *53
1581854861.23,$M4.1 56316 1071 1031 -22153 -27315 0 0 *50
1581854862.33,$M4.1 56317 1073 1037 -22153 -27315 0 0 *55
1581854863.46,$M4.1 56318 1071 1037 -22153 -27315 0 0 *58
1581854864.56,$M4.1 56319 1073 1041 -22153 -27315 0 0 *5A
1581854865.7,$M4.1 56320 1071 1041 -22153 -27315 0 0 *52
1581854866.83,$M4.1 56321 1071 1041 -22153 -27315 0 0 *53
1581854867.93,$M4.1 56322 1075 1043 -22153 -27315 0 0 *56
1581854869.05,$M4.1 56323 1073 1037 -22153 -27315 0 0 *52
1581854870.15,$M4.1 56324 1073 1041 -22153 -27315 0 0 *54
1581854871.23,$M4.1 56325 1073 1047 -22153 -27315 0 0 *53
1581854872.3,$M4.1 56326 1073 1051 -22153 -27315 0 0 *57
1581854873.39,$M4.1 56327 1073 1051 -22153 -27315 0 0 *56
1581854874.49,$M4.1 56328 1075 1051 -22153 -27315 0 0 *5F
1581854875.58,$M4.1 56329 1073 1043 -22153 -27315 0 0 *5B
1581854876.68,$M4.1 56330 1071 1051 -22153 -27315 0 0 *52
1581854877.8,$M4.1 56331 1075 1051 -22153 -27315 0 0 *57
1581854878.86,$M4.1 56332 1073 1055 -22153 -27315 0 0 *56
1581854879.98,$M4.1 56333 1075 1047 -22153 -27315 0 0 *52
1581854881.07,$M4.1 56334 1073 1047 -22153 -27315 0 0 *53
1581854882.17,$M4.1 56335 1075 1047 -22153 -27315 0 0 *54
1581854883.25,$M4.1 56336 1073 1043 -22153 -27315 0 0 *55
1581854884.35,$M4.1 56337 1075 1043 -22153 -27315 0 0 *52
1581854885.44,$M4.1 56338 1073 1033 -22153 -27315 0 0 *5C
1581854886.54,$M4.1 56339 1073 1033 -22153 -27315 0 0 *5D
1581854887.64,$M4.1 56340 1073 1031 -22153 -27315 0 0 *51
1581854888.74,$M4.1 56341 1073 1033 -22153 -27315 0 0 *52
1581854889.83,$M4.1 56342 1073 1033 -22153 -27315 0 0 *51
1581854890.92,$M4.1 56343 1073 1033 -22153 -27315 0 0 *50
1581854892.0,$M4.1 56344 1073 1033 -22153 -27315 0 0 *57
1581854893.12,$M4.1 56345 1073 1023 -22153 -27315 0 0 *57
1581854894.24,$M4.1 56346 1071 1013 -22153 -27315 0 0 *55
1581854895.35,$M4.1 56347 1071 1017 -22153 -27315 0 0 *50
1581854896.45,$M4.1 56348 1073 1027 -22153 -27315 0 0 *5E
1581854897.56,$M4.1 56349 1073 1033 -22153 -27315 0 0 *5A
1581854898.69,$M4.1 56350 1071 1037 -22153 -27315 0 0 *54
1581854899.82,$M4.1 56351 1071 1041 -22153 -27315 0 0 *54
1581854900.95,$M4.1 56352 1071 1041 -22153 -27315 0 0 *57
1581854902.02,$M4.1 56353 1073 1055 -22153 -27315 0 0 *51
1581854903.13,$M4.1 56354 1073 1057 -22153 -27315 0 0 *54
1581854904.24,$M4.1 56355 1073 1057 -22153 -27315 0 0 *55
1581854905.34,$M4.1 56356 1073 1065 -22153 -27315 0 0 *57
1581854906.45,$M4.1 56357 1073 1061 -22153 -27315 0 0 *52
1581854907.53,$M4.1 56358 1073 1069 -22153 -27315 0 0 *55
1581854908.62,$M4.1 56359 1073 1069 -22153 -27315 0 0 *54
1581854909.77,$M4.1 56360 1075 1079 -22153 -27315 0 0 *59
1581854910.87,$M4.1 56361 1075 1051 -22153 -27315 0 0 *52
1581854911.97,$M4.1 56362 1077 1065 -22153 -27315 0 0 *54
1581854913.07,$M4.1 56363 1077 1057 -22153 -27315 0 0 *54
1581854914.2,$M4.1 56364 1075 1065 -22153 -27315 0 0 *50
1581854915.3,$M4.1 56365 1077 1071 -22153 -27315 0 0 *56
1581854916.39,$M4.1 56366 1077 1069 -22153 -27315 0 0 *5C
1581854917.49,$M4.1 56367 1077 1071 -22153 -27315 0 0 *54
1581854918.62,$M4.1 56368 1075 1071 -22153 -27315 0 0 *59
1581854919.76,$M4.1 56369 1075 1071 -22153 -27315 0 0 *58
1581854920.86,$M4.1 56370 1077 1071 -22153 -27315 0 0 *52
1581854921.99,$M4.1 56371 1075 1071 -22153 -27315 0 0 *51
1581854923.11,$M4.1 56372 1077 1075 -22153 -27315 0 0 *54
1581854924.21,$M4.1 56373 1077 1075 -22153 -27315 0 0 *55
1581854925.31,$M4.1 56374 1077 1071 -22153 -27315 0 0 *56
1581854926.4,$M4.1 56375 1077 1069 -22153 -27315 0 0 *5E
1581854927.51,$M4.1 56376 1075 1055 -22153 -27315 0 0 *50
1581854928.58,$M4.1 56377 1077 1055 -22153 -27315 0 0 *53
1581854929.72,$M4.1 56378 1075 1061 -22153 -27315 0 0 *59
1581854930.82,$M4.1 56379 1077 1065 -22153 -27315 0 0 *5E
1581854931.93,$M4.1 56380 1075 1069 -22153 -27315 0 0 *56
1581854933.03,$M4.1 56381 1077 1065 -22153 -27315 0 0 *59
1581854934.17,$M4.1 56382 1079 1075 -22153 -27315 0 0 *55
1581854935.3,$M4.1 56383 1079 1071 -22153 -27315 0 0 *50
1581854936.39,$M4.1 56384 1077 1069 -22153 -27315 0 0 *50
1581854937.47,$M4.1 56385 1077 1069 -22153 -27315 0 0 *51
1581854938.59,$M4.1 56386 1081 1071 -22153 -27315 0 0 *52
1581854939.72,$M4.1 56387 1079 1071 -22153 -27315 0 0 *54
1581854940.81,$M4.1 56388 1077 1069 -22153 -27315 0 0 *5C
1581854941.91,$M4.1 56389 1077 1065 -22153 -27315 0 0 *51
1581854943.03,$M4.1 56390 1079 1069 -22153 -27315 0 0 *5B
1581854944.16,$M4.1 56391 1079 1071 -22153 -27315 0 0 *53
1581854945.26,$M4.1 56392 1081 1065 -22153 -27315 0 0 *52
1581854946.39,$M4.1 56393 1079 1071 -22153 -27315 0 0 *51
1581854947.5,$M4.1 56394 1081 1071 -22153 -27315 0 0 *51
1581854948.64,$M4.1 56395 1079 1071 -22153 -27315 0 0 *57
1581854949.75,$M4.1 56396 1079 1069 -22153 -27315 0 0 *5D
1581854950.86,$M4.1 56397 1081 1065 -22153 -27315 0 0 *57
1581854951.96,$M4.1 56398 1081 1061 -22153 -27315 0 0 *5C
1581854953.1,$M4.1 56399 1079 1061 -22153 -27315 0 0 *5A
1581854954.2,$M4.1 56400 1079 1055 -22153 -27315 0 0 *5A
1581854955.28,$M4.1 56401 1081 1047 -22153 -27315 0 0 *5F
1581854956.4,$M4.1 56402 1079 1047 -22153 -27315 0 0 *5B
1581854957.5,$M4.1 56403 1079 1043 -22153 -27315 0 0 *5E
1581854958.61,$M4.1 56404 1079 1043 -22153 -27315 0 0 *59
1581854959.74,$M4.1 56405 1079 1041 -22153 -27315 0 0 *5A
1581854960.87,$M4.1 56406 1079 1041 -22153 -27315 0 0 *59
1581854961.97,$M4.1 56407 1079 1047 -22153 -27315 0 0 *5E
1581854963.09,$M4.1 56408 1079 1043 -22153 -27315 0 0 *55
1581854964.19,$M4.1 56409 1079 1043 -22153 -27315 0 0 *54
1581854965.29,$M4.1 56410 1079 1047 -22153 -27315 0 0 *58
1581854966.38,$M4.1 56411 1081 1043 -22153 -27315 0 0 *5A
1581854967.5,$M4.1 56412 1079 1047 -22153 -27315 0 0 *5A
1581854968.57,$M4.1 56413 1081 1047 -22153 -27315 0 0 *5C
1581854969.68,$M4.1 56414 1079 1047 -22153 -27315 0 0 *5C
1581854970.82,$M4.1 56415 1079 1041 -22153 -27315 0 0 *5B
1581854971.92,$M4.1 56416 1081 1031 -22153 -27315 0 0 *58
1581854973.03,$M4.1 56417 1077 1027 -22153 -27315 0 0 *57
1581854974.17,$M4.1 56418 1079 1027 -22153 -27315 0 0 *56
1581854975.3,$M4.1 56419 1079 1023 -22153 -27315 0 0 *53
1581854976.42,$M4.1 56420 1079 1013 -22153 -27315 0 0 *5A
1581854977.52,$M4.1 56421 1077 1019 -22153 -27315 0 0 *5F
1581854978.64,$M4.1 56422 1077 1023 -22153 -27315 0 0 *55
1581854979.74,$M4.1 56423 1077 1027 -22153 -27315 0 0 *50
1581854980.87,$M4.1 56424 1075 1031 -22153 -27315 0 0 *52
1581854982.0,$M4.1 56425 1075 1037 -22153 -27315 0 0 *55
1581854983.14,$M4.1 56426 1075 1037 -22153 -27315 0 0 *56
1581854984.27,$M4.1 56427 1075 1037 -22153 -27315 0 0 *57
1581854985.37,$M4.1 56428 1077 1037 -22153 -27315 0 0 *5A
1581854986.49,$M4.1 56429 1077 1037 -22153 -27315 0 0 *5B
1581854987.59,$M4.1 56430 1077 1037 -22153 -27315 0 0 *53
1581854988.69,$M4.1 56431 1077 1041 -22153 -27315 0 0 *53
1581854989.81,$M4.1 56432 1075 1041 -22153 -27315 0 0 *52
1581854990.92,$M4.1 56433 1077 1037 -22153 -27315 0 0 *50
1581854992.06,$M4.1 56434 1075 1031 -22153 -27315 0 0 *53
1581854993.16,$M4.1 56435 1077 1023 -22153 -27315 0 0 *53
1581854994.29,$M4.1 56436 1075 1027 -22153 -27315 0 0 *56
1581854995.44,$M4.1 56437 1075 1031 -22153 -27315 0 0 *50
1581854996.54,$M4.1 56438 1077 1023 -22153 -27315 0 0 *5E
1581854997.66,$M4.1 56439 1077 1023 -22153 -27315 0 0 *5F
1581854998.76,$M4.1 56440 1077 1019 -22153 -27315 0 0 *58
1581854999.89,$M4.1 56441 1075 1019 -22153 -27315 0 0 *5B
1581855001.03,$M4.1 56442 1075 1019 -22153 -27315 0 0 *58
1581855002.16,$M4.1 56443 1075 1019 -22153 -27315 0 0 *59
1581855003.29,$M4.1 56444 1075 1027 -22153 -27315 0 0 *53
1581855004.43,$M4.1 56445 1075 1023 -22153 -27315 0 0 *56
1581855005.51,$M4.1 56446 1073 1017 -22153 -27315 0 0 *54
1581855006.61,$M4.1 56447 1073 1017 -22153 -27315 0 0 *55
1581855007.7,$M4.1 56448 1073 1013 -22153 -27315 0 0 *5E
1581855008.83,$M4.1 56449 1075 1027 -22153 -27315 0 0 *5E
1581855009.93,$M4.1 56450 1073 1027 -22153 -27315 0 0 *50
1581855011.05,$M4.1 56451 1073 1023 -22153 -27315 0 0 *55
1581855012.15,$M4.1 56452 1073 1019 -22153 -27315 0 0 *5F
1581855013.25,$M4.1 56453 1073 1019 -22153 -27315 0 0 *5E
1581855014.4,$M4.1 56454 1071 1023 -22153 -27315 0 0 *52
1581855015.5,$M4.1 56455 1073 1027 -22153 -27315 0 0 *55
1581855016.6,$M4.1 56456 1073 1033 -22153 -27315 0 0 *53
1581855017.71,$M4.1 56457 1073 1031 -22153 -27315 0 0 *50
1581855018.86,$M4.1 56458 1071 1031 -22153 -27315 0 0 *5D
1581855019.94,$M4.1 56459 1073 1033 -22153 -27315 0 0 *5C
1581855021.06,$M4.1 56460 1073 1037 -22153 -27315 0 0 *52
1581855022.16,$M4.1 56461 1073 1041 -22153 -27315 0 0 *52
1581855023.26,$M4.1 56462 1073 1041 -22153 -27315 0 0 *51
1581855024.35,$M4.1 56463 1073 1043 -22153 -27315 0 0 *52
1581855025.42,$M4.1 56464 1073 1043 -22153 -27315 0 0 *55
1581855026.5,$M4.1 56465 1073 1043 -22153 -27315 0 0 *54
1581855027.6,$M4.1 56466 1075 1047 -22153 -27315 0 0 *55
1581855028.69,$M4.1 56467 1073 1043 -22153 -27315 0 0 *56
1581855029.82,$M4.1 56468 1071 1041 -22153 -27315 0 0 *59
1581855030.91,$M4.1 56469 1073 1047 -22153 -27315 0 0 *5C
1581855031.97,$M4.1 56470 1073 1043 -22153 -27315 0 0 *50
1581855033.09,$M4.1 56471 1073 1037 -22153 -27315 0 0 *52
1581855034.21,$M4.1 56472 1075 1041 -22153 -27315 0 0 *56
1581855035.36,$M4.1 56473 1071 1031 -22153 -27315 0 0 *54
1581855036.49,$M4.1 56474 1071 1023 -22153 -27315 0 0 *50
1581855037.64,$M4.1 56475 1071 1019 -22153 -27315 0 0 *58
1581855038.74,$M4.1 56476 1073 1023 -22153 -27315 0 0 *50
1581855039.84,$M4.1 56477 1073 1019 -22153 -27315 0 0 *58
1581855040.96,$M4.1 56478 1071 1017 -22153 -27315 0 0 *5B
1581855042.08,$M4.1 56479 1073 1023 -22153 -27315 0 0 *5F
1581855043.18,$M4.1 56480 1073 1023 -22153 -27315 0 0 *59
1581855044.33,$M4.1 56481 1071 1027 -22153 -27315 0 0 *5E
1581855045.41,$M4.1 56482 1073 1033 -22153 -27315 0 0 *5A
1581855046.52,$M4.1 56483 1073 1037 -22153 -27315 0 0 *5F
1581855047.63,$M4.1 56484 1071 1033 -22153 -27315 0 0 *5E
1581855048.78,$M4.1 56485 1071 1031 -22153 -27315 0 0 *5D
1581855049.9,$M4.1 56486 1071 1033 -22153 -27315 0 0 *5C
1581855051.05,$M4.1 56487 1071 1031 -22153 -27315 0 0 *5F
1581855052.18,$M4.1 56488 1071 1027 -22153 -27315 0 0 *57
1581855053.31,$M4.1 56489 1071 1023 -22153 -27315 0 0 *52
1581855054.46,$M4.1 56490 1071 1023 -22153 -27315 0 0 *5A
1581855055.6,$M4.1 56491 1071 1027 -22153 -27315 0 0 *5F
1581855056.73,$M4.1 56492 1071 1023 -22153 -27315 0 0 *58
1581855057.88,$M4.1 56493 1071 1019 -22153 -27315 0 0 *50
1581855059.01,$M4.1 56494 1071 1019 -22153 -27315 0 0 *57
1581855060.11,$M4.1 56495 1073 1027 -22153 -27315 0 0 *59
1581855061.26,$M4.1 56496 1071 1031 -22153 -27315 0 0 *5F
1581855062.4,$M4.1 56497 1071 1027 -22153 -27315 0 0 *59
1581855063.51,$M4.1 56498 1071 1033 -22153 -27315 0 0 *53
1581855064.66,$M4.1 56499 1071 1037 -22153 -27315 0 0 *56
1581855065.8,$M4.1 56500 1071 1041 -22153 -27315 0 0 *56
1581855066.9,$M4.1 56501 1071 1047 -22153 -27315 0 0 *51
1581855068.01,$M4.1 56502 1071 1051 -22153 -27315 0 0 *55
1581855069.12,$M4.1 56503 1071 1051 -22153 -27315 0 0 *54
1581855070.23,$M4.1 56504 1071 1047 -22153 -27315 0 0 *54
1581855071.35,$M4.1 56505 1071 1047 -22153 -27315 0 0 *55
1581855072.44,$M4.1 56506 1073 1047 -22153 -27315 0 0 *54
1581855073.55,$M4.1 56507 1071 1047 -22153 -27315 0 0 *57
1581855074.62,$M4.1 56508 1073 1051 -22153 -27315 0 0 *5D
1581855075.71,$M4.1 56509 1073 1047 -22153 -27315 0 0 *5B
1581855076.82,$M4.1 56510 1073 1037 -22153 -27315 0 0 *54
1581855077.9,$M4.1 56511 1073 1043 -22153 -27315 0 0 *56
1581855079.01,$M4.1 56512 1073 1037 -22153 -27315 0 0 *56
1581855080.13,$M4.1 56513 1071 1033 -22153 -27315 0 0 *51
1581855081.26,$M4.1 56514 1071 1027 -22153 -27315 0 0 *53
1581855082.41,$M4.1 56515 1071 1031 -22153 -27315 0 0 *55
1581855083.5,$M4.1 56516 1073 1017 -22153 -27315 0 0 *50
1581855084.61,$M4.1 56517 1071 1003 -22153 -27315 0 0 *56
1581855085.73,$M4.1 56518 1071 1005 -22153 -27315 0 0 *5F
1581855086.82,$M4.1 56519 1073 1009 -22153 -27315 0 0 *50
1581855087.93,$M4.1 56520 1071 1013 -22153 -27315 0 0 *53
1581855089.05,$M4.1 56521 1071 1009 -22153 -27315 0 0 *59
1581855090.17,$M4.1 56522 1071 1009 -22153 -27315 0 0 *5A
1581855091.29,$M4.1 56523 1071 1017 -22153 -27315 0 0 *54
1581855092.37,$M4.1 56524 1073 1017 -22153 -27315 0 0 *51
1581855093.49,$M4.1 56525 1073 1023 -22153 -27315 0 0 *57
1581855094.59,$M4.1 56526 1073 1027 -22153 -27315 0 0 *50
1581855095.71,$M4.1 56527 1071 1033 -22153 -27315 0 0 *56
1581855096.82,$M4.1 56528 1073 1037 -22153 -27315 0 0 *5F
1581855097.93,$M4.1 56529 1073 1041 -22153 -27315 0 0 *5F
1581855099.01,$M4.1 56530 1069 1033 -22153 -27315 0 0 *59
1581855100.13,$M4.1 56531 1071 1033 -22153 -27315 0 0 *51
1581855101.21,$M4.1 56532 1073 1043 -22153 -27315 0 0 *57
1581855102.31,$M4.1 56533 1071 1043 -22153 -27315 0 0 *54
1581855103.43,$M4.1 56534 1071 1043 -22153 -27315 0 0 *53
1581855104.56,$M4.1 56535 1071 1041 -22153 -27315 0 0 *50
1581855105.7,$M4.1 56536 1071 1041 -22153 -27315 0 0 *53
1581855106.82,$M4.1 56537 1071 1033 -22153 -27315 0 0 *57
1581855107.92,$M4.1 56538 1073 1041 -22153 -27315 0 0 *5F
1581855109.05,$M4.1 56539 1071 1037 -22153 -27315 0 0 *5D
1581855110.18,$M4.1 56540 1071 1041 -22153 -27315 0 0 *52
1581855111.32,$M4.1 56541 1071 1041 -22153 -27315 0 0 *53
1581855112.43,$M4.1 56542 1071 1043 -22153 -27315 0 0 *52
1581855113.5,$M4.1 56543 1073 1043 -22153 -27315 0 0 *51
1581855114.62,$M4.1 56544 1071 1043 -22153 -27315 0 0 *54
1581855115.75,$M4.1 56545 1071 1041 -22153 -27315 0 0 *57
1581855116.84,$M4.1 56546 1073 1047 -22153 -27315 0 0 *50
1581855117.96,$M4.1 56547 1071 1047 -22153 -27315 0 0 *53
1581855119.02,$M4.1 56548 1073 1043 -22153 -27315 0 0 *5A
1581855120.14,$M4.1 56549 1071 1043 -22153 -27315 0 0 *59
1581855121.24,$M4.1 56550 1071 1043 -22153 -27315 0 0 *51
1581855122.34,$M4.1 56551 1073 1037 -22153 -27315 0 0 *51
1581855123.46,$M4.1 56552 1071 1043 -22153 -27315 0 0 *53
1581855124.55,$M4.1 56553 1073 1043 -22153 -27315 0 0 *50
1581855125.65,$M4.1 56554 1073 1041 -22153 -27315 0 0 *55
1581855126.75,$M4.1 56555 1073 1041 -22153 -27315 0 0 *54
1581855127.85,$M4.1 56556 1073 1041 -22153 -27315 0 0 *57
1581855128.97,$M4.1 56557 1071 1033 -22153 -27315 0 0 *51
1581855130.12,$M4.1 56558 1071 1031 -22153 -27315 0 0 *5C
1581855131.2,$M4.1 56559 1073 1033 -22153 -27315 0 0 *5D
1581855132.3,$M4.1 56560 1073 1037 -22153 -27315 0 0 *53
1581855133.42,$M4.1 56561 1073 1031 -22153 -27315 0 0 *54
1581855134.57,$M4.1 56562 1071 1019 -22153 -27315 0 0 *5F
1581855135.69,$M4.1 56563 1071 1017 -22153 -27315 0 0 *50
1581855136.77,$M4.1 56564 1073 1017 -22153 -27315 0 0 *55
1581855137.89,$M4.1 56565 1071 1005 -22153 -27315 0 0 *55
1581855139.01,$M4.1 56566 1071 1009 -22153 -27315 0 0 *5A
1581855140.12,$M4.1 56567 1071 1005 -22153 -27315 0 0 *57
1581855141.24,$M4.1 56568 1071 1009 -22153 -27315 0 0 *54
1581855142.36,$M4.1 56569 1071 1013 -22153 -27315 0 0 *5E
1581855143.48,$M4.1 56570 1071 1017 -22153 -27315 0 0 *52
1581855144.59,$M4.1 56571 1071 1013 -22153 -27315 0 0 *57
1581855145.71,$M4.1 56572 1071 1009 -22153 -27315 0 0 *5F
1581855146.8,$M4.1 56573 1069 1009 -22153 -27315 0 0 *57
1581855147.88,$M4.1 56574 1069 1017 -22153 -27315 0 0 *5F
1581855148.98,$M4.1 56575 1069 1013 -22153 -27315 0 0 *5A
1581855150.07,$M4.1 56576 1069 1017 -22153 -27315 0 0 *5D
1581855151.19,$M4.1 56577 1069 1023 -22153 -27315 0 0 *5B
1581855152.29,$M4.1 56578 1069 1027 -22153 -27315 0 0 *50
1581855153.4,$M4.1 56579 1069 1031 -22153 -27315 0 0 *56
1581855154.52,$M4.1 56580 1069 1023 -22153 -27315 0 0 *53
1581855155.61,$M4.1 56581 1069 1017 -22153 -27315 0 0 *55
1581855156.69,$M4.1 56582 1067 1005 -22153 -27315 0 0 *5B
1581855157.78,$M4.1 56583 1067 1005 -22153 -27315 0 0 *5A
1581855158.89,$M4.1 56584 1067 1023 -22153 -27315 0 0 *59
1581855160.01,$M4.1 56585 1069 1027 -22153 -27315 0 0 *52
1581855161.11,$M4.1 56586 1069 1031 -22153 -27315 0 0 *56
1581855162.23,$M4.1 56587 1069 1031 -22153 -27315 0 0 *57
1581855163.35,$M4.1 56588 1069 1031 -22153 -27315 0 0 *58
1581855164.46,$M4.1 56589 1069 1027 -22153 -27315 0 0 *5E
1581855165.57,$M4.1 56590 1067 1027 -22153 -27315 0 0 *58
1581855166.68,$M4.1 56591 1067 1023 -22153 -27315 0 0 *5D
1581855167.78,$M4.1 56592 1067 1027 -22153 -27315 0 0 *5A
1581855168.9,$M4.1 56593 1067 1031 -22153 -27315 0 0 *5C
1581855170.0,$M4.1 56594 1067 1027 -22153 -27315 0 0 *5C
1581855171.12,$M4.1 56595 1069 1031 -22153 -27315 0 0 *54
1581855172.22,$M4.1 56596 1067 1027 -22153 -27315 0 0 *5E
1581855173.32,$M4.1 56597 1069 1033 -22153 -27315 0 0 *54
1581855174.44,$M4.1 56598 1069 1031 -22153 -27315 0 0 *59
1581855175.56,$M4.1 56599 1069 1031 -22153 -27315 0 0 *58
1581855176.66,$M4.1 56600 1067 1027 -22153 -27315 0 0 *52
1581855177.78,$M4.1 56601 1069 1023 -22153 -27315 0 0 *59
1581855178.88,$M4.1 56602 1069 1027 -22153 -27315 0 0 *5E
1581855179.98,$M4.1 56603 1067 1027 -22153 -27315 0 0 *51
1581855181.1,$M4.1 56604 1069 1027 -22153 -27315 0 0 *58
1581855182.2,$M4.1 56605 1067 1023 -22153 -27315 0 0 *53
1581855183.31,$M4.1 56606 1067 1027 -22153 -27315 0 0 *54
1581855184.42,$M4.1 56607 1069 1023 -22153 -27315 0 0 *5F
1581855185.5,$M4.1 56608 1067 1017 -22153 -27315 0 0 *59
1581855186.6,$M4.1 56609 1067 1013 -22153 -27315 0 0 *5C
1581855187.69,$M4.1 56610 1067 1009 -22153 -27315 0 0 *5F
1581855188.77,$M4.1 56611 1067 1009 -22153 -27315 0 0 *5E
1581855189.86,$M4.1 56612 1067 1005 -22153 -27315 0 0 *51
1581855190.94,$M4.1 56613 1067 1005 -22153 -27315 0 0 *50
1581855192.03,$M4.1 56614 1067 1009 -22153 -27315 0 0 *5B
1581855193.11,$M4.1 56615 1063 1009 -22153 -27315 0 0 *5E
1581855194.2,$M4.1 56616 1067 1013 -22153 -27315 0 0 *52
1581855195.28,$M4.1 56617 1069 1013 -22153 -27315 0 0 *5D
1581855196.37,$M4.1 56618 1063 1003 -22153 -27315 0 0 *59
1581855197.47,$M4.1 56619 1063 1005 -22153 -27315 0 0 *5E
1581855198.56,$M4.1 56620 1063 1009 -22153 -27315 0 0 *58
1581855199.64,$M4.1 56621 1067 1013 -22153 -27315 0 0 *56
1581855200.73,$M4.1 56622 1063 1017 -22153 -27315 0 0 *55
1581855201.84,$M4.1 56623 1063 1019 -22153 -27315 0 0 *5A
1581855202.95,$M4.1 56624 1067 1019 -22153 -27315 0 0 *59
1581855204.06,$M4.1 56625 1063 1023 -22153 -27315 0 0 *55
1581855205.16,$M4.1 56626 1063 1017 -22153 -27315 0 0 *51
1581855206.25,$M4.1 56627 1063 1017 -22153 -27315 0 0 *50
1581855207.33,$M4.1 56628 1063 1013 -22153 -27315 0 0 *5B
1581855208.44,$M4.1 56629 1067 1013 -22153 -27315 0 0 *5E
