1580821551.53,$M4.1 52982 735 643 -22153 -27315 0 0 *57
1580821552.68,$M4.1 52983 735 635 -22153 -27315 0 0 *57
1580821553.81,$M4.1 52984 735 639 -22153 -27315 0 0 *5C
1580821554.96,$M4.1 52985 735 639 -22153 -27315 0 0 *5D
1580821556.11,$M4.1 52986 735 635 -22153 -27315 0 0 *52
1580821557.25,$M4.1 52987 735 639 -22153 -27315 0 0 *5F
1580821558.39,$M4.1 52988 735 639 -22153 -27315 0 0 *50
1580821559.5,$M4.1 52989 733 633 -22153 -27315 0 0 *5D
1580821560.63,$M4.1 52990 735 639 -22153 -27315 0 0 *59
1580821561.78,$M4.1 52991 735 643 -22153 -27315 0 0 *55
1580821562.93,$M4.1 52992 735 643 -22153 -27315 0 0 *56
1580821564.05,$M4.1 52993 733 643 -22153 -27315 0 0 *51
1580821565.18,$M4.1 52994 733 635 -22153 -27315 0 0 *57
1580821566.3,$M4.1 52995 733 639 -22153 -27315 0 0 *5A
1580821567.41,$M4.1 52996 733 639 -22153 -27315 0 0 *59
1580821568.55,$M4.1 52997 735 643 -22153 -27315 0 0 *53
1580821569.66,$M4.1 52998 733 639 -22153 -27315 0 0 *57
1580821570.81,$M4.1 52999 735 643 -22153 -27315 0 0 *5D
1580821571.96,$M4.1 53000 735 639 -22153 -27315 0 0 *58
1580821573.08,$M4.1 53001 733 635 -22153 -27315 0 0 *53
1580821574.23,$M4.1 53002 735 639 -22153 -27315 0 0 *5A
1580821575.35,$M4.1 53003 733 635 -22153 -27315 0 0 *51
1580821576.45,$M4.1 53004 733 633 -22153 -27315 0 0 *50
1580821577.6,$M4.1 53005 735 635 -22153 -27315 0 0 *51
1580821578.74,$M4.1 53006 735 643 -22153 -27315 0 0 *53
1580821579.86,$M4.1 53007 733 639 -22153 -27315 0 0 *59
1580821580.98,$M4.1 53008 733 639 -22153 -27315 0 0 *56
1580821582.1,$M4.1 53009 733 639 -22153 -27315 0 0 *57
1580821583.23,$M4.1 53010 735 639 -22153 -27315 0 0 *59
1580821584.38,$M4.1 53011 735 643 -22153 -27315 0 0 *55
1580821585.48,$M4.1 53012 733 633 -22153 -27315 0 0 *57
1580821586.58,$M4.1 53013 733 633 -22153 -27315 0 0 *56
1580821587.7,$M4.1 53014 733 639 -22153 -27315 0 0 *5B
1580821588.85,$M4.1 53015 731 639 -22153 -27315 0 0 *58
1580821589.98,$M4.1 53016 735 643 -22153 -27315 0 0 *52
1580821591.1,$M4.1 53017 733 639 -22153 -27315 0 0 *58
1580821592.25,$M4.1 53018 735 653 -22153 -27315 0 0 *5D
1580821593.38,$M4.1 53019 735 653 -22153 -27315 0 0 *5C
1580821594.53,$M4.1 53020 735 647 -22153 -27315 0 0 *53
1580821595.65,$M4.1 53021 733 643 -22153 -27315 0 0 *50
1580821596.77,$M4.1 53022 733 639 -22153 -27315 0 0 *5E
1580821597.88,$M4.1 53023 733 635 -22153 -27315 0 0 *53
1580821599.02,$M4.1 53024 733 643 -22153 -27315 0 0 *55
1580821600.17,$M4.1 53025 735 651 -22153 -27315 0 0 *51
1580821601.28,$M4.1 53026 733 651 -22153 -27315 0 0 *54
1580821602.4,$M4.1 53027 733 647 -22153 -27315 0 0 *52
1580821603.53,$M4.1 53028 733 651 -22153 -27315 0 0 *5A
1580821604.65,$M4.1 53029 733 647 -22153 -27315 0 0 *5C
1580821605.77,$M4.1 53030 733 651 -22153 -27315 0 0 *53
1580821606.9,$M4.1 53031 733 647 -22153 -27315 0 0 *55
1580821608.03,$M4.1 53032 735 643 -22153 -27315 0 0 *54
1580821609.15,$M4.1 53033 733 639 -22153 -27315 0 0 *5E
1580821610.28,$M4.1 53034 733 643 -22153 -27315 0 0 *54
1580821611.4,$M4.1 53035 733 651 -22153 -27315 0 0 *56
1580821612.55,$M4.1 53036 735 651 -22153 -27315 0 0 *53
1580821613.68,$M4.1 53037 735 653 -22153 -27315 0 0 *50
1580821614.82,$M4.1 53038 733 651 -22153 -27315 0 0 *5B
1580821615.93,$M4.1 53039 733 651 -22153 -27315 0 0 *5A
1580821617.08,$M4.1 53040 735 657 -22153 -27315 0 0 *54
1580821618.22,$M4.1 53041 735 665 -22153 -27315 0 0 *54
1580821619.35,$M4.1 53042 735 669 -22153 -27315 0 0 *5B
1580821620.47,$M4.1 53043 733 661 -22153 -27315 0 0 *54
1580821621.58,$M4.1 53044 733 653 -22153 -27315 0 0 *52
1580821622.73,$M4.1 53045 735 673 -22153 -27315 0 0 *57
1580821623.87,$M4.1 53046 735 669 -22153 -27315 0 0 *5F
1580821625.02,$M4.1 53047 735 657 -22153 -27315 0 0 *53
1580821626.12,$M4.1 53048 733 661 -22153 -27315 0 0 *5F
1580821627.27,$M4.1 53049 735 665 -22153 -27315 0 0 *5C
1580821628.42,$M4.1 53050 735 657 -22153 -27315 0 0 *55
1580821629.55,$M4.1 53051 735 665 -22153 -27315 0 0 *55
1580821630.7,$M4.1 53052 735 657 -22153 -27315 0 0 *57
1580821631.83,$M4.1 53053 735 653 -22153 -27315 0 0 *52
1580821632.98,$M4.1 53054 735 651 -22153 -27315 0 0 *57
1580821634.13,$M4.1 53055 735 651 -22153 -27315 0 0 *56
1580821635.28,$M4.1 53056 735 643 -22153 -27315 0 0 *56
1580821636.41,$M4.1 53057 735 643 -22153 -27315 0 0 *57
1580821637.56,$M4.1 53058 735 647 -22153 -27315 0 0 *5C
1580821638.68,$M4.1 53059 733 643 -22153 -27315 0 0 *5F
1580821639.83,$M4.1 53060 735 651 -22153 -27315 0 0 *50
1580821640.98,$M4.1 53061 735 651 -22153 -27315 0 0 *51
1580821642.13,$M4.1 53062 739 653 -22153 -27315 0 0 *5C
1580821643.26,$M4.1 53063 735 653 -22153 -27315 0 0 *51
1580821644.39,$M4.1 53064 735 653 -22153 -27315 0 0 *56
1580821645.52,$M4.1 53065 735 653 -22153 -27315 0 0 *57
1580821646.67,$M4.1 53066 735 651 -22153 -27315 0 0 *56
1580821647.82,$M4.1 53067 735 651 -22153 -27315 0 0 *57
1580821648.97,$M4.1 53068 735 651 -22153 -27315 0 0 *58
1580821650.12,$M4.1 53069 739 657 -22153 -27315 0 0 *53
1580821651.26,$M4.1 53070 739 657 -22153 -27315 0 0 *5B
1580821652.4,$M4.1 53071 739 669 -22153 -27315 0 0 *57
1580821653.54,$M4.1 53072 735 669 -22153 -27315 0 0 *58
1580821654.66,$M4.1 53073 739 675 -22153 -27315 0 0 *58
1580821655.79,$M4.1 53074 735 673 -22153 -27315 0 0 *55
1580821656.94,$M4.1 53075 735 665 -22153 -27315 0 0 *53
1580821658.07,$M4.1 53076 739 669 -22153 -27315 0 0 *50
1580821659.2,$M4.1 53077 739 669 -22153 -27315 0 0 *51
1580821660.35,$M4.1 53078 739 673 -22153 -27315 0 0 *55
1580821661.49,$M4.1 53079 739 673 -22153 -27315 0 0 *54
1580821662.64,$M4.1 53080 739 661 -22153 -27315 0 0 *51
1580821663.77,$M4.1 53081 739 657 -22153 -27315 0 0 *55
1580821664.92,$M4.1 53082 739 673 -22153 -27315 0 0 *50
1580821666.07,$M4.1 53083 735 673 -22153 -27315 0 0 *5D
1580821667.15,$M4.1 53084 741 679 -22153 -27315 0 0 *53
1580821668.27,$M4.1 53085 741 673 -22153 -27315 0 0 *58
1580821669.4,$M4.1 53086 739 661 -22153 -27315 0 0 *57
1580821670.52,$M4.1 53087 741 669 -22153 -27315 0 0 *51
1580821671.65,$M4.1 53088 735 653 -22153 -27315 0 0 *54
1580821672.79,$M4.1 53089 739 669 -22153 -27315 0 0 *50
1580821673.94,$M4.1 53090 739 673 -22153 -27315 0 0 *53
1580821675.05,$M4.1 53091 739 675 -22153 -27315 0 0 *54
1580821676.14,$M4.1 53092 741 675 -22153 -27315 0 0 *58
1580821677.26,$M4.1 53093 739 675 -22153 -27315 0 0 *56
1580821678.36,$M4.1 53094 741 661 -22153 -27315 0 0 *5B
1580821679.51,$M4.1 53095 739 661 -22153 -27315 0 0 *55
1580821680.65,$M4.1 53096 739 657 -22153 -27315 0 0 *53
1580821681.79,$M4.1 53097 739 669 -22153 -27315 0 0 *5F
1580821682.92,$M4.1 53098 739 669 -22153 -27315 0 0 *50
1580821684.07,$M4.1 53099 739 673 -22153 -27315 0 0 *5A
1580821685.19,$M4.1 53100 741 673 -22153 -27315 0 0 *54
1580821686.32,$M4.1 53101 739 673 -22153 -27315 0 0 *5A
1580821687.47,$M4.1 53102 739 661 -22153 -27315 0 0 *5A
1580821688.59,$M4.1 53103 741 657 -22153 -27315 0 0 *51
1580821689.72,$M4.1 53104 739 657 -22153 -27315 0 0 *59
1580821690.87,$M4.1 53105 739 661 -22153 -27315 0 0 *5D
1580821691.97,$M4.1 53106 741 657 -22153 -27315 0 0 *54
1580821693.1,$M4.1 53107 743 657 -22153 -27315 0 0 *57
1580821694.25,$M4.1 53108 739 647 -22153 -27315 0 0 *54
1580821695.4,$M4.1 53109 739 651 -22153 -27315 0 0 *52
1580821696.52,$M4.1 53110 741 653 -22153 -27315 0 0 *57
1580821697.64,$M4.1 53111 741 651 -22153 -27315 0 0 *54
1580821698.77,$M4.1 53112 739 647 -22153 -27315 0 0 *5F
1580821699.92,$M4.1 53113 739 647 -22153 -27315 0 0 *5E
1580821701.07,$M4.1 53114 739 643 -22153 -27315 0 0 *5D
1580821702.22,$M4.1 53115 735 647 -22153 -27315 0 0 *54
1580821703.33,$M4.1 53116 741 651 -22153 -27315 0 0 *53
1580821704.45,$M4.1 53117 741 651 -22153 -27315 0 0 *52
1580821705.59,$M4.1 53118 739 639 -22153 -27315 0 0 *5C
1580821706.73,$M4.1 53119 739 643 -22153 -27315 0 0 *50
1580821707.85,$M4.1 53120 741 643 -22153 -27315 0 0 *55
1580821708.98,$M4.1 53121 739 643 -22153 -27315 0 0 *5B
1580821710.13,$M4.1 53122 739 651 -22153 -27315 0 0 *5B
1580821711.28,$M4.1 53123 735 653 -22153 -27315 0 0 *54
1580821712.42,$M4.1 53124 735 651 -22153 -27315 0 0 *51
1580821713.53,$M4.1 53125 741 657 -22153 -27315 0 0 *55
1580821714.68,$M4.1 53126 739 657 -22153 -27315 0 0 *59
1580821715.81,$M4.1 53127 739 657 -22153 -27315 0 0 *58
1580821716.92,$M4.1 53128 741 653 -22153 -27315 0 0 *5C
1580821718.07,$M4.1 53129 739 657 -22153 -27315 0 0 *56
1580821719.2,$M4.1 53130 739 653 -22153 -27315 0 0 *5A
1580821720.35,$M4.1 53131 735 643 -22153 -27315 0 0 *56
1580821721.48,$M4.1 53132 735 639 -22153 -27315 0 0 *58
1580821722.63,$M4.1 53133 735 643 -22153 -27315 0 0 *54
1580821723.75,$M4.1 53134 733 647 -22153 -27315 0 0 *51
1580821724.9,$M4.1 53135 739 657 -22153 -27315 0 0 *5B
1580821726.03,$M4.1 53136 739 653 -22153 -27315 0 0 *5C
1580821727.18,$M4.1 53137 743 657 -22153 -27315 0 0 *54
1580821728.31,$M4.1 53138 739 651 -22153 -27315 0 0 *50
1580821729.46,$M4.1 53139 735 647 -22153 -27315 0 0 *5A
1580821730.61,$M4.1 53140 735 647 -22153 -27315 0 0 *54
1580821731.76,$M4.1 53141 739 651 -22153 -27315 0 0 *5E
1580821732.89,$M4.1 53142 735 653 -22153 -27315 0 0 *53
1580821734.04,$M4.1 53143 735 647 -22153 -27315 0 0 *57
1580821735.19,$M4.1 53144 739 651 -22153 -27315 0 0 *5B
1580821736.33,$M4.1 53145 735 639 -22153 -27315 0 0 *58
1580821737.47,$M4.1 53146 739 643 -22153 -27315 0 0 *5A
1580821738.62,$M4.1 53147 739 643 -22153 -27315 0 0 *5B
1580821739.77,$M4.1 53148 735 635 -22153 -27315 0 0 *59
1580821740.91,$M4.1 53149 739 643 -22153 -27315 0 0 *55
1580821742.02,$M4.1 53150 741 647 -22153 -27315 0 0 *56
1580821743.17,$M4.1 53151 735 647 -22153 -27315 0 0 *54
1580821744.29,$M4.1 53152 733 651 -22153 -27315 0 0 *56
1580821745.44,$M4.1 53153 735 657 -22153 -27315 0 0 *57
1580821746.57,$M4.1 53154 739 661 -22153 -27315 0 0 *59
1580821747.72,$M4.1 53155 735 665 -22153 -27315 0 0 *50
1580821748.86,$M4.1 53156 739 657 -22153 -27315 0 0 *5E
1580821750.0,$M4.1 53157 735 665 -22153 -27315 0 0 *52
1580821751.14,$M4.1 53158 735 657 -22153 -27315 0 0 *5C
1580821752.29,$M4.1 53159 735 657 -22153 -27315 0 0 *5D
1580821753.42,$M4.1 53160 739 657 -22153 -27315 0 0 *5B
1580821754.54,$M4.1 53161 741 669 -22153 -27315 0 0 *58
1580821755.67,$M4.1 53162 739 661 -22153 -27315 0 0 *5C
1580821756.8,$M4.1 53163 739 661 -22153 -27315 0 0 *5D
1580821757.95,$M4.1 53164 739 657 -22153 -27315 0 0 *5F
1580821759.09,$M4.1 53165 739 657 -22153 -27315 0 0 *5E
1580821760.24,$M4.1 53166 739 653 -22153 -27315 0 0 *59
1580821761.37,$M4.1 53167 739 657 -22153 -27315 0 0 *5C
1580821762.52,$M4.1 53168 739 657 -22153 -27315 0 0 *53
1580821763.62,$M4.1 53169 741 669 -22153 -27315 0 0 *50
1580821764.74,$M4.1 53170 741 669 -22153 -27315 0 0 *58
1580821765.84,$M4.1 53171 741 661 -22153 -27315 0 0 *51
1580821766.95,$M4.1 53172 741 661 -22153 -27315 0 0 *52
1580821768.09,$M4.1 53173 739 657 -22153 -27315 0 0 *59
1580821769.22,$M4.1 53174 741 651 -22153 -27315 0 0 *57
1580821770.34,$M4.1 53175 741 651 -22153 -27315 0 0 *56
1580821771.44,$M4.1 53176 741 643 -22153 -27315 0 0 *56
1580821772.56,$M4.1 53177 741 653 -22153 -27315 0 0 *56
1580821773.69,$M4.1 53178 739 657 -22153 -27315 0 0 *52
1580821774.81,$M4.1 53179 741 653 -22153 -27315 0 0 *58
1580821775.96,$M4.1 53180 739 651 -22153 -27315 0 0 *53
1580821777.06,$M4.1 53181 741 653 -22153 -27315 0 0 *5F
1580821778.17,$M4.1 53182 741 657 -22153 -27315 0 0 *58
1580821779.29,$M4.1 53183 741 651 -22153 -27315 0 0 *5F
1580821780.41,$M4.1 53184 741 647 -22153 -27315 0 0 *5F
1580821781.54,$M4.1 53185 739 647 -22153 -27315 0 0 *51
1580821782.66,$M4.1 53186 741 647 -22153 -27315 0 0 *5D
1580821783.78,$M4.1 53187 741 647 -22153 -27315 0 0 *5C
1580821784.89,$M4.1 53188 741 647 -22153 -27315 0 0 *53
1580821786.01,$M4.1 53189 741 651 -22153 -27315 0 0 *55
1580821787.13,$M4.1 53190 741 651 -22153 -27315 0 0 *5D
1580821788.25,$M4.1 53191 741 647 -22153 -27315 0 0 *5B
1580821789.4,$M4.1 53192 739 647 -22153 -27315 0 0 *57
1580821790.5,$M4.1 53193 741 657 -22153 -27315 0 0 *58
1580821791.61,$M4.1 53194 741 657 -22153 -27315 0 0 *5F
1580821792.75,$M4.1 53195 743 661 -22153 -27315 0 0 *59
1580821793.9,$M4.1 53196 743 665 -22153 -27315 0 0 *5E
1580821795.0,$M4.1 53197 741 653 -22153 -27315 0 0 *58
1580821796.12,$M4.1 53198 741 651 -22153 -27315 0 0 *55
1580821797.23,$M4.1 53199 741 647 -22153 -27315 0 0 *53
1580821798.38,$M4.1 53200 743 643 -22153 -27315 0 0 *56
1580821799.5,$M4.1 53201 741 639 -22153 -27315 0 0 *58
1580821800.62,$M4.1 53202 741 635 -22153 -27315 0 0 *57
1580821801.72,$M4.1 53203 741 639 -22153 -27315 0 0 *5A
1580821802.84,$M4.1 53204 741 635 -22153 -27315 0 0 *51
1580821803.98,$M4.1 53205 739 639 -22153 -27315 0 0 *53
1580821805.13,$M4.1 53206 739 647 -22153 -27315 0 0 *59
1580821806.25,$M4.1 53207 741 643 -22153 -27315 0 0 *53
1580821807.38,$M4.1 53208 739 643 -22153 -27315 0 0 *53
1580821808.53,$M4.1 53209 739 639 -22153 -27315 0 0 *5F
1580821809.67,$M4.1 53210 739 643 -22153 -27315 0 0 *5A
1580821810.82,$M4.1 53211 739 647 -22153 -27315 0 0 *5F
1580821811.93,$M4.1 53212 741 643 -22153 -27315 0 0 *57
1580821813.07,$M4.1 53213 739 639 -22153 -27315 0 0 *54
1580821814.22,$M4.1 53214 739 639 -22153 -27315 0 0 *53
1580821815.33,$M4.1 53215 741 643 -22153 -27315 0 0 *50
1580821816.43,$M4.1 53216 741 639 -22153 -27315 0 0 *5E
1580821817.58,$M4.1 53217 739 643 -22153 -27315 0 0 *5D
1580821818.7,$M4.1 53218 741 651 -22153 -27315 0 0 *5E
1580821819.85,$M4.1 53219 739 651 -22153 -27315 0 0 *50
1580821820.98,$M4.1 53220 743 661 -22153 -27315 0 0 *54
1580821822.09,$M4.1 53221 741 661 -22153 -27315 0 0 *57
1580821823.2,$M4.1 53222 741 661 -22153 -27315 0 0 *54
1580821824.35,$M4.1 53223 739 651 -22153 -27315 0 0 *59
1580821825.5,$M4.1 53224 739 647 -22153 -27315 0 0 *59
1580821826.62,$M4.1 53225 741 647 -22153 -27315 0 0 *57
1580821827.74,$M4.1 53226 741 651 -22153 -27315 0 0 *53
1580821828.84,$M4.1 53227 741 653 -22153 -27315 0 0 *50
1580821829.95,$M4.1 53228 741 653 -22153 -27315 0 0 *5F
1580821831.06,$M4.1 53229 741 647 -22153 -27315 0 0 *5B
1580821832.17,$M4.1 53230 741 647 -22153 -27315 0 0 *53
1580821833.29,$M4.1 53231 741 643 -22153 -27315 0 0 *56
1580821834.41,$M4.1 53232 741 639 -22153 -27315 0 0 *58
1580821835.52,$M4.1 53233 741 635 -22153 -27315 0 0 *55
1580821836.64,$M4.1 53234 741 651 -22153 -27315 0 0 *50
1580821837.76,$M4.1 53235 741 651 -22153 -27315 0 0 *51
1580821838.88,$M4.1 53236 741 651 -22153 -27315 0 0 *52
1580821839.99,$M4.1 53237 741 651 -22153 -27315 0 0 *53
1580821841.11,$M4.1 53238 741 651 -22153 -27315 0 0 *5C
1580821842.21,$M4.1 53239 741 653 -22153 -27315 0 0 *5F
1580821843.33,$M4.1 53240 741 657 -22153 -27315 0 0 *55
1580821844.48,$M4.1 53241 739 661 -22153 -27315 0 0 *5E
1580821845.58,$M4.1 53242 741 661 -22153 -27315 0 0 *52
1580821846.7,$M4.1 53243 741 661 -22153 -27315 0 0 *53
1580821847.81,$M4.1 53244 741 661 -22153 -27315 0 0 *54
1580821848.92,$M4.1 53245 741 657 -22153 -27315 0 0 *50
1580821850.06,$M4.1 53246 739 651 -22153 -27315 0 0 *5A
1580821851.18,$M4.1 53247 741 647 -22153 -27315 0 0 *53
1580821852.3,$M4.1 53248 741 643 -22153 -27315 0 0 *58
1580821853.43,$M4.1 53249 743 647 -22153 -27315 0 0 *5F
1580821854.57,$M4.1 53250 743 653 -22153 -27315 0 0 *52
1580821855.68,$M4.1 53251 741 647 -22153 -27315 0 0 *54
1580821856.83,$M4.1 53252 743 651 -22153 -27315 0 0 *52
1580821857.98,$M4.1 53253 743 651 -22153 -27315 0 0 *53
1580821859.08,$M4.1 53254 741 643 -22153 -27315 0 0 *55
1580821860.2,$M4.1 53255 741 647 -22153 -27315 0 0 *50
1580821861.35,$M4.1 53256 743 651 -22153 -27315 0 0 *56
1580821862.48,$M4.1 53257 743 653 -22153 -27315 0 0 *55
1580821863.6,$M4.1 53258 741 647 -22153 -27315 0 0 *5D
1580821864.72,$M4.1 53259 741 651 -22153 -27315 0 0 *5B
1580821865.83,$M4.1 53260 741 657 -22153 -27315 0 0 *57
1580821866.97,$M4.1 53261 739 657 -22153 -27315 0 0 *59
1580821868.08,$M4.1 53262 741 657 -22153 -27315 0 0 *55
1580821869.2,$M4.1 53263 741 651 -22153 -27315 0 0 *52
1580821870.35,$M4.1 53264 743 647 -22153 -27315 0 0 *50
1580821871.48,$M4.1 53265 743 651 -22153 -27315 0 0 *56
1580821872.63,$M4.1 53266 743 661 -22153 -27315 0 0 *56
1580821873.77,$M4.1 53267 743 661 -22153 -27315 0 0 *57
1580821874.9,$M4.1 53268 743 665 -22153 -27315 0 0 *5C
1580821876.02,$M4.1 53269 741 661 -22153 -27315 0 0 *5B
1580821877.15,$M4.1 53270 743 665 -22153 -27315 0 0 *55
1580821878.27,$M4.1 53271 741 657 -22153 -27315 0 0 *57
1580821879.42,$M4.1 53272 743 665 -22153 -27315 0 0 *57
1580821880.55,$M4.1 53273 743 661 -22153 -27315 0 0 *52
1580821881.68,$M4.1 53274 743 661 -22153 -27315 0 0 *55
1580821882.82,$M4.1 53275 743 661 -22153 -27315 0 0 *54
1580821883.97,$M4.1 53276 743 661 -22153 -27315 0 0 *57
1580821885.1,$M4.1 53277 743 657 -22153 -27315 0 0 *53
1580821886.23,$M4.1 53278 743 657 -22153 -27315 0 0 *5C
1580821887.38,$M4.1 53279 743 657 -22153 -27315 0 0 *5D
1580821888.51,$M4.1 53280 743 657 -22153 -27315 0 0 *5B
1580821889.65,$M4.1 53281 743 661 -22153 -27315 0 0 *5F
1580821890.78,$M4.1 53282 743 653 -22153 -27315 0 0 *5D
1580821891.91,$M4.1 53283 745 651 -22153 -27315 0 0 *58
1580821893.05,$M4.1 53284 743 647 -22153 -27315 0 0 *5E
1580821894.2,$M4.1 53285 743 635 -22153 -27315 0 0 *5A
1580821895.33,$M4.1 53286 743 653 -22153 -27315 0 0 *59
1580821896.45,$M4.1 53287 745 661 -22153 -27315 0 0 *5F
1580821897.58,$M4.1 53288 743 661 -22153 -27315 0 0 *56
1580821898.71,$M4.1 53289 743 657 -22153 -27315 0 0 *52
1580821899.85,$M4.1 53290 745 665 -22153 -27315 0 0 *5D
1580821900.96,$M4.1 53291 745 665 -22153 -27315 0 0 *5C
1580821902.1,$M4.1 53292 743 653 -22153 -27315 0 0 *5C
1580821903.21,$M4.1 53293 745 661 -22153 -27315 0 0 *5A
1580821904.35,$M4.1 53294 743 657 -22153 -27315 0 0 *5E
1580821905.46,$M4.1 53295 745 661 -22153 -27315 0 0 *5C
1580821906.58,$M4.1 53296 745 657 -22153 -27315 0 0 *5A
1580821907.72,$M4.1 53297 743 653 -22153 -27315 0 0 *59
1580821908.83,$M4.1 53298 745 657 -22153 -27315 0 0 *54
1580821909.95,$M4.1 53299 745 661 -22153 -27315 0 0 *50
1580821911.08,$M4.1 53300 745 651 -22153 -27315 0 0 *52
1580821912.18,$M4.1 53301 745 653 -22153 -27315 0 0 *51
1580821913.33,$M4.1 53302 743 661 -22153 -27315 0 0 *55
1580821914.47,$M4.1 53303 743 661 -22153 -27315 0 0 *54
1580821915.6,$M4.1 53304 743 661 -22153 -27315 0 0 *53
1580821916.72,$M4.1 53305 745 661 -22153 -27315 0 0 *54
1580821917.83,$M4.1 53306 745 661 -22153 -27315 0 0 *57
1580821918.95,$M4.1 53307 745 661 -22153 -27315 0 0 *56
1580821920.1,$M4.1 53308 743 661 -22153 -27315 0 0 *5F
1580821921.23,$M4.1 53309 743 661 -22153 -27315 0 0 *5E
1580821922.37,$M4.1 53310 743 661 -22153 -27315 0 0 *56
1580821923.5,$M4.1 53311 745 665 -22153 -27315 0 0 *55
1580821924.63,$M4.1 53312 743 657 -22153 -27315 0 0 *51
1580821925.77,$M4.1 53313 743 665 -22153 -27315 0 0 *51
1580821926.88,$M4.1 53314 745 669 -22153 -27315 0 0 *5C
1580821928.02,$M4.1 53315 743 673 -22153 -27315 0 0 *50
1580821929.13,$M4.1 53316 745 669 -22153 -27315 0 0 *5E
1580821930.25,$M4.1 53317 745 669 -22153 -27315 0 0 *5F
1580821931.34,$M4.1 53318 745 675 -22153 -27315 0 0 *5D
1580821932.47,$M4.1 53319 743 673 -22153 -27315 0 0 *5C
1580821933.59,$M4.1 53320 745 669 -22153 -27315 0 0 *5B
1580821934.71,$M4.1 53321 745 669 -22153 -27315 0 0 *5A
1580821935.84,$M4.1 53322 747 669 -22153 -27315 0 0 *5B
1580821936.97,$M4.1 53323 747 669 -22153 -27315 0 0 *5A
1580821938.11,$M4.1 53324 747 669 -22153 -27315 0 0 *5D
1580821939.24,$M4.1 53325 747 669 -22153 -27315 0 0 *5C
1580821940.37,$M4.1 53326 747 665 -22153 -27315 0 0 *53
1580821941.52,$M4.1 53327 749 665 -22153 -27315 0 0 *5C
1580821942.65,$M4.1 53328 747 657 -22153 -27315 0 0 *5C
1580821943.79,$M4.1 53329 747 653 -22153 -27315 0 0 *59
1580821944.94,$M4.1 53330 749 665 -22153 -27315 0 0 *5A
1580821946.07,$M4.1 53331 747 657 -22153 -27315 0 0 *54
1580821947.22,$M4.1 53332 747 653 -22153 -27315 0 0 *53
1580821948.35,$M4.1 53333 747 657 -22153 -27315 0 0 *56
1580821949.49,$M4.1 53334 747 657 -22153 -27315 0 0 *51
1580821950.6,$M4.1 53335 745 657 -22153 -27315 0 0 *52
1580821951.74,$M4.1 53336 747 647 -22153 -27315 0 0 *52
1580821952.88,$M4.1 53337 747 647 -22153 -27315 0 0 *53
1580821954.02,$M4.1 53338 747 647 -22153 -27315 0 0 *5C
1580821955.17,$M4.1 53339 747 651 -22153 -27315 0 0 *5A
1580821956.28,$M4.1 53340 745 657 -22153 -27315 0 0 *50
1580821957.4,$M4.1 53341 745 657 -22153 -27315 0 0 *51
1580821958.53,$M4.1 53342 747 665 -22153 -27315 0 0 *51
1580821959.68,$M4.1 53343 747 657 -22153 -27315 0 0 *51
1580821960.82,$M4.1 53344 747 661 -22153 -27315 0 0 *53
1580821961.95,$M4.1 53345 747 657 -22153 -27315 0 0 *57
1580821963.08,$M4.1 53346 747 665 -22153 -27315 0 0 *55
1580821964.23,$M4.1 53347 747 661 -22153 -27315 0 0 *50
1580821965.37,$M4.1 53348 747 661 -22153 -27315 0 0 *5F
1580821966.5,$M4.1 53349 747 653 -22153 -27315 0 0 *5F
1580821967.63,$M4.1 53350 749 661 -22153 -27315 0 0 *58
1580821968.78,$M4.1 53351 747 665 -22153 -27315 0 0 *53
1580821969.91,$M4.1 53352 747 661 -22153 -27315 0 0 *54
1580821971.05,$M4.1 53353 747 661 -22153 -27315 0 0 *55
1580821972.2,$M4.1 53354 749 665 -22153 -27315 0 0 *58
1580821973.35,$M4.1 53355 747 665 -22153 -27315 0 0 *57
1580821974.48,$M4.1 53356 747 661 -22153 -27315 0 0 *50
1580821975.63,$M4.1 53357 749 665 -22153 -27315 0 0 *5B
1580821976.76,$M4.1 53358 749 653 -22153 -27315 0 0 *51
1580821977.9,$M4.1 53359 749 653 -22153 -27315 0 0 *50
1580821979.05,$M4.1 53360 747 651 -22153 -27315 0 0 *56
1580821980.18,$M4.1 53361 749 653 -22153 -27315 0 0 *5B
1580821981.33,$M4.1 53362 749 653 -22153 -27315 0 0 *58
1580821982.46,$M4.1 53363 747 647 -22153 -27315 0 0 *52
1580821983.61,$M4.1 53364 747 643 -22153 -27315 0 0 *51
1580821984.76,$M4.1 53365 749 647 -22153 -27315 0 0 *5A
1580821985.89,$M4.1 53366 747 643 -22153 -27315 0 0 *53
1580821987.04,$M4.1 53367 749 651 -22153 -27315 0 0 *5F
1580821988.19,$M4.1 53368 747 651 -22153 -27315 0 0 *5E
1580821989.32,$M4.1 53369 747 653 -22153 -27315 0 0 *5D
1580821990.46,$M4.1 53370 747 653 -22153 -27315 0 0 *55
1580821991.59,$M4.1 53371 747 647 -22153 -27315 0 0 *51
1580821992.75,$M4.1 53372 749 651 -22153 -27315 0 0 *5B
1580821993.89,$M4.1 53373 747 647 -22153 -27315 0 0 *53
1580821995.04,$M4.1 53374 749 651 -22153 -27315 0 0 *5D
1580821996.19,$M4.1 53375 749 653 -22153 -27315 0 0 *5E
1580821997.32,$M4.1 53376 749 653 -22153 -27315 0 0 *5D
1580821998.45,$M4.1 53377 749 657 -22153 -27315 0 0 *58
