1582749734.57,$M4.1 15489 341 221 -22155 -27315 0 0 *53
1582749735.69,$M4.1 15490 341 231 -22155 -27315 0 0 *5A
1582749736.81,$M4.1 15491 341 231 -22155 -27315 0 0 *5B
1582749737.91,$M4.1 15492 343 247 -22155 -27315 0 0 *5B
1582749739.06,$M4.1 15493 341 239 -22155 -27315 0 0 *51
1582749740.19,$M4.1 15494 341 239 -22155 -27315 0 0 *56
1582749741.32,$M4.1 15495 341 243 -22155 -27315 0 0 *5A
1582749742.47,$M4.1 15496 341 251 -22155 -27315 0 0 *5A
1582749743.57,$M4.1 15497 337 265 -22155 -27315 0 0 *5D
1582749744.71,$M4.1 15498 341 269 -22155 -27315 0 0 *5F
1582749745.84,$M4.1 15499 341 269 -22155 -27315 0 0 *5E
1582749746.97,$M4.1 15500 341 285 -22155 -27315 0 0 *5D
1582749748.11,$M4.1 15501 341 285 -22155 -27315 0 0 *5C
1582749749.22,$M4.1 15502 343 281 -22155 -27315 0 0 *59
1582749750.33,$M4.1 15503 343 289 -22155 -27315 0 0 *50
1582749751.41,$M4.1 15504 343 295 -22155 -27315 0 0 *5A
1582749752.51,$M4.1 15505 343 303 -22155 -27315 0 0 *55
1582749753.65,$M4.1 15506 345 303 -22155 -27315 0 0 *50
1582749754.76,$M4.1 15507 345 299 -22155 -27315 0 0 *53
1582749755.83,$M4.1 15508 343 299 -22155 -27315 0 0 *5A
1582749756.95,$M4.1 15509 347 307 -22155 -27315 0 0 *59
1582749758.07,$M4.1 15510 345 299 -22155 -27315 0 0 *55
1582749759.2,$M4.1 15511 345 303 -22155 -27315 0 0 *56
1582749760.33,$M4.1 15512 345 307 -22155 -27315 0 0 *51
1582749761.45,$M4.1 15513 347 307 -22155 -27315 0 0 *52
1582749762.57,$M4.1 15514 347 307 -22155 -27315 0 0 *55
1582749763.67,$M4.1 15515 347 319 -22155 -27315 0 0 *5B
1582749764.79,$M4.1 15516 349 325 -22155 -27315 0 0 *59
1582749765.87,$M4.1 15517 347 325 -22155 -27315 0 0 *56
1582749766.96,$M4.1 15518 347 325 -22155 -27315 0 0 *59
1582749768.07,$M4.1 15519 349 329 -22155 -27315 0 0 *5A
1582749769.16,$M4.1 15520 351 325 -22155 -27315 0 0 *55
1582749770.28,$M4.1 15521 349 325 -22155 -27315 0 0 *5D
1582749771.36,$M4.1 15522 351 325 -22155 -27315 0 0 *57
1582749772.49,$M4.1 15523 349 323 -22155 -27315 0 0 *59
1582749773.63,$M4.1 15524 349 333 -22155 -27315 0 0 *5F
1582749774.75,$M4.1 15525 349 325 -22155 -27315 0 0 *59
1582749775.83,$M4.1 15526 351 329 -22155 -27315 0 0 *5F
1582749776.9,$M4.1 15527 351 329 -22155 -27315 0 0 *5E
1582749777.99,$M4.1 15528 351 329 -22155 -27315 0 0 *51
1582749779.13,$M4.1 15529 353 323 -22155 -27315 0 0 *58
1582749780.27,$M4.1 15530 353 319 -22155 -27315 0 0 *59
1582749781.4,$M4.1 15531 353 323 -22155 -27315 0 0 *51
1582749782.53,$M4.1 15532 357 323 -22155 -27315 0 0 *56
1582749783.68,$M4.1 15533 353 323 -22155 -27315 0 0 *53
1582749784.82,$M4.1 15534 357 323 -22155 -27315 0 0 *50
1582749785.95,$M4.1 15535 353 319 -22155 -27315 0 0 *5C
1582749787.08,$M4.1 15536 357 315 -22155 -27315 0 0 *57
1582749788.23,$M4.1 15537 357 311 -22155 -27315 0 0 *52
1582749789.37,$M4.1 15538 357 303 -22155 -27315 0 0 *5E
1582749790.47,$M4.1 15539 357 299 -22155 -27315 0 0 *5D
1582749791.6,$M4.1 15540 353 289 -22155 -27315 0 0 *56
1582749792.73,$M4.1 15541 357 289 -22155 -27315 0 0 *53
1582749793.85,$M4.1 15542 353 295 -22155 -27315 0 0 *59
1582749794.98,$M4.1 15543 357 303 -22155 -27315 0 0 *52
1582749796.13,$M4.1 15544 357 311 -22155 -27315 0 0 *56
1582749797.27,$M4.1 15545 357 311 -22155 -27315 0 0 *57
1582749798.4,$M4.1 15546 357 311 -22155 -27315 0 0 *54
1582749799.55,$M4.1 15547 353 315 -22155 -27315 0 0 *55
1582749800.66,$M4.1 15548 357 319 -22155 -27315 0 0 *52
1582749801.78,$M4.1 15549 357 325 -22155 -27315 0 0 *5C
1582749802.88,$M4.1 15550 359 341 -22155 -27315 0 0 *58
1582749804.03,$M4.1 15551 357 341 -22155 -27315 0 0 *57
1582749805.1,$M4.1 15552 359 355 -22155 -27315 0 0 *5F
1582749806.2,$M4.1 15553 361 363 -22155 -27315 0 0 *50
1582749807.29,$M4.1 15554 359 359 -22155 -27315 0 0 *55
1582749808.39,$M4.1 15555 361 355 -22155 -27315 0 0 *53
1582749809.51,$M4.1 15556 361 349 -22155 -27315 0 0 *5D
1582749810.61,$M4.1 15557 363 323 -22155 -27315 0 0 *52
1582749811.71,$M4.1 15558 363 319 -22155 -27315 0 0 *54
1582749812.79,$M4.1 15559 363 295 -22155 -27315 0 0 *50
1582749813.9,$M4.1 15560 363 281 -22155 -27315 0 0 *5F
1582749815.0,$M4.1 15561 363 273 -22155 -27315 0 0 *53
1582749816.1,$M4.1 15562 363 273 -22155 -27315 0 0 *50
1582749817.2,$M4.1 15563 363 277 -22155 -27315 0 0 *55
1582749818.3,$M4.1 15564 359 277 -22155 -27315 0 0 *5B
1582749819.43,$M4.1 15565 361 269 -22155 -27315 0 0 *5E
1582749820.54,$M4.1 15566 359 259 -22155 -27315 0 0 *55
1582749821.67,$M4.1 15567 361 259 -22155 -27315 0 0 *5F
1582749822.8,$M4.1 15568 361 259 -22155 -27315 0 0 *50
1582749823.9,$M4.1 15569 361 261 -22155 -27315 0 0 *5A
1582749825.02,$M4.1 15570 361 273 -22155 -27315 0 0 *51
1582749826.15,$M4.1 15571 361 273 -22155 -27315 0 0 *50
1582749827.26,$M4.1 15572 359 277 -22155 -27315 0 0 *5C
1582749828.39,$M4.1 15573 361 277 -22155 -27315 0 0 *56
1582749829.49,$M4.1 15574 359 285 -22155 -27315 0 0 *57
1582749830.59,$M4.1 15575 359 285 -22155 -27315 0 0 *56
1582749831.69,$M4.1 15576 359 277 -22155 -27315 0 0 *58
1582749832.79,$M4.1 15577 359 303 -22155 -27315 0 0 *5B
1582749833.93,$M4.1 15578 361 315 -22155 -27315 0 0 *58
1582749835.04,$M4.1 15579 359 303 -22155 -27315 0 0 *55
1582749836.16,$M4.1 15580 361 285 -22155 -27315 0 0 *57
1582749837.3,$M4.1 15581 361 277 -22155 -27315 0 0 *5B
1582749838.4,$M4.1 15582 361 295 -22155 -27315 0 0 *54
1582749839.51,$M4.1 15583 359 311 -22155 -27315 0 0 *53
1582749840.65,$M4.1 15584 361 311 -22155 -27315 0 0 *5F
1582749841.73,$M4.1 15585 359 299 -22155 -27315 0 0 *54
1582749842.83,$M4.1 15586 359 285 -22155 -27315 0 0 *5A
1582749843.93,$M4.1 15587 359 277 -22155 -27315 0 0 *56
1582749845.04,$M4.1 15588 359 285 -22155 -27315 0 0 *54
1582749846.14,$M4.1 15589 359 277 -22155 -27315 0 0 *58
1582749847.27,$M4.1 15590 361 273 -22155 -27315 0 0 *5F
1582749848.37,$M4.1 15591 361 265 -22155 -27315 0 0 *59
1582749849.47,$M4.1 15592 361 261 -22155 -27315 0 0 *5E
1582749850.59,$M4.1 15593 361 261 -22155 -27315 0 0 *5F
1582749851.71,$M4.1 15594 361 273 -22155 -27315 0 0 *5B
1582749852.84,$M4.1 15595 361 285 -22155 -27315 0 0 *53
1582749853.94,$M4.1 15596 359 289 -22155 -27315 0 0 *57
1582749855.04,$M4.1 15597 361 295 -22155 -27315 0 0 *50
1582749856.13,$M4.1 15598 359 291 -22155 -27315 0 0 *50
1582749857.21,$M4.1 15599 359 291 -22155 -27315 0 0 *51
1582749858.32,$M4.1 15600 359 289 -22155 -27315 0 0 *5B
1582749859.38,$M4.1 15601 359 291 -22155 -27315 0 0 *53
1582749860.47,$M4.1 15602 359 295 -22155 -27315 0 0 *54
1582749861.6,$M4.1 15603 361 289 -22155 -27315 0 0 *53
1582749862.7,$M4.1 15604 361 261 -22155 -27315 0 0 *52
1582749863.84,$M4.1 15605 361 251 -22155 -27315 0 0 *50
1582749864.97,$M4.1 15606 361 259 -22155 -27315 0 0 *5B
1582749866.09,$M4.1 15607 359 269 -22155 -27315 0 0 *52
1582749867.22,$M4.1 15608 361 247 -22155 -27315 0 0 *5A
1582749868.29,$M4.1 15609 363 235 -22155 -27315 0 0 *5C
1582749869.39,$M4.1 15610 359 221 -22155 -27315 0 0 *58
1582749870.48,$M4.1 15611 359 227 -22155 -27315 0 0 *5F
1582749871.56,$M4.1 15612 359 227 -22155 -27315 0 0 *5C
1582749872.68,$M4.1 15613 359 239 -22155 -27315 0 0 *52
1582749873.81,$M4.1 15614 357 243 -22155 -27315 0 0 *56
1582749874.93,$M4.1 15615 353 261 -22155 -27315 0 0 *53
1582749876.03,$M4.1 15616 357 261 -22155 -27315 0 0 *54
1582749877.18,$M4.1 15617 357 259 -22155 -27315 0 0 *5E
1582749878.25,$M4.1 15618 359 261 -22155 -27315 0 0 *54
1582749879.4,$M4.1 15619 357 251 -22155 -27315 0 0 *58
1582749880.53,$M4.1 15620 357 243 -22155 -27315 0 0 *51
1582749881.65,$M4.1 15621 357 235 -22155 -27315 0 0 *51
1582749882.75,$M4.1 15622 357 231 -22155 -27315 0 0 *56
1582749883.87,$M4.1 15623 357 231 -22155 -27315 0 0 *57
1582749885.02,$M4.1 15624 357 239 -22155 -27315 0 0 *58
1582749886.12,$M4.1 15625 357 265 -22155 -27315 0 0 *50
1582749887.27,$M4.1 15626 357 269 -22155 -27315 0 0 *5F
1582749888.4,$M4.1 15627 357 269 -22155 -27315 0 0 *5E
1582749889.53,$M4.1 15628 357 285 -22155 -27315 0 0 *53
1582749890.64,$M4.1 15629 357 299 -22155 -27315 0 0 *5F
1582749891.79,$M4.1 15630 357 311 -22155 -27315 0 0 *56
1582749892.92,$M4.1 15631 357 315 -22155 -27315 0 0 *53
1582749894.0,$M4.1 15632 359 325 -22155 -27315 0 0 *5D
1582749895.12,$M4.1 15633 359 337 -22155 -27315 0 0 *5F
1582749896.22,$M4.1 15634 359 341 -22155 -27315 0 0 *59
1582749897.36,$M4.1 15635 361 319 -22155 -27315 0 0 *5E
1582749898.49,$M4.1 15636 361 319 -22155 -27315 0 0 *5D
1582749899.62,$M4.1 15637 361 323 -22155 -27315 0 0 *55
1582749900.74,$M4.1 15638 361 319 -22155 -27315 0 0 *53
1582749901.84,$M4.1 15639 361 295 -22155 -27315 0 0 *57
1582749902.96,$M4.1 15640 361 299 -22155 -27315 0 0 *55
1582749904.06,$M4.1 15641 363 319 -22155 -27315 0 0 *5F
1582749905.18,$M4.1 15642 363 315 -22155 -27315 0 0 *50
1582749906.25,$M4.1 15643 363 295 -22155 -27315 0 0 *58
1582749907.35,$M4.1 15644 363 273 -22155 -27315 0 0 *57
1582749908.43,$M4.1 15645 363 261 -22155 -27315 0 0 *55
1582749909.53,$M4.1 15646 363 269 -22155 -27315 0 0 *5E
1582749910.63,$M4.1 15647 361 261 -22155 -27315 0 0 *55
1582749911.77,$M4.1 15648 361 255 -22155 -27315 0 0 *5D
1582749912.85,$M4.1 15649 363 261 -22155 -27315 0 0 *59
1582749913.97,$M4.1 15650 361 243 -22155 -27315 0 0 *53
1582749915.09,$M4.1 15651 363 239 -22155 -27315 0 0 *5D
1582749916.19,$M4.1 15652 361 231 -22155 -27315 0 0 *54
1582749917.32,$M4.1 15653 361 201 -22155 -27315 0 0 *56
1582749918.45,$M4.1 15654 361 193 -22155 -27315 0 0 *59
1582749919.56,$M4.1 15655 359 197 -22155 -27315 0 0 *57
1582749920.66,$M4.1 15656 359 205 -22155 -27315 0 0 *5C
1582749921.77,$M4.1 15657 359 209 -22155 -27315 0 0 *51
1582749922.91,$M4.1 15658 353 225 -22155 -27315 0 0 *5A
1582749924.04,$M4.1 15659 357 239 -22155 -27315 0 0 *52
1582749925.14,$M4.1 15660 359 251 -22155 -27315 0 0 *58
1582749926.29,$M4.1 15661 353 251 -22155 -27315 0 0 *53
1582749927.38,$M4.1 15662 359 265 -22155 -27315 0 0 *5D
1582749928.51,$M4.1 15663 357 259 -22155 -27315 0 0 *5D
1582749929.63,$M4.1 15664 357 261 -22155 -27315 0 0 *51
1582749930.73,$M4.1 15665 359 255 -22155 -27315 0 0 *59
1582749931.83,$M4.1 15666 359 239 -22155 -27315 0 0 *50
1582749932.91,$M4.1 15667 359 231 -22155 -27315 0 0 *59
1582749934.0,$M4.1 15668 359 227 -22155 -27315 0 0 *51
1582749935.1,$M4.1 15669 359 217 -22155 -27315 0 0 *53
1582749936.23,$M4.1 15670 353 209 -22155 -27315 0 0 *5E
1582749937.38,$M4.1 15671 357 201 -22155 -27315 0 0 *53
1582749938.52,$M4.1 15672 353 225 -22155 -27315 0 0 *52
1582749939.65,$M4.1 15673 353 247 -22155 -27315 0 0 *57
1582749940.78,$M4.1 15674 353 255 -22155 -27315 0 0 *53
1582749941.9,$M4.1 15675 357 265 -22155 -27315 0 0 *55
1582749943.02,$M4.1 15676 361 285 -22155 -27315 0 0 *5D
1582749944.15,$M4.1 15677 357 289 -22155 -27315 0 0 *55
1582749945.28,$M4.1 15678 357 285 -22155 -27315 0 0 *56
1582749946.39,$M4.1 15679 359 277 -22155 -27315 0 0 *54
1582749947.5,$M4.1 15680 359 277 -22155 -27315 0 0 *52
1582749948.6,$M4.1 15681 359 269 -22155 -27315 0 0 *5C
1582749949.67,$M4.1 15682 359 235 -22155 -27315 0 0 *56
1582749950.78,$M4.1 15683 359 213 -22155 -27315 0 0 *53
1582749951.92,$M4.1 15684 357 197 -22155 -27315 0 0 *55
1582749953.02,$M4.1 15685 359 205 -22155 -27315 0 0 *52
1582749954.16,$M4.1 15686 357 221 -22155 -27315 0 0 *59
1582749955.26,$M4.1 15687 353 227 -22155 -27315 0 0 *5A
1582749956.41,$M4.1 15688 357 239 -22155 -27315 0 0 *5E
1582749957.54,$M4.1 15689 353 243 -22155 -27315 0 0 *56
1582749958.64,$M4.1 15690 353 227 -22155 -27315 0 0 *5C
1582749959.76,$M4.1 15691 357 231 -22155 -27315 0 0 *5E
1582749960.89,$M4.1 15692 357 225 -22155 -27315 0 0 *58
1582749962.03,$M4.1 15693 357 225 -22155 -27315 0 0 *59
1582749963.16,$M4.1 15694 357 239 -22155 -27315 0 0 *53
1582749964.28,$M4.1 15695 357 231 -22155 -27315 0 0 *5A
1582749965.38,$M4.1 15696 353 235 -22155 -27315 0 0 *59
1582749966.51,$M4.1 15697 353 255 -22155 -27315 0 0 *5E
1582749967.63,$M4.1 15698 357 265 -22155 -27315 0 0 *56
1582749968.76,$M4.1 15699 357 273 -22155 -27315 0 0 *50
1582749969.85,$M4.1 15700 359 291 -22155 -27315 0 0 *53
1582749970.98,$M4.1 15701 357 269 -22155 -27315 0 0 *5B
1582749972.11,$M4.1 15702 357 247 -22155 -27315 0 0 *54
1582749973.21,$M4.1 15703 357 235 -22155 -27315 0 0 *50
1582749974.3,$M4.1 15704 359 227 -22155 -27315 0 0 *5A
1582749975.42,$M4.1 15705 357 231 -22155 -27315 0 0 *52
1582749976.55,$M4.1 15706 357 239 -22155 -27315 0 0 *59
1582749977.67,$M4.1 15707 357 235 -22155 -27315 0 0 *54
1582749978.77,$M4.1 15708 353 235 -22155 -27315 0 0 *5F
1582749979.92,$M4.1 15709 357 251 -22155 -27315 0 0 *58
1582749981.02,$M4.1 15710 357 235 -22155 -27315 0 0 *52
1582749982.12,$M4.1 15711 357 235 -22155 -27315 0 0 *53
1582749983.24,$M4.1 15712 353 227 -22155 -27315 0 0 *57
1582749984.35,$M4.1 15713 353 235 -22155 -27315 0 0 *55
1582749985.46,$M4.1 15714 359 251 -22155 -27315 0 0 *5A
1582749986.59,$M4.1 15715 357 251 -22155 -27315 0 0 *55
1582749987.72,$M4.1 15716 357 255 -22155 -27315 0 0 *52
1582749988.87,$M4.1 15717 353 259 -22155 -27315 0 0 *5B
1582749989.97,$M4.1 15718 359 277 -22155 -27315 0 0 *52
1582749991.07,$M4.1 15719 353 235 -22155 -27315 0 0 *5F
1582749992.21,$M4.1 15720 357 221 -22155 -27315 0 0 *54
1582749993.34,$M4.1 15721 357 221 -22155 -27315 0 0 *55
1582749994.47,$M4.1 15722 353 225 -22155 -27315 0 0 *56
1582749995.59,$M4.1 15723 359 243 -22155 -27315 0 0 *5D
1582749996.69,$M4.1 15724 359 247 -22155 -27315 0 0 *5E
1582749997.83,$M4.1 15725 357 247 -22155 -27315 0 0 *51
1582749998.97,$M4.1 15726 357 251 -22155 -27315 0 0 *55
1582750000.11,$M4.1 15727 357 251 -22155 -27315 0 0 *54
1582750001.24,$M4.1 15728 357 259 -22155 -27315 0 0 *53
1582750002.34,$M4.1 15729 359 269 -22155 -27315 0 0 *5F
1582750003.43,$M4.1 15730 359 261 -22155 -27315 0 0 *5F
1582750004.53,$M4.1 15731 359 247 -22155 -27315 0 0 *5A
1582750005.66,$M4.1 15732 361 251 -22155 -27315 0 0 *55
1582750006.75,$M4.1 15733 359 261 -22155 -27315 0 0 *5C
1582750007.85,$M4.1 15734 357 261 -22155 -27315 0 0 *55
1582750008.95,$M4.1 15735 359 269 -22155 -27315 0 0 *52
1582750010.08,$M4.1 15736 361 269 -22155 -27315 0 0 *5A
1582750011.18,$M4.1 15737 361 261 -22155 -27315 0 0 *53
1582750012.3,$M4.1 15738 361 255 -22155 -27315 0 0 *5B
1582750013.42,$M4.1 15739 359 259 -22155 -27315 0 0 *5D
1582750014.52,$M4.1 15740 359 259 -22155 -27315 0 0 *53
1582750015.62,$M4.1 15741 361 265 -22155 -27315 0 0 *56
1582750016.74,$M4.1 15742 361 265 -22155 -27315 0 0 *55
1582750017.84,$M4.1 15743 359 277 -22155 -27315 0 0 *5C
1582750018.94,$M4.1 15744 363 277 -22155 -27315 0 0 *52
1582750020.06,$M4.1 15745 361 289 -22155 -27315 0 0 *50
1582750021.16,$M4.1 15746 359 289 -22155 -27315 0 0 *58
1582750022.28,$M4.1 15747 359 289 -22155 -27315 0 0 *59
1582750023.39,$M4.1 15748 361 303 -22155 -27315 0 0 *5E
1582750024.54,$M4.1 15749 361 315 -22155 -27315 0 0 *58
1582750025.65,$M4.1 15750 363 323 -22155 -27315 0 0 *57
1582750026.73,$M4.1 15751 363 329 -22155 -27315 0 0 *5C
1582750027.8,$M4.1 15752 363 325 -22155 -27315 0 0 *53
1582750028.92,$M4.1 15753 365 323 -22155 -27315 0 0 *52
1582750030.02,$M4.1 15754 365 285 -22155 -27315 0 0 *58
1582750031.14,$M4.1 15755 363 277 -22155 -27315 0 0 *52
1582750032.24,$M4.1 15756 365 269 -22155 -27315 0 0 *58
1582750033.34,$M4.1 15757 363 273 -22155 -27315 0 0 *54
1582750034.44,$M4.1 15758 365 285 -22155 -27315 0 0 *54
1582750035.56,$M4.1 15759 367 291 -22155 -27315 0 0 *52
1582750036.66,$M4.1 15760 363 285 -22155 -27315 0 0 *59
1582750037.78,$M4.1 15761 365 281 -22155 -27315 0 0 *5A
1582750038.88,$M4.1 15762 363 277 -22155 -27315 0 0 *56
1582750039.96,$M4.1 15763 365 265 -22155 -27315 0 0 *52
1582750041.08,$M4.1 15764 365 243 -22155 -27315 0 0 *51
1582750042.15,$M4.1 15765 363 235 -22155 -27315 0 0 *57
1582750043.27,$M4.1 15766 365 239 -22155 -27315 0 0 *5E
1582750044.37,$M4.1 15767 365 247 -22155 -27315 0 0 *56
1582750045.45,$M4.1 15768 365 235 -22155 -27315 0 0 *5C
1582750046.57,$M4.1 15769 365 213 -22155 -27315 0 0 *59
1582750047.67,$M4.1 15770 363 201 -22155 -27315 0 0 *54
1582750048.76,$M4.1 15771 365 227 -22155 -27315 0 0 *57
1582750049.84,$M4.1 15772 365 235 -22155 -27315 0 0 *57
1582750050.96,$M4.1 15773 365 239 -22155 -27315 0 0 *5A
1582750052.06,$M4.1 15774 363 225 -22155 -27315 0 0 *56
1582750053.16,$M4.1 15775 363 221 -22155 -27315 0 0 *53
1582750054.26,$M4.1 15776 363 225 -22155 -27315 0 0 *54
1582750055.35,$M4.1 15777 365 231 -22155 -27315 0 0 *56
1582750056.43,$M4.1 15778 363 231 -22155 -27315 0 0 *5F
1582750057.53,$M4.1 15779 363 251 -22155 -27315 0 0 *58
1582750058.62,$M4.1 15780 363 235 -22155 -27315 0 0 *5C
1582750059.72,$M4.1 15781 361 231 -22155 -27315 0 0 *5B
1582750060.82,$M4.1 15782 363 213 -22155 -27315 0 0 *5A
1582750061.95,$M4.1 15783 361 225 -22155 -27315 0 0 *5C
1582750063.07,$M4.1 15784 365 243 -22155 -27315 0 0 *5F
1582750064.17,$M4.1 15785 363 247 -22155 -27315 0 0 *5C
1582750065.31,$M4.1 15786 367 259 -22155 -27315 0 0 *54
1582750066.39,$M4.1 15787 363 235 -22155 -27315 0 0 *5B
1582750067.48,$M4.1 15788 363 221 -22155 -27315 0 0 *51
1582750068.6,$M4.1 15789 363 213 -22155 -27315 0 0 *51
1582750069.7,$M4.1 15790 359 217 -22155 -27315 0 0 *54
1582750070.83,$M4.1 15791 361 225 -22155 -27315 0 0 *5F
1582750071.92,$M4.1 15792 365 235 -22155 -27315 0 0 *59
1582750073.03,$M4.1 15793 363 247 -22155 -27315 0 0 *5B
1582750074.13,$M4.1 15794 363 269 -22155 -27315 0 0 *50
1582750075.23,$M4.1 15795 363 269 -22155 -27315 0 0 *51
1582750076.32,$M4.1 15796 363 261 -22155 -27315 0 0 *5A
1582750077.42,$M4.1 15797 363 251 -22155 -27315 0 0 *58
1582750078.52,$M4.1 15798 363 243 -22155 -27315 0 0 *54
1582750079.64,$M4.1 15799 365 259 -22155 -27315 0 0 *58
1582750080.73,$M4.1 15800 365 261 -22155 -27315 0 0 *5C
1582750081.84,$M4.1 15801 365 259 -22155 -27315 0 0 *56
1582750082.94,$M4.1 15802 363 269 -22155 -27315 0 0 *50
1582750084.06,$M4.1 15803 365 281 -22155 -27315 0 0 *51
1582750085.15,$M4.1 15804 363 265 -22155 -27315 0 0 *5A
1582750086.25,$M4.1 15805 363 269 -22155 -27315 0 0 *57
1582750087.35,$M4.1 15806 363 269 -22155 -27315 0 0 *54
1582750088.47,$M4.1 15807 365 281 -22155 -27315 0 0 *55
1582750089.57,$M4.1 15808 363 281 -22155 -27315 0 0 *5C
1582750090.65,$M4.1 15809 365 291 -22155 -27315 0 0 *5A
1582750091.77,$M4.1 15810 365 281 -22155 -27315 0 0 *53
1582750092.86,$M4.1 15811 365 265 -22155 -27315 0 0 *58
1582750093.97,$M4.1 15812 365 269 -22155 -27315 0 0 *57
1582750095.07,$M4.1 15813 367 265 -22155 -27315 0 0 *58
1582750096.22,$M4.1 15814 367 247 -22155 -27315 0 0 *5F
1582750097.32,$M4.1 15815 365 251 -22155 -27315 0 0 *5B
1582750098.44,$M4.1 15816 365 255 -22155 -27315 0 0 *5C
1582750099.53,$M4.1 15817 365 261 -22155 -27315 0 0 *5A
1582750100.66,$M4.1 15818 367 277 -22155 -27315 0 0 *50
1582750101.79,$M4.1 15819 367 281 -22155 -27315 0 0 *58
1582750102.93,$M4.1 15820 367 281 -22155 -27315 0 0 *52
1582750104.04,$M4.1 15821 367 291 -22155 -27315 0 0 *52
1582750105.15,$M4.1 15822 367 299 -22155 -27315 0 0 *59
1582750106.26,$M4.1 15823 367 299 -22155 -27315 0 0 *58
1582750107.36,$M4.1 15824 369 289 -22155 -27315 0 0 *50
1582750108.5,$M4.1 15825 367 285 -22155 -27315 0 0 *53
1582750109.6,$M4.1 15826 369 273 -22155 -27315 0 0 *57
1582750110.7,$M4.1 15827 369 269 -22155 -27315 0 0 *5D
1582750111.83,$M4.1 15828 367 255 -22155 -27315 0 0 *53
1582750112.98,$M4.1 15829 367 251 -22155 -27315 0 0 *56
1582750114.11,$M4.1 15830 367 239 -22155 -27315 0 0 *50
1582750115.23,$M4.1 15831 369 243 -22155 -27315 0 0 *52
1582750116.37,$M4.1 15832 367 239 -22155 -27315 0 0 *52
1582750117.45,$M4.1 15833 369 265 -22155 -27315 0 0 *54
1582750118.6,$M4.1 15834 367 281 -22155 -27315 0 0 *57
1582750119.73,$M4.1 15835 367 277 -22155 -27315 0 0 *5F
1582750120.83,$M4.1 15836 369 281 -22155 -27315 0 0 *5B
1582750121.95,$M4.1 15837 375 291 -22155 -27315 0 0 *56
1582750123.05,$M4.1 15838 369 289 -22155 -27315 0 0 *5D
1582750124.16,$M4.1 15839 369 285 -22155 -27315 0 0 *50
1582750125.26,$M4.1 15840 369 285 -22155 -27315 0 0 *5E
1582750126.36,$M4.1 15841 369 285 -22155 -27315 0 0 *5F
1582750127.48,$M4.1 15842 369 281 -22155 -27315 0 0 *58
1582750128.61,$M4.1 15843 371 255 -22155 -27315 0 0 *59
1582750129.71,$M4.1 15844 369 255 -22155 -27315 0 0 *57
1582750130.81,$M4.1 15845 369 259 -22155 -27315 0 0 *5A
1582750131.93,$M4.1 15846 369 269 -22155 -27315 0 0 *5A
1582750133.03,$M4.1 15847 367 261 -22155 -27315 0 0 *5D
1582750134.11,$M4.1 15848 369 265 -22155 -27315 0 0 *58
1582750135.22,$M4.1 15849 371 261 -22155 -27315 0 0 *54
1582750136.35,$M4.1 15850 371 255 -22155 -27315 0 0 *5B
1582750137.48,$M4.1 15851 371 255 -22155 -27315 0 0 *5A
1582750138.57,$M4.1 15852 369 265 -22155 -27315 0 0 *53
1582750139.64,$M4.1 15853 369 261 -22155 -27315 0 0 *56
1582750140.75,$M4.1 15854 367 265 -22155 -27315 0 0 *5B
1582750141.89,$M4.1 15855 367 255 -22155 -27315 0 0 *59
1582750142.99,$M4.1 15856 369 259 -22155 -27315 0 0 *58
1582750144.09,$M4.1 15857 371 261 -22155 -27315 0 0 *5B
1582750145.18,$M4.1 15858 369 265 -22155 -27315 0 0 *59
1582750146.29,$M4.1 15859 369 285 -22155 -27315 0 0 *56
1582750147.39,$M4.1 15860 369 281 -22155 -27315 0 0 *58
1582750148.51,$M4.1 15861 375 289 -22155 -27315 0 0 *5C
1582750149.64,$M4.1 15862 371 277 -22155 -27315 0 0 *5A
1582750150.75,$M4.1 15863 369 273 -22155 -27315 0 0 *56
1582750151.85,$M4.1 15864 369 273 -22155 -27315 0 0 *51
1582750152.96,$M4.1 15865 375 255 -22155 -27315 0 0 *59
1582750154.1,$M4.1 15866 371 251 -22155 -27315 0 0 *5A
1582750155.23,$M4.1 15867 371 259 -22155 -27315 0 0 *53
1582750156.36,$M4.1 15868 371 269 -22155 -27315 0 0 *5F
1582750157.48,$M4.1 15869 371 285 -22155 -27315 0 0 *5C
1582750158.6,$M4.1 15870 369 281 -22155 -27315 0 0 *59
1582750159.72,$M4.1 15871 375 289 -22155 -27315 0 0 *5D
1582750160.8,$M4.1 15872 369 295 -22155 -27315 0 0 *5E
1582750161.93,$M4.1 15873 371 289 -22155 -27315 0 0 *5B
1582750163.05,$M4.1 15874 371 303 -22155 -27315 0 0 *5F
1582750164.15,$M4.1 15875 375 299 -22155 -27315 0 0 *58
1582750165.29,$M4.1 15876 371 311 -22155 -27315 0 0 *5E
1582750166.42,$M4.1 15877 375 303 -22155 -27315 0 0 *58
1582750167.55,$M4.1 15878 375 303 -22155 -27315 0 0 *57
1582750168.65,$M4.1 15879 377 289 -22155 -27315 0 0 *57
1582750169.72,$M4.1 15880 377 291 -22155 -27315 0 0 *58
1582750170.86,$M4.1 15881 375 289 -22155 -27315 0 0 *52
1582750171.97,$M4.1 15882 375 281 -22155 -27315 0 0 *59
1582750173.08,$M4.1 15883 375 291 -22155 -27315 0 0 *59
1582750174.21,$M4.1 15884 375 303 -22155 -27315 0 0 *54
