1580515565.33,$M4.1 40941 563 501 -22153 -27315 0 0 *5F
1580515566.46,$M4.1 40942 565 497 -22153 -27315 0 0 *54
1580515567.61,$M4.1 40943 565 497 -22153 -27315 0 0 *55
1580515568.73,$M4.1 40944 563 501 -22153 -27315 0 0 *5A
1580515569.85,$M4.1 40945 563 493 -22153 -27315 0 0 *51
1580515570.97,$M4.1 40946 565 481 -22153 -27315 0 0 *57
1580515572.08,$M4.1 40947 563 493 -22153 -27315 0 0 *53
1580515573.23,$M4.1 40948 565 501 -22153 -27315 0 0 *50
1580515574.35,$M4.1 40949 563 493 -22153 -27315 0 0 *5D
1580515575.47,$M4.1 40950 563 497 -22153 -27315 0 0 *51
1580515576.6,$M4.1 40951 565 497 -22153 -27315 0 0 *56
1580515577.72,$M4.1 40952 563 493 -22153 -27315 0 0 *57
1580515578.85,$M4.1 40953 563 497 -22153 -27315 0 0 *52
1580515579.98,$M4.1 40954 565 497 -22153 -27315 0 0 *53
1580515581.07,$M4.1 40955 563 481 -22153 -27315 0 0 *53
1580515582.22,$M4.1 40956 565 493 -22153 -27315 0 0 *55
1580515583.35,$M4.1 40957 565 497 -22153 -27315 0 0 *50
1580515584.48,$M4.1 40958 565 493 -22153 -27315 0 0 *5B
1580515585.6,$M4.1 40959 563 493 -22153 -27315 0 0 *5C
1580515586.75,$M4.1 40960 565 493 -22153 -27315 0 0 *50
1580515587.88,$M4.1 40961 565 493 -22153 -27315 0 0 *51
1580515589.03,$M4.1 40962 565 493 -22153 -27315 0 0 *52
1580515590.12,$M4.1 40963 563 489 -22153 -27315 0 0 *5E
1580515591.25,$M4.1 40964 565 497 -22153 -27315 0 0 *50
1580515592.4,$M4.1 40965 565 497 -22153 -27315 0 0 *51
1580515593.52,$M4.1 40966 567 497 -22153 -27315 0 0 *50
1580515594.64,$M4.1 40967 563 493 -22153 -27315 0 0 *51
1580515595.75,$M4.1 40968 563 493 -22153 -27315 0 0 *5E
1580515596.87,$M4.1 40969 563 493 -22153 -27315 0 0 *5F
1580515597.99,$M4.1 40970 563 497 -22153 -27315 0 0 *53
1580515599.1,$M4.1 40971 563 493 -22153 -27315 0 0 *56
1580515600.24,$M4.1 40972 563 497 -22153 -27315 0 0 *51
1580515601.37,$M4.1 40973 565 501 -22153 -27315 0 0 *58
1580515602.5,$M4.1 40974 565 497 -22153 -27315 0 0 *51
1580515603.65,$M4.1 40975 565 505 -22153 -27315 0 0 *5A
1580515604.79,$M4.1 40976 565 501 -22153 -27315 0 0 *5D
1580515605.94,$M4.1 40977 565 501 -22153 -27315 0 0 *5C
1580515607.07,$M4.1 40978 565 501 -22153 -27315 0 0 *53
1580515608.22,$M4.1 40979 565 493 -22153 -27315 0 0 *58
1580515609.35,$M4.1 40980 565 497 -22153 -27315 0 0 *5A
1580515610.5,$M4.1 40981 565 493 -22153 -27315 0 0 *5F
1580515611.62,$M4.1 40982 563 497 -22153 -27315 0 0 *5E
1580515612.75,$M4.1 40983 565 493 -22153 -27315 0 0 *5D
1580515613.9,$M4.1 40984 565 493 -22153 -27315 0 0 *5A
1580515615.02,$M4.1 40985 563 501 -22153 -27315 0 0 *57
1580515616.17,$M4.1 40986 565 497 -22153 -27315 0 0 *5C
1580515617.28,$M4.1 40987 563 493 -22153 -27315 0 0 *5F
1580515618.42,$M4.1 40988 565 501 -22153 -27315 0 0 *5C
1580515619.53,$M4.1 40989 563 497 -22153 -27315 0 0 *55
1580515620.68,$M4.1 40990 565 501 -22153 -27315 0 0 *55
1580515621.82,$M4.1 40991 565 497 -22153 -27315 0 0 *5A
1580515622.95,$M4.1 40992 563 493 -22153 -27315 0 0 *5B
1580515624.08,$M4.1 40993 565 497 -22153 -27315 0 0 *58
1580515625.22,$M4.1 40994 565 493 -22153 -27315 0 0 *5B
1580515626.36,$M4.1 40995 565 497 -22153 -27315 0 0 *5E
1580515627.5,$M4.1 40996 565 501 -22153 -27315 0 0 *53
1580515628.65,$M4.1 40997 565 497 -22153 -27315 0 0 *5C
1580515629.73,$M4.1 40998 563 489 -22153 -27315 0 0 *5A
1580515630.85,$M4.1 40999 565 485 -22153 -27315 0 0 *51
1580515631.94,$M4.1 41000 567 489 -22153 -27315 0 0 *57
1580515633.08,$M4.1 41001 565 493 -22153 -27315 0 0 *5F
1580515634.22,$M4.1 41002 565 497 -22153 -27315 0 0 *58
1580515635.37,$M4.1 41003 565 501 -22153 -27315 0 0 *57
1580515636.5,$M4.1 41004 565 505 -22153 -27315 0 0 *54
1580515637.65,$M4.1 41005 565 501 -22153 -27315 0 0 *51
1580515638.78,$M4.1 41006 565 497 -22153 -27315 0 0 *5C
1580515639.92,$M4.1 41007 565 505 -22153 -27315 0 0 *57
1580515641.06,$M4.1 41008 565 497 -22153 -27315 0 0 *52
1580515642.2,$M4.1 41009 565 497 -22153 -27315 0 0 *53
1580515643.32,$M4.1 41010 563 497 -22153 -27315 0 0 *5D
1580515644.46,$M4.1 41011 565 497 -22153 -27315 0 0 *5A
1580515645.6,$M4.1 41012 565 501 -22153 -27315 0 0 *57
1580515646.75,$M4.1 41013 565 497 -22153 -27315 0 0 *58
1580515647.88,$M4.1 41014 565 497 -22153 -27315 0 0 *5F
1580515649.03,$M4.1 41015 565 493 -22153 -27315 0 0 *5A
1580515650.15,$M4.1 41016 567 501 -22153 -27315 0 0 *51
1580515651.28,$M4.1 41017 565 497 -22153 -27315 0 0 *5C
1580515652.4,$M4.1 41018 563 493 -22153 -27315 0 0 *51
1580515653.53,$M4.1 41019 567 501 -22153 -27315 0 0 *5E
1580515654.65,$M4.1 41020 567 501 -22153 -27315 0 0 *54
1580515655.76,$M4.1 41021 567 505 -22153 -27315 0 0 *51
1580515656.9,$M4.1 41022 565 501 -22153 -27315 0 0 *54
1580515658.05,$M4.1 41023 565 501 -22153 -27315 0 0 *55
1580515659.18,$M4.1 41024 565 505 -22153 -27315 0 0 *56
1580515660.31,$M4.1 41025 565 501 -22153 -27315 0 0 *53
1580515661.45,$M4.1 41026 567 505 -22153 -27315 0 0 *56
1580515662.56,$M4.1 41027 567 505 -22153 -27315 0 0 *57
1580515663.68,$M4.1 41028 567 505 -22153 -27315 0 0 *58
1580515664.8,$M4.1 41029 571 505 -22153 -27315 0 0 *5E
1580515665.88,$M4.1 41030 567 507 -22153 -27315 0 0 *53
1580515667.0,$M4.1 41031 571 501 -22153 -27315 0 0 *53
1580515668.13,$M4.1 41032 565 501 -22153 -27315 0 0 *55
1580515669.25,$M4.1 41033 567 505 -22153 -27315 0 0 *52
1580515670.38,$M4.1 41034 567 505 -22153 -27315 0 0 *55
1580515671.5,$M4.1 41035 567 501 -22153 -27315 0 0 *50
1580515672.62,$M4.1 41036 567 501 -22153 -27315 0 0 *53
1580515673.74,$M4.1 41037 571 501 -22153 -27315 0 0 *55
1580515674.85,$M4.1 41038 567 501 -22153 -27315 0 0 *5D
1580515675.97,$M4.1 41039 567 501 -22153 -27315 0 0 *5C
1580515677.1,$M4.1 41040 567 505 -22153 -27315 0 0 *56
1580515678.22,$M4.1 41041 567 497 -22153 -27315 0 0 *5D
1580515679.34,$M4.1 41042 567 497 -22153 -27315 0 0 *5E
1580515680.46,$M4.1 41043 567 497 -22153 -27315 0 0 *5F
1580515681.57,$M4.1 41044 567 501 -22153 -27315 0 0 *56
1580515682.69,$M4.1 41045 567 497 -22153 -27315 0 0 *59
1580515683.81,$M4.1 41046 567 497 -22153 -27315 0 0 *5A
1580515684.92,$M4.1 41047 571 497 -22153 -27315 0 0 *5C
1580515686.04,$M4.1 41048 567 497 -22153 -27315 0 0 *54
1580515687.16,$M4.1 41049 567 497 -22153 -27315 0 0 *55
1580515688.26,$M4.1 41050 571 489 -22153 -27315 0 0 *55
1580515689.38,$M4.1 41051 571 497 -22153 -27315 0 0 *5B
1580515690.49,$M4.1 41052 567 497 -22153 -27315 0 0 *5F
1580515691.61,$M4.1 41053 567 497 -22153 -27315 0 0 *5E
1580515692.73,$M4.1 41054 567 497 -22153 -27315 0 0 *59
1580515693.81,$M4.1 41055 567 489 -22153 -27315 0 0 *57
1580515694.93,$M4.1 41056 567 501 -22153 -27315 0 0 *55
1580515696.05,$M4.1 41057 571 497 -22153 -27315 0 0 *5D
1580515697.17,$M4.1 41058 567 501 -22153 -27315 0 0 *5B
1580515698.3,$M4.1 41059 567 501 -22153 -27315 0 0 *5A
1580515699.42,$M4.1 41060 567 497 -22153 -27315 0 0 *5E
1580515700.53,$M4.1 41061 567 505 -22153 -27315 0 0 *55
1580515701.65,$M4.1 41062 567 505 -22153 -27315 0 0 *56
1580515702.77,$M4.1 41063 567 501 -22153 -27315 0 0 *53
1580515703.89,$M4.1 41064 571 505 -22153 -27315 0 0 *57
1580515705.0,$M4.1 41065 567 505 -22153 -27315 0 0 *51
1580515706.12,$M4.1 41066 571 501 -22153 -27315 0 0 *51
1580515707.24,$M4.1 41067 567 501 -22153 -27315 0 0 *57
1580515708.35,$M4.1 41068 567 505 -22153 -27315 0 0 *5C
1580515709.47,$M4.1 41069 567 501 -22153 -27315 0 0 *59
1580515710.6,$M4.1 41070 567 501 -22153 -27315 0 0 *51
1580515711.71,$M4.1 41071 571 505 -22153 -27315 0 0 *53
1580515712.82,$M4.1 41072 571 505 -22153 -27315 0 0 *50
1580515713.94,$M4.1 41073 571 505 -22153 -27315 0 0 *51
1580515715.06,$M4.1 41074 571 501 -22153 -27315 0 0 *52
1580515716.18,$M4.1 41075 571 501 -22153 -27315 0 0 *53
1580515717.29,$M4.1 41076 571 505 -22153 -27315 0 0 *54
1580515718.41,$M4.1 41077 571 501 -22153 -27315 0 0 *51
1580515719.53,$M4.1 41078 571 501 -22153 -27315 0 0 *5E
1580515720.64,$M4.1 41079 571 497 -22153 -27315 0 0 *51
1580515721.76,$M4.1 41080 571 501 -22153 -27315 0 0 *59
1580515722.88,$M4.1 41081 573 507 -22153 -27315 0 0 *5C
1580515724.0,$M4.1 41082 567 505 -22153 -27315 0 0 *58
1580515725.11,$M4.1 41083 567 501 -22153 -27315 0 0 *5D
1580515726.23,$M4.1 41084 571 501 -22153 -27315 0 0 *5D
1580515727.35,$M4.1 41085 571 505 -22153 -27315 0 0 *58
1580515728.45,$M4.1 41086 571 501 -22153 -27315 0 0 *5F
1580515729.57,$M4.1 41087 571 505 -22153 -27315 0 0 *5A
1580515730.68,$M4.1 41088 571 501 -22153 -27315 0 0 *51
1580515731.8,$M4.1 41089 571 501 -22153 -27315 0 0 *50
1580515732.92,$M4.1 41090 567 505 -22153 -27315 0 0 *5B
1580515734.04,$M4.1 41091 571 497 -22153 -27315 0 0 *57
1580515735.15,$M4.1 41092 571 501 -22153 -27315 0 0 *5A
1580515736.27,$M4.1 41093 571 501 -22153 -27315 0 0 *5B
1580515737.39,$M4.1 41094 567 501 -22153 -27315 0 0 *5B
1580515738.5,$M4.1 41095 571 505 -22153 -27315 0 0 *59
1580515739.65,$M4.1 41096 573 505 -22153 -27315 0 0 *58
1580515740.76,$M4.1 41097 573 507 -22153 -27315 0 0 *5B
1580515741.87,$M4.1 41098 573 507 -22153 -27315 0 0 *54
1580515742.99,$M4.1 41099 567 505 -22153 -27315 0 0 *52
1580515744.11,$M4.1 41100 571 505 -22153 -27315 0 0 *54
1580515745.22,$M4.1 41101 573 507 -22153 -27315 0 0 *55
1580515746.33,$M4.1 41102 573 507 -22153 -27315 0 0 *56
1580515747.44,$M4.1 41103 573 507 -22153 -27315 0 0 *57
1580515748.56,$M4.1 41104 573 507 -22153 -27315 0 0 *50
1580515749.68,$M4.1 41105 571 505 -22153 -27315 0 0 *51
1580515750.79,$M4.1 41106 571 501 -22153 -27315 0 0 *56
1580515751.91,$M4.1 41107 571 501 -22153 -27315 0 0 *57
1580515753.03,$M4.1 41108 571 501 -22153 -27315 0 0 *58
1580515754.11,$M4.1 41109 571 489 -22153 -27315 0 0 *58
1580515755.23,$M4.1 41110 571 497 -22153 -27315 0 0 *5F
1580515756.38,$M4.1 41111 573 505 -22153 -27315 0 0 *56
1580515757.48,$M4.1 41112 573 507 -22153 -27315 0 0 *57
1580515758.63,$M4.1 41113 573 505 -22153 -27315 0 0 *54
1580515759.75,$M4.1 41114 571 501 -22153 -27315 0 0 *55
1580515760.87,$M4.1 41115 573 507 -22153 -27315 0 0 *50
1580515761.97,$M4.1 41116 573 507 -22153 -27315 0 0 *53
1580515763.05,$M4.1 41117 575 507 -22153 -27315 0 0 *54
1580515764.17,$M4.1 41118 573 511 -22153 -27315 0 0 *5A
1580515765.29,$M4.1 41119 573 507 -22153 -27315 0 0 *5C
1580515766.4,$M4.1 41120 573 507 -22153 -27315 0 0 *56
1580515767.49,$M4.1 41121 575 511 -22153 -27315 0 0 *56
1580515768.61,$M4.1 41122 573 507 -22153 -27315 0 0 *54
1580515769.72,$M4.1 41123 573 507 -22153 -27315 0 0 *55
1580515770.82,$M4.1 41124 573 507 -22153 -27315 0 0 *52
1580515771.93,$M4.1 41125 571 507 -22153 -27315 0 0 *51
1580515773.03,$M4.1 41126 571 505 -22153 -27315 0 0 *50
1580515774.14,$M4.1 41127 573 507 -22153 -27315 0 0 *51
1580515775.26,$M4.1 41128 575 505 -22153 -27315 0 0 *5A
1580515776.41,$M4.1 41129 573 505 -22153 -27315 0 0 *5D
1580515777.53,$M4.1 41130 573 507 -22153 -27315 0 0 *57
1580515778.61,$M4.1 41131 575 507 -22153 -27315 0 0 *50
1580515779.76,$M4.1 41132 573 501 -22153 -27315 0 0 *53
1580515780.86,$M4.1 41133 573 507 -22153 -27315 0 0 *54
1580515782.01,$M4.1 41134 573 505 -22153 -27315 0 0 *51
1580515783.16,$M4.1 41135 573 493 -22153 -27315 0 0 *5E
1580515784.31,$M4.1 41136 573 501 -22153 -27315 0 0 *57
1580515785.44,$M4.1 41137 573 505 -22153 -27315 0 0 *52
1580515786.59,$M4.1 41138 573 505 -22153 -27315 0 0 *5D
1580515787.73,$M4.1 41139 573 505 -22153 -27315 0 0 *5C
1580515788.88,$M4.1 41140 573 505 -22153 -27315 0 0 *52
1580515790.02,$M4.1 41141 573 505 -22153 -27315 0 0 *53
1580515791.13,$M4.1 41142 573 511 -22153 -27315 0 0 *55
1580515792.24,$M4.1 41143 573 515 -22153 -27315 0 0 *50
1580515793.36,$M4.1 41144 573 507 -22153 -27315 0 0 *54
1580515794.49,$M4.1 41145 573 505 -22153 -27315 0 0 *57
1580515795.6,$M4.1 41146 575 511 -22153 -27315 0 0 *57
1580515796.71,$M4.1 41147 573 507 -22153 -27315 0 0 *57
1580515797.84,$M4.1 41148 573 505 -22153 -27315 0 0 *5A
1580515798.99,$M4.1 41149 573 505 -22153 -27315 0 0 *5B
1580515800.08,$M4.1 41150 575 507 -22153 -27315 0 0 *57
1580515801.21,$M4.1 41151 575 505 -22153 -27315 0 0 *54
1580515802.35,$M4.1 41152 573 501 -22153 -27315 0 0 *55
1580515803.5,$M4.1 41153 573 501 -22153 -27315 0 0 *54
1580515804.61,$M4.1 41154 575 501 -22153 -27315 0 0 *55
1580515805.76,$M4.1 41155 573 501 -22153 -27315 0 0 *52
1580515806.88,$M4.1 41156 575 505 -22153 -27315 0 0 *53
1580515808.01,$M4.1 41157 573 505 -22153 -27315 0 0 *54
1580515809.16,$M4.1 41158 573 501 -22153 -27315 0 0 *5F
1580515810.28,$M4.1 41159 575 501 -22153 -27315 0 0 *58
1580515811.43,$M4.1 41160 573 505 -22153 -27315 0 0 *50
1580515812.56,$M4.1 41161 573 501 -22153 -27315 0 0 *55
1580515813.71,$M4.1 41162 573 501 -22153 -27315 0 0 *56
1580515814.84,$M4.1 41163 573 501 -22153 -27315 0 0 *57
1580515815.99,$M4.1 41164 573 505 -22153 -27315 0 0 *54
1580515817.11,$M4.1 41165 575 505 -22153 -27315 0 0 *53
1580515818.21,$M4.1 41166 575 507 -22153 -27315 0 0 *52
1580515819.31,$M4.1 41167 573 507 -22153 -27315 0 0 *55
1580515820.4,$M4.1 41168 575 511 -22153 -27315 0 0 *5B
1580515821.51,$M4.1 41169 573 515 -22153 -27315 0 0 *58
1580515822.62,$M4.1 41170 575 511 -22153 -27315 0 0 *52
1580515823.72,$M4.1 41171 573 515 -22153 -27315 0 0 *51
1580515824.83,$M4.1 41172 577 515 -22153 -27315 0 0 *56
1580515825.92,$M4.1 41173 575 511 -22153 -27315 0 0 *51
1580515827.04,$M4.1 41174 573 507 -22153 -27315 0 0 *57
1580515828.15,$M4.1 41175 573 511 -22153 -27315 0 0 *51
1580515829.27,$M4.1 41176 573 507 -22153 -27315 0 0 *55
1580515830.37,$M4.1 41177 573 507 -22153 -27315 0 0 *54
1580515831.48,$M4.1 41178 575 507 -22153 -27315 0 0 *5D
1580515832.56,$M4.1 41179 575 511 -22153 -27315 0 0 *5B
1580515833.65,$M4.1 41180 575 511 -22153 -27315 0 0 *5D
1580515834.75,$M4.1 41181 575 515 -22153 -27315 0 0 *58
1580515835.83,$M4.1 41182 575 515 -22153 -27315 0 0 *5B
1580515836.92,$M4.1 41183 575 529 -22153 -27315 0 0 *55
1580515838.0,$M4.1 41184 575 533 -22153 -27315 0 0 *59
1580515839.09,$M4.1 41185 575 519 -22153 -27315 0 0 *50
1580515840.17,$M4.1 41186 575 515 -22153 -27315 0 0 *5F
1580515841.29,$M4.1 41187 577 519 -22153 -27315 0 0 *50
1580515842.41,$M4.1 41188 577 515 -22153 -27315 0 0 *53
1580515843.53,$M4.1 41189 577 511 -22153 -27315 0 0 *56
1580515844.61,$M4.1 41190 579 515 -22153 -27315 0 0 *54
1580515845.73,$M4.1 41191 575 505 -22153 -27315 0 0 *58
1580515846.81,$M4.1 41192 575 507 -22153 -27315 0 0 *59
1580515847.91,$M4.1 41193 577 507 -22153 -27315 0 0 *5A
1580515849.03,$M4.1 41194 575 505 -22153 -27315 0 0 *5D
1580515850.15,$M4.1 41195 577 511 -22153 -27315 0 0 *5B
1580515851.23,$M4.1 41196 579 511 -22153 -27315 0 0 *56
1580515852.35,$M4.1 41197 575 505 -22153 -27315 0 0 *5E
1580515853.45,$M4.1 41198 575 507 -22153 -27315 0 0 *53
1580515854.55,$M4.1 41199 577 507 -22153 -27315 0 0 *50
1580515855.67,$M4.1 41200 577 507 -22153 -27315 0 0 *53
1580515856.8,$M4.1 41201 573 505 -22153 -27315 0 0 *54
1580515857.92,$M4.1 41202 577 511 -22153 -27315 0 0 *56
1580515859.04,$M4.1 41203 577 511 -22153 -27315 0 0 *57
1580515860.16,$M4.1 41204 577 507 -22153 -27315 0 0 *57
1580515861.26,$M4.1 41205 577 511 -22153 -27315 0 0 *51
1580515862.38,$M4.1 41206 577 511 -22153 -27315 0 0 *52
1580515863.49,$M4.1 41207 577 511 -22153 -27315 0 0 *53
1580515864.59,$M4.1 41208 579 519 -22153 -27315 0 0 *5A
1580515865.69,$M4.1 41209 577 515 -22153 -27315 0 0 *59
1580515866.81,$M4.1 41210 577 511 -22153 -27315 0 0 *55
1580515867.93,$M4.1 41211 577 511 -22153 -27315 0 0 *54
1580515869.03,$M4.1 41212 577 515 -22153 -27315 0 0 *53
1580515870.15,$M4.1 41213 577 515 -22153 -27315 0 0 *52
1580515871.27,$M4.1 41214 577 519 -22153 -27315 0 0 *59
1580515872.38,$M4.1 41215 577 519 -22153 -27315 0 0 *58
1580515873.48,$M4.1 41216 577 515 -22153 -27315 0 0 *57
1580515874.6,$M4.1 41217 577 515 -22153 -27315 0 0 *56
1580515875.69,$M4.1 41218 575 511 -22153 -27315 0 0 *5F
1580515876.79,$M4.1 41219 577 515 -22153 -27315 0 0 *58
1580515877.9,$M4.1 41220 577 511 -22153 -27315 0 0 *56
1580515879.02,$M4.1 41221 577 515 -22153 -27315 0 0 *53
1580515880.12,$M4.1 41222 577 507 -22153 -27315 0 0 *53
1580515881.21,$M4.1 41223 579 515 -22153 -27315 0 0 *5F
1580515882.33,$M4.1 41224 577 515 -22153 -27315 0 0 *56
1580515883.43,$M4.1 41225 577 515 -22153 -27315 0 0 *57
1580515884.54,$M4.1 41226 577 511 -22153 -27315 0 0 *50
1580515885.66,$M4.1 41227 577 515 -22153 -27315 0 0 *55
1580515886.78,$M4.1 41228 577 515 -22153 -27315 0 0 *5A
1580515887.88,$M4.1 41229 577 515 -22153 -27315 0 0 *5B
1580515889.0,$M4.1 41230 577 511 -22153 -27315 0 0 *57
1580515890.11,$M4.1 41231 577 511 -22153 -27315 0 0 *56
1580515891.2,$M4.1 41232 579 507 -22153 -27315 0 0 *5C
1580515892.29,$M4.1 41233 579 511 -22153 -27315 0 0 *5A
1580515893.37,$M4.1 41234 579 507 -22153 -27315 0 0 *5A
1580515894.46,$M4.1 41235 579 511 -22153 -27315 0 0 *5C
1580515895.57,$M4.1 41236 577 507 -22153 -27315 0 0 *56
1580515896.67,$M4.1 41237 577 511 -22153 -27315 0 0 *50
1580515897.78,$M4.1 41238 579 515 -22153 -27315 0 0 *55
1580515898.86,$M4.1 41239 579 511 -22153 -27315 0 0 *50
1580515899.95,$M4.1 41240 579 511 -22153 -27315 0 0 *5E
1580515901.06,$M4.1 41241 577 511 -22153 -27315 0 0 *51
1580515902.17,$M4.1 41242 577 511 -22153 -27315 0 0 *52
1580515903.25,$M4.1 41243 579 515 -22153 -27315 0 0 *59
1580515904.37,$M4.1 41244 577 507 -22153 -27315 0 0 *53
1580515905.48,$M4.1 41245 577 507 -22153 -27315 0 0 *52
1580515906.57,$M4.1 41246 579 515 -22153 -27315 0 0 *5C
1580515907.66,$M4.1 41247 579 519 -22153 -27315 0 0 *51
1580515908.77,$M4.1 41248 577 515 -22153 -27315 0 0 *5C
1580515909.86,$M4.1 41249 579 515 -22153 -27315 0 0 *53
1580515910.94,$M4.1 41250 579 519 -22153 -27315 0 0 *57
1580515912.06,$M4.1 41251 577 507 -22153 -27315 0 0 *57
1580515913.15,$M4.1 41252 579 515 -22153 -27315 0 0 *59
1580515914.23,$M4.1 41253 579 511 -22153 -27315 0 0 *5C
1580515915.35,$M4.1 41254 577 507 -22153 -27315 0 0 *52
1580515916.48,$M4.1 41255 577 505 -22153 -27315 0 0 *51
1580515917.57,$M4.1 41256 579 507 -22153 -27315 0 0 *5E
1580515918.65,$M4.1 41257 579 507 -22153 -27315 0 0 *5F
1580515919.77,$M4.1 41258 577 507 -22153 -27315 0 0 *5E
1580515920.85,$M4.1 41259 579 511 -22153 -27315 0 0 *56
1580515921.96,$M4.1 41260 577 507 -22153 -27315 0 0 *55
1580515923.04,$M4.1 41261 579 515 -22153 -27315 0 0 *59
1580515924.14,$M4.1 41262 579 511 -22153 -27315 0 0 *5E
1580515925.23,$M4.1 41263 579 515 -22153 -27315 0 0 *5B
1580515926.31,$M4.1 41264 579 515 -22153 -27315 0 0 *5C
1580515927.4,$M4.1 41265 579 515 -22153 -27315 0 0 *5D
1580515928.5,$M4.1 41266 577 507 -22153 -27315 0 0 *53
1580515929.62,$M4.1 41267 577 507 -22153 -27315 0 0 *52
1580515930.75,$M4.1 41268 577 505 -22153 -27315 0 0 *5F
1580515931.88,$M4.1 41269 577 505 -22153 -27315 0 0 *5E
1580515932.98,$M4.1 41270 579 511 -22153 -27315 0 0 *5D
1580515934.09,$M4.1 41271 577 507 -22153 -27315 0 0 *55
1580515935.17,$M4.1 41272 579 515 -22153 -27315 0 0 *5B
1580515936.26,$M4.1 41273 579 511 -22153 -27315 0 0 *5E
1580515937.34,$M4.1 41274 579 511 -22153 -27315 0 0 *59
1580515938.44,$M4.1 41275 579 511 -22153 -27315 0 0 *58
1580515939.53,$M4.1 41276 579 511 -22153 -27315 0 0 *5B
1580515940.61,$M4.1 41277 579 515 -22153 -27315 0 0 *5E
1580515941.7,$M4.1 41278 579 507 -22153 -27315 0 0 *52
1580515942.78,$M4.1 41279 579 507 -22153 -27315 0 0 *53
1580515943.89,$M4.1 41280 577 507 -22153 -27315 0 0 *5B
1580515944.97,$M4.1 41281 579 515 -22153 -27315 0 0 *57
1580515946.09,$M4.1 41282 577 507 -22153 -27315 0 0 *59
1580515947.19,$M4.1 41283 577 507 -22153 -27315 0 0 *58
1580515948.31,$M4.1 41284 577 511 -22153 -27315 0 0 *58
1580515949.42,$M4.1 41285 577 519 -22153 -27315 0 0 *51
1580515950.51,$M4.1 41286 579 515 -22153 -27315 0 0 *50
1580515951.59,$M4.1 41287 579 511 -22153 -27315 0 0 *55
1580515952.68,$M4.1 41288 579 511 -22153 -27315 0 0 *5A
1580515953.78,$M4.1 41289 577 511 -22153 -27315 0 0 *55
1580515954.9,$M4.1 41290 577 507 -22153 -27315 0 0 *5A
1580515956.0,$M4.1 41291 577 507 -22153 -27315 0 0 *5B
1580515957.09,$M4.1 41292 579 511 -22153 -27315 0 0 *51
1580515958.2,$M4.1 41293 577 507 -22153 -27315 0 0 *59
1580515959.29,$M4.1 41294 579 515 -22153 -27315 0 0 *53
1580515960.39,$M4.1 41295 577 507 -22153 -27315 0 0 *5F
1580515961.49,$M4.1 41296 579 511 -22153 -27315 0 0 *55
1580515962.59,$M4.1 41297 577 507 -22153 -27315 0 0 *5D
1580515963.71,$M4.1 41298 577 511 -22153 -27315 0 0 *55
1580515964.81,$M4.1 41299 577 507 -22153 -27315 0 0 *53
1580515965.9,$M4.1 41300 579 511 -22153 -27315 0 0 *5B
1580515966.98,$M4.1 41301 579 515 -22153 -27315 0 0 *5E
1580515968.08,$M4.1 41302 579 511 -22153 -27315 0 0 *59
1580515969.17,$M4.1 41303 579 511 -22153 -27315 0 0 *58
1580515970.27,$M4.1 41304 577 507 -22153 -27315 0 0 *56
1580515971.37,$M4.1 41305 579 519 -22153 -27315 0 0 *56
1580515972.47,$M4.1 41306 577 515 -22153 -27315 0 0 *57
1580515973.56,$M4.1 41307 579 515 -22153 -27315 0 0 *58
1580515974.64,$M4.1 41308 579 515 -22153 -27315 0 0 *57
1580515975.74,$M4.1 41309 579 519 -22153 -27315 0 0 *5A
1580515976.83,$M4.1 41310 579 511 -22153 -27315 0 0 *5A
1580515977.92,$M4.1 41311 579 515 -22153 -27315 0 0 *5F
1580515979.03,$M4.1 41312 577 511 -22153 -27315 0 0 *56
1580515980.12,$M4.1 41313 579 515 -22153 -27315 0 0 *5D
1580515981.2,$M4.1 41314 579 515 -22153 -27315 0 0 *5A
1580515982.29,$M4.1 41315 579 519 -22153 -27315 0 0 *57
1580515983.39,$M4.1 41316 579 519 -22153 -27315 0 0 *54
1580515984.47,$M4.1 41317 579 511 -22153 -27315 0 0 *5D
1580515985.58,$M4.1 41318 577 507 -22153 -27315 0 0 *5B
1580515986.68,$M4.1 41319 579 511 -22153 -27315 0 0 *53
1580515987.76,$M4.1 41320 579 511 -22153 -27315 0 0 *59
1580515988.88,$M4.1 41321 581 507 -22153 -27315 0 0 *58
1580515989.96,$M4.1 41322 579 507 -22153 -27315 0 0 *5C
1580515991.05,$M4.1 41323 579 507 -22153 -27315 0 0 *5D
1580515992.17,$M4.1 41324 579 505 -22153 -27315 0 0 *58
1580515993.3,$M4.1 41325 577 497 -22153 -27315 0 0 *5D
1580515994.43,$M4.1 41326 577 505 -22153 -27315 0 0 *54
1580515995.55,$M4.1 41327 579 501 -22153 -27315 0 0 *5F
1580515996.67,$M4.1 41328 579 501 -22153 -27315 0 0 *50
1580515997.82,$M4.1 41329 577 505 -22153 -27315 0 0 *5B
1580515998.9,$M4.1 41330 579 507 -22153 -27315 0 0 *5F
1580516000.02,$M4.1 41331 579 501 -22153 -27315 0 0 *58
1580516001.11,$M4.1 41332 579 511 -22153 -27315 0 0 *5A
1580516002.19,$M4.1 41333 579 507 -22153 -27315 0 0 *5C
1580516003.32,$M4.1 41334 577 505 -22153 -27315 0 0 *57
1580516004.42,$M4.1 41335 579 511 -22153 -27315 0 0 *5D
1580516005.51,$M4.1 41336 579 515 -22153 -27315 0 0 *5A
