1582566111.75,$M4.1 44027 707 463 -22155 -27315 0 0 *51
1582566112.88,$M4.1 44028 707 459 -22155 -27315 0 0 *57
1582566113.93,$M4.1 44029 705 457 -22155 -27315 0 0 *5A
1582566115.07,$M4.1 44030 707 459 -22155 -27315 0 0 *5E
1582566116.14,$M4.1 44031 705 457 -22155 -27315 0 0 *53
1582566117.21,$M4.1 44032 705 457 -22155 -27315 0 0 *50
1582566118.28,$M4.1 44033 705 453 -22155 -27315 0 0 *55
1582566119.33,$M4.1 44034 705 457 -22155 -27315 0 0 *56
1582566120.43,$M4.1 44035 705 459 -22155 -27315 0 0 *59
1582566121.56,$M4.1 44036 707 459 -22155 -27315 0 0 *58
1582566122.68,$M4.1 44037 707 463 -22155 -27315 0 0 *50
1582566123.77,$M4.1 44038 705 459 -22155 -27315 0 0 *54
1582566124.9,$M4.1 44039 707 463 -22155 -27315 0 0 *5E
1582566125.98,$M4.1 44040 705 459 -22155 -27315 0 0 *5B
1582566127.09,$M4.1 44041 705 459 -22155 -27315 0 0 *5A
1582566128.19,$M4.1 44042 705 459 -22155 -27315 0 0 *59
1582566129.3,$M4.1 44043 707 463 -22155 -27315 0 0 *53
1582566130.39,$M4.1 44044 703 457 -22155 -27315 0 0 *57
1582566131.49,$M4.1 44045 703 457 -22155 -27315 0 0 *56
1582566132.59,$M4.1 44046 705 459 -22155 -27315 0 0 *5D
1582566133.69,$M4.1 44047 705 459 -22155 -27315 0 0 *5C
1582566134.78,$M4.1 44048 705 459 -22155 -27315 0 0 *53
1582566135.88,$M4.1 44049 705 467 -22155 -27315 0 0 *5F
1582566136.95,$M4.1 44050 705 457 -22155 -27315 0 0 *54
1582566138.03,$M4.1 44051 703 457 -22155 -27315 0 0 *53
1582566139.1,$M4.1 44052 705 453 -22155 -27315 0 0 *52
1582566140.2,$M4.1 44053 699 453 -22155 -27315 0 0 *57
1582566141.31,$M4.1 44054 703 457 -22155 -27315 0 0 *56
1582566142.38,$M4.1 44055 705 457 -22155 -27315 0 0 *51
1582566143.46,$M4.1 44056 703 457 -22155 -27315 0 0 *54
1582566144.56,$M4.1 44057 703 457 -22155 -27315 0 0 *55
1582566145.68,$M4.1 44058 703 459 -22155 -27315 0 0 *54
1582566146.78,$M4.1 44059 705 459 -22155 -27315 0 0 *53
1582566147.88,$M4.1 44060 703 457 -22155 -27315 0 0 *51
1582566149.0,$M4.1 44061 703 459 -22155 -27315 0 0 *5E
1582566150.12,$M4.1 44062 703 463 -22155 -27315 0 0 *54
1582566151.22,$M4.1 44063 705 459 -22155 -27315 0 0 *5A
1582566152.33,$M4.1 44064 703 459 -22155 -27315 0 0 *5B
1582566153.44,$M4.1 44065 699 453 -22155 -27315 0 0 *52
1582566154.54,$M4.1 44066 703 457 -22155 -27315 0 0 *57
1582566155.62,$M4.1 44067 703 457 -22155 -27315 0 0 *56
1582566156.72,$M4.1 44068 703 457 -22155 -27315 0 0 *59
1582566157.83,$M4.1 44069 703 457 -22155 -27315 0 0 *58
1582566158.91,$M4.1 44070 703 453 -22155 -27315 0 0 *54
1582566160.01,$M4.1 44071 703 457 -22155 -27315 0 0 *51
1582566161.15,$M4.1 44072 703 459 -22155 -27315 0 0 *5C
1582566162.23,$M4.1 44073 699 457 -22155 -27315 0 0 *51
1582566163.36,$M4.1 44074 703 459 -22155 -27315 0 0 *5A
1582566164.48,$M4.1 44075 703 459 -22155 -27315 0 0 *5B
1582566165.58,$M4.1 44076 703 457 -22155 -27315 0 0 *56
1582566166.67,$M4.1 44077 699 453 -22155 -27315 0 0 *51
1582566167.77,$M4.1 44078 703 453 -22155 -27315 0 0 *5C
1582566168.87,$M4.1 44079 703 457 -22155 -27315 0 0 *59
1582566169.97,$M4.1 44080 699 453 -22155 -27315 0 0 *59
1582566171.06,$M4.1 44081 703 457 -22155 -27315 0 0 *5E
1582566172.16,$M4.1 44082 703 457 -22155 -27315 0 0 *5D
1582566173.27,$M4.1 44083 703 459 -22155 -27315 0 0 *52
1582566174.38,$M4.1 44084 699 453 -22155 -27315 0 0 *5D
1582566175.49,$M4.1 44085 703 463 -22155 -27315 0 0 *5D
1582566176.6,$M4.1 44086 703 457 -22155 -27315 0 0 *59
1582566177.68,$M4.1 44087 699 453 -22155 -27315 0 0 *5E
1582566178.78,$M4.1 44088 699 453 -22155 -27315 0 0 *51
1582566179.88,$M4.1 44089 699 453 -22155 -27315 0 0 *50
1582566180.98,$M4.1 44090 699 457 -22155 -27315 0 0 *5C
1582566182.07,$M4.1 44091 703 453 -22155 -27315 0 0 *5B
1582566183.2,$M4.1 44092 703 459 -22155 -27315 0 0 *52
1582566184.32,$M4.1 44093 703 459 -22155 -27315 0 0 *53
1582566185.42,$M4.1 44094 699 453 -22155 -27315 0 0 *5C
1582566186.54,$M4.1 44095 703 459 -22155 -27315 0 0 *55
1582566187.67,$M4.1 44096 703 463 -22155 -27315 0 0 *5F
1582566188.76,$M4.1 44097 699 453 -22155 -27315 0 0 *5F
1582566189.86,$M4.1 44098 703 457 -22155 -27315 0 0 *56
1582566190.96,$M4.1 44099 699 453 -22155 -27315 0 0 *51
1582566192.05,$M4.1 44100 699 453 -22155 -27315 0 0 *50
1582566193.15,$M4.1 44101 699 453 -22155 -27315 0 0 *51
1582566194.25,$M4.1 44102 703 457 -22155 -27315 0 0 *54
1582566195.35,$M4.1 44103 699 453 -22155 -27315 0 0 *53
1582566196.43,$M4.1 44104 703 457 -22155 -27315 0 0 *52
1582566197.54,$M4.1 44105 699 457 -22155 -27315 0 0 *51
1582566198.65,$M4.1 44106 703 463 -22155 -27315 0 0 *57
1582566199.75,$M4.1 44107 699 457 -22155 -27315 0 0 *53
1582566200.84,$M4.1 44108 699 453 -22155 -27315 0 0 *58
1582566201.94,$M4.1 44109 699 453 -22155 -27315 0 0 *59
1582566203.04,$M4.1 44110 703 457 -22155 -27315 0 0 *57
1582566204.13,$M4.1 44111 703 453 -22155 -27315 0 0 *52
1582566205.23,$M4.1 44112 703 453 -22155 -27315 0 0 *51
1582566206.36,$M4.1 44113 703 459 -22155 -27315 0 0 *5A
1582566207.45,$M4.1 44114 699 457 -22155 -27315 0 0 *51
1582566208.55,$M4.1 44115 699 449 -22155 -27315 0 0 *5F
1582566209.63,$M4.1 44116 699 453 -22155 -27315 0 0 *57
1582566210.73,$M4.1 44117 699 449 -22155 -27315 0 0 *5D
1582566211.82,$M4.1 44118 699 453 -22155 -27315 0 0 *59
1582566212.92,$M4.1 44119 699 453 -22155 -27315 0 0 *58
1582566214.02,$M4.1 44120 699 457 -22155 -27315 0 0 *56
1582566215.11,$M4.1 44121 699 457 -22155 -27315 0 0 *57
1582566216.21,$M4.1 44122 699 457 -22155 -27315 0 0 *54
1582566217.33,$M4.1 44123 699 459 -22155 -27315 0 0 *5B
1582566218.43,$M4.1 44124 699 457 -22155 -27315 0 0 *52
1582566219.53,$M4.1 44125 699 457 -22155 -27315 0 0 *53
1582566220.61,$M4.1 44126 699 457 -22155 -27315 0 0 *50
1582566221.72,$M4.1 44127 699 457 -22155 -27315 0 0 *51
1582566222.85,$M4.1 44128 703 459 -22155 -27315 0 0 *52
1582566223.93,$M4.1 44129 699 453 -22155 -27315 0 0 *5B
1582566225.04,$M4.1 44130 699 453 -22155 -27315 0 0 *53
1582566226.14,$M4.1 44131 703 453 -22155 -27315 0 0 *50
1582566227.24,$M4.1 44132 699 453 -22155 -27315 0 0 *51
1582566228.34,$M4.1 44133 699 453 -22155 -27315 0 0 *50
1582566229.39,$M4.1 44134 697 449 -22155 -27315 0 0 *52
1582566230.46,$M4.1 44135 697 445 -22155 -27315 0 0 *5F
1582566231.53,$M4.1 44136 697 449 -22155 -27315 0 0 *50
1582566232.63,$M4.1 44137 699 453 -22155 -27315 0 0 *54
1582566233.75,$M4.1 44138 699 459 -22155 -27315 0 0 *51
1582566234.85,$M4.1 44139 697 459 -22155 -27315 0 0 *5E
1582566235.97,$M4.1 44140 699 471 -22155 -27315 0 0 *54
1582566237.1,$M4.1 44141 699 471 -22155 -27315 0 0 *55
1582566238.22,$M4.1 44142 699 459 -22155 -27315 0 0 *5C
1582566239.32,$M4.1 44143 699 457 -22155 -27315 0 0 *53
1582566240.45,$M4.1 44144 703 459 -22155 -27315 0 0 *58
1582566241.51,$M4.1 44145 697 457 -22155 -27315 0 0 *5B
1582566242.58,$M4.1 44146 697 453 -22155 -27315 0 0 *5C
1582566243.65,$M4.1 44147 697 453 -22155 -27315 0 0 *5D
1582566244.78,$M4.1 44148 703 459 -22155 -27315 0 0 *54
1582566245.86,$M4.1 44149 699 457 -22155 -27315 0 0 *59
1582566247.0,$M4.1 44150 699 459 -22155 -27315 0 0 *5F
1582566248.08,$M4.1 44151 699 457 -22155 -27315 0 0 *50
1582566249.15,$M4.1 44152 697 453 -22155 -27315 0 0 *59
1582566250.22,$M4.1 44153 697 449 -22155 -27315 0 0 *53
1582566251.31,$M4.1 44154 699 457 -22155 -27315 0 0 *55
1582566252.38,$M4.1 44155 697 453 -22155 -27315 0 0 *5E
1582566253.45,$M4.1 44156 697 449 -22155 -27315 0 0 *56
1582566254.5,$M4.1 44157 697 453 -22155 -27315 0 0 *5C
1582566255.57,$M4.1 44158 697 457 -22155 -27315 0 0 *57
1582566256.64,$M4.1 44159 697 453 -22155 -27315 0 0 *52
1582566257.74,$M4.1 44160 699 457 -22155 -27315 0 0 *52
1582566258.81,$M4.1 44161 697 453 -22155 -27315 0 0 *59
1582566259.88,$M4.1 44162 697 453 -22155 -27315 0 0 *5A
1582566260.96,$M4.1 44163 695 449 -22155 -27315 0 0 *52
1582566262.02,$M4.1 44164 697 457 -22155 -27315 0 0 *58
1582566263.09,$M4.1 44165 697 453 -22155 -27315 0 0 *5D
1582566264.16,$M4.1 44166 697 453 -22155 -27315 0 0 *5E
1582566265.23,$M4.1 44167 697 457 -22155 -27315 0 0 *5B
1582566266.3,$M4.1 44168 697 453 -22155 -27315 0 0 *50
1582566267.37,$M4.1 44169 697 453 -22155 -27315 0 0 *51
1582566268.45,$M4.1 44170 695 453 -22155 -27315 0 0 *5B
1582566269.52,$M4.1 44171 697 453 -22155 -27315 0 0 *58
1582566270.59,$M4.1 44172 697 457 -22155 -27315 0 0 *5F
1582566271.66,$M4.1 44173 697 457 -22155 -27315 0 0 *5E
1582566272.71,$M4.1 44174 697 457 -22155 -27315 0 0 *59
1582566273.78,$M4.1 44175 697 453 -22155 -27315 0 0 *5C
1582566274.85,$M4.1 44176 697 453 -22155 -27315 0 0 *5F
1582566275.94,$M4.1 44177 695 457 -22155 -27315 0 0 *58
1582566277.04,$M4.1 44178 695 457 -22155 -27315 0 0 *57
1582566278.09,$M4.1 44179 697 457 -22155 -27315 0 0 *54
1582566279.16,$M4.1 44180 697 457 -22155 -27315 0 0 *52
1582566280.23,$M4.1 44181 697 453 -22155 -27315 0 0 *57
1582566281.3,$M4.1 44182 697 457 -22155 -27315 0 0 *50
1582566282.37,$M4.1 44183 697 457 -22155 -27315 0 0 *51
1582566283.42,$M4.1 44184 697 457 -22155 -27315 0 0 *56
1582566284.49,$M4.1 44185 697 453 -22155 -27315 0 0 *53
1582566285.56,$M4.1 44186 697 449 -22155 -27315 0 0 *5B
1582566286.61,$M4.1 44187 697 449 -22155 -27315 0 0 *5A
1582566287.72,$M4.1 44188 695 453 -22155 -27315 0 0 *5C
1582566288.78,$M4.1 44189 697 453 -22155 -27315 0 0 *5F
1582566289.85,$M4.1 44190 697 453 -22155 -27315 0 0 *57
1582566290.92,$M4.1 44191 697 453 -22155 -27315 0 0 *56
1582566291.99,$M4.1 44192 697 453 -22155 -27315 0 0 *55
1582566293.06,$M4.1 44193 697 453 -22155 -27315 0 0 *54
1582566294.13,$M4.1 44194 697 453 -22155 -27315 0 0 *53
1582566295.23,$M4.1 44195 695 453 -22155 -27315 0 0 *50
1582566296.29,$M4.1 44196 697 457 -22155 -27315 0 0 *55
1582566297.39,$M4.1 44197 695 453 -22155 -27315 0 0 *52
1582566298.5,$M4.1 44198 699 463 -22155 -27315 0 0 *52
1582566299.62,$M4.1 44199 695 467 -22155 -27315 0 0 *5B
1582566300.72,$M4.1 44200 697 459 -22155 -27315 0 0 *57
1582566301.79,$M4.1 44201 697 457 -22155 -27315 0 0 *58
1582566302.88,$M4.1 44202 695 457 -22155 -27315 0 0 *59
1582566303.98,$M4.1 44203 699 457 -22155 -27315 0 0 *54
1582566305.08,$M4.1 44204 695 453 -22155 -27315 0 0 *5B
1582566306.17,$M4.1 44205 695 449 -22155 -27315 0 0 *51
1582566307.23,$M4.1 44206 697 453 -22155 -27315 0 0 *5B
1582566308.32,$M4.1 44207 695 453 -22155 -27315 0 0 *58
1582566309.39,$M4.1 44208 697 457 -22155 -27315 0 0 *51
1582566310.49,$M4.1 44209 695 457 -22155 -27315 0 0 *52
1582566311.54,$M4.1 44210 697 449 -22155 -27315 0 0 *57
1582566312.61,$M4.1 44211 697 457 -22155 -27315 0 0 *59
1582566313.72,$M4.1 44212 695 453 -22155 -27315 0 0 *5C
1582566314.78,$M4.1 44213 697 453 -22155 -27315 0 0 *5F
1582566315.87,$M4.1 44214 695 457 -22155 -27315 0 0 *5E
1582566316.97,$M4.1 44215 697 459 -22155 -27315 0 0 *53
1582566318.06,$M4.1 44216 697 467 -22155 -27315 0 0 *5D
1582566319.13,$M4.1 44217 697 457 -22155 -27315 0 0 *5F
1582566320.21,$M4.1 44218 695 457 -22155 -27315 0 0 *52
1582566321.33,$M4.1 44219 695 459 -22155 -27315 0 0 *5D
1582566322.46,$M4.1 44220 695 459 -22155 -27315 0 0 *57
1582566323.55,$M4.1 44221 697 467 -22155 -27315 0 0 *59
1582566324.68,$M4.1 44222 699 471 -22155 -27315 0 0 *53
1582566325.77,$M4.1 44223 695 453 -22155 -27315 0 0 *5E
1582566326.9,$M4.1 44224 695 459 -22155 -27315 0 0 *53
1582566328.02,$M4.1 44225 695 467 -22155 -27315 0 0 *5F
1582566329.13,$M4.1 44226 695 475 -22155 -27315 0 0 *5F
1582566330.22,$M4.1 44227 697 475 -22155 -27315 0 0 *5C
1582566331.3,$M4.1 44228 697 479 -22155 -27315 0 0 *5F
1582566332.4,$M4.1 44229 697 471 -22155 -27315 0 0 *56
1582566333.51,$M4.1 44230 697 467 -22155 -27315 0 0 *59
1582566334.59,$M4.1 44231 697 459 -22155 -27315 0 0 *55
1582566335.71,$M4.1 44232 695 467 -22155 -27315 0 0 *59
1582566336.81,$M4.1 44233 697 471 -22155 -27315 0 0 *5D
1582566337.91,$M4.1 44234 697 475 -22155 -27315 0 0 *5E
1582566339.0,$M4.1 44235 697 471 -22155 -27315 0 0 *5B
1582566340.11,$M4.1 44236 695 475 -22155 -27315 0 0 *5E
1582566341.22,$M4.1 44237 697 479 -22155 -27315 0 0 *51
1582566342.33,$M4.1 44238 695 475 -22155 -27315 0 0 *50
1582566343.43,$M4.1 44239 697 475 -22155 -27315 0 0 *53
1582566344.55,$M4.1 44240 699 479 -22155 -27315 0 0 *5F
1582566345.65,$M4.1 44241 697 471 -22155 -27315 0 0 *58
1582566346.74,$M4.1 44242 697 459 -22155 -27315 0 0 *51
1582566347.84,$M4.1 44243 697 475 -22155 -27315 0 0 *5E
1582566348.92,$M4.1 44244 697 475 -22155 -27315 0 0 *59
1582566350.02,$M4.1 44245 699 481 -22155 -27315 0 0 *5D
1582566351.11,$M4.1 44246 697 475 -22155 -27315 0 0 *5B
1582566352.21,$M4.1 44247 697 475 -22155 -27315 0 0 *5A
1582566353.3,$M4.1 44248 697 475 -22155 -27315 0 0 *55
1582566354.43,$M4.1 44249 699 471 -22155 -27315 0 0 *5E
1582566355.55,$M4.1 44250 699 463 -22155 -27315 0 0 *55
1582566356.65,$M4.1 44251 697 471 -22155 -27315 0 0 *59
1582566357.77,$M4.1 44252 695 471 -22155 -27315 0 0 *58
1582566358.87,$M4.1 44253 697 475 -22155 -27315 0 0 *5F
1582566359.98,$M4.1 44254 699 479 -22155 -27315 0 0 *5A
1582566361.1,$M4.1 44255 699 479 -22155 -27315 0 0 *5B
1582566362.2,$M4.1 44256 697 471 -22155 -27315 0 0 *5E
1582566363.3,$M4.1 44257 697 471 -22155 -27315 0 0 *5F
1582566364.42,$M4.1 44258 695 479 -22155 -27315 0 0 *5A
1582566365.52,$M4.1 44259 697 479 -22155 -27315 0 0 *59
1582566366.64,$M4.1 44260 699 471 -22155 -27315 0 0 *55
1582566367.77,$M4.1 44261 699 463 -22155 -27315 0 0 *57
1582566368.86,$M4.1 44262 697 467 -22155 -27315 0 0 *5E
1582566369.96,$M4.1 44263 697 459 -22155 -27315 0 0 *52
1582566371.08,$M4.1 44264 699 475 -22155 -27315 0 0 *55
1582566372.2,$M4.1 44265 699 479 -22155 -27315 0 0 *58
1582566373.33,$M4.1 44266 699 479 -22155 -27315 0 0 *5B
1582566374.44,$M4.1 44267 699 475 -22155 -27315 0 0 *56
1582566375.56,$M4.1 44268 699 475 -22155 -27315 0 0 *59
1582566376.7,$M4.1 44269 699 471 -22155 -27315 0 0 *5C
1582566377.8,$M4.1 44270 697 459 -22155 -27315 0 0 *50
1582566378.91,$M4.1 44271 699 463 -22155 -27315 0 0 *56
1582566380.03,$M4.1 44272 699 463 -22155 -27315 0 0 *55
1582566381.13,$M4.1 44273 699 457 -22155 -27315 0 0 *53
1582566382.25,$M4.1 44274 699 463 -22155 -27315 0 0 *53
1582566383.38,$M4.1 44275 703 459 -22155 -27315 0 0 *59
1582566384.5,$M4.1 44276 699 471 -22155 -27315 0 0 *52
1582566385.6,$M4.1 44277 699 457 -22155 -27315 0 0 *57
1582566386.7,$M4.1 44278 699 457 -22155 -27315 0 0 *58
1582566387.77,$M4.1 44279 697 453 -22155 -27315 0 0 *53
1582566388.84,$M4.1 44280 697 453 -22155 -27315 0 0 *55
1582566389.96,$M4.1 44281 699 459 -22155 -27315 0 0 *50
1582566391.03,$M4.1 44282 697 453 -22155 -27315 0 0 *57
1582566392.1,$M4.1 44283 697 453 -22155 -27315 0 0 *56
1582566393.17,$M4.1 44284 697 457 -22155 -27315 0 0 *55
1582566394.25,$M4.1 44285 699 457 -22155 -27315 0 0 *5A
1582566395.32,$M4.1 44286 697 453 -22155 -27315 0 0 *53
1582566396.39,$M4.1 44287 697 457 -22155 -27315 0 0 *56
1582566397.46,$M4.1 44288 697 453 -22155 -27315 0 0 *5D
1582566398.53,$M4.1 44289 697 457 -22155 -27315 0 0 *58
1582566399.58,$M4.1 44290 697 457 -22155 -27315 0 0 *50
1582566400.69,$M4.1 44291 699 457 -22155 -27315 0 0 *5F
1582566401.79,$M4.1 44292 699 457 -22155 -27315 0 0 *5C
1582566402.84,$M4.1 44293 697 453 -22155 -27315 0 0 *57
1582566403.91,$M4.1 44294 697 457 -22155 -27315 0 0 *54
1582566404.98,$M4.1 44295 697 453 -22155 -27315 0 0 *51
1582566406.05,$M4.1 44296 697 457 -22155 -27315 0 0 *56
1582566407.12,$M4.1 44297 697 453 -22155 -27315 0 0 *53
1582566408.17,$M4.1 44298 697 453 -22155 -27315 0 0 *5C
1582566409.24,$M4.1 44299 697 453 -22155 -27315 0 0 *5D
1582566410.31,$M4.1 44300 697 453 -22155 -27315 0 0 *5C
1582566411.38,$M4.1 44301 697 453 -22155 -27315 0 0 *5D
1582566412.5,$M4.1 44302 699 463 -22155 -27315 0 0 *53
1582566413.6,$M4.1 44303 697 459 -22155 -27315 0 0 *55
1582566414.67,$M4.1 44304 697 453 -22155 -27315 0 0 *58
1582566415.73,$M4.1 44305 697 457 -22155 -27315 0 0 *5D
1582566416.82,$M4.1 44306 695 453 -22155 -27315 0 0 *58
1582566417.89,$M4.1 44307 697 453 -22155 -27315 0 0 *5B
1582566418.99,$M4.1 44308 695 457 -22155 -27315 0 0 *52
1582566420.08,$M4.1 44309 697 459 -22155 -27315 0 0 *5F
1582566421.15,$M4.1 44310 697 457 -22155 -27315 0 0 *59
1582566422.23,$M4.1 44311 695 453 -22155 -27315 0 0 *5E
1582566423.3,$M4.1 44312 697 457 -22155 -27315 0 0 *5B
1582566424.37,$M4.1 44313 697 457 -22155 -27315 0 0 *5A
1582566425.46,$M4.1 44314 697 459 -22155 -27315 0 0 *53
1582566426.57,$M4.1 44315 695 467 -22155 -27315 0 0 *5D
1582566427.66,$M4.1 44316 697 467 -22155 -27315 0 0 *5C
1582566428.76,$M4.1 44317 697 467 -22155 -27315 0 0 *5D
1582566429.85,$M4.1 44318 697 471 -22155 -27315 0 0 *55
1582566430.95,$M4.1 44319 697 467 -22155 -27315 0 0 *53
1582566432.06,$M4.1 44320 695 459 -22155 -27315 0 0 *56
1582566433.13,$M4.1 44321 697 457 -22155 -27315 0 0 *5B
1582566434.22,$M4.1 44322 695 457 -22155 -27315 0 0 *5A
1582566435.3,$M4.1 44323 695 457 -22155 -27315 0 0 *5B
1582566436.41,$M4.1 44324 697 467 -22155 -27315 0 0 *5D
1582566437.52,$M4.1 44325 699 463 -22155 -27315 0 0 *56
1582566438.61,$M4.1 44326 697 459 -22155 -27315 0 0 *52
1582566439.71,$M4.1 44327 695 453 -22155 -27315 0 0 *5B
1582566440.78,$M4.1 44328 697 453 -22155 -27315 0 0 *56
1582566441.85,$M4.1 44329 697 453 -22155 -27315 0 0 *57
1582566442.9,$M4.1 44330 697 457 -22155 -27315 0 0 *5B
1582566443.97,$M4.1 44331 697 453 -22155 -27315 0 0 *5E
1582566445.04,$M4.1 44332 697 449 -22155 -27315 0 0 *56
1582566446.14,$M4.1 44333 695 453 -22155 -27315 0 0 *5E
1582566447.19,$M4.1 44334 697 453 -22155 -27315 0 0 *5B
1582566448.26,$M4.1 44335 697 457 -22155 -27315 0 0 *5E
1582566449.36,$M4.1 44336 697 459 -22155 -27315 0 0 *53
1582566450.45,$M4.1 44337 695 457 -22155 -27315 0 0 *5E
1582566451.55,$M4.1 44338 695 457 -22155 -27315 0 0 *51
1582566452.6,$M4.1 44339 697 457 -22155 -27315 0 0 *52
1582566453.71,$M4.1 44340 697 459 -22155 -27315 0 0 *52
1582566454.79,$M4.1 44341 695 453 -22155 -27315 0 0 *5B
1582566455.86,$M4.1 44342 697 457 -22155 -27315 0 0 *5E
1582566456.93,$M4.1 44343 697 453 -22155 -27315 0 0 *5B
1582566458.0,$M4.1 44344 697 453 -22155 -27315 0 0 *5C
1582566459.1,$M4.1 44345 695 453 -22155 -27315 0 0 *5F
1582566460.15,$M4.1 44346 697 457 -22155 -27315 0 0 *5A
1582566461.25,$M4.1 44347 695 453 -22155 -27315 0 0 *5D
1582566462.34,$M4.1 44348 695 453 -22155 -27315 0 0 *52
1582566463.44,$M4.1 44349 695 445 -22155 -27315 0 0 *54
1582566464.53,$M4.1 44350 695 457 -22155 -27315 0 0 *5F
1582566465.6,$M4.1 44351 697 453 -22155 -27315 0 0 *58
1582566466.7,$M4.1 44352 695 453 -22155 -27315 0 0 *59
1582566467.78,$M4.1 44353 695 457 -22155 -27315 0 0 *5C
1582566468.85,$M4.1 44354 697 453 -22155 -27315 0 0 *5D
1582566469.94,$M4.1 44355 695 453 -22155 -27315 0 0 *5E
1582566471.01,$M4.1 44356 697 457 -22155 -27315 0 0 *5B
1582566472.11,$M4.1 44357 695 453 -22155 -27315 0 0 *5C
1582566473.18,$M4.1 44358 697 453 -22155 -27315 0 0 *51
1582566474.23,$M4.1 44359 693 449 -22155 -27315 0 0 *5F
1582566475.33,$M4.1 44360 695 457 -22155 -27315 0 0 *5C
1582566476.45,$M4.1 44361 695 459 -22155 -27315 0 0 *53
1582566477.54,$M4.1 44362 695 453 -22155 -27315 0 0 *5A
1582566478.64,$M4.1 44363 695 457 -22155 -27315 0 0 *5F
1582566479.72,$M4.1 44364 695 457 -22155 -27315 0 0 *58
1582566480.79,$M4.1 44365 697 453 -22155 -27315 0 0 *5F
1582566481.86,$M4.1 44366 697 453 -22155 -27315 0 0 *5C
1582566482.93,$M4.1 44367 697 453 -22155 -27315 0 0 *5D
1582566484.05,$M4.1 44368 695 459 -22155 -27315 0 0 *5A
1582566485.18,$M4.1 44369 695 459 -22155 -27315 0 0 *5B
1582566486.3,$M4.1 44370 695 459 -22155 -27315 0 0 *53
1582566487.38,$M4.1 44371 695 457 -22155 -27315 0 0 *5C
1582566488.48,$M4.1 44372 695 457 -22155 -27315 0 0 *5F
1582566489.57,$M4.1 44373 695 457 -22155 -27315 0 0 *5E
1582566490.67,$M4.1 44374 695 457 -22155 -27315 0 0 *59
1582566491.76,$M4.1 44375 695 457 -22155 -27315 0 0 *58
1582566492.84,$M4.1 44376 695 457 -22155 -27315 0 0 *5B
1582566493.91,$M4.1 44377 693 453 -22155 -27315 0 0 *58
1582566494.98,$M4.1 44378 693 453 -22155 -27315 0 0 *57
1582566496.07,$M4.1 44379 693 453 -22155 -27315 0 0 *56
1582566497.18,$M4.1 44380 695 459 -22155 -27315 0 0 *5C
1582566498.27,$M4.1 44381 695 457 -22155 -27315 0 0 *53
1582566499.37,$M4.1 44382 695 453 -22155 -27315 0 0 *54
1582566500.44,$M4.1 44383 693 457 -22155 -27315 0 0 *57
1582566501.52,$M4.1 44384 695 457 -22155 -27315 0 0 *56
1582566502.59,$M4.1 44385 693 449 -22155 -27315 0 0 *5E
1582566503.68,$M4.1 44386 695 457 -22155 -27315 0 0 *54
1582566504.8,$M4.1 44387 695 459 -22155 -27315 0 0 *5B
1582566505.87,$M4.1 44388 693 453 -22155 -27315 0 0 *58
1582566506.93,$M4.1 44389 693 449 -22155 -27315 0 0 *52
1582566507.99,$M4.1 44390 697 457 -22155 -27315 0 0 *51
1582566509.09,$M4.1 44391 695 457 -22155 -27315 0 0 *52
1582566510.17,$M4.1 44392 695 457 -22155 -27315 0 0 *51
1582566511.24,$M4.1 44393 693 457 -22155 -27315 0 0 *56
1582566512.31,$M4.1 44394 693 453 -22155 -27315 0 0 *55
1582566513.43,$M4.1 44395 695 459 -22155 -27315 0 0 *58
1582566514.5,$M4.1 44396 697 453 -22155 -27315 0 0 *53
1582566515.57,$M4.1 44397 693 449 -22155 -27315 0 0 *5D
1582566516.64,$M4.1 44398 693 453 -22155 -27315 0 0 *59
1582566517.69,$M4.1 44399 693 449 -22155 -27315 0 0 *53
1582566518.76,$M4.1 44400 693 457 -22155 -27315 0 0 *5B
1582566519.86,$M4.1 44401 693 463 -22155 -27315 0 0 *5D
1582566520.95,$M4.1 44402 693 463 -22155 -27315 0 0 *5E
1582566522.05,$M4.1 44403 693 467 -22155 -27315 0 0 *5B
1582566523.17,$M4.1 44404 695 471 -22155 -27315 0 0 *5D
1582566524.23,$M4.1 44405 693 457 -22155 -27315 0 0 *5E
1582566525.35,$M4.1 44406 695 467 -22155 -27315 0 0 *58
1582566526.42,$M4.1 44407 693 457 -22155 -27315 0 0 *5C
1582566527.51,$M4.1 44408 697 459 -22155 -27315 0 0 *59
1582566528.61,$M4.1 44409 695 457 -22155 -27315 0 0 *54
1582566529.68,$M4.1 44410 693 457 -22155 -27315 0 0 *5A
1582566530.76,$M4.1 44411 693 467 -22155 -27315 0 0 *58
1582566531.83,$M4.1 44412 693 457 -22155 -27315 0 0 *58
1582566532.9,$M4.1 44413 693 457 -22155 -27315 0 0 *59
1582566533.97,$M4.1 44414 693 457 -22155 -27315 0 0 *5E
1582566535.09,$M4.1 44415 695 467 -22155 -27315 0 0 *5A
1582566536.21,$M4.1 44416 695 467 -22155 -27315 0 0 *59
1582566537.29,$M4.1 44417 693 463 -22155 -27315 0 0 *5A
1582566538.39,$M4.1 44418 693 463 -22155 -27315 0 0 *55
1582566539.48,$M4.1 44419 693 467 -22155 -27315 0 0 *50
1582566540.58,$M4.1 44420 693 463 -22155 -27315 0 0 *5E
1582566541.65,$M4.1 44421 693 457 -22155 -27315 0 0 *58
