1583602946.28,$M4.1 8408 975 911 -22155 -27315 0 0 *63
1583602947.35,$M4.1 8409 975 907 -22155 -27315 0 0 *65
1583602948.44,$M4.1 8410 975 901 -22155 -27315 0 0 *6B
1583602949.52,$M4.1 8411 975 901 -22155 -27315 0 0 *6A
1583602950.61,$M4.1 8412 975 893 -22155 -27315 0 0 *63
1583602951.69,$M4.1 8413 975 897 -22155 -27315 0 0 *66
1583602952.78,$M4.1 8414 975 897 -22155 -27315 0 0 *61
1583602953.86,$M4.1 8415 975 893 -22155 -27315 0 0 *64
1583602954.97,$M4.1 8416 973 889 -22155 -27315 0 0 *6A
1583602956.08,$M4.1 8417 973 893 -22155 -27315 0 0 *60
1583602957.17,$M4.1 8418 973 887 -22155 -27315 0 0 *6A
1583602958.29,$M4.1 8419 973 893 -22155 -27315 0 0 *6E
1583602959.4,$M4.1 8420 973 889 -22155 -27315 0 0 *6F
1583602960.47,$M4.1 8421 975 897 -22155 -27315 0 0 *67
1583602961.56,$M4.1 8422 975 889 -22155 -27315 0 0 *6B
1583602962.68,$M4.1 8423 973 889 -22155 -27315 0 0 *6C
1583602963.76,$M4.1 8424 975 893 -22155 -27315 0 0 *66
1583602964.86,$M4.1 8425 973 889 -22155 -27315 0 0 *6A
1583602965.96,$M4.1 8426 973 883 -22155 -27315 0 0 *63
1583602967.05,$M4.1 8427 973 879 -22155 -27315 0 0 *67
1583602968.13,$M4.1 8428 973 883 -22155 -27315 0 0 *6D
1583602969.25,$M4.1 8429 973 889 -22155 -27315 0 0 *66
1583602970.35,$M4.1 8430 973 889 -22155 -27315 0 0 *6E
1583602971.44,$M4.1 8431 971 889 -22155 -27315 0 0 *6D
1583602972.49,$M4.1 8432 971 883 -22155 -27315 0 0 *64
1583602973.61,$M4.1 8433 973 889 -22155 -27315 0 0 *6D
1583602974.71,$M4.1 8434 973 893 -22155 -27315 0 0 *61
1583602975.83,$M4.1 8435 973 893 -22155 -27315 0 0 *60
1583602976.91,$M4.1 8436 973 883 -22155 -27315 0 0 *62
1583602978.0,$M4.1 8437 973 883 -22155 -27315 0 0 *63
1583602979.05,$M4.1 8438 971 879 -22155 -27315 0 0 *6B
1583602980.12,$M4.1 8439 971 887 -22155 -27315 0 0 *6B
1583602981.22,$M4.1 8440 973 889 -22155 -27315 0 0 *69
1583602982.29,$M4.1 8441 971 887 -22155 -27315 0 0 *64
1583602983.39,$M4.1 8442 973 889 -22155 -27315 0 0 *6B
1583602984.45,$M4.1 8443 971 883 -22155 -27315 0 0 *62
1583602985.5,$M4.1 8444 971 883 -22155 -27315 0 0 *65
1583602986.6,$M4.1 8445 973 883 -22155 -27315 0 0 *66
1583602987.65,$M4.1 8446 971 887 -22155 -27315 0 0 *63
1583602988.71,$M4.1 8447 971 887 -22155 -27315 0 0 *62
1583602989.79,$M4.1 8448 971 889 -22155 -27315 0 0 *63
1583602990.88,$M4.1 8449 973 887 -22155 -27315 0 0 *6E
1583602991.98,$M4.1 8450 973 887 -22155 -27315 0 0 *66
1583602993.08,$M4.1 8451 973 893 -22155 -27315 0 0 *62
1583602994.17,$M4.1 8452 971 893 -22155 -27315 0 0 *63
1583602995.27,$M4.1 8453 973 889 -22155 -27315 0 0 *6B
1583602996.39,$M4.1 8454 973 893 -22155 -27315 0 0 *67
1583602997.45,$M4.1 8455 971 889 -22155 -27315 0 0 *6F
1583602998.54,$M4.1 8456 971 889 -22155 -27315 0 0 *6C
1583602999.59,$M4.1 8457 971 887 -22155 -27315 0 0 *63
1583603000.68,$M4.1 8458 971 889 -22155 -27315 0 0 *62
1583603001.76,$M4.1 8459 971 889 -22155 -27315 0 0 *63
1583603002.83,$M4.1 8460 971 915 -22155 -27315 0 0 *6D
1583603003.89,$M4.1 8461 971 929 -22155 -27315 0 0 *63
1583603004.94,$M4.1 8462 971 907 -22155 -27315 0 0 *6C
1583603006.01,$M4.1 8463 971 907 -22155 -27315 0 0 *6D
1583603007.06,$M4.1 8464 971 907 -22155 -27315 0 0 *6A
1583603008.13,$M4.1 8465 971 907 -22155 -27315 0 0 *6B
1583603009.2,$M4.1 8466 971 911 -22155 -27315 0 0 *6F
1583603010.29,$M4.1 8467 971 901 -22155 -27315 0 0 *6F
1583603011.37,$M4.1 8468 973 903 -22155 -27315 0 0 *60
1583603012.49,$M4.1 8469 973 897 -22155 -27315 0 0 *6D
1583603013.57,$M4.1 8470 973 903 -22155 -27315 0 0 *69
1583603014.64,$M4.1 8471 971 889 -22155 -27315 0 0 *69
1583603015.73,$M4.1 8472 971 889 -22155 -27315 0 0 *6A
1583603016.78,$M4.1 8473 971 887 -22155 -27315 0 0 *65
1583603017.88,$M4.1 8474 973 887 -22155 -27315 0 0 *60
1583603018.97,$M4.1 8475 973 887 -22155 -27315 0 0 *61
1583603020.07,$M4.1 8476 973 893 -22155 -27315 0 0 *67
1583603021.19,$M4.1 8477 973 889 -22155 -27315 0 0 *6D
1583603022.27,$M4.1 8478 973 887 -22155 -27315 0 0 *6C
1583603023.39,$M4.1 8479 973 893 -22155 -27315 0 0 *68
1583603024.48,$M4.1 8480 971 901 -22155 -27315 0 0 *66
1583603025.58,$M4.1 8481 973 897 -22155 -27315 0 0 *6B
1583603026.66,$M4.1 8482 973 903 -22155 -27315 0 0 *64
1583603027.73,$M4.1 8483 971 907 -22155 -27315 0 0 *63
1583603028.8,$M4.1 8484 973 921 -22155 -27315 0 0 *62
1583603029.92,$M4.1 8485 973 915 -22155 -27315 0 0 *64
1583603031.0,$M4.1 8486 971 919 -22155 -27315 0 0 *69
1583603032.06,$M4.1 8487 971 921 -22155 -27315 0 0 *63
1583603033.13,$M4.1 8488 973 921 -22155 -27315 0 0 *6E
1583603034.21,$M4.1 8489 973 933 -22155 -27315 0 0 *6C
1583603035.3,$M4.1 8490 973 929 -22155 -27315 0 0 *6F
1583603036.38,$M4.1 8491 973 929 -22155 -27315 0 0 *6E
1583603037.47,$M4.1 8492 975 919 -22155 -27315 0 0 *68
1583603038.55,$M4.1 8493 975 911 -22155 -27315 0 0 *61
1583603039.62,$M4.1 8494 975 907 -22155 -27315 0 0 *61
1583603040.69,$M4.1 8495 975 915 -22155 -27315 0 0 *63
1583603041.76,$M4.1 8496 975 921 -22155 -27315 0 0 *67
1583603042.85,$M4.1 8497 975 919 -22155 -27315 0 0 *6D
1583603043.93,$M4.1 8498 975 911 -22155 -27315 0 0 *6A
1583603045.03,$M4.1 8499 973 897 -22155 -27315 0 0 *62
1583603046.15,$M4.1 8500 973 897 -22155 -27315 0 0 *63
1583603047.24,$M4.1 8501 973 929 -22155 -27315 0 0 *66
1583603048.29,$M4.1 8502 975 925 -22155 -27315 0 0 *6F
1583603049.38,$M4.1 8503 975 911 -22155 -27315 0 0 *69
1583603050.46,$M4.1 8504 975 911 -22155 -27315 0 0 *6E
1583603051.51,$M4.1 8505 975 921 -22155 -27315 0 0 *6C
1583603052.57,$M4.1 8506 975 929 -22155 -27315 0 0 *67
1583603053.62,$M4.1 8507 975 933 -22155 -27315 0 0 *6D
1583603054.71,$M4.1 8508 975 915 -22155 -27315 0 0 *66
1583603055.81,$M4.1 8509 977 897 -22155 -27315 0 0 *6E
1583603056.89,$M4.1 8510 975 889 -22155 -27315 0 0 *6B
1583603057.98,$M4.1 8511 975 893 -22155 -27315 0 0 *61
1583603059.06,$M4.1 8512 975 897 -22155 -27315 0 0 *66
1583603060.15,$M4.1 8513 975 897 -22155 -27315 0 0 *67
1583603061.23,$M4.1 8514 975 893 -22155 -27315 0 0 *64
1583603062.3,$M4.1 8515 975 897 -22155 -27315 0 0 *61
1583603063.39,$M4.1 8516 975 889 -22155 -27315 0 0 *6D
1583603064.47,$M4.1 8517 975 889 -22155 -27315 0 0 *6C
1583603065.56,$M4.1 8518 975 893 -22155 -27315 0 0 *68
1583603066.68,$M4.1 8519 973 897 -22155 -27315 0 0 *6B
1583603067.78,$M4.1 8520 973 893 -22155 -27315 0 0 *65
1583603068.86,$M4.1 8521 973 883 -22155 -27315 0 0 *65
1583603069.95,$M4.1 8522 973 887 -22155 -27315 0 0 *62
1583603071.03,$M4.1 8523 971 889 -22155 -27315 0 0 *6F
1583603072.12,$M4.1 8524 971 889 -22155 -27315 0 0 *68
1583603073.2,$M4.1 8525 973 887 -22155 -27315 0 0 *65
1583603074.31,$M4.1 8526 973 893 -22155 -27315 0 0 *63
1583603075.39,$M4.1 8527 971 889 -22155 -27315 0 0 *6B
1583603076.48,$M4.1 8528 973 887 -22155 -27315 0 0 *68
1583603077.59,$M4.1 8529 973 893 -22155 -27315 0 0 *6C
1583603078.66,$M4.1 8530 971 901 -22155 -27315 0 0 *6C
1583603079.78,$M4.1 8531 973 897 -22155 -27315 0 0 *61
1583603080.88,$M4.1 8532 973 897 -22155 -27315 0 0 *62
1583603081.97,$M4.1 8533 971 893 -22155 -27315 0 0 *65
1583603083.05,$M4.1 8534 973 903 -22155 -27315 0 0 *68
1583603084.15,$M4.1 8535 973 897 -22155 -27315 0 0 *65
1583603085.24,$M4.1 8536 971 897 -22155 -27315 0 0 *64
1583603086.34,$M4.1 8537 973 893 -22155 -27315 0 0 *63
1583603087.46,$M4.1 8538 973 889 -22155 -27315 0 0 *67
1583603088.56,$M4.1 8539 973 897 -22155 -27315 0 0 *69
1583603089.68,$M4.1 8540 973 893 -22155 -27315 0 0 *63
1583603090.78,$M4.1 8541 973 893 -22155 -27315 0 0 *62
1583603091.86,$M4.1 8542 971 889 -22155 -27315 0 0 *68
1583603092.96,$M4.1 8543 973 889 -22155 -27315 0 0 *6B
1583603094.05,$M4.1 8544 971 893 -22155 -27315 0 0 *65
1583603095.13,$M4.1 8545 971 893 -22155 -27315 0 0 *64
1583603096.2,$M4.1 8546 971 893 -22155 -27315 0 0 *67
1583603097.29,$M4.1 8547 971 893 -22155 -27315 0 0 *66
1583603098.39,$M4.1 8548 969 901 -22155 -27315 0 0 *6A
1583603099.49,$M4.1 8549 969 893 -22155 -27315 0 0 *61
1583603100.58,$M4.1 8550 971 893 -22155 -27315 0 0 *60
1583603101.63,$M4.1 8551 971 907 -22155 -27315 0 0 *6D
1583603102.68,$M4.1 8552 971 903 -22155 -27315 0 0 *6A
1583603103.79,$M4.1 8553 969 893 -22155 -27315 0 0 *6A
1583603104.9,$M4.1 8554 969 893 -22155 -27315 0 0 *6D
1583603106.0,$M4.1 8555 973 897 -22155 -27315 0 0 *63
1583603107.11,$M4.1 8556 969 893 -22155 -27315 0 0 *6F
1583603108.19,$M4.1 8557 971 901 -22155 -27315 0 0 *6D
1583603109.29,$M4.1 8558 969 893 -22155 -27315 0 0 *61
1583603110.38,$M4.1 8559 971 893 -22155 -27315 0 0 *69
1583603111.46,$M4.1 8560 969 883 -22155 -27315 0 0 *6B
1583603112.55,$M4.1 8561 965 887 -22155 -27315 0 0 *62
1583603113.65,$M4.1 8562 969 893 -22155 -27315 0 0 *68
1583603114.73,$M4.1 8563 971 893 -22155 -27315 0 0 *60
1583603115.84,$M4.1 8564 969 901 -22155 -27315 0 0 *64
1583603116.92,$M4.1 8565 969 903 -22155 -27315 0 0 *67
1583603118.02,$M4.1 8566 969 901 -22155 -27315 0 0 *66
1583603119.12,$M4.1 8567 965 903 -22155 -27315 0 0 *69
1583603120.22,$M4.1 8568 965 901 -22155 -27315 0 0 *64
1583603121.31,$M4.1 8569 971 901 -22155 -27315 0 0 *60
1583603122.4,$M4.1 8570 969 903 -22155 -27315 0 0 *63
1583603123.5,$M4.1 8571 965 889 -22155 -27315 0 0 *6D
1583603124.61,$M4.1 8572 969 889 -22155 -27315 0 0 *62
1583603125.72,$M4.1 8573 969 893 -22155 -27315 0 0 *68
1583603126.82,$M4.1 8574 969 901 -22155 -27315 0 0 *65
1583603127.92,$M4.1 8575 965 897 -22155 -27315 0 0 *66
1583603129.04,$M4.1 8576 965 897 -22155 -27315 0 0 *65
1583603130.12,$M4.1 8577 965 907 -22155 -27315 0 0 *6C
1583603131.22,$M4.1 8578 969 919 -22155 -27315 0 0 *60
1583603132.34,$M4.1 8579 965 911 -22155 -27315 0 0 *65
1583603133.42,$M4.1 8580 969 907 -22155 -27315 0 0 *68
1583603134.53,$M4.1 8581 969 893 -22155 -27315 0 0 *65
1583603135.63,$M4.1 8582 969 893 -22155 -27315 0 0 *66
1583603136.74,$M4.1 8583 965 889 -22155 -27315 0 0 *60
1583603137.85,$M4.1 8584 965 889 -22155 -27315 0 0 *67
1583603138.96,$M4.1 8585 969 893 -22155 -27315 0 0 *61
1583603140.05,$M4.1 8586 965 883 -22155 -27315 0 0 *6F
1583603141.13,$M4.1 8587 965 887 -22155 -27315 0 0 *6A
1583603142.22,$M4.1 8588 965 887 -22155 -27315 0 0 *65
1583603143.34,$M4.1 8589 969 901 -22155 -27315 0 0 *67
1583603144.44,$M4.1 8590 965 901 -22155 -27315 0 0 *63
1583603145.55,$M4.1 8591 965 897 -22155 -27315 0 0 *6C
1583603146.66,$M4.1 8592 965 889 -22155 -27315 0 0 *60
1583603147.74,$M4.1 8593 965 907 -22155 -27315 0 0 *66
1583603148.86,$M4.1 8594 965 901 -22155 -27315 0 0 *67
1583603149.98,$M4.1 8595 969 901 -22155 -27315 0 0 *6A
1583603151.08,$M4.1 8596 965 897 -22155 -27315 0 0 *6B
1583603152.19,$M4.1 8597 969 901 -22155 -27315 0 0 *68
1583603153.28,$M4.1 8598 965 903 -22155 -27315 0 0 *69
1583603154.36,$M4.1 8599 969 903 -22155 -27315 0 0 *64
1583603155.45,$M4.1 8600 965 903 -22155 -27315 0 0 *6B
1583603156.55,$M4.1 8601 965 903 -22155 -27315 0 0 *6A
1583603157.65,$M4.1 8602 965 901 -22155 -27315 0 0 *6B
1583603158.77,$M4.1 8603 965 889 -22155 -27315 0 0 *6B
1583603159.89,$M4.1 8604 965 901 -22155 -27315 0 0 *6D
1583603160.96,$M4.1 8605 963 897 -22155 -27315 0 0 *64
1583603162.07,$M4.1 8606 965 897 -22155 -27315 0 0 *61
1583603163.17,$M4.1 8607 965 897 -22155 -27315 0 0 *60
1583603164.29,$M4.1 8608 965 901 -22155 -27315 0 0 *61
1583603165.38,$M4.1 8609 965 907 -22155 -27315 0 0 *66
1583603166.49,$M4.1 8610 969 911 -22155 -27315 0 0 *65
1583603167.58,$M4.1 8611 969 907 -22155 -27315 0 0 *63
1583603168.66,$M4.1 8612 965 903 -22155 -27315 0 0 *68
1583603169.78,$M4.1 8613 965 911 -22155 -27315 0 0 *6A
1583603170.88,$M4.1 8614 965 915 -22155 -27315 0 0 *69
1583603172.0,$M4.1 8615 969 919 -22155 -27315 0 0 *68
1583603173.1,$M4.1 8616 965 911 -22155 -27315 0 0 *6F
1583603174.19,$M4.1 8617 969 925 -22155 -27315 0 0 *65
1583603175.27,$M4.1 8618 965 925 -22155 -27315 0 0 *66
1583603176.39,$M4.1 8619 965 911 -22155 -27315 0 0 *60
1583603177.44,$M4.1 8620 963 907 -22155 -27315 0 0 *6B
1583603178.51,$M4.1 8621 963 903 -22155 -27315 0 0 *6E
1583603179.58,$M4.1 8622 963 893 -22155 -27315 0 0 *65
1583603180.7,$M4.1 8623 965 889 -22155 -27315 0 0 *69
1583603181.75,$M4.1 8624 963 879 -22155 -27315 0 0 *67
1583603182.84,$M4.1 8625 963 901 -22155 -27315 0 0 *68
1583603183.92,$M4.1 8626 961 903 -22155 -27315 0 0 *6B
1583603185.01,$M4.1 8627 965 921 -22155 -27315 0 0 *6E
1583603186.09,$M4.1 8628 963 919 -22155 -27315 0 0 *6C
1583603187.18,$M4.1 8629 961 907 -22155 -27315 0 0 *60
1583603188.26,$M4.1 8630 963 897 -22155 -27315 0 0 *62
1583603189.35,$M4.1 8631 963 897 -22155 -27315 0 0 *63
1583603190.42,$M4.1 8632 963 897 -22155 -27315 0 0 *60
1583603191.49,$M4.1 8633 963 907 -22155 -27315 0 0 *69
1583603192.56,$M4.1 8634 963 915 -22155 -27315 0 0 *6D
1583603193.64,$M4.1 8635 963 915 -22155 -27315 0 0 *6C
1583603194.71,$M4.1 8636 963 903 -22155 -27315 0 0 *68
1583603195.78,$M4.1 8637 963 897 -22155 -27315 0 0 *65
1583603196.85,$M4.1 8638 963 903 -22155 -27315 0 0 *66
1583603197.95,$M4.1 8639 961 897 -22155 -27315 0 0 *69
1583603199.02,$M4.1 8640 963 903 -22155 -27315 0 0 *69
1583603200.11,$M4.1 8641 963 901 -22155 -27315 0 0 *6A
1583603201.21,$M4.1 8642 961 897 -22155 -27315 0 0 *65
1583603202.31,$M4.1 8643 961 887 -22155 -27315 0 0 *65
1583603203.41,$M4.1 8644 961 893 -22155 -27315 0 0 *67
1583603204.5,$M4.1 8645 963 897 -22155 -27315 0 0 *60
1583603205.58,$M4.1 8646 961 887 -22155 -27315 0 0 *60
1583603206.7,$M4.1 8647 961 897 -22155 -27315 0 0 *60
1583603207.78,$M4.1 8648 961 887 -22155 -27315 0 0 *6E
1583603208.87,$M4.1 8649 963 897 -22155 -27315 0 0 *6C
1583603209.97,$M4.1 8650 961 893 -22155 -27315 0 0 *62
1583603211.06,$M4.1 8651 959 893 -22155 -27315 0 0 *68
1583603212.14,$M4.1 8652 961 907 -22155 -27315 0 0 *6C
1583603213.26,$M4.1 8653 961 897 -22155 -27315 0 0 *65
1583603214.38,$M4.1 8654 961 901 -22155 -27315 0 0 *6C
1583603215.43,$M4.1 8655 963 907 -22155 -27315 0 0 *69
1583603216.55,$M4.1 8656 961 911 -22155 -27315 0 0 *6F
1583603217.63,$M4.1 8657 961 921 -22155 -27315 0 0 *6D
1583603218.7,$M4.1 8658 961 921 -22155 -27315 0 0 *62
1583603219.79,$M4.1 8659 961 921 -22155 -27315 0 0 *63
1583603220.84,$M4.1 8660 963 921 -22155 -27315 0 0 *6B
1583603221.93,$M4.1 8661 961 925 -22155 -27315 0 0 *6C
1583603222.98,$M4.1 8662 963 921 -22155 -27315 0 0 *69
1583603224.07,$M4.1 8663 961 921 -22155 -27315 0 0 *6A
1583603225.15,$M4.1 8664 961 921 -22155 -27315 0 0 *6D
1583603226.24,$M4.1 8665 961 925 -22155 -27315 0 0 *68
1583603227.32,$M4.1 8666 963 919 -22155 -27315 0 0 *66
1583603228.42,$M4.1 8667 961 915 -22155 -27315 0 0 *69
1583603229.51,$M4.1 8668 961 907 -22155 -27315 0 0 *65
1583603230.62,$M4.1 8669 961 897 -22155 -27315 0 0 *6C
1583603231.71,$M4.1 8670 961 887 -22155 -27315 0 0 *65
1583603232.83,$M4.1 8671 961 893 -22155 -27315 0 0 *61
1583603233.91,$M4.1 8672 961 907 -22155 -27315 0 0 *6E
1583603235.01,$M4.1 8673 961 911 -22155 -27315 0 0 *68
1583603236.11,$M4.1 8674 961 907 -22155 -27315 0 0 *68
1583603237.2,$M4.1 8675 961 903 -22155 -27315 0 0 *6D
1583603238.25,$M4.1 8676 963 907 -22155 -27315 0 0 *68
1583603239.37,$M4.1 8677 961 919 -22155 -27315 0 0 *64
1583603240.49,$M4.1 8678 961 915 -22155 -27315 0 0 *67
1583603241.56,$M4.1 8679 961 921 -22155 -27315 0 0 *61
1583603242.64,$M4.1 8680 961 921 -22155 -27315 0 0 *67
1583603243.76,$M4.1 8681 961 919 -22155 -27315 0 0 *6D
1583603244.86,$M4.1 8682 961 915 -22155 -27315 0 0 *62
1583603245.98,$M4.1 8683 961 911 -22155 -27315 0 0 *67
1583603247.06,$M4.1 8684 961 903 -22155 -27315 0 0 *63
1583603248.17,$M4.1 8685 961 903 -22155 -27315 0 0 *62
1583603249.22,$M4.1 8686 959 907 -22155 -27315 0 0 *6E
1583603250.34,$M4.1 8687 961 911 -22155 -27315 0 0 *63
1583603251.42,$M4.1 8688 959 893 -22155 -27315 0 0 *6C
1583603252.51,$M4.1 8689 961 903 -22155 -27315 0 0 *6E
1583603253.62,$M4.1 8690 961 901 -22155 -27315 0 0 *64
1583603254.71,$M4.1 8691 959 897 -22155 -27315 0 0 *60
1583603255.81,$M4.1 8692 961 901 -22155 -27315 0 0 *66
1583603256.91,$M4.1 8693 959 901 -22155 -27315 0 0 *6C
1583603257.96,$M4.1 8694 959 907 -22155 -27315 0 0 *6D
1583603259.05,$M4.1 8695 959 911 -22155 -27315 0 0 *6B
1583603260.14,$M4.1 8696 959 911 -22155 -27315 0 0 *68
1583603261.22,$M4.1 8697 959 915 -22155 -27315 0 0 *6D
1583603262.32,$M4.1 8698 957 915 -22155 -27315 0 0 *6C
1583603263.41,$M4.1 8699 961 921 -22155 -27315 0 0 *6F
1583603264.49,$M4.1 8700 961 921 -22155 -27315 0 0 *6E
1583603265.58,$M4.1 8701 959 919 -22155 -27315 0 0 *6F
1583603266.63,$M4.1 8702 959 921 -22155 -27315 0 0 *67
1583603267.7,$M4.1 8703 957 921 -22155 -27315 0 0 *68
1583603268.79,$M4.1 8704 959 915 -22155 -27315 0 0 *66
1583603269.87,$M4.1 8705 959 901 -22155 -27315 0 0 *62
1583603270.99,$M4.1 8706 961 911 -22155 -27315 0 0 *6B
1583603272.04,$M4.1 8707 959 907 -22155 -27315 0 0 *66
1583603273.13,$M4.1 8708 959 901 -22155 -27315 0 0 *6F
1583603274.21,$M4.1 8709 959 901 -22155 -27315 0 0 *6E
1583603275.3,$M4.1 8710 959 897 -22155 -27315 0 0 *68
1583603276.42,$M4.1 8711 961 901 -22155 -27315 0 0 *6C
1583603277.52,$M4.1 8712 957 889 -22155 -27315 0 0 *6B
1583603278.59,$M4.1 8713 959 903 -22155 -27315 0 0 *67
1583603279.67,$M4.1 8714 959 901 -22155 -27315 0 0 *62
1583603280.74,$M4.1 8715 959 911 -22155 -27315 0 0 *62
1583603281.83,$M4.1 8716 959 897 -22155 -27315 0 0 *6E
1583603282.91,$M4.1 8717 959 889 -22155 -27315 0 0 *60
1583603284.0,$M4.1 8718 959 889 -22155 -27315 0 0 *6F
1583603285.08,$M4.1 8719 957 887 -22155 -27315 0 0 *6E
1583603286.17,$M4.1 8720 957 887 -22155 -27315 0 0 *64
1583603287.25,$M4.1 8721 957 879 -22155 -27315 0 0 *64
1583603288.34,$M4.1 8722 957 887 -22155 -27315 0 0 *66
1583603289.42,$M4.1 8723 957 887 -22155 -27315 0 0 *67
1583603290.51,$M4.1 8724 957 879 -22155 -27315 0 0 *61
1583603291.59,$M4.1 8725 957 879 -22155 -27315 0 0 *60
1583603292.68,$M4.1 8726 957 879 -22155 -27315 0 0 *63
1583603293.76,$M4.1 8727 957 887 -22155 -27315 0 0 *63
1583603294.87,$M4.1 8728 957 879 -22155 -27315 0 0 *6D
1583603295.97,$M4.1 8729 957 871 -22155 -27315 0 0 *64
1583603297.05,$M4.1 8730 957 879 -22155 -27315 0 0 *64
1583603298.11,$M4.1 8731 955 879 -22155 -27315 0 0 *67
1583603299.19,$M4.1 8732 957 879 -22155 -27315 0 0 *66
1583603300.26,$M4.1 8733 955 879 -22155 -27315 0 0 *65
1583603301.33,$M4.1 8734 955 889 -22155 -27315 0 0 *6D
1583603302.42,$M4.1 8735 955 889 -22155 -27315 0 0 *6C
1583603303.5,$M4.1 8736 955 893 -22155 -27315 0 0 *64
1583603304.6,$M4.1 8737 957 901 -22155 -27315 0 0 *6D
1583603305.69,$M4.1 8738 955 915 -22155 -27315 0 0 *65
1583603306.76,$M4.1 8739 955 911 -22155 -27315 0 0 *60
1583603307.83,$M4.1 8740 955 907 -22155 -27315 0 0 *69
1583603308.93,$M4.1 8741 957 897 -22155 -27315 0 0 *62
1583603310.01,$M4.1 8742 955 897 -22155 -27315 0 0 *63
1583603311.08,$M4.1 8743 955 897 -22155 -27315 0 0 *62
1583603312.17,$M4.1 8744 955 893 -22155 -27315 0 0 *61
1583603313.28,$M4.1 8745 953 901 -22155 -27315 0 0 *6C
1583603314.39,$M4.1 8746 957 889 -22155 -27315 0 0 *6A
1583603315.49,$M4.1 8747 957 889 -22155 -27315 0 0 *6B
1583603316.57,$M4.1 8748 955 901 -22155 -27315 0 0 *67
1583603317.66,$M4.1 8749 955 911 -22155 -27315 0 0 *67
1583603318.71,$M4.1 8750 955 921 -22155 -27315 0 0 *6C
1583603319.78,$M4.1 8751 955 901 -22155 -27315 0 0 *6F
1583603320.87,$M4.1 8752 955 897 -22155 -27315 0 0 *62
1583603321.97,$M4.1 8753 953 897 -22155 -27315 0 0 *65
1583603323.05,$M4.1 8754 955 901 -22155 -27315 0 0 *6A
1583603324.11,$M4.1 8755 955 907 -22155 -27315 0 0 *6D
1583603325.19,$M4.1 8756 953 907 -22155 -27315 0 0 *68
1583603326.26,$M4.1 8757 955 907 -22155 -27315 0 0 *6F
1583603327.33,$M4.1 8758 955 915 -22155 -27315 0 0 *63
1583603328.42,$M4.1 8759 955 911 -22155 -27315 0 0 *66
1583603329.49,$M4.1 8760 955 911 -22155 -27315 0 0 *6C
1583603330.6,$M4.1 8761 953 915 -22155 -27315 0 0 *6F
1583603331.7,$M4.1 8762 957 919 -22155 -27315 0 0 *64
1583603332.79,$M4.1 8763 955 911 -22155 -27315 0 0 *6F
1583603333.88,$M4.1 8764 955 911 -22155 -27315 0 0 *68
1583603334.98,$M4.1 8765 957 919 -22155 -27315 0 0 *63
1583603336.06,$M4.1 8766 959 915 -22155 -27315 0 0 *62
1583603337.15,$M4.1 8767 955 897 -22155 -27315 0 0 *64
1583603338.25,$M4.1 8768 957 897 -22155 -27315 0 0 *69
1583603339.32,$M4.1 8769 955 897 -22155 -27315 0 0 *6A
1583603340.4,$M4.1 8770 955 901 -22155 -27315 0 0 *6C
1583603341.47,$M4.1 8771 955 907 -22155 -27315 0 0 *6B
1583603342.53,$M4.1 8772 955 907 -22155 -27315 0 0 *68
1583603343.58,$M4.1 8773 955 903 -22155 -27315 0 0 *6D
1583603344.66,$M4.1 8774 955 897 -22155 -27315 0 0 *66
1583603345.72,$M4.1 8775 955 907 -22155 -27315 0 0 *6F
1583603346.8,$M4.1 8776 955 915 -22155 -27315 0 0 *6F
1583603347.86,$M4.1 8777 955 903 -22155 -27315 0 0 *69
1583603348.94,$M4.1 8778 955 889 -22155 -27315 0 0 *65
1583603350.03,$M4.1 8779 955 893 -22155 -27315 0 0 *6F
1583603351.08,$M4.1 8780 955 887 -22155 -27315 0 0 *6C
1583603352.16,$M4.1 8781 953 887 -22155 -27315 0 0 *6B
1583603353.25,$M4.1 8782 955 871 -22155 -27315 0 0 *67
1583603354.3,$M4.1 8783 955 879 -22155 -27315 0 0 *6E
1583603355.39,$M4.1 8784 955 901 -22155 -27315 0 0 *67
1583603356.46,$M4.1 8785 955 911 -22155 -27315 0 0 *67
1583603357.54,$M4.1 8786 955 889 -22155 -27315 0 0 *64
1583603358.63,$M4.1 8787 949 869 -22155 -27315 0 0 *66
1583603359.7,$M4.1 8788 953 869 -22155 -27315 0 0 *62
1583603360.78,$M4.1 8789 955 871 -22155 -27315 0 0 *6C
1583603361.85,$M4.1 8790 953 861 -22155 -27315 0 0 *63
1583603362.95,$M4.1 8791 953 859 -22155 -27315 0 0 *69
1583603364.04,$M4.1 8792 953 861 -22155 -27315 0 0 *61
1583603365.16,$M4.1 8793 953 855 -22155 -27315 0 0 *67
1583603366.26,$M4.1 8794 949 851 -22155 -27315 0 0 *6F
1583603367.33,$M4.1 8795 947 851 -22155 -27315 0 0 *60
1583603368.43,$M4.1 8796 949 851 -22155 -27315 0 0 *6D
1583603369.48,$M4.1 8797 947 861 -22155 -27315 0 0 *61
1583603370.57,$M4.1 8798 949 869 -22155 -27315 0 0 *68
1583603371.62,$M4.1 8799 947 865 -22155 -27315 0 0 *6B
1583603372.69,$M4.1 8800 947 871 -22155 -27315 0 0 *61
1583603373.74,$M4.1 8801 947 883 -22155 -27315 0 0 *6D
1583603374.83,$M4.1 8802 947 871 -22155 -27315 0 0 *63
