1582706508.18,$M4.1 41529 923 765 -22155 -27315 0 0 *52
1582706509.3,$M4.1 41530 923 761 -22155 -27315 0 0 *5E
1582706510.42,$M4.1 41531 923 765 -22155 -27315 0 0 *5B
1582706511.48,$M4.1 41532 925 755 -22155 -27315 0 0 *5D
1582706512.57,$M4.1 41533 923 759 -22155 -27315 0 0 *56
1582706513.66,$M4.1 41534 923 759 -22155 -27315 0 0 *51
1582706514.77,$M4.1 41535 923 765 -22155 -27315 0 0 *5F
1582706515.86,$M4.1 41536 921 761 -22155 -27315 0 0 *5A
1582706516.97,$M4.1 41537 923 761 -22155 -27315 0 0 *59
1582706518.06,$M4.1 41538 925 765 -22155 -27315 0 0 *54
1582706519.13,$M4.1 41539 921 751 -22155 -27315 0 0 *56
1582706520.23,$M4.1 41540 923 755 -22155 -27315 0 0 *5E
1582706521.32,$M4.1 41541 923 759 -22155 -27315 0 0 *53
1582706522.4,$M4.1 41542 923 751 -22155 -27315 0 0 *58
1582706523.47,$M4.1 41543 921 759 -22155 -27315 0 0 *53
1582706524.55,$M4.1 41544 923 759 -22155 -27315 0 0 *56
1582706525.66,$M4.1 41545 923 759 -22155 -27315 0 0 *57
1582706526.74,$M4.1 41546 925 747 -22155 -27315 0 0 *5D
1582706527.83,$M4.1 41547 923 751 -22155 -27315 0 0 *5D
1582706528.93,$M4.1 41548 923 751 -22155 -27315 0 0 *52
1582706530.0,$M4.1 41549 921 755 -22155 -27315 0 0 *55
1582706531.08,$M4.1 41550 923 751 -22155 -27315 0 0 *5B
1582706532.2,$M4.1 41551 923 761 -22155 -27315 0 0 *59
1582706533.27,$M4.1 41552 921 759 -22155 -27315 0 0 *53
1582706534.36,$M4.1 41553 921 761 -22155 -27315 0 0 *59
1582706535.46,$M4.1 41554 921 761 -22155 -27315 0 0 *5E
1582706536.58,$M4.1 41555 923 769 -22155 -27315 0 0 *55
1582706537.66,$M4.1 41556 921 791 -22155 -27315 0 0 *53
1582706538.73,$M4.1 41557 921 809 -22155 -27315 0 0 *5C
1582706539.8,$M4.1 41558 925 809 -22155 -27315 0 0 *57
1582706540.85,$M4.1 41559 925 805 -22155 -27315 0 0 *5A
1582706541.92,$M4.1 41560 925 801 -22155 -27315 0 0 *54
1582706543.01,$M4.1 41561 925 777 -22155 -27315 0 0 *5B
1582706544.12,$M4.1 41562 927 773 -22155 -27315 0 0 *5E
1582706545.21,$M4.1 41563 925 769 -22155 -27315 0 0 *56
1582706546.29,$M4.1 41564 925 769 -22155 -27315 0 0 *51
1582706547.4,$M4.1 41565 925 777 -22155 -27315 0 0 *5F
1582706548.48,$M4.1 41566 925 783 -22155 -27315 0 0 *57
1582706549.53,$M4.1 41567 925 779 -22155 -27315 0 0 *53
1582706550.65,$M4.1 41568 927 795 -22155 -27315 0 0 *5C
1582706551.74,$M4.1 41569 925 783 -22155 -27315 0 0 *58
1582706552.85,$M4.1 41570 927 787 -22155 -27315 0 0 *56
1582706553.94,$M4.1 41571 925 769 -22155 -27315 0 0 *55
1582706555.06,$M4.1 41572 927 761 -22155 -27315 0 0 *5C
1582706556.16,$M4.1 41573 927 755 -22155 -27315 0 0 *5A
1582706557.21,$M4.1 41574 925 733 -22155 -27315 0 0 *5F
1582706558.28,$M4.1 41575 925 737 -22155 -27315 0 0 *5A
1582706559.33,$M4.1 41576 925 737 -22155 -27315 0 0 *59
1582706560.4,$M4.1 41577 925 737 -22155 -27315 0 0 *58
1582706561.46,$M4.1 41578 925 737 -22155 -27315 0 0 *57
1582706562.53,$M4.1 41579 925 733 -22155 -27315 0 0 *52
1582706563.58,$M4.1 41580 925 737 -22155 -27315 0 0 *50
1582706564.65,$M4.1 41581 925 733 -22155 -27315 0 0 *55
1582706565.73,$M4.1 41582 923 745 -22155 -27315 0 0 *51
1582706566.82,$M4.1 41583 923 741 -22155 -27315 0 0 *54
1582706567.89,$M4.1 41584 925 741 -22155 -27315 0 0 *55
1582706568.97,$M4.1 41585 923 741 -22155 -27315 0 0 *52
1582706570.06,$M4.1 41586 923 733 -22155 -27315 0 0 *54
1582706571.14,$M4.1 41587 923 737 -22155 -27315 0 0 *51
1582706572.23,$M4.1 41588 923 741 -22155 -27315 0 0 *5F
1582706573.3,$M4.1 41589 921 733 -22155 -27315 0 0 *59
1582706574.38,$M4.1 41590 923 733 -22155 -27315 0 0 *53
1582706575.5,$M4.1 41591 923 727 -22155 -27315 0 0 *57
1582706576.6,$M4.1 41592 923 729 -22155 -27315 0 0 *5A
1582706577.69,$M4.1 41593 923 733 -22155 -27315 0 0 *50
1582706578.76,$M4.1 41594 921 737 -22155 -27315 0 0 *51
1582706579.81,$M4.1 41595 921 741 -22155 -27315 0 0 *51
1582706580.9,$M4.1 41596 923 733 -22155 -27315 0 0 *55
1582706581.97,$M4.1 41597 921 737 -22155 -27315 0 0 *52
1582706583.03,$M4.1 41598 921 745 -22155 -27315 0 0 *58
1582706584.12,$M4.1 41599 921 747 -22155 -27315 0 0 *5B
1582706585.22,$M4.1 41600 923 755 -22155 -27315 0 0 *59
1582706586.29,$M4.1 41601 921 755 -22155 -27315 0 0 *5A
1582706587.39,$M4.1 41602 921 761 -22155 -27315 0 0 *5E
1582706588.48,$M4.1 41603 921 761 -22155 -27315 0 0 *5F
1582706589.59,$M4.1 41604 923 761 -22155 -27315 0 0 *5A
1582706590.66,$M4.1 41605 921 755 -22155 -27315 0 0 *5E
1582706591.75,$M4.1 41606 923 759 -22155 -27315 0 0 *53
1582706592.85,$M4.1 41607 923 759 -22155 -27315 0 0 *52
1582706593.92,$M4.1 41608 921 755 -22155 -27315 0 0 *53
1582706595.01,$M4.1 41609 923 755 -22155 -27315 0 0 *50
1582706596.11,$M4.1 41610 923 745 -22155 -27315 0 0 *59
1582706597.18,$M4.1 41611 921 729 -22155 -27315 0 0 *50
1582706598.23,$M4.1 41612 921 733 -22155 -27315 0 0 *58
1582706599.33,$M4.1 41613 923 733 -22155 -27315 0 0 *5B
1582706600.41,$M4.1 41614 923 737 -22155 -27315 0 0 *58
1582706601.5,$M4.1 41615 923 741 -22155 -27315 0 0 *58
1582706602.59,$M4.1 41616 923 737 -22155 -27315 0 0 *5A
1582706603.67,$M4.1 41617 923 745 -22155 -27315 0 0 *5E
1582706604.76,$M4.1 41618 923 741 -22155 -27315 0 0 *55
1582706605.83,$M4.1 41619 921 741 -22155 -27315 0 0 *56
1582706606.94,$M4.1 41620 923 747 -22155 -27315 0 0 *58
1582706608.03,$M4.1 41621 923 741 -22155 -27315 0 0 *5F
1582706609.11,$M4.1 41622 923 741 -22155 -27315 0 0 *5C
1582706610.2,$M4.1 41623 923 745 -22155 -27315 0 0 *59
1582706611.27,$M4.1 41624 921 741 -22155 -27315 0 0 *58
1582706612.35,$M4.1 41625 923 745 -22155 -27315 0 0 *5F
1582706613.44,$M4.1 41626 923 745 -22155 -27315 0 0 *5C
1582706614.51,$M4.1 41627 921 741 -22155 -27315 0 0 *5B
1582706615.59,$M4.1 41628 923 751 -22155 -27315 0 0 *57
1582706616.68,$M4.1 41629 923 751 -22155 -27315 0 0 *56
1582706617.75,$M4.1 41630 921 745 -22155 -27315 0 0 *59
1582706618.83,$M4.1 41631 923 755 -22155 -27315 0 0 *5B
1582706619.94,$M4.1 41632 923 751 -22155 -27315 0 0 *5C
1582706620.99,$M4.1 41633 921 745 -22155 -27315 0 0 *5A
1582706622.06,$M4.1 41634 921 745 -22155 -27315 0 0 *5D
1582706623.14,$M4.1 41635 923 745 -22155 -27315 0 0 *5E
1582706624.23,$M4.1 41636 923 741 -22155 -27315 0 0 *59
1582706625.3,$M4.1 41637 921 737 -22155 -27315 0 0 *5B
1582706626.37,$M4.1 41638 921 741 -22155 -27315 0 0 *55
1582706627.44,$M4.1 41639 921 729 -22155 -27315 0 0 *5A
1582706628.52,$M4.1 41640 923 733 -22155 -27315 0 0 *5D
1582706629.59,$M4.1 41641 921 729 -22155 -27315 0 0 *55
1582706630.66,$M4.1 41642 921 729 -22155 -27315 0 0 *56
1582706631.73,$M4.1 41643 921 733 -22155 -27315 0 0 *5C
1582706632.78,$M4.1 41644 921 733 -22155 -27315 0 0 *5B
1582706633.85,$M4.1 41645 921 733 -22155 -27315 0 0 *5A
1582706634.92,$M4.1 41646 921 729 -22155 -27315 0 0 *52
1582706635.99,$M4.1 41647 921 729 -22155 -27315 0 0 *53
1582706637.09,$M4.1 41648 919 729 -22155 -27315 0 0 *57
1582706638.18,$M4.1 41649 919 737 -22155 -27315 0 0 *59
1582706639.25,$M4.1 41650 921 737 -22155 -27315 0 0 *5A
1582706640.3,$M4.1 41651 921 745 -22155 -27315 0 0 *5E
1582706641.4,$M4.1 41652 919 745 -22155 -27315 0 0 *56
1582706642.49,$M4.1 41653 915 741 -22155 -27315 0 0 *5F
1582706643.57,$M4.1 41654 919 755 -22155 -27315 0 0 *51
1582706644.66,$M4.1 41655 919 751 -22155 -27315 0 0 *54
1582706645.76,$M4.1 41656 919 751 -22155 -27315 0 0 *57
1582706646.85,$M4.1 41657 915 745 -22155 -27315 0 0 *5F
1582706647.96,$M4.1 41658 919 747 -22155 -27315 0 0 *5E
1582706649.05,$M4.1 41659 919 751 -22155 -27315 0 0 *58
1582706650.13,$M4.1 41660 921 747 -22155 -27315 0 0 *5E
1582706651.23,$M4.1 41661 919 745 -22155 -27315 0 0 *56
1582706652.32,$M4.1 41662 919 745 -22155 -27315 0 0 *55
1582706653.41,$M4.1 41663 919 745 -22155 -27315 0 0 *54
1582706654.52,$M4.1 41664 919 747 -22155 -27315 0 0 *51
1582706655.61,$M4.1 41665 919 751 -22155 -27315 0 0 *57
1582706656.71,$M4.1 41666 919 755 -22155 -27315 0 0 *50
1582706657.79,$M4.1 41667 919 755 -22155 -27315 0 0 *51
1582706658.91,$M4.1 41668 915 747 -22155 -27315 0 0 *51
1582706660.01,$M4.1 41669 919 751 -22155 -27315 0 0 *5B
1582706661.1,$M4.1 41670 919 755 -22155 -27315 0 0 *57
1582706662.18,$M4.1 41671 919 759 -22155 -27315 0 0 *5A
1582706663.28,$M4.1 41672 919 759 -22155 -27315 0 0 *59
1582706664.37,$M4.1 41673 919 759 -22155 -27315 0 0 *58
1582706665.47,$M4.1 41674 919 759 -22155 -27315 0 0 *5F
1582706666.56,$M4.1 41675 915 759 -22155 -27315 0 0 *52
1582706667.64,$M4.1 41676 915 759 -22155 -27315 0 0 *51
1582706668.76,$M4.1 41677 919 761 -22155 -27315 0 0 *57
1582706669.84,$M4.1 41678 919 759 -22155 -27315 0 0 *53
1582706670.93,$M4.1 41679 915 751 -22155 -27315 0 0 *56
1582706672.03,$M4.1 41680 919 755 -22155 -27315 0 0 *58
1582706673.12,$M4.1 41681 919 755 -22155 -27315 0 0 *59
1582706674.22,$M4.1 41682 919 755 -22155 -27315 0 0 *5A
1582706675.3,$M4.1 41683 915 755 -22155 -27315 0 0 *57
1582706676.4,$M4.1 41684 915 751 -22155 -27315 0 0 *54
1582706677.49,$M4.1 41685 915 759 -22155 -27315 0 0 *5D
1582706678.57,$M4.1 41686 919 759 -22155 -27315 0 0 *52
1582706679.66,$M4.1 41687 919 751 -22155 -27315 0 0 *5B
1582706680.78,$M4.1 41688 919 747 -22155 -27315 0 0 *53
1582706681.86,$M4.1 41689 915 741 -22155 -27315 0 0 *58
1582706682.95,$M4.1 41690 919 741 -22155 -27315 0 0 *5C
1582706684.05,$M4.1 41691 915 745 -22155 -27315 0 0 *55
1582706685.15,$M4.1 41692 915 747 -22155 -27315 0 0 *54
1582706686.24,$M4.1 41693 915 751 -22155 -27315 0 0 *52
1582706687.34,$M4.1 41694 915 755 -22155 -27315 0 0 *51
1582706688.42,$M4.1 41695 919 759 -22155 -27315 0 0 *50
1582706689.52,$M4.1 41696 919 755 -22155 -27315 0 0 *5F
1582706690.61,$M4.1 41697 919 755 -22155 -27315 0 0 *5E
1582706691.73,$M4.1 41698 915 747 -22155 -27315 0 0 *5E
1582706692.81,$M4.1 41699 919 745 -22155 -27315 0 0 *51
1582706693.9,$M4.1 41700 919 745 -22155 -27315 0 0 *50
1582706694.98,$M4.1 41701 915 741 -22155 -27315 0 0 *59
1582706696.1,$M4.1 41702 915 747 -22155 -27315 0 0 *5C
1582706697.2,$M4.1 41703 919 751 -22155 -27315 0 0 *56
1582706698.29,$M4.1 41704 919 751 -22155 -27315 0 0 *51
1582706699.37,$M4.1 41705 915 755 -22155 -27315 0 0 *58
1582706700.49,$M4.1 41706 915 761 -22155 -27315 0 0 *5C
1582706701.57,$M4.1 41707 915 759 -22155 -27315 0 0 *56
1582706702.69,$M4.1 41708 919 769 -22155 -27315 0 0 *56
1582706703.81,$M4.1 41709 915 761 -22155 -27315 0 0 *53
1582706704.93,$M4.1 41710 915 761 -22155 -27315 0 0 *5B
1582706706.04,$M4.1 41711 919 761 -22155 -27315 0 0 *56
1582706707.16,$M4.1 41712 919 765 -22155 -27315 0 0 *51
1582706708.28,$M4.1 41713 919 761 -22155 -27315 0 0 *54
1582706709.39,$M4.1 41714 919 765 -22155 -27315 0 0 *57
1582706710.48,$M4.1 41715 921 769 -22155 -27315 0 0 *51
1582706711.6,$M4.1 41716 915 761 -22155 -27315 0 0 *5D
1582706712.7,$M4.1 41717 915 765 -22155 -27315 0 0 *58
1582706713.82,$M4.1 41718 915 761 -22155 -27315 0 0 *53
1582706714.93,$M4.1 41719 915 761 -22155 -27315 0 0 *52
1582706716.02,$M4.1 41720 921 765 -22155 -27315 0 0 *5B
1582706717.14,$M4.1 41721 919 761 -22155 -27315 0 0 *55
1582706718.22,$M4.1 41722 919 755 -22155 -27315 0 0 *51
1582706719.32,$M4.1 41723 919 751 -22155 -27315 0 0 *54
1582706720.41,$M4.1 41724 915 751 -22155 -27315 0 0 *5F
1582706721.49,$M4.1 41725 919 751 -22155 -27315 0 0 *52
1582706722.58,$M4.1 41726 915 745 -22155 -27315 0 0 *58
1582706723.66,$M4.1 41727 919 751 -22155 -27315 0 0 *50
1582706724.78,$M4.1 41728 915 747 -22155 -27315 0 0 *54
1582706725.87,$M4.1 41729 915 751 -22155 -27315 0 0 *52
1582706726.97,$M4.1 41730 915 755 -22155 -27315 0 0 *5E
1582706728.05,$M4.1 41731 915 751 -22155 -27315 0 0 *5B
1582706729.17,$M4.1 41732 919 761 -22155 -27315 0 0 *57
1582706730.25,$M4.1 41733 915 759 -22155 -27315 0 0 *51
1582706731.32,$M4.1 41734 913 751 -22155 -27315 0 0 *58
1582706732.41,$M4.1 41735 915 755 -22155 -27315 0 0 *5B
1582706733.5,$M4.1 41736 915 751 -22155 -27315 0 0 *5C
1582706734.6,$M4.1 41737 915 755 -22155 -27315 0 0 *59
1582706735.68,$M4.1 41738 915 751 -22155 -27315 0 0 *52
1582706736.8,$M4.1 41739 915 747 -22155 -27315 0 0 *54
1582706737.92,$M4.1 41740 915 747 -22155 -27315 0 0 *5A
1582706739.0,$M4.1 41741 915 755 -22155 -27315 0 0 *58
1582706740.09,$M4.1 41742 915 755 -22155 -27315 0 0 *5B
1582706741.19,$M4.1 41743 915 759 -22155 -27315 0 0 *56
1582706742.27,$M4.1 41744 919 759 -22155 -27315 0 0 *5D
1582706743.38,$M4.1 41745 919 755 -22155 -27315 0 0 *50
1582706744.46,$M4.1 41746 915 755 -22155 -27315 0 0 *5F
1582706745.55,$M4.1 41747 915 745 -22155 -27315 0 0 *5F
1582706746.63,$M4.1 41748 915 741 -22155 -27315 0 0 *54
1582706747.75,$M4.1 41749 919 747 -22155 -27315 0 0 *5F
1582706748.83,$M4.1 41750 915 751 -22155 -27315 0 0 *5C
1582706749.92,$M4.1 41751 915 751 -22155 -27315 0 0 *5D
1582706751.04,$M4.1 41752 915 747 -22155 -27315 0 0 *59
1582706752.12,$M4.1 41753 915 745 -22155 -27315 0 0 *5A
1582706753.24,$M4.1 41754 919 747 -22155 -27315 0 0 *53
1582706754.33,$M4.1 41755 915 733 -22155 -27315 0 0 *5D
1582706755.41,$M4.1 41756 919 741 -22155 -27315 0 0 *57
1582706756.51,$M4.1 41757 915 741 -22155 -27315 0 0 *5A
1582706757.56,$M4.1 41758 913 737 -22155 -27315 0 0 *52
1582706758.63,$M4.1 41759 913 737 -22155 -27315 0 0 *53
1582706759.7,$M4.1 41760 913 741 -22155 -27315 0 0 *58
1582706760.79,$M4.1 41761 913 747 -22155 -27315 0 0 *5F
1582706761.87,$M4.1 41762 913 755 -22155 -27315 0 0 *5F
1582706762.94,$M4.1 41763 913 755 -22155 -27315 0 0 *5E
1582706764.03,$M4.1 41764 915 759 -22155 -27315 0 0 *53
1582706765.11,$M4.1 41765 915 755 -22155 -27315 0 0 *5E
1582706766.22,$M4.1 41766 915 759 -22155 -27315 0 0 *51
1582706767.27,$M4.1 41767 913 751 -22155 -27315 0 0 *5E
1582706768.39,$M4.1 41768 915 761 -22155 -27315 0 0 *54
1582706769.46,$M4.1 41769 913 759 -22155 -27315 0 0 *58
1582706770.53,$M4.1 41770 913 751 -22155 -27315 0 0 *58
1582706771.64,$M4.1 41771 915 747 -22155 -27315 0 0 *58
1582706772.71,$M4.1 41772 913 745 -22155 -27315 0 0 *5F
1582706773.83,$M4.1 41773 911 747 -22155 -27315 0 0 *5E
1582706774.95,$M4.1 41774 915 747 -22155 -27315 0 0 *5D
1582706776.02,$M4.1 41775 913 751 -22155 -27315 0 0 *5D
1582706777.1,$M4.1 41776 911 751 -22155 -27315 0 0 *5C
1582706778.17,$M4.1 41777 913 751 -22155 -27315 0 0 *5F
1582706779.27,$M4.1 41778 913 747 -22155 -27315 0 0 *57
1582706780.34,$M4.1 41779 913 751 -22155 -27315 0 0 *51
1582706781.43,$M4.1 41780 911 751 -22155 -27315 0 0 *55
1582706782.5,$M4.1 41781 913 751 -22155 -27315 0 0 *56
1582706783.56,$M4.1 41782 913 751 -22155 -27315 0 0 *55
1582706784.63,$M4.1 41783 913 751 -22155 -27315 0 0 *54
1582706785.7,$M4.1 41784 913 751 -22155 -27315 0 0 *53
1582706786.82,$M4.1 41785 911 747 -22155 -27315 0 0 *57
1582706787.89,$M4.1 41786 913 751 -22155 -27315 0 0 *51
1582706788.99,$M4.1 41787 911 755 -22155 -27315 0 0 *56
1582706790.09,$M4.1 41788 911 755 -22155 -27315 0 0 *59
1582706791.15,$M4.1 41789 913 759 -22155 -27315 0 0 *56
1582706792.25,$M4.1 41790 911 759 -22155 -27315 0 0 *5C
1582706793.32,$M4.1 41791 913 759 -22155 -27315 0 0 *5F
1582706794.39,$M4.1 41792 913 755 -22155 -27315 0 0 *50
1582706795.46,$M4.1 41793 913 751 -22155 -27315 0 0 *55
1582706796.54,$M4.1 41794 911 741 -22155 -27315 0 0 *51
1582706797.61,$M4.1 41795 913 751 -22155 -27315 0 0 *53
1582706798.73,$M4.1 41796 911 747 -22155 -27315 0 0 *55
1582706799.83,$M4.1 41797 911 755 -22155 -27315 0 0 *57
1582706800.9,$M4.1 41798 913 755 -22155 -27315 0 0 *5A
1582706801.97,$M4.1 41799 913 759 -22155 -27315 0 0 *57
1582706803.08,$M4.1 41800 911 761 -22155 -27315 0 0 *51
1582706804.17,$M4.1 41801 913 769 -22155 -27315 0 0 *5A
1582706805.27,$M4.1 41802 911 779 -22155 -27315 0 0 *5A
1582706806.36,$M4.1 41803 913 783 -22155 -27315 0 0 *5C
1582706807.43,$M4.1 41804 913 779 -22155 -27315 0 0 *5E
1582706808.53,$M4.1 41805 911 779 -22155 -27315 0 0 *5D
1582706809.61,$M4.1 41806 913 783 -22155 -27315 0 0 *59
1582706810.71,$M4.1 41807 913 783 -22155 -27315 0 0 *58
1582706811.8,$M4.1 41808 913 783 -22155 -27315 0 0 *57
1582706812.87,$M4.1 41809 913 779 -22155 -27315 0 0 *53
1582706813.94,$M4.1 41810 913 779 -22155 -27315 0 0 *5B
1582706815.02,$M4.1 41811 913 787 -22155 -27315 0 0 *5B
1582706816.14,$M4.1 41812 915 783 -22155 -27315 0 0 *5A
1582706817.26,$M4.1 41813 915 783 -22155 -27315 0 0 *5B
1582706818.34,$M4.1 41814 915 779 -22155 -27315 0 0 *59
1582706819.46,$M4.1 41815 915 777 -22155 -27315 0 0 *56
1582706820.58,$M4.1 41816 919 783 -22155 -27315 0 0 *52
1582706821.68,$M4.1 41817 915 787 -22155 -27315 0 0 *5B
1582706822.79,$M4.1 41818 915 777 -22155 -27315 0 0 *5B
1582706823.9,$M4.1 41819 913 769 -22155 -27315 0 0 *53
1582706825.0,$M4.1 41820 915 765 -22155 -27315 0 0 *53
1582706826.11,$M4.1 41821 915 765 -22155 -27315 0 0 *52
1582706827.23,$M4.1 41822 915 761 -22155 -27315 0 0 *55
1582706828.32,$M4.1 41823 915 759 -22155 -27315 0 0 *5F
1582706829.4,$M4.1 41824 915 759 -22155 -27315 0 0 *58
1582706830.49,$M4.1 41825 913 747 -22155 -27315 0 0 *50
1582706831.56,$M4.1 41826 913 741 -22155 -27315 0 0 *55
1582706832.66,$M4.1 41827 913 747 -22155 -27315 0 0 *52
1582706833.74,$M4.1 41828 911 755 -22155 -27315 0 0 *5C
1582706834.86,$M4.1 41829 911 761 -22155 -27315 0 0 *5A
1582706835.93,$M4.1 41830 913 759 -22155 -27315 0 0 *5B
1582706837.03,$M4.1 41831 913 761 -22155 -27315 0 0 *51
1582706838.15,$M4.1 41832 911 769 -22155 -27315 0 0 *58
1582706839.23,$M4.1 41833 913 773 -22155 -27315 0 0 *50
1582706840.34,$M4.1 41834 913 773 -22155 -27315 0 0 *57
1582706841.42,$M4.1 41835 913 777 -22155 -27315 0 0 *52
1582706842.52,$M4.1 41836 913 773 -22155 -27315 0 0 *55
1582706843.61,$M4.1 41837 913 773 -22155 -27315 0 0 *54
1582706844.69,$M4.1 41838 913 769 -22155 -27315 0 0 *50
1582706845.8,$M4.1 41839 913 765 -22155 -27315 0 0 *5D
1582706846.88,$M4.1 41840 913 765 -22155 -27315 0 0 *53
1582706847.97,$M4.1 41841 913 769 -22155 -27315 0 0 *5E
1582706849.07,$M4.1 41842 913 761 -22155 -27315 0 0 *55
1582706850.14,$M4.1 41843 913 759 -22155 -27315 0 0 *5F
1582706851.21,$M4.1 41844 913 759 -22155 -27315 0 0 *58
1582706852.28,$M4.1 41845 913 755 -22155 -27315 0 0 *55
1582706853.36,$M4.1 41846 911 755 -22155 -27315 0 0 *54
1582706854.46,$M4.1 41847 911 755 -22155 -27315 0 0 *55
1582706855.58,$M4.1 41848 911 761 -22155 -27315 0 0 *5D
1582706856.65,$M4.1 41849 913 759 -22155 -27315 0 0 *55
1582706857.75,$M4.1 41850 911 759 -22155 -27315 0 0 *5F
1582706858.87,$M4.1 41851 911 769 -22155 -27315 0 0 *5D
1582706859.98,$M4.1 41852 911 769 -22155 -27315 0 0 *5E
1582706861.07,$M4.1 41853 913 773 -22155 -27315 0 0 *56
1582706862.17,$M4.1 41854 913 765 -22155 -27315 0 0 *56
1582706863.29,$M4.1 41855 911 765 -22155 -27315 0 0 *55
1582706864.37,$M4.1 41856 911 759 -22155 -27315 0 0 *59
1582706865.49,$M4.1 41857 911 765 -22155 -27315 0 0 *57
1582706866.62,$M4.1 41858 911 761 -22155 -27315 0 0 *5C
1582706867.74,$M4.1 41859 911 761 -22155 -27315 0 0 *5D
1582706868.86,$M4.1 41860 911 765 -22155 -27315 0 0 *53
1582706869.98,$M4.1 41861 911 769 -22155 -27315 0 0 *5E
1582706871.09,$M4.1 41862 911 773 -22155 -27315 0 0 *56
1582706872.21,$M4.1 41863 911 773 -22155 -27315 0 0 *57
1582706873.33,$M4.1 41864 911 769 -22155 -27315 0 0 *5B
1582706874.44,$M4.1 41865 911 769 -22155 -27315 0 0 *5A
1582706875.56,$M4.1 41866 911 765 -22155 -27315 0 0 *55
1582706876.68,$M4.1 41867 911 765 -22155 -27315 0 0 *54
1582706877.8,$M4.1 41868 911 769 -22155 -27315 0 0 *57
1582706878.88,$M4.1 41869 909 765 -22155 -27315 0 0 *53
1582706879.98,$M4.1 41870 909 761 -22155 -27315 0 0 *5F
1582706881.07,$M4.1 41871 909 761 -22155 -27315 0 0 *5E
1582706882.14,$M4.1 41872 909 755 -22155 -27315 0 0 *5A
1582706883.21,$M4.1 41873 909 759 -22155 -27315 0 0 *57
1582706884.31,$M4.1 41874 909 765 -22155 -27315 0 0 *5F
1582706885.42,$M4.1 41875 911 765 -22155 -27315 0 0 *57
1582706886.54,$M4.1 41876 911 765 -22155 -27315 0 0 *54
1582706887.63,$M4.1 41877 909 773 -22155 -27315 0 0 *5B
1582706888.73,$M4.1 41878 909 773 -22155 -27315 0 0 *54
1582706889.81,$M4.1 41879 909 773 -22155 -27315 0 0 *55
1582706890.93,$M4.1 41880 911 777 -22155 -27315 0 0 *5E
1582706892.03,$M4.1 41881 909 765 -22155 -27315 0 0 *55
1582706893.12,$M4.1 41882 909 777 -22155 -27315 0 0 *55
1582706894.2,$M4.1 41883 909 769 -22155 -27315 0 0 *5B
1582706895.27,$M4.1 41884 909 759 -22155 -27315 0 0 *5F
1582706896.36,$M4.1 41885 907 761 -22155 -27315 0 0 *5B
1582706897.43,$M4.1 41886 909 755 -22155 -27315 0 0 *51
1582706898.5,$M4.1 41887 909 759 -22155 -27315 0 0 *5C
1582706899.6,$M4.1 41888 909 765 -22155 -27315 0 0 *5C
1582706900.65,$M4.1 41889 907 759 -22155 -27315 0 0 *5C
1582706901.74,$M4.1 41890 909 761 -22155 -27315 0 0 *51
1582706902.84,$M4.1 41891 909 769 -22155 -27315 0 0 *58
1582706903.92,$M4.1 41892 907 765 -22155 -27315 0 0 *59
1582706905.01,$M4.1 41893 909 765 -22155 -27315 0 0 *56
1582706906.09,$M4.1 41894 909 773 -22155 -27315 0 0 *56
1582706907.2,$M4.1 41895 909 777 -22155 -27315 0 0 *53
1582706908.28,$M4.1 41896 909 769 -22155 -27315 0 0 *5F
1582706909.37,$M4.1 41897 907 769 -22155 -27315 0 0 *50
1582706910.45,$M4.1 41898 909 769 -22155 -27315 0 0 *51
1582706911.55,$M4.1 41899 909 773 -22155 -27315 0 0 *5B
1582706912.67,$M4.1 41900 911 777 -22155 -27315 0 0 *57
1582706913.76,$M4.1 41901 907 773 -22155 -27315 0 0 *55
1582706914.84,$M4.1 41902 909 773 -22155 -27315 0 0 *58
1582706915.94,$M4.1 41903 909 773 -22155 -27315 0 0 *59
1582706917.03,$M4.1 41904 909 761 -22155 -27315 0 0 *5D
1582706918.13,$M4.1 41905 909 761 -22155 -27315 0 0 *5C
1582706919.21,$M4.1 41906 909 761 -22155 -27315 0 0 *5F
1582706920.32,$M4.1 41907 909 761 -22155 -27315 0 0 *5E
1582706921.4,$M4.1 41908 909 769 -22155 -27315 0 0 *59
1582706922.49,$M4.1 41909 909 765 -22155 -27315 0 0 *54
1582706923.56,$M4.1 41910 907 759 -22155 -27315 0 0 *5D
1582706924.64,$M4.1 41911 907 761 -22155 -27315 0 0 *57
1582706925.73,$M4.1 41912 909 765 -22155 -27315 0 0 *5E
1582706926.81,$M4.1 41913 907 765 -22155 -27315 0 0 *51
1582706927.9,$M4.1 41914 909 765 -22155 -27315 0 0 *58
1582706928.98,$M4.1 41915 909 769 -22155 -27315 0 0 *55
1582706930.07,$M4.1 41916 907 765 -22155 -27315 0 0 *54
1582706931.15,$M4.1 41917 909 765 -22155 -27315 0 0 *5B
1582706932.24,$M4.1 41918 907 765 -22155 -27315 0 0 *5A
1582706933.32,$M4.1 41919 909 769 -22155 -27315 0 0 *59
1582706934.43,$M4.1 41920 909 761 -22155 -27315 0 0 *5B
1582706935.49,$M4.1 41921 907 755 -22155 -27315 0 0 *53
1582706936.56,$M4.1 41922 909 755 -22155 -27315 0 0 *5E
1582706937.62,$M4.1 41923 909 741 -22155 -27315 0 0 *5A
