1582998118.38,$M4.1 45576 849 809 -22155 -27315 0 0 *54
1582998119.44,$M4.1 45577 853 805 -22155 -27315 0 0 *52
1582998120.51,$M4.1 45578 853 801 -22155 -27315 0 0 *59
1582998121.57,$M4.1 45579 849 797 -22155 -27315 0 0 *53
1582998122.64,$M4.1 45580 849 801 -22155 -27315 0 0 *55
1582998123.71,$M4.1 45581 849 797 -22155 -27315 0 0 *54
1582998124.79,$M4.1 45582 847 809 -22155 -27315 0 0 *51
1582998125.88,$M4.1 45583 853 815 -22155 -27315 0 0 *58
1582998126.96,$M4.1 45584 853 813 -22155 -27315 0 0 *59
1582998128.06,$M4.1 45585 847 805 -22155 -27315 0 0 *5A
1582998129.13,$M4.1 45586 849 801 -22155 -27315 0 0 *53
1582998130.22,$M4.1 45587 847 801 -22155 -27315 0 0 *5C
1582998131.3,$M4.1 45588 849 791 -22155 -27315 0 0 *5B
1582998132.37,$M4.1 45589 849 797 -22155 -27315 0 0 *5C
1582998133.44,$M4.1 45590 849 801 -22155 -27315 0 0 *54
1582998134.51,$M4.1 45591 849 805 -22155 -27315 0 0 *51
1582998135.57,$M4.1 45592 849 809 -22155 -27315 0 0 *5E
1582998136.63,$M4.1 45593 849 805 -22155 -27315 0 0 *53
1582998137.7,$M4.1 45594 849 809 -22155 -27315 0 0 *58
1582998138.79,$M4.1 45595 847 809 -22155 -27315 0 0 *57
1582998139.86,$M4.1 45596 853 809 -22155 -27315 0 0 *51
1582998140.96,$M4.1 45597 847 809 -22155 -27315 0 0 *55
1582998142.01,$M4.1 45598 849 797 -22155 -27315 0 0 *5C
1582998143.08,$M4.1 45599 849 801 -22155 -27315 0 0 *5D
1582998144.15,$M4.1 45600 849 797 -22155 -27315 0 0 *5E
1582998145.24,$M4.1 45601 847 797 -22155 -27315 0 0 *51
1582998146.34,$M4.1 45602 849 795 -22155 -27315 0 0 *5E
1582998147.42,$M4.1 45603 849 795 -22155 -27315 0 0 *5F
1582998148.52,$M4.1 45604 849 795 -22155 -27315 0 0 *58
1582998149.61,$M4.1 45605 847 797 -22155 -27315 0 0 *55
1582998150.66,$M4.1 45606 849 797 -22155 -27315 0 0 *58
1582998151.76,$M4.1 45607 853 813 -22155 -27315 0 0 *51
1582998152.83,$M4.1 45608 849 805 -22155 -27315 0 0 *52
1582998153.92,$M4.1 45609 849 813 -22155 -27315 0 0 *54
1582998155.02,$M4.1 45610 847 809 -22155 -27315 0 0 *59
1582998156.09,$M4.1 45611 849 801 -22155 -27315 0 0 *5E
1582998157.18,$M4.1 45612 849 795 -22155 -27315 0 0 *5F
1582998158.24,$M4.1 45613 849 801 -22155 -27315 0 0 *5C
1582998159.31,$M4.1 45614 849 801 -22155 -27315 0 0 *5B
1582998160.4,$M4.1 45615 847 797 -22155 -27315 0 0 *54
1582998161.5,$M4.1 45616 849 795 -22155 -27315 0 0 *5B
1582998162.59,$M4.1 45617 849 795 -22155 -27315 0 0 *5A
1582998163.65,$M4.1 45618 853 797 -22155 -27315 0 0 *5C
1582998164.72,$M4.1 45619 853 797 -22155 -27315 0 0 *5D
1582998165.78,$M4.1 45620 849 797 -22155 -27315 0 0 *5C
1582998166.85,$M4.1 45621 849 801 -22155 -27315 0 0 *5D
1582998167.93,$M4.1 45622 847 801 -22155 -27315 0 0 *50
1582998169.03,$M4.1 45623 847 797 -22155 -27315 0 0 *51
1582998170.09,$M4.1 45624 853 797 -22155 -27315 0 0 *53
1582998171.17,$M4.1 45625 847 797 -22155 -27315 0 0 *57
1582998172.24,$M4.1 45626 849 797 -22155 -27315 0 0 *5A
1582998173.34,$M4.1 45627 847 801 -22155 -27315 0 0 *55
1582998174.4,$M4.1 45628 849 801 -22155 -27315 0 0 *54
1582998175.47,$M4.1 45629 849 801 -22155 -27315 0 0 *55
1582998176.57,$M4.1 45630 847 801 -22155 -27315 0 0 *53
1582998177.62,$M4.1 45631 849 801 -22155 -27315 0 0 *5C
1582998178.72,$M4.1 45632 847 801 -22155 -27315 0 0 *51
1582998179.81,$M4.1 45633 847 801 -22155 -27315 0 0 *50
1582998180.91,$M4.1 45634 847 797 -22155 -27315 0 0 *57
1582998181.99,$M4.1 45635 847 801 -22155 -27315 0 0 *56
1582998183.08,$M4.1 45636 847 797 -22155 -27315 0 0 *55
1582998184.18,$M4.1 45637 847 797 -22155 -27315 0 0 *54
1582998185.3,$M4.1 45638 847 795 -22155 -27315 0 0 *59
1582998186.37,$M4.1 45639 849 797 -22155 -27315 0 0 *54
1582998187.49,$M4.1 45640 847 791 -22155 -27315 0 0 *52
1582998188.6,$M4.1 45641 847 795 -22155 -27315 0 0 *57
1582998189.72,$M4.1 45642 847 791 -22155 -27315 0 0 *50
1582998190.82,$M4.1 45643 849 791 -22155 -27315 0 0 *5F
1582998191.91,$M4.1 45644 849 791 -22155 -27315 0 0 *58
1582998193.03,$M4.1 45645 847 791 -22155 -27315 0 0 *57
1582998194.16,$M4.1 45646 847 795 -22155 -27315 0 0 *50
1582998195.28,$M4.1 45647 847 791 -22155 -27315 0 0 *55
1582998196.39,$M4.1 45648 847 795 -22155 -27315 0 0 *5E
1582998197.51,$M4.1 45649 847 791 -22155 -27315 0 0 *5B
1582998198.63,$M4.1 45650 847 791 -22155 -27315 0 0 *53
1582998199.75,$M4.1 45651 847 787 -22155 -27315 0 0 *55
1582998200.86,$M4.1 45652 847 787 -22155 -27315 0 0 *56
1582998202.0,$M4.1 45653 847 787 -22155 -27315 0 0 *57
1582998203.11,$M4.1 45654 847 795 -22155 -27315 0 0 *53
1582998204.2,$M4.1 45655 849 787 -22155 -27315 0 0 *5F
1582998205.32,$M4.1 45656 847 791 -22155 -27315 0 0 *55
1582998206.43,$M4.1 45657 847 791 -22155 -27315 0 0 *54
1582998207.53,$M4.1 45658 845 787 -22155 -27315 0 0 *5E
1582998208.64,$M4.1 45659 845 787 -22155 -27315 0 0 *5F
1582998209.72,$M4.1 45660 845 787 -22155 -27315 0 0 *55
1582998210.82,$M4.1 45661 845 791 -22155 -27315 0 0 *53
1582998211.94,$M4.1 45662 847 787 -22155 -27315 0 0 *55
1582998213.03,$M4.1 45663 845 787 -22155 -27315 0 0 *56
1582998214.14,$M4.1 45664 847 787 -22155 -27315 0 0 *53
1582998215.24,$M4.1 45665 845 783 -22155 -27315 0 0 *54
1582998216.36,$M4.1 45666 847 787 -22155 -27315 0 0 *51
1582998217.48,$M4.1 45667 847 795 -22155 -27315 0 0 *53
1582998218.58,$M4.1 45668 845 787 -22155 -27315 0 0 *5D
1582998219.67,$M4.1 45669 845 783 -22155 -27315 0 0 *58
1582998220.77,$M4.1 45670 845 783 -22155 -27315 0 0 *50
1582998221.84,$M4.1 45671 845 779 -22155 -27315 0 0 *54
1582998222.95,$M4.1 45672 847 787 -22155 -27315 0 0 *54
1582998224.07,$M4.1 45673 847 787 -22155 -27315 0 0 *55
1582998225.14,$M4.1 45674 843 779 -22155 -27315 0 0 *57
1582998226.23,$M4.1 45675 845 783 -22155 -27315 0 0 *55
1582998227.33,$M4.1 45676 845 783 -22155 -27315 0 0 *56
1582998228.44,$M4.1 45677 847 787 -22155 -27315 0 0 *51
1582998229.51,$M4.1 45678 843 779 -22155 -27315 0 0 *5B
1582998230.63,$M4.1 45679 847 787 -22155 -27315 0 0 *5F
1582998231.75,$M4.1 45680 847 787 -22155 -27315 0 0 *59
1582998232.83,$M4.1 45681 845 783 -22155 -27315 0 0 *5E
1582998233.93,$M4.1 45682 843 783 -22155 -27315 0 0 *5B
1582998235.02,$M4.1 45683 845 783 -22155 -27315 0 0 *5C
1582998236.12,$M4.1 45684 845 783 -22155 -27315 0 0 *5B
1582998237.19,$M4.1 45685 845 779 -22155 -27315 0 0 *5F
1582998238.26,$M4.1 45686 845 779 -22155 -27315 0 0 *5C
1582998239.36,$M4.1 45687 845 787 -22155 -27315 0 0 *5C
1582998240.45,$M4.1 45688 845 783 -22155 -27315 0 0 *57
1582998241.53,$M4.1 45689 845 779 -22155 -27315 0 0 *53
1582998242.65,$M4.1 45690 847 787 -22155 -27315 0 0 *58
1582998243.74,$M4.1 45691 845 787 -22155 -27315 0 0 *5B
1582998244.82,$M4.1 45692 845 779 -22155 -27315 0 0 *59
1582998245.91,$M4.1 45693 845 783 -22155 -27315 0 0 *5D
1582998246.98,$M4.1 45694 845 779 -22155 -27315 0 0 *5F
1582998248.08,$M4.1 45695 845 783 -22155 -27315 0 0 *5B
1582998249.15,$M4.1 45696 845 779 -22155 -27315 0 0 *5D
1582998250.25,$M4.1 45697 843 773 -22155 -27315 0 0 *50
1582998251.32,$M4.1 45698 845 779 -22155 -27315 0 0 *53
1582998252.39,$M4.1 45699 845 779 -22155 -27315 0 0 *52
1582998253.47,$M4.1 45700 845 779 -22155 -27315 0 0 *53
1582998254.54,$M4.1 45701 845 779 -22155 -27315 0 0 *52
1582998255.61,$M4.1 45702 845 779 -22155 -27315 0 0 *51
1582998256.71,$M4.1 45703 847 779 -22155 -27315 0 0 *52
1582998257.8,$M4.1 45704 843 773 -22155 -27315 0 0 *5B
1582998258.9,$M4.1 45705 843 773 -22155 -27315 0 0 *5A
1582998259.97,$M4.1 45706 845 779 -22155 -27315 0 0 *55
1582998261.08,$M4.1 45707 847 783 -22155 -27315 0 0 *53
1582998262.15,$M4.1 45708 845 779 -22155 -27315 0 0 *5B
1582998263.22,$M4.1 45709 845 779 -22155 -27315 0 0 *5A
1582998264.31,$M4.1 45710 845 779 -22155 -27315 0 0 *52
1582998265.38,$M4.1 45711 845 779 -22155 -27315 0 0 *53
1582998266.48,$M4.1 45712 845 777 -22155 -27315 0 0 *5E
1582998267.55,$M4.1 45713 845 779 -22155 -27315 0 0 *51
1582998268.63,$M4.1 45714 843 765 -22155 -27315 0 0 *5D
1582998269.74,$M4.1 45715 845 777 -22155 -27315 0 0 *59
1582998270.82,$M4.1 45716 843 783 -22155 -27315 0 0 *57
1582998271.92,$M4.1 45717 845 777 -22155 -27315 0 0 *5B
1582998273.01,$M4.1 45718 845 769 -22155 -27315 0 0 *5B
1582998274.11,$M4.1 45719 845 777 -22155 -27315 0 0 *55
1582998275.19,$M4.1 45720 843 765 -22155 -27315 0 0 *5A
1582998276.3,$M4.1 45721 845 777 -22155 -27315 0 0 *5E
1582998277.38,$M4.1 45722 845 769 -22155 -27315 0 0 *52
1582998278.48,$M4.1 45723 843 765 -22155 -27315 0 0 *59
1582998279.57,$M4.1 45724 845 769 -22155 -27315 0 0 *54
1582998280.65,$M4.1 45725 843 777 -22155 -27315 0 0 *5C
1582998281.76,$M4.1 45726 845 777 -22155 -27315 0 0 *59
1582998282.84,$M4.1 45727 843 773 -22155 -27315 0 0 *5A
1582998283.94,$M4.1 45728 845 777 -22155 -27315 0 0 *57
1582998285.03,$M4.1 45729 845 779 -22155 -27315 0 0 *58
1582998286.1,$M4.1 45730 845 779 -22155 -27315 0 0 *50
1582998287.17,$M4.1 45731 845 779 -22155 -27315 0 0 *51
1582998288.27,$M4.1 45732 845 769 -22155 -27315 0 0 *53
1582998289.35,$M4.1 45733 845 769 -22155 -27315 0 0 *52
1582998290.45,$M4.1 45734 845 777 -22155 -27315 0 0 *5A
1582998291.55,$M4.1 45735 845 769 -22155 -27315 0 0 *54
1582998292.64,$M4.1 45736 843 773 -22155 -27315 0 0 *5A
1582998293.73,$M4.1 45737 843 777 -22155 -27315 0 0 *5F
1582998294.83,$M4.1 45738 843 777 -22155 -27315 0 0 *50
1582998295.91,$M4.1 45739 845 777 -22155 -27315 0 0 *57
1582998297.01,$M4.1 45740 845 769 -22155 -27315 0 0 *56
1582998298.12,$M4.1 45741 845 769 -22155 -27315 0 0 *57
1582998299.22,$M4.1 45742 845 777 -22155 -27315 0 0 *5B
1582998300.3,$M4.1 45743 845 777 -22155 -27315 0 0 *5A
1582998301.4,$M4.1 45744 845 769 -22155 -27315 0 0 *52
1582998302.49,$M4.1 45745 843 765 -22155 -27315 0 0 *59
1582998303.59,$M4.1 45746 845 765 -22155 -27315 0 0 *5C
1582998304.67,$M4.1 45747 843 777 -22155 -27315 0 0 *58
1582998305.74,$M4.1 45748 845 779 -22155 -27315 0 0 *5F
1582998306.85,$M4.1 45749 845 783 -22155 -27315 0 0 *5B
1582998307.91,$M4.1 45750 845 779 -22155 -27315 0 0 *56
1582998309.0,$M4.1 45751 843 783 -22155 -27315 0 0 *54
1582998310.1,$M4.1 45752 845 777 -22155 -27315 0 0 *5A
1582998311.19,$M4.1 45753 843 773 -22155 -27315 0 0 *59
1582998312.26,$M4.1 45754 843 779 -22155 -27315 0 0 *54
1582998313.33,$M4.1 45755 843 779 -22155 -27315 0 0 *55
1582998314.41,$M4.1 45756 845 777 -22155 -27315 0 0 *5E
1582998315.51,$M4.1 45757 845 783 -22155 -27315 0 0 *54
1582998316.6,$M4.1 45758 845 791 -22155 -27315 0 0 *58
1582998317.7,$M4.1 45759 845 787 -22155 -27315 0 0 *5E
1582998318.77,$M4.1 45760 843 779 -22155 -27315 0 0 *53
1582998319.84,$M4.1 45761 843 779 -22155 -27315 0 0 *52
1582998320.92,$M4.1 45762 843 783 -22155 -27315 0 0 *54
1582998322.01,$M4.1 45763 845 783 -22155 -27315 0 0 *53
1582998323.11,$M4.1 45764 845 783 -22155 -27315 0 0 *54
1582998324.2,$M4.1 45765 845 791 -22155 -27315 0 0 *56
1582998325.33,$M4.1 45766 847 795 -22155 -27315 0 0 *53
1582998326.4,$M4.1 45767 845 779 -22155 -27315 0 0 *52
1582998327.48,$M4.1 45768 845 787 -22155 -27315 0 0 *5C
1582998328.57,$M4.1 45769 845 779 -22155 -27315 0 0 *5C
1582998329.66,$M4.1 45770 845 783 -22155 -27315 0 0 *51
1582998330.76,$M4.1 45771 845 787 -22155 -27315 0 0 *54
1582998331.84,$M4.1 45772 845 787 -22155 -27315 0 0 *57
1582998332.94,$M4.1 45773 845 787 -22155 -27315 0 0 *56
1582998334.03,$M4.1 45774 845 791 -22155 -27315 0 0 *56
1582998335.13,$M4.1 45775 845 795 -22155 -27315 0 0 *53
1582998336.23,$M4.1 45776 845 787 -22155 -27315 0 0 *53
1582998337.3,$M4.1 45777 845 801 -22155 -27315 0 0 *53
1582998338.35,$M4.1 45778 845 805 -22155 -27315 0 0 *58
1582998339.42,$M4.1 45779 845 805 -22155 -27315 0 0 *59
1582998340.53,$M4.1 45780 845 795 -22155 -27315 0 0 *59
1582998341.63,$M4.1 45781 845 795 -22155 -27315 0 0 *58
1582998342.71,$M4.1 45782 845 795 -22155 -27315 0 0 *5B
1582998343.81,$M4.1 45783 845 795 -22155 -27315 0 0 *5A
1582998344.87,$M4.1 45784 843 797 -22155 -27315 0 0 *59
1582998345.97,$M4.1 45785 845 795 -22155 -27315 0 0 *5C
1582998347.07,$M4.1 45786 845 795 -22155 -27315 0 0 *5F
1582998348.17,$M4.1 45787 845 795 -22155 -27315 0 0 *5E
1582998349.24,$M4.1 45788 849 801 -22155 -27315 0 0 *5F
1582998350.29,$M4.1 45789 845 797 -22155 -27315 0 0 *52
1582998351.36,$M4.1 45790 845 797 -22155 -27315 0 0 *5A
1582998352.43,$M4.1 45791 845 797 -22155 -27315 0 0 *5B
1582998353.5,$M4.1 45792 845 797 -22155 -27315 0 0 *58
1582998354.6,$M4.1 45793 845 795 -22155 -27315 0 0 *5B
1582998355.66,$M4.1 45794 845 797 -22155 -27315 0 0 *5E
1582998356.73,$M4.1 45795 845 797 -22155 -27315 0 0 *5F
1582998357.83,$M4.1 45796 845 791 -22155 -27315 0 0 *5A
1582998358.91,$M4.1 45797 845 787 -22155 -27315 0 0 *5C
1582998360.05,$M4.1 45798 847 791 -22155 -27315 0 0 *56
1582998361.13,$M4.1 45799 845 795 -22155 -27315 0 0 *51
1582998362.23,$M4.1 45800 843 795 -22155 -27315 0 0 *58
1582998363.3,$M4.1 45801 845 801 -22155 -27315 0 0 *5D
1582998364.39,$M4.1 45802 845 795 -22155 -27315 0 0 *5C
1582998365.49,$M4.1 45803 845 787 -22155 -27315 0 0 *5E
1582998366.61,$M4.1 45804 847 795 -22155 -27315 0 0 *58
1582998367.71,$M4.1 45805 845 791 -22155 -27315 0 0 *5F
1582998368.79,$M4.1 45806 847 797 -22155 -27315 0 0 *58
1582998369.88,$M4.1 45807 847 797 -22155 -27315 0 0 *59
1582998371.01,$M4.1 45808 847 791 -22155 -27315 0 0 *50
1582998372.13,$M4.1 45809 847 787 -22155 -27315 0 0 *56
1582998373.22,$M4.1 45810 845 787 -22155 -27315 0 0 *5C
1582998374.32,$M4.1 45811 845 791 -22155 -27315 0 0 *5A
1582998375.42,$M4.1 45812 845 791 -22155 -27315 0 0 *59
1582998376.47,$M4.1 45813 845 797 -22155 -27315 0 0 *5E
1582998377.57,$M4.1 45814 847 801 -22155 -27315 0 0 *5B
1582998378.64,$M4.1 45815 845 797 -22155 -27315 0 0 *58
1582998379.73,$M4.1 45816 843 791 -22155 -27315 0 0 *5B
1582998380.83,$M4.1 45817 845 791 -22155 -27315 0 0 *5C
1582998381.95,$M4.1 45818 847 795 -22155 -27315 0 0 *55
1582998383.05,$M4.1 45819 845 791 -22155 -27315 0 0 *52
1582998384.16,$M4.1 45820 847 795 -22155 -27315 0 0 *5E
1582998385.27,$M4.1 45821 845 791 -22155 -27315 0 0 *59
1582998386.35,$M4.1 45822 845 795 -22155 -27315 0 0 *5E
1582998387.45,$M4.1 45823 845 795 -22155 -27315 0 0 *5F
1582998388.52,$M4.1 45824 845 801 -22155 -27315 0 0 *5A
1582998389.62,$M4.1 45825 847 809 -22155 -27315 0 0 *51
1582998390.74,$M4.1 45826 847 813 -22155 -27315 0 0 *59
1582998391.84,$M4.1 45827 847 809 -22155 -27315 0 0 *53
1582998392.91,$M4.1 45828 845 805 -22155 -27315 0 0 *52
1582998394.0,$M4.1 45829 847 805 -22155 -27315 0 0 *51
1582998395.07,$M4.1 45830 845 797 -22155 -27315 0 0 *5F
1582998396.14,$M4.1 45831 845 805 -22155 -27315 0 0 *5A
1582998397.22,$M4.1 45832 847 809 -22155 -27315 0 0 *57
1582998398.32,$M4.1 45833 847 809 -22155 -27315 0 0 *56
1582998399.44,$M4.1 45834 847 813 -22155 -27315 0 0 *5A
1582998400.56,$M4.1 45835 847 813 -22155 -27315 0 0 *5B
1582998401.67,$M4.1 45836 847 813 -22155 -27315 0 0 *58
1582998402.76,$M4.1 45837 849 815 -22155 -27315 0 0 *51
1582998403.85,$M4.1 45838 847 815 -22155 -27315 0 0 *50
1582998404.98,$M4.1 45839 847 813 -22155 -27315 0 0 *57
1582998406.06,$M4.1 45840 847 805 -22155 -27315 0 0 *5E
1582998407.13,$M4.1 45841 845 801 -22155 -27315 0 0 *59
1582998408.22,$M4.1 45842 847 805 -22155 -27315 0 0 *5C
1582998409.29,$M4.1 45843 849 805 -22155 -27315 0 0 *53
1582998410.36,$M4.1 45844 849 801 -22155 -27315 0 0 *50
1582998411.41,$M4.1 45845 849 805 -22155 -27315 0 0 *55
1582998412.51,$M4.1 45846 847 801 -22155 -27315 0 0 *5C
1582998413.6,$M4.1 45847 847 801 -22155 -27315 0 0 *5D
1582998414.68,$M4.1 45848 847 805 -22155 -27315 0 0 *56
1582998415.78,$M4.1 45849 847 809 -22155 -27315 0 0 *5B
1582998416.87,$M4.1 45850 847 805 -22155 -27315 0 0 *5F
1582998417.95,$M4.1 45851 847 809 -22155 -27315 0 0 *52
1582998419.02,$M4.1 45852 849 805 -22155 -27315 0 0 *53
1582998420.11,$M4.1 45853 847 805 -22155 -27315 0 0 *5C
1582998421.21,$M4.1 45854 847 801 -22155 -27315 0 0 *5F
1582998422.26,$M4.1 45855 849 797 -22155 -27315 0 0 *50
1582998423.33,$M4.1 45856 849 797 -22155 -27315 0 0 *53
1582998424.45,$M4.1 45857 847 795 -22155 -27315 0 0 *5E
1582998425.54,$M4.1 45858 847 797 -22155 -27315 0 0 *53
1582998426.62,$M4.1 45859 847 797 -22155 -27315 0 0 *52
1582998427.69,$M4.1 45860 849 801 -22155 -27315 0 0 *56
1582998428.78,$M4.1 45861 847 801 -22155 -27315 0 0 *59
1582998429.88,$M4.1 45862 847 801 -22155 -27315 0 0 *5A
1582998430.96,$M4.1 45863 847 805 -22155 -27315 0 0 *5F
1582998432.03,$M4.1 45864 849 801 -22155 -27315 0 0 *52
1582998433.1,$M4.1 45865 845 797 -22155 -27315 0 0 *5F
1582998434.16,$M4.1 45866 849 805 -22155 -27315 0 0 *54
1582998435.26,$M4.1 45867 847 805 -22155 -27315 0 0 *5B
1582998436.34,$M4.1 45868 847 805 -22155 -27315 0 0 *54
1582998437.43,$M4.1 45869 847 801 -22155 -27315 0 0 *51
1582998438.51,$M4.1 45870 847 805 -22155 -27315 0 0 *5D
1582998439.61,$M4.1 45871 847 805 -22155 -27315 0 0 *5C
1582998440.7,$M4.1 45872 847 805 -22155 -27315 0 0 *5F
1582998441.78,$M4.1 45873 847 809 -22155 -27315 0 0 *52
1582998442.89,$M4.1 45874 847 809 -22155 -27315 0 0 *55
1582998443.96,$M4.1 45875 853 809 -22155 -27315 0 0 *51
1582998445.04,$M4.1 45876 847 809 -22155 -27315 0 0 *57
1582998446.14,$M4.1 45877 847 805 -22155 -27315 0 0 *5A
1582998447.2,$M4.1 45878 849 801 -22155 -27315 0 0 *5F
1582998448.3,$M4.1 45879 847 805 -22155 -27315 0 0 *54
1582998449.38,$M4.1 45880 847 809 -22155 -27315 0 0 *5E
1582998450.48,$M4.1 45881 847 805 -22155 -27315 0 0 *53
1582998451.57,$M4.1 45882 847 805 -22155 -27315 0 0 *50
1582998452.65,$M4.1 45883 847 805 -22155 -27315 0 0 *51
1582998453.76,$M4.1 45884 847 805 -22155 -27315 0 0 *56
1582998454.84,$M4.1 45885 847 801 -22155 -27315 0 0 *53
1582998455.93,$M4.1 45886 847 805 -22155 -27315 0 0 *54
1582998457.06,$M4.1 45887 847 813 -22155 -27315 0 0 *52
1582998458.15,$M4.1 45888 847 805 -22155 -27315 0 0 *5A
1582998459.23,$M4.1 45889 847 809 -22155 -27315 0 0 *57
1582998460.33,$M4.1 45890 847 809 -22155 -27315 0 0 *5F
1582998461.4,$M4.1 45891 849 809 -22155 -27315 0 0 *50
1582998462.49,$M4.1 45892 847 809 -22155 -27315 0 0 *5D
1582998463.56,$M4.1 45893 849 809 -22155 -27315 0 0 *52
1582998464.66,$M4.1 45894 847 805 -22155 -27315 0 0 *57
1582998465.74,$M4.1 45895 847 809 -22155 -27315 0 0 *5A
1582998466.84,$M4.1 45896 847 809 -22155 -27315 0 0 *59
1582998467.93,$M4.1 45897 847 805 -22155 -27315 0 0 *54
1582998469.0,$M4.1 45898 849 801 -22155 -27315 0 0 *51
1582998470.08,$M4.1 45899 847 805 -22155 -27315 0 0 *5A
1582998471.17,$M4.1 45900 847 805 -22155 -27315 0 0 *5B
1582998472.27,$M4.1 45901 847 809 -22155 -27315 0 0 *56
1582998473.35,$M4.1 45902 847 809 -22155 -27315 0 0 *55
1582998474.46,$M4.1 45903 849 813 -22155 -27315 0 0 *51
1582998475.56,$M4.1 45904 847 815 -22155 -27315 0 0 *5E
1582998476.64,$M4.1 45905 849 813 -22155 -27315 0 0 *57
1582998477.71,$M4.1 45906 849 805 -22155 -27315 0 0 *53
1582998478.77,$M4.1 45907 849 805 -22155 -27315 0 0 *52
1582998479.84,$M4.1 45908 849 801 -22155 -27315 0 0 *59
1582998480.9,$M4.1 45909 849 797 -22155 -27315 0 0 *58
1582998481.97,$M4.1 45910 849 801 -22155 -27315 0 0 *50
1582998483.03,$M4.1 45911 849 797 -22155 -27315 0 0 *51
1582998484.1,$M4.1 45912 849 797 -22155 -27315 0 0 *52
1582998485.15,$M4.1 45913 849 805 -22155 -27315 0 0 *57
1582998486.25,$M4.1 45914 847 797 -22155 -27315 0 0 *5A
1582998487.31,$M4.1 45915 849 805 -22155 -27315 0 0 *51
1582998488.41,$M4.1 45916 847 801 -22155 -27315 0 0 *58
1582998489.49,$M4.1 45917 847 797 -22155 -27315 0 0 *59
1582998490.58,$M4.1 45918 847 797 -22155 -27315 0 0 *56
1582998491.7,$M4.1 45919 847 795 -22155 -27315 0 0 *55
1582998492.8,$M4.1 45920 849 795 -22155 -27315 0 0 *51
1582998493.88,$M4.1 45921 847 801 -22155 -27315 0 0 *5C
1582998494.98,$M4.1 45922 847 801 -22155 -27315 0 0 *5F
1582998496.07,$M4.1 45923 847 797 -22155 -27315 0 0 *5E
1582998497.17,$M4.1 45924 847 801 -22155 -27315 0 0 *59
1582998498.26,$M4.1 45925 847 805 -22155 -27315 0 0 *5C
1582998499.31,$M4.1 45926 849 797 -22155 -27315 0 0 *55
1582998500.41,$M4.1 45927 847 797 -22155 -27315 0 0 *5A
1582998501.5,$M4.1 45928 847 801 -22155 -27315 0 0 *55
1582998502.58,$M4.1 45929 847 797 -22155 -27315 0 0 *54
1582998503.68,$M4.1 45930 847 801 -22155 -27315 0 0 *5C
1582998504.77,$M4.1 45931 847 801 -22155 -27315 0 0 *5D
1582998505.87,$M4.1 45932 847 801 -22155 -27315 0 0 *5E
1582998506.95,$M4.1 45933 847 797 -22155 -27315 0 0 *5F
1582998508.06,$M4.1 45934 847 801 -22155 -27315 0 0 *58
1582998509.12,$M4.1 45935 849 801 -22155 -27315 0 0 *57
1582998510.21,$M4.1 45936 847 801 -22155 -27315 0 0 *5A
1582998511.31,$M4.1 45937 847 801 -22155 -27315 0 0 *5B
1582998512.37,$M4.1 45938 849 797 -22155 -27315 0 0 *5A
1582998513.48,$M4.1 45939 847 795 -22155 -27315 0 0 *57
1582998514.58,$M4.1 45940 847 797 -22155 -27315 0 0 *5B
1582998515.64,$M4.1 45941 849 797 -22155 -27315 0 0 *54
1582998516.74,$M4.1 45942 847 797 -22155 -27315 0 0 *59
1582998517.83,$M4.1 45943 847 801 -22155 -27315 0 0 *58
1582998518.93,$M4.1 45944 847 801 -22155 -27315 0 0 *5F
1582998520.01,$M4.1 45945 847 805 -22155 -27315 0 0 *5A
1582998521.1,$M4.1 45946 847 809 -22155 -27315 0 0 *55
1582998522.2,$M4.1 45947 847 809 -22155 -27315 0 0 *54
1582998523.32,$M4.1 45948 847 813 -22155 -27315 0 0 *50
1582998524.45,$M4.1 45949 847 813 -22155 -27315 0 0 *51
1582998525.57,$M4.1 45950 847 813 -22155 -27315 0 0 *59
1582998526.65,$M4.1 45951 847 809 -22155 -27315 0 0 *53
1582998527.78,$M4.1 45952 847 813 -22155 -27315 0 0 *5B
1582998528.9,$M4.1 45953 847 813 -22155 -27315 0 0 *5A
1582998530.0,$M4.1 45954 847 815 -22155 -27315 0 0 *5B
1582998531.12,$M4.1 45955 847 813 -22155 -27315 0 0 *5C
1582998532.19,$M4.1 45956 849 819 -22155 -27315 0 0 *5B
1582998533.29,$M4.1 45957 847 823 -22155 -27315 0 0 *5D
1582998534.39,$M4.1 45958 847 823 -22155 -27315 0 0 *52
1582998535.49,$M4.1 45959 847 815 -22155 -27315 0 0 *56
1582998536.6,$M4.1 45960 847 815 -22155 -27315 0 0 *5C
1582998537.68,$M4.1 45961 847 815 -22155 -27315 0 0 *5D
1582998538.77,$M4.1 45962 849 827 -22155 -27315 0 0 *51
1582998539.88,$M4.1 45963 847 829 -22155 -27315 0 0 *50
1582998540.97,$M4.1 45964 847 827 -22155 -27315 0 0 *59
1582998542.05,$M4.1 45965 849 815 -22155 -27315 0 0 *57
1582998543.14,$M4.1 45966 847 815 -22155 -27315 0 0 *5A
1582998544.24,$M4.1 45967 849 813 -22155 -27315 0 0 *53
1582998545.34,$M4.1 45968 849 813 -22155 -27315 0 0 *5C
1582998546.43,$M4.1 45969 847 815 -22155 -27315 0 0 *55
1582998547.53,$M4.1 45970 847 823 -22155 -27315 0 0 *58
