1583743367.74,$M4.1 5878 1291 1109 -22155 -27315 0 0 *65
1583743368.83,$M4.1 5879 1291 1109 -22155 -27315 0 0 *64
1583743369.9,$M4.1 5880 1289 1109 -22155 -27315 0 0 *6B
1583743371.0,$M4.1 5881 1291 1113 -22155 -27315 0 0 *68
1583743372.09,$M4.1 5882 1291 1117 -22155 -27315 0 0 *6F
1583743373.15,$M4.1 5883 1289 1117 -22155 -27315 0 0 *67
1583743374.24,$M4.1 5884 1291 1117 -22155 -27315 0 0 *69
1583743375.32,$M4.1 5885 1291 1117 -22155 -27315 0 0 *68
1583743376.41,$M4.1 5886 1291 1121 -22155 -27315 0 0 *6E
1583743377.51,$M4.1 5887 1291 1127 -22155 -27315 0 0 *69
1583743378.61,$M4.1 5888 1289 1127 -22155 -27315 0 0 *6F
1583743379.71,$M4.1 5889 1291 1127 -22155 -27315 0 0 *67
1583743380.83,$M4.1 5890 1291 1127 -22155 -27315 0 0 *6F
1583743381.92,$M4.1 5891 1289 1127 -22155 -27315 0 0 *67
1583743383.03,$M4.1 5892 1291 1131 -22155 -27315 0 0 *6A
1583743384.14,$M4.1 5893 1291 1127 -22155 -27315 0 0 *6C
1583743385.25,$M4.1 5894 1291 1131 -22155 -27315 0 0 *6C
1583743386.35,$M4.1 5895 1291 1131 -22155 -27315 0 0 *6D
1583743387.47,$M4.1 5896 1291 1133 -22155 -27315 0 0 *6C
1583743388.6,$M4.1 5897 1293 1133 -22155 -27315 0 0 *6F
1583743389.7,$M4.1 5898 1291 1131 -22155 -27315 0 0 *60
1583743390.82,$M4.1 5899 1291 1133 -22155 -27315 0 0 *63
1583743391.94,$M4.1 5900 1293 1131 -22155 -27315 0 0 *62
1583743393.07,$M4.1 5901 1293 1141 -22155 -27315 0 0 *64
1583743394.19,$M4.1 5902 1291 1141 -22155 -27315 0 0 *65
1583743395.31,$M4.1 5903 1293 1141 -22155 -27315 0 0 *66
1583743396.41,$M4.1 5904 1295 1141 -22155 -27315 0 0 *67
1583743397.54,$M4.1 5905 1293 1141 -22155 -27315 0 0 *60
1583743398.66,$M4.1 5906 1293 1141 -22155 -27315 0 0 *63
1583743399.78,$M4.1 5907 1291 1141 -22155 -27315 0 0 *60
1583743400.89,$M4.1 5908 1293 1141 -22155 -27315 0 0 *6D
1583743402.03,$M4.1 5909 1293 1141 -22155 -27315 0 0 *6C
1583743403.15,$M4.1 5910 1293 1141 -22155 -27315 0 0 *64
1583743404.25,$M4.1 5911 1295 1145 -22155 -27315 0 0 *67
1583743405.36,$M4.1 5912 1293 1141 -22155 -27315 0 0 *66
1583743406.5,$M4.1 5913 1293 1141 -22155 -27315 0 0 *67
1583743407.58,$M4.1 5914 1295 1145 -22155 -27315 0 0 *62
1583743408.71,$M4.1 5915 1293 1141 -22155 -27315 0 0 *61
1583743409.83,$M4.1 5916 1293 1141 -22155 -27315 0 0 *62
1583743410.96,$M4.1 5917 1293 1145 -22155 -27315 0 0 *67
1583743412.05,$M4.1 5918 1295 1141 -22155 -27315 0 0 *6A
1583743413.18,$M4.1 5919 1293 1137 -22155 -27315 0 0 *6C
1583743414.3,$M4.1 5920 1293 1137 -22155 -27315 0 0 *66
1583743415.4,$M4.1 5921 1295 1141 -22155 -27315 0 0 *60
1583743416.49,$M4.1 5922 1295 1145 -22155 -27315 0 0 *67
1583743417.59,$M4.1 5923 1295 1145 -22155 -27315 0 0 *66
1583743418.71,$M4.1 5924 1293 1137 -22155 -27315 0 0 *62
1583743419.81,$M4.1 5925 1295 1137 -22155 -27315 0 0 *65
1583743420.91,$M4.1 5926 1295 1145 -22155 -27315 0 0 *63
1583743421.99,$M4.1 5927 1295 1137 -22155 -27315 0 0 *67
1583743423.13,$M4.1 5928 1293 1137 -22155 -27315 0 0 *6E
1583743424.24,$M4.1 5929 1293 1137 -22155 -27315 0 0 *6F
1583743425.35,$M4.1 5930 1295 1133 -22155 -27315 0 0 *65
1583743426.46,$M4.1 5931 1301 1133 -22155 -27315 0 0 *68
1583743427.6,$M4.1 5932 1301 1133 -22155 -27315 0 0 *6B
1583743428.68,$M4.1 5933 1295 1131 -22155 -27315 0 0 *64
1583743429.8,$M4.1 5934 1293 1127 -22155 -27315 0 0 *62
1583743430.92,$M4.1 5935 1293 1123 -22155 -27315 0 0 *67
1583743432.0,$M4.1 5936 1295 1131 -22155 -27315 0 0 *61
1583743433.09,$M4.1 5937 1295 1127 -22155 -27315 0 0 *67
1583743434.16,$M4.1 5938 1295 1121 -22155 -27315 0 0 *6E
1583743435.23,$M4.1 5939 1295 1113 -22155 -27315 0 0 *6E
1583743436.3,$M4.1 5940 1295 1113 -22155 -27315 0 0 *60
1583743437.4,$M4.1 5941 1293 1109 -22155 -27315 0 0 *6C
1583743438.47,$M4.1 5942 1295 1117 -22155 -27315 0 0 *66
1583743439.52,$M4.1 5943 1295 1117 -22155 -27315 0 0 *67
1583743440.62,$M4.1 5944 1295 1123 -22155 -27315 0 0 *67
1583743441.71,$M4.1 5945 1293 1117 -22155 -27315 0 0 *67
1583743442.81,$M4.1 5946 1293 1113 -22155 -27315 0 0 *60
1583743443.89,$M4.1 5947 1295 1123 -22155 -27315 0 0 *64
1583743444.96,$M4.1 5948 1295 1121 -22155 -27315 0 0 *69
1583743446.03,$M4.1 5949 1295 1121 -22155 -27315 0 0 *68
1583743447.1,$M4.1 5950 1295 1121 -22155 -27315 0 0 *60
1583743448.15,$M4.1 5951 1295 1117 -22155 -27315 0 0 *64
1583743449.26,$M4.1 5952 1293 1117 -22155 -27315 0 0 *61
1583743450.31,$M4.1 5953 1295 1117 -22155 -27315 0 0 *66
1583743451.41,$M4.1 5954 1293 1117 -22155 -27315 0 0 *67
1583743452.5,$M4.1 5955 1293 1121 -22155 -27315 0 0 *63
1583743453.6,$M4.1 5956 1293 1117 -22155 -27315 0 0 *65
1583743454.68,$M4.1 5957 1293 1121 -22155 -27315 0 0 *61
1583743455.8,$M4.1 5958 1293 1123 -22155 -27315 0 0 *6C
1583743456.89,$M4.1 5959 1295 1127 -22155 -27315 0 0 *6F
1583743457.97,$M4.1 5960 1295 1127 -22155 -27315 0 0 *65
1583743459.07,$M4.1 5961 1295 1133 -22155 -27315 0 0 *61
1583743460.17,$M4.1 5962 1293 1127 -22155 -27315 0 0 *61
1583743461.29,$M4.1 5963 1293 1131 -22155 -27315 0 0 *67
1583743462.41,$M4.1 5964 1293 1127 -22155 -27315 0 0 *67
1583743463.51,$M4.1 5965 1295 1133 -22155 -27315 0 0 *65
1583743464.59,$M4.1 5966 1295 1133 -22155 -27315 0 0 *66
1583743465.7,$M4.1 5967 1295 1137 -22155 -27315 0 0 *63
1583743466.8,$M4.1 5968 1295 1137 -22155 -27315 0 0 *6C
1583743467.88,$M4.1 5969 1295 1137 -22155 -27315 0 0 *6D
1583743469.0,$M4.1 5970 1293 1127 -22155 -27315 0 0 *62
1583743470.1,$M4.1 5971 1295 1133 -22155 -27315 0 0 *60
1583743471.19,$M4.1 5972 1293 1117 -22155 -27315 0 0 *63
1583743472.26,$M4.1 5973 1295 1113 -22155 -27315 0 0 *60
1583743473.32,$M4.1 5974 1295 1113 -22155 -27315 0 0 *67
1583743474.4,$M4.1 5975 1295 1113 -22155 -27315 0 0 *66
1583743475.46,$M4.1 5976 1295 1113 -22155 -27315 0 0 *65
1583743476.53,$M4.1 5977 1295 1109 -22155 -27315 0 0 *6F
1583743477.6,$M4.1 5978 1295 1109 -22155 -27315 0 0 *60
1583743478.67,$M4.1 5979 1295 1109 -22155 -27315 0 0 *61
1583743479.8,$M4.1 5980 1293 1107 -22155 -27315 0 0 *6F
1583743480.89,$M4.1 5981 1293 1109 -22155 -27315 0 0 *60
1583743481.99,$M4.1 5982 1293 1109 -22155 -27315 0 0 *63
1583743483.09,$M4.1 5983 1293 1113 -22155 -27315 0 0 *69
1583743484.19,$M4.1 5984 1293 1109 -22155 -27315 0 0 *65
1583743485.28,$M4.1 5985 1293 1117 -22155 -27315 0 0 *6B
1583743486.38,$M4.1 5986 1293 1109 -22155 -27315 0 0 *67
1583743487.48,$M4.1 5987 1293 1113 -22155 -27315 0 0 *6D
1583743488.58,$M4.1 5988 1293 1109 -22155 -27315 0 0 *69
1583743489.69,$M4.1 5989 1293 1109 -22155 -27315 0 0 *68
1583743490.77,$M4.1 5990 1293 1117 -22155 -27315 0 0 *6F
1583743491.87,$M4.1 5991 1293 1113 -22155 -27315 0 0 *6A
1583743492.97,$M4.1 5992 1293 1109 -22155 -27315 0 0 *62
1583743494.04,$M4.1 5993 1295 1113 -22155 -27315 0 0 *6E
1583743495.14,$M4.1 5994 1293 1109 -22155 -27315 0 0 *64
1583743496.23,$M4.1 5995 1291 1113 -22155 -27315 0 0 *6C
1583743497.31,$M4.1 5996 1291 1121 -22155 -27315 0 0 *6E
1583743498.42,$M4.1 5997 1291 1121 -22155 -27315 0 0 *6F
1583743499.5,$M4.1 5998 1291 1117 -22155 -27315 0 0 *65
1583743500.59,$M4.1 5999 1291 1113 -22155 -27315 0 0 *60
1583743501.69,$M4.1 6000 1291 1113 -22155 -27315 0 0 *6A
1583743502.77,$M4.1 6001 1291 1113 -22155 -27315 0 0 *6B
1583743503.87,$M4.1 6002 1291 1109 -22155 -27315 0 0 *63
1583743504.96,$M4.1 6003 1291 1109 -22155 -27315 0 0 *62
1583743506.05,$M4.1 6004 1291 1109 -22155 -27315 0 0 *65
1583743507.15,$M4.1 6005 1291 1113 -22155 -27315 0 0 *6F
1583743508.23,$M4.1 6006 1291 1113 -22155 -27315 0 0 *6C
1583743509.32,$M4.1 6007 1291 1117 -22155 -27315 0 0 *69
1583743510.4,$M4.1 6008 1291 1117 -22155 -27315 0 0 *66
1583743511.5,$M4.1 6009 1291 1109 -22155 -27315 0 0 *68
1583743512.59,$M4.1 6010 1293 1109 -22155 -27315 0 0 *62
1583743513.69,$M4.1 6011 1293 1117 -22155 -27315 0 0 *6C
1583743514.78,$M4.1 6012 1291 1121 -22155 -27315 0 0 *68
1583743515.88,$M4.1 6013 1293 1113 -22155 -27315 0 0 *6A
1583743516.96,$M4.1 6014 1291 1117 -22155 -27315 0 0 *6B
1583743518.03,$M4.1 6015 1289 1113 -22155 -27315 0 0 *67
1583743519.12,$M4.1 6016 1291 1121 -22155 -27315 0 0 *6C
1583743520.23,$M4.1 6017 1291 1127 -22155 -27315 0 0 *6B
1583743521.34,$M4.1 6018 1291 1127 -22155 -27315 0 0 *64
1583743522.45,$M4.1 6019 1291 1127 -22155 -27315 0 0 *65
1583743523.57,$M4.1 6020 1293 1127 -22155 -27315 0 0 *6D
1583743524.67,$M4.1 6021 1291 1127 -22155 -27315 0 0 *6E
1583743525.79,$M4.1 6022 1291 1123 -22155 -27315 0 0 *69
1583743526.89,$M4.1 6023 1291 1123 -22155 -27315 0 0 *68
1583743528.01,$M4.1 6024 1291 1127 -22155 -27315 0 0 *6B
1583743529.11,$M4.1 6025 1291 1127 -22155 -27315 0 0 *6A
1583743530.19,$M4.1 6026 1291 1117 -22155 -27315 0 0 *6A
1583743531.3,$M4.1 6027 1291 1113 -22155 -27315 0 0 *6F
1583743532.38,$M4.1 6028 1291 1121 -22155 -27315 0 0 *61
1583743533.5,$M4.1 6029 1293 1127 -22155 -27315 0 0 *64
1583743534.6,$M4.1 6030 1291 1123 -22155 -27315 0 0 *6A
1583743535.7,$M4.1 6031 1293 1113 -22155 -27315 0 0 *6A
1583743536.8,$M4.1 6032 1293 1113 -22155 -27315 0 0 *69
1583743537.9,$M4.1 6033 1291 1113 -22155 -27315 0 0 *6A
1583743538.99,$M4.1 6034 1291 1109 -22155 -27315 0 0 *66
1583743540.09,$M4.1 6035 1291 1113 -22155 -27315 0 0 *6C
1583743541.18,$M4.1 6036 1291 1109 -22155 -27315 0 0 *64
1583743542.26,$M4.1 6037 1291 1121 -22155 -27315 0 0 *6F
1583743543.36,$M4.1 6038 1289 1107 -22155 -27315 0 0 *6D
1583743544.45,$M4.1 6039 1289 1107 -22155 -27315 0 0 *6C
1583743545.55,$M4.1 6040 1291 1109 -22155 -27315 0 0 *65
1583743546.63,$M4.1 6041 1289 1099 -22155 -27315 0 0 *65
1583743547.72,$M4.1 6042 1289 1099 -22155 -27315 0 0 *66
1583743548.81,$M4.1 6043 1289 1103 -22155 -27315 0 0 *65
1583743549.91,$M4.1 6044 1291 1109 -22155 -27315 0 0 *61
1583743550.99,$M4.1 6045 1291 1109 -22155 -27315 0 0 *60
1583743552.08,$M4.1 6046 1291 1109 -22155 -27315 0 0 *63
1583743553.16,$M4.1 6047 1291 1117 -22155 -27315 0 0 *6D
1583743554.23,$M4.1 6048 1289 1117 -22155 -27315 0 0 *6B
1583743555.32,$M4.1 6049 1291 1117 -22155 -27315 0 0 *63
1583743556.4,$M4.1 6050 1291 1117 -22155 -27315 0 0 *6B
1583743557.47,$M4.1 6051 1289 1117 -22155 -27315 0 0 *63
1583743558.57,$M4.1 6052 1291 1123 -22155 -27315 0 0 *6E
1583743559.64,$M4.1 6053 1289 1117 -22155 -27315 0 0 *61
1583743560.76,$M4.1 6054 1291 1127 -22155 -27315 0 0 *6C
1583743561.85,$M4.1 6055 1291 1117 -22155 -27315 0 0 *6E
1583743562.93,$M4.1 6056 1291 1117 -22155 -27315 0 0 *6D
1583743564.0,$M4.1 6057 1289 1113 -22155 -27315 0 0 *61
1583743565.07,$M4.1 6058 1289 1117 -22155 -27315 0 0 *6A
1583743566.14,$M4.1 6059 1289 1113 -22155 -27315 0 0 *6F
1583743567.22,$M4.1 6060 1291 1121 -22155 -27315 0 0 *6D
1583743568.29,$M4.1 6061 1289 1113 -22155 -27315 0 0 *64
1583743569.38,$M4.1 6062 1291 1117 -22155 -27315 0 0 *6A
1583743570.48,$M4.1 6063 1291 1113 -22155 -27315 0 0 *6F
1583743571.56,$M4.1 6064 1289 1107 -22155 -27315 0 0 *64
1583743572.64,$M4.1 6065 1289 1109 -22155 -27315 0 0 *6B
1583743573.72,$M4.1 6066 1291 1113 -22155 -27315 0 0 *6A
1583743574.81,$M4.1 6067 1289 1109 -22155 -27315 0 0 *69
1583743575.89,$M4.1 6068 1289 1107 -22155 -27315 0 0 *68
1583743576.98,$M4.1 6069 1291 1109 -22155 -27315 0 0 *6E
1583743578.08,$M4.1 6070 1291 1113 -22155 -27315 0 0 *6D
1583743579.16,$M4.1 6071 1289 1107 -22155 -27315 0 0 *60
1583743580.23,$M4.1 6072 1289 1109 -22155 -27315 0 0 *6D
1583743581.33,$M4.1 6073 1291 1113 -22155 -27315 0 0 *6E
1583743582.39,$M4.1 6074 1289 1117 -22155 -27315 0 0 *64
1583743583.46,$M4.1 6075 1289 1113 -22155 -27315 0 0 *61
1583743584.54,$M4.1 6076 1289 1113 -22155 -27315 0 0 *62
1583743585.63,$M4.1 6077 1291 1113 -22155 -27315 0 0 *6A
1583743586.7,$M4.1 6078 1289 1117 -22155 -27315 0 0 *68
1583743587.77,$M4.1 6079 1289 1113 -22155 -27315 0 0 *6D
1583743588.84,$M4.1 6080 1289 1117 -22155 -27315 0 0 *6F
1583743589.9,$M4.1 6081 1289 1113 -22155 -27315 0 0 *6A
1583743590.97,$M4.1 6082 1289 1109 -22155 -27315 0 0 *62
1583743592.06,$M4.1 6083 1291 1113 -22155 -27315 0 0 *61
1583743593.13,$M4.1 6084 1289 1117 -22155 -27315 0 0 *6B
1583743594.2,$M4.1 6085 1289 1121 -22155 -27315 0 0 *6F
1583743595.28,$M4.1 6086 1289 1123 -22155 -27315 0 0 *6E
1583743596.4,$M4.1 6087 1291 1141 -22155 -27315 0 0 *62
1583743597.5,$M4.1 6088 1289 1137 -22155 -27315 0 0 *65
1583743598.6,$M4.1 6089 1289 1137 -22155 -27315 0 0 *64
1583743599.7,$M4.1 6090 1289 1133 -22155 -27315 0 0 *68
1583743600.82,$M4.1 6091 1291 1137 -22155 -27315 0 0 *64
1583743601.91,$M4.1 6092 1289 1123 -22155 -27315 0 0 *6B
1583743602.99,$M4.1 6093 1289 1123 -22155 -27315 0 0 *6A
1583743604.06,$M4.1 6094 1289 1117 -22155 -27315 0 0 *6A
1583743605.15,$M4.1 6095 1291 1117 -22155 -27315 0 0 *62
1583743606.25,$M4.1 6096 1291 1123 -22155 -27315 0 0 *66
1583743607.35,$M4.1 6097 1291 1113 -22155 -27315 0 0 *64
1583743608.43,$M4.1 6098 1289 1107 -22155 -27315 0 0 *67
1583743609.5,$M4.1 6099 1289 1113 -22155 -27315 0 0 *63
1583743610.59,$M4.1 6100 1289 1109 -22155 -27315 0 0 *69
1583743611.68,$M4.1 6101 1289 1107 -22155 -27315 0 0 *66
1583743612.74,$M4.1 6102 1289 1113 -22155 -27315 0 0 *60
1583743613.81,$M4.1 6103 1289 1109 -22155 -27315 0 0 *6A
1583743614.88,$M4.1 6104 1289 1117 -22155 -27315 0 0 *62
1583743615.94,$M4.1 6105 1289 1117 -22155 -27315 0 0 *63
1583743617.04,$M4.1 6106 1287 1121 -22155 -27315 0 0 *6B
1583743618.09,$M4.1 6107 1289 1121 -22155 -27315 0 0 *64
1583743619.21,$M4.1 6108 1291 1123 -22155 -27315 0 0 *60
1583743620.31,$M4.1 6109 1291 1127 -22155 -27315 0 0 *65
1583743621.41,$M4.1 6110 1289 1123 -22155 -27315 0 0 *60
1583743622.51,$M4.1 6111 1291 1123 -22155 -27315 0 0 *68
1583743623.63,$M4.1 6112 1291 1123 -22155 -27315 0 0 *6B
1583743624.73,$M4.1 6113 1291 1127 -22155 -27315 0 0 *6E
1583743625.83,$M4.1 6114 1289 1123 -22155 -27315 0 0 *64
1583743626.93,$M4.1 6115 1291 1127 -22155 -27315 0 0 *68
1583743628.05,$M4.1 6116 1291 1127 -22155 -27315 0 0 *6B
1583743629.15,$M4.1 6117 1291 1131 -22155 -27315 0 0 *6D
1583743630.22,$M4.1 6118 1289 1121 -22155 -27315 0 0 *6A
1583743631.34,$M4.1 6119 1291 1123 -22155 -27315 0 0 *60
1583743632.39,$M4.1 6120 1289 1117 -22155 -27315 0 0 *64
1583743633.49,$M4.1 6121 1291 1109 -22155 -27315 0 0 *63
1583743634.58,$M4.1 6122 1291 1113 -22155 -27315 0 0 *6B
1583743635.68,$M4.1 6123 1291 1113 -22155 -27315 0 0 *6A
1583743636.75,$M4.1 6124 1289 1113 -22155 -27315 0 0 *64
1583743637.82,$M4.1 6125 1289 1121 -22155 -27315 0 0 *64
1583743638.89,$M4.1 6126 1289 1121 -22155 -27315 0 0 *67
1583743639.99,$M4.1 6127 1291 1123 -22155 -27315 0 0 *6D
1583743641.11,$M4.1 6128 1291 1127 -22155 -27315 0 0 *66
1583743642.19,$M4.1 6129 1289 1127 -22155 -27315 0 0 *6E
1583743643.31,$M4.1 6130 1291 1131 -22155 -27315 0 0 *68
1583743644.38,$M4.1 6131 1289 1121 -22155 -27315 0 0 *61
1583743645.45,$M4.1 6132 1289 1121 -22155 -27315 0 0 *62
1583743646.53,$M4.1 6133 1291 1117 -22155 -27315 0 0 *6F
1583743647.62,$M4.1 6134 1291 1121 -22155 -27315 0 0 *6D
1583743648.69,$M4.1 6135 1289 1117 -22155 -27315 0 0 *60
1583743649.76,$M4.1 6136 1289 1109 -22155 -27315 0 0 *6C
1583743650.83,$M4.1 6137 1289 1113 -22155 -27315 0 0 *66
1583743651.91,$M4.1 6138 1291 1113 -22155 -27315 0 0 *60
1583743653.01,$M4.1 6139 1291 1121 -22155 -27315 0 0 *60
1583743654.1,$M4.1 6140 1289 1127 -22155 -27315 0 0 *61
1583743655.18,$M4.1 6141 1289 1127 -22155 -27315 0 0 *60
1583743656.3,$M4.1 6142 1291 1141 -22155 -27315 0 0 *6A
1583743657.4,$M4.1 6143 1289 1137 -22155 -27315 0 0 *63
1583743658.52,$M4.1 6144 1291 1137 -22155 -27315 0 0 *6D
1583743659.64,$M4.1 6145 1291 1137 -22155 -27315 0 0 *6C
1583743660.75,$M4.1 6146 1291 1137 -22155 -27315 0 0 *6F
1583743661.87,$M4.1 6147 1293 1137 -22155 -27315 0 0 *6C
1583743663.01,$M4.1 6148 1293 1137 -22155 -27315 0 0 *63
1583743664.12,$M4.1 6149 1293 1137 -22155 -27315 0 0 *62
1583743665.24,$M4.1 6150 1293 1137 -22155 -27315 0 0 *6A
1583743666.37,$M4.1 6151 1293 1141 -22155 -27315 0 0 *6A
1583743667.46,$M4.1 6152 1295 1141 -22155 -27315 0 0 *6F
1583743668.58,$M4.1 6153 1293 1137 -22155 -27315 0 0 *69
1583743669.71,$M4.1 6154 1293 1137 -22155 -27315 0 0 *6E
1583743670.79,$M4.1 6155 1295 1145 -22155 -27315 0 0 *6C
1583743671.93,$M4.1 6156 1293 1145 -22155 -27315 0 0 *69
1583743673.01,$M4.1 6157 1295 1141 -22155 -27315 0 0 *6A
1583743674.11,$M4.1 6158 1295 1141 -22155 -27315 0 0 *65
1583743675.23,$M4.1 6159 1293 1133 -22155 -27315 0 0 *67
1583743676.33,$M4.1 6160 1295 1133 -22155 -27315 0 0 *6B
1583743677.45,$M4.1 6161 1293 1133 -22155 -27315 0 0 *6C
1583743678.58,$M4.1 6162 1293 1133 -22155 -27315 0 0 *6F
1583743679.7,$M4.1 6163 1293 1133 -22155 -27315 0 0 *6E
1583743680.79,$M4.1 6164 1295 1133 -22155 -27315 0 0 *6F
1583743681.92,$M4.1 6165 1293 1133 -22155 -27315 0 0 *68
1583743683.04,$M4.1 6166 1293 1133 -22155 -27315 0 0 *6B
1583743684.17,$M4.1 6167 1293 1137 -22155 -27315 0 0 *6E
1583743685.29,$M4.1 6168 1293 1133 -22155 -27315 0 0 *65
1583743686.42,$M4.1 6169 1293 1133 -22155 -27315 0 0 *64
1583743687.51,$M4.1 6170 1295 1137 -22155 -27315 0 0 *6E
1583743688.64,$M4.1 6171 1293 1133 -22155 -27315 0 0 *6D
1583743689.76,$M4.1 6172 1293 1133 -22155 -27315 0 0 *6E
1583743690.84,$M4.1 6173 1295 1133 -22155 -27315 0 0 *69
1583743691.94,$M4.1 6174 1295 1131 -22155 -27315 0 0 *6C
1583743693.0,$M4.1 6175 1295 1117 -22155 -27315 0 0 *69
1583743694.07,$M4.1 6176 1295 1113 -22155 -27315 0 0 *6E
1583743695.18,$M4.1 6177 1293 1103 -22155 -27315 0 0 *68
1583743696.3,$M4.1 6178 1293 1099 -22155 -27315 0 0 *65
1583743697.39,$M4.1 6179 1293 1093 -22155 -27315 0 0 *6E
1583743698.5,$M4.1 6180 1293 1095 -22155 -27315 0 0 *6E
1583743699.62,$M4.1 6181 1293 1099 -22155 -27315 0 0 *63
1583743700.74,$M4.1 6182 1293 1095 -22155 -27315 0 0 *6C
1583743701.86,$M4.1 6183 1293 1103 -22155 -27315 0 0 *63
1583743702.97,$M4.1 6184 1293 1095 -22155 -27315 0 0 *6A
1583743704.07,$M4.1 6185 1291 1095 -22155 -27315 0 0 *69
1583743705.19,$M4.1 6186 1291 1095 -22155 -27315 0 0 *6A
1583743706.29,$M4.1 6187 1291 1095 -22155 -27315 0 0 *6B
1583743707.36,$M4.1 6188 1289 1093 -22155 -27315 0 0 *6B
1583743708.46,$M4.1 6189 1291 1095 -22155 -27315 0 0 *65
1583743709.58,$M4.1 6190 1293 1099 -22155 -27315 0 0 *63
1583743710.68,$M4.1 6191 1291 1099 -22155 -27315 0 0 *60
1583743711.78,$M4.1 6192 1291 1099 -22155 -27315 0 0 *63
1583743712.87,$M4.1 6193 1289 1095 -22155 -27315 0 0 *67
1583743713.99,$M4.1 6194 1291 1103 -22155 -27315 0 0 *67
1583743715.1,$M4.1 6195 1291 1103 -22155 -27315 0 0 *66
1583743716.2,$M4.1 6196 1291 1103 -22155 -27315 0 0 *65
1583743717.29,$M4.1 6197 1289 1095 -22155 -27315 0 0 *63
1583743718.39,$M4.1 6198 1289 1099 -22155 -27315 0 0 *60
1583743719.47,$M4.1 6199 1289 1103 -22155 -27315 0 0 *63
1583743720.56,$M4.1 6200 1289 1099 -22155 -27315 0 0 *62
1583743721.65,$M4.1 6201 1289 1103 -22155 -27315 0 0 *61
1583743722.75,$M4.1 6202 1289 1099 -22155 -27315 0 0 *60
1583743723.83,$M4.1 6203 1289 1103 -22155 -27315 0 0 *63
1583743724.92,$M4.1 6204 1289 1103 -22155 -27315 0 0 *64
1583743726.0,$M4.1 6205 1289 1099 -22155 -27315 0 0 *67
1583743727.1,$M4.1 6206 1289 1103 -22155 -27315 0 0 *66
1583743728.19,$M4.1 6207 1289 1099 -22155 -27315 0 0 *65
1583743729.29,$M4.1 6208 1291 1107 -22155 -27315 0 0 *65
1583743730.38,$M4.1 6209 1289 1103 -22155 -27315 0 0 *69
1583743731.46,$M4.1 6210 1289 1099 -22155 -27315 0 0 *63
1583743732.58,$M4.1 6211 1287 1099 -22155 -27315 0 0 *6C
1583743733.68,$M4.1 6212 1287 1095 -22155 -27315 0 0 *63
1583743734.78,$M4.1 6213 1287 1095 -22155 -27315 0 0 *62
1583743735.9,$M4.1 6214 1287 1099 -22155 -27315 0 0 *69
1583743737.0,$M4.1 6215 1287 1099 -22155 -27315 0 0 *68
1583743738.1,$M4.1 6216 1287 1099 -22155 -27315 0 0 *6B
1583743739.2,$M4.1 6217 1289 1107 -22155 -27315 0 0 *62
1583743740.31,$M4.1 6218 1287 1107 -22155 -27315 0 0 *63
1583743741.39,$M4.1 6219 1287 1109 -22155 -27315 0 0 *6C
1583743742.51,$M4.1 6220 1287 1107 -22155 -27315 0 0 *68
1583743743.62,$M4.1 6221 1287 1099 -22155 -27315 0 0 *6F
1583743744.69,$M4.1 6222 1285 1099 -22155 -27315 0 0 *6E
1583743745.8,$M4.1 6223 1287 1099 -22155 -27315 0 0 *6D
1583743746.91,$M4.1 6224 1287 1095 -22155 -27315 0 0 *66
1583743748.0,$M4.1 6225 1287 1093 -22155 -27315 0 0 *61
1583743749.08,$M4.1 6226 1287 1093 -22155 -27315 0 0 *62
1583743750.17,$M4.1 6227 1287 1093 -22155 -27315 0 0 *63
1583743751.24,$M4.1 6228 1287 1093 -22155 -27315 0 0 *6C
1583743752.36,$M4.1 6229 1287 1095 -22155 -27315 0 0 *6B
1583743753.46,$M4.1 6230 1287 1099 -22155 -27315 0 0 *6F
1583743754.56,$M4.1 6231 1287 1099 -22155 -27315 0 0 *6E
1583743755.67,$M4.1 6232 1287 1099 -22155 -27315 0 0 *6D
1583743756.78,$M4.1 6233 1287 1103 -22155 -27315 0 0 *6E
1583743757.86,$M4.1 6234 1285 1103 -22155 -27315 0 0 *6B
1583743758.98,$M4.1 6235 1287 1107 -22155 -27315 0 0 *6C
1583743760.06,$M4.1 6236 1285 1103 -22155 -27315 0 0 *69
1583743761.18,$M4.1 6237 1287 1107 -22155 -27315 0 0 *6E
1583743762.28,$M4.1 6238 1287 1103 -22155 -27315 0 0 *65
1583743763.4,$M4.1 6239 1287 1107 -22155 -27315 0 0 *60
1583743764.47,$M4.1 6240 1285 1109 -22155 -27315 0 0 *62
1583743765.57,$M4.1 6241 1287 1107 -22155 -27315 0 0 *6F
1583743766.69,$M4.1 6242 1287 1103 -22155 -27315 0 0 *68
1583743767.77,$M4.1 6243 1285 1103 -22155 -27315 0 0 *6B
1583743768.86,$M4.1 6244 1285 1107 -22155 -27315 0 0 *68
1583743769.91,$M4.1 6245 1285 1109 -22155 -27315 0 0 *67
1583743771.01,$M4.1 6246 1287 1109 -22155 -27315 0 0 *66
1583743772.08,$M4.1 6247 1285 1113 -22155 -27315 0 0 *6E
1583743773.14,$M4.1 6248 1285 1113 -22155 -27315 0 0 *61
1583743774.24,$M4.1 6249 1287 1113 -22155 -27315 0 0 *62
1583743775.29,$M4.1 6250 1285 1113 -22155 -27315 0 0 *68
1583743776.36,$M4.1 6251 1285 1113 -22155 -27315 0 0 *69
