1582630924.0,$M4.1 37724 887 851 -22155 -27315 0 0 *5B
1582630925.09,$M4.1 37725 887 851 -22155 -27315 0 0 *5A
1582630926.17,$M4.1 37726 887 847 -22155 -27315 0 0 *5E
1582630927.26,$M4.1 37727 887 851 -22155 -27315 0 0 *58
1582630928.35,$M4.1 37728 887 859 -22155 -27315 0 0 *5F
1582630929.43,$M4.1 37729 887 859 -22155 -27315 0 0 *5E
1582630930.52,$M4.1 37730 887 859 -22155 -27315 0 0 *56
1582630931.6,$M4.1 37731 889 861 -22155 -27315 0 0 *52
1582630932.67,$M4.1 37732 887 851 -22155 -27315 0 0 *5C
1582630933.76,$M4.1 37733 887 847 -22155 -27315 0 0 *5A
1582630934.87,$M4.1 37734 889 851 -22155 -27315 0 0 *54
1582630935.96,$M4.1 37735 887 851 -22155 -27315 0 0 *5B
1582630937.08,$M4.1 37736 889 859 -22155 -27315 0 0 *5E
1582630938.16,$M4.1 37737 887 859 -22155 -27315 0 0 *51
1582630939.26,$M4.1 37738 889 859 -22155 -27315 0 0 *50
1582630940.38,$M4.1 37739 889 859 -22155 -27315 0 0 *51
1582630941.5,$M4.1 37740 889 855 -22155 -27315 0 0 *53
1582630942.55,$M4.1 37741 887 845 -22155 -27315 0 0 *5D
1582630943.64,$M4.1 37742 887 851 -22155 -27315 0 0 *5B
1582630944.72,$M4.1 37743 887 851 -22155 -27315 0 0 *5A
1582630945.81,$M4.1 37744 887 841 -22155 -27315 0 0 *5C
1582630946.91,$M4.1 37745 889 837 -22155 -27315 0 0 *52
1582630947.98,$M4.1 37746 887 827 -22155 -27315 0 0 *5E
1582630949.06,$M4.1 37747 883 829 -22155 -27315 0 0 *55
1582630950.13,$M4.1 37748 887 823 -22155 -27315 0 0 *54
1582630951.23,$M4.1 37749 889 813 -22155 -27315 0 0 *58
1582630952.3,$M4.1 37750 887 827 -22155 -27315 0 0 *59
1582630953.39,$M4.1 37751 883 837 -22155 -27315 0 0 *5D
1582630954.47,$M4.1 37752 887 837 -22155 -27315 0 0 *5A
1582630955.56,$M4.1 37753 883 837 -22155 -27315 0 0 *5F
1582630956.64,$M4.1 37754 887 833 -22155 -27315 0 0 *58
1582630957.73,$M4.1 37755 887 833 -22155 -27315 0 0 *59
1582630958.81,$M4.1 37756 883 829 -22155 -27315 0 0 *55
1582630959.9,$M4.1 37757 883 837 -22155 -27315 0 0 *5B
1582630960.98,$M4.1 37758 883 833 -22155 -27315 0 0 *50
1582630962.05,$M4.1 37759 883 845 -22155 -27315 0 0 *50
1582630963.11,$M4.1 37760 887 845 -22155 -27315 0 0 *5E
1582630964.16,$M4.1 37761 883 845 -22155 -27315 0 0 *5B
1582630965.23,$M4.1 37762 883 845 -22155 -27315 0 0 *58
1582630966.32,$M4.1 37763 883 841 -22155 -27315 0 0 *5D
1582630967.38,$M4.1 37764 887 845 -22155 -27315 0 0 *5A
1582630968.47,$M4.1 37765 887 847 -22155 -27315 0 0 *59
1582630969.55,$M4.1 37766 883 847 -22155 -27315 0 0 *5E
1582630970.64,$M4.1 37767 883 847 -22155 -27315 0 0 *5F
1582630971.74,$M4.1 37768 883 841 -22155 -27315 0 0 *56
1582630972.8,$M4.1 37769 883 845 -22155 -27315 0 0 *53
1582630973.85,$M4.1 37770 883 845 -22155 -27315 0 0 *5B
1582630974.92,$M4.1 37771 887 845 -22155 -27315 0 0 *5E
1582630975.97,$M4.1 37772 883 845 -22155 -27315 0 0 *59
1582630977.02,$M4.1 37773 883 845 -22155 -27315 0 0 *58
1582630978.13,$M4.1 37774 883 847 -22155 -27315 0 0 *5D
1582630979.21,$M4.1 37775 883 847 -22155 -27315 0 0 *5C
1582630980.3,$M4.1 37776 887 847 -22155 -27315 0 0 *5B
1582630981.38,$M4.1 37777 883 841 -22155 -27315 0 0 *58
1582630982.45,$M4.1 37778 883 845 -22155 -27315 0 0 *53
1582630983.54,$M4.1 37779 883 847 -22155 -27315 0 0 *50
1582630984.62,$M4.1 37780 887 851 -22155 -27315 0 0 *55
1582630985.71,$M4.1 37781 883 847 -22155 -27315 0 0 *57
1582630986.78,$M4.1 37782 883 845 -22155 -27315 0 0 *56
1582630987.86,$M4.1 37783 883 847 -22155 -27315 0 0 *55
1582630988.95,$M4.1 37784 883 847 -22155 -27315 0 0 *52
1582630990.05,$M4.1 37785 883 841 -22155 -27315 0 0 *55
1582630991.1,$M4.1 37786 883 845 -22155 -27315 0 0 *52
1582630992.19,$M4.1 37787 883 833 -22155 -27315 0 0 *52
1582630993.27,$M4.1 37788 883 837 -22155 -27315 0 0 *59
1582630994.36,$M4.1 37789 883 833 -22155 -27315 0 0 *5C
1582630995.43,$M4.1 37790 887 845 -22155 -27315 0 0 *51
1582630996.51,$M4.1 37791 883 837 -22155 -27315 0 0 *51
1582630997.63,$M4.1 37792 881 829 -22155 -27315 0 0 *5F
1582630998.71,$M4.1 37793 883 833 -22155 -27315 0 0 *57
1582630999.83,$M4.1 37794 881 837 -22155 -27315 0 0 *56
1582631000.93,$M4.1 37795 881 829 -22155 -27315 0 0 *58
1582631002.04,$M4.1 37796 881 823 -22155 -27315 0 0 *51
1582631003.15,$M4.1 37797 881 837 -22155 -27315 0 0 *55
1582631004.2,$M4.1 37798 883 845 -22155 -27315 0 0 *5D
1582631005.32,$M4.1 37799 881 837 -22155 -27315 0 0 *5B
1582631006.38,$M4.1 37800 883 845 -22155 -27315 0 0 *53
1582631007.44,$M4.1 37801 883 845 -22155 -27315 0 0 *52
1582631008.53,$M4.1 37802 883 847 -22155 -27315 0 0 *53
1582631009.61,$M4.1 37803 883 847 -22155 -27315 0 0 *52
1582631010.7,$M4.1 37804 881 845 -22155 -27315 0 0 *55
1582631011.82,$M4.1 37805 881 847 -22155 -27315 0 0 *56
1582631012.9,$M4.1 37806 881 845 -22155 -27315 0 0 *57
1582631014.02,$M4.1 37807 881 847 -22155 -27315 0 0 *54
1582631015.12,$M4.1 37808 883 833 -22155 -27315 0 0 *5A
1582631016.19,$M4.1 37809 883 827 -22155 -27315 0 0 *5E
1582631017.29,$M4.1 37810 881 829 -22155 -27315 0 0 *5A
1582631018.41,$M4.1 37811 881 829 -22155 -27315 0 0 *5B
1582631019.5,$M4.1 37812 881 823 -22155 -27315 0 0 *52
1582631020.6,$M4.1 37813 881 823 -22155 -27315 0 0 *53
1582631021.7,$M4.1 37814 881 823 -22155 -27315 0 0 *54
1582631022.78,$M4.1 37815 881 823 -22155 -27315 0 0 *55
1582631023.88,$M4.1 37816 881 827 -22155 -27315 0 0 *52
1582631024.99,$M4.1 37817 881 829 -22155 -27315 0 0 *5D
1582631026.1,$M4.1 37818 881 829 -22155 -27315 0 0 *52
1582631027.22,$M4.1 37819 881 833 -22155 -27315 0 0 *58
1582631028.34,$M4.1 37820 881 833 -22155 -27315 0 0 *52
1582631029.42,$M4.1 37821 881 845 -22155 -27315 0 0 *52
1582631030.54,$M4.1 37822 881 851 -22155 -27315 0 0 *54
1582631031.59,$M4.1 37823 879 845 -22155 -27315 0 0 *57
1582631032.71,$M4.1 37824 881 855 -22155 -27315 0 0 *56
1582631033.83,$M4.1 37825 881 859 -22155 -27315 0 0 *5B
1582631034.94,$M4.1 37826 881 855 -22155 -27315 0 0 *54
1582631036.08,$M4.1 37827 881 841 -22155 -27315 0 0 *50
1582631037.16,$M4.1 37828 883 851 -22155 -27315 0 0 *5C
1582631038.25,$M4.1 37829 883 851 -22155 -27315 0 0 *5D
1582631039.37,$M4.1 37830 881 847 -22155 -27315 0 0 *50
1582631040.48,$M4.1 37831 881 847 -22155 -27315 0 0 *51
1582631041.6,$M4.1 37832 881 855 -22155 -27315 0 0 *51
1582631042.72,$M4.1 37833 881 841 -22155 -27315 0 0 *55
1582631043.77,$M4.1 37834 883 845 -22155 -27315 0 0 *54
1582631044.86,$M4.1 37835 883 851 -22155 -27315 0 0 *50
1582631045.97,$M4.1 37836 881 855 -22155 -27315 0 0 *55
1582631047.09,$M4.1 37837 881 859 -22155 -27315 0 0 *58
1582631048.18,$M4.1 37838 881 861 -22155 -27315 0 0 *5C
1582631049.29,$M4.1 37839 881 851 -22155 -27315 0 0 *5E
1582631050.39,$M4.1 37840 883 855 -22155 -27315 0 0 *56
1582631051.51,$M4.1 37841 881 855 -22155 -27315 0 0 *55
1582631052.6,$M4.1 37842 883 847 -22155 -27315 0 0 *57
1582631053.68,$M4.1 37843 887 851 -22155 -27315 0 0 *55
1582631054.77,$M4.1 37844 883 847 -22155 -27315 0 0 *51
1582631055.85,$M4.1 37845 887 841 -22155 -27315 0 0 *52
1582631056.95,$M4.1 37846 887 841 -22155 -27315 0 0 *51
1582631058.05,$M4.1 37847 881 829 -22155 -27315 0 0 *58
1582631059.14,$M4.1 37848 883 829 -22155 -27315 0 0 *55
1582631060.24,$M4.1 37849 881 823 -22155 -27315 0 0 *5C
1582631061.33,$M4.1 37850 879 841 -22155 -27315 0 0 *57
1582631062.43,$M4.1 37851 879 829 -22155 -27315 0 0 *58
1582631063.51,$M4.1 37852 881 827 -22155 -27315 0 0 *52
1582631064.61,$M4.1 37853 881 823 -22155 -27315 0 0 *57
1582631065.72,$M4.1 37854 881 829 -22155 -27315 0 0 *5A
1582631066.83,$M4.1 37855 881 829 -22155 -27315 0 0 *5B
1582631067.95,$M4.1 37856 881 837 -22155 -27315 0 0 *57
1582631069.05,$M4.1 37857 879 841 -22155 -27315 0 0 *50
1582631070.17,$M4.1 37858 881 841 -22155 -27315 0 0 *58
1582631071.25,$M4.1 37859 879 833 -22155 -27315 0 0 *5B
1582631072.37,$M4.1 37860 881 833 -22155 -27315 0 0 *56
1582631073.42,$M4.1 37861 883 845 -22155 -27315 0 0 *54
1582631074.52,$M4.1 37862 879 833 -22155 -27315 0 0 *53
1582631075.64,$M4.1 37863 881 837 -22155 -27315 0 0 *51
1582631076.74,$M4.1 37864 881 833 -22155 -27315 0 0 *52
1582631077.86,$M4.1 37865 881 829 -22155 -27315 0 0 *58
1582631078.98,$M4.1 37866 881 841 -22155 -27315 0 0 *55
1582631080.1,$M4.1 37867 881 841 -22155 -27315 0 0 *54
1582631081.2,$M4.1 37868 879 841 -22155 -27315 0 0 *5C
1582631082.28,$M4.1 37869 879 837 -22155 -27315 0 0 *5C
1582631083.38,$M4.1 37870 879 841 -22155 -27315 0 0 *55
1582631084.5,$M4.1 37871 881 837 -22155 -27315 0 0 *52
1582631085.59,$M4.1 37872 879 833 -22155 -27315 0 0 *52
1582631086.69,$M4.1 37873 879 841 -22155 -27315 0 0 *56
1582631087.77,$M4.1 37874 879 847 -22155 -27315 0 0 *57
1582631088.86,$M4.1 37875 879 851 -22155 -27315 0 0 *51
1582631089.96,$M4.1 37876 879 859 -22155 -27315 0 0 *5A
1582631091.06,$M4.1 37877 879 859 -22155 -27315 0 0 *5B
1582631092.15,$M4.1 37878 879 847 -22155 -27315 0 0 *5B
1582631093.21,$M4.1 37879 879 845 -22155 -27315 0 0 *58
1582631094.3,$M4.1 37880 881 845 -22155 -27315 0 0 *59
1582631095.35,$M4.1 37881 883 845 -22155 -27315 0 0 *5A
1582631096.44,$M4.1 37882 881 845 -22155 -27315 0 0 *5B
1582631097.56,$M4.1 37883 881 851 -22155 -27315 0 0 *5F
1582631098.64,$M4.1 37884 881 845 -22155 -27315 0 0 *5D
1582631099.76,$M4.1 37885 881 847 -22155 -27315 0 0 *5E
1582631100.83,$M4.1 37886 879 845 -22155 -27315 0 0 *58
1582631101.91,$M4.1 37887 879 847 -22155 -27315 0 0 *5B
1582631103.03,$M4.1 37888 881 855 -22155 -27315 0 0 *50
1582631104.15,$M4.1 37889 881 851 -22155 -27315 0 0 *55
1582631105.26,$M4.1 37890 881 847 -22155 -27315 0 0 *5A
1582631106.33,$M4.1 37891 879 845 -22155 -27315 0 0 *5E
1582631107.42,$M4.1 37892 879 851 -22155 -27315 0 0 *58
1582631108.52,$M4.1 37893 879 855 -22155 -27315 0 0 *5D
1582631109.64,$M4.1 37894 881 855 -22155 -27315 0 0 *5D
1582631110.72,$M4.1 37895 881 845 -22155 -27315 0 0 *5D
1582631111.84,$M4.1 37896 881 841 -22155 -27315 0 0 *5A
1582631112.94,$M4.1 37897 879 855 -22155 -27315 0 0 *59
1582631114.03,$M4.1 37898 881 865 -22155 -27315 0 0 *52
1582631115.11,$M4.1 37899 881 861 -22155 -27315 0 0 *57
1582631116.21,$M4.1 37900 881 851 -22155 -27315 0 0 *55
1582631117.35,$M4.1 37901 881 855 -22155 -27315 0 0 *50
1582631118.45,$M4.1 37902 881 851 -22155 -27315 0 0 *57
1582631119.55,$M4.1 37903 879 851 -22155 -27315 0 0 *51
1582631120.65,$M4.1 37904 881 847 -22155 -27315 0 0 *56
1582631121.75,$M4.1 37905 879 851 -22155 -27315 0 0 *57
1582631122.84,$M4.1 37906 879 855 -22155 -27315 0 0 *50
1582631123.96,$M4.1 37907 881 847 -22155 -27315 0 0 *55
1582631125.02,$M4.1 37908 879 845 -22155 -27315 0 0 *5F
1582631126.11,$M4.1 37909 879 847 -22155 -27315 0 0 *5C
1582631127.21,$M4.1 37910 879 851 -22155 -27315 0 0 *53
1582631128.31,$M4.1 37911 881 851 -22155 -27315 0 0 *55
1582631129.43,$M4.1 37912 881 847 -22155 -27315 0 0 *51
1582631130.55,$M4.1 37913 881 847 -22155 -27315 0 0 *50
1582631131.66,$M4.1 37914 881 847 -22155 -27315 0 0 *57
1582631132.75,$M4.1 37915 881 845 -22155 -27315 0 0 *54
1582631133.87,$M4.1 37916 881 847 -22155 -27315 0 0 *55
1582631135.0,$M4.1 37917 881 855 -22155 -27315 0 0 *57
1582631136.09,$M4.1 37918 881 861 -22155 -27315 0 0 *5F
1582631137.19,$M4.1 37919 881 851 -22155 -27315 0 0 *5D
1582631138.32,$M4.1 37920 881 855 -22155 -27315 0 0 *53
1582631139.41,$M4.1 37921 883 859 -22155 -27315 0 0 *5C
1582631140.52,$M4.1 37922 881 847 -22155 -27315 0 0 *52
1582631141.61,$M4.1 37923 879 847 -22155 -27315 0 0 *54
1582631142.72,$M4.1 37924 881 847 -22155 -27315 0 0 *54
1582631143.8,$M4.1 37925 879 845 -22155 -27315 0 0 *50
1582631144.91,$M4.1 37926 881 847 -22155 -27315 0 0 *56
1582631146.01,$M4.1 37927 881 851 -22155 -27315 0 0 *50
1582631147.13,$M4.1 37928 881 851 -22155 -27315 0 0 *5F
1582631148.23,$M4.1 37929 879 847 -22155 -27315 0 0 *5E
1582631149.35,$M4.1 37930 881 847 -22155 -27315 0 0 *51
1582631150.47,$M4.1 37931 881 855 -22155 -27315 0 0 *53
1582631151.58,$M4.1 37932 881 851 -22155 -27315 0 0 *54
1582631152.7,$M4.1 37933 881 855 -22155 -27315 0 0 *51
1582631153.82,$M4.1 37934 881 855 -22155 -27315 0 0 *56
1582631154.89,$M4.1 37935 879 861 -22155 -27315 0 0 *57
1582631155.97,$M4.1 37936 883 859 -22155 -27315 0 0 *5A
1582631157.09,$M4.1 37937 881 851 -22155 -27315 0 0 *51
1582631158.21,$M4.1 37938 881 855 -22155 -27315 0 0 *5A
1582631159.31,$M4.1 37939 881 851 -22155 -27315 0 0 *5F
1582631160.43,$M4.1 37940 881 833 -22155 -27315 0 0 *55
1582631161.54,$M4.1 37941 881 837 -22155 -27315 0 0 *50
1582631162.66,$M4.1 37942 881 841 -22155 -27315 0 0 *52
1582631163.78,$M4.1 37943 881 841 -22155 -27315 0 0 *53
1582631164.88,$M4.1 37944 883 847 -22155 -27315 0 0 *50
1582631165.98,$M4.1 37945 881 851 -22155 -27315 0 0 *54
1582631167.1,$M4.1 37946 881 847 -22155 -27315 0 0 *50
1582631168.21,$M4.1 37947 881 851 -22155 -27315 0 0 *56
1582631169.31,$M4.1 37948 879 855 -22155 -27315 0 0 *5A
1582631170.43,$M4.1 37949 881 851 -22155 -27315 0 0 *58
1582631171.55,$M4.1 37950 881 847 -22155 -27315 0 0 *57
1582631172.6,$M4.1 37951 879 845 -22155 -27315 0 0 *53
1582631173.72,$M4.1 37952 881 841 -22155 -27315 0 0 *53
1582631174.81,$M4.1 37953 881 845 -22155 -27315 0 0 *56
1582631175.92,$M4.1 37954 881 841 -22155 -27315 0 0 *55
1582631177.04,$M4.1 37955 881 847 -22155 -27315 0 0 *52
1582631178.13,$M4.1 37956 881 845 -22155 -27315 0 0 *53
1582631179.23,$M4.1 37957 887 847 -22155 -27315 0 0 *56
1582631180.33,$M4.1 37958 881 851 -22155 -27315 0 0 *58
1582631181.45,$M4.1 37959 881 847 -22155 -27315 0 0 *5E
1582631182.55,$M4.1 37960 879 847 -22155 -27315 0 0 *53
1582631183.66,$M4.1 37961 881 847 -22155 -27315 0 0 *55
1582631184.75,$M4.1 37962 883 851 -22155 -27315 0 0 *53
1582631185.8,$M4.1 37963 879 845 -22155 -27315 0 0 *52
1582631186.87,$M4.1 37964 879 845 -22155 -27315 0 0 *55
1582631187.97,$M4.1 37965 879 847 -22155 -27315 0 0 *56
1582631189.06,$M4.1 37966 881 845 -22155 -27315 0 0 *50
1582631190.18,$M4.1 37967 881 847 -22155 -27315 0 0 *53
1582631191.26,$M4.1 37968 881 845 -22155 -27315 0 0 *5E
1582631192.32,$M4.1 37969 883 845 -22155 -27315 0 0 *5D
1582631193.4,$M4.1 37970 881 845 -22155 -27315 0 0 *57
1582631194.52,$M4.1 37971 881 847 -22155 -27315 0 0 *54
1582631195.6,$M4.1 37972 881 845 -22155 -27315 0 0 *55
1582631196.72,$M4.1 37973 881 847 -22155 -27315 0 0 *56
1582631197.82,$M4.1 37974 879 847 -22155 -27315 0 0 *56
1582631198.91,$M4.1 37975 879 859 -22155 -27315 0 0 *58
1582631200.02,$M4.1 37976 881 851 -22155 -27315 0 0 *54
1582631201.14,$M4.1 37977 881 847 -22155 -27315 0 0 *52
1582631202.28,$M4.1 37978 881 855 -22155 -27315 0 0 *5E
1582631203.39,$M4.1 37979 881 855 -22155 -27315 0 0 *5F
1582631204.45,$M4.1 37980 879 845 -22155 -27315 0 0 *5F
1582631205.56,$M4.1 37981 881 851 -22155 -27315 0 0 *5C
1582631206.68,$M4.1 37982 881 847 -22155 -27315 0 0 *58
1582631207.77,$M4.1 37983 881 845 -22155 -27315 0 0 *5B
1582631208.87,$M4.1 37984 883 847 -22155 -27315 0 0 *5C
1582631209.95,$M4.1 37985 881 845 -22155 -27315 0 0 *5D
1582631211.04,$M4.1 37986 881 845 -22155 -27315 0 0 *5E
1582631212.12,$M4.1 37987 881 845 -22155 -27315 0 0 *5F
1582631213.24,$M4.1 37988 881 837 -22155 -27315 0 0 *55
1582631214.33,$M4.1 37989 879 841 -22155 -27315 0 0 *52
1582631215.46,$M4.1 37990 881 841 -22155 -27315 0 0 *5D
1582631216.58,$M4.1 37991 881 841 -22155 -27315 0 0 *5C
1582631217.66,$M4.1 37992 883 841 -22155 -27315 0 0 *5D
1582631218.75,$M4.1 37993 881 845 -22155 -27315 0 0 *5A
1582631219.83,$M4.1 37994 881 845 -22155 -27315 0 0 *5D
1582631220.93,$M4.1 37995 879 837 -22155 -27315 0 0 *5E
1582631222.02,$M4.1 37996 879 837 -22155 -27315 0 0 *5D
1582631223.12,$M4.1 37997 881 845 -22155 -27315 0 0 *5E
1582631224.21,$M4.1 37998 881 845 -22155 -27315 0 0 *51
1582631225.32,$M4.1 37999 881 841 -22155 -27315 0 0 *54
1582631226.44,$M4.1 38000 881 847 -22155 -27315 0 0 *54
1582631227.51,$M4.1 38001 879 845 -22155 -27315 0 0 *50
1582631228.56,$M4.1 38002 879 845 -22155 -27315 0 0 *53
1582631229.68,$M4.1 38003 881 847 -22155 -27315 0 0 *57
1582631230.78,$M4.1 38004 879 859 -22155 -27315 0 0 *58
1582631231.87,$M4.1 38005 881 845 -22155 -27315 0 0 *53
1582631232.92,$M4.1 38006 879 845 -22155 -27315 0 0 *57
1582631234.04,$M4.1 38007 881 841 -22155 -27315 0 0 *55
1582631235.17,$M4.1 38008 881 841 -22155 -27315 0 0 *5A
1582631236.26,$M4.1 38009 879 855 -22155 -27315 0 0 *59
1582631237.36,$M4.1 38010 879 847 -22155 -27315 0 0 *52
1582631238.47,$M4.1 38011 881 855 -22155 -27315 0 0 *57
1582631239.56,$M4.1 38012 883 859 -22155 -27315 0 0 *5A
1582631240.65,$M4.1 38013 881 845 -22155 -27315 0 0 *54
1582631241.76,$M4.1 38014 881 847 -22155 -27315 0 0 *51
1582631242.86,$M4.1 38015 879 855 -22155 -27315 0 0 *54
1582631243.98,$M4.1 38016 881 851 -22155 -27315 0 0 *54
1582631245.07,$M4.1 38017 881 845 -22155 -27315 0 0 *50
1582631246.15,$M4.1 38018 881 845 -22155 -27315 0 0 *5F
1582631247.27,$M4.1 38019 881 855 -22155 -27315 0 0 *5F
1582631248.39,$M4.1 38020 881 859 -22155 -27315 0 0 *59
1582631249.5,$M4.1 38021 881 859 -22155 -27315 0 0 *58
1582631250.62,$M4.1 38022 881 859 -22155 -27315 0 0 *5B
1582631251.74,$M4.1 38023 881 851 -22155 -27315 0 0 *52
1582631252.85,$M4.1 38024 881 855 -22155 -27315 0 0 *51
1582631253.97,$M4.1 38025 881 855 -22155 -27315 0 0 *50
1582631255.07,$M4.1 38026 879 855 -22155 -27315 0 0 *54
1582631256.13,$M4.1 38027 883 861 -22155 -27315 0 0 *57
1582631257.24,$M4.1 38028 881 859 -22155 -27315 0 0 *51
1582631258.33,$M4.1 38029 881 861 -22155 -27315 0 0 *5B
1582631259.44,$M4.1 38030 881 851 -22155 -27315 0 0 *50
1582631260.5,$M4.1 38031 883 861 -22155 -27315 0 0 *50
1582631261.58,$M4.1 38032 879 859 -22155 -27315 0 0 *5D
1582631262.69,$M4.1 38033 879 859 -22155 -27315 0 0 *5C
1582631263.77,$M4.1 38034 879 851 -22155 -27315 0 0 *53
1582631264.86,$M4.1 38035 881 845 -22155 -27315 0 0 *50
1582631265.97,$M4.1 38036 881 851 -22155 -27315 0 0 *56
1582631267.03,$M4.1 38037 883 861 -22155 -27315 0 0 *56
1582631268.11,$M4.1 38038 879 859 -22155 -27315 0 0 *57
1582631269.2,$M4.1 38039 881 861 -22155 -27315 0 0 *5A
1582631270.28,$M4.1 38040 881 861 -22155 -27315 0 0 *54
1582631271.37,$M4.1 38041 881 861 -22155 -27315 0 0 *55
1582631272.45,$M4.1 38042 881 865 -22155 -27315 0 0 *52
1582631273.54,$M4.1 38043 881 865 -22155 -27315 0 0 *53
1582631274.61,$M4.1 38044 883 869 -22155 -27315 0 0 *5A
1582631275.66,$M4.1 38045 883 865 -22155 -27315 0 0 *57
1582631276.72,$M4.1 38046 883 861 -22155 -27315 0 0 *50
1582631277.82,$M4.1 38047 883 855 -22155 -27315 0 0 *56
1582631278.92,$M4.1 38048 881 859 -22155 -27315 0 0 *57
1582631280.03,$M4.1 38049 881 851 -22155 -27315 0 0 *5E
1582631281.15,$M4.1 38050 881 851 -22155 -27315 0 0 *56
1582631282.24,$M4.1 38051 883 851 -22155 -27315 0 0 *55
1582631283.32,$M4.1 38052 883 859 -22155 -27315 0 0 *5E
1582631284.41,$M4.1 38053 883 859 -22155 -27315 0 0 *5F
1582631285.52,$M4.1 38054 881 859 -22155 -27315 0 0 *5A
1582631286.61,$M4.1 38055 883 855 -22155 -27315 0 0 *55
1582631287.71,$M4.1 38056 883 855 -22155 -27315 0 0 *56
1582631288.8,$M4.1 38057 883 859 -22155 -27315 0 0 *5B
1582631289.9,$M4.1 38058 883 855 -22155 -27315 0 0 *58
1582631290.98,$M4.1 38059 883 859 -22155 -27315 0 0 *55
1582631292.07,$M4.1 38060 883 859 -22155 -27315 0 0 *5F
1582631293.17,$M4.1 38061 883 859 -22155 -27315 0 0 *5E
1582631294.22,$M4.1 38062 883 861 -22155 -27315 0 0 *56
1582631295.31,$M4.1 38063 883 859 -22155 -27315 0 0 *5C
1582631296.39,$M4.1 38064 883 851 -22155 -27315 0 0 *53
1582631297.48,$M4.1 38065 883 851 -22155 -27315 0 0 *52
1582631298.58,$M4.1 38066 883 859 -22155 -27315 0 0 *59
1582631299.68,$M4.1 38067 881 851 -22155 -27315 0 0 *52
1582631300.78,$M4.1 38068 883 855 -22155 -27315 0 0 *5B
1582631301.87,$M4.1 38069 883 847 -22155 -27315 0 0 *59
1582631302.95,$M4.1 38070 883 847 -22155 -27315 0 0 *51
1582631304.04,$M4.1 38071 883 851 -22155 -27315 0 0 *57
1582631305.16,$M4.1 38072 881 847 -22155 -27315 0 0 *51
1582631306.24,$M4.1 38073 881 845 -22155 -27315 0 0 *52
1582631307.36,$M4.1 38074 881 847 -22155 -27315 0 0 *57
1582631308.44,$M4.1 38075 881 845 -22155 -27315 0 0 *54
1582631309.53,$M4.1 38076 887 851 -22155 -27315 0 0 *54
1582631310.61,$M4.1 38077 883 851 -22155 -27315 0 0 *51
1582631311.72,$M4.1 38078 883 855 -22155 -27315 0 0 *5A
1582631312.8,$M4.1 38079 883 855 -22155 -27315 0 0 *5B
1582631313.93,$M4.1 38080 881 855 -22155 -27315 0 0 *5F
1582631315.05,$M4.1 38081 881 855 -22155 -27315 0 0 *5E
1582631316.14,$M4.1 38082 883 859 -22155 -27315 0 0 *53
1582631317.22,$M4.1 38083 883 847 -22155 -27315 0 0 *5D
1582631318.31,$M4.1 38084 883 859 -22155 -27315 0 0 *55
1582631319.44,$M4.1 38085 881 855 -22155 -27315 0 0 *5A
1582631320.53,$M4.1 38086 883 859 -22155 -27315 0 0 *57
1582631321.61,$M4.1 38087 883 859 -22155 -27315 0 0 *56
1582631322.71,$M4.1 38088 883 855 -22155 -27315 0 0 *55
1582631323.8,$M4.1 38089 883 851 -22155 -27315 0 0 *50
1582631324.88,$M4.1 38090 883 855 -22155 -27315 0 0 *5C
1582631325.94,$M4.1 38091 887 861 -22155 -27315 0 0 *5E
1582631327.07,$M4.1 38092 881 855 -22155 -27315 0 0 *5C
1582631328.12,$M4.1 38093 883 861 -22155 -27315 0 0 *58
1582631329.21,$M4.1 38094 887 859 -22155 -27315 0 0 *50
1582631330.3,$M4.1 38095 883 851 -22155 -27315 0 0 *5D
1582631331.38,$M4.1 38096 883 859 -22155 -27315 0 0 *56
1582631332.45,$M4.1 38097 883 861 -22155 -27315 0 0 *5C
1582631333.5,$M4.1 38098 883 865 -22155 -27315 0 0 *57
1582631334.59,$M4.1 38099 887 859 -22155 -27315 0 0 *5D
1582631335.69,$M4.1 38100 883 855 -22155 -27315 0 0 *54
1582631336.78,$M4.1 38101 883 855 -22155 -27315 0 0 *55
1582631337.88,$M4.1 38102 883 859 -22155 -27315 0 0 *5A
1582631338.93,$M4.1 38103 883 865 -22155 -27315 0 0 *54
1582631339.98,$M4.1 38104 887 861 -22155 -27315 0 0 *53
1582631341.05,$M4.1 38105 883 861 -22155 -27315 0 0 *56
1582631342.11,$M4.1 38106 883 869 -22155 -27315 0 0 *5D
1582631343.16,$M4.1 38107 883 861 -22155 -27315 0 0 *54
1582631344.26,$M4.1 38108 887 855 -22155 -27315 0 0 *58
1582631345.35,$M4.1 38109 883 859 -22155 -27315 0 0 *51
1582631346.45,$M4.1 38110 887 855 -22155 -27315 0 0 *51
1582631347.5,$M4.1 38111 883 861 -22155 -27315 0 0 *53
1582631348.55,$M4.1 38112 883 861 -22155 -27315 0 0 *50
1582631349.66,$M4.1 38113 887 859 -22155 -27315 0 0 *5E
1582631350.74,$M4.1 38114 883 859 -22155 -27315 0 0 *5D
1582631351.84,$M4.1 38115 883 855 -22155 -27315 0 0 *50
1582631352.93,$M4.1 38116 883 855 -22155 -27315 0 0 *53
1582631354.01,$M4.1 38117 883 851 -22155 -27315 0 0 *56
1582631355.1,$M4.1 38118 883 851 -22155 -27315 0 0 *59
1582631356.2,$M4.1 38119 883 851 -22155 -27315 0 0 *58
