1583095347.59,$M4.1 3683 905 647 -22155 -27315 0 0 *62
1583095348.67,$M4.1 3684 903 643 -22155 -27315 0 0 *67
1583095349.74,$M4.1 3685 903 639 -22155 -27315 0 0 *6B
1583095350.86,$M4.1 3686 905 639 -22155 -27315 0 0 *6E
1583095351.93,$M4.1 3687 903 639 -22155 -27315 0 0 *69
1583095353.01,$M4.1 3688 903 635 -22155 -27315 0 0 *6A
1583095354.1,$M4.1 3689 903 639 -22155 -27315 0 0 *67
1583095355.18,$M4.1 3690 903 639 -22155 -27315 0 0 *6F
1583095356.27,$M4.1 3691 903 647 -22155 -27315 0 0 *67
1583095357.37,$M4.1 3692 905 647 -22155 -27315 0 0 *62
1583095358.45,$M4.1 3693 903 635 -22155 -27315 0 0 *60
1583095359.54,$M4.1 3694 903 639 -22155 -27315 0 0 *6B
1583095360.62,$M4.1 3695 903 639 -22155 -27315 0 0 *6A
1583095361.71,$M4.1 3696 903 639 -22155 -27315 0 0 *69
1583095362.8,$M4.1 3697 903 635 -22155 -27315 0 0 *64
1583095363.85,$M4.1 3698 899 629 -22155 -27315 0 0 *64
1583095364.92,$M4.1 3699 903 633 -22155 -27315 0 0 *6C
1583095366.0,$M4.1 3700 903 635 -22155 -27315 0 0 *6B
1583095367.09,$M4.1 3701 903 635 -22155 -27315 0 0 *6A
1583095368.17,$M4.1 3702 899 635 -22155 -27315 0 0 *6B
1583095369.26,$M4.1 3703 899 635 -22155 -27315 0 0 *6A
1583095370.35,$M4.1 3704 903 639 -22155 -27315 0 0 *63
1583095371.43,$M4.1 3705 899 639 -22155 -27315 0 0 *60
1583095372.52,$M4.1 3706 899 635 -22155 -27315 0 0 *6F
1583095373.6,$M4.1 3707 903 647 -22155 -27315 0 0 *69
1583095374.69,$M4.1 3708 903 647 -22155 -27315 0 0 *66
1583095375.77,$M4.1 3709 899 643 -22155 -27315 0 0 *61
1583095376.86,$M4.1 3710 903 651 -22155 -27315 0 0 *68
1583095377.93,$M4.1 3711 903 653 -22155 -27315 0 0 *6B
1583095379.03,$M4.1 3712 903 651 -22155 -27315 0 0 *6A
1583095380.1,$M4.1 3713 903 661 -22155 -27315 0 0 *68
1583095381.18,$M4.1 3714 903 661 -22155 -27315 0 0 *6F
1583095382.27,$M4.1 3715 903 665 -22155 -27315 0 0 *6A
1583095383.35,$M4.1 3716 903 665 -22155 -27315 0 0 *69
1583095384.44,$M4.1 3717 899 651 -22155 -27315 0 0 *6D
1583095385.53,$M4.1 3718 903 653 -22155 -27315 0 0 *62
1583095386.63,$M4.1 3719 905 653 -22155 -27315 0 0 *65
1583095387.73,$M4.1 3720 905 657 -22155 -27315 0 0 *6B
1583095388.81,$M4.1 3721 899 651 -22155 -27315 0 0 *68
1583095389.9,$M4.1 3722 903 647 -22155 -27315 0 0 *6E
1583095390.98,$M4.1 3723 903 639 -22155 -27315 0 0 *66
1583095392.07,$M4.1 3724 903 647 -22155 -27315 0 0 *68
1583095393.15,$M4.1 3725 903 651 -22155 -27315 0 0 *6E
1583095394.24,$M4.1 3726 903 647 -22155 -27315 0 0 *6A
1583095395.34,$M4.1 3727 905 647 -22155 -27315 0 0 *6D
1583095396.43,$M4.1 3728 903 643 -22155 -27315 0 0 *60
1583095397.51,$M4.1 3729 903 647 -22155 -27315 0 0 *65
1583095398.63,$M4.1 3730 905 651 -22155 -27315 0 0 *6C
1583095399.7,$M4.1 3731 903 643 -22155 -27315 0 0 *68
1583095400.8,$M4.1 3732 903 651 -22155 -27315 0 0 *68
1583095401.87,$M4.1 3733 903 647 -22155 -27315 0 0 *6E
1583095402.95,$M4.1 3734 903 647 -22155 -27315 0 0 *69
1583095404.04,$M4.1 3735 899 647 -22155 -27315 0 0 *6A
1583095405.14,$M4.1 3736 905 657 -22155 -27315 0 0 *6C
1583095406.23,$M4.1 3737 903 647 -22155 -27315 0 0 *6A
1583095407.31,$M4.1 3738 903 651 -22155 -27315 0 0 *62
1583095408.41,$M4.1 3739 903 651 -22155 -27315 0 0 *63
1583095409.51,$M4.1 3740 905 653 -22155 -27315 0 0 *69
1583095410.6,$M4.1 3741 903 651 -22155 -27315 0 0 *6C
1583095411.68,$M4.1 3742 903 651 -22155 -27315 0 0 *6F
1583095412.77,$M4.1 3743 903 651 -22155 -27315 0 0 *6E
1583095413.86,$M4.1 3744 903 647 -22155 -27315 0 0 *6E
1583095414.94,$M4.1 3745 903 651 -22155 -27315 0 0 *68
1583095416.03,$M4.1 3746 903 657 -22155 -27315 0 0 *6D
1583095417.1,$M4.1 3747 903 661 -22155 -27315 0 0 *69
1583095418.18,$M4.1 3748 903 665 -22155 -27315 0 0 *62
1583095419.27,$M4.1 3749 903 665 -22155 -27315 0 0 *63
1583095420.35,$M4.1 3750 903 665 -22155 -27315 0 0 *6B
1583095421.44,$M4.1 3751 903 661 -22155 -27315 0 0 *6E
1583095422.52,$M4.1 3752 903 661 -22155 -27315 0 0 *6D
1583095423.59,$M4.1 3753 903 661 -22155 -27315 0 0 *6C
1583095424.71,$M4.1 3754 905 665 -22155 -27315 0 0 *69
1583095425.81,$M4.1 3755 905 661 -22155 -27315 0 0 *6C
1583095426.91,$M4.1 3756 905 651 -22155 -27315 0 0 *6C
1583095428.0,$M4.1 3757 903 657 -22155 -27315 0 0 *6D
1583095429.1,$M4.1 3758 905 657 -22155 -27315 0 0 *64
1583095430.2,$M4.1 3759 905 653 -22155 -27315 0 0 *61
1583095431.28,$M4.1 3760 903 653 -22155 -27315 0 0 *6D
1583095432.39,$M4.1 3761 905 661 -22155 -27315 0 0 *6B
1583095433.47,$M4.1 3762 903 661 -22155 -27315 0 0 *6E
1583095434.57,$M4.1 3763 905 657 -22155 -27315 0 0 *6C
1583095435.67,$M4.1 3764 905 661 -22155 -27315 0 0 *6E
1583095436.76,$M4.1 3765 903 657 -22155 -27315 0 0 *6C
1583095437.83,$M4.1 3766 903 653 -22155 -27315 0 0 *6B
1583095438.91,$M4.1 3767 903 651 -22155 -27315 0 0 *68
1583095440.02,$M4.1 3768 905 653 -22155 -27315 0 0 *63
1583095441.12,$M4.1 3769 905 653 -22155 -27315 0 0 *62
1583095442.2,$M4.1 3770 903 653 -22155 -27315 0 0 *6C
1583095443.29,$M4.1 3771 905 653 -22155 -27315 0 0 *6B
1583095444.4,$M4.1 3772 905 657 -22155 -27315 0 0 *6C
1583095445.51,$M4.1 3773 905 651 -22155 -27315 0 0 *6B
1583095446.59,$M4.1 3774 903 651 -22155 -27315 0 0 *6A
1583095447.71,$M4.1 3775 905 657 -22155 -27315 0 0 *6B
1583095448.78,$M4.1 3776 903 647 -22155 -27315 0 0 *6F
1583095449.88,$M4.1 3777 903 651 -22155 -27315 0 0 *69
1583095450.95,$M4.1 3778 903 653 -22155 -27315 0 0 *64
1583095452.03,$M4.1 3779 903 651 -22155 -27315 0 0 *67
1583095453.12,$M4.1 3780 903 653 -22155 -27315 0 0 *63
1583095454.19,$M4.1 3781 903 653 -22155 -27315 0 0 *62
1583095455.3,$M4.1 3782 905 651 -22155 -27315 0 0 *65
1583095456.39,$M4.1 3783 903 651 -22155 -27315 0 0 *62
1583095457.48,$M4.1 3784 903 651 -22155 -27315 0 0 *65
1583095458.56,$M4.1 3785 903 653 -22155 -27315 0 0 *66
1583095459.65,$M4.1 3786 903 651 -22155 -27315 0 0 *67
1583095460.75,$M4.1 3787 905 647 -22155 -27315 0 0 *67
1583095461.87,$M4.1 3788 905 651 -22155 -27315 0 0 *6F
1583095462.93,$M4.1 3789 903 653 -22155 -27315 0 0 *6A
1583095464.04,$M4.1 3790 905 653 -22155 -27315 0 0 *64
1583095465.14,$M4.1 3791 905 657 -22155 -27315 0 0 *61
1583095466.22,$M4.1 3792 907 657 -22155 -27315 0 0 *60
1583095467.32,$M4.1 3793 905 657 -22155 -27315 0 0 *63
1583095468.43,$M4.1 3794 905 661 -22155 -27315 0 0 *61
1583095469.53,$M4.1 3795 905 661 -22155 -27315 0 0 *60
1583095470.61,$M4.1 3796 903 657 -22155 -27315 0 0 *60
1583095471.7,$M4.1 3797 903 653 -22155 -27315 0 0 *65
1583095472.77,$M4.1 3798 903 661 -22155 -27315 0 0 *6B
1583095473.88,$M4.1 3799 905 665 -22155 -27315 0 0 *68
1583095474.95,$M4.1 3800 903 669 -22155 -27315 0 0 *6D
1583095476.01,$M4.1 3801 903 679 -22155 -27315 0 0 *6D
1583095477.09,$M4.1 3802 903 687 -22155 -27315 0 0 *6F
1583095478.18,$M4.1 3803 903 687 -22155 -27315 0 0 *6E
1583095479.25,$M4.1 3804 903 687 -22155 -27315 0 0 *69
1583095480.33,$M4.1 3805 905 683 -22155 -27315 0 0 *6A
1583095481.4,$M4.1 3806 905 683 -22155 -27315 0 0 *69
1583095482.5,$M4.1 3807 905 669 -22155 -27315 0 0 *6C
1583095483.59,$M4.1 3808 907 669 -22155 -27315 0 0 *61
1583095484.64,$M4.1 3809 907 683 -22155 -27315 0 0 *64
1583095485.69,$M4.1 3810 907 675 -22155 -27315 0 0 *65
1583095486.8,$M4.1 3811 905 687 -22155 -27315 0 0 *6B
1583095487.85,$M4.1 3812 907 683 -22155 -27315 0 0 *6E
1583095488.9,$M4.1 3813 907 693 -22155 -27315 0 0 *6E
1583095489.99,$M4.1 3814 907 691 -22155 -27315 0 0 *6B
1583095491.07,$M4.1 3815 909 691 -22155 -27315 0 0 *64
1583095492.13,$M4.1 3816 909 675 -22155 -27315 0 0 *6D
1583095493.21,$M4.1 3817 907 665 -22155 -27315 0 0 *63
1583095494.3,$M4.1 3818 907 665 -22155 -27315 0 0 *6C
1583095495.38,$M4.1 3819 907 661 -22155 -27315 0 0 *69
1583095496.45,$M4.1 3820 907 661 -22155 -27315 0 0 *63
1583095497.55,$M4.1 3821 909 665 -22155 -27315 0 0 *68
1583095498.64,$M4.1 3822 907 665 -22155 -27315 0 0 *65
1583095499.72,$M4.1 3823 909 673 -22155 -27315 0 0 *6D
1583095500.81,$M4.1 3824 907 687 -22155 -27315 0 0 *6F
1583095501.86,$M4.1 3825 907 679 -22155 -27315 0 0 *6F
1583095502.92,$M4.1 3826 907 683 -22155 -27315 0 0 *69
1583095504.0,$M4.1 3827 907 687 -22155 -27315 0 0 *6C
1583095505.05,$M4.1 3828 907 693 -22155 -27315 0 0 *66
1583095506.12,$M4.1 3829 911 701 -22155 -27315 0 0 *6A
1583095507.19,$M4.1 3830 909 697 -22155 -27315 0 0 *65
1583095508.28,$M4.1 3831 907 687 -22155 -27315 0 0 *6B
1583095509.36,$M4.1 3832 909 691 -22155 -27315 0 0 *61
1583095510.45,$M4.1 3833 911 693 -22155 -27315 0 0 *6B
1583095511.53,$M4.1 3834 909 687 -22155 -27315 0 0 *60
1583095512.6,$M4.1 3835 909 679 -22155 -27315 0 0 *60
1583095513.66,$M4.1 3836 909 693 -22155 -27315 0 0 *67
1583095514.76,$M4.1 3837 911 697 -22155 -27315 0 0 *6B
1583095515.84,$M4.1 3838 909 691 -22155 -27315 0 0 *6B
1583095516.9,$M4.1 3839 909 679 -22155 -27315 0 0 *6C
1583095517.97,$M4.1 3840 909 675 -22155 -27315 0 0 *6E
1583095519.05,$M4.1 3841 911 679 -22155 -27315 0 0 *6A
1583095520.14,$M4.1 3842 909 673 -22155 -27315 0 0 *6A
1583095521.21,$M4.1 3843 909 675 -22155 -27315 0 0 *6D
1583095522.28,$M4.1 3844 909 679 -22155 -27315 0 0 *66
1583095523.33,$M4.1 3845 909 679 -22155 -27315 0 0 *67
1583095524.4,$M4.1 3846 909 675 -22155 -27315 0 0 *68
1583095525.5,$M4.1 3847 911 691 -22155 -27315 0 0 *6A
1583095526.6,$M4.1 3848 911 679 -22155 -27315 0 0 *63
1583095527.66,$M4.1 3849 909 675 -22155 -27315 0 0 *67
1583095528.74,$M4.1 3850 911 675 -22155 -27315 0 0 *66
1583095529.86,$M4.1 3851 911 673 -22155 -27315 0 0 *61
1583095530.94,$M4.1 3852 911 675 -22155 -27315 0 0 *64
1583095532.03,$M4.1 3853 911 675 -22155 -27315 0 0 *65
1583095533.16,$M4.1 3854 911 673 -22155 -27315 0 0 *64
1583095534.26,$M4.1 3855 911 669 -22155 -27315 0 0 *6E
1583095535.35,$M4.1 3856 913 673 -22155 -27315 0 0 *64
1583095536.45,$M4.1 3857 911 679 -22155 -27315 0 0 *6D
1583095537.54,$M4.1 3858 911 679 -22155 -27315 0 0 *62
1583095538.59,$M4.1 3859 913 679 -22155 -27315 0 0 *61
1583095539.66,$M4.1 3860 913 675 -22155 -27315 0 0 *67
1583095540.74,$M4.1 3861 911 675 -22155 -27315 0 0 *64
1583095541.83,$M4.1 3862 911 679 -22155 -27315 0 0 *6B
1583095542.91,$M4.1 3863 911 679 -22155 -27315 0 0 *6A
1583095544.03,$M4.1 3864 911 691 -22155 -27315 0 0 *6B
1583095545.12,$M4.1 3865 911 679 -22155 -27315 0 0 *6C
1583095546.2,$M4.1 3866 911 675 -22155 -27315 0 0 *63
1583095547.27,$M4.1 3867 913 675 -22155 -27315 0 0 *60
1583095548.32,$M4.1 3868 913 675 -22155 -27315 0 0 *6F
1583095549.43,$M4.1 3869 913 673 -22155 -27315 0 0 *68
1583095550.54,$M4.1 3870 911 673 -22155 -27315 0 0 *62
1583095551.63,$M4.1 3871 913 669 -22155 -27315 0 0 *6A
1583095552.75,$M4.1 3872 911 665 -22155 -27315 0 0 *67
1583095553.85,$M4.1 3873 911 669 -22155 -27315 0 0 *6A
1583095554.96,$M4.1 3874 911 669 -22155 -27315 0 0 *6D
1583095556.05,$M4.1 3875 913 673 -22155 -27315 0 0 *65
1583095557.15,$M4.1 3876 911 679 -22155 -27315 0 0 *6E
1583095558.21,$M4.1 3877 913 675 -22155 -27315 0 0 *61
1583095559.29,$M4.1 3878 911 675 -22155 -27315 0 0 *6C
1583095560.41,$M4.1 3879 911 673 -22155 -27315 0 0 *6B
1583095561.49,$M4.1 3880 911 675 -22155 -27315 0 0 *6B
1583095562.61,$M4.1 3881 911 669 -22155 -27315 0 0 *67
1583095563.73,$M4.1 3882 911 669 -22155 -27315 0 0 *64
1583095564.81,$M4.1 3883 913 665 -22155 -27315 0 0 *6B
1583095565.93,$M4.1 3884 911 665 -22155 -27315 0 0 *6E
1583095567.05,$M4.1 3885 911 669 -22155 -27315 0 0 *63
1583095568.16,$M4.1 3886 911 665 -22155 -27315 0 0 *6C
1583095569.25,$M4.1 3887 913 661 -22155 -27315 0 0 *6B
1583095570.37,$M4.1 3888 911 661 -22155 -27315 0 0 *66
1583095571.48,$M4.1 3889 911 661 -22155 -27315 0 0 *67
1583095572.6,$M4.1 3890 911 665 -22155 -27315 0 0 *6B
1583095573.7,$M4.1 3891 911 661 -22155 -27315 0 0 *6E
1583095574.82,$M4.1 3892 911 669 -22155 -27315 0 0 *65
1583095575.94,$M4.1 3893 911 673 -22155 -27315 0 0 *6F
1583095577.05,$M4.1 3894 911 665 -22155 -27315 0 0 *6F
1583095578.14,$M4.1 3895 913 661 -22155 -27315 0 0 *68
1583095579.22,$M4.1 3896 913 665 -22155 -27315 0 0 *6F
1583095580.34,$M4.1 3897 911 661 -22155 -27315 0 0 *68
1583095581.46,$M4.1 3898 911 669 -22155 -27315 0 0 *6F
1583095582.54,$M4.1 3899 909 669 -22155 -27315 0 0 *67
1583095583.66,$M4.1 3900 911 673 -22155 -27315 0 0 *64
1583095584.76,$M4.1 3901 911 669 -22155 -27315 0 0 *6E
1583095585.88,$M4.1 3902 911 669 -22155 -27315 0 0 *6D
1583095587.0,$M4.1 3903 911 673 -22155 -27315 0 0 *67
1583095588.11,$M4.1 3904 911 673 -22155 -27315 0 0 *60
1583095589.2,$M4.1 3905 913 673 -22155 -27315 0 0 *63
1583095590.32,$M4.1 3906 911 669 -22155 -27315 0 0 *69
1583095591.42,$M4.1 3907 911 657 -22155 -27315 0 0 *65
1583095592.5,$M4.1 3908 913 669 -22155 -27315 0 0 *65
1583095593.62,$M4.1 3909 911 665 -22155 -27315 0 0 *6A
1583095594.74,$M4.1 3910 911 665 -22155 -27315 0 0 *62
1583095595.86,$M4.1 3911 911 665 -22155 -27315 0 0 *63
1583095596.97,$M4.1 3912 911 669 -22155 -27315 0 0 *6C
1583095598.09,$M4.1 3913 911 665 -22155 -27315 0 0 *61
1583095599.19,$M4.1 3914 911 669 -22155 -27315 0 0 *6A
1583095600.29,$M4.1 3915 913 673 -22155 -27315 0 0 *62
1583095601.39,$M4.1 3916 911 669 -22155 -27315 0 0 *68
1583095602.48,$M4.1 3917 913 665 -22155 -27315 0 0 *67
1583095603.6,$M4.1 3918 911 669 -22155 -27315 0 0 *66
1583095604.68,$M4.1 3919 913 665 -22155 -27315 0 0 *69
1583095605.8,$M4.1 3920 911 665 -22155 -27315 0 0 *61
1583095606.92,$M4.1 3921 911 665 -22155 -27315 0 0 *60
1583095608.02,$M4.1 3922 909 661 -22155 -27315 0 0 *6E
1583095609.1,$M4.1 3923 913 661 -22155 -27315 0 0 *64
1583095610.19,$M4.1 3924 913 661 -22155 -27315 0 0 *63
1583095611.27,$M4.1 3925 913 653 -22155 -27315 0 0 *63
1583095612.36,$M4.1 3926 909 657 -22155 -27315 0 0 *6F
1583095613.48,$M4.1 3927 911 661 -22155 -27315 0 0 *62
1583095614.58,$M4.1 3928 911 657 -22155 -27315 0 0 *68
1583095615.68,$M4.1 3929 913 657 -22155 -27315 0 0 *6B
1583095616.78,$M4.1 3930 911 657 -22155 -27315 0 0 *61
1583095617.9,$M4.1 3931 911 653 -22155 -27315 0 0 *64
1583095618.98,$M4.1 3932 913 661 -22155 -27315 0 0 *64
1583095620.07,$M4.1 3933 909 661 -22155 -27315 0 0 *6E
1583095621.19,$M4.1 3934 911 665 -22155 -27315 0 0 *64
1583095622.3,$M4.1 3935 911 661 -22155 -27315 0 0 *61
1583095623.42,$M4.1 3936 911 661 -22155 -27315 0 0 *62
1583095624.54,$M4.1 3937 911 665 -22155 -27315 0 0 *67
1583095625.65,$M4.1 3938 911 665 -22155 -27315 0 0 *68
1583095626.76,$M4.1 3939 911 661 -22155 -27315 0 0 *6D
1583095627.87,$M4.1 3940 911 661 -22155 -27315 0 0 *63
1583095628.96,$M4.1 3941 909 657 -22155 -27315 0 0 *6E
1583095630.04,$M4.1 3942 909 653 -22155 -27315 0 0 *69
1583095631.13,$M4.1 3943 913 657 -22155 -27315 0 0 *67
1583095632.25,$M4.1 3944 911 657 -22155 -27315 0 0 *62
1583095633.36,$M4.1 3945 911 653 -22155 -27315 0 0 *67
1583095634.46,$M4.1 3946 911 661 -22155 -27315 0 0 *65
1583095635.58,$M4.1 3947 911 657 -22155 -27315 0 0 *61
1583095636.7,$M4.1 3948 911 661 -22155 -27315 0 0 *6B
1583095637.79,$M4.1 3949 913 661 -22155 -27315 0 0 *68
1583095638.9,$M4.1 3950 911 665 -22155 -27315 0 0 *66
1583095640.02,$M4.1 3951 911 665 -22155 -27315 0 0 *67
1583095641.11,$M4.1 3952 909 657 -22155 -27315 0 0 *6C
1583095642.22,$M4.1 3953 911 665 -22155 -27315 0 0 *65
1583095643.31,$M4.1 3954 913 657 -22155 -27315 0 0 *61
1583095644.41,$M4.1 3955 911 661 -22155 -27315 0 0 *67
1583095645.53,$M4.1 3956 911 661 -22155 -27315 0 0 *64
1583095646.64,$M4.1 3957 911 665 -22155 -27315 0 0 *61
1583095647.76,$M4.1 3958 911 661 -22155 -27315 0 0 *6A
1583095648.88,$M4.1 3959 911 661 -22155 -27315 0 0 *6B
1583095649.99,$M4.1 3960 911 665 -22155 -27315 0 0 *65
1583095651.11,$M4.1 3961 911 665 -22155 -27315 0 0 *64
1583095652.23,$M4.1 3962 911 665 -22155 -27315 0 0 *67
1583095653.35,$M4.1 3963 911 665 -22155 -27315 0 0 *66
1583095654.45,$M4.1 3964 911 653 -22155 -27315 0 0 *64
1583095655.56,$M4.1 3965 911 653 -22155 -27315 0 0 *65
1583095656.68,$M4.1 3966 911 661 -22155 -27315 0 0 *67
1583095657.78,$M4.1 3967 911 661 -22155 -27315 0 0 *66
1583095658.9,$M4.1 3968 911 661 -22155 -27315 0 0 *69
1583095660.02,$M4.1 3969 911 673 -22155 -27315 0 0 *6B
1583095661.14,$M4.1 3970 911 673 -22155 -27315 0 0 *63
1583095662.25,$M4.1 3971 911 673 -22155 -27315 0 0 *62
1583095663.37,$M4.1 3972 911 673 -22155 -27315 0 0 *61
1583095664.46,$M4.1 3973 913 669 -22155 -27315 0 0 *69
1583095665.57,$M4.1 3974 911 673 -22155 -27315 0 0 *67
1583095666.66,$M4.1 3975 911 675 -22155 -27315 0 0 *60
1583095667.71,$M4.1 3976 913 675 -22155 -27315 0 0 *61
1583095668.83,$M4.1 3977 911 669 -22155 -27315 0 0 *6F
1583095669.91,$M4.1 3978 913 673 -22155 -27315 0 0 *69
1583095670.98,$M4.1 3979 913 675 -22155 -27315 0 0 *6E
1583095672.1,$M4.1 3980 911 673 -22155 -27315 0 0 *6C
1583095673.2,$M4.1 3981 911 669 -22155 -27315 0 0 *66
1583095674.32,$M4.1 3982 911 661 -22155 -27315 0 0 *6D
1583095675.44,$M4.1 3983 911 665 -22155 -27315 0 0 *68
1583095676.55,$M4.1 3984 911 661 -22155 -27315 0 0 *6B
1583095677.64,$M4.1 3985 913 665 -22155 -27315 0 0 *6C
1583095678.74,$M4.1 3986 913 665 -22155 -27315 0 0 *6F
1583095679.83,$M4.1 3987 913 665 -22155 -27315 0 0 *6E
1583095680.91,$M4.1 3988 913 657 -22155 -27315 0 0 *60
1583095682.03,$M4.1 3989 911 665 -22155 -27315 0 0 *62
1583095683.15,$M4.1 3990 911 661 -22155 -27315 0 0 *6E
1583095684.25,$M4.1 3991 911 669 -22155 -27315 0 0 *67
1583095685.36,$M4.1 3992 911 669 -22155 -27315 0 0 *64
1583095686.48,$M4.1 3993 911 669 -22155 -27315 0 0 *65
1583095687.57,$M4.1 3994 913 669 -22155 -27315 0 0 *60
1583095688.67,$M4.1 3995 911 673 -22155 -27315 0 0 *68
1583095689.78,$M4.1 3996 911 669 -22155 -27315 0 0 *60
1583095690.9,$M4.1 3997 911 669 -22155 -27315 0 0 *61
1583095691.97,$M4.1 3998 913 669 -22155 -27315 0 0 *6C
1583095693.07,$M4.1 3999 913 673 -22155 -27315 0 0 *66
1583095694.16,$M4.1 4000 913 673 -22155 -27315 0 0 *68
1583095695.21,$M4.1 4001 913 675 -22155 -27315 0 0 *6F
1583095696.28,$M4.1 4002 913 675 -22155 -27315 0 0 *6C
1583095697.37,$M4.1 4003 911 675 -22155 -27315 0 0 *6F
1583095698.45,$M4.1 4004 911 675 -22155 -27315 0 0 *68
1583095699.51,$M4.1 4005 913 675 -22155 -27315 0 0 *6B
1583095700.61,$M4.1 4006 913 673 -22155 -27315 0 0 *6E
1583095701.69,$M4.1 4007 913 673 -22155 -27315 0 0 *6F
1583095702.81,$M4.1 4008 911 673 -22155 -27315 0 0 *62
1583095703.93,$M4.1 4009 911 673 -22155 -27315 0 0 *63
1583095705.04,$M4.1 4010 911 657 -22155 -27315 0 0 *6D
1583095706.13,$M4.1 4011 913 665 -22155 -27315 0 0 *6F
1583095707.25,$M4.1 4012 911 661 -22155 -27315 0 0 *6A
1583095708.33,$M4.1 4013 913 661 -22155 -27315 0 0 *69
1583095709.45,$M4.1 4014 911 661 -22155 -27315 0 0 *6C
1583095710.55,$M4.1 4015 911 657 -22155 -27315 0 0 *68
1583095711.67,$M4.1 4016 911 657 -22155 -27315 0 0 *6B
1583095712.78,$M4.1 4017 911 665 -22155 -27315 0 0 *6B
1583095713.87,$M4.1 4018 913 661 -22155 -27315 0 0 *62
1583095714.99,$M4.1 4019 911 661 -22155 -27315 0 0 *61
1583095716.1,$M4.1 4020 911 661 -22155 -27315 0 0 *6B
1583095717.19,$M4.1 4021 913 657 -22155 -27315 0 0 *6D
1583095718.31,$M4.1 4022 911 661 -22155 -27315 0 0 *69
1583095719.39,$M4.1 4023 913 661 -22155 -27315 0 0 *6A
1583095720.51,$M4.1 4024 911 665 -22155 -27315 0 0 *6B
1583095721.63,$M4.1 4025 911 661 -22155 -27315 0 0 *6E
1583095722.71,$M4.1 4026 913 653 -22155 -27315 0 0 *6E
1583095723.83,$M4.1 4027 911 657 -22155 -27315 0 0 *69
1583095724.91,$M4.1 4028 913 661 -22155 -27315 0 0 *61
1583095726.03,$M4.1 4029 911 665 -22155 -27315 0 0 *66
1583095727.15,$M4.1 4030 911 657 -22155 -27315 0 0 *6F
1583095728.23,$M4.1 4031 913 661 -22155 -27315 0 0 *69
1583095729.35,$M4.1 4032 911 665 -22155 -27315 0 0 *6C
1583095730.44,$M4.1 4033 913 665 -22155 -27315 0 0 *6F
1583095731.55,$M4.1 4034 911 657 -22155 -27315 0 0 *6B
1583095732.67,$M4.1 4035 911 661 -22155 -27315 0 0 *6F
1583095733.77,$M4.1 4036 911 653 -22155 -27315 0 0 *6D
1583095734.86,$M4.1 4037 913 661 -22155 -27315 0 0 *6F
1583095735.96,$M4.1 4038 913 673 -22155 -27315 0 0 *63
1583095737.04,$M4.1 4039 913 673 -22155 -27315 0 0 *62
1583095738.13,$M4.1 4040 913 669 -22155 -27315 0 0 *67
1583095739.25,$M4.1 4041 911 673 -22155 -27315 0 0 *6F
1583095740.33,$M4.1 4042 913 673 -22155 -27315 0 0 *6E
1583095741.45,$M4.1 4043 911 669 -22155 -27315 0 0 *66
1583095742.55,$M4.1 4044 911 669 -22155 -27315 0 0 *61
1583095743.65,$M4.1 4045 913 665 -22155 -27315 0 0 *6E
1583095744.77,$M4.1 4046 911 673 -22155 -27315 0 0 *68
1583095745.82,$M4.1 4047 913 675 -22155 -27315 0 0 *6D
1583095746.89,$M4.1 4048 913 683 -22155 -27315 0 0 *6B
1583095747.98,$M4.1 4049 913 691 -22155 -27315 0 0 *69
1583095749.03,$M4.1 4050 913 683 -22155 -27315 0 0 *62
1583095750.12,$M4.1 4051 915 693 -22155 -27315 0 0 *64
1583095751.2,$M4.1 4052 915 679 -22155 -27315 0 0 *63
1583095752.27,$M4.1 4053 915 679 -22155 -27315 0 0 *62
1583095753.36,$M4.1 4054 915 675 -22155 -27315 0 0 *69
1583095754.46,$M4.1 4055 915 669 -22155 -27315 0 0 *65
1583095755.56,$M4.1 4056 913 665 -22155 -27315 0 0 *6C
1583095756.64,$M4.1 4057 913 665 -22155 -27315 0 0 *6D
1583095757.76,$M4.1 4058 911 665 -22155 -27315 0 0 *60
1583095758.86,$M4.1 4059 913 665 -22155 -27315 0 0 *63
1583095759.95,$M4.1 4060 913 665 -22155 -27315 0 0 *69
1583095761.05,$M4.1 4061 913 665 -22155 -27315 0 0 *68
1583095762.15,$M4.1 4062 915 665 -22155 -27315 0 0 *6D
1583095763.25,$M4.1 4063 913 673 -22155 -27315 0 0 *6D
1583095764.34,$M4.1 4064 913 669 -22155 -27315 0 0 *61
1583095765.42,$M4.1 4065 913 673 -22155 -27315 0 0 *6B
1583095766.51,$M4.1 4066 913 665 -22155 -27315 0 0 *6F
1583095767.61,$M4.1 4067 913 673 -22155 -27315 0 0 *69
1583095768.69,$M4.1 4068 913 673 -22155 -27315 0 0 *66
1583095769.78,$M4.1 4069 913 661 -22155 -27315 0 0 *64
1583095770.86,$M4.1 4070 913 661 -22155 -27315 0 0 *6C
1583095771.96,$M4.1 4071 913 661 -22155 -27315 0 0 *6D
1583095773.05,$M4.1 4072 913 661 -22155 -27315 0 0 *6E
1583095774.14,$M4.1 4073 913 661 -22155 -27315 0 0 *6F
1583095775.22,$M4.1 4074 913 669 -22155 -27315 0 0 *60
1583095776.31,$M4.1 4075 913 669 -22155 -27315 0 0 *61
1583095777.39,$M4.1 4076 915 675 -22155 -27315 0 0 *69
1583095778.51,$M4.1 4077 911 673 -22155 -27315 0 0 *6A
