1581609972.51,$M4.1 32695 1153 887 -22153 -27315 0 0 *69
1581609973.61,$M4.1 32696 1155 897 -22153 -27315 0 0 *6D
1581609974.73,$M4.1 32697 1155 897 -22153 -27315 0 0 *6C
1581609975.84,$M4.1 32698 1153 887 -22153 -27315 0 0 *64
1581609976.93,$M4.1 32699 1155 887 -22153 -27315 0 0 *63
1581609978.08,$M4.1 32700 1153 893 -22153 -27315 0 0 *61
1581609979.2,$M4.1 32701 1153 887 -22153 -27315 0 0 *65
1581609980.3,$M4.1 32702 1155 893 -22153 -27315 0 0 *65
1581609981.42,$M4.1 32703 1155 893 -22153 -27315 0 0 *64
1581609982.55,$M4.1 32704 1153 889 -22153 -27315 0 0 *6E
1581609983.67,$M4.1 32705 1155 889 -22153 -27315 0 0 *69
1581609984.8,$M4.1 32706 1153 889 -22153 -27315 0 0 *6C
1581609985.93,$M4.1 32707 1153 889 -22153 -27315 0 0 *6D
1581609987.05,$M4.1 32708 1155 893 -22153 -27315 0 0 *6F
1581609988.18,$M4.1 32709 1153 889 -22153 -27315 0 0 *63
1581609989.3,$M4.1 32710 1153 887 -22153 -27315 0 0 *65
1581609990.43,$M4.1 32711 1153 889 -22153 -27315 0 0 *6A
1581609991.55,$M4.1 32712 1153 879 -22153 -27315 0 0 *66
1581609992.67,$M4.1 32713 1153 887 -22153 -27315 0 0 *66
1581609993.75,$M4.1 32714 1151 883 -22153 -27315 0 0 *67
1581609994.87,$M4.1 32715 1153 887 -22153 -27315 0 0 *60
1581609996.0,$M4.1 32716 1153 887 -22153 -27315 0 0 *63
1581609997.09,$M4.1 32717 1151 879 -22153 -27315 0 0 *61
1581609998.19,$M4.1 32718 1151 887 -22153 -27315 0 0 *6F
1581609999.28,$M4.1 32719 1151 883 -22153 -27315 0 0 *6A
1581610000.36,$M4.1 32720 1151 883 -22153 -27315 0 0 *60
1581610001.46,$M4.1 32721 1151 883 -22153 -27315 0 0 *61
1581610002.55,$M4.1 32722 1151 883 -22153 -27315 0 0 *62
1581610003.63,$M4.1 32723 1151 883 -22153 -27315 0 0 *63
1581610004.73,$M4.1 32724 1147 879 -22153 -27315 0 0 *66
1581610005.82,$M4.1 32725 1151 883 -22153 -27315 0 0 *65
1581610006.91,$M4.1 32726 1151 883 -22153 -27315 0 0 *66
1581610008.01,$M4.1 32727 1151 879 -22153 -27315 0 0 *62
1581610009.09,$M4.1 32728 1147 883 -22153 -27315 0 0 *6F
1581610010.19,$M4.1 32729 1147 879 -22153 -27315 0 0 *6B
1581610011.28,$M4.1 32730 1151 879 -22153 -27315 0 0 *64
1581610012.38,$M4.1 32731 1151 887 -22153 -27315 0 0 *64
1581610013.47,$M4.1 32732 1151 883 -22153 -27315 0 0 *63
1581610014.57,$M4.1 32733 1151 879 -22153 -27315 0 0 *67
1581610015.65,$M4.1 32734 1151 883 -22153 -27315 0 0 *65
1581610016.74,$M4.1 32735 1151 883 -22153 -27315 0 0 *64
1581610017.84,$M4.1 32736 1151 887 -22153 -27315 0 0 *63
1581610018.92,$M4.1 32737 1151 887 -22153 -27315 0 0 *62
1581610020.04,$M4.1 32738 1147 889 -22153 -27315 0 0 *64
1581610021.14,$M4.1 32739 1151 883 -22153 -27315 0 0 *68
1581610022.23,$M4.1 32740 1151 883 -22153 -27315 0 0 *66
1581610023.33,$M4.1 32741 1147 879 -22153 -27315 0 0 *65
1581610024.42,$M4.1 32742 1151 883 -22153 -27315 0 0 *64
1581610025.5,$M4.1 32743 1151 879 -22153 -27315 0 0 *60
1581610026.6,$M4.1 32744 1151 879 -22153 -27315 0 0 *67
1581610027.72,$M4.1 32745 1147 871 -22153 -27315 0 0 *69
1581610028.82,$M4.1 32746 1147 871 -22153 -27315 0 0 *6A
1581610029.92,$M4.1 32747 1147 879 -22153 -27315 0 0 *63
1581610031.04,$M4.1 32748 1151 875 -22153 -27315 0 0 *67
1581610032.14,$M4.1 32749 1147 875 -22153 -27315 0 0 *61
1581610033.26,$M4.1 32750 1147 871 -22153 -27315 0 0 *6D
1581610034.38,$M4.1 32751 1147 875 -22153 -27315 0 0 *68
1581610035.51,$M4.1 32752 1145 875 -22153 -27315 0 0 *69
1581610036.59,$M4.1 32753 1151 883 -22153 -27315 0 0 *64
1581610037.7,$M4.1 32754 1147 879 -22153 -27315 0 0 *61
1581610038.78,$M4.1 32755 1151 883 -22153 -27315 0 0 *62
1581610039.88,$M4.1 32756 1147 879 -22153 -27315 0 0 *63
1581610040.97,$M4.1 32757 1151 883 -22153 -27315 0 0 *60
1581610042.07,$M4.1 32758 1147 879 -22153 -27315 0 0 *6D
1581610043.15,$M4.1 32759 1147 879 -22153 -27315 0 0 *6C
1581610044.26,$M4.1 32760 1147 879 -22153 -27315 0 0 *66
1581610045.34,$M4.1 32761 1147 879 -22153 -27315 0 0 *67
1581610046.44,$M4.1 32762 1147 879 -22153 -27315 0 0 *64
1581610047.53,$M4.1 32763 1147 883 -22153 -27315 0 0 *60
1581610048.64,$M4.1 32764 1145 883 -22153 -27315 0 0 *65
1581610049.76,$M4.1 32765 1145 883 -22153 -27315 0 0 *64
1581610050.85,$M4.1 32766 1147 879 -22153 -27315 0 0 *60
1581610051.95,$M4.1 32767 1147 883 -22153 -27315 0 0 *64
1581610053.07,$M4.1 32768 1145 879 -22153 -27315 0 0 *6C
1581610054.18,$M4.1 32769 1145 879 -22153 -27315 0 0 *6D
1581610055.3,$M4.1 32770 1145 879 -22153 -27315 0 0 *65
1581610056.42,$M4.1 32771 1147 875 -22153 -27315 0 0 *6A
1581610057.52,$M4.1 32772 1147 875 -22153 -27315 0 0 *69
1581610058.67,$M4.1 32773 1145 875 -22153 -27315 0 0 *6A
1581610059.75,$M4.1 32774 1147 869 -22153 -27315 0 0 *62
1581610060.84,$M4.1 32775 1147 869 -22153 -27315 0 0 *63
1581610061.97,$M4.1 32776 1145 871 -22153 -27315 0 0 *6B
1581610063.1,$M4.1 32777 1145 871 -22153 -27315 0 0 *6A
1581610064.22,$M4.1 32778 1143 871 -22153 -27315 0 0 *63
1581610065.32,$M4.1 32779 1143 871 -22153 -27315 0 0 *62
1581610066.44,$M4.1 32780 1143 871 -22153 -27315 0 0 *64
1581610067.56,$M4.1 32781 1143 871 -22153 -27315 0 0 *65
1581610068.69,$M4.1 32782 1145 875 -22153 -27315 0 0 *64
1581610069.81,$M4.1 32783 1143 871 -22153 -27315 0 0 *67
1581610070.91,$M4.1 32784 1145 883 -22153 -27315 0 0 *6B
1581610072.03,$M4.1 32785 1143 875 -22153 -27315 0 0 *65
1581610073.14,$M4.1 32786 1145 879 -22153 -27315 0 0 *6C
1581610074.26,$M4.1 32787 1145 879 -22153 -27315 0 0 *6D
1581610075.38,$M4.1 32788 1145 879 -22153 -27315 0 0 *62
1581610076.48,$M4.1 32789 1143 879 -22153 -27315 0 0 *65
1581610077.58,$M4.1 32790 1143 871 -22153 -27315 0 0 *65
1581610078.7,$M4.1 32791 1143 871 -22153 -27315 0 0 *64
1581610079.82,$M4.1 32792 1145 879 -22153 -27315 0 0 *69
1581610080.93,$M4.1 32793 1145 879 -22153 -27315 0 0 *68
1581610082.05,$M4.1 32794 1145 879 -22153 -27315 0 0 *6F
1581610083.17,$M4.1 32795 1143 875 -22153 -27315 0 0 *64
1581610084.28,$M4.1 32796 1145 879 -22153 -27315 0 0 *6D
1581610085.39,$M4.1 32797 1143 875 -22153 -27315 0 0 *66
1581610086.5,$M4.1 32798 1143 875 -22153 -27315 0 0 *69
1581610087.62,$M4.1 32799 1143 875 -22153 -27315 0 0 *68
1581610088.74,$M4.1 32800 1145 879 -22153 -27315 0 0 *6D
1581610089.86,$M4.1 32801 1143 875 -22153 -27315 0 0 *66
1581610090.97,$M4.1 32802 1145 879 -22153 -27315 0 0 *6F
1581610092.11,$M4.1 32803 1145 875 -22153 -27315 0 0 *62
1581610093.22,$M4.1 32804 1143 871 -22153 -27315 0 0 *67
1581610094.36,$M4.1 32805 1145 875 -22153 -27315 0 0 *64
1581610095.47,$M4.1 32806 1145 879 -22153 -27315 0 0 *6B
1581610096.57,$M4.1 32807 1143 875 -22153 -27315 0 0 *60
1581610097.69,$M4.1 32808 1141 879 -22153 -27315 0 0 *61
1581610098.79,$M4.1 32809 1143 879 -22153 -27315 0 0 *62
1581610099.88,$M4.1 32810 1143 879 -22153 -27315 0 0 *6A
1581610101.0,$M4.1 32811 1145 879 -22153 -27315 0 0 *6D
1581610102.11,$M4.1 32812 1143 875 -22153 -27315 0 0 *64
1581610103.23,$M4.1 32813 1143 875 -22153 -27315 0 0 *65
1581610104.32,$M4.1 32814 1143 869 -22153 -27315 0 0 *6F
1581610105.45,$M4.1 32815 1145 875 -22153 -27315 0 0 *65
1581610106.53,$M4.1 32816 1143 879 -22153 -27315 0 0 *6C
1581610107.62,$M4.1 32817 1143 869 -22153 -27315 0 0 *6C
1581610108.74,$M4.1 32818 1143 871 -22153 -27315 0 0 *6A
1581610109.85,$M4.1 32819 1143 875 -22153 -27315 0 0 *6F
1581610110.96,$M4.1 32820 1143 875 -22153 -27315 0 0 *65
1581610112.06,$M4.1 32821 1143 879 -22153 -27315 0 0 *68
1581610113.14,$M4.1 32822 1143 879 -22153 -27315 0 0 *6B
1581610114.24,$M4.1 32823 1143 879 -22153 -27315 0 0 *6A
1581610115.33,$M4.1 32824 1143 879 -22153 -27315 0 0 *6D
1581610116.43,$M4.1 32825 1143 879 -22153 -27315 0 0 *6C
1581610117.56,$M4.1 32826 1141 875 -22153 -27315 0 0 *61
1581610118.7,$M4.1 32827 1141 871 -22153 -27315 0 0 *64
1581610119.81,$M4.1 32828 1141 879 -22153 -27315 0 0 *63
1581610120.95,$M4.1 32829 1141 875 -22153 -27315 0 0 *6E
1581610122.08,$M4.1 32830 1141 875 -22153 -27315 0 0 *66
1581610123.2,$M4.1 32831 1143 875 -22153 -27315 0 0 *65
1581610124.33,$M4.1 32832 1141 875 -22153 -27315 0 0 *64
1581610125.46,$M4.1 32833 1141 871 -22153 -27315 0 0 *61
1581610126.58,$M4.1 32834 1141 879 -22153 -27315 0 0 *6E
1581610127.71,$M4.1 32835 1141 875 -22153 -27315 0 0 *63
1581610128.83,$M4.1 32836 1139 875 -22153 -27315 0 0 *6F
1581610129.96,$M4.1 32837 1141 875 -22153 -27315 0 0 *61
1581610131.1,$M4.1 32838 1141 875 -22153 -27315 0 0 *6E
1581610132.23,$M4.1 32839 1141 875 -22153 -27315 0 0 *6F
1581610133.36,$M4.1 32840 1141 875 -22153 -27315 0 0 *61
1581610134.5,$M4.1 32841 1141 875 -22153 -27315 0 0 *60
1581610135.62,$M4.1 32842 1141 879 -22153 -27315 0 0 *6F
1581610136.72,$M4.1 32843 1143 879 -22153 -27315 0 0 *6C
1581610137.83,$M4.1 32844 1141 879 -22153 -27315 0 0 *69
1581610138.94,$M4.1 32845 1141 879 -22153 -27315 0 0 *68
1581610140.07,$M4.1 32846 1141 875 -22153 -27315 0 0 *67
1581610141.19,$M4.1 32847 1139 875 -22153 -27315 0 0 *69
1581610142.32,$M4.1 32848 1141 875 -22153 -27315 0 0 *69
1581610143.44,$M4.1 32849 1139 871 -22153 -27315 0 0 *63
1581610144.55,$M4.1 32850 1141 879 -22153 -27315 0 0 *6C
1581610145.67,$M4.1 32851 1139 875 -22153 -27315 0 0 *6E
1581610146.79,$M4.1 32852 1141 879 -22153 -27315 0 0 *6E
1581610147.91,$M4.1 32853 1141 879 -22153 -27315 0 0 *6F
1581610149.02,$M4.1 32854 1141 883 -22153 -27315 0 0 *6D
1581610150.14,$M4.1 32855 1141 879 -22153 -27315 0 0 *69
1581610151.24,$M4.1 32856 1141 883 -22153 -27315 0 0 *6F
1581610152.36,$M4.1 32857 1141 883 -22153 -27315 0 0 *6E
1581610153.46,$M4.1 32858 1139 879 -22153 -27315 0 0 *6B
1581610154.55,$M4.1 32859 1139 883 -22153 -27315 0 0 *6F
1581610155.66,$M4.1 32860 1141 887 -22153 -27315 0 0 *6E
1581610156.76,$M4.1 32861 1139 883 -22153 -27315 0 0 *64
1581610157.9,$M4.1 32862 1141 893 -22153 -27315 0 0 *69
1581610159.03,$M4.1 32863 1141 889 -22153 -27315 0 0 *63
1581610160.13,$M4.1 32864 1139 887 -22153 -27315 0 0 *65
1581610161.26,$M4.1 32865 1141 889 -22153 -27315 0 0 *65
1581610162.37,$M4.1 32866 1139 887 -22153 -27315 0 0 *67
1581610163.5,$M4.1 32867 1141 893 -22153 -27315 0 0 *6C
1581610164.65,$M4.1 32868 1141 889 -22153 -27315 0 0 *68
1581610165.78,$M4.1 32869 1141 889 -22153 -27315 0 0 *69
1581610166.9,$M4.1 32870 1139 889 -22153 -27315 0 0 *6E
1581610168.03,$M4.1 32871 1141 893 -22153 -27315 0 0 *6B
1581610169.17,$M4.1 32872 1141 893 -22153 -27315 0 0 *68
1581610170.27,$M4.1 32873 1139 887 -22153 -27315 0 0 *63
1581610171.39,$M4.1 32874 1139 889 -22153 -27315 0 0 *6A
1581610172.5,$M4.1 32875 1139 893 -22153 -27315 0 0 *60
1581610173.63,$M4.1 32876 1141 897 -22153 -27315 0 0 *68
1581610174.75,$M4.1 32877 1139 901 -22153 -27315 0 0 *68
1581610175.89,$M4.1 32878 1139 901 -22153 -27315 0 0 *67
1581610177.0,$M4.1 32879 1141 907 -22153 -27315 0 0 *6F
1581610178.12,$M4.1 32880 1139 901 -22153 -27315 0 0 *60
1581610179.24,$M4.1 32881 1141 903 -22153 -27315 0 0 *6C
1581610180.35,$M4.1 32882 1139 901 -22153 -27315 0 0 *62
1581610181.49,$M4.1 32883 1141 901 -22153 -27315 0 0 *6C
1581610182.61,$M4.1 32884 1139 893 -22153 -27315 0 0 *6E
1581610183.75,$M4.1 32885 1141 897 -22153 -27315 0 0 *64
1581610184.89,$M4.1 32886 1141 897 -22153 -27315 0 0 *67
1581610186.02,$M4.1 32887 1141 901 -22153 -27315 0 0 *68
1581610187.14,$M4.1 32888 1139 897 -22153 -27315 0 0 *66
1581610188.27,$M4.1 32889 1141 901 -22153 -27315 0 0 *66
1581610189.4,$M4.1 32890 1139 901 -22153 -27315 0 0 *61
1581610190.52,$M4.1 32891 1139 901 -22153 -27315 0 0 *60
1581610191.65,$M4.1 32892 1141 897 -22153 -27315 0 0 *62
1581610192.79,$M4.1 32893 1141 897 -22153 -27315 0 0 *63
1581610193.94,$M4.1 32894 1141 889 -22153 -27315 0 0 *6B
1581610195.05,$M4.1 32895 1139 889 -22153 -27315 0 0 *65
1581610196.17,$M4.1 32896 1139 889 -22153 -27315 0 0 *66
1581610197.31,$M4.1 32897 1141 893 -22153 -27315 0 0 *63
1581610198.42,$M4.1 32898 1139 893 -22153 -27315 0 0 *63
1581610199.54,$M4.1 32899 1139 893 -22153 -27315 0 0 *62
1581610200.66,$M4.1 32900 1139 897 -22153 -27315 0 0 *67
1581610201.79,$M4.1 32901 1141 889 -22153 -27315 0 0 *66
1581610202.91,$M4.1 32902 1139 889 -22153 -27315 0 0 *6A
1581610204.04,$M4.1 32903 1141 889 -22153 -27315 0 0 *64
1581610205.17,$M4.1 32904 1141 893 -22153 -27315 0 0 *68
1581610206.29,$M4.1 32905 1139 889 -22153 -27315 0 0 *6D
1581610207.39,$M4.1 32906 1139 887 -22153 -27315 0 0 *60
1581610208.51,$M4.1 32907 1141 887 -22153 -27315 0 0 *6E
1581610209.63,$M4.1 32908 1139 893 -22153 -27315 0 0 *6B
1581610210.76,$M4.1 32909 1141 897 -22153 -27315 0 0 *61
1581610211.88,$M4.1 32910 1139 889 -22153 -27315 0 0 *69
1581610212.99,$M4.1 32911 1139 889 -22153 -27315 0 0 *68
1581610214.11,$M4.1 32912 1139 889 -22153 -27315 0 0 *6B
1581610215.21,$M4.1 32913 1139 887 -22153 -27315 0 0 *64
1581610216.35,$M4.1 32914 1141 889 -22153 -27315 0 0 *62
1581610217.45,$M4.1 32915 1139 887 -22153 -27315 0 0 *62
1581610218.55,$M4.1 32916 1139 887 -22153 -27315 0 0 *61
1581610219.68,$M4.1 32917 1141 889 -22153 -27315 0 0 *61
1581610220.78,$M4.1 32918 1139 887 -22153 -27315 0 0 *6F
1581610221.89,$M4.1 32919 1139 887 -22153 -27315 0 0 *6E
1581610222.97,$M4.1 32920 1139 883 -22153 -27315 0 0 *60
1581610224.1,$M4.1 32921 1141 893 -22153 -27315 0 0 *6F
1581610225.21,$M4.1 32922 1139 887 -22153 -27315 0 0 *66
1581610226.31,$M4.1 32923 1139 887 -22153 -27315 0 0 *67
1581610227.41,$M4.1 32924 1139 883 -22153 -27315 0 0 *64
1581610228.52,$M4.1 32925 1139 889 -22153 -27315 0 0 *6F
1581610229.63,$M4.1 32926 1139 887 -22153 -27315 0 0 *62
1581610230.74,$M4.1 32927 1139 889 -22153 -27315 0 0 *6D
1581610231.86,$M4.1 32928 1139 889 -22153 -27315 0 0 *62
1581610232.98,$M4.1 32929 1139 889 -22153 -27315 0 0 *63
1581610234.08,$M4.1 32930 1139 887 -22153 -27315 0 0 *65
1581610235.2,$M4.1 32931 1139 889 -22153 -27315 0 0 *6A
1581610236.31,$M4.1 32932 1139 893 -22153 -27315 0 0 *62
1581610237.43,$M4.1 32933 1139 889 -22153 -27315 0 0 *68
1581610238.53,$M4.1 32934 1139 887 -22153 -27315 0 0 *61
1581610239.62,$M4.1 32935 1139 883 -22153 -27315 0 0 *64
1581610240.77,$M4.1 32936 1141 889 -22153 -27315 0 0 *62
1581610241.85,$M4.1 32937 1139 887 -22153 -27315 0 0 *62
1581610242.95,$M4.1 32938 1139 879 -22153 -27315 0 0 *6C
1581610244.06,$M4.1 32939 1139 887 -22153 -27315 0 0 *6C
1581610245.19,$M4.1 32940 1137 887 -22153 -27315 0 0 *6C
1581610246.31,$M4.1 32941 1137 887 -22153 -27315 0 0 *6D
1581610247.42,$M4.1 32942 1137 887 -22153 -27315 0 0 *6E
1581610248.54,$M4.1 32943 1139 889 -22153 -27315 0 0 *6F
1581610249.68,$M4.1 32944 1137 887 -22153 -27315 0 0 *68
1581610250.79,$M4.1 32945 1139 889 -22153 -27315 0 0 *69
1581610251.91,$M4.1 32946 1139 889 -22153 -27315 0 0 *6A
1581610253.06,$M4.1 32947 1137 893 -22153 -27315 0 0 *6E
1581610254.18,$M4.1 32948 1139 897 -22153 -27315 0 0 *6B
1581610255.31,$M4.1 32949 1137 893 -22153 -27315 0 0 *60
1581610256.44,$M4.1 32950 1139 901 -22153 -27315 0 0 *6C
1581610257.56,$M4.1 32951 1139 901 -22153 -27315 0 0 *6D
1581610258.69,$M4.1 32952 1137 893 -22153 -27315 0 0 *6A
1581610259.84,$M4.1 32953 1137 889 -22153 -27315 0 0 *60
1581610260.94,$M4.1 32954 1139 887 -22153 -27315 0 0 *67
1581610262.06,$M4.1 32955 1139 893 -22153 -27315 0 0 *63
1581610263.18,$M4.1 32956 1137 887 -22153 -27315 0 0 *6B
1581610264.3,$M4.1 32957 1135 889 -22153 -27315 0 0 *66
1581610265.43,$M4.1 32958 1139 893 -22153 -27315 0 0 *6E
1581610266.51,$M4.1 32959 1139 887 -22153 -27315 0 0 *6A
1581610267.63,$M4.1 32960 1139 889 -22153 -27315 0 0 *6E
1581610268.73,$M4.1 32961 1135 887 -22153 -27315 0 0 *6D
1581610269.87,$M4.1 32962 1137 887 -22153 -27315 0 0 *6C
1581610270.98,$M4.1 32963 1137 887 -22153 -27315 0 0 *6D
1581610272.1,$M4.1 32964 1137 887 -22153 -27315 0 0 *6A
1581610273.25,$M4.1 32965 1137 889 -22153 -27315 0 0 *65
1581610274.37,$M4.1 32966 1137 887 -22153 -27315 0 0 *68
1581610275.48,$M4.1 32967 1135 893 -22153 -27315 0 0 *6E
1581610276.6,$M4.1 32968 1135 889 -22153 -27315 0 0 *6A
1581610277.75,$M4.1 32969 1137 893 -22153 -27315 0 0 *62
1581610278.9,$M4.1 32970 1137 889 -22153 -27315 0 0 *61
1581610280.02,$M4.1 32971 1137 887 -22153 -27315 0 0 *6E
1581610281.17,$M4.1 32972 1137 893 -22153 -27315 0 0 *68
1581610282.28,$M4.1 32973 1137 883 -22153 -27315 0 0 *68
1581610283.4,$M4.1 32974 1137 887 -22153 -27315 0 0 *6B
1581610284.55,$M4.1 32975 1137 889 -22153 -27315 0 0 *64
1581610285.67,$M4.1 32976 1137 887 -22153 -27315 0 0 *69
1581610286.8,$M4.1 32977 1137 887 -22153 -27315 0 0 *68
1581610287.92,$M4.1 32978 1137 887 -22153 -27315 0 0 *67
1581610289.07,$M4.1 32979 1137 893 -22153 -27315 0 0 *63
1581610290.2,$M4.1 32980 1137 893 -22153 -27315 0 0 *65
1581610291.3,$M4.1 32981 1135 887 -22153 -27315 0 0 *63
1581610292.45,$M4.1 32982 1137 889 -22153 -27315 0 0 *6C
1581610293.55,$M4.1 32983 1135 887 -22153 -27315 0 0 *61
1581610294.67,$M4.1 32984 1137 887 -22153 -27315 0 0 *64
1581610295.79,$M4.1 32985 1137 883 -22153 -27315 0 0 *61
1581610296.89,$M4.1 32986 1135 883 -22153 -27315 0 0 *60
1581610297.97,$M4.1 32987 1135 883 -22153 -27315 0 0 *61
1581610299.07,$M4.1 32988 1135 879 -22153 -27315 0 0 *6B
1581610300.21,$M4.1 32989 1137 887 -22153 -27315 0 0 *69
1581610301.32,$M4.1 32990 1135 889 -22153 -27315 0 0 *6D
1581610302.44,$M4.1 32991 1137 883 -22153 -27315 0 0 *64
1581610303.56,$M4.1 32992 1135 893 -22153 -27315 0 0 *64
1581610304.68,$M4.1 32993 1135 893 -22153 -27315 0 0 *65
1581610305.79,$M4.1 32994 1135 889 -22153 -27315 0 0 *69
1581610306.94,$M4.1 32995 1137 889 -22153 -27315 0 0 *6A
1581610308.08,$M4.1 32996 1137 889 -22153 -27315 0 0 *69
1581610309.19,$M4.1 32997 1135 893 -22153 -27315 0 0 *61
1581610310.31,$M4.1 32998 1135 889 -22153 -27315 0 0 *65
1581610311.43,$M4.1 32999 1135 897 -22153 -27315 0 0 *6B
1581610312.54,$M4.1 33000 1135 893 -22153 -27315 0 0 *67
1581610313.66,$M4.1 33001 1135 893 -22153 -27315 0 0 *66
1581610314.76,$M4.1 33002 1135 887 -22153 -27315 0 0 *60
1581610315.88,$M4.1 33003 1135 893 -22153 -27315 0 0 *64
1581610317.0,$M4.1 33004 1135 893 -22153 -27315 0 0 *63
1581610318.11,$M4.1 33005 1135 889 -22153 -27315 0 0 *69
1581610319.23,$M4.1 33006 1135 893 -22153 -27315 0 0 *61
1581610320.35,$M4.1 33007 1135 893 -22153 -27315 0 0 *60
1581610321.5,$M4.1 33008 1137 897 -22153 -27315 0 0 *69
1581610322.62,$M4.1 33009 1135 897 -22153 -27315 0 0 *6A
1581610323.73,$M4.1 33010 1135 893 -22153 -27315 0 0 *66
1581610324.85,$M4.1 33011 1135 893 -22153 -27315 0 0 *67
1581610325.97,$M4.1 33012 1135 889 -22153 -27315 0 0 *6F
1581610327.09,$M4.1 33013 1135 901 -22153 -27315 0 0 *6F
1581610328.2,$M4.1 33014 1135 897 -22153 -27315 0 0 *66
1581610329.32,$M4.1 33015 1135 897 -22153 -27315 0 0 *67
1581610330.44,$M4.1 33016 1135 901 -22153 -27315 0 0 *6A
1581610331.57,$M4.1 33017 1137 901 -22153 -27315 0 0 *69
1581610332.72,$M4.1 33018 1137 901 -22153 -27315 0 0 *66
1581610333.84,$M4.1 33019 1135 901 -22153 -27315 0 0 *65
1581610334.94,$M4.1 33020 1135 903 -22153 -27315 0 0 *6D
1581610336.06,$M4.1 33021 1137 903 -22153 -27315 0 0 *6E
1581610337.2,$M4.1 33022 1137 901 -22153 -27315 0 0 *6F
1581610338.31,$M4.1 33023 1135 907 -22153 -27315 0 0 *6A
1581610339.42,$M4.1 33024 1135 901 -22153 -27315 0 0 *6B
1581610340.52,$M4.1 33025 1135 903 -22153 -27315 0 0 *68
1581610341.64,$M4.1 33026 1137 907 -22153 -27315 0 0 *6D
1581610342.76,$M4.1 33027 1135 901 -22153 -27315 0 0 *68
1581610343.86,$M4.1 33028 1135 907 -22153 -27315 0 0 *61
1581610344.96,$M4.1 33029 1135 903 -22153 -27315 0 0 *64
1581610346.08,$M4.1 33030 1135 901 -22153 -27315 0 0 *6E
1581610347.2,$M4.1 33031 1137 903 -22153 -27315 0 0 *6F
1581610348.31,$M4.1 33032 1135 901 -22153 -27315 0 0 *6C
1581610349.45,$M4.1 33033 1137 903 -22153 -27315 0 0 *6D
1581610350.58,$M4.1 33034 1137 901 -22153 -27315 0 0 *68
1581610351.68,$M4.1 33035 1135 903 -22153 -27315 0 0 *69
1581610352.81,$M4.1 33036 1137 907 -22153 -27315 0 0 *6C
1581610353.9,$M4.1 33037 1135 903 -22153 -27315 0 0 *6B
1581610355.0,$M4.1 33038 1135 903 -22153 -27315 0 0 *64
1581610356.1,$M4.1 33039 1135 903 -22153 -27315 0 0 *65
1581610357.2,$M4.1 33040 1135 903 -22153 -27315 0 0 *6B
1581610358.31,$M4.1 33041 1135 903 -22153 -27315 0 0 *6A
1581610359.42,$M4.1 33042 1135 901 -22153 -27315 0 0 *6B
1581610360.54,$M4.1 33043 1135 901 -22153 -27315 0 0 *6A
1581610361.64,$M4.1 33044 1135 903 -22153 -27315 0 0 *6F
1581610362.76,$M4.1 33045 1135 901 -22153 -27315 0 0 *6C
1581610363.88,$M4.1 33046 1135 901 -22153 -27315 0 0 *6F
1581610364.99,$M4.1 33047 1135 897 -22153 -27315 0 0 *60
1581610366.1,$M4.1 33048 1135 903 -22153 -27315 0 0 *63
1581610367.23,$M4.1 33049 1137 893 -22153 -27315 0 0 *68
1581610368.36,$M4.1 33050 1135 901 -22153 -27315 0 0 *68
1581610369.48,$M4.1 33051 1135 901 -22153 -27315 0 0 *69
1581610370.6,$M4.1 33052 1135 893 -22153 -27315 0 0 *60
1581610371.71,$M4.1 33053 1135 901 -22153 -27315 0 0 *6B
1581610372.85,$M4.1 33054 1133 893 -22153 -27315 0 0 *60
1581610373.96,$M4.1 33055 1133 887 -22153 -27315 0 0 *64
1581610375.1,$M4.1 33056 1133 889 -22153 -27315 0 0 *69
1581610376.21,$M4.1 33057 1135 893 -22153 -27315 0 0 *65
1581610377.35,$M4.1 33058 1133 897 -22153 -27315 0 0 *68
1581610378.5,$M4.1 33059 1133 893 -22153 -27315 0 0 *6D
1581610379.6,$M4.1 33060 1129 893 -22153 -27315 0 0 *6C
1581610380.73,$M4.1 33061 1133 897 -22153 -27315 0 0 *62
1581610381.88,$M4.1 33062 1133 897 -22153 -27315 0 0 *61
1581610383.01,$M4.1 33063 1133 901 -22153 -27315 0 0 *6E
1581610384.16,$M4.1 33064 1133 901 -22153 -27315 0 0 *69
1581610385.3,$M4.1 33065 1133 901 -22153 -27315 0 0 *68
1581610386.43,$M4.1 33066 1133 897 -22153 -27315 0 0 *65
1581610387.55,$M4.1 33067 1129 897 -22153 -27315 0 0 *6F
1581610388.68,$M4.1 33068 1133 901 -22153 -27315 0 0 *65
1581610389.83,$M4.1 33069 1133 901 -22153 -27315 0 0 *64
1581610390.96,$M4.1 33070 1133 901 -22153 -27315 0 0 *6C
1581610392.1,$M4.1 33071 1133 897 -22153 -27315 0 0 *63
1581610393.23,$M4.1 33072 1129 901 -22153 -27315 0 0 *65
1581610394.36,$M4.1 33073 1133 901 -22153 -27315 0 0 *6F
1581610395.49,$M4.1 33074 1133 897 -22153 -27315 0 0 *66
1581610396.63,$M4.1 33075 1133 893 -22153 -27315 0 0 *63
1581610397.78,$M4.1 33076 1133 901 -22153 -27315 0 0 *6A
1581610398.89,$M4.1 33077 1133 903 -22153 -27315 0 0 *69
1581610400.01,$M4.1 33078 1129 893 -22153 -27315 0 0 *65
1581610401.14,$M4.1 33079 1133 901 -22153 -27315 0 0 *65
