1517375908.84,$M4.1 933 775 617 -22153 -27315 0 0 *5F
1517375909.94,$M4.1 934 775 613 -22153 -27315 0 0 *5C
1517375911.04,$M4.1 935 775 613 -22153 -27315 0 0 *5D
1517375912.15,$M4.1 936 777 621 -22153 -27315 0 0 *5D
1517375913.25,$M4.1 937 775 617 -22153 -27315 0 0 *5B
1517375914.33,$M4.1 938 779 621 -22153 -27315 0 0 *5D
1517375915.45,$M4.1 939 777 621 -22153 -27315 0 0 *52
1517375916.55,$M4.1 940 777 621 -22153 -27315 0 0 *5C
1517375917.68,$M4.1 941 777 617 -22153 -27315 0 0 *58
1517375918.79,$M4.1 942 775 613 -22153 -27315 0 0 *5D
1517375919.89,$M4.1 943 775 613 -22153 -27315 0 0 *5C
1517375921.0,$M4.1 944 775 613 -22153 -27315 0 0 *5B
1517375922.1,$M4.1 945 775 613 -22153 -27315 0 0 *5A
1517375923.21,$M4.1 946 775 617 -22153 -27315 0 0 *5D
1517375924.32,$M4.1 947 777 617 -22153 -27315 0 0 *5E
1517375925.42,$M4.1 948 775 617 -22153 -27315 0 0 *53
1517375926.53,$M4.1 949 775 613 -22153 -27315 0 0 *56
1517375927.66,$M4.1 950 773 613 -22153 -27315 0 0 *58
1517375928.76,$M4.1 951 775 617 -22153 -27315 0 0 *5B
1517375929.86,$M4.1 952 775 613 -22153 -27315 0 0 *5C
1517375930.96,$M4.1 953 775 617 -22153 -27315 0 0 *59
1517375932.06,$M4.1 954 775 617 -22153 -27315 0 0 *5E
1517375933.16,$M4.1 955 777 625 -22153 -27315 0 0 *5C
1517375934.27,$M4.1 956 775 617 -22153 -27315 0 0 *5C
1517375935.37,$M4.1 957 775 617 -22153 -27315 0 0 *5D
1517375936.5,$M4.1 958 773 613 -22153 -27315 0 0 *50
1517375937.62,$M4.1 959 773 613 -22153 -27315 0 0 *51
1517375938.75,$M4.1 960 773 613 -22153 -27315 0 0 *5B
1517375939.87,$M4.1 961 773 613 -22153 -27315 0 0 *5A
1517375940.97,$M4.1 962 775 613 -22153 -27315 0 0 *5F
1517375942.1,$M4.1 963 773 613 -22153 -27315 0 0 *58
1517375943.22,$M4.1 964 773 617 -22153 -27315 0 0 *5B
1517375944.32,$M4.1 965 775 617 -22153 -27315 0 0 *5C
1517375945.41,$M4.1 966 775 621 -22153 -27315 0 0 *5A
1517375946.49,$M4.1 967 775 621 -22153 -27315 0 0 *5B
1517375947.61,$M4.1 968 773 617 -22153 -27315 0 0 *57
1517375948.7,$M4.1 969 775 629 -22153 -27315 0 0 *5D
1517375949.8,$M4.1 970 773 621 -22153 -27315 0 0 *5B
1517375950.9,$M4.1 971 773 625 -22153 -27315 0 0 *5E
1517375952.0,$M4.1 972 773 625 -22153 -27315 0 0 *5D
1517375953.12,$M4.1 973 773 621 -22153 -27315 0 0 *58
1517375954.23,$M4.1 974 773 613 -22153 -27315 0 0 *5E
1517375955.37,$M4.1 975 773 617 -22153 -27315 0 0 *5B
1517375956.48,$M4.1 976 773 613 -22153 -27315 0 0 *5C
1517375957.6,$M4.1 977 773 621 -22153 -27315 0 0 *5C
1517375958.72,$M4.1 978 773 613 -22153 -27315 0 0 *52
1517375959.82,$M4.1 979 775 613 -22153 -27315 0 0 *55
1517375960.9,$M4.1 980 775 633 -22153 -27315 0 0 *51
1517375961.99,$M4.1 981 775 625 -22153 -27315 0 0 *57
1517375963.08,$M4.1 982 775 625 -22153 -27315 0 0 *54
1517375964.14,$M4.1 983 775 625 -22153 -27315 0 0 *55
1517375965.23,$M4.1 984 775 625 -22153 -27315 0 0 *52
1517375966.36,$M4.1 985 773 617 -22153 -27315 0 0 *54
1517375967.46,$M4.1 986 773 621 -22153 -27315 0 0 *52
1517375968.58,$M4.1 987 773 613 -22153 -27315 0 0 *52
1517375969.67,$M4.1 988 775 621 -22153 -27315 0 0 *5A
1517375970.79,$M4.1 989 777 629 -22153 -27315 0 0 *51
1517375971.87,$M4.1 990 775 625 -22153 -27315 0 0 *57
1517375972.99,$M4.1 991 773 617 -22153 -27315 0 0 *51
1517375974.1,$M4.1 992 773 621 -22153 -27315 0 0 *57
1517375975.21,$M4.1 993 773 625 -22153 -27315 0 0 *52
1517375976.31,$M4.1 994 773 625 -22153 -27315 0 0 *55
1517375977.42,$M4.1 995 773 625 -22153 -27315 0 0 *54
1517375978.53,$M4.1 996 773 625 -22153 -27315 0 0 *57
1517375979.63,$M4.1 997 773 621 -22153 -27315 0 0 *52
1517375980.71,$M4.1 998 775 629 -22153 -27315 0 0 *53
1517375981.81,$M4.1 999 773 625 -22153 -27315 0 0 *58
1517375982.93,$M4.1 1000 773 621 -22153 -27315 0 0 *64
1517375984.02,$M4.1 1001 775 625 -22153 -27315 0 0 *67
1517375985.13,$M4.1 1002 773 621 -22153 -27315 0 0 *66
1517375986.25,$M4.1 1003 773 625 -22153 -27315 0 0 *63
1517375987.34,$M4.1 1004 771 625 -22153 -27315 0 0 *66
1517375988.47,$M4.1 1005 773 617 -22153 -27315 0 0 *64
1517375989.59,$M4.1 1006 773 621 -22153 -27315 0 0 *62
1517375990.69,$M4.1 1007 775 617 -22153 -27315 0 0 *60
1517375991.8,$M4.1 1008 775 617 -22153 -27315 0 0 *6F
1517375992.94,$M4.1 1009 773 617 -22153 -27315 0 0 *68
1517375994.07,$M4.1 1010 773 617 -22153 -27315 0 0 *60
1517375995.17,$M4.1 1011 773 621 -22153 -27315 0 0 *64
1517375996.29,$M4.1 1012 773 621 -22153 -27315 0 0 *67
1517375997.41,$M4.1 1013 773 621 -22153 -27315 0 0 *66
1517375998.49,$M4.1 1014 775 625 -22153 -27315 0 0 *63
1517375999.59,$M4.1 1015 773 621 -22153 -27315 0 0 *60
1517376000.71,$M4.1 1016 773 621 -22153 -27315 0 0 *63
1517376001.84,$M4.1 1017 773 617 -22153 -27315 0 0 *67
1517376002.96,$M4.1 1018 773 621 -22153 -27315 0 0 *6D
1517376004.06,$M4.1 1019 773 625 -22153 -27315 0 0 *68
1517376005.18,$M4.1 1020 773 625 -22153 -27315 0 0 *62
1517376006.3,$M4.1 1021 773 621 -22153 -27315 0 0 *67
1517376007.41,$M4.1 1022 773 625 -22153 -27315 0 0 *60
1517376008.52,$M4.1 1023 773 625 -22153 -27315 0 0 *61
1517376009.62,$M4.1 1024 771 621 -22153 -27315 0 0 *60
1517376010.7,$M4.1 1025 775 625 -22153 -27315 0 0 *61
1517376011.82,$M4.1 1026 773 629 -22153 -27315 0 0 *68
1517376012.92,$M4.1 1027 773 625 -22153 -27315 0 0 *65
1517376014.04,$M4.1 1028 773 625 -22153 -27315 0 0 *6A
1517376015.12,$M4.1 1029 771 621 -22153 -27315 0 0 *6D
1517376016.22,$M4.1 1030 771 621 -22153 -27315 0 0 *65
1517376017.33,$M4.1 1031 773 621 -22153 -27315 0 0 *66
1517376018.44,$M4.1 1032 773 625 -22153 -27315 0 0 *61
1517376019.56,$M4.1 1033 773 625 -22153 -27315 0 0 *60
1517376020.65,$M4.1 1034 771 629 -22153 -27315 0 0 *69
1517376021.76,$M4.1 1035 773 625 -22153 -27315 0 0 *66
1517376022.86,$M4.1 1036 773 621 -22153 -27315 0 0 *61
1517376023.98,$M4.1 1037 773 625 -22153 -27315 0 0 *64
1517376025.1,$M4.1 1038 773 625 -22153 -27315 0 0 *6B
1517376026.23,$M4.1 1039 773 617 -22153 -27315 0 0 *6B
1517376027.32,$M4.1 1040 771 621 -22153 -27315 0 0 *62
1517376028.45,$M4.1 1041 773 617 -22153 -27315 0 0 *64
1517376029.57,$M4.1 1042 773 625 -22153 -27315 0 0 *66
1517376030.7,$M4.1 1043 773 617 -22153 -27315 0 0 *66
1517376031.8,$M4.1 1044 771 617 -22153 -27315 0 0 *63
1517376032.93,$M4.1 1045 773 617 -22153 -27315 0 0 *60
1517376034.05,$M4.1 1046 773 625 -22153 -27315 0 0 *62
1517376035.15,$M4.1 1047 773 625 -22153 -27315 0 0 *63
1517376036.27,$M4.1 1048 773 629 -22153 -27315 0 0 *60
1517376037.35,$M4.1 1049 771 633 -22153 -27315 0 0 *68
1517376038.47,$M4.1 1050 773 633 -22153 -27315 0 0 *62
1517376039.61,$M4.1 1051 773 639 -22153 -27315 0 0 *69
1517376040.74,$M4.1 1052 773 639 -22153 -27315 0 0 *6A
1517376041.84,$M4.1 1053 775 639 -22153 -27315 0 0 *6D
1517376042.97,$M4.1 1054 773 643 -22153 -27315 0 0 *61
1517376044.11,$M4.1 1055 773 639 -22153 -27315 0 0 *6D
1517376045.24,$M4.1 1056 773 647 -22153 -27315 0 0 *67
1517376046.36,$M4.1 1057 771 643 -22153 -27315 0 0 *60
1517376047.49,$M4.1 1058 773 643 -22153 -27315 0 0 *6D
1517376048.62,$M4.1 1059 773 643 -22153 -27315 0 0 *6C
1517376049.77,$M4.1 1060 777 651 -22153 -27315 0 0 *61
1517376050.87,$M4.1 1061 775 647 -22153 -27315 0 0 *65
1517376052.02,$M4.1 1062 777 647 -22153 -27315 0 0 *64
1517376053.14,$M4.1 1063 775 651 -22153 -27315 0 0 *60
1517376054.26,$M4.1 1064 775 651 -22153 -27315 0 0 *67
1517376055.36,$M4.1 1065 775 647 -22153 -27315 0 0 *61
1517376056.48,$M4.1 1066 775 647 -22153 -27315 0 0 *62
1517376057.61,$M4.1 1067 777 647 -22153 -27315 0 0 *61
1517376058.76,$M4.1 1068 777 651 -22153 -27315 0 0 *69
1517376059.91,$M4.1 1069 777 651 -22153 -27315 0 0 *68
1517376061.01,$M4.1 1070 775 647 -22153 -27315 0 0 *65
1517376062.12,$M4.1 1071 775 639 -22153 -27315 0 0 *6D
1517376063.27,$M4.1 1072 777 651 -22153 -27315 0 0 *62
1517376064.38,$M4.1 1073 775 647 -22153 -27315 0 0 *66
1517376065.52,$M4.1 1074 777 647 -22153 -27315 0 0 *63
1517376066.64,$M4.1 1075 775 643 -22153 -27315 0 0 *64
1517376067.74,$M4.1 1076 775 643 -22153 -27315 0 0 *67
1517376068.86,$M4.1 1077 775 647 -22153 -27315 0 0 *62
1517376069.96,$M4.1 1078 775 639 -22153 -27315 0 0 *64
1517376071.11,$M4.1 1079 777 635 -22153 -27315 0 0 *6B
1517376072.23,$M4.1 1080 777 633 -22153 -27315 0 0 *6B
1517376073.33,$M4.1 1081 775 633 -22153 -27315 0 0 *68
1517376074.45,$M4.1 1082 777 629 -22153 -27315 0 0 *62
1517376075.53,$M4.1 1083 775 633 -22153 -27315 0 0 *6A
1517376076.67,$M4.1 1084 777 639 -22153 -27315 0 0 *65
1517376077.78,$M4.1 1085 775 643 -22153 -27315 0 0 *6B
1517376078.93,$M4.1 1086 777 651 -22153 -27315 0 0 *69
1517376080.06,$M4.1 1087 777 647 -22153 -27315 0 0 *6F
1517376081.21,$M4.1 1088 777 639 -22153 -27315 0 0 *69
1517376082.36,$M4.1 1089 777 635 -22153 -27315 0 0 *64
1517376083.46,$M4.1 1090 775 635 -22153 -27315 0 0 *6E
1517376084.6,$M4.1 1091 777 633 -22153 -27315 0 0 *6B
1517376085.71,$M4.1 1092 777 633 -22153 -27315 0 0 *68
1517376086.8,$M4.1 1093 775 633 -22153 -27315 0 0 *6B
1517376087.92,$M4.1 1094 775 635 -22153 -27315 0 0 *6A
1517376089.03,$M4.1 1095 777 633 -22153 -27315 0 0 *6F
1517376090.15,$M4.1 1096 777 633 -22153 -27315 0 0 *6C
1517376091.27,$M4.1 1097 777 629 -22153 -27315 0 0 *66
1517376092.39,$M4.1 1098 777 633 -22153 -27315 0 0 *62
1517376093.47,$M4.1 1099 775 633 -22153 -27315 0 0 *61
1517376094.56,$M4.1 1100 775 633 -22153 -27315 0 0 *60
1517376095.66,$M4.1 1101 775 633 -22153 -27315 0 0 *61
1517376096.77,$M4.1 1102 777 629 -22153 -27315 0 0 *6B
1517376097.86,$M4.1 1103 775 629 -22153 -27315 0 0 *68
1517376098.95,$M4.1 1104 775 629 -22153 -27315 0 0 *6F
1517376100.06,$M4.1 1105 777 629 -22153 -27315 0 0 *6C
1517376101.18,$M4.1 1106 779 635 -22153 -27315 0 0 *6C
1517376102.27,$M4.1 1107 775 629 -22153 -27315 0 0 *6C
1517376103.35,$M4.1 1108 775 629 -22153 -27315 0 0 *63
1517376104.47,$M4.1 1109 777 633 -22153 -27315 0 0 *6B
1517376105.6,$M4.1 1110 777 633 -22153 -27315 0 0 *63
1517376106.72,$M4.1 1111 777 633 -22153 -27315 0 0 *62
1517376107.84,$M4.1 1112 777 629 -22153 -27315 0 0 *6A
1517376108.92,$M4.1 1113 775 625 -22153 -27315 0 0 *65
1517376110.01,$M4.1 1114 775 629 -22153 -27315 0 0 *6E
1517376111.09,$M4.1 1115 775 625 -22153 -27315 0 0 *63
1517376112.21,$M4.1 1116 777 625 -22153 -27315 0 0 *62
1517376113.33,$M4.1 1117 777 625 -22153 -27315 0 0 *63
1517376114.43,$M4.1 1118 775 629 -22153 -27315 0 0 *62
1517376115.56,$M4.1 1119 777 635 -22153 -27315 0 0 *6C
1517376116.71,$M4.1 1120 777 635 -22153 -27315 0 0 *66
1517376117.83,$M4.1 1121 775 635 -22153 -27315 0 0 *65
1517376118.94,$M4.1 1122 777 633 -22153 -27315 0 0 *62
1517376120.09,$M4.1 1123 777 635 -22153 -27315 0 0 *65
1517376121.23,$M4.1 1124 777 643 -22153 -27315 0 0 *63
1517376122.38,$M4.1 1125 777 635 -22153 -27315 0 0 *63
1517376123.49,$M4.1 1126 775 643 -22153 -27315 0 0 *63
1517376124.61,$M4.1 1127 775 635 -22153 -27315 0 0 *63
1517376125.7,$M4.1 1128 775 633 -22153 -27315 0 0 *6A
1517376126.78,$M4.1 1129 775 629 -22153 -27315 0 0 *60
1517376127.87,$M4.1 1130 775 629 -22153 -27315 0 0 *68
1517376128.95,$M4.1 1131 775 633 -22153 -27315 0 0 *62
1517376130.05,$M4.1 1132 775 633 -22153 -27315 0 0 *61
1517376131.17,$M4.1 1133 777 633 -22153 -27315 0 0 *62
1517376132.25,$M4.1 1134 775 629 -22153 -27315 0 0 *6C
1517376133.37,$M4.1 1135 775 635 -22153 -27315 0 0 *60
1517376134.5,$M4.1 1136 777 643 -22153 -27315 0 0 *60
1517376135.62,$M4.1 1137 773 629 -22153 -27315 0 0 *69
1517376136.76,$M4.1 1138 777 639 -22153 -27315 0 0 *63
1517376137.86,$M4.1 1139 775 639 -22153 -27315 0 0 *60
1517376138.97,$M4.1 1140 775 651 -22153 -27315 0 0 *60
1517376140.12,$M4.1 1141 777 651 -22153 -27315 0 0 *63
1517376141.24,$M4.1 1142 775 647 -22153 -27315 0 0 *65
1517376142.37,$M4.1 1143 777 651 -22153 -27315 0 0 *61
1517376143.49,$M4.1 1144 775 657 -22153 -27315 0 0 *62
1517376144.62,$M4.1 1145 777 647 -22153 -27315 0 0 *60
1517376145.74,$M4.1 1146 775 651 -22153 -27315 0 0 *66
1517376146.89,$M4.1 1147 777 647 -22153 -27315 0 0 *62
1517376148.02,$M4.1 1148 777 647 -22153 -27315 0 0 *6D
1517376149.14,$M4.1 1149 775 639 -22153 -27315 0 0 *67
1517376150.27,$M4.1 1150 777 643 -22153 -27315 0 0 *60
1517376151.42,$M4.1 1151 777 647 -22153 -27315 0 0 *65
1517376152.54,$M4.1 1152 775 651 -22153 -27315 0 0 *63
1517376153.67,$M4.1 1153 777 647 -22153 -27315 0 0 *67
1517376154.77,$M4.1 1154 779 653 -22153 -27315 0 0 *6B
1517376155.92,$M4.1 1155 777 651 -22153 -27315 0 0 *66
1517376157.07,$M4.1 1156 777 651 -22153 -27315 0 0 *65
1517376158.22,$M4.1 1157 777 651 -22153 -27315 0 0 *64
1517376159.35,$M4.1 1158 777 643 -22153 -27315 0 0 *68
1517376160.5,$M4.1 1159 777 647 -22153 -27315 0 0 *6D
1517376161.65,$M4.1 1160 777 643 -22153 -27315 0 0 *63
1517376162.79,$M4.1 1161 777 643 -22153 -27315 0 0 *62
1517376163.94,$M4.1 1162 777 639 -22153 -27315 0 0 *6C
1517376165.05,$M4.1 1163 777 629 -22153 -27315 0 0 *6C
1517376166.17,$M4.1 1164 777 625 -22153 -27315 0 0 *67
1517376167.29,$M4.1 1165 779 635 -22153 -27315 0 0 *69
1517376168.42,$M4.1 1166 777 635 -22153 -27315 0 0 *64
1517376169.54,$M4.1 1167 777 629 -22153 -27315 0 0 *68
1517376170.67,$M4.1 1168 777 633 -22153 -27315 0 0 *6C
1517376171.79,$M4.1 1169 777 625 -22153 -27315 0 0 *6A
1517376172.9,$M4.1 1170 777 633 -22153 -27315 0 0 *65
1517376173.99,$M4.1 1171 775 633 -22153 -27315 0 0 *66
1517376175.14,$M4.1 1172 777 635 -22153 -27315 0 0 *61
1517376176.26,$M4.1 1173 777 633 -22153 -27315 0 0 *66
1517376177.37,$M4.1 1174 775 635 -22153 -27315 0 0 *65
1517376178.46,$M4.1 1175 775 629 -22153 -27315 0 0 *69
1517376179.54,$M4.1 1176 775 625 -22153 -27315 0 0 *66
1517376180.68,$M4.1 1177 777 625 -22153 -27315 0 0 *65
1517376181.79,$M4.1 1178 777 633 -22153 -27315 0 0 *6D
1517376182.88,$M4.1 1179 775 629 -22153 -27315 0 0 *65
1517376184.0,$M4.1 1180 775 635 -22153 -27315 0 0 *6E
1517376185.08,$M4.1 1181 775 633 -22153 -27315 0 0 *69
1517376186.23,$M4.1 1182 777 635 -22153 -27315 0 0 *6E
1517376187.32,$M4.1 1183 775 629 -22153 -27315 0 0 *60
1517376188.4,$M4.1 1184 775 633 -22153 -27315 0 0 *6C
1517376189.49,$M4.1 1185 775 633 -22153 -27315 0 0 *6D
1517376190.59,$M4.1 1186 775 633 -22153 -27315 0 0 *6E
1517376191.68,$M4.1 1187 775 629 -22153 -27315 0 0 *64
1517376192.76,$M4.1 1188 775 629 -22153 -27315 0 0 *6B
1517376193.88,$M4.1 1189 777 633 -22153 -27315 0 0 *63
1517376194.99,$M4.1 1190 777 629 -22153 -27315 0 0 *60
1517376196.1,$M4.1 1191 775 629 -22153 -27315 0 0 *63
1517376197.18,$M4.1 1192 775 633 -22153 -27315 0 0 *6B
1517376198.27,$M4.1 1193 775 633 -22153 -27315 0 0 *6A
1517376199.4,$M4.1 1194 777 633 -22153 -27315 0 0 *6F
1517376200.48,$M4.1 1195 775 633 -22153 -27315 0 0 *6C
1517376201.57,$M4.1 1196 775 633 -22153 -27315 0 0 *6F
1517376202.67,$M4.1 1197 775 633 -22153 -27315 0 0 *6E
1517376203.77,$M4.1 1198 775 635 -22153 -27315 0 0 *67
1517376204.92,$M4.1 1199 777 643 -22153 -27315 0 0 *65
1517376206.01,$M4.1 1200 775 633 -22153 -27315 0 0 *63
1517376207.16,$M4.1 1201 777 635 -22153 -27315 0 0 *66
1517376208.27,$M4.1 1202 775 635 -22153 -27315 0 0 *67
1517376209.37,$M4.1 1203 775 633 -22153 -27315 0 0 *60
1517376210.48,$M4.1 1204 775 635 -22153 -27315 0 0 *61
1517376211.62,$M4.1 1205 777 639 -22153 -27315 0 0 *6E
1517376212.74,$M4.1 1206 777 633 -22153 -27315 0 0 *67
1517376213.83,$M4.1 1207 775 633 -22153 -27315 0 0 *64
1517376214.94,$M4.1 1208 775 635 -22153 -27315 0 0 *6D
1517376216.06,$M4.1 1209 777 633 -22153 -27315 0 0 *68
1517376217.16,$M4.1 1210 775 633 -22153 -27315 0 0 *62
1517376218.28,$M4.1 1211 777 633 -22153 -27315 0 0 *61
1517376219.4,$M4.1 1212 777 629 -22153 -27315 0 0 *69
1517376220.48,$M4.1 1213 775 633 -22153 -27315 0 0 *61
1517376221.6,$M4.1 1214 775 635 -22153 -27315 0 0 *60
1517376222.72,$M4.1 1215 777 633 -22153 -27315 0 0 *65
1517376223.82,$M4.1 1216 775 633 -22153 -27315 0 0 *64
1517376224.97,$M4.1 1217 777 635 -22153 -27315 0 0 *61
1517376226.05,$M4.1 1218 775 633 -22153 -27315 0 0 *6A
1517376227.17,$M4.1 1219 775 635 -22153 -27315 0 0 *6D
1517376228.27,$M4.1 1220 775 639 -22153 -27315 0 0 *6B
1517376229.39,$M4.1 1221 775 635 -22153 -27315 0 0 *66
1517376230.52,$M4.1 1222 777 639 -22153 -27315 0 0 *6B
1517376231.67,$M4.1 1223 777 639 -22153 -27315 0 0 *6A
1517376232.77,$M4.1 1224 775 643 -22153 -27315 0 0 *62
1517376233.86,$M4.1 1225 775 633 -22153 -27315 0 0 *64
1517376234.97,$M4.1 1226 775 635 -22153 -27315 0 0 *61
1517376236.12,$M4.1 1227 777 639 -22153 -27315 0 0 *6E
1517376237.26,$M4.1 1228 777 635 -22153 -27315 0 0 *6D
1517376238.37,$M4.1 1229 775 635 -22153 -27315 0 0 *6E
1517376239.49,$M4.1 1230 777 633 -22153 -27315 0 0 *62
1517376240.61,$M4.1 1231 775 635 -22153 -27315 0 0 *67
1517376241.71,$M4.1 1232 775 633 -22153 -27315 0 0 *62
1517376242.8,$M4.1 1233 775 633 -22153 -27315 0 0 *63
1517376243.94,$M4.1 1234 777 635 -22153 -27315 0 0 *60
1517376245.06,$M4.1 1235 775 635 -22153 -27315 0 0 *63
1517376246.18,$M4.1 1236 775 635 -22153 -27315 0 0 *60
1517376247.26,$M4.1 1237 775 633 -22153 -27315 0 0 *67
1517376248.38,$M4.1 1238 777 633 -22153 -27315 0 0 *6A
1517376249.5,$M4.1 1239 775 635 -22153 -27315 0 0 *6F
1517376250.62,$M4.1 1240 775 643 -22153 -27315 0 0 *60
1517376251.72,$M4.1 1241 775 651 -22153 -27315 0 0 *62
1517376252.87,$M4.1 1242 777 651 -22153 -27315 0 0 *63
1517376254.02,$M4.1 1243 777 647 -22153 -27315 0 0 *65
1517376255.16,$M4.1 1244 777 651 -22153 -27315 0 0 *65
1517376256.27,$M4.1 1245 775 647 -22153 -27315 0 0 *61
1517376257.42,$M4.1 1246 777 643 -22153 -27315 0 0 *64
1517376258.52,$M4.1 1247 775 647 -22153 -27315 0 0 *63
1517376259.67,$M4.1 1248 777 651 -22153 -27315 0 0 *69
1517376260.8,$M4.1 1249 777 653 -22153 -27315 0 0 *6A
1517376261.92,$M4.1 1250 775 651 -22153 -27315 0 0 *62
1517376263.07,$M4.1 1251 777 647 -22153 -27315 0 0 *66
1517376264.21,$M4.1 1252 777 651 -22153 -27315 0 0 *62
1517376265.32,$M4.1 1253 775 651 -22153 -27315 0 0 *61
1517376266.46,$M4.1 1254 777 653 -22153 -27315 0 0 *66
1517376267.6,$M4.1 1255 777 651 -22153 -27315 0 0 *65
1517376268.71,$M4.1 1256 779 653 -22153 -27315 0 0 *6A
1517376269.85,$M4.1 1257 777 647 -22153 -27315 0 0 *60
1517376271.0,$M4.1 1258 777 643 -22153 -27315 0 0 *6B
1517376272.15,$M4.1 1259 777 651 -22153 -27315 0 0 *69
1517376273.28,$M4.1 1260 777 647 -22153 -27315 0 0 *64
1517376274.43,$M4.1 1261 777 643 -22153 -27315 0 0 *61
1517376275.58,$M4.1 1262 777 647 -22153 -27315 0 0 *66
1517376276.71,$M4.1 1263 777 651 -22153 -27315 0 0 *60
1517376277.86,$M4.1 1264 777 653 -22153 -27315 0 0 *65
1517376278.99,$M4.1 1265 777 653 -22153 -27315 0 0 *64
1517376280.13,$M4.1 1266 777 653 -22153 -27315 0 0 *67
1517376281.24,$M4.1 1267 781 657 -22153 -27315 0 0 *6B
1517376282.36,$M4.1 1268 781 657 -22153 -27315 0 0 *64
1517376283.48,$M4.1 1269 779 651 -22153 -27315 0 0 *64
1517376284.59,$M4.1 1270 779 651 -22153 -27315 0 0 *6C
1517376285.7,$M4.1 1271 779 653 -22153 -27315 0 0 *6F
1517376286.81,$M4.1 1272 779 653 -22153 -27315 0 0 *6C
1517376287.91,$M4.1 1273 779 647 -22153 -27315 0 0 *68
1517376289.03,$M4.1 1274 779 643 -22153 -27315 0 0 *6B
1517376290.18,$M4.1 1275 777 647 -22153 -27315 0 0 *60
1517376291.28,$M4.1 1276 779 647 -22153 -27315 0 0 *6D
1517376292.4,$M4.1 1277 779 647 -22153 -27315 0 0 *6C
1517376293.52,$M4.1 1278 781 657 -22153 -27315 0 0 *65
1517376294.63,$M4.1 1279 779 653 -22153 -27315 0 0 *67
1517376295.74,$M4.1 1280 779 651 -22153 -27315 0 0 *63
1517376296.85,$M4.1 1281 779 657 -22153 -27315 0 0 *64
1517376297.95,$M4.1 1282 779 657 -22153 -27315 0 0 *67
1517376299.07,$M4.1 1283 781 657 -22153 -27315 0 0 *61
1517376300.19,$M4.1 1284 779 647 -22153 -27315 0 0 *60
1517376301.29,$M4.1 1285 779 653 -22153 -27315 0 0 *64
1517376302.41,$M4.1 1286 779 651 -22153 -27315 0 0 *65
1517376303.52,$M4.1 1287 779 651 -22153 -27315 0 0 *64
1517376304.64,$M4.1 1288 781 653 -22153 -27315 0 0 *6E
1517376305.76,$M4.1 1289 781 657 -22153 -27315 0 0 *6B
1517376306.87,$M4.1 1290 779 651 -22153 -27315 0 0 *62
1517376307.99,$M4.1 1291 781 653 -22153 -27315 0 0 *66
1517376309.09,$M4.1 1292 779 653 -22153 -27315 0 0 *62
1517376310.19,$M4.1 1293 779 653 -22153 -27315 0 0 *63
1517376311.31,$M4.1 1294 781 657 -22153 -27315 0 0 *67
1517376312.43,$M4.1 1295 781 653 -22153 -27315 0 0 *62
1517376313.55,$M4.1 1296 779 651 -22153 -27315 0 0 *64
1517376314.66,$M4.1 1297 781 657 -22153 -27315 0 0 *64
1517376315.78,$M4.1 1298 781 651 -22153 -27315 0 0 *6D
1517376316.9,$M4.1 1299 781 651 -22153 -27315 0 0 *6C
1517376318.01,$M4.1 1300 779 647 -22153 -27315 0 0 *6D
1517376319.15,$M4.1 1301 781 651 -22153 -27315 0 0 *6C
1517376320.25,$M4.1 1302 779 647 -22153 -27315 0 0 *6F
1517376321.38,$M4.1 1303 781 651 -22153 -27315 0 0 *6E
1517376322.5,$M4.1 1304 781 653 -22153 -27315 0 0 *6B
1517376323.62,$M4.1 1305 781 651 -22153 -27315 0 0 *68
1517376324.73,$M4.1 1306 781 653 -22153 -27315 0 0 *69
1517376325.87,$M4.1 1307 783 657 -22153 -27315 0 0 *6E
1517376326.98,$M4.1 1308 779 651 -22153 -27315 0 0 *62
1517376328.1,$M4.1 1309 781 653 -22153 -27315 0 0 *66
1517376329.2,$M4.1 1310 781 653 -22153 -27315 0 0 *6E
1517376330.32,$M4.1 1311 781 657 -22153 -27315 0 0 *6B
1517376331.44,$M4.1 1312 779 651 -22153 -27315 0 0 *69
1517376332.55,$M4.1 1313 781 657 -22153 -27315 0 0 *69
1517376333.67,$M4.1 1314 781 653 -22153 -27315 0 0 *6A
1517376334.79,$M4.1 1315 779 651 -22153 -27315 0 0 *6E
1517376335.91,$M4.1 1316 781 657 -22153 -27315 0 0 *6C
1517376337.02,$M4.1 1317 781 657 -22153 -27315 0 0 *6D
1517376338.12,$M4.1 1318 779 653 -22153 -27315 0 0 *61
1517376339.24,$M4.1 1319 781 653 -22153 -27315 0 0 *67
1517376340.36,$M4.1 1320 781 657 -22153 -27315 0 0 *69
1517376341.46,$M4.1 1321 779 653 -22153 -27315 0 0 *6B
1517376342.58,$M4.1 1322 781 657 -22153 -27315 0 0 *6B
1517376343.71,$M4.1 1323 783 657 -22153 -27315 0 0 *68
1517376344.86,$M4.1 1324 787 661 -22153 -27315 0 0 *6E
1517376345.96,$M4.1 1325 781 657 -22153 -27315 0 0 *6C
1517376347.08,$M4.1 1326 781 653 -22153 -27315 0 0 *6B
1517376348.19,$M4.1 1327 781 657 -22153 -27315 0 0 *6E
1517376349.34,$M4.1 1328 787 657 -22153 -27315 0 0 *67
1517376350.46,$M4.1 1329 781 647 -22153 -27315 0 0 *61
1517376351.58,$M4.1 1330 781 647 -22153 -27315 0 0 *69
