1583980939.38,$M4.1 26820 1113 929 -22155 -27315 0 0 *6B
1583980940.44,$M4.1 26821 1113 933 -22155 -27315 0 0 *61
1583980941.53,$M4.1 26822 1111 929 -22155 -27315 0 0 *6B
1583980942.63,$M4.1 26823 1113 939 -22155 -27315 0 0 *69
1583980943.73,$M4.1 26824 1111 943 -22155 -27315 0 0 *61
1583980944.8,$M4.1 26825 1113 943 -22155 -27315 0 0 *62
1583980945.92,$M4.1 26826 1111 939 -22155 -27315 0 0 *6E
1583980947.02,$M4.1 26827 1113 953 -22155 -27315 0 0 *61
1583980948.09,$M4.1 26828 1117 943 -22155 -27315 0 0 *6B
1583980949.16,$M4.1 26829 1113 933 -22155 -27315 0 0 *69
1583980950.26,$M4.1 26830 1113 939 -22155 -27315 0 0 *6B
1583980951.33,$M4.1 26831 1113 947 -22155 -27315 0 0 *63
1583980952.43,$M4.1 26832 1113 957 -22155 -27315 0 0 *61
1583980953.52,$M4.1 26833 1113 953 -22155 -27315 0 0 *64
1583980954.6,$M4.1 26834 1113 947 -22155 -27315 0 0 *66
1583980955.69,$M4.1 26835 1113 935 -22155 -27315 0 0 *62
1583980956.77,$M4.1 26836 1113 947 -22155 -27315 0 0 *64
1583980957.84,$M4.1 26837 1113 947 -22155 -27315 0 0 *65
1583980958.94,$M4.1 26838 1111 933 -22155 -27315 0 0 *6B
1583980960.03,$M4.1 26839 1113 935 -22155 -27315 0 0 *6E
1583980961.13,$M4.1 26840 1117 957 -22155 -27315 0 0 *60
1583980962.2,$M4.1 26841 1117 943 -22155 -27315 0 0 *64
1583980963.29,$M4.1 26842 1113 935 -22155 -27315 0 0 *62
1583980964.37,$M4.1 26843 1113 947 -22155 -27315 0 0 *66
1583980965.46,$M4.1 26844 1113 953 -22155 -27315 0 0 *64
1583980966.53,$M4.1 26845 1113 947 -22155 -27315 0 0 *60
1583980967.63,$M4.1 26846 1113 949 -22155 -27315 0 0 *6D
1583980968.71,$M4.1 26847 1117 947 -22155 -27315 0 0 *66
1583980969.78,$M4.1 26848 1117 947 -22155 -27315 0 0 *69
1583980970.87,$M4.1 26849 1119 963 -22155 -27315 0 0 *60
1583980971.97,$M4.1 26850 1117 953 -22155 -27315 0 0 *65
1583980973.04,$M4.1 26851 1117 943 -22155 -27315 0 0 *65
1583980974.14,$M4.1 26852 1117 935 -22155 -27315 0 0 *67
1583980975.22,$M4.1 26853 1117 935 -22155 -27315 0 0 *66
1583980976.36,$M4.1 26854 1119 939 -22155 -27315 0 0 *63
1583980977.46,$M4.1 26855 1117 939 -22155 -27315 0 0 *6C
1583980978.56,$M4.1 26856 1113 949 -22155 -27315 0 0 *6C
1583980979.69,$M4.1 26857 1119 949 -22155 -27315 0 0 *67
1583980980.76,$M4.1 26858 1117 943 -22155 -27315 0 0 *6C
1583980981.83,$M4.1 26859 1117 943 -22155 -27315 0 0 *6D
1583980982.93,$M4.1 26860 1113 939 -22155 -27315 0 0 *6E
1583980984.04,$M4.1 26861 1113 939 -22155 -27315 0 0 *6F
1583980985.1,$M4.1 26862 1113 925 -22155 -27315 0 0 *61
1583980986.17,$M4.1 26863 1113 925 -22155 -27315 0 0 *60
1583980987.24,$M4.1 26864 1117 929 -22155 -27315 0 0 *6F
1583980988.31,$M4.1 26865 1113 933 -22155 -27315 0 0 *61
1583980989.4,$M4.1 26866 1113 935 -22155 -27315 0 0 *64
1583980990.48,$M4.1 26867 1113 943 -22155 -27315 0 0 *64
1583980991.55,$M4.1 26868 1117 947 -22155 -27315 0 0 *6B
1583980992.65,$M4.1 26869 1113 935 -22155 -27315 0 0 *6B
1583980993.71,$M4.1 26870 1113 929 -22155 -27315 0 0 *6E
1583980994.81,$M4.1 26871 1113 919 -22155 -27315 0 0 *6C
1583980995.91,$M4.1 26872 1113 919 -22155 -27315 0 0 *6F
1583980996.98,$M4.1 26873 1113 907 -22155 -27315 0 0 *61
1583980998.08,$M4.1 26874 1113 915 -22155 -27315 0 0 *65
1583980999.21,$M4.1 26875 1111 919 -22155 -27315 0 0 *6A
1583981000.28,$M4.1 26876 1113 921 -22155 -27315 0 0 *60
1583981001.4,$M4.1 26877 1111 911 -22155 -27315 0 0 *60
1583981002.5,$M4.1 26878 1111 907 -22155 -27315 0 0 *68
1583981003.6,$M4.1 26879 1111 907 -22155 -27315 0 0 *69
1583981004.7,$M4.1 26880 1113 901 -22155 -27315 0 0 *6B
1583981005.79,$M4.1 26881 1109 897 -22155 -27315 0 0 *6F
1583981006.92,$M4.1 26882 1111 911 -22155 -27315 0 0 *6A
1583981008.01,$M4.1 26883 1111 921 -22155 -27315 0 0 *68
1583981009.11,$M4.1 26884 1111 933 -22155 -27315 0 0 *6C
1583981010.21,$M4.1 26885 1111 943 -22155 -27315 0 0 *6A
1583981011.3,$M4.1 26886 1109 935 -22155 -27315 0 0 *61
1583981012.4,$M4.1 26887 1111 947 -22155 -27315 0 0 *6C
1583981013.5,$M4.1 26888 1109 939 -22155 -27315 0 0 *63
1583981014.57,$M4.1 26889 1109 947 -22155 -27315 0 0 *6B
1583981015.67,$M4.1 26890 1111 947 -22155 -27315 0 0 *6A
1583981016.77,$M4.1 26891 1113 935 -22155 -27315 0 0 *6C
1583981017.84,$M4.1 26892 1109 929 -22155 -27315 0 0 *69
1583981018.93,$M4.1 26893 1111 943 -22155 -27315 0 0 *6D
1583981020.06,$M4.1 26894 1111 935 -22155 -27315 0 0 *6B
1583981021.18,$M4.1 26895 1111 935 -22155 -27315 0 0 *6A
1583981022.25,$M4.1 26896 1109 933 -22155 -27315 0 0 *66
1583981023.32,$M4.1 26897 1109 933 -22155 -27315 0 0 *67
1583981024.42,$M4.1 26898 1109 939 -22155 -27315 0 0 *62
1583981025.49,$M4.1 26899 1109 929 -22155 -27315 0 0 *62
1583981026.57,$M4.1 26900 1113 915 -22155 -27315 0 0 *67
1583981027.67,$M4.1 26901 1109 911 -22155 -27315 0 0 *69
1583981028.76,$M4.1 26902 1109 915 -22155 -27315 0 0 *6E
1583981029.83,$M4.1 26903 1109 925 -22155 -27315 0 0 *6C
1583981030.9,$M4.1 26904 1109 929 -22155 -27315 0 0 *67
1583981031.97,$M4.1 26905 1109 933 -22155 -27315 0 0 *6D
1583981033.1,$M4.1 26906 1111 939 -22155 -27315 0 0 *6D
1583981034.22,$M4.1 26907 1107 939 -22155 -27315 0 0 *6B
1583981035.32,$M4.1 26908 1109 935 -22155 -27315 0 0 *66
1583981036.42,$M4.1 26909 1109 939 -22155 -27315 0 0 *6B
1583981037.49,$M4.1 26910 1109 925 -22155 -27315 0 0 *6E
1583981038.61,$M4.1 26911 1111 935 -22155 -27315 0 0 *67
1583981039.72,$M4.1 26912 1111 939 -22155 -27315 0 0 *68
1583981040.82,$M4.1 26913 1111 933 -22155 -27315 0 0 *63
1583981041.92,$M4.1 26914 1111 929 -22155 -27315 0 0 *6F
1583981042.99,$M4.1 26915 1109 925 -22155 -27315 0 0 *6B
1583981044.06,$M4.1 26916 1109 929 -22155 -27315 0 0 *64
1583981045.13,$M4.1 26917 1109 933 -22155 -27315 0 0 *6E
1583981046.19,$M4.1 26918 1109 929 -22155 -27315 0 0 *6A
1583981047.26,$M4.1 26919 1109 921 -22155 -27315 0 0 *63
1583981048.36,$M4.1 26920 1109 915 -22155 -27315 0 0 *6E
1583981049.46,$M4.1 26921 1109 919 -22155 -27315 0 0 *63
1583981050.53,$M4.1 26922 1109 921 -22155 -27315 0 0 *6B
1583981051.58,$M4.1 26923 1109 929 -22155 -27315 0 0 *62
1583981052.65,$M4.1 26924 1109 933 -22155 -27315 0 0 *6E
1583981053.75,$M4.1 26925 1111 925 -22155 -27315 0 0 *61
1583981054.85,$M4.1 26926 1107 921 -22155 -27315 0 0 *61
1583981055.94,$M4.1 26927 1107 921 -22155 -27315 0 0 *60
1583981057.01,$M4.1 26928 1109 933 -22155 -27315 0 0 *62
1583981058.09,$M4.1 26929 1109 943 -22155 -27315 0 0 *64
1583981059.18,$M4.1 26930 1109 939 -22155 -27315 0 0 *61
1583981060.27,$M4.1 26931 1109 943 -22155 -27315 0 0 *6D
1583981061.33,$M4.1 26932 1109 947 -22155 -27315 0 0 *6A
1583981062.43,$M4.1 26933 1109 939 -22155 -27315 0 0 *62
1583981063.52,$M4.1 26934 1109 939 -22155 -27315 0 0 *65
1583981064.62,$M4.1 26935 1109 953 -22155 -27315 0 0 *68
1583981065.71,$M4.1 26936 1109 957 -22155 -27315 0 0 *6F
1583981066.81,$M4.1 26937 1109 953 -22155 -27315 0 0 *6A
1583981067.88,$M4.1 26938 1109 943 -22155 -27315 0 0 *64
1583981069.0,$M4.1 26939 1111 953 -22155 -27315 0 0 *6D
1583981070.13,$M4.1 26940 1111 953 -22155 -27315 0 0 *63
1583981071.25,$M4.1 26941 1111 957 -22155 -27315 0 0 *66
1583981072.36,$M4.1 26942 1111 957 -22155 -27315 0 0 *65
1583981073.45,$M4.1 26943 1113 957 -22155 -27315 0 0 *66
1583981074.55,$M4.1 26944 1111 947 -22155 -27315 0 0 *62
1583981075.68,$M4.1 26945 1111 949 -22155 -27315 0 0 *6D
1583981076.8,$M4.1 26946 1111 949 -22155 -27315 0 0 *6E
1583981077.9,$M4.1 26947 1111 947 -22155 -27315 0 0 *61
1583981079.0,$M4.1 26948 1111 943 -22155 -27315 0 0 *6A
1583981080.1,$M4.1 26949 1111 929 -22155 -27315 0 0 *67
1583981081.19,$M4.1 26950 1111 925 -22155 -27315 0 0 *63
1583981082.26,$M4.1 26951 1113 933 -22155 -27315 0 0 *67
1583981083.33,$M4.1 26952 1113 929 -22155 -27315 0 0 *6F
1583981084.43,$M4.1 26953 1111 933 -22155 -27315 0 0 *67
1583981085.55,$M4.1 26954 1111 935 -22155 -27315 0 0 *66
1583981086.68,$M4.1 26955 1111 935 -22155 -27315 0 0 *67
1583981087.78,$M4.1 26956 1111 943 -22155 -27315 0 0 *65
1583981088.9,$M4.1 26957 1111 939 -22155 -27315 0 0 *69
1583981090.03,$M4.1 26958 1111 949 -22155 -27315 0 0 *61
1583981091.15,$M4.1 26959 1111 953 -22155 -27315 0 0 *6B
1583981092.26,$M4.1 26960 1111 957 -22155 -27315 0 0 *65
1583981093.37,$M4.1 26961 1113 949 -22155 -27315 0 0 *69
1583981094.48,$M4.1 26962 1111 953 -22155 -27315 0 0 *63
1583981095.57,$M4.1 26963 1113 957 -22155 -27315 0 0 *64
1583981096.7,$M4.1 26964 1111 953 -22155 -27315 0 0 *65
1583981097.82,$M4.1 26965 1111 957 -22155 -27315 0 0 *60
1583981098.92,$M4.1 26966 1113 949 -22155 -27315 0 0 *6E
1583981100.01,$M4.1 26967 1111 933 -22155 -27315 0 0 *60
1583981101.14,$M4.1 26968 1111 939 -22155 -27315 0 0 *65
1583981102.24,$M4.1 26969 1111 943 -22155 -27315 0 0 *69
1583981103.36,$M4.1 26970 1111 953 -22155 -27315 0 0 *60
1583981104.44,$M4.1 26971 1113 961 -22155 -27315 0 0 *62
1583981105.53,$M4.1 26972 1113 961 -22155 -27315 0 0 *61
1583981106.63,$M4.1 26973 1113 961 -22155 -27315 0 0 *60
1583981107.7,$M4.1 26974 1113 963 -22155 -27315 0 0 *65
1583981108.78,$M4.1 26975 1111 967 -22155 -27315 0 0 *62
1583981109.89,$M4.1 26976 1113 961 -22155 -27315 0 0 *65
1583981110.97,$M4.1 26977 1113 957 -22155 -27315 0 0 *61
1583981112.07,$M4.1 26978 1113 953 -22155 -27315 0 0 *6A
1583981113.16,$M4.1 26979 1113 953 -22155 -27315 0 0 *6B
1583981114.26,$M4.1 26980 1113 953 -22155 -27315 0 0 *6D
1583981115.34,$M4.1 26981 1113 961 -22155 -27315 0 0 *6D
1583981116.43,$M4.1 26982 1113 961 -22155 -27315 0 0 *6E
1583981117.5,$M4.1 26983 1113 967 -22155 -27315 0 0 *69
1583981118.57,$M4.1 26984 1117 967 -22155 -27315 0 0 *6A
1583981119.67,$M4.1 26985 1119 967 -22155 -27315 0 0 *65
1583981120.74,$M4.1 26986 1113 963 -22155 -27315 0 0 *68
1583981121.84,$M4.1 26987 1119 967 -22155 -27315 0 0 *67
1583981122.89,$M4.1 26988 1117 963 -22155 -27315 0 0 *62
1583981123.98,$M4.1 26989 1117 971 -22155 -27315 0 0 *60
1583981125.03,$M4.1 26990 1117 963 -22155 -27315 0 0 *6B
1583981126.1,$M4.1 26991 1117 963 -22155 -27315 0 0 *6A
1583981127.2,$M4.1 26992 1119 967 -22155 -27315 0 0 *63
1583981128.27,$M4.1 26993 1117 971 -22155 -27315 0 0 *6B
1583981129.37,$M4.1 26994 1119 975 -22155 -27315 0 0 *66
1583981130.44,$M4.1 26995 1117 975 -22155 -27315 0 0 *69
1583981131.56,$M4.1 26996 1119 977 -22155 -27315 0 0 *66
1583981132.69,$M4.1 26997 1119 985 -22155 -27315 0 0 *6A
1583981133.83,$M4.1 26998 1119 981 -22155 -27315 0 0 *61
1583981134.94,$M4.1 26999 1119 985 -22155 -27315 0 0 *64
1583981136.08,$M4.1 27000 1119 981 -22155 -27315 0 0 *68
1583981137.21,$M4.1 27001 1119 981 -22155 -27315 0 0 *69
1583981138.33,$M4.1 27002 1119 977 -22155 -27315 0 0 *63
1583981139.43,$M4.1 27003 1119 975 -22155 -27315 0 0 *60
1583981140.56,$M4.1 27004 1123 977 -22155 -27315 0 0 *6C
1583981141.66,$M4.1 27005 1119 975 -22155 -27315 0 0 *66
1583981142.78,$M4.1 27006 1119 977 -22155 -27315 0 0 *67
1583981143.88,$M4.1 27007 1121 981 -22155 -27315 0 0 *64
1583981144.98,$M4.1 27008 1121 985 -22155 -27315 0 0 *6F
1583981146.09,$M4.1 27009 1121 981 -22155 -27315 0 0 *6A
1583981147.22,$M4.1 27010 1123 981 -22155 -27315 0 0 *60
1583981148.32,$M4.1 27011 1121 981 -22155 -27315 0 0 *63
1583981149.42,$M4.1 27012 1125 981 -22155 -27315 0 0 *64
1583981150.54,$M4.1 27013 1123 981 -22155 -27315 0 0 *63
1583981151.67,$M4.1 27014 1123 981 -22155 -27315 0 0 *64
1583981152.79,$M4.1 27015 1123 977 -22155 -27315 0 0 *6C
1583981153.92,$M4.1 27016 1123 981 -22155 -27315 0 0 *66
1583981155.05,$M4.1 27017 1123 977 -22155 -27315 0 0 *6E
1583981156.17,$M4.1 27018 1123 977 -22155 -27315 0 0 *61
1583981157.3,$M4.1 27019 1123 981 -22155 -27315 0 0 *69
1583981158.42,$M4.1 27020 1123 985 -22155 -27315 0 0 *67
1583981159.52,$M4.1 27021 1125 989 -22155 -27315 0 0 *6C
1583981160.64,$M4.1 27022 1123 985 -22155 -27315 0 0 *65
1583981161.74,$M4.1 27023 1125 985 -22155 -27315 0 0 *62
1583981162.86,$M4.1 27024 1123 985 -22155 -27315 0 0 *63
1583981163.96,$M4.1 27025 1125 989 -22155 -27315 0 0 *68
1583981165.06,$M4.1 27026 1125 985 -22155 -27315 0 0 *67
1583981166.18,$M4.1 27027 1123 981 -22155 -27315 0 0 *64
1583981167.31,$M4.1 27028 1123 985 -22155 -27315 0 0 *6F
1583981168.4,$M4.1 27029 1125 989 -22155 -27315 0 0 *64
1583981169.5,$M4.1 27030 1125 985 -22155 -27315 0 0 *60
1583981170.62,$M4.1 27031 1127 989 -22155 -27315 0 0 *6F
1583981171.72,$M4.1 27032 1127 967 -22155 -27315 0 0 *6C
1583981172.8,$M4.1 27033 1125 961 -22155 -27315 0 0 *69
1583981173.89,$M4.1 27034 1125 961 -22155 -27315 0 0 *6E
1583981174.97,$M4.1 27035 1127 947 -22155 -27315 0 0 *69
1583981176.06,$M4.1 27036 1125 943 -22155 -27315 0 0 *6C
1583981177.13,$M4.1 27037 1125 943 -22155 -27315 0 0 *6D
1583981178.25,$M4.1 27038 1123 935 -22155 -27315 0 0 *65
1583981179.35,$M4.1 27039 1123 947 -22155 -27315 0 0 *61
1583981180.46,$M4.1 27040 1123 949 -22155 -27315 0 0 *61
1583981181.6,$M4.1 27041 1123 949 -22155 -27315 0 0 *60
1583981182.73,$M4.1 27042 1123 949 -22155 -27315 0 0 *63
1583981183.82,$M4.1 27043 1123 947 -22155 -27315 0 0 *6C
1583981184.9,$M4.1 27044 1121 947 -22155 -27315 0 0 *69
1583981186.0,$M4.1 27045 1123 943 -22155 -27315 0 0 *6E
1583981187.09,$M4.1 27046 1123 943 -22155 -27315 0 0 *6D
1583981188.17,$M4.1 27047 1121 943 -22155 -27315 0 0 *6E
1583981189.27,$M4.1 27048 1123 947 -22155 -27315 0 0 *67
1583981190.39,$M4.1 27049 1123 949 -22155 -27315 0 0 *68
1583981191.49,$M4.1 27050 1121 953 -22155 -27315 0 0 *69
1583981192.61,$M4.1 27051 1123 961 -22155 -27315 0 0 *6B
1583981193.7,$M4.1 27052 1121 953 -22155 -27315 0 0 *6B
1583981194.8,$M4.1 27053 1123 967 -22155 -27315 0 0 *6F
1583981195.91,$M4.1 27054 1123 977 -22155 -27315 0 0 *69
1583981197.02,$M4.1 27055 1123 975 -22155 -27315 0 0 *6A
1583981198.13,$M4.1 27056 1123 957 -22155 -27315 0 0 *69
1583981199.25,$M4.1 27057 1123 953 -22155 -27315 0 0 *6C
1583981200.38,$M4.1 27058 1123 949 -22155 -27315 0 0 *68
1583981201.5,$M4.1 27059 1123 961 -22155 -27315 0 0 *63
1583981202.62,$M4.1 27060 1123 961 -22155 -27315 0 0 *69
1583981203.7,$M4.1 27061 1121 961 -22155 -27315 0 0 *6A
1583981204.82,$M4.1 27062 1123 961 -22155 -27315 0 0 *6B
1583981205.92,$M4.1 27063 1121 957 -22155 -27315 0 0 *6D
1583981207.01,$M4.1 27064 1121 961 -22155 -27315 0 0 *6F
1583981208.11,$M4.1 27065 1123 963 -22155 -27315 0 0 *6E
1583981209.2,$M4.1 27066 1123 963 -22155 -27315 0 0 *6D
1583981210.26,$M4.1 27067 1121 967 -22155 -27315 0 0 *6A
1583981211.37,$M4.1 27068 1123 963 -22155 -27315 0 0 *63
1583981212.43,$M4.1 27069 1121 967 -22155 -27315 0 0 *64
1583981213.54,$M4.1 27070 1123 967 -22155 -27315 0 0 *6E
1583981214.62,$M4.1 27071 1123 963 -22155 -27315 0 0 *6B
1583981215.69,$M4.1 27072 1125 967 -22155 -27315 0 0 *6A
1583981216.76,$M4.1 27073 1121 963 -22155 -27315 0 0 *6B
1583981217.88,$M4.1 27074 1123 957 -22155 -27315 0 0 *69
1583981218.98,$M4.1 27075 1123 947 -22155 -27315 0 0 *69
1583981220.1,$M4.1 27076 1123 949 -22155 -27315 0 0 *64
1583981221.21,$M4.1 27077 1121 949 -22155 -27315 0 0 *67
1583981222.3,$M4.1 27078 1121 957 -22155 -27315 0 0 *67
1583981223.4,$M4.1 27079 1123 963 -22155 -27315 0 0 *63
1583981224.49,$M4.1 27080 1123 967 -22155 -27315 0 0 *61
1583981225.59,$M4.1 27081 1123 967 -22155 -27315 0 0 *60
1583981226.69,$M4.1 27082 1121 957 -22155 -27315 0 0 *62
1583981227.79,$M4.1 27083 1123 961 -22155 -27315 0 0 *64
1583981228.89,$M4.1 27084 1123 967 -22155 -27315 0 0 *65
1583981229.98,$M4.1 27085 1121 971 -22155 -27315 0 0 *61
1583981231.03,$M4.1 27086 1125 975 -22155 -27315 0 0 *62
1583981232.13,$M4.1 27087 1125 981 -22155 -27315 0 0 *68
1583981233.22,$M4.1 27088 1125 989 -22155 -27315 0 0 *6F
1583981234.29,$M4.1 27089 1121 991 -22155 -27315 0 0 *63
1583981235.36,$M4.1 27090 1125 999 -22155 -27315 0 0 *67
1583981236.42,$M4.1 27091 1125 1003 -22155 -27315 0 0 *5D
1583981237.49,$M4.1 27092 1125 1005 -22155 -27315 0 0 *58
1583981238.59,$M4.1 27093 1127 1009 -22155 -27315 0 0 *57
1583981239.66,$M4.1 27094 1125 1009 -22155 -27315 0 0 *52
1583981240.77,$M4.1 27095 1127 1013 -22155 -27315 0 0 *5A
1583981241.87,$M4.1 27096 1127 1005 -22155 -27315 0 0 *5E
1583981242.97,$M4.1 27097 1127 999 -22155 -27315 0 0 *62
1583981244.05,$M4.1 27098 1127 999 -22155 -27315 0 0 *6D
1583981245.17,$M4.1 27099 1127 985 -22155 -27315 0 0 *61
1583981246.29,$M4.1 27100 1127 981 -22155 -27315 0 0 *64
1583981247.41,$M4.1 27101 1127 977 -22155 -27315 0 0 *6C
1583981248.54,$M4.1 27102 1127 981 -22155 -27315 0 0 *66
1583981249.59,$M4.1 27103 1125 975 -22155 -27315 0 0 *6E
1583981250.73,$M4.1 27104 1127 985 -22155 -27315 0 0 *64
1583981251.84,$M4.1 27105 1127 985 -22155 -27315 0 0 *65
1583981252.96,$M4.1 27106 1127 985 -22155 -27315 0 0 *66
1583981254.09,$M4.1 27107 1127 985 -22155 -27315 0 0 *67
1583981255.21,$M4.1 27108 1127 985 -22155 -27315 0 0 *68
1583981256.31,$M4.1 27109 1129 977 -22155 -27315 0 0 *6A
1583981257.4,$M4.1 27110 1129 985 -22155 -27315 0 0 *6F
1583981258.53,$M4.1 27111 1127 985 -22155 -27315 0 0 *60
1583981259.65,$M4.1 27112 1133 985 -22155 -27315 0 0 *66
1583981260.75,$M4.1 27113 1129 977 -22155 -27315 0 0 *61
1583981261.83,$M4.1 27114 1129 989 -22155 -27315 0 0 *67
1583981262.95,$M4.1 27115 1133 989 -22155 -27315 0 0 *6D
1583981264.05,$M4.1 27116 1129 981 -22155 -27315 0 0 *6D
1583981265.17,$M4.1 27117 1133 989 -22155 -27315 0 0 *6F
1583981266.27,$M4.1 27118 1129 985 -22155 -27315 0 0 *67
1583981267.39,$M4.1 27119 1133 985 -22155 -27315 0 0 *6D
1583981268.51,$M4.1 27120 1133 985 -22155 -27315 0 0 *67
1583981269.57,$M4.1 27121 1129 975 -22155 -27315 0 0 *62
1583981270.68,$M4.1 27122 1133 975 -22155 -27315 0 0 *6A
1583981271.76,$M4.1 27123 1129 961 -22155 -27315 0 0 *65
1583981272.85,$M4.1 27124 1129 961 -22155 -27315 0 0 *62
1583981273.92,$M4.1 27125 1129 963 -22155 -27315 0 0 *61
1583981275.02,$M4.1 27126 1133 971 -22155 -27315 0 0 *6A
1583981276.1,$M4.1 27127 1133 967 -22155 -27315 0 0 *6C
1583981277.19,$M4.1 27128 1129 961 -22155 -27315 0 0 *6E
1583981278.29,$M4.1 27129 1129 957 -22155 -27315 0 0 *6A
1583981279.37,$M4.1 27130 1129 957 -22155 -27315 0 0 *62
1583981280.44,$M4.1 27131 1129 963 -22155 -27315 0 0 *64
1583981281.53,$M4.1 27132 1129 961 -22155 -27315 0 0 *65
1583981282.6,$M4.1 27133 1129 963 -22155 -27315 0 0 *66
1583981283.67,$M4.1 27134 1129 967 -22155 -27315 0 0 *65
1583981284.75,$M4.1 27135 1133 971 -22155 -27315 0 0 *68
1583981285.85,$M4.1 27136 1127 975 -22155 -27315 0 0 *6A
1583981286.92,$M4.1 27137 1129 975 -22155 -27315 0 0 *65
1583981288.01,$M4.1 27138 1129 977 -22155 -27315 0 0 *68
1583981289.09,$M4.1 27139 1129 971 -22155 -27315 0 0 *6F
1583981290.21,$M4.1 27140 1133 977 -22155 -27315 0 0 *6C
1583981291.33,$M4.1 27141 1133 977 -22155 -27315 0 0 *6D
1583981292.43,$M4.1 27142 1133 977 -22155 -27315 0 0 *6E
1583981293.53,$M4.1 27143 1129 977 -22155 -27315 0 0 *64
1583981294.63,$M4.1 27144 1129 981 -22155 -27315 0 0 *6A
1583981295.75,$M4.1 27145 1133 981 -22155 -27315 0 0 *60
1583981296.85,$M4.1 27146 1129 977 -22155 -27315 0 0 *61
1583981297.94,$M4.1 27147 1129 977 -22155 -27315 0 0 *60
1583981299.07,$M4.1 27148 1133 981 -22155 -27315 0 0 *6D
1583981300.17,$M4.1 27149 1129 981 -22155 -27315 0 0 *67
1583981301.29,$M4.1 27150 1133 985 -22155 -27315 0 0 *60
1583981302.41,$M4.1 27151 1133 981 -22155 -27315 0 0 *65
1583981303.52,$M4.1 27152 1133 981 -22155 -27315 0 0 *66
1583981304.66,$M4.1 27153 1133 985 -22155 -27315 0 0 *63
1583981305.77,$M4.1 27154 1133 985 -22155 -27315 0 0 *64
1583981306.89,$M4.1 27155 1133 981 -22155 -27315 0 0 *61
1583981308.02,$M4.1 27156 1133 981 -22155 -27315 0 0 *62
1583981309.14,$M4.1 27157 1133 981 -22155 -27315 0 0 *63
1583981310.26,$M4.1 27158 1133 985 -22155 -27315 0 0 *68
1583981311.38,$M4.1 27159 1133 985 -22155 -27315 0 0 *69
1583981312.48,$M4.1 27160 1135 989 -22155 -27315 0 0 *69
1583981313.59,$M4.1 27161 1133 981 -22155 -27315 0 0 *66
1583981314.7,$M4.1 27162 1135 985 -22155 -27315 0 0 *67
1583981315.8,$M4.1 27163 1135 985 -22155 -27315 0 0 *66
1583981316.93,$M4.1 27164 1133 981 -22155 -27315 0 0 *63
1583981318.05,$M4.1 27165 1133 981 -22155 -27315 0 0 *62
1583981319.16,$M4.1 27166 1133 981 -22155 -27315 0 0 *61
1583981320.27,$M4.1 27167 1135 985 -22155 -27315 0 0 *62
1583981321.37,$M4.1 27168 1135 989 -22155 -27315 0 0 *61
1583981322.44,$M4.1 27169 1135 991 -22155 -27315 0 0 *69
1583981323.57,$M4.1 27170 1137 989 -22155 -27315 0 0 *6A
1583981324.67,$M4.1 27171 1135 985 -22155 -27315 0 0 *65
1583981325.76,$M4.1 27172 1135 977 -22155 -27315 0 0 *6B
1583981326.86,$M4.1 27173 1135 985 -22155 -27315 0 0 *67
1583981327.96,$M4.1 27174 1135 985 -22155 -27315 0 0 *60
1583981329.06,$M4.1 27175 1135 985 -22155 -27315 0 0 *61
1583981330.16,$M4.1 27176 1137 991 -22155 -27315 0 0 *65
1583981331.28,$M4.1 27177 1133 981 -22155 -27315 0 0 *61
1583981332.4,$M4.1 27178 1137 989 -22155 -27315 0 0 *62
1583981333.53,$M4.1 27179 1137 985 -22155 -27315 0 0 *6F
1583981334.66,$M4.1 27180 1137 985 -22155 -27315 0 0 *69
1583981335.76,$M4.1 27181 1135 985 -22155 -27315 0 0 *6A
1583981336.85,$M4.1 27182 1135 989 -22155 -27315 0 0 *65
1583981337.98,$M4.1 27183 1137 985 -22155 -27315 0 0 *6A
1583981339.08,$M4.1 27184 1135 985 -22155 -27315 0 0 *6F
1583981340.2,$M4.1 27185 1137 985 -22155 -27315 0 0 *6C
1583981341.33,$M4.1 27186 1137 985 -22155 -27315 0 0 *6F
1583981342.45,$M4.1 27187 1137 989 -22155 -27315 0 0 *62
1583981343.59,$M4.1 27188 1137 981 -22155 -27315 0 0 *65
1583981344.65,$M4.1 27189 1139 971 -22155 -27315 0 0 *65
1583981345.79,$M4.1 27190 1137 953 -22155 -27315 0 0 *63
1583981346.87,$M4.1 27191 1135 953 -22155 -27315 0 0 *60
1583981347.97,$M4.1 27192 1137 963 -22155 -27315 0 0 *62
1583981349.09,$M4.1 27193 1137 961 -22155 -27315 0 0 *61
1583981350.18,$M4.1 27194 1135 953 -22155 -27315 0 0 *65
1583981351.29,$M4.1 27195 1133 957 -22155 -27315 0 0 *66
1583981352.39,$M4.1 27196 1133 971 -22155 -27315 0 0 *61
1583981353.48,$M4.1 27197 1133 971 -22155 -27315 0 0 *60
1583981354.57,$M4.1 27198 1135 971 -22155 -27315 0 0 *69
1583981355.64,$M4.1 27199 1135 975 -22155 -27315 0 0 *6C
1583981356.74,$M4.1 27200 1135 981 -22155 -27315 0 0 *64
1583981357.84,$M4.1 27201 1135 985 -22155 -27315 0 0 *61
1583981358.92,$M4.1 27202 1135 989 -22155 -27315 0 0 *6E
1583981359.99,$M4.1 27203 1135 991 -22155 -27315 0 0 *66
