1581372389.49,$M4.1 16330 535 441 -22153 -27315 0 0 *56
1581372390.59,$M4.1 16331 533 441 -22153 -27315 0 0 *51
1581372391.68,$M4.1 16332 533 437 -22153 -27315 0 0 *53
1581372392.78,$M4.1 16333 533 437 -22153 -27315 0 0 *52
1581372393.88,$M4.1 16334 533 437 -22153 -27315 0 0 *55
1581372395.0,$M4.1 16335 535 445 -22153 -27315 0 0 *57
1581372396.1,$M4.1 16336 533 437 -22153 -27315 0 0 *57
1581372397.2,$M4.1 16337 533 441 -22153 -27315 0 0 *57
1581372398.29,$M4.1 16338 533 441 -22153 -27315 0 0 *58
1581372399.39,$M4.1 16339 533 433 -22153 -27315 0 0 *5C
1581372400.51,$M4.1 16340 535 441 -22153 -27315 0 0 *51
1581372401.64,$M4.1 16341 535 437 -22153 -27315 0 0 *51
1581372402.76,$M4.1 16342 535 437 -22153 -27315 0 0 *52
1581372403.89,$M4.1 16343 535 441 -22153 -27315 0 0 *52
1581372405.01,$M4.1 16344 535 445 -22153 -27315 0 0 *51
1581372406.12,$M4.1 16345 535 441 -22153 -27315 0 0 *54
1581372407.22,$M4.1 16346 533 433 -22153 -27315 0 0 *54
1581372408.31,$M4.1 16347 533 433 -22153 -27315 0 0 *55
1581372409.44,$M4.1 16348 531 427 -22153 -27315 0 0 *5D
1581372410.53,$M4.1 16349 533 427 -22153 -27315 0 0 *5E
1581372411.66,$M4.1 16350 531 427 -22153 -27315 0 0 *54
1581372412.76,$M4.1 16351 533 433 -22153 -27315 0 0 *52
1581372413.85,$M4.1 16352 533 437 -22153 -27315 0 0 *55
1581372414.98,$M4.1 16353 535 433 -22153 -27315 0 0 *56
1581372416.13,$M4.1 16354 535 431 -22153 -27315 0 0 *53
1581372417.26,$M4.1 16355 535 433 -22153 -27315 0 0 *50
1581372418.35,$M4.1 16356 533 433 -22153 -27315 0 0 *55
1581372419.45,$M4.1 16357 533 437 -22153 -27315 0 0 *50
1581372420.54,$M4.1 16358 533 441 -22153 -27315 0 0 *5E
1581372421.67,$M4.1 16359 535 445 -22153 -27315 0 0 *5D
1581372422.75,$M4.1 16360 533 441 -22153 -27315 0 0 *55
1581372423.85,$M4.1 16361 533 441 -22153 -27315 0 0 *54
1581372424.97,$M4.1 16362 535 445 -22153 -27315 0 0 *55
1581372426.09,$M4.1 16363 535 441 -22153 -27315 0 0 *50
1581372427.21,$M4.1 16364 535 441 -22153 -27315 0 0 *57
1581372428.34,$M4.1 16365 535 437 -22153 -27315 0 0 *57
1581372429.46,$M4.1 16366 539 445 -22153 -27315 0 0 *5D
1581372430.59,$M4.1 16367 535 437 -22153 -27315 0 0 *55
1581372431.73,$M4.1 16368 535 437 -22153 -27315 0 0 *5A
1581372432.84,$M4.1 16369 535 433 -22153 -27315 0 0 *5F
1581372433.94,$M4.1 16370 533 433 -22153 -27315 0 0 *51
1581372435.06,$M4.1 16371 533 431 -22153 -27315 0 0 *52
1581372436.21,$M4.1 16372 535 431 -22153 -27315 0 0 *57
1581372437.34,$M4.1 16373 535 427 -22153 -27315 0 0 *51
1581372438.49,$M4.1 16374 535 431 -22153 -27315 0 0 *51
1581372439.63,$M4.1 16375 535 427 -22153 -27315 0 0 *57
1581372440.71,$M4.1 16376 533 423 -22153 -27315 0 0 *56
1581372441.86,$M4.1 16377 535 431 -22153 -27315 0 0 *52
1581372442.99,$M4.1 16378 535 427 -22153 -27315 0 0 *5A
1581372444.11,$M4.1 16379 535 423 -22153 -27315 0 0 *5F
1581372445.24,$M4.1 16380 535 419 -22153 -27315 0 0 *50
1581372446.36,$M4.1 16381 535 419 -22153 -27315 0 0 *51
1581372447.48,$M4.1 16382 535 423 -22153 -27315 0 0 *5B
1581372448.61,$M4.1 16383 531 419 -22153 -27315 0 0 *57
1581372449.73,$M4.1 16384 535 427 -22153 -27315 0 0 *59
1581372450.86,$M4.1 16385 535 427 -22153 -27315 0 0 *58
1581372451.95,$M4.1 16386 533 427 -22153 -27315 0 0 *5D
1581372453.05,$M4.1 16387 533 423 -22153 -27315 0 0 *58
1581372454.13,$M4.1 16388 533 419 -22153 -27315 0 0 *5E
1581372455.23,$M4.1 16389 533 415 -22153 -27315 0 0 *53
1581372456.35,$M4.1 16390 531 415 -22153 -27315 0 0 *59
1581372457.49,$M4.1 16391 535 419 -22153 -27315 0 0 *50
1581372458.57,$M4.1 16392 533 419 -22153 -27315 0 0 *55
1581372459.67,$M4.1 16393 533 427 -22153 -27315 0 0 *59
1581372460.76,$M4.1 16394 533 433 -22153 -27315 0 0 *5B
1581372461.86,$M4.1 16395 533 433 -22153 -27315 0 0 *5A
1581372462.96,$M4.1 16396 533 433 -22153 -27315 0 0 *59
1581372464.05,$M4.1 16397 533 433 -22153 -27315 0 0 *58
1581372465.15,$M4.1 16398 533 433 -22153 -27315 0 0 *57
1581372466.26,$M4.1 16399 533 431 -22153 -27315 0 0 *54
1581372467.37,$M4.1 16400 533 437 -22153 -27315 0 0 *55
1581372468.47,$M4.1 16401 533 437 -22153 -27315 0 0 *54
1581372469.57,$M4.1 16402 533 433 -22153 -27315 0 0 *53
1581372470.65,$M4.1 16403 533 433 -22153 -27315 0 0 *52
1581372471.79,$M4.1 16404 535 445 -22153 -27315 0 0 *52
1581372472.87,$M4.1 16405 533 437 -22153 -27315 0 0 *50
1581372473.97,$M4.1 16406 533 437 -22153 -27315 0 0 *53
1581372475.07,$M4.1 16407 533 433 -22153 -27315 0 0 *56
1581372476.21,$M4.1 16408 531 437 -22153 -27315 0 0 *5F
1581372477.32,$M4.1 16409 531 433 -22153 -27315 0 0 *5A
1581372478.42,$M4.1 16410 533 433 -22153 -27315 0 0 *50
1581372479.58,$M4.1 16411 531 431 -22153 -27315 0 0 *51
1581372480.69,$M4.1 16412 531 433 -22153 -27315 0 0 *50
1581372481.81,$M4.1 16413 533 431 -22153 -27315 0 0 *51
1581372482.91,$M4.1 16414 533 427 -22153 -27315 0 0 *51
1581372484.01,$M4.1 16415 533 427 -22153 -27315 0 0 *50
1581372485.13,$M4.1 16416 533 431 -22153 -27315 0 0 *54
1581372486.23,$M4.1 16417 533 423 -22153 -27315 0 0 *56
1581372487.35,$M4.1 16418 531 427 -22153 -27315 0 0 *5F
1581372488.48,$M4.1 16419 533 431 -22153 -27315 0 0 *5B
1581372489.57,$M4.1 16420 533 423 -22153 -27315 0 0 *52
1581372490.72,$M4.1 16421 531 431 -22153 -27315 0 0 *52
1581372491.82,$M4.1 16422 533 427 -22153 -27315 0 0 *54
1581372492.97,$M4.1 16423 531 431 -22153 -27315 0 0 *50
1581372494.12,$M4.1 16424 531 431 -22153 -27315 0 0 *57
1581372495.26,$M4.1 16425 531 431 -22153 -27315 0 0 *56
1581372496.4,$M4.1 16426 531 427 -22153 -27315 0 0 *52
1581372497.55,$M4.1 16427 531 431 -22153 -27315 0 0 *54
1581372498.66,$M4.1 16428 533 431 -22153 -27315 0 0 *59
1581372499.77,$M4.1 16429 533 437 -22153 -27315 0 0 *5E
1581372500.87,$M4.1 16430 533 433 -22153 -27315 0 0 *52
1581372502.02,$M4.1 16431 531 431 -22153 -27315 0 0 *53
1581372503.17,$M4.1 16432 531 431 -22153 -27315 0 0 *50
1581372504.31,$M4.1 16433 531 431 -22153 -27315 0 0 *51
1581372505.42,$M4.1 16434 533 433 -22153 -27315 0 0 *56
1581372506.55,$M4.1 16435 531 437 -22153 -27315 0 0 *51
1581372507.67,$M4.1 16436 531 441 -22153 -27315 0 0 *53
1581372508.77,$M4.1 16437 533 437 -22153 -27315 0 0 *51
1581372509.89,$M4.1 16438 531 441 -22153 -27315 0 0 *5D
1581372510.99,$M4.1 16439 533 441 -22153 -27315 0 0 *5E
1581372512.1,$M4.1 16440 531 441 -22153 -27315 0 0 *52
1581372513.24,$M4.1 16441 531 437 -22153 -27315 0 0 *52
1581372514.37,$M4.1 16442 531 437 -22153 -27315 0 0 *51
1581372515.49,$M4.1 16443 531 445 -22153 -27315 0 0 *55
1581372516.59,$M4.1 16444 533 437 -22153 -27315 0 0 *55
1581372517.71,$M4.1 16445 531 441 -22153 -27315 0 0 *57
1581372518.87,$M4.1 16446 531 431 -22153 -27315 0 0 *53
1581372519.96,$M4.1 16447 533 433 -22153 -27315 0 0 *52
1581372521.09,$M4.1 16448 533 431 -22153 -27315 0 0 *5F
1581372522.19,$M4.1 16449 533 433 -22153 -27315 0 0 *5C
1581372523.34,$M4.1 16450 531 431 -22153 -27315 0 0 *54
1581372524.46,$M4.1 16451 531 433 -22153 -27315 0 0 *57
1581372525.59,$M4.1 16452 531 433 -22153 -27315 0 0 *54
1581372526.74,$M4.1 16453 531 431 -22153 -27315 0 0 *57
1581372527.86,$M4.1 16454 531 433 -22153 -27315 0 0 *52
1581372528.99,$M4.1 16455 531 441 -22153 -27315 0 0 *56
1581372530.11,$M4.1 16456 531 433 -22153 -27315 0 0 *50
1581372531.21,$M4.1 16457 533 441 -22153 -27315 0 0 *56
1581372532.3,$M4.1 16458 533 441 -22153 -27315 0 0 *59
1581372533.41,$M4.1 16459 531 449 -22153 -27315 0 0 *52
1581372534.53,$M4.1 16460 531 449 -22153 -27315 0 0 *58
1581372535.63,$M4.1 16461 533 445 -22153 -27315 0 0 *57
1581372536.76,$M4.1 16462 531 437 -22153 -27315 0 0 *53
1581372537.88,$M4.1 16463 533 431 -22153 -27315 0 0 *56
1581372539.01,$M4.1 16464 531 427 -22153 -27315 0 0 *54
1581372540.13,$M4.1 16465 531 433 -22153 -27315 0 0 *50
1581372541.27,$M4.1 16466 531 437 -22153 -27315 0 0 *57
1581372542.35,$M4.1 16467 533 433 -22153 -27315 0 0 *50
1581372543.45,$M4.1 16468 533 433 -22153 -27315 0 0 *5F
1581372544.55,$M4.1 16469 533 437 -22153 -27315 0 0 *5A
1581372545.65,$M4.1 16470 533 437 -22153 -27315 0 0 *52
1581372546.76,$M4.1 16471 533 433 -22153 -27315 0 0 *57
1581372547.86,$M4.1 16472 533 437 -22153 -27315 0 0 *50
1581372548.97,$M4.1 16473 533 431 -22153 -27315 0 0 *57
1581372550.11,$M4.1 16474 531 433 -22153 -27315 0 0 *50
1581372551.22,$M4.1 16475 531 433 -22153 -27315 0 0 *51
1581372552.34,$M4.1 16476 531 433 -22153 -27315 0 0 *52
1581372553.48,$M4.1 16477 533 431 -22153 -27315 0 0 *53
1581372554.62,$M4.1 16478 531 431 -22153 -27315 0 0 *5E
1581372555.74,$M4.1 16479 531 427 -22153 -27315 0 0 *58
1581372556.88,$M4.1 16480 533 431 -22153 -27315 0 0 *5B
1581372557.98,$M4.1 16481 533 427 -22153 -27315 0 0 *5D
1581372559.09,$M4.1 16482 531 423 -22153 -27315 0 0 *58
1581372560.2,$M4.1 16483 529 419 -22153 -27315 0 0 *59
1581372561.28,$M4.1 16484 533 427 -22153 -27315 0 0 *58
1581372562.38,$M4.1 16485 533 433 -22153 -27315 0 0 *5C
1581372563.53,$M4.1 16486 531 431 -22153 -27315 0 0 *5F
1581372564.68,$M4.1 16487 531 431 -22153 -27315 0 0 *5E
1581372565.81,$M4.1 16488 531 427 -22153 -27315 0 0 *56
1581372566.93,$M4.1 16489 531 423 -22153 -27315 0 0 *53
1581372568.03,$M4.1 16490 529 423 -22153 -27315 0 0 *52
1581372569.17,$M4.1 16491 531 427 -22153 -27315 0 0 *5E
1581372570.25,$M4.1 16492 533 423 -22153 -27315 0 0 *5B
1581372571.38,$M4.1 16493 531 419 -22153 -27315 0 0 *51
1581372572.5,$M4.1 16494 531 415 -22153 -27315 0 0 *5A
1581372573.62,$M4.1 16495 531 419 -22153 -27315 0 0 *57
1581372574.75,$M4.1 16496 531 427 -22153 -27315 0 0 *59
1581372575.87,$M4.1 16497 531 433 -22153 -27315 0 0 *5D
1581372577.02,$M4.1 16498 531 431 -22153 -27315 0 0 *50
1581372578.17,$M4.1 16499 531 431 -22153 -27315 0 0 *51
1581372579.3,$M4.1 16500 531 427 -22153 -27315 0 0 *57
1581372580.42,$M4.1 16501 533 431 -22153 -27315 0 0 *53
1581372581.57,$M4.1 16502 531 431 -22153 -27315 0 0 *52
1581372582.7,$M4.1 16503 531 437 -22153 -27315 0 0 *55
1581372583.83,$M4.1 16504 531 437 -22153 -27315 0 0 *52
1581372584.95,$M4.1 16505 531 441 -22153 -27315 0 0 *52
1581372586.04,$M4.1 16506 533 441 -22153 -27315 0 0 *53
1581372587.15,$M4.1 16507 531 449 -22153 -27315 0 0 *58
1581372588.27,$M4.1 16508 531 445 -22153 -27315 0 0 *5B
1581372589.4,$M4.1 16509 531 445 -22153 -27315 0 0 *5A
1581372590.52,$M4.1 16510 531 449 -22153 -27315 0 0 *5E
1581372591.61,$M4.1 16511 533 445 -22153 -27315 0 0 *51
1581372592.72,$M4.1 16512 531 449 -22153 -27315 0 0 *5C
1581372593.81,$M4.1 16513 533 449 -22153 -27315 0 0 *5F
1581372594.9,$M4.1 16514 533 449 -22153 -27315 0 0 *58
1581372596.0,$M4.1 16515 533 449 -22153 -27315 0 0 *59
1581372597.08,$M4.1 16516 533 449 -22153 -27315 0 0 *5A
1581372598.17,$M4.1 16517 533 445 -22153 -27315 0 0 *57
1581372599.28,$M4.1 16518 531 449 -22153 -27315 0 0 *56
1581372600.37,$M4.1 16519 533 449 -22153 -27315 0 0 *55
1581372601.47,$M4.1 16520 533 449 -22153 -27315 0 0 *5F
1581372602.59,$M4.1 16521 533 467 -22153 -27315 0 0 *52
1581372603.71,$M4.1 16522 531 453 -22153 -27315 0 0 *54
1581372604.82,$M4.1 16523 531 449 -22153 -27315 0 0 *5E
1581372605.94,$M4.1 16524 531 449 -22153 -27315 0 0 *59
1581372607.03,$M4.1 16525 533 449 -22153 -27315 0 0 *5A
1581372608.14,$M4.1 16526 531 449 -22153 -27315 0 0 *5B
1581372609.26,$M4.1 16527 535 449 -22153 -27315 0 0 *5E
1581372610.36,$M4.1 16528 533 445 -22153 -27315 0 0 *5B
1581372611.48,$M4.1 16529 531 445 -22153 -27315 0 0 *58
1581372612.56,$M4.1 16530 533 445 -22153 -27315 0 0 *52
1581372613.66,$M4.1 16531 533 441 -22153 -27315 0 0 *57
1581372614.78,$M4.1 16532 531 441 -22153 -27315 0 0 *56
1581372615.87,$M4.1 16533 533 449 -22153 -27315 0 0 *5D
1581372616.95,$M4.1 16534 533 449 -22153 -27315 0 0 *5A
1581372618.04,$M4.1 16535 533 449 -22153 -27315 0 0 *5B
1581372619.12,$M4.1 16536 533 449 -22153 -27315 0 0 *58
1581372620.22,$M4.1 16537 533 449 -22153 -27315 0 0 *59
1581372621.31,$M4.1 16538 533 441 -22153 -27315 0 0 *5E
1581372622.41,$M4.1 16539 533 445 -22153 -27315 0 0 *5B
1581372623.5,$M4.1 16540 533 441 -22153 -27315 0 0 *51
1581372624.63,$M4.1 16541 531 437 -22153 -27315 0 0 *53
1581372625.71,$M4.1 16542 533 441 -22153 -27315 0 0 *53
1581372626.82,$M4.1 16543 533 441 -22153 -27315 0 0 *52
1581372627.9,$M4.1 16544 533 449 -22153 -27315 0 0 *5D
1581372629.03,$M4.1 16545 535 453 -22153 -27315 0 0 *51
1581372630.15,$M4.1 16546 535 453 -22153 -27315 0 0 *52
1581372631.27,$M4.1 16547 539 457 -22153 -27315 0 0 *5B
1581372632.37,$M4.1 16548 533 449 -22153 -27315 0 0 *51
1581372633.45,$M4.1 16549 533 449 -22153 -27315 0 0 *50
1581372634.57,$M4.1 16550 535 457 -22153 -27315 0 0 *51
1581372635.69,$M4.1 16551 535 457 -22153 -27315 0 0 *50
1581372636.81,$M4.1 16552 535 449 -22153 -27315 0 0 *5C
1581372637.94,$M4.1 16553 535 445 -22153 -27315 0 0 *51
1581372639.06,$M4.1 16554 535 449 -22153 -27315 0 0 *5A
1581372640.17,$M4.1 16555 535 449 -22153 -27315 0 0 *5B
1581372641.29,$M4.1 16556 535 449 -22153 -27315 0 0 *58
1581372642.41,$M4.1 16557 535 453 -22153 -27315 0 0 *52
1581372643.54,$M4.1 16558 535 453 -22153 -27315 0 0 *5D
1581372644.66,$M4.1 16559 535 453 -22153 -27315 0 0 *5C
1581372645.79,$M4.1 16560 535 453 -22153 -27315 0 0 *56
1581372646.91,$M4.1 16561 535 453 -22153 -27315 0 0 *57
1581372648.06,$M4.1 16562 535 459 -22153 -27315 0 0 *5E
1581372649.21,$M4.1 16563 535 467 -22153 -27315 0 0 *52
1581372650.37,$M4.1 16564 535 471 -22153 -27315 0 0 *52
1581372651.52,$M4.1 16565 535 479 -22153 -27315 0 0 *5B
1581372652.64,$M4.1 16566 535 485 -22153 -27315 0 0 *5B
1581372653.79,$M4.1 16567 539 479 -22153 -27315 0 0 *55
1581372654.94,$M4.1 16568 539 459 -22153 -27315 0 0 *58
1581372656.06,$M4.1 16569 539 457 -22153 -27315 0 0 *57
1581372657.17,$M4.1 16570 535 449 -22153 -27315 0 0 *5C
1581372658.29,$M4.1 16571 539 453 -22153 -27315 0 0 *5A
1581372659.42,$M4.1 16572 535 453 -22153 -27315 0 0 *55
1581372660.54,$M4.1 16573 539 453 -22153 -27315 0 0 *58
1581372661.67,$M4.1 16574 535 445 -22153 -27315 0 0 *54
1581372662.79,$M4.1 16575 535 449 -22153 -27315 0 0 *59
1581372663.92,$M4.1 16576 535 453 -22153 -27315 0 0 *51
1581372665.04,$M4.1 16577 535 453 -22153 -27315 0 0 *50
1581372666.17,$M4.1 16578 535 453 -22153 -27315 0 0 *5F
1581372667.29,$M4.1 16579 535 453 -22153 -27315 0 0 *5E
1581372668.44,$M4.1 16580 539 467 -22153 -27315 0 0 *53
1581372669.59,$M4.1 16581 539 459 -22153 -27315 0 0 *5F
1581372670.74,$M4.1 16582 539 459 -22153 -27315 0 0 *5C
1581372671.89,$M4.1 16583 539 467 -22153 -27315 0 0 *50
1581372673.04,$M4.1 16584 539 459 -22153 -27315 0 0 *5A
1581372674.17,$M4.1 16585 535 457 -22153 -27315 0 0 *59
1581372675.32,$M4.1 16586 539 459 -22153 -27315 0 0 *58
1581372676.47,$M4.1 16587 539 459 -22153 -27315 0 0 *59
1581372677.59,$M4.1 16588 541 467 -22153 -27315 0 0 *54
1581372678.75,$M4.1 16589 539 471 -22153 -27315 0 0 *5D
1581372679.9,$M4.1 16590 539 475 -22153 -27315 0 0 *51
1581372681.03,$M4.1 16591 539 475 -22153 -27315 0 0 *50
1581372682.18,$M4.1 16592 539 475 -22153 -27315 0 0 *53
1581372683.29,$M4.1 16593 541 481 -22153 -27315 0 0 *56
1581372684.37,$M4.1 16594 541 481 -22153 -27315 0 0 *51
1581372685.49,$M4.1 16595 541 479 -22153 -27315 0 0 *57
1581372686.62,$M4.1 16596 543 481 -22153 -27315 0 0 *51
1581372687.75,$M4.1 16597 543 479 -22153 -27315 0 0 *57
1581372688.89,$M4.1 16598 541 471 -22153 -27315 0 0 *52
1581372690.01,$M4.1 16599 541 467 -22153 -27315 0 0 *54
1581372691.15,$M4.1 16600 543 463 -22153 -27315 0 0 *51
1581372692.3,$M4.1 16601 543 463 -22153 -27315 0 0 *50
1581372693.45,$M4.1 16602 543 471 -22153 -27315 0 0 *50
1581372694.57,$M4.1 16603 541 467 -22153 -27315 0 0 *54
1581372695.69,$M4.1 16604 541 467 -22153 -27315 0 0 *53
1581372696.82,$M4.1 16605 541 471 -22153 -27315 0 0 *55
1581372697.97,$M4.1 16606 543 475 -22153 -27315 0 0 *50
1581372699.09,$M4.1 16607 541 475 -22153 -27315 0 0 *53
1581372700.2,$M4.1 16608 541 479 -22153 -27315 0 0 *50
1581372701.32,$M4.1 16609 543 481 -22153 -27315 0 0 *54
1581372702.44,$M4.1 16610 541 479 -22153 -27315 0 0 *59
1581372703.57,$M4.1 16611 543 485 -22153 -27315 0 0 *59
1581372704.72,$M4.1 16612 543 497 -22153 -27315 0 0 *59
1581372705.84,$M4.1 16613 541 471 -22153 -27315 0 0 *52
1581372706.99,$M4.1 16614 543 475 -22153 -27315 0 0 *53
1581372708.14,$M4.1 16615 543 463 -22153 -27315 0 0 *55
1581372709.29,$M4.1 16616 543 459 -22153 -27315 0 0 *5F
1581372710.43,$M4.1 16617 543 459 -22153 -27315 0 0 *5E
1581372711.54,$M4.1 16618 541 453 -22153 -27315 0 0 *59
1581372712.69,$M4.1 16619 543 459 -22153 -27315 0 0 *50
1581372713.83,$M4.1 16620 543 459 -22153 -27315 0 0 *5A
1581372714.94,$M4.1 16621 541 457 -22153 -27315 0 0 *57
1581372716.05,$M4.1 16622 541 459 -22153 -27315 0 0 *5A
1581372717.2,$M4.1 16623 543 471 -22153 -27315 0 0 *53
1581372718.35,$M4.1 16624 543 471 -22153 -27315 0 0 *54
1581372719.52,$M4.1 16625 543 471 -22153 -27315 0 0 *55
1581372720.67,$M4.1 16626 543 471 -22153 -27315 0 0 *56
1581372721.78,$M4.1 16627 541 463 -22153 -27315 0 0 *56
1581372722.92,$M4.1 16628 539 459 -22153 -27315 0 0 *5F
1581372724.06,$M4.1 16629 543 463 -22153 -27315 0 0 *5A
1581372725.18,$M4.1 16630 545 459 -22153 -27315 0 0 *5D
1581372726.33,$M4.1 16631 543 463 -22153 -27315 0 0 *53
1581372727.45,$M4.1 16632 541 471 -22153 -27315 0 0 *51
1581372728.57,$M4.1 16633 541 475 -22153 -27315 0 0 *54
1581372729.73,$M4.1 16634 543 471 -22153 -27315 0 0 *55
1581372730.85,$M4.1 16635 541 459 -22153 -27315 0 0 *5C
1581372731.98,$M4.1 16636 543 479 -22153 -27315 0 0 *5F
1581372733.1,$M4.1 16637 541 467 -22153 -27315 0 0 *53
1581372734.25,$M4.1 16638 543 479 -22153 -27315 0 0 *51
1581372735.36,$M4.1 16639 541 475 -22153 -27315 0 0 *5E
1581372736.51,$M4.1 16640 543 479 -22153 -27315 0 0 *5E
1581372737.65,$M4.1 16641 543 479 -22153 -27315 0 0 *5F
1581372738.81,$M4.1 16642 543 471 -22153 -27315 0 0 *54
1581372739.93,$M4.1 16643 541 467 -22153 -27315 0 0 *50
1581372741.08,$M4.1 16644 543 471 -22153 -27315 0 0 *52
1581372742.23,$M4.1 16645 543 471 -22153 -27315 0 0 *53
1581372743.38,$M4.1 16646 543 471 -22153 -27315 0 0 *50
1581372744.51,$M4.1 16647 543 475 -22153 -27315 0 0 *55
1581372745.66,$M4.1 16648 543 475 -22153 -27315 0 0 *5A
1581372746.78,$M4.1 16649 545 479 -22153 -27315 0 0 *51
1581372747.88,$M4.1 16650 545 481 -22153 -27315 0 0 *5E
1581372749.0,$M4.1 16651 543 481 -22153 -27315 0 0 *59
1581372750.13,$M4.1 16652 543 479 -22153 -27315 0 0 *5D
1581372751.25,$M4.1 16653 541 479 -22153 -27315 0 0 *5E
1581372752.36,$M4.1 16654 543 485 -22153 -27315 0 0 *58
1581372753.48,$M4.1 16655 541 475 -22153 -27315 0 0 *54
1581372754.61,$M4.1 16656 545 471 -22153 -27315 0 0 *57
1581372755.73,$M4.1 16657 545 463 -22153 -27315 0 0 *55
1581372756.88,$M4.1 16658 543 471 -22153 -27315 0 0 *5F
1581372758.01,$M4.1 16659 543 463 -22153 -27315 0 0 *5D
1581372759.16,$M4.1 16660 543 471 -22153 -27315 0 0 *54
1581372760.3,$M4.1 16661 543 481 -22153 -27315 0 0 *5A
1581372761.43,$M4.1 16662 543 501 -22153 -27315 0 0 *50
1581372762.59,$M4.1 16663 543 501 -22153 -27315 0 0 *51
1581372763.71,$M4.1 16664 545 501 -22153 -27315 0 0 *50
1581372764.8,$M4.1 16665 545 519 -22153 -27315 0 0 *58
1581372765.93,$M4.1 16666 543 511 -22153 -27315 0 0 *55
1581372767.05,$M4.1 16667 547 515 -22153 -27315 0 0 *54
1581372768.17,$M4.1 16668 545 505 -22153 -27315 0 0 *58
1581372769.31,$M4.1 16669 547 493 -22153 -27315 0 0 *55
1581372770.43,$M4.1 16670 547 481 -22153 -27315 0 0 *5E
1581372771.55,$M4.1 16671 547 481 -22153 -27315 0 0 *5F
1581372772.67,$M4.1 16672 545 479 -22153 -27315 0 0 *59
1581372773.82,$M4.1 16673 547 505 -22153 -27315 0 0 *50
1581372774.93,$M4.1 16674 545 493 -22153 -27315 0 0 *5B
1581372776.05,$M4.1 16675 547 485 -22153 -27315 0 0 *5F
1581372777.18,$M4.1 16676 547 489 -22153 -27315 0 0 *50
1581372778.3,$M4.1 16677 547 489 -22153 -27315 0 0 *51
1581372779.42,$M4.1 16678 547 489 -22153 -27315 0 0 *5E
1581372780.5,$M4.1 16679 545 481 -22153 -27315 0 0 *55
1581372781.6,$M4.1 16680 549 489 -22153 -27315 0 0 *57
1581372782.74,$M4.1 16681 547 479 -22153 -27315 0 0 *57
1581372783.85,$M4.1 16682 545 467 -22153 -27315 0 0 *59
1581372785.0,$M4.1 16683 547 463 -22153 -27315 0 0 *5E
1581372786.12,$M4.1 16684 545 463 -22153 -27315 0 0 *5B
1581372787.24,$M4.1 16685 545 459 -22153 -27315 0 0 *53
1581372788.36,$M4.1 16686 545 459 -22153 -27315 0 0 *50
1581372789.46,$M4.1 16687 545 453 -22153 -27315 0 0 *5B
1581372790.61,$M4.1 16688 547 463 -22153 -27315 0 0 *55
1581372791.72,$M4.1 16689 545 459 -22153 -27315 0 0 *5F
1581372792.87,$M4.1 16690 547 467 -22153 -27315 0 0 *58
1581372793.99,$M4.1 16691 545 471 -22153 -27315 0 0 *5C
1581372795.11,$M4.1 16692 545 471 -22153 -27315 0 0 *5F
1581372796.22,$M4.1 16693 545 463 -22153 -27315 0 0 *5D
1581372797.34,$M4.1 16694 545 463 -22153 -27315 0 0 *5A
1581372798.47,$M4.1 16695 545 463 -22153 -27315 0 0 *5B
1581372799.59,$M4.1 16696 545 467 -22153 -27315 0 0 *5C
1581372800.71,$M4.1 16697 545 463 -22153 -27315 0 0 *59
1581372801.81,$M4.1 16698 545 463 -22153 -27315 0 0 *56
1581372802.93,$M4.1 16699 545 463 -22153 -27315 0 0 *57
1581372804.05,$M4.1 16700 545 463 -22153 -27315 0 0 *56
1581372805.15,$M4.1 16701 545 457 -22153 -27315 0 0 *50
1581372806.26,$M4.1 16702 545 459 -22153 -27315 0 0 *5D
1581372807.38,$M4.1 16703 545 459 -22153 -27315 0 0 *5C
1581372808.5,$M4.1 16704 545 463 -22153 -27315 0 0 *52
1581372809.65,$M4.1 16705 547 459 -22153 -27315 0 0 *58
1581372810.73,$M4.1 16706 545 457 -22153 -27315 0 0 *57
1581372811.83,$M4.1 16707 545 457 -22153 -27315 0 0 *56
1581372812.97,$M4.1 16708 547 459 -22153 -27315 0 0 *55
1581372814.1,$M4.1 16709 545 459 -22153 -27315 0 0 *56
1581372815.18,$M4.1 16710 545 457 -22153 -27315 0 0 *50
1581372816.3,$M4.1 16711 545 459 -22153 -27315 0 0 *5F
1581372817.42,$M4.1 16712 545 459 -22153 -27315 0 0 *5C
1581372818.54,$M4.1 16713 545 463 -22153 -27315 0 0 *54
1581372819.65,$M4.1 16714 545 471 -22153 -27315 0 0 *50
1581372820.8,$M4.1 16715 547 475 -22153 -27315 0 0 *57
1581372821.92,$M4.1 16716 545 463 -22153 -27315 0 0 *51
1581372823.05,$M4.1 16717 545 459 -22153 -27315 0 0 *59
1581372824.17,$M4.1 16718 545 463 -22153 -27315 0 0 *5F
1581372825.3,$M4.1 16719 547 463 -22153 -27315 0 0 *5C
1581372826.42,$M4.1 16720 545 459 -22153 -27315 0 0 *5D
1581372827.55,$M4.1 16721 545 471 -22153 -27315 0 0 *56
1581372828.67,$M4.1 16722 545 471 -22153 -27315 0 0 *55
1581372829.79,$M4.1 16723 545 463 -22153 -27315 0 0 *57
1581372830.91,$M4.1 16724 545 459 -22153 -27315 0 0 *59
1581372832.06,$M4.1 16725 547 463 -22153 -27315 0 0 *53
