1584214945.9,$M4.1 44589 399 419 -22155 -27315 0 0 *5E
1584214946.98,$M4.1 44590 399 423 -22155 -27315 0 0 *5F
1584214948.1,$M4.1 44591 397 415 -22155 -27315 0 0 *55
1584214949.19,$M4.1 44592 399 423 -22155 -27315 0 0 *5D
1584214950.29,$M4.1 44593 401 423 -22155 -27315 0 0 *5A
1584214951.37,$M4.1 44594 399 423 -22155 -27315 0 0 *5B
1584214952.49,$M4.1 44595 401 419 -22155 -27315 0 0 *55
1584214953.59,$M4.1 44596 401 415 -22155 -27315 0 0 *5A
1584214954.68,$M4.1 44597 399 411 -22155 -27315 0 0 *59
1584214955.76,$M4.1 44598 399 419 -22155 -27315 0 0 *5E
1584214956.85,$M4.1 44599 399 419 -22155 -27315 0 0 *5F
1584214957.93,$M4.1 44600 399 419 -22155 -27315 0 0 *5C
1584214959.05,$M4.1 44601 401 423 -22155 -27315 0 0 *52
1584214960.13,$M4.1 44602 399 415 -22155 -27315 0 0 *52
1584214961.24,$M4.1 44603 401 419 -22155 -27315 0 0 *59
1584214962.35,$M4.1 44604 401 415 -22155 -27315 0 0 *52
1584214963.44,$M4.1 44605 399 423 -22155 -27315 0 0 *50
1584214964.54,$M4.1 44606 401 419 -22155 -27315 0 0 *5C
1584214965.62,$M4.1 44607 399 427 -22155 -27315 0 0 *56
1584214966.71,$M4.1 44608 399 419 -22155 -27315 0 0 *54
1584214967.79,$M4.1 44609 399 415 -22155 -27315 0 0 *59
1584214968.88,$M4.1 44610 399 419 -22155 -27315 0 0 *5D
1584214969.97,$M4.1 44611 399 423 -22155 -27315 0 0 *55
1584214971.08,$M4.1 44612 401 423 -22155 -27315 0 0 *50
1584214972.17,$M4.1 44613 399 419 -22155 -27315 0 0 *5E
1584214973.27,$M4.1 44614 401 419 -22155 -27315 0 0 *5F
1584214974.35,$M4.1 44615 399 411 -22155 -27315 0 0 *50
1584214975.44,$M4.1 44616 399 415 -22155 -27315 0 0 *57
1584214976.53,$M4.1 44617 399 419 -22155 -27315 0 0 *5A
1584214977.63,$M4.1 44618 401 423 -22155 -27315 0 0 *5A
1584214978.74,$M4.1 44619 401 419 -22155 -27315 0 0 *52
1584214979.84,$M4.1 44620 401 415 -22155 -27315 0 0 *54
1584214980.96,$M4.1 44621 401 415 -22155 -27315 0 0 *55
1584214982.08,$M4.1 44622 401 415 -22155 -27315 0 0 *56
1584214983.15,$M4.1 44623 399 419 -22155 -27315 0 0 *5D
1584214984.27,$M4.1 44624 401 419 -22155 -27315 0 0 *5C
1584214985.35,$M4.1 44625 399 411 -22155 -27315 0 0 *53
1584214986.45,$M4.1 44626 401 411 -22155 -27315 0 0 *56
1584214987.57,$M4.1 44627 401 419 -22155 -27315 0 0 *5F
1584214988.67,$M4.1 44628 401 419 -22155 -27315 0 0 *50
1584214989.77,$M4.1 44629 401 419 -22155 -27315 0 0 *51
1584214990.89,$M4.1 44630 401 419 -22155 -27315 0 0 *59
1584214991.99,$M4.1 44631 401 419 -22155 -27315 0 0 *58
1584214993.11,$M4.1 44632 401 419 -22155 -27315 0 0 *5B
1584214994.21,$M4.1 44633 401 419 -22155 -27315 0 0 *5A
1584214995.31,$M4.1 44634 401 419 -22155 -27315 0 0 *5D
1584214996.43,$M4.1 44635 401 419 -22155 -27315 0 0 *5C
1584214997.51,$M4.1 44636 399 415 -22155 -27315 0 0 *55
1584214998.61,$M4.1 44637 401 411 -22155 -27315 0 0 *56
1584214999.73,$M4.1 44638 401 415 -22155 -27315 0 0 *5D
1584215000.83,$M4.1 44639 401 423 -22155 -27315 0 0 *59
1584215001.95,$M4.1 44640 401 419 -22155 -27315 0 0 *5E
1584215003.03,$M4.1 44641 399 419 -22155 -27315 0 0 *59
1584215004.12,$M4.1 44642 399 419 -22155 -27315 0 0 *5A
1584215005.22,$M4.1 44643 401 415 -22155 -27315 0 0 *51
1584215006.34,$M4.1 44644 401 415 -22155 -27315 0 0 *56
1584215007.42,$M4.1 44645 399 415 -22155 -27315 0 0 *51
1584215008.53,$M4.1 44646 401 419 -22155 -27315 0 0 *58
1584215009.64,$M4.1 44647 401 419 -22155 -27315 0 0 *59
1584215010.74,$M4.1 44648 401 419 -22155 -27315 0 0 *56
1584215011.83,$M4.1 44649 403 423 -22155 -27315 0 0 *5C
1584215012.9,$M4.1 44650 403 419 -22155 -27315 0 0 *5D
1584215014.02,$M4.1 44651 401 419 -22155 -27315 0 0 *5E
1584215015.12,$M4.1 44652 401 423 -22155 -27315 0 0 *54
1584215016.2,$M4.1 44653 403 427 -22155 -27315 0 0 *53
1584215017.29,$M4.1 44654 403 427 -22155 -27315 0 0 *54
1584215018.36,$M4.1 44655 403 423 -22155 -27315 0 0 *51
1584215019.44,$M4.1 44656 399 415 -22155 -27315 0 0 *53
1584215020.56,$M4.1 44657 401 419 -22155 -27315 0 0 *58
1584215021.63,$M4.1 44658 403 419 -22155 -27315 0 0 *55
1584215022.75,$M4.1 44659 401 415 -22155 -27315 0 0 *5A
1584215023.85,$M4.1 44660 401 419 -22155 -27315 0 0 *5C
1584215024.96,$M4.1 44661 401 415 -22155 -27315 0 0 *51
1584215026.03,$M4.1 44662 403 423 -22155 -27315 0 0 *55
1584215027.12,$M4.1 44663 407 423 -22155 -27315 0 0 *50
1584215028.19,$M4.1 44664 403 419 -22155 -27315 0 0 *5A
1584215029.31,$M4.1 44665 401 419 -22155 -27315 0 0 *59
1584215030.37,$M4.1 44666 403 419 -22155 -27315 0 0 *58
1584215031.46,$M4.1 44667 403 423 -22155 -27315 0 0 *50
1584215032.53,$M4.1 44668 403 419 -22155 -27315 0 0 *56
1584215033.61,$M4.1 44669 403 419 -22155 -27315 0 0 *57
1584215034.73,$M4.1 44670 401 415 -22155 -27315 0 0 *51
1584215035.83,$M4.1 44671 401 415 -22155 -27315 0 0 *50
1584215036.92,$M4.1 44672 403 419 -22155 -27315 0 0 *5D
1584215038.02,$M4.1 44673 401 415 -22155 -27315 0 0 *52
1584215039.14,$M4.1 44674 401 419 -22155 -27315 0 0 *59
1584215040.24,$M4.1 44675 401 419 -22155 -27315 0 0 *58
1584215041.36,$M4.1 44676 401 415 -22155 -27315 0 0 *57
1584215042.46,$M4.1 44677 401 419 -22155 -27315 0 0 *5A
1584215043.56,$M4.1 44678 401 419 -22155 -27315 0 0 *55
1584215044.68,$M4.1 44679 401 419 -22155 -27315 0 0 *54
1584215045.78,$M4.1 44680 401 423 -22155 -27315 0 0 *5B
1584215046.9,$M4.1 44681 401 415 -22155 -27315 0 0 *5F
1584215047.98,$M4.1 44682 407 423 -22155 -27315 0 0 *5F
1584215049.05,$M4.1 44683 403 419 -22155 -27315 0 0 *53
1584215050.15,$M4.1 44684 401 419 -22155 -27315 0 0 *56
1584215051.24,$M4.1 44685 403 419 -22155 -27315 0 0 *55
1584215052.32,$M4.1 44686 407 427 -22155 -27315 0 0 *5F
1584215053.42,$M4.1 44687 401 423 -22155 -27315 0 0 *5C
1584215054.51,$M4.1 44688 403 423 -22155 -27315 0 0 *51
1584215055.58,$M4.1 44689 403 419 -22155 -27315 0 0 *59
1584215056.65,$M4.1 44690 403 419 -22155 -27315 0 0 *51
1584215057.73,$M4.1 44691 403 423 -22155 -27315 0 0 *59
1584215058.82,$M4.1 44692 403 423 -22155 -27315 0 0 *5A
1584215059.89,$M4.1 44693 403 423 -22155 -27315 0 0 *5B
1584215060.97,$M4.1 44694 403 419 -22155 -27315 0 0 *55
1584215062.07,$M4.1 44695 401 407 -22155 -27315 0 0 *59
1584215063.16,$M4.1 44696 403 415 -22155 -27315 0 0 *5B
1584215064.23,$M4.1 44697 403 419 -22155 -27315 0 0 *56
1584215065.31,$M4.1 44698 403 415 -22155 -27315 0 0 *55
1584215066.38,$M4.1 44699 403 411 -22155 -27315 0 0 *50
1584215067.47,$M4.1 44700 403 411 -22155 -27315 0 0 *51
1584215068.55,$M4.1 44701 407 423 -22155 -27315 0 0 *55
1584215069.64,$M4.1 44702 403 415 -22155 -27315 0 0 *57
1584215070.71,$M4.1 44703 403 415 -22155 -27315 0 0 *56
1584215071.79,$M4.1 44704 403 411 -22155 -27315 0 0 *55
1584215072.88,$M4.1 44705 403 411 -22155 -27315 0 0 *54
1584215073.96,$M4.1 44706 403 411 -22155 -27315 0 0 *57
1584215075.05,$M4.1 44707 403 415 -22155 -27315 0 0 *52
1584215076.12,$M4.1 44708 407 419 -22155 -27315 0 0 *55
1584215077.2,$M4.1 44709 407 419 -22155 -27315 0 0 *54
1584215078.29,$M4.1 44710 403 411 -22155 -27315 0 0 *50
1584215079.36,$M4.1 44711 407 415 -22155 -27315 0 0 *51
1584215080.44,$M4.1 44712 407 415 -22155 -27315 0 0 *52
1584215081.53,$M4.1 44713 403 411 -22155 -27315 0 0 *53
1584215082.61,$M4.1 44714 407 415 -22155 -27315 0 0 *54
1584215083.7,$M4.1 44715 407 411 -22155 -27315 0 0 *51
1584215084.78,$M4.1 44716 407 411 -22155 -27315 0 0 *52
1584215085.86,$M4.1 44717 407 411 -22155 -27315 0 0 *53
1584215086.94,$M4.1 44718 403 407 -22155 -27315 0 0 *5F
1584215088.03,$M4.1 44719 407 415 -22155 -27315 0 0 *59
1584215089.11,$M4.1 44720 403 407 -22155 -27315 0 0 *54
1584215090.2,$M4.1 44721 407 415 -22155 -27315 0 0 *52
1584215091.28,$M4.1 44722 407 415 -22155 -27315 0 0 *51
1584215092.37,$M4.1 44723 407 411 -22155 -27315 0 0 *54
1584215093.47,$M4.1 44724 407 405 -22155 -27315 0 0 *56
1584215094.57,$M4.1 44725 403 401 -22155 -27315 0 0 *57
1584215095.7,$M4.1 44726 401 405 -22155 -27315 0 0 *52
1584215096.79,$M4.1 44727 407 411 -22155 -27315 0 0 *50
1584215097.87,$M4.1 44728 407 411 -22155 -27315 0 0 *5F
1584215098.96,$M4.1 44729 407 407 -22155 -27315 0 0 *59
1584215100.04,$M4.1 44730 403 411 -22155 -27315 0 0 *52
1584215101.13,$M4.1 44731 403 407 -22155 -27315 0 0 *54
1584215102.2,$M4.1 44732 403 407 -22155 -27315 0 0 *57
1584215103.28,$M4.1 44733 403 407 -22155 -27315 0 0 *56
1584215104.37,$M4.1 44734 407 411 -22155 -27315 0 0 *52
1584215105.46,$M4.1 44735 407 411 -22155 -27315 0 0 *53
1584215106.54,$M4.1 44736 407 411 -22155 -27315 0 0 *50
1584215107.66,$M4.1 44737 409 411 -22155 -27315 0 0 *5F
1584215108.73,$M4.1 44738 403 407 -22155 -27315 0 0 *5D
1584215109.81,$M4.1 44739 407 407 -22155 -27315 0 0 *58
1584215110.9,$M4.1 44740 407 411 -22155 -27315 0 0 *51
1584215111.98,$M4.1 44741 403 407 -22155 -27315 0 0 *53
1584215113.09,$M4.1 44742 403 401 -22155 -27315 0 0 *56
1584215114.19,$M4.1 44743 403 401 -22155 -27315 0 0 *57
1584215115.27,$M4.1 44744 407 407 -22155 -27315 0 0 *52
1584215116.39,$M4.1 44745 407 405 -22155 -27315 0 0 *51
1584215117.49,$M4.1 44746 403 401 -22155 -27315 0 0 *52
1584215118.59,$M4.1 44747 403 405 -22155 -27315 0 0 *57
1584215119.68,$M4.1 44748 407 407 -22155 -27315 0 0 *5E
1584215120.76,$M4.1 44749 407 411 -22155 -27315 0 0 *58
1584215121.85,$M4.1 44750 407 411 -22155 -27315 0 0 *50
1584215122.95,$M4.1 44751 403 405 -22155 -27315 0 0 *50
1584215124.03,$M4.1 44752 407 407 -22155 -27315 0 0 *55
1584215125.12,$M4.1 44753 407 411 -22155 -27315 0 0 *53
1584215126.22,$M4.1 44754 403 401 -22155 -27315 0 0 *51
1584215127.32,$M4.1 44755 403 401 -22155 -27315 0 0 *50
1584215128.42,$M4.1 44756 407 405 -22155 -27315 0 0 *53
1584215129.54,$M4.1 44757 407 405 -22155 -27315 0 0 *52
1584215130.64,$M4.1 44758 407 405 -22155 -27315 0 0 *5D
1584215131.73,$M4.1 44759 407 407 -22155 -27315 0 0 *5E
1584215132.84,$M4.1 44760 407 405 -22155 -27315 0 0 *56
1584215133.95,$M4.1 44761 407 405 -22155 -27315 0 0 *57
1584215135.08,$M4.1 44762 409 401 -22155 -27315 0 0 *5E
1584215136.18,$M4.1 44763 403 401 -22155 -27315 0 0 *55
1584215137.28,$M4.1 44764 403 401 -22155 -27315 0 0 *52
1584215138.41,$M4.1 44765 409 405 -22155 -27315 0 0 *5D
1584215139.52,$M4.1 44766 403 397 -22155 -27315 0 0 *58
1584215140.62,$M4.1 44767 403 397 -22155 -27315 0 0 *59
1584215141.72,$M4.1 44768 407 401 -22155 -27315 0 0 *5A
1584215142.82,$M4.1 44769 407 401 -22155 -27315 0 0 *5B
1584215143.9,$M4.1 44770 403 393 -22155 -27315 0 0 *5B
1584215145.01,$M4.1 44771 407 401 -22155 -27315 0 0 *52
1584215146.11,$M4.1 44772 407 401 -22155 -27315 0 0 *51
1584215147.21,$M4.1 44773 407 401 -22155 -27315 0 0 *50
1584215148.31,$M4.1 44774 407 397 -22155 -27315 0 0 *5F
1584215149.41,$M4.1 44775 407 397 -22155 -27315 0 0 *5E
1584215150.51,$M4.1 44776 407 397 -22155 -27315 0 0 *5D
1584215151.6,$M4.1 44777 407 393 -22155 -27315 0 0 *58
1584215152.68,$M4.1 44778 403 389 -22155 -27315 0 0 *58
1584215153.77,$M4.1 44779 407 393 -22155 -27315 0 0 *56
1584215154.84,$M4.1 44780 403 385 -22155 -27315 0 0 *53
1584215155.94,$M4.1 44781 407 397 -22155 -27315 0 0 *55
1584215157.02,$M4.1 44782 407 389 -22155 -27315 0 0 *59
1584215158.11,$M4.1 44783 407 389 -22155 -27315 0 0 *58
1584215159.23,$M4.1 44784 409 389 -22155 -27315 0 0 *51
1584215160.31,$M4.1 44785 407 385 -22155 -27315 0 0 *52
1584215161.4,$M4.1 44786 407 389 -22155 -27315 0 0 *5D
1584215162.48,$M4.1 44787 407 385 -22155 -27315 0 0 *50
1584215163.57,$M4.1 44788 407 389 -22155 -27315 0 0 *53
1584215164.64,$M4.1 44789 407 389 -22155 -27315 0 0 *52
1584215165.72,$M4.1 44790 407 393 -22155 -27315 0 0 *51
1584215166.81,$M4.1 44791 407 389 -22155 -27315 0 0 *5B
1584215167.92,$M4.1 44792 409 385 -22155 -27315 0 0 *5A
1584215169.01,$M4.1 44793 407 389 -22155 -27315 0 0 *59
1584215170.08,$M4.1 44794 403 385 -22155 -27315 0 0 *56
1584215171.16,$M4.1 44795 407 389 -22155 -27315 0 0 *5F
1584215172.25,$M4.1 44796 407 389 -22155 -27315 0 0 *5C
1584215173.33,$M4.1 44797 407 381 -22155 -27315 0 0 *55
1584215174.42,$M4.1 44798 407 389 -22155 -27315 0 0 *52
1584215175.52,$M4.1 44799 409 389 -22155 -27315 0 0 *5D
1584215176.61,$M4.1 44800 407 389 -22155 -27315 0 0 *5C
1584215177.69,$M4.1 44801 407 389 -22155 -27315 0 0 *5D
1584215178.78,$M4.1 44802 407 389 -22155 -27315 0 0 *5E
1584215179.86,$M4.1 44803 407 381 -22155 -27315 0 0 *57
1584215180.93,$M4.1 44804 403 385 -22155 -27315 0 0 *50
1584215182.03,$M4.1 44805 407 389 -22155 -27315 0 0 *59
1584215183.1,$M4.1 44806 407 389 -22155 -27315 0 0 *5A
1584215184.22,$M4.1 44807 403 379 -22155 -27315 0 0 *50
1584215185.29,$M4.1 44808 407 381 -22155 -27315 0 0 *5C
1584215186.37,$M4.1 44809 407 385 -22155 -27315 0 0 *59
1584215187.48,$M4.1 44810 409 389 -22155 -27315 0 0 *53
1584215188.56,$M4.1 44811 403 385 -22155 -27315 0 0 *54
1584215189.65,$M4.1 44812 407 385 -22155 -27315 0 0 *53
1584215190.72,$M4.1 44813 403 381 -22155 -27315 0 0 *52
1584215191.8,$M4.1 44814 407 389 -22155 -27315 0 0 *59
1584215192.89,$M4.1 44815 407 385 -22155 -27315 0 0 *54
1584215193.96,$M4.1 44816 407 385 -22155 -27315 0 0 *57
1584215195.04,$M4.1 44817 407 385 -22155 -27315 0 0 *56
1584215196.13,$M4.1 44818 407 381 -22155 -27315 0 0 *5D
1584215197.2,$M4.1 44819 407 385 -22155 -27315 0 0 *58
1584215198.28,$M4.1 44820 407 381 -22155 -27315 0 0 *56
1584215199.4,$M4.1 44821 407 379 -22155 -27315 0 0 *50
1584215200.53,$M4.1 44822 409 379 -22155 -27315 0 0 *5D
1584215201.63,$M4.1 44823 407 379 -22155 -27315 0 0 *52
1584215202.75,$M4.1 44824 407 379 -22155 -27315 0 0 *55
1584215203.82,$M4.1 44825 403 381 -22155 -27315 0 0 *57
1584215204.94,$M4.1 44826 407 375 -22155 -27315 0 0 *5B
1584215206.07,$M4.1 44827 409 375 -22155 -27315 0 0 *54
1584215207.19,$M4.1 44828 407 375 -22155 -27315 0 0 *55
1584215208.3,$M4.1 44829 407 375 -22155 -27315 0 0 *54
1584215209.4,$M4.1 44830 403 371 -22155 -27315 0 0 *5C
1584215210.52,$M4.1 44831 407 367 -22155 -27315 0 0 *5E
1584215211.62,$M4.1 44832 407 371 -22155 -27315 0 0 *5A
1584215212.73,$M4.1 44833 407 371 -22155 -27315 0 0 *5B
1584215213.84,$M4.1 44834 407 371 -22155 -27315 0 0 *5C
1584215214.94,$M4.1 44835 407 367 -22155 -27315 0 0 *5A
1584215216.03,$M4.1 44836 403 363 -22155 -27315 0 0 *59
1584215217.15,$M4.1 44837 407 367 -22155 -27315 0 0 *58
1584215218.25,$M4.1 44838 407 367 -22155 -27315 0 0 *57
1584215219.36,$M4.1 44839 407 367 -22155 -27315 0 0 *56
1584215220.47,$M4.1 44840 407 371 -22155 -27315 0 0 *5F
1584215221.58,$M4.1 44841 407 367 -22155 -27315 0 0 *59
1584215222.7,$M4.1 44842 407 367 -22155 -27315 0 0 *5A
1584215223.77,$M4.1 44843 407 363 -22155 -27315 0 0 *5F
1584215224.85,$M4.1 44844 403 359 -22155 -27315 0 0 *55
1584215225.92,$M4.1 44845 403 363 -22155 -27315 0 0 *5D
1584215227.01,$M4.1 44846 407 359 -22155 -27315 0 0 *53
1584215228.08,$M4.1 44847 407 359 -22155 -27315 0 0 *52
1584215229.16,$M4.1 44848 407 359 -22155 -27315 0 0 *5D
1584215230.25,$M4.1 44849 407 363 -22155 -27315 0 0 *55
1584215231.32,$M4.1 44850 407 363 -22155 -27315 0 0 *5D
1584215232.4,$M4.1 44851 407 363 -22155 -27315 0 0 *5C
1584215233.47,$M4.1 44852 407 363 -22155 -27315 0 0 *5F
1584215234.59,$M4.1 44853 409 359 -22155 -27315 0 0 *59
1584215235.66,$M4.1 44854 407 363 -22155 -27315 0 0 *59
1584215236.78,$M4.1 44855 409 359 -22155 -27315 0 0 *5F
1584215237.88,$M4.1 44856 409 363 -22155 -27315 0 0 *55
1584215238.96,$M4.1 44857 407 363 -22155 -27315 0 0 *5A
1584215240.03,$M4.1 44858 407 363 -22155 -27315 0 0 *55
1584215241.12,$M4.1 44859 407 363 -22155 -27315 0 0 *54
1584215242.22,$M4.1 44860 407 367 -22155 -27315 0 0 *5A
1584215243.37,$M4.1 44861 409 367 -22155 -27315 0 0 *55
1584215244.44,$M4.1 44862 407 363 -22155 -27315 0 0 *5C
1584215245.52,$M4.1 44863 407 363 -22155 -27315 0 0 *5D
1584215246.62,$M4.1 44864 407 367 -22155 -27315 0 0 *5E
1584215247.74,$M4.1 44865 407 371 -22155 -27315 0 0 *58
1584215248.84,$M4.1 44866 407 367 -22155 -27315 0 0 *5C
1584215249.99,$M4.1 44867 409 375 -22155 -27315 0 0 *50
1584215251.09,$M4.1 44868 407 371 -22155 -27315 0 0 *55
1584215252.23,$M4.1 44869 409 371 -22155 -27315 0 0 *5A
1584215253.35,$M4.1 44870 407 367 -22155 -27315 0 0 *5B
1584215254.41,$M4.1 44871 403 363 -22155 -27315 0 0 *5A
1584215255.53,$M4.1 44872 407 371 -22155 -27315 0 0 *5E
1584215256.66,$M4.1 44873 409 367 -22155 -27315 0 0 *56
1584215257.78,$M4.1 44874 407 367 -22155 -27315 0 0 *5F
1584215258.88,$M4.1 44875 407 367 -22155 -27315 0 0 *5E
1584215260.0,$M4.1 44876 407 371 -22155 -27315 0 0 *5A
1584215261.12,$M4.1 44877 407 367 -22155 -27315 0 0 *5C
1584215262.22,$M4.1 44878 407 367 -22155 -27315 0 0 *53
1584215263.34,$M4.1 44879 407 367 -22155 -27315 0 0 *52
1584215264.45,$M4.1 44880 407 367 -22155 -27315 0 0 *54
1584215265.55,$M4.1 44881 407 371 -22155 -27315 0 0 *52
1584215266.69,$M4.1 44882 409 371 -22155 -27315 0 0 *5F
1584215267.82,$M4.1 44883 409 375 -22155 -27315 0 0 *5A
1584215268.97,$M4.1 44884 409 375 -22155 -27315 0 0 *5D
1584215270.07,$M4.1 44885 403 375 -22155 -27315 0 0 *56
1584215271.19,$M4.1 44886 407 371 -22155 -27315 0 0 *55
1584215272.29,$M4.1 44887 407 371 -22155 -27315 0 0 *54
1584215273.42,$M4.1 44888 409 371 -22155 -27315 0 0 *55
1584215274.56,$M4.1 44889 409 371 -22155 -27315 0 0 *54
1584215275.67,$M4.1 44890 407 375 -22155 -27315 0 0 *56
1584215276.81,$M4.1 44891 409 371 -22155 -27315 0 0 *5D
1584215277.92,$M4.1 44892 407 371 -22155 -27315 0 0 *50
1584215279.03,$M4.1 44893 407 379 -22155 -27315 0 0 *59
1584215280.14,$M4.1 44894 411 379 -22155 -27315 0 0 *59
1584215281.28,$M4.1 44895 409 375 -22155 -27315 0 0 *5D
1584215282.38,$M4.1 44896 407 371 -22155 -27315 0 0 *54
1584215283.49,$M4.1 44897 407 367 -22155 -27315 0 0 *52
1584215284.63,$M4.1 44898 409 375 -22155 -27315 0 0 *50
1584215285.75,$M4.1 44899 407 371 -22155 -27315 0 0 *5B
1584215286.88,$M4.1 44900 409 367 -22155 -27315 0 0 *53
1584215288.01,$M4.1 44901 409 367 -22155 -27315 0 0 *52
1584215289.16,$M4.1 44902 409 375 -22155 -27315 0 0 *52
1584215290.26,$M4.1 44903 407 375 -22155 -27315 0 0 *5D
1584215291.41,$M4.1 44904 409 371 -22155 -27315 0 0 *50
1584215292.55,$M4.1 44905 409 371 -22155 -27315 0 0 *51
1584215293.65,$M4.1 44906 407 371 -22155 -27315 0 0 *5C
1584215294.78,$M4.1 44907 409 371 -22155 -27315 0 0 *53
1584215295.9,$M4.1 44908 407 367 -22155 -27315 0 0 *55
1584215297.0,$M4.1 44909 407 375 -22155 -27315 0 0 *57
1584215298.11,$M4.1 44910 407 367 -22155 -27315 0 0 *5C
1584215299.25,$M4.1 44911 409 371 -22155 -27315 0 0 *54
1584215300.38,$M4.1 44912 409 375 -22155 -27315 0 0 *53
1584215301.53,$M4.1 44913 409 375 -22155 -27315 0 0 *52
1584215302.63,$M4.1 44914 407 371 -22155 -27315 0 0 *5F
1584215303.75,$M4.1 44915 407 375 -22155 -27315 0 0 *5A
1584215304.85,$M4.1 44916 411 371 -22155 -27315 0 0 *5A
1584215305.97,$M4.1 44917 407 371 -22155 -27315 0 0 *5C
1584215307.07,$M4.1 44918 407 371 -22155 -27315 0 0 *53
1584215308.2,$M4.1 44919 409 375 -22155 -27315 0 0 *58
1584215309.35,$M4.1 44920 409 375 -22155 -27315 0 0 *52
1584215310.42,$M4.1 44921 411 381 -22155 -27315 0 0 *51
1584215311.57,$M4.1 44922 409 375 -22155 -27315 0 0 *50
1584215312.7,$M4.1 44923 409 379 -22155 -27315 0 0 *5D
1584215313.8,$M4.1 44924 407 379 -22155 -27315 0 0 *54
1584215314.89,$M4.1 44925 411 381 -22155 -27315 0 0 *55
1584215315.99,$M4.1 44926 407 379 -22155 -27315 0 0 *56
1584215317.08,$M4.1 44927 407 381 -22155 -27315 0 0 *50
1584215318.21,$M4.1 44928 409 375 -22155 -27315 0 0 *5A
1584215319.36,$M4.1 44929 409 375 -22155 -27315 0 0 *5B
1584215320.49,$M4.1 44930 409 375 -22155 -27315 0 0 *53
1584215321.59,$M4.1 44931 407 379 -22155 -27315 0 0 *50
1584215322.74,$M4.1 44932 409 375 -22155 -27315 0 0 *51
1584215323.84,$M4.1 44933 409 385 -22155 -27315 0 0 *5F
1584215324.93,$M4.1 44934 411 385 -22155 -27315 0 0 *51
1584215326.03,$M4.1 44935 407 379 -22155 -27315 0 0 *54
1584215327.13,$M4.1 44936 409 381 -22155 -27315 0 0 *5E
1584215328.25,$M4.1 44937 407 379 -22155 -27315 0 0 *56
1584215329.38,$M4.1 44938 409 379 -22155 -27315 0 0 *57
1584215330.52,$M4.1 44939 409 379 -22155 -27315 0 0 *56
1584215331.62,$M4.1 44940 409 381 -22155 -27315 0 0 *5F
1584215332.73,$M4.1 44941 409 385 -22155 -27315 0 0 *5A
1584215333.84,$M4.1 44942 409 385 -22155 -27315 0 0 *59
1584215334.95,$M4.1 44943 409 381 -22155 -27315 0 0 *5C
1584215336.04,$M4.1 44944 411 389 -22155 -27315 0 0 *5A
1584215337.14,$M4.1 44945 411 379 -22155 -27315 0 0 *54
1584215338.24,$M4.1 44946 409 381 -22155 -27315 0 0 *59
1584215339.37,$M4.1 44947 409 379 -22155 -27315 0 0 *5F
1584215340.52,$M4.1 44948 409 379 -22155 -27315 0 0 *50
1584215341.66,$M4.1 44949 409 375 -22155 -27315 0 0 *5D
1584215342.81,$M4.1 44950 409 375 -22155 -27315 0 0 *55
1584215343.94,$M4.1 44951 409 375 -22155 -27315 0 0 *54
1584215345.02,$M4.1 44952 411 381 -22155 -27315 0 0 *55
1584215346.16,$M4.1 44953 409 379 -22155 -27315 0 0 *5A
1584215347.27,$M4.1 44954 411 379 -22155 -27315 0 0 *54
1584215348.38,$M4.1 44955 409 381 -22155 -27315 0 0 *5B
1584215349.49,$M4.1 44956 409 381 -22155 -27315 0 0 *58
1584215350.64,$M4.1 44957 409 375 -22155 -27315 0 0 *52
1584215351.78,$M4.1 44958 409 379 -22155 -27315 0 0 *51
1584215352.91,$M4.1 44959 409 379 -22155 -27315 0 0 *50
1584215354.04,$M4.1 44960 409 379 -22155 -27315 0 0 *5A
1584215355.19,$M4.1 44961 409 379 -22155 -27315 0 0 *5B
1584215356.26,$M4.1 44962 411 381 -22155 -27315 0 0 *56
1584215357.38,$M4.1 44963 411 379 -22155 -27315 0 0 *50
1584215358.46,$M4.1 44964 411 381 -22155 -27315 0 0 *50
1584215359.6,$M4.1 44965 409 379 -22155 -27315 0 0 *5F
1584215360.73,$M4.1 44966 409 371 -22155 -27315 0 0 *54
1584215361.85,$M4.1 44967 411 375 -22155 -27315 0 0 *58
1584215362.96,$M4.1 44968 411 375 -22155 -27315 0 0 *57
1584215364.1,$M4.1 44969 409 367 -22155 -27315 0 0 *5C
1584215365.25,$M4.1 44970 409 371 -22155 -27315 0 0 *53
1584215366.36,$M4.1 44971 411 375 -22155 -27315 0 0 *5F
1584215367.46,$M4.1 44972 411 371 -22155 -27315 0 0 *58
1584215368.6,$M4.1 44973 409 367 -22155 -27315 0 0 *57
1584215369.71,$M4.1 44974 411 371 -22155 -27315 0 0 *5E
1584215370.83,$M4.1 44975 411 371 -22155 -27315 0 0 *5F
1584215371.97,$M4.1 44976 409 367 -22155 -27315 0 0 *52
1584215373.1,$M4.1 44977 409 371 -22155 -27315 0 0 *54
1584215374.25,$M4.1 44978 409 367 -22155 -27315 0 0 *5C
1584215375.38,$M4.1 44979 409 367 -22155 -27315 0 0 *5D
1584215376.5,$M4.1 44980 411 371 -22155 -27315 0 0 *55
1584215377.62,$M4.1 44981 411 367 -22155 -27315 0 0 *53
1584215378.72,$M4.1 44982 409 363 -22155 -27315 0 0 *5D
1584215379.85,$M4.1 44983 409 367 -22155 -27315 0 0 *58
1584215380.97,$M4.1 44984 411 367 -22155 -27315 0 0 *56
