1581163570.53,$M4.1 28720 265 205 -22153 -27315 0 0 *5A
1581163571.66,$M4.1 28721 265 205 -22153 -27315 0 0 *5B
1581163572.78,$M4.1 28722 261 205 -22153 -27315 0 0 *5C
1581163573.91,$M4.1 28723 265 213 -22153 -27315 0 0 *5E
1581163575.06,$M4.1 28724 267 217 -22153 -27315 0 0 *5F
1581163576.21,$M4.1 28725 267 221 -22153 -27315 0 0 *5B
1581163577.34,$M4.1 28726 265 221 -22153 -27315 0 0 *5A
1581163578.48,$M4.1 28727 267 225 -22153 -27315 0 0 *5D
1581163579.61,$M4.1 28728 265 217 -22153 -27315 0 0 *51
1581163580.78,$M4.1 28729 267 217 -22153 -27315 0 0 *52
1581163581.89,$M4.1 28730 265 209 -22153 -27315 0 0 *57
1581163583.03,$M4.1 28731 265 209 -22153 -27315 0 0 *56
1581163584.18,$M4.1 28732 267 209 -22153 -27315 0 0 *57
1581163585.29,$M4.1 28733 265 205 -22153 -27315 0 0 *58
1581163586.43,$M4.1 28734 265 217 -22153 -27315 0 0 *5C
1581163587.56,$M4.1 28735 267 231 -22153 -27315 0 0 *5B
1581163588.68,$M4.1 28736 265 225 -22153 -27315 0 0 *5F
1581163589.83,$M4.1 28737 267 221 -22153 -27315 0 0 *58
1581163590.97,$M4.1 28738 267 221 -22153 -27315 0 0 *57
1581163592.09,$M4.1 28739 265 221 -22153 -27315 0 0 *54
1581163593.23,$M4.1 28740 265 217 -22153 -27315 0 0 *5F
1581163594.37,$M4.1 28741 267 221 -22153 -27315 0 0 *59
1581163595.52,$M4.1 28742 267 221 -22153 -27315 0 0 *5A
1581163596.64,$M4.1 28743 261 205 -22153 -27315 0 0 *5B
1581163597.76,$M4.1 28744 265 213 -22153 -27315 0 0 *5F
1581163598.89,$M4.1 28745 265 209 -22153 -27315 0 0 *55
1581163600.03,$M4.1 28746 261 217 -22153 -27315 0 0 *5D
1581163601.14,$M4.1 28747 265 221 -22153 -27315 0 0 *5D
1581163602.28,$M4.1 28748 267 231 -22153 -27315 0 0 *51
1581163603.38,$M4.1 28749 265 227 -22153 -27315 0 0 *55
1581163604.53,$M4.1 28750 267 239 -22153 -27315 0 0 *50
1581163605.64,$M4.1 28751 265 243 -22153 -27315 0 0 *5E
1581163606.81,$M4.1 28752 267 239 -22153 -27315 0 0 *52
1581163607.89,$M4.1 28753 265 235 -22153 -27315 0 0 *5D
1581163609.0,$M4.1 28754 265 231 -22153 -27315 0 0 *5E
1581163610.16,$M4.1 28755 267 243 -22153 -27315 0 0 *58
1581163611.28,$M4.1 28756 265 239 -22153 -27315 0 0 *54
1581163612.41,$M4.1 28757 265 247 -22153 -27315 0 0 *5C
1581163613.56,$M4.1 28758 267 251 -22153 -27315 0 0 *56
1581163614.69,$M4.1 28759 265 251 -22153 -27315 0 0 *55
1581163615.84,$M4.1 28760 267 251 -22153 -27315 0 0 *5D
1581163616.98,$M4.1 28761 265 239 -22153 -27315 0 0 *50
1581163618.13,$M4.1 28762 267 239 -22153 -27315 0 0 *51
1581163619.28,$M4.1 28763 267 239 -22153 -27315 0 0 *50
1581163620.42,$M4.1 28764 269 243 -22153 -27315 0 0 *54
1581163621.57,$M4.1 28765 267 243 -22153 -27315 0 0 *5B
1581163622.74,$M4.1 28766 267 247 -22153 -27315 0 0 *5C
1581163623.89,$M4.1 28767 267 243 -22153 -27315 0 0 *59
1581163625.04,$M4.1 28768 267 247 -22153 -27315 0 0 *52
1581163626.16,$M4.1 28769 265 243 -22153 -27315 0 0 *55
1581163627.32,$M4.1 28770 269 243 -22153 -27315 0 0 *51
1581163628.42,$M4.1 28771 265 235 -22153 -27315 0 0 *5D
1581163629.54,$M4.1 28772 267 235 -22153 -27315 0 0 *5C
1581163630.67,$M4.1 28773 267 227 -22153 -27315 0 0 *5E
1581163631.79,$M4.1 28774 267 231 -22153 -27315 0 0 *5E
1581163632.92,$M4.1 28775 267 235 -22153 -27315 0 0 *5B
1581163634.04,$M4.1 28776 267 231 -22153 -27315 0 0 *5C
1581163635.14,$M4.1 28777 265 227 -22153 -27315 0 0 *58
1581163636.27,$M4.1 28778 267 231 -22153 -27315 0 0 *52
1581163637.39,$M4.1 28779 267 231 -22153 -27315 0 0 *53
1581163638.54,$M4.1 28780 267 239 -22153 -27315 0 0 *5D
1581163639.64,$M4.1 28781 265 235 -22153 -27315 0 0 *52
1581163640.77,$M4.1 28782 269 235 -22153 -27315 0 0 *5D
1581163641.91,$M4.1 28783 267 227 -22153 -27315 0 0 *51
1581163643.01,$M4.1 28784 265 227 -22153 -27315 0 0 *54
1581163644.11,$M4.1 28785 265 235 -22153 -27315 0 0 *56
1581163645.26,$M4.1 28786 267 243 -22153 -27315 0 0 *56
1581163646.41,$M4.1 28787 267 243 -22153 -27315 0 0 *57
1581163647.56,$M4.1 28788 267 243 -22153 -27315 0 0 *58
1581163648.72,$M4.1 28789 267 247 -22153 -27315 0 0 *5D
1581163649.84,$M4.1 28790 265 247 -22153 -27315 0 0 *57
1581163651.01,$M4.1 28791 267 251 -22153 -27315 0 0 *53
1581163652.15,$M4.1 28792 269 255 -22153 -27315 0 0 *5A
1581163653.3,$M4.1 28793 267 247 -22153 -27315 0 0 *56
1581163654.42,$M4.1 28794 267 231 -22153 -27315 0 0 *50
1581163655.59,$M4.1 28795 267 239 -22153 -27315 0 0 *59
1581163656.7,$M4.1 28796 267 231 -22153 -27315 0 0 *52
1581163657.84,$M4.1 28797 269 227 -22153 -27315 0 0 *5A
1581163659.0,$M4.1 28798 269 209 -22153 -27315 0 0 *59
1581163660.15,$M4.1 28799 269 205 -22153 -27315 0 0 *54
1581163661.3,$M4.1 28800 269 213 -22153 -27315 0 0 *5C
1581163662.47,$M4.1 28801 269 217 -22153 -27315 0 0 *59
1581163663.61,$M4.1 28802 267 221 -22153 -27315 0 0 *51
1581163664.76,$M4.1 28803 267 225 -22153 -27315 0 0 *54
1581163665.91,$M4.1 28804 267 225 -22153 -27315 0 0 *53
1581163667.06,$M4.1 28805 267 221 -22153 -27315 0 0 *56
1581163668.19,$M4.1 28806 265 213 -22153 -27315 0 0 *56
1581163669.34,$M4.1 28807 267 225 -22153 -27315 0 0 *50
1581163670.49,$M4.1 28808 267 225 -22153 -27315 0 0 *5F
1581163671.64,$M4.1 28809 267 225 -22153 -27315 0 0 *5E
1581163672.76,$M4.1 28810 265 221 -22153 -27315 0 0 *50
1581163673.91,$M4.1 28811 269 221 -22153 -27315 0 0 *5D
1581163675.07,$M4.1 28812 269 225 -22153 -27315 0 0 *5A
1581163676.22,$M4.1 28813 269 221 -22153 -27315 0 0 *5F
1581163677.37,$M4.1 28814 267 225 -22153 -27315 0 0 *52
1581163678.51,$M4.1 28815 267 227 -22153 -27315 0 0 *51
1581163679.62,$M4.1 28816 267 235 -22153 -27315 0 0 *51
1581163680.79,$M4.1 28817 269 243 -22153 -27315 0 0 *5F
1581163681.94,$M4.1 28818 269 239 -22153 -27315 0 0 *5D
1581163683.1,$M4.1 28819 267 247 -22153 -27315 0 0 *5B
1581163684.25,$M4.1 28820 269 247 -22153 -27315 0 0 *5F
1581163685.42,$M4.1 28821 269 243 -22153 -27315 0 0 *5A
1581163686.57,$M4.1 28822 269 247 -22153 -27315 0 0 *5D
1581163687.73,$M4.1 28823 267 243 -22153 -27315 0 0 *56
1581163688.88,$M4.1 28824 269 247 -22153 -27315 0 0 *5B
1581163690.05,$M4.1 28825 269 247 -22153 -27315 0 0 *5A
1581163691.19,$M4.1 28826 269 247 -22153 -27315 0 0 *59
1581163692.34,$M4.1 28827 269 243 -22153 -27315 0 0 *5C
1581163693.48,$M4.1 28828 269 227 -22153 -27315 0 0 *51
1581163694.61,$M4.1 28829 269 227 -22153 -27315 0 0 *50
1581163695.74,$M4.1 28830 269 227 -22153 -27315 0 0 *58
1581163696.88,$M4.1 28831 269 227 -22153 -27315 0 0 *59
1581163698.01,$M4.1 28832 269 231 -22153 -27315 0 0 *5D
1581163699.14,$M4.1 28833 269 231 -22153 -27315 0 0 *5C
1581163700.26,$M4.1 28834 267 231 -22153 -27315 0 0 *55
1581163701.39,$M4.1 28835 267 235 -22153 -27315 0 0 *50
1581163702.53,$M4.1 28836 269 235 -22153 -27315 0 0 *5D
1581163703.64,$M4.1 28837 269 235 -22153 -27315 0 0 *5C
1581163704.81,$M4.1 28838 269 239 -22153 -27315 0 0 *5F
1581163705.94,$M4.1 28839 275 247 -22153 -27315 0 0 *5A
1581163707.09,$M4.1 28840 269 239 -22153 -27315 0 0 *50
1581163708.24,$M4.1 28841 269 243 -22153 -27315 0 0 *5C
1581163709.37,$M4.1 28842 275 255 -22153 -27315 0 0 *55
1581163710.54,$M4.1 28843 269 251 -22153 -27315 0 0 *5D
1581163711.69,$M4.1 28844 269 259 -22153 -27315 0 0 *52
1581163712.8,$M4.1 28845 275 265 -22153 -27315 0 0 *51
1581163713.95,$M4.1 28846 269 259 -22153 -27315 0 0 *50
1581163715.12,$M4.1 28847 269 259 -22153 -27315 0 0 *51
1581163716.25,$M4.1 28848 269 261 -22153 -27315 0 0 *55
1581163717.37,$M4.1 28849 275 273 -22153 -27315 0 0 *5A
1581163718.5,$M4.1 28850 275 277 -22153 -27315 0 0 *56
1581163719.65,$M4.1 28851 269 273 -22153 -27315 0 0 *5E
1581163720.79,$M4.1 28852 275 281 -22153 -27315 0 0 *5D
1581163721.92,$M4.1 28853 275 285 -22153 -27315 0 0 *58
1581163723.05,$M4.1 28854 275 289 -22153 -27315 0 0 *53
1581163724.19,$M4.1 28855 275 281 -22153 -27315 0 0 *5A
1581163725.3,$M4.1 28856 275 285 -22153 -27315 0 0 *5D
1581163726.44,$M4.1 28857 275 277 -22153 -27315 0 0 *51
1581163727.57,$M4.1 28858 275 281 -22153 -27315 0 0 *57
1581163728.72,$M4.1 28859 277 273 -22153 -27315 0 0 *59
1581163729.87,$M4.1 28860 277 277 -22153 -27315 0 0 *57
1581163731.03,$M4.1 28861 277 281 -22153 -27315 0 0 *5F
1581163732.18,$M4.1 28862 277 285 -22153 -27315 0 0 *58
1581163733.33,$M4.1 28863 277 277 -22153 -27315 0 0 *54
1581163734.48,$M4.1 28864 277 285 -22153 -27315 0 0 *5E
1581163735.61,$M4.1 28865 279 281 -22153 -27315 0 0 *55
1581163736.75,$M4.1 28866 279 281 -22153 -27315 0 0 *56
1581163737.88,$M4.1 28867 279 277 -22153 -27315 0 0 *5E
1581163739.01,$M4.1 28868 279 285 -22153 -27315 0 0 *5C
1581163740.13,$M4.1 28869 279 281 -22153 -27315 0 0 *59
1581163741.27,$M4.1 28870 279 285 -22153 -27315 0 0 *55
1581163742.4,$M4.1 28871 279 281 -22153 -27315 0 0 *50
1581163743.55,$M4.1 28872 277 277 -22153 -27315 0 0 *54
1581163744.68,$M4.1 28873 279 281 -22153 -27315 0 0 *52
1581163745.81,$M4.1 28874 279 277 -22153 -27315 0 0 *5C
1581163746.95,$M4.1 28875 279 281 -22153 -27315 0 0 *54
1581163748.1,$M4.1 28876 277 277 -22153 -27315 0 0 *50
1581163749.23,$M4.1 28877 279 277 -22153 -27315 0 0 *5F
1581163750.35,$M4.1 28878 279 281 -22153 -27315 0 0 *59
1581163751.51,$M4.1 28879 281 285 -22153 -27315 0 0 *5B
1581163752.66,$M4.1 28880 281 285 -22153 -27315 0 0 *5D
1581163753.79,$M4.1 28881 281 291 -22153 -27315 0 0 *59
1581163754.93,$M4.1 28882 281 295 -22153 -27315 0 0 *5E
1581163756.06,$M4.1 28883 281 295 -22153 -27315 0 0 *5F
1581163757.21,$M4.1 28884 281 273 -22153 -27315 0 0 *50
1581163758.31,$M4.1 28885 283 265 -22153 -27315 0 0 *54
1581163759.44,$M4.1 28886 281 265 -22153 -27315 0 0 *55
1581163760.58,$M4.1 28887 281 261 -22153 -27315 0 0 *50
1581163761.71,$M4.1 28888 281 261 -22153 -27315 0 0 *5F
1581163762.83,$M4.1 28889 283 265 -22153 -27315 0 0 *58
1581163763.93,$M4.1 28890 283 261 -22153 -27315 0 0 *54
1581163765.05,$M4.1 28891 283 247 -22153 -27315 0 0 *51
1581163766.21,$M4.1 28892 281 247 -22153 -27315 0 0 *50
1581163767.31,$M4.1 28893 283 265 -22153 -27315 0 0 *53
1581163768.45,$M4.1 28894 283 259 -22153 -27315 0 0 *5B
1581163769.58,$M4.1 28895 283 251 -22153 -27315 0 0 *52
1581163770.7,$M4.1 28896 283 243 -22153 -27315 0 0 *52
1581163771.86,$M4.1 28897 281 243 -22153 -27315 0 0 *51
1581163773.0,$M4.1 28898 283 247 -22153 -27315 0 0 *58
1581163774.11,$M4.1 28899 281 235 -22153 -27315 0 0 *5E
1581163775.23,$M4.1 28900 283 231 -22153 -27315 0 0 *59
1581163776.35,$M4.1 28901 283 239 -22153 -27315 0 0 *50
1581163777.45,$M4.1 28902 283 235 -22153 -27315 0 0 *5F
1581163778.55,$M4.1 28903 283 231 -22153 -27315 0 0 *5A
1581163779.68,$M4.1 28904 281 231 -22153 -27315 0 0 *5F
1581163780.79,$M4.1 28905 283 227 -22153 -27315 0 0 *5B
1581163781.93,$M4.1 28906 281 221 -22153 -27315 0 0 *5C
1581163783.1,$M4.1 28907 281 217 -22153 -27315 0 0 *58
1581163784.26,$M4.1 28908 281 217 -22153 -27315 0 0 *57
1581163785.41,$M4.1 28909 281 221 -22153 -27315 0 0 *53
1581163786.58,$M4.1 28910 281 217 -22153 -27315 0 0 *5E
1581163787.71,$M4.1 28911 279 213 -22153 -27315 0 0 *5C
1581163788.86,$M4.1 28912 281 213 -22153 -27315 0 0 *58
1581163789.98,$M4.1 28913 279 221 -22153 -27315 0 0 *5F
1581163791.11,$M4.1 28914 279 221 -22153 -27315 0 0 *58
1581163792.21,$M4.1 28915 279 231 -22153 -27315 0 0 *58
1581163793.31,$M4.1 28916 279 231 -22153 -27315 0 0 *5B
1581163794.42,$M4.1 28917 279 235 -22153 -27315 0 0 *5E
1581163795.55,$M4.1 28918 281 235 -22153 -27315 0 0 *56
1581163796.68,$M4.1 28919 281 235 -22153 -27315 0 0 *57
1581163797.8,$M4.1 28920 281 235 -22153 -27315 0 0 *5D
1581163798.93,$M4.1 28921 281 235 -22153 -27315 0 0 *5C
1581163800.07,$M4.1 28922 281 235 -22153 -27315 0 0 *5F
1581163801.17,$M4.1 28923 279 235 -22153 -27315 0 0 *59
1581163802.3,$M4.1 28924 281 235 -22153 -27315 0 0 *59
1581163803.4,$M4.1 28925 283 235 -22153 -27315 0 0 *5A
1581163804.5,$M4.1 28926 279 231 -22153 -27315 0 0 *58
1581163805.6,$M4.1 28927 279 231 -22153 -27315 0 0 *59
1581163806.74,$M4.1 28928 281 231 -22153 -27315 0 0 *51
1581163807.87,$M4.1 28929 281 231 -22153 -27315 0 0 *50
1581163809.0,$M4.1 28930 281 235 -22153 -27315 0 0 *5C
1581163810.12,$M4.1 28931 281 235 -22153 -27315 0 0 *5D
1581163811.25,$M4.1 28932 277 231 -22153 -27315 0 0 *53
1581163812.36,$M4.1 28933 279 235 -22153 -27315 0 0 *58
1581163813.49,$M4.1 28934 279 243 -22153 -27315 0 0 *5E
1581163814.64,$M4.1 28935 281 259 -22153 -27315 0 0 *53
1581163815.77,$M4.1 28936 281 261 -22153 -27315 0 0 *5B
1581163816.87,$M4.1 28937 283 261 -22153 -27315 0 0 *58
1581163818.02,$M4.1 28938 281 239 -22153 -27315 0 0 *58
1581163819.19,$M4.1 28939 281 239 -22153 -27315 0 0 *59
1581163820.29,$M4.1 28940 279 231 -22153 -27315 0 0 *58
1581163821.42,$M4.1 28941 281 227 -22153 -27315 0 0 *59
1581163822.54,$M4.1 28942 279 225 -22153 -27315 0 0 *5F
1581163823.66,$M4.1 28943 279 235 -22153 -27315 0 0 *5F
1581163824.77,$M4.1 28944 279 243 -22153 -27315 0 0 *59
1581163825.94,$M4.1 28945 281 259 -22153 -27315 0 0 *54
1581163827.07,$M4.1 28946 279 269 -22153 -27315 0 0 *53
1581163828.19,$M4.1 28947 283 277 -22153 -27315 0 0 *58
1581163829.31,$M4.1 28948 283 269 -22153 -27315 0 0 *58
1581163830.44,$M4.1 28949 283 269 -22153 -27315 0 0 *59
1581163831.59,$M4.1 28950 281 269 -22153 -27315 0 0 *53
1581163832.74,$M4.1 28951 281 247 -22153 -27315 0 0 *5E
1581163833.87,$M4.1 28952 283 243 -22153 -27315 0 0 *5B
1581163834.97,$M4.1 28953 283 235 -22153 -27315 0 0 *5B
1581163836.1,$M4.1 28954 283 239 -22153 -27315 0 0 *50
1581163837.22,$M4.1 28955 283 239 -22153 -27315 0 0 *51
1581163838.36,$M4.1 28956 281 235 -22153 -27315 0 0 *5C
1581163839.49,$M4.1 28957 281 235 -22153 -27315 0 0 *5D
1581163840.62,$M4.1 28958 281 235 -22153 -27315 0 0 *52
1581163841.76,$M4.1 28959 281 235 -22153 -27315 0 0 *53
1581163842.87,$M4.1 28960 281 235 -22153 -27315 0 0 *59
1581163843.97,$M4.1 28961 283 235 -22153 -27315 0 0 *5A
1581163845.11,$M4.1 28962 281 227 -22153 -27315 0 0 *58
1581163846.24,$M4.1 28963 281 227 -22153 -27315 0 0 *59
1581163847.41,$M4.1 28964 281 225 -22153 -27315 0 0 *5C
1581163848.51,$M4.1 28965 283 227 -22153 -27315 0 0 *5D
1581163849.62,$M4.1 28966 279 221 -22153 -27315 0 0 *5D
1581163850.76,$M4.1 28967 283 225 -22153 -27315 0 0 *5D
1581163851.89,$M4.1 28968 281 227 -22153 -27315 0 0 *52
1581163852.99,$M4.1 28969 279 235 -22153 -27315 0 0 *57
1581163854.11,$M4.1 28970 281 235 -22153 -27315 0 0 *58
1581163855.27,$M4.1 28971 281 239 -22153 -27315 0 0 *55
1581163856.42,$M4.1 28972 281 243 -22153 -27315 0 0 *5B
1581163857.59,$M4.1 28973 281 243 -22153 -27315 0 0 *5A
1581163858.74,$M4.1 28974 281 239 -22153 -27315 0 0 *50
1581163859.9,$M4.1 28975 281 243 -22153 -27315 0 0 *5C
1581163861.05,$M4.1 28976 281 239 -22153 -27315 0 0 *52
1581163862.22,$M4.1 28977 281 239 -22153 -27315 0 0 *53
1581163863.35,$M4.1 28978 281 231 -22153 -27315 0 0 *54
1581163864.48,$M4.1 28979 281 231 -22153 -27315 0 0 *55
1581163865.6,$M4.1 28980 281 235 -22153 -27315 0 0 *57
1581163866.73,$M4.1 28981 281 235 -22153 -27315 0 0 *56
1581163867.87,$M4.1 28982 283 239 -22153 -27315 0 0 *5B
1581163868.99,$M4.1 28983 281 231 -22153 -27315 0 0 *50
1581163870.12,$M4.1 28984 281 235 -22153 -27315 0 0 *53
1581163871.25,$M4.1 28985 279 239 -22153 -27315 0 0 *59
1581163872.38,$M4.1 28986 281 231 -22153 -27315 0 0 *55
1581163873.5,$M4.1 28987 285 235 -22153 -27315 0 0 *54
1581163874.63,$M4.1 28988 279 225 -22153 -27315 0 0 *59
1581163875.8,$M4.1 28989 281 217 -22153 -27315 0 0 *5E
1581163876.93,$M4.1 28990 279 225 -22153 -27315 0 0 *50
1581163878.05,$M4.1 28991 279 213 -22153 -27315 0 0 *54
1581163879.2,$M4.1 28992 279 217 -22153 -27315 0 0 *53
1581163880.32,$M4.1 28993 279 221 -22153 -27315 0 0 *57
1581163881.45,$M4.1 28994 279 221 -22153 -27315 0 0 *50
1581163882.57,$M4.1 28995 279 225 -22153 -27315 0 0 *55
1581163883.7,$M4.1 28996 279 225 -22153 -27315 0 0 *56
1581163884.83,$M4.1 28997 279 221 -22153 -27315 0 0 *53
1581163885.94,$M4.1 28998 279 227 -22153 -27315 0 0 *5A
1581163887.07,$M4.1 28999 277 227 -22153 -27315 0 0 *55
1581163888.17,$M4.1 29000 279 231 -22153 -27315 0 0 *54
1581163889.3,$M4.1 29001 277 231 -22153 -27315 0 0 *5B
1581163890.4,$M4.1 29002 279 231 -22153 -27315 0 0 *56
1581163891.51,$M4.1 29003 279 231 -22153 -27315 0 0 *57
1581163892.62,$M4.1 29004 279 235 -22153 -27315 0 0 *54
1581163893.72,$M4.1 29005 279 231 -22153 -27315 0 0 *51
1581163894.86,$M4.1 29006 281 231 -22153 -27315 0 0 *55
1581163895.99,$M4.1 29007 277 227 -22153 -27315 0 0 *5A
1581163897.11,$M4.1 29008 277 227 -22153 -27315 0 0 *55
1581163898.22,$M4.1 29009 279 235 -22153 -27315 0 0 *59
1581163899.34,$M4.1 29010 279 239 -22153 -27315 0 0 *5D
1581163900.48,$M4.1 29011 279 243 -22153 -27315 0 0 *51
1581163901.61,$M4.1 29012 279 259 -22153 -27315 0 0 *59
1581163902.74,$M4.1 29013 279 247 -22153 -27315 0 0 *57
1581163903.88,$M4.1 29014 279 243 -22153 -27315 0 0 *54
1581163905.01,$M4.1 29015 279 247 -22153 -27315 0 0 *51
1581163906.14,$M4.1 29016 279 239 -22153 -27315 0 0 *5B
1581163907.24,$M4.1 29017 279 235 -22153 -27315 0 0 *56
1581163908.34,$M4.1 29018 279 235 -22153 -27315 0 0 *59
1581163909.46,$M4.1 29019 279 231 -22153 -27315 0 0 *5C
1581163910.59,$M4.1 29020 281 231 -22153 -27315 0 0 *51
1581163911.7,$M4.1 29021 279 231 -22153 -27315 0 0 *57
1581163912.83,$M4.1 29022 279 225 -22153 -27315 0 0 *51
1581163913.93,$M4.1 29023 279 227 -22153 -27315 0 0 *52
1581163915.03,$M4.1 29024 279 231 -22153 -27315 0 0 *52
1581163916.16,$M4.1 29025 277 231 -22153 -27315 0 0 *5D
1581163917.3,$M4.1 29026 279 239 -22153 -27315 0 0 *58
1581163918.4,$M4.1 29027 279 235 -22153 -27315 0 0 *55
1581163919.55,$M4.1 29028 277 247 -22153 -27315 0 0 *51
1581163920.68,$M4.1 29029 279 243 -22153 -27315 0 0 *5A
1581163921.83,$M4.1 29030 277 243 -22153 -27315 0 0 *5C
1581163922.96,$M4.1 29031 279 247 -22153 -27315 0 0 *57
1581163924.13,$M4.1 29032 277 247 -22153 -27315 0 0 *5A
1581163925.25,$M4.1 29033 277 235 -22153 -27315 0 0 *5E
1581163926.38,$M4.1 29034 279 239 -22153 -27315 0 0 *5B
1581163927.51,$M4.1 29035 279 243 -22153 -27315 0 0 *57
1581163928.65,$M4.1 29036 279 243 -22153 -27315 0 0 *54
1581163929.79,$M4.1 29037 277 243 -22153 -27315 0 0 *5B
1581163930.93,$M4.1 29038 279 251 -22153 -27315 0 0 *59
1581163932.06,$M4.1 29039 279 259 -22153 -27315 0 0 *50
1581163933.16,$M4.1 29040 279 261 -22153 -27315 0 0 *55
1581163934.26,$M4.1 29041 279 265 -22153 -27315 0 0 *50
1581163935.4,$M4.1 29042 277 265 -22153 -27315 0 0 *5D
1581163936.53,$M4.1 29043 279 277 -22153 -27315 0 0 *51
1581163937.66,$M4.1 29044 279 281 -22153 -27315 0 0 *5F
1581163938.78,$M4.1 29045 279 269 -22153 -27315 0 0 *58
1581163939.91,$M4.1 29046 281 261 -22153 -27315 0 0 *54
1581163941.05,$M4.1 29047 281 261 -22153 -27315 0 0 *55
1581163942.16,$M4.1 29048 279 255 -22153 -27315 0 0 *5A
1581163943.33,$M4.1 29049 281 259 -22153 -27315 0 0 *50
1581163944.46,$M4.1 29050 281 265 -22153 -27315 0 0 *57
1581163945.61,$M4.1 29051 281 259 -22153 -27315 0 0 *59
1581163946.74,$M4.1 29052 279 259 -22153 -27315 0 0 *5D
1581163947.88,$M4.1 29053 279 255 -22153 -27315 0 0 *50
1581163949.03,$M4.1 29054 281 255 -22153 -27315 0 0 *50
1581163950.14,$M4.1 29055 283 265 -22153 -27315 0 0 *50
1581163951.26,$M4.1 29056 281 261 -22153 -27315 0 0 *55
1581163952.39,$M4.1 29057 281 265 -22153 -27315 0 0 *50
1581163953.56,$M4.1 29058 281 269 -22153 -27315 0 0 *53
1581163954.71,$M4.1 29059 281 269 -22153 -27315 0 0 *52
1581163955.83,$M4.1 29060 283 273 -22153 -27315 0 0 *51
1581163956.98,$M4.1 29061 281 269 -22153 -27315 0 0 *59
1581163958.11,$M4.1 29062 283 269 -22153 -27315 0 0 *58
1581163959.23,$M4.1 29063 283 269 -22153 -27315 0 0 *59
1581163960.34,$M4.1 29064 283 273 -22153 -27315 0 0 *55
1581163961.51,$M4.1 29065 281 277 -22153 -27315 0 0 *52
1581163962.66,$M4.1 29066 285 277 -22153 -27315 0 0 *55
1581163963.81,$M4.1 29067 281 269 -22153 -27315 0 0 *5F
1581163964.92,$M4.1 29068 283 273 -22153 -27315 0 0 *59
1581163966.06,$M4.1 29069 283 269 -22153 -27315 0 0 *53
1581163967.19,$M4.1 29070 281 265 -22153 -27315 0 0 *55
1581163968.31,$M4.1 29071 283 269 -22153 -27315 0 0 *5A
1581163969.41,$M4.1 29072 283 265 -22153 -27315 0 0 *55
1581163970.51,$M4.1 29073 283 265 -22153 -27315 0 0 *54
1581163971.63,$M4.1 29074 283 265 -22153 -27315 0 0 *53
1581163972.74,$M4.1 29075 283 269 -22153 -27315 0 0 *5E
1581163973.85,$M4.1 29076 283 265 -22153 -27315 0 0 *51
1581163974.96,$M4.1 29077 283 269 -22153 -27315 0 0 *5C
1581163976.11,$M4.1 29078 281 265 -22153 -27315 0 0 *5D
1581163977.23,$M4.1 29079 283 269 -22153 -27315 0 0 *52
1581163978.35,$M4.1 29080 283 273 -22153 -27315 0 0 *5F
1581163979.47,$M4.1 29081 283 269 -22153 -27315 0 0 *55
1581163980.6,$M4.1 29082 283 273 -22153 -27315 0 0 *5D
1581163981.75,$M4.1 29083 285 277 -22153 -27315 0 0 *5E
1581163982.86,$M4.1 29084 283 277 -22153 -27315 0 0 *5F
1581163984.03,$M4.1 29085 281 277 -22153 -27315 0 0 *5C
1581163985.18,$M4.1 29086 285 277 -22153 -27315 0 0 *5B
1581163986.3,$M4.1 29087 283 285 -22153 -27315 0 0 *51
1581163987.44,$M4.1 29088 285 289 -22153 -27315 0 0 *54
1581163988.56,$M4.1 29089 287 285 -22153 -27315 0 0 *5B
1581163989.71,$M4.1 29090 285 277 -22153 -27315 0 0 *5C
1581163990.88,$M4.1 29091 285 277 -22153 -27315 0 0 *5D
1581163992.03,$M4.1 29092 285 269 -22153 -27315 0 0 *51
1581163993.17,$M4.1 29093 285 269 -22153 -27315 0 0 *50
1581163994.32,$M4.1 29094 285 273 -22153 -27315 0 0 *5C
1581163995.47,$M4.1 29095 285 277 -22153 -27315 0 0 *59
1581163996.59,$M4.1 29096 287 273 -22153 -27315 0 0 *5C
1581163997.72,$M4.1 29097 285 265 -22153 -27315 0 0 *58
1581163998.86,$M4.1 29098 285 265 -22153 -27315 0 0 *57
1581163999.97,$M4.1 29099 287 269 -22153 -27315 0 0 *58
1581164001.09,$M4.1 29100 287 265 -22153 -27315 0 0 *55
1581164002.24,$M4.1 29101 285 259 -22153 -27315 0 0 *59
1581164003.37,$M4.1 29102 285 261 -22153 -27315 0 0 *51
1581164004.49,$M4.1 29103 285 261 -22153 -27315 0 0 *50
1581164005.66,$M4.1 29104 285 269 -22153 -27315 0 0 *5F
1581164006.77,$M4.1 29105 287 273 -22153 -27315 0 0 *57
1581164007.89,$M4.1 29106 287 277 -22153 -27315 0 0 *50
1581164009.06,$M4.1 29107 285 277 -22153 -27315 0 0 *53
1581164010.17,$M4.1 29108 287 289 -22153 -27315 0 0 *5F
1581164011.29,$M4.1 29109 287 285 -22153 -27315 0 0 *52
1581164012.42,$M4.1 29110 287 281 -22153 -27315 0 0 *5E
1581164013.56,$M4.1 29111 287 269 -22153 -27315 0 0 *59
1581164014.67,$M4.1 29112 285 261 -22153 -27315 0 0 *50
1581164015.81,$M4.1 29113 287 255 -22153 -27315 0 0 *54
1581164016.92,$M4.1 29114 287 255 -22153 -27315 0 0 *53
