1582620088.57,$M4.1 27802 1277 1179 -22155 -27315 0 0 *57
1582620089.65,$M4.1 27803 1277 1175 -22155 -27315 0 0 *5A
1582620090.77,$M4.1 27804 1275 1175 -22155 -27315 0 0 *5F
1582620091.89,$M4.1 27805 1275 1179 -22155 -27315 0 0 *52
1582620093.0,$M4.1 27806 1275 1167 -22155 -27315 0 0 *5E
1582620094.12,$M4.1 27807 1275 1175 -22155 -27315 0 0 *5C
1582620095.22,$M4.1 27808 1277 1171 -22155 -27315 0 0 *55
1582620096.32,$M4.1 27809 1275 1171 -22155 -27315 0 0 *56
1582620097.42,$M4.1 27810 1277 1171 -22155 -27315 0 0 *5C
1582620098.54,$M4.1 27811 1275 1167 -22155 -27315 0 0 *58
1582620099.64,$M4.1 27812 1275 1171 -22155 -27315 0 0 *5C
1582620100.76,$M4.1 27813 1275 1175 -22155 -27315 0 0 *59
1582620101.88,$M4.1 27814 1275 1175 -22155 -27315 0 0 *5E
1582620102.99,$M4.1 27815 1275 1175 -22155 -27315 0 0 *5F
1582620104.1,$M4.1 27816 1273 1167 -22155 -27315 0 0 *59
1582620105.2,$M4.1 27817 1273 1171 -22155 -27315 0 0 *5F
1582620106.28,$M4.1 27818 1273 1167 -22155 -27315 0 0 *57
1582620107.4,$M4.1 27819 1275 1167 -22155 -27315 0 0 *50
1582620108.52,$M4.1 27820 1275 1167 -22155 -27315 0 0 *5A
1582620109.63,$M4.1 27821 1275 1171 -22155 -27315 0 0 *5C
1582620110.72,$M4.1 27822 1273 1171 -22155 -27315 0 0 *59
1582620111.82,$M4.1 27823 1273 1167 -22155 -27315 0 0 *5F
1582620112.92,$M4.1 27824 1273 1167 -22155 -27315 0 0 *58
1582620114.01,$M4.1 27825 1273 1171 -22155 -27315 0 0 *5E
1582620115.08,$M4.1 27826 1273 1165 -22155 -27315 0 0 *58
1582620116.19,$M4.1 27827 1275 1171 -22155 -27315 0 0 *5A
1582620117.3,$M4.1 27828 1273 1167 -22155 -27315 0 0 *54
1582620118.38,$M4.1 27829 1273 1171 -22155 -27315 0 0 *52
1582620119.48,$M4.1 27830 1273 1171 -22155 -27315 0 0 *5A
1582620120.57,$M4.1 27831 1273 1175 -22155 -27315 0 0 *5F
1582620121.68,$M4.1 27832 1271 1167 -22155 -27315 0 0 *5D
1582620122.78,$M4.1 27833 1273 1167 -22155 -27315 0 0 *5E
1582620123.89,$M4.1 27834 1273 1167 -22155 -27315 0 0 *59
1582620124.99,$M4.1 27835 1271 1171 -22155 -27315 0 0 *5D
1582620126.09,$M4.1 27836 1273 1175 -22155 -27315 0 0 *58
1582620127.19,$M4.1 27837 1273 1179 -22155 -27315 0 0 *55
1582620128.31,$M4.1 27838 1271 1171 -22155 -27315 0 0 *50
1582620129.42,$M4.1 27839 1271 1175 -22155 -27315 0 0 *55
1582620130.54,$M4.1 27840 1271 1179 -22155 -27315 0 0 *57
1582620131.66,$M4.1 27841 1271 1175 -22155 -27315 0 0 *5A
1582620132.76,$M4.1 27842 1273 1175 -22155 -27315 0 0 *5B
1582620133.86,$M4.1 27843 1273 1175 -22155 -27315 0 0 *5A
1582620134.98,$M4.1 27844 1271 1179 -22155 -27315 0 0 *53
1582620136.08,$M4.1 27845 1273 1175 -22155 -27315 0 0 *5C
1582620137.17,$M4.1 27846 1273 1175 -22155 -27315 0 0 *5F
1582620138.27,$M4.1 27847 1271 1181 -22155 -27315 0 0 *57
1582620139.34,$M4.1 27848 1273 1181 -22155 -27315 0 0 *5A
1582620140.42,$M4.1 27849 1271 1185 -22155 -27315 0 0 *5D
1582620141.52,$M4.1 27850 1271 1185 -22155 -27315 0 0 *55
1582620142.61,$M4.1 27851 1273 1185 -22155 -27315 0 0 *56
1582620143.68,$M4.1 27852 1273 1185 -22155 -27315 0 0 *55
1582620144.78,$M4.1 27853 1271 1185 -22155 -27315 0 0 *56
1582620145.88,$M4.1 27854 1271 1185 -22155 -27315 0 0 *51
1582620146.97,$M4.1 27855 1271 1185 -22155 -27315 0 0 *50
1582620148.05,$M4.1 27856 1273 1185 -22155 -27315 0 0 *51
1582620149.12,$M4.1 27857 1273 1189 -22155 -27315 0 0 *5C
1582620150.22,$M4.1 27858 1271 1185 -22155 -27315 0 0 *5D
1582620151.32,$M4.1 27859 1271 1185 -22155 -27315 0 0 *5C
1582620152.39,$M4.1 27860 1273 1185 -22155 -27315 0 0 *54
1582620153.53,$M4.1 27861 1271 1179 -22155 -27315 0 0 *54
1582620154.61,$M4.1 27862 1271 1181 -22155 -27315 0 0 *50
1582620155.7,$M4.1 27863 1273 1185 -22155 -27315 0 0 *57
1582620156.77,$M4.1 27864 1273 1181 -22155 -27315 0 0 *54
1582620157.85,$M4.1 27865 1271 1185 -22155 -27315 0 0 *53
1582620158.95,$M4.1 27866 1271 1189 -22155 -27315 0 0 *5C
1582620160.04,$M4.1 27867 1273 1185 -22155 -27315 0 0 *53
1582620161.12,$M4.1 27868 1271 1185 -22155 -27315 0 0 *5E
1582620162.21,$M4.1 27869 1273 1185 -22155 -27315 0 0 *5D
1582620163.31,$M4.1 27870 1271 1185 -22155 -27315 0 0 *57
1582620164.38,$M4.1 27871 1273 1189 -22155 -27315 0 0 *58
1582620165.48,$M4.1 27872 1271 1189 -22155 -27315 0 0 *59
1582620166.55,$M4.1 27873 1273 1189 -22155 -27315 0 0 *5A
1582620167.62,$M4.1 27874 1273 1185 -22155 -27315 0 0 *51
1582620168.69,$M4.1 27875 1273 1181 -22155 -27315 0 0 *54
1582620169.79,$M4.1 27876 1271 1181 -22155 -27315 0 0 *55
1582620170.89,$M4.1 27877 1273 1179 -22155 -27315 0 0 *51
1582620172.01,$M4.1 27878 1271 1179 -22155 -27315 0 0 *5C
1582620173.08,$M4.1 27879 1273 1185 -22155 -27315 0 0 *5C
1582620174.18,$M4.1 27880 1271 1181 -22155 -27315 0 0 *5C
1582620175.3,$M4.1 27881 1271 1179 -22155 -27315 0 0 *5A
1582620176.4,$M4.1 27882 1273 1179 -22155 -27315 0 0 *5B
1582620177.5,$M4.1 27883 1273 1175 -22155 -27315 0 0 *56
1582620178.6,$M4.1 27884 1273 1179 -22155 -27315 0 0 *5D
1582620179.7,$M4.1 27885 1273 1179 -22155 -27315 0 0 *5C
1582620180.8,$M4.1 27886 1273 1179 -22155 -27315 0 0 *5F
1582620181.89,$M4.1 27887 1273 1175 -22155 -27315 0 0 *52
1582620182.99,$M4.1 27888 1273 1175 -22155 -27315 0 0 *5D
1582620184.09,$M4.1 27889 1273 1179 -22155 -27315 0 0 *50
1582620185.16,$M4.1 27890 1273 1181 -22155 -27315 0 0 *5F
1582620186.23,$M4.1 27891 1273 1181 -22155 -27315 0 0 *5E
1582620187.31,$M4.1 27892 1271 1181 -22155 -27315 0 0 *5F
1582620188.38,$M4.1 27893 1273 1181 -22155 -27315 0 0 *5C
1582620189.48,$M4.1 27894 1271 1181 -22155 -27315 0 0 *59
1582620190.55,$M4.1 27895 1273 1181 -22155 -27315 0 0 *5A
1582620191.62,$M4.1 27896 1273 1185 -22155 -27315 0 0 *5D
1582620192.69,$M4.1 27897 1273 1189 -22155 -27315 0 0 *50
1582620193.78,$M4.1 27898 1273 1185 -22155 -27315 0 0 *53
1582620194.85,$M4.1 27899 1273 1181 -22155 -27315 0 0 *56
1582620195.92,$M4.1 27900 1273 1185 -22155 -27315 0 0 *53
1582620196.98,$M4.1 27901 1273 1181 -22155 -27315 0 0 *56
1582620198.12,$M4.1 27902 1271 1179 -22155 -27315 0 0 *50
1582620199.2,$M4.1 27903 1271 1181 -22155 -27315 0 0 *56
1582620200.27,$M4.1 27904 1273 1185 -22155 -27315 0 0 *57
1582620201.37,$M4.1 27905 1271 1181 -22155 -27315 0 0 *50
1582620202.46,$M4.1 27906 1271 1189 -22155 -27315 0 0 *5B
1582620203.54,$M4.1 27907 1273 1193 -22155 -27315 0 0 *53
1582620204.61,$M4.1 27908 1273 1189 -22155 -27315 0 0 *57
1582620205.68,$M4.1 27909 1273 1185 -22155 -27315 0 0 *5A
1582620206.77,$M4.1 27910 1273 1185 -22155 -27315 0 0 *52
1582620207.85,$M4.1 27911 1271 1181 -22155 -27315 0 0 *55
1582620208.95,$M4.1 27912 1273 1175 -22155 -27315 0 0 *5F
1582620210.04,$M4.1 27913 1273 1175 -22155 -27315 0 0 *5E
1582620211.14,$M4.1 27914 1273 1179 -22155 -27315 0 0 *55
1582620212.24,$M4.1 27915 1271 1181 -22155 -27315 0 0 *51
1582620213.34,$M4.1 27916 1273 1179 -22155 -27315 0 0 *57
1582620214.41,$M4.1 27917 1273 1181 -22155 -27315 0 0 *51
1582620215.5,$M4.1 27918 1271 1181 -22155 -27315 0 0 *5C
1582620216.6,$M4.1 27919 1273 1179 -22155 -27315 0 0 *58
1582620217.72,$M4.1 27920 1271 1171 -22155 -27315 0 0 *58
1582620218.83,$M4.1 27921 1271 1175 -22155 -27315 0 0 *5D
1582620219.95,$M4.1 27922 1271 1171 -22155 -27315 0 0 *5A
1582620221.07,$M4.1 27923 1271 1179 -22155 -27315 0 0 *53
1582620222.17,$M4.1 27924 1273 1179 -22155 -27315 0 0 *56
1582620223.29,$M4.1 27925 1271 1175 -22155 -27315 0 0 *59
1582620224.4,$M4.1 27926 1271 1171 -22155 -27315 0 0 *5E
1582620225.51,$M4.1 27927 1273 1175 -22155 -27315 0 0 *59
1582620226.61,$M4.1 27928 1273 1171 -22155 -27315 0 0 *52
1582620227.72,$M4.1 27929 1271 1175 -22155 -27315 0 0 *55
1582620228.81,$M4.1 27930 1273 1171 -22155 -27315 0 0 *5B
1582620229.91,$M4.1 27931 1273 1171 -22155 -27315 0 0 *5A
1582620231.03,$M4.1 27932 1271 1175 -22155 -27315 0 0 *5F
1582620232.14,$M4.1 27933 1271 1179 -22155 -27315 0 0 *52
1582620233.25,$M4.1 27934 1271 1181 -22155 -27315 0 0 *52
1582620234.33,$M4.1 27935 1273 1171 -22155 -27315 0 0 *5E
1582620235.45,$M4.1 27936 1271 1171 -22155 -27315 0 0 *5F
1582620236.55,$M4.1 27937 1273 1171 -22155 -27315 0 0 *5C
1582620237.67,$M4.1 27938 1271 1179 -22155 -27315 0 0 *59
1582620238.75,$M4.1 27939 1271 1181 -22155 -27315 0 0 *5F
1582620239.88,$M4.1 27940 1271 1179 -22155 -27315 0 0 *56
1582620241.0,$M4.1 27941 1271 1179 -22155 -27315 0 0 *57
1582620242.12,$M4.1 27942 1271 1175 -22155 -27315 0 0 *58
1582620243.24,$M4.1 27943 1271 1179 -22155 -27315 0 0 *55
1582620244.37,$M4.1 27944 1271 1175 -22155 -27315 0 0 *5E
1582620245.46,$M4.1 27945 1273 1175 -22155 -27315 0 0 *5D
1582620246.57,$M4.1 27946 1271 1171 -22155 -27315 0 0 *58
1582620247.69,$M4.1 27947 1271 1175 -22155 -27315 0 0 *5D
1582620248.82,$M4.1 27948 1271 1179 -22155 -27315 0 0 *5E
1582620249.94,$M4.1 27949 1271 1179 -22155 -27315 0 0 *5F
1582620251.06,$M4.1 27950 1271 1175 -22155 -27315 0 0 *5B
1582620252.16,$M4.1 27951 1273 1171 -22155 -27315 0 0 *5C
1582620253.28,$M4.1 27952 1271 1175 -22155 -27315 0 0 *59
1582620254.39,$M4.1 27953 1271 1179 -22155 -27315 0 0 *54
1582620255.51,$M4.1 27954 1271 1175 -22155 -27315 0 0 *5F
1582620256.64,$M4.1 27955 1271 1179 -22155 -27315 0 0 *52
1582620257.73,$M4.1 27956 1271 1181 -22155 -27315 0 0 *56
1582620258.83,$M4.1 27957 1271 1181 -22155 -27315 0 0 *57
1582620259.95,$M4.1 27958 1271 1179 -22155 -27315 0 0 *5F
1582620261.05,$M4.1 27959 1273 1179 -22155 -27315 0 0 *5C
1582620262.17,$M4.1 27960 1271 1175 -22155 -27315 0 0 *58
1582620263.28,$M4.1 27961 1271 1175 -22155 -27315 0 0 *59
1582620264.42,$M4.1 27962 1271 1179 -22155 -27315 0 0 *56
1582620265.53,$M4.1 27963 1271 1179 -22155 -27315 0 0 *57
1582620266.65,$M4.1 27964 1271 1179 -22155 -27315 0 0 *50
1582620267.77,$M4.1 27965 1271 1175 -22155 -27315 0 0 *5D
1582620268.89,$M4.1 27966 1271 1171 -22155 -27315 0 0 *5A
1582620270.0,$M4.1 27967 1271 1175 -22155 -27315 0 0 *5F
1582620271.1,$M4.1 27968 1271 1181 -22155 -27315 0 0 *5B
1582620272.17,$M4.1 27969 1273 1181 -22155 -27315 0 0 *58
1582620273.29,$M4.1 27970 1271 1175 -22155 -27315 0 0 *59
1582620274.41,$M4.1 27971 1271 1179 -22155 -27315 0 0 *54
1582620275.49,$M4.1 27972 1273 1185 -22155 -27315 0 0 *56
1582620276.59,$M4.1 27973 1271 1185 -22155 -27315 0 0 *55
1582620277.66,$M4.1 27974 1273 1185 -22155 -27315 0 0 *50
1582620278.73,$M4.1 27975 1273 1181 -22155 -27315 0 0 *55
1582620279.84,$M4.1 27976 1271 1181 -22155 -27315 0 0 *54
1582620280.9,$M4.1 27977 1273 1181 -22155 -27315 0 0 *57
1582620282.01,$M4.1 27978 1273 1179 -22155 -27315 0 0 *5F
1582620283.12,$M4.1 27979 1271 1175 -22155 -27315 0 0 *50
1582620284.24,$M4.1 27980 1271 1171 -22155 -27315 0 0 *52
1582620285.36,$M4.1 27981 1271 1175 -22155 -27315 0 0 *57
1582620286.47,$M4.1 27982 1271 1171 -22155 -27315 0 0 *50
1582620287.59,$M4.1 27983 1271 1171 -22155 -27315 0 0 *51
1582620288.71,$M4.1 27984 1271 1175 -22155 -27315 0 0 *52
1582620289.83,$M4.1 27985 1271 1175 -22155 -27315 0 0 *53
1582620290.94,$M4.1 27986 1271 1171 -22155 -27315 0 0 *54
1582620292.04,$M4.1 27987 1273 1171 -22155 -27315 0 0 *57
1582620293.16,$M4.1 27988 1271 1175 -22155 -27315 0 0 *5E
1582620294.25,$M4.1 27989 1269 1167 -22155 -27315 0 0 *55
1582620295.36,$M4.1 27990 1271 1175 -22155 -27315 0 0 *57
1582620296.47,$M4.1 27991 1273 1175 -22155 -27315 0 0 *54
1582620297.58,$M4.1 27992 1271 1179 -22155 -27315 0 0 *59
1582620298.68,$M4.1 27993 1273 1171 -22155 -27315 0 0 *52
1582620299.8,$M4.1 27994 1271 1167 -22155 -27315 0 0 *50
1582620300.92,$M4.1 27995 1271 1171 -22155 -27315 0 0 *56
1582620302.04,$M4.1 27996 1271 1175 -22155 -27315 0 0 *51
1582620303.12,$M4.1 27997 1269 1171 -22155 -27315 0 0 *5D
1582620304.25,$M4.1 27998 1271 1179 -22155 -27315 0 0 *53
1582620305.37,$M4.1 27999 1271 1179 -22155 -27315 0 0 *52
1582620306.47,$M4.1 28000 1269 1179 -22155 -27315 0 0 *5D
1582620307.59,$M4.1 28001 1271 1179 -22155 -27315 0 0 *55
1582620308.69,$M4.1 28002 1271 1181 -22155 -27315 0 0 *51
1582620309.79,$M4.1 28003 1271 1185 -22155 -27315 0 0 *54
1582620310.91,$M4.1 28004 1271 1179 -22155 -27315 0 0 *50
1582620311.98,$M4.1 28005 1273 1181 -22155 -27315 0 0 *54
1582620313.1,$M4.1 28006 1271 1179 -22155 -27315 0 0 *52
1582620314.2,$M4.1 28007 1271 1181 -22155 -27315 0 0 *54
1582620315.31,$M4.1 28008 1271 1175 -22155 -27315 0 0 *50
1582620316.43,$M4.1 28009 1271 1179 -22155 -27315 0 0 *5D
1582620317.56,$M4.1 28010 1271 1179 -22155 -27315 0 0 *55
1582620318.65,$M4.1 28011 1271 1181 -22155 -27315 0 0 *53
1582620319.75,$M4.1 28012 1271 1185 -22155 -27315 0 0 *54
1582620320.85,$M4.1 28013 1271 1185 -22155 -27315 0 0 *55
1582620321.94,$M4.1 28014 1271 1181 -22155 -27315 0 0 *56
1582620323.04,$M4.1 28015 1269 1179 -22155 -27315 0 0 *59
1582620324.14,$M4.1 28016 1269 1175 -22155 -27315 0 0 *56
1582620325.26,$M4.1 28017 1271 1179 -22155 -27315 0 0 *52
1582620326.34,$M4.1 28018 1269 1175 -22155 -27315 0 0 *58
1582620327.44,$M4.1 28019 1269 1179 -22155 -27315 0 0 *55
1582620328.54,$M4.1 28020 1269 1179 -22155 -27315 0 0 *5F
1582620329.65,$M4.1 28021 1269 1179 -22155 -27315 0 0 *5E
1582620330.72,$M4.1 28022 1269 1181 -22155 -27315 0 0 *5A
1582620331.8,$M4.1 28023 1271 1181 -22155 -27315 0 0 *52
1582620332.87,$M4.1 28024 1269 1181 -22155 -27315 0 0 *5C
1582620333.97,$M4.1 28025 1269 1179 -22155 -27315 0 0 *5A
1582620335.06,$M4.1 28026 1271 1189 -22155 -27315 0 0 *5F
1582620336.16,$M4.1 28027 1269 1179 -22155 -27315 0 0 *58
1582620337.26,$M4.1 28028 1271 1185 -22155 -27315 0 0 *5D
1582620338.36,$M4.1 28029 1271 1185 -22155 -27315 0 0 *5C
1582620339.45,$M4.1 28030 1269 1179 -22155 -27315 0 0 *5E
1582620340.55,$M4.1 28031 1269 1175 -22155 -27315 0 0 *53
1582620341.65,$M4.1 28032 1269 1179 -22155 -27315 0 0 *5C
1582620342.77,$M4.1 28033 1271 1179 -22155 -27315 0 0 *54
1582620343.85,$M4.1 28034 1269 1171 -22155 -27315 0 0 *52
1582620344.95,$M4.1 28035 1273 1179 -22155 -27315 0 0 *50
1582620346.05,$M4.1 28036 1269 1175 -22155 -27315 0 0 *54
1582620347.15,$M4.1 28037 1271 1185 -22155 -27315 0 0 *53
1582620348.24,$M4.1 28038 1271 1185 -22155 -27315 0 0 *5C
1582620349.34,$M4.1 28039 1271 1185 -22155 -27315 0 0 *5D
1582620350.44,$M4.1 28040 1271 1185 -22155 -27315 0 0 *53
1582620351.56,$M4.1 28041 1271 1179 -22155 -27315 0 0 *51
1582620352.69,$M4.1 28042 1271 1179 -22155 -27315 0 0 *52
1582620353.81,$M4.1 28043 1271 1175 -22155 -27315 0 0 *5F
1582620354.93,$M4.1 28044 1271 1179 -22155 -27315 0 0 *54
1582620356.03,$M4.1 28045 1271 1181 -22155 -27315 0 0 *52
1582620357.15,$M4.1 28046 1271 1175 -22155 -27315 0 0 *5A
1582620358.26,$M4.1 28047 1271 1179 -22155 -27315 0 0 *57
1582620359.38,$M4.1 28048 1271 1179 -22155 -27315 0 0 *58
1582620360.51,$M4.1 28049 1271 1175 -22155 -27315 0 0 *55
1582620361.63,$M4.1 28050 1271 1179 -22155 -27315 0 0 *51
1582620362.72,$M4.1 28051 1269 1175 -22155 -27315 0 0 *55
1582620363.82,$M4.1 28052 1269 1175 -22155 -27315 0 0 *56
1582620364.92,$M4.1 28053 1269 1179 -22155 -27315 0 0 *5B
1582620366.04,$M4.1 28054 1267 1175 -22155 -27315 0 0 *5E
1582620367.14,$M4.1 28055 1269 1179 -22155 -27315 0 0 *5D
1582620368.21,$M4.1 28056 1269 1181 -22155 -27315 0 0 *59
1582620369.29,$M4.1 28057 1269 1179 -22155 -27315 0 0 *5F
1582620370.39,$M4.1 28058 1269 1179 -22155 -27315 0 0 *50
1582620371.5,$M4.1 28059 1269 1179 -22155 -27315 0 0 *51
1582620372.6,$M4.1 28060 1271 1185 -22155 -27315 0 0 *51
1582620373.71,$M4.1 28061 1267 1171 -22155 -27315 0 0 *5C
1582620374.83,$M4.1 28062 1267 1175 -22155 -27315 0 0 *5B
1582620375.9,$M4.1 28063 1269 1181 -22155 -27315 0 0 *5F
1582620376.97,$M4.1 28064 1269 1181 -22155 -27315 0 0 *58
1582620378.04,$M4.1 28065 1269 1181 -22155 -27315 0 0 *59
1582620379.12,$M4.1 28066 1269 1175 -22155 -27315 0 0 *51
1582620380.23,$M4.1 28067 1269 1175 -22155 -27315 0 0 *50
1582620381.33,$M4.1 28068 1271 1185 -22155 -27315 0 0 *59
1582620382.4,$M4.1 28069 1269 1185 -22155 -27315 0 0 *51
1582620383.5,$M4.1 28070 1269 1179 -22155 -27315 0 0 *5A
1582620384.58,$M4.1 28071 1269 1175 -22155 -27315 0 0 *57
1582620385.68,$M4.1 28072 1269 1179 -22155 -27315 0 0 *58
1582620386.79,$M4.1 28073 1269 1179 -22155 -27315 0 0 *59
1582620387.87,$M4.1 28074 1271 1181 -22155 -27315 0 0 *50
1582620388.97,$M4.1 28075 1273 1175 -22155 -27315 0 0 *58
1582620390.07,$M4.1 28076 1269 1179 -22155 -27315 0 0 *5C
1582620391.16,$M4.1 28077 1271 1181 -22155 -27315 0 0 *53
1582620392.23,$M4.1 28078 1269 1181 -22155 -27315 0 0 *55
1582620393.3,$M4.1 28079 1269 1185 -22155 -27315 0 0 *50
1582620394.37,$M4.1 28080 1269 1181 -22155 -27315 0 0 *52
1582620395.47,$M4.1 28081 1269 1179 -22155 -27315 0 0 *54
1582620396.54,$M4.1 28082 1269 1181 -22155 -27315 0 0 *50
1582620397.62,$M4.1 28083 1271 1181 -22155 -27315 0 0 *58
1582620398.69,$M4.1 28084 1269 1181 -22155 -27315 0 0 *56
1582620399.76,$M4.1 28085 1269 1181 -22155 -27315 0 0 *57
1582620400.86,$M4.1 28086 1271 1189 -22155 -27315 0 0 *55
1582620401.95,$M4.1 28087 1269 1179 -22155 -27315 0 0 *52
1582620403.05,$M4.1 28088 1269 1179 -22155 -27315 0 0 *5D
1582620404.13,$M4.1 28089 1269 1175 -22155 -27315 0 0 *50
1582620405.24,$M4.1 28090 1269 1179 -22155 -27315 0 0 *54
1582620406.34,$M4.1 28091 1269 1179 -22155 -27315 0 0 *55
1582620407.42,$M4.1 28092 1269 1179 -22155 -27315 0 0 *56
1582620408.55,$M4.1 28093 1267 1167 -22155 -27315 0 0 *56
1582620409.64,$M4.1 28094 1269 1179 -22155 -27315 0 0 *50
1582620410.74,$M4.1 28095 1271 1185 -22155 -27315 0 0 *5B
1582620411.84,$M4.1 28096 1271 1181 -22155 -27315 0 0 *5C
1582620412.93,$M4.1 28097 1269 1179 -22155 -27315 0 0 *53
1582620414.0,$M4.1 28098 1269 1185 -22155 -27315 0 0 *5F
1582620415.1,$M4.1 28099 1269 1179 -22155 -27315 0 0 *5D
1582620416.2,$M4.1 28100 1269 1179 -22155 -27315 0 0 *5C
1582620417.29,$M4.1 28101 1269 1175 -22155 -27315 0 0 *51
1582620418.39,$M4.1 28102 1271 1181 -22155 -27315 0 0 *50
1582620419.47,$M4.1 28103 1269 1179 -22155 -27315 0 0 *5F
1582620420.61,$M4.1 28104 1271 1179 -22155 -27315 0 0 *51
1582620421.69,$M4.1 28105 1269 1179 -22155 -27315 0 0 *59
1582620422.76,$M4.1 28106 1269 1181 -22155 -27315 0 0 *5D
1582620423.88,$M4.1 28107 1267 1171 -22155 -27315 0 0 *5D
1582620424.98,$M4.1 28108 1269 1179 -22155 -27315 0 0 *54
1582620426.08,$M4.1 28109 1269 1175 -22155 -27315 0 0 *59
1582620427.2,$M4.1 28110 1271 1171 -22155 -27315 0 0 *5C
1582620428.28,$M4.1 28111 1269 1175 -22155 -27315 0 0 *50
1582620429.38,$M4.1 28112 1269 1175 -22155 -27315 0 0 *53
1582620430.5,$M4.1 28113 1267 1171 -22155 -27315 0 0 *58
1582620431.59,$M4.1 28114 1269 1179 -22155 -27315 0 0 *59
1582620432.66,$M4.1 28115 1269 1181 -22155 -27315 0 0 *5F
1582620433.73,$M4.1 28116 1269 1185 -22155 -27315 0 0 *58
1582620434.86,$M4.1 28117 1267 1175 -22155 -27315 0 0 *58
1582620435.94,$M4.1 28118 1269 1171 -22155 -27315 0 0 *5D
1582620437.01,$M4.1 28119 1269 1181 -22155 -27315 0 0 *53
1582620438.08,$M4.1 28120 1269 1185 -22155 -27315 0 0 *5D
1582620439.18,$M4.1 28121 1269 1179 -22155 -27315 0 0 *5F
1582620440.28,$M4.1 28122 1269 1179 -22155 -27315 0 0 *5C
1582620441.37,$M4.1 28123 1269 1179 -22155 -27315 0 0 *5D
1582620442.47,$M4.1 28124 1271 1181 -22155 -27315 0 0 *54
1582620443.57,$M4.1 28125 1269 1179 -22155 -27315 0 0 *5B
1582620444.66,$M4.1 28126 1269 1179 -22155 -27315 0 0 *58
1582620445.76,$M4.1 28127 1271 1181 -22155 -27315 0 0 *57
1582620446.84,$M4.1 28128 1269 1175 -22155 -27315 0 0 *5A
1582620447.95,$M4.1 28129 1269 1179 -22155 -27315 0 0 *57
1582620449.05,$M4.1 28130 1269 1179 -22155 -27315 0 0 *5F
1582620450.16,$M4.1 28131 1267 1179 -22155 -27315 0 0 *50
1582620451.27,$M4.1 28132 1271 1189 -22155 -27315 0 0 *5B
1582620452.37,$M4.1 28133 1269 1179 -22155 -27315 0 0 *5C
1582620453.45,$M4.1 28134 1269 1175 -22155 -27315 0 0 *57
1582620454.54,$M4.1 28135 1271 1181 -22155 -27315 0 0 *54
1582620455.62,$M4.1 28136 1273 1185 -22155 -27315 0 0 *51
1582620456.74,$M4.1 28137 1267 1179 -22155 -27315 0 0 *56
1582620457.81,$M4.1 28138 1269 1181 -22155 -27315 0 0 *50
1582620458.88,$M4.1 28139 1269 1189 -22155 -27315 0 0 *59
1582620459.98,$M4.1 28140 1271 1181 -22155 -27315 0 0 *56
1582620461.05,$M4.1 28141 1269 1181 -22155 -27315 0 0 *5E
1582620462.14,$M4.1 28142 1269 1179 -22155 -27315 0 0 *5A
1582620463.27,$M4.1 28143 1267 1179 -22155 -27315 0 0 *55
1582620464.34,$M4.1 28144 1269 1181 -22155 -27315 0 0 *5B
1582620465.41,$M4.1 28145 1269 1185 -22155 -27315 0 0 *5E
1582620466.51,$M4.1 28146 1271 1185 -22155 -27315 0 0 *54
1582620467.61,$M4.1 28147 1271 1189 -22155 -27315 0 0 *59
1582620468.7,$M4.1 28148 1271 1185 -22155 -27315 0 0 *5A
1582620469.8,$M4.1 28149 1271 1185 -22155 -27315 0 0 *5B
1582620470.87,$M4.1 28150 1269 1185 -22155 -27315 0 0 *5A
1582620471.97,$M4.1 28151 1271 1185 -22155 -27315 0 0 *52
1582620473.07,$M4.1 28152 1271 1189 -22155 -27315 0 0 *5D
1582620474.17,$M4.1 28153 1271 1185 -22155 -27315 0 0 *50
1582620475.24,$M4.1 28154 1269 1185 -22155 -27315 0 0 *5E
1582620476.31,$M4.1 28155 1269 1181 -22155 -27315 0 0 *5B
1582620477.38,$M4.1 28156 1269 1185 -22155 -27315 0 0 *5C
1582620478.48,$M4.1 28157 1271 1185 -22155 -27315 0 0 *54
1582620479.55,$M4.1 28158 1273 1193 -22155 -27315 0 0 *5E
1582620480.65,$M4.1 28159 1271 1185 -22155 -27315 0 0 *5A
1582620481.75,$M4.1 28160 1271 1185 -22155 -27315 0 0 *50
1582620482.84,$M4.1 28161 1271 1189 -22155 -27315 0 0 *5D
1582620483.92,$M4.1 28162 1273 1185 -22155 -27315 0 0 *50
1582620485.01,$M4.1 28163 1271 1181 -22155 -27315 0 0 *57
1582620486.11,$M4.1 28164 1271 1189 -22155 -27315 0 0 *58
1582620487.19,$M4.1 28165 1271 1181 -22155 -27315 0 0 *51
1582620488.29,$M4.1 28166 1271 1181 -22155 -27315 0 0 *52
1582620489.36,$M4.1 28167 1273 1181 -22155 -27315 0 0 *51
1582620490.48,$M4.1 28168 1271 1179 -22155 -27315 0 0 *5B
1582620491.58,$M4.1 28169 1271 1185 -22155 -27315 0 0 *59
1582620492.67,$M4.1 28170 1271 1181 -22155 -27315 0 0 *55
1582620493.77,$M4.1 28171 1269 1179 -22155 -27315 0 0 *5A
1582620494.89,$M4.1 28172 1271 1179 -22155 -27315 0 0 *50
1582620496.0,$M4.1 28173 1271 1179 -22155 -27315 0 0 *51
1582620497.12,$M4.1 28174 1271 1179 -22155 -27315 0 0 *56
1582620498.25,$M4.1 28175 1271 1179 -22155 -27315 0 0 *57
