1583109751.35,$M4.1 16910 1271 1175 -22155 -27315 0 0 *5D
1583109752.45,$M4.1 16911 1269 1179 -22155 -27315 0 0 *59
1583109753.59,$M4.1 16912 1271 1179 -22155 -27315 0 0 *53
1583109754.67,$M4.1 16913 1269 1175 -22155 -27315 0 0 *57
1583109755.76,$M4.1 16914 1269 1175 -22155 -27315 0 0 *50
1583109756.86,$M4.1 16915 1269 1167 -22155 -27315 0 0 *52
1583109757.94,$M4.1 16916 1271 1181 -22155 -27315 0 0 *50
1583109759.05,$M4.1 16917 1273 1179 -22155 -27315 0 0 *54
1583109760.15,$M4.1 16918 1269 1179 -22155 -27315 0 0 *50
1583109761.23,$M4.1 16919 1269 1171 -22155 -27315 0 0 *59
1583109762.3,$M4.1 16920 1273 1181 -22155 -27315 0 0 *57
1583109763.42,$M4.1 16921 1271 1171 -22155 -27315 0 0 *5B
1583109764.52,$M4.1 16922 1269 1179 -22155 -27315 0 0 *59
1583109765.61,$M4.1 16923 1269 1171 -22155 -27315 0 0 *50
1583109766.71,$M4.1 16924 1269 1167 -22155 -27315 0 0 *50
1583109767.82,$M4.1 16925 1267 1167 -22155 -27315 0 0 *5F
1583109768.93,$M4.1 16926 1269 1179 -22155 -27315 0 0 *5D
1583109770.01,$M4.1 16927 1269 1167 -22155 -27315 0 0 *53
1583109771.11,$M4.1 16928 1267 1165 -22155 -27315 0 0 *50
1583109772.2,$M4.1 16929 1269 1171 -22155 -27315 0 0 *5A
1583109773.3,$M4.1 16930 1269 1175 -22155 -27315 0 0 *56
1583109774.38,$M4.1 16931 1269 1171 -22155 -27315 0 0 *53
1583109775.5,$M4.1 16932 1271 1171 -22155 -27315 0 0 *59
1583109776.62,$M4.1 16933 1271 1175 -22155 -27315 0 0 *5C
1583109777.7,$M4.1 16934 1269 1171 -22155 -27315 0 0 *56
1583109778.77,$M4.1 16935 1269 1165 -22155 -27315 0 0 *52
1583109779.87,$M4.1 16936 1269 1175 -22155 -27315 0 0 *50
1583109780.93,$M4.1 16937 1269 1165 -22155 -27315 0 0 *50
1583109782.03,$M4.1 16938 1269 1167 -22155 -27315 0 0 *5D
1583109783.15,$M4.1 16939 1271 1171 -22155 -27315 0 0 *52
1583109784.23,$M4.1 16940 1269 1171 -22155 -27315 0 0 *55
1583109785.32,$M4.1 16941 1269 1167 -22155 -27315 0 0 *53
1583109786.42,$M4.1 16942 1269 1171 -22155 -27315 0 0 *57
1583109787.5,$M4.1 16943 1269 1175 -22155 -27315 0 0 *52
1583109788.6,$M4.1 16944 1269 1171 -22155 -27315 0 0 *51
1583109789.69,$M4.1 16945 1269 1175 -22155 -27315 0 0 *54
1583109790.79,$M4.1 16946 1269 1179 -22155 -27315 0 0 *5B
1583109791.89,$M4.1 16947 1269 1179 -22155 -27315 0 0 *5A
1583109793.03,$M4.1 16948 1267 1161 -22155 -27315 0 0 *52
1583109794.11,$M4.1 16949 1269 1167 -22155 -27315 0 0 *5B
1583109795.23,$M4.1 16950 1267 1171 -22155 -27315 0 0 *5A
1583109796.33,$M4.1 16951 1269 1167 -22155 -27315 0 0 *52
1583109797.41,$M4.1 16952 1269 1175 -22155 -27315 0 0 *52
1583109798.52,$M4.1 16953 1267 1165 -22155 -27315 0 0 *5C
1583109799.63,$M4.1 16954 1267 1167 -22155 -27315 0 0 *59
1583109800.75,$M4.1 16955 1267 1167 -22155 -27315 0 0 *58
1583109801.85,$M4.1 16956 1269 1167 -22155 -27315 0 0 *55
1583109802.94,$M4.1 16957 1269 1167 -22155 -27315 0 0 *54
1583109804.04,$M4.1 16958 1269 1167 -22155 -27315 0 0 *5B
1583109805.12,$M4.1 16959 1269 1167 -22155 -27315 0 0 *5A
1583109806.22,$M4.1 16960 1269 1175 -22155 -27315 0 0 *53
1583109807.34,$M4.1 16961 1267 1167 -22155 -27315 0 0 *5F
1583109808.44,$M4.1 16962 1269 1167 -22155 -27315 0 0 *52
1583109809.53,$M4.1 16963 1269 1171 -22155 -27315 0 0 *54
1583109810.61,$M4.1 16964 1269 1167 -22155 -27315 0 0 *54
1583109811.75,$M4.1 16965 1267 1161 -22155 -27315 0 0 *5D
1583109812.85,$M4.1 16966 1269 1171 -22155 -27315 0 0 *51
1583109813.93,$M4.1 16967 1267 1165 -22155 -27315 0 0 *5B
1583109815.04,$M4.1 16968 1269 1179 -22155 -27315 0 0 *57
1583109816.14,$M4.1 16969 1269 1179 -22155 -27315 0 0 *56
1583109817.25,$M4.1 16970 1267 1175 -22155 -27315 0 0 *5C
1583109818.35,$M4.1 16971 1269 1179 -22155 -27315 0 0 *5F
1583109819.44,$M4.1 16972 1269 1171 -22155 -27315 0 0 *54
1583109820.57,$M4.1 16973 1267 1175 -22155 -27315 0 0 *5F
1583109821.69,$M4.1 16974 1267 1175 -22155 -27315 0 0 *58
1583109822.82,$M4.1 16975 1267 1179 -22155 -27315 0 0 *55
1583109823.88,$M4.1 16976 1269 1181 -22155 -27315 0 0 *5F
1583109825.01,$M4.1 16977 1267 1179 -22155 -27315 0 0 *57
1583109826.11,$M4.1 16978 1271 1189 -22155 -27315 0 0 *50
1583109827.18,$M4.1 16979 1269 1185 -22155 -27315 0 0 *54
1583109828.28,$M4.1 16980 1269 1179 -22155 -27315 0 0 *51
1583109829.37,$M4.1 16981 1269 1175 -22155 -27315 0 0 *5C
1583109830.44,$M4.1 16982 1269 1181 -22155 -27315 0 0 *54
1583109831.54,$M4.1 16983 1269 1179 -22155 -27315 0 0 *52
1583109832.64,$M4.1 16984 1269 1179 -22155 -27315 0 0 *55
1583109833.71,$M4.1 16985 1269 1185 -22155 -27315 0 0 *57
1583109834.78,$M4.1 16986 1269 1185 -22155 -27315 0 0 *54
1583109835.85,$M4.1 16987 1269 1185 -22155 -27315 0 0 *55
1583109836.92,$M4.1 16988 1269 1181 -22155 -27315 0 0 *5E
1583109838.02,$M4.1 16989 1269 1175 -22155 -27315 0 0 *54
1583109839.12,$M4.1 16990 1269 1179 -22155 -27315 0 0 *50
1583109840.2,$M4.1 16991 1269 1179 -22155 -27315 0 0 *51
1583109841.3,$M4.1 16992 1269 1179 -22155 -27315 0 0 *52
1583109842.41,$M4.1 16993 1271 1181 -22155 -27315 0 0 *5D
1583109843.49,$M4.1 16994 1269 1179 -22155 -27315 0 0 *54
1583109844.56,$M4.1 16995 1269 1181 -22155 -27315 0 0 *52
1583109845.66,$M4.1 16996 1269 1179 -22155 -27315 0 0 *56
1583109846.76,$M4.1 16997 1271 1189 -22155 -27315 0 0 *51
1583109847.85,$M4.1 16998 1271 1189 -22155 -27315 0 0 *5E
1583109848.95,$M4.1 16999 1271 1185 -22155 -27315 0 0 *53
1583109850.02,$M4.1 17000 1269 1181 -22155 -27315 0 0 *56
1583109851.14,$M4.1 17001 1271 1179 -22155 -27315 0 0 *59
1583109852.24,$M4.1 17002 1271 1181 -22155 -27315 0 0 *5D
1583109853.32,$M4.1 17003 1271 1181 -22155 -27315 0 0 *5C
1583109854.42,$M4.1 17004 1271 1181 -22155 -27315 0 0 *5B
1583109855.51,$M4.1 17005 1271 1189 -22155 -27315 0 0 *52
1583109856.61,$M4.1 17006 1271 1181 -22155 -27315 0 0 *59
1583109857.71,$M4.1 17007 1271 1189 -22155 -27315 0 0 *50
1583109858.8,$M4.1 17008 1271 1189 -22155 -27315 0 0 *5F
1583109859.91,$M4.1 17009 1271 1179 -22155 -27315 0 0 *51
1583109861.02,$M4.1 17010 1271 1189 -22155 -27315 0 0 *56
1583109862.13,$M4.1 17011 1271 1175 -22155 -27315 0 0 *54
1583109863.2,$M4.1 17012 1273 1181 -22155 -27315 0 0 *5E
1583109864.3,$M4.1 17013 1271 1185 -22155 -27315 0 0 *59
1583109865.41,$M4.1 17014 1271 1185 -22155 -27315 0 0 *5E
1583109866.49,$M4.1 17015 1271 1181 -22155 -27315 0 0 *5B
1583109867.61,$M4.1 17016 1271 1171 -22155 -27315 0 0 *57
1583109868.71,$M4.1 17017 1271 1189 -22155 -27315 0 0 *51
1583109869.81,$M4.1 17018 1271 1181 -22155 -27315 0 0 *56
1583109870.9,$M4.1 17019 1273 1171 -22155 -27315 0 0 *5A
1583109872.01,$M4.1 17020 1271 1175 -22155 -27315 0 0 *56
1583109873.15,$M4.1 17021 1271 1179 -22155 -27315 0 0 *5B
1583109874.23,$M4.1 17022 1271 1185 -22155 -27315 0 0 *5B
1583109875.33,$M4.1 17023 1271 1181 -22155 -27315 0 0 *5E
1583109876.45,$M4.1 17024 1271 1179 -22155 -27315 0 0 *5E
1583109877.58,$M4.1 17025 1271 1179 -22155 -27315 0 0 *5F
1583109878.67,$M4.1 17026 1271 1193 -22155 -27315 0 0 *58
1583109879.77,$M4.1 17027 1271 1189 -22155 -27315 0 0 *52
1583109880.87,$M4.1 17028 1271 1189 -22155 -27315 0 0 *5D
1583109881.96,$M4.1 17029 1271 1189 -22155 -27315 0 0 *5C
1583109883.06,$M4.1 17030 1273 1195 -22155 -27315 0 0 *5B
1583109884.18,$M4.1 17031 1271 1195 -22155 -27315 0 0 *58
1583109885.28,$M4.1 17032 1271 1189 -22155 -27315 0 0 *56
1583109886.38,$M4.1 17033 1271 1189 -22155 -27315 0 0 *57
1583109887.45,$M4.1 17034 1273 1181 -22155 -27315 0 0 *5A
1583109888.56,$M4.1 17035 1271 1179 -22155 -27315 0 0 *5E
1583109889.67,$M4.1 17036 1271 1185 -22155 -27315 0 0 *5E
1583109890.73,$M4.1 17037 1273 1181 -22155 -27315 0 0 *59
1583109891.8,$M4.1 17038 1273 1189 -22155 -27315 0 0 *5E
1583109892.87,$M4.1 17039 1273 1189 -22155 -27315 0 0 *5F
1583109893.96,$M4.1 17040 1273 1193 -22155 -27315 0 0 *5A
1583109895.04,$M4.1 17041 1271 1189 -22155 -27315 0 0 *52
1583109896.15,$M4.1 17042 1271 1185 -22155 -27315 0 0 *5D
1583109897.21,$M4.1 17043 1273 1189 -22155 -27315 0 0 *52
1583109898.28,$M4.1 17044 1273 1181 -22155 -27315 0 0 *5D
1583109899.39,$M4.1 17045 1271 1185 -22155 -27315 0 0 *5A
1583109900.47,$M4.1 17046 1273 1185 -22155 -27315 0 0 *5B
1583109901.57,$M4.1 17047 1271 1185 -22155 -27315 0 0 *58
1583109902.66,$M4.1 17048 1271 1189 -22155 -27315 0 0 *5B
1583109903.76,$M4.1 17049 1273 1195 -22155 -27315 0 0 *55
1583109904.83,$M4.1 17050 1273 1199 -22155 -27315 0 0 *51
1583109905.91,$M4.1 17051 1273 1193 -22155 -27315 0 0 *5A
1583109906.98,$M4.1 17052 1273 1189 -22155 -27315 0 0 *52
1583109908.05,$M4.1 17053 1273 1193 -22155 -27315 0 0 *58
1583109909.15,$M4.1 17054 1271 1189 -22155 -27315 0 0 *56
1583109910.22,$M4.1 17055 1273 1185 -22155 -27315 0 0 *59
1583109911.32,$M4.1 17056 1271 1185 -22155 -27315 0 0 *58
1583109912.43,$M4.1 17057 1273 1179 -22155 -27315 0 0 *58
1583109913.51,$M4.1 17058 1273 1185 -22155 -27315 0 0 *54
1583109914.58,$M4.1 17059 1273 1185 -22155 -27315 0 0 *55
1583109915.67,$M4.1 17060 1271 1181 -22155 -27315 0 0 *59
1583109916.75,$M4.1 17061 1273 1189 -22155 -27315 0 0 *52
1583109917.84,$M4.1 17062 1271 1189 -22155 -27315 0 0 *53
1583109918.92,$M4.1 17063 1273 1193 -22155 -27315 0 0 *5B
1583109919.99,$M4.1 17064 1273 1189 -22155 -27315 0 0 *57
1583109921.09,$M4.1 17065 1271 1189 -22155 -27315 0 0 *54
1583109922.16,$M4.1 17066 1273 1181 -22155 -27315 0 0 *5D
1583109923.23,$M4.1 17067 1273 1189 -22155 -27315 0 0 *54
1583109924.33,$M4.1 17068 1271 1185 -22155 -27315 0 0 *55
1583109925.4,$M4.1 17069 1273 1189 -22155 -27315 0 0 *5A
1583109926.47,$M4.1 17070 1273 1185 -22155 -27315 0 0 *5E
1583109927.57,$M4.1 17071 1273 1179 -22155 -27315 0 0 *5C
1583109928.64,$M4.1 17072 1273 1181 -22155 -27315 0 0 *58
1583109929.71,$M4.1 17073 1273 1181 -22155 -27315 0 0 *59
1583109930.79,$M4.1 17074 1273 1185 -22155 -27315 0 0 *5A
1583109931.86,$M4.1 17075 1273 1185 -22155 -27315 0 0 *5B
1583109932.97,$M4.1 17076 1271 1189 -22155 -27315 0 0 *56
1583109934.03,$M4.1 17077 1273 1189 -22155 -27315 0 0 *55
1583109935.14,$M4.1 17078 1271 1185 -22155 -27315 0 0 *54
1583109936.22,$M4.1 17079 1273 1185 -22155 -27315 0 0 *57
1583109937.31,$M4.1 17080 1271 1185 -22155 -27315 0 0 *53
1583109938.39,$M4.1 17081 1273 1181 -22155 -27315 0 0 *54
1583109939.46,$M4.1 17082 1273 1181 -22155 -27315 0 0 *57
1583109940.55,$M4.1 17083 1271 1189 -22155 -27315 0 0 *5C
1583109941.63,$M4.1 17084 1273 1189 -22155 -27315 0 0 *59
1583109942.7,$M4.1 17085 1273 1189 -22155 -27315 0 0 *58
1583109943.8,$M4.1 17086 1271 1189 -22155 -27315 0 0 *59
1583109944.87,$M4.1 17087 1273 1185 -22155 -27315 0 0 *56
1583109945.96,$M4.1 17088 1273 1185 -22155 -27315 0 0 *59
1583109947.03,$M4.1 17089 1273 1193 -22155 -27315 0 0 *5F
1583109948.1,$M4.1 17090 1273 1189 -22155 -27315 0 0 *5C
1583109949.17,$M4.1 17091 1273 1189 -22155 -27315 0 0 *5D
1583109950.25,$M4.1 17092 1273 1189 -22155 -27315 0 0 *5E
1583109951.32,$M4.1 17093 1273 1181 -22155 -27315 0 0 *57
1583109952.39,$M4.1 17094 1273 1185 -22155 -27315 0 0 *54
1583109953.47,$M4.1 17095 1273 1189 -22155 -27315 0 0 *59
1583109954.54,$M4.1 17096 1273 1193 -22155 -27315 0 0 *51
1583109955.61,$M4.1 17097 1273 1193 -22155 -27315 0 0 *50
1583109956.71,$M4.1 17098 1271 1185 -22155 -27315 0 0 *5A
1583109957.78,$M4.1 17099 1273 1189 -22155 -27315 0 0 *55
1583109958.89,$M4.1 17100 1275 1189 -22155 -27315 0 0 *52
1583109959.95,$M4.1 17101 1273 1181 -22155 -27315 0 0 *5D
1583109961.02,$M4.1 17102 1273 1185 -22155 -27315 0 0 *5A
1583109962.11,$M4.1 17103 1273 1185 -22155 -27315 0 0 *5B
1583109963.18,$M4.1 17104 1273 1185 -22155 -27315 0 0 *5C
1583109964.28,$M4.1 17105 1271 1181 -22155 -27315 0 0 *5B
1583109965.35,$M4.1 17106 1273 1189 -22155 -27315 0 0 *52
1583109966.42,$M4.1 17107 1273 1193 -22155 -27315 0 0 *58
1583109967.5,$M4.1 17108 1273 1189 -22155 -27315 0 0 *5C
1583109968.57,$M4.1 17109 1273 1185 -22155 -27315 0 0 *51
1583109969.66,$M4.1 17110 1273 1185 -22155 -27315 0 0 *59
1583109970.73,$M4.1 17111 1273 1189 -22155 -27315 0 0 *54
1583109971.83,$M4.1 17112 1275 1199 -22155 -27315 0 0 *50
1583109972.95,$M4.1 17113 1275 1195 -22155 -27315 0 0 *5D
1583109974.06,$M4.1 17114 1275 1195 -22155 -27315 0 0 *5A
1583109975.15,$M4.1 17115 1275 1189 -22155 -27315 0 0 *56
1583109976.25,$M4.1 17116 1275 1193 -22155 -27315 0 0 *5E
1583109977.35,$M4.1 17117 1273 1195 -22155 -27315 0 0 *5F
1583109978.44,$M4.1 17118 1275 1189 -22155 -27315 0 0 *5B
1583109979.54,$M4.1 17119 1275 1193 -22155 -27315 0 0 *51
1583109980.64,$M4.1 17120 1275 1189 -22155 -27315 0 0 *50
1583109981.72,$M4.1 17121 1275 1185 -22155 -27315 0 0 *5D
1583109982.84,$M4.1 17122 1275 1195 -22155 -27315 0 0 *5F
1583109983.93,$M4.1 17123 1273 1189 -22155 -27315 0 0 *55
1583109985.05,$M4.1 17124 1275 1195 -22155 -27315 0 0 *59
1583109986.13,$M4.1 17125 1275 1193 -22155 -27315 0 0 *5E
1583109987.21,$M4.1 17126 1273 1185 -22155 -27315 0 0 *5C
1583109988.3,$M4.1 17127 1275 1185 -22155 -27315 0 0 *5B
1583109989.4,$M4.1 17128 1275 1193 -22155 -27315 0 0 *53
1583109990.52,$M4.1 17129 1275 1195 -22155 -27315 0 0 *54
1583109991.62,$M4.1 17130 1275 1189 -22155 -27315 0 0 *51
1583109992.69,$M4.1 17131 1277 1199 -22155 -27315 0 0 *53
1583109993.76,$M4.1 17132 1277 1193 -22155 -27315 0 0 *5A
1583109994.83,$M4.1 17133 1277 1193 -22155 -27315 0 0 *5B
1583109995.91,$M4.1 17134 1275 1181 -22155 -27315 0 0 *5D
1583109997.02,$M4.1 17135 1275 1199 -22155 -27315 0 0 *55
1583109998.13,$M4.1 17136 1275 1195 -22155 -27315 0 0 *5A
1583109999.2,$M4.1 17137 1277 1193 -22155 -27315 0 0 *5F
1583110000.3,$M4.1 17138 1275 1185 -22155 -27315 0 0 *55
1583110001.39,$M4.1 17139 1275 1189 -22155 -27315 0 0 *58
1583110002.46,$M4.1 17140 1277 1193 -22155 -27315 0 0 *5F
1583110003.56,$M4.1 17141 1275 1189 -22155 -27315 0 0 *57
1583110004.66,$M4.1 17142 1275 1185 -22155 -27315 0 0 *58
1583110005.75,$M4.1 17143 1275 1193 -22155 -27315 0 0 *5E
1583110006.85,$M4.1 17144 1275 1185 -22155 -27315 0 0 *5E
1583110007.95,$M4.1 17145 1275 1185 -22155 -27315 0 0 *5F
1583110009.03,$M4.1 17146 1275 1181 -22155 -27315 0 0 *58
1583110010.1,$M4.1 17147 1277 1189 -22155 -27315 0 0 *53
1583110011.2,$M4.1 17148 1275 1193 -22155 -27315 0 0 *55
1583110012.29,$M4.1 17149 1275 1185 -22155 -27315 0 0 *53
1583110013.41,$M4.1 17150 1275 1195 -22155 -27315 0 0 *5A
1583110014.48,$M4.1 17151 1277 1193 -22155 -27315 0 0 *5F
1583110015.58,$M4.1 17152 1277 1195 -22155 -27315 0 0 *5A
1583110016.65,$M4.1 17153 1277 1193 -22155 -27315 0 0 *5D
1583110017.73,$M4.1 17154 1277 1195 -22155 -27315 0 0 *5C
1583110018.83,$M4.1 17155 1275 1193 -22155 -27315 0 0 *59
1583110019.9,$M4.1 17156 1277 1193 -22155 -27315 0 0 *58
1583110021.0,$M4.1 17157 1277 1195 -22155 -27315 0 0 *5F
1583110022.09,$M4.1 17158 1277 1195 -22155 -27315 0 0 *50
1583110023.21,$M4.1 17159 1275 1195 -22155 -27315 0 0 *53
1583110024.28,$M4.1 17160 1277 1193 -22155 -27315 0 0 *5D
1583110025.35,$M4.1 17161 1277 1193 -22155 -27315 0 0 *5C
1583110026.45,$M4.1 17162 1277 1195 -22155 -27315 0 0 *59
1583110027.53,$M4.1 17163 1275 1193 -22155 -27315 0 0 *5C
1583110028.63,$M4.1 17164 1275 1193 -22155 -27315 0 0 *5B
1583110029.7,$M4.1 17165 1277 1185 -22155 -27315 0 0 *5F
1583110030.82,$M4.1 17166 1275 1195 -22155 -27315 0 0 *5F
1583110031.89,$M4.1 17167 1277 1193 -22155 -27315 0 0 *5A
1583110032.99,$M4.1 17168 1275 1199 -22155 -27315 0 0 *5D
1583110034.09,$M4.1 17169 1275 1199 -22155 -27315 0 0 *5C
1583110035.18,$M4.1 17170 1275 1199 -22155 -27315 0 0 *54
1583110036.28,$M4.1 17171 1277 1195 -22155 -27315 0 0 *5B
1583110037.35,$M4.1 17172 1277 1189 -22155 -27315 0 0 *55
1583110038.42,$M4.1 17173 1277 1199 -22155 -27315 0 0 *55
1583110039.49,$M4.1 17174 1277 1193 -22155 -27315 0 0 *58
1583110040.56,$M4.1 17175 1277 1185 -22155 -27315 0 0 *5E
1583110041.63,$M4.1 17176 1277 1193 -22155 -27315 0 0 *5A
1583110042.69,$M4.1 17177 1277 1189 -22155 -27315 0 0 *50
1583110043.78,$M4.1 17178 1277 1185 -22155 -27315 0 0 *53
1583110044.85,$M4.1 17179 1277 1193 -22155 -27315 0 0 *55
1583110045.92,$M4.1 17180 1277 1193 -22155 -27315 0 0 *53
1583110047.0,$M4.1 17181 1275 1193 -22155 -27315 0 0 *50
1583110048.09,$M4.1 17182 1277 1189 -22155 -27315 0 0 *5A
1583110049.16,$M4.1 17183 1277 1193 -22155 -27315 0 0 *50
1583110050.24,$M4.1 17184 1275 1193 -22155 -27315 0 0 *55
1583110051.35,$M4.1 17185 1275 1193 -22155 -27315 0 0 *54
1583110052.42,$M4.1 17186 1277 1193 -22155 -27315 0 0 *55
1583110053.48,$M4.1 17187 1277 1189 -22155 -27315 0 0 *5F
1583110054.57,$M4.1 17188 1275 1189 -22155 -27315 0 0 *52
1583110055.67,$M4.1 17189 1277 1195 -22155 -27315 0 0 *5C
1583110056.74,$M4.1 17190 1277 1189 -22155 -27315 0 0 *59
1583110057.86,$M4.1 17191 1275 1195 -22155 -27315 0 0 *57
1583110058.93,$M4.1 17192 1277 1199 -22155 -27315 0 0 *5A
1583110060.03,$M4.1 17193 1277 1195 -22155 -27315 0 0 *57
1583110061.1,$M4.1 17194 1277 1199 -22155 -27315 0 0 *5C
1583110062.2,$M4.1 17195 1277 1195 -22155 -27315 0 0 *51
1583110063.27,$M4.1 17196 1277 1193 -22155 -27315 0 0 *54
1583110064.34,$M4.1 17197 1277 1193 -22155 -27315 0 0 *55
1583110065.42,$M4.1 17198 1277 1195 -22155 -27315 0 0 *5C
1583110066.51,$M4.1 17199 1277 1203 -22155 -27315 0 0 *51
1583110067.59,$M4.1 17200 1277 1205 -22155 -27315 0 0 *54
1583110068.68,$M4.1 17201 1277 1213 -22155 -27315 0 0 *52
1583110069.76,$M4.1 17202 1277 1199 -22155 -27315 0 0 *50
1583110070.83,$M4.1 17203 1277 1203 -22155 -27315 0 0 *51
1583110071.9,$M4.1 17204 1277 1193 -22155 -27315 0 0 *5C
1583110072.99,$M4.1 17205 1281 1195 -22155 -27315 0 0 *52
1583110074.06,$M4.1 17206 1277 1199 -22155 -27315 0 0 *54
1583110075.13,$M4.1 17207 1277 1203 -22155 -27315 0 0 *55
1583110076.23,$M4.1 17208 1277 1195 -22155 -27315 0 0 *56
1583110077.35,$M4.1 17209 1283 1195 -22155 -27315 0 0 *5C
1583110078.43,$M4.1 17210 1277 1195 -22155 -27315 0 0 *5F
1583110079.52,$M4.1 17211 1281 1199 -22155 -27315 0 0 *5B
1583110080.6,$M4.1 17212 1281 1195 -22155 -27315 0 0 *54
1583110081.67,$M4.1 17213 1277 1199 -22155 -27315 0 0 *50
1583110082.77,$M4.1 17214 1277 1217 -22155 -27315 0 0 *52
1583110083.86,$M4.1 17215 1277 1217 -22155 -27315 0 0 *53
1583110084.96,$M4.1 17216 1277 1205 -22155 -27315 0 0 *53
1583110086.03,$M4.1 17217 1281 1199 -22155 -27315 0 0 *5D
1583110087.1,$M4.1 17218 1281 1203 -22155 -27315 0 0 *52
1583110088.17,$M4.1 17219 1281 1199 -22155 -27315 0 0 *53
1583110089.24,$M4.1 17220 1281 1199 -22155 -27315 0 0 *59
1583110090.32,$M4.1 17221 1281 1199 -22155 -27315 0 0 *58
1583110091.44,$M4.1 17222 1283 1195 -22155 -27315 0 0 *55
1583110092.51,$M4.1 17223 1281 1193 -22155 -27315 0 0 *50
1583110093.59,$M4.1 17224 1281 1195 -22155 -27315 0 0 *51
1583110094.71,$M4.1 17225 1283 1195 -22155 -27315 0 0 *52
1583110095.78,$M4.1 17226 1281 1193 -22155 -27315 0 0 *55
1583110096.85,$M4.1 17227 1281 1199 -22155 -27315 0 0 *5E
1583110097.97,$M4.1 17228 1283 1205 -22155 -27315 0 0 *55
1583110099.05,$M4.1 17229 1281 1203 -22155 -27315 0 0 *50
1583110100.12,$M4.1 17230 1281 1199 -22155 -27315 0 0 *58
1583110101.19,$M4.1 17231 1281 1199 -22155 -27315 0 0 *59
1583110102.28,$M4.1 17232 1283 1199 -22155 -27315 0 0 *58
1583110103.38,$M4.1 17233 1281 1195 -22155 -27315 0 0 *57
1583110104.46,$M4.1 17234 1281 1195 -22155 -27315 0 0 *50
1583110105.56,$M4.1 17235 1283 1199 -22155 -27315 0 0 *5F
1583110106.68,$M4.1 17236 1283 1195 -22155 -27315 0 0 *50
1583110107.77,$M4.1 17237 1281 1195 -22155 -27315 0 0 *53
1583110108.84,$M4.1 17238 1281 1193 -22155 -27315 0 0 *5A
1583110109.94,$M4.1 17239 1283 1199 -22155 -27315 0 0 *53
1583110111.01,$M4.1 17240 1281 1199 -22155 -27315 0 0 *5F
1583110112.08,$M4.1 17241 1281 1203 -22155 -27315 0 0 *5E
1583110113.19,$M4.1 17242 1283 1205 -22155 -27315 0 0 *59
1583110114.3,$M4.1 17243 1283 1203 -22155 -27315 0 0 *5E
1583110115.38,$M4.1 17244 1283 1193 -22155 -27315 0 0 *53
1583110116.48,$M4.1 17245 1283 1199 -22155 -27315 0 0 *58
1583110117.58,$M4.1 17246 1283 1203 -22155 -27315 0 0 *5B
1583110118.7,$M4.1 17247 1283 1205 -22155 -27315 0 0 *5C
1583110119.82,$M4.1 17248 1283 1205 -22155 -27315 0 0 *53
1583110120.92,$M4.1 17249 1281 1205 -22155 -27315 0 0 *50
1583110121.99,$M4.1 17250 1281 1203 -22155 -27315 0 0 *5E
1583110123.07,$M4.1 17251 1283 1203 -22155 -27315 0 0 *5D
1583110124.19,$M4.1 17252 1283 1205 -22155 -27315 0 0 *58
1583110125.29,$M4.1 17253 1283 1203 -22155 -27315 0 0 *5F
1583110126.41,$M4.1 17254 1283 1205 -22155 -27315 0 0 *5E
1583110127.53,$M4.1 17255 1283 1205 -22155 -27315 0 0 *5F
1583110128.64,$M4.1 17256 1283 1209 -22155 -27315 0 0 *50
1583110129.74,$M4.1 17257 1283 1203 -22155 -27315 0 0 *5B
1583110130.83,$M4.1 17258 1283 1203 -22155 -27315 0 0 *54
1583110131.96,$M4.1 17259 1283 1205 -22155 -27315 0 0 *53
1583110133.05,$M4.1 17260 1283 1203 -22155 -27315 0 0 *5F
1583110134.17,$M4.1 17261 1283 1205 -22155 -27315 0 0 *58
1583110135.28,$M4.1 17262 1287 1213 -22155 -27315 0 0 *58
1583110136.37,$M4.1 17263 1283 1203 -22155 -27315 0 0 *5C
1583110137.49,$M4.1 17264 1283 1205 -22155 -27315 0 0 *5D
1583110138.59,$M4.1 17265 1285 1205 -22155 -27315 0 0 *5A
1583110139.66,$M4.1 17266 1285 1199 -22155 -27315 0 0 *5F
1583110140.73,$M4.1 17267 1285 1199 -22155 -27315 0 0 *5E
1583110141.78,$M4.1 17268 1285 1203 -22155 -27315 0 0 *51
1583110142.88,$M4.1 17269 1283 1199 -22155 -27315 0 0 *56
1583110144.0,$M4.1 17270 1283 1195 -22155 -27315 0 0 *52
1583110145.07,$M4.1 17271 1285 1203 -22155 -27315 0 0 *59
1583110146.15,$M4.1 17272 1285 1209 -22155 -27315 0 0 *50
1583110147.25,$M4.1 17273 1285 1209 -22155 -27315 0 0 *51
1583110148.34,$M4.1 17274 1283 1203 -22155 -27315 0 0 *5A
1583110149.41,$M4.1 17275 1285 1199 -22155 -27315 0 0 *5D
1583110150.49,$M4.1 17276 1285 1205 -22155 -27315 0 0 *58
1583110151.6,$M4.1 17277 1285 1209 -22155 -27315 0 0 *55
1583110152.7,$M4.1 17278 1285 1209 -22155 -27315 0 0 *5A
1583110153.78,$M4.1 17279 1285 1209 -22155 -27315 0 0 *5B
1583110154.88,$M4.1 17280 1285 1205 -22155 -27315 0 0 *51
1583110155.94,$M4.1 17281 1285 1203 -22155 -27315 0 0 *56
1583110157.04,$M4.1 17282 1287 1199 -22155 -27315 0 0 *57
1583110158.12,$M4.1 17283 1287 1203 -22155 -27315 0 0 *56
